Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:10;;;;;;;71.43;34.42;;;;;;;2.88;82.51;101183.44;4948820;28;20099;-53
2022/01/26 00:08:39;;;;;;;83.45;38.70;;;;;;;3.14;81.37;101181.81;4990369;28;20058;-52
2022/01/26 00:11:04;;;;;;;86.60;40.40;;;;;;;3.33;79.29;101185.34;4994492;28;20038;-55
2022/01/26 00:13:30;;;;;;;97.35;44.58;;;;;;;3.25;78.75;101180.97;4989255;28;20042;-55
2022/01/26 00:15:57;;;;;;;104.65;44.65;;;;;;;3.10;79.72;101184.41;5000996;28;20402;-74
2022/01/26 00:18:23;;;;;;;100.53;43.65;;;;;;;3.05;80.41;101183.50;5008341;28;20053;-73
2022/01/26 00:21:17;;;;;;;81.28;38.60;;;;;;;3.05;80.38;101180.91;5008259;28;20046;-73
2022/01/26 00:26:28;;;;;;;76.15;36.15;;;;;;;2.97;80.42;101170.47;4990855;28;20056;-72
2022/01/26 00:39:41;;;;;;;75.80;38.35;;;;;;;2.91;81.46;101167.84;5008435;28;20149;-72
2022/01/26 00:42:07;;;;;;;79.30;38.05;;;;;;;2.89;81.00;101175.63;5007841;28;20604;-72
2022/01/26 00:44:40;;;;;;;73.15;34.90;;;;;;;2.89;81.10;101173.03;5007806;28;20065;-72
2022/01/26 00:47:05;;;;;;;74.68;32.72;;;;;;;2.83;81.02;101180.84;4990171;28;20057;-72
2022/01/26 00:49:31;;;;;;;77.32;36.58;;;;;;;2.77;80.97;101188.59;5007812;28;20391;-72
2022/01/26 00:51:56;;;;;;;77.30;34.58;;;;;;;2.74;80.82;101191.19;5007587;28;20037;-73
2022/01/26 00:54:21;;;;;;;78.07;35.55;;;;;;;2.69;81.00;101183.34;5007487;28;20165;-72
2022/01/26 00:56:48;;;;;;;73.78;33.80;;;;;;;2.68;80.72;101181.59;4989426;28;20053;-72
2022/01/26 00:59:13;;;;;;;55.33;26.58;;;;;;;2.63;80.97;101179.84;5007320;28;20045;-72
2022/01/26 01:01:39;;;;;;;53.78;27.85;;;;;;;2.65;81.22;101175.50;5007349;28;20458;-72
2022/01/26 01:04:04;;;;;;;62.75;31.15;;;;;;;2.65;81.19;101165.97;5006869;28;20029;-73
2022/01/26 01:06:42;;;;;;;70.82;31.77;;;;;;;2.62;81.20;101172.91;5009378;28;20036;-72
2022/01/26 01:09:07;;;;;;;60.72;28.45;;;;;;;2.63;81.58;101174.63;5011340;28;20441;-72
2022/01/26 01:11:33;;;;;;;58.13;27.70;;;;;;;2.66;81.12;101172.94;4994682;28;20038;-72
2022/01/26 01:13:58;;;;;;;65.05;30.52;;;;;;;2.66;81.34;101174.63;4991724;28;20038;-72
2022/01/26 01:16:24;;;;;;;69.53;31.48;;;;;;;2.67;81.40;101173.78;4991674;28;20613;-72
2022/01/26 01:22:03;;;;;;;59.05;27.73;;;;;;;2.66;82.07;101169.44;4991815;28;20488;-73
2022/01/26 01:27:26;;;;;;;85.75;35.95;;;;;;;2.54;82.11;101176.31;4961009;28;20038;-72
2022/01/26 01:30:04;;;;;;;60.47;29.15;;;;;;;2.43;82.60;101182.31;4991122;28;20108;-73
2022/01/26 01:32:38;;;;;;;73.60;32.78;;;;;;;2.43;82.69;101177.97;4991641;28;20050;-71
2022/01/26 01:35:08;;;;;;;86.57;34.65;;;;;;;2.37;82.78;101175.34;4990967;28;20030;-74
2022/01/26 01:37:33;;;;;;;67.53;30.88;;;;;;;2.39;83.25;101183.16;4991535;28;20499;-74
2022/01/26 01:39:58;;;;;;;76.35;33.22;;;;;;;2.43;82.89;101187.53;4991059;28;20038;-74
2022/01/26 01:42:24;;;;;;;83.70;35.47;;;;;;;2.45;82.83;101191.88;4991375;28;20404;-72
2022/01/26 01:44:49;;;;;;;53.25;26.23;;;;;;;2.47;83.03;101184.97;4973131;28;20072;-73
2022/01/26 01:47:14;;;;;;;58.45;27.25;;;;;;;2.47;82.33;101189.28;4991663;28;20073;-71
2022/01/26 01:49:40;;;;;;;61.80;28.30;;;;;;;2.45;82.31;101186.66;4991208;28;20042;-71
2022/01/26 01:52:12;;;;;;;74.88;32.72;;;;;;;2.50;82.94;101191.91;4991642;28;20038;-71
2022/01/26 01:54:40;;;;;;;70.43;29.88;;;;;;;2.50;82.66;101186.72;4990302;28;20130;-71
2022/01/26 01:57:05;;;;;;;68.18;30.15;;;;;;;2.51;82.89;101184.13;4990861;28;20119;-70
2022/01/26 01:59:32;;;;;;;66.63;29.98;;;;;;;2.54;82.98;101180.66;4990786;28;20043;-72
2022/01/26 02:01:59;;;;;;;63.08;28.80;;;;;;;2.51;82.63;101175.41;4948655;28;20050;-71
2022/01/26 02:04:24;;;;;;;71.35;31.58;;;;;;;2.49;83.12;101171.97;4990784;28;20116;-72
2022/01/26 02:06:50;;;;;;;63.75;28.95;;;;;;;2.48;83.05;101176.28;4990856;28;20745;-71
2022/01/26 02:09:16;;;;;;;61.60;28.67;;;;;;;2.41;82.72;101174.50;4990580;28;20078;-71
2022/01/26 02:11:49;;;;;;;64.28;29.38;;;;;;;2.39;83.11;101160.63;4991295;28;20117;-72
2022/01/26 02:14:32;;;;;;;57.30;26.77;;;;;;;2.37;83.08;101162.34;4990205;28;20039;-71
2022/01/26 02:17:27;;;;;;;49.50;24.60;;;;;;;2.30;82.90;101163.16;4990161;28;20696;-71
2022/01/26 02:50:11;;;;;;;58.03;28.65;;;;;;;2.15;82.01;101154.38;4990102;28;20514;-72
2022/01/26 02:52:49;;;;;;;46.88;24.10;;;;;;;2.07;81.77;101156.06;4990273;28;20197;-72
2022/01/26 02:55:33;;;;;;;46.55;22.60;;;;;;;2.02;81.71;101149.06;4989309;28;20030;-72
2022/01/26 02:58:22;;;;;;;46.42;23.15;;;;;;;2.00;81.59;101146.47;4989419;28;20038;-72
2022/01/26 03:01:03;;;;;;;47.30;22.30;;;;;;;2.00;81.19;101140.41;4989798;28;20066;-72
2022/01/26 03:03:41;;;;;;;46.58;24.17;;;;;;;2.03;81.58;101145.63;4989415;28;20385;-73
2022/01/26 03:06:12;;;;;;;51.53;24.02;;;;;;;2.02;81.38;101143.84;4989085;28;20125;-73
2022/01/26 03:08:42;;;;;;;55.30;25.63;;;;;;;1.99;81.75;101146.44;4989684;28;20088;-73
2022/01/26 03:11:11;;;;;;;53.63;24.88;;;;;;;1.99;82.10;101134.31;4988959;28;20109;-72
2022/01/26 03:13:41;;;;;;;55.50;27.80;;;;;;;2.05;82.18;101138.69;4991794;28;20035;-72
2022/01/26 03:16:20;;;;;;;51.50;23.80;;;;;;;2.06;81.97;101130.88;4989104;28;20514;-71
2022/01/26 03:21:50;;;;;;;47.08;23.50;;;;;;;1.99;81.35;101141.25;4989333;28;20061;-71
2022/01/26 03:29:58;;;;;;;56.90;25.40;;;;;;;1.93;80.35;101129.94;4989226;28;20077;-70
2022/01/26 03:34:59;;;;;;;54.58;24.67;;;;;;;1.96;81.40;101134.28;4988696;28;20046;-72
2022/01/26 03:37:30;;;;;;;50.13;26.48;;;;;;;1.94;80.81;101128.19;4989747;28;20071;-72
2022/01/26 03:39:56;;;;;;;48.97;24.23;;;;;;;1.89;80.86;101117.75;4989701;28;20054;-72
2022/01/26 03:42:21;;;;;;;47.83;22.80;;;;;;;1.92;80.73;101115.19;4989524;28;20038;-72
2022/01/26 03:44:47;;;;;;;55.38;24.30;;;;;;;1.95;81.24;101110.91;4988555;28;20796;-72
2022/01/26 03:47:13;;;;;;;66.57;26.02;;;;;;;1.97;81.36;101117.84;4989118;28;20039;-72
2022/01/26 03:49:39;;;;;;;45.25;22.25;;;;;;;2.00;81.38;101122.19;4989515;28;20038;-71
2022/01/26 03:52:05;;;;;;;57.05;25.13;;;;;;;2.01;80.88;101118.72;4989443;28;20118;-72
2022/01/26 03:54:31;;;;;;;66.80;27.63;;;;;;;2.01;80.52;101122.19;4988155;28;20089;-72
2022/01/26 03:56:56;;;;;;;46.63;22.98;;;;;;;2.00;80.87;101115.25;4988774;28;20130;-71
2022/01/26 03:59:22;;;;;;;49.28;25.58;;;;;;;1.99;80.76;101097.03;4988629;28;20129;-72
2022/01/26 04:01:47;;;;;;;52.35;27.83;;;;;;;1.97;81.08;101088.34;4989081;28;20034;-71
2022/01/26 04:04:12;;;;;;;47.90;23.25;;;;;;;1.88;79.53;101103.03;4988470;28;20069;-72
2022/01/26 04:06:38;;;;;;;58.65;26.45;;;;;;;1.83;80.35;101096.94;4988715;28;20077;-73
2022/01/26 04:09:07;;;;;;;54.30;25.45;;;;;;;1.77;80.73;101101.19;4969611;28;20466;-72
2022/01/26 04:11:39;;;;;;;58.38;27.45;;;;;;;1.73;81.24;101100.31;4952209;28;20761;-70
2022/01/26 04:14:08;;;;;;;57.47;25.33;;;;;;;1.69;81.37;101098.53;4951464;28;20054;-71
2022/01/26 04:16:35;;;;;;;59.08;26.02;;;;;;;1.66;81.27;101101.97;4953348;28;20073;-71
2022/01/26 04:19:01;;;;;;;63.67;27.73;;;;;;;1.68;81.60;101096.81;4969752;28;20208;-71
2022/01/26 04:24:11;;;;;;;52.90;24.90;;;;;;;1.62;80.60;101087.22;4968704;28;20049;-70
2022/01/26 04:26:47;;;;;;;52.55;25.42;;;;;;;1.61;81.16;101095.00;4969258;28;20039;-73
2022/01/26 04:29:25;;;;;;;54.42;28.17;;;;;;;1.64;81.38;101097.63;4971889;28;20046;-72
2022/01/26 04:31:50;;;;;;;57.88;28.20;;;;;;;1.63;81.18;101108.91;4969569;28;20037;-72
2022/01/26 04:34:16;;;;;;;61.75;29.95;;;;;;;1.61;81.06;101114.06;4969239;28;20043;-73
2022/01/26 04:36:49;;;;;;;62.85;30.13;;;;;;;1.60;80.81;101119.25;4969334;28;20037;-73
2022/01/26 04:39:19;;;;;;;66.07;29.42;;;;;;;1.60;81.46;101108.84;4968675;28;20035;-74
2022/01/26 04:44:46;;;;;;;69.55;31.15;;;;;;;1.54;80.69;101101.88;4955485;28;20045;-72
2022/01/26 04:47:11;;;;;;;67.97;29.83;;;;;;;1.53;80.99;101099.25;4969132;28;20035;-74
2022/01/26 04:49:37;;;;;;;72.30;33.90;;;;;;;1.50;81.09;101119.19;4969526;28;20050;-73
2022/01/26 04:52:03;;;;;;;74.15;33.80;;;;;;;1.48;81.51;101122.63;4969118;28;20059;-73
2022/01/26 04:54:28;;;;;;;80.32;33.75;;;;;;;1.50;81.68;101106.19;4950814;28;20045;-73
2022/01/26 04:56:54;;;;;;;62.75;31.35;;;;;;;1.53;81.45;101109.66;4969624;28;20482;-73
2022/01/26 04:59:19;;;;;;;76.68;35.88;;;;;;;1.57;81.26;101125.28;4968709;28;20046;-73
2022/01/26 05:01:44;;;;;;;79.50;32.42;;;;;;;1.57;81.27;101125.28;4951377;28;20085;-72
2022/01/26 05:04:09;;;;;;;78.43;34.25;;;;;;;1.58;81.74;101123.59;4987282;28;20053;-72
2022/01/26 05:06:35;;;;;;;73.03;31.50;;;;;;;1.59;81.61;101131.38;4988584;28;20664;-72
2022/01/26 05:09:00;;;;;;;67.10;30.40;;;;;;;1.56;81.47;101133.97;4988430;28;20030;-73
2022/01/26 05:11:32;;;;;;;61.67;30.58;;;;;;;1.57;81.57;101146.09;4987813;28;20041;-72
2022/01/26 05:13:59;;;;;;;69.35;28.60;;;;;;;1.60;81.71;101164.31;4988237;28;20058;-73
2022/01/26 05:16:25;;;;;;;64.10;28.00;;;;;;;1.65;81.70;101174.75;4988893;28;20039;-73
2022/01/26 05:18:52;;;;;;;65.97;27.98;;;;;;;1.57;81.27;101172.06;4979485;28;20038;-73
2022/01/26 05:21:17;;;;;;;57.53;25.83;;;;;;;1.56;81.48;101172.06;4988773;28;20971;-74
2022/01/26 05:23:43;;;;;;;66.55;32.00;;;;;;;1.52;81.56;101173.75;4971077;28;20121;-72
2022/01/26 05:26:08;;;;;;;75.80;29.52;;;;;;;1.57;81.13;101177.28;4988246;28;20749;-74
2022/01/26 05:28:34;;;;;;;56.85;28.63;;;;;;;1.55;81.07;101180.72;4988826;28;20034;-72
2022/01/26 05:30:59;;;;;;;71.93;29.38;;;;;;;1.55;80.85;101188.50;4988673;28;20022;-72
2022/01/26 05:33:24;;;;;;;62.53;30.60;;;;;;;1.48;80.19;101182.41;4971813;28;20045;-72
2022/01/26 05:35:51;;;;;;;69.15;29.80;;;;;;;1.47;81.06;101185.84;4987895;28;20038;-72
2022/01/26 05:38:16;;;;;;;64.20;30.65;;;;;;;1.48;81.07;101203.19;4988498;28;20041;-73
2022/01/26 05:40:41;;;;;;;57.72;28.83;;;;;;;1.46;81.24;101202.28;4988444;28;20539;-73
2022/01/26 05:43:07;;;;;;;56.78;25.63;;;;;;;1.44;81.87;101197.06;4988374;28;20109;-74
2022/01/26 05:45:35;;;;;;;66.35;31.92;;;;;;;1.46;81.66;101199.69;4987679;28;20050;-74
2022/01/26 05:48:03;;;;;;;73.10;30.60;;;;;;;1.39;81.88;101185.75;4988977;28;20038;-72
2022/01/26 05:50:31;;;;;;;68.85;32.53;;;;;;;1.39;82.64;101192.69;4969483;28;20402;-71
2022/01/26 05:52:57;;;;;;;70.68;33.05;;;;;;;1.42;82.56;101177.13;4984853;28;20031;-72
2022/01/26 05:55:22;;;;;;;80.05;32.38;;;;;;;1.48;82.58;101179.81;4989504;28;20126;-70
2022/01/26 05:57:48;;;;;;;77.22;33.95;;;;;;;1.49;81.67;101195.38;4992448;28;20026;-73
2022/01/26 06:00:13;;;;;;;75.85;35.60;;;;;;;1.45;81.73;101177.16;4991616;28;20100;-71
2022/01/26 06:02:39;;;;;;;88.28;40.08;;;;;;;1.36;82.25;101159.75;4974549;28;20506;-71
2022/01/26 06:05:05;;;;;;;91.18;42.63;;;;;;;1.31;81.92;101137.19;4989297;28;20041;-72
2022/01/26 06:07:30;;;;;;;108.30;45.47;;;;;;;1.35;82.84;101136.34;4989910;28;20094;-72
2022/01/26 06:09:55;;;;;;;98.95;43.40;;;;;;;1.35;82.91;101149.31;4991918;28;20049;-72
2022/01/26 06:12:21;;;;;;;102.13;41.78;;;;;;;1.39;82.23;101159.78;5005727;28;20027;-71
2022/01/26 06:14:46;;;;;;;103.80;43.13;;;;;;;1.45;82.41;101166.75;4990714;28;20145;-71
2022/01/26 06:17:11;;;;;;;105.65;47.67;;;;;;;1.48;82.70;101165.06;4973277;28;20026;-72
2022/01/26 06:19:37;;;;;;;103.13;44.05;;;;;;;1.47;82.47;101165.03;4991344;28;20462;-73
2022/01/26 06:22:02;;;;;;;105.75;46.53;;;;;;;1.49;81.97;101164.19;4991002;28;20562;-73
2022/01/26 06:24:28;;;;;;;122.95;54.42;;;;;;;1.48;80.75;101178.06;4990996;28;20618;-73
2022/01/26 06:26:53;;;;;;;109.40;48.83;;;;;;;1.52;81.04;101159.91;4973277;28;20101;-73
2022/01/26 06:29:18;;;;;;;128.48;52.45;;;;;;;1.53;80.96;101146.03;4990793;28;20046;-73
2022/01/26 06:31:44;;;;;;;118.20;51.28;;;;;;;1.54;80.42;101147.78;5001402;28;20087;-72
2022/01/26 06:34:11;;;;;;;137.27;60.08;;;;;;;1.53;80.44;101130.44;5011281;28;20041;-74
2022/01/26 06:36:42;;;;;;;120.82;54.85;;;;;;;1.53;80.36;101107.06;5011422;28;20050;-73
2022/01/26 06:39:08;;;;;;;110.07;50.78;;;;;;;1.54;80.38;101112.28;5010493;28;20034;-73
2022/01/26 06:41:33;;;;;;;126.00;53.78;;;;;;;1.56;81.34;101127.91;5010366;28;20398;-73
2022/01/26 06:44:13;;;;;;;116.00;48.42;;;;;;;1.53;81.46;101138.22;5010124;28;20030;-72
2022/01/26 06:46:57;;;;;;;133.68;52.08;;;;;;;1.54;81.44;101132.19;5008766;28;20034;-73
2022/01/26 06:51:47;;;;;;;125.28;50.72;;;;;;;1.54;80.65;101142.59;4992254;28;20037;-73
2022/01/26 06:54:13;;;;;;;128.55;53.00;;;;;;;1.52;80.19;101152.09;5009379;28;20678;-73
2022/01/26 06:56:38;;;;;;;127.03;55.35;;;;;;;1.52;80.83;101146.91;5009727;28;20477;-73
2022/01/26 06:59:03;;;;;;;121.38;50.38;;;;;;;1.52;79.79;101146.91;5009414;28;20046;-73
2022/01/26 07:01:29;;;;;;;133.27;58.83;;;;;;;1.49;80.28;101145.16;5009981;28;20057;-71
2022/01/26 07:03:54;;;;;;;131.68;55.40;;;;;;;1.52;80.39;101142.56;5009272;28;20057;-72
2022/01/26 07:06:19;;;;;;;143.13;58.38;;;;;;;1.52;80.40;101159.91;5010911;28;20129;-73
2022/01/26 07:08:45;;;;;;;135.43;56.20;;;;;;;1.54;80.83;101153.00;5010511;28;20394;-72
2022/01/26 07:11:11;;;;;;;151.63;64.13;;;;;;;1.58;80.32;101155.63;4996458;28;20030;-71
2022/01/26 07:13:38;;;;;;;149.73;61.15;;;;;;;1.60;80.43;101158.22;4990667;28;20042;-72
2022/01/26 07:21:32;;;;;;;130.23;58.55;;;;;;;1.62;79.88;101160.00;4990237;28;20454;-75
2022/01/26 07:24:00;;;;;;;117.32;52.08;;;;;;;1.65;79.97;101160.03;4990278;28;20038;-73
2022/01/26 07:26:29;;;;;;;133.85;56.70;;;;;;;1.66;79.78;101150.50;4990616;28;20034;-72
2022/01/26 07:29:00;;;;;;;134.43;57.75;;;;;;;1.58;79.33;101153.03;4990165;28;20042;-72
2022/01/26 07:31:25;;;;;;;132.75;59.10;;;;;;;1.55;79.16;101147.81;4989692;28;20118;-73
2022/01/26 07:33:53;;;;;;;138.23;57.90;;;;;;;1.59;79.66;101159.09;4989409;28;20050;-72
2022/01/26 07:36:19;;;;;;;134.15;52.17;;;;;;;1.57;78.93;101140.88;4988879;28;20030;-71
2022/01/26 07:38:44;;;;;;;129.77;57.28;;;;;;;1.49;79.31;101135.63;5004332;28;20062;-72
2022/01/26 07:41:09;;;;;;;142.93;58.08;;;;;;;1.43;79.54;101143.38;4990083;28;20093;-72
2022/01/26 07:43:35;;;;;;;138.80;54.65;;;;;;;1.42;79.57;101136.41;4990019;28;20491;-73
2022/01/26 07:46:00;;;;;;;128.27;53.60;;;;;;;1.41;79.46;101145.06;4988942;28;20039;-71
2022/01/26 07:48:25;;;;;;;115.35;50.30;;;;;;;1.44;80.23;101146.84;4989116;28;20475;-71
2022/01/26 07:50:52;;;;;;;131.40;57.72;;;;;;;1.45;79.94;101149.47;4989533;28;20369;-71
2022/01/26 07:53:18;;;;;;;136.93;53.88;;;;;;;1.42;79.82;101152.00;4989176;28;20556;-73
2022/01/26 07:55:43;;;;;;;152.10;59.22;;;;;;;1.41;79.91;101168.47;4991014;28;20046;-73
2022/01/26 07:58:09;;;;;;;127.82;50.78;;;;;;;1.39;80.49;101162.38;4971854;28;20146;-72
2022/01/26 08:00:36;;;;;;;126.20;52.72;;;;;;;1.38;80.49;101159.75;4987930;28;20439;-71
2022/01/26 08:03:01;;;;;;;138.70;54.05;;;;;;;1.40;80.63;101158.03;4986614;28;20058;-71
2022/01/26 08:05:27;;;;;;;155.85;62.90;;;;;;;1.37;80.62;101153.69;4970940;28;20097;-73
2022/01/26 08:07:53;;;;;;;133.50;51.55;;;;;;;1.34;81.39;101152.78;4954958;28;20042;-72
2022/01/26 08:10:18;;;;;;;145.95;57.00;;;;;;;1.39;80.88;101138.97;4968252;28;20530;-71
2022/01/26 08:12:45;;;;;;;149.43;58.25;;;;;;;1.36;81.09;101140.69;4988895;28;20531;-72
2022/01/26 08:15:10;;;;;;;142.07;55.20;;;;;;;1.31;81.54;101150.16;4988316;28;20083;-72
2022/01/26 08:17:36;;;;;;;134.90;50.70;;;;;;;1.34;81.13;101168.38;4955203;28;20061;-72
2022/01/26 08:20:05;;;;;;;137.07;53.30;;;;;;;1.44;81.19;101172.81;4989273;28;20109;-71
2022/01/26 08:22:31;;;;;;;124.35;46.92;;;;;;;1.46;80.72;101156.38;4988662;28;20114;-71
2022/01/26 08:24:56;;;;;;;137.35;49.75;;;;;;;1.45;80.71;101132.97;4988070;28;20038;-71
2022/01/26 08:27:24;;;;;;;123.53;48.50;;;;;;;1.44;80.48;101113.91;4988514;28;20042;-71
2022/01/26 08:29:51;;;;;;;130.77;54.80;;;;;;;1.46;79.74;101138.19;5002750;28;20046;-73
2022/01/26 08:32:17;;;;;;;128.88;50.42;;;;;;;1.44;80.59;101160.69;4984436;28;20033;-73
2022/01/26 08:34:48;;;;;;;127.18;48.17;;;;;;;1.43;80.74;101148.56;4999096;28;20100;-74
2022/01/26 08:37:13;;;;;;;113.70;49.22;;;;;;;1.45;81.03;101135.56;4990993;28;20061;-70
2022/01/26 08:39:39;;;;;;;121.00;52.25;;;;;;;1.51;80.55;101148.63;5008698;28;20073;-73
2022/01/26 08:42:08;;;;;;;118.80;48.53;;;;;;;1.51;80.38;101161.63;5009201;28;20044;-72
2022/01/26 08:44:35;;;;;;;112.18;43.13;;;;;;;1.49;80.36;101174.59;5007426;28;20081;-71
2022/01/26 08:47:01;;;;;;;120.07;50.63;;;;;;;1.45;81.14;101166.75;5008257;28;20387;-72
2022/01/26 08:49:27;;;;;;;108.00;45.58;;;;;;;1.44;81.38;101181.47;4987337;28;20046;-74
2022/01/26 08:51:53;;;;;;;112.07;42.97;;;;;;;1.49;80.88;101195.38;4981770;28;20049;-73
2022/01/26 08:54:20;;;;;;;97.80;39.63;;;;;;;1.57;80.74;101203.25;4982998;28;20044;-73
2022/01/26 08:56:53;;;;;;;87.53;39.55;;;;;;;1.60;80.66;101212.81;4973260;28;20778;-72
2022/01/26 08:59:20;;;;;;;100.00;42.75;;;;;;;1.64;80.38;101209.41;4988836;28;20418;-72
2022/01/26 09:01:45;;;;;;;82.60;36.63;;;;;;;1.60;80.63;101203.31;4989806;28;20047;-73
2022/01/26 09:04:11;;;;;;;87.47;37.95;;;;;;;1.60;81.03;101220.59;4988668;28;20108;-70
2022/01/26 09:06:49;;;;;;;84.93;36.35;;;;;;;1.56;80.58;101226.66;4989804;28;20065;-71
2022/01/26 09:09:15;;;;;;;91.45;36.83;;;;;;;1.49;80.98;101231.78;4986098;28;20038;-72
2022/01/26 09:11:42;;;;;;;78.68;33.78;;;;;;;1.47;81.18;101228.28;4983132;28;20125;-73
2022/01/26 09:14:08;;;;;;;70.90;29.58;;;;;;;1.49;81.15;101215.31;4976536;28;20062;-72
2022/01/26 09:16:35;;;;;;;79.95;34.88;;;;;;;1.48;80.89;101201.44;4951103;28;20478;-72
2022/01/26 09:19:09;;;;;;;82.32;33.33;;;;;;;1.53;81.42;101198.91;4986351;28;20089;-71
2022/01/26 09:21:35;;;;;;;81.90;36.55;;;;;;;1.50;81.01;101206.66;4971314;28;20065;-70
2022/01/26 09:24:01;;;;;;;63.97;29.60;;;;;;;1.43;80.61;101216.13;4985218;28;20495;-71
2022/01/26 09:26:26;;;;;;;77.40;32.17;;;;;;;1.42;80.70;101213.50;4984095;28;20987;-71
2022/01/26 09:28:52;;;;;;;71.47;30.63;;;;;;;1.39;81.18;101214.34;4970221;28;20085;-71
2022/01/26 09:31:17;;;;;;;67.38;31.63;;;;;;;1.40;81.38;101221.25;4977670;28;20046;-72
2022/01/26 09:33:43;;;;;;;82.38;37.63;;;;;;;1.34;81.46;101209.94;4987868;28;20530;-73
2022/01/26 09:36:08;;;;;;;69.68;33.50;;;;;;;1.33;81.20;101216.88;4981219;28;20042;-72
2022/01/26 09:38:34;;;;;;;75.60;34.05;;;;;;;1.35;80.80;101228.13;4982952;28;20039;-71
2022/01/26 09:40:59;;;;;;;73.10;33.67;;;;;;;1.35;81.00;101217.75;4986802;28;20459;-73
2022/01/26 09:43:27;;;;;;;76.93;35.50;;;;;;;1.37;81.12;101223.84;4987411;28;20113;-70
2022/01/26 09:45:52;;;;;;;67.32;29.88;;;;;;;1.42;81.09;101231.69;4986777;28;20481;-72
2022/01/26 09:48:18;;;;;;;70.80;30.77;;;;;;;1.46;80.48;101228.28;4984407;28;20124;-70
2022/01/26 09:50:44;;;;;;;70.45;31.92;;;;;;;1.44;81.03;101225.66;4967879;28;20039;-72
2022/01/26 09:53:15;;;;;;;73.45;32.47;;;;;;;1.38;80.50;101223.00;4970770;28;20046;-73
2022/01/26 09:55:41;;;;;;;76.70;32.45;;;;;;;1.42;81.15;101221.28;4984871;28;20523;-72
2022/01/26 09:58:07;;;;;;;69.18;32.10;;;;;;;1.41;80.95;101215.22;4961688;28;20030;-73
2022/01/26 10:00:32;;;;;;;75.85;35.17;;;;;;;1.45;80.57;101224.81;4977023;28;20089;-72
2022/01/26 10:03:00;;;;;;;73.03;30.35;;;;;;;1.47;80.82;101220.47;4971845;28;20506;-73
2022/01/26 10:05:26;;;;;;;80.10;34.22;;;;;;;1.56;81.10;101224.06;4954585;28;20473;-74
2022/01/26 10:18:34;;;;;;;73.03;30.23;;;;;;;1.68;79.86;101242.38;4986069;28;20436;-72
2022/01/26 10:21:04;;;;;;;69.70;32.30;;;;;;;1.73;80.30;101235.50;4987212;28;20096;-72
2022/01/26 10:23:41;;;;;;;82.97;32.70;;;;;;;1.77;80.63;101236.38;4986700;28;20042;-71
2022/01/26 10:26:12;;;;;;;63.75;30.42;;;;;;;1.74;80.63;101225.97;4968668;28;20050;-72
2022/01/26 10:28:44;;;;;;;74.68;32.60;;;;;;;1.68;80.90;101222.44;4985476;28;20034;-72
2022/01/26 10:31:13;;;;;;;68.03;35.03;;;;;;;1.69;80.96;101215.53;4986655;28;20410;-73
2022/01/26 10:33:38;;;;;;;60.13;30.17;;;;;;;1.75;81.45;101230.28;4986531;28;20038;-71
2022/01/26 10:36:04;;;;;;;70.45;35.10;;;;;;;1.81;81.10;101223.44;4986017;28;20045;-72
2022/01/26 10:38:29;;;;;;;78.13;33.67;;;;;;;1.84;81.17;101220.84;4972415;28;20090;-74
2022/01/26 10:40:55;;;;;;;75.50;35.58;;;;;;;1.87;80.92;101218.31;4967133;28;20527;-73
2022/01/26 10:43:20;;;;;;;72.30;34.85;;;;;;;1.91;81.34;101214.00;4967257;28;20096;-72
2022/01/26 10:45:58;;;;;;;68.93;31.08;;;;;;;1.93;80.51;101204.47;4966615;28;20054;-74
2022/01/26 10:53:57;;;;;;;58.90;31.42;;;;;;;1.97;80.32;101195.88;4986964;28;20038;-73
2022/01/26 10:56:22;;;;;;;66.20;33.72;;;;;;;2.01;81.04;101192.41;4977245;28;20109;-73
2022/01/26 10:58:48;;;;;;;72.10;33.80;;;;;;;2.04;80.54;101181.16;4967352;28;20047;-73
2022/01/26 11:01:28;;;;;;;69.90;29.45;;;;;;;2.07;80.32;101181.22;4951422;28;20078;-73
2022/01/26 11:03:54;;;;;;;58.13;27.92;;;;;;;2.09;80.44;101184.66;4988548;28;20073;-74
2022/01/26 11:06:19;;;;;;;67.60;30.23;;;;;;;2.05;80.71;101181.19;4986432;28;20736;-73
2022/01/26 11:08:47;;;;;;;65.03;30.92;;;;;;;2.05;80.28;101172.50;4962796;28;20042;-74
2022/01/26 11:11:22;;;;;;;56.92;29.73;;;;;;;2.09;80.24;101169.06;4986766;28;20034;-73
2022/01/26 11:13:47;;;;;;;64.00;29.08;;;;;;;2.05;80.14;101159.50;4968207;28;20034;-72
2022/01/26 11:16:14;;;;;;;58.58;28.70;;;;;;;2.10;80.21;101163.00;4986705;28;20041;-72
2022/01/26 11:18:49;;;;;;;71.53;31.38;;;;;;;2.11;79.46;101173.41;4985210;28;20058;-74
2022/01/26 11:21:30;;;;;;;68.13;34.80;;;;;;;2.11;79.80;101175.16;4986410;28;20080;-74
2022/01/26 11:24:10;;;;;;;62.22;29.25;;;;;;;2.12;79.68;101182.97;4985599;28;20042;-73
2022/01/26 11:26:38;;;;;;;69.68;32.75;;;;;;;2.18;79.93;101197.75;4986037;28;20601;-74
2022/01/26 11:29:32;;;;;;;62.97;30.77;;;;;;;2.24;79.91;101200.41;4985163;28;20054;-72
2022/01/26 11:32:11;;;;;;;62.97;33.42;;;;;;;2.29;79.56;101203.03;4974479;28;20137;-72
2022/01/26 11:34:38;;;;;;;75.00;37.85;;;;;;;2.26;79.83;101201.28;4967464;28;20042;-70
2022/01/26 11:37:07;;;;;;;78.57;36.22;;;;;;;2.24;79.21;101209.94;4983466;28;20042;-72
2022/01/26 11:45:04;;;;;;;70.80;34.13;;;;;;;2.20;78.48;101201.25;4924444;29;20047;-71
2022/01/26 11:45:22;;;;;;;74.32;37.38;;;;;;;2.23;78.93;101190.84;4964430;28;20046;-72
2022/01/26 11:48:03;;;;;;;75.95;35.97;;;;;;;2.24;79.25;101190.00;4979994;28;20045;-71
2022/01/26 11:50:30;;;;;;;82.60;41.17;;;;;;;2.23;78.51;101196.06;4966949;28;20026;-72
2022/01/26 11:53:14;;;;;;;77.03;36.88;;;;;;;2.24;78.96;101203.03;4985280;28;20063;-73
2022/01/26 11:55:49;;;;;;;86.55;40.97;;;;;;;2.21;78.65;101202.97;4984536;28;20042;-72
2022/01/26 11:58:37;;;;;;;73.30;36.60;;;;;;;2.23;78.84;101208.19;4973987;28;20050;-72
2022/01/26 12:03:35;;;;;;;77.45;40.60;;;;;;;2.32;78.87;101211.75;4965881;28;20046;-72
2022/01/26 12:06:01;;;;;;;77.72;38.35;;;;;;;2.31;78.24;101216.94;4965087;28;20610;-72
2022/01/26 12:08:34;;;;;;;75.40;38.22;;;;;;;2.30;78.40;101212.59;4977768;28;20101;-72
2022/01/26 12:11:01;;;;;;;81.53;36.60;;;;;;;2.29;78.83;101209.13;4984680;28;20046;-72
2022/01/26 12:13:29;;;;;;;79.22;39.58;;;;;;;2.29;78.52;101205.63;4967269;28;20058;-72
2022/01/26 12:16:04;;;;;;;79.95;37.35;;;;;;;2.37;78.47;101209.19;4984299;28;20038;-72
2022/01/26 12:18:35;;;;;;;72.10;32.22;;;;;;;2.29;78.26;101193.50;4963388;28;21032;-73
2022/01/26 12:38:11;;;;;;;60.60;32.08;;;;;;;2.24;77.73;101187.41;4966527;28;20490;-74
2022/01/26 12:43:43;;;;;;;72.95;36.15;;;;;;;2.23;77.64;101170.03;4983700;28;20084;-71
2022/01/26 12:46:12;;;;;;;69.72;33.10;;;;;;;2.26;77.51;101163.97;4983732;28;20495;-73
2022/01/26 12:48:40;;;;;;;67.75;34.72;;;;;;;2.32;77.21;101159.69;4970630;28;20518;-73
2022/01/26 12:51:07;;;;;;;63.75;31.02;;;;;;;2.31;77.34;101157.97;4963574;28;20042;-72
2022/01/26 12:53:37;;;;;;;66.47;29.38;;;;;;;2.30;77.24;101155.34;4976932;28;20038;-71
2022/01/26 12:56:08;;;;;;;74.38;32.85;;;;;;;2.26;77.42;101154.44;4962536;28;20046;-73
2022/01/26 12:58:40;;;;;;;73.40;36.28;;;;;;;2.30;77.80;101165.75;4964236;28;20477;-73
2022/01/26 13:01:07;;;;;;;69.85;34.72;;;;;;;2.31;77.29;101157.97;4968819;28;20038;-72
2022/01/26 13:03:38;;;;;;;66.68;32.95;;;;;;;2.33;77.71;101153.63;4979290;28;20481;-73
2022/01/26 13:06:21;;;;;;;77.60;36.47;;;;;;;2.40;77.31;101161.47;4978625;28;20034;-73
2022/01/26 13:08:58;;;;;;;76.88;35.45;;;;;;;2.31;77.31;101146.66;4987250;28;20057;-73
2022/01/26 13:11:30;;;;;;;73.45;37.10;;;;;;;2.32;77.64;101149.28;4979555;28;20030;-71
2022/01/26 13:14:12;;;;;;;80.28;35.22;;;;;;;2.38;78.22;101158.00;4990912;28;20049;-72
2022/01/26 13:16:40;;;;;;;77.38;35.00;;;;;;;2.38;77.59;101164.06;4979741;28;20092;-71
2022/01/26 13:22:00;;;;;;;69.15;34.75;;;;;;;2.41;77.52;101163.22;4972217;28;20042;-71
2022/01/26 13:24:46;;;;;;;73.63;38.25;;;;;;;2.33;77.11;101171.84;4986553;28;20031;-74