Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:05;;;;;;;12.38;7.63;;;;;;;;;;6243447;22;20004;-79
2023/04/18 00:03:30;;;;;;;13.60;8.07;;;;;;;;;;6243993;22;20039;-79
2023/04/18 00:05:56;;;;;;;12.75;8.00;;;;;;;;;;6242301;23;20004;-79
2023/04/18 00:08:22;;;;;;;11.73;8.10;;;;;;;;;;6242235;23;20023;-79
2023/04/18 00:10:47;;;;;;;12.77;8.18;;;;;;;;;;6242990;22;20419;-79
2023/04/18 00:13:13;;;;;;;11.93;7.55;;;;;;;;;;6245298;22;20008;-79
2023/04/18 00:15:38;;;;;;;11.05;7.88;;;;;;;;;;6244492;23;20000;-79
2023/04/18 00:18:04;;;;;;;10.65;7.50;;;;;;;;;;6245981;22;20313;-79
2023/04/18 00:20:30;;;;;;;11.40;7.68;;;;;;;;;;6243139;23;20012;-79
2023/04/18 00:22:56;;;;;;;11.73;7.43;;;;;;;;;;6242112;23;20081;-79
2023/04/18 00:25:22;;;;;;;11.48;7.68;;;;;;;;;;6244414;23;20008;-79
2023/04/18 00:27:47;;;;;;;12.30;8.13;;;;;;;;;;6244082;22;20007;-79
2023/04/18 00:30:13;;;;;;;13.23;8.02;;;;;;;;;;6243822;23;20004;-79
2023/04/18 00:32:38;;;;;;;14.43;8.18;;;;;;;;;;6242767;23;20031;-79
2023/04/18 00:35:04;;;;;;;13.27;8.88;;;;;;;;;;6244596;23;20008;-79
2023/04/18 00:37:30;;;;;;;12.20;8.00;;;;;;;;;;6244429;22;20083;-79
2023/04/18 00:39:55;;;;;;;12.23;8.20;;;;;;;;;;6245721;22;20015;-78
2023/04/18 00:42:21;;;;;;;12.13;8.23;;;;;;;;;;6243092;23;20011;-79
2023/04/18 00:44:47;;;;;;;14.07;8.35;;;;;;;;;;6243820;23;20000;-79
2023/04/18 00:47:15;;;;;;;15.60;8.50;;;;;;;;;;6245725;22;20012;-79
2023/04/18 00:49:41;;;;;;;13.23;8.27;;;;;;;;;;6245738;22;20000;-79
2023/04/18 00:52:07;;;;;;;11.23;7.80;;;;;;;;;;6246500;22;20051;-79
2023/04/18 00:54:32;;;;;;;12.05;8.30;;;;;;;;;;6245641;22;20660;-79
2023/04/18 00:56:57;;;;;;;11.13;7.80;;;;;;;;;;6243806;22;20058;-79
2023/04/18 00:59:23;;;;;;;10.10;7.60;;;;;;;;;;6245702;22;20312;-79
2023/04/18 01:01:48;;;;;;;11.10;7.85;;;;;;;;;;6244435;22;20000;-79
2023/04/18 01:04:14;;;;;;;12.45;7.97;;;;;;;;;;6244223;23;20381;-79
2023/04/18 01:06:40;;;;;;;12.80;7.90;;;;;;;;;;6244791;22;20008;-79
2023/04/18 01:09:05;;;;;;;12.05;7.63;;;;;;;;;;6244048;23;20034;-79
2023/04/18 01:11:31;;;;;;;12.27;8.20;;;;;;;;;;6243450;23;20001;-79
2023/04/18 01:14:00;;;;;;;10.30;7.60;;;;;;;;;;6244261;23;20011;-79
2023/04/18 01:16:27;;;;;;;12.73;7.45;;;;;;;;;;6244882;22;20000;-79
2023/04/18 01:18:53;;;;;;;12.15;7.47;;;;;;;;;;6243909;23;20000;-79
2023/04/18 01:21:20;;;;;;;12.10;7.70;;;;;;;;;;6242950;23;20130;-79
2023/04/18 01:23:47;;;;;;;11.32;7.70;;;;;;;;;;6244539;22;20011;-79
2023/04/18 01:26:12;;;;;;;10.60;7.40;;;;;;;;;;6244682;22;20095;-79
2023/04/18 01:28:38;;;;;;;12.77;8.02;;;;;;;;;;6242872;23;20105;-79
2023/04/18 01:31:03;;;;;;;14.13;7.82;;;;;;;;;;6242747;23;20342;-79
2023/04/18 01:33:29;;;;;;;11.90;7.60;;;;;;;;;;6217719;23;20397;-79
2023/04/18 01:35:54;;;;;;;10.70;7.50;;;;;;;;;;6243155;23;20437;-79
2023/04/18 01:38:19;;;;;;;11.50;7.25;;;;;;;;;;6218008;23;20007;-79
2023/04/18 01:40:45;;;;;;;12.90;7.75;;;;;;;;;;6242376;23;20046;-79
2023/04/18 01:43:11;;;;;;;10.18;7.43;;;;;;;;;;6245777;22;20082;-79
2023/04/18 01:45:36;;;;;;;11.65;7.72;;;;;;;;;;6245529;22;20071;-79
2023/04/18 01:48:01;;;;;;;13.15;7.68;;;;;;;;;;6244795;23;20005;-79
2023/04/18 01:50:27;;;;;;;10.35;7.47;;;;;;;;;;6244788;23;20039;-79
2023/04/18 01:52:52;;;;;;;13.95;8.02;;;;;;;;;;6245261;22;20083;-79
2023/04/18 01:55:17;;;;;;;10.73;7.68;;;;;;;;;;6244151;23;20001;-79
2023/04/18 01:57:43;;;;;;;11.95;7.68;;;;;;;;;;6243916;23;20015;-79
2023/04/18 02:00:09;;;;;;;10.27;7.40;;;;;;;;;;6243457;23;20061;-79
2023/04/18 02:02:34;;;;;;;11.90;7.53;;;;;;;;;;6242051;23;20004;-79
2023/04/18 02:05:00;;;;;;;10.57;8.05;;;;;;;;;;6241984;23;20420;-79
2023/04/18 02:07:25;;;;;;;9.52;6.90;;;;;;;;;;6243111;23;20019;-79
2023/04/18 02:09:50;;;;;;;14.00;7.32;;;;;;;;;;6243959;23;20004;-79
2023/04/18 02:12:16;;;;;;;12.68;7.28;;;;;;;;;;6243328;23;20004;-79
2023/04/18 02:14:41;;;;;;;14.02;7.78;;;;;;;;;;6245117;22;20003;-79
2023/04/18 02:17:06;;;;;;;9.25;6.72;;;;;;;;;;6243536;23;20015;-79
2023/04/18 02:19:32;;;;;;;9.95;7.22;;;;;;;;;;6245392;22;20004;-79
2023/04/18 02:21:57;;;;;;;11.02;7.40;;;;;;;;;;6243220;23;20320;-79
2023/04/18 02:24:23;;;;;;;11.07;7.43;;;;;;;;;;6245556;22;20015;-79
2023/04/18 02:26:48;;;;;;;11.73;7.72;;;;;;;;;;6243739;23;20004;-79
2023/04/18 02:29:13;;;;;;;10.57;7.13;;;;;;;;;;6243719;23;20000;-79
2023/04/18 02:31:40;;;;;;;11.85;7.57;;;;;;;;;;6243883;23;20000;-79
2023/04/18 02:34:06;;;;;;;10.13;6.80;;;;;;;;;;6245048;22;20004;-79
2023/04/18 02:36:32;;;;;;;10.65;7.22;;;;;;;;;;6243767;23;20015;-79
2023/04/18 02:38:57;;;;;;;12.60;7.38;;;;;;;;;;6245081;22;20000;-79
2023/04/18 02:41:23;;;;;;;11.13;7.18;;;;;;;;;;6244969;22;20058;-79
2023/04/18 02:43:48;;;;;;;10.85;7.13;;;;;;;;;;6244223;23;20003;-79
2023/04/18 02:46:13;;;;;;;10.15;7.00;;;;;;;;;;6245538;22;20006;-79
2023/04/18 02:48:39;;;;;;;12.00;6.95;;;;;;;;;;6243880;23;20007;-79
2023/04/18 02:51:06;;;;;;;11.48;7.07;;;;;;;;;;6248348;22;20071;-75
2023/04/18 02:53:33;;;;;;;12.85;7.68;;;;;;;;;;6249460;23;20450;-75
2023/04/18 02:55:58;;;;;;;10.30;6.90;;;;;;;;;;6250557;22;20004;-74
2023/04/18 02:58:24;;;;;;;10.07;6.90;;;;;;;;;;6249613;22;20008;-75
2023/04/18 03:00:52;;;;;;;11.98;7.30;;;;;;;;;;6248685;23;20083;-75
2023/04/18 03:03:17;;;;;;;10.82;6.95;;;;;;;;;;6250862;22;20083;-75
2023/04/18 03:05:43;;;;;;;10.10;6.85;;;;;;;;;;6248410;23;20004;-75
2023/04/18 03:08:08;;;;;;;10.50;7.30;;;;;;;;;;6248835;22;20011;-75
2023/04/18 03:10:33;;;;;;;11.60;7.13;;;;;;;;;;6247772;23;20012;-75
2023/04/18 03:13:00;;;;;;;10.77;7.28;;;;;;;;;;6249820;22;20007;-75
2023/04/18 03:15:26;;;;;;;10.25;6.97;;;;;;;;;;6249223;22;20003;-75
2023/04/18 03:17:51;;;;;;;10.35;7.05;;;;;;;;;;6249173;22;20487;-75
2023/04/18 03:20:17;;;;;;;10.68;7.47;;;;;;;;;;6249218;22;20027;-75
2023/04/18 03:22:42;;;;;;;11.07;6.35;;;;;;;;;;6248319;23;20008;-75
2023/04/18 03:25:08;;;;;;;10.98;7.00;;;;;;;;;;6247111;23;20042;-75
2023/04/18 03:27:33;;;;;;;10.57;7.25;;;;;;;;;;6247381;23;20477;-75
2023/04/18 03:29:59;;;;;;;11.35;7.22;;;;;;;;;;6248147;23;20330;-75
2023/04/18 03:32:24;;;;;;;10.25;6.70;;;;;;;;;;6246620;23;19996;-75
2023/04/18 03:34:50;;;;;;;10.80;6.68;;;;;;;;;;6249407;22;20012;-74
2023/04/18 03:37:15;;;;;;;11.52;6.80;;;;;;;;;;6249864;22;20004;-75
2023/04/18 03:39:41;;;;;;;12.63;6.93;;;;;;;;;;6245908;23;20012;-75
2023/04/18 03:42:06;;;;;;;9.80;6.63;;;;;;;;;;6247526;22;20011;-75
2023/04/18 03:44:31;;;;;;;11.40;7.20;;;;;;;;;;6248140;23;20008;-75
2023/04/18 03:46:57;;;;;;;12.05;7.18;;;;;;;;;;6247938;23;20015;-75
2023/04/18 03:49:22;;;;;;;10.38;6.43;;;;;;;;;;6249623;22;20004;-74
2023/04/18 03:51:47;;;;;;;9.77;6.78;;;;;;;;;;6249040;23;19996;-75
2023/04/18 03:54:14;;;;;;;11.02;7.13;;;;;;;;;;6250018;22;20079;-75
2023/04/18 03:56:40;;;;;;;10.55;7.10;;;;;;;;;;6248320;22;20011;-74
2023/04/18 03:59:06;;;;;;;9.80;6.85;;;;;;;;;;6245951;23;20008;-75
2023/04/18 04:01:31;;;;;;;11.27;6.47;;;;;;;;;;6247191;22;20006;-75
2023/04/18 04:03:57;;;;;;;12.05;7.15;;;;;;;;;;6250202;22;20062;-75
2023/04/18 04:06:22;;;;;;;9.27;6.57;;;;;;;;;;6247706;23;20083;-74
2023/04/18 04:08:48;;;;;;;9.82;6.47;;;;;;;;;;6246657;22;20364;-76
2023/04/18 04:11:13;;;;;;;11.85;6.47;;;;;;;;;;6245103;23;19996;-74
2023/04/18 04:13:38;;;;;;;9.98;6.50;;;;;;;;;;6246549;22;20011;-74
2023/04/18 04:16:04;;;;;;;9.50;6.45;;;;;;;;;;6246054;23;20004;-75
2023/04/18 04:18:30;;;;;;;10.02;6.32;;;;;;;;;;6245036;22;20008;-76
2023/04/18 04:20:59;;;;;;;10.30;6.78;;;;;;;;;;6244518;23;20033;-75
2023/04/18 04:23:25;;;;;;;9.70;6.63;;;;;;;;;;6247156;22;20004;-74
2023/04/18 04:25:54;;;;;;;11.70;6.97;;;;;;;;;;6247205;22;20004;-74
2023/04/18 04:28:23;;;;;;;10.32;6.70;;;;;;;;;;6244889;23;20004;-76
2023/04/18 04:30:49;;;;;;;9.27;6.25;;;;;;;;;;6248279;22;20000;-75
2023/04/18 04:33:18;;;;;;;12.40;7.20;;;;;;;;;;6246306;22;20472;-75
2023/04/18 04:35:45;;;;;;;9.68;6.40;;;;;;;;;;6245011;23;20035;-75
2023/04/18 04:38:11;;;;;;;10.82;7.22;;;;;;;;;;6243709;23;20442;-78
2023/04/18 04:40:37;;;;;;;10.50;6.97;;;;;;;;;;6245626;22;20030;-74
2023/04/18 04:43:02;;;;;;;10.68;6.70;;;;;;;;;;6243860;23;20335;-75
2023/04/18 04:45:27;;;;;;;10.70;6.75;;;;;;;;;;6242599;22;20083;-75
2023/04/18 04:47:53;;;;;;;11.77;6.95;;;;;;;;;;6245856;23;20015;-74
2023/04/18 04:50:18;;;;;;;10.70;6.95;;;;;;;;;;6241536;23;20006;-76
2023/04/18 04:52:44;;;;;;;10.88;6.75;;;;;;;;;;6239930;23;20004;-79
2023/04/18 04:55:09;;;;;;;11.27;7.25;;;;;;;;;;6241080;23;20270;-79
2023/04/18 04:57:36;;;;;;;10.93;6.80;;;;;;;;;;6243341;23;20008;-80
2023/04/18 05:00:02;;;;;;;9.68;6.70;;;;;;;;;;6246803;22;20319;-79
2023/04/18 05:02:27;;;;;;;10.10;6.60;;;;;;;;;;6240883;23;20012;-78
2023/04/18 05:04:53;;;;;;;9.55;6.65;;;;;;;;;;6244098;22;20077;-79
2023/04/18 05:07:18;;;;;;;10.45;7.07;;;;;;;;;;6244298;22;20426;-79
2023/04/18 05:09:43;;;;;;;10.90;7.28;;;;;;;;;;6245307;22;20007;-80
2023/04/18 05:12:09;;;;;;;12.23;7.13;;;;;;;;;;6243893;23;20010;-79
2023/04/18 05:14:34;;;;;;;10.73;6.53;;;;;;;;;;6243735;23;20004;-80
2023/04/18 05:16:59;;;;;;;9.63;6.57;;;;;;;;;;6243215;22;20039;-79
2023/04/18 05:19:25;;;;;;;11.10;6.90;;;;;;;;;;6244876;22;20113;-79
2023/04/18 05:21:50;;;;;;;12.05;7.10;;;;;;;;;;6244720;22;20494;-79
2023/04/18 05:24:15;;;;;;;10.93;6.80;;;;;;;;;;6241632;23;20039;-79
2023/04/18 05:26:41;;;;;;;9.30;6.47;;;;;;;;;;6242749;23;20044;-80
2023/04/18 05:29:07;;;;;;;10.40;6.80;;;;;;;;;;6246239;22;20000;-79
2023/04/18 05:31:32;;;;;;;10.43;6.80;;;;;;;;;;6244316;23;20315;-79
2023/04/18 05:33:57;;;;;;;11.02;7.50;;;;;;;;;;6243819;22;20441;-79
2023/04/18 05:36:23;;;;;;;10.15;6.68;;;;;;;;;;6245191;23;20008;-79
2023/04/18 05:38:48;;;;;;;8.60;6.22;;;;;;;;;;6243414;23;20008;-79
2023/04/18 05:41:14;;;;;;;9.02;6.68;;;;;;;;;;6244385;22;20010;-79
2023/04/18 05:43:39;;;;;;;8.80;6.13;;;;;;;;;;6217734;23;20008;-78
2023/04/18 05:46:05;;;;;;;10.18;6.88;;;;;;;;;;6240656;22;20023;-79
2023/04/18 05:48:30;;;;;;;10.38;6.40;;;;;;;;;;6239946;23;20087;-79
2023/04/18 05:50:56;;;;;;;10.63;7.15;;;;;;;;;;6241793;23;20007;-79
2023/04/18 05:53:22;;;;;;;10.75;6.45;;;;;;;;;;6246488;22;20069;-79
2023/04/18 05:55:47;;;;;;;10.23;6.38;;;;;;;;;;6243936;22;20079;-79
2023/04/18 05:58:13;;;;;;;10.52;6.38;;;;;;;;;;6242794;22;20008;-78
2023/04/18 06:00:40;;;;;;;9.77;6.47;;;;;;;;;;6245371;22;20004;-79
2023/04/18 06:03:05;;;;;;;8.05;5.88;;;;;;;;;;6243305;22;20066;-79
2023/04/18 06:05:30;;;;;;;9.40;6.25;;;;;;;;;;6242390;22;20430;-79
2023/04/18 06:07:56;;;;;;;12.13;7.03;;;;;;;;;;6243704;22;20047;-79
2023/04/18 06:10:21;;;;;;;11.63;6.10;;;;;;;;;;6245635;22;20007;-79
2023/04/18 06:12:46;;;;;;;8.75;6.05;;;;;;;;;;6245020;23;20000;-78
2023/04/18 06:15:12;;;;;;;9.77;6.03;;;;;;;;;;6244159;23;20004;-79
2023/04/18 06:17:37;;;;;;;10.18;5.97;;;;;;;;;;6246291;22;20312;-79
2023/04/18 06:20:05;;;;;;;8.90;5.72;;;;;;;;;;6244770;22;20000;-79
2023/04/18 06:22:30;;;;;;;12.38;6.82;;;;;;;;;;6245314;22;20008;-80
2023/04/18 06:24:56;;;;;;;10.18;6.18;;;;;;;;;;6243831;23;20443;-80
2023/04/18 06:27:21;;;;;;;8.80;5.75;;;;;;;;;;6246073;22;19996;-79
2023/04/18 06:29:46;;;;;;;12.43;6.38;;;;;;;;;;6245520;22;20015;-79
2023/04/18 06:32:12;;;;;;;9.73;6.10;;;;;;;;;;6246082;22;20011;-79
2023/04/18 06:34:37;;;;;;;9.90;6.38;;;;;;;;;;6245654;22;20015;-79
2023/04/18 06:37:03;;;;;;;9.50;5.95;;;;;;;;;;6245438;22;20099;-80
2023/04/18 06:39:29;;;;;;;8.30;5.57;;;;;;;;;;6244202;23;20008;-79
2023/04/18 06:41:55;;;;;;;9.43;5.68;;;;;;;;;;6243988;23;20050;-79
2023/04/18 06:44:20;;;;;;;9.00;6.15;;;;;;;;;;6244638;23;20446;-80
2023/04/18 06:46:46;;;;;;;9.27;6.05;;;;;;;;;;6244268;22;20000;-79
2023/04/18 06:49:11;;;;;;;10.82;6.60;;;;;;;;;;6243963;23;20008;-79
2023/04/18 06:51:36;;;;;;;9.23;5.68;;;;;;;;;;6243046;23;20008;-79
2023/04/18 06:54:02;;;;;;;8.73;5.50;;;;;;;;;;6243550;23;20015;-79
2023/04/18 06:56:28;;;;;;;9.60;6.35;;;;;;;;;;6243121;23;20023;-80
2023/04/18 06:58:53;;;;;;;10.18;5.97;;;;;;;;;;6245771;22;20338;-79
2023/04/18 07:01:19;;;;;;;10.02;6.07;;;;;;;;;;6243833;22;20027;-79
2023/04/18 07:03:44;;;;;;;11.98;6.30;;;;;;;;;;6245156;22;20000;-79
2023/04/18 07:06:10;;;;;;;9.32;6.15;;;;;;;;;;6245272;22;20015;-79
2023/04/18 07:08:36;;;;;;;9.82;5.90;;;;;;;;;;6245575;22;20012;-80
2023/04/18 07:11:01;;;;;;;10.05;6.25;;;;;;;;;;6242617;23;20012;-78
2023/04/18 07:13:26;;;;;;;11.90;6.68;;;;;;;;;;6243899;23;20377;-78
2023/04/18 07:15:52;;;;;;;10.88;5.97;;;;;;;;;;6243672;23;20004;-78
2023/04/18 07:18:17;;;;;;;8.40;5.63;;;;;;;;;;6245482;22;20034;-78
2023/04/18 07:20:43;;;;;;;9.00;5.55;;;;;;;;;;6245078;22;20042;-78
2023/04/18 07:23:09;;;;;;;10.05;6.35;;;;;;;;;;6244884;22;20506;-79
2023/04/18 07:25:35;;;;;;;10.90;6.63;;;;;;;;;;6243872;23;20320;-78
2023/04/18 07:28:00;;;;;;;9.07;5.85;;;;;;;;;;6243344;23;20540;-78
2023/04/18 07:30:26;;;;;;;9.05;5.90;;;;;;;;;;6244226;23;20004;-78
2023/04/18 07:32:51;;;;;;;9.93;5.97;;;;;;;;;;6244165;23;19996;-78
2023/04/18 07:35:17;;;;;;;9.30;5.97;;;;;;;;;;6243468;23;20023;-78
2023/04/18 07:37:43;;;;;;;9.82;5.97;;;;;;;;;;6243821;23;20094;-79
2023/04/18 07:40:09;;;;;;;8.48;5.68;;;;;;;;;;6245631;22;20069;-79
2023/04/18 07:42:34;;;;;;;10.32;5.90;;;;;;;;;;6244806;22;20000;-78
2023/04/18 07:45:00;;;;;;;8.90;6.18;;;;;;;;;;6244043;22;20398;-78
2023/04/18 07:47:27;;;;;;;8.57;5.75;;;;;;;;;;6244720;22;20004;-79
2023/04/18 07:49:52;;;;;;;10.15;5.90;;;;;;;;;;6243268;23;20011;-78
2023/04/18 07:52:17;;;;;;;11.23;6.60;;;;;;;;;;6245360;23;19996;-79
2023/04/18 07:54:43;;;;;;;10.50;5.97;;;;;;;;;;6245601;22;20475;-78
2023/04/18 07:57:09;;;;;;;9.23;5.57;;;;;;;;;;6244828;22;20435;-79
2023/04/18 07:59:35;;;;;;;9.25;6.20;;;;;;;;;;6244279;22;20338;-78
2023/04/18 08:02:00;;;;;;;10.10;5.90;;;;;;;;;;6245191;22;20015;-78
2023/04/18 08:04:26;;;;;;;10.50;5.93;;;;;;;;;;6243450;23;20379;-78
2023/04/18 08:06:51;;;;;;;9.20;5.40;;;;;;;;;;6243070;22;20008;-78
2023/04/18 08:09:18;;;;;;;8.75;6.00;;;;;;;;;;6244014;23;20030;-78
2023/04/18 08:11:43;;;;;;;9.95;6.00;;;;;;;;;;6245193;22;20330;-79
2023/04/18 08:14:08;;;;;;;9.05;5.47;;;;;;;;;;6245219;22;20008;-78
2023/04/18 08:16:34;;;;;;;8.52;6.00;;;;;;;;;;6242705;23;20000;-78
2023/04/18 08:18:59;;;;;;;9.68;6.10;;;;;;;;;;6218269;23;20063;-78
2023/04/18 08:21:25;;;;;;;9.27;5.53;;;;;;;;;;6243475;23;20377;-79
2023/04/18 08:23:51;;;;;;;10.05;5.78;;;;;;;;;;6242968;22;20343;-79
2023/04/18 08:26:16;;;;;;;8.57;5.43;;;;;;;;;;6244685;22;20004;-78
2023/04/18 08:28:42;;;;;;;8.48;5.68;;;;;;;;;;6241983;23;20012;-78
2023/04/18 08:31:11;;;;;;;9.55;5.82;;;;;;;;;;6243637;23;20015;-78
2023/04/18 08:33:36;;;;;;;9.52;5.70;;;;;;;;;;6246438;22;20004;-78
2023/04/18 08:36:02;;;;;;;8.93;5.57;;;;;;;;;;6220364;23;20019;-78
2023/04/18 08:38:27;;;;;;;8.18;5.32;;;;;;;;;;6245206;23;20057;-78
2023/04/18 08:40:53;;;;;;;9.90;5.57;;;;;;;;;;6244386;23;20476;-78
2023/04/18 08:43:18;;;;;;;10.00;5.45;;;;;;;;;;6246573;22;20008;-79
2023/04/18 08:45:44;;;;;;;8.40;5.18;;;;;;;;;;6247181;22;20035;-79
2023/04/18 08:48:15;;;;;;;9.43;5.18;;;;;;;;;;6247069;23;20008;-78
2023/04/18 08:50:41;;;;;;;8.73;5.50;;;;;;;;;;6247023;22;20492;-79
2023/04/18 08:53:06;;;;;;;9.00;5.55;;;;;;;;;;6246448;22;20000;-79
2023/04/18 08:55:34;;;;;;;6.72;4.88;;;;;;;;;;6246908;22;20075;-79
2023/04/18 08:58:00;;;;;;;8.02;5.38;;;;;;;;;;6246480;22;20004;-79
2023/04/18 09:00:28;;;;;;;8.85;5.55;;;;;;;;;;6245231;23;20066;-78
2023/04/18 09:02:55;;;;;;;9.82;5.30;;;;;;;;;;6245459;23;20011;-78
2023/04/18 09:05:21;;;;;;;7.32;5.03;;;;;;;;;;6244593;23;20012;-79
2023/04/18 09:07:48;;;;;;;7.30;4.82;;;;;;;;;;6246217;22;20019;-79
2023/04/18 09:10:28;;;;;;;8.52;5.38;;;;;;;;;;6247275;22;20039;-79
2023/04/18 09:12:54;;;;;;;9.80;5.45;;;;;;;;;;6245049;23;20011;-79
2023/04/18 09:15:22;;;;;;;9.85;5.60;;;;;;;;;;6247030;22;20012;-79
2023/04/18 09:17:50;;;;;;;8.13;4.53;;;;;;;;;;6245625;22;20153;-79
2023/04/18 09:20:34;;;;;;;9.10;5.22;;;;;;;;;;6246859;22;20331;-79
2023/04/18 09:23:09;;;;;;;8.65;4.85;;;;;;;;;;6244027;22;20008;-78
2023/04/18 09:25:41;;;;;;;8.70;5.03;;;;;;;;;;6246545;22;20378;-78
2023/04/18 09:28:30;;;;;;;7.40;5.07;;;;;;;;;;6246042;22;20004;-79
2023/04/18 09:30:57;;;;;;;8.48;5.03;;;;;;;;;;6242999;23;20026;-79
2023/04/18 09:33:33;;;;;;;6.95;4.43;;;;;;;;;;6246959;22;20004;-79
2023/04/18 09:36:18;;;;;;;6.00;4.10;;;;;;;;;;6246764;22;20062;-79
2023/04/18 09:38:43;;;;;;;9.95;4.72;;;;;;;;;;6246814;22;19996;-78
2023/04/18 09:41:10;;;;;;;6.97;4.32;;;;;;;;;;6245850;22;20004;-79
2023/04/18 09:43:36;;;;;;;7.43;4.75;;;;;;;;;;6244641;23;20067;-79
2023/04/18 09:46:02;;;;;;;9.10;3.85;;;;;;;;;;6244239;23;20011;-79
2023/04/18 09:48:28;;;;;;;8.02;4.72;;;;;;;;;;6244089;22;20512;-79
2023/04/18 09:50:53;;;;;;;8.38;4.90;;;;;;;;;;6243289;23;20008;-79
2023/04/18 09:53:19;;;;;;;8.32;4.70;;;;;;;;;;6245992;22;20004;-79
2023/04/18 09:55:49;;;;;;;7.97;5.30;;;;;;;;;;6246570;22;20008;-79
2023/04/18 09:58:18;;;;;;;7.10;4.72;;;;;;;;;;6245995;22;20366;-79
2023/04/18 10:00:44;;;;;;;8.70;5.25;;;;;;;;;;6246296;22;20011;-79
2023/04/18 10:03:11;;;;;;;7.20;4.72;;;;;;;;;;6246218;22;20004;-79
2023/04/18 10:05:39;;;;;;;6.72;4.53;;;;;;;;;;6245330;22;20082;-79
2023/04/18 10:08:05;;;;;;;7.28;4.78;;;;;;;;;;6246459;22;20342;-79
2023/04/18 10:10:31;;;;;;;7.25;4.90;;;;;;;;;;6246035;22;20031;-79
2023/04/18 10:12:58;;;;;;;8.00;4.93;;;;;;;;;;6245068;23;20000;-79
2023/04/18 10:15:26;;;;;;;7.63;4.85;;;;;;;;;;6244770;23;20004;-79
2023/04/18 10:17:54;;;;;;;6.72;4.32;;;;;;;;;;6244076;23;20069;-81
2023/04/18 10:20:25;;;;;;;6.63;4.10;;;;;;;;;;6242935;22;20339;-78
2023/04/18 10:22:51;;;;;;;8.23;4.47;;;;;;;;;;6244481;22;20042;-79
2023/04/18 10:25:49;;;;;;;7.32;4.55;;;;;;;;;;6244377;23;20028;-79
2023/04/18 10:28:15;;;;;;;7.97;4.15;;;;;;;;;;6241668;22;20075;-79
2023/04/18 10:30:48;;;;;;;6.95;4.70;;;;;;;;;;6243647;23;20422;-79
2023/04/18 10:33:46;;;;;;;6.03;3.95;;;;;;;;;;6245662;22;20004;-79
2023/04/18 10:36:15;;;;;;;5.57;3.78;;;;;;;;;;6232119;23;20004;-79
2023/04/18 10:38:48;;;;;;;6.07;4.10;;;;;;;;;;6246143;22;20036;-78
2023/04/18 10:41:15;;;;;;;5.88;4.00;;;;;;;;;;6243488;23;20028;-79
2023/04/18 10:44:05;;;;;;;7.10;4.65;;;;;;;;;;6246017;22;20000;-79
2023/04/18 10:46:31;;;;;;;6.57;4.38;;;;;;;;;;6243649;23;20175;-78
2023/04/18 10:49:19;;;;;;;5.95;4.00;;;;;;;;;;6243643;23;20008;-79
2023/04/18 10:51:46;;;;;;;5.72;3.45;;;;;;;;;;6244522;23;19996;-79
2023/04/18 10:54:19;;;;;;;6.22;3.92;;;;;;;;;;6244499;22;20446;-79
2023/04/18 10:56:52;;;;;;;6.80;3.97;;;;;;;;;;6244528;22;20004;-79
2023/04/18 10:59:25;;;;;;;5.90;3.72;;;;;;;;;;6245915;22;20004;-79
2023/04/18 11:02:25;;;;;;;5.68;3.78;;;;;;;;;;6245856;22;20011;-79
2023/04/18 11:04:53;;;;;;;6.65;4.03;;;;;;;;;;6242861;23;20001;-79
2023/04/18 11:07:30;;;;;;;8.52;4.60;;;;;;;;;;6245458;22;20000;-79
2023/04/18 11:09:55;;;;;;;6.63;3.90;;;;;;;;;;6245034;22;20008;-79
2023/04/18 11:12:21;;;;;;;7.38;4.30;;;;;;;;;;6241928;23;20008;-79
2023/04/18 11:14:53;;;;;;;8.95;4.28;;;;;;;;;;6245808;22;20356;-79
2023/04/18 11:17:23;;;;;;;6.50;4.30;;;;;;;;;;6244241;23;20040;-79
2023/04/18 11:19:50;;;;;;;7.05;4.30;;;;;;;;;;6245628;22;20381;-79
2023/04/18 11:22:16;;;;;;;6.97;4.47;;;;;;;;;;6244286;22;20055;-78
2023/04/18 11:24:43;;;;;;;7.75;4.68;;;;;;;;;;6245185;22;20011;-79
2023/04/18 11:27:09;;;;;;;7.30;4.88;;;;;;;;;;6245597;22;20008;-78
2023/04/18 11:29:35;;;;;;;5.63;4.03;;;;;;;;;;6245044;22;20431;-79
2023/04/18 11:32:00;;;;;;;7.00;4.78;;;;;;;;;;6242910;23;20000;-79
2023/04/18 11:34:30;;;;;;;7.43;4.82;;;;;;;;;;6244204;22;20445;-79
2023/04/18 11:36:56;;;;;;;7.57;5.13;;;;;;;;;;6243912;23;20014;-79
2023/04/18 11:39:21;;;;;;;6.43;4.63;;;;;;;;;;6243494;23;20035;-79
2023/04/18 11:41:49;;;;;;;7.50;5.20;;;;;;;;;;6243755;23;20004;-78
2023/04/18 11:44:22;;;;;;;7.43;5.20;;;;;;;;;;6245032;22;20132;-79
2023/04/18 11:46:49;;;;;;;8.07;5.00;;;;;;;;;;6244219;22;20087;-79
2023/04/18 11:49:31;;;;;;;11.27;5.30;;;;;;;;;;6242715;23;20000;-79
2023/04/18 11:51:58;;;;;;;8.38;5.28;;;;;;;;;;6245313;22;20000;-79
2023/04/18 11:54:41;;;;;;;8.35;5.20;;;;;;;;;;6243879;23;20004;-79
2023/04/18 11:57:19;;;;;;;11.15;5.50;;;;;;;;;;6243789;23;20000;-79
2023/04/18 11:59:57;;;;;;;9.52;5.45;;;;;;;;;;6242659;23;20004;-79
2023/04/18 12:02:39;;;;;;;8.07;5.18;;;;;;;;;;6244674;22;20007;-79
2023/04/18 12:05:05;;;;;;;8.52;5.43;;;;;;;;;;6243510;23;20048;-79
2023/04/18 12:07:36;;;;;;;10.05;5.70;;;;;;;;;;6245287;22;20004;-79
2023/04/18 12:10:07;;;;;;;9.75;6.00;;;;;;;;;;6242606;23;20012;-79
2023/04/18 12:12:33;;;;;;;8.90;5.47;;;;;;;;;;6243610;23;20442;-79
2023/04/18 12:15:13;;;;;;;10.52;6.43;;;;;;;;;;6245121;22;20000;-79
2023/04/18 12:17:38;;;;;;;11.38;6.40;;;;;;;;;;6244607;22;20010;-79
2023/04/18 12:20:07;;;;;;;8.98;5.68;;;;;;;;;;6243643;23;20338;-79
2023/04/18 12:22:51;;;;;;;9.95;5.88;;;;;;;;;;6244344;22;20000;-79
2023/04/18 12:25:25;;;;;;;9.35;5.60;;;;;;;;;;6243617;23;20000;-79
2023/04/18 12:27:58;;;;;;;9.48;6.65;;;;;;;;;;6243664;23;20004;-79
2023/04/18 12:30:27;;;;;;;8.40;5.95;;;;;;;;;;6243560;23;20015;-79
2023/04/18 12:32:58;;;;;;;9.48;6.20;;;;;;;;;;6242451;23;20458;-79
2023/04/18 12:35:24;;;;;;;10.15;6.13;;;;;;;;;;6243555;23;20000;-79
2023/04/18 12:37:52;;;;;;;9.40;5.57;;;;;;;;;;6244766;22;20004;-78
2023/04/18 12:40:18;;;;;;;8.07;5.70;;;;;;;;;;6244798;22;20004;-79
2023/04/18 12:42:45;;;;;;;9.15;6.03;;;;;;;;;;6243584;22;20058;-79
2023/04/18 12:45:12;;;;;;;9.63;6.30;;;;;;;;;;6243232;23;20004;-78
2023/04/18 12:47:38;;;;;;;10.75;6.20;;;;;;;;;;6243412;23;20430;-79
2023/04/18 12:50:08;;;;;;;8.95;6.60;;;;;;;;;;6243460;23;20346;-79
2023/04/18 12:52:37;;;;;;;12.38;6.82;;;;;;;;;;6243381;23;20003;-78
2023/04/18 12:55:02;;;;;;;10.10;7.05;;;;;;;;;;6242555;23;20422;-79
2023/04/18 12:57:28;;;;;;;9.25;6.18;;;;;;;;;;6243104;22;20004;-79
2023/04/18 12:59:53;;;;;;;11.57;7.30;;;;;;;;;;6244893;22;20426;-79
2023/04/18 13:02:19;;;;;;;10.10;6.50;;;;;;;;;;6245436;22;20003;-79
2023/04/18 13:04:45;;;;;;;10.80;7.45;;;;;;;;;;6245264;22;20394;-79
2023/04/18 13:07:10;;;;;;;11.18;7.10;;;;;;;;;;6241478;23;20331;-78
2023/04/18 13:09:36;;;;;;;10.05;7.05;;;;;;;;;;6242560;23;20057;-79
2023/04/18 13:12:02;;;;;;;10.73;7.43;;;;;;;;;;6244858;22;20007;-79
2023/04/18 13:14:27;;;;;;;10.77;7.57;;;;;;;;;;6243344;23;20012;-79
2023/04/18 13:16:53;;;;;;;10.55;7.05;;;;;;;;;;6244091;22;20426;-79
2023/04/18 13:19:18;;;;;;;11.43;7.20;;;;;;;;;;6245658;22;20008;-79
2023/04/18 13:21:44;;;;;;;11.48;8.10;;;;;;;;;;6245016;23;20000;-79
2023/04/18 13:24:09;;;;;;;15.23;8.73;;;;;;;;;;6244492;23;20358;-79
2023/04/18 13:26:36;;;;;;;11.30;7.75;;;;;;;;;;6244730;23;20035;-79
2023/04/18 13:29:02;;;;;;;12.55;8.20;;;;;;;;;;6220239;23;20065;-79
2023/04/18 13:31:28;;;;;;;11.15;7.60;;;;;;;;;;6245600;22;20007;-79
2023/04/18 13:33:53;;;;;;;11.23;7.68;;;;;;;;;;6245778;22;20013;-79
2023/04/18 13:36:19;;;;;;;11.77;8.20;;;;;;;;;;6245157;23;20031;-79
2023/04/18 13:38:44;;;;;;;14.27;8.63;;;;;;;;;;6246062;22;20008;-79
2023/04/18 13:41:10;;;;;;;13.75;8.77;;;;;;;;;;6244056;23;20023;-79
2023/04/18 13:43:35;;;;;;;13.00;8.65;;;;;;;;;;6244875;22;20058;-79
2023/04/18 13:46:01;;;;;;;12.18;8.23;;;;;;;;;;6244548;22;20008;-79
2023/04/18 13:48:26;;;;;;;12.00;8.52;;;;;;;;;;6244883;23;20004;-79
2023/04/18 13:50:52;;;;;;;15.18;10.27;;;;;;;;;;6244168;23;20377;-79
2023/04/18 13:53:18;;;;;;;13.65;9.25;;;;;;;;;;6242198;23;20014;-79
2023/04/18 13:55:44;;;;;;;12.52;8.80;;;;;;;;;;6240834;23;20431;-79
2023/04/18 13:58:09;;;;;;;14.02;8.38;;;;;;;;;;6240553;22;20427;-79
2023/04/18 14:00:34;;;;;;;11.75;8.95;;;;;;;;;;6243297;23;20004;-79
2023/04/18 14:03:00;;;;;;;13.73;8.93;;;;;;;;;;6242510;22;20036;-79
2023/04/18 14:05:26;;;;;;;12.43;8.95;;;;;;;;;;6218946;23;20016;-79
2023/04/18 14:07:51;;;;;;;12.73;9.13;;;;;;;;;;6228162;23;20012;-78
2023/04/18 14:10:16;;;;;;;15.63;9.70;;;;;;;;;;6231155;22;20015;-78
2023/04/18 14:12:42;;;;;;;13.40;9.38;;;;;;;;;;6231136;23;20030;-78
2023/04/18 14:15:08;;;;;;;14.93;10.27;;;;;;;;;;6232258;23;20431;-78
2023/04/18 14:17:33;;;;;;;18.23;10.40;;;;;;;;;;6226565;23;20150;-78
2023/04/18 14:19:59;;;;;;;14.13;9.85;;;;;;;;;;6231228;22;20023;-79
2023/04/18 14:22:25;;;;;;;14.73;10.00;;;;;;;;;;6228126;23;20004;-78
2023/04/18 14:24:53;;;;;;;13.63;9.27;;;;;;;;;;6229642;23;20012;-78
2023/04/18 14:27:18;;;;;;;15.10;9.95;;;;;;;;;;6230250;23;20417;-78
2023/04/18 14:29:44;;;;;;;13.60;9.80;;;;;;;;;;6231483;23;20062;-78
2023/04/18 14:32:09;;;;;;;15.05;10.18;;;;;;;;;;6232963;22;20000;-78
2023/04/18 14:34:35;;;;;;;15.75;10.25;;;;;;;;;;6233663;22;20007;-78