Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:40;;;;;;;5.85;0.95;;;;;;;13.35;80.35;100504.00;5035008;27;100926;-31
2022/11/09 00:04:07;;;;;;;1.27;0.70;;;;;;;13.38;80.25;100509.19;5035290;28;101016;-31
2022/11/09 00:06:34;;;;;;;3.28;0.77;;;;;;;13.31;80.44;100502.50;5037115;27;96519;-31
2022/11/09 00:09:01;;;;;;;2.15;0.93;;;;;;;13.31;80.37;100513.38;5035006;28;97055;-32
2022/11/09 00:11:27;;;;;;;1.73;0.68;;;;;;;13.28;79.98;100504.59;5035252;28;100956;-32
2022/11/09 00:13:52;;;;;;;2.90;0.80;;;;;;;13.25;79.97;100497.53;5037156;27;100750;-31
2022/11/09 00:16:20;;;;;;;5.80;0.82;;;;;;;13.25;80.22;100502.97;5036759;27;96731;-31
2022/11/09 00:18:48;;;;;;;3.33;0.82;;;;;;;13.20;79.94;100499.72;5034795;28;96914;-32
2022/11/09 00:21:16;;;;;;;4.85;0.90;;;;;;;13.22;80.30;100502.31;5034447;28;101439;-31
2022/11/09 00:23:42;;;;;;;1.33;0.50;;;;;;;13.18;80.21;100507.16;5034852;28;100921;-31
2022/11/09 00:26:09;;;;;;;1.63;0.52;;;;;;;13.16;79.94;100507.25;5036937;28;96480;-31
2022/11/09 00:28:35;;;;;;;2.85;0.63;;;;;;;13.16;80.11;100499.09;5035359;28;96777;-31
2022/11/09 00:31:06;;;;;;;4.25;0.80;;;;;;;13.12;80.15;100492.16;5034940;28;101240;-31
2022/11/09 00:33:32;;;;;;;4.60;0.60;;;;;;;13.11;80.09;100495.88;5036043;28;99135;-31
2022/11/09 00:35:58;;;;;;;1.90;0.77;;;;;;;13.09;80.33;100496.97;5035202;28;96752;-31
2022/11/09 00:38:23;;;;;;;2.35;0.68;;;;;;;13.07;80.23;100490.78;5036994;27;96745;-31
2022/11/09 00:40:48;;;;;;;5.57;0.90;;;;;;;13.03;80.34;100492.88;5036261;27;97960;-32
2022/11/09 00:43:15;;;;;;;0.95;0.50;;;;;;;13.01;80.41;100503.00;5036136;27;97225;-33
2022/11/09 00:45:40;;;;;;;1.02;0.60;;;;;;;12.98;79.85;100494.22;5034483;27;96615;-31
2022/11/09 00:48:06;;;;;;;2.13;0.45;;;;;;;13.02;80.03;100509.31;5036418;27;96794;-32
2022/11/09 00:50:32;;;;;;;2.30;0.65;;;;;;;12.98;79.96;100500.53;5036094;27;97983;-30
2022/11/09 00:52:58;;;;;;;1.33;0.50;;;;;;;12.98;80.31;100505.97;5034537;28;101000;-30
2022/11/09 00:55:24;;;;;;;1.10;0.45;;;;;;;12.99;79.85;100502.28;5034920;27;96821;-30
2022/11/09 00:57:50;;;;;;;3.00;0.70;;;;;;;12.98;80.15;100497.81;5036126;27;96644;-32
2022/11/09 01:00:22;;;;;;;2.35;0.52;;;;;;;12.95;79.87;100496.19;5035813;28;97495;-30
2022/11/09 01:02:51;;;;;;;3.97;0.65;;;;;;;12.95;80.18;100500.75;5036144;28;97146;-33
2022/11/09 01:05:17;;;;;;;3.33;0.80;;;;;;;12.94;80.30;100504.44;5017990;28;96625;-32
2022/11/09 01:07:43;;;;;;;2.47;0.60;;;;;;;12.92;80.23;100515.47;5036051;28;97929;-31
2022/11/09 01:10:08;;;;;;;2.65;0.45;;;;;;;12.91;80.29;100507.41;5035692;27;96830;-31
2022/11/09 01:12:33;;;;;;;2.10;0.80;;;;;;;12.88;80.38;100505.81;5035487;27;97481;-32
2022/11/09 01:14:59;;;;;;;1.52;0.30;;;;;;;12.87;79.94;100500.47;5035695;27;96486;-31
2022/11/09 01:17:25;;;;;;;4.13;0.90;;;;;;;12.85;80.19;100495.19;5036146;27;96706;-31
2022/11/09 01:19:50;;;;;;;3.60;0.55;;;;;;;12.90;80.02;100500.25;5032496;27;101059;-31
2022/11/09 01:22:17;;;;;;;1.05;0.50;;;;;;;12.90;80.55;100492.09;5035545;28;97861;-31
2022/11/09 01:24:43;;;;;;;3.22;0.82;;;;;;;12.91;80.41;100500.13;5034397;28;96496;-32
2022/11/09 01:27:09;;;;;;;3.55;0.65;;;;;;;12.93;80.33;100500.00;5034668;28;96815;-32
2022/11/09 01:29:35;;;;;;;2.10;0.60;;;;;;;12.91;80.21;100505.56;5035305;27;97937;-32
2022/11/09 01:32:00;;;;;;;0.82;0.50;;;;;;;12.89;80.55;100515.69;5035605;27;97302;-32
2022/11/09 01:34:27;;;;;;;2.45;0.60;;;;;;;12.90;80.59;100522.00;5034572;27;99479;-32
2022/11/09 01:36:53;;;;;;;3.05;0.80;;;;;;;12.88;80.73;100523.97;5034217;28;96863;-32
2022/11/09 01:39:19;;;;;;;3.60;0.50;;;;;;;12.86;80.81;100520.50;5035681;27;97439;-31
2022/11/09 01:41:45;;;;;;;4.57;0.65;;;;;;;12.83;80.85;100521.59;5033507;28;100529;-31
2022/11/09 01:44:18;;;;;;;2.78;0.77;;;;;;;12.81;80.78;100509.97;5034134;28;96647;-31
2022/11/09 01:46:47;;;;;;;5.28;0.77;;;;;;;12.81;80.90;100509.97;5034115;28;96741;-32
2022/11/09 01:49:30;;;;;;;1.40;0.60;;;;;;;12.81;80.95;100498.25;5033598;28;101151;-32
2022/11/09 01:52:17;;;;;;;0.50;0.35;;;;;;;12.80;81.13;100501.94;5033803;28;100775;-31
2022/11/09 01:54:49;;;;;;;6.97;0.70;;;;;;;12.81;81.17;100500.97;5034061;28;96809;-32
2022/11/09 01:57:23;;;;;;;4.72;0.98;;;;;;;12.81;81.30;100509.13;5035449;27;96613;-31
2022/11/09 02:00:01;;;;;;;3.70;0.95;;;;;;;12.83;81.17;100512.59;5033101;28;101146;-31
2022/11/09 02:02:27;;;;;;;0.82;0.60;;;;;;;12.82;81.21;100505.41;5034649;28;99167;-33
2022/11/09 02:05:24;;;;;;;3.63;0.38;;;;;;;12.85;81.32;100521.50;5035283;28;96578;-31
2022/11/09 02:07:49;;;;;;;1.25;0.70;;;;;;;12.82;81.45;100510.84;5022643;27;96763;-32
2022/11/09 02:10:24;;;;;;;2.53;0.85;;;;;;;12.85;81.35;100508.75;5034802;27;97410;-31
2022/11/09 02:12:51;;;;;;;0.90;0.40;;;;;;;12.83;81.54;100505.28;5033236;28;101127;-31
2022/11/09 02:15:17;;;;;;;3.38;1.00;;;;;;;12.85;81.23;100510.63;5033420;28;96685;-31
2022/11/09 02:17:43;;;;;;;1.67;1.00;;;;;;;12.88;81.53;100523.97;5034010;28;96808;-31
2022/11/09 02:20:14;;;;;;;1.73;0.63;;;;;;;12.87;81.64;100516.78;5034310;27;98023;-32
2022/11/09 02:22:40;;;;;;;3.50;0.82;;;;;;;12.84;81.60;100520.59;5033149;28;100696;-31
2022/11/09 02:25:07;;;;;;;2.55;0.65;;;;;;;12.82;81.87;100522.56;5032877;28;96579;-31
2022/11/09 02:27:34;;;;;;;1.48;0.52;;;;;;;12.84;81.91;100536.06;5033294;28;96823;-31
2022/11/09 02:30:00;;;;;;;2.58;0.43;;;;;;;12.82;81.89;100541.59;5032963;28;101545;-31
2022/11/09 02:32:28;;;;;;;5.40;1.00;;;;;;;12.81;82.03;100537.16;5037604;27;100993;-31
2022/11/09 02:34:53;;;;;;;1.85;0.70;;;;;;;12.82;81.87;100540.72;5040042;28;96503;-31
2022/11/09 02:37:26;;;;;;;2.47;0.73;;;;;;;12.79;81.95;100539.13;5041530;28;96852;-33
2022/11/09 02:39:52;;;;;;;3.47;0.75;;;;;;;12.78;82.16;100547.41;5039376;28;100923;-31
2022/11/09 02:42:18;;;;;;;5.82;1.00;;;;;;;12.72;82.16;100544.16;5040132;28;100877;-32
2022/11/09 02:44:48;;;;;;;2.72;0.50;;;;;;;12.72;82.15;100535.13;5041656;28;96626;-31
2022/11/09 02:47:14;;;;;;;2.10;0.60;;;;;;;12.70;82.32;100535.28;5039881;28;96829;-32
2022/11/09 02:49:40;;;;;;;4.47;0.63;;;;;;;12.69;82.30;100532.66;5040719;28;98079;-31
2022/11/09 02:52:05;;;;;;;1.85;0.60;;;;;;;12.68;82.14;100531.78;5041121;27;97793;-32
2022/11/09 02:54:31;;;;;;;2.83;0.63;;;;;;;12.62;82.56;100529.53;5041091;28;96788;-33
2022/11/09 02:56:56;;;;;;;3.10;0.65;;;;;;;12.59;82.70;100524.34;5041323;27;96783;-33
2022/11/09 02:59:21;;;;;;;3.20;0.57;;;;;;;12.59;82.58;100539.78;5040849;27;98907;-31
2022/11/09 03:01:46;;;;;;;1.27;0.47;;;;;;;12.56;82.76;100538.16;5040503;27;99017;-31
2022/11/09 03:04:12;;;;;;;0.68;0.43;;;;;;;12.57;82.74;100539.00;5041253;27;96501;-31
2022/11/09 03:06:37;;;;;;;0.55;0.35;;;;;;;12.54;82.75;100542.84;5041325;28;96750;-30
2022/11/09 03:09:06;;;;;;;1.70;0.60;;;;;;;12.50;82.90;100538.59;5040886;27;97886;-31
2022/11/09 03:11:32;;;;;;;5.13;1.00;;;;;;;12.51;82.70;100543.03;5039252;28;101143;-32
2022/11/09 03:13:57;;;;;;;2.15;0.70;;;;;;;12.48;82.93;100556.84;5039149;27;97478;-31
2022/11/09 03:16:23;;;;;;;1.23;0.60;;;;;;;12.48;82.82;100556.84;5040956;27;96941;-32
2022/11/09 03:18:48;;;;;;;3.97;1.00;;;;;;;12.43;82.89;100559.06;5039994;27;99304;-33
2022/11/09 03:21:14;;;;;;;2.10;0.82;;;;;;;12.40;82.89;100551.16;5040694;28;99226;-31
2022/11/09 03:23:39;;;;;;;2.95;0.73;;;;;;;12.39;82.75;100554.81;5040721;27;97457;-31
2022/11/09 03:26:04;;;;;;;0.93;0.60;;;;;;;12.37;82.65;100557.69;5041013;28;96842;-30
2022/11/09 03:28:30;;;;;;;0.90;0.38;;;;;;;12.39;82.85;100568.41;5040664;27;99986;-31
2022/11/09 03:30:55;;;;;;;1.58;0.50;;;;;;;12.37;82.78;100563.09;5041074;27;97372;-31
2022/11/09 03:33:21;;;;;;;1.95;0.50;;;;;;;12.39;82.68;100576.56;5040948;27;96483;-30
2022/11/09 03:35:46;;;;;;;4.10;0.82;;;;;;;12.36;82.61;100583.09;5040570;27;96924;-32
2022/11/09 03:38:12;;;;;;;4.78;0.55;;;;;;;12.36;82.96;100583.09;5039836;27;97582;-32
2022/11/09 03:40:37;;;;;;;1.35;0.55;;;;;;;12.34;82.81;100585.03;5040415;27;99701;-31
2022/11/09 03:43:03;;;;;;;5.25;0.60;;;;;;;12.30;82.82;100589.84;5038632;27;96515;-31
2022/11/09 03:45:28;;;;;;;5.43;0.50;;;;;;;12.29;82.98;100584.50;5037648;27;96804;-31
2022/11/09 03:47:58;;;;;;;0.47;0.30;;;;;;;12.26;82.85;100582.88;5037205;28;98039;-33
2022/11/09 03:50:24;;;;;;;1.38;0.22;;;;;;;12.25;82.92;100588.41;5036884;27;99538;-32
2022/11/09 03:52:50;;;;;;;1.90;0.60;;;;;;;12.26;83.01;100593.75;5036897;27;96621;-31
2022/11/09 03:55:15;;;;;;;7.65;1.00;;;;;;;12.26;82.88;100599.19;5037397;27;96827;-32
2022/11/09 03:57:40;;;;;;;1.85;0.68;;;;;;;12.28;82.79;100593.66;5036692;27;99356;-32
2022/11/09 04:00:07;;;;;;;2.65;0.68;;;;;;;12.29;82.79;100612.53;5035304;27;98825;-32
2022/11/09 04:02:33;;;;;;;1.05;0.63;;;;;;;12.27;82.87;100614.47;5036477;27;96675;-31
2022/11/09 04:04:58;;;;;;;0.63;0.35;;;;;;;12.28;82.61;100608.09;5036957;27;96805;-32
2022/11/09 04:07:23;;;;;;;0.75;0.52;;;;;;;12.29;82.31;100606.25;5036134;28;111479;-32
2022/11/09 04:09:49;;;;;;;0.73;0.35;;;;;;;12.28;82.51;100602.66;5036697;27;97454;-31
2022/11/09 04:12:14;;;;;;;6.70;0.68;;;;;;;12.33;82.35;100618.63;5036891;27;96454;-31
2022/11/09 04:14:39;;;;;;;3.90;0.63;;;;;;;12.34;82.17;100614.91;5036883;27;96880;-30
2022/11/09 04:17:05;;;;;;;3.95;0.55;;;;;;;12.30;82.44;100613.41;5036340;27;97451;-31
2022/11/09 04:19:30;;;;;;;0.50;0.30;;;;;;;12.35;82.47;100615.78;5036365;27;97779;-31
2022/11/09 04:21:56;;;;;;;1.15;0.60;;;;;;;12.28;82.27;100618.09;5036854;27;96503;-33
2022/11/09 04:24:21;;;;;;;4.03;0.57;;;;;;;12.29;82.46;100617.09;5036831;27;96821;-32
2022/11/09 04:26:47;;;;;;;4.07;0.60;;;;;;;12.23;82.55;100613.00;5036143;27;98065;-31
2022/11/09 04:29:12;;;;;;;3.95;0.73;;;;;;;12.21;82.47;100609.50;5036459;27;98298;-32
2022/11/09 04:31:37;;;;;;;3.05;0.68;;;;;;;12.20;82.61;100613.19;5036809;27;96509;-32
2022/11/09 04:34:03;;;;;;;7.05;0.65;;;;;;;12.17;82.43;100618.00;5036707;27;96660;-31
2022/11/09 04:36:28;;;;;;;4.18;0.73;;;;;;;12.16;82.69;100624.41;5036261;27;101178;-31
2022/11/09 04:38:53;;;;;;;1.60;0.60;;;;;;;12.14;82.72;100618.22;5036126;28;97236;-31
2022/11/09 04:41:19;;;;;;;2.10;0.40;;;;;;;12.09;82.87;100621.25;5036399;27;96497;-32
2022/11/09 04:43:44;;;;;;;1.80;0.52;;;;;;;12.07;82.76;100625.94;5036743;27;96801;-31
2022/11/09 04:46:09;;;;;;;3.13;0.88;;;;;;;12.09;82.80;100616.69;5034894;28;105121;-31
2022/11/09 04:48:35;;;;;;;1.92;0.52;;;;;;;12.11;82.82;100627.47;5036069;27;99093;-31
2022/11/09 04:51:05;;;;;;;3.10;0.30;;;;;;;12.10;82.72;100620.28;5035995;27;97274;-32
2022/11/09 04:53:31;;;;;;;0.32;0.13;;;;;;;12.06;83.05;100624.19;5034984;28;96800;-31
2022/11/09 04:55:56;;;;;;;5.68;0.55;;;;;;;12.06;83.10;100622.34;5034296;27;103244;-33
2022/11/09 04:58:22;;;;;;;2.45;0.77;;;;;;;12.08;83.00;100625.84;5035849;27;99273;-31
2022/11/09 05:00:48;;;;;;;2.22;0.63;;;;;;;12.07;83.39;100613.22;5035927;27;96612;-32
2022/11/09 05:03:13;;;;;;;3.47;0.77;;;;;;;12.08;83.01;100622.22;5034758;28;96832;-31
2022/11/09 05:05:39;;;;;;;3.05;0.60;;;;;;;12.07;82.92;100625.94;5035604;27;97857;-34
2022/11/09 05:08:05;;;;;;;5.03;0.60;;;;;;;12.05;83.14;100620.59;5036129;28;99320;-31
2022/11/09 05:10:31;;;;;;;1.95;0.32;;;;;;;12.03;82.83;100614.41;5034720;28;96746;-31
2022/11/09 05:13:02;;;;;;;0.77;0.32;;;;;;;12.02;83.00;100606.41;5034709;28;96797;-31
2022/11/09 05:15:28;;;;;;;2.63;0.60;;;;;;;12.03;82.99;100618.97;5035231;28;97523;-33
2022/11/09 05:17:53;;;;;;;2.85;0.35;;;;;;;12.00;83.03;100606.50;5035657;28;97251;-31
2022/11/09 05:20:19;;;;;;;2.35;0.32;;;;;;;11.99;83.11;100610.19;5035398;28;96644;-31
2022/11/09 05:25:28;;;;;;;1.92;0.82;;;;;;;11.96;83.41;100601.38;5035937;28;97112;-32
2022/11/09 05:27:53;;;;;;;5.20;0.93;;;;;;;11.97;82.88;100606.72;5035204;28;107467;-31
2022/11/09 05:30:19;;;;;;;4.57;0.47;;;;;;;11.95;83.05;100607.81;5035845;27;96696;-31
2022/11/09 05:32:45;;;;;;;2.13;0.47;;;;;;;11.93;83.31;100613.34;5035985;27;96571;-31
2022/11/09 05:35:10;;;;;;;1.13;0.57;;;;;;;11.94;83.15;100623.22;5035566;28;97991;-31
2022/11/09 05:37:37;;;;;;;3.33;0.47;;;;;;;11.92;83.29;100629.72;5035599;27;97541;-32
2022/11/09 05:40:03;;;;;;;1.30;0.43;;;;;;;11.92;83.29;100625.19;5033601;28;96663;-32
2022/11/09 05:42:29;;;;;;;1.30;0.50;;;;;;;11.90;83.30;100627.13;5035560;27;96817;-31
2022/11/09 05:44:54;;;;;;;1.83;0.35;;;;;;;11.85;83.68;100619.28;5035329;27;100892;-31
2022/11/09 05:47:20;;;;;;;2.30;0.32;;;;;;;11.85;83.70;100610.28;5034906;27;99152;-32
2022/11/09 05:49:45;;;;;;;2.20;0.45;;;;;;;11.81;83.80;100628.59;5035560;27;97004;-31
2022/11/09 05:52:11;;;;;;;5.85;0.50;;;;;;;11.80;83.77;100632.31;5035513;27;96793;-31
2022/11/09 05:54:36;;;;;;;2.67;0.60;;;;;;;11.78;84.00;100628.84;5035170;27;97928;-31
2022/11/09 05:57:02;;;;;;;1.50;0.60;;;;;;;11.79;84.30;100637.84;5035561;27;97895;-31
2022/11/09 05:59:27;;;;;;;3.60;0.50;;;;;;;11.80;84.12;100637.75;5035401;27;96507;-31
2022/11/09 06:01:52;;;;;;;1.75;0.50;;;;;;;11.81;84.46;100633.16;5035280;27;96863;-31
2022/11/09 06:04:18;;;;;;;3.22;0.60;;;;;;;11.83;84.01;100615.81;5034325;27;98531;-32
2022/11/09 06:06:43;;;;;;;2.35;1.00;;;;;;;11.85;84.20;100641.00;5034102;28;101921;-31
2022/11/09 06:09:08;;;;;;;1.20;0.43;;;;;;;11.83;84.19;100633.94;5035497;27;96555;-31
2022/11/09 06:11:34;;;;;;;4.97;1.05;;;;;;;11.83;84.45;100642.94;5035587;27;96876;-32
2022/11/09 06:13:59;;;;;;;2.63;0.70;;;;;;;11.83;84.40;100637.50;5034589;27;99443;-32
2022/11/09 06:16:25;;;;;;;1.42;0.50;;;;;;;11.83;84.34;100633.94;5034630;27;96789;-31
2022/11/09 06:18:50;;;;;;;3.00;0.43;;;;;;;11.84;84.34;100643.81;5034367;27;98103;-31
2022/11/09 06:21:15;;;;;;;3.72;0.57;;;;;;;11.79;84.56;100635.97;5035165;27;96644;-31
2022/11/09 06:23:41;;;;;;;1.55;0.70;;;;;;;11.80;84.63;100631.44;5034774;27;98286;-32
2022/11/09 06:26:09;;;;;;;2.10;0.70;;;;;;;11.80;84.46;100640.44;5034678;27;97795;-31
2022/11/09 06:28:36;;;;;;;6.80;0.80;;;;;;;11.84;84.87;100628.38;5033020;28;96617;-31
2022/11/09 06:31:03;;;;;;;3.90;0.50;;;;;;;11.86;84.82;100641.84;5034470;27;96917;-32
2022/11/09 06:33:30;;;;;;;1.77;0.38;;;;;;;11.87;84.61;100641.78;5032922;28;100679;-31
2022/11/09 06:35:56;;;;;;;4.22;0.70;;;;;;;11.85;84.83;100649.13;5034379;27;99192;-31
2022/11/09 06:38:22;;;;;;;4.00;0.60;;;;;;;11.86;85.13;100650.00;5033246;28;96621;-31
2022/11/09 06:40:55;;;;;;;6.90;0.63;;;;;;;11.84;85.29;100643.81;5034878;27;96747;-31
2022/11/09 06:43:21;;;;;;;5.43;0.80;;;;;;;11.81;85.18;100642.19;5032981;28;100858;-31
2022/11/09 06:45:47;;;;;;;3.92;0.90;;;;;;;11.82;85.34;100635.78;5034636;27;97812;-31
2022/11/09 06:48:12;;;;;;;1.08;0.63;;;;;;;11.82;85.33;100643.94;5034640;27;96534;-32
2022/11/09 06:50:38;;;;;;;4.28;0.80;;;;;;;11.81;85.82;100636.75;5034708;27;96743;-31
2022/11/09 06:53:06;;;;;;;3.15;0.52;;;;;;;11.82;86.24;100656.59;5033768;27;97535;-32
2022/11/09 06:55:32;;;;;;;2.50;0.73;;;;;;;11.79;86.07;100652.25;5032848;28;100741;-31
2022/11/09 06:57:58;;;;;;;1.95;0.85;;;;;;;11.80;85.91;100664.88;5033190;28;96654;-32
2022/11/09 07:00:25;;;;;;;1.50;0.73;;;;;;;11.79;85.90;100670.41;5033801;27;96864;-32
2022/11/09 07:02:51;;;;;;;6.38;0.93;;;;;;;11.76;85.71;100659.78;5034144;27;98702;-31
2022/11/09 07:05:16;;;;;;;1.25;0.82;;;;;;;11.74;86.57;100659.00;5032708;28;100720;-32
2022/11/09 07:07:42;;;;;;;8.50;0.60;;;;;;;11.74;86.30;100654.44;5033388;28;96728;-31
2022/11/09 07:10:08;;;;;;;2.80;0.95;;;;;;;11.75;86.24;100667.03;5034914;28;96751;-31
2022/11/09 07:12:34;;;;;;;2.03;0.38;;;;;;;11.75;86.44;100668.88;5033839;27;98654;-31
2022/11/09 07:15:00;;;;;;;2.45;0.80;;;;;;;11.74;86.12;100668.00;5032124;28;100962;-31
2022/11/09 07:17:25;;;;;;;3.22;0.60;;;;;;;11.70;86.22;100658.34;5033854;27;96671;-31
2022/11/09 07:19:50;;;;;;;4.60;1.08;;;;;;;11.72;86.03;100664.53;5036550;27;96738;-31
2022/11/09 07:22:16;;;;;;;8.65;1.33;;;;;;;11.72;86.25;100664.53;5037412;28;105056;-32
2022/11/09 07:24:41;;;;;;;0.93;0.55;;;;;;;11.69;86.94;100662.03;5035998;28;100884;-31
2022/11/09 07:27:06;;;;;;;2.92;0.65;;;;;;;11.70;86.73;100666.47;5037898;27;96760;-31
2022/11/09 07:29:32;;;;;;;3.65;0.75;;;;;;;11.73;86.31;100670.81;5037696;27;96765;-31
2022/11/09 07:31:57;;;;;;;0.30;0.30;;;;;;;11.73;86.39;100670.81;5037320;28;100107;-31
2022/11/09 07:34:22;;;;;;;5.40;0.57;;;;;;;11.75;86.33;100671.56;5037248;28;106908;-33
2022/11/09 07:36:47;;;;;;;1.35;0.75;;;;;;;11.78;86.26;100677.69;5037739;27;96700;-31
2022/11/09 07:39:13;;;;;;;0.50;0.38;;;;;;;11.80;86.24;100678.44;5037865;27;96845;-31
2022/11/09 07:41:38;;;;;;;2.22;0.82;;;;;;;11.83;86.02;100683.66;5036471;28;107338;-31
2022/11/09 07:44:04;;;;;;;2.88;0.88;;;;;;;11.85;85.95;100688.97;5036976;27;97707;-31
2022/11/09 07:46:29;;;;;;;0.60;0.40;;;;;;;11.87;86.26;100681.63;5036256;28;96600;-31
2022/11/09 07:48:54;;;;;;;2.33;0.52;;;;;;;11.90;85.84;100681.41;5037503;27;96849;-32
2022/11/09 07:51:20;;;;;;;6.60;0.80;;;;;;;11.86;85.96;100685.28;5037055;27;97920;-33
2022/11/09 07:53:45;;;;;;;2.13;0.77;;;;;;;11.86;86.19;100697.00;5036666;27;98786;-33
2022/11/09 07:56:11;;;;;;;5.50;0.45;;;;;;;11.86;85.61;100697.00;5037146;27;96516;-33
2022/11/09 07:58:36;;;;;;;3.80;0.93;;;;;;;11.85;85.96;100698.00;5036020;28;96907;-35
2022/11/09 08:01:07;;;;;;;2.97;0.77;;;;;;;11.84;85.86;100693.50;5036573;27;101669;-33
2022/11/09 08:03:32;;;;;;;2.10;0.82;;;;;;;11.89;85.85;100704.97;5035409;28;100751;-33
2022/11/09 08:05:58;;;;;;;1.60;0.68;;;;;;;11.86;85.80;100702.44;5036715;27;96732;-33
2022/11/09 08:08:23;;;;;;;1.48;0.50;;;;;;;11.88;85.74;100703.22;5036843;27;96819;-33
2022/11/09 08:10:51;;;;;;;2.38;0.55;;;;;;;11.88;85.93;100705.94;5036378;27;103882;-31
2022/11/09 08:13:17;;;;;;;2.17;0.75;;;;;;;11.90;85.63;100703.13;5036372;27;99392;-31
2022/11/09 08:15:43;;;;;;;2.33;0.65;;;;;;;11.94;85.69;100709.19;5035498;28;96808;-32
2022/11/09 08:18:15;;;;;;;4.75;1.10;;;;;;;11.99;85.36;100717.88;5037109;27;96769;-33
2022/11/09 08:20:40;;;;;;;;;;;;;;;11.98;85.48;100716.16;5036796;28;97604;-31
2022/11/09 08:23:10;;;;;;;1.30;0.77;;;;;;;11.97;85.51;100720.72;5037389;28;96521;-31
2022/11/09 08:25:35;;;;;;;4.20;0.40;;;;;;;11.97;85.73;100722.59;5036501;27;96615;-31
2022/11/09 08:28:02;;;;;;;1.77;0.50;;;;;;;11.98;85.60;100730.59;5036774;28;96787;-32
2022/11/09 08:30:28;;;;;;;6.25;0.90;;;;;;;12.01;85.66;100734.94;5033907;27;101712;-32
2022/11/09 08:32:53;;;;;;;6.47;1.15;;;;;;;12.06;85.42;100728.25;5036307;27;99133;-31
2022/11/09 08:35:22;;;;;;;1.45;0.57;;;;;;;12.07;85.55;100727.25;5036787;27;96505;-31
2022/11/09 08:37:50;;;;;;;4.05;0.70;;;;;;;12.13;85.32;100731.38;5035087;28;96815;-31
2022/11/09 08:40:18;;;;;;;3.60;0.73;;;;;;;12.19;84.81;100735.53;5034764;28;100737;-30
2022/11/09 08:42:44;;;;;;;5.32;1.00;;;;;;;12.19;85.19;100732.81;5036051;27;99301;-31
2022/11/09 08:45:10;;;;;;;2.03;0.80;;;;;;;12.21;84.48;100739.00;5036621;28;96482;-31
2022/11/09 08:47:35;;;;;;;2.20;0.95;;;;;;;12.18;85.10;100729.22;5035363;28;96973;-32
2022/11/09 08:50:03;;;;;;;5.70;1.00;;;;;;;12.21;84.95;100729.00;5036055;27;99755;-32
2022/11/09 08:52:29;;;;;;;2.58;1.15;;;;;;;12.24;85.13;100734.22;5036189;27;98314;-31
2022/11/09 08:54:54;;;;;;;2.22;0.95;;;;;;;12.26;84.64;100742.25;5034322;28;96898;-31
2022/11/09 08:57:19;;;;;;;2.88;1.02;;;;;;;12.23;84.35;100735.19;5036475;27;96797;-31
2022/11/09 08:59:45;;;;;;;3.95;1.13;;;;;;;12.32;84.42;100736.38;5036088;27;97916;-31
2022/11/09 09:02:12;;;;;;;1.42;0.90;;;;;;;12.35;84.39;100741.63;5034241;27;100680;-32
2022/11/09 09:04:38;;;;;;;3.67;0.65;;;;;;;12.38;84.15;100754.97;5034776;28;96595;-31
2022/11/09 09:07:04;;;;;;;1.70;0.68;;;;;;;12.42;83.92;100748.34;5036119;27;96808;-31
2022/11/09 09:09:29;;;;;;;3.03;0.88;;;;;;;12.48;83.90;100749.75;5035367;27;99199;-32
2022/11/09 09:11:54;;;;;;;4.10;0.50;;;;;;;12.50;83.69;100761.38;5036121;27;97799;-31
2022/11/09 09:14:20;;;;;;;1.67;0.65;;;;;;;12.49;83.24;100741.50;5035571;27;96643;-31
2022/11/09 09:16:46;;;;;;;4.90;0.65;;;;;;;12.52;83.55;100751.28;5035544;27;96834;-31
2022/11/09 09:19:11;;;;;;;4.05;0.63;;;;;;;12.51;83.02;100755.84;5034633;27;97500;-33
2022/11/09 09:21:37;;;;;;;2.20;0.73;;;;;;;12.50;83.16;100751.38;5035585;27;102141;-31
2022/11/09 09:24:02;;;;;;;3.85;0.85;;;;;;;12.56;83.39;100743.75;5035935;27;97057;-31
2022/11/09 09:26:28;;;;;;;3.55;1.05;;;;;;;12.62;83.08;100749.63;5035717;28;96839;-32
2022/11/09 09:28:53;;;;;;;1.50;0.65;;;;;;;12.66;82.82;100745.72;5035307;27;98904;-31
2022/11/09 09:31:19;;;;;;;6.93;0.93;;;;;;;12.61;82.14;100745.19;5034648;27;111998;-31
2022/11/09 09:33:46;;;;;;;5.30;0.95;;;;;;;12.71;82.93;100748.13;5035999;27;96526;-31
2022/11/09 09:36:20;;;;;;;1.05;0.52;;;;;;;12.74;82.45;100754.19;5035839;27;96848;-32
2022/11/09 09:38:46;;;;;;;2.03;0.70;;;;;;;12.72;82.37;100747.97;5035361;28;97486;-32
2022/11/09 09:41:20;;;;;;;7.88;1.25;;;;;;;12.70;82.61;100757.22;5032765;28;101227;-31
2022/11/09 09:43:47;;;;;;;6.93;1.30;;;;;;;12.67;82.41;100749.31;5033686;28;96575;-31
2022/11/09 09:46:45;;;;;;;3.80;0.90;;;;;;;12.71;82.25;100754.41;5034111;28;96849;-31
2022/11/09 09:49:22;;;;;;;1.60;0.65;;;;;;;12.83;82.13;100759.94;5020823;28;98518;-31
2022/11/09 09:52:16;;;;;;;3.83;0.55;;;;;;;13.07;80.48;100763.59;5033796;28;97421;-31
2022/11/09 09:54:49;;;;;;;4.40;1.48;;;;;;;13.14;80.81;100767.59;5033667;28;96761;-31
2022/11/09 09:57:21;;;;;;;1.50;0.93;;;;;;;13.08;79.38;100780.75;5034811;27;96898;-32
2022/11/09 09:59:53;;;;;;;3.08;0.60;;;;;;;13.03;80.99;100783.81;5033543;28;99499;-31
2022/11/09 10:02:28;;;;;;;2.50;1.15;;;;;;;13.00;80.88;100796.78;5033817;28;97943;-32
2022/11/09 10:04:57;;;;;;;5.22;1.08;;;;;;;13.00;81.26;100786.75;5017145;28;96707;-30
2022/11/09 10:07:45;;;;;;;1.88;0.90;;;;;;;12.99;80.89;100801.34;5033821;28;96851;-31
2022/11/09 10:10:32;;;;;;;3.83;1.00;;;;;;;13.01;80.94;100798.50;5034608;28;98152;-31
2022/11/09 10:13:16;;;;;;;1.88;0.82;;;;;;;12.97;80.97;100806.03;5033903;28;97333;-31
2022/11/09 10:16:03;;;;;;;1.30;0.40;;;;;;;12.90;80.69;100811.03;5034176;28;96549;-31
2022/11/09 10:18:51;;;;;;;3.00;0.90;;;;;;;12.87;81.05;100816.69;5033453;28;96854;-31
2022/11/09 10:21:28;;;;;;;4.78;1.05;;;;;;;12.84;80.77;100814.19;5034885;28;98023;-32
2022/11/09 10:24:35;;;;;;;3.60;1.13;;;;;;;12.86;81.71;100822.25;5032512;28;96805;-32
2022/11/09 10:27:19;;;;;;;0.77;0.32;;;;;;;12.72;82.40;100810.50;4999990;27;96791;-31
2022/11/09 10:29:48;;;;;;;4.28;0.70;;;;;;;12.66;83.14;100805.50;5033904;28;96749;-31
2022/11/09 10:32:13;;;;;;;1.83;0.55;;;;;;;12.61;83.61;100802.25;5033071;28;101002;-31
2022/11/09 10:34:52;;;;;;;3.42;1.02;;;;;;;12.58;83.52;100812.47;5034530;28;98018;-32
2022/11/09 10:37:37;;;;;;;2.65;0.40;;;;;;;12.59;83.35;100811.50;5034285;28;96454;-32
2022/11/09 10:40:15;;;;;;;0.98;0.50;;;;;;;12.59;83.52;100793.34;5035061;27;96645;-32
2022/11/09 10:42:49;;;;;;;2.38;0.65;;;;;;;12.60;83.06;100796.91;5034673;27;97972;-31
2022/11/09 10:45:29;;;;;;;6.15;1.05;;;;;;;12.65;82.90;100811.91;5032857;27;101412;-31
2022/11/09 10:47:54;;;;;;;2.88;0.75;;;;;;;12.77;82.84;100812.88;5033334;28;96583;-31
2022/11/09 10:50:29;;;;;;;0.75;0.35;;;;;;;12.78;82.34;100801.06;5034650;28;96820;-31
2022/11/09 10:53:08;;;;;;;1.77;0.93;;;;;;;12.84;81.25;100800.59;5034228;27;101094;-32
2022/11/09 10:55:35;;;;;;;6.05;0.75;;;;;;;12.87;81.75;100802.22;5036644;28;100757;-31
2022/11/09 10:58:17;;;;;;;0.82;0.43;;;;;;;12.82;81.76;100788.09;5036793;28;96575;-32
2022/11/09 11:01:01;;;;;;;1.58;0.60;;;;;;;12.85;81.92;100798.78;5036617;27;96746;-31
2022/11/09 11:03:28;;;;;;;2.58;0.60;;;;;;;12.78;81.67;100792.03;5037329;28;97520;-31
2022/11/09 11:06:04;;;;;;;4.03;0.60;;;;;;;12.70;82.10;100796.16;5036244;28;100774;-32
2022/11/09 11:08:39;;;;;;;5.18;1.00;;;;;;;12.54;82.13;100801.81;5036674;28;96571;-31
2022/11/09 11:11:14;;;;;;;1.35;0.38;;;;;;;12.44;83.00;100805.25;5036729;28;96797;-33
2022/11/09 11:13:40;;;;;;;1.55;0.30;;;;;;;12.32;83.24;100807.88;5037944;27;97445;-31
2022/11/09 11:16:25;;;;;;;4.72;0.52;;;;;;;12.26;83.82;100818.31;5037127;28;99352;-31
2022/11/09 11:18:50;;;;;;;0.52;0.28;;;;;;;12.16;83.71;100809.91;5037434;28;96648;-30
2022/11/09 11:21:19;;;;;;;1.55;0.35;;;;;;;12.05;83.78;100831.50;5038294;27;96807;-31
2022/11/09 11:24:01;;;;;;;6.43;0.30;;;;;;;11.99;83.95;100831.91;5035857;27;101049;-31
2022/11/09 11:26:35;;;;;;;1.75;0.20;;;;;;;11.89;83.13;100837.97;5037500;28;98380;-33
2022/11/09 11:29:11;;;;;;;3.15;0.30;;;;;;;11.85;83.42;100835.53;5035539;28;96642;-30
2022/11/09 11:31:38;;;;;;;2.15;0.35;;;;;;;11.96;83.61;100841.13;5036315;28;97060;-31