Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:02:26;;;;;;;0.70;0.60;;;14.80;99.90;;;-143.50;100.00;58913.53;4992195;28;20432;-75
2021/06/30 00:04:58;;;;;;;0.70;0.60;;;14.70;99.90;;;-143.50;100.00;58913.53;4993683;28;20992;-74
2021/06/30 00:07:27;;;;;;;0.70;0.70;;;14.60;99.90;;;-143.50;100.00;58913.53;4993090;28;20443;-74
2021/06/30 00:10:00;;;;;;;0.73;0.67;;;14.50;99.90;;;-143.50;100.00;58913.53;4994373;28;20512;-75
2021/06/30 00:12:32;;;;;;;0.70;0.60;;;14.50;99.90;;;-143.50;100.00;58913.53;4992785;28;20442;-77
2021/06/30 00:15:09;;;;;;;0.70;0.60;;;14.50;99.90;;;-143.50;100.00;58913.53;4977895;28;20431;-74
2021/06/30 00:17:36;;;;;;;0.80;0.70;;;14.50;99.90;;;-143.50;100.00;58913.53;4993032;28;20504;-74
2021/06/30 00:20:07;;;;;;;0.80;0.70;;;14.50;99.90;;;-143.50;100.00;58913.53;4992688;28;20873;-74
2021/06/30 00:22:42;;;;;;;0.80;0.70;;;14.50;99.90;;;-143.50;100.00;58913.53;4992714;28;20973;-75
2021/06/30 00:25:15;;;;;;;0.70;0.70;;;14.50;99.90;;;-143.50;100.00;58913.53;4994213;28;20459;-74
2021/06/30 00:27:48;;;;;;;0.70;0.70;;;14.50;99.90;;;-143.50;100.00;58913.53;4992061;28;20447;-74
2021/06/30 00:30:21;;;;;;;0.70;0.70;;;14.40;99.90;;;-143.50;100.00;58913.53;4993029;28;20426;-73
2021/06/30 00:32:49;;;;;;;0.70;0.60;;;14.30;99.90;;;-143.50;100.00;58913.53;4992642;28;21014;-76
2021/06/30 00:35:17;;;;;;;0.70;0.70;;;14.30;99.90;;;-143.50;100.00;58913.53;4992453;28;20972;-77
2021/06/30 00:37:51;;;;;;;0.70;0.60;;;14.30;99.90;;;-143.50;100.00;58913.53;5025525;28;20822;-76
2021/06/30 00:40:19;;;;;;;0.80;0.70;;;14.30;99.90;;;-143.50;100.00;58913.53;4992752;28;20798;-76
2021/06/30 00:42:48;;;;;;;0.80;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;4993324;28;20851;-76
2021/06/30 00:45:22;;;;;;;0.80;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;4992401;28;20834;-76
2021/06/30 00:47:50;;;;;;;0.70;0.60;;;14.30;99.90;;;-143.50;100.00;58913.53;5008962;28;20446;-76
2021/06/30 00:50:23;;;;;;;0.80;0.70;;;14.30;99.90;;;-143.50;100.00;58913.53;4992710;28;20439;-76
2021/06/30 00:52:58;;;;;;;0.70;0.60;;;14.20;99.90;;;-143.50;100.00;58913.53;4992539;28;20560;-76
2021/06/30 00:55:32;;;;;;;0.70;0.60;;;14.10;99.90;;;-143.50;100.00;58913.53;4992212;28;20444;-76
2021/06/30 00:58:06;;;;;;;0.70;0.60;;;14.00;99.90;;;-143.50;100.00;58913.53;4991837;28;20443;-76
2021/06/30 01:00:39;;;;;;;0.70;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;4992203;28;20466;-76
2021/06/30 01:03:13;;;;;;;0.70;0.70;;;14.00;99.90;;;-143.50;100.00;58913.53;5025393;28;20801;-76
2021/06/30 01:05:45;;;;;;;0.70;0.70;;;14.00;99.90;;;-143.50;100.00;58913.53;5008517;28;20504;-75
2021/06/30 01:08:20;;;;;;;0.80;0.70;;;14.00;99.90;;;-143.50;100.00;58913.53;5023621;28;20552;-76
2021/06/30 01:10:52;;;;;;;0.70;0.70;;;14.00;99.90;;;-143.50;100.00;58913.53;4992671;28;20441;-75
2021/06/30 01:13:24;;;;;;;0.70;0.67;;;14.10;99.90;;;-143.50;100.00;58913.53;4994647;28;20542;-76
2021/06/30 01:15:58;;;;;;;0.77;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;4977724;28;20422;-76
2021/06/30 01:18:34;;;;;;;0.80;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;5002038;28;20505;-76
2021/06/30 01:21:09;;;;;;;0.70;0.67;;;14.20;99.90;;;-143.50;100.00;58913.53;4973547;28;20450;-76
2021/06/30 01:23:45;;;;;;;0.80;0.80;;;14.20;99.90;;;-143.50;100.00;58913.53;4995273;28;20477;-75
2021/06/30 01:26:13;;;;;;;0.70;0.60;;;14.30;99.90;;;-143.50;100.00;58913.53;4980064;28;20476;-76
2021/06/30 01:28:46;;;;;;;0.70;0.70;;;14.50;99.90;;;-143.50;100.00;58913.53;4996886;28;20438;-76
2021/06/30 01:31:15;;;;;;;0.70;0.60;;;14.50;99.90;;;-143.50;100.00;58913.53;4996090;28;20488;-76
2021/06/30 01:33:48;;;;;;;0.70;0.67;;;14.60;99.90;;;-143.50;100.00;58913.53;4998863;28;20903;-76
2021/06/30 01:36:20;;;;;;;0.70;0.60;;;14.60;99.90;;;-143.50;100.00;58913.53;4997461;28;20423;-76
2021/06/30 01:38:55;;;;;;;0.70;0.60;;;14.60;99.90;;;-143.50;100.00;58913.53;4995950;28;20451;-76
2021/06/30 01:41:27;;;;;;;0.70;0.70;;;14.60;99.90;;;-143.50;100.00;58913.53;4997531;28;20428;-76
2021/06/30 01:44:01;;;;;;;0.80;0.80;;;14.60;99.90;;;-143.50;100.00;58913.53;4996305;28;20441;-76
2021/06/30 01:46:33;;;;;;;0.70;0.70;;;14.70;99.90;;;-143.50;100.00;58913.53;5027295;28;20464;-75
2021/06/30 01:49:08;;;;;;;0.70;0.67;;;14.70;99.90;;;-143.50;100.00;58913.53;4995818;28;20438;-76
2021/06/30 01:51:41;;;;;;;0.70;0.60;;;14.70;99.90;;;-143.50;100.00;58913.53;4996832;28;20522;-75
2021/06/30 01:54:15;;;;;;;0.70;0.63;;;14.70;99.90;;;-143.50;100.00;58913.53;4993431;28;20450;-76
2021/06/30 01:56:49;;;;;;;0.70;0.67;;;14.60;99.90;;;-143.50;100.00;58913.53;4980521;28;20496;-75
2021/06/30 01:59:17;;;;;;;1.77;1.67;;;14.60;99.90;;;-143.50;100.00;58913.53;4994804;28;20533;-75
2021/06/30 02:01:49;;;;;;;0.70;0.60;;;14.60;99.90;;;-143.50;100.00;58913.53;4996338;28;20454;-76
2021/06/30 02:04:23;;;;;;;0.70;0.70;;;14.60;99.90;;;-143.50;100.00;58913.53;4996934;28;20458;-75
2021/06/30 02:06:57;;;;;;;0.70;0.70;;;14.50;99.90;;;-143.50;100.00;58913.53;4994924;28;20447;-76
2021/06/30 02:09:26;;;;;;;0.70;0.60;;;14.50;99.90;;;-143.50;100.00;58913.53;4995400;28;20483;-76
2021/06/30 02:11:58;;;;;;;0.80;0.80;;;14.50;99.90;;;-143.50;100.00;58913.53;4996330;28;20779;-76
2021/06/30 02:14:31;;;;;;;0.70;0.60;;;14.50;99.90;;;-143.50;100.00;58913.53;4995072;28;20424;-76
2021/06/30 02:17:03;;;;;;;0.70;0.70;;;14.40;99.90;;;-143.50;100.00;58913.53;4996636;28;20463;-76
2021/06/30 02:19:36;;;;;;;0.70;0.60;;;14.40;99.90;;;-143.50;100.00;58913.53;5027693;28;20438;-76
2021/06/30 02:22:10;;;;;;;0.70;0.63;;;14.40;99.90;;;-143.50;100.00;58913.53;4996533;28;20458;-76
2021/06/30 02:24:46;;;;;;;0.70;0.70;;;14.40;99.90;;;-143.50;100.00;58913.53;4978544;28;20554;-76
2021/06/30 02:27:18;;;;;;;0.73;0.70;;;14.50;99.90;;;-143.50;100.00;58913.53;4995165;28;20509;-77
2021/06/30 02:29:51;;;;;;;0.70;0.70;;;14.60;99.90;;;-143.50;100.00;58913.53;5027089;28;20959;-76
2021/06/30 02:32:23;;;;;;;0.70;0.60;;;14.70;99.90;;;-143.50;100.00;58913.53;4994968;28;20826;-76
2021/06/30 02:34:56;;;;;;;0.70;0.70;;;14.80;99.90;;;-143.50;100.00;58913.53;4996286;28;20425;-76
2021/06/30 02:37:29;;;;;;;0.70;0.60;;;14.80;99.90;;;-143.50;100.00;58913.53;4994649;28;20447;-76
2021/06/30 02:40:05;;;;;;;0.70;0.60;;;14.80;99.90;;;-143.50;100.00;58913.53;4976968;28;20420;-76
2021/06/30 02:42:33;;;;;;;0.70;0.70;;;14.80;99.90;;;-143.50;100.00;58913.53;4964970;28;20441;-76
2021/06/30 02:45:09;;;;;;;0.70;0.70;;;14.80;99.90;;;-143.50;100.00;58913.53;4993784;28;20468;-76
2021/06/30 02:47:44;;;;;;;0.70;0.70;;;14.80;99.90;;;-143.50;100.00;58913.53;4994911;28;20435;-76
2021/06/30 02:50:15;;;;;;;0.70;0.70;;;14.80;99.90;;;-143.50;100.00;58913.53;4995415;28;20946;-77
2021/06/30 02:52:43;;;;;;;0.80;0.80;;;14.80;99.90;;;-143.50;100.00;58913.53;4995404;28;20464;-76
2021/06/30 02:55:19;;;;;;;0.70;0.70;;;14.80;99.90;;;-143.50;100.00;58913.53;4997965;28;21021;-77
2021/06/30 02:57:52;;;;;;;0.70;0.60;;;14.80;99.90;;;-143.50;100.00;58913.53;4998660;28;20426;-77
2021/06/30 03:00:25;;;;;;;0.70;0.60;;;14.70;99.90;;;-143.50;100.00;58913.53;4996787;28;20442;-77
2021/06/30 03:02:59;;;;;;;0.70;0.60;;;14.70;99.90;;;-143.50;100.00;58913.53;4999884;28;20437;-77
2021/06/30 03:05:27;;;;;;;0.70;0.70;;;14.60;99.90;;;-143.50;100.00;58913.53;4998011;28;20452;-77
2021/06/30 03:07:59;;;;;;;0.70;0.70;;;14.50;99.90;;;-143.50;100.00;58913.53;4997332;28;20444;-77
2021/06/30 03:10:33;;;;;;;0.70;0.70;;;14.40;99.90;;;-143.50;100.00;58913.53;4997473;28;20423;-77
2021/06/30 03:13:00;;;;;;;0.70;0.70;;;14.30;99.90;;;-143.50;100.00;58913.53;4997447;28;20493;-77
2021/06/30 03:15:33;;;;;;;0.70;0.60;;;14.30;99.90;;;-143.50;100.00;58913.53;4996474;28;20439;-77
2021/06/30 03:18:07;;;;;;;0.70;0.60;;;14.20;99.90;;;-143.50;100.00;58913.53;4996809;28;20957;-76
2021/06/30 03:20:39;;;;;;;0.70;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;4996439;28;20439;-77
2021/06/30 03:23:14;;;;;;;0.70;0.60;;;14.20;99.90;;;-143.50;100.00;58913.53;4996130;28;20458;-77
2021/06/30 03:25:48;;;;;;;0.70;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;4995696;28;20841;-77
2021/06/30 03:28:16;;;;;;;0.80;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;4979760;28;20438;-77
2021/06/30 03:30:49;;;;;;;0.70;0.70;;;14.40;99.90;;;-143.50;100.00;58913.53;4983240;28;20442;-77
2021/06/30 03:33:17;;;;;;;0.80;0.70;;;14.50;99.90;;;-143.50;100.00;58913.53;5002395;28;20455;-77
2021/06/30 03:35:51;;;;;;;0.70;0.70;;;14.60;99.90;;;-143.50;100.00;58913.53;5003787;28;20430;-77
2021/06/30 03:38:18;;;;;;;0.70;0.60;;;14.60;99.90;;;-143.50;100.00;58913.53;4988809;28;20478;-76
2021/06/30 03:40:52;;;;;;;0.70;0.70;;;14.60;99.90;;;-143.50;100.00;58913.53;4985034;28;20421;-78
2021/06/30 03:43:25;;;;;;;0.70;0.60;;;14.60;99.90;;;-143.50;100.00;58913.53;4990892;28;20435;-78
2021/06/30 03:45:58;;;;;;;0.80;0.70;;;14.70;99.90;;;-143.50;100.00;58913.53;4981041;28;20460;-77
2021/06/30 03:48:30;;;;;;;0.70;0.60;;;14.70;99.90;;;-143.50;100.00;58913.53;4982335;28;20434;-77
2021/06/30 03:50:57;;;;;;;0.70;0.67;;;14.80;99.90;;;-143.50;100.00;58913.53;5012785;28;20794;-78
2021/06/30 03:53:31;;;;;;;0.70;0.70;;;14.80;99.90;;;-143.50;100.00;58913.53;5021282;28;20551;-78
2021/06/30 03:56:05;;;;;;;0.70;0.70;;;14.80;99.90;;;-143.50;100.00;58913.53;4999030;28;20439;-78
2021/06/30 03:58:38;;;;;;;0.70;0.60;;;14.80;99.90;;;-143.50;100.00;58913.53;5018240;28;21006;-77
2021/06/30 04:01:05;;;;;;;0.70;0.60;;;14.90;99.90;;;-143.50;100.00;58913.53;4976820;28;20496;-78
2021/06/30 04:03:38;;;;;;;0.70;0.60;;;14.80;99.90;;;-143.50;100.00;58913.53;4988193;28;20432;-77
2021/06/30 04:06:11;;;;;;;0.70;0.67;;;14.80;99.90;;;-143.50;100.00;58913.53;4993196;28;20995;-77
2021/06/30 04:08:45;;;;;;;0.70;0.60;;;14.70;99.90;;;-143.50;100.00;58913.53;4973559;28;20479;-77
2021/06/30 04:11:20;;;;;;;0.70;0.70;;;14.70;99.90;;;-143.50;100.00;58913.53;4976314;28;20430;-78
2021/06/30 04:13:52;;;;;;;0.73;0.73;;;14.70;99.90;;;-143.50;100.00;58913.53;5007509;28;20449;-78
2021/06/30 04:16:25;;;;;;;0.70;0.60;;;14.70;99.90;;;-143.50;100.00;58913.53;4993400;28;20456;-78
2021/06/30 04:18:57;;;;;;;0.70;0.70;;;14.90;99.90;;;-143.50;100.00;58913.53;4993124;28;20441;-78
2021/06/30 04:21:30;;;;;;;0.70;0.60;;;14.90;99.90;;;-143.50;100.00;58913.53;4994634;28;20811;-78
2021/06/30 04:23:58;;;;;;;0.70;0.70;;;15.00;99.90;;;-143.50;100.00;58913.53;4993256;28;20461;-78
2021/06/30 04:26:31;;;;;;;0.70;0.67;;;15.10;99.90;;;-143.50;100.00;58913.53;4989949;28;20507;-78
2021/06/30 04:29:04;;;;;;;0.70;0.60;;;15.20;99.90;;;-143.50;100.00;58913.53;4993330;28;20434;-78
2021/06/30 04:31:37;;;;;;;0.70;0.60;;;15.20;99.90;;;-143.50;100.00;58913.53;4994227;28;20441;-78
2021/06/30 04:34:09;;;;;;;0.70;0.70;;;15.30;99.90;;;-143.50;100.00;58913.53;4993060;28;20812;-78
2021/06/30 04:36:41;;;;;;;0.70;0.70;;;15.40;99.90;;;-143.50;100.00;58913.53;4992646;28;20423;-78
2021/06/30 04:39:09;;;;;;;0.70;0.70;;;15.50;99.90;;;-143.50;100.00;58913.53;4988661;28;20464;-78
2021/06/30 04:41:43;;;;;;;0.70;0.63;;;15.50;99.90;;;-143.50;100.00;58913.53;4992702;28;20803;-78
2021/06/30 04:44:19;;;;;;;0.70;0.70;;;15.70;99.90;;;-143.50;100.00;58913.53;4988019;28;20428;-79
2021/06/30 04:46:52;;;;;;;0.70;0.70;;;15.70;99.90;;;-143.50;100.00;58913.53;4991915;28;20465;-78
2021/06/30 04:49:19;;;;;;;0.70;0.70;;;15.80;99.90;;;-143.50;100.00;58913.53;5009313;28;20443;-78
2021/06/30 04:51:52;;;;;;;0.70;0.60;;;15.90;99.90;;;-143.50;100.00;58913.53;4993225;28;20436;-79
2021/06/30 04:54:24;;;;;;;0.70;0.60;;;15.90;99.90;;;-143.50;100.00;58913.53;4983424;28;20520;-78
2021/06/30 04:56:53;;;;;;;0.70;0.63;;;15.90;99.90;;;-143.50;100.00;58913.53;4992289;28;20451;-78
2021/06/30 04:59:25;;;;;;;0.73;0.70;;;15.80;99.90;;;-143.50;100.00;58913.53;4994929;28;20446;-79
2021/06/30 05:01:58;;;;;;;0.70;0.60;;;15.80;99.90;;;-143.50;100.00;58913.53;4996015;28;20442;-77
2021/06/30 05:04:25;;;;;;;0.70;0.60;;;15.70;99.90;;;-143.50;100.00;58913.53;4996808;28;20443;-77
2021/06/30 05:06:58;;;;;;;0.70;0.60;;;15.70;99.90;;;-143.50;100.00;58913.53;4995143;28;20980;-77
2021/06/30 05:09:31;;;;;;;0.70;0.60;;;15.80;99.90;;;-143.50;100.00;58913.53;5009343;28;20470;-77
2021/06/30 05:11:59;;;;;;;0.70;0.70;;;15.70;99.90;;;-143.50;100.00;58913.53;4994384;28;20432;-77
2021/06/30 05:14:32;;;;;;;0.70;0.67;;;15.70;99.90;;;-143.50;100.00;58913.53;5023781;28;20459;-77
2021/06/30 05:17:05;;;;;;;0.80;0.80;;;15.70;99.90;;;-143.50;100.00;58913.53;4992724;28;20926;-78
2021/06/30 05:19:38;;;;;;;0.70;0.70;;;15.70;99.90;;;-143.50;100.00;58913.53;4994170;28;20427;-77
2021/06/30 05:22:11;;;;;;;0.70;0.60;;;15.70;99.90;;;-143.50;100.00;58913.53;4993284;28;20523;-77
2021/06/30 05:24:43;;;;;;;0.70;0.60;;;15.80;99.90;;;-143.50;100.00;58913.53;4987309;28;20467;-77
2021/06/30 05:27:17;;;;;;;0.70;0.60;;;15.80;99.90;;;-143.50;100.00;58913.53;4993047;28;20456;-78
2021/06/30 05:29:50;;;;;;;0.70;0.60;;;15.80;99.90;;;-143.50;100.00;58913.53;4988045;28;20447;-78
2021/06/30 05:32:24;;;;;;;0.70;0.60;;;15.90;99.90;;;-143.50;100.00;58913.53;4990330;28;20441;-76
2021/06/30 05:34:56;;;;;;;0.70;0.60;;;16.00;99.90;;;-143.50;100.00;58913.53;4994296;28;20797;-78
2021/06/30 05:37:29;;;;;;;0.70;0.60;;;16.00;99.90;;;-143.50;100.00;58913.53;4974729;28;20436;-78
2021/06/30 05:40:02;;;;;;;0.70;0.60;;;16.10;99.90;;;-143.50;100.00;58913.53;4993011;28;20525;-78
2021/06/30 05:42:35;;;;;;;0.70;0.60;;;16.10;99.90;;;-143.50;100.00;58913.53;4986229;28;20435;-79
2021/06/30 05:45:15;;;;;;;0.70;0.60;;;16.20;99.90;;;-143.50;100.00;58913.53;4987120;28;20810;-78
2021/06/30 05:47:48;;;;;;;0.70;0.60;;;16.20;99.90;;;-143.50;100.00;58913.53;4980310;28;20816;-78
2021/06/30 05:50:20;;;;;;;0.70;0.60;;;16.40;99.90;;;-143.50;100.00;58913.53;4987209;28;20508;-79
2021/06/30 05:52:53;;;;;;;0.70;0.70;;;16.40;99.90;;;-143.50;100.00;58913.53;5008841;28;21039;-78
2021/06/30 05:55:26;;;;;;;0.70;0.70;;;16.60;99.90;;;-143.50;100.00;58913.53;4993425;28;20791;-77
2021/06/30 05:58:00;;;;;;;0.70;0.60;;;16.70;99.90;;;-143.50;100.00;58913.53;4991336;28;20450;-77
2021/06/30 06:00:34;;;;;;;0.70;0.60;;;16.70;99.90;;;-143.50;100.00;58913.53;4992157;28;20502;-77
2021/06/30 06:03:06;;;;;;;0.70;0.70;;;16.60;99.90;;;-143.50;100.00;58913.53;4999770;28;20509;-77
2021/06/30 06:05:39;;;;;;;0.70;0.60;;;16.60;99.90;;;-143.50;100.00;58913.53;4992349;28;21053;-76
2021/06/30 06:08:12;;;;;;;0.70;0.60;;;16.60;99.90;;;-143.50;100.00;58913.53;4980044;28;20503;-77
2021/06/30 06:10:44;;;;;;;0.70;0.70;;;16.80;99.90;;;-143.50;100.00;58913.53;4987803;28;20455;-77
2021/06/30 06:13:18;;;;;;;0.70;0.70;;;16.90;99.90;;;-143.50;100.00;58913.53;4980792;28;20506;-76
2021/06/30 06:15:51;;;;;;;0.70;0.70;;;17.20;99.90;;;-143.50;100.00;58913.53;4987403;28;20773;-76
2021/06/30 06:18:23;;;;;;;0.70;0.60;;;17.30;99.90;;;-143.50;100.00;58913.53;5020360;28;20441;-76
2021/06/30 06:20:56;;;;;;;0.70;0.60;;;17.40;99.90;;;-143.50;100.00;58913.53;5016197;28;20438;-76
2021/06/30 06:23:29;;;;;;;0.70;0.60;;;17.40;99.90;;;-143.50;100.00;58913.53;4991284;28;20541;-75
2021/06/30 06:25:56;;;;;;;0.70;0.70;;;17.50;99.90;;;-143.50;100.00;58913.53;4977444;28;20459;-75
2021/06/30 06:28:30;;;;;;;0.70;0.60;;;17.70;99.90;;;-143.50;100.00;58913.53;4977286;28;20943;-75
2021/06/30 06:31:05;;;;;;;0.70;0.60;;;17.70;99.90;;;-143.50;100.00;58913.53;4978976;28;20471;-75
2021/06/30 06:33:40;;;;;;;0.70;0.63;;;17.60;99.90;;;-143.50;100.00;58913.53;4995094;28;20465;-75
2021/06/30 06:36:13;;;;;;;0.70;0.70;;;17.80;99.90;;;-143.50;100.00;58913.53;4994518;28;20426;-75
2021/06/30 06:38:46;;;;;;;0.70;0.63;;;17.70;99.90;;;-143.50;100.00;58913.53;4979704;28;20831;-75
2021/06/30 06:41:18;;;;;;;0.70;0.70;;;17.70;99.90;;;-143.50;100.00;58913.53;5027364;28;20449;-74
2021/06/30 06:43:55;;;;;;;0.70;0.70;;;17.60;99.90;;;-143.50;100.00;58913.53;4993852;28;20443;-74
2021/06/30 06:46:28;;;;;;;0.70;0.60;;;17.60;99.90;;;-143.50;100.00;58913.53;4993765;28;20480;-74
2021/06/30 06:49:01;;;;;;;0.70;0.60;;;17.40;99.90;;;-143.50;100.00;58913.53;4988703;28;20434;-74
2021/06/30 06:51:34;;;;;;;0.70;0.60;;;17.30;99.90;;;-143.50;100.00;58913.53;4986767;28;20421;-74
2021/06/30 06:54:07;;;;;;;0.70;0.60;;;17.20;99.90;;;-143.50;100.00;58913.53;4983942;28;20469;-74
2021/06/30 06:56:40;;;;;;;0.80;0.80;;;17.20;99.90;;;-143.50;100.00;58913.53;4985927;28;20497;-74
2021/06/30 06:59:15;;;;;;;0.70;0.67;;;17.20;99.90;;;-143.50;100.00;58913.53;4988018;28;20435;-74
2021/06/30 07:01:48;;;;;;;0.70;0.60;;;17.20;99.90;;;-143.50;100.00;58913.53;4995766;28;20457;-74
2021/06/30 07:04:20;;;;;;;0.80;0.70;;;17.30;99.90;;;-143.50;100.00;58913.53;4982700;28;20444;-74
2021/06/30 07:06:53;;;;;;;1.37;1.27;;;17.30;99.90;;;-143.50;100.00;58913.53;4979443;28;20470;-74
2021/06/30 07:09:26;;;;;;;0.70;0.60;;;17.50;99.90;;;-143.50;100.00;58913.53;4986456;28;20462;-74
2021/06/30 07:11:58;;;;;;;0.70;0.60;;;17.60;99.90;;;-143.50;100.00;58913.53;4984556;28;20446;-74
2021/06/30 07:14:32;;;;;;;0.70;0.70;;;17.70;99.90;;;-143.50;100.00;58913.53;4987585;28;20446;-73
2021/06/30 07:17:05;;;;;;;0.70;0.60;;;17.70;99.90;;;-143.50;100.00;58913.53;4991407;28;20432;-73
2021/06/30 07:19:37;;;;;;;0.70;0.70;;;17.60;99.90;;;-143.50;100.00;58913.53;4985116;28;20475;-73
2021/06/30 07:22:10;;;;;;;0.70;0.70;;;17.50;99.90;;;-143.50;100.00;58913.53;4994411;28;20433;-73
2021/06/30 07:24:43;;;;;;;0.70;0.70;;;17.50;99.90;;;-143.50;100.00;58913.53;4993868;28;20475;-73
2021/06/30 07:27:10;;;;;;;0.80;0.80;;;17.50;99.90;;;-143.50;100.00;58913.53;4994471;28;20849;-74
2021/06/30 07:29:47;;;;;;;0.70;0.70;;;17.60;99.90;;;-143.50;100.00;58913.53;4987404;28;20940;-74
2021/06/30 07:32:16;;;;;;;0.70;0.70;;;17.70;99.90;;;-143.50;100.00;58913.53;4983470;28;20794;-74
2021/06/30 07:34:49;;;;;;;0.70;0.60;;;17.80;99.90;;;-143.50;100.00;58913.53;5022988;28;20801;-73
2021/06/30 07:37:21;;;;;;;0.70;0.70;;;17.80;99.90;;;-143.50;100.00;58913.53;4986259;28;20954;-74
2021/06/30 07:39:54;;;;;;;0.70;0.67;;;17.90;99.90;;;-143.50;100.00;58913.53;4985016;28;20921;-74
2021/06/30 07:42:26;;;;;;;0.70;0.70;;;18.10;99.90;;;-143.50;100.00;58913.53;4984349;28;20482;-74
2021/06/30 07:45:00;;;;;;;0.77;0.70;;;18.20;99.90;;;-143.50;100.00;58913.53;4990900;28;20546;-74
2021/06/30 07:47:29;;;;;;;0.70;0.60;;;18.30;99.90;;;-143.50;100.00;58913.53;4985982;28;20858;-74
2021/06/30 07:49:57;;;;;;;0.80;0.70;;;18.50;99.90;;;-143.50;100.00;58913.53;4984655;28;20416;-74
2021/06/30 07:52:24;;;;;;;0.80;0.70;;;18.90;99.90;;;-143.50;100.00;58913.53;4975086;28;20424;-74
2021/06/30 07:54:53;;;;;;;0.70;0.70;;;19.30;99.90;;;-143.50;100.00;58913.53;4981852;28;20932;-75
2021/06/30 07:57:20;;;;;;;0.70;0.60;;;19.30;99.90;;;-143.50;100.00;58913.53;4987117;28;20485;-75
2021/06/30 07:59:48;;;;;;;0.70;0.60;;;19.50;99.90;;;-143.50;100.00;58913.53;4972044;28;20514;-75
2021/06/30 08:02:17;;;;;;;0.80;0.70;;;19.80;99.90;;;-143.50;100.00;58913.53;4990064;28;20452;-74
2021/06/30 08:04:46;;;;;;;0.70;0.70;;;19.70;99.90;;;-143.50;100.00;58913.53;4988633;28;20464;-75
2021/06/30 08:07:13;;;;;;;0.77;0.60;;;19.50;99.90;;;-143.50;100.00;58913.53;5020592;28;20490;-75
2021/06/30 08:09:42;;;;;;;0.70;0.70;;;19.30;99.90;;;-143.50;100.00;58913.53;4991044;28;20459;-75
2021/06/30 08:12:10;;;;;;;0.70;0.60;;;19.50;99.90;;;-143.50;100.00;58913.53;4993859;28;20439;-75
2021/06/30 08:14:37;;;;;;;0.70;0.60;;;19.70;99.90;;;-143.50;100.00;58913.53;4993408;28;20431;-75
2021/06/30 08:17:05;;;;;;;0.70;0.60;;;19.70;99.90;;;-143.50;100.00;58913.53;5011191;28;20418;-75
2021/06/30 08:19:34;;;;;;;0.80;0.70;;;19.90;99.90;;;-143.50;100.00;58913.53;4993762;28;20419;-74
2021/06/30 08:22:02;;;;;;;0.70;0.70;;;20.00;99.90;;;-143.50;100.00;58913.53;4988718;28;20445;-74
2021/06/30 08:24:29;;;;;;;0.70;0.60;;;20.00;99.90;;;-143.50;100.00;58913.53;4999508;28;20425;-74
2021/06/30 08:26:57;;;;;;;0.73;0.70;;;19.80;99.90;;;-143.50;100.00;58913.53;5023711;28;21008;-74
2021/06/30 08:29:25;;;;;;;0.70;0.70;;;19.60;99.90;;;-143.50;100.00;58913.53;4990186;28;20405;-74
2021/06/30 08:31:57;;;;;;;0.80;0.80;;;19.50;99.90;;;-143.50;100.00;58913.53;5021776;28;20478;-75
2021/06/30 08:34:25;;;;;;;0.70;0.60;;;19.50;99.90;;;-143.50;100.00;58913.53;4994309;28;20382;-74
2021/06/30 08:37:15;;;;;;;0.70;0.60;;;19.80;99.90;;;-143.50;100.00;58913.53;5025833;28;20797;-75
2021/06/30 08:39:42;;;;;;;0.80;0.70;;;20.30;99.90;;;-143.50;100.00;58913.53;5025233;28;20455;-75
2021/06/30 08:42:10;;;;;;;0.70;0.60;;;20.40;99.90;;;-143.50;100.00;58913.53;4991805;28;20409;-74
2021/06/30 08:44:38;;;;;;;0.80;0.70;;;20.60;99.90;;;-143.50;100.00;58913.53;4987818;28;20410;-74
2021/06/30 08:47:06;;;;;;;0.73;0.63;;;20.60;99.90;;;-143.50;100.00;58913.53;4976257;28;20482;-74
2021/06/30 08:49:41;;;;;;;0.70;0.60;;;20.70;99.90;;;-143.50;100.00;58913.53;4977321;28;20412;-75
2021/06/30 08:52:11;;;;;;;0.70;0.60;;;21.10;99.90;;;-143.50;100.00;58913.53;4993034;28;20903;-75
2021/06/30 08:54:42;;;;;;;0.70;0.60;;;20.80;99.90;;;-143.50;100.00;58913.53;4974325;28;20447;-74
2021/06/30 08:57:10;;;;;;;0.80;0.70;;;20.20;99.90;;;-143.50;100.00;58913.53;4990318;28;20420;-75
2021/06/30 08:59:38;;;;;;;0.70;0.60;;;20.30;99.90;;;-143.50;100.00;58913.53;5023549;28;20784;-75
2021/06/30 09:02:06;;;;;;;0.70;0.60;;;20.50;99.90;;;-143.50;100.00;58913.53;4993708;28;20446;-75
2021/06/30 09:04:40;;;;;;;0.70;0.63;;;20.90;99.90;;;-143.50;100.00;58913.53;4993193;28;20439;-76
2021/06/30 09:07:08;;;;;;;0.70;0.60;;;21.00;99.90;;;-143.50;100.00;58913.53;4992044;28;20561;-75
2021/06/30 09:09:42;;;;;;;0.70;0.60;;;21.00;99.90;;;-143.50;100.00;58913.53;4984584;28;20837;-75
2021/06/30 09:12:12;;;;;;;0.70;0.60;;;21.00;99.90;;;-143.50;100.00;58913.53;4976838;28;20771;-75
2021/06/30 09:14:42;;;;;;;0.70;0.60;;;21.30;99.90;;;-143.50;100.00;58913.53;4989632;28;20435;-75
2021/06/30 09:19:58;;;;;;;0.70;0.60;;;21.50;99.90;;;-143.50;100.00;58913.53;4988004;28;20430;-75
2021/06/30 09:22:28;;;;;;;0.70;0.60;;;21.00;99.90;;;-143.50;100.00;58913.53;4991973;28;20419;-73
2021/06/30 09:24:57;;;;;;;0.70;0.60;;;21.00;99.90;;;-143.50;100.00;58913.53;4989286;28;20434;-75
2021/06/30 09:27:46;;;;;;;0.70;0.60;;;21.50;99.90;;;-143.50;100.00;58913.53;4977408;28;20482;-74
2021/06/30 09:30:14;;;;;;;0.70;0.60;;;22.60;99.90;;;-143.50;100.00;58913.53;4984957;28;20435;-75
2021/06/30 09:33:00;;;;;;;0.70;0.60;;;23.00;99.90;;;-143.50;100.00;58913.53;4993538;28;20931;-76
2021/06/30 09:35:32;;;;;;;0.70;0.60;;;23.00;99.90;;;-143.50;100.00;58913.53;4992921;28;20439;-75
2021/06/30 09:38:30;;;;;;;0.70;0.50;;;22.10;99.90;;;-143.50;100.00;58913.53;4977441;28;20785;-74
2021/06/30 09:41:00;;;;;;;0.70;0.60;;;21.60;99.90;;;-143.50;100.00;58913.53;4986833;28;20442;-75
2021/06/30 09:43:32;;;;;;;0.70;0.60;;;21.70;99.90;;;-143.50;100.00;58913.53;4995123;28;20462;-73
2021/06/30 09:46:02;;;;;;;0.70;0.60;;;22.60;99.90;;;-143.50;100.00;58913.53;4960202;28;20450;-74
2021/06/30 09:48:33;;;;;;;0.70;0.60;;;23.60;99.90;;;-143.50;100.00;58913.53;4995434;28;20541;-75
2021/06/30 09:51:03;;;;;;;0.70;0.57;;;24.60;99.90;;;-143.50;100.00;58913.53;4996396;28;20427;-72
2021/06/30 09:53:40;;;;;;;0.70;0.60;;;24.70;99.90;;;-143.50;100.00;58913.53;4995038;28;20458;-73
2021/06/30 09:56:37;;;;;;;0.70;0.60;;;24.40;99.90;;;-143.50;100.00;58913.53;4994058;28;20422;-74
2021/06/30 09:59:21;;;;;;;0.70;0.60;;;23.60;99.90;;;-143.50;100.00;58913.53;4995490;28;20473;-73
2021/06/30 10:02:00;;;;;;;0.70;0.60;;;23.40;99.90;;;-143.50;100.00;58913.53;4992737;28;20442;-72
2021/06/30 10:04:32;;;;;;;0.70;0.60;;;23.00;99.90;;;-143.50;100.00;58913.53;4995279;28;20926;-73
2021/06/30 10:07:24;;;;;;;0.70;0.60;;;22.90;99.90;;;-143.50;100.00;58913.53;4995535;28;20466;-72
2021/06/30 10:10:02;;;;;;;0.70;0.60;;;23.40;99.90;;;-143.50;100.00;58913.53;4978238;28;20848;-72
2021/06/30 10:12:33;;;;;;;0.70;0.50;;;24.80;99.90;;;-143.50;100.00;58913.53;4995568;28;20446;-73
2021/06/30 10:15:04;;;;;;;0.70;0.50;;;26.50;99.90;;;-143.50;100.00;58913.53;4995988;28;20439;-73
2021/06/30 10:17:32;;;;;;;0.70;0.50;;;27.20;99.90;;;-143.50;100.00;58913.53;4996520;28;20465;-73
2021/06/30 10:20:02;;;;;;;0.70;0.50;;;26.70;99.90;;;-143.50;100.00;58913.53;4996347;28;20427;-73
2021/06/30 10:22:29;;;;;;;0.70;0.50;;;26.90;99.90;;;-143.50;100.00;58913.53;4995939;28;20443;-73
2021/06/30 10:24:58;;;;;;;0.70;0.50;;;27.00;99.90;;;-143.50;100.00;58913.53;4995272;28;20431;-72