Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:02:02;;;;;;;5.37;2.43;;;;;;;;;;5043808;28;20447;-81
2023/08/09 00:04:29;;;;;;;3.90;2.57;;;;;;;;;;5043951;28;20464;-81
2023/08/09 00:06:58;;;;;;;5.27;2.30;;;;;;;;;;5044690;28;20480;-81
2023/08/09 00:09:24;;;;;;;4.10;2.60;;;;;;;;;;5048272;28;20479;-81
2023/08/09 00:11:51;;;;;;;7.57;2.63;;;;;;;;;;5044468;28;20434;-80
2023/08/09 00:14:17;;;;;;;4.93;2.67;;;;;;;;;;5046015;28;20443;-81
2023/08/09 00:16:46;;;;;;;5.40;2.70;;;;;;;;;;5042022;28;20846;-80
2023/08/09 00:19:12;;;;;;;6.80;3.13;;;;;;;;;;5043667;28;20439;-81
2023/08/09 00:21:39;;;;;;;3.17;2.23;;;;;;;;;;5044470;28;20465;-81
2023/08/09 00:24:05;;;;;;;7.13;2.17;;;;;;;;;;5043467;28;20457;-81
2023/08/09 00:26:32;;;;;;;3.90;2.37;;;;;;;;;;5042981;28;20468;-81
2023/08/09 00:28:58;;;;;;;3.73;2.57;;;;;;;;;;5044870;28;20414;-81
2023/08/09 00:31:24;;;;;;;10.70;2.70;;;;;;;;;;5044032;28;20463;-82
2023/08/09 00:33:52;;;;;;;4.47;2.40;;;;;;;;;;5046572;28;20439;-81
2023/08/09 00:36:19;;;;;;;2.77;2.13;;;;;;;;;;5044866;28;20446;-81
2023/08/09 00:38:47;;;;;;;3.80;1.80;;;;;;;;;;5043581;28;20442;-81
2023/08/09 00:41:15;;;;;;;6.03;1.90;;;;;;;;;;5046750;28;20411;-81
2023/08/09 00:43:41;;;;;;;6.10;2.17;;;;;;;;;;5042570;28;20509;-80
2023/08/09 00:46:08;;;;;;;5.57;2.13;;;;;;;;;;5043538;28;20435;-81
2023/08/09 00:48:34;;;;;;;2.40;2.00;;;;;;;;;;5043246;28;20446;-80
2023/08/09 00:51:02;;;;;;;5.43;2.30;;;;;;;;;;5044218;28;20455;-80
2023/08/09 00:53:30;;;;;;;6.20;2.10;;;;;;;;;;5041322;28;20464;-81
2023/08/09 00:55:57;;;;;;;6.60;2.43;;;;;;;;;;5046194;28;20471;-81
2023/08/09 00:58:24;;;;;;;2.40;2.07;;;;;;;;;;5045071;28;20480;-81
2023/08/09 01:00:50;;;;;;;3.53;2.10;;;;;;;;;;5044133;28;20481;-81
2023/08/09 01:03:16;;;;;;;5.23;2.40;;;;;;;;;;5041947;28;20499;-81
2023/08/09 01:05:46;;;;;;;5.93;2.20;;;;;;;;;;5041515;28;20826;-81
2023/08/09 01:08:17;;;;;;;7.00;2.70;;;;;;;;;;5043159;28;20488;-80
2023/08/09 01:10:47;;;;;;;11.40;2.13;;;;;;;;;;5045000;28;20496;-81
2023/08/09 01:13:19;;;;;;;5.17;2.60;;;;;;;;;;5041048;28;20453;-81
2023/08/09 01:15:46;;;;;;;5.90;2.43;;;;;;;;;;5044072;28;20426;-81
2023/08/09 01:18:12;;;;;;;6.30;2.70;;;;;;;;;;5045219;28;20472;-81
2023/08/09 01:20:40;;;;;;;3.53;2.80;;;;;;;;;;5043075;28;20441;-81
2023/08/09 01:23:12;;;;;;;9.03;3.10;;;;;;;;;;5038274;28;20866;-81
2023/08/09 01:25:40;;;;;;;9.13;2.43;;;;;;;;;;5043712;28;20434;-81
2023/08/09 01:28:07;;;;;;;4.07;2.60;;;;;;;;;;5045417;28;20443;-80
2023/08/09 01:30:34;;;;;;;5.67;2.80;;;;;;;;;;5046805;28;20458;-80
2023/08/09 01:33:02;;;;;;;5.60;3.10;;;;;;;;;;5046531;28;21036;-81
2023/08/09 01:35:31;;;;;;;4.60;2.50;;;;;;;;;;5043218;28;20440;-80
2023/08/09 01:38:03;;;;;;;3.53;2.53;;;;;;;;;;5042103;28;20486;-80
2023/08/09 01:40:29;;;;;;;4.27;2.73;;;;;;;;;;5044997;28;20890;-81
2023/08/09 01:42:57;;;;;;;6.03;3.47;;;;;;;;;;5042073;28;20480;-80
2023/08/09 01:45:24;;;;;;;7.33;3.00;;;;;;;;;;5042277;28;20434;-81
2023/08/09 01:47:50;;;;;;;5.40;2.70;;;;;;;;;;5043985;28;21519;-81
2023/08/09 01:50:20;;;;;;;3.70;2.73;;;;;;;;;;5046757;28;20495;-81
2023/08/09 01:52:48;;;;;;;10.40;3.57;;;;;;;;;;5042983;28;20493;-81
2023/08/09 01:55:17;;;;;;;9.77;3.07;;;;;;;;;;5043441;28;20464;-81
2023/08/09 01:57:43;;;;;;;5.77;2.70;;;;;;;;;;5044379;28;20471;-81
2023/08/09 02:00:15;;;;;;;8.47;3.90;;;;;;;;;;5044122;28;20452;-81
2023/08/09 02:02:42;;;;;;;6.73;3.47;;;;;;;;;;5044955;28;20479;-81
2023/08/09 02:05:08;;;;;;;5.77;3.23;;;;;;;;;;5043464;28;20472;-81
2023/08/09 02:07:35;;;;;;;6.47;3.53;;;;;;;;;;5042671;28;20459;-80
2023/08/09 02:10:01;;;;;;;6.50;3.60;;;;;;;;;;5043123;28;20475;-80
2023/08/09 02:12:28;;;;;;;11.63;3.80;;;;;;;;;;5042193;28;20476;-80
2023/08/09 02:14:55;;;;;;;11.80;5.40;;;;;;;;;;5043246;28;20439;-80
2023/08/09 02:17:22;;;;;;;5.03;3.50;;;;;;;;;;5043382;28;20460;-80
2023/08/09 02:19:49;;;;;;;4.40;4.00;;;;;;;;;;5043152;28;20442;-80
2023/08/09 02:22:17;;;;;;;5.33;3.70;;;;;;;;;;5037963;28;20849;-81
2023/08/09 02:24:43;;;;;;;7.60;4.20;;;;;;;;;;5043433;28;20446;-80
2023/08/09 02:27:10;;;;;;;5.10;4.27;;;;;;;;;;5043063;28;20495;-81
2023/08/09 02:29:36;;;;;;;12.20;4.93;;;;;;;;;;5046267;28;20867;-80
2023/08/09 02:32:03;;;;;;;7.00;3.93;;;;;;;;;;5041298;28;20468;-80
2023/08/09 02:34:30;;;;;;;7.17;4.43;;;;;;;;;;5039606;28;20485;-81
2023/08/09 02:36:57;;;;;;;8.37;4.47;;;;;;;;;;5040977;28;20968;-81
2023/08/09 02:39:25;;;;;;;9.57;4.50;;;;;;;;;;5042640;28;20442;-81
2023/08/09 02:41:51;;;;;;;5.20;4.70;;;;;;;;;;5041953;28;20446;-81
2023/08/09 02:44:17;;;;;;;7.63;5.03;;;;;;;;;;5042750;28;20441;-80
2023/08/09 02:46:43;;;;;;;7.87;5.83;;;;;;;;;;5043463;28;21015;-81
2023/08/09 02:49:10;;;;;;;10.07;5.43;;;;;;;;;;5042117;28;20471;-81
2023/08/09 02:51:39;;;;;;;9.90;5.30;;;;;;;;;;5040759;28;20983;-81
2023/08/09 02:54:06;;;;;;;9.87;4.60;;;;;;;;;;5044172;28;20785;-81
2023/08/09 02:56:33;;;;;;;8.63;5.70;;;;;;;;;;5043097;28;20464;-80
2023/08/09 02:59:00;;;;;;;9.87;5.60;;;;;;;;;;5043942;28;20434;-81
2023/08/09 03:01:29;;;;;;;12.17;5.47;;;;;;;;;;5041582;28;20411;-80
2023/08/09 03:03:55;;;;;;;13.20;5.80;;;;;;;;;;5045645;28;20855;-81
2023/08/09 03:06:22;;;;;;;10.13;6.50;;;;;;;;;;5039437;28;20476;-80
2023/08/09 03:08:50;;;;;;;7.93;5.80;;;;;;;;;;5043811;28;20818;-81
2023/08/09 03:11:17;;;;;;;12.97;5.87;;;;;;;;;;5043731;28;20492;-81
2023/08/09 03:13:44;;;;;;;8.30;6.13;;;;;;;;;;5038670;28;20537;-80
2023/08/09 03:16:12;;;;;;;8.17;5.47;;;;;;;;;;5038535;28;21056;-80
2023/08/09 03:18:39;;;;;;;7.20;5.70;;;;;;;;;;5040789;28;20902;-80
2023/08/09 03:21:05;;;;;;;15.97;7.23;;;;;;;;;;5042434;28;20459;-81
2023/08/09 03:23:32;;;;;;;11.47;6.37;;;;;;;;;;5043076;28;21009;-80
2023/08/09 03:26:01;;;;;;;9.67;6.47;;;;;;;;;;5043349;28;21202;-81
2023/08/09 03:28:28;;;;;;;8.67;6.30;;;;;;;;;;5041783;28;20877;-80
2023/08/09 03:30:54;;;;;;;9.00;5.80;;;;;;;;;;5043652;28;20480;-80
2023/08/09 03:33:21;;;;;;;13.77;5.87;;;;;;;;;;5040723;28;20477;-81
2023/08/09 03:35:47;;;;;;;9.33;5.70;;;;;;;;;;5042549;28;20522;-80
2023/08/09 03:38:15;;;;;;;10.27;6.33;;;;;;;;;;5045489;28;20997;-80
2023/08/09 03:40:41;;;;;;;11.60;6.43;;;;;;;;;;5042315;28;20419;-81
2023/08/09 03:43:09;;;;;;;9.80;6.13;;;;;;;;;;5045468;28;20987;-81
2023/08/09 03:45:36;;;;;;;7.23;5.63;;;;;;;;;;5045351;28;20468;-81
2023/08/09 03:48:02;;;;;;;12.23;5.77;;;;;;;;;;5040806;28;20476;-80
2023/08/09 03:50:30;;;;;;;16.93;6.77;;;;;;;;;;5043185;28;20837;-80
2023/08/09 03:52:56;;;;;;;8.90;6.00;;;;;;;;;;5044686;28;20457;-81
2023/08/09 03:55:23;;;;;;;10.07;6.00;;;;;;;;;;5043997;28;20461;-80
2023/08/09 03:57:50;;;;;;;12.73;6.97;;;;;;;;;;5045691;28;20465;-81
2023/08/09 04:00:22;;;;;;;14.10;6.30;;;;;;;;;;5044073;28;20446;-81
2023/08/09 04:02:48;;;;;;;11.17;6.17;;;;;;;;;;5044250;28;20452;-81
2023/08/09 04:05:16;;;;;;;10.80;6.73;;;;;;;;;;5046458;28;20583;-80
2023/08/09 04:07:43;;;;;;;9.27;6.20;;;;;;;;;;5044436;28;20469;-80
2023/08/09 04:10:09;;;;;;;8.50;6.40;;;;;;;;;;5045339;28;20496;-81
2023/08/09 04:12:36;;;;;;;10.80;6.93;;;;;;;;;;5045818;28;20484;-81
2023/08/09 04:15:03;;;;;;;10.47;6.10;;;;;;;;;;5044984;28;20469;-81
2023/08/09 04:17:32;;;;;;;18.30;7.50;;;;;;;;;;5044657;28;20556;-81
2023/08/09 04:19:59;;;;;;;8.60;5.73;;;;;;;;;;5045824;28;20465;-81
2023/08/09 04:22:25;;;;;;;11.83;6.37;;;;;;;;;;5044833;28;20487;-81
2023/08/09 04:24:52;;;;;;;7.53;6.33;;;;;;;;;;5043271;28;20462;-80
2023/08/09 04:27:18;;;;;;;10.13;6.63;;;;;;;;;;5041763;28;20451;-80
2023/08/09 04:29:45;;;;;;;9.53;6.73;;;;;;;;;;5045077;28;20420;-80
2023/08/09 04:32:12;;;;;;;8.00;5.60;;;;;;;;;;5044033;28;20457;-80
2023/08/09 04:34:40;;;;;;;11.60;6.53;;;;;;;;;;5045021;28;20483;-80
2023/08/09 04:37:07;;;;;;;8.60;6.33;;;;;;;;;;5043474;28;20475;-81
2023/08/09 04:39:34;;;;;;;9.23;7.10;;;;;;;;;;5042242;28;20962;-80
2023/08/09 04:42:02;;;;;;;12.80;7.50;;;;;;;;;;5041936;28;20810;-80
2023/08/09 04:44:30;;;;;;;9.40;6.90;;;;;;;;;;5041271;28;20460;-80
2023/08/09 04:46:58;;;;;;;16.43;6.87;;;;;;;;;;5042706;28;20450;-80
2023/08/09 04:49:25;;;;;;;10.93;7.33;;;;;;;;;;5042020;28;20967;-80
2023/08/09 04:51:52;;;;;;;9.83;7.50;;;;;;;;;;5042132;28;20946;-80
2023/08/09 04:54:19;;;;;;;9.10;6.47;;;;;;;;;;5044836;28;21010;-80
2023/08/09 04:56:45;;;;;;;10.53;6.70;;;;;;;;;;5043585;28;20434;-81
2023/08/09 04:59:11;;;;;;;13.90;7.60;;;;;;;;;;5045732;28;20435;-80
2023/08/09 05:01:38;;;;;;;9.53;6.80;;;;;;;;;;5044094;28;20480;-80
2023/08/09 05:04:04;;;;;;;9.17;5.60;;;;;;;;;;5045361;28;20438;-80
2023/08/09 05:06:31;;;;;;;7.60;6.63;;;;;;;;;;5041851;28;20423;-81
2023/08/09 05:08:59;;;;;;;11.10;6.13;;;;;;;;;;5042989;28;20434;-80
2023/08/09 05:11:26;;;;;;;8.70;5.93;;;;;;;;;;5043637;28;20443;-81
2023/08/09 05:13:53;;;;;;;8.30;5.83;;;;;;;;;;5041059;28;20450;-80
2023/08/09 05:16:24;;;;;;;12.13;6.40;;;;;;;;;;5043267;28;20430;-80
2023/08/09 05:18:50;;;;;;;21.63;6.57;;;;;;;;;;5044320;28;20454;-80
2023/08/09 05:21:17;;;;;;;9.67;6.30;;;;;;;;;;5046094;28;20433;-80
2023/08/09 05:23:43;;;;;;;10.43;6.33;;;;;;;;;;5043794;28;20454;-80
2023/08/09 05:26:11;;;;;;;7.30;6.10;;;;;;;;;;5042599;28;20441;-80
2023/08/09 05:28:37;;;;;;;8.80;5.43;;;;;;;;;;5041563;28;20484;-80
2023/08/09 05:31:03;;;;;;;9.60;5.97;;;;;;;;;;5045309;28;20481;-80
2023/08/09 05:33:29;;;;;;;7.77;5.30;;;;;;;;;;5044081;28;20476;-80
2023/08/09 05:35:57;;;;;;;8.90;4.90;;;;;;;;;;5043920;28;20463;-80
2023/08/09 05:38:23;;;;;;;11.67;5.80;;;;;;;;;;5042471;28;20454;-80
2023/08/09 05:40:49;;;;;;;15.90;6.43;;;;;;;;;;5042187;28;20403;-81
2023/08/09 05:43:17;;;;;;;11.23;5.43;;;;;;;;;;5040899;28;20485;-80
2023/08/09 05:45:44;;;;;;;9.03;5.87;;;;;;;;;;5043170;28;20440;-80
2023/08/09 05:48:11;;;;;;;7.57;5.50;;;;;;;;;;5041034;28;20477;-80
2023/08/09 05:50:37;;;;;;;7.57;5.50;;;;;;;;;;5042419;28;20802;-80
2023/08/09 05:53:04;;;;;;;10.83;3.57;;;;;;;;;;5042623;28;21024;-80
2023/08/09 05:55:30;;;;;;;6.30;5.10;;;;;;;;;;5045128;28;21083;-80
2023/08/09 05:57:56;;;;;;;7.53;4.80;;;;;;;;;;5043368;28;20446;-80
2023/08/09 06:00:24;;;;;;;7.10;5.07;;;;;;;;;;5042352;28;20431;-80
2023/08/09 06:02:52;;;;;;;6.20;4.70;;;;;;;;;;5041646;28;20984;-80
2023/08/09 06:05:22;;;;;;;6.70;4.90;;;;;;;;;;5043468;28;20446;-80
2023/08/09 06:07:48;;;;;;;8.60;4.93;;;;;;;;;;5043962;28;20461;-80
2023/08/09 06:10:15;;;;;;;11.10;5.77;;;;;;;;;;5042585;28;20449;-80
2023/08/09 06:12:41;;;;;;;9.00;4.90;;;;;;;;;;5040508;28;20443;-81
2023/08/09 06:15:08;;;;;;;6.60;4.50;;;;;;;;;;5041727;28;20931;-80
2023/08/09 06:17:36;;;;;;;5.33;4.47;;;;;;;;;;5039706;28;20447;-80
2023/08/09 06:20:04;;;;;;;8.33;4.87;;;;;;;;;;5041694;28;20450;-80
2023/08/09 06:22:31;;;;;;;5.90;4.50;;;;;;;;;;5041303;28;20442;-80
2023/08/09 06:24:57;;;;;;;10.20;5.30;;;;;;;;;;5041038;28;20806;-80
2023/08/09 06:27:24;;;;;;;6.97;5.07;;;;;;;;;;5043291;28;20472;-80
2023/08/09 06:29:50;;;;;;;7.63;4.53;;;;;;;;;;5042205;28;20902;-80
2023/08/09 06:32:16;;;;;;;14.00;4.93;;;;;;;;;;5040529;28;20459;-80
2023/08/09 06:34:44;;;;;;;6.80;4.10;;;;;;;;;;5039357;28;20912;-80
2023/08/09 06:37:10;;;;;;;6.80;3.57;;;;;;;;;;5043058;28;20446;-80
2023/08/09 06:39:37;;;;;;;9.03;3.67;;;;;;;;;;5043959;28;20464;-80
2023/08/09 06:42:03;;;;;;;5.20;3.33;;;;;;;;;;5041289;28;20468;-80
2023/08/09 06:44:29;;;;;;;11.37;3.90;;;;;;;;;;5043392;28;20436;-80
2023/08/09 06:46:56;;;;;;;6.83;3.33;;;;;;;;;;5039424;28;21021;-80
2023/08/09 06:49:23;;;;;;;6.37;2.83;;;;;;;;;;5043632;28;20456;-80
2023/08/09 06:51:52;;;;;;;7.80;2.93;;;;;;;;;;5042562;28;20551;-80
2023/08/09 06:54:18;;;;;;;9.23;3.10;;;;;;;;;;5041154;28;20939;-80
2023/08/09 06:56:45;;;;;;;3.10;2.90;;;;;;;;;;5041646;28;20474;-80
2023/08/09 06:59:11;;;;;;;5.47;2.93;;;;;;;;;;5041793;28;20475;-81
2023/08/09 07:01:37;;;;;;;4.17;2.83;;;;;;;;;;5041398;28;20468;-80
2023/08/09 07:04:04;;;;;;;5.10;2.60;;;;;;;;;;5041038;28;20444;-80
2023/08/09 07:06:31;;;;;;;6.13;3.67;;;;;;;;;;5041279;28;20457;-81
2023/08/09 07:08:58;;;;;;;8.10;2.73;;;;;;;;;;5045802;28;20444;-80
2023/08/09 07:11:25;;;;;;;6.93;2.50;;;;;;;;;;5044770;28;20484;-80
2023/08/09 07:13:51;;;;;;;6.67;3.03;;;;;;;;;;5043261;28;20448;-81
2023/08/09 07:16:18;;;;;;;5.50;2.90;;;;;;;;;;5044049;28;20938;-81
2023/08/09 07:18:44;;;;;;;7.33;2.53;;;;;;;;;;5044349;28;20484;-81
2023/08/09 07:21:11;;;;;;;7.73;2.00;;;;;;;;;;5048305;28;20471;-81
2023/08/09 07:23:37;;;;;;;4.63;2.10;;;;;;;;;;5044315;28;20476;-80
2023/08/09 07:26:05;;;;;;;6.17;2.30;;;;;;;;;;5048592;28;20960;-80
2023/08/09 07:28:31;;;;;;;4.43;2.20;;;;;;;;;;5044679;28;20479;-81
2023/08/09 07:30:58;;;;;;;4.47;2.20;;;;;;;;;;5045343;28;20448;-80
2023/08/09 07:33:24;;;;;;;5.07;2.30;;;;;;;;;;5044556;28;21032;-80
2023/08/09 07:35:50;;;;;;;4.13;2.00;;;;;;;;;;5045995;28;20517;-80
2023/08/09 07:38:17;;;;;;;4.57;2.07;;;;;;;;;;5044353;28;20468;-81
2023/08/09 07:40:43;;;;;;;3.77;2.50;;;;;;;;;;5045239;28;20436;-80
2023/08/09 07:43:11;;;;;;;2.70;2.43;;;;;;;;;;5044275;28;20859;-81
2023/08/09 07:45:37;;;;;;;7.17;2.33;;;;;;;;;;5046268;28;20501;-80
2023/08/09 07:48:04;;;;;;;4.50;2.43;;;;;;;;;;5043890;28;20474;-81
2023/08/09 07:50:30;;;;;;;3.53;2.00;;;;;;;;;;5047705;28;20450;-81
2023/08/09 07:52:57;;;;;;;9.50;2.50;;;;;;;;;;5043494;28;20480;-81
2023/08/09 07:55:25;;;;;;;5.13;1.73;;;;;;;;;;5046605;28;20455;-80
2023/08/09 07:57:51;;;;;;;3.80;2.30;;;;;;;;;;5043644;28;20510;-81
2023/08/09 08:00:19;;;;;;;4.00;1.80;;;;;;;;;;5045152;28;20450;-82
2023/08/09 08:02:47;;;;;;;10.63;2.20;;;;;;;;;;5043547;28;20478;-80
2023/08/09 08:05:15;;;;;;;3.70;1.60;;;;;;;;;;5045522;28;20451;-80
2023/08/09 08:07:42;;;;;;;4.67;1.70;;;;;;;;;;5044999;28;20471;-80
2023/08/09 08:10:09;;;;;;;3.67;1.30;;;;;;;;;;5042202;28;20459;-81
2023/08/09 08:12:38;;;;;;;4.33;1.70;;;;;;;;;;5046102;28;20476;-81
2023/08/09 08:15:06;;;;;;;3.60;1.80;;;;;;;;;;5045773;28;20965;-81
2023/08/09 08:17:34;;;;;;;4.17;1.70;;;;;;;;;;5041887;28;20483;-81
2023/08/09 08:20:01;;;;;;;4.83;2.20;;;;;;;;;;5049802;28;20834;-80
2023/08/09 08:22:28;;;;;;;3.80;1.70;;;;;;;;;;5043125;28;20472;-81
2023/08/09 08:24:54;;;;;;;2.63;2.03;;;;;;;;;;5046005;28;20530;-81
2023/08/09 08:27:21;;;;;;;4.27;1.60;;;;;;;;;;5047036;28;20471;-81
2023/08/09 08:29:47;;;;;;;3.47;1.50;;;;;;;;;;5043213;28;20443;-81
2023/08/09 08:32:14;;;;;;;5.07;1.80;;;;;;;;;;5045525;28;20500;-81
2023/08/09 08:34:42;;;;;;;4.17;1.73;;;;;;;;;;5043355;28;20488;-81
2023/08/09 08:37:08;;;;;;;4.30;1.47;;;;;;;;;;5042231;28;20468;-81
2023/08/09 08:39:36;;;;;;;10.13;3.00;;;;;;;;;;5046617;28;20453;-81
2023/08/09 08:42:02;;;;;;;5.30;1.80;;;;;;;;;;5042906;28;21051;-81
2023/08/09 08:44:30;;;;;;;4.00;1.50;;;;;;;;;;5042620;28;20849;-81
2023/08/09 08:46:58;;;;;;;1.80;1.10;;;;;;;;;;5042469;28;20472;-81
2023/08/09 08:49:25;;;;;;;2.40;1.50;;;;;;;;;;5043597;28;20817;-81
2023/08/09 08:51:55;;;;;;;2.43;1.50;;;;;;;;;;5043447;28;20481;-81
2023/08/09 08:54:22;;;;;;;5.90;1.53;;;;;;;;;;5044246;28;20468;-81
2023/08/09 08:56:49;;;;;;;5.20;1.73;;;;;;;;;;5043162;28;20475;-81
2023/08/09 08:59:17;;;;;;;2.90;1.20;;;;;;;;;;5044068;28;20537;-81
2023/08/09 09:01:44;;;;;;;8.77;1.90;;;;;;;;;;5039408;28;20464;-81
2023/08/09 09:04:10;;;;;;;3.60;1.40;;;;;;;;;;5043860;28;20475;-81
2023/08/09 09:06:37;;;;;;;4.10;1.40;;;;;;;;;;5043536;28;20475;-81
2023/08/09 09:09:10;;;;;;;1.33;1.20;;;;;;;;;;5046860;28;20459;-81
2023/08/09 09:11:36;;;;;;;2.37;1.43;;;;;;;;;;5043384;28;20520;-80
2023/08/09 09:14:09;;;;;;;4.03;1.57;;;;;;;;;;5044380;28;20444;-81
2023/08/09 09:16:36;;;;;;;3.77;1.70;;;;;;;;;;5042033;28;20456;-81
2023/08/09 09:19:03;;;;;;;8.33;1.70;;;;;;;;;;5046364;28;20451;-81
2023/08/09 09:21:32;;;;;;;6.07;1.77;;;;;;;;;;5044017;28;20456;-81
2023/08/09 09:24:02;;;;;;;6.23;1.73;;;;;;;;;;5046052;28;21010;-81
2023/08/09 09:26:30;;;;;;;3.90;1.23;;;;;;;;;;5043513;28;20444;-82
2023/08/09 09:28:57;;;;;;;1.97;0.97;;;;;;;;;;5043418;28;20436;-81
2023/08/09 09:31:34;;;;;;;4.40;1.00;;;;;;;;;;5039991;28;20456;-82
2023/08/09 09:34:00;;;;;;;5.40;1.67;;;;;;;;;;5042270;28;20480;-81
2023/08/09 09:36:26;;;;;;;9.10;1.87;;;;;;;;;;5041805;28;20436;-81
2023/08/09 09:38:54;;;;;;;4.17;1.20;;;;;;;;;;5046543;28;21129;-81
2023/08/09 09:41:21;;;;;;;3.50;1.30;;;;;;;;;;5044195;28;20453;-81
2023/08/09 09:43:50;;;;;;;3.07;1.50;;;;;;;;;;5046266;28;20472;-81
2023/08/09 09:46:17;;;;;;;3.63;1.40;;;;;;;;;;5045438;28;20455;-81
2023/08/09 09:48:47;;;;;;;3.80;1.10;;;;;;;;;;5043771;28;21044;-82
2023/08/09 09:51:14;;;;;;;6.27;2.17;;;;;;;;;;5042733;28;20451;-82
2023/08/09 09:53:40;;;;;;;4.03;1.73;;;;;;;;;;5042650;28;20480;-82
2023/08/09 09:56:06;;;;;;;5.00;1.30;;;;;;;;;;5042797;28;20463;-82
2023/08/09 09:58:33;;;;;;;5.73;1.37;;;;;;;;;;5041434;28;20521;-81
2023/08/09 10:01:02;;;;;;;3.30;1.20;;;;;;;;;;5043513;28;20453;-81
2023/08/09 10:03:32;;;;;;;3.87;1.13;;;;;;;;;;5043425;28;20487;-81
2023/08/09 10:05:59;;;;;;;2.60;1.30;;;;;;;;;;5042687;28;20444;-82
2023/08/09 10:08:26;;;;;;;2.90;1.63;;;;;;;;;;5042666;28;20831;-82
2023/08/09 10:10:53;;;;;;;3.10;1.23;;;;;;;;;;5044727;28;20472;-81
2023/08/09 10:13:22;;;;;;;4.73;1.63;;;;;;;;;;5039324;28;20484;-82
2023/08/09 10:15:50;;;;;;;2.83;1.33;;;;;;;;;;5042586;28;20954;-81
2023/08/09 10:18:20;;;;;;;4.30;1.43;;;;;;;;;;5040867;28;20471;-82
2023/08/09 10:20:50;;;;;;;3.27;1.43;;;;;;;;;;5042882;28;21084;-81
2023/08/09 10:23:20;;;;;;;1.63;1.47;;;;;;;;;;5041329;28;20499;-81
2023/08/09 10:25:47;;;;;;;2.43;1.43;;;;;;;;;;5042005;28;20447;-82
2023/08/09 10:28:14;;;;;;;1.83;1.57;;;;;;;;;;5040999;28;20479;-82
2023/08/09 10:30:45;;;;;;;4.17;1.50;;;;;;;;;;5040379;28;20471;-81
2023/08/09 10:33:18;;;;;;;4.03;1.40;;;;;;;;;;5041075;28;20476;-82
2023/08/09 10:35:46;;;;;;;1.50;1.30;;;;;;;;;;5043366;28;20459;-83
2023/08/09 10:38:13;;;;;;;1.40;1.13;;;;;;;;;;5043738;28;20471;-82
2023/08/09 10:40:41;;;;;;;4.00;1.30;;;;;;;;;;5044341;28;20466;-83
2023/08/09 10:43:08;;;;;;;3.17;1.17;;;;;;;;;;5041087;28;20484;-83
2023/08/09 10:45:34;;;;;;;2.67;1.40;;;;;;;;;;5041471;28;20448;-82
2023/08/09 10:48:16;;;;;;;3.37;1.40;;;;;;;;;;5042329;28;20917;-83
2023/08/09 10:50:42;;;;;;;4.90;1.20;;;;;;;;;;5042230;28;20439;-82
2023/08/09 10:53:10;;;;;;;3.57;1.70;;;;;;;;;;5040305;28;20472;-81
2023/08/09 10:55:37;;;;;;;2.80;1.30;;;;;;;;;;5041484;28;20949;-83
2023/08/09 10:58:03;;;;;;;4.67;1.57;;;;;;;;;;5042115;28;20477;-82
2023/08/09 11:00:38;;;;;;;2.50;1.37;;;;;;;;;;5041838;28;20468;-82
2023/08/09 11:03:05;;;;;;;3.80;1.27;;;;;;;;;;5039651;28;20475;-82
2023/08/09 11:05:31;;;;;;;7.17;1.83;;;;;;;;;;5043788;28;20468;-82
2023/08/09 11:07:59;;;;;;;5.70;1.47;;;;;;;;;;5040800;28;20464;-82
2023/08/09 11:10:34;;;;;;;1.73;1.27;;;;;;;;;;5041973;28;20482;-83
2023/08/09 11:13:05;;;;;;;2.70;1.50;;;;;;;;;;5042450;28;20475;-83
2023/08/09 11:15:32;;;;;;;4.00;1.17;;;;;;;;;;5041054;28;20929;-82
2023/08/09 11:17:58;;;;;;;7.20;1.20;;;;;;;;;;5042291;28;20473;-84
2023/08/09 11:20:25;;;;;;;4.83;1.10;;;;;;;;;;5044933;28;20470;-83
2023/08/09 11:22:55;;;;;;;3.07;1.00;;;;;;;;;;5042250;28;20479;-83
2023/08/09 11:25:21;;;;;;;2.60;1.30;;;;;;;;;;5039807;28;20460;-83
2023/08/09 11:27:52;;;;;;;5.53;1.50;;;;;;;;;;5039624;28;20885;-83
2023/08/09 11:30:19;;;;;;;3.00;1.27;;;;;;;;;;5041207;28;20890;-83
2023/08/09 11:32:45;;;;;;;4.13;1.43;;;;;;;;;;5039011;28;20480;-83
2023/08/09 11:35:11;;;;;;;2.77;1.60;;;;;;;;;;5041117;28;20456;-82
2023/08/09 11:37:38;;;;;;;4.87;1.63;;;;;;;;;;5042015;28;20478;-83
2023/08/09 11:40:05;;;;;;;1.47;0.90;;;;;;;;;;5040776;28;20444;-83
2023/08/09 11:42:31;;;;;;;4.60;1.10;;;;;;;;;;5041865;28;20476;-83
2023/08/09 11:44:59;;;;;;;1.53;1.33;;;;;;;;;;5042483;28;20444;-83
2023/08/09 11:47:27;;;;;;;1.70;1.10;;;;;;;;;;5039673;28;20484;-83
2023/08/09 11:49:53;;;;;;;3.50;1.20;;;;;;;;;;5041838;28;20853;-83
2023/08/09 11:52:19;;;;;;;2.40;1.33;;;;;;;;;;5040060;28;20484;-83
2023/08/09 11:54:46;;;;;;;3.03;1.70;;;;;;;;;;5043554;28;20479;-82
2023/08/09 11:57:12;;;;;;;2.40;1.00;;;;;;;;;;5041208;28;20579;-83
2023/08/09 11:59:39;;;;;;;1.20;1.10;;;;;;;;;;5045764;28;20445;-82
2023/08/09 12:02:07;;;;;;;4.23;1.50;;;;;;;;;;5043593;28;20471;-83
2023/08/09 12:04:34;;;;;;;1.93;1.20;;;;;;;;;;5045714;28;20440;-82
2023/08/09 12:07:02;;;;;;;1.90;1.03;;;;;;;;;;5046284;28;20460;-82
2023/08/09 12:09:30;;;;;;;4.80;1.80;;;;;;;;;;5044359;28;20460;-83
2023/08/09 12:11:57;;;;;;;1.93;1.10;;;;;;;;;;5042221;28;20482;-82
2023/08/09 12:14:23;;;;;;;2.53;1.20;;;;;;;;;;5043043;28;20483;-82
2023/08/09 12:16:49;;;;;;;1.33;1.10;;;;;;;;;;5044278;28;20464;-82
2023/08/09 12:19:17;;;;;;;2.40;1.23;;;;;;;;;;5044868;28;20459;-83
2023/08/09 12:21:43;;;;;;;2.67;1.43;;;;;;;;;;5042774;28;20468;-82
2023/08/09 12:24:10;;;;;;;3.17;1.10;;;;;;;;;;5045617;28;20432;-82
2023/08/09 12:26:37;;;;;;;2.47;1.10;;;;;;;;;;5043505;28;20935;-82
2023/08/09 12:29:05;;;;;;;2.10;1.50;;;;;;;;;;5049504;28;20462;-82
2023/08/09 12:31:31;;;;;;;1.73;1.20;;;;;;;;;;5041714;28;20449;-82
2023/08/09 12:33:58;;;;;;;1.93;1.33;;;;;;;;;;5047452;28;20902;-82
2023/08/09 12:36:26;;;;;;;6.03;1.70;;;;;;;;;;5042179;28;20456;-82
2023/08/09 12:38:52;;;;;;;3.77;1.80;;;;;;;;;;5046456;28;20488;-82
2023/08/09 12:41:19;;;;;;;2.33;1.30;;;;;;;;;;5046568;28;20457;-82
2023/08/09 12:43:45;;;;;;;2.63;1.40;;;;;;;;;;5042073;28;20502;-82
2023/08/09 12:46:12;;;;;;;3.03;1.17;;;;;;;;;;5042281;28;20437;-83
2023/08/09 12:48:38;;;;;;;1.73;1.20;;;;;;;;;;5045872;28;20849;-81
2023/08/09 12:51:05;;;;;;;1.83;1.73;;;;;;;;;;5042075;28;20459;-82
2023/08/09 12:53:33;;;;;;;5.73;1.57;;;;;;;;;;5044302;28;20484;-82
2023/08/09 12:55:59;;;;;;;2.10;1.40;;;;;;;;;;5044053;28;20987;-82
2023/08/09 12:58:25;;;;;;;2.00;1.20;;;;;;;;;;5047137;28;20479;-82
2023/08/09 13:00:52;;;;;;;2.67;1.10;;;;;;;;;;5041110;28;20523;-82
2023/08/09 13:03:18;;;;;;;3.10;1.30;;;;;;;;;;5042041;28;20925;-81
2023/08/09 13:05:45;;;;;;;3.43;1.30;;;;;;;;;;5048043;28;20460;-82
2023/08/09 13:08:11;;;;;;;4.23;1.50;;;;;;;;;;5043010;28;20469;-82
2023/08/09 13:10:39;;;;;;;2.30;1.80;;;;;;;;;;5044444;28;20884;-82
2023/08/09 13:13:05;;;;;;;0.97;0.70;;;;;;;;;;5042241;28;20487;-82
2023/08/09 13:15:33;;;;;;;2.10;1.10;;;;;;;;;;5043598;28;20965;-82
2023/08/09 13:18:00;;;;;;;18.70;8.93;;;;;;;;;;5042086;28;20499;-82
2023/08/09 13:20:28;;;;;;;3.30;1.90;;;;;;;;;;5042936;28;20444;-82
2023/08/09 13:22:55;;;;;;;3.90;1.83;;;;;;;;;;5042683;28;20467;-82
2023/08/09 13:25:21;;;;;;;2.67;1.70;;;;;;;;;;5045155;28;21045;-82
2023/08/09 13:27:49;;;;;;;5.00;2.50;;;;;;;;;;5044479;28;20472;-82
2023/08/09 13:30:16;;;;;;;3.87;2.00;;;;;;;;;;5044565;28;20468;-82
2023/08/09 13:32:43;;;;;;;6.00;2.70;;;;;;;;;;5043491;28;20485;-82
2023/08/09 13:35:10;;;;;;;2.83;1.47;;;;;;;;;;5042687;28;20480;-82
2023/08/09 13:37:38;;;;;;;5.60;2.10;;;;;;;;;;5041494;28;20487;-82
2023/08/09 13:40:09;;;;;;;25.20;7.70;;;;;;;;;;5044501;28;20918;-82
2023/08/09 13:42:35;;;;;;;4.20;1.83;;;;;;;;;;5042543;28;21425;-81
2023/08/09 13:45:03;;;;;;;6.43;2.80;;;;;;;;;;5044855;28;20461;-82
2023/08/09 13:47:29;;;;;;;4.40;1.50;;;;;;;;;;5042727;28;20486;-82
2023/08/09 13:49:57;;;;;;;3.47;1.43;;;;;;;;;;5044371;28;20966;-82
2023/08/09 13:52:24;;;;;;;3.90;1.80;;;;;;;;;;5042244;28;21019;-82
2023/08/09 13:54:51;;;;;;;4.20;1.80;;;;;;;;;;5041409;28;20485;-82
2023/08/09 13:57:17;;;;;;;2.13;1.50;;;;;;;;;;5039240;28;21121;-82
2023/08/09 13:59:44;;;;;;;2.70;1.37;;;;;;;;;;5046201;28;20531;-82
2023/08/09 14:02:11;;;;;;;2.40;1.60;;;;;;;;;;5041805;28;20479;-82
2023/08/09 14:04:38;;;;;;;2.97;1.80;;;;;;;;;;5043103;28;20437;-82
2023/08/09 14:07:04;;;;;;;7.33;1.70;;;;;;;;;;5040746;28;20472;-82
2023/08/09 14:09:31;;;;;;;1.47;1.30;;;;;;;;;;5045125;28;20465;-82
2023/08/09 14:11:58;;;;;;;2.90;1.93;;;;;;;;;;5042184;28;20477;-82
2023/08/09 14:14:24;;;;;;;1.67;1.57;;;;;;;;;;5042331;28;20483;-82
2023/08/09 14:16:51;;;;;;;3.20;1.60;;;;;;;;;;5042835;28;20465;-82
2023/08/09 14:19:20;;;;;;;5.00;1.80;;;;;;;;;;5042477;28;20526;-81
2023/08/09 14:21:48;;;;;;;4.23;2.27;;;;;;;;;;5041403;28;20846;-82
2023/08/09 14:24:16;;;;;;;6.50;1.97;;;;;;;;;;5043881;28;20462;-82
2023/08/09 14:26:43;;;;;;;4.37;2.07;;;;;;;;;;5044980;28;20463;-82
2023/08/09 14:29:10;;;;;;;3.70;2.17;;;;;;;;;;5042760;28;20449;-82
2023/08/09 14:31:36;;;;;;;2.30;1.80;;;;;;;;;;5042060;28;20479;-82
2023/08/09 14:34:03;;;;;;;3.60;1.80;;;;;;;;;;5042245;28;20483;-81
2023/08/09 14:36:31;;;;;;;3.70;2.00;;;;;;;;;;5038681;28;20456;-82
2023/08/09 14:38:57;;;;;;;4.17;1.70;;;;;;;;;;5042438;28;20459;-82
2023/08/09 14:41:24;;;;;;;3.00;1.53;;;;;;;;;;5039576;28;20535;-82