Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:02:59;;;;;;;41.37;22.52;;;;;;;4.19;100.00;100430.78;5589483;31;33897;-70
2022/01/03 00:10:08;;;;;;;46.35;23.35;;;;;;;4.35;100.00;100404.94;5589293;31;34014;-70
2022/01/03 00:13:11;;;;;;;42.92;22.50;;;;;;;4.28;100.00;100398.50;5589322;31;33943;-70
2022/01/03 00:16:13;;;;;;;39.22;22.40;;;;;;;4.16;100.00;100397.75;5589222;31;34650;-71
2022/01/03 00:19:16;;;;;;;42.78;23.15;;;;;;;4.14;100.00;100399.66;5588726;31;34092;-70
2022/01/03 00:22:21;;;;;;;41.05;22.70;;;;;;;4.17;100.00;100407.25;5589228;31;34369;-71
2022/01/03 00:25:25;;;;;;;42.60;22.58;;;;;;;4.05;100.00;100394.31;5589102;31;34056;-70
2022/01/03 00:28:38;;;;;;;41.80;22.42;;;;;;;4.00;100.00;100391.22;5589484;31;34533;-70
2022/01/03 00:31:42;;;;;;;42.80;21.80;;;;;;;3.98;100.00;100396.59;5588972;31;34713;-71
2022/01/03 00:34:47;;;;;;;43.15;22.25;;;;;;;4.01;100.00;100395.53;5588848;31;33960;-71
2022/01/03 00:37:50;;;;;;;42.70;23.25;;;;;;;3.86;100.00;100385.34;5588985;31;34306;-70
2022/01/03 00:40:53;;;;;;;37.88;22.05;;;;;;;3.75;100.00;100389.78;5589067;31;34618;-70
2022/01/03 00:43:56;;;;;;;46.17;24.30;;;;;;;3.69;100.00;100374.50;5589113;31;34673;-71
2022/01/03 00:46:58;;;;;;;43.10;22.02;;;;;;;3.64;100.00;100377.50;5588797;31;34244;-70
2022/01/03 00:50:06;;;;;;;44.50;22.80;;;;;;;3.70;100.00;100371.78;5588690;31;35535;-70
2022/01/03 00:53:09;;;;;;;47.33;23.42;;;;;;;3.61;100.00;100376.94;5588286;31;33942;-70
2022/01/03 00:56:23;;;;;;;37.72;21.65;;;;;;;3.49;100.00;100374.31;5588547;31;34615;-71
2022/01/03 00:59:42;;;;;;;45.12;22.98;;;;;;;3.45;100.00;100377.31;5589036;31;34021;-70
2022/01/03 01:02:51;;;;;;;41.45;22.10;;;;;;;3.41;100.00;100379.37;5588798;31;34639;-71
2022/01/03 01:05:55;;;;;;;41.03;22.77;;;;;;;3.35;100.00;100381.62;5588792;31;33904;-71
2022/01/03 01:08:58;;;;;;;43.65;22.60;;;;;;;3.32;100.00;100385.34;5588776;31;34008;-72
2022/01/03 01:12:00;;;;;;;40.40;21.67;;;;;;;3.28;100.00;100383.91;5588279;31;34685;-70
2022/01/03 01:15:05;;;;;;;49.80;22.95;;;;;;;3.25;100.00;100383.31;5588646;31;33964;-71
2022/01/03 01:18:08;;;;;;;40.08;22.65;;;;;;;3.21;100.00;100380.09;5588366;31;34086;-70
2022/01/03 01:21:13;;;;;;;47.85;23.62;;;;;;;3.19;100.00;100378.56;5588429;31;34268;-70
2022/01/03 01:24:20;;;;;;;43.20;22.73;;;;;;;3.40;100.00;100385.56;5588399;31;33961;-71
2022/01/03 01:30:46;;;;;;;42.62;22.27;;;;;;;3.50;100.00;100390.91;5589514;31;34190;-71
2022/01/03 01:33:53;;;;;;;40.03;23.02;;;;;;;3.42;100.00;100383.66;5591120;31;34479;-71
2022/01/03 01:37:00;;;;;;;42.58;23.70;;;;;;;3.49;100.00;100376.13;5590582;31;34699;-71
2022/01/03 01:40:05;;;;;;;43.10;22.83;;;;;;;3.43;100.00;100360.88;5590660;31;34138;-71
2022/01/03 01:43:11;;;;;;;49.80;23.48;;;;;;;3.39;100.00;100362.06;5590705;31;33974;-71
2022/01/03 01:46:17;;;;;;;42.65;22.77;;;;;;;3.35;100.00;100364.09;5590953;31;34095;-71
2022/01/03 01:49:23;;;;;;;40.03;22.10;;;;;;;3.53;100.00;100353.97;5590988;31;34729;-71
2022/01/03 01:52:27;;;;;;;40.78;21.92;;;;;;;3.47;100.00;100357.06;5589828;31;34748;-71
2022/01/03 01:55:30;;;;;;;43.35;22.30;;;;;;;3.36;100.00;100363.16;5590497;31;33960;-71
2022/01/03 01:58:43;;;;;;;47.33;22.50;;;;;;;3.26;100.00;100361.38;5590968;31;33967;-71
2022/01/03 02:01:51;;;;;;;44.95;22.70;;;;;;;3.23;100.00;100353.78;5589735;31;34075;-71
2022/01/03 02:05:06;;;;;;;42.95;23.52;;;;;;;3.31;100.00;100354.81;5590508;31;33995;-71
2022/01/03 02:08:28;;;;;;;44.78;23.05;;;;;;;3.23;100.00;100348.53;5589649;31;34124;-71
2022/01/03 02:11:51;;;;;;;46.25;22.42;;;;;;;3.21;100.00;100356.50;5590497;31;33902;-71
2022/01/03 02:14:57;;;;;;;44.70;23.25;;;;;;;3.22;100.00;100352.09;5590776;31;34369;-71
2022/01/03 02:18:01;;;;;;;48.00;24.67;;;;;;;3.31;100.00;100351.38;5590399;31;34646;-71
2022/01/03 02:21:04;;;;;;;47.55;24.27;;;;;;;3.38;100.00;100356.00;5590436;31;34369;-71
2022/01/03 02:24:08;;;;;;;42.38;23.87;;;;;;;3.40;100.00;100351.47;5590243;31;34765;-71
2022/01/03 02:27:12;;;;;;;44.00;24.27;;;;;;;3.38;100.00;100368.28;5590309;31;33853;-71
2022/01/03 02:30:19;;;;;;;44.53;23.08;;;;;;;3.49;100.00;100369.09;5590313;31;34098;-71
2022/01/03 02:33:22;;;;;;;40.50;22.42;;;;;;;3.54;100.00;100360.84;5586715;31;114862;-71
2022/01/03 02:36:25;;;;;;;40.88;22.08;;;;;;;3.40;100.00;100358.50;5590443;31;34268;-71
2022/01/03 02:39:31;;;;;;;36.83;21.00;;;;;;;3.37;100.00;100356.97;5590288;31;34433;-71
2022/01/03 02:42:34;;;;;;;42.33;23.08;;;;;;;3.42;100.00;100348.72;5589319;31;33994;-71
2022/01/03 02:45:37;;;;;;;40.08;22.35;;;;;;;3.44;100.00;100338.94;5590212;31;33868;-71
2022/01/03 02:48:40;;;;;;;42.20;23.90;;;;;;;3.59;100.00;100336.88;5590090;31;33982;-71
2022/01/03 02:51:45;;;;;;;48.50;24.08;;;;;;;3.61;100.00;100345.44;5590106;31;33981;-71
2022/01/03 02:54:49;;;;;;;41.60;23.05;;;;;;;3.61;100.00;100346.28;5589568;31;34823;-71
2022/01/03 02:57:55;;;;;;;40.70;21.75;;;;;;;3.57;100.00;100365.03;5589868;31;34598;-71
2022/01/03 03:00:58;;;;;;;42.55;21.30;;;;;;;3.56;100.00;100373.84;5590024;31;33989;-71
2022/01/03 03:04:01;;;;;;;34.88;19.75;;;;;;;3.56;100.00;100376.47;5589275;31;34652;-71
2022/01/03 03:07:21;;;;;;;35.65;20.37;;;;;;;3.53;100.00;100371.47;5589290;31;34667;-71
2022/01/03 03:10:25;;;;;;;37.00;19.95;;;;;;;3.55;100.00;100364.31;5589250;31;33913;-71
2022/01/03 03:13:28;;;;;;;39.05;21.70;;;;;;;3.63;100.00;100351.44;5590262;31;34044;-71
2022/01/03 03:16:34;;;;;;;41.55;20.95;;;;;;;3.59;100.00;100340.31;5589925;31;34063;-71
2022/01/03 03:19:51;;;;;;;36.47;21.48;;;;;;;3.58;100.00;100336.06;5589145;31;33973;-71
2022/01/03 03:22:55;;;;;;;37.40;20.27;;;;;;;3.54;100.00;100323.28;5589875;31;34033;-71
2022/01/03 03:25:58;;;;;;;34.85;19.92;;;;;;;3.57;100.00;100330.94;5590102;31;34057;-71
2022/01/03 03:29:02;;;;;;;34.30;19.77;;;;;;;3.53;100.00;100327.72;5589860;31;34928;-71
2022/01/03 03:32:04;;;;;;;35.72;20.17;;;;;;;3.60;100.00;100330.66;5589845;31;34327;-71
2022/01/03 03:35:08;;;;;;;33.90;19.08;;;;;;;3.62;100.00;100331.38;5589917;31;34520;-72
2022/01/03 03:38:12;;;;;;;37.38;18.92;;;;;;;3.64;100.00;100324.22;5589778;31;34223;-71
2022/01/03 03:41:15;;;;;;;36.28;19.75;;;;;;;3.71;100.00;100315.72;5589610;31;33912;-71
2022/01/03 03:44:18;;;;;;;31.37;18.85;;;;;;;3.72;100.00;100301.66;5589738;31;34380;-71
2022/01/03 03:47:21;;;;;;;33.70;19.77;;;;;;;3.76;100.00;100312.72;5590005;31;34584;-71
2022/01/03 03:50:25;;;;;;;31.15;17.70;;;;;;;3.75;100.00;100317.12;5589954;31;34598;-71
2022/01/03 03:53:29;;;;;;;32.53;18.37;;;;;;;3.86;100.00;100318.87;5588417;31;34048;-71
2022/01/03 03:56:32;;;;;;;32.45;18.33;;;;;;;3.87;100.00;100317.94;5589363;31;34835;-71
2022/01/03 03:59:36;;;;;;;31.00;17.62;;;;;;;3.96;100.00;100311.91;5589561;31;34585;-71
2022/01/03 04:02:39;;;;;;;31.90;17.90;;;;;;;3.99;100.00;100332.66;5589514;31;34318;-71
2022/01/03 04:05:43;;;;;;;29.73;17.33;;;;;;;3.92;100.00;100329.69;5589791;31;34322;-71
2022/01/03 04:08:46;;;;;;;29.90;16.70;;;;;;;4.04;100.00;100321.78;5589406;31;33960;-71
2022/01/03 04:11:53;;;;;;;35.50;17.60;;;;;;;4.13;100.00;100313.12;5589293;31;34444;-71
2022/01/03 04:14:56;;;;;;;30.05;17.37;;;;;;;4.13;100.00;100311.34;5589675;31;34683;-71
2022/01/03 04:17:59;;;;;;;26.83;16.35;;;;;;;4.23;100.00;100312.22;5589276;31;34690;-71
2022/01/03 04:21:02;;;;;;;28.98;16.48;;;;;;;4.12;100.00;100306.19;5589211;31;34541;-71
2022/01/03 04:24:07;;;;;;;26.45;15.38;;;;;;;4.14;100.00;100317.41;5589259;31;33928;-71
2022/01/03 04:27:10;;;;;;;27.35;15.30;;;;;;;4.18;100.00;100305.69;5589125;31;34547;-71
2022/01/03 04:30:14;;;;;;;24.52;14.73;;;;;;;4.26;100.00;100300.66;5589149;31;33923;-71
2022/01/03 04:33:17;;;;;;;31.50;15.35;;;;;;;4.36;100.00;100322.53;5588649;31;34003;-71
2022/01/03 04:36:20;;;;;;;24.67;15.23;;;;;;;4.40;100.00;100313.44;5588020;31;34770;-71
2022/01/03 04:39:23;;;;;;;27.02;14.98;;;;;;;4.38;100.00;100321.44;5588644;31;34049;-71
2022/01/03 04:42:27;;;;;;;24.40;14.02;;;;;;;4.48;100.00;100333.81;5589342;31;34300;-71
2022/01/03 04:45:30;;;;;;;29.52;16.00;;;;;;;4.51;100.00;100313.34;5589179;31;34023;-71
2022/01/03 04:48:33;;;;;;;25.73;14.68;;;;;;;4.43;100.00;100307.94;5588784;31;33947;-71
2022/01/03 04:51:36;;;;;;;24.83;14.52;;;;;;;4.55;100.00;100295.56;5588656;31;33937;-71
2022/01/03 04:54:39;;;;;;;24.77;14.55;;;;;;;4.57;100.00;100302.31;5588819;31;34614;-71
2022/01/03 04:57:42;;;;;;;24.75;14.07;;;;;;;4.62;100.00;100302.75;5587877;31;34160;-71
2022/01/03 05:00:47;;;;;;;24.70;14.52;;;;;;;4.66;100.00;100308.56;5588639;31;34750;-70
2022/01/03 05:03:52;;;;;;;29.05;14.32;;;;;;;4.66;100.00;100319.91;5589322;31;33997;-70
2022/01/03 05:06:55;;;;;;;22.95;13.52;;;;;;;4.70;100.00;100305.56;5591086;31;33950;-71
2022/01/03 05:09:58;;;;;;;24.37;14.60;;;;;;;4.59;100.00;100313.53;5590997;31;33957;-71
2022/01/03 05:13:01;;;;;;;31.00;14.13;;;;;;;4.63;100.00;100309.69;5590497;31;34310;-70
2022/01/03 05:16:05;;;;;;;22.80;13.25;;;;;;;4.63;100.00;100300.97;5590969;31;34621;-71
2022/01/03 05:19:08;;;;;;;23.98;13.13;;;;;;;4.54;100.00;100286.00;5591148;31;33955;-71
2022/01/03 05:22:12;;;;;;;22.42;13.95;;;;;;;4.62;100.00;100292.25;5591340;31;33945;-70
2022/01/03 05:25:15;;;;;;;24.83;14.52;;;;;;;4.55;100.00;100270.09;5591205;31;34743;-70
2022/01/03 05:28:18;;;;;;;23.40;13.45;;;;;;;4.50;100.00;100292.47;5591068;31;34637;-70
2022/01/03 05:31:22;;;;;;;21.50;13.73;;;;;;;4.47;100.00;100279.59;5590842;31;33954;-70
2022/01/03 05:34:25;;;;;;;28.83;14.10;;;;;;;4.42;100.00;100252.88;5590714;31;34085;-71
2022/01/03 05:37:28;;;;;;;23.38;13.45;;;;;;;4.49;100.00;100256.66;5590554;31;34402;-70
2022/01/03 05:40:31;;;;;;;25.60;13.73;;;;;;;4.48;100.00;100255.84;5590990;31;34063;-70
2022/01/03 05:43:34;;;;;;;26.25;14.30;;;;;;;4.50;100.00;100256.53;5590979;31;34623;-71
2022/01/03 05:46:38;;;;;;;23.80;13.50;;;;;;;4.54;100.00;100257.09;5590655;31;34702;-71
2022/01/03 05:49:41;;;;;;;26.48;14.10;;;;;;;4.57;100.00;100251.56;5590586;31;33912;-71
2022/01/03 05:52:44;;;;;;;26.90;14.75;;;;;;;4.67;100.00;100255.91;5590254;31;34654;-71
2022/01/03 05:55:49;;;;;;;26.20;14.95;;;;;;;4.94;100.00;100249.22;5590275;31;34111;-71
2022/01/03 05:58:52;;;;;;;25.02;14.15;;;;;;;4.84;100.00;100245.72;5590518;31;34238;-70
2022/01/03 06:01:55;;;;;;;26.83;15.18;;;;;;;4.80;100.00;100253.87;5590647;31;34644;-71
2022/01/03 06:05:01;;;;;;;23.85;13.52;;;;;;;4.84;100.00;100264.97;5590013;31;34022;-70
2022/01/03 06:08:08;;;;;;;27.62;15.15;;;;;;;4.86;100.00;100264.81;5590727;31;34013;-70
2022/01/03 06:11:11;;;;;;;23.02;13.65;;;;;;;4.91;100.00;100275.75;5590571;31;33956;-71
2022/01/03 06:14:16;;;;;;;28.15;15.40;;;;;;;5.01;100.00;100287.13;5590713;31;34553;-71
2022/01/03 06:17:20;;;;;;;24.83;14.68;;;;;;;5.02;100.00;100280.91;5589529;31;33888;-71
2022/01/03 06:20:23;;;;;;;25.73;14.30;;;;;;;5.03;100.00;100282.59;5590317;31;33892;-72
2022/01/03 06:23:26;;;;;;;27.00;13.80;;;;;;;5.00;100.00;100267.87;5590332;31;34683;-72
2022/01/03 06:26:29;;;;;;;22.73;13.80;;;;;;;5.03;100.00;100278.16;5589997;31;34598;-72
2022/01/03 06:29:32;;;;;;;22.95;14.52;;;;;;;5.07;100.00;100273.44;5589828;31;34585;-71
2022/01/03 06:32:36;;;;;;;24.27;12.93;;;;;;;5.12;100.00;100272.09;5589036;31;33943;-71
2022/01/03 06:35:40;;;;;;;12.68;7.85;;;;;;;5.37;100.00;100257.59;5590083;31;33882;-71
2022/01/03 06:38:42;;;;;;;11.30;6.03;;;;;;;5.74;100.00;100272.66;5590220;31;35261;-71
2022/01/03 06:41:46;;;;;;;9.93;4.65;;;;;;;6.90;100.00;100280.16;5590044;31;34597;-71
2022/01/03 06:44:50;;;;;;;9.20;4.45;;;;;;;7.26;100.00;100275.75;5590075;31;34036;-70
2022/01/03 06:47:54;;;;;;;8.45;4.47;;;;;;;7.72;100.00;100281.81;5589270;31;33967;-71
2022/01/03 06:50:58;;;;;;;7.53;4.18;;;;;;;8.19;96.72;100299.03;5589743;31;35300;-71
2022/01/03 06:54:07;;;;;;;10.00;4.12;;;;;;;8.25;95.45;100303.69;5589185;31;33860;-71
2022/01/03 06:57:16;;;;;;;12.07;4.22;;;;;;;8.43;94.07;100306.31;5589363;31;33963;-71
2022/01/03 07:00:20;;;;;;;7.22;4.00;;;;;;;8.61;91.89;100308.94;5588251;31;34296;-70
2022/01/03 07:03:23;;;;;;;9.50;4.22;;;;;;;8.86;90.58;100321.25;5588959;31;33886;-70
2022/01/03 07:06:26;;;;;;;10.25;3.72;;;;;;;8.78;90.82;100284.19;5589828;31;33997;-70
2022/01/03 07:09:29;;;;;;;10.02;3.90;;;;;;;8.90;88.96;100314.69;5588757;31;34377;-71
2022/01/03 07:12:32;;;;;;;7.43;4.15;;;;;;;8.96;89.23;100287.56;5587739;31;34090;-70
2022/01/03 07:18:57;;;;;;;6.32;3.40;;;;;;;9.11;87.67;100312.44;5589272;31;34141;-70
2022/01/03 07:22:02;;;;;;;8.82;3.90;;;;;;;9.26;86.43;100288.00;5589122;31;34395;-70
2022/01/03 07:25:09;;;;;;;8.55;3.62;;;;;;;9.21;86.68;100314.97;5589421;31;33996;-71
2022/01/03 07:28:13;;;;;;;9.27;3.70;;;;;;;9.27;86.47;100297.63;5589055;31;33934;-71
2022/01/03 07:31:16;;;;;;;7.37;3.30;;;;;;;9.33;85.80;100300.44;5588358;31;34300;-70
2022/01/03 07:34:20;;;;;;;5.72;3.03;;;;;;;9.43;85.02;100290.56;5589392;31;34056;-70
2022/01/03 07:37:23;;;;;;;8.52;3.08;;;;;;;9.63;83.15;100296.38;5588492;31;33869;-70
2022/01/03 07:40:25;;;;;;;8.68;2.50;;;;;;;9.87;81.62;100295.56;5589568;31;35301;-70
2022/01/03 07:43:29;;;;;;;5.40;2.42;;;;;;;10.44;77.41;100293.72;5588626;31;33975;-70
2022/01/03 07:46:32;;;;;;;3.28;1.83;;;;;;;10.67;75.65;100291.19;5589306;31;35174;-70
2022/01/03 07:49:35;;;;;;;4.95;1.80;;;;;;;10.74;75.22;100281.53;5588263;31;33948;-70
2022/01/03 07:52:38;;;;;;;4.90;1.60;;;;;;;10.91;73.15;100291.09;5588858;31;35254;-70
2022/01/03 07:55:41;;;;;;;5.25;1.70;;;;;;;11.04;72.96;100275.44;5589342;31;34594;-69
2022/01/03 07:58:44;;;;;;;6.07;1.90;;;;;;;11.05;73.39;100262.97;5588857;31;34563;-70
2022/01/03 08:01:47;;;;;;;4.18;1.75;;;;;;;10.99;73.89;100288.37;5589440;31;34544;-70
2022/01/03 08:04:51;;;;;;;5.12;1.70;;;;;;;10.94;73.88;100279.31;5589298;31;34615;-71
2022/01/03 08:07:53;;;;;;;2.87;1.67;;;;;;;11.08;72.83;100290.03;5588459;31;34332;-70
2022/01/03 08:10:56;;;;;;;8.15;1.58;;;;;;;11.04;73.52;100279.91;5589554;31;34059;-70
2022/01/03 08:13:59;;;;;;;3.10;1.48;;;;;;;11.16;72.14;100282.03;5589320;31;34586;-70
2022/01/03 08:17:03;;;;;;;3.03;1.27;;;;;;;11.45;71.45;100289.31;5589220;31;34718;-70
2022/01/03 08:20:06;;;;;;;2.67;1.15;;;;;;;11.50;69.87;100280.81;5588542;31;34058;-70
2022/01/03 08:23:09;;;;;;;5.32;1.40;;;;;;;11.66;68.90;100294.00;5589191;31;34179;-70
2022/01/03 08:26:12;;;;;;;2.37;0.90;;;;;;;11.76;67.65;100287.47;5588975;31;34590;-70
2022/01/03 08:29:18;;;;;;;2.97;1.33;;;;;;;11.94;66.84;100273.88;5589234;31;34667;-71
2022/01/03 08:32:21;;;;;;;3.12;1.00;;;;;;;12.15;65.97;100278.53;5588683;31;34792;-70
2022/01/03 08:35:24;;;;;;;3.85;1.08;;;;;;;12.24;65.13;100284.59;5589094;31;34116;-70
2022/01/03 08:38:27;;;;;;;3.75;1.25;;;;;;;12.44;62.95;100275.88;5588041;31;33903;-70
2022/01/03 08:41:30;;;;;;;4.50;0.85;;;;;;;12.49;63.23;100283.34;5588861;31;33877;-71
2022/01/03 08:44:32;;;;;;;4.25;0.80;;;;;;;12.77;61.22;100283.53;5588021;31;34433;-71
2022/01/03 08:47:36;;;;;;;2.42;1.20;;;;;;;12.87;60.48;100250.31;5588639;31;34078;-71
2022/01/03 08:50:39;;;;;;;5.32;1.15;;;;;;;12.74;61.69;100282.06;5588030;31;35176;-73
2022/01/03 08:53:42;;;;;;;2.87;1.08;;;;;;;12.70;62.04;100286.09;5588021;31;35132;-71
2022/01/03 08:56:44;;;;;;;2.25;0.70;;;;;;;12.76;61.96;100288.03;5587931;31;33955;-73
2022/01/03 08:59:48;;;;;;;2.45;0.90;;;;;;;12.72;61.71;100297.41;5588552;31;34070;-70
2022/01/03 09:02:51;;;;;;;3.35;1.10;;;;;;;12.64;62.33;100306.28;5588354;31;34127;-72
2022/01/03 09:05:54;;;;;;;4.10;0.93;;;;;;;12.47;62.75;100288.00;5588542;31;34209;-71
2022/01/03 09:08:57;;;;;;;4.03;1.10;;;;;;;12.42;62.24;100280.59;5588382;31;34251;-70
2022/01/03 09:12:07;;;;;;;2.87;1.25;;;;;;;12.26;63.98;100277.25;5588316;31;34293;-73
2022/01/03 09:15:10;;;;;;;2.10;0.90;;;;;;;12.12;64.27;100268.25;5587941;31;33987;-71
2022/01/03 09:18:15;;;;;;;3.45;0.90;;;;;;;12.07;64.34;100313.97;5587464;31;33942;-70
2022/01/03 09:21:19;;;;;;;4.25;1.15;;;;;;;12.07;64.00;100276.75;5588123;31;34817;-70
2022/01/03 09:24:42;;;;;;;4.35;1.20;;;;;;;11.92;65.04;100281.19;5588061;31;34014;-72
2022/01/03 09:31:08;;;;;;;1.33;0.80;;;;;;;11.97;63.20;100285.97;5587978;31;33992;-70
2022/01/03 09:34:11;;;;;;;3.05;0.98;;;;;;;11.86;63.74;100318.31;5587799;31;34835;-72
2022/01/03 09:37:19;;;;;;;2.72;0.77;;;;;;;11.83;62.53;100287.59;5587082;31;34433;-72
2022/01/03 09:40:22;;;;;;;2.65;0.90;;;;;;;11.81;62.62;100286.97;5587019;31;33993;-71
2022/01/03 09:43:26;;;;;;;1.85;0.90;;;;;;;11.78;62.24;100289.97;5587344;31;34256;-71
2022/01/03 09:46:35;;;;;;;2.20;0.90;;;;;;;11.70;63.03;100293.47;5586831;31;34037;-71
2022/01/03 09:49:38;;;;;;;2.72;0.80;;;;;;;11.68;62.92;100270.72;5587410;31;34007;-71
2022/01/03 09:52:42;;;;;;;2.62;0.90;;;;;;;11.61;63.50;100251.19;5590194;31;34629;-72
2022/01/03 09:55:47;;;;;;;2.53;1.00;;;;;;;11.47;64.40;100251.97;5590535;31;34045;-70
2022/01/03 09:58:50;;;;;;;2.33;0.90;;;;;;;11.49;63.92;100242.81;5590457;31;35350;-70
2022/01/03 10:01:55;;;;;;;1.12;0.70;;;;;;;11.53;63.93;100227.34;5589801;31;34245;-70
2022/01/03 10:04:59;;;;;;;2.08;0.85;;;;;;;11.53;64.16;100237.97;5590448;31;34139;-69
2022/01/03 10:08:01;;;;;;;1.52;0.82;;;;;;;11.49;64.22;100236.66;5590277;31;34416;-71
2022/01/03 10:11:10;;;;;;;3.03;0.80;;;;;;;11.45;64.75;100235.38;5590843;31;33911;-70
2022/01/03 10:14:13;;;;;;;3.58;1.00;;;;;;;11.45;64.85;100246.81;5589011;31;35185;-72
2022/01/03 10:17:16;;;;;;;3.25;1.10;;;;;;;11.44;64.86;100239.03;5590027;31;34316;-70
2022/01/03 10:20:19;;;;;;;2.58;1.10;;;;;;;11.40;65.53;100235.91;5590147;31;33907;-69
2022/01/03 10:23:22;;;;;;;2.10;0.98;;;;;;;11.30;65.34;100245.94;5590047;31;34634;-71
2022/01/03 10:26:24;;;;;;;3.62;0.90;;;;;;;11.35;65.81;100246.22;5590296;31;34003;-71
2022/01/03 10:29:31;;;;;;;4.07;1.10;;;;;;;11.24;66.66;100247.44;5590031;31;34005;-69
2022/01/03 10:32:35;;;;;;;2.45;0.98;;;;;;;11.35;65.32;100243.56;5589980;31;33911;-70
2022/01/03 10:35:49;;;;;;;3.05;1.10;;;;;;;11.20;66.53;100240.00;5589841;31;34867;-70
2022/01/03 10:38:52;;;;;;;4.90;1.20;;;;;;;11.27;67.34;100209.94;5590394;31;34406;-71
2022/01/03 10:42:15;;;;;;;3.10;1.33;;;;;;;11.38;65.75;100213.16;5590178;31;33971;-71
2022/01/03 10:45:31;;;;;;;3.62;1.23;;;;;;;11.29;66.40;100191.97;5589710;31;34293;-71
2022/01/03 10:48:35;;;;;;;3.15;1.10;;;;;;;11.42;66.45;100191.41;5591484;31;33866;-69
2022/01/03 10:51:38;;;;;;;1.33;0.93;;;;;;;11.48;65.20;100185.34;5592309;31;34129;-67
2022/01/03 10:54:47;;;;;;;1.83;0.90;;;;;;;11.49;65.74;100180.88;5598141;31;34093;-69
2022/01/03 10:57:52;;;;;;;2.47;0.93;;;;;;;11.49;66.01;100187.03;5591997;31;34174;-74
2022/01/03 11:00:55;;;;;;;1.40;0.80;;;;;;;11.51;65.92;100178.88;5589699;31;34016;-70
2022/01/03 11:04:01;;;;;;;2.35;0.90;;;;;;;11.51;66.04;100163.78;5589940;31;33857;-69
2022/01/03 11:10:45;;;;;;;2.45;0.88;;;;;;;11.68;65.50;100183.88;5583391;31;33947;-70
2022/01/03 11:13:48;;;;;;;4.12;1.30;;;;;;;11.76;65.63;100177.69;5589644;31;34038;-72
2022/01/03 11:16:51;;;;;;;2.28;1.00;;;;;;;11.75;66.39;100171.56;5589800;31;34066;-72
2022/01/03 11:19:58;;;;;;;3.53;1.83;;;;;;;11.83;65.85;100164.50;5589737;31;33941;-72
2022/01/03 11:23:00;;;;;;;6.03;1.10;;;;;;;11.83;66.13;100169.81;5589624;31;34607;-72
2022/01/03 11:26:21;;;;;;;5.18;1.60;;;;;;;11.77;66.03;100160.72;5590018;31;34611;-70
2022/01/03 11:29:28;;;;;;;4.47;1.00;;;;;;;11.68;66.83;100151.97;5589772;31;34426;-70
2022/01/03 11:32:32;;;;;;;1.62;1.20;;;;;;;11.73;66.56;100149.63;5589742;31;34539;-70
2022/01/03 11:35:35;;;;;;;4.53;1.48;;;;;;;11.77;66.43;100148.28;5588610;31;34297;-71
2022/01/03 11:38:40;;;;;;;2.87;1.10;;;;;;;11.68;67.74;100141.34;5589394;31;34616;-71
2022/01/03 11:41:44;;;;;;;2.50;1.00;;;;;;;11.77;67.30;100129.66;5589571;31;33942;-72
2022/01/03 11:44:47;;;;;;;2.65;1.40;;;;;;;11.86;65.59;100154.31;5589348;31;34301;-71
2022/01/03 11:47:51;;;;;;;1.98;0.80;;;;;;;11.85;64.36;100155.34;5589371;31;34523;-70
2022/01/03 11:50:56;;;;;;;4.03;0.95;;;;;;;12.03;63.65;100150.50;5589203;31;34817;-70
2022/01/03 11:54:03;;;;;;;3.12;0.95;;;;;;;12.10;62.94;100137.31;5589451;31;33922;-70
2022/01/03 11:57:15;;;;;;;1.73;0.82;;;;;;;12.17;63.14;100141.69;5589654;31;34545;-70
2022/01/03 12:03:47;;;;;;;3.12;0.80;;;;;;;12.04;63.60;100151.34;5589331;31;34011;-70
2022/01/03 12:07:03;;;;;;;1.40;0.85;;;;;;;12.00;63.44;100156.19;5589419;31;34703;-69
2022/01/03 12:10:10;;;;;;;3.95;0.93;;;;;;;11.83;63.70;100152.03;5589164;31;34776;-70
2022/01/03 12:13:14;;;;;;;3.97;2.15;;;;;;;11.79;63.91;100148.09;5587471;31;33896;-72
2022/01/03 12:16:19;;;;;;;2.83;0.75;;;;;;;11.74;63.04;100132.69;5589459;31;34265;-70
2022/01/03 12:19:21;;;;;;;4.00;0.70;;;;;;;11.71;63.11;100135.66;5588994;31;34440;-70
2022/01/03 12:22:24;;;;;;;2.53;0.80;;;;;;;11.70;62.46;100154.47;5588442;31;34059;-69
2022/01/03 12:25:32;;;;;;;4.47;0.60;;;;;;;11.73;62.38;100136.34;5589060;31;33927;-71
2022/01/03 12:29:05;;;;;;;0.90;0.57;;;;;;;11.69;62.45;100152.81;5588801;31;34690;-71
2022/01/03 12:32:10;;;;;;;1.15;0.57;;;;;;;11.70;61.98;100159.78;5588712;31;34072;-70
2022/01/03 12:35:15;;;;;;;2.25;0.88;;;;;;;11.67;62.45;100155.63;5590490;31;34037;-70
2022/01/03 12:38:22;;;;;;;1.12;0.62;;;;;;;11.69;62.50;100182.03;5590182;31;34850;-69
2022/01/03 12:41:48;;;;;;;2.80;0.70;;;;;;;11.64;63.03;100187.91;5588463;31;34143;-70
2022/01/03 12:44:53;;;;;;;2.47;0.80;;;;;;;11.63;63.15;100186.22;5588878;31;33965;-69
2022/01/03 12:48:08;;;;;;;1.83;0.70;;;;;;;11.57;63.67;100186.16;5588670;31;34655;-71
2022/01/03 12:51:14;;;;;;;1.98;0.65;;;;;;;11.62;63.84;100195.19;5588523;31;34632;-70
2022/01/03 12:54:40;;;;;;;2.58;0.90;;;;;;;11.61;63.82;100187.44;5588414;31;34562;-72
2022/01/03 12:57:43;;;;;;;0.77;0.52;;;;;;;11.61;64.67;100203.37;5588634;31;34325;-71
2022/01/03 13:01:20;;;;;;;2.60;0.93;;;;;;;11.76;63.67;100198.97;5588583;31;34637;-71
2022/01/03 13:04:25;;;;;;;4.57;1.00;;;;;;;11.75;64.22;100190.16;5582463;31;34103;-69
2022/01/03 13:07:28;;;;;;;2.50;0.90;;;;;;;11.80;64.43;100194.09;5588813;31;33985;-70
2022/01/03 13:10:30;;;;;;;3.45;1.10;;;;;;;11.82;64.21;100178.78;5588595;31;34532;-69
2022/01/03 13:13:34;;;;;;;1.65;0.68;;;;;;;11.81;64.17;100199.25;5588140;31;34884;-70
2022/01/03 13:16:39;;;;;;;2.53;0.88;;;;;;;11.70;64.83;100205.78;5588057;31;33858;-69
2022/01/03 13:19:43;;;;;;;4.40;1.00;;;;;;;11.63;65.52;100207.50;5588042;31;34501;-69
2022/01/03 13:22:46;;;;;;;1.90;0.80;;;;;;;11.57;64.83;100207.41;5587858;31;34059;-69
2022/01/03 13:25:49;;;;;;;2.40;0.80;;;;;;;11.56;64.89;100208.41;5589552;31;35160;-69
2022/01/03 13:28:54;;;;;;;4.70;1.00;;;;;;;11.47;65.48;100212.94;5590880;31;34019;-71
2022/01/03 13:31:57;;;;;;;2.45;1.00;;;;;;;11.48;65.32;100216.41;5590722;31;35221;-69
2022/01/03 13:35:03;;;;;;;2.92;0.75;;;;;;;11.48;65.97;100219.06;5590630;31;33907;-69
2022/01/03 13:38:17;;;;;;;1.65;0.90;;;;;;;11.47;66.16;100206.81;5590654;31;33933;-69
2022/01/03 13:41:20;;;;;;;2.78;1.10;;;;;;;11.34;66.82;100218.84;5590983;31;34081;-70
2022/01/03 13:44:45;;;;;;;2.92;0.95;;;;;;;11.23;67.72;100211.25;5590562;31;34108;-70
2022/01/03 13:51:35;;;;;;;8.98;1.08;;;;;;;11.24;67.78;100209.44;5550916;31;34149;-71
2022/01/03 13:54:39;;;;;;;3.10;0.90;;;;;;;11.33;67.38;100214.53;5589560;31;33943;-68
2022/01/03 13:57:43;;;;;;;7.55;1.25;;;;;;;11.21;68.12;100225.72;5590643;31;33970;-68
2022/01/03 14:00:50;;;;;;;2.28;0.70;;;;;;;11.05;68.88;100218.69;5590632;31;33901;-69
2022/01/03 14:03:56;;;;;;;3.15;0.73;;;;;;;11.09;67.48;100221.81;5590489;31;34057;-71
2022/01/03 14:07:08;;;;;;;1.80;0.70;;;;;;;11.26;66.62;100231.34;5590507;31;35132;-70
2022/01/03 14:10:11;;;;;;;3.50;0.88;;;;;;;11.32;66.80;100238.62;5590168;31;34352;-70
2022/01/03 14:13:16;;;;;;;4.47;1.30;;;;;;;11.20;67.47;100232.03;5590192;31;33932;-70
2022/01/03 14:16:55;;;;;;;1.85;0.70;;;;;;;11.01;67.90;100230.66;5590175;31;34492;-70
2022/01/03 14:20:07;;;;;;;3.12;0.80;;;;;;;11.22;66.59;100233.53;5589945;31;34540;-68
2022/01/03 14:23:16;;;;;;;2.78;0.80;;;;;;;11.26;66.22;100232.19;5590471;31;33999;-69
2022/01/03 14:26:20;;;;;;;3.67;0.82;;;;;;;11.16;66.57;100258.13;5590211;31;34000;-69
2022/01/03 14:29:37;;;;;;;1.85;0.73;;;;;;;11.19;66.79;100249.78;5590158;31;34188;-70
2022/01/03 14:32:41;;;;;;;1.77;0.75;;;;;;;11.19;66.46;100248.97;5589938;31;34059;-69
2022/01/03 14:35:44;;;;;;;2.30;0.70;;;;;;;11.23;66.43;100250.28;5588830;31;33972;-69
2022/01/03 14:38:57;;;;;;;2.95;0.80;;;;;;;11.29;66.58;100250.41;5589050;31;34600;-71
2022/01/03 14:42:05;;;;;;;3.17;0.60;;;;;;;11.15;66.96;100250.31;5588674;31;33903;-71