Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:12;;;;;;;38.30;19.75;;;231.10;2022.40;;;;;;5113970;28;20031;-65
2021/01/24 00:03:38;;;;;;;33.38;18.08;;;231.10;2022.40;;;;;;5114154;28;20464;-66
2021/01/24 00:06:03;;;;;;;24.25;13.35;;;231.10;2022.40;;;;;;5114087;28;20456;-66
2021/01/24 00:08:29;;;;;;;26.38;13.00;;;231.00;2022.40;;;;;;5113884;28;20034;-65
2021/01/24 00:10:55;;;;;;;24.90;11.95;;;231.00;2022.40;;;;;;5114029;28;20105;-65
2021/01/24 00:13:20;;;;;;;39.28;18.95;;;231.00;2022.40;;;;;;5113678;28;20030;-65
2021/01/24 00:15:46;;;;;;;39.53;18.60;;;230.90;2022.40;;;;;;5100810;28;20069;-65
2021/01/24 00:18:11;;;;;;;22.15;11.45;;;230.90;2022.40;;;;;;5095591;28;20197;-64
2021/01/24 00:20:37;;;;;;;20.42;10.10;;;230.80;2048.00;;;;;;5100189;28;20518;-65
2021/01/24 00:23:03;;;;;;;18.67;9.73;;;230.80;2048.00;;;;;;5113574;28;20114;-66
2021/01/24 00:25:28;;;;;;;17.95;9.55;;;230.70;2048.00;;;;;;5113246;28;20063;-65
2021/01/24 00:27:54;;;;;;;17.83;8.85;;;230.70;2022.40;;;;;;5113350;28;20047;-65
2021/01/24 00:30:20;;;;;;;15.70;7.65;;;230.70;2022.40;;;;;;5112969;28;20059;-66
2021/01/24 00:32:45;;;;;;;17.27;8.80;;;230.80;2022.40;;;;;;5113176;28;20536;-66
2021/01/24 00:35:11;;;;;;;12.05;6.25;;;230.80;2022.40;;;;;;5101780;28;20054;-66
2021/01/24 00:37:37;;;;;;;18.70;9.77;;;230.80;2022.40;;;;;;5113210;28;20026;-64
2021/01/24 00:40:04;;;;;;;16.98;6.95;;;230.80;1996.80;;;;;;5113221;28;20023;-65
2021/01/24 00:42:30;;;;;;;17.58;8.20;;;230.80;1996.80;;;;;;5113360;28;20024;-65
2021/01/24 00:44:56;;;;;;;17.17;6.53;;;230.80;2022.40;;;;;;5112947;28;20051;-66
2021/01/24 00:47:22;;;;;;;18.98;8.82;;;230.80;1996.80;;;;;;5105497;28;20028;-66
2021/01/24 00:49:47;;;;;;;25.65;11.68;;;230.70;1996.80;;;;;;5112985;28;20015;-66
2021/01/24 00:52:13;;;;;;;28.33;11.63;;;230.70;1996.80;;;;;;5097335;28;20099;-65
2021/01/24 00:54:38;;;;;;;15.35;7.78;;;230.60;2022.40;;;;;;5094678;28;20042;-65
2021/01/24 00:57:04;;;;;;;23.27;10.02;;;230.60;2022.40;;;;;;5095970;28;20396;-64
2021/01/24 00:59:30;;;;;;;31.45;13.32;;;230.60;2022.40;;;;;;5097959;28;20016;-66
2021/01/24 01:01:56;;;;;;;15.50;6.82;;;230.60;2022.40;;;;;;5110023;28;20539;-64
2021/01/24 01:04:21;;;;;;;15.07;7.20;;;230.60;1996.80;;;;;;5112822;28;20626;-65
2021/01/24 01:06:48;;;;;;;14.25;7.20;;;230.50;1996.80;;;;;;5112814;28;20024;-65
2021/01/24 01:09:13;;;;;;;8.43;4.07;;;230.50;2022.40;;;;;;5112621;28;20038;-65
2021/01/24 01:11:39;;;;;;;26.35;12.15;;;230.50;2022.40;;;;;;5112814;28;20019;-65
2021/01/24 01:14:05;;;;;;;20.70;10.02;;;230.40;2022.40;;;;;;5109410;28;20384;-63
2021/01/24 01:16:30;;;;;;;27.75;12.68;;;205.70;2022.40;;;;;;5110448;28;20098;-64
2021/01/24 01:18:56;;;;;;;21.83;10.23;;;205.70;2022.40;;;;;;5106919;28;20441;-65
2021/01/24 01:21:22;;;;;;;23.65;10.65;;;205.60;2022.40;;;;;;5105960;28;20042;-65
2021/01/24 01:23:47;;;;;;;28.80;12.88;;;205.50;2048.00;;;;;;5112752;28;20024;-65
2021/01/24 01:26:15;;;;;;;31.70;15.05;;;205.50;2048.00;;;;;;5112231;28;20051;-65
2021/01/24 01:28:41;;;;;;;24.05;11.55;;;205.40;2073.60;;;;;;5112706;28;20028;-65
2021/01/24 01:31:06;;;;;;;18.10;9.13;;;205.40;2073.60;;;;;;5112304;28;20031;-64
2021/01/24 01:33:32;;;;;;;11.88;6.13;;;205.30;2073.60;;;;;;5112952;28;20031;-65
2021/01/24 01:35:58;;;;;;;11.25;5.32;;;205.40;2048.00;;;;;;5112641;28;20023;-64
2021/01/24 01:38:23;;;;;;;10.15;5.03;;;205.30;2048.00;;;;;;5112350;28;20432;-65
2021/01/24 01:40:52;;;;;;;21.85;9.48;;;205.30;2048.00;;;;;;5112734;28;20077;-65
2021/01/24 01:43:18;;;;;;;78.38;25.05;;;205.30;2073.60;;;;;;5115242;28;20361;-65
2021/01/24 01:45:43;;;;;;;118.13;35.90;;;205.20;2073.60;;;;;;5116865;28;20027;-65
2021/01/24 01:48:09;;;;;;;78.10;27.42;;;205.20;2073.60;;;;;;5116703;28;20036;-64
2021/01/24 01:50:35;;;;;;;35.08;13.85;;;205.20;2073.60;;;;;;5115474;28;20026;-64
2021/01/24 01:53:01;;;;;;;21.35;9.95;;;205.10;2073.60;;;;;;5116967;28;20149;-65
2021/01/24 01:55:27;;;;;;;12.98;5.68;;;205.10;2073.60;;;;;;5116520;28;20031;-64
2021/01/24 01:57:54;;;;;;;32.15;11.70;;;205.10;2073.60;;;;;;5116475;28;20028;-64
2021/01/24 02:00:20;;;;;;;30.33;10.85;;;205.10;2073.60;;;;;;5115096;28;20011;-65
2021/01/24 02:02:57;;;;;;;16.27;6.85;;;205.10;2073.60;;;;;;5116316;28;20015;-65
2021/01/24 02:05:31;;;;;;;24.00;10.35;;;205.10;2073.60;;;;;;5115149;28;20455;-65
2021/01/24 02:08:06;;;;;;;28.95;11.32;;;205.10;2073.60;;;;;;5115475;28;20023;-64
2021/01/24 02:11:08;;;;;;;41.58;14.27;;;205.10;2073.60;;;;;;5116212;28;20020;-64
2021/01/24 02:13:40;;;;;;;45.92;17.17;;;205.10;2073.60;;;;;;5114965;28;20020;-64
2021/01/24 02:16:06;;;;;;;26.33;11.40;;;205.00;2073.60;;;;;;5116097;28;20020;-64
2021/01/24 02:18:32;;;;;;;25.02;10.73;;;205.00;2073.60;;;;;;5114814;28;20088;-64
2021/01/24 02:21:16;;;;;;;19.10;9.90;;;205.00;2073.60;;;;;;5097904;28;20059;-64
2021/01/24 02:23:42;;;;;;;14.07;6.30;;;205.00;2073.60;;;;;;5114860;28;20027;-64
2021/01/24 02:26:11;;;;;;;12.48;6.53;;;204.90;2073.60;;;;;;5097626;28;20048;-64
2021/01/24 02:28:46;;;;;;;11.93;5.50;;;204.90;2099.20;;;;;;5114689;28;20532;-64
2021/01/24 02:31:12;;;;;;;9.40;4.85;;;204.90;2073.60;;;;;;5115648;28;20023;-65
2021/01/24 02:33:38;;;;;;;11.75;4.63;;;205.00;2073.60;;;;;;5097967;28;20035;-64
2021/01/24 02:36:03;;;;;;;9.50;3.58;;;205.10;2022.40;;;;;;5083001;28;20019;-64
2021/01/24 02:38:29;;;;;;;12.10;5.15;;;205.30;1996.80;;;;;;5097642;28;20032;-64
2021/01/24 02:40:55;;;;;;;8.65;4.25;;;205.40;1996.80;;;;;;5097233;28;20412;-64
2021/01/24 02:43:20;;;;;;;8.65;3.88;;;205.50;1971.20;;;;;;5097679;28;20452;-64
2021/01/24 02:45:48;;;;;;;8.88;3.80;;;205.50;1971.20;;;;;;5115759;28;20472;-64
2021/01/24 02:48:14;;;;;;;10.35;3.50;;;205.60;1971.20;;;;;;5097498;28;20049;-64
2021/01/24 02:50:40;;;;;;;8.70;3.83;;;205.60;1971.20;;;;;;5097178;28;20095;-63
2021/01/24 02:53:06;;;;;;;10.88;4.03;;;205.60;1945.60;;;;;;5097096;28;20112;-64
2021/01/24 02:55:32;;;;;;;7.70;3.10;;;205.60;1971.20;;;;;;5097102;28;20326;-64
2021/01/24 02:57:57;;;;;;;4.80;2.50;;;205.60;1945.60;;;;;;5097225;28;20026;-63
2021/01/24 03:00:23;;;;;;;7.28;2.80;;;205.60;1945.60;;;;;;5115276;28;20032;-64
2021/01/24 03:02:49;;;;;;;6.78;2.80;;;205.60;1945.60;;;;;;5115190;28;20035;-64
2021/01/24 03:05:15;;;;;;;11.55;4.93;;;205.60;1945.60;;;;;;5096856;28;20024;-66
2021/01/24 03:07:41;;;;;;;10.75;4.22;;;205.50;1971.20;;;;;;5115345;28;20077;-64
2021/01/24 03:10:07;;;;;;;10.18;3.60;;;205.50;1971.20;;;;;;5096697;28;20053;-64
2021/01/24 03:12:34;;;;;;;5.25;2.35;;;205.40;1971.20;;;;;;5114979;28;20445;-65
2021/01/24 03:15:00;;;;;;;9.63;4.07;;;205.40;1971.20;;;;;;5097074;28;20070;-65
2021/01/24 03:17:26;;;;;;;15.05;6.28;;;205.30;1971.20;;;;;;5096638;28;20047;-66
2021/01/24 03:19:52;;;;;;;12.15;5.40;;;205.30;1971.20;;;;;;5096621;28;20023;-65
2021/01/24 03:22:18;;;;;;;12.85;6.18;;;205.20;1996.80;;;;;;5096904;28;20496;-65
2021/01/24 03:24:43;;;;;;;9.30;5.25;;;205.10;1996.80;;;;;;5095805;27;20051;-66
2021/01/24 03:27:09;;;;;;;10.88;4.63;;;205.10;2022.40;;;;;;5079533;28;20422;-65
2021/01/24 03:29:35;;;;;;;11.05;5.07;;;205.00;2022.40;;;;;;5096863;28;20127;-64
2021/01/24 03:32:01;;;;;;;12.98;5.38;;;204.90;2022.40;;;;;;5096627;28;20024;-64
2021/01/24 03:34:26;;;;;;;14.10;5.32;;;204.90;2022.40;;;;;;5114774;28;20019;-64
2021/01/24 03:36:54;;;;;;;11.23;4.68;;;204.90;2048.00;;;;;;5114802;28;20024;-64
2021/01/24 03:39:20;;;;;;;9.15;4.30;;;204.80;2048.00;;;;;;5114549;28;20117;-65
2021/01/24 03:41:46;;;;;;;11.02;4.63;;;204.80;2048.00;;;;;;5114228;28;20102;-65
2021/01/24 03:44:12;;;;;;;9.88;3.88;;;204.80;2048.00;;;;;;5114208;28;20024;-64
2021/01/24 03:46:38;;;;;;;10.23;4.85;;;180.10;2048.00;;;;;;5114233;28;20027;-62
2021/01/24 03:49:04;;;;;;;10.20;4.93;;;180.10;2048.00;;;;;;5114549;28;20024;-64
2021/01/24 03:51:30;;;;;;;11.48;5.00;;;180.10;2048.00;;;;;;5114386;28;20384;-64
2021/01/24 03:53:56;;;;;;;12.70;5.47;;;180.10;2073.60;;;;;;5114380;28;20024;-64
2021/01/24 03:56:21;;;;;;;9.48;4.47;;;179.90;2073.60;;;;;;5114068;28;20132;-64
2021/01/24 03:58:47;;;;;;;10.50;4.60;;;179.90;2073.60;;;;;;5114126;28;20443;-64
2021/01/24 04:01:13;;;;;;;11.30;5.05;;;179.90;2073.60;;;;;;5114114;28;20055;-64
2021/01/24 04:03:39;;;;;;;10.00;4.28;;;179.80;2073.60;;;;;;5114308;28;20388;-65
2021/01/24 04:06:04;;;;;;;9.07;4.35;;;179.80;2099.20;;;;;;5113407;28;20034;-64
2021/01/24 04:08:30;;;;;;;14.30;5.93;;;179.80;2099.20;;;;;;5114125;28;20028;-64
2021/01/24 04:10:56;;;;;;;16.13;6.88;;;179.80;2099.20;;;;;;5095639;28;20532;-64
2021/01/24 04:13:22;;;;;;;16.40;7.88;;;179.70;2099.20;;;;;;5114088;28;20043;-64
2021/01/24 04:15:47;;;;;;;19.90;8.85;;;179.70;2099.20;;;;;;5113818;28;20023;-63
2021/01/24 04:18:13;;;;;;;22.17;8.65;;;179.70;2099.20;;;;;;5113598;28;20024;-64
2021/01/24 04:20:39;;;;;;;17.65;8.13;;;179.70;2099.20;;;;;;5113621;28;20038;-63
2021/01/24 04:23:05;;;;;;;19.33;9.10;;;179.80;2099.20;;;;;;5113704;28;20051;-64
2021/01/24 04:25:31;;;;;;;18.00;9.30;;;179.80;2099.20;;;;;;5113603;28;20070;-65
2021/01/24 04:27:56;;;;;;;24.63;11.00;;;179.70;2099.20;;;;;;5113448;28;20019;-64
2021/01/24 04:30:22;;;;;;;22.52;11.60;;;179.70;2099.20;;;;;;5113390;28;20119;-64
2021/01/24 04:32:48;;;;;;;30.23;13.98;;;179.70;2099.20;;;;;;5113670;28;20051;-64
2021/01/24 04:35:14;;;;;;;31.00;14.82;;;179.70;2099.20;;;;;;5113500;28;20044;-64
2021/01/24 04:37:39;;;;;;;24.30;11.45;;;179.70;2124.80;;;;;;5113423;28;20429;-64
2021/01/24 04:40:05;;;;;;;22.83;10.48;;;179.70;2124.80;;;;;;5113429;28;20388;-65
2021/01/24 04:42:31;;;;;;;15.48;6.93;;;179.60;2124.80;;;;;;5113627;28;20160;-66
2021/01/24 04:44:57;;;;;;;16.02;6.95;;;179.60;2124.80;;;;;;5094769;28;20102;-66
2021/01/24 04:47:22;;;;;;;29.67;13.65;;;179.60;2124.80;;;;;;5113278;28;20425;-65
2021/01/24 04:49:49;;;;;;;18.00;9.20;;;179.70;2124.80;;;;;;5078317;28;20090;-65
2021/01/24 04:52:14;;;;;;;22.95;9.10;;;179.60;2124.80;;;;;;5094760;28;20058;-65
2021/01/24 04:54:41;;;;;;;24.55;9.13;;;179.70;2124.80;;;;;;5095001;28;20024;-64
2021/01/24 04:57:07;;;;;;;15.88;7.43;;;179.70;2124.80;;;;;;5112948;28;20099;-65
2021/01/24 04:59:33;;;;;;;19.70;9.70;;;179.70;2124.80;;;;;;5094870;28;20107;-65
2021/01/24 05:01:59;;;;;;;20.45;9.68;;;179.70;2124.80;;;;;;5112902;28;20106;-66
2021/01/24 05:04:25;;;;;;;19.30;8.65;;;179.70;2124.80;;;;;;5094900;28;20035;-66
2021/01/24 05:06:50;;;;;;;29.88;14.70;;;179.70;2124.80;;;;;;5112975;28;20020;-67
2021/01/24 05:09:17;;;;;;;53.47;26.63;;;179.70;2124.80;;;;;;5112733;28;20070;-65
2021/01/24 05:11:52;;;;;;;36.15;17.50;;;179.70;2124.80;;;;;;5113167;28;20035;-65
2021/01/24 05:14:18;;;;;;;15.73;8.13;;;179.70;2150.40;;;;;;5112791;28;20026;-66
2021/01/24 05:16:46;;;;;;;13.70;7.05;;;179.60;2150.40;;;;;;5093713;28;20020;-66
2021/01/24 05:19:12;;;;;;;11.45;6.50;;;179.60;2124.80;;;;;;5112553;28;20025;-66
2021/01/24 05:21:38;;;;;;;14.38;6.80;;;179.60;2124.80;;;;;;5094441;28;20031;-67
2021/01/24 05:24:10;;;;;;;9.98;5.35;;;179.60;2124.80;;;;;;5112749;28;20031;-64
2021/01/24 05:26:44;;;;;;;12.18;5.78;;;179.50;2124.80;;;;;;5112592;28;20043;-65
2021/01/24 05:29:22;;;;;;;10.32;5.03;;;179.50;2124.80;;;;;;5112556;28;20092;-64
2021/01/24 05:31:48;;;;;;;10.15;5.35;;;179.40;2150.40;;;;;;5112541;28;20023;-65
2021/01/24 05:34:17;;;;;;;9.50;4.85;;;179.40;2150.40;;;;;;5112238;28;20077;-65
2021/01/24 05:36:45;;;;;;;10.73;5.60;;;179.30;2176.00;;;;;;5112874;28;20015;-66
2021/01/24 05:39:12;;;;;;;8.50;5.18;;;179.20;2176.00;;;;;;5094326;28;20447;-64
2021/01/24 05:41:37;;;;;;;8.95;5.82;;;179.20;2176.00;;;;;;5112314;28;20019;-66
2021/01/24 05:44:10;;;;;;;10.45;6.28;;;154.50;2176.00;;;;;;5112398;28;20152;-66
2021/01/24 05:46:36;;;;;;;11.75;6.55;;;154.50;2176.00;;;;;;5094457;28;20069;-65
2021/01/24 05:49:02;;;;;;;17.17;9.60;;;154.50;2201.60;;;;;;5094296;28;20031;-66
2021/01/24 05:51:29;;;;;;;25.30;11.25;;;154.40;2201.60;;;;;;5112669;28;20032;-65
2021/01/24 05:53:55;;;;;;;21.88;10.60;;;154.40;2201.60;;;;;;5077821;28;20024;-65
2021/01/24 05:56:21;;;;;;;16.20;8.95;;;154.40;2201.60;;;;;;5112239;28;20016;-65
2021/01/24 05:58:56;;;;;;;15.77;9.13;;;154.40;2201.60;;;;;;5112225;28;20517;-66
2021/01/24 06:01:29;;;;;;;19.98;9.38;;;154.40;2201.60;;;;;;5112312;28;20035;-66
2021/01/24 06:03:59;;;;;;;25.85;20.25;;;154.40;2201.60;;;;;;5112267;28;20019;-65
2021/01/24 06:06:25;;;;;;;21.50;12.70;;;154.40;2201.60;;;;;;5112566;28;20028;-65
2021/01/24 06:08:50;;;;;;;26.77;13.00;;;154.40;2201.60;;;;;;5112139;28;20028;-65
2021/01/24 06:11:16;;;;;;;29.20;12.68;;;154.40;2201.60;;;;;;5112179;28;20024;-65
2021/01/24 06:13:50;;;;;;;18.83;9.52;;;154.40;2201.60;;;;;;5112306;28;20027;-65
2021/01/24 06:16:22;;;;;;;26.67;12.18;;;154.50;2201.60;;;;;;5094058;28;20024;-66
2021/01/24 06:19:03;;;;;;;50.33;21.20;;;154.50;2176.00;;;;;;5112143;28;20051;-65
2021/01/24 06:21:50;;;;;;;60.92;24.88;;;154.50;2201.60;;;;;;5095365;28;20414;-66
2021/01/24 06:24:26;;;;;;;34.63;14.38;;;154.50;2201.60;;;;;;5077273;28;20024;-65
2021/01/24 06:26:56;;;;;;;97.18;32.08;;;154.50;2201.60;;;;;;5077579;28;20058;-65
2021/01/24 06:29:21;;;;;;;60.30;24.70;;;154.50;2176.00;;;;;;5094317;28;20037;-64
2021/01/24 06:31:51;;;;;;;60.00;26.13;;;154.50;2176.00;;;;;;5080204;28;20111;-65
2021/01/24 06:34:32;;;;;;;40.57;19.07;;;179.20;2176.00;;;;;;5082013;28;20024;-65
2021/01/24 06:37:11;;;;;;;30.35;16.40;;;179.20;2176.00;;;;;;5098884;28;20518;-65
2021/01/24 06:39:53;;;;;;;25.13;14.25;;;179.30;2176.00;;;;;;5097305;28;20384;-65
2021/01/24 06:42:37;;;;;;;25.75;14.48;;;179.40;2150.40;;;;;;5115592;28;20104;-66
2021/01/24 06:45:06;;;;;;;32.58;18.13;;;179.40;2150.40;;;;;;5115346;28;20032;-66
2021/01/24 06:47:36;;;;;;;28.45;16.55;;;179.60;2150.40;;;;;;5112456;28;20023;-65
2021/01/24 06:50:02;;;;;;;98.28;37.13;;;179.70;2124.80;;;;;;5115266;28;20584;-65
2021/01/24 06:52:28;;;;;;;27.00;15.07;;;179.80;2099.20;;;;;;5115868;28;20035;-66
2021/01/24 06:54:54;;;;;;;28.50;15.20;;;180.00;2099.20;;;;;;5097304;28;20028;-64
2021/01/24 06:57:20;;;;;;;30.75;17.85;;;180.10;2073.60;;;;;;5115281;28;20031;-64
2021/01/24 06:59:46;;;;;;;24.90;12.60;;;204.90;2048.00;;;;;;5098651;28;20031;-66
2021/01/24 07:02:22;;;;;;;27.35;14.63;;;204.90;2048.00;;;;;;5077808;28;20256;-65
2021/01/24 07:05:07;;;;;;;18.55;11.05;;;204.90;2048.00;;;;;;5105851;28;20035;-65
2021/01/24 07:07:34;;;;;;;22.83;12.07;;;204.90;2048.00;;;;;;5114954;28;20023;-64
2021/01/24 07:10:01;;;;;;;30.27;16.38;;;204.90;2048.00;;;;;;5115209;28;20034;-65
2021/01/24 07:12:40;;;;;;;38.10;20.17;;;205.00;2048.00;;;;;;5115087;28;20020;-64
2021/01/24 07:15:10;;;;;;;24.83;14.02;;;205.00;2048.00;;;;;;5115260;28;20024;-65
2021/01/24 07:17:36;;;;;;;21.83;10.65;;;205.00;2048.00;;;;;;5114715;28;20484;-65
2021/01/24 07:20:03;;;;;;;25.15;13.30;;;205.10;2048.00;;;;;;5115072;28;20102;-65
2021/01/24 07:22:30;;;;;;;25.17;12.57;;;205.20;2048.00;;;;;;5114648;28;20019;-65
2021/01/24 07:24:56;;;;;;;26.63;14.52;;;205.20;2022.40;;;;;;5114801;28;20026;-65
2021/01/24 07:27:28;;;;;;;35.53;18.85;;;205.30;2022.40;;;;;;5114686;28;20392;-66
2021/01/24 07:29:54;;;;;;;42.30;20.25;;;205.40;2022.40;;;;;;5103373;28;20020;-65
2021/01/24 07:32:21;;;;;;;26.90;13.95;;;205.40;2022.40;;;;;;5114183;28;20027;-65
2021/01/24 07:34:49;;;;;;;22.92;12.73;;;205.40;2022.40;;;;;;5114655;28;20475;-65
2021/01/24 07:37:15;;;;;;;26.13;14.80;;;205.40;2022.40;;;;;;5114592;28;20535;-65
2021/01/24 07:39:42;;;;;;;16.10;8.70;;;205.40;2022.40;;;;;;5113392;28;20094;-64
2021/01/24 07:42:07;;;;;;;18.45;10.02;;;205.50;2022.40;;;;;;5114597;28;20032;-66
2021/01/24 07:44:33;;;;;;;21.98;11.48;;;205.50;2022.40;;;;;;5114565;28;20024;-65
2021/01/24 07:46:59;;;;;;;22.45;12.95;;;205.60;2022.40;;;;;;5114273;28;20028;-65
2021/01/24 07:49:24;;;;;;;27.00;14.15;;;230.40;1996.80;;;;;;5114540;28;20094;-65
2021/01/24 07:51:50;;;;;;;22.27;15.00;;;230.50;1996.80;;;;;;5114282;28;20032;-65
2021/01/24 07:54:16;;;;;;;54.08;25.98;;;230.60;1996.80;;;;;;5079204;28;20024;-65
2021/01/24 07:56:42;;;;;;;29.92;16.33;;;230.70;1996.80;;;;;;5103213;28;20036;-64
2021/01/24 07:59:08;;;;;;;76.07;40.88;;;230.70;1971.20;;;;;;5113765;28;20475;-66
2021/01/24 08:01:34;;;;;;;26.02;15.95;;;230.80;1945.60;;;;;;5096080;28;20038;-66
2021/01/24 08:04:01;;;;;;;13.60;9.15;;;230.90;1945.60;;;;;;5095737;28;20023;-66
2021/01/24 08:06:27;;;;;;;16.13;10.55;;;230.90;1945.60;;;;;;5114215;28;20024;-65
2021/01/24 08:08:52;;;;;;;14.00;7.95;;;231.10;1920.00;;;;;;5114148;28;20108;-64
2021/01/24 08:11:18;;;;;;;16.65;8.90;;;231.30;1920.00;;;;;;5113749;28;20069;-65
2021/01/24 08:13:44;;;;;;;19.75;10.45;;;256.10;1894.40;;;;;;5114049;28;20428;-66
2021/01/24 08:16:15;;;;;;;16.02;8.63;;;256.20;1894.40;;;;;;5114206;28;20012;-66
2021/01/24 08:18:42;;;;;;;18.83;10.13;;;256.50;1843.20;;;;;;5079375;28;20479;-65
2021/01/24 08:21:08;;;;;;;17.48;8.90;;;256.80;1817.60;;;;;;5086507;28;20036;-65
2021/01/24 08:23:34;;;;;;;26.27;12.63;;;281.70;1817.60;;;;;;5076094;28;20034;-64
2021/01/24 08:25:59;;;;;;;26.58;12.48;;;282.20;1792.00;;;;;;5110324;28;20092;-66
2021/01/24 08:28:25;;;;;;;21.85;11.02;;;307.20;1792.00;;;;;;5079734;28;20024;-65
2021/01/24 08:30:51;;;;;;;12.52;7.22;;;307.60;1715.20;;;;;;5078304;28;20043;-65
2021/01/24 08:33:18;;;;;;;12.02;6.60;;;307.90;1689.60;;;;;;5077362;28;20028;-65
2021/01/24 08:35:45;;;;;;;11.25;6.70;;;308.00;1689.60;;;;;;5097292;28;20054;-65
2021/01/24 08:38:12;;;;;;;16.02;8.27;;;308.00;1664.00;;;;;;5102545;28;20034;-65
2021/01/24 08:40:38;;;;;;;16.45;8.77;;;308.10;1664.00;;;;;;5113669;28;20027;-66
2021/01/24 08:43:05;;;;;;;15.55;8.95;;;332.90;1689.60;;;;;;5113190;28;20032;-66
2021/01/24 08:45:31;;;;;;;12.30;6.90;;;333.20;1664.00;;;;;;5104587;28;20039;-65
2021/01/24 08:48:01;;;;;;;14.05;8.60;;;333.30;1638.40;;;;;;5104749;28;20023;-66
2021/01/24 08:50:37;;;;;;;23.27;14.05;;;333.20;1638.40;;;;;;5095197;28;20035;-65
2021/01/24 08:53:03;;;;;;;18.98;10.73;;;332.90;1664.00;;;;;;5104838;28;20050;-66
2021/01/24 08:55:29;;;;;;;41.08;22.05;;;308.00;1689.60;;;;;;5111031;28;20417;-65
2021/01/24 08:57:55;;;;;;;48.17;24.17;;;307.90;1689.60;;;;;;5103442;28;20111;-66
2021/01/24 09:00:21;;;;;;;61.28;29.45;;;307.80;1740.80;;;;;;5112356;28;20050;-66
2021/01/24 09:02:47;;;;;;;22.05;12.07;;;307.80;1740.80;;;;;;5112440;28;20016;-66
2021/01/24 09:05:32;;;;;;;15.32;6.82;;;307.70;1740.80;;;;;;5110457;28;20035;-66
2021/01/24 09:07:58;;;;;;;8.73;4.43;;;307.60;1715.20;;;;;;5103032;28;20027;-66
2021/01/24 09:10:24;;;;;;;13.23;6.10;;;307.40;1689.60;;;;;;5110988;28;20540;-67
2021/01/24 09:12:51;;;;;;;10.07;5.35;;;307.40;1715.20;;;;;;5112527;28;20365;-67
2021/01/24 09:15:17;;;;;;;11.50;5.72;;;307.30;1715.20;;;;;;5094237;28;20102;-66
2021/01/24 09:17:43;;;;;;;8.85;4.70;;;307.30;1715.20;;;;;;5106564;28;20024;-66
2021/01/24 09:20:09;;;;;;;13.10;6.50;;;307.30;1715.20;;;;;;5112031;28;20406;-66
2021/01/24 09:22:35;;;;;;;11.82;4.70;;;307.40;1715.20;;;;;;5112313;28;20123;-66
2021/01/24 09:25:02;;;;;;;11.23;4.90;;;307.50;1689.60;;;;;;5110384;28;20368;-65
2021/01/24 09:27:27;;;;;;;10.00;5.40;;;307.60;1689.60;;;;;;5101727;28;20042;-66
2021/01/24 09:29:53;;;;;;;12.48;5.68;;;307.80;1664.00;;;;;;5092858;28;20380;-67
2021/01/24 09:32:18;;;;;;;13.05;6.05;;;333.00;1612.80;;;;;;5105531;28;20016;-66
2021/01/24 09:34:44;;;;;;;12.75;7.05;;;409.60;1408.00;;;;;;5099731;28;20089;-66
2021/01/24 09:37:10;;;;;;;13.45;7.47;;;410.00;1382.40;;;;;;5111971;28;20096;-66
2021/01/24 09:39:35;;;;;;;12.95;7.38;;;384.60;1408.00;;;;;;5111583;28;20536;-66
2021/01/24 09:42:01;;;;;;;15.50;9.05;;;384.10;1433.60;;;;;;5111898;28;20552;-66
2021/01/24 09:44:26;;;;;;;10.32;5.63;;;359.20;1459.20;;;;;;5111188;28;20073;-67
2021/01/24 09:46:52;;;;;;;15.85;8.32;;;359.00;1484.80;;;;;;5099421;28;20028;-68
2021/01/24 09:49:18;;;;;;;13.70;7.43;;;358.80;1484.80;;;;;;5093009;28;20032;-67
2021/01/24 09:51:43;;;;;;;11.80;5.85;;;358.70;1510.40;;;;;;5093259;28;20020;-67
2021/01/24 09:54:10;;;;;;;13.25;6.55;;;358.80;1484.80;;;;;;5097150;28;20024;-66
2021/01/24 09:56:35;;;;;;;26.38;23.67;;;358.80;1510.40;;;;;;5098536;28;20032;-66
2021/01/24 09:59:01;;;;;;;11.02;5.75;;;358.90;1510.40;;;;;;5102212;28;20028;-66
2021/01/24 10:01:27;;;;;;;10.52;5.50;;;359.00;1459.20;;;;;;5112214;28;20027;-66
2021/01/24 10:03:52;;;;;;;18.27;8.43;;;359.10;1484.80;;;;;;5097243;28;20126;-67
2021/01/24 10:06:19;;;;;;;11.15;5.70;;;384.60;1408.00;;;;;;5103570;28;20030;-69
2021/01/24 10:08:44;;;;;;;8.38;3.92;;;435.30;1280.00;;;;;;5113985;28;20045;-65
2021/01/24 10:11:10;;;;;;;6.95;3.30;;;461.60;1177.60;;;;;;5115418;28;20037;-66
2021/01/24 10:13:36;;;;;;;8.35;4.13;;;486.60;1126.40;;;;;;5107344;28;20023;-65
2021/01/24 10:16:02;;;;;;;8.85;4.28;;;461.20;1177.60;;;;;;5108245;28;20031;-66
2021/01/24 10:18:28;;;;;;;12.65;6.57;;;435.70;1203.20;;;;;;5095747;28;20024;-65
2021/01/24 10:20:53;;;;;;;11.60;5.70;;;435.60;1203.20;;;;;;5111476;28;20471;-68
2021/01/24 10:23:23;;;;;;;10.55;5.70;;;435.70;1203.20;;;;;;5115409;28;20023;-66
2021/01/24 10:25:50;;;;;;;8.68;4.63;;;435.80;1203.20;;;;;;5115252;28;20048;-66
2021/01/24 10:28:16;;;;;;;6.32;3.00;;;435.80;1177.60;;;;;;5080476;28;20033;-65
2021/01/24 10:30:42;;;;;;;10.20;4.70;;;435.70;1177.60;;;;;;5109647;28;20027;-65
2021/01/24 10:33:08;;;;;;;7.82;4.00;;;436.10;1177.60;;;;;;5115498;28;20066;-65
2021/01/24 10:35:33;;;;;;;9.48;4.70;;;461.00;1203.20;;;;;;5115150;28;20496;-67
2021/01/24 10:37:59;;;;;;;8.30;3.70;;;486.70;1126.40;;;;;;5115712;28;20019;-64
2021/01/24 10:40:24;;;;;;;8.00;4.90;;;538.00;1024.00;;;;;;5115729;28;20070;-64
2021/01/24 10:42:50;;;;;;;12.13;6.82;;;589.70;896.00;;;;;;5115577;28;20489;-66
2021/01/24 10:45:16;;;;;;;9.68;5.53;;;614.60;896.00;;;;;;5115553;28;20468;-64
2021/01/24 10:47:41;;;;;;;7.40;4.10;;;588.90;947.20;;;;;;5115637;28;20066;-65
2021/01/24 10:50:08;;;;;;;8.90;5.22;;;589.00;947.20;;;;;;5115321;28;20028;-64
2021/01/24 10:52:34;;;;;;;20.13;12.30;;;563.40;998.40;;;;;;5115680;28;20031;-64
2021/01/24 10:55:00;;;;;;;9.70;4.43;;;512.90;1024.00;;;;;;5115504;28;20047;-64
2021/01/24 10:57:26;;;;;;;9.48;4.70;;;486.90;1100.80;;;;;;5110664;28;20063;-65
2021/01/24 10:59:51;;;;;;;8.10;4.57;;;486.40;1126.40;;;;;;5106902;28;20387;-66
2021/01/24 11:02:17;;;;;;;10.60;5.68;;;461.40;1177.60;;;;;;5115033;28;20020;-65
2021/01/24 11:04:43;;;;;;;11.55;6.50;;;461.40;1177.60;;;;;;5115338;28;20480;-66
2021/01/24 11:07:08;;;;;;;11.18;5.85;;;461.70;1126.40;;;;;;5115096;28;20111;-66
2021/01/24 11:09:34;;;;;;;8.82;5.38;;;486.90;1100.80;;;;;;5115470;28;20071;-65
2021/01/24 11:11:59;;;;;;;9.73;4.60;;;537.70;1024.00;;;;;;5115272;28;20027;-65
2021/01/24 11:14:26;;;;;;;6.63;3.72;;;563.20;972.80;;;;;;5114354;28;20054;-65
2021/01/24 11:16:52;;;;;;;7.20;3.88;;;563.30;998.40;;;;;;5114954;28;20034;-69
2021/01/24 11:19:18;;;;;;;8.13;4.13;;;564.00;972.80;;;;;;5115227;28;20020;-69
2021/01/24 11:21:43;;;;;;;9.93;5.47;;;537.90;1024.00;;;;;;5114647;28;20111;-68
2021/01/24 11:24:09;;;;;;;16.48;9.23;;;486.50;1126.40;;;;;;5114915;28;20442;-68
2021/01/24 11:26:35;;;;;;;23.90;11.30;;;460.80;1203.20;;;;;;5114733;28;20404;-68
2021/01/24 11:29:00;;;;;;;16.25;7.38;;;460.80;1228.80;;;;;;5089042;28;20028;-67
2021/01/24 11:31:26;;;;;;;10.05;4.95;;;435.90;1177.60;;;;;;5103452;28;20101;-68
2021/01/24 11:33:52;;;;;;;14.70;7.38;;;435.80;1177.60;;;;;;5113667;28;20020;-68
2021/01/24 11:36:18;;;;;;;11.30;6.05;;;435.70;1177.60;;;;;;5114204;28;20480;-67
2021/01/24 11:38:43;;;;;;;11.98;5.50;;;435.80;1203.20;;;;;;5114259;28;20387;-68
2021/01/24 11:41:09;;;;;;;7.15;3.55;;;435.80;1177.60;;;;;;5113870;28;20050;-69
2021/01/24 11:43:35;;;;;;;5.90;3.05;;;460.80;1177.60;;;;;;5093032;28;20042;-67
2021/01/24 11:46:00;;;;;;;8.63;4.35;;;460.90;1177.60;;;;;;5113624;28;20035;-66
2021/01/24 11:48:26;;;;;;;7.40;4.10;;;461.10;1152.00;;;;;;5114708;28;20031;-69
2021/01/24 11:50:53;;;;;;;5.75;3.30;;;461.20;1126.40;;;;;;5105582;28;20024;-67
2021/01/24 11:53:20;;;;;;;6.20;3.42;;;461.00;1152.00;;;;;;5110690;28;20020;-68
2021/01/24 11:55:45;;;;;;;5.35;2.97;;;461.10;1152.00;;;;;;5113752;28;20020;-69
2021/01/24 11:58:11;;;;;;;8.88;4.25;;;461.40;1126.40;;;;;;5113758;28;20026;-68
2021/01/24 12:00:37;;;;;;;6.18;3.65;;;461.50;1126.40;;;;;;5111955;28;20468;-69
2021/01/24 12:03:02;;;;;;;8.70;4.53;;;538.20;972.80;;;;;;5102840;28;20035;-68
2021/01/24 12:05:28;;;;;;;6.57;3.30;;;512.40;1024.00;;;;;;5103094;28;20084;-67