Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:25;;;;;;;4.40;2.60;;;;;;;13.30;97.20;102050.31;6002251;28;20034;-63
2022/07/09 00:05:20;;;;;;;4.63;2.38;;;;;;;13.31;97.32;102044.00;5995902;28;20030;-64
2022/07/09 00:08:16;;;;;;;3.77;2.40;;;;;;;13.21;96.63;102056.44;6001141;28;20037;-63
2022/07/09 00:11:11;;;;;;;10.00;2.83;;;;;;;13.04;97.43;102032.00;6003507;28;20749;-63
2022/07/09 00:14:06;;;;;;;5.60;2.80;;;;;;;13.15;97.85;102047.13;6001850;28;20039;-64
2022/07/09 00:17:02;;;;;;;6.57;3.03;;;;;;;13.20;97.51;102036.09;6005278;28;20042;-64
2022/07/09 00:19:57;;;;;;;6.47;2.55;;;;;;;13.24;97.54;102046.34;6002623;28;20402;-64
2022/07/09 00:22:53;;;;;;;4.32;2.72;;;;;;;13.09;97.62;102031.66;6000087;28;20039;-63
2022/07/09 00:25:48;;;;;;;3.67;2.30;;;;;;;13.28;97.46;102034.47;6005241;28;20360;-64
2022/07/09 00:28:43;;;;;;;11.50;3.20;;;;;;;13.16;97.60;102026.66;5994434;28;20041;-64
2022/07/09 00:31:39;;;;;;;6.10;3.05;;;;;;;13.23;97.39;102039.34;6002605;28;20545;-64
2022/07/09 00:34:34;;;;;;;5.87;2.57;;;;;;;13.07;97.84;102034.44;5987844;28;20061;-64
2022/07/09 00:37:29;;;;;;;8.13;3.13;;;;;;;12.96;97.81;102028.34;5997657;28;20484;-64
2022/07/09 00:40:25;;;;;;;8.57;3.90;;;;;;;12.84;98.25;102032.84;6003992;28;20055;-63
2022/07/09 00:43:21;;;;;;;5.73;2.90;;;;;;;12.80;98.99;102030.59;6003453;28;20018;-63
2022/07/09 00:46:17;;;;;;;10.85;3.00;;;;;;;12.94;99.29;102039.09;6000918;28;20447;-64
2022/07/09 00:49:12;;;;;;;5.38;3.10;;;;;;;13.01;99.45;102018.97;6003215;28;20073;-63
2022/07/09 00:52:11;;;;;;;11.00;3.50;;;;;;;13.35;99.28;102029.44;6003648;28;20049;-63
2022/07/09 00:55:07;;;;;;;5.10;2.80;;;;;;;13.28;98.26;102022.97;5998147;28;20047;-63
2022/07/09 00:58:02;;;;;;;6.38;3.35;;;;;;;13.19;97.66;102034.38;5993786;28;20395;-64
2022/07/09 01:00:58;;;;;;;7.38;3.38;;;;;;;13.02;97.88;102010.00;6000815;28;20117;-64
2022/07/09 01:03:53;;;;;;;7.75;3.60;;;;;;;13.30;98.03;102024.50;5990523;28;20029;-63
2022/07/09 01:06:49;;;;;;;11.23;3.10;;;;;;;13.40;98.73;102016.59;5994340;28;20026;-64
2022/07/09 01:09:44;;;;;;;11.87;4.40;;;;;;;13.30;97.90;102023.66;6003160;28;20030;-63
2022/07/09 01:12:39;;;;;;;10.57;4.50;;;;;;;13.34;97.99;102017.09;6002158;28;20286;-64
2022/07/09 01:15:35;;;;;;;7.70;4.33;;;;;;;13.53;98.01;102003.88;6001886;28;20026;-63
2022/07/09 01:18:30;;;;;;;7.47;3.20;;;;;;;13.13;96.42;102007.31;6002963;28;20483;-64
2022/07/09 01:21:25;;;;;;;8.63;3.67;;;;;;;12.85;97.34;102023.91;5996322;28;20042;-64
2022/07/09 01:24:21;;;;;;;6.53;3.43;;;;;;;12.66;97.73;102030.88;6003449;28;20043;-64
2022/07/09 01:27:16;;;;;;;9.68;3.20;;;;;;;12.90;98.57;102016.38;5995409;28;20382;-62
2022/07/09 01:30:23;;;;;;;7.90;3.90;;;;;;;13.34;98.94;102017.09;6001246;28;20043;-64
2022/07/09 01:33:18;;;;;;;10.52;3.70;;;;;;;13.19;98.46;102021.06;6003332;28;20074;-64
2022/07/09 01:36:15;;;;;;;8.23;3.77;;;;;;;13.16;97.57;102008.00;6001674;28;20038;-64
2022/07/09 01:39:10;;;;;;;9.65;3.50;;;;;;;13.26;98.27;102004.47;6002283;28;20142;-63
2022/07/09 01:42:05;;;;;;;11.03;3.63;;;;;;;13.47;98.59;101996.41;6002145;28;20042;-64
2022/07/09 01:45:01;;;;;;;7.43;3.23;;;;;;;13.44;97.87;101991.34;6001819;28;20062;-63
2022/07/09 01:47:56;;;;;;;9.87;2.93;;;;;;;13.35;97.48;102002.78;6001902;28;20071;-64
2022/07/09 01:50:53;;;;;;;9.17;3.20;;;;;;;13.17;97.95;101991.06;5998921;28;20274;-63
2022/07/09 01:53:49;;;;;;;9.43;3.22;;;;;;;13.19;98.56;101989.94;6001248;28;20035;-64
2022/07/09 01:56:44;;;;;;;10.33;3.33;;;;;;;13.03;98.23;101998.38;6002729;28;20121;-64
2022/07/09 01:59:39;;;;;;;11.53;3.33;;;;;;;12.90;98.72;101975.59;6002668;28;20079;-64
2022/07/09 02:02:35;;;;;;;10.55;3.78;;;;;;;12.97;98.83;101982.06;6001742;28;20043;-63
2022/07/09 02:05:30;;;;;;;11.17;3.43;;;;;;;12.88;98.81;101967.72;5998794;28;20061;-62
2022/07/09 02:08:26;;;;;;;8.27;3.30;;;;;;;12.70;98.99;101963.94;6000106;28;20054;-64
2022/07/09 02:11:21;;;;;;;10.68;3.50;;;;;;;12.68;99.72;101962.41;6002314;28;20340;-63
2022/07/09 02:14:16;;;;;;;8.17;3.67;;;;;;;12.69;99.85;101961.44;6001173;28;20046;-63
2022/07/09 02:17:12;;;;;;;9.18;3.00;;;;;;;12.58;99.81;101972.13;6001778;28;20026;-64
2022/07/09 02:20:08;;;;;;;9.50;3.85;;;;;;;12.63;100.00;101960.13;5999982;28;20043;-63
2022/07/09 02:23:04;;;;;;;7.35;3.65;;;;;;;12.52;100.00;101968.16;5994662;28;20066;-64
2022/07/09 02:25:59;;;;;;;11.40;3.40;;;;;;;12.41;100.00;101955.75;6002942;28;20030;-63
2022/07/09 02:28:58;;;;;;;10.03;3.30;;;;;;;12.32;100.00;101961.81;6000754;28;20030;-63
2022/07/09 02:31:55;;;;;;;6.72;3.03;;;;;;;12.45;100.00;101953.66;6001445;28;20282;-64
2022/07/09 02:34:50;;;;;;;8.18;3.13;;;;;;;12.39;100.00;101962.19;6002311;28;20046;-63
2022/07/09 02:37:45;;;;;;;6.85;3.45;;;;;;;12.40;100.00;101947.88;5992956;28;20503;-63
2022/07/09 02:40:41;;;;;;;10.90;3.20;;;;;;;12.55;100.00;101954.59;5992118;28;20064;-63
2022/07/09 02:43:36;;;;;;;7.00;3.40;;;;;;;12.55;100.00;101935.97;6000361;28;20062;-63
2022/07/09 02:46:31;;;;;;;6.83;3.43;;;;;;;12.60;100.00;101955.06;5996334;28;20364;-64
2022/07/09 02:49:27;;;;;;;6.97;3.70;;;;;;;12.43;100.00;101959.13;6001537;28;20274;-63
2022/07/09 02:52:22;;;;;;;10.30;3.77;;;;;;;12.55;100.00;101963.41;6004676;28;20506;-63
2022/07/09 02:55:17;;;;;;;7.07;3.42;;;;;;;12.66;100.00;101954.56;6003594;28;20349;-63
2022/07/09 02:58:13;;;;;;;5.73;3.27;;;;;;;12.55;100.00;101947.44;5995917;28;20105;-63
2022/07/09 03:01:08;;;;;;;7.80;3.42;;;;;;;12.59;100.00;101958.69;6004116;28;20026;-63
2022/07/09 03:04:04;;;;;;;9.07;4.07;;;;;;;12.61;100.00;101956.72;6005759;28;20035;-62
2022/07/09 03:06:59;;;;;;;8.20;3.05;;;;;;;12.63;100.00;101964.59;6006406;28;20113;-64
2022/07/09 03:09:56;;;;;;;7.85;3.30;;;;;;;12.70;100.00;101979.94;5996454;28;20042;-63
2022/07/09 03:12:51;;;;;;;8.25;3.40;;;;;;;12.74;100.00;101962.75;6005484;28;20180;-63
2022/07/09 03:15:46;;;;;;;6.27;3.20;;;;;;;12.89;100.00;101971.22;5997497;28;20043;-63
2022/07/09 03:18:42;;;;;;;8.63;3.83;;;;;;;12.97;100.00;101958.09;5999654;28;20042;-63
2022/07/09 03:21:37;;;;;;;12.50;3.63;;;;;;;13.08;100.00;101958.06;6005588;28;20394;-63
2022/07/09 03:24:32;;;;;;;9.47;3.80;;;;;;;13.40;100.00;101958.78;6001121;28;20340;-63
2022/07/09 03:27:28;;;;;;;9.13;3.73;;;;;;;13.53;100.00;101950.59;6005415;28;20329;-64
2022/07/09 03:30:23;;;;;;;7.27;3.40;;;;;;;13.76;99.27;101951.19;5995914;28;20031;-63
2022/07/09 03:33:18;;;;;;;10.40;4.20;;;;;;;13.65;98.76;101944.16;6001640;28;20046;-63
2022/07/09 03:36:15;;;;;;;9.13;3.53;;;;;;;13.71;97.58;101943.63;6000010;28;20125;-63
2022/07/09 03:39:10;;;;;;;8.45;3.50;;;;;;;13.84;97.43;101943.34;6005687;28;20027;-63
2022/07/09 03:42:06;;;;;;;8.77;2.77;;;;;;;13.86;97.63;101942.25;6000768;28;20390;-64
2022/07/09 03:45:02;;;;;;;7.32;2.55;;;;;;;14.00;96.88;101943.66;5999555;28;20398;-63
2022/07/09 03:47:57;;;;;;;10.52;3.08;;;;;;;14.02;96.81;101942.53;5992629;28;20066;-63
2022/07/09 03:50:52;;;;;;;9.23;2.90;;;;;;;13.90;96.19;101935.66;6004455;28;20077;-64
2022/07/09 03:53:48;;;;;;;6.53;2.97;;;;;;;14.03;96.41;101936.25;6003968;28;20033;-63
2022/07/09 03:56:43;;;;;;;8.13;2.90;;;;;;;14.05;95.69;101926.28;5998792;28;20274;-64
2022/07/09 03:59:38;;;;;;;8.43;3.20;;;;;;;14.20;95.96;101927.56;6005144;28;20078;-63
2022/07/09 04:02:34;;;;;;;10.87;3.33;;;;;;;14.25;96.19;101925.31;5998301;28;20058;-64
2022/07/09 04:05:29;;;;;;;10.13;3.83;;;;;;;14.27;95.04;101925.16;5991214;28;20093;-63
2022/07/09 04:08:24;;;;;;;7.40;3.00;;;;;;;14.38;94.47;101932.25;5991360;28;20415;-63
2022/07/09 04:11:20;;;;;;;10.13;4.17;;;;;;;14.38;93.96;101922.38;5990667;28;20472;-63
2022/07/09 04:14:15;;;;;;;10.68;3.30;;;;;;;14.44;93.92;101916.50;6003420;28;20281;-63
2022/07/09 04:17:11;;;;;;;5.97;3.30;;;;;;;14.49;93.41;101921.41;6000543;28;20038;-63
2022/07/09 04:20:07;;;;;;;13.90;3.67;;;;;;;14.40;93.39;101919.59;6003972;28;20046;-63
2022/07/09 04:23:02;;;;;;;8.80;2.90;;;;;;;14.53;93.38;101925.47;6004680;28;20176;-63
2022/07/09 04:25:57;;;;;;;9.80;2.80;;;;;;;14.39;93.64;101928.56;6003994;28;20570;-63
2022/07/09 04:28:53;;;;;;;10.73;3.30;;;;;;;14.47;94.06;101916.22;6004154;28;20049;-63
2022/07/09 04:31:48;;;;;;;7.43;3.20;;;;;;;14.61;93.71;101920.28;6003131;28;20037;-63
2022/07/09 04:34:43;;;;;;;5.67;3.20;;;;;;;14.81;93.56;101921.94;6000616;28;20290;-63
2022/07/09 04:37:39;;;;;;;11.23;2.97;;;;;;;14.83;92.74;101927.97;6004866;28;20042;-64
2022/07/09 04:40:34;;;;;;;14.13;4.27;;;;;;;14.90;92.20;101919.22;6003089;28;20035;-63
2022/07/09 04:43:30;;;;;;;6.27;3.47;;;;;;;14.90;91.91;101926.41;6004506;28;20067;-63
2022/07/09 04:46:26;;;;;;;7.75;3.40;;;;;;;14.84;92.41;101916.28;5998234;28;21217;-64
2022/07/09 04:49:24;;;;;;;9.68;3.80;;;;;;;14.72;92.84;101904.94;5999640;28;20423;-64
2022/07/09 04:52:19;;;;;;;6.53;4.05;;;;;;;14.77;92.30;101912.50;6003156;28;20066;-63
2022/07/09 04:55:16;;;;;;;13.33;3.97;;;;;;;14.72;93.22;101909.44;6003178;28;20034;-64
2022/07/09 04:58:12;;;;;;;11.07;4.25;;;;;;;14.78;93.27;101916.88;5998113;28;20358;-64
2022/07/09 05:01:08;;;;;;;8.57;3.90;;;;;;;14.86;93.49;101904.50;5993790;28;20031;-64
2022/07/09 05:04:03;;;;;;;8.82;3.85;;;;;;;15.02;92.32;101914.56;6001539;28;20027;-63
2022/07/09 05:06:59;;;;;;;12.20;3.72;;;;;;;14.89;92.94;101906.84;6004271;28;20081;-63
2022/07/09 05:09:54;;;;;;;6.93;3.60;;;;;;;15.18;92.33;101906.78;6004065;28;20545;-63
2022/07/09 05:12:50;;;;;;;7.90;3.10;;;;;;;15.40;91.22;101902.88;6003887;28;20027;-62
2022/07/09 05:15:45;;;;;;;9.35;3.40;;;;;;;15.43;91.02;101890.06;6003920;28;20031;-64
2022/07/09 05:18:41;;;;;;;10.13;3.15;;;;;;;15.49;90.56;101889.50;6004297;28;20030;-62
2022/07/09 05:21:36;;;;;;;8.30;3.37;;;;;;;15.33;90.32;101881.25;6004578;28;20092;-65
2022/07/09 05:24:32;;;;;;;7.97;3.80;;;;;;;15.25;91.68;101890.97;6015189;28;20274;-63
2022/07/09 05:27:27;;;;;;;15.48;4.00;;;;;;;15.20;92.18;101894.09;6004072;28;20102;-63
2022/07/09 05:30:23;;;;;;;12.43;3.88;;;;;;;15.33;92.34;101894.59;5987429;28;20043;-62
2022/07/09 05:33:19;;;;;;;10.23;4.30;;;;;;;15.41;92.42;101907.22;6003959;28;20109;-63
2022/07/09 05:36:14;;;;;;;10.98;3.83;;;;;;;15.60;92.51;101893.78;6002238;28;20941;-63
2022/07/09 05:39:09;;;;;;;7.93;3.43;;;;;;;15.71;91.38;101906.13;6002041;28;20039;-62
2022/07/09 05:42:05;;;;;;;9.80;4.20;;;;;;;15.72;91.44;101905.13;6010230;28;20050;-63
2022/07/09 05:45:00;;;;;;;7.10;3.40;;;;;;;15.78;92.12;101909.88;6003408;28;20092;-63
2022/07/09 05:47:55;;;;;;;8.27;3.30;;;;;;;15.86;90.49;101902.78;6001864;28;20031;-63
2022/07/09 05:50:51;;;;;;;8.47;3.43;;;;;;;16.05;90.42;101917.88;5996726;28;20031;-63
2022/07/09 05:53:46;;;;;;;6.03;3.13;;;;;;;16.17;90.54;101916.63;6002188;28;20290;-62
2022/07/09 05:56:41;;;;;;;8.67;3.40;;;;;;;16.40;89.93;101917.88;5999121;28;20035;-62
2022/07/09 05:59:37;;;;;;;8.93;2.87;;;;;;;16.51;88.58;101898.03;5991424;28;20465;-63
2022/07/09 06:02:32;;;;;;;7.33;2.97;;;;;;;16.91;86.99;101906.38;6001576;28;20034;-63
2022/07/09 06:05:27;;;;;;;9.63;3.03;;;;;;;16.95;85.53;101901.56;6002908;28;20026;-63
2022/07/09 06:08:24;;;;;;;12.47;3.13;;;;;;;16.92;86.30;101908.09;5994251;28;20039;-62
2022/07/09 06:11:19;;;;;;;7.80;2.80;;;;;;;16.82;86.49;101898.47;6000705;28;20278;-63
2022/07/09 06:14:14;;;;;;;9.70;2.77;;;;;;;16.85;86.25;101901.66;6001376;28;20035;-63
2022/07/09 06:17:10;;;;;;;7.10;2.80;;;;;;;17.02;85.75;101913.31;5990669;28;20376;-63
2022/07/09 06:20:06;;;;;;;7.67;3.30;;;;;;;16.92;85.70;101900.03;5996644;28;20068;-62
2022/07/09 06:23:01;;;;;;;9.27;3.08;;;;;;;17.35;84.77;101898.25;5988276;28;20086;-62
2022/07/09 06:25:56;;;;;;;6.90;2.90;;;;;;;17.73;83.01;101905.81;5993921;28;20039;-63
2022/07/09 06:28:52;;;;;;;6.83;2.40;;;;;;;17.58;81.83;101891.34;5994936;28;20371;-63
2022/07/09 06:31:47;;;;;;;6.43;2.90;;;;;;;17.42;82.94;101892.06;5999734;28;20038;-63
2022/07/09 06:34:42;;;;;;;6.05;3.20;;;;;;;17.35;82.23;101903.63;5999968;28;20030;-62
2022/07/09 06:37:37;;;;;;;8.63;3.27;;;;;;;17.67;82.00;101906.44;6000890;28;20065;-62
2022/07/09 06:40:34;;;;;;;5.47;2.70;;;;;;;17.67;81.18;101896.56;5990741;28;20022;-63
2022/07/09 06:43:29;;;;;;;6.13;2.80;;;;;;;17.66;80.33;101908.31;6000988;28;20118;-63
2022/07/09 06:46:24;;;;;;;8.73;3.00;;;;;;;17.25;81.25;101896.56;5998816;28;20038;-61
2022/07/09 06:49:19;;;;;;;8.27;3.20;;;;;;;17.46;80.82;101901.50;6002098;28;20055;-63
2022/07/09 06:52:15;;;;;;;9.47;3.23;;;;;;;17.55;80.16;101903.25;5997662;28;20045;-64
2022/07/09 06:55:10;;;;;;;5.13;3.37;;;;;;;17.57;80.27;101893.19;6001649;28;20038;-62
2022/07/09 06:58:05;;;;;;;8.40;3.15;;;;;;;17.72;80.44;101888.00;6001185;28;20058;-63
2022/07/09 07:01:01;;;;;;;7.70;3.10;;;;;;;17.68;79.76;101889.34;6001407;28;20042;-64
2022/07/09 07:03:56;;;;;;;5.87;2.87;;;;;;;17.97;78.48;101894.28;6001509;28;20031;-63
2022/07/09 07:06:51;;;;;;;7.47;3.53;;;;;;;17.87;78.17;101872.97;6000357;28;20039;-63
2022/07/09 07:09:47;;;;;;;7.63;3.40;;;;;;;17.99;78.04;101882.38;6001820;28;20301;-63
2022/07/09 07:12:42;;;;;;;4.00;2.67;;;;;;;18.01;77.61;101875.00;6000596;28;20769;-63
2022/07/09 07:15:37;;;;;;;6.60;3.20;;;;;;;18.30;77.63;101877.19;5994980;28;20051;-63
2022/07/09 07:18:33;;;;;;;6.40;2.87;;;;;;;19.04;74.14;101871.59;5992988;28;20042;-64
2022/07/09 07:21:28;;;;;;;5.03;2.53;;;;;;;19.32;72.52;101874.69;5993429;28;20278;-63
2022/07/09 07:24:23;;;;;;;6.90;2.20;;;;;;;19.31;71.66;101857.72;5994595;28;20043;-64
2022/07/09 07:27:19;;;;;;;6.03;2.50;;;;;;;18.95;73.34;101862.72;6001374;28;20344;-63
2022/07/09 07:30:14;;;;;;;8.80;2.80;;;;;;;18.70;74.17;101877.19;6005399;28;20529;-63
2022/07/09 07:33:09;;;;;;;6.13;2.80;;;;;;;18.66;74.42;101867.81;6005981;28;20501;-64
2022/07/09 07:36:05;;;;;;;6.13;2.70;;;;;;;18.91;74.07;101860.53;6006372;28;20061;-63
2022/07/09 07:39:00;;;;;;;4.03;2.08;;;;;;;19.00;72.09;101867.56;6005613;28;20077;-63
2022/07/09 07:41:55;;;;;;;7.20;2.20;;;;;;;18.72;72.78;101869.84;6004819;28;20046;-64
2022/07/09 07:44:51;;;;;;;4.27;2.00;;;;;;;18.97;73.24;101863.38;5996423;28;20026;-63
2022/07/09 07:47:46;;;;;;;4.33;2.00;;;;;;;19.48;70.96;101862.03;5993454;28;20042;-63
2022/07/09 07:50:41;;;;;;;3.92;1.52;;;;;;;20.23;68.39;101853.28;6003115;28;20038;-63
2022/07/09 07:53:37;;;;;;;3.73;1.50;;;;;;;19.59;69.05;101858.13;5995128;28;20042;-63
2022/07/09 07:56:36;;;;;;;3.20;1.50;;;;;;;19.30;70.71;101863.25;6004759;28;20278;-63
2022/07/09 07:59:31;;;;;;;4.78;2.10;;;;;;;18.92;72.71;101865.75;6004615;28;20435;-63
2022/07/09 08:02:26;;;;;;;7.70;1.97;;;;;;;18.68;73.81;101868.47;6005591;28;20065;-64
2022/07/09 08:05:22;;;;;;;5.83;2.00;;;;;;;18.55;73.72;101862.78;6005792;28;20600;-63
2022/07/09 08:08:21;;;;;;;5.10;1.53;;;;;;;18.51;75.10;101863.31;6004771;28;20638;-63
2022/07/09 08:11:16;;;;;;;4.25;1.80;;;;;;;18.45;75.16;101856.75;6000302;28;20623;-63
2022/07/09 08:14:11;;;;;;;5.40;1.67;;;;;;;18.51;75.02;101856.06;6003780;28;20080;-63
2022/07/09 08:17:06;;;;;;;4.00;1.60;;;;;;;18.59;75.24;101853.38;6003725;28;20750;-63
2022/07/09 08:20:03;;;;;;;3.03;1.87;;;;;;;18.60;75.35;101871.19;6004803;28;20038;-63
2022/07/09 08:22:58;;;;;;;3.45;1.92;;;;;;;18.80;74.45;101855.53;5998058;28;20037;-63
2022/07/09 08:25:53;;;;;;;3.50;1.77;;;;;;;18.99;73.31;101861.38;5999720;28;20031;-62
2022/07/09 08:28:49;;;;;;;3.40;1.37;;;;;;;18.89;72.62;101849.94;6004837;28;20062;-63
2022/07/09 08:31:44;;;;;;;5.68;1.95;;;;;;;18.94;72.45;101846.75;5975463;28;20035;-62
2022/07/09 08:34:40;;;;;;;4.50;1.90;;;;;;;18.86;72.08;101838.72;6034491;28;20490;-63
2022/07/09 08:37:35;;;;;;;2.70;1.43;;;;;;;18.96;72.31;101842.88;6021551;28;20496;-64
2022/07/09 08:40:30;;;;;;;3.20;1.70;;;;;;;19.00;72.14;101843.34;6016950;28;20046;-63
2022/07/09 08:43:29;;;;;;;3.55;2.10;;;;;;;18.95;72.86;101848.41;6023305;28;20285;-63
2022/07/09 08:46:24;;;;;;;4.80;1.65;;;;;;;19.29;71.87;101829.31;6024981;28;20073;-63
2022/07/09 08:49:20;;;;;;;4.20;1.50;;;;;;;19.50;71.81;101834.94;6019536;28;20038;-64
2022/07/09 08:52:16;;;;;;;7.03;1.60;;;;;;;19.44;70.62;101841.03;6026697;28;20394;-64
2022/07/09 08:55:12;;;;;;;5.35;1.90;;;;;;;19.39;70.54;101829.97;6036716;28;20034;-64
2022/07/09 08:58:09;;;;;;;5.13;1.67;;;;;;;19.13;71.67;101837.44;6024949;28;20035;-63
2022/07/09 09:01:06;;;;;;;5.72;1.95;;;;;;;19.05;72.54;101832.09;6023546;28;20030;-63
2022/07/09 09:04:01;;;;;;;3.85;2.00;;;;;;;19.07;72.20;101830.06;6027052;28;20124;-63
2022/07/09 09:06:57;;;;;;;6.53;1.63;;;;;;;19.13;71.40;101826.69;6026620;28;20042;-62
2022/07/09 09:09:52;;;;;;;2.63;1.83;;;;;;;19.12;72.59;101839.28;6026924;28;20394;-64
2022/07/09 09:12:47;;;;;;;4.47;2.60;;;;;;;18.96;73.11;101832.13;6020892;28;20030;-63
2022/07/09 09:15:43;;;;;;;4.13;1.90;;;;;;;18.97;72.85;101825.72;6024816;28;20034;-64
2022/07/09 09:18:43;;;;;;;3.80;1.50;;;;;;;19.28;71.81;101819.56;6018187;28;20276;-64
2022/07/09 09:21:38;;;;;;;4.78;1.73;;;;;;;19.75;70.92;101831.09;6021176;28;20057;-63
2022/07/09 09:24:34;;;;;;;4.57;1.80;;;;;;;19.83;69.25;101822.97;6018044;28;20522;-65
2022/07/09 09:27:30;;;;;;;4.57;1.50;;;;;;;20.01;68.25;101804.66;6017755;28;20314;-62
2022/07/09 09:30:26;;;;;;;3.60;1.52;;;;;;;20.20;67.08;101814.91;6024494;28;20034;-63
2022/07/09 09:33:22;;;;;;;2.88;1.55;;;;;;;20.65;67.90;101810.47;6024228;28;20165;-63
2022/07/09 09:36:29;;;;;;;6.25;1.75;;;;;;;20.63;66.47;101804.41;6019287;28;20038;-63
2022/07/09 09:39:29;;;;;;;4.07;1.50;;;;;;;20.26;66.82;101812.53;6017247;28;20371;-63
2022/07/09 09:42:27;;;;;;;6.05;1.70;;;;;;;20.08;67.07;101805.59;6022461;28;20121;-63
2022/07/09 09:45:22;;;;;;;4.97;1.92;;;;;;;20.27;67.53;101789.97;6025982;28;20552;-64
2022/07/09 09:48:18;;;;;;;8.70;1.50;;;;;;;20.71;66.45;101794.38;6022250;28;20043;-63
2022/07/09 09:51:15;;;;;;;2.53;1.60;;;;;;;21.13;63.82;101785.66;6025177;28;20116;-64
2022/07/09 09:54:11;;;;;;;4.43;1.30;;;;;;;20.88;62.80;101781.56;6025052;28;20437;-64
2022/07/09 09:57:08;;;;;;;2.85;1.52;;;;;;;21.04;63.50;101804.78;6041276;28;20088;-64
2022/07/09 10:00:04;;;;;;;3.78;1.48;;;;;;;21.31;63.62;101810.38;6021107;28;20030;-63
2022/07/09 10:03:00;;;;;;;5.40;1.67;;;;;;;20.93;64.44;101806.09;6024967;28;20046;-63
2022/07/09 10:05:55;;;;;;;2.25;1.52;;;;;;;20.56;64.12;101792.72;6024788;28;20034;-63
2022/07/09 10:08:51;;;;;;;3.13;1.60;;;;;;;20.86;64.42;101805.19;6024011;28;20084;-65
2022/07/09 10:11:47;;;;;;;3.87;1.40;;;;;;;20.88;63.21;101795.03;6021826;28;20047;-64
2022/07/09 10:14:43;;;;;;;2.22;1.30;;;;;;;20.75;62.55;101792.16;6017300;28;20038;-64
2022/07/09 10:17:43;;;;;;;3.10;1.63;;;;;;;20.79;62.81;101793.44;6023925;28;20545;-63
2022/07/09 10:20:43;;;;;;;3.20;1.60;;;;;;;21.15;62.47;101789.00;6024925;28;20067;-63
2022/07/09 10:23:48;;;;;;;5.50;1.98;;;;;;;21.31;62.00;101787.94;6013150;28;20127;-63
2022/07/09 10:26:46;;;;;;;3.45;1.50;;;;;;;20.99;60.88;101794.56;6027739;28;20077;-64
2022/07/09 10:29:56;;;;;;;3.47;1.88;;;;;;;21.07;62.29;101791.81;6032287;28;20402;-64
2022/07/09 10:33:04;;;;;;;2.13;1.40;;;;;;;21.10;60.66;101780.63;6023685;28;20046;-64
2022/07/09 10:36:10;;;;;;;3.55;1.70;;;;;;;20.95;61.58;101782.50;6017720;28;20088;-63
2022/07/09 10:39:12;;;;;;;4.80;1.75;;;;;;;21.59;59.86;101778.09;6017239;28;20058;-64
2022/07/09 10:42:23;;;;;;;6.22;1.48;;;;;;;22.01;59.55;101779.16;6024241;28;20051;-64
2022/07/09 10:45:18;;;;;;;4.57;1.52;;;;;;;21.62;58.69;101779.56;6020402;28;20039;-64
2022/07/09 10:48:15;;;;;;;2.22;1.30;;;;;;;21.64;56.15;101769.41;6026031;28;20405;-65
2022/07/09 10:51:22;;;;;;;2.38;1.50;;;;;;;22.10;56.10;101761.75;6038649;28;20050;-63
2022/07/09 10:54:17;;;;;;;3.05;1.45;;;;;;;22.28;54.31;101762.97;6012364;28;20097;-65
2022/07/09 10:57:13;;;;;;;3.85;1.60;;;;;;;22.24;55.72;101761.66;6017875;28;20394;-64
2022/07/09 11:00:10;;;;;;;2.95;1.35;;;;;;;22.59;54.55;101750.84;6019135;28;20030;-64
2022/07/09 11:03:05;;;;;;;3.67;1.80;;;;;;;22.62;55.66;101753.16;6026510;28;20090;-64
2022/07/09 11:06:01;;;;;;;3.03;1.27;;;;;;;22.70;54.19;101743.06;6019239;28;20491;-65
2022/07/09 11:08:56;;;;;;;2.65;1.25;;;;;;;22.75;54.11;101739.75;6030577;28;20497;-64
2022/07/09 11:11:52;;;;;;;3.97;1.80;;;;;;;22.76;52.79;101746.84;6029487;28;20038;-64
2022/07/09 11:14:48;;;;;;;2.53;1.40;;;;;;;22.37;53.32;101728.47;6030562;28;20760;-63
2022/07/09 11:17:44;;;;;;;2.42;1.42;;;;;;;21.91;54.34;101737.09;6029834;28;20389;-63
2022/07/09 11:20:44;;;;;;;4.40;1.70;;;;;;;21.87;55.01;101730.41;6023849;28;20038;-64
2022/07/09 11:23:48;;;;;;;3.22;1.45;;;;;;;22.38;56.75;101728.28;6025451;28;20037;-64
2022/07/09 11:26:43;;;;;;;2.67;1.92;;;;;;;22.70;53.18;101721.41;6023764;28;20108;-64
2022/07/09 11:29:38;;;;;;;3.13;1.13;;;;;;;22.94;50.82;101729.03;6029843;28;20038;-64
2022/07/09 11:32:34;;;;;;;4.53;1.57;;;;;;;23.39;50.04;101727.53;6027199;28;20022;-63
2022/07/09 11:35:31;;;;;;;2.97;1.30;;;;;;;23.07;50.75;101712.00;6028358;28;20065;-63
2022/07/09 11:38:26;;;;;;;4.18;1.40;;;;;;;22.74;51.81;101716.44;6028738;28;20045;-63
2022/07/09 11:41:22;;;;;;;4.97;1.30;;;;;;;22.33;53.03;101708.28;6029019;28;20046;-63
2022/07/09 11:44:25;;;;;;;3.73;1.37;;;;;;;22.48;53.15;101717.94;6022031;28;20045;-64
2022/07/09 11:47:38;;;;;;;2.67;1.42;;;;;;;22.69;52.58;101708.13;6023019;28;20034;-64
2022/07/09 11:50:42;;;;;;;2.65;1.45;;;;;;;22.46;52.94;101711.06;6019983;28;20056;-64
2022/07/09 11:53:38;;;;;;;4.05;1.67;;;;;;;22.32;53.33;101704.75;6029136;28;20478;-65
2022/07/09 11:56:45;;;;;;;1.77;1.13;;;;;;;22.18;52.51;101689.47;6029514;28;20046;-63
2022/07/09 11:59:41;;;;;;;2.78;1.30;;;;;;;22.76;51.80;101698.16;6029066;28;20030;-64
2022/07/09 12:02:38;;;;;;;2.53;1.50;;;;;;;23.40;51.03;101680.44;6027033;28;20117;-64
2022/07/09 12:05:39;;;;;;;4.13;1.40;;;;;;;23.97;50.00;101681.72;6028843;28;20034;-64
2022/07/09 12:08:34;;;;;;;2.25;1.13;;;;;;;24.20;48.87;101679.41;6028943;28;20084;-64
2022/07/09 12:11:30;;;;;;;2.07;1.07;;;;;;;24.11;45.94;101669.84;6028670;28;20486;-64
2022/07/09 12:14:25;;;;;;;3.13;1.20;;;;;;;24.62;46.91;101673.44;6027556;28;20121;-64
2022/07/09 12:17:25;;;;;;;2.13;1.10;;;;;;;24.71;46.48;101661.31;6029143;28;20034;-64
2022/07/09 12:20:22;;;;;;;2.95;1.02;;;;;;;24.93;45.10;101663.72;6028286;28;20760;-64
2022/07/09 12:23:17;;;;;;;2.28;1.50;;;;;;;24.54;44.44;101657.41;6028638;28;20478;-64
2022/07/09 12:26:12;;;;;;;1.98;1.20;;;;;;;24.52;45.23;101654.09;6028869;28;20049;-65
2022/07/09 12:29:08;;;;;;;3.28;1.20;;;;;;;24.02;46.79;101641.28;6030069;28;20026;-65
2022/07/09 12:32:04;;;;;;;3.42;1.15;;;;;;;23.88;46.54;101639.63;6027843;28;20125;-64
2022/07/09 12:34:59;;;;;;;2.50;1.15;;;;;;;23.82;46.42;101635.03;6024616;28;20042;-65
2022/07/09 12:37:57;;;;;;;2.57;1.10;;;;;;;24.16;45.19;101642.94;6018357;28;20393;-63
2022/07/09 12:40:53;;;;;;;4.32;1.40;;;;;;;24.70;44.48;101642.53;6027764;28;20045;-64
2022/07/09 12:43:48;;;;;;;1.60;1.10;;;;;;;24.93;44.86;101640.16;6026928;28;20034;-64
2022/07/09 12:46:43;;;;;;;2.67;1.20;;;;;;;24.27;44.77;101628.72;6023658;28;20328;-64
2022/07/09 12:49:39;;;;;;;1.80;1.00;;;;;;;23.46;46.31;101635.47;6015164;28;20042;-64
2022/07/09 12:52:34;;;;;;;3.07;1.23;;;;;;;22.92;47.87;101617.47;6024114;28;20411;-64
2022/07/09 12:55:29;;;;;;;2.50;1.33;;;;;;;22.59;48.16;101626.47;6019984;28;20031;-64
2022/07/09 12:58:25;;;;;;;1.47;0.90;;;;;;;22.37;48.76;101629.28;6027642;28;20038;-64
2022/07/09 13:01:20;;;;;;;3.17;1.00;;;;;;;22.05;50.08;101629.94;6015093;28;20060;-65
2022/07/09 13:04:15;;;;;;;3.00;1.10;;;;;;;21.72;52.51;101650.44;6027043;28;20030;-64
2022/07/09 13:07:10;;;;;;;3.93;1.83;;;;;;;20.16;64.47;101662.75;6026721;28;20031;-63
2022/07/09 13:10:06;;;;;;;4.50;1.50;;;;;;;19.27;70.62;101686.09;6026534;28;20034;-65
2022/07/09 13:13:01;;;;;;;5.20;1.70;;;;;;;18.68;74.53;101701.88;6025623;28;20367;-63
2022/07/09 13:15:57;;;;;;;4.67;1.90;;;;;;;17.82;79.02;101709.78;6026956;28;20038;-64
2022/07/09 13:18:52;;;;;;;5.37;2.20;;;;;;;17.36;85.60;101706.88;6026507;28;20640;-63
2022/07/09 13:21:47;;;;;;;5.10;2.28;;;;;;;16.42;90.48;101728.44;6026786;28;20033;-66
2022/07/09 13:24:43;;;;;;;6.80;2.73;;;;;;;16.12;94.52;101728.91;6021393;28;20038;-65
2022/07/09 13:27:38;;;;;;;6.23;2.43;;;;;;;15.96;97.25;101720.78;6022658;28;20038;-67
2022/07/09 13:30:33;;;;;;;5.27;2.80;;;;;;;15.98;98.22;101721.47;6015252;28;20290;-65
2022/07/09 13:33:29;;;;;;;4.97;2.43;;;;;;;15.89;99.46;101709.88;6019347;28;20277;-66
2022/07/09 13:36:24;;;;;;;4.95;2.70;;;;;;;16.04;100.00;101696.75;6021642;28;20289;-64
2022/07/09 13:39:19;;;;;;;4.43;2.87;;;;;;;16.25;100.00;101699.06;6020581;28;20089;-63