Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:37;;;;;;;4.88;1.50;;;3.80;99.90;;;;;;5035963;28;20045;-71
2022/04/09 00:03:03;;;;;;;7.63;2.20;;;4.10;99.90;;;;;;5019384;28;20183;-71
2022/04/09 00:05:29;;;;;;;6.78;2.30;;;4.10;99.90;;;;;;5019320;28;20041;-71
2022/04/09 00:07:54;;;;;;;9.55;1.73;;;4.40;99.90;;;;;;5035804;28;20454;-71
2022/04/09 00:10:20;;;;;;;5.65;1.73;;;4.30;99.90;;;;;;5019496;28;20052;-71
2022/04/09 00:12:47;;;;;;;11.93;2.22;;;5.00;99.90;;;;;;5018997;28;20053;-71
2022/04/09 00:15:14;;;;;;;6.60;1.73;;;4.40;99.90;;;;;;5035565;28;20153;-71
2022/04/09 00:17:42;;;;;;;8.10;1.50;;;5.00;99.90;;;;;;5035460;28;20066;-71
2022/04/09 00:20:09;;;;;;;10.98;2.72;;;4.80;99.90;;;;;;5002730;28;20047;-71
2022/04/09 00:22:36;;;;;;;6.45;1.60;;;4.40;99.90;;;;;;5035803;28;20598;-70
2022/04/09 00:25:04;;;;;;;7.15;1.50;;;4.80;99.90;;;;;;5019170;28;20060;-70
2022/04/09 00:27:30;;;;;;;8.43;1.73;;;4.40;99.90;;;;;;5018959;28;20045;-70
2022/04/09 00:29:55;;;;;;;7.47;1.88;;;4.40;99.90;;;;;;5035362;28;20396;-70
2022/04/09 00:32:22;;;;;;;8.10;1.95;;;4.60;99.90;;;;;;5035249;28;20127;-70
2022/04/09 00:34:47;;;;;;;5.00;1.35;;;4.20;99.90;;;;;;5035215;28;20053;-70
2022/04/09 00:37:13;;;;;;;8.80;1.83;;;4.40;99.90;;;;;;5035379;28;20378;-70
2022/04/09 00:39:39;;;;;;;7.80;2.38;;;4.40;99.90;;;;;;5035106;28;20071;-71
2022/04/09 00:42:05;;;;;;;9.60;2.90;;;4.70;99.90;;;;;;5017886;28;20037;-71
2022/04/09 00:44:33;;;;;;;15.00;4.30;;;4.20;99.90;;;;;;5018902;28;20427;-70
2022/04/09 00:46:59;;;;;;;15.65;2.15;;;4.20;99.90;;;;;;5034953;28;20048;-71
2022/04/09 00:49:28;;;;;;;11.75;1.95;;;4.50;99.90;;;;;;5018352;28;20041;-70
2022/04/09 00:51:55;;;;;;;9.60;1.90;;;4.00;99.90;;;;;;5035169;28;20048;-71
2022/04/09 00:54:24;;;;;;;10.45;2.13;;;3.90;99.90;;;;;;5034809;28;20056;-71
2022/04/09 00:56:52;;;;;;;7.03;1.92;;;4.20;99.90;;;;;;5034608;28;20125;-71
2022/04/09 00:59:21;;;;;;;8.80;2.75;;;4.10;99.90;;;;;;5034676;28;20044;-71
2022/04/09 01:01:48;;;;;;;7.93;2.28;;;4.00;99.90;;;;;;5018281;28;20136;-71
2022/04/09 01:04:14;;;;;;;7.28;1.75;;;4.00;99.90;;;;;;5034909;28;20514;-70
2022/04/09 01:06:40;;;;;;;5.78;1.90;;;4.60;99.90;;;;;;5034606;28;20032;-71
2022/04/09 01:09:07;;;;;;;6.45;1.50;;;4.10;99.90;;;;;;5018395;28;20132;-70
2022/04/09 01:11:34;;;;;;;7.32;1.60;;;4.50;99.90;;;;;;5034442;28;20045;-70
2022/04/09 01:14:00;;;;;;;9.25;1.70;;;4.00;99.90;;;;;;5033903;28;20052;-70
2022/04/09 01:16:29;;;;;;;5.95;1.38;;;4.20;99.90;;;;;;5034492;28;20048;-71
2022/04/09 01:18:57;;;;;;;6.05;1.65;;;4.60;99.90;;;;;;5034189;28;20041;-71
2022/04/09 01:21:27;;;;;;;5.45;1.33;;;4.50;99.90;;;;;;5034413;28;20052;-71
2022/04/09 01:23:54;;;;;;;11.25;2.22;;;4.50;99.90;;;;;;5034372;28;20040;-71
2022/04/09 01:26:21;;;;;;;5.30;2.05;;;4.70;99.90;;;;;;5017855;28;20043;-71
2022/04/09 01:28:47;;;;;;;7.43;1.63;;;4.50;99.90;;;;;;5034245;28;20049;-71
2022/04/09 01:31:14;;;;;;;7.55;2.13;;;4.20;99.90;;;;;;5034196;28;20048;-71
2022/04/09 01:33:39;;;;;;;2.72;1.23;;;4.30;99.90;;;;;;5034548;28;20055;-71
2022/04/09 01:36:05;;;;;;;3.90;1.15;;;4.10;99.90;;;;;;5017759;28;20131;-71
2022/04/09 01:38:34;;;;;;;5.03;1.23;;;4.20;99.90;;;;;;5017898;28;20045;-71
2022/04/09 01:41:00;;;;;;;5.22;1.58;;;4.30;99.90;;;;;;5034067;28;20045;-71
2022/04/09 01:43:25;;;;;;;5.82;1.63;;;4.20;99.90;;;;;;5017938;28;20509;-71
2022/04/09 01:45:51;;;;;;;6.03;1.33;;;4.50;99.90;;;;;;5033928;28;20045;-71
2022/04/09 01:48:17;;;;;;;11.48;2.53;;;4.70;99.90;;;;;;5033969;28;20409;-71
2022/04/09 01:50:42;;;;;;;5.75;1.30;;;4.40;99.90;;;;;;5033711;28;20064;-71
2022/04/09 01:53:08;;;;;;;5.90;1.20;;;3.80;99.90;;;;;;5033898;28;20044;-71
2022/04/09 01:55:34;;;;;;;4.90;1.10;;;4.20;99.90;;;;;;5017501;28;20043;-71
2022/04/09 01:58:00;;;;;;;6.75;1.35;;;3.70;99.90;;;;;;5017534;28;20408;-71
2022/04/09 02:00:25;;;;;;;4.95;1.15;;;3.70;99.90;;;;;;5033793;28;20389;-71
2022/04/09 02:02:51;;;;;;;4.75;1.38;;;4.10;99.90;;;;;;5017742;28;20036;-71
2022/04/09 02:05:18;;;;;;;5.55;1.25;;;3.70;99.90;;;;;;5033712;28;20123;-71
2022/04/09 02:07:45;;;;;;;9.63;1.70;;;4.30;99.90;;;;;;5033515;28;20072;-71
2022/04/09 02:10:11;;;;;;;6.68;1.27;;;3.60;99.90;;;;;;5033718;28;20083;-71
2022/04/09 02:12:38;;;;;;;3.85;1.25;;;3.60;99.90;;;;;;5033763;28;20047;-71
2022/04/09 02:15:05;;;;;;;5.32;1.30;;;3.50;99.90;;;;;;5017402;28;20122;-69
2022/04/09 02:17:31;;;;;;;9.85;1.55;;;3.60;99.90;;;;;;5017136;28;20045;-71
2022/04/09 02:19:57;;;;;;;8.63;1.85;;;3.90;99.90;;;;;;5017245;28;20044;-71
2022/04/09 02:22:23;;;;;;;8.60;1.45;;;3.50;99.90;;;;;;5033638;28;20485;-71
2022/04/09 02:24:53;;;;;;;6.65;1.10;;;3.50;99.90;;;;;;5017551;28;20098;-71
2022/04/09 02:27:19;;;;;;;7.28;1.60;;;3.60;99.90;;;;;;5033489;28;20044;-71
2022/04/09 02:29:46;;;;;;;5.97;1.20;;;3.40;99.90;;;;;;5033703;28;20084;-71
2022/04/09 02:32:12;;;;;;;9.05;1.63;;;4.00;99.90;;;;;;5033533;28;20045;-71
2022/04/09 02:34:38;;;;;;;7.32;2.05;;;3.60;99.90;;;;;;5000872;28;20044;-71
2022/04/09 02:37:05;;;;;;;3.53;1.40;;;3.80;99.90;;;;;;5033459;28;20041;-71
2022/04/09 02:39:31;;;;;;;6.97;1.60;;;3.60;99.90;;;;;;5033384;28;20045;-71
2022/04/09 02:41:57;;;;;;;8.30;1.80;;;4.00;99.90;;;;;;5051631;28;20068;-71
2022/04/09 02:44:24;;;;;;;8.27;1.35;;;3.80;99.90;;;;;;5016997;28;20063;-71
2022/04/09 02:46:50;;;;;;;7.22;1.58;;;3.90;99.90;;;;;;5000916;28;20037;-71
2022/04/09 02:49:16;;;;;;;6.68;1.52;;;3.80;99.90;;;;;;5017183;28;20044;-71
2022/04/09 02:51:43;;;;;;;5.32;1.30;;;4.00;99.90;;;;;;5033414;28;20053;-70
2022/04/09 02:54:15;;;;;;;7.50;1.60;;;3.60;99.90;;;;;;5017181;28;20440;-71
2022/04/09 02:56:42;;;;;;;12.57;2.05;;;3.80;99.90;;;;;;5018023;28;20511;-71
2022/04/09 02:59:09;;;;;;;7.38;1.42;;;3.70;99.90;;;;;;5033303;28;20437;-71
2022/04/09 03:01:35;;;;;;;6.60;1.45;;;3.60;99.90;;;;;;5033508;28;20070;-71
2022/04/09 03:04:01;;;;;;;9.75;2.53;;;3.60;99.90;;;;;;5033510;28;20785;-71
2022/04/09 03:06:26;;;;;;;7.32;1.77;;;3.40;99.90;;;;;;5037197;28;20396;-71
2022/04/09 03:08:52;;;;;;;8.75;1.75;;;3.80;99.90;;;;;;5020347;28;20131;-71
2022/04/09 03:11:18;;;;;;;7.78;1.33;;;3.70;99.90;;;;;;4987874;28;20040;-71
2022/04/09 03:13:43;;;;;;;5.22;1.40;;;3.80;99.90;;;;;;5036848;28;20471;-71
2022/04/09 03:16:09;;;;;;;8.52;1.80;;;3.70;99.90;;;;;;5036700;28;20051;-71
2022/04/09 03:18:34;;;;;;;9.93;2.28;;;3.60;99.90;;;;;;5020141;28;20044;-71
2022/04/09 03:21:00;;;;;;;7.55;1.70;;;3.50;99.90;;;;;;5036717;28;20454;-71
2022/04/09 03:23:26;;;;;;;6.35;1.33;;;3.70;99.90;;;;;;5036617;28;20447;-71
2022/04/09 03:25:52;;;;;;;11.02;1.80;;;3.40;99.90;;;;;;5036779;28;20041;-71
2022/04/09 03:28:18;;;;;;;10.13;1.88;;;4.30;99.90;;;;;;5036852;28;20041;-71
2022/04/09 03:30:47;;;;;;;6.72;1.58;;;3.30;99.90;;;;;;5036369;28;20075;-71
2022/04/09 03:33:12;;;;;;;7.78;1.63;;;3.50;99.90;;;;;;5036388;28;20462;-71
2022/04/09 03:35:39;;;;;;;5.63;1.27;;;3.40;99.90;;;;;;5019863;28;20049;-71
2022/04/09 03:38:05;;;;;;;5.97;1.33;;;3.30;99.90;;;;;;5036494;28;20051;-71
2022/04/09 03:40:31;;;;;;;6.25;1.30;;;3.60;99.90;;;;;;5019794;28;20045;-71
2022/04/09 03:42:56;;;;;;;5.97;1.63;;;4.20;99.90;;;;;;5036499;28;20369;-71
2022/04/09 03:45:22;;;;;;;7.97;1.90;;;3.50;99.90;;;;;;4987170;28;20044;-70
2022/04/09 03:47:48;;;;;;;8.02;1.90;;;3.90;99.90;;;;;;5003269;28;20488;-70
2022/04/09 03:50:14;;;;;;;8.23;1.52;;;3.70;99.90;;;;;;5019536;28;20061;-71
2022/04/09 03:52:40;;;;;;;9.75;2.40;;;3.70;99.90;;;;;;5036243;28;20051;-71
2022/04/09 03:55:07;;;;;;;9.45;1.58;;;3.50;99.90;;;;;;5019462;28;20045;-71
2022/04/09 03:57:32;;;;;;;9.25;1.70;;;3.40;99.90;;;;;;5019560;28;20048;-71
2022/04/09 03:59:58;;;;;;;5.82;1.55;;;3.50;99.90;;;;;;5036138;28;20389;-71
2022/04/09 04:02:24;;;;;;;7.78;1.60;;;3.30;99.90;;;;;;5003321;28;20045;-71
2022/04/09 04:04:50;;;;;;;6.50;1.58;;;3.50;99.90;;;;;;5019227;28;20043;-70
2022/04/09 04:07:20;;;;;;;15.43;3.80;;;3.30;99.90;;;;;;5036077;28;20045;-70
2022/04/09 04:09:46;;;;;;;11.23;1.77;;;3.40;99.90;;;;;;5035824;28;20040;-71
2022/04/09 04:12:12;;;;;;;9.55;2.25;;;3.30;99.90;;;;;;5035970;28;20048;-71
2022/04/09 04:14:37;;;;;;;8.93;1.52;;;3.50;99.90;;;;;;5019248;28;20033;-71
2022/04/09 04:17:03;;;;;;;7.15;1.73;;;3.60;99.90;;;;;;5034792;28;20041;-70
2022/04/09 04:19:29;;;;;;;9.88;2.13;;;3.90;99.90;;;;;;5035490;28;20037;-71
2022/04/09 04:21:55;;;;;;;8.45;1.90;;;3.50;99.90;;;;;;5035347;28;20111;-71
2022/04/09 04:24:23;;;;;;;10.10;1.38;;;4.10;99.90;;;;;;5035236;28;20075;-71
2022/04/09 04:26:49;;;;;;;5.88;1.33;;;3.60;99.90;;;;;;5035180;28;20033;-71
2022/04/09 04:29:15;;;;;;;5.40;1.55;;;3.40;99.90;;;;;;5035424;28;20128;-71
2022/04/09 04:31:40;;;;;;;6.10;1.60;;;3.40;99.90;;;;;;5018578;28;20055;-71
2022/04/09 04:34:06;;;;;;;4.45;1.10;;;3.70;99.90;;;;;;5018612;28;20044;-71
2022/04/09 04:36:32;;;;;;;5.15;1.02;;;3.30;99.90;;;;;;5018850;28;20458;-71
2022/04/09 04:38:58;;;;;;;5.78;1.30;;;3.30;99.90;;;;;;5018498;28;20072;-71
2022/04/09 04:41:24;;;;;;;3.47;1.17;;;3.50;99.90;;;;;;5034939;28;20098;-71
2022/04/09 04:43:52;;;;;;;7.95;1.00;;;3.70;99.90;;;;;;5018642;28;20037;-71
2022/04/09 04:46:19;;;;;;;6.35;1.05;;;3.10;99.90;;;;;;5035067;28;20052;-71
2022/04/09 04:48:46;;;;;;;3.53;0.95;;;3.50;99.90;;;;;;5034998;28;20048;-71
2022/04/09 04:51:12;;;;;;;7.13;1.05;;;3.50;99.90;;;;;;5018259;28;20060;-70
2022/04/09 04:53:37;;;;;;;6.57;1.20;;;3.20;99.90;;;;;;5018379;28;20423;-70
2022/04/09 04:56:03;;;;;;;5.32;1.15;;;3.40;99.90;;;;;;5034739;28;20045;-71
2022/04/09 04:58:29;;;;;;;6.47;1.17;;;3.40;99.90;;;;;;5034636;28;20417;-71
2022/04/09 05:00:55;;;;;;;6.72;1.33;;;3.70;99.90;;;;;;5034808;28;20048;-71
2022/04/09 05:03:21;;;;;;;7.55;1.35;;;3.40;99.90;;;;;;5018165;28;20036;-71
2022/04/09 05:05:47;;;;;;;8.48;1.08;;;3.70;99.90;;;;;;5018201;28;20155;-71
2022/04/09 05:08:13;;;;;;;6.55;1.05;;;3.70;99.90;;;;;;5034891;28;20041;-71
2022/04/09 05:10:39;;;;;;;3.83;1.25;;;3.50;99.90;;;;;;5018391;28;20055;-71
2022/04/09 05:13:05;;;;;;;7.65;1.25;;;3.70;99.90;;;;;;5034554;28;20037;-77
2022/04/09 05:15:31;;;;;;;5.28;1.27;;;3.50;99.90;;;;;;5002077;28;20045;-71
2022/04/09 05:17:56;;;;;;;6.05;1.35;;;3.50;99.90;;;;;;5034581;28;20492;-71
2022/04/09 05:20:22;;;;;;;5.28;1.17;;;3.70;99.90;;;;;;5034317;28;20041;-70
2022/04/09 05:22:48;;;;;;;7.00;1.45;;;3.80;99.90;;;;;;5034363;28;20045;-70
2022/04/09 05:25:18;;;;;;;6.82;1.50;;;4.00;99.90;;;;;;5017857;28;20116;-71
2022/04/09 05:27:44;;;;;;;5.72;1.23;;;3.80;99.90;;;;;;5017861;28;20049;-71
2022/04/09 05:30:10;;;;;;;9.15;1.20;;;3.90;99.90;;;;;;5034148;28;20480;-70
2022/04/09 05:32:37;;;;;;;7.10;1.58;;;3.80;99.90;;;;;;5052436;28;20048;-71
2022/04/09 05:35:09;;;;;;;5.25;1.40;;;4.20;99.90;;;;;;5017768;28;20063;-70
2022/04/09 05:37:35;;;;;;;4.25;1.27;;;3.90;99.90;;;;;;5017818;28;20063;-71
2022/04/09 05:40:02;;;;;;;6.50;1.60;;;3.90;99.90;;;;;;5017679;28;20040;-71
2022/04/09 05:42:28;;;;;;;9.95;2.35;;;4.00;99.90;;;;;;5001302;28;20033;-71
2022/04/09 05:44:54;;;;;;;8.10;1.80;;;3.90;99.90;;;;;;5051920;28;20457;-71
2022/04/09 05:47:20;;;;;;;11.38;2.10;;;4.20;99.90;;;;;;5033781;28;20036;-70
2022/04/09 05:49:46;;;;;;;6.72;1.60;;;4.10;99.90;;;;;;5033793;28;20183;-71
2022/04/09 05:52:12;;;;;;;5.25;1.60;;;4.80;99.90;;;;;;5017903;28;20500;-71
2022/04/09 05:54:38;;;;;;;8.57;2.15;;;4.60;99.90;;;;;;5033899;28;20045;-72
2022/04/09 05:57:05;;;;;;;10.52;1.55;;;4.30;99.90;;;;;;5017731;28;20043;-71
2022/04/09 05:59:31;;;;;;;8.13;1.45;;;4.90;99.90;;;;;;5033709;28;20076;-71
2022/04/09 06:01:57;;;;;;;9.57;1.65;;;4.40;99.90;;;;;;5017129;28;20080;-71
2022/04/09 06:04:23;;;;;;;10.75;1.58;;;;;;;;;;5017446;28;20049;-70
2022/04/09 06:06:50;;;;;;;5.93;1.50;;;;;;;;;;5033797;28;20040;-70
2022/04/09 06:09:16;;;;;;;8.02;1.25;;;;;;;;;;5017325;28;20073;-70
2022/04/09 06:11:42;;;;;;;8.32;1.95;;;;;;;;;;5017639;28;20053;-70
2022/04/09 06:14:09;;;;;;;8.63;2.17;;;5.00;99.90;;;;;;5050345;28;20049;-69
2022/04/09 06:16:38;;;;;;;11.40;2.50;;;5.30;99.90;;;;;;5033823;28;20045;-69
2022/04/09 06:19:05;;;;;;;11.00;2.45;;;5.20;99.90;;;;;;5033661;28;20037;-69
2022/04/09 06:21:32;;;;;;;4.80;1.63;;;4.70;99.90;;;;;;5033849;28;20485;-70
2022/04/09 06:23:59;;;;;;;8.52;2.83;;;5.10;99.90;;;;;;5033413;28;20041;-70
2022/04/09 06:26:24;;;;;;;10.65;2.50;;;5.30;99.90;;;;;;5017068;28;20044;-69
2022/04/09 06:28:50;;;;;;;7.72;2.90;;;5.40;99.90;;;;;;5033881;28;20045;-76
2022/04/09 06:31:16;;;;;;;5.45;1.90;;;4.90;99.90;;;;;;5017188;28;20051;-69
2022/04/09 06:33:41;;;;;;;8.57;2.10;;;4.50;99.90;;;;;;5033520;28;20060;-69
2022/04/09 06:36:08;;;;;;;11.02;1.88;;;5.00;99.90;;;;;;5017311;28;20488;-69
2022/04/09 06:38:34;;;;;;;7.85;1.90;;;4.60;99.90;;;;;;5033718;28;20561;-69
2022/04/09 06:41:00;;;;;;;6.47;2.00;;;4.60;99.90;;;;;;5054678;28;20029;-69
2022/04/09 06:43:26;;;;;;;8.32;2.05;;;4.80;99.90;;;;;;5037137;28;20037;-69
2022/04/09 06:45:52;;;;;;;7.90;2.00;;;5.00;99.90;;;;;;5021015;28;20500;-71
2022/04/09 06:48:18;;;;;;;10.90;1.70;;;5.10;99.90;;;;;;5020784;28;20130;-71
2022/04/09 06:50:44;;;;;;;6.18;1.90;;;5.00;99.90;;;;;;5038138;28;20096;-73
2022/04/09 06:53:10;;;;;;;11.05;2.95;;;5.30;99.90;;;;;;5037968;28;20127;-71
2022/04/09 06:55:36;;;;;;;8.38;2.42;;;6.10;99.90;;;;;;5020731;28;20045;-71
2022/04/09 06:58:03;;;;;;;8.20;2.00;;;;;;;;;;5037284;28;20063;-74
2022/04/09 07:00:30;;;;;;;8.65;1.63;;;5.80;99.90;;;;;;5053785;28;20380;-71
2022/04/09 07:02:55;;;;;;;7.65;1.92;;;5.70;99.90;;;;;;5020734;28;20480;-72
2022/04/09 07:05:21;;;;;;;14.13;3.13;;;6.20;99.90;;;;;;5020629;28;20043;-71
2022/04/09 07:07:51;;;;;;;9.90;1.65;;;6.00;99.90;;;;;;5036851;28;20076;-71
2022/04/09 07:10:16;;;;;;;5.72;1.25;;;6.10;99.90;;;;;;5037112;28;20485;-72
2022/04/09 07:12:43;;;;;;;8.88;1.73;;;6.10;99.90;;;;;;5036683;28;20099;-82
2022/04/09 07:15:09;;;;;;;9.13;2.20;;;7.60;99.90;;;;;;5004291;28;20515;-72
2022/04/09 07:17:36;;;;;;;6.93;1.60;;;6.30;99.90;;;;;;5020041;28;20041;-71
2022/04/09 07:20:07;;;;;;;5.30;1.50;;;6.40;99.90;;;;;;5020379;28;20041;-71
2022/04/09 07:22:34;;;;;;;;;;;6.50;99.90;;;;;;5020581;28;20080;-71
2022/04/09 07:25:00;;;;;;;5.70;1.42;;;6.60;99.90;;;;;;5053154;28;19916;-71
2022/04/09 07:27:41;;;;;;;9.52;1.23;;;6.60;99.90;;;;;;5036745;28;20562;-71
2022/04/09 07:30:10;;;;;;;11.85;1.55;;;6.70;99.90;;;;;;5036479;28;20052;-71
2022/04/09 07:32:36;;;;;;;12.40;2.13;;;6.80;99.90;;;;;;5019846;28;20037;-71
2022/04/09 07:35:02;;;;;;;6.07;1.90;;;6.70;99.90;;;;;;5019859;28;20124;-73
2022/04/09 07:37:28;;;;;;;5.97;1.33;;;7.00;99.90;;;;;;5019617;28;20037;-71
2022/04/09 07:39:53;;;;;;;8.30;2.00;;;7.10;99.90;;;;;;5020053;28;20033;-71
2022/04/09 07:42:20;;;;;;;11.05;2.40;;;7.10;99.90;;;;;;5036259;28;20041;-71
2022/04/09 07:44:46;;;;;;;11.95;2.25;;;7.30;99.90;;;;;;5003162;28;20036;-71
2022/04/09 07:47:12;;;;;;;11.85;1.40;;;7.40;99.90;;;;;;5036024;28;20045;-71
2022/04/09 07:49:37;;;;;;;5.13;1.50;;;7.40;99.90;;;;;;5019148;28;20203;-71
2022/04/09 07:52:03;;;;;;;10.30;2.13;;;7.40;99.90;;;;;;5019356;28;20182;-71
2022/04/09 07:54:30;;;;;;;8.98;1.77;;;7.40;99.90;;;;;;5019829;28;20044;-70
2022/04/09 07:56:56;;;;;;;7.15;1.55;;;7.30;99.90;;;;;;5019770;28;20041;-70
2022/04/09 07:59:22;;;;;;;7.93;2.88;;;7.20;99.90;;;;;;5035903;28;20515;-71
2022/04/09 08:01:48;;;;;;;11.07;1.42;;;7.30;99.90;;;;;;5019613;28;20041;-71
2022/04/09 08:04:14;;;;;;;5.63;1.35;;;8.10;99.90;;;;;;5003111;28;20043;-71
2022/04/09 08:06:39;;;;;;;10.02;1.60;;;7.30;99.90;;;;;;5035671;28;20072;-75
2022/04/09 08:09:05;;;;;;;10.80;1.50;;;7.20;99.90;;;;;;5002976;28;20128;-74
2022/04/09 08:11:31;;;;;;;8.88;1.30;;;7.20;99.90;;;;;;5035443;28;20045;-71
2022/04/09 08:13:57;;;;;;;9.65;1.33;;;7.10;99.90;;;;;;5035496;28;20041;-71
2022/04/09 08:16:25;;;;;;;7.68;1.25;;;7.00;99.90;;;;;;5053520;28;20129;-71
2022/04/09 08:18:51;;;;;;;9.27;1.60;;;6.90;99.90;;;;;;5035177;28;20412;-71
2022/04/09 08:21:18;;;;;;;7.18;1.10;;;7.10;99.90;;;;;;5035518;28;20045;-71
2022/04/09 08:23:46;;;;;;;7.72;1.50;;;7.30;99.90;;;;;;5035512;28;20091;-72
2022/04/09 08:26:12;;;;;;;8.20;1.67;;;8.50;99.90;;;;;;5018881;28;20043;-72
2022/04/09 08:28:37;;;;;;;8.57;1.70;;;7.80;99.90;;;;;;5019169;28;20040;-72
2022/04/09 08:31:03;;;;;;;7.90;1.55;;;7.90;99.90;;;;;;5002853;28;20041;-72
2022/04/09 08:33:29;;;;;;;8.27;1.75;;;7.90;99.90;;;;;;5002629;28;20136;-72
2022/04/09 08:35:55;;;;;;;9.02;1.85;;;8.60;99.90;;;;;;5035523;28;20036;-72
2022/04/09 08:38:20;;;;;;;7.32;1.95;;;8.20;99.90;;;;;;5018619;28;20037;-72
2022/04/09 08:40:47;;;;;;;13.40;2.03;;;8.40;99.90;;;;;;5018705;28;20049;-71
2022/04/09 08:43:14;;;;;;;7.13;1.90;;;8.60;99.90;;;;;;5018744;28;20120;-72
2022/04/09 08:45:42;;;;;;;9.07;2.22;;;8.70;99.90;;;;;;5018573;28;20071;-72
2022/04/09 08:48:09;;;;;;;11.07;2.47;;;8.50;99.90;;;;;;5035157;28;20097;-72
2022/04/09 08:50:36;;;;;;;11.75;1.75;;;8.50;99.90;;;;;;5034719;28;20060;-72
2022/04/09 08:53:06;;;;;;;6.80;1.95;;;8.50;99.90;;;;;;5034889;28;20063;-72
2022/04/09 08:55:43;;;;;;;11.93;1.83;;;8.40;99.90;;;;;;5034673;28;20091;-72
2022/04/09 08:58:09;;;;;;;7.05;1.38;;;8.40;99.90;;;;;;5002426;28;20041;-72
2022/04/09 09:00:35;;;;;;;9.10;1.50;;;8.50;99.90;;;;;;5034805;28;20078;-72
2022/04/09 09:03:02;;;;;;;9.63;1.60;;;8.60;99.90;;;;;;5017719;28;20349;-72
2022/04/09 09:05:38;;;;;;;7.70;1.98;;;8.60;99.90;;;;;;5018157;28;20079;-71
2022/04/09 09:08:05;;;;;;;5.50;1.50;;;8.80;99.90;;;;;;5034529;28;20136;-71
2022/04/09 09:10:31;;;;;;;7.38;2.00;;;8.60;99.90;;;;;;5034537;28;20530;-71
2022/04/09 09:13:09;;;;;;;7.00;1.80;;;8.60;99.90;;;;;;5034779;28;20484;-71
2022/04/09 09:15:51;;;;;;;6.07;1.70;;;8.90;99.90;;;;;;5034523;28;20124;-72
2022/04/09 09:18:32;;;;;;;8.30;1.70;;;9.20;99.90;;;;;;5018024;28;20044;-71
2022/04/09 09:21:00;;;;;;;6.93;1.55;;;9.30;99.90;;;;;;5034743;28;20071;-71
2022/04/09 09:23:35;;;;;;;7.25;1.65;;;9.50;99.90;;;;;;5034615;28;20139;-72
2022/04/09 09:26:02;;;;;;;8.70;1.33;;;9.50;99.90;;;;;;5034356;28;20048;-72
2022/04/09 09:28:34;;;;;;;8.73;1.65;;;9.30;99.90;;;;;;5018044;28;20048;-71
2022/04/09 09:31:01;;;;;;;6.00;1.25;;;9.00;99.90;;;;;;5034261;28;20041;-71
2022/04/09 09:33:27;;;;;;;8.35;1.40;;;8.70;99.90;;;;;;5017673;28;20076;-70
2022/04/09 09:35:59;;;;;;;6.35;1.50;;;8.30;99.90;;;;;;5034327;28;20052;-77
2022/04/09 09:38:29;;;;;;;7.18;1.42;;;7.90;99.90;;;;;;5034059;28;20127;-72
2022/04/09 09:41:01;;;;;;;6.95;1.50;;;7.60;99.90;;;;;;5034051;28;20033;-70
2022/04/09 09:43:27;;;;;;;9.57;1.50;;;7.40;99.90;;;;;;5034067;28;20080;-74
2022/04/09 09:45:54;;;;;;;4.97;1.00;;;;;;;;;;5033985;28;20130;-71
2022/04/09 09:48:35;;;;;;;5.47;0.93;;;6.90;99.90;;;;;;5017992;28;20041;-71
2022/04/09 09:51:01;;;;;;;4.07;1.08;;;6.70;99.90;;;;;;5033945;28;20528;-71
2022/04/09 09:53:31;;;;;;;4.15;1.20;;;6.20;99.90;;;;;;5034256;28;20091;-71
2022/04/09 09:55:58;;;;;;;7.63;1.52;;;6.40;99.90;;;;;;5017856;28;20052;-71
2022/04/09 09:58:26;;;;;;;5.18;1.02;;;6.80;99.90;;;;;;5033855;28;20044;-71
2022/04/09 10:00:51;;;;;;;7.53;1.50;;;6.70;99.90;;;;;;5034184;28;20551;-71
2022/04/09 10:03:19;;;;;;;5.95;1.45;;;6.90;99.90;;;;;;5017542;28;20068;-71
2022/04/09 10:05:47;;;;;;;5.28;1.48;;;;;;;;;;5017437;28;20488;-71
2022/04/09 10:08:13;;;;;;;6.88;1.48;;;7.70;99.90;;;;;;5050346;28;20134;-71
2022/04/09 10:10:43;;;;;;;9.50;1.58;;;8.10;99.90;;;;;;5051662;28;20446;-71
2022/04/09 10:13:10;;;;;;;9.35;1.58;;;8.70;99.90;;;;;;5033677;28;20041;-71
2022/04/09 10:15:39;;;;;;;8.35;1.88;;;8.70;99.90;;;;;;5020407;28;20036;-72
2022/04/09 10:18:07;;;;;;;5.28;1.35;;;8.60;99.90;;;;;;5021509;28;20416;-71
2022/04/09 10:20:33;;;;;;;5.97;1.02;;;8.80;99.90;;;;;;5037775;28;20083;-72
2022/04/09 10:23:01;;;;;;;5.07;1.27;;;8.30;99.90;;;;;;5021315;28;20047;-71
2022/04/09 10:25:29;;;;;;;4.93;1.10;;;8.00;99.90;;;;;;5020944;28;20049;-73
2022/04/09 10:28:04;;;;;;;4.85;1.15;;;7.40;99.90;;;;;;5037708;28;20049;-71
2022/04/09 10:30:39;;;;;;;4.75;1.10;;;7.00;99.90;;;;;;5037777;28;20392;-72
2022/04/09 10:33:21;;;;;;;6.72;2.03;;;;;;;;;;5037952;28;20496;-71
2022/04/09 10:35:48;;;;;;;4.55;0.90;;;;;;;;;;5021333;28;20041;-71
2022/04/09 10:38:22;;;;;;;3.00;1.38;;;;;;;;;;5004694;28;20049;-72
2022/04/09 10:40:57;;;;;;;4.15;1.13;;;;;;;;;;5054035;28;20041;-72
2022/04/09 10:43:23;;;;;;;3.67;0.70;;;;;;;;;;5054325;28;20450;-72
2022/04/09 10:46:15;;;;;;;5.63;0.80;;;;;;;;;;5054263;28;20103;-72
2022/04/09 10:48:42;;;;;;;4.22;0.90;;;;;;;;;;5054204;28;20520;-72
2022/04/09 10:51:11;;;;;;;3.85;0.98;;;8.20;99.90;;;;;;5053623;28;20415;-72
2022/04/09 10:53:46;;;;;;;3.55;0.80;;;8.30;99.90;;;;;;5037470;28;20044;-72
2022/04/09 10:56:11;;;;;;;3.47;0.90;;;8.50;99.90;;;;;;5037203;28;20041;-72
2022/04/09 10:59:13;;;;;;;4.93;1.02;;;8.50;99.90;;;;;;5020637;28;20090;-71
2022/04/09 11:01:47;;;;;;;5.78;1.02;;;8.80;99.90;;;;;;4954671;29;20035;-71
2022/04/09 11:07:16;;;;;;;8.13;1.60;;;8.80;99.90;;;;;;5053634;28;20045;-71
2022/04/09 11:09:43;;;;;;;8.02;1.10;;;8.80;99.90;;;;;;5036972;28;20084;-71
2022/04/09 11:12:10;;;;;;;4.60;0.88;;;8.80;99.90;;;;;;5037216;28;20078;-71
2022/04/09 11:15:03;;;;;;;3.38;0.85;;;8.60;99.90;;;;;;5020444;28;20063;-71
2022/04/09 11:17:35;;;;;;;4.10;1.20;;;8.30;99.90;;;;;;5033685;28;20131;-72
2022/04/09 11:20:15;;;;;;;3.97;0.90;;;8.20;99.90;;;;;;5036801;28;20072;-71
2022/04/09 11:22:42;;;;;;;4.30;0.95;;;7.80;99.90;;;;;;5036718;28;20037;-71
2022/04/09 11:25:16;;;;;;;5.35;1.13;;;7.90;99.90;;;;;;5036355;28;20041;-71
2022/04/09 11:27:42;;;;;;;5.47;1.10;;;8.10;99.90;;;;;;5020374;28;20559;-71
2022/04/09 11:30:09;;;;;;;5.68;1.33;;;8.50;99.90;;;;;;5036567;28;20128;-71
2022/04/09 11:32:38;;;;;;;8.85;1.30;;;8.70;99.90;;;;;;5036808;28;20033;-71
2022/04/09 11:35:08;;;;;;;5.30;1.50;;;8.80;99.90;;;;;;5036434;28;20047;-72
2022/04/09 11:37:39;;;;;;;3.72;0.90;;;8.70;99.90;;;;;;5020180;28;20496;-71
2022/04/09 11:40:08;;;;;;;1.70;0.75;;;8.60;99.90;;;;;;5036770;28;20056;-71
2022/04/09 11:42:49;;;;;;;6.00;1.33;;;8.30;99.90;;;;;;5019848;28;20123;-71
2022/04/09 11:45:22;;;;;;;2.75;1.10;;;8.10;99.90;;;;;;5036227;28;20040;-72
2022/04/09 11:47:48;;;;;;;6.20;1.30;;;8.00;99.90;;;;;;5036520;28;20048;-71
2022/04/09 11:50:14;;;;;;;4.65;1.10;;;8.30;99.90;;;;;;5003290;28;20049;-71
2022/04/09 11:52:41;;;;;;;6.88;1.48;;;8.60;99.90;;;;;;5019946;28;20037;-71
2022/04/09 11:55:11;;;;;;;5.20;1.35;;;8.40;99.90;;;;;;5019599;28;20052;-72
2022/04/09 11:57:38;;;;;;;9.18;2.15;;;8.50;99.90;;;;;;5019513;28;20037;-71
2022/04/09 12:00:09;;;;;;;6.10;1.60;;;8.00;99.90;;;;;;5003296;28;20044;-71
2022/04/09 12:02:36;;;;;;;7.82;1.67;;;7.50;99.90;;;;;;5035963;28;20032;-70
2022/04/09 12:05:02;;;;;;;6.93;1.67;;;7.20;99.90;;;;;;5035867;28;20051;-71
2022/04/09 12:07:28;;;;;;;4.00;1.10;;;7.10;99.90;;;;;;5019528;28;20396;-75
2022/04/09 12:09:54;;;;;;;8.05;1.38;;;7.10;99.90;;;;;;5035715;28;20098;-72
2022/04/09 12:12:22;;;;;;;9.77;1.60;;;7.20;99.90;;;;;;5035715;28;20072;-71
2022/04/09 12:14:56;;;;;;;6.40;1.30;;;7.60;99.90;;;;;;5019417;28;20083;-78
2022/04/09 12:17:30;;;;;;;5.38;1.23;;;8.10;99.90;;;;;;5035632;28;20057;-80
2022/04/09 12:19:56;;;;;;;7.63;1.38;;;8.50;99.90;;;;;;5035549;28;20080;-70
2022/04/09 12:22:24;;;;;;;3.08;1.00;;;8.60;99.90;;;;;;5035501;28;20494;-70
2022/04/09 12:24:57;;;;;;;7.32;1.02;;;8.60;99.90;;;;;;5035494;28;20115;-70
2022/04/09 12:27:44;;;;;;;10.35;1.05;;;8.40;99.90;;;;;;5019312;28;20067;-70
2022/04/09 12:30:12;;;;;;;4.93;1.88;;;8.20;99.90;;;;;;5035339;28;20079;-70
2022/04/09 12:32:41;;;;;;;5.45;1.35;;;7.90;99.90;;;;;;5019106;28;20084;-70
2022/04/09 12:35:11;;;;;;;5.93;1.30;;;7.70;99.90;;;;;;5019156;28;20130;-70
2022/04/09 12:37:44;;;;;;;3.93;1.57;;;7.40;99.90;;;;;;5034453;28;20084;-70
2022/04/09 12:40:15;;;;;;;6.25;1.25;;;7.30;99.90;;;;;;5035229;28;20091;-70
2022/04/09 12:42:41;;;;;;;;;;;7.40;99.90;;;;;;5053549;28;20076;-70
2022/04/09 12:45:20;;;;;;;8.45;1.80;;;7.90;99.90;;;;;;5052018;28;19959;-70
2022/04/09 12:47:58;;;;;;;4.78;1.20;;;8.30;99.90;;;;;;5035368;28;20091;-70
2022/04/09 12:50:35;;;;;;;1.85;0.93;;;8.80;99.90;;;;;;5034811;28;20083;-70
2022/04/09 12:53:03;;;;;;;4.15;0.70;;;8.90;99.90;;;;;;5034983;28;20053;-70
2022/04/09 12:55:30;;;;;;;1.83;0.50;;;9.00;99.90;;;;;;5034871;28;20041;-70
2022/04/09 12:57:57;;;;;;;6.97;0.70;;;9.30;99.90;;;;;;5018298;28;20111;-70
2022/04/09 13:00:24;;;;;;;2.90;0.70;;;9.50;99.90;;;;;;5018482;28;20106;-70
2022/04/09 13:02:50;;;;;;;2.63;0.60;;;9.70;99.90;;;;;;5034596;28;20041;-70
2022/04/09 13:05:17;;;;;;;2.20;0.65;;;9.80;99.90;;;;;;5034876;28;20045;-70