Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:33;;;;;;;4.70;4.30;;;;;;;;;;5034123;28;20471;-62
2023/07/15 00:02:59;;;;;;;4.23;3.93;;;;;;;;;;5033107;28;20454;-62
2023/07/15 00:05:32;;;;;;;4.60;4.20;;;;;;;;;;5033794;28;20470;-62
2023/07/15 00:08:00;;;;;;;5.80;3.70;;;;;;;;;;5033882;28;21006;-62
2023/07/15 00:10:29;;;;;;;8.70;4.03;;;;;;;;;;5034021;28;20447;-62
2023/07/15 00:12:55;;;;;;;4.80;4.27;;;;;;;;;;5034050;28;20458;-62
2023/07/15 00:15:21;;;;;;;5.00;4.50;;;;;;;;;;5033771;28;20487;-62
2023/07/15 00:17:47;;;;;;;4.73;4.33;;;;;;;;;;5033778;28;20418;-62
2023/07/15 00:20:18;;;;;;;6.17;4.47;;;;;;;;;;5033691;28;20480;-62
2023/07/15 00:22:44;;;;;;;4.73;4.37;;;;;;;;;;5033221;28;20480;-62
2023/07/15 00:25:13;;;;;;;6.67;4.90;;;;;;;;;;5033536;28;20453;-62
2023/07/15 00:27:40;;;;;;;5.00;4.60;;;;;;;;;;5033476;28;20490;-62
2023/07/15 00:30:10;;;;;;;4.73;4.13;;;;;;;;;;5033409;28;20419;-62
2023/07/15 00:32:37;;;;;;;4.37;4.10;;;;;;;;;;5032146;28;20460;-62
2023/07/15 00:35:04;;;;;;;5.60;4.87;;;;;;;;;;5034047;28;20425;-62
2023/07/15 00:37:32;;;;;;;4.23;4.00;;;;;;;;;;5033163;28;20444;-62
2023/07/15 00:39:58;;;;;;;4.80;4.40;;;;;;;;;;5032861;28;20473;-62
2023/07/15 00:43:02;;;;;;;4.73;4.43;;;;;;;;;;5031456;28;20436;-62
2023/07/15 00:45:28;;;;;;;4.77;4.00;;;;;;;;;;4991497;28;20950;-62
2023/07/15 00:48:12;;;;;;;5.60;5.07;;;;;;;;;;5025544;28;20452;-62
2023/07/15 00:50:42;;;;;;;5.40;4.50;;;;;;;;;;5033044;28;20205;-62
2023/07/15 00:53:12;;;;;;;4.37;4.17;;;;;;;;;;5033305;28;20425;-62
2023/07/15 00:55:38;;;;;;;5.50;5.10;;;;;;;;;;5032572;28;20453;-62
2023/07/15 00:58:04;;;;;;;7.03;5.13;;;;;;;;;;5033181;28;20807;-62
2023/07/15 01:00:31;;;;;;;7.20;5.50;;;;;;;;;;5032326;28;20468;-62
2023/07/15 01:02:57;;;;;;;5.57;5.17;;;;;;;;;;5033048;28;20418;-62
2023/07/15 01:05:23;;;;;;;5.77;5.17;;;;;;;;;;5032905;28;20540;-62
2023/07/15 01:07:49;;;;;;;5.97;5.20;;;;;;;;;;5032606;28;20500;-62
2023/07/15 01:10:15;;;;;;;5.77;5.17;;;;;;;;;;5032608;28;20912;-62
2023/07/15 01:12:41;;;;;;;6.10;5.50;;;;;;;;;;5032718;28;20435;-62
2023/07/15 01:15:07;;;;;;;7.43;5.07;;;;;;;;;;5032891;28;20418;-62
2023/07/15 01:17:35;;;;;;;9.90;5.70;;;;;;;;;;5032743;28;20426;-62
2023/07/15 01:20:02;;;;;;;7.07;4.93;;;;;;;;;;5032733;28;20463;-62
2023/07/15 01:22:29;;;;;;;6.83;5.50;;;;;;;;;;5032108;28;20409;-62
2023/07/15 01:24:55;;;;;;;8.40;5.60;;;;;;;;;;5031740;28;20417;-62
2023/07/15 01:27:21;;;;;;;5.13;4.87;;;;;;;;;;5031643;28;20420;-62
2023/07/15 01:29:47;;;;;;;9.87;5.20;;;;;;;;;;5031778;28;20468;-62
2023/07/15 01:32:13;;;;;;;5.07;4.70;;;;;;;;;;5031330;28;20416;-62
2023/07/15 01:34:39;;;;;;;6.10;4.70;;;;;;;;;;5032391;28;20432;-62
2023/07/15 01:37:05;;;;;;;5.27;4.73;;;;;;;;;;5032239;28;20411;-62
2023/07/15 01:39:34;;;;;;;5.03;4.70;;;;;;;;;;5031697;28;20423;-62
2023/07/15 01:42:00;;;;;;;5.60;5.10;;;;;;;;;;5032523;28;20468;-62
2023/07/15 01:44:26;;;;;;;6.50;4.37;;;;;;;;;;5032300;28;20424;-62
2023/07/15 01:46:55;;;;;;;4.90;4.70;;;;;;;;;;5031958;28;20412;-62
2023/07/15 01:49:21;;;;;;;4.60;4.10;;;;;;;;;;5032122;28;20889;-62
2023/07/15 01:51:47;;;;;;;5.13;4.73;;;;;;;;;;5032121;28;20503;-62
2023/07/15 01:54:15;;;;;;;5.17;4.80;;;;;;;;;;5030925;28;20484;-62
2023/07/15 01:56:43;;;;;;;5.07;4.80;;;;;;;;;;5032258;28;20497;-62
2023/07/15 01:59:12;;;;;;;4.50;4.20;;;;;;;;;;5030256;28;20420;-62
2023/07/15 02:01:38;;;;;;;5.43;4.63;;;;;;;;;;5031648;28;20553;-62
2023/07/15 02:04:05;;;;;;;9.90;5.07;;;;;;;;;;5031909;28;20424;-62
2023/07/15 02:06:31;;;;;;;7.40;4.60;;;;;;;;;;5031716;28;20412;-62
2023/07/15 02:08:56;;;;;;;7.57;5.13;;;;;;;;;;5031567;28;20571;-62
2023/07/15 02:11:25;;;;;;;5.50;4.63;;;;;;;;;;5032008;28;20419;-62
2023/07/15 02:13:53;;;;;;;10.60;4.60;;;;;;;;;;5031753;28;20449;-62
2023/07/15 02:16:22;;;;;;;5.17;4.47;;;;;;;;;;5031817;28;20418;-62
2023/07/15 02:18:48;;;;;;;5.80;4.70;;;;;;;;;;5031589;28;20473;-62
2023/07/15 02:21:14;;;;;;;17.17;5.00;;;;;;;;;;5031923;28;20838;-62
2023/07/15 02:23:40;;;;;;;5.13;4.63;;;;;;;;;;5031725;28;20408;-62
2023/07/15 02:26:06;;;;;;;7.23;4.10;;;;;;;;;;5031657;28;20443;-62
2023/07/15 02:28:34;;;;;;;4.27;4.00;;;;;;;;;;5031688;28;20412;-62
2023/07/15 02:31:03;;;;;;;4.30;3.97;;;;;;;;;;5031315;28;20827;-62
2023/07/15 02:33:28;;;;;;;6.57;4.33;;;;;;;;;;5031750;28;20414;-62
2023/07/15 02:35:54;;;;;;;4.30;4.07;;;;;;;;;;5031650;28;20437;-62
2023/07/15 02:38:20;;;;;;;9.57;4.87;;;;;;;;;;5031587;28;20419;-62
2023/07/15 02:40:50;;;;;;;5.07;4.60;;;;;;;;;;5031389;28;20466;-62
2023/07/15 02:43:16;;;;;;;11.97;4.20;;;;;;;;;;5031641;28;20812;-62
2023/07/15 02:45:42;;;;;;;3.73;3.53;;;;;;;;;;5032010;28;20478;-62
2023/07/15 02:48:10;;;;;;;13.93;4.23;;;;;;;;;;5031621;28;20933;-62
2023/07/15 02:50:36;;;;;;;4.33;3.93;;;;;;;;;;5034379;28;20418;-62
2023/07/15 02:53:03;;;;;;;5.37;4.10;;;;;;;;;;5035497;28;20433;-62
2023/07/15 02:55:30;;;;;;;4.73;4.43;;;;;;;;;;5035616;28;20427;-62
2023/07/15 02:57:55;;;;;;;4.40;4.00;;;;;;;;;;5035887;28;20445;-62
2023/07/15 03:00:22;;;;;;;4.60;4.40;;;;;;;;;;5035045;28;20479;-62
2023/07/15 03:02:48;;;;;;;6.40;4.27;;;;;;;;;;5035632;28;20499;-62
2023/07/15 03:05:15;;;;;;;6.33;4.10;;;;;;;;;;5035639;28;20880;-62
2023/07/15 03:07:45;;;;;;;5.00;4.60;;;;;;;;;;5035160;28;20980;-62
2023/07/15 03:10:12;;;;;;;4.97;4.40;;;;;;;;;;5034729;28;20939;-62
2023/07/15 03:12:38;;;;;;;4.63;4.33;;;;;;;;;;5034647;28;20411;-62
2023/07/15 03:15:04;;;;;;;4.43;4.20;;;;;;;;;;5034850;28;20427;-62
2023/07/15 03:17:35;;;;;;;4.23;3.93;;;;;;;;;;5035179;28;20828;-62
2023/07/15 03:20:21;;;;;;;4.57;4.17;;;;;;;;;;5034919;28;20500;-62
2023/07/15 03:22:47;;;;;;;5.63;3.97;;;;;;;;;;5035141;28;20414;-62
2023/07/15 03:25:14;;;;;;;4.60;4.40;;;;;;;;;;5033766;28;20414;-62
2023/07/15 03:27:40;;;;;;;4.93;4.50;;;;;;;;;;5034706;28;20408;-62
2023/07/15 03:30:10;;;;;;;5.53;4.43;;;;;;;;;;5034787;28;20498;-62
2023/07/15 03:32:36;;;;;;;4.47;4.23;;;;;;;;;;5034343;28;20433;-62
2023/07/15 03:35:03;;;;;;;5.30;4.90;;;;;;;;;;5034996;28;20800;-62
2023/07/15 03:37:30;;;;;;;10.33;5.03;;;;;;;;;;5034761;28;20786;-62
2023/07/15 03:39:58;;;;;;;8.33;5.03;;;;;;;;;;5034714;28;20554;-62
2023/07/15 03:42:28;;;;;;;6.10;4.67;;;;;;;;;;5034595;28;20436;-62
2023/07/15 03:44:54;;;;;;;4.77;4.43;;;;;;;;;;5034749;28;20421;-62
2023/07/15 03:47:20;;;;;;;7.77;4.90;;;;;;;;;;5032936;28;20910;-62
2023/07/15 03:49:46;;;;;;;9.47;4.73;;;;;;;;;;5034617;28;20435;-62
2023/07/15 03:52:13;;;;;;;9.00;4.73;;;;;;;;;;5033967;28;20429;-62
2023/07/15 03:54:41;;;;;;;4.83;4.43;;;;;;;;;;5034682;28;20511;-62
2023/07/15 03:57:07;;;;;;;6.10;4.53;;;;;;;;;;5034528;28;20423;-62
2023/07/15 03:59:33;;;;;;;6.33;4.70;;;;;;;;;;5034309;28;20437;-62
2023/07/15 04:01:59;;;;;;;7.27;4.80;;;;;;;;;;5033521;28;20436;-62
2023/07/15 04:04:25;;;;;;;4.37;4.07;;;;;;;;;;5033550;28;20472;-62
2023/07/15 04:06:51;;;;;;;7.70;4.60;;;;;;;;;;5033496;28;20427;-62
2023/07/15 04:09:17;;;;;;;7.70;4.30;;;;;;;;;;5034300;28;20872;-62
2023/07/15 04:11:44;;;;;;;7.30;4.10;;;;;;;;;;5034267;28;20500;-62
2023/07/15 04:14:12;;;;;;;4.70;4.23;;;;;;;;;;5033984;28;20425;-62
2023/07/15 04:16:38;;;;;;;8.40;4.10;;;;;;;;;;5034269;28;20457;-62
2023/07/15 04:19:04;;;;;;;4.23;3.97;;;;;;;;;;5033873;28;20947;-62
2023/07/15 04:21:32;;;;;;;5.30;4.00;;;;;;;;;;5033965;28;20992;-62
2023/07/15 04:24:03;;;;;;;15.80;3.83;;;;;;;;;;5033997;28;20410;-62
2023/07/15 04:26:29;;;;;;;4.70;4.30;;;;;;;;;;5033682;28;20480;-62
2023/07/15 04:28:55;;;;;;;6.63;4.90;;;;;;;;;;5034270;28;20419;-62
2023/07/15 04:31:26;;;;;;;6.27;4.23;;;;;;;;;;5033863;28;20415;-62
2023/07/15 04:33:52;;;;;;;4.37;4.10;;;;;;;;;;5033629;28;20535;-62
2023/07/15 04:36:19;;;;;;;4.90;4.60;;;;;;;;;;5033327;28;20420;-62
2023/07/15 04:38:45;;;;;;;4.27;4.17;;;;;;;;;;5033099;28;20788;-62
2023/07/15 04:41:11;;;;;;;4.67;4.30;;;;;;;;;;5033631;28;20927;-62
2023/07/15 04:43:37;;;;;;;4.90;4.20;;;;;;;;;;5032089;28;20539;-62
2023/07/15 04:46:04;;;;;;;6.80;4.40;;;;;;;;;;5033447;28;20421;-62
2023/07/15 04:48:30;;;;;;;4.50;4.10;;;;;;;;;;5033393;28;20466;-62
2023/07/15 04:50:57;;;;;;;4.40;4.13;;;;;;;;;;5031897;28;20442;-62
2023/07/15 04:53:23;;;;;;;4.20;3.90;;;;;;;;;;5033295;28;20905;-62
2023/07/15 04:55:49;;;;;;;5.33;4.10;;;;;;;;;;5032954;28;20433;-62
2023/07/15 04:58:18;;;;;;;6.43;4.17;;;;;;;;;;5033341;28;20426;-62
2023/07/15 05:00:45;;;;;;;4.20;3.83;;;;;;;;;;5032784;28;20475;-62
2023/07/15 05:03:12;;;;;;;5.57;3.97;;;;;;;;;;5033273;28;20886;-62
2023/07/15 05:05:40;;;;;;;3.73;3.50;;;;;;;;;;5031778;28;20530;-62
2023/07/15 05:08:14;;;;;;;4.53;4.13;;;;;;;;;;5031582;28;20431;-62
2023/07/15 05:10:41;;;;;;;5.07;4.07;;;;;;;;;;5032650;28;20420;-62
2023/07/15 05:13:09;;;;;;;7.13;4.50;;;;;;;;;;5031131;28;20463;-63
2023/07/15 05:15:36;;;;;;;4.37;4.07;;;;;;;;;;5032038;28;20451;-62
2023/07/15 05:18:04;;;;;;;4.37;4.07;;;;;;;;;;5032525;28;20486;-62
2023/07/15 05:20:31;;;;;;;5.50;4.27;;;;;;;;;;5031995;28;20469;-62
2023/07/15 05:22:57;;;;;;;4.53;4.30;;;;;;;;;;5032327;28;20445;-62
2023/07/15 05:25:23;;;;;;;4.40;4.10;;;;;;;;;;5032537;28;20405;-62
2023/07/15 05:27:49;;;;;;;4.40;4.00;;;;;;;;;;5032217;28;20519;-62
2023/07/15 05:30:15;;;;;;;9.57;3.90;;;;;;;;;;5031807;28;20417;-62
2023/07/15 05:32:41;;;;;;;5.50;4.00;;;;;;;;;;5031541;28;20437;-62
2023/07/15 05:35:07;;;;;;;4.37;3.97;;;;;;;;;;5032317;28;20885;-63
2023/07/15 05:37:33;;;;;;;3.90;3.80;;;;;;;;;;5032144;28;20415;-63
2023/07/15 05:39:59;;;;;;;4.87;3.93;;;;;;;;;;5032515;28;20884;-63
2023/07/15 05:42:25;;;;;;;4.60;4.30;;;;;;;;;;5032799;28;20411;-63
2023/07/15 05:44:51;;;;;;;5.67;4.00;;;;;;;;;;5032381;28;20415;-63
2023/07/15 05:47:17;;;;;;;8.13;3.67;;;;;;;;;;5032408;28;20412;-62
2023/07/15 05:49:43;;;;;;;3.80;3.50;;;;;;;;;;5032459;28;20419;-62
2023/07/15 05:52:09;;;;;;;7.30;3.90;;;;;;;;;;5031986;28;20413;-62
2023/07/15 05:54:37;;;;;;;3.77;3.47;;;;;;;;;;5032290;28;20463;-62
2023/07/15 05:57:04;;;;;;;4.60;3.97;;;;;;;;;;5032426;28;20838;-62
2023/07/15 05:59:32;;;;;;;5.50;3.47;;;;;;;;;;5032316;28;20534;-62
2023/07/15 06:02:00;;;;;;;4.30;3.50;;;;;;;;;;5032223;28;20448;-62
2023/07/15 06:04:29;;;;;;;3.83;3.67;;;;;;;;;;5032046;28;20429;-62
2023/07/15 06:06:55;;;;;;;3.63;3.43;;;;;;;;;;5030862;28;20449;-62
2023/07/15 06:09:21;;;;;;;3.53;3.13;;;;;;;;;;5032233;28;20440;-63
2023/07/15 06:11:47;;;;;;;3.30;2.97;;;;;;;;;;5031916;28;20434;-63
2023/07/15 06:14:13;;;;;;;3.10;2.70;;;;;;;;;;5032283;28;20411;-63
2023/07/15 06:16:39;;;;;;;4.30;2.80;;;;;;;;;;5031993;28;20415;-63
2023/07/15 06:19:05;;;;;;;3.10;3.00;;;;;;;;;;5031476;28;20601;-63
2023/07/15 06:21:31;;;;;;;4.53;4.13;;;;;;;;;;5032046;28;20459;-63
2023/07/15 06:23:57;;;;;;;3.90;3.70;;;;;;;;;;5031533;28;20445;-63
2023/07/15 06:26:23;;;;;;;3.03;2.70;;;;;;;;;;5038637;28;20558;-63
2023/07/15 06:28:49;;;;;;;4.47;3.10;;;;;;;;;;5027810;28;20934;-63
2023/07/15 06:31:15;;;;;;;3.10;3.00;;;;;;;;;;5018583;28;20443;-63
2023/07/15 06:33:44;;;;;;;3.10;3.00;;;;;;;;;;5018797;28;20509;-63
2023/07/15 06:36:11;;;;;;;3.20;2.93;;;;;;;;;;5018513;28;20428;-64
2023/07/15 06:38:38;;;;;;;10.63;3.50;;;;;;;;;;5018616;28;20424;-64
2023/07/15 06:41:04;;;;;;;3.20;3.00;;;;;;;;;;5018286;28;20503;-64
2023/07/15 06:43:30;;;;;;;3.00;2.77;;;;;;;;;;5018386;28;20827;-64
2023/07/15 06:45:59;;;;;;;3.13;2.53;;;;;;;;;;5018468;28;20946;-64
2023/07/15 06:48:25;;;;;;;6.00;2.40;;;;;;;;;;5018544;28;20430;-63
2023/07/15 06:50:51;;;;;;;3.37;2.53;;;;;;;;;;5018267;28;20433;-62
2023/07/15 06:53:17;;;;;;;3.20;3.00;;;;;;;;;;5018254;28;20800;-62
2023/07/15 06:55:45;;;;;;;3.77;3.57;;;;;;;;;;5018344;28;20554;-62
2023/07/15 06:58:11;;;;;;;5.60;2.53;;;;;;;;;;5018408;28;20466;-62
2023/07/15 07:00:37;;;;;;;3.07;2.80;;;;;;;;;;5018094;28;20473;-62
2023/07/15 07:03:03;;;;;;;3.00;2.80;;;;;;;;;;5016904;28;20438;-62
2023/07/15 07:05:29;;;;;;;3.00;2.80;;;;;;;;;;5018276;28;20480;-62
2023/07/15 07:07:55;;;;;;;3.23;2.93;;;;;;;;;;5016560;28;20457;-62
2023/07/15 07:10:21;;;;;;;3.30;3.00;;;;;;;;;;5018401;28;20434;-62
2023/07/15 07:12:47;;;;;;;4.50;2.90;;;;;;;;;;5018222;28;20422;-62
2023/07/15 07:15:13;;;;;;;2.43;2.33;;;;;;;;;;5017989;28;20429;-62
2023/07/15 07:17:39;;;;;;;2.90;2.73;;;;;;;;;;5017984;28;20431;-62
2023/07/15 07:20:08;;;;;;;3.53;3.20;;;;;;;;;;5017826;28;20933;-62
2023/07/15 07:22:34;;;;;;;3.37;2.70;;;;;;;;;;5018186;28;20424;-62
2023/07/15 07:25:00;;;;;;;5.90;3.40;;;;;;;;;;5017902;28;20448;-62
2023/07/15 07:27:26;;;;;;;6.77;3.33;;;;;;;;;;5017851;28;20830;-62
2023/07/15 07:29:53;;;;;;;3.10;3.00;;;;;;;;;;5017732;28;20405;-62
2023/07/15 07:32:19;;;;;;;3.20;2.90;;;;;;;;;;5017816;28;20440;-62
2023/07/15 07:34:45;;;;;;;7.47;5.60;;;;;;;;;;5018202;28;20431;-62
2023/07/15 07:37:11;;;;;;;4.17;3.60;;;;;;;;;;5014381;28;20432;-62
2023/07/15 07:39:37;;;;;;;6.30;3.33;;;;;;;;;;5014861;28;20499;-62
2023/07/15 07:42:07;;;;;;;3.30;3.10;;;;;;;;;;5014809;28;20433;-62
2023/07/15 07:44:35;;;;;;;2.93;2.83;;;;;;;;;;5014781;28;20421;-62
2023/07/15 07:47:01;;;;;;;6.70;3.40;;;;;;;;;;5013387;28;20500;-62
2023/07/15 07:49:27;;;;;;;8.20;3.00;;;;;;;;;;5014544;28;20503;-62
2023/07/15 07:51:53;;;;;;;3.40;3.20;;;;;;;;;;5014504;28;20432;-62
2023/07/15 07:54:19;;;;;;;7.50;2.87;;;;;;;;;;5014395;28;20808;-62
2023/07/15 07:56:48;;;;;;;3.33;3.10;;;;;;;;;;5014766;28;20425;-62
2023/07/15 07:59:14;;;;;;;3.07;2.97;;;;;;;;;;5014352;28;20421;-62
2023/07/15 08:01:42;;;;;;;4.00;3.07;;;;;;;;;;5014527;28;20464;-62
2023/07/15 08:04:08;;;;;;;6.63;2.93;;;;;;;;;;5014148;28;20883;-62
2023/07/15 08:06:34;;;;;;;2.83;2.73;;;;;;;;;;5014374;28;20517;-62
2023/07/15 08:09:00;;;;;;;4.93;3.00;;;;;;;;;;5014445;28;20860;-64
2023/07/15 08:11:26;;;;;;;3.63;2.73;;;;;;;;;;5014032;28;20547;-59
2023/07/15 08:13:53;;;;;;;3.40;3.20;;;;;;;;;;5014323;28;20428;-60
2023/07/15 08:16:32;;;;;;;35.73;23.20;;;;;;;;;;5014216;28;20431;-59
2023/07/15 08:19:00;;;;;;;3.50;3.27;;;;;;;;;;5014377;28;20474;-58
2023/07/15 08:21:27;;;;;;;3.00;2.90;;;;;;;;;;5014507;28;20482;-58
2023/07/15 08:23:54;;;;;;;5.50;3.17;;;;;;;;;;5014154;28;20447;-59
2023/07/15 08:26:20;;;;;;;4.83;4.43;;;;;;;;;;5014227;28;20947;-59
2023/07/15 08:28:46;;;;;;;3.20;3.00;;;;;;;;;;5014483;28;20888;-59
2023/07/15 08:31:12;;;;;;;3.13;3.03;;;;;;;;;;5012854;28;20425;-59
2023/07/15 08:33:38;;;;;;;8.90;6.63;;;;;;;;;;5014098;28;20424;-59
2023/07/15 08:36:07;;;;;;;8.00;6.53;;;;;;;;;;5014162;28;20457;-59
2023/07/15 08:38:33;;;;;;;2.97;2.87;;;;;;;;;;5014177;28;20416;-59
2023/07/15 08:40:59;;;;;;;2.97;2.77;;;;;;;;;;5013991;28;20465;-59
2023/07/15 08:43:28;;;;;;;3.30;3.00;;;;;;;;;;5014170;28;20486;-59
2023/07/15 08:45:56;;;;;;;2.97;2.60;;;;;;;;;;5013964;28;20413;-59
2023/07/15 08:48:21;;;;;;;12.47;2.80;;;;;;;;;;5013735;28;20444;-59
2023/07/15 08:50:48;;;;;;;2.23;2.23;;;;;;;;;;5014012;28;20452;-59
2023/07/15 08:53:14;;;;;;;3.00;2.90;;;;;;;;;;5014073;28;20549;-59
2023/07/15 08:55:41;;;;;;;3.20;3.10;;;;;;;;;;5012481;28;20971;-60
2023/07/15 08:58:08;;;;;;;5.43;2.80;;;;;;;;;;5013929;28;20417;-59
2023/07/15 09:00:34;;;;;;;3.50;3.30;;;;;;;;;;5013539;28;20907;-59
2023/07/15 09:03:03;;;;;;;4.73;3.47;;;;;;;;;;5013252;28;20409;-60
2023/07/15 09:05:29;;;;;;;3.13;3.03;;;;;;;;;;5013819;28;21231;-60
2023/07/15 09:07:57;;;;;;;3.13;3.03;;;;;;;;;;5012163;28;20806;-59
2023/07/15 09:10:23;;;;;;;3.73;3.27;;;;;;;;;;5013536;28;20825;-60
2023/07/15 09:12:53;;;;;;;4.07;3.27;;;;;;;;;;5013798;28;20409;-60
2023/07/15 09:15:19;;;;;;;4.67;3.10;;;;;;;;;;5013440;28;20483;-59
2023/07/15 09:17:51;;;;;;;3.40;3.20;;;;;;;;;;5013450;28;20421;-59
2023/07/15 09:20:18;;;;;;;7.17;3.30;;;;;;;;;;5013212;28;20916;-59
2023/07/15 09:22:45;;;;;;;3.47;3.10;;;;;;;;;;5013568;28;20756;-60
2023/07/15 09:25:14;;;;;;;5.40;2.63;;;;;;;;;;5013597;28;20405;-60
2023/07/15 09:27:41;;;;;;;5.27;2.50;;;;;;;;;;5013420;28;20409;-60
2023/07/15 09:30:08;;;;;;;3.03;2.83;;;;;;;;;;5013036;28;20417;-60
2023/07/15 09:32:34;;;;;;;6.00;2.80;;;;;;;;;;5011938;28;20532;-60
2023/07/15 09:35:00;;;;;;;2.40;2.30;;;;;;;;;;5011960;28;20428;-59
2023/07/15 09:37:33;;;;;;;3.03;2.60;;;;;;;;;;5013069;28;20424;-60
2023/07/15 09:40:00;;;;;;;3.07;2.30;;;;;;;;;;5013040;28;20475;-60
2023/07/15 09:42:29;;;;;;;3.10;2.90;;;;;;;;;;5011744;28;20453;-59
2023/07/15 09:44:54;;;;;;;3.50;2.43;;;;;;;;;;5012880;28;20414;-59
2023/07/15 09:47:20;;;;;;;12.43;2.40;;;;;;;;;;5011946;28;20958;-60
2023/07/15 09:49:47;;;;;;;4.70;2.57;;;;;;;;;;5012704;28;20425;-59
2023/07/15 09:52:14;;;;;;;3.00;2.80;;;;;;;;;;5012676;28;20417;-59
2023/07/15 09:54:41;;;;;;;3.30;3.07;;;;;;;;;;5012952;28;20907;-59
2023/07/15 09:57:11;;;;;;;3.10;2.80;;;;;;;;;;5012903;28;20496;-59
2023/07/15 09:59:47;;;;;;;8.30;3.07;;;;;;;;;;5012013;28;20421;-60
2023/07/15 10:02:28;;;;;;;2.73;2.70;;;;;;;;;;5012940;28;21038;-59
2023/07/15 10:04:55;;;;;;;9.70;3.10;;;;;;;;;;5012611;28;20407;-60
2023/07/15 10:07:21;;;;;;;10.00;7.00;;;;;;;;;;5013023;28;20829;-60
2023/07/15 10:09:47;;;;;;;5.10;2.53;;;;;;;;;;5012656;28;20425;-60
2023/07/15 10:12:13;;;;;;;5.03;2.53;;;;;;;;;;5012688;28;20508;-60
2023/07/15 10:14:40;;;;;;;3.03;2.50;;;;;;;;;;5012819;28;20451;-59
2023/07/15 10:17:16;;;;;;;4.37;2.20;;;;;;;;;;5011339;28;20449;-60
2023/07/15 10:19:43;;;;;;;4.50;2.80;;;;;;;;;;5012690;28;20883;-59
2023/07/15 10:22:09;;;;;;;5.93;5.33;;;;;;;;;;5012540;28;20421;-60
2023/07/15 10:24:35;;;;;;;2.70;2.43;;;;;;;;;;5012668;28;20419;-59
2023/07/15 10:27:03;;;;;;;8.80;3.80;;;;;;;;;;5012678;28;20845;-59
2023/07/15 10:29:32;;;;;;;3.13;2.63;;;;;;;;;;5012300;28;20963;-59
2023/07/15 10:32:16;;;;;;;2.90;2.00;;;;;;;;;;5012142;28;20445;-59
2023/07/15 10:34:52;;;;;;;4.33;2.60;;;;;;;;;;5012715;28;20429;-60
2023/07/15 10:37:20;;;;;;;2.90;2.80;;;;;;;;;;5012187;28;20459;-59
2023/07/15 10:39:46;;;;;;;2.13;2.03;;;;;;;;;;5011968;28;20429;-59
2023/07/15 10:42:16;;;;;;;3.83;2.47;;;;;;;;;;5012245;28;20404;-59
2023/07/15 10:44:46;;;;;;;10.73;2.73;;;;;;;;;;5012342;28;20401;-59
2023/07/15 10:47:15;;;;;;;2.70;2.70;;;;;;;;;;5011151;28;20429;-59
2023/07/15 10:49:41;;;;;;;5.20;2.83;;;;;;;;;;5013554;28;20433;-59
2023/07/15 10:52:07;;;;;;;3.20;2.60;;;;;;;;;;5012121;28;20480;-59
2023/07/15 10:54:36;;;;;;;2.60;2.40;;;;;;;;;;5012360;28;20409;-59
2023/07/15 10:57:08;;;;;;;2.80;2.70;;;;;;;;;;5012146;28;20405;-59
2023/07/15 10:59:35;;;;;;;3.17;2.87;;;;;;;;;;5010986;28;20436;-59
2023/07/15 11:02:04;;;;;;;2.90;2.80;;;;;;;;;;5012192;28;20524;-59
2023/07/15 11:04:30;;;;;;;2.83;2.63;;;;;;;;;;5012030;28;20524;-59
2023/07/15 11:07:12;;;;;;;3.33;3.03;;;;;;;;;;5012169;28;20424;-59
2023/07/15 11:09:39;;;;;;;3.57;2.87;;;;;;;;;;5012260;28;20433;-59
2023/07/15 11:12:07;;;;;;;7.93;2.90;;;;;;;;;;5013645;28;20419;-59
2023/07/15 11:14:36;;;;;;;2.77;2.67;;;;;;;;;;5015879;28;20420;-59
2023/07/15 11:17:03;;;;;;;2.67;2.57;;;;;;;;;;5015641;28;20548;-59
2023/07/15 11:19:29;;;;;;;2.67;2.47;;;;;;;;;;5016089;28;20483;-59
2023/07/15 11:21:56;;;;;;;7.53;2.80;;;;;;;;;;5015582;28;20464;-60
2023/07/15 11:24:26;;;;;;;2.30;2.23;;;;;;;;;;5015511;28;20464;-60
2023/07/15 11:26:52;;;;;;;2.63;2.43;;;;;;;;;;5015695;28;20946;-59
2023/07/15 11:29:18;;;;;;;3.00;2.80;;;;;;;;;;5014716;28;20404;-59
2023/07/15 11:31:50;;;;;;;2.70;2.60;;;;;;;;;;5015440;28;20981;-59
2023/07/15 11:34:17;;;;;;;2.97;2.77;;;;;;;;;;5015366;28;20424;-60
2023/07/15 11:36:45;;;;;;;6.47;3.40;;;;;;;;;;5015443;28;20445;-59
2023/07/15 11:39:12;;;;;;;3.80;3.03;;;;;;;;;;5015205;28;20419;-59
2023/07/15 11:41:41;;;;;;;3.10;2.80;;;;;;;;;;5015434;28;20514;-59
2023/07/15 11:44:08;;;;;;;4.10;2.70;;;;;;;;;;5015337;28;20495;-59
2023/07/15 11:46:34;;;;;;;3.20;3.00;;;;;;;;;;5015405;28;20413;-59
2023/07/15 11:49:00;;;;;;;5.07;3.10;;;;;;;;;;5015190;28;20436;-60
2023/07/15 11:51:26;;;;;;;2.83;2.73;;;;;;;;;;5015367;28;20413;-59
2023/07/15 11:53:56;;;;;;;3.10;3.00;;;;;;;;;;5015200;28;20469;-59
2023/07/15 11:56:35;;;;;;;4.20;2.40;;;;;;;;;;5015089;28;20911;-59
2023/07/15 11:59:01;;;;;;;3.10;2.90;;;;;;;;;;5015120;28;20440;-60
2023/07/15 12:01:27;;;;;;;7.93;4.30;;;;;;;;;;5015244;28;20468;-60
2023/07/15 12:03:54;;;;;;;7.23;3.87;;;;;;;;;;5012891;28;20571;-60
2023/07/15 12:06:24;;;;;;;5.40;4.00;;;;;;;;;;5015002;28;20405;-60
2023/07/15 12:09:03;;;;;;;3.53;2.40;;;;;;;;;;5014922;28;20444;-59
2023/07/15 12:11:32;;;;;;;2.47;2.37;;;;;;;;;;5014792;28;20443;-59
2023/07/15 12:13:58;;;;;;;3.00;2.80;;;;;;;;;;5014590;28;20486;-59
2023/07/15 12:16:24;;;;;;;6.50;3.03;;;;;;;;;;5014887;28;20471;-59
2023/07/15 12:18:53;;;;;;;2.90;2.70;;;;;;;;;;5014361;28;20479;-59
2023/07/15 12:21:19;;;;;;;3.60;3.40;;;;;;;;;;5014612;28;21052;-59
2023/07/15 12:23:45;;;;;;;10.33;3.23;;;;;;;;;;5014150;28;20448;-59
2023/07/15 12:26:14;;;;;;;2.77;2.63;;;;;;;;;;5014922;28;20410;-59
2023/07/15 12:28:40;;;;;;;5.03;2.83;;;;;;;;;;5014572;28;20439;-59
2023/07/15 12:31:06;;;;;;;6.40;3.00;;;;;;;;;;5014733;28;20409;-60
2023/07/15 12:33:32;;;;;;;4.67;3.10;;;;;;;;;;5014197;28;20416;-60
2023/07/15 12:35:58;;;;;;;3.20;3.00;;;;;;;;;;5013964;28;20256;-60
2023/07/15 12:38:23;;;;;;;7.03;3.50;;;;;;;;;;5014246;28;20492;-60
2023/07/15 12:40:52;;;;;;;3.33;3.03;;;;;;;;;;5014353;28;20210;-60
2023/07/15 12:43:18;;;;;;;5.10;3.53;;;;;;;;;;5014057;28;20208;-60
2023/07/15 12:45:46;;;;;;;4.63;2.60;;;;;;;;;;5014090;28;20432;-60
2023/07/15 12:48:12;;;;;;;3.17;2.80;;;;;;;;;;5013019;28;20839;-60
2023/07/15 12:50:38;;;;;;;5.77;2.90;;;;;;;;;;5014316;28;20411;-60
2023/07/15 12:53:04;;;;;;;3.30;3.10;;;;;;;;;;5014058;28;20649;-60
2023/07/15 12:55:30;;;;;;;4.33;2.97;;;;;;;;;;5014213;28;20496;-60
2023/07/15 12:57:56;;;;;;;3.10;3.00;;;;;;;;;;5012398;28;20421;-60
2023/07/15 13:00:22;;;;;;;2.80;2.60;;;;;;;;;;5013549;28;20456;-60
2023/07/15 13:02:48;;;;;;;4.03;3.17;;;;;;;;;;5012269;28;20753;-60
2023/07/15 13:05:14;;;;;;;4.97;3.23;;;;;;;;;;5014131;28;20186;-60
2023/07/15 13:07:40;;;;;;;7.23;2.87;;;;;;;;;;5013818;28;20397;-60
2023/07/15 13:10:09;;;;;;;3.77;3.33;;;;;;;;;;5012353;28;20198;-60
2023/07/15 13:12:35;;;;;;;5.20;2.93;;;;;;;;;;5013508;28;20470;-60
2023/07/15 13:15:03;;;;;;;4.10;3.30;;;;;;;;;;5013865;28;20527;-59
2023/07/15 13:17:29;;;;;;;3.47;3.17;;;;;;;;;;5013517;28;21016;-59
2023/07/15 13:19:55;;;;;;;3.33;3.03;;;;;;;;;;5012436;28;20571;-59
2023/07/15 13:22:21;;;;;;;5.17;3.33;;;;;;;;;;5013343;28;20532;-59
2023/07/15 13:24:49;;;;;;;6.30;2.60;;;;;;;;;;5013664;28;20328;-59
2023/07/15 13:27:15;;;;;;;2.93;2.83;;;;;;;;;;5013444;28;20498;-59
2023/07/15 13:29:41;;;;;;;4.93;3.10;;;;;;;;;;5013175;28;20531;-59
2023/07/15 13:32:07;;;;;;;5.63;3.10;;;;;;;;;;5013484;28;20186;-59
2023/07/15 13:34:33;;;;;;;6.60;3.00;;;;;;;;;;5012336;28;20202;-59
2023/07/15 13:36:59;;;;;;;3.53;3.23;;;;;;;;;;5013298;28;20493;-59
2023/07/15 13:39:35;;;;;;;4.10;2.83;;;;;;;;;;5013265;28;20497;-59
2023/07/15 13:42:02;;;;;;;3.90;3.23;;;;;;;;;;5013352;28;20810;-59
2023/07/15 13:44:30;;;;;;;4.60;3.13;;;;;;;;;;5012872;28;20436;-59
2023/07/15 13:46:59;;;;;;;4.10;3.27;;;;;;;;;;5013325;28;20806;-59
2023/07/15 13:49:28;;;;;;;4.83;2.97;;;;;;;;;;5012894;28;20441;-59
2023/07/15 13:51:54;;;;;;;3.40;3.30;;;;;;;;;;5013056;28;20432;-59
2023/07/15 13:54:20;;;;;;;4.70;3.30;;;;;;;;;;5012935;28;20448;-59
2023/07/15 13:56:47;;;;;;;6.73;3.60;;;;;;;;;;5013374;28;20459;-59
2023/07/15 13:59:13;;;;;;;3.97;3.30;;;;;;;;;;5012729;28;20915;-59
2023/07/15 14:01:39;;;;;;;4.50;3.20;;;;;;;;;;5012856;28;20469;-59
2023/07/15 14:04:05;;;;;;;3.53;3.17;;;;;;;;;;5012982;28;20789;-60
2023/07/15 14:06:31;;;;;;;6.67;3.73;;;;;;;;;;5013156;28;20412;-60
2023/07/15 14:08:57;;;;;;;2.80;2.57;;;;;;;;;;5012816;28;20448;-61
2023/07/15 14:11:25;;;;;;;3.00;2.83;;;;;;;;;;5012925;28;20424;-61
2023/07/15 14:13:51;;;;;;;4.17;3.30;;;;;;;;;;5012830;28;20432;-61
2023/07/15 14:16:17;;;;;;;11.43;2.90;;;;;;;;;;5012889;28;20421;-60
2023/07/15 14:18:43;;;;;;;2.80;2.70;;;;;;;;;;5013064;28;20778;-61
2023/07/15 14:21:09;;;;;;;5.33;3.70;;;;;;;;;;5012818;28;20465;-61
2023/07/15 14:23:35;;;;;;;3.17;2.90;;;;;;;;;;5012664;28;20914;-61
2023/07/15 14:26:04;;;;;;;5.10;2.50;;;;;;;;;;5012645;28;20519;-61
2023/07/15 14:28:30;;;;;;;4.30;3.27;;;;;;;;;;5012753;28;20409;-61
2023/07/15 14:30:56;;;;;;;5.90;2.70;;;;;;;;;;5013017;28;20486;-61
2023/07/15 14:33:22;;;;;;;4.77;3.23;;;;;;;;;;5012790;28;20959;-61
2023/07/15 14:35:48;;;;;;;7.70;2.97;;;;;;;;;;5012336;28;20441;-61
2023/07/15 14:38:14;;;;;;;3.27;3.07;;;;;;;;;;5012779;28;20417;-61
2023/07/15 14:40:40;;;;;;;3.67;3.17;;;;;;;;;;5012616;28;20659;-60
2023/07/15 14:43:08;;;;;;;3.53;3.00;;;;;;;;;;5012850;28;20930;-61