Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:44;;;;;;;14.13;11.52;;;;;;;;;;6157222;23;20292;-60
2023/04/02 00:04:14;;;;;;;18.20;14.38;;;;;;;;;;6156863;23;20012;-60
2023/04/02 00:06:43;;;;;;;17.25;15.35;;;;;;;;;;6130555;23;20017;-60
2023/04/02 00:09:11;;;;;;;13.63;11.52;;;;;;;;;;6156725;23;20056;-60
2023/04/02 00:11:38;;;;;;;19.45;14.40;;;;;;;;;;6156769;23;20056;-60
2023/04/02 00:14:05;;;;;;;15.13;12.85;;;;;;;;;;6156128;23;20021;-60
2023/04/02 00:16:30;;;;;;;14.27;12.07;;;;;;;;;;6156080;23;20012;-60
2023/04/02 00:18:57;;;;;;;19.77;15.05;;;;;;;;;;6154827;23;20014;-60
2023/04/02 00:21:36;;;;;;;16.85;12.93;;;;;;;;;;6155715;23;20444;-60
2023/04/02 00:24:07;;;;;;;18.27;14.15;;;;;;;;;;6130351;23;20001;-60
2023/04/02 00:26:37;;;;;;;15.43;11.85;;;;;;;;;;6130250;23;20434;-60
2023/04/02 00:29:03;;;;;;;12.38;10.57;;;;;;;;;;6157715;23;20016;-60
2023/04/02 00:31:29;;;;;;;9.85;8.80;;;;;;;;;;6158107;23;20010;-60
2023/04/02 00:33:55;;;;;;;11.48;9.75;;;;;;;;;;6158062;23;20010;-60
2023/04/02 00:36:20;;;;;;;11.43;9.77;;;;;;;;;;6157732;23;19997;-60
2023/04/02 00:38:46;;;;;;;13.15;11.80;;;;;;;;;;6156916;23;20002;-60
2023/04/02 00:41:18;;;;;;;10.20;9.20;;;;;;;;;;6132122;23;20080;-60
2023/04/02 00:43:45;;;;;;;9.18;8.25;;;;;;;;;;6158455;23;20072;-60
2023/04/02 00:46:13;;;;;;;8.65;7.13;;;;;;;;;;6158512;23;20016;-61
2023/04/02 00:48:45;;;;;;;7.95;7.15;;;;;;;;;;6156381;23;20001;-61
2023/04/02 00:51:16;;;;;;;7.95;7.15;;;;;;;;;;6131755;23;20009;-67
2023/04/02 00:53:44;;;;;;;7.68;6.90;;;;;;;;;;6157939;23;20436;-60
2023/04/02 00:56:32;;;;;;;7.70;7.00;;;;;;;;;;6158047;23;20016;-60
2023/04/02 00:58:58;;;;;;;9.48;8.25;;;;;;;;;;6120201;23;20001;-61
2023/04/02 01:01:26;;;;;;;10.43;8.90;;;;;;;;;;6158222;23;20028;-61
2023/04/02 01:03:52;;;;;;;8.82;7.78;;;;;;;;;;6157956;23;20370;-61
2023/04/02 01:06:18;;;;;;;9.13;8.13;;;;;;;;;;6131717;23;20449;-60
2023/04/02 01:09:02;;;;;;;14.48;12.00;;;;;;;;;;6156788;23;20006;-60
2023/04/02 01:11:42;;;;;;;11.50;9.10;;;;;;;;;;6158166;23;20445;-61
2023/04/02 01:14:25;;;;;;;9.57;8.45;;;;;;;;;;6132493;23;20005;-61
2023/04/02 01:17:03;;;;;;;8.88;7.40;;;;;;;;;;6157849;23;20009;-61
2023/04/02 01:19:28;;;;;;;7.93;7.13;;;;;;;;;;6131656;23;20020;-66
2023/04/02 01:22:00;;;;;;;7.82;7.03;;;;;;;;;;6158508;23;20001;-67
2023/04/02 01:24:30;;;;;;;6.90;6.30;;;;;;;;;;6158338;23;20076;-67
2023/04/02 01:26:58;;;;;;;7.25;6.60;;;;;;;;;;6157804;23;20013;-67
2023/04/02 01:29:24;;;;;;;7.95;7.25;;;;;;;;;;6157339;23;20015;-68
2023/04/02 01:31:52;;;;;;;7.90;6.60;;;;;;;;;;6158049;23;20375;-68
2023/04/02 01:34:18;;;;;;;6.80;6.25;;;;;;;;;;6157929;23;20005;-68
2023/04/02 01:36:44;;;;;;;7.03;6.43;;;;;;;;;;6131490;23;20002;-68
2023/04/02 01:39:16;;;;;;;7.22;6.53;;;;;;;;;;6157646;23;20068;-67
2023/04/02 01:41:59;;;;;;;8.40;7.15;;;;;;;;;;6158228;23;20010;-68
2023/04/02 01:44:28;;;;;;;7.97;7.20;;;;;;;;;;6156123;23;20006;-68
2023/04/02 01:46:54;;;;;;;7.78;7.00;;;;;;;;;;6157258;23;20334;-68
2023/04/02 01:49:21;;;;;;;8.30;7.50;;;;;;;;;;6157927;23;20017;-69
2023/04/02 01:51:51;;;;;;;8.55;7.68;;;;;;;;;;6131376;23;20039;-65
2023/04/02 01:54:19;;;;;;;8.93;8.02;;;;;;;;;;6132095;23;20088;-65
2023/04/02 01:56:46;;;;;;;8.88;7.97;;;;;;;;;;6157691;23;20303;-65
2023/04/02 01:59:11;;;;;;;8.55;7.75;;;;;;;;;;6158007;23;19993;-65
2023/04/02 02:01:43;;;;;;;9.00;7.32;;;;;;;;;;6132059;23;20048;-65
2023/04/02 02:04:12;;;;;;;9.07;8.02;;;;;;;;;;6157877;23;20001;-65
2023/04/02 02:06:37;;;;;;;9.27;8.07;;;;;;;;;;6155785;23;20002;-65
2023/04/02 02:09:04;;;;;;;8.55;7.72;;;;;;;;;;6131249;23;20001;-65
2023/04/02 02:11:31;;;;;;;8.70;7.88;;;;;;;;;;6130935;23;20037;-65
2023/04/02 02:13:57;;;;;;;9.05;8.15;;;;;;;;;;6157498;23;20080;-65
2023/04/02 02:16:23;;;;;;;8.63;7.80;;;;;;;;;;6155682;23;20033;-65
2023/04/02 02:18:50;;;;;;;8.60;7.70;;;;;;;;;;6131360;23;20005;-65
2023/04/02 02:21:22;;;;;;;8.70;7.90;;;;;;;;;;6157167;23;20012;-65
2023/04/02 02:23:47;;;;;;;9.25;8.00;;;;;;;;;;6107215;23;20008;-65
2023/04/02 02:26:13;;;;;;;8.80;8.00;;;;;;;;;;6157832;23;20006;-65
2023/04/02 02:28:41;;;;;;;8.35;7.55;;;;;;;;;;6157653;23;20097;-65
2023/04/02 02:31:16;;;;;;;9.43;8.20;;;;;;;;;;6132347;23;20093;-65
2023/04/02 02:33:47;;;;;;;9.23;8.23;;;;;;;;;;6131516;23;20097;-59
2023/04/02 02:36:49;;;;;;;11.88;9.02;;;;;;;;;;6155820;23;20006;-60
2023/04/02 02:39:24;;;;;;;10.82;9.68;;;;;;;;;;6038867;23;20007;-60
2023/04/02 02:41:52;;;;;;;11.77;9.52;;;;;;;;;;6139152;23;20009;-60
2023/04/02 02:44:27;;;;;;;11.45;10.30;;;;;;;;;;6130819;23;20002;-61
2023/04/02 02:46:55;;;;;;;11.63;9.98;;;;;;;;;;6131532;23;20010;-60
2023/04/02 02:49:25;;;;;;;12.65;10.50;;;;;;;;;;6131393;23;20418;-60
2023/04/02 02:52:13;;;;;;;15.05;11.10;;;;;;;;;;6130651;23;20014;-60
2023/04/02 02:54:56;;;;;;;14.27;11.38;;;;;;;;;;6128744;23;20016;-60
2023/04/02 02:57:26;;;;;;;13.50;10.82;;;;;;;;;;6155643;23;20010;-60
2023/04/02 02:59:53;;;;;;;14.70;11.50;;;;;;;;;;6130414;23;20064;-60
2023/04/02 03:02:19;;;;;;;11.40;9.63;;;;;;;;;;6131285;23;20006;-60
2023/04/02 03:04:45;;;;;;;10.85;9.75;;;;;;;;;;6156269;23;20296;-60
2023/04/02 03:07:15;;;;;;;12.07;10.10;;;;;;;;;;6131024;23;20020;-60
2023/04/02 03:10:05;;;;;;;10.25;9.00;;;;;;;;;;6130613;23;20009;-60
2023/04/02 03:12:40;;;;;;;10.77;9.32;;;;;;;;;;6157399;23;20009;-59
2023/04/02 03:15:15;;;;;;;10.80;9.70;;;;;;;;;;6130451;23;20006;-60
2023/04/02 03:18:13;;;;;;;13.63;10.77;;;;;;;;;;6130466;23;20037;-60
2023/04/02 03:20:39;;;;;;;11.82;9.77;;;;;;;;;;6073640;23;20013;-59
2023/04/02 03:23:05;;;;;;;12.00;9.77;;;;;;;;;;6130653;23;20330;-59
2023/04/02 03:25:53;;;;;;;11.90;9.30;;;;;;;;;;6130213;23;20013;-59
2023/04/02 03:28:20;;;;;;;12.13;10.10;;;;;;;;;;6157333;23;20080;-60
2023/04/02 03:30:51;;;;;;;11.52;9.65;;;;;;;;;;6105979;23;20080;-60
2023/04/02 03:33:30;;;;;;;11.63;10.10;;;;;;;;;;6157065;23;20410;-60
2023/04/02 03:36:02;;;;;;;12.15;10.52;;;;;;;;;;6130714;23;20001;-60
2023/04/02 03:38:34;;;;;;;13.23;10.90;;;;;;;;;;6130715;23;20009;-60
2023/04/02 03:41:03;;;;;;;12.55;10.73;;;;;;;;;;6155038;23;20013;-60
2023/04/02 03:43:33;;;;;;;13.18;11.02;;;;;;;;;;6130821;23;20032;-60
2023/04/02 03:46:08;;;;;;;14.07;10.70;;;;;;;;;;6155361;23;20084;-59
2023/04/02 03:48:38;;;;;;;12.48;10.63;;;;;;;;;;6156494;23;20005;-59
2023/04/02 03:51:13;;;;;;;12.43;10.30;;;;;;;;;;6154984;23;20084;-59
2023/04/02 03:53:38;;;;;;;14.35;10.23;;;;;;;;;;6130972;23;20384;-60
2023/04/02 03:56:05;;;;;;;18.67;14.25;;;;;;;;;;6131109;23;20041;-60
2023/04/02 03:58:36;;;;;;;15.82;12.65;;;;;;;;;;6131070;23;20017;-60
2023/04/02 04:01:02;;;;;;;;;;;;;;;;;;6157270;23;20399;-60
2023/04/02 04:03:35;;;;;;;12.13;10.30;;;;;;;;;;6130256;23;19993;-60
2023/04/02 04:06:05;;;;;;;21.35;14.98;;;;;;;;;;6131003;23;20088;-60
2023/04/02 04:08:33;;;;;;;15.90;12.85;;;;;;;;;;6155089;23;20016;-60
2023/04/02 04:11:01;;;;;;;17.10;11.75;;;;;;;;;;6156902;23;20299;-60
2023/04/02 04:13:35;;;;;;;13.85;11.35;;;;;;;;;;6130215;23;20106;-60
2023/04/02 04:16:03;;;;;;;16.20;12.20;;;;;;;;;;6130445;23;20002;-60
2023/04/02 04:18:36;;;;;;;15.77;11.90;;;;;;;;;;6156098;23;20001;-60
2023/04/02 04:21:56;;;;;;;14.20;11.35;;;;;;;;;;6130019;23;20064;-60
2023/04/02 04:24:23;;;;;;;14.68;11.10;;;;;;;;;;6130029;23;20012;-60
2023/04/02 04:26:56;;;;;;;13.88;11.07;;;;;;;;;;6154752;23;20060;-60
2023/04/02 04:29:30;;;;;;;16.88;13.13;;;;;;;;;;6154685;23;20337;-60
2023/04/02 04:32:06;;;;;;;17.75;12.45;;;;;;;;;;6130010;23;20020;-60
2023/04/02 04:34:55;;;;;;;26.38;17.85;;;;;;;;;;6156756;23;20423;-60
2023/04/02 04:37:32;;;;;;;41.63;27.52;;;;;;;;;;6155286;23;20005;-60
2023/04/02 04:40:04;;;;;;;26.63;17.30;;;;;;;;;;6130109;23;20433;-60
2023/04/02 04:42:32;;;;;;;20.05;14.52;;;;;;;;;;6130716;23;20017;-60
2023/04/02 04:45:18;;;;;;;21.08;15.13;;;;;;;;;;6130349;23;20002;-66
2023/04/02 04:47:48;;;;;;;23.50;16.23;;;;;;;;;;6130044;23;20384;-59
2023/04/02 04:50:18;;;;;;;33.85;23.25;;;;;;;;;;6129944;23;20009;-60
2023/04/02 04:52:43;;;;;;;36.05;24.58;;;;;;;;;;6130594;23;20025;-59
2023/04/02 04:55:21;;;;;;;66.22;33.30;;;;;;;;;;6130310;23;20010;-60
2023/04/02 04:57:48;;;;;;;75.40;38.03;;;;;;;;;;6130122;23;20064;-60
2023/04/02 05:00:26;;;;;;;55.67;27.00;;;;;;;;;;6156780;23;19993;-60
2023/04/02 05:02:56;;;;;;;25.50;17.70;;;;;;;;;;6130074;23;20040;-60
2023/04/02 05:05:40;;;;;;;22.25;15.73;;;;;;;;;;6156899;23;20075;-60
2023/04/02 05:08:15;;;;;;;17.63;13.40;;;;;;;;;;6154782;23;20312;-61
2023/04/02 05:10:48;;;;;;;14.95;11.98;;;;;;;;;;6130277;23;20018;-59
2023/04/02 05:13:22;;;;;;;26.33;16.55;;;;;;;;;;6156244;23;20453;-61
2023/04/02 05:15:53;;;;;;;74.38;33.15;;;;;;;;;;6131283;23;20381;-60
2023/04/02 05:18:45;;;;;;;29.60;18.58;;;;;;;;;;6132203;23;20008;-60
2023/04/02 05:21:26;;;;;;;15.35;13.75;;;;;;;;;;6153204;23;20020;-60
2023/04/02 05:23:52;;;;;;;13.70;12.38;;;;;;;;;;6130783;23;20009;-60
2023/04/02 05:26:19;;;;;;;9.30;8.40;;;;;;;;;;6130603;23;20013;-68
2023/04/02 05:28:55;;;;;;;7.10;6.47;;;;;;;;;;6106579;23;20445;-68
2023/04/02 05:31:28;;;;;;;9.38;7.43;;;;;;;;;;6155148;23;20001;-68
2023/04/02 05:33:55;;;;;;;23.60;12.98;;;;;;;;;;6106524;23;20311;-68
2023/04/02 05:36:25;;;;;;;19.50;11.95;;;;;;;;;;6156869;23;20005;-68
2023/04/02 05:38:55;;;;;;;17.25;9.20;;;;;;;;;;6131724;23;20370;-67
2023/04/02 05:41:31;;;;;;;16.38;9.98;;;;;;;;;;6155428;23;20020;-68
2023/04/02 05:44:05;;;;;;;23.50;12.67;;;;;;;;;;6130760;23;20068;-67
2023/04/02 05:46:33;;;;;;;57.20;31.58;;;;;;;;;;6130313;23;20244;-66
2023/04/02 05:49:01;;;;;;;32.33;19.60;;;;;;;;;;6156121;23;20001;-67
2023/04/02 05:51:38;;;;;;;53.28;28.77;;;;;;;;;;6130750;23;20020;-66
2023/04/02 05:54:05;;;;;;;47.65;23.05;;;;;;;;;;6156686;23;20381;-67
2023/04/02 05:56:42;;;;;;;45.97;23.98;;;;;;;;;;6130698;23;20430;-67
2023/04/02 05:59:17;;;;;;;14.98;10.02;;;;;;;;;;6130783;23;20009;-67
2023/04/02 06:01:44;;;;;;;10.98;8.05;;;;;;;;;;6130584;23;20006;-67
2023/04/02 06:04:29;;;;;;;4.68;4.38;;;;;;;;;;6130898;23;20008;-66
2023/04/02 06:06:55;;;;;;;3.58;3.28;;;;;;;;;;6130714;23;20013;-67
2023/04/02 06:09:29;;;;;;;5.00;3.53;;;;;;;;;;6130371;23;20017;-67
2023/04/02 06:12:24;;;;;;;2.65;2.45;;;;;;;;;;6130633;23;20346;-67
2023/04/02 06:14:49;;;;;;;2.25;2.15;;;;;;;;;;6111815;23;20024;-66
2023/04/02 06:17:16;;;;;;;3.15;2.92;;;;;;;;;;6130640;23;20009;-66
2023/04/02 06:19:42;;;;;;;3.65;2.80;;;;;;;;;;6130219;23;20020;-67
2023/04/02 06:22:10;;;;;;;3.15;2.85;;;;;;;;;;6130109;23;20005;-69
2023/04/02 06:24:37;;;;;;;2.70;2.50;;;;;;;;;;6130180;23;20024;-70
2023/04/02 06:27:07;;;;;;;2.67;2.47;;;;;;;;;;6153723;23;20008;-67
2023/04/02 06:29:38;;;;;;;3.30;3.10;;;;;;;;;;6129981;23;20080;-65
2023/04/02 06:32:09;;;;;;;59.03;34.15;;;;;;;;;;6130124;23;20010;-64
2023/04/02 06:34:39;;;;;;;30.00;21.10;;;;;;;;;;6130324;23;20338;-66
2023/04/02 06:37:22;;;;;;;8.95;5.63;;;;;;;;;;6130472;23;20001;-66
2023/04/02 06:39:53;;;;;;;22.45;11.00;;;;;;;;;;6155186;23;20556;-66
2023/04/02 06:42:21;;;;;;;9.85;6.35;;;;;;;;;;6130343;23;20025;-67
2023/04/02 06:45:27;;;;;;;18.45;12.23;;;;;;;;;;6065622;23;20007;-67
2023/04/02 06:48:19;;;;;;;21.75;12.45;;;;;;;;;;6065548;23;20324;-67
2023/04/02 06:51:02;;;;;;;6.70;5.32;;;;;;;;;;6112323;23;20033;-66
2023/04/02 06:53:42;;;;;;;13.55;8.85;;;;;;;;;;6129385;23;20009;-67
2023/04/02 06:56:36;;;;;;;5.13;4.40;;;;;;;;;;6130065;23;20079;-66
2023/04/02 06:59:03;;;;;;;2.65;2.45;;;;;;;;;;6129868;23;20025;-66
2023/04/02 07:01:32;;;;;;;3.33;2.90;;;;;;;;;;6153625;23;20086;-66
2023/04/02 07:03:58;;;;;;;5.97;5.38;;;;;;;;;;6129178;23;19997;-58
2023/04/02 07:06:29;;;;;;;5.13;4.57;;;;;;;;;;6154270;23;20430;-66
2023/04/02 07:08:57;;;;;;;5.85;5.22;;;;;;;;;;6155881;23;20052;-58
2023/04/02 07:11:25;;;;;;;5.63;5.05;;;;;;;;;;6129940;23;20005;-58
2023/04/02 07:13:53;;;;;;;2.92;2.72;;;;;;;;;;6129426;23;20010;-58
2023/04/02 07:16:21;;;;;;;2.67;2.47;;;;;;;;;;6153412;23;20438;-58
2023/04/02 07:18:47;;;;;;;1.85;1.75;;;;;;;;;;6099193;23;20430;-58
2023/04/02 07:21:12;;;;;;;1.23;1.13;;;;;;;;;;6099378;23;20006;-58
2023/04/02 07:23:38;;;;;;;3.83;3.40;;;;;;;;;;6098982;23;20077;-58
2023/04/02 07:26:04;;;;;;;1.70;1.60;;;;;;;;;;6125815;23;20002;-58
2023/04/02 07:28:30;;;;;;;2.13;2.03;;;;;;;;;;6124712;23;20002;-58
2023/04/02 07:30:55;;;;;;;5.45;4.35;;;;;;;;;;6125765;23;20323;-58
2023/04/02 07:33:22;;;;;;;1.48;1.33;;;;;;;;;;6125504;23;20321;-58
2023/04/02 07:35:48;;;;;;;3.55;3.25;;;;;;;;;;6125075;23;20006;-58
2023/04/02 07:38:13;;;;;;;4.30;3.90;;;;;;;;;;6125624;23;20076;-58
2023/04/02 07:40:40;;;;;;;5.18;4.03;;;;;;;;;;6124949;23;20094;-58
2023/04/02 07:43:05;;;;;;;3.42;3.13;;;;;;;;;;6125159;23;19994;-58
2023/04/02 07:45:31;;;;;;;7.95;6.70;;;;;;;;;;6125587;23;20327;-58
2023/04/02 07:47:57;;;;;;;2.65;2.38;;;;;;;;;;6125199;23;20454;-58
2023/04/02 07:50:23;;;;;;;3.30;3.10;;;;;;;;;;6125531;23;20010;-58
2023/04/02 07:52:48;;;;;;;2.92;2.60;;;;;;;;;;6124820;23;20013;-58
2023/04/02 07:55:14;;;;;;;3.05;2.78;;;;;;;;;;6124884;23;20029;-58
2023/04/02 07:57:53;;;;;;;3.65;3.38;;;;;;;;;;6124796;23;20013;-58
2023/04/02 08:00:19;;;;;;;1.90;1.80;;;;;;;;;;6125306;23;20376;-58
2023/04/02 08:02:45;;;;;;;3.28;2.83;;;;;;;;;;6125225;23;20006;-58
2023/04/02 08:05:10;;;;;;;1.77;1.67;;;;;;;;;;6124971;23;20036;-59
2023/04/02 08:07:37;;;;;;;2.97;1.15;;;;;;;;;;6099778;23;20002;-58
2023/04/02 08:10:03;;;;;;;1.42;1.33;;;;;;;;;;6125549;23;20033;-58
2023/04/02 08:12:28;;;;;;;1.38;1.27;;;;;;;;;;6125014;23;20423;-59
2023/04/02 08:14:54;;;;;;;3.03;2.55;;;;;;;;;;6125336;23;20086;-63
2023/04/02 08:17:20;;;;;;;1.42;1.33;;;;;;;;;;6124296;23;20020;-60
2023/04/02 08:19:45;;;;;;;7.28;5.32;;;;;;;;;;6143478;23;20017;-60
2023/04/02 08:22:10;;;;;;;5.85;5.25;;;;;;;;;;6128770;23;20504;-60
2023/04/02 08:24:35;;;;;;;3.80;3.50;;;;;;;;;;6154684;23;19997;-60
2023/04/02 08:27:01;;;;;;;3.17;2.85;;;;;;;;;;6154562;23;20083;-60
2023/04/02 08:29:30;;;;;;;1.73;1.63;;;;;;;;;;6154774;23;20080;-60
2023/04/02 08:31:56;;;;;;;1.80;1.27;;;;;;;;;;6154360;23;20005;-60
2023/04/02 08:34:22;;;;;;;3.80;2.63;;;;;;;;;;6154368;23;20048;-60
2023/04/02 08:36:47;;;;;;;3.40;2.10;;;;;;;;;;6154363;23;20010;-60
2023/04/02 08:39:13;;;;;;;5.50;2.60;;;;;;;;;;6153980;23;20055;-60
2023/04/02 08:41:49;;;;;;;13.93;5.45;;;;;;;;;;6128565;23;20068;-60
2023/04/02 08:44:21;;;;;;;10.98;4.55;;;;;;;;;;6128428;23;20012;-60
2023/04/02 08:46:50;;;;;;;8.70;3.67;;;;;;;;;;6154351;23;20028;-60
2023/04/02 08:49:18;;;;;;;2.53;1.50;;;;;;;;;;6154991;23;20370;-60
2023/04/02 08:51:44;;;;;;;6.18;2.42;;;;;;;;;;6130072;23;20106;-60
2023/04/02 08:54:28;;;;;;;2.28;1.80;;;;;;;;;;6130131;23;20068;-60
2023/04/02 08:56:54;;;;;;;3.67;1.77;;;;;;;;;;6156319;23;20013;-60
2023/04/02 08:59:34;;;;;;;2.35;1.30;;;;;;;;;;6155827;23;20001;-60
2023/04/02 09:02:05;;;;;;;1.85;1.45;;;;;;;;;;6156520;23;20303;-60
2023/04/02 09:04:30;;;;;;;1.77;1.38;;;;;;;;;;6156436;23;20006;-60
2023/04/02 09:06:56;;;;;;;1.70;1.30;;;;;;;;;;6130062;23;20002;-59
2023/04/02 09:09:22;;;;;;;1.83;1.42;;;;;;;;;;6156455;23;20006;-60
2023/04/02 09:11:50;;;;;;;6.95;2.88;;;;;;;;;;6156252;23;19993;-60
2023/04/02 09:14:23;;;;;;;2.25;2.00;;;;;;;;;;6156014;23;20326;-60
2023/04/02 09:16:51;;;;;;;2.28;1.80;;;;;;;;;;6156107;23;20005;-60
2023/04/02 09:19:21;;;;;;;7.28;3.50;;;;;;;;;;6155718;23;20013;-60
2023/04/02 09:22:02;;;;;;;3.92;2.20;;;;;;;;;;6155916;23;20029;-59
2023/04/02 09:24:27;;;;;;;4.70;2.58;;;;;;;;;;6156376;23;20006;-60
2023/04/02 09:26:53;;;;;;;4.82;2.33;;;;;;;;;;6156152;23;20145;-60
2023/04/02 09:29:24;;;;;;;2.28;1.65;;;;;;;;;;6156557;23;20342;-60
2023/04/02 09:32:07;;;;;;;2.25;2.00;;;;;;;;;;6156502;23;20430;-59
2023/04/02 09:34:34;;;;;;;2.55;2.10;;;;;;;;;;6156005;23;20028;-60
2023/04/02 09:37:29;;;;;;;2.72;2.47;;;;;;;;;;6155841;23;20001;-60
2023/04/02 09:40:10;;;;;;;3.78;2.10;;;;;;;;;;6130850;23;20390;-60
2023/04/02 09:42:37;;;;;;;2.17;1.40;;;;;;;;;;6155699;23;20002;-62
2023/04/02 09:45:21;;;;;;;5.57;2.72;;;;;;;;;;6156087;23;19994;-69
2023/04/02 09:47:47;;;;;;;4.90;2.00;;;;;;;;;;6156192;23;20005;-69
2023/04/02 09:50:17;;;;;;;2.80;1.70;;;;;;;;;;6180092;22;20017;-69
2023/04/02 09:52:46;;;;;;;5.55;2.70;;;;;;;;;;6213677;22;20016;-69
2023/04/02 09:55:14;;;;;;;3.83;2.40;;;;;;;;;;6214155;23;20412;-69
2023/04/02 09:57:40;;;;;;;4.35;2.50;;;;;;;;;;6189788;23;20433;-68
2023/04/02 10:00:26;;;;;;;2.15;1.98;;;;;;;;;;6216532;23;20009;-68
2023/04/02 10:02:59;;;;;;;1.73;1.30;;;;;;;;;;6216614;23;20441;-68
2023/04/02 10:05:26;;;;;;;1.50;1.40;;;;;;;;;;6189740;23;19997;-69
2023/04/02 10:07:52;;;;;;;1.83;1.73;;;;;;;;;;6216151;23;19992;-68
2023/04/02 10:10:30;;;;;;;2.20;2.00;;;;;;;;;;6216814;23;20012;-69
2023/04/02 10:13:05;;;;;;;1.60;1.50;;;;;;;;;;6216654;23;20008;-69
2023/04/02 10:15:32;;;;;;;1.45;1.38;;;;;;;;;;6216067;23;20009;-68
2023/04/02 10:18:21;;;;;;;4.13;2.30;;;;;;;;;;6213475;23;20108;-61
2023/04/02 10:20:46;;;;;;;3.22;1.88;;;;;;;;;;6185376;23;20024;-68
2023/04/02 10:23:15;;;;;;;1.58;1.48;;;;;;;;;;6195077;23;20020;-60
2023/04/02 10:25:45;;;;;;;1.33;1.33;;;;;;;;;;6216071;23;20429;-68
2023/04/02 10:28:29;;;;;;;3.55;1.95;;;;;;;;;;6215250;23;20004;-63
2023/04/02 10:30:54;;;;;;;2.03;1.77;;;;;;;;;;6215551;23;20012;-69
2023/04/02 10:33:24;;;;;;;2.10;2.00;;;;;;;;;;6189189;23;20008;-60
2023/04/02 10:35:55;;;;;;;1.90;1.75;;;;;;;;;;6215265;23;20417;-68
2023/04/02 10:38:31;;;;;;;2.38;2.15;;;;;;;;;;6214502;23;20017;-69
2023/04/02 10:40:58;;;;;;;1.48;1.38;;;;;;;;;;6215020;23;20001;-69
2023/04/02 10:43:29;;;;;;;1.40;1.30;;;;;;;;;;6214927;23;20016;-68
2023/04/02 10:45:59;;;;;;;1.52;1.42;;;;;;;;;;6214306;23;20087;-68
2023/04/02 10:48:43;;;;;;;1.92;1.83;;;;;;;;;;6213646;23;20108;-68
2023/04/02 10:51:11;;;;;;;2.10;1.90;;;;;;;;;;6214207;23;20071;-68
2023/04/02 10:53:37;;;;;;;1.88;1.48;;;;;;;;;;6213758;23;20008;-68
2023/04/02 10:56:07;;;;;;;1.38;1.25;;;;;;;;;;6214015;23;20011;-68
2023/04/02 10:58:36;;;;;;;2.30;2.08;;;;;;;;;;6186922;23;20036;-68
2023/04/02 11:01:08;;;;;;;2.55;2.10;;;;;;;;;;6214170;23;20004;-69
2023/04/02 11:03:40;;;;;;;1.90;1.80;;;;;;;;;;6187858;23;20007;-69
2023/04/02 11:06:25;;;;;;;4.25;3.85;;;;;;;;;;6215619;23;20016;-69
2023/04/02 11:08:52;;;;;;;2.65;2.30;;;;;;;;;;6189359;23;20135;-69
2023/04/02 11:11:21;;;;;;;2.72;2.42;;;;;;;;;;6214742;23;20545;-68
2023/04/02 11:13:46;;;;;;;3.58;2.38;;;;;;;;;;6188082;23;20005;-69
2023/04/02 11:16:15;;;;;;;5.72;4.07;;;;;;;;;;6188681;23;20043;-69
2023/04/02 11:18:41;;;;;;;1.70;1.60;;;;;;;;;;6215780;23;20011;-69
2023/04/02 11:21:26;;;;;;;2.60;2.40;;;;;;;;;;6215734;23;20371;-69
2023/04/02 11:23:55;;;;;;;2.50;2.30;;;;;;;;;;6214802;23;20005;-60
2023/04/02 11:26:30;;;;;;;2.50;2.30;;;;;;;;;;6188667;23;20135;-60
2023/04/02 11:29:12;;;;;;;3.30;2.90;;;;;;;;;;6215650;23;20005;-60
2023/04/02 11:31:38;;;;;;;2.08;1.95;;;;;;;;;;6215343;23;20027;-69
2023/04/02 11:34:03;;;;;;;3.30;3.00;;;;;;;;;;6215122;23;20019;-70
2023/04/02 11:36:47;;;;;;;2.00;1.90;;;;;;;;;;6214935;23;20087;-69
2023/04/02 11:39:33;;;;;;;1.30;1.30;;;;;;;;;;6189387;23;20004;-68
2023/04/02 11:42:03;;;;;;;1.50;1.40;;;;;;;;;;6215765;23;20005;-68
2023/04/02 11:44:31;;;;;;;1.70;1.50;;;;;;;;;;6189066;23;20005;-68
2023/04/02 11:47:13;;;;;;;1.05;1.00;;;;;;;;;;6215414;23;20027;-68
2023/04/02 11:49:39;;;;;;;1.40;1.30;;;;;;;;;;6215539;23;20005;-68
2023/04/02 11:52:18;;;;;;;1.80;1.70;;;;;;;;;;6215517;23;20005;-68
2023/04/02 11:54:44;;;;;;;1.38;1.27;;;;;;;;;;6215286;23;20012;-68
2023/04/02 11:57:18;;;;;;;1.50;1.40;;;;;;;;;;6188426;23;20012;-68
2023/04/02 11:59:56;;;;;;;1.60;1.50;;;;;;;;;;6188568;23;20020;-68
2023/04/02 12:02:33;;;;;;;1.50;1.40;;;;;;;;;;6164149;23;20032;-68
2023/04/02 12:05:08;;;;;;;3.45;3.20;;;;;;;;;;6215542;23;20425;-68
2023/04/02 12:07:55;;;;;;;7.47;6.25;;;;;;;;;;6215042;23;20009;-68
2023/04/02 12:10:22;;;;;;;11.85;8.13;;;;;;;;;;6215094;23;20524;-68
2023/04/02 12:12:48;;;;;;;25.92;14.80;;;;;;;;;;6188855;23;20035;-66
2023/04/02 12:15:32;;;;;;;50.25;25.92;;;;;;;;;;6214930;23;20005;-68
2023/04/02 12:18:12;;;;;;;4.22;3.45;;;;;;;;;;6188159;23;20013;-68
2023/04/02 12:20:38;;;;;;;;;;;;;;;;;;6215350;23;20008;-67
2023/04/02 12:23:03;;;;;;;1.80;1.70;;;;;;;;;;6214955;23;19904;-68
2023/04/02 12:25:30;;;;;;;1.70;1.60;;;;;;;;;;6216909;23;20362;-69
2023/04/02 12:28:04;;;;;;;1.92;1.65;;;;;;;;;;6216427;23;20476;-68
2023/04/02 12:30:29;;;;;;;1.83;1.73;;;;;;;;;;6190686;23;20004;-68
2023/04/02 12:32:56;;;;;;;2.10;2.00;;;;;;;;;;6216908;23;20005;-61
2023/04/02 12:35:31;;;;;;;2.42;2.20;;;;;;;;;;6190436;23;20008;-60
2023/04/02 12:37:56;;;;;;;2.13;2.03;;;;;;;;;;6217073;23;20019;-60
2023/04/02 12:40:22;;;;;;;1.90;1.80;;;;;;;;;;6217025;23;20079;-68
2023/04/02 12:42:49;;;;;;;1.88;1.77;;;;;;;;;;6216813;23;20079;-68
2023/04/02 12:45:22;;;;;;;2.53;2.33;;;;;;;;;;6217498;23;20035;-68
2023/04/02 12:47:48;;;;;;;2.33;2.20;;;;;;;;;;6190711;23;20027;-68
2023/04/02 12:50:14;;;;;;;1.83;1.73;;;;;;;;;;6217315;23;20405;-68
2023/04/02 12:52:42;;;;;;;4.55;2.08;;;;;;;;;;6217169;23;20036;-69
2023/04/02 12:55:15;;;;;;;2.20;1.77;;;;;;;;;;6216778;23;20009;-69
2023/04/02 12:57:41;;;;;;;1.95;1.85;;;;;;;;;;6216739;23;20005;-69
2023/04/02 13:00:19;;;;;;;1.80;1.70;;;;;;;;;;6216947;23;20000;-70
2023/04/02 13:02:47;;;;;;;1.98;1.75;;;;;;;;;;6190270;23;20456;-69
2023/04/02 13:05:12;;;;;;;1.85;1.70;;;;;;;;;;6216075;23;20384;-69
2023/04/02 13:07:38;;;;;;;1.90;1.80;;;;;;;;;;6216980;23;20032;-70
2023/04/02 13:10:24;;;;;;;4.43;4.13;;;;;;;;;;6217111;23;20072;-69
2023/04/02 13:12:54;;;;;;;1.98;1.88;;;;;;;;;;6216192;23;20019;-70
2023/04/02 13:15:20;;;;;;;2.28;2.17;;;;;;;;;;6216035;23;20004;-69
2023/04/02 13:17:49;;;;;;;2.40;2.30;;;;;;;;;;6215671;23;20078;-60
2023/04/02 13:20:27;;;;;;;2.08;1.98;;;;;;;;;;6189339;23;20031;-60
2023/04/02 13:22:52;;;;;;;9.98;8.43;;;;;;;;;;6215733;23;20279;-60
2023/04/02 13:25:18;;;;;;;38.95;25.15;;;;;;;;;;6216233;23;20011;-60
2023/04/02 13:27:43;;;;;;;3.53;3.22;;;;;;;;;;6189900;23;20351;-60
2023/04/02 13:30:09;;;;;;;1.85;1.75;;;;;;;;;;6216185;23;20045;-61
2023/04/02 13:32:36;;;;;;;8.10;5.15;;;;;;;;;;6190267;23;20000;-61
2023/04/02 13:35:02;;;;;;;60.97;42.25;;;;;;;;;;6216626;23;20012;-61
2023/04/02 13:37:27;;;;;;;3.25;3.03;;;;;;;;;;6216411;23;20005;-61
2023/04/02 13:39:53;;;;;;;2.00;1.90;;;;;;;;;;6216420;23;20001;-61
2023/04/02 13:42:18;;;;;;;2.00;1.90;;;;;;;;;;6216410;23;20000;-61
2023/04/02 13:44:45;;;;;;;7.30;6.63;;;;;;;;;;6139890;23;20013;-61
2023/04/02 13:47:14;;;;;;;2.28;2.13;;;;;;;;;;6216132;23;19992;-61
2023/04/02 13:49:39;;;;;;;2.72;2.53;;;;;;;;;;6216272;23;20039;-61
2023/04/02 13:52:09;;;;;;;2.30;2.20;;;;;;;;;;6216949;23;20043;-61
2023/04/02 13:54:44;;;;;;;2.40;2.00;;;;;;;;;;6216740;23;20005;-61
2023/04/02 13:57:09;;;;;;;2.20;2.05;;;;;;;;;;6188873;23;20433;-61
2023/04/02 13:59:35;;;;;;;1.90;1.80;;;;;;;;;;6215726;23;20000;-61
2023/04/02 14:02:05;;;;;;;2.15;2.05;;;;;;;;;;6215408;23;20001;-61
2023/04/02 14:04:34;;;;;;;2.33;2.22;;;;;;;;;;6189296;23;20421;-61
2023/04/02 14:07:11;;;;;;;2.30;2.20;;;;;;;;;;6215454;23;20103;-61
2023/04/02 14:09:57;;;;;;;3.15;2.65;;;;;;;;;;6189291;23;20397;-61
2023/04/02 14:12:37;;;;;;;2.28;2.10;;;;;;;;;;6194474;23;20071;-61
2023/04/02 14:15:21;;;;;;;2.45;2.25;;;;;;;;;;6215031;23;20008;-61
2023/04/02 14:17:55;;;;;;;2.47;2.28;;;;;;;;;;6215383;23;20005;-61
2023/04/02 14:20:23;;;;;;;3.53;3.22;;;;;;;;;;6215234;23;20071;-61
2023/04/02 14:23:13;;;;;;;22.33;11.50;;;;;;;;;;6215378;23;19993;-61
2023/04/02 14:25:53;;;;;;;3.00;2.80;;;;;;;;;;6215338;23;20009;-61
2023/04/02 14:28:22;;;;;;;3.20;2.92;;;;;;;;;;6215148;23;20063;-61
2023/04/02 14:30:47;;;;;;;4.45;4.10;;;;;;;;;;6215226;23;20008;-61
2023/04/02 14:33:13;;;;;;;93.28;35.78;;;;;;;;;;6215059;23;20027;-61
2023/04/02 14:35:43;;;;;;;6.97;5.38;;;;;;;;;;6164024;23;20016;-61
2023/04/02 14:38:14;;;;;;;3.40;3.10;;;;;;;;;;6214732;23;20016;-61
2023/04/02 14:40:49;;;;;;;4.30;3.90;;;;;;;;;;6189122;23;20013;-61
2023/04/02 14:43:17;;;;;;;6.53;4.90;;;;;;;;;;6215034;23;20005;-61
2023/04/02 14:46:01;;;;;;;3.30;3.10;;;;;;;;;;6188909;23;20032;-61
2023/04/02 14:48:29;;;;;;;3.33;3.13;;;;;;;;;;6214449;23;20087;-61
2023/04/02 14:50:58;;;;;;;3.28;3.08;;;;;;;;;;6188280;23;20072;-61
2023/04/02 14:53:36;;;;;;;3.33;3.13;;;;;;;;;;6215013;23;20005;-61
2023/04/02 14:56:02;;;;;;;4.20;3.90;;;;;;;;;;6214600;23;20008;-61
2023/04/02 14:58:31;;;;;;;5.00;4.40;;;;;;;;;;6214981;23;20001;-61
2023/04/02 15:00:59;;;;;;;3.80;3.60;;;;;;;;;;6215417;23;20027;-61