Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:13;;;;;;;8.63;4.18;;;;;;;8.94;66.46;99241.63;5124424;27;20119;-93
2021/11/24 00:02:39;;;;;;;11.77;4.50;;;;;;;8.74;66.39;99223.31;5129648;27;20042;-93
2021/11/24 00:05:07;;;;;;;9.70;3.75;;;;;;;8.88;66.30;99232.88;5128923;27;20035;-94
2021/11/24 00:07:33;;;;;;;10.90;4.43;;;;;;;8.83;66.18;99214.38;5126458;28;20050;-92
2021/11/24 00:09:58;;;;;;;11.75;4.28;;;;;;;8.86;65.88;99227.56;5121297;27;20032;-90
2021/11/24 00:12:24;;;;;;;9.30;3.80;;;;;;;8.75;65.88;99211.78;5125041;27;20123;-93
2021/11/24 00:14:50;;;;;;;9.98;4.65;;;;;;;8.78;66.40;99226.78;5129740;27;20047;-93
2021/11/24 00:17:18;;;;;;;6.32;3.65;;;;;;;8.91;66.45;99246.06;5126230;28;20035;-92
2021/11/24 00:19:44;;;;;;;7.15;3.72;;;;;;;8.85;66.76;99236.44;5126731;27;20118;-92
2021/11/24 00:22:11;;;;;;;8.10;4.50;;;;;;;8.72;66.95;99230.41;5127145;27;20523;-93
2021/11/24 00:24:38;;;;;;;7.43;3.58;;;;;;;8.79;67.19;99241.81;5130359;27;20047;-94
2021/11/24 00:27:04;;;;;;;7.72;4.28;;;;;;;8.74;66.24;99231.28;5120281;27;20036;-93
2021/11/24 00:29:30;;;;;;;7.55;3.95;;;;;;;8.70;66.55;99208.34;5121817;28;20040;-95
2021/11/24 00:31:57;;;;;;;8.82;4.40;;;;;;;8.71;66.52;99218.03;5121201;27;20036;-92
2021/11/24 00:34:23;;;;;;;10.20;4.03;;;;;;;8.71;66.35;99218.03;5126022;28;20089;-93
2021/11/24 00:36:49;;;;;;;7.93;3.88;;;;;;;8.89;66.16;99227.56;5128475;27;20497;-93
2021/11/24 00:39:16;;;;;;;8.50;4.07;;;;;;;8.80;67.42;99219.69;5119370;28;20035;-93
2021/11/24 00:41:42;;;;;;;8.50;4.00;;;;;;;8.75;66.92;99225.06;5112615;27;20047;-94
2021/11/24 00:44:08;;;;;;;8.55;4.20;;;;;;;8.83;66.29;99228.50;5113660;28;20040;-92
2021/11/24 00:46:35;;;;;;;10.70;3.95;;;;;;;8.66;66.76;99229.59;5110424;28;20043;-95
2021/11/24 00:49:02;;;;;;;8.95;3.80;;;;;;;8.86;65.99;99226.69;5107261;28;20047;-93
2021/11/24 00:51:28;;;;;;;8.15;3.70;;;;;;;8.96;65.86;99238.94;5115552;28;20036;-93
2021/11/24 00:53:54;;;;;;;11.02;4.43;;;;;;;8.73;65.26;99200.31;5112233;28;20100;-92
2021/11/24 00:56:21;;;;;;;9.63;4.22;;;;;;;8.74;64.93;99202.09;5114869;28;20047;-92
2021/11/24 00:58:47;;;;;;;8.48;3.58;;;;;;;8.79;65.09;99205.56;5111157;28;20036;-93
2021/11/24 01:01:14;;;;;;;7.35;3.40;;;;;;;8.96;64.50;99238.94;5115784;28;20035;-93
2021/11/24 01:03:40;;;;;;;10.07;4.03;;;;;;;8.93;64.68;99236.31;5111125;28;20550;-92
2021/11/24 01:06:06;;;;;;;10.10;3.90;;;;;;;8.80;65.66;99222.34;5112839;28;20047;-94
2021/11/24 01:08:32;;;;;;;9.07;3.83;;;;;;;8.82;64.93;99225.84;5104830;28;20134;-93
2021/11/24 01:10:58;;;;;;;7.40;4.00;;;;;;;8.88;63.76;99236.38;5112962;28;20059;-93
2021/11/24 01:13:26;;;;;;;10.02;4.00;;;;;;;8.90;63.89;99242.56;5105389;28;20065;-94
2021/11/24 01:15:52;;;;;;;8.30;3.47;;;;;;;8.81;63.59;99227.63;5110088;28;20572;-93
2021/11/24 01:18:21;;;;;;;6.90;3.60;;;;;;;8.72;63.32;99211.84;5114347;28;20060;-92
2021/11/24 01:20:47;;;;;;;6.35;3.53;;;;;;;8.77;63.25;99220.59;5116949;28;20036;-93
2021/11/24 01:23:14;;;;;;;8.55;3.67;;;;;;;8.80;63.52;99228.53;5112641;28;20055;-92
2021/11/24 01:25:40;;;;;;;6.53;3.65;;;;;;;8.80;63.07;99209.06;5104082;28;20122;-93
2021/11/24 01:28:06;;;;;;;7.78;3.80;;;;;;;8.91;63.01;99220.41;5115767;28;20054;-92
2021/11/24 01:30:34;;;;;;;9.48;3.90;;;;;;;8.88;63.34;99225.78;5111235;28;20048;-91
2021/11/24 01:33:00;;;;;;;7.25;4.07;;;;;;;8.86;63.57;99216.09;5111098;28;20052;-93
2021/11/24 01:35:26;;;;;;;11.70;3.72;;;;;;;8.74;63.43;99196.78;5110169;28;20043;-92
2021/11/24 01:37:52;;;;;;;6.80;3.60;;;;;;;8.84;63.78;99222.28;5108625;28;20051;-91
2021/11/24 01:40:19;;;;;;;8.05;3.80;;;;;;;8.90;63.65;99217.81;5106826;28;20055;-93
2021/11/24 01:42:46;;;;;;;6.85;3.50;;;;;;;8.86;63.47;99219.63;5104616;28;20040;-94
2021/11/24 01:45:15;;;;;;;5.85;3.25;;;;;;;8.81;63.13;99211.72;5103435;28;20135;-95
2021/11/24 01:47:44;;;;;;;7.55;3.83;;;;;;;8.72;63.53;99195.94;5108043;28;20047;-93
2021/11/24 01:50:12;;;;;;;6.85;4.10;;;;;;;8.73;63.37;99192.38;5103916;28;20035;-93
2021/11/24 01:52:38;;;;;;;8.32;3.70;;;;;;;8.76;63.58;99205.63;5109997;28;20097;-93
2021/11/24 01:55:06;;;;;;;9.10;4.05;;;;;;;8.94;63.12;99223.06;5108903;28;20127;-92
2021/11/24 01:57:32;;;;;;;8.25;4.00;;;;;;;8.67;63.76;99191.56;5101743;28;20112;-92
2021/11/24 01:59:58;;;;;;;9.50;3.50;;;;;;;8.73;63.63;99197.69;5109000;28;20071;-94
2021/11/24 02:02:26;;;;;;;6.65;3.45;;;;;;;8.81;63.48;99210.84;5110931;28;20040;-93
2021/11/24 02:04:54;;;;;;;7.13;4.07;;;;;;;8.74;63.78;99209.16;5112079;28;20039;-92
2021/11/24 02:07:20;;;;;;;8.55;4.45;;;;;;;8.66;64.10;99196.00;5106379;28;20447;-93
2021/11/24 02:09:46;;;;;;;7.28;3.72;;;;;;;8.71;64.33;99210.06;5109013;28;20040;-93
2021/11/24 02:12:14;;;;;;;6.43;3.10;;;;;;;8.69;64.30;99197.75;5114870;28;20050;-94
2021/11/24 02:14:43;;;;;;;7.20;3.53;;;;;;;8.62;64.14;99186.34;5107608;28;20035;-93
2021/11/24 02:17:10;;;;;;;7.82;3.58;;;;;;;8.67;64.52;99199.53;5105638;28;20040;-92
2021/11/24 02:19:36;;;;;;;5.82;3.53;;;;;;;8.68;63.94;99210.13;5109052;28;20127;-93
2021/11/24 02:22:04;;;;;;;6.85;3.67;;;;;;;8.59;64.09;99200.50;5107059;28;20044;-94
2021/11/24 02:24:34;;;;;;;8.27;3.60;;;;;;;8.64;63.76;99206.63;5107601;28;20047;-93
2021/11/24 02:27:01;;;;;;;7.80;3.55;;;;;;;8.60;64.38;99196.09;5106841;28;20046;-93
2021/11/24 02:29:27;;;;;;;7.85;3.83;;;;;;;8.51;64.26;99185.59;5110583;28;20083;-93
2021/11/24 02:31:57;;;;;;;7.57;3.70;;;;;;;8.55;63.91;99182.88;5108497;28;20075;-92
2021/11/24 02:34:24;;;;;;;6.63;3.20;;;;;;;8.52;63.51;99177.63;5105344;28;20144;-94
2021/11/24 02:36:51;;;;;;;9.38;3.88;;;;;;;8.62;63.87;99202.25;5107947;28;20034;-92
2021/11/24 02:39:18;;;;;;;8.05;3.50;;;;;;;8.39;63.80;99178.63;5107788;28;20036;-93
2021/11/24 02:41:44;;;;;;;8.10;3.50;;;;;;;8.47;64.09;99183.88;5111623;28;20035;-93
2021/11/24 02:44:18;;;;;;;13.20;3.40;;;;;;;8.51;64.33;99189.13;5103073;28;20070;-91
2021/11/24 02:46:45;;;;;;;6.32;3.50;;;;;;;8.29;64.49;99161.09;5112314;28;20381;-92
2021/11/24 02:49:12;;;;;;;8.48;3.88;;;;;;;8.25;65.27;99170.84;5106153;28;20097;-92
2021/11/24 02:51:38;;;;;;;6.60;3.70;;;;;;;8.14;65.68;99164.78;5111129;27;20130;-94
2021/11/24 02:54:06;;;;;;;8.90;3.75;;;;;;;8.28;65.58;99191.97;5106036;28;20555;-93
2021/11/24 02:56:34;;;;;;;8.77;3.72;;;;;;;8.25;65.47;99189.38;5104071;28;20044;-93
2021/11/24 02:59:00;;;;;;;6.82;3.83;;;;;;;8.28;65.01;99181.38;5107077;28;20036;-93
2021/11/24 03:01:26;;;;;;;7.72;3.42;;;;;;;8.26;65.05;99177.00;5112848;27;20035;-93
2021/11/24 03:03:52;;;;;;;8.27;3.85;;;;;;;8.05;64.89;99147.22;5103945;28;20046;-93
2021/11/24 03:06:18;;;;;;;6.10;3.30;;;;;;;8.25;65.69;99184.09;5109563;28;20061;-93
2021/11/24 03:08:44;;;;;;;6.40;3.55;;;;;;;8.10;65.45;99158.63;5104037;28;20048;-92
2021/11/24 03:11:10;;;;;;;8.15;3.53;;;;;;;8.11;65.82;99165.72;5107981;28;20412;-93
2021/11/24 03:13:38;;;;;;;8.32;3.00;;;;;;;8.16;66.18;99177.13;5107907;28;20047;-91
2021/11/24 03:16:04;;;;;;;12.13;4.00;;;;;;;8.09;66.08;99171.88;5104382;28;20047;-92
2021/11/24 03:18:30;;;;;;;7.30;3.92;;;;;;;8.13;65.50;99176.25;5102565;28;20044;-93
2021/11/24 03:20:56;;;;;;;6.00;3.40;;;;;;;8.06;65.62;99159.56;5108606;28;20060;-93
2021/11/24 03:23:22;;;;;;;6.55;3.10;;;;;;;8.06;65.71;99141.03;5112534;28;20035;-94
2021/11/24 03:25:49;;;;;;;7.00;3.40;;;;;;;8.06;66.27;99164.84;5115284;28;20093;-93
2021/11/24 03:28:15;;;;;;;7.70;4.07;;;;;;;8.02;66.18;99164.03;5111813;28;20099;-92
2021/11/24 03:30:45;;;;;;;8.43;3.83;;;;;;;7.90;66.54;99147.38;5127177;28;20508;-93
2021/11/24 03:33:11;;;;;;;8.10;3.45;;;;;;;7.82;66.86;99140.38;5135320;28;20050;-94
2021/11/24 03:35:38;;;;;;;7.18;4.25;;;;;;;7.73;66.94;99139.59;5136389;27;20550;-92
2021/11/24 03:38:04;;;;;;;8.07;3.95;;;;;;;7.93;66.78;99164.09;5136697;28;20047;-92
2021/11/24 03:40:32;;;;;;;7.63;3.72;;;;;;;7.79;66.99;99142.19;5136419;28;20072;-93
2021/11/24 03:42:59;;;;;;;8.57;4.63;;;;;;;7.91;67.26;99173.84;5136480;28;20035;-91
2021/11/24 03:45:27;;;;;;;7.75;4.25;;;;;;;7.80;66.76;99139.50;5139098;27;20133;-92
2021/11/24 03:47:57;;;;;;;7.20;3.90;;;;;;;7.85;66.51;99143.88;5140286;27;20045;-93
2021/11/24 03:50:23;;;;;;;8.85;4.35;;;;;;;7.76;67.04;99132.53;5136355;28;20232;-92
2021/11/24 03:52:50;;;;;;;7.85;3.60;;;;;;;7.70;67.31;99136.97;5136438;28;20122;-94
2021/11/24 03:55:25;;;;;;;6.97;3.50;;;;;;;7.75;66.97;99144.00;5136346;28;20050;-92
2021/11/24 03:57:54;;;;;;;7.70;3.55;;;;;;;7.74;67.03;99147.53;5136091;28;20043;-92
2021/11/24 04:00:23;;;;;;;7.15;3.17;;;;;;;7.86;66.84;99172.13;5137645;27;20118;-93
2021/11/24 04:02:49;;;;;;;7.18;3.72;;;;;;;7.66;66.77;99127.34;5136894;28;20035;-93
2021/11/24 04:05:17;;;;;;;9.00;4.00;;;;;;;7.68;66.69;99118.47;5136376;28;20043;-94
2021/11/24 04:07:43;;;;;;;7.55;3.67;;;;;;;7.76;66.78;99134.28;5135825;28;20047;-93
2021/11/24 04:10:11;;;;;;;7.47;3.88;;;;;;;7.80;66.65;99141.28;5136699;28;20076;-92
2021/11/24 04:12:42;;;;;;;7.57;3.67;;;;;;;7.81;66.55;99137.78;5129066;28;20469;-93
2021/11/24 04:15:09;;;;;;;6.43;3.50;;;;;;;7.74;66.94;99144.91;5135215;27;20484;-92
2021/11/24 04:17:37;;;;;;;5.72;3.70;;;;;;;7.78;67.03;99151.88;5140229;27;20039;-93
2021/11/24 04:20:04;;;;;;;6.10;3.42;;;;;;;7.67;66.77;99132.59;5140456;27;20046;-94
2021/11/24 04:22:31;;;;;;;6.85;3.47;;;;;;;7.72;66.78;99137.84;5140637;27;20043;-92
2021/11/24 04:24:59;;;;;;;6.63;3.50;;;;;;;7.68;66.92;99136.13;5141429;27;20103;-94
2021/11/24 04:27:25;;;;;;;7.15;3.55;;;;;;;7.65;67.38;99147.59;5139628;27;20100;-92
2021/11/24 04:29:52;;;;;;;9.40;3.97;;;;;;;7.52;67.37;99120.38;5140193;27;20048;-91
2021/11/24 04:32:18;;;;;;;7.25;4.15;;;;;;;7.72;67.65;99154.63;5139953;27;20050;-93
2021/11/24 04:34:44;;;;;;;9.20;4.05;;;;;;;7.59;67.56;99132.69;5139423;27;20138;-93
2021/11/24 04:37:10;;;;;;;6.03;3.42;;;;;;;7.76;67.71;99158.09;5139023;27;20049;-93
2021/11/24 04:39:38;;;;;;;7.15;3.70;;;;;;;7.61;67.62;99141.47;5140268;27;20047;-91
2021/11/24 04:42:04;;;;;;;6.63;3.67;;;;;;;7.58;67.81;99130.03;5140778;27;20118;-91
2021/11/24 04:44:30;;;;;;;7.22;3.83;;;;;;;7.55;67.62;99119.50;5139588;27;20058;-93
2021/11/24 04:46:56;;;;;;;7.90;3.75;;;;;;;7.55;67.61;99130.94;5138560;27;20043;-92
2021/11/24 04:49:22;;;;;;;8.25;3.72;;;;;;;7.68;67.67;99152.03;5139761;27;20056;-93
2021/11/24 04:51:49;;;;;;;10.10;3.83;;;;;;;7.46;68.10;99128.41;5139582;27;20047;-93
2021/11/24 04:54:15;;;;;;;10.77;4.35;;;;;;;7.47;68.03;99122.19;5139081;27;20064;-91
2021/11/24 04:56:42;;;;;;;10.77;3.92;;;;;;;7.53;68.19;99127.44;5139880;27;20054;-93
2021/11/24 04:59:09;;;;;;;12.07;4.20;;;;;;;7.51;68.17;99129.22;5139477;27;20047;-92
2021/11/24 05:01:35;;;;;;;10.55;4.18;;;;;;;7.56;68.33;99134.47;5134465;27;20049;-91
2021/11/24 05:04:01;;;;;;;5.80;3.42;;;;;;;7.50;68.52;99130.09;5140350;27;20042;-89
2021/11/24 05:06:28;;;;;;;12.80;4.60;;;;;;;7.44;68.24;99122.22;5140054;27;20039;-90
2021/11/24 05:08:54;;;;;;;9.13;3.95;;;;;;;7.58;68.55;99162.66;5139744;27;20054;-90
2021/11/24 05:11:21;;;;;;;7.20;3.85;;;;;;;7.49;68.13;99133.66;5138912;27;20039;-92
2021/11/24 05:16:50;;;;;;;7.93;4.05;;;;;;;7.51;68.45;99147.75;5036426;27;2238040;-93
2021/11/24 05:19:19;;;;;;;6.07;3.60;;;;;;;7.62;68.18;99150.28;5123828;28;20049;-93
2021/11/24 05:21:49;;;;;;;6.65;3.83;;;;;;;7.46;68.31;99136.34;5122399;28;20032;-92
2021/11/24 05:24:15;;;;;;;8.98;4.03;;;;;;;7.41;68.19;99141.63;5124822;28;20109;-93
2021/11/24 05:26:42;;;;;;;8.55;4.10;;;;;;;7.47;68.45;99150.44;5121453;28;20043;-91
2021/11/24 05:29:08;;;;;;;7.60;4.10;;;;;;;7.50;67.95;99155.69;5118534;28;20522;-93
2021/11/24 05:31:34;;;;;;;8.00;4.10;;;;;;;7.43;68.34;99146.91;5121889;28;20123;-92
2021/11/24 05:34:03;;;;;;;7.88;4.07;;;;;;;7.55;68.27;99168.00;5123497;28;20177;-91
2021/11/24 05:36:29;;;;;;;8.45;4.13;;;;;;;7.50;68.42;99163.63;5123448;28;20036;-92
2021/11/24 05:38:55;;;;;;;8.52;3.80;;;;;;;7.40;68.62;99147.84;5125337;28;20123;-93
2021/11/24 05:41:21;;;;;;;9.30;3.95;;;;;;;7.43;68.53;99146.06;5123445;28;20046;-92
2021/11/24 05:43:48;;;;;;;7.07;4.10;;;;;;;7.42;68.25;99142.53;5116417;28;20047;-91
2021/11/24 05:46:22;;;;;;;8.73;3.70;;;;;;;7.51;68.28;99152.16;5121401;28;20039;-94
2021/11/24 05:48:49;;;;;;;8.75;4.45;;;;;;;7.47;67.81;99145.13;5122649;28;20061;-93
2021/11/24 05:51:16;;;;;;;8.02;5.05;;;;;;;7.54;68.19;99149.47;5124054;28;20112;-90
2021/11/24 05:53:43;;;;;;;7.68;4.28;;;;;;;7.41;68.12;99138.97;5124857;28;20039;-92
2021/11/24 05:56:09;;;;;;;8.82;4.25;;;;;;;7.54;67.87;99144.19;5121050;28;20101;-92
2021/11/24 05:58:35;;;;;;;8.48;4.28;;;;;;;7.52;67.89;99138.03;5124528;28;20040;-90
2021/11/24 06:01:02;;;;;;;11.68;4.82;;;;;;;7.61;68.18;99152.06;5123780;28;20070;-91
2021/11/24 06:03:28;;;;;;;9.35;4.22;;;;;;;7.45;68.30;99129.25;5123117;28;20035;-92
2021/11/24 06:05:54;;;;;;;8.70;4.13;;;;;;;7.69;68.04;99162.56;5124047;28;20403;-92
2021/11/24 06:08:22;;;;;;;9.88;3.80;;;;;;;7.53;68.32;99138.03;5121326;28;20103;-94
2021/11/24 06:10:49;;;;;;;11.05;4.80;;;;;;;7.64;68.36;99150.28;5124940;28;20480;-92
2021/11/24 06:13:15;;;;;;;9.57;4.22;;;;;;;7.64;68.42;99151.16;5125377;28;20043;-92
2021/11/24 06:15:43;;;;;;;10.02;3.92;;;;;;;7.56;68.85;99148.56;5124280;28;20053;-91
2021/11/24 06:18:09;;;;;;;9.02;4.45;;;;;;;7.48;69.29;99153.06;5119627;28;20040;-89
2021/11/24 06:20:36;;;;;;;9.30;4.70;;;;;;;7.55;69.41;99162.72;5120702;28;20558;-93
2021/11/24 06:23:02;;;;;;;10.40;4.47;;;;;;;7.66;69.63;99167.91;5124738;28;20035;-90
2021/11/24 06:25:29;;;;;;;7.78;4.15;;;;;;;7.70;69.73;99184.63;5121439;28;20035;-90
2021/11/24 06:27:55;;;;;;;9.85;5.05;;;;;;;7.57;69.93;99147.69;5107881;28;20573;-93
2021/11/24 06:30:21;;;;;;;10.30;4.40;;;;;;;7.67;70.08;99172.28;5101165;28;20059;-92
2021/11/24 06:32:48;;;;;;;10.40;4.40;;;;;;;7.76;70.17;99180.19;5101805;28;20040;-91
2021/11/24 06:35:15;;;;;;;10.23;4.50;;;;;;;7.77;70.29;99173.09;5100897;28;20052;-91
2021/11/24 06:37:42;;;;;;;8.35;4.57;;;;;;;7.77;70.31;99175.75;5104878;28;20052;-92
2021/11/24 06:40:09;;;;;;;12.38;4.80;;;;;;;7.61;70.88;99162.66;5105631;28;20048;-93
2021/11/24 06:42:36;;;;;;;8.82;4.75;;;;;;;7.68;70.93;99167.91;5103259;28;20070;-93
2021/11/24 06:45:03;;;;;;;10.13;5.00;;;;;;;7.78;71.36;99182.78;5103450;28;20036;-92
2021/11/24 06:47:29;;;;;;;9.10;4.32;;;;;;;7.77;71.39;99171.31;5114817;28;20046;-92
2021/11/24 06:49:55;;;;;;;8.38;4.60;;;;;;;7.88;71.12;99186.25;5104331;28;20126;-89
2021/11/24 06:52:21;;;;;;;7.43;3.78;;;;;;;7.89;71.24;99170.31;5108720;28;20090;-92
2021/11/24 06:54:47;;;;;;;10.10;5.47;;;;;;;8.01;71.15;99196.69;5107553;28;20040;-90
2021/11/24 06:57:13;;;;;;;9.38;4.70;;;;;;;7.89;70.97;99167.66;5107038;28;20040;-93
2021/11/24 06:59:40;;;;;;;9.98;4.80;;;;;;;7.91;71.25;99165.88;5112783;28;20542;-92
2021/11/24 07:02:06;;;;;;;15.63;4.60;;;;;;;8.13;71.18;99194.81;5117161;28;20103;-91
2021/11/24 07:04:32;;;;;;;10.15;4.55;;;;;;;8.15;71.18;99187.72;5100615;28;20147;-93
2021/11/24 07:06:58;;;;;;;10.13;4.57;;;;;;;8.11;71.16;99180.69;5118211;28;20043;-93
2021/11/24 07:09:26;;;;;;;9.82;4.45;;;;;;;8.19;71.27;99203.56;5111311;28;20095;-92
2021/11/24 07:11:52;;;;;;;11.13;4.93;;;;;;;8.19;70.83;99200.91;5107772;28;20064;-93
2021/11/24 07:14:18;;;;;;;9.93;3.95;;;;;;;8.19;70.95;99189.44;5097636;28;20059;-93
2021/11/24 07:16:45;;;;;;;10.60;4.68;;;;;;;8.28;70.75;99196.41;5099649;28;20121;-93
2021/11/24 07:19:11;;;;;;;9.75;5.07;;;;;;;8.31;70.96;99197.28;5100931;28;20079;-92
2021/11/24 07:21:36;;;;;;;9.15;4.38;;;;;;;8.40;70.50;99210.44;5116010;28;20370;-93
2021/11/24 07:24:02;;;;;;;10.88;4.47;;;;;;;8.43;70.33;99206.88;5100763;28;20131;-93
2021/11/24 07:26:28;;;;;;;15.50;5.35;;;;;;;8.42;70.31;99191.88;5107390;28;20092;-93
2021/11/24 07:28:54;;;;;;;12.55;4.40;;;;;;;8.55;70.69;99204.09;5101345;28;20051;-94
2021/11/24 07:31:20;;;;;;;9.48;4.70;;;;;;;8.49;70.08;99182.94;5107666;28;20089;-94
2021/11/24 07:33:47;;;;;;;8.82;4.53;;;;;;;8.70;69.60;99194.22;5106330;28;20051;-94
2021/11/24 07:36:13;;;;;;;11.27;4.60;;;;;;;8.77;69.87;99195.88;5096634;28;20040;-93
2021/11/24 07:38:40;;;;;;;11.02;5.20;;;;;;;8.77;69.68;99207.34;5099904;28;20038;-93
2021/11/24 07:41:07;;;;;;;10.50;4.78;;;;;;;8.73;69.65;99181.78;5104072;28;20097;-94
2021/11/24 07:43:33;;;;;;;12.45;5.05;;;;;;;8.79;69.53;99210.84;5112858;28;20334;-92
2021/11/24 07:46:01;;;;;;;8.98;4.45;;;;;;;8.90;69.64;99209.84;5112215;28;20036;-92
2021/11/24 07:48:27;;;;;;;7.95;4.53;;;;;;;8.90;69.66;99199.25;5098192;28;20075;-91
2021/11/24 07:50:54;;;;;;;7.15;4.45;;;;;;;8.93;69.61;99199.19;5104067;28;20048;-93
2021/11/24 07:53:20;;;;;;;11.70;4.88;;;;;;;8.96;69.06;99184.13;5117022;28;20044;-90
2021/11/24 07:55:46;;;;;;;8.75;4.30;;;;;;;9.17;69.64;99195.31;5099256;28;20144;-93
2021/11/24 07:58:14;;;;;;;8.57;4.65;;;;;;;9.13;68.73;99181.25;5109127;28;20043;-93
2021/11/24 08:00:39;;;;;;;9.82;4.63;;;;;;;9.35;68.51;99210.09;5105204;28;20040;-91
2021/11/24 08:03:05;;;;;;;12.07;5.13;;;;;;;9.33;68.66;99178.28;5107816;28;20489;-92
2021/11/24 08:05:32;;;;;;;11.20;4.70;;;;;;;9.38;67.36;99165.78;5109041;28;20047;-93
2021/11/24 08:07:59;;;;;;;10.02;5.05;;;;;;;9.32;68.17;99173.84;5113435;28;20051;-91
2021/11/24 08:10:27;;;;;;;9.70;5.35;;;;;;;9.56;68.33;99199.13;5110835;28;20067;-93
2021/11/24 08:12:53;;;;;;;11.05;4.82;;;;;;;9.42;68.76;99178.13;5110942;28;20036;-93
2021/11/24 08:15:18;;;;;;;10.18;4.57;;;;;;;9.41;67.96;99170.19;5111252;28;20044;-91
2021/11/24 08:17:44;;;;;;;13.25;4.20;;;;;;;9.58;67.50;99173.44;5096559;28;20036;-94
2021/11/24 08:20:11;;;;;;;10.55;4.70;;;;;;;9.80;67.62;99191.66;5096572;28;20055;-94
2021/11/24 08:22:37;;;;;;;7.57;4.32;;;;;;;9.89;67.02;99194.19;5096473;28;20097;-94
2021/11/24 08:25:07;;;;;;;11.80;5.10;;;;;;;9.82;67.32;99179.22;5096667;28;20048;-94
2021/11/24 08:27:33;;;;;;;10.85;5.28;;;;;;;9.92;67.95;99172.84;5096116;28;20071;-94
2021/11/24 08:29:59;;;;;;;10.45;4.65;;;;;;;9.95;66.88;99199.34;5097380;28;20490;-92
2021/11/24 08:32:25;;;;;;;10.90;4.53;;;;;;;9.99;67.00;99187.78;5114559;28;20047;-94
2021/11/24 08:34:51;;;;;;;9.43;4.40;;;;;;;10.10;66.30;99189.38;5106631;28;20044;-92
2021/11/24 08:37:17;;;;;;;12.90;4.60;;;;;;;10.14;66.81;99193.72;5101662;28;20400;-94
2021/11/24 08:39:43;;;;;;;9.40;4.65;;;;;;;10.21;66.02;99188.28;5099466;28;20401;-93
2021/11/24 08:42:12;;;;;;;11.95;5.28;;;;;;;10.26;66.36;99181.09;5104280;28;20135;-92
2021/11/24 08:44:38;;;;;;;7.80;4.40;;;;;;;10.43;65.89;99191.44;5097950;28;20043;-92
2021/11/24 08:47:04;;;;;;;10.15;4.60;;;;;;;10.40;66.63;99175.53;5107886;28;20427;-93
2021/11/24 08:49:31;;;;;;;7.18;4.15;;;;;;;10.53;65.27;99162.84;5109858;28;20051;-94
2021/11/24 08:51:57;;;;;;;9.63;4.25;;;;;;;10.63;64.85;99179.50;5111386;28;20039;-94
2021/11/24 08:54:23;;;;;;;12.20;5.22;;;;;;;10.51;65.43;99167.34;5100029;28;20115;-94
2021/11/24 08:56:49;;;;;;;8.52;4.40;;;;;;;10.59;64.72;99177.81;5115663;28;20036;-92
2021/11/24 08:59:16;;;;;;;10.68;4.60;;;;;;;10.62;65.15;99172.44;5108464;28;20059;-92
2021/11/24 09:01:42;;;;;;;8.18;4.50;;;;;;;10.61;65.76;99160.06;5107918;28;20048;-94
2021/11/24 09:04:08;;;;;;;11.05;5.00;;;;;;;10.75;65.17;99165.94;5097048;28;20040;-94
2021/11/24 09:06:35;;;;;;;11.43;4.60;;;;;;;10.87;64.95;99156.84;5095293;28;20036;-94
2021/11/24 09:09:02;;;;;;;8.50;4.75;;;;;;;10.93;64.36;99171.75;5103992;28;20067;-94
2021/11/24 09:11:27;;;;;;;9.77;4.15;;;;;;;11.11;64.86;99168.72;5101384;28;20052;-94
2021/11/24 09:13:53;;;;;;;9.10;4.60;;;;;;;11.28;63.73;99178.97;5098667;28;20036;-93
2021/11/24 09:16:21;;;;;;;8.68;4.78;;;;;;;11.05;63.79;99161.72;5110354;28;20143;-94
2021/11/24 09:18:46;;;;;;;14.02;5.07;;;;;;;11.02;64.14;99164.47;5108888;28;20056;-94
2021/11/24 09:21:12;;;;;;;10.23;4.65;;;;;;;11.23;64.85;99171.09;5100387;28;20101;-92
2021/11/24 09:23:39;;;;;;;8.18;4.53;;;;;;;11.41;64.16;99166.25;5095198;28;20440;-94
2021/11/24 09:29:05;;;;;;;10.45;4.78;;;;;;;11.47;63.22;99153.66;5093141;27;20445;-93
2021/11/24 09:31:31;;;;;;;7.93;4.30;;;;;;;11.50;63.54;99171.34;5093743;28;20136;-92
2021/11/24 09:33:59;;;;;;;14.82;5.07;;;;;;;11.45;63.08;99159.91;5094047;28;20458;-94
2021/11/24 09:36:25;;;;;;;10.40;4.53;;;;;;;11.51;63.10;99166.00;5093612;28;20033;-93
2021/11/24 09:38:51;;;;;;;10.73;4.80;;;;;;;11.45;62.85;99165.22;5092668;28;20040;-92
2021/11/24 09:41:22;;;;;;;10.95;4.18;;;;;;;11.54;63.26;99159.69;5091841;28;20048;-93
2021/11/24 09:43:51;;;;;;;8.98;4.20;;;;;;;11.61;63.49;99147.97;5092136;28;20490;-94
2021/11/24 09:46:19;;;;;;;10.67;4.73;;;;;;;11.72;62.48;99148.56;5091327;28;20055;-93
2021/11/24 09:48:49;;;;;;;18.20;5.07;;;;;;;11.81;62.83;99154.59;5092072;28;20293;-93
2021/11/24 09:51:16;;;;;;;13.02;4.45;;;;;;;11.86;62.53;99140.25;5092161;28;20390;-94
2021/11/24 09:53:44;;;;;;;12.40;5.32;;;;;;;11.72;62.28;99127.25;5092106;28;20539;-93
2021/11/24 09:56:12;;;;;;;10.30;4.47;;;;;;;11.82;62.42;99129.66;5092731;28;20044;-95
2021/11/24 09:58:38;;;;;;;8.55;4.63;;;;;;;12.00;61.96;99142.56;5090896;28;20051;-94
2021/11/24 10:01:04;;;;;;;12.50;4.70;;;;;;;12.21;62.30;99125.09;5095162;28;20040;-95
2021/11/24 10:03:31;;;;;;;8.60;4.85;;;;;;;12.06;62.02;99117.53;5095314;28;20044;-94
2021/11/24 10:05:58;;;;;;;10.40;5.00;;;;;;;12.16;61.37;99120.81;5091893;28;20040;-94
2021/11/24 10:08:24;;;;;;;11.88;5.03;;;;;;;12.27;61.41;99111.59;5091662;28;20074;-93
2021/11/24 10:10:51;;;;;;;8.43;4.68;;;;;;;12.46;62.35;99114.59;5091289;28;20397;-93
2021/11/24 10:13:16;;;;;;;11.05;5.15;;;;;;;12.57;60.88;99113.41;5091306;28;20041;-92
2021/11/24 10:15:44;;;;;;;9.45;4.65;;;;;;;12.48;61.40;99107.41;5090670;28;20036;-92
2021/11/24 10:18:16;;;;;;;7.65;4.25;;;;;;;12.42;60.83;99080.94;5092353;28;20033;-95
2021/11/24 10:20:53;;;;;;;9.93;4.68;;;;;;;12.59;60.67;99104.44;5090082;28;20557;-94
2021/11/24 10:23:25;;;;;;;8.82;4.35;;;;;;;12.49;61.12;99081.63;5091448;28;20038;-92
2021/11/24 10:26:12;;;;;;;11.88;4.68;;;;;;;12.31;61.19;99091.91;5083820;28;20044;-93
2021/11/24 10:28:38;;;;;;;11.43;4.72;;;;;;;12.52;60.91;99114.41;5089764;28;20044;-93
2021/11/24 10:31:25;;;;;;;8.95;4.55;;;;;;;12.53;61.50;99099.28;5090101;28;20493;-94
2021/11/24 10:33:51;;;;;;;9.80;5.05;;;;;;;12.44;60.88;99102.22;5092744;28;20058;-93
2021/11/24 10:36:18;;;;;;;12.30;5.20;;;;;;;12.51;61.17;99088.69;5091861;28;20615;-93
2021/11/24 10:38:46;;;;;;;10.43;4.90;;;;;;;12.51;61.20;99082.44;5087015;28;20044;-94
2021/11/24 10:41:24;;;;;;;10.00;5.35;;;;;;;12.52;61.62;99069.06;5078216;28;20062;-93
2021/11/24 10:43:50;;;;;;;9.43;4.80;;;;;;;12.48;61.44;99080.75;5077302;28;20071;-93
2021/11/24 10:46:17;;;;;;;9.48;4.18;;;;;;;12.46;60.26;99058.56;5078641;28;20154;-94
2021/11/24 10:48:43;;;;;;;8.63;4.60;;;;;;;12.43;61.19;99065.81;5078297;28;20045;-93
2021/11/24 10:51:32;;;;;;;8.93;4.60;;;;;;;12.50;60.80;99070.03;5078278;28;20055;-93
2021/11/24 10:54:14;;;;;;;9.45;4.93;;;;;;;12.43;60.31;99064.03;5077676;28;20067;-94
2021/11/24 10:57:03;;;;;;;7.93;4.70;;;;;;;12.66;61.41;99073.09;5077725;28;20043;-92
2021/11/24 10:59:29;;;;;;;;;;;;;;;12.75;60.58;99083.50;5076240;28;20040;-92
2021/11/24 11:02:25;;;;;;;8.82;4.85;;;;;;;12.71;60.04;99073.88;5077745;28;20022;-94
2021/11/24 11:05:10;;;;;;;8.77;4.30;;;;;;;12.62;59.76;99058.13;5078077;28;20047;-94
2021/11/24 11:07:39;;;;;;;11.38;4.75;;;;;;;12.71;60.70;99066.72;5063578;28;20044;-94
2021/11/24 11:10:18;;;;;;;10.02;4.35;;;;;;;12.57;59.71;99041.38;5077938;28;20045;-95
2021/11/24 11:12:46;;;;;;;12.55;5.35;;;;;;;12.59;60.44;99048.41;5077908;28;20045;-93
2021/11/24 11:15:22;;;;;;;9.82;4.70;;;;;;;12.64;59.90;99051.84;5077483;28;20384;-93
2021/11/24 11:18:01;;;;;;;8.32;4.25;;;;;;;12.63;59.68;99039.41;5077976;28;20502;-93
2021/11/24 11:20:30;;;;;;;8.75;4.50;;;;;;;12.68;59.24;99031.25;5078740;28;20483;-94
2021/11/24 11:23:13;;;;;;;8.45;4.60;;;;;;;12.79;59.54;99062.94;5076805;28;20100;-94
2021/11/24 11:25:45;;;;;;;8.15;4.07;;;;;;;12.81;59.24;99035.28;5057657;28;20072;-93
2021/11/24 11:28:12;;;;;;;9.95;4.25;;;;;;;12.82;60.05;99026.34;5076703;28;20051;-95
2021/11/24 11:30:41;;;;;;;8.43;4.63;;;;;;;12.84;59.05;99021.84;5077101;28;20431;-94
2021/11/24 11:33:08;;;;;;;12.40;4.40;;;;;;;13.06;59.70;99031.81;5077780;28;20055;-94
2021/11/24 11:35:35;;;;;;;10.30;4.40;;;;;;;12.91;59.25;99019.84;5077294;28;20041;-95
2021/11/24 11:38:01;;;;;;;10.35;4.40;;;;;;;12.88;59.13;99011.91;5078851;28;20434;-93
2021/11/24 11:40:31;;;;;;;7.38;4.47;;;;;;;12.88;58.99;98996.81;5080183;28;20045;-93
2021/11/24 11:43:01;;;;;;;9.13;4.28;;;;;;;12.89;59.25;99000.34;5080093;28;20037;-93