Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:12;;;;;;;113.50;81.53;;;9.20;99.90;;;;;;5070230;28;20463;-72
2022/01/01 00:02:39;;;;;;;125.60;85.27;;;9.30;99.90;;;;;;5069768;28;20453;-72
2022/01/01 00:05:08;;;;;;;111.30;83.73;;;9.30;99.90;;;;;;5068192;28;20472;-72
2022/01/01 00:07:38;;;;;;;117.97;79.83;;;9.20;99.90;;;;;;5069534;28;20456;-73
2022/01/01 00:10:06;;;;;;;115.50;80.97;;;9.20;99.90;;;;;;5069732;28;20536;-72
2022/01/01 00:12:33;;;;;;;113.47;80.63;;;9.20;99.90;;;;;;5069559;28;20448;-72
2022/01/01 00:15:00;;;;;;;120.40;84.90;;;9.30;99.90;;;;;;5069172;28;20476;-71
2022/01/01 00:17:28;;;;;;;123.77;89.20;;;9.30;99.90;;;;;;5069993;28;20541;-73
2022/01/01 00:19:55;;;;;;;121.30;82.90;;;9.30;99.90;;;;;;5069981;28;20468;-72
2022/01/01 00:22:22;;;;;;;112.23;83.23;;;9.30;99.90;;;;;;5069724;28;20950;-72
2022/01/01 00:24:50;;;;;;;112.70;81.20;;;9.30;99.90;;;;;;5069294;28;20510;-71
2022/01/01 00:27:17;;;;;;;104.37;76.00;;;9.30;99.90;;;;;;5069755;28;20441;-71
2022/01/01 00:29:44;;;;;;;99.43;72.37;;;9.30;99.90;;;;;;5069651;28;20449;-72
2022/01/01 00:32:11;;;;;;;105.07;77.23;;;9.30;99.90;;;;;;5069566;28;20456;-71
2022/01/01 00:34:39;;;;;;;110.23;78.90;;;9.30;99.90;;;;;;5068927;28;20449;-71
2022/01/01 00:37:07;;;;;;;102.37;74.63;;;9.30;99.90;;;;;;5069547;28;20989;-72
2022/01/01 00:39:34;;;;;;;114.43;76.23;;;9.40;99.90;;;;;;5069369;28;20937;-71
2022/01/01 00:42:01;;;;;;;106.17;77.83;;;9.30;99.90;;;;;;5069608;28;20522;-72
2022/01/01 00:44:30;;;;;;;99.40;74.37;;;9.20;99.90;;;;;;5069449;28;20457;-72
2022/01/01 00:46:58;;;;;;;101.97;77.47;;;9.20;99.90;;;;;;5069192;28;20504;-72
2022/01/01 00:49:25;;;;;;;106.20;76.20;;;9.20;99.90;;;;;;5069430;28;20567;-72
2022/01/01 00:51:54;;;;;;;99.67;74.27;;;9.10;99.90;;;;;;5069102;28;20457;-72
2022/01/01 00:54:21;;;;;;;107.40;72.73;;;9.20;99.90;;;;;;5068673;28;20492;-72
2022/01/01 00:56:49;;;;;;;98.10;75.27;;;9.10;99.90;;;;;;5069194;28;20477;-72
2022/01/01 00:59:16;;;;;;;122.37;80.20;;;9.10;99.90;;;;;;5069396;28;20448;-72
2022/01/01 01:01:43;;;;;;;102.87;75.60;;;9.00;99.90;;;;;;5069295;28;20560;-72
2022/01/01 01:04:10;;;;;;;115.57;79.77;;;8.90;99.90;;;;;;5069035;28;20460;-71
2022/01/01 01:06:37;;;;;;;104.10;75.90;;;8.80;99.90;;;;;;5070003;28;20480;-71
2022/01/01 01:09:06;;;;;;;108.23;75.17;;;8.70;99.90;;;;;;5073212;28;20992;-71
2022/01/01 01:11:41;;;;;;;101.97;72.07;;;8.60;99.90;;;;;;5073323;28;20798;-71
2022/01/01 01:14:10;;;;;;;102.60;74.90;;;8.60;99.90;;;;;;5072870;28;20521;-71
2022/01/01 01:16:37;;;;;;;110.33;78.53;;;8.60;99.90;;;;;;5072857;28;20529;-72
2022/01/01 01:19:05;;;;;;;105.93;74.37;;;8.60;99.90;;;;;;5072878;28;20495;-72
2022/01/01 01:21:32;;;;;;;102.50;73.50;;;8.70;99.90;;;;;;5072973;28;20951;-72
2022/01/01 01:24:00;;;;;;;103.07;71.90;;;8.70;99.90;;;;;;5073034;28;20455;-71
2022/01/01 01:26:29;;;;;;;100.57;75.50;;;8.70;99.90;;;;;;5072698;28;20492;-72
2022/01/01 01:28:58;;;;;;;99.17;73.67;;;8.60;99.90;;;;;;5072949;28;20876;-74
2022/01/01 01:31:25;;;;;;;104.17;71.77;;;8.60;99.90;;;;;;5072836;28;20459;-72
2022/01/01 01:33:53;;;;;;;85.20;66.87;;;8.60;99.90;;;;;;5072602;28;20458;-71
2022/01/01 01:36:20;;;;;;;104.00;66.10;;;8.50;99.90;;;;;;5072679;28;20480;-72
2022/01/01 01:38:47;;;;;;;103.40;67.97;;;8.40;99.90;;;;;;5072637;28;20495;-72
2022/01/01 01:41:14;;;;;;;94.23;65.87;;;8.30;99.90;;;;;;5072789;28;20452;-71
2022/01/01 01:43:42;;;;;;;88.23;62.67;;;8.40;99.90;;;;;;5072552;28;20488;-72
2022/01/01 01:46:12;;;;;;;79.67;53.13;;;8.60;99.90;;;;;;5072207;28;20972;-70
2022/01/01 01:48:39;;;;;;;77.37;55.23;;;8.70;99.90;;;;;;5072187;28;20463;-71
2022/01/01 01:51:06;;;;;;;78.27;56.57;;;8.50;99.90;;;;;;5072461;28;20456;-71
2022/01/01 01:53:34;;;;;;;86.90;63.60;;;8.60;99.90;;;;;;5072008;28;20512;-71
2022/01/01 01:56:01;;;;;;;84.37;56.27;;;8.50;99.90;;;;;;5071848;28;20562;-72
2022/01/01 01:58:30;;;;;;;84.73;56.43;;;8.50;99.90;;;;;;5071962;28;20488;-72
2022/01/01 02:03:39;;;;;;;74.33;52.60;;;8.30;99.90;;;;;;5073061;28;20452;-72
2022/01/01 02:06:07;;;;;;;89.67;60.27;;;8.10;99.90;;;;;;5071932;28;20995;-71
2022/01/01 02:08:34;;;;;;;87.03;59.77;;;8.10;99.90;;;;;;5072071;28;20513;-72
2022/01/01 02:11:03;;;;;;;88.60;58.60;;;8.00;99.90;;;;;;5071967;28;20463;-71
2022/01/01 02:13:35;;;;;;;83.47;58.13;;;8.00;99.90;;;;;;5071605;28;20953;-71
2022/01/01 02:16:28;;;;;;;92.77;60.23;;;8.00;99.90;;;;;;5071846;28;20875;-72
2022/01/01 02:18:56;;;;;;;85.33;59.37;;;8.10;99.90;;;;;;5071240;28;20492;-72
2022/01/01 02:21:25;;;;;;;98.07;59.27;;;7.90;99.90;;;;;;5072027;28;20543;-72
2022/01/01 02:23:57;;;;;;;79.30;58.47;;;7.90;99.90;;;;;;5071794;28;20446;-72
2022/01/01 02:26:35;;;;;;;86.60;60.00;;;7.90;99.90;;;;;;5071805;28;20484;-73
2022/01/01 02:29:03;;;;;;;86.63;58.73;;;8.00;99.90;;;;;;5071639;28;20444;-72
2022/01/01 02:31:33;;;;;;;97.10;62.27;;;8.00;99.90;;;;;;5071644;28;20453;-72
2022/01/01 02:34:04;;;;;;;82.80;58.27;;;8.00;99.90;;;;;;5071605;28;20471;-72
2022/01/01 02:36:35;;;;;;;82.40;59.40;;;8.10;99.90;;;;;;5071389;28;20483;-71
2022/01/01 02:39:10;;;;;;;80.07;50.10;;;8.20;99.90;;;;;;5070991;28;20524;-72
2022/01/01 02:41:37;;;;;;;87.50;56.97;;;8.20;99.90;;;;;;5071384;28;20512;-72
2022/01/01 02:44:06;;;;;;;78.63;53.30;;;8.20;99.90;;;;;;5071219;28;20960;-71
2022/01/01 02:46:33;;;;;;;68.97;52.60;;;8.30;99.90;;;;;;5071327;28;20563;-71
2022/01/01 02:49:00;;;;;;;63.53;46.47;;;8.30;99.90;;;;;;5071157;28;20510;-72
2022/01/01 02:51:28;;;;;;;63.13;45.30;;;8.30;99.90;;;;;;5071396;28;20463;-71
2022/01/01 02:53:56;;;;;;;71.83;50.90;;;8.10;99.90;;;;;;5070954;28;20492;-72
2022/01/01 02:56:23;;;;;;;67.80;47.30;;;8.10;99.90;;;;;;5070743;28;20476;-71
2022/01/01 02:58:50;;;;;;;69.20;49.13;;;8.30;99.90;;;;;;5071282;28;20491;-72
2022/01/01 03:01:18;;;;;;;77.73;53.53;;;8.40;99.90;;;;;;5070952;28;20829;-71
2022/01/01 03:03:46;;;;;;;90.40;59.57;;;8.30;99.90;;;;;;5070795;28;21296;-71
2022/01/01 03:06:19;;;;;;;88.37;57.20;;;8.30;99.90;;;;;;5071067;28;20498;-72
2022/01/01 03:08:47;;;;;;;77.27;54.83;;;8.30;99.90;;;;;;5070884;28;20452;-72
2022/01/01 03:11:16;;;;;;;78.57;56.20;;;8.40;99.90;;;;;;5070811;28;20449;-71
2022/01/01 03:13:44;;;;;;;83.40;59.00;;;8.50;99.90;;;;;;5070831;28;20457;-72
2022/01/01 03:16:12;;;;;;;78.73;59.93;;;8.50;99.90;;;;;;5070746;28;20476;-71
2022/01/01 03:18:39;;;;;;;90.97;64.77;;;8.30;99.90;;;;;;5070663;28;20900;-72
2022/01/01 03:21:07;;;;;;;102.23;66.77;;;8.20;99.90;;;;;;5070673;28;20483;-71
2022/01/01 03:23:35;;;;;;;89.97;63.03;;;8.20;99.90;;;;;;5070361;28;20456;-70
2022/01/01 03:26:02;;;;;;;95.60;63.83;;;8.20;99.90;;;;;;5070271;28;20473;-72
2022/01/01 03:28:30;;;;;;;86.70;60.70;;;8.20;99.90;;;;;;5070093;28;20456;-71
2022/01/01 03:30:58;;;;;;;86.20;57.97;;;8.30;99.90;;;;;;5070141;28;20463;-73
2022/01/01 03:33:25;;;;;;;79.83;59.07;;;8.40;99.90;;;;;;5070343;28;20465;-70
2022/01/01 03:35:53;;;;;;;85.17;59.03;;;8.30;99.90;;;;;;5070179;28;20472;-70
2022/01/01 03:38:20;;;;;;;84.57;61.17;;;8.40;99.90;;;;;;5069983;28;20499;-71
2022/01/01 03:40:47;;;;;;;81.83;55.33;;;8.30;99.90;;;;;;5070062;28;20456;-71
2022/01/01 03:43:14;;;;;;;78.20;56.37;;;8.40;99.90;;;;;;5070332;28;20459;-71
2022/01/01 03:45:43;;;;;;;79.57;57.47;;;8.40;99.90;;;;;;5070135;28;20530;-71
2022/01/01 03:48:10;;;;;;;79.20;53.43;;;8.40;99.90;;;;;;5070013;28;20493;-71
2022/01/01 03:50:37;;;;;;;72.53;52.50;;;8.50;99.90;;;;;;5069678;28;20453;-71
2022/01/01 03:53:04;;;;;;;70.47;51.47;;;8.40;99.90;;;;;;5069933;28;20456;-71
2022/01/01 03:55:31;;;;;;;76.17;50.90;;;8.60;99.90;;;;;;5069690;28;20834;-72
2022/01/01 03:57:58;;;;;;;77.03;49.27;;;8.60;99.90;;;;;;5070171;28;20456;-72
2022/01/01 04:00:25;;;;;;;70.43;51.70;;;8.60;99.90;;;;;;5070044;28;20456;-73
2022/01/01 04:02:54;;;;;;;79.37;50.80;;;8.50;99.90;;;;;;5069412;28;20453;-72
2022/01/01 04:05:21;;;;;;;78.30;54.10;;;8.40;99.90;;;;;;5069688;28;20475;-71
2022/01/01 04:07:48;;;;;;;77.50;53.13;;;8.20;99.90;;;;;;5069758;28;20456;-71
2022/01/01 04:10:15;;;;;;;75.13;51.50;;;8.10;99.90;;;;;;5069745;28;20918;-71
2022/01/01 04:12:42;;;;;;;81.07;53.73;;;8.00;99.90;;;;;;5069860;28;20456;-71
2022/01/01 04:15:09;;;;;;;77.87;50.37;;;7.90;99.90;;;;;;5069482;28;20476;-72
2022/01/01 04:17:37;;;;;;;69.50;47.27;;;7.90;99.90;;;;;;5069169;28;20949;-72
2022/01/01 04:20:08;;;;;;;87.60;51.00;;;8.00;99.90;;;;;;5069205;28;20493;-71
2022/01/01 04:22:35;;;;;;;75.07;50.90;;;8.10;99.90;;;;;;5069345;28;20464;-71
2022/01/01 04:25:02;;;;;;;72.13;51.23;;;8.10;99.90;;;;;;5069055;28;20537;-72
2022/01/01 04:27:29;;;;;;;68.47;50.17;;;8.10;99.90;;;;;;5069686;28;20456;-72
2022/01/01 04:29:56;;;;;;;65.87;48.40;;;8.20;99.90;;;;;;5069490;28;20925;-72
2022/01/01 04:32:23;;;;;;;67.20;47.60;;;8.30;99.90;;;;;;5069242;28;20502;-72
2022/01/01 04:34:50;;;;;;;63.00;47.13;;;8.40;99.90;;;;;;5069341;28;20463;-71
2022/01/01 04:37:21;;;;;;;65.83;44.77;;;8.50;99.90;;;;;;5069091;28;20472;-72
2022/01/01 04:39:50;;;;;;;56.90;42.60;;;8.50;99.90;;;;;;5069463;28;20610;-72
2022/01/01 04:42:17;;;;;;;64.97;43.73;;;8.50;99.90;;;;;;5069104;28;20456;-73
2022/01/01 04:44:44;;;;;;;55.87;37.73;;;8.50;99.90;;;;;;5068908;28;20456;-72
2022/01/01 04:47:12;;;;;;;46.70;33.17;;;8.40;99.90;;;;;;5068466;28;20456;-72
2022/01/01 04:49:39;;;;;;;48.27;33.90;;;8.30;99.90;;;;;;5069054;28;20456;-71
2022/01/01 04:52:06;;;;;;;43.40;32.47;;;8.40;99.90;;;;;;5068869;28;20992;-72
2022/01/01 04:54:39;;;;;;;43.03;31.17;;;8.30;99.90;;;;;;5068442;28;20492;-72
2022/01/01 04:57:06;;;;;;;45.93;34.53;;;8.20;99.90;;;;;;5069288;28;20463;-71
2022/01/01 04:59:34;;;;;;;33.27;23.90;;;8.40;99.90;;;;;;5068913;28;20596;-71
2022/01/01 05:02:01;;;;;;;40.50;29.23;;;8.30;99.90;;;;;;5068839;28;20489;-72
2022/01/01 05:04:28;;;;;;;47.90;30.00;;;8.30;99.90;;;;;;5069301;28;20564;-71
2022/01/01 05:06:56;;;;;;;45.03;31.70;;;8.30;99.90;;;;;;5068988;28;20867;-71
2022/01/01 05:09:23;;;;;;;44.93;31.73;;;8.20;99.90;;;;;;5069064;28;20455;-73
2022/01/01 05:11:51;;;;;;;37.43;28.10;;;8.30;99.90;;;;;;5067778;28;20451;-72
2022/01/01 05:14:18;;;;;;;40.00;28.93;;;8.30;99.90;;;;;;5068858;28;20795;-72
2022/01/01 05:16:45;;;;;;;47.53;30.60;;;8.30;99.90;;;;;;5068601;28;20810;-71
2022/01/01 05:19:13;;;;;;;38.10;28.70;;;8.40;99.90;;;;;;5068836;28;20493;-72
2022/01/01 05:21:40;;;;;;;39.63;28.07;;;8.60;99.90;;;;;;5069255;28;20475;-71
2022/01/01 05:24:08;;;;;;;39.10;29.47;;;8.50;99.90;;;;;;5068682;28;20452;-72
2022/01/01 05:26:35;;;;;;;40.13;26.87;;;8.60;99.90;;;;;;5068569;28;20551;-72
2022/01/01 05:29:04;;;;;;;35.93;24.97;;;8.50;99.90;;;;;;5068573;28;20451;-71
2022/01/01 05:31:33;;;;;;;36.70;27.50;;;8.50;99.90;;;;;;5068881;28;20892;-72
2022/01/01 05:34:00;;;;;;;45.80;33.07;;;8.40;99.90;;;;;;5068993;28;20460;-71
2022/01/01 05:36:28;;;;;;;48.27;30.50;;;8.30;99.90;;;;;;5068645;28;20528;-72
2022/01/01 05:38:55;;;;;;;45.40;31.07;;;8.20;99.90;;;;;;5068664;28;20582;-71
2022/01/01 05:41:22;;;;;;;47.13;31.90;;;8.20;99.90;;;;;;5068817;28;20933;-72
2022/01/01 05:43:50;;;;;;;46.30;29.20;;;8.20;99.90;;;;;;5069042;28;20464;-71
2022/01/01 05:46:18;;;;;;;41.60;29.10;;;8.10;99.90;;;;;;5068600;28;20868;-71
2022/01/01 05:48:45;;;;;;;41.70;29.50;;;8.20;99.90;;;;;;5068746;28;20449;-71
2022/01/01 05:51:13;;;;;;;42.13;29.40;;;8.20;99.90;;;;;;5068687;28;21002;-72
2022/01/01 05:53:40;;;;;;;43.80;29.70;;;8.20;99.90;;;;;;5070536;28;20496;-72
2022/01/01 05:56:07;;;;;;;49.87;31.90;;;8.10;99.90;;;;;;5072045;28;20984;-71
2022/01/01 05:58:34;;;;;;;45.50;33.10;;;8.20;99.90;;;;;;5072252;28;20460;-71
2022/01/01 06:01:01;;;;;;;48.83;32.40;;;8.10;99.90;;;;;;5072200;28;20508;-72
2022/01/01 06:03:31;;;;;;;47.73;35.97;;;8.10;99.90;;;;;;5072223;28;20521;-72
2022/01/01 06:05:58;;;;;;;46.70;36.83;;;7.80;99.90;;;;;;5072061;28;20869;-72
2022/01/01 06:08:28;;;;;;;57.97;39.93;;;7.90;99.90;;;;;;5072046;28;20455;-72
2022/01/01 06:10:55;;;;;;;51.40;36.87;;;8.00;99.90;;;;;;5072046;28;20471;-71
2022/01/01 06:13:22;;;;;;;52.60;35.10;;;8.00;99.90;;;;;;5071987;28;20455;-73
2022/01/01 06:15:49;;;;;;;52.30;35.70;;;7.90;99.90;;;;;;5071184;28;20476;-71
2022/01/01 06:18:16;;;;;;;46.40;33.47;;;7.90;99.90;;;;;;5071729;28;20448;-73
2022/01/01 06:20:45;;;;;;;53.03;34.77;;;7.80;99.90;;;;;;5071364;28;20939;-71
2022/01/01 06:23:12;;;;;;;47.97;36.00;;;7.70;99.90;;;;;;5071386;28;20452;-72
2022/01/01 06:25:39;;;;;;;43.53;32.57;;;7.90;99.90;;;;;;5071517;28;20473;-71
2022/01/01 06:28:06;;;;;;;49.50;32.07;;;7.90;99.90;;;;;;5071656;28;20514;-72
2022/01/01 06:30:34;;;;;;;43.53;31.07;;;8.10;99.90;;;;;;5071235;28;20506;-74
2022/01/01 06:33:02;;;;;;;45.43;31.57;;;8.20;99.90;;;;;;5071699;28;20547;-72
2022/01/01 06:35:29;;;;;;;45.37;31.93;;;8.10;99.90;;;;;;5071468;28;20471;-72
2022/01/01 06:37:57;;;;;;;50.60;32.10;;;8.10;99.90;;;;;;5071175;28;20836;-72
2022/01/01 06:40:24;;;;;;;45.00;33.63;;;8.20;99.90;;;;;;5069974;28;20492;-73
2022/01/01 06:42:52;;;;;;;51.13;33.83;;;8.30;99.90;;;;;;5071549;28;20456;-72
2022/01/01 06:45:19;;;;;;;53.67;37.33;;;8.30;99.90;;;;;;5071385;28;20479;-72
2022/01/01 06:47:46;;;;;;;57.70;41.67;;;8.40;99.90;;;;;;5071206;28;20463;-72
2022/01/01 06:50:13;;;;;;;46.57;30.73;;;8.50;99.90;;;;;;5071196;28;20455;-73
2022/01/01 06:52:44;;;;;;;46.20;30.63;;;8.70;99.90;;;;;;5070851;28;20502;-73
2022/01/01 06:55:13;;;;;;;44.90;31.33;;;8.80;99.90;;;;;;5069403;28;20492;-71
2022/01/01 06:57:41;;;;;;;39.90;29.33;;;8.90;99.90;;;;;;5071379;28;21157;-70
2022/01/01 07:00:10;;;;;;;38.83;28.63;;;8.80;99.90;;;;;;5070409;28;20495;-71
2022/01/01 07:02:41;;;;;;;35.63;25.60;;;8.90;99.90;;;;;;5071083;28;20460;-71
2022/01/01 07:05:09;;;;;;;31.37;25.57;;;8.90;99.90;;;;;;5070580;28;20502;-71
2022/01/01 07:07:37;;;;;;;33.63;24.50;;;8.90;99.90;;;;;;5070906;28;20448;-70
2022/01/01 07:10:04;;;;;;;36.20;24.80;;;8.90;99.90;;;;;;5071005;28;21257;-70
2022/01/01 07:12:34;;;;;;;31.40;21.80;;;9.00;99.90;;;;;;5071022;28;20921;-71
2022/01/01 07:15:01;;;;;;;27.13;20.77;;;9.20;99.90;;;;;;5070477;28;20473;-71
2022/01/01 07:17:28;;;;;;;27.43;20.10;;;9.40;99.90;;;;;;5070747;28;20461;-71
2022/01/01 07:19:55;;;;;;;25.67;19.10;;;9.50;99.90;;;;;;5070881;28;20485;-72
2022/01/01 07:22:23;;;;;;;30.07;21.90;;;9.40;99.90;;;;;;5070824;28;20453;-71
2022/01/01 07:24:50;;;;;;;29.87;21.37;;;9.50;99.90;;;;;;5070512;28;20452;-71
2022/01/01 07:27:17;;;;;;;27.40;18.20;;;9.50;99.90;;;;;;5070478;28;20528;-70
2022/01/01 07:29:46;;;;;;;26.70;17.03;;;9.50;99.90;;;;;;5070638;28;20536;-70
2022/01/01 07:32:13;;;;;;;23.20;16.80;;;9.50;99.90;;;;;;5070636;28;20526;-70
2022/01/01 07:34:40;;;;;;;27.03;15.20;;;9.60;99.90;;;;;;5070601;28;20609;-70
2022/01/01 07:37:07;;;;;;;22.40;17.37;;;9.70;99.90;;;;;;5070611;28;20490;-71
2022/01/01 07:39:38;;;;;;;25.80;17.63;;;9.70;99.90;;;;;;5070499;28;21137;-73
2022/01/01 07:42:06;;;;;;;24.73;17.43;;;10.10;99.90;;;;;;5070453;28;20481;-71
2022/01/01 07:44:33;;;;;;;21.33;15.90;;;10.20;99.90;;;;;;5068611;28;20489;-72
2022/01/01 07:47:02;;;;;;;24.30;16.90;;;10.60;99.90;;;;;;5070042;28;20469;-72
2022/01/01 07:49:29;;;;;;;24.20;17.87;;;10.70;99.90;;;;;;5070241;28;20457;-72
2022/01/01 07:51:56;;;;;;;21.17;16.17;;;10.80;99.90;;;;;;5069987;28;20995;-72
2022/01/01 07:54:23;;;;;;;19.93;17.50;;;11.10;99.90;;;;;;5069498;28;21034;-73
2022/01/01 07:56:50;;;;;;;19.33;14.97;;;11.10;99.90;;;;;;5069623;28;20526;-72
2022/01/01 07:59:17;;;;;;;21.40;13.10;;;11.40;99.90;;;;;;5069942;28;20538;-75
2022/01/01 08:01:46;;;;;;;18.50;14.00;;;11.60;99.90;;;;;;5069965;28;20453;-72
2022/01/01 08:04:16;;;;;;;17.10;12.30;;;11.80;99.90;;;;;;5070147;28;20804;-74
2022/01/01 08:06:43;;;;;;;18.10;12.47;;;12.00;99.90;;;;;;5069868;28;20477;-76
2022/01/01 08:09:10;;;;;;;14.70;10.93;;;12.10;99.90;;;;;;5069860;28;20457;-75
2022/01/01 08:11:37;;;;;;;14.10;11.10;;;12.30;99.90;;;;;;5069630;28;20453;-75
2022/01/01 08:14:04;;;;;;;12.07;7.60;;;12.40;99.90;;;;;;5069937;28;20456;-74
2022/01/01 08:16:31;;;;;;;9.03;5.90;;;12.60;99.90;;;;;;5068963;28;20472;-77
2022/01/01 08:18:58;;;;;;;9.90;6.17;;;12.90;99.90;;;;;;5069382;28;20463;-71
2022/01/01 08:21:26;;;;;;;10.57;6.60;;;13.20;99.90;;;;;;5069104;28;20485;-70
2022/01/01 08:23:53;;;;;;;9.13;6.03;;;13.30;99.90;;;;;;5070244;28;20456;-73
2022/01/01 08:26:20;;;;;;;9.60;4.87;;;13.20;99.90;;;;;;5071847;28;20473;-72
2022/01/01 08:28:47;;;;;;;8.60;4.93;;;13.10;99.90;;;;;;5069992;28;20502;-75
2022/01/01 08:31:15;;;;;;;8.67;5.47;;;13.10;99.90;;;;;;5070064;28;21003;-77
2022/01/01 08:33:42;;;;;;;9.03;5.73;;;13.10;99.90;;;;;;5069058;28;20447;-75
2022/01/01 08:36:11;;;;;;;8.00;5.00;;;13.10;99.90;;;;;;5069232;28;20481;-75
2022/01/01 08:38:40;;;;;;;7.90;5.47;;;13.10;99.90;;;;;;5069386;28;20522;-75
2022/01/01 08:41:07;;;;;;;9.40;5.40;;;13.20;99.90;;;;;;5069250;28;20542;-74
2022/01/01 08:43:34;;;;;;;8.87;5.30;;;13.30;99.90;;;;;;5069355;28;20461;-74
2022/01/01 08:46:01;;;;;;;9.23;5.23;;;13.50;99.90;;;;;;5069292;28;20500;-71
2022/01/01 08:48:28;;;;;;;6.00;3.57;;;13.60;99.90;;;;;;5069378;28;20457;-70
2022/01/01 08:50:55;;;;;;;6.50;3.57;;;13.90;99.90;;;;;;5068961;28;20457;-72
2022/01/01 08:53:22;;;;;;;6.20;3.43;;;14.10;99.90;;;;;;5068975;28;20460;-71
2022/01/01 08:55:52;;;;;;;6.83;4.40;;;14.40;99.90;;;;;;5068988;28;20477;-77
2022/01/01 08:58:19;;;;;;;5.23;2.87;;;14.50;99.90;;;;;;5069404;28;20804;-73
2022/01/01 09:00:46;;;;;;;5.70;3.00;;;14.50;99.90;;;;;;5069304;28;20920;-73
2022/01/01 09:03:14;;;;;;;6.00;3.10;;;14.70;99.90;;;;;;5069100;28;20861;-72
2022/01/01 09:05:42;;;;;;;7.60;4.27;;;14.90;99.90;;;;;;5068939;28;20469;-74
2022/01/01 09:08:10;;;;;;;9.10;3.80;;;14.80;99.90;;;;;;5068851;28;20457;-74
2022/01/01 09:10:37;;;;;;;7.30;3.97;;;14.80;99.90;;;;;;5069257;28;20521;-73
2022/01/01 09:13:06;;;;;;;5.37;3.30;;;14.50;99.90;;;;;;5068987;28;20995;-73
2022/01/01 09:15:33;;;;;;;6.20;2.70;;;14.40;99.90;;;;;;5069022;28;20542;-71
2022/01/01 09:18:02;;;;;;;6.07;3.13;;;14.30;99.90;;;;;;5069371;28;20854;-71
2022/01/01 09:20:29;;;;;;;5.60;2.93;;;14.40;99.90;;;;;;5068907;28;20909;-73
2022/01/01 09:22:56;;;;;;;5.17;2.33;;;14.60;99.90;;;;;;5069010;28;20484;-72
2022/01/01 09:25:25;;;;;;;7.27;3.67;;;14.80;99.90;;;;;;5068798;28;20481;-72
2022/01/01 09:27:52;;;;;;;5.00;2.50;;;15.00;99.90;;;;;;5070185;28;20452;-71
2022/01/01 09:30:21;;;;;;;5.77;3.43;;;15.20;99.90;;;;;;5072760;28;20460;-72
2022/01/01 09:32:48;;;;;;;6.50;3.50;;;15.50;99.90;;;;;;5073030;28;20813;-73
2022/01/01 09:35:17;;;;;;;6.17;3.23;;;15.70;99.90;;;;;;5072616;28;20483;-72
2022/01/01 09:37:44;;;;;;;4.97;2.43;;;16.00;99.90;;;;;;5072863;28;20822;-70
2022/01/01 09:40:12;;;;;;;5.57;3.10;;;16.00;99.90;;;;;;5072176;28;20587;-71
2022/01/01 09:42:40;;;;;;;4.73;2.57;;;16.30;99.90;;;;;;5071060;28;20558;-72
2022/01/01 09:45:10;;;;;;;4.80;2.80;;;16.40;99.90;;;;;;5072192;28;20484;-71
2022/01/01 09:47:39;;;;;;;5.50;3.00;;;16.20;99.90;;;;;;5072406;28;21028;-72
2022/01/01 09:52:54;;;;;;;4.77;2.80;;;15.70;99.90;;;;;;5067015;28;20453;-71
2022/01/01 09:55:21;;;;;;;8.30;2.70;;;15.90;99.90;;;;;;5071839;28;20861;-71
2022/01/01 09:57:49;;;;;;;8.10;3.13;;;15.80;99.90;;;;;;5071860;28;20452;-71
2022/01/01 10:00:16;;;;;;;5.47;3.23;;;15.70;99.90;;;;;;5072498;28;20611;-71
2022/01/01 10:02:45;;;;;;;6.00;3.03;;;15.60;99.90;;;;;;5072397;28;20456;-71
2022/01/01 10:05:13;;;;;;;6.50;3.20;;;15.50;99.90;;;;;;5072004;28;20464;-71
2022/01/01 10:07:40;;;;;;;5.83;2.90;;;15.30;99.90;;;;;;5072143;28;20449;-72
2022/01/01 10:10:21;;;;;;;5.63;3.27;;;15.10;99.90;;;;;;5072083;28;20513;-74
2022/01/01 10:23:15;;;;;;;6.57;3.80;;;14.80;99.90;;;;;;4960076;28;20919;-71
2022/01/01 10:28:27;;;;;;;5.67;3.33;;;14.90;99.90;;;;;;5009103;28;20978;-71
2022/01/01 10:30:57;;;;;;;6.60;3.87;;;15.40;99.90;;;;;;5064045;28;20449;-71
2022/01/01 10:33:24;;;;;;;6.10;3.67;;;15.50;99.90;;;;;;5071513;28;20457;-71
2022/01/01 10:35:56;;;;;;;6.17;4.07;;;15.50;99.90;;;;;;5071086;28;20472;-71
2022/01/01 10:38:27;;;;;;;7.70;3.20;;;15.40;99.90;;;;;;5071295;28;20511;-72
2022/01/01 10:40:56;;;;;;;6.53;3.93;;;15.40;99.90;;;;;;5071693;28;20488;-71
2022/01/01 10:43:36;;;;;;;5.23;3.23;;;15.20;99.90;;;;;;5071217;28;20514;-74
2022/01/01 10:46:05;;;;;;;7.70;3.77;;;15.00;99.90;;;;;;5071449;28;20850;-74
2022/01/01 10:48:42;;;;;;;6.40;4.20;;;15.30;99.90;;;;;;5071229;28;20457;-72
2022/01/01 11:17:47;;;;;;;7.90;3.90;;;16.70;99.90;;;;;;4908053;29;20491;-71
2022/01/01 11:20:44;;;;;;;6.93;3.77;;;16.40;99.90;;;;;;4937256;29;20916;-72
2022/01/01 11:33:09;;;;;;;6.93;4.07;;;16.30;99.90;;;;;;4808045;29;20445;-72
2022/01/01 11:35:38;;;;;;;6.30;4.30;;;14.90;99.90;;;;;;4865531;29;20504;-72
2022/01/01 11:38:07;;;;;;;9.10;4.37;;;14.60;99.90;;;;;;4972321;28;20455;-72
2022/01/01 11:40:43;;;;;;;7.33;4.00;;;14.40;99.90;;;;;;5010620;28;20494;-72
2022/01/01 11:43:39;;;;;;;7.17;4.73;;;14.30;99.90;;;;;;5010959;28;20868;-73
2022/01/01 11:46:12;;;;;;;7.90;4.60;;;14.30;99.90;;;;;;5010362;28;20721;-72
2022/01/01 11:48:45;;;;;;;6.40;4.27;;;14.00;99.90;;;;;;5010526;28;20482;-73
2022/01/01 11:51:31;;;;;;;6.90;4.70;;;13.90;99.90;;;;;;5009817;28;20460;-73
2022/01/01 11:54:31;;;;;;;7.87;4.50;;;13.80;99.90;;;;;;5010671;28;20452;-73
2022/01/01 11:57:16;;;;;;;6.87;4.30;;;13.60;99.90;;;;;;4949175;28;20477;-74
2022/01/01 11:59:49;;;;;;;6.73;4.87;;;13.40;99.90;;;;;;5004842;28;20554;-72
2022/01/01 12:02:35;;;;;;;6.50;4.50;;;13.10;99.90;;;;;;5010499;28;20496;-73
2022/01/01 12:05:17;;;;;;;7.80;4.57;;;12.90;99.90;;;;;;5009561;28;20487;-73
2022/01/01 12:07:47;;;;;;;11.93;5.07;;;12.80;99.90;;;;;;5010291;28;20455;-74
2022/01/01 12:10:17;;;;;;;10.77;5.50;;;12.80;99.90;;;;;;5010115;28;20923;-74
2022/01/01 12:12:47;;;;;;;9.77;6.13;;;12.70;99.90;;;;;;5008895;28;20498;-74
2022/01/01 12:15:40;;;;;;;8.33;5.10;;;12.60;99.90;;;;;;5009878;28;20483;-74
2022/01/01 12:18:11;;;;;;;9.70;5.20;;;12.60;99.90;;;;;;5007231;28;20467;-73
2022/01/01 12:20:40;;;;;;;9.70;5.60;;;12.50;99.90;;;;;;5010019;28;20463;-72
2022/01/01 12:23:09;;;;;;;8.30;5.57;;;12.40;99.90;;;;;;5009961;28;20460;-73
2022/01/01 12:25:37;;;;;;;9.37;6.37;;;12.50;99.90;;;;;;5009524;28;20537;-74
2022/01/01 12:28:10;;;;;;;8.87;5.90;;;12.40;99.90;;;;;;5009934;28;20460;-74
2022/01/01 12:30:42;;;;;;;8.40;5.57;;;12.40;99.90;;;;;;5009978;28;20460;-74
2022/01/01 12:33:11;;;;;;;8.60;5.83;;;12.30;99.90;;;;;;5009818;28;20456;-74
2022/01/01 12:35:49;;;;;;;9.93;6.43;;;12.30;99.90;;;;;;5009548;28;20824;-73
2022/01/01 12:38:18;;;;;;;11.07;7.27;;;12.30;99.90;;;;;;5008306;28;20513;-73
2022/01/01 12:41:06;;;;;;;10.23;7.20;;;12.20;99.90;;;;;;5009489;28;20491;-73
2022/01/01 12:43:48;;;;;;;12.40;7.73;;;12.10;99.90;;;;;;5009401;28;20483;-72
2022/01/01 12:46:17;;;;;;;10.53;7.20;;;12.00;99.90;;;;;;5009653;28;20933;-74
2022/01/01 12:48:44;;;;;;;10.67;6.83;;;12.10;99.90;;;;;;5009450;28;20529;-74
2022/01/01 12:51:13;;;;;;;9.70;6.73;;;12.10;99.90;;;;;;5009529;28;20451;-73
2022/01/01 12:53:41;;;;;;;10.80;6.83;;;12.00;99.90;;;;;;5009879;28;20470;-73
2022/01/01 12:56:11;;;;;;;11.10;7.17;;;12.10;99.90;;;;;;5009618;28;20534;-73
2022/01/01 12:58:41;;;;;;;10.00;7.10;;;11.90;99.90;;;;;;5009720;28;20510;-73
2022/01/01 13:01:18;;;;;;;13.33;7.47;;;11.80;99.90;;;;;;5010122;28;20495;-72
2022/01/01 13:03:48;;;;;;;9.20;6.27;;;11.90;99.90;;;;;;5015860;28;20467;-73
2022/01/01 13:06:29;;;;;;;11.27;7.47;;;12.00;99.90;;;;;;5015490;28;20491;-73
2022/01/01 13:08:59;;;;;;;11.10;7.70;;;11.90;99.90;;;;;;5016121;28;20829;-73
2022/01/01 13:11:27;;;;;;;9.90;7.37;;;11.70;99.90;;;;;;5015888;28;20492;-74
2022/01/01 13:13:54;;;;;;;15.00;8.80;;;11.70;99.90;;;;;;5014708;28;20452;-72
2022/01/01 13:16:23;;;;;;;20.20;8.50;;;11.70;99.90;;;;;;5015886;28;20468;-73
2022/01/01 13:18:51;;;;;;;15.20;8.07;;;11.70;99.90;;;;;;5015919;28;21051;-73
2022/01/01 13:21:18;;;;;;;12.70;8.60;;;11.60;99.90;;;;;;5014517;28;20527;-73
2022/01/01 13:23:46;;;;;;;12.37;8.60;;;11.70;99.90;;;;;;5015852;28;20455;-73
2022/01/01 13:26:13;;;;;;;13.03;8.97;;;11.80;99.90;;;;;;5015591;28;20835;-73
2022/01/01 13:28:41;;;;;;;12.30;7.90;;;11.90;99.90;;;;;;5015910;28;21018;-73
2022/01/01 13:31:09;;;;;;;9.20;7.60;;;11.80;99.90;;;;;;5013736;28;20513;-73
2022/01/01 13:33:41;;;;;;;13.60;8.37;;;11.80;99.90;;;;;;5013321;28;20451;-75
2022/01/01 13:36:08;;;;;;;11.50;7.73;;;11.90;99.90;;;;;;5013441;28;20467;-81
2022/01/01 13:38:35;;;;;;;10.53;7.93;;;11.90;99.90;;;;;;5013750;28;20527;-80
2022/01/01 13:41:05;;;;;;;11.93;8.50;;;12.00;99.90;;;;;;5015801;28;20439;-80