Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:01:18;;;;;;;5.60;1.80;;;10.50;99.90;;;;;;5007024;28;20083;-74
2023/11/01 00:03:46;;;;;;;4.05;1.60;;;10.50;99.90;;;;;;5006658;28;20552;-74
2023/11/01 00:06:15;;;;;;;6.38;2.22;;;10.50;99.90;;;;;;5009804;28;20500;-75
2023/11/01 00:08:45;;;;;;;4.00;1.75;;;10.40;99.90;;;;;;5001808;28;22487;-75
2023/11/01 00:11:13;;;;;;;5.53;1.92;;;10.40;99.90;;;;;;5003096;28;20065;-75
2023/11/01 00:13:42;;;;;;;4.65;1.60;;;10.40;99.90;;;;;;4999604;28;20053;-74
2023/11/01 00:16:10;;;;;;;2.85;1.25;;;10.40;99.90;;;;;;5008592;28;20457;-75
2023/11/01 00:18:39;;;;;;;4.75;1.33;;;10.50;99.90;;;;;;5008326;28;20073;-74
2023/11/01 00:21:07;;;;;;;5.50;1.83;;;10.40;99.90;;;;;;4992649;28;20049;-74
2023/11/01 00:23:36;;;;;;;5.15;1.90;;;10.40;99.90;;;;;;5021981;28;20052;-74
2023/11/01 00:26:06;;;;;;;5.60;2.03;;;10.40;99.90;;;;;;5025156;28;20155;-74
2023/11/01 00:28:35;;;;;;;4.38;1.88;;;10.40;99.90;;;;;;5003302;28;20041;-74
2023/11/01 00:31:04;;;;;;;3.38;1.52;;;10.30;99.90;;;;;;5009964;28;20045;-74
2023/11/01 00:33:32;;;;;;;2.80;1.35;;;10.30;99.90;;;;;;5002631;28;20076;-74
2023/11/01 00:36:01;;;;;;;3.95;1.55;;;10.30;99.90;;;;;;5001050;28;20569;-74
2023/11/01 00:38:30;;;;;;;2.67;1.35;;;10.30;99.90;;;;;;4998946;28;20045;-74
2023/11/01 00:41:02;;;;;;;4.90;1.60;;;10.20;99.90;;;;;;4990720;28;20064;-74
2023/11/01 00:43:32;;;;;;;3.17;1.45;;;10.20;99.90;;;;;;5002323;28;20690;-74
2023/11/01 00:46:00;;;;;;;3.40;1.52;;;10.20;99.90;;;;;;4991903;28;20056;-74
2023/11/01 00:48:29;;;;;;;5.10;1.42;;;10.20;99.90;;;;;;4999115;28;20048;-74
2023/11/01 00:50:57;;;;;;;5.25;1.20;;;10.20;99.90;;;;;;5018607;28;20049;-74
2023/11/01 00:53:26;;;;;;;4.00;1.40;;;10.20;99.90;;;;;;5018616;28;20049;-74
2023/11/01 00:55:54;;;;;;;2.88;1.05;;;10.20;99.90;;;;;;5024067;28;20052;-74
2023/11/01 00:58:23;;;;;;;3.75;1.08;;;10.20;99.90;;;;;;4987990;28;20060;-74
2023/11/01 01:00:52;;;;;;;4.70;1.33;;;10.20;99.90;;;;;;4999263;28;20174;-74
2023/11/01 01:03:21;;;;;;;2.95;0.98;;;10.20;99.90;;;;;;4999170;28;20095;-74
2023/11/01 01:05:49;;;;;;;3.95;0.93;;;10.20;99.90;;;;;;5018083;28;20052;-74
2023/11/01 01:08:18;;;;;;;2.55;0.80;;;10.20;99.90;;;;;;4999668;28;20184;-74
2023/11/01 01:10:46;;;;;;;2.63;1.25;;;10.20;99.90;;;;;;5005776;28;20056;-74
2023/11/01 01:13:16;;;;;;;2.30;0.75;;;10.10;99.90;;;;;;5020430;28;20056;-74
2023/11/01 01:15:44;;;;;;;3.50;1.63;;;10.10;99.90;;;;;;4996384;28;20059;-74
2023/11/01 01:18:15;;;;;;;2.38;0.85;;;10.10;99.90;;;;;;5015661;28;20713;-74
2023/11/01 01:20:43;;;;;;;2.17;0.70;;;10.10;99.90;;;;;;4999130;28;20057;-74
2023/11/01 01:23:12;;;;;;;2.92;0.75;;;10.10;99.90;;;;;;4990040;28;22605;-74
2023/11/01 01:25:40;;;;;;;4.20;1.00;;;10.00;99.90;;;;;;5002720;28;20064;-75
2023/11/01 01:28:08;;;;;;;5.07;1.17;;;10.00;99.90;;;;;;5015971;28;20041;-75
2023/11/01 01:30:37;;;;;;;2.55;0.73;;;10.00;99.90;;;;;;4985939;28;20099;-75
2023/11/01 01:33:05;;;;;;;5.38;0.80;;;10.00;99.90;;;;;;4978733;28;20059;-73
2023/11/01 01:35:35;;;;;;;1.92;0.85;;;10.00;99.90;;;;;;5006244;28;20060;-73
2023/11/01 01:38:04;;;;;;;2.65;0.98;;;10.00;99.90;;;;;;4998173;28;20060;-74
2023/11/01 01:40:34;;;;;;;3.33;1.35;;;9.90;99.90;;;;;;5008291;28;20052;-72
2023/11/01 01:43:16;;;;;;;3.33;0.60;;;9.90;99.90;;;;;;5022942;28;20041;-73
2023/11/01 01:45:45;;;;;;;6.70;6.18;;;10.00;99.90;;;;;;5010273;28;20056;-73
2023/11/01 01:48:14;;;;;;;1.63;0.93;;;10.00;99.90;;;;;;4993281;28;20164;-73
2023/11/01 01:50:44;;;;;;;1.48;0.60;;;9.90;99.90;;;;;;5009070;28;20048;-73
2023/11/01 01:53:13;;;;;;;1.10;0.75;;;10.00;99.90;;;;;;5006779;28;20041;-73
2023/11/01 01:55:42;;;;;;;1.98;0.70;;;9.90;99.90;;;;;;4994768;28;20114;-73
2023/11/01 01:58:11;;;;;;;1.77;0.52;;;10.00;99.90;;;;;;5010601;28;20049;-72
2023/11/01 02:00:40;;;;;;;1.88;0.60;;;9.90;99.90;;;;;;4984434;28;20060;-73
2023/11/01 02:03:08;;;;;;;0.75;0.30;;;9.90;99.90;;;;;;4985561;28;20052;-72
2023/11/01 02:05:37;;;;;;;2.17;0.45;;;9.90;99.90;;;;;;5017020;28;20053;-73
2023/11/01 02:08:07;;;;;;;2.28;0.50;;;9.90;99.90;;;;;;4981108;28;20071;-73
2023/11/01 02:10:36;;;;;;;2.47;0.88;;;9.90;99.90;;;;;;5000403;28;21086;-73
2023/11/01 02:13:11;;;;;;;1.55;0.80;;;9.90;99.90;;;;;;5001074;28;22575;-73
2023/11/01 02:15:40;;;;;;;1.88;0.57;;;9.90;99.90;;;;;;4990286;28;20049;-73
2023/11/01 02:18:09;;;;;;;0.90;0.30;;;9.80;99.90;;;;;;4983603;28;20134;-73
2023/11/01 02:20:39;;;;;;;2.30;0.50;;;9.90;99.90;;;;;;5000127;28;20536;-73
2023/11/01 02:23:10;;;;;;;1.10;0.43;;;9.90;99.90;;;;;;5007329;28;20600;-73
2023/11/01 02:25:41;;;;;;;1.30;0.50;;;9.90;99.90;;;;;;5011051;28;20049;-73
2023/11/01 02:28:11;;;;;;;1.50;0.80;;;9.80;99.90;;;;;;4979102;28;20563;-73
2023/11/01 02:30:41;;;;;;;1.50;0.40;;;9.90;99.90;;;;;;4971829;28;20098;-74
2023/11/01 02:33:10;;;;;;;1.65;0.60;;;9.90;99.90;;;;;;5008627;28;20056;-73
2023/11/01 02:35:39;;;;;;;2.75;0.40;;;9.70;99.90;;;;;;5006902;28;20041;-73
2023/11/01 02:38:09;;;;;;;1.73;0.50;;;9.70;99.90;;;;;;4981947;28;20104;-73
2023/11/01 02:40:37;;;;;;;0.98;0.32;;;9.70;99.90;;;;;;4999668;28;20056;-74
2023/11/01 02:43:07;;;;;;;2.42;0.70;;;9.70;99.90;;;;;;4994303;28;20080;-75
2023/11/01 02:45:36;;;;;;;1.83;0.60;;;9.70;99.90;;;;;;4989584;28;22503;-76
2023/11/01 02:48:04;;;;;;;2.50;0.80;;;9.70;99.90;;;;;;5010394;28;20041;-75
2023/11/01 02:50:33;;;;;;;2.28;0.50;;;9.70;99.90;;;;;;5008273;28;20052;-75
2023/11/01 02:53:01;;;;;;;1.90;0.50;;;9.70;99.90;;;;;;5008102;28;22203;-75
2023/11/01 02:55:30;;;;;;;1.90;0.60;;;9.70;99.90;;;;;;5020558;28;20175;-75
2023/11/01 02:57:58;;;;;;;2.72;0.50;;;9.70;99.90;;;;;;4990725;28;20127;-75
2023/11/01 03:00:28;;;;;;;1.00;0.35;;;9.70;99.90;;;;;;4984001;28;20053;-75
2023/11/01 03:02:57;;;;;;;2.47;0.52;;;9.70;99.90;;;;;;4985871;28;20060;-76
2023/11/01 03:05:27;;;;;;;1.95;0.50;;;9.60;99.90;;;;;;5010396;28;20041;-74
2023/11/01 03:07:56;;;;;;;1.33;0.60;;;9.60;99.90;;;;;;5006783;28;20042;-75
2023/11/01 03:10:25;;;;;;;2.80;0.70;;;9.60;99.90;;;;;;4986604;28;20127;-76
2023/11/01 03:12:54;;;;;;;2.75;0.73;;;9.60;99.90;;;;;;5008950;28;20082;-76
2023/11/01 03:15:22;;;;;;;2.35;0.70;;;9.60;99.90;;;;;;5006233;28;20060;-76
2023/11/01 03:17:52;;;;;;;1.75;0.63;;;9.60;99.90;;;;;;4994498;28;20122;-75
2023/11/01 03:20:20;;;;;;;1.35;0.65;;;9.60;99.90;;;;;;5009605;28;20049;-75
2023/11/01 03:22:49;;;;;;;3.80;1.02;;;9.60;99.90;;;;;;4984353;28;20045;-76
2023/11/01 03:25:17;;;;;;;2.95;1.08;;;9.70;99.90;;;;;;4993532;28;22468;-75
2023/11/01 03:27:45;;;;;;;2.58;0.95;;;9.70;99.90;;;;;;5025124;28;20080;-75
2023/11/01 03:30:14;;;;;;;1.77;0.60;;;9.70;99.90;;;;;;5005099;28;22321;-75
2023/11/01 03:32:43;;;;;;;2.78;1.27;;;9.70;99.90;;;;;;5005849;28;20057;-75
2023/11/01 03:35:14;;;;;;;2.80;0.52;;;9.60;99.90;;;;;;5011497;28;22616;-77
2023/11/01 03:37:43;;;;;;;2.03;0.50;;;9.60;99.90;;;;;;4991987;28;20060;-75
2023/11/01 03:40:12;;;;;;;2.15;1.02;;;9.70;99.90;;;;;;5007436;28;20123;-76
2023/11/01 03:42:40;;;;;;;2.47;0.85;;;9.70;99.90;;;;;;5009069;28;20060;-76
2023/11/01 03:45:09;;;;;;;1.75;0.90;;;9.60;99.90;;;;;;5008235;28;20041;-75
2023/11/01 03:47:38;;;;;;;3.58;0.95;;;9.70;99.90;;;;;;4991549;28;20139;-76
2023/11/01 03:50:08;;;;;;;2.25;0.70;;;9.60;99.90;;;;;;5009301;28;20053;-76
2023/11/01 03:52:38;;;;;;;2.95;0.82;;;9.60;99.90;;;;;;4995544;28;20203;-75
2023/11/01 03:55:11;;;;;;;3.97;0.70;;;9.60;99.90;;;;;;5001805;28;20134;-75
2023/11/01 03:57:40;;;;;;;1.92;0.90;;;9.60;99.90;;;;;;5014215;28;22188;-75
2023/11/01 04:00:09;;;;;;;1.80;0.60;;;9.60;99.90;;;;;;4996197;28;20079;-75
2023/11/01 04:02:37;;;;;;;2.35;0.85;;;9.60;99.90;;;;;;4994965;28;20064;-75
2023/11/01 04:05:06;;;;;;;1.40;0.60;;;9.60;99.90;;;;;;4987150;28;20163;-74
2023/11/01 04:07:37;;;;;;;2.45;0.80;;;9.60;99.90;;;;;;5014144;28;20048;-74
2023/11/01 04:10:09;;;;;;;1.83;0.90;;;9.60;99.90;;;;;;5014050;28;20071;-74
2023/11/01 04:12:38;;;;;;;3.25;0.45;;;9.50;99.90;;;;;;5017188;28;20594;-74
2023/11/01 04:15:10;;;;;;;2.78;0.70;;;9.50;99.90;;;;;;4991684;28;20165;-74
2023/11/01 04:17:39;;;;;;;3.65;0.95;;;9.50;99.90;;;;;;5024276;28;20064;-74
2023/11/01 04:20:09;;;;;;;2.45;0.77;;;9.40;99.90;;;;;;4990509;28;20060;-74
2023/11/01 04:22:40;;;;;;;2.42;1.20;;;9.40;99.90;;;;;;5018127;28;20045;-74
2023/11/01 04:25:10;;;;;;;1.52;0.73;;;9.40;99.90;;;;;;5035005;28;20024;-75
2023/11/01 04:27:41;;;;;;;2.30;0.88;;;9.40;99.90;;;;;;4998604;28;20041;-75
2023/11/01 04:30:12;;;;;;;1.58;0.60;;;9.40;99.90;;;;;;5013521;28;20535;-74
2023/11/01 04:32:41;;;;;;;2.67;1.10;;;9.40;99.90;;;;;;5024419;28;20122;-74
2023/11/01 04:35:10;;;;;;;3.15;1.13;;;9.40;99.90;;;;;;5004579;28;20061;-74
2023/11/01 04:37:41;;;;;;;4.65;1.38;;;9.40;99.90;;;;;;4998381;28;20053;-74
2023/11/01 04:40:11;;;;;;;3.05;1.20;;;9.40;99.90;;;;;;5022147;28;20514;-74
2023/11/01 04:42:41;;;;;;;3.03;1.30;;;9.40;99.90;;;;;;5014236;28;20059;-74
2023/11/01 04:45:11;;;;;;;4.03;1.20;;;9.40;99.90;;;;;;4995874;28;20609;-75
2023/11/01 04:47:42;;;;;;;4.18;1.30;;;9.30;99.90;;;;;;5013896;28;20060;-75
2023/11/01 04:50:12;;;;;;;4.40;1.33;;;9.30;99.90;;;;;;5039401;28;20041;-74
2023/11/01 04:52:43;;;;;;;3.35;1.02;;;9.30;99.90;;;;;;5023612;28;20041;-75
2023/11/01 04:55:12;;;;;;;3.20;1.27;;;9.30;99.90;;;;;;5016673;28;22033;-74
2023/11/01 04:57:41;;;;;;;3.55;1.10;;;9.30;99.90;;;;;;5020034;28;20048;-74
2023/11/01 05:00:11;;;;;;;2.30;1.05;;;9.30;99.90;;;;;;4989936;28;20155;-74
2023/11/01 05:02:40;;;;;;;4.45;1.15;;;9.30;99.90;;;;;;5011555;28;20057;-74
2023/11/01 05:05:09;;;;;;;2.30;1.08;;;9.20;99.90;;;;;;5011039;28;20114;-73
2023/11/01 05:07:38;;;;;;;3.20;1.50;;;9.20;99.90;;;;;;5014908;28;20049;-73
2023/11/01 05:10:09;;;;;;;3.70;1.13;;;9.10;99.90;;;;;;4984414;28;20187;-74
2023/11/01 05:12:37;;;;;;;2.45;1.15;;;9.10;99.90;;;;;;5000151;28;21826;-72
2023/11/01 05:15:07;;;;;;;2.53;1.00;;;9.10;99.90;;;;;;5017948;28;20040;-73
2023/11/01 05:17:37;;;;;;;3.97;1.23;;;9.10;99.90;;;;;;4995862;28;20821;-73
2023/11/01 05:20:07;;;;;;;2.40;1.33;;;9.00;99.90;;;;;;5010338;28;20120;-73
2023/11/01 05:22:35;;;;;;;2.35;1.10;;;9.10;99.90;;;;;;5011852;28;20056;-73
2023/11/01 05:25:13;;;;;;;3.22;1.15;;;9.00;99.90;;;;;;5022121;28;20037;-73
2023/11/01 05:27:44;;;;;;;12.90;5.13;;;9.00;99.90;;;;;;5019418;28;20138;-73
2023/11/01 05:30:15;;;;;;;14.55;6.78;;;9.00;99.90;;;;;;5005432;28;20056;-74
2023/11/01 05:32:45;;;;;;;26.55;10.45;;;9.00;99.90;;;;;;4997986;28;20524;-73
2023/11/01 05:35:15;;;;;;;21.63;10.45;;;9.10;99.90;;;;;;4987826;28;20048;-73
2023/11/01 05:37:44;;;;;;;12.45;6.82;;;9.00;99.90;;;;;;4997557;28;20048;-73
2023/11/01 05:40:16;;;;;;;8.02;3.58;;;9.10;99.90;;;;;;5021336;28;20114;-73
2023/11/01 05:42:47;;;;;;;4.60;2.70;;;9.00;99.90;;;;;;5012622;28;20053;-73
2023/11/01 05:45:17;;;;;;;3.92;2.67;;;9.00;99.90;;;;;;4993683;28;20063;-73
2023/11/01 05:47:49;;;;;;;3.80;2.08;;;9.00;99.90;;;;;;5021346;28;20045;-73
2023/11/01 05:50:23;;;;;;;8.27;5.28;;;9.00;99.90;;;;;;4993583;28;20250;-73
2023/11/01 05:52:52;;;;;;;4.57;2.80;;;9.00;99.90;;;;;;5010590;28;20063;-73
2023/11/01 05:55:21;;;;;;;7.47;4.40;;;9.10;99.90;;;;;;5023673;28;20049;-73
2023/11/01 05:58:07;;;;;;;10.38;4.53;;;9.10;99.90;;;;;;5020360;28;20140;-73
2023/11/01 06:00:36;;;;;;;6.47;2.88;;;9.10;99.90;;;;;;5023710;28;20671;-73
2023/11/01 06:03:06;;;;;;;3.95;2.42;;;9.20;99.90;;;;;;5007487;28;20053;-73
2023/11/01 06:05:36;;;;;;;8.63;4.90;;;9.20;99.90;;;;;;4999265;28;20666;-73
2023/11/01 06:08:05;;;;;;;5.88;2.78;;;9.30;99.90;;;;;;5031191;28;20594;-72
2023/11/01 06:10:35;;;;;;;10.73;2.72;;;9.30;99.90;;;;;;4990903;28;20041;-73
2023/11/01 06:13:07;;;;;;;4.95;1.80;;;9.30;99.90;;;;;;4995709;28;20148;-77
2023/11/01 06:15:36;;;;;;;5.15;1.50;;;9.30;99.90;;;;;;5021469;28;20061;-76
2023/11/01 06:18:06;;;;;;;4.68;1.60;;;9.30;99.90;;;;;;5014941;28;20135;-76
2023/11/01 06:20:35;;;;;;;3.65;1.25;;;9.30;99.90;;;;;;5024286;28;20416;-76
2023/11/01 06:23:07;;;;;;;3.00;1.20;;;9.40;99.90;;;;;;4984125;28;20057;-76
2023/11/01 06:25:36;;;;;;;3.58;1.13;;;9.40;99.90;;;;;;5008997;28;20700;-76
2023/11/01 06:28:08;;;;;;;2.30;1.00;;;9.40;99.90;;;;;;5026515;28;20068;-77
2023/11/01 06:30:37;;;;;;;3.40;0.98;;;9.50;99.90;;;;;;5005297;28;20049;-76
2023/11/01 06:33:05;;;;;;;2.20;0.90;;;9.50;99.90;;;;;;4993849;28;20059;-75
2023/11/01 06:35:34;;;;;;;3.25;0.90;;;9.50;99.90;;;;;;5024479;28;20076;-77
2023/11/01 06:38:02;;;;;;;2.20;0.90;;;9.60;99.90;;;;;;4988440;28;20125;-75
2023/11/01 06:40:31;;;;;;;1.63;0.80;;;9.60;99.90;;;;;;5005762;28;20112;-77
2023/11/01 06:42:59;;;;;;;2.20;0.90;;;9.70;99.90;;;;;;5005067;28;20055;-74
2023/11/01 06:45:29;;;;;;;6.00;2.00;;;9.80;99.90;;;;;;5005187;28;20045;-76
2023/11/01 06:47:57;;;;;;;3.53;1.60;;;9.90;99.90;;;;;;5016642;28;20053;-76
2023/11/01 06:50:26;;;;;;;7.57;3.45;;;9.90;99.90;;;;;;5001166;28;21005;-75
2023/11/01 06:52:55;;;;;;;20.15;11.07;;;10.00;99.90;;;;;;4989768;28;20073;-76
2023/11/01 06:55:24;;;;;;;13.25;8.50;;;10.00;99.90;;;;;;5010739;28;20057;-76
2023/11/01 06:57:52;;;;;;;9.57;4.95;;;10.10;99.90;;;;;;5012350;28;20049;-76
2023/11/01 07:00:23;;;;;;;33.22;17.08;;;10.20;99.90;;;;;;5006472;28;20069;-75
2023/11/01 07:02:53;;;;;;;5.00;2.17;;;10.30;99.90;;;;;;5016164;28;20805;-76
2023/11/01 07:05:22;;;;;;;3.80;0.60;;;10.40;99.90;;;;;;5012887;28;20080;-76
2023/11/01 07:07:51;;;;;;;26.08;11.45;;;10.40;99.90;;;;;;4997582;28;20449;-76
2023/11/01 07:10:19;;;;;;;2.75;1.00;;;10.50;99.90;;;;;;5010107;28;20049;-76
2023/11/01 07:12:48;;;;;;;2.75;0.75;;;10.50;99.90;;;;;;5014156;28;20405;-76
2023/11/01 07:15:16;;;;;;;2.28;0.60;;;10.60;99.90;;;;;;5011575;28;20056;-76
2023/11/01 07:17:45;;;;;;;1.80;0.90;;;10.60;99.90;;;;;;5026850;28;20506;-77
2023/11/01 07:20:16;;;;;;;4.10;1.17;;;10.70;99.90;;;;;;5016414;28;20063;-76
2023/11/01 07:22:44;;;;;;;1.70;1.10;;;10.80;99.90;;;;;;5009126;28;20052;-73
2023/11/01 07:25:13;;;;;;;4.55;1.00;;;10.90;99.90;;;;;;5010003;28;20052;-73
2023/11/01 07:27:42;;;;;;;1.83;0.60;;;10.90;99.90;;;;;;4985286;28;20056;-74
2023/11/01 07:30:11;;;;;;;2.85;0.90;;;11.00;99.90;;;;;;4985249;28;20041;-73
2023/11/01 07:32:39;;;;;;;2.63;1.02;;;11.10;99.90;;;;;;5018294;28;20806;-73
2023/11/01 07:35:08;;;;;;;2.10;0.80;;;11.10;99.90;;;;;;5002476;28;20041;-73
2023/11/01 07:37:38;;;;;;;3.63;0.80;;;11.20;99.90;;;;;;5015709;28;20122;-73
2023/11/01 07:40:08;;;;;;;3.70;1.08;;;11.20;99.90;;;;;;5005730;28;20049;-73
2023/11/01 07:42:38;;;;;;;7.78;2.65;;;11.30;99.90;;;;;;5008088;28;20052;-73
2023/11/01 07:45:08;;;;;;;4.70;2.20;;;11.30;99.90;;;;;;5020772;28;20051;-73
2023/11/01 07:47:38;;;;;;;2.58;1.20;;;11.40;99.90;;;;;;5010376;28;20139;-73
2023/11/01 07:50:08;;;;;;;2.78;0.70;;;11.50;99.90;;;;;;5006419;28;20143;-73
2023/11/01 07:52:41;;;;;;;1.90;1.00;;;11.50;99.90;;;;;;5019017;28;20041;-73
2023/11/01 07:55:10;;;;;;;2.20;0.70;;;11.60;99.90;;;;;;5009598;28;20060;-73
2023/11/01 07:57:38;;;;;;;3.28;0.90;;;11.60;99.90;;;;;;5023093;28;20041;-73
2023/11/01 08:00:08;;;;;;;2.75;1.25;;;11.70;99.90;;;;;;5007461;28;20053;-73
2023/11/01 08:02:37;;;;;;;2.05;0.85;;;11.80;99.90;;;;;;5016240;28;20142;-73
2023/11/01 08:05:06;;;;;;;2.42;1.02;;;11.80;99.90;;;;;;5006076;28;20353;-73
2023/11/01 08:07:35;;;;;;;2.55;0.88;;;11.90;99.90;;;;;;4990555;28;20056;-73
2023/11/01 08:10:05;;;;;;;3.10;0.80;;;11.90;99.90;;;;;;5016111;28;21068;-73
2023/11/01 08:12:34;;;;;;;2.50;0.90;;;12.00;99.90;;;;;;5002987;28;22639;-73
2023/11/01 08:15:02;;;;;;;2.08;0.57;;;12.00;99.90;;;;;;5006279;28;20120;-73
2023/11/01 08:17:31;;;;;;;2.28;0.52;;;12.10;99.90;;;;;;4988447;28;20083;-73
2023/11/01 08:20:00;;;;;;;2.45;1.27;;;12.10;99.90;;;;;;4989069;28;22617;-73
2023/11/01 08:22:30;;;;;;;2.13;0.80;;;12.30;99.90;;;;;;4988054;28;22768;-74
2023/11/01 08:24:58;;;;;;;2.83;0.90;;;12.30;99.90;;;;;;4978891;28;20053;-73
2023/11/01 08:27:28;;;;;;;3.03;0.85;;;12.30;99.90;;;;;;5018197;28;20060;-73
2023/11/01 08:29:57;;;;;;;4.68;1.15;;;12.20;99.90;;;;;;5009593;28;20053;-74
2023/11/01 08:32:25;;;;;;;2.75;0.98;;;12.30;99.90;;;;;;4984982;28;20080;-77
2023/11/01 08:34:57;;;;;;;1.90;0.90;;;12.40;99.90;;;;;;5016941;28;20049;-76
2023/11/01 08:37:25;;;;;;;3.20;1.08;;;12.40;99.90;;;;;;5017354;28;20626;-76
2023/11/01 08:39:53;;;;;;;4.07;0.82;;;12.40;99.90;;;;;;5008392;28;20806;-76
2023/11/01 08:42:22;;;;;;;3.05;0.65;;;12.60;99.90;;;;;;5012449;28;20406;-76
2023/11/01 08:44:51;;;;;;;2.58;0.50;;;12.60;99.90;;;;;;5024170;28;20520;-78
2023/11/01 08:47:38;;;;;;;4.35;0.65;;;12.60;99.90;;;;;;5017111;28;20053;-80
2023/11/01 08:50:10;;;;;;;1.88;0.75;;;12.60;99.90;;;;;;4981503;28;20068;-75
2023/11/01 08:52:39;;;;;;;3.30;0.90;;;12.70;99.90;;;;;;4998838;28;20056;-75
2023/11/01 08:55:11;;;;;;;4.10;1.58;;;12.80;99.90;;;;;;5001511;28;20620;-75
2023/11/01 08:57:40;;;;;;;88.00;41.13;;;12.90;99.90;;;;;;5012417;28;20464;-76
2023/11/01 09:00:12;;;;;;;402.70;153.20;;;12.90;99.90;;;;;;5018212;28;20186;-77
2023/11/01 09:02:41;;;;;;;104.70;40.60;;;12.80;99.90;;;;;;5005503;28;20059;-76
2023/11/01 09:05:10;;;;;;;139.27;48.25;;;12.90;99.90;;;;;;5010175;28;20056;-75
2023/11/01 09:07:38;;;;;;;61.67;21.83;;;12.90;99.90;;;;;;5008032;28;20060;-75
2023/11/01 09:10:08;;;;;;;6.80;2.90;;;13.00;99.90;;;;;;5019582;28;20053;-76
2023/11/01 09:12:37;;;;;;;3.05;1.17;;;13.10;99.90;;;;;;4985127;28;20864;-75
2023/11/01 09:15:07;;;;;;;7.65;2.70;;;13.10;99.90;;;;;;4991732;28;20425;-76
2023/11/01 09:17:36;;;;;;;1.38;0.88;;;13.20;99.90;;;;;;5002975;28;20076;-75
2023/11/01 09:20:07;;;;;;;3.22;0.80;;;13.30;99.90;;;;;;5017265;28;21994;-75
2023/11/01 09:22:35;;;;;;;2.45;0.52;;;13.30;99.90;;;;;;4978049;28;20502;-75
2023/11/01 09:25:04;;;;;;;3.80;1.48;;;13.40;99.90;;;;;;4982739;28;22921;-76
2023/11/01 09:27:33;;;;;;;18.20;8.45;;;13.40;99.90;;;;;;5014610;28;20226;-76
2023/11/01 09:30:01;;;;;;;3.15;1.08;;;13.50;99.90;;;;;;5000400;28;20824;-76
2023/11/01 09:32:29;;;;;;;0.85;0.50;;;13.60;99.90;;;;;;4980894;28;22203;-76
2023/11/01 09:34:59;;;;;;;2.25;0.60;;;13.60;99.90;;;;;;4997388;28;20190;-78
2023/11/01 09:37:28;;;;;;;1.58;0.50;;;13.60;99.90;;;;;;4988824;28;20048;-75
2023/11/01 09:39:56;;;;;;;2.42;1.58;;;13.70;99.90;;;;;;5014268;28;20064;-76
2023/11/01 09:42:25;;;;;;;0.95;0.30;;;13.80;99.90;;;;;;5019286;28;20569;-73
2023/11/01 09:44:57;;;;;;;1.90;0.30;;;13.90;99.90;;;;;;5013637;28;20066;-74
2023/11/01 09:47:26;;;;;;;4.47;0.55;;;14.00;99.90;;;;;;5015572;28;20052;-75
2023/11/01 09:49:56;;;;;;;0.93;0.30;;;13.90;99.90;;;;;;5012277;28;20177;-74
2023/11/01 09:52:28;;;;;;;0.93;0.30;;;13.90;99.90;;;;;;4984591;28;20045;-74
2023/11/01 09:54:56;;;;;;;1.65;0.20;;;14.10;99.90;;;;;;4991214;28;20189;-75
2023/11/01 09:57:26;;;;;;;2.58;0.73;;;14.10;99.90;;;;;;5003450;28;20052;-74
2023/11/01 09:59:55;;;;;;;4.82;1.30;;;14.20;99.90;;;;;;4998932;28;20059;-74
2023/11/01 10:02:24;;;;;;;2.22;0.30;;;14.30;99.90;;;;;;5002532;28;20048;-73
2023/11/01 10:04:53;;;;;;;1.73;0.30;;;14.30;99.90;;;;;;4983388;28;20053;-74
2023/11/01 10:07:22;;;;;;;1.65;0.50;;;14.40;99.90;;;;;;4973389;28;20094;-75
2023/11/01 10:09:52;;;;;;;1.33;0.50;;;14.40;99.90;;;;;;5003341;28;20048;-73
2023/11/01 10:12:20;;;;;;;2.05;0.20;;;14.40;99.90;;;;;;5001273;28;20070;-73
2023/11/01 10:14:48;;;;;;;0.88;0.40;;;14.60;99.90;;;;;;5002166;28;20045;-74
2023/11/01 10:17:17;;;;;;;1.05;0.20;;;14.70;99.90;;;;;;5000233;28;20060;-73
2023/11/01 10:19:46;;;;;;;1.00;0.30;;;14.60;99.90;;;;;;5015599;28;20044;-74
2023/11/01 10:22:15;;;;;;;1.10;0.40;;;14.80;99.90;;;;;;5000296;28;20154;-73
2023/11/01 10:24:44;;;;;;;0.70;0.30;;;14.80;99.90;;;;;;5006148;28;20045;-73
2023/11/01 10:27:13;;;;;;;1.25;0.38;;;14.90;99.90;;;;;;4974485;28;20061;-74
2023/11/01 10:29:44;;;;;;;4.60;0.47;;;15.00;99.90;;;;;;4997531;28;22688;-74
2023/11/01 10:32:14;;;;;;;1.08;0.43;;;15.00;99.90;;;;;;4989963;28;20771;-74
2023/11/01 10:34:43;;;;;;;2.15;0.30;;;14.90;99.90;;;;;;5000055;28;22381;-73
2023/11/01 10:37:11;;;;;;;0.90;0.22;;;14.90;99.90;;;;;;4972081;28;20392;-74
2023/11/01 10:39:40;;;;;;;1.60;0.20;;;14.90;99.90;;;;;;4999374;28;20049;-75
2023/11/01 10:42:10;;;;;;;0.95;0.20;;;14.90;99.90;;;;;;4979762;28;20049;-75
2023/11/01 10:44:40;;;;;;;0.80;0.15;;;15.00;99.90;;;;;;5014473;28;20060;-74
2023/11/01 10:47:09;;;;;;;1.15;0.20;;;15.10;99.90;;;;;;5000017;28;20061;-73
2023/11/01 10:49:38;;;;;;;1.17;0.40;;;15.10;99.90;;;;;;5000131;28;20044;-73
2023/11/01 10:52:08;;;;;;;1.10;0.20;;;15.20;99.90;;;;;;5000902;28;22776;-74
2023/11/01 10:54:37;;;;;;;0.60;0.28;;;15.30;99.90;;;;;;5001459;28;20048;-74
2023/11/01 10:57:06;;;;;;;2.05;0.28;;;15.20;99.90;;;;;;4999807;28;20045;-74
2023/11/01 10:59:43;;;;;;;1.38;0.57;;;15.30;99.90;;;;;;5014485;28;20127;-74
2023/11/01 11:02:17;;;;;;;1.98;0.50;;;15.30;99.90;;;;;;4971572;28;20807;-74
2023/11/01 11:04:53;;;;;;;1.23;0.40;;;15.30;99.90;;;;;;4972482;28;20053;-74
2023/11/01 11:07:34;;;;;;;3.10;0.30;;;15.40;99.90;;;;;;4997865;28;20084;-74
2023/11/01 11:10:23;;;;;;;0.47;0.20;;;15.50;99.90;;;;;;5009427;28;20330;-73
2023/11/01 11:13:24;;;;;;;0.60;0.10;;;15.50;99.90;;;;;;4998381;28;20052;-74
2023/11/01 11:15:59;;;;;;;0.50;0.10;;;15.40;99.90;;;;;;4985841;28;20143;-74
2023/11/01 11:18:51;;;;;;;0.80;0.10;;;15.40;99.90;;;;;;4991053;28;20048;-73
2023/11/01 11:21:59;;;;;;;1.70;0.30;;;15.30;99.80;;;;;;4977404;28;20083;-74
2023/11/01 11:24:47;;;;;;;0.60;0.00;;;15.60;99.20;;;;;;4997811;28;20064;-73
2023/11/01 11:27:51;;;;;;;0.15;0.00;;;15.60;97.90;;;;;;4999755;28;20911;-74
2023/11/01 11:31:07;;;;;;;0.38;0.00;;;15.60;97.20;;;;;;5008856;28;20056;-74
2023/11/01 11:33:38;;;;;;;0.20;0.00;;;15.60;97.40;;;;;;4988476;28;20191;-73
2023/11/01 11:36:16;;;;;;;0.13;0.00;;;15.70;96.00;;;;;;4998557;28;20053;-74
2023/11/01 11:38:51;;;;;;;0.30;0.00;;;15.60;95.30;;;;;;4996971;28;20185;-74
2023/11/01 11:41:22;;;;;;;0.45;0.00;;;15.50;94.80;;;;;;4995603;28;20049;-74
2023/11/01 11:44:05;;;;;;;0.20;0.00;;;15.50;96.10;;;;;;4998081;28;20045;-74
2023/11/01 11:46:36;;;;;;;0.20;0.00;;;15.60;95.50;;;;;;4999232;28;20055;-74
2023/11/01 11:49:07;;;;;;;0.47;0.00;;;15.70;95.60;;;;;;4999204;28;20686;-74
2023/11/01 11:51:36;;;;;;;0.03;0.00;;;15.60;94.50;;;;;;5015314;28;20212;-73
2023/11/01 11:54:12;;;;;;;0.98;0.00;;;15.70;94.40;;;;;;5012051;28;20045;-74
2023/11/01 11:56:41;;;;;;;0.28;0.10;;;15.80;95.10;;;;;;4999919;28;22203;-74
2023/11/01 11:59:10;;;;;;;0.85;0.03;;;15.70;94.80;;;;;;4999341;28;22166;-74
2023/11/01 12:01:39;;;;;;;0.77;0.00;;;15.60;94.40;;;;;;4999388;28;20048;-74
2023/11/01 12:04:10;;;;;;;0.32;0.00;;;15.70;93.10;;;;;;4980440;28;22294;-74
2023/11/01 12:06:40;;;;;;;0.88;0.00;;;15.50;93.20;;;;;;5000336;28;20041;-75
2023/11/01 12:09:17;;;;;;;0.40;0.10;;;15.50;92.40;;;;;;4992093;28;20458;-74
2023/11/01 12:11:47;;;;;;;0.30;0.00;;;15.50;93.30;;;;;;4981362;28;20053;-74
2023/11/01 12:14:23;;;;;;;0.60;0.00;;;15.50;93.20;;;;;;5007099;28;20382;-74
2023/11/01 12:16:52;;;;;;;2.22;0.10;;;15.40;93.10;;;;;;4992318;28;20053;-75
2023/11/01 12:19:23;;;;;;;0.38;0.00;;;15.40;92.70;;;;;;4987245;28;20056;-74
2023/11/01 12:21:53;;;;;;;0.20;0.00;;;15.50;93.30;;;;;;5007703;28;20425;-73
2023/11/01 12:24:23;;;;;;;0.70;0.00;;;15.60;93.10;;;;;;4983438;28;20718;-74
2023/11/01 12:27:06;;;;;;;0.20;0.00;;;15.60;92.80;;;;;;4971470;28;20060;-74
2023/11/01 12:29:37;;;;;;;0.10;0.00;;;15.50;92.80;;;;;;4981498;28;20061;-74
2023/11/01 12:32:07;;;;;;;0.10;0.00;;;15.50;93.00;;;;;;4997794;28;20524;-76
2023/11/01 12:34:38;;;;;;;0.55;0.20;;;15.50;92.60;;;;;;4991377;28;20135;-74
2023/11/01 12:37:10;;;;;;;0.55;0.00;;;15.50;93.50;;;;;;4999020;28;20052;-74
2023/11/01 12:39:39;;;;;;;0.40;0.00;;;15.50;92.50;;;;;;4995780;28;20057;-74
2023/11/01 12:42:23;;;;;;;0.00;0.00;;;15.60;91.70;;;;;;4987588;28;20048;-74
2023/11/01 12:44:53;;;;;;;;;;;15.60;91.40;;;;;;4987952;28;20658;-75
2023/11/01 12:47:23;;;;;;;0.20;0.00;;;15.60;92.50;;;;;;5003123;28;20388;-75
2023/11/01 12:49:54;;;;;;;1.23;0.00;;;15.50;92.10;;;;;;4983688;28;20992;-74
2023/11/01 12:52:23;;;;;;;0.30;0.00;;;15.50;91.90;;;;;;5011579;28;20053;-74
2023/11/01 12:54:51;;;;;;;0.20;0.00;;;15.50;91.50;;;;;;4980176;28;20402;-74
2023/11/01 12:57:20;;;;;;;1.05;0.00;;;15.50;92.30;;;;;;5008657;28;20045;-76
2023/11/01 12:59:48;;;;;;;0.70;0.00;;;15.50;92.70;;;;;;5006043;28;20429;-75
2023/11/01 13:02:18;;;;;;;0.30;0.00;;;15.40;93.20;;;;;;4989301;28;20106;-76
2023/11/01 13:04:46;;;;;;;0.25;0.00;;;15.40;92.70;;;;;;4998635;28;20091;-76
2023/11/01 13:07:16;;;;;;;0.22;0.00;;;15.30;93.80;;;;;;4997705;28;20889;-75