Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:20;;;;;;;12.38;6.30;;;;;;;29.64;59.55;100637.66;5081777;28;66958;-33
2022/08/18 00:05:00;;;;;;;10.55;6.25;;;;;;;30.31;59.46;100746.25;5075514;28;71120;-32
2022/08/18 00:07:35;;;;;;;14.55;9.27;;;;;;;30.17;68.72;100737.38;5079299;28;66184;-33
2022/08/18 00:10:08;;;;;;;12.65;11.45;;;;;;;30.11;71.12;100741.78;5081432;28;69990;-32
2022/08/18 00:12:49;;;;;;;14.35;12.80;;;;;;;30.06;71.54;100736.19;5082102;27;66154;-32
2022/08/18 00:15:28;;;;;;;22.70;14.27;;;;;;;30.05;72.02;100737.25;5081465;27;70795;-33
2022/08/18 00:18:11;;;;;;;22.27;13.38;;;;;;;30.10;68.07;100729.31;5078368;28;66926;-33
2022/08/18 00:20:45;;;;;;;13.35;11.60;;;;;;;29.98;66.28;100699.44;5081552;27;70661;-32
2022/08/18 00:23:17;;;;;;;19.98;12.45;;;;;;;30.35;66.07;100739.38;5063870;28;66187;-34
2022/08/18 00:25:50;;;;;;;29.88;14.93;;;;;;;30.39;67.75;100749.50;5081477;28;70531;-32
2022/08/18 00:28:22;;;;;;;29.30;15.38;;;;;;;30.49;66.02;100743.63;5079284;27;66886;-31
2022/08/18 00:30:55;;;;;;;37.75;16.88;;;;;;;30.55;68.46;100752.72;5080877;28;71034;-32
2022/08/18 00:33:28;;;;;;;48.05;21.02;;;;;;;30.60;68.78;100756.44;5046702;28;65955;-31
2022/08/18 00:36:01;;;;;;;60.60;22.50;;;;;;;30.67;69.30;100757.22;5079582;28;71102;-33
2022/08/18 00:38:33;;;;;;;62.83;24.20;;;;;;;30.76;67.30;100759.63;5079464;28;66756;-31
2022/08/18 00:41:06;;;;;;;60.80;24.17;;;;;;;30.77;67.37;100758.59;5080403;28;71197;-31
2022/08/18 00:43:46;;;;;;;53.63;22.40;;;;;;;30.26;68.80;100679.28;5080794;27;66281;-32
2022/08/18 00:46:26;;;;;;;51.53;20.63;;;;;;;30.72;69.54;100749.22;5081746;28;70333;-31
2022/08/18 00:48:59;;;;;;;51.20;20.83;;;;;;;30.90;68.01;100778.28;5063569;28;66459;-33
2022/08/18 00:51:42;;;;;;;46.30;19.13;;;;;;;30.72;68.61;100741.09;5079869;27;69650;-32
2022/08/18 00:54:20;;;;;;;43.70;18.95;;;;;;;30.38;67.84;100676.69;5080680;27;66951;-33
2022/08/18 00:56:57;;;;;;;43.50;17.52;;;;;;;31.00;67.81;100772.34;5080850;27;70311;-33
2022/08/18 00:59:55;;;;;;;37.38;15.88;;;;;;;30.46;70.42;100706.16;5084100;27;66954;-32
2022/08/18 01:02:39;;;;;;;32.78;15.07;;;;;;;31.04;69.84;100776.28;5080006;28;70835;-32
2022/08/18 01:05:54;;;;;;;28.90;13.80;;;;;;;30.89;70.98;100773.06;5079303;27;66425;-33
2022/08/18 01:08:27;;;;;;;29.70;14.00;;;;;;;31.10;68.49;100778.06;4956815;28;71160;-33
2022/08/18 01:11:02;;;;;;;33.70;13.18;;;;;;;31.14;68.50;100781.16;4954282;28;66886;-32
2022/08/18 01:13:37;;;;;;;25.80;12.30;;;;;;;31.16;67.90;100782.59;5029616;28;70308;-33
2022/08/18 01:22:00;;;;;;;26.25;12.95;;;;;;;31.09;68.14;100771.00;5079120;28;66484;-32
2022/08/18 01:27:30;;;;;;;26.17;11.07;;;;;;;31.26;67.52;100797.50;5081024;27;66056;-32
2022/08/18 01:30:10;;;;;;;17.85;10.27;;;;;;;31.23;67.79;100781.69;5084096;27;69840;-31
2022/08/18 01:32:44;;;;;;;21.75;9.98;;;;;;;31.28;67.32;100784.56;5081174;27;67763;-32
2022/08/18 01:35:19;;;;;;;20.08;9.35;;;;;;;31.33;67.09;100792.84;5085451;27;70032;-32
2022/08/18 01:37:53;;;;;;;18.85;10.80;;;;;;;31.35;66.80;100796.16;5043484;28;66233;-31
2022/08/18 01:40:26;;;;;;;20.05;10.23;;;;;;;31.33;66.63;100782.81;5082824;27;71354;-32
2022/08/18 01:43:19;;;;;;;18.95;10.13;;;;;;;31.36;66.31;100787.00;5079254;27;66047;-32
2022/08/18 01:45:52;;;;;;;16.60;10.07;;;;;;;31.26;66.50;100773.09;5084650;27;70520;-34
2022/08/18 01:48:25;;;;;;;13.88;9.45;;;;;;;31.02;66.42;100721.47;5081620;27;66281;-34
2022/08/18 01:50:58;;;;;;;22.48;9.73;;;;;;;31.41;66.07;100787.16;5085389;27;70709;-33
2022/08/18 01:53:30;;;;;;;10.60;8.05;;;;;;;31.30;65.77;100766.19;5082657;27;66729;-33
2022/08/18 01:56:04;;;;;;;11.70;8.10;;;;;;;31.32;66.00;100764.09;5071720;28;69753;-33
2022/08/18 01:58:37;;;;;;;20.85;8.88;;;;;;;31.13;65.89;100723.44;5083321;27;66515;-33
2022/08/18 02:01:11;;;;;;;13.23;7.68;;;;;;;31.46;65.84;100776.47;5081807;27;70513;-33
2022/08/18 02:03:48;;;;;;;15.07;8.00;;;;;;;31.43;65.89;100782.34;5080667;27;67870;-32
2022/08/18 02:06:21;;;;;;;15.50;7.38;;;;;;;31.51;65.75;100783.88;5077638;27;70219;-32
2022/08/18 02:09:04;;;;;;;12.23;7.95;;;;;;;31.53;65.09;100770.94;5081606;27;66836;-32
2022/08/18 02:11:37;;;;;;;12.05;7.53;;;;;;;31.52;65.34;100769.31;5082624;27;70861;-32
2022/08/18 02:14:10;;;;;;;8.07;7.28;;;;;;;31.56;65.28;100782.16;5080774;27;66936;-31
2022/08/18 02:16:42;;;;;;;12.35;6.32;;;;;;;31.59;65.10;100775.44;5080962;27;69792;-32
2022/08/18 02:19:15;;;;;;;10.50;6.55;;;;;;;31.59;65.10;100781.72;5084872;27;66610;-32
2022/08/18 02:21:48;;;;;;;11.95;6.78;;;;;;;31.63;64.90;100773.13;5084453;27;70549;-32
2022/08/18 02:24:21;;;;;;;14.25;6.45;;;;;;;31.64;64.89;100778.31;5078854;27;66750;-34
2022/08/18 02:26:53;;;;;;;7.63;6.85;;;;;;;31.65;64.52;100768.28;5069236;27;70508;-32
2022/08/18 02:29:26;;;;;;;8.65;7.20;;;;;;;31.67;64.48;100772.44;5063704;27;66502;-32
2022/08/18 02:31:58;;;;;;;14.32;6.20;;;;;;;31.64;64.70;100766.66;5069708;27;70535;-33
2022/08/18 02:34:31;;;;;;;12.65;6.43;;;;;;;31.25;64.50;100709.94;5081380;27;66600;-32
2022/08/18 02:37:04;;;;;;;8.80;6.00;;;;;;;31.72;64.44;100764.44;5081825;27;71140;-33
2022/08/18 02:39:38;;;;;;;15.75;6.18;;;;;;;31.73;64.02;100771.53;5085621;27;66865;-33
2022/08/18 02:42:13;;;;;;;9.07;6.50;;;;;;;31.74;64.28;100761.50;5053889;28;69680;-32
2022/08/18 02:44:46;;;;;;;6.07;5.50;;;;;;;31.72;64.35;100752.78;5084152;27;67018;-33
2022/08/18 02:47:21;;;;;;;7.65;5.50;;;;;;;31.77;64.31;100759.16;5084536;27;70687;-32
2022/08/18 02:49:54;;;;;;;8.10;6.10;;;;;;;31.78;63.85;100757.28;5085681;27;66364;-33
2022/08/18 02:52:32;;;;;;;8.43;5.00;;;;;;;31.72;64.15;100741.94;5088389;27;69851;-34
2022/08/18 02:55:05;;;;;;;8.80;5.40;;;;;;;31.79;63.68;100753.53;5065592;28;66181;-33
2022/08/18 02:57:47;;;;;;;8.52;5.28;;;;;;;31.81;63.92;100751.38;5085766;27;71048;-33
2022/08/18 03:00:20;;;;;;;5.60;5.05;;;;;;;31.84;63.84;100750.91;5087422;27;67009;-32
2022/08/18 03:02:53;;;;;;;6.55;5.20;;;;;;;31.70;63.71;100711.47;5085958;27;70390;-32
2022/08/18 03:05:29;;;;;;;6.00;4.90;;;;;;;31.88;63.50;100740.47;5084305;27;66711;-33
2022/08/18 03:08:01;;;;;;;6.65;4.78;;;;;;;31.80;63.75;100722.63;5087750;27;70718;-32
2022/08/18 03:10:35;;;;;;;7.47;5.28;;;;;;;31.89;63.60;100734.78;5086493;27;66990;-32
2022/08/18 03:13:08;;;;;;;6.07;5.00;;;;;;;31.90;63.16;100744.59;5081729;27;71243;-33
2022/08/18 03:15:41;;;;;;;6.35;4.90;;;;;;;31.84;63.05;100729.22;5092530;27;66949;-34
2022/08/18 03:18:14;;;;;;;5.43;4.82;;;;;;;31.91;62.84;100730.00;5085119;27;70638;-33
2022/08/18 03:20:46;;;;;;;10.10;4.88;;;;;;;31.92;63.02;100733.53;5069270;27;65990;-33
2022/08/18 03:23:19;;;;;;;11.30;4.95;;;;;;;31.93;62.93;100741.47;5066031;27;70329;-33
2022/08/18 03:26:00;;;;;;;4.65;4.18;;;;;;;31.93;63.09;100744.16;5061824;28;66221;-32
2022/08/18 03:28:33;;;;;;;5.30;4.80;;;;;;;31.95;62.95;100747.47;5085010;27;70297;-33
2022/08/18 03:31:06;;;;;;;11.25;4.20;;;;;;;31.96;62.62;100741.00;5083355;27;67054;-32
2022/08/18 03:33:41;;;;;;;5.20;4.70;;;;;;;31.82;62.62;100710.47;5081733;27;69830;-32
2022/08/18 03:36:20;;;;;;;5.25;4.45;;;;;;;31.91;62.87;100729.16;5065349;27;66832;-32
2022/08/18 03:38:54;;;;;;;8.70;3.53;;;;;;;31.98;62.88;100738.88;5062028;28;71188;-32
2022/08/18 03:41:28;;;;;;;3.53;3.28;;;;;;;31.90;62.77;100725.63;5083606;27;66855;-32
2022/08/18 03:44:22;;;;;;;4.68;4.20;;;;;;;31.42;62.85;100639.72;5080451;27;70963;-34
2022/08/18 03:46:56;;;;;;;10.15;3.88;;;;;;;32.01;62.73;100733.00;5082047;27;66817;-32
2022/08/18 03:49:28;;;;;;;4.10;3.70;;;;;;;32.00;63.00;100723.19;5066015;28;70051;-32
2022/08/18 03:52:01;;;;;;;7.40;4.05;;;;;;;32.03;63.14;100733.56;5086125;27;66700;-32
2022/08/18 03:54:35;;;;;;;4.30;3.90;;;;;;;32.04;62.71;100724.38;5078571;27;70941;-33
2022/08/18 03:57:10;;;;;;;5.18;3.55;;;;;;;31.60;62.77;100628.00;5081360;27;66220;-33
2022/08/18 03:59:43;;;;;;;4.28;3.70;;;;;;;31.93;62.74;100689.91;5082468;27;70940;-32
2022/08/18 04:02:17;;;;;;;6.10;3.70;;;;;;;32.08;62.61;100713.88;5082906;27;66323;-31
2022/08/18 04:04:50;;;;;;;5.93;4.10;;;;;;;32.11;62.55;100712.59;5084457;27;69904;-32
2022/08/18 04:07:22;;;;;;;8.38;3.83;;;;;;;32.08;62.46;100702.22;5082872;27;67144;-32
2022/08/18 04:09:55;;;;;;;4.40;3.45;;;;;;;32.13;62.28;100699.63;5081668;27;70108;-33
2022/08/18 04:12:29;;;;;;;4.90;3.53;;;;;;;31.56;62.43;100607.81;5083545;27;66344;-33
2022/08/18 04:15:02;;;;;;;7.65;3.60;;;;;;;31.82;62.39;100645.38;5084898;27;70249;-33
2022/08/18 04:17:35;;;;;;;6.70;3.38;;;;;;;32.20;62.61;100703.88;5063927;27;66335;-32
2022/08/18 04:20:28;;;;;;;5.75;3.70;;;;;;;32.12;62.34;100692.53;5085094;27;70942;-33
2022/08/18 04:23:02;;;;;;;3.65;3.25;;;;;;;32.22;62.51;100700.94;5083043;27;66653;-32
2022/08/18 04:25:34;;;;;;;8.32;3.58;;;;;;;32.22;62.15;100698.22;5084066;27;70800;-33
2022/08/18 04:28:07;;;;;;;3.38;3.08;;;;;;;32.12;61.95;100679.78;5085209;27;67269;-33
2022/08/18 04:30:39;;;;;;;4.68;3.03;;;;;;;32.07;62.11;100663.41;5084667;27;70962;-32
2022/08/18 04:33:12;;;;;;;4.10;2.92;;;;;;;32.27;62.15;100684.78;5086432;27;67338;-33
2022/08/18 04:35:45;;;;;;;3.50;3.15;;;;;;;32.23;62.28;100673.56;5082764;27;70704;-32
2022/08/18 04:38:18;;;;;;;3.30;3.00;;;;;;;32.31;62.27;100680.50;5082547;27;66176;-33
2022/08/18 04:40:51;;;;;;;3.50;2.95;;;;;;;32.20;62.05;100655.00;5083402;27;70700;-32
2022/08/18 04:43:23;;;;;;;6.00;2.85;;;;;;;32.33;61.95;100672.97;5082655;27;65566;-33
2022/08/18 04:46:03;;;;;;;7.40;3.15;;;;;;;32.36;61.82;100667.06;5064550;27;71021;-32
2022/08/18 04:48:39;;;;;;;3.10;2.80;;;;;;;31.81;61.64;100573.19;5083509;27;66321;-32
2022/08/18 04:51:16;;;;;;;5.80;2.75;;;;;;;31.37;61.68;100501.34;5083656;27;70475;-33
2022/08/18 04:54:08;;;;;;;4.97;3.00;;;;;;;32.39;61.77;100661.16;5066444;27;66460;-32
2022/08/18 04:56:41;;;;;;;2.95;2.47;;;;;;;32.39;61.79;100665.78;5081219;27;70867;-32
2022/08/18 04:59:14;;;;;;;2.70;2.50;;;;;;;32.41;61.74;100648.19;5086112;27;66012;-36
2022/08/18 05:01:47;;;;;;;4.30;2.30;;;;;;;32.42;61.63;100644.41;5086020;27;70911;-33
2022/08/18 05:04:19;;;;;;;5.18;2.53;;;;;;;32.44;61.49;100642.28;5089060;27;66764;-37
2022/08/18 05:06:52;;;;;;;6.00;2.65;;;;;;;32.45;61.38;100635.78;5090216;27;69814;-36
2022/08/18 05:09:24;;;;;;;4.85;3.30;;;;;;;32.46;61.52;100642.91;5063952;28;65738;-34
2022/08/18 05:11:59;;;;;;;2.67;2.38;;;;;;;32.09;61.59;100581.75;5079746;27;69867;-32
2022/08/18 05:14:32;;;;;;;3.20;2.42;;;;;;;32.47;61.44;100639.13;5083256;27;66831;-32
2022/08/18 05:17:05;;;;;;;5.28;2.80;;;;;;;32.04;61.55;100555.34;5082645;27;70205;-32
2022/08/18 05:19:37;;;;;;;4.57;2.53;;;;;;;32.39;61.74;100612.31;5082833;27;66436;-32
2022/08/18 05:22:18;;;;;;;5.90;2.55;;;;;;;32.52;61.64;100622.13;5081120;27;70749;-33
2022/08/18 05:24:59;;;;;;;2.80;2.42;;;;;;;32.52;61.59;100613.16;5084455;27;66243;-33
2022/08/18 05:27:36;;;;;;;4.03;2.70;;;;;;;32.31;61.29;100571.13;5079970;27;70612;-34
2022/08/18 05:30:10;;;;;;;3.10;2.30;;;;;;;32.56;61.33;100608.91;5051871;28;66317;-34
2022/08/18 05:32:46;;;;;;;2.50;2.30;;;;;;;32.03;61.40;100504.84;5083940;27;71002;-33
2022/08/18 05:35:30;;;;;;;3.63;2.67;;;;;;;32.60;61.29;100596.50;5053888;28;66361;-33
2022/08/18 05:38:20;;;;;;;2.67;2.38;;;;;;;32.62;61.58;100586.22;5062868;28;70123;-34
2022/08/18 05:41:19;;;;;;;3.13;2.83;;;;;;;32.52;61.29;100577.88;5063013;28;66256;-33
2022/08/18 05:43:52;;;;;;;5.05;2.50;;;;;;;32.66;61.43;100577.34;5061819;28;71195;-34
2022/08/18 05:46:53;;;;;;;3.65;2.63;;;;;;;32.10;60.92;100483.84;5068616;27;66686;-33
2022/08/18 05:49:27;;;;;;;3.30;2.30;;;;;;;32.68;61.45;100577.09;5060053;28;70748;-32
2022/08/18 05:52:07;;;;;;;2.58;2.38;;;;;;;32.15;60.83;100474.97;5062276;27;66991;-33
2022/08/18 05:57:44;;;;;;;2.72;2.00;;;;;;;32.67;60.97;100543.69;5062787;28;67171;-33
2022/08/18 06:00:20;;;;;;;3.03;2.00;;;;;;;32.29;61.13;100465.53;5068276;28;70900;-34
2022/08/18 06:02:55;;;;;;;2.33;2.13;;;;;;;32.78;61.18;100531.16;5063739;28;66244;-33
2022/08/18 06:05:34;;;;;;;2.15;1.95;;;;;;;32.80;60.68;100539.88;5064069;28;70389;-34
2022/08/18 06:08:12;;;;;;;3.00;1.95;;;;;;;32.71;60.64;100506.03;5061682;28;66773;-33
2022/08/18 06:10:49;;;;;;;2.28;2.08;;;;;;;32.37;60.56;100437.16;5056025;28;70854;-33
2022/08/18 06:13:22;;;;;;;3.45;2.42;;;;;;;32.81;61.00;100499.97;5064165;27;67230;-33
2022/08/18 06:16:07;;;;;;;2.42;2.05;;;;;;;32.90;60.47;100510.22;5061028;28;70670;-33
2022/08/18 06:19:08;;;;;;;5.18;2.25;;;;;;;32.85;60.38;100496.53;5060470;28;67014;-32
2022/08/18 06:22:07;;;;;;;2.20;2.00;;;;;;;32.80;60.60;100488.28;5063032;28;70567;-33
2022/08/18 06:24:58;;;;;;;3.40;2.30;;;;;;;33.00;60.64;100495.19;5060393;28;67188;-33
2022/08/18 06:27:48;;;;;;;2.78;2.30;;;;;;;32.40;60.20;100388.66;5058541;28;70242;-32
2022/08/18 06:30:24;;;;;;;2.20;2.00;;;;;;;33.05;60.38;100484.41;5059123;28;67185;-33
2022/08/18 06:33:13;;;;;;;2.30;2.10;;;;;;;33.03;60.20;100481.94;5060751;28;70891;-33
2022/08/18 06:35:51;;;;;;;11.65;2.05;;;;;;;32.47;60.15;100386.63;5078788;27;67013;-32
2022/08/18 06:39:00;;;;;;;3.20;2.33;;;;;;;33.01;60.23;100469.66;5082829;27;70738;-34
2022/08/18 06:41:47;;;;;;;3.45;1.95;;;;;;;32.98;60.17;100461.97;5066005;27;66971;-33
2022/08/18 06:45:00;;;;;;;2.95;2.30;;;;;;;33.11;59.67;100461.69;5062191;27;70346;-33
2022/08/18 06:47:41;;;;;;;2.78;2.15;;;;;;;33.15;60.04;100479.13;5034911;27;68523;-32
2022/08/18 06:50:31;;;;;;;2.60;2.00;;;;;;;33.13;59.79;100503.03;5080865;27;70219;-32
2022/08/18 06:53:06;;;;;;;11.90;2.60;;;;;;;33.16;59.97;100507.97;5077416;27;67043;-32
2022/08/18 06:55:57;;;;;;;2.25;2.05;;;;;;;33.17;60.22;100535.97;5063058;27;70210;-33
2022/08/18 06:58:33;;;;;;;5.82;2.65;;;;;;;32.77;61.17;100475.19;5080052;27;66064;-32
2022/08/18 07:01:06;;;;;;;6.15;3.13;;;;;;;32.65;61.86;100479.81;5082501;27;69412;-31
2022/08/18 07:03:53;;;;;;;6.32;2.55;;;;;;;32.94;62.26;100543.13;5079559;27;67177;-32
2022/08/18 07:06:30;;;;;;;9.52;2.88;;;;;;;33.09;62.37;100569.81;5078045;27;71013;-31
2022/08/18 07:09:24;;;;;;;6.40;2.67;;;;;;;32.96;62.73;100561.91;5082252;27;65627;-33
2022/08/18 07:12:05;;;;;;;6.57;2.70;;;;;;;33.19;62.18;100561.84;5082456;27;70557;-32
2022/08/18 07:14:54;;;;;;;5.00;2.72;;;;;;;33.11;62.23;100532.34;5062399;27;67097;-32
2022/08/18 07:17:37;;;;;;;3.40;2.97;;;;;;;32.71;61.94;100457.97;5081100;27;69572;-32
2022/08/18 07:20:24;;;;;;;5.13;2.85;;;;;;;33.18;61.85;100533.00;5079366;27;66700;-32
2022/08/18 07:23:00;;;;;;;23.85;3.00;;;;;;;33.22;61.97;100523.31;5084419;27;70055;-32
2022/08/18 07:25:42;;;;;;;7.65;2.80;;;;;;;33.07;61.88;100510.28;5084187;27;67269;-32
2022/08/18 07:28:35;;;;;;;9.07;2.28;;;;;;;32.65;62.29;100452.66;5084537;27;70654;-32
2022/08/18 07:31:15;;;;;;;5.95;2.10;;;;;;;32.64;61.96;100432.00;5087886;27;66985;-32
2022/08/18 07:34:00;;;;;;;6.68;2.40;;;;;;;32.69;61.93;100437.53;5083893;27;70978;-32
2022/08/18 07:36:40;;;;;;;3.65;2.42;;;;;;;32.97;61.98;100465.75;5080357;27;66026;-30
2022/08/18 07:39:58;;;;;;;6.18;2.13;;;;;;;32.63;62.05;100400.50;5084574;27;70524;-31
2022/08/18 07:42:34;;;;;;;3.88;2.03;;;;;;;33.21;62.23;100489.06;5037967;28;66752;-34
2022/08/18 07:45:28;;;;;;;4.32;2.85;;;;;;;33.22;62.11;100482.53;5035146;28;70839;-31
2022/08/18 07:48:04;;;;;;;4.00;2.92;;;;;;;33.22;62.08;100482.53;5069583;27;66964;-32
2022/08/18 07:51:15;;;;;;;4.10;3.17;;;;;;;33.19;62.18;100480.31;5087436;27;70930;-32
2022/08/18 07:54:07;;;;;;;4.85;3.30;;;;;;;33.03;62.41;100459.38;5089931;27;66734;-32
2022/08/18 07:57:17;;;;;;;3.53;3.22;;;;;;;33.15;62.31;100468.25;5085816;27;70875;-32
2022/08/18 08:00:27;;;;;;;4.05;3.63;;;;;;;33.03;62.68;100448.50;5084447;27;67063;-32
2022/08/18 08:03:25;;;;;;;4.70;4.30;;;;;;;33.12;62.50;100442.41;5085728;27;70995;-33
2022/08/18 08:06:03;;;;;;;4.65;4.25;;;;;;;33.11;62.56;100429.91;5087487;27;66686;-33
2022/08/18 08:08:51;;;;;;;5.40;4.90;;;;;;;33.12;62.54;100425.28;5083231;27;70863;-33
2022/08/18 08:11:45;;;;;;;7.15;4.88;;;;;;;33.01;62.93;100420.75;5081664;27;66969;-32
2022/08/18 08:14:50;;;;;;;5.70;5.05;;;;;;;33.13;62.70;100424.22;5087496;27;70916;-32
2022/08/18 08:17:35;;;;;;;7.63;5.25;;;;;;;33.11;62.64;100423.63;5075289;27;65899;-32
2022/08/18 08:20:42;;;;;;;5.75;5.25;;;;;;;32.85;63.23;100403.34;5082463;27;70767;-34
2022/08/18 08:24:04;;;;;;;6.10;5.30;;;;;;;32.92;62.94;100421.13;5081800;27;67033;-32
2022/08/18 08:26:43;;;;;;;7.15;5.53;;;;;;;33.08;62.83;100424.13;5078569;27;70518;-32
2022/08/18 08:29:44;;;;;;;10.30;6.00;;;;;;;33.08;62.80;100433.09;5090034;27;67480;-32
2022/08/18 08:32:31;;;;;;;7.03;5.82;;;;;;;33.13;62.81;100432.38;5053992;28;70759;-33
2022/08/18 08:35:16;;;;;;;6.75;5.35;;;;;;;32.73;62.72;100365.38;5084794;27;67007;-32
2022/08/18 08:38:18;;;;;;;8.52;6.78;;;;;;;33.13;62.93;100443.25;5066660;27;70705;-32
2022/08/18 08:41:24;;;;;;;6.95;6.32;;;;;;;32.61;63.00;100375.47;5081355;27;67288;-32
2022/08/18 08:44:03;;;;;;;7.35;6.65;;;;;;;33.12;63.01;100460.59;5083649;27;71425;-32
2022/08/18 08:47:07;;;;;;;12.80;7.57;;;;;;;32.99;63.42;100441.84;5089243;27;66916;-32
2022/08/18 08:49:47;;;;;;;16.30;7.68;;;;;;;33.05;62.79;100424.63;5079628;27;71020;-32
2022/08/18 08:52:37;;;;;;;10.30;7.82;;;;;;;33.11;62.97;100435.31;5083014;27;66297;-32
2022/08/18 08:55:14;;;;;;;12.48;7.45;;;;;;;33.12;62.86;100436.16;5057333;27;70765;-32
2022/08/18 08:57:59;;;;;;;7.80;7.20;;;;;;;32.58;62.95;100343.38;5081465;27;67035;-32
2022/08/18 09:00:32;;;;;;;10.95;8.02;;;;;;;33.12;63.05;100436.97;5081017;27;70924;-33
2022/08/18 09:03:26;;;;;;;16.25;8.23;;;;;;;33.10;63.07;100439.13;5080134;27;67312;-32
2022/08/18 09:06:14;;;;;;;9.80;8.20;;;;;;;32.85;63.28;100395.19;5079427;27;70534;-33
2022/08/18 09:08:58;;;;;;;9.90;8.93;;;;;;;33.09;63.12;100431.22;5080184;27;66472;-32
2022/08/18 09:12:06;;;;;;;15.13;9.35;;;;;;;33.09;63.33;100447.50;5061276;27;71699;-32
2022/08/18 09:15:08;;;;;;;12.48;10.15;;;;;;;33.07;63.44;100452.34;5048497;27;66801;-32
2022/08/18 09:17:44;;;;;;;14.27;9.60;;;;;;;33.05;63.76;100446.38;5086865;27;70470;-32
2022/08/18 09:20:47;;;;;;;10.40;9.43;;;;;;;33.00;64.58;100457.97;5081155;27;67108;-31
2022/08/18 09:23:25;;;;;;;13.57;10.45;;;;;;;32.53;63.88;100356.88;5084929;27;70876;-31
2022/08/18 09:26:19;;;;;;;13.88;11.23;;;;;;;32.53;64.01;100346.00;5083053;27;66995;-32
2022/08/18 09:29:12;;;;;;;17.70;11.77;;;;;;;33.06;64.60;100443.38;5082882;27;70201;-32
2022/08/18 09:31:46;;;;;;;12.88;11.75;;;;;;;33.00;64.59;100432.69;5083985;27;66702;-32
2022/08/18 09:34:53;;;;;;;21.40;12.50;;;;;;;33.00;65.32;100470.72;5086326;27;70946;-33
2022/08/18 09:37:37;;;;;;;23.80;12.25;;;;;;;33.03;65.13;100481.09;5049374;27;66642;-32
2022/08/18 09:43:39;;;;;;;23.17;12.40;;;;;;;32.92;65.30;100459.16;5081533;27;66138;-32
2022/08/18 09:46:43;;;;;;;15.38;11.85;;;;;;;32.96;65.73;100469.53;5087268;27;44088;-37
2022/08/18 09:49:24;;;;;;;19.75;12.73;;;;;;;33.04;65.38;100471.88;5084811;27;66500;-32
2022/08/18 09:52:01;;;;;;;;;;;;;;;32.72;66.40;100462.31;5079888;27;70580;-31
2022/08/18 09:54:48;;;;;;;17.48;11.40;;;;;;;33.03;65.10;100454.75;5082619;27;67249;-33
2022/08/18 09:57:27;;;;;;;23.92;12.18;;;;;;;32.58;65.29;100370.53;5062625;28;70262;-32
2022/08/18 10:00:13;;;;;;;15.02;11.52;;;;;;;33.04;65.28;100447.41;5084915;27;66912;-31
2022/08/18 10:02:48;;;;;;;24.95;13.13;;;;;;;33.05;65.26;100447.19;5055543;28;70300;-32
2022/08/18 10:05:30;;;;;;;16.73;12.35;;;;;;;32.50;65.15;100366.31;5081921;27;66908;-32
2022/08/18 10:08:04;;;;;;;17.40;12.68;;;;;;;33.04;64.97;100461.84;5067123;27;70591;-32
2022/08/18 10:10:48;;;;;;;21.02;12.73;;;;;;;33.04;64.98;100469.16;5078986;27;66263;-33
2022/08/18 10:14:03;;;;;;;14.15;12.65;;;;;;;32.95;65.38;100466.00;5060682;27;70153;-33
2022/08/18 10:17:09;;;;;;;13.00;11.73;;;;;;;32.91;65.49;100473.81;5079665;27;66899;-33
2022/08/18 10:20:14;;;;;;;13.73;11.82;;;;;;;33.00;65.30;100471.56;5077514;27;70205;-32
2022/08/18 10:22:57;;;;;;;18.83;12.52;;;;;;;32.54;67.58;100456.25;5083453;27;66938;-32
2022/08/18 10:25:45;;;;;;;13.55;12.18;;;;;;;32.45;68.69;100470.19;5083941;27;71232;-32
2022/08/18 10:28:51;;;;;;;13.15;11.73;;;;;;;32.30;69.66;100478.03;5058921;27;65972;-32
2022/08/18 10:31:26;;;;;;;15.02;12.48;;;;;;;31.56;70.02;100353.78;5084536;27;70819;-33
2022/08/18 10:34:02;;;;;;;18.83;12.20;;;;;;;32.29;70.77;100487.25;5077781;27;67247;-32
2022/08/18 10:36:59;;;;;;;14.57;11.55;;;;;;;31.60;71.06;100392.94;5080882;27;70940;-33
2022/08/18 10:39:39;;;;;;;18.55;12.35;;;;;;;32.18;72.14;100483.47;5082457;27;66175;-32
2022/08/18 10:42:25;;;;;;;15.60;11.70;;;;;;;32.20;72.17;100491.38;5080200;27;70760;-33
2022/08/18 10:45:29;;;;;;;21.00;11.57;;;;;;;32.32;70.91;100481.31;5049210;27;66938;-34
2022/08/18 10:48:23;;;;;;;20.02;11.65;;;;;;;32.47;70.52;100489.81;5063582;27;70740;-33
2022/08/18 10:51:28;;;;;;;21.70;13.65;;;;;;;32.41;70.79;100489.91;5080426;27;66078;-32
2022/08/18 10:54:36;;;;;;;18.38;15.18;;;;;;;32.59;70.48;100488.94;5083199;27;70301;-34
2022/08/18 10:57:31;;;;;;;26.58;14.15;;;;;;;32.65;69.40;100487.97;5078728;27;67126;-33
2022/08/18 11:00:18;;;;;;;17.10;13.25;;;;;;;32.64;69.63;100505.34;5075621;27;70648;-32
2022/08/18 11:03:21;;;;;;;28.48;13.43;;;;;;;32.65;69.34;100507.81;5067882;28;67107;-32
2022/08/18 11:06:20;;;;;;;19.70;14.30;;;;;;;32.75;69.25;100523.47;5090835;27;70851;-33
2022/08/18 11:09:00;;;;;;;14.88;13.30;;;;;;;32.76;68.71;100541.41;5057402;27;64824;-33
2022/08/18 11:11:43;;;;;;;15.05;13.38;;;;;;;32.74;68.71;100531.88;5059668;28;70472;-33
2022/08/18 11:15:15;;;;;;;18.63;14.20;;;;;;;32.55;68.49;100517.66;5029429;28;66941;-33
2022/08/18 11:18:35;;;;;;;17.63;13.27;;;;;;;32.23;68.31;100463.75;5056188;27;69160;-32
2022/08/18 11:21:33;;;;;;;18.60;13.45;;;;;;;32.69;68.36;100551.63;5079197;27;67387;-33
2022/08/18 11:24:27;;;;;;;;;;;;;;;32.45;69.13;100556.22;5080828;27;71064;-33
2022/08/18 11:27:06;;;;;;;17.70;12.80;;;;;;;32.77;67.72;100575.69;5082999;27;67063;-33
2022/08/18 11:30:00;;;;;;;22.40;14.10;;;;;;;32.24;67.99;100484.41;5081525;27;70297;-32
2022/08/18 11:32:37;;;;;;;15.02;13.45;;;;;;;32.19;68.21;100476.16;5088039;27;66807;-33
2022/08/18 11:35:43;;;;;;;21.00;13.40;;;;;;;32.71;67.77;100565.78;5081923;27;70688;-33
2022/08/18 11:38:18;;;;;;;17.85;13.88;;;;;;;32.78;67.65;100561.03;5082500;27;66751;-33
2022/08/18 11:41:18;;;;;;;18.15;13.43;;;;;;;32.71;68.08;100573.94;5085888;27;70699;-33
2022/08/18 11:44:03;;;;;;;19.70;12.63;;;;;;;32.69;67.87;100554.31;5074494;27;66912;-33
2022/08/18 11:46:39;;;;;;;19.55;12.48;;;;;;;32.71;67.54;100565.78;5089914;27;70114;-32
2022/08/18 11:49:33;;;;;;;18.10;13.10;;;;;;;32.71;67.62;100576.66;5082880;27;66175;-33
2022/08/18 11:52:22;;;;;;;15.25;12.75;;;;;;;32.67;67.42;100570.03;5070239;27;70883;-34
2022/08/18 11:55:04;;;;;;;15.50;13.07;;;;;;;32.28;67.51;100496.44;5061543;28;66733;-33
2022/08/18 11:57:58;;;;;;;14.05;12.43;;;;;;;32.82;67.46;100583.09;5060120;27;70807;-34
2022/08/18 12:00:56;;;;;;;14.32;13.00;;;;;;;32.70;67.83;100591.28;5079896;27;66950;-32
2022/08/18 12:03:49;;;;;;;19.98;12.38;;;;;;;32.83;67.52;100601.06;5084338;27;71065;-33
2022/08/18 12:06:26;;;;;;;16.08;13.18;;;;;;;32.85;67.60;100605.19;5085670;27;66857;-33
2022/08/18 12:09:19;;;;;;;22.05;13.23;;;;;;;32.84;67.36;100606.22;5064347;27;69960;-33
2022/08/18 12:12:24;;;;;;;;;;;;;;;32.44;68.75;100601.56;5064534;27;66708;-32
2022/08/18 12:15:12;;;;;;;13.65;12.18;;;;;;;32.47;67.54;100554.97;5065505;27;70894;-33
2022/08/18 12:17:54;;;;;;;14.15;11.93;;;;;;;32.75;67.55;100604.97;5084188;27;66921;-32
2022/08/18 12:20:27;;;;;;;12.60;11.30;;;;;;;32.81;67.47;100614.88;5083387;27;70263;-33
2022/08/18 12:23:00;;;;;;;15.77;11.18;;;;;;;32.81;67.67;100619.47;5086280;27;66490;-34
2022/08/18 12:25:35;;;;;;;16.70;11.73;;;;;;;32.83;67.68;100617.34;5085226;27;70285;-34
2022/08/18 12:28:09;;;;;;;14.05;11.30;;;;;;;32.79;67.53;100614.31;5064041;27;67337;-32
2022/08/18 12:30:41;;;;;;;17.05;11.20;;;;;;;32.72;67.80;100594.59;5082381;27;70470;-34
2022/08/18 12:33:15;;;;;;;14.35;10.85;;;;;;;32.82;67.57;100615.69;5059791;27;66277;-32
2022/08/18 12:35:56;;;;;;;14.35;10.75;;;;;;;32.82;67.72;100610.25;5070276;27;69866;-32
2022/08/18 12:38:31;;;;;;;12.70;10.85;;;;;;;32.81;67.73;100612.16;5081103;27;67364;-34
2022/08/18 12:41:10;;;;;;;12.30;9.80;;;;;;;32.76;67.85;100612.03;5080578;27;70713;-33
2022/08/18 12:43:43;;;;;;;16.52;9.55;;;;;;;32.78;67.90;100625.41;5078988;27;66990;-32
2022/08/18 12:46:29;;;;;;;15.60;10.15;;;;;;;32.78;67.85;100628.94;5080308;27;70847;-32