Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:02:03;;;;;;;23.48;17.48;;;18.60;93.30;;;;;;5012791;28;20477;-59
2021/07/12 00:04:29;;;;;;;19.92;10.90;;;18.60;93.30;;;;;;5006854;28;20025;-59
2021/07/12 00:06:55;;;;;;;17.60;10.60;;;18.50;93.40;;;;;;5015752;28;20041;-59
2021/07/12 00:09:20;;;;;;;15.02;9.88;;;18.50;93.40;;;;;;4995345;28;20089;-60
2021/07/12 00:11:46;;;;;;;13.77;9.30;;;18.50;93.60;;;;;;5013390;28;20029;-60
2021/07/12 00:14:12;;;;;;;11.80;9.15;;;18.50;93.60;;;;;;5026921;28;20388;-60
2021/07/12 00:16:43;;;;;;;14.30;9.70;;;18.40;93.60;;;;;;5011267;28;20062;-60
2021/07/12 00:19:10;;;;;;;12.93;9.82;;;18.40;93.60;;;;;;5010103;28;20030;-60
2021/07/12 00:21:37;;;;;;;12.55;9.88;;;18.40;93.60;;;;;;5040976;28;20117;-60
2021/07/12 00:24:03;;;;;;;13.00;9.32;;;18.40;93.60;;;;;;5002947;28;20115;-60
2021/07/12 00:26:29;;;;;;;12.50;9.13;;;18.40;93.60;;;;;;5011022;28;20076;-60
2021/07/12 00:28:56;;;;;;;13.77;9.27;;;18.40;93.80;;;;;;5024076;28;20033;-60
2021/07/12 00:31:22;;;;;;;10.95;9.25;;;18.40;93.90;;;;;;5023437;28;20464;-59
2021/07/12 00:33:48;;;;;;;15.55;9.13;;;18.40;94.10;;;;;;5012586;28;20348;-60
2021/07/12 00:36:14;;;;;;;14.45;9.13;;;18.40;93.80;;;;;;4998003;28;20017;-60
2021/07/12 00:38:40;;;;;;;13.73;9.40;;;18.30;93.90;;;;;;5024435;28;20498;-60
2021/07/12 00:41:05;;;;;;;14.07;10.13;;;18.30;94.00;;;;;;5014159;28;20064;-60
2021/07/12 00:43:31;;;;;;;13.18;8.55;;;18.30;93.90;;;;;;5008002;28;20040;-60
2021/07/12 00:45:57;;;;;;;12.32;9.48;;;18.30;93.80;;;;;;5013137;28;20068;-59
2021/07/12 00:48:22;;;;;;;13.18;9.77;;;18.30;94.00;;;;;;5016938;28;20104;-60
2021/07/12 00:50:48;;;;;;;13.88;9.52;;;18.20;94.00;;;;;;5018769;28;20450;-60
2021/07/12 00:53:14;;;;;;;13.38;9.90;;;18.20;93.80;;;;;;5015071;28;20063;-60
2021/07/12 00:55:47;;;;;;;17.95;10.55;;;18.10;94.00;;;;;;5011791;28;20046;-60
2021/07/12 00:58:15;;;;;;;13.65;9.85;;;18.20;94.10;;;;;;5006835;28;20038;-60
2021/07/12 01:00:42;;;;;;;12.80;10.02;;;18.20;94.10;;;;;;5007263;28;20167;-60
2021/07/12 01:03:08;;;;;;;13.43;10.32;;;18.10;94.00;;;;;;5011992;28;20041;-60
2021/07/12 01:05:35;;;;;;;15.82;11.38;;;18.10;94.10;;;;;;5014081;28;20081;-60
2021/07/12 01:08:00;;;;;;;10.88;9.70;;;18.10;94.30;;;;;;5016701;28;20041;-60
2021/07/12 01:10:26;;;;;;;12.85;10.13;;;18.10;94.20;;;;;;5010026;28;20032;-60
2021/07/12 01:13:10;;;;;;;11.98;9.80;;;18.10;94.60;;;;;;5012281;28;20485;-61
2021/07/12 01:15:57;;;;;;;16.88;11.48;;;18.10;94.40;;;;;;5008773;28;20026;-60
2021/07/12 01:18:34;;;;;;;17.75;10.82;;;18.10;94.20;;;;;;5008123;28;20114;-60
2021/07/12 01:21:20;;;;;;;13.02;10.65;;;18.10;94.10;;;;;;5006385;28;20056;-60
2021/07/12 01:24:11;;;;;;;11.52;10.32;;;18.00;94.30;;;;;;5020090;28;20179;-60
2021/07/12 01:27:01;;;;;;;13.70;11.07;;;18.10;94.30;;;;;;5025777;28;20170;-60
2021/07/12 01:30:05;;;;;;;12.15;10.95;;;18.00;94.50;;;;;;5015352;28;20096;-60
2021/07/12 01:33:09;;;;;;;11.52;10.25;;;18.00;94.40;;;;;;5008337;28;20408;-59
2021/07/12 01:35:55;;;;;;;13.48;11.20;;;17.90;94.50;;;;;;5022139;28;20029;-60
2021/07/12 01:38:36;;;;;;;15.43;11.35;;;17.90;94.60;;;;;;5010766;28;20481;-61
2021/07/12 01:41:06;;;;;;;12.00;10.35;;;17.90;94.80;;;;;;5016877;28;20483;-60
2021/07/12 01:43:33;;;;;;;12.82;11.23;;;17.90;94.80;;;;;;5022488;28;20036;-60
2021/07/12 01:46:11;;;;;;;13.23;11.27;;;17.90;94.80;;;;;;5019282;28;20372;-60
2021/07/12 01:48:58;;;;;;;13.48;11.50;;;17.90;94.80;;;;;;4994393;28;20032;-60
2021/07/12 01:51:34;;;;;;;19.45;12.68;;;17.90;94.80;;;;;;5013028;28;20495;-60
2021/07/12 01:54:11;;;;;;;14.73;12.15;;;17.80;94.80;;;;;;5023066;28;20307;-60
2021/07/12 01:56:46;;;;;;;14.38;12.30;;;17.80;94.80;;;;;;5013345;28;20057;-60
2021/07/12 01:59:27;;;;;;;13.73;11.32;;;17.80;94.70;;;;;;5018415;28;20063;-59
2021/07/12 02:01:53;;;;;;;21.42;12.73;;;17.80;94.80;;;;;;4994964;28;20033;-60
2021/07/12 02:04:19;;;;;;;15.20;11.48;;;17.80;94.70;;;;;;5007741;28;20465;-60
2021/07/12 02:06:45;;;;;;;14.05;12.45;;;17.80;94.80;;;;;;5008801;28;20205;-60
2021/07/12 02:09:11;;;;;;;16.50;11.55;;;17.80;94.80;;;;;;5016456;28;20120;-60
2021/07/12 02:11:37;;;;;;;14.43;10.85;;;17.80;94.80;;;;;;5019406;28;20026;-60
2021/07/12 02:14:03;;;;;;;15.98;12.07;;;17.80;94.70;;;;;;5017210;28;20058;-60
2021/07/12 02:16:28;;;;;;;13.35;11.95;;;17.80;94.90;;;;;;5001153;28;20527;-60
2021/07/12 02:18:54;;;;;;;16.17;11.65;;;17.80;95.00;;;;;;5009905;28;20057;-59
2021/07/12 02:21:19;;;;;;;14.23;12.60;;;17.80;94.80;;;;;;5009340;28;20022;-60
2021/07/12 02:23:45;;;;;;;17.52;11.70;;;17.80;95.10;;;;;;5015773;28;20103;-60
2021/07/12 02:26:11;;;;;;;14.45;12.20;;;17.80;95.00;;;;;;5019382;28;20058;-60
2021/07/12 02:28:41;;;;;;;15.50;13.18;;;17.80;95.00;;;;;;5003635;28;20033;-60
2021/07/12 02:31:07;;;;;;;15.18;12.07;;;17.80;95.00;;;;;;4997008;28;20104;-61
2021/07/12 02:33:32;;;;;;;13.57;11.40;;;17.70;95.20;;;;;;5008934;28;20080;-61
2021/07/12 02:35:58;;;;;;;16.63;12.70;;;17.70;95.10;;;;;;5014979;28;20026;-58
2021/07/12 02:38:23;;;;;;;20.45;13.63;;;17.70;95.10;;;;;;5010101;28;20144;-58
2021/07/12 02:40:49;;;;;;;18.65;13.45;;;17.60;94.90;;;;;;5012752;28;20026;-58
2021/07/12 02:43:14;;;;;;;16.08;13.25;;;17.60;95.00;;;;;;5010311;28;20033;-58
2021/07/12 02:45:40;;;;;;;15.48;13.55;;;17.60;95.10;;;;;;4995413;28;20030;-58
2021/07/12 02:48:06;;;;;;;16.77;13.48;;;17.60;95.00;;;;;;5015385;28;20111;-59
2021/07/12 02:50:31;;;;;;;14.20;12.70;;;17.60;95.10;;;;;;5024461;28;20564;-58
2021/07/12 02:53:17;;;;;;;16.08;14.27;;;17.60;95.10;;;;;;5026637;28;20477;-59
2021/07/12 02:55:43;;;;;;;15.40;13.10;;;17.70;95.10;;;;;;5012614;28;20033;-58
2021/07/12 02:58:08;;;;;;;15.85;13.20;;;17.60;95.20;;;;;;5016493;28;20094;-58
2021/07/12 03:00:34;;;;;;;17.58;14.88;;;17.60;95.50;;;;;;5007681;28;20034;-58
2021/07/12 03:02:59;;;;;;;16.70;14.82;;;17.50;95.30;;;;;;5011027;28;20108;-58
2021/07/12 03:05:25;;;;;;;18.63;13.90;;;17.60;95.20;;;;;;5017091;28;20112;-58
2021/07/12 03:08:19;;;;;;;15.63;14.05;;;17.50;95.20;;;;;;5009272;28;20508;-58
2021/07/12 03:10:56;;;;;;;18.45;14.50;;;17.60;95.30;;;;;;5012114;28;20037;-61
2021/07/12 03:13:39;;;;;;;16.70;15.00;;;17.60;95.10;;;;;;5012296;28;20374;-59
2021/07/12 03:16:05;;;;;;;20.20;15.00;;;17.60;95.20;;;;;;5015956;28;20029;-60
2021/07/12 03:18:31;;;;;;;17.42;15.52;;;17.60;95.30;;;;;;5007279;28;20022;-60
2021/07/12 03:21:01;;;;;;;17.83;15.38;;;17.80;95.50;;;;;;5009807;28;20121;-59
2021/07/12 03:23:27;;;;;;;18.30;15.35;;;17.50;95.20;;;;;;5028149;28;20121;-59
2021/07/12 03:25:57;;;;;;;17.30;14.73;;;17.50;95.30;;;;;;5022332;28;20025;-60
2021/07/12 03:28:22;;;;;;;17.60;15.70;;;17.50;95.50;;;;;;5017973;28;20033;-60
2021/07/12 03:30:48;;;;;;;22.67;19.25;;;17.50;95.50;;;;;;5014963;28;20033;-59
2021/07/12 03:33:14;;;;;;;23.10;18.23;;;17.50;95.40;;;;;;5008691;28;20052;-59
2021/07/12 03:35:44;;;;;;;18.25;15.48;;;17.50;95.40;;;;;;5020769;28;20025;-59
2021/07/12 03:38:11;;;;;;;21.48;15.15;;;17.50;95.40;;;;;;5023534;28;20499;-59
2021/07/12 03:40:37;;;;;;;19.55;15.85;;;17.50;95.60;;;;;;5013207;28;20037;-59
2021/07/12 03:43:03;;;;;;;16.67;14.93;;;17.50;95.70;;;;;;4993739;28;20037;-59
2021/07/12 03:45:28;;;;;;;23.98;18.73;;;17.50;95.60;;;;;;5023116;28;20034;-59
2021/07/12 03:47:54;;;;;;;26.77;20.35;;;17.50;95.40;;;;;;5007698;28;20029;-59
2021/07/12 03:50:20;;;;;;;23.00;18.48;;;17.50;95.40;;;;;;5017946;28;20026;-59
2021/07/12 03:52:49;;;;;;;18.52;16.52;;;17.50;95.40;;;;;;5016763;28;20079;-59
2021/07/12 03:55:15;;;;;;;17.75;14.23;;;17.50;95.50;;;;;;5014047;28;20029;-60
2021/07/12 03:57:41;;;;;;;17.77;14.75;;;17.50;95.40;;;;;;5024687;28;20037;-59
2021/07/12 04:00:08;;;;;;;20.92;15.07;;;17.60;95.20;;;;;;5009535;28;20026;-60
2021/07/12 04:02:33;;;;;;;19.40;17.35;;;17.60;95.40;;;;;;5006134;28;20037;-60
2021/07/12 04:04:59;;;;;;;24.08;17.50;;;17.60;95.30;;;;;;5007116;28;20041;-59
2021/07/12 04:07:24;;;;;;;19.70;15.57;;;17.60;95.30;;;;;;5020858;28;20054;-59
2021/07/12 04:09:50;;;;;;;20.52;16.10;;;17.50;95.10;;;;;;5015945;28;20026;-59
2021/07/12 04:12:23;;;;;;;27.15;17.08;;;17.50;95.10;;;;;;5008488;28;20025;-59
2021/07/12 04:14:49;;;;;;;16.40;14.23;;;17.60;94.90;;;;;;5012526;28;20026;-59
2021/07/12 04:17:15;;;;;;;19.15;15.88;;;17.60;95.20;;;;;;5019844;28;20033;-60
2021/07/12 04:19:40;;;;;;;21.35;15.43;;;17.50;95.20;;;;;;5023934;28;20599;-59
2021/07/12 04:22:06;;;;;;;20.33;16.95;;;17.60;95.00;;;;;;5023140;28;20456;-59
2021/07/12 04:24:31;;;;;;;21.15;17.70;;;17.70;95.10;;;;;;5018514;28;20093;-59
2021/07/12 04:26:57;;;;;;;18.20;15.30;;;17.70;95.00;;;;;;5024919;28;20214;-60
2021/07/12 04:29:22;;;;;;;19.15;15.18;;;17.70;95.20;;;;;;5016045;28;20118;-59
2021/07/12 04:31:49;;;;;;;18.13;15.63;;;17.80;94.90;;;;;;5018826;28;20031;-61
2021/07/12 04:34:15;;;;;;;16.58;14.88;;;17.80;94.80;;;;;;5025236;28;20033;-58
2021/07/12 04:36:41;;;;;;;17.05;14.73;;;17.80;94.70;;;;;;5007212;28;20037;-58
2021/07/12 04:39:06;;;;;;;18.27;14.98;;;17.80;94.40;;;;;;5014801;28;20389;-59
2021/07/12 04:41:32;;;;;;;18.20;15.93;;;17.90;94.40;;;;;;5009353;28;20582;-58
2021/07/12 04:43:57;;;;;;;27.95;18.65;;;17.90;94.10;;;;;;5008397;28;20596;-59
2021/07/12 04:46:23;;;;;;;22.70;17.08;;;17.90;94.40;;;;;;5016616;28;20129;-58
2021/07/12 04:48:48;;;;;;;20.38;16.00;;;18.00;94.20;;;;;;5008108;28;20060;-59
2021/07/12 04:51:15;;;;;;;18.92;15.30;;;18.10;94.20;;;;;;5012735;28;20121;-58
2021/07/12 04:53:41;;;;;;;20.02;16.00;;;18.10;94.20;;;;;;5020550;28;20476;-59
2021/07/12 04:56:08;;;;;;;18.17;14.98;;;18.10;94.50;;;;;;5021201;28;20034;-58
2021/07/12 04:58:36;;;;;;;17.60;15.35;;;18.20;94.10;;;;;;5009774;28;20480;-60
2021/07/12 05:01:01;;;;;;;19.55;14.27;;;18.20;94.00;;;;;;5015263;28;20036;-58
2021/07/12 05:03:30;;;;;;;16.90;14.27;;;18.30;94.10;;;;;;5012008;28;20033;-59
2021/07/12 05:05:56;;;;;;;19.98;14.45;;;18.30;93.90;;;;;;5007220;28;20505;-58
2021/07/12 05:08:22;;;;;;;18.42;14.82;;;18.40;93.40;;;;;;5014068;28;20030;-59
2021/07/12 05:10:47;;;;;;;18.33;14.88;;;18.40;93.80;;;;;;5015886;28;20061;-60
2021/07/12 05:13:13;;;;;;;16.52;14.27;;;18.50;93.50;;;;;;5013915;28;20433;-59
2021/07/12 05:15:38;;;;;;;20.83;14.13;;;18.60;93.20;;;;;;5018692;28;20113;-58
2021/07/12 05:18:04;;;;;;;18.10;13.48;;;18.70;93.10;;;;;;5022380;28;20112;-59
2021/07/12 05:20:29;;;;;;;38.58;32.85;;;18.70;93.30;;;;;;5021096;28;20026;-59
2021/07/12 05:22:55;;;;;;;27.48;21.30;;;18.70;93.40;;;;;;5007254;28;20026;-58
2021/07/12 05:25:20;;;;;;;22.73;17.45;;;18.70;93.10;;;;;;5010500;28;20022;-58
2021/07/12 05:27:46;;;;;;;31.52;27.30;;;18.80;92.70;;;;;;5018016;28;20057;-58
2021/07/12 05:30:12;;;;;;;26.73;18.98;;;18.90;92.80;;;;;;5010211;28;20511;-59
2021/07/12 05:32:37;;;;;;;26.65;21.50;;;18.90;92.60;;;;;;5014102;28;20403;-58
2021/07/12 05:35:04;;;;;;;23.80;20.27;;;18.80;92.70;;;;;;5008302;28;20026;-61
2021/07/12 05:37:30;;;;;;;19.73;15.02;;;18.90;92.60;;;;;;5011248;28;20033;-60
2021/07/12 05:39:55;;;;;;;17.48;14.77;;;19.00;92.30;;;;;;5017569;28;20048;-60
2021/07/12 05:42:23;;;;;;;24.85;18.45;;;19.00;92.40;;;;;;5005511;28;20661;-61
2021/07/12 05:44:48;;;;;;;19.52;15.90;;;19.10;92.10;;;;;;5014000;28;20033;-59
2021/07/12 05:47:14;;;;;;;19.15;14.40;;;19.20;92.20;;;;;;5019421;28;20032;-60
2021/07/12 05:49:39;;;;;;;23.02;17.60;;;19.30;91.90;;;;;;5011100;28;20041;-60
2021/07/12 05:52:05;;;;;;;17.30;14.35;;;19.20;91.90;;;;;;5010601;28;20037;-60
2021/07/12 05:54:31;;;;;;;17.17;13.25;;;19.30;91.90;;;;;;5013656;28;20388;-60
2021/07/12 05:56:56;;;;;;;16.95;13.73;;;19.30;91.50;;;;;;5028546;28;20104;-61
2021/07/12 05:59:22;;;;;;;17.60;12.60;;;19.40;91.80;;;;;;5036702;28;20232;-60
2021/07/12 06:01:47;;;;;;;18.17;12.85;;;19.50;91.30;;;;;;5020454;28;20041;-63
2021/07/12 06:04:13;;;;;;;16.02;12.45;;;19.50;91.20;;;;;;5018998;28;20025;-59
2021/07/12 06:06:38;;;;;;;16.50;12.88;;;19.60;91.60;;;;;;5022888;28;20496;-59
2021/07/12 06:09:04;;;;;;;15.55;12.15;;;19.70;91.30;;;;;;5015530;28;20034;-59
2021/07/12 06:11:29;;;;;;;16.73;12.48;;;19.60;91.30;;;;;;5026883;28;20077;-58
2021/07/12 06:13:55;;;;;;;12.65;11.15;;;19.70;91.10;;;;;;5017975;28;20111;-59
2021/07/12 06:16:20;;;;;;;17.23;12.60;;;19.70;91.10;;;;;;5023313;28;20028;-59
2021/07/12 06:18:46;;;;;;;18.20;11.98;;;19.70;91.20;;;;;;5025247;28;20447;-60
2021/07/12 06:21:11;;;;;;;14.23;12.52;;;19.80;90.80;;;;;;5028909;28;20035;-59
2021/07/12 06:23:37;;;;;;;16.48;11.48;;;19.80;91.00;;;;;;5024808;28;20132;-61
2021/07/12 06:26:03;;;;;;;15.90;11.65;;;19.90;90.60;;;;;;5028579;28;20057;-60
2021/07/12 06:28:28;;;;;;;16.60;12.15;;;20.00;90.80;;;;;;5018205;28;20107;-60
2021/07/12 06:30:54;;;;;;;17.73;11.30;;;19.90;90.90;;;;;;5011473;28;20175;-60
2021/07/12 06:33:21;;;;;;;16.15;11.60;;;19.90;91.20;;;;;;5018357;28;20036;-60
2021/07/12 06:35:47;;;;;;;13.35;11.35;;;19.90;90.40;;;;;;5030080;28;20365;-60
2021/07/12 06:38:12;;;;;;;13.20;11.70;;;20.00;90.80;;;;;;5016818;28;20045;-60
2021/07/12 06:40:38;;;;;;;15.65;12.05;;;19.80;91.00;;;;;;5010015;28;20026;-60
2021/07/12 06:43:03;;;;;;;13.25;11.85;;;19.80;90.80;;;;;;5022792;28;20039;-59
2021/07/12 06:45:29;;;;;;;15.65;13.77;;;20.00;90.70;;;;;;5014619;28;20113;-61
2021/07/12 06:47:55;;;;;;;14.68;12.70;;;19.90;90.60;;;;;;5009513;28;20523;-60
2021/07/12 06:50:22;;;;;;;15.02;12.32;;;19.90;90.50;;;;;;5011364;28;20076;-59
2021/07/12 06:52:48;;;;;;;15.43;12.85;;;19.80;90.80;;;;;;5012889;28;20045;-60
2021/07/12 06:55:13;;;;;;;13.77;11.57;;;19.90;90.30;;;;;;5019188;28;20151;-60
2021/07/12 06:57:39;;;;;;;14.60;11.52;;;20.10;90.30;;;;;;5012754;28;20032;-60
2021/07/12 07:00:05;;;;;;;15.77;11.73;;;20.10;90.20;;;;;;5013056;28;20048;-60
2021/07/12 07:02:30;;;;;;;16.58;11.32;;;20.30;90.00;;;;;;5016972;28;20178;-60
2021/07/12 07:04:56;;;;;;;12.63;11.05;;;20.30;90.10;;;;;;5021513;28;20507;-60
2021/07/12 07:07:21;;;;;;;15.15;11.98;;;20.30;90.50;;;;;;5019725;28;20081;-60
2021/07/12 07:09:47;;;;;;;16.05;11.57;;;20.30;90.60;;;;;;5010007;28;20061;-61
2021/07/12 07:12:13;;;;;;;16.88;11.75;;;20.30;90.30;;;;;;5011986;28;20121;-61
2021/07/12 07:14:38;;;;;;;13.98;11.73;;;20.40;90.20;;;;;;5009150;28;20025;-61
2021/07/12 07:17:04;;;;;;;14.60;11.80;;;20.50;90.10;;;;;;5020003;28;20017;-61
2021/07/12 07:19:29;;;;;;;14.10;10.82;;;20.60;89.30;;;;;;5015064;28;20068;-61
2021/07/12 07:21:55;;;;;;;14.38;10.00;;;20.80;88.70;;;;;;5029116;28;20368;-61
2021/07/12 07:24:21;;;;;;;13.20;10.70;;;20.90;88.30;;;;;;5027599;28;20026;-60
2021/07/12 07:26:46;;;;;;;14.20;10.07;;;20.90;88.40;;;;;;5028888;28;20041;-61
2021/07/12 07:29:12;;;;;;;11.70;10.50;;;21.00;88.40;;;;;;5035607;28;20037;-61
2021/07/12 07:31:37;;;;;;;13.48;9.32;;;21.10;88.20;;;;;;5022763;28;20030;-61
2021/07/12 07:34:03;;;;;;;11.43;9.95;;;21.20;87.90;;;;;;5008388;28;20029;-61
2021/07/12 07:36:29;;;;;;;11.35;9.85;;;21.40;87.00;;;;;;5010203;28;20029;-62
2021/07/12 07:38:54;;;;;;;14.35;9.68;;;21.60;86.30;;;;;;5017038;28;20044;-61
2021/07/12 07:41:22;;;;;;;13.90;10.32;;;21.70;85.50;;;;;;5020739;28;20025;-61
2021/07/12 07:43:47;;;;;;;10.15;9.10;;;21.80;85.10;;;;;;5008642;28;20109;-61
2021/07/12 07:46:13;;;;;;;12.27;8.98;;;22.00;84.70;;;;;;5015801;28;20566;-61
2021/07/12 07:48:38;;;;;;;13.02;9.45;;;22.10;84.00;;;;;;5015145;28;20038;-61
2021/07/12 07:51:04;;;;;;;17.23;13.30;;;22.30;83.20;;;;;;5027870;28;20026;-61
2021/07/12 07:53:29;;;;;;;13.55;9.68;;;22.50;82.80;;;;;;5013119;28;20028;-61
2021/07/12 07:55:55;;;;;;;11.40;8.65;;;22.80;82.70;;;;;;5018396;28;20439;-61
2021/07/12 07:58:20;;;;;;;9.18;8.18;;;22.50;82.00;;;;;;5021941;28;20198;-61
2021/07/12 08:00:46;;;;;;;12.05;7.85;;;22.50;83.00;;;;;;5015411;28;20030;-61
2021/07/12 08:03:11;;;;;;;12.18;8.30;;;22.60;82.40;;;;;;5026201;28;20041;-61
2021/07/12 08:05:38;;;;;;;9.52;8.32;;;22.60;81.50;;;;;;5014714;28;20112;-61
2021/07/12 08:08:03;;;;;;;10.80;8.52;;;22.80;80.00;;;;;;5007489;28;20119;-61
2021/07/12 08:10:30;;;;;;;10.68;8.52;;;22.90;79.60;;;;;;5010398;28;20326;-61
2021/07/12 08:12:56;;;;;;;10.80;9.02;;;23.10;80.10;;;;;;5008762;28;20025;-61
2021/07/12 08:15:21;;;;;;;9.00;8.15;;;23.20;79.60;;;;;;5011791;28;20022;-61
2021/07/12 08:17:47;;;;;;;9.00;8.02;;;23.10;81.60;;;;;;5016289;28;20029;-61
2021/07/12 08:20:13;;;;;;;8.23;7.40;;;23.10;79.90;;;;;;5014870;28;20173;-60
2021/07/12 08:22:39;;;;;;;8.23;7.43;;;23.10;81.40;;;;;;5012884;28;20037;-61
2021/07/12 08:25:07;;;;;;;9.77;7.07;;;23.20;79.60;;;;;;5027604;28;20120;-61
2021/07/12 08:27:33;;;;;;;12.88;7.38;;;23.30;78.30;;;;;;5023186;28;20033;-61
2021/07/12 08:29:59;;;;;;;7.60;6.90;;;23.50;78.70;;;;;;5014292;28;20034;-61
2021/07/12 08:32:24;;;;;;;7.93;6.28;;;23.50;77.20;;;;;;5009737;28;20035;-61
2021/07/12 08:34:50;;;;;;;7.55;6.65;;;23.50;76.50;;;;;;5021990;28;20391;-62
2021/07/12 08:37:16;;;;;;;7.68;6.50;;;23.80;76.40;;;;;;5021710;28;20488;-61
2021/07/12 08:39:41;;;;;;;7.75;6.10;;;23.90;75.20;;;;;;5011644;28;20025;-61
2021/07/12 08:42:08;;;;;;;12.80;6.32;;;24.00;76.20;;;;;;5015390;28;20032;-61
2021/07/12 08:44:34;;;;;;;8.25;5.32;;;24.20;75.00;;;;;;5014493;28;20060;-61
2021/07/12 08:46:59;;;;;;;6.38;5.68;;;24.10;72.70;;;;;;5020890;28;20429;-61
2021/07/12 08:49:25;;;;;;;4.82;4.10;;;24.30;73.40;;;;;;4994895;28;20451;-61
2021/07/12 08:51:51;;;;;;;6.13;4.55;;;24.20;72.10;;;;;;5019351;28;20452;-61
2021/07/12 08:54:17;;;;;;;5.45;4.38;;;24.50;72.70;;;;;;5012938;28;20022;-61
2021/07/12 08:56:42;;;;;;;5.43;4.93;;;24.60;70.60;;;;;;5017364;28;20306;-61
2021/07/12 08:59:37;;;;;;;7.50;4.57;;;24.70;71.10;;;;;;5013567;28;20036;-61
2021/07/12 09:02:06;;;;;;;5.03;4.60;;;24.40;72.00;;;;;;5011838;28;20515;-60
2021/07/12 09:04:32;;;;;;;6.78;4.93;;;24.00;74.70;;;;;;5015268;28;20801;-61
2021/07/12 09:07:21;;;;;;;7.20;4.60;;;24.30;74.30;;;;;;5014831;28;20100;-61
2021/07/12 09:10:02;;;;;;;4.82;4.32;;;24.80;70.70;;;;;;5007898;28;20120;-61
2021/07/12 09:12:50;;;;;;;4.72;4.22;;;24.50;73.00;;;;;;5022998;28;20030;-61
2021/07/12 09:15:24;;;;;;;4.97;3.97;;;24.20;72.90;;;;;;5015282;28;20040;-63
2021/07/12 09:17:51;;;;;;;5.03;4.13;;;24.40;70.90;;;;;;5013449;28;20018;-62
2021/07/12 09:20:28;;;;;;;3.92;3.63;;;24.60;71.30;;;;;;5017579;28;20041;-61
2021/07/12 09:22:54;;;;;;;4.43;3.83;;;25.00;72.40;;;;;;5017937;28;20026;-61
2021/07/12 09:25:19;;;;;;;3.97;3.58;;;25.00;67.80;;;;;;5014016;28;20026;-61
2021/07/12 09:27:45;;;;;;;7.07;3.58;;;24.70;70.20;;;;;;5020975;28;20029;-61
2021/07/12 09:30:12;;;;;;;5.32;3.80;;;24.70;72.40;;;;;;5011251;28;20029;-61
2021/07/12 09:32:39;;;;;;;6.05;4.60;;;24.60;71.30;;;;;;5021121;28;20473;-61
2021/07/12 09:35:12;;;;;;;6.30;3.63;;;24.90;68.00;;;;;;5012901;28;20088;-62
2021/07/12 09:37:41;;;;;;;4.07;3.60;;;25.00;69.00;;;;;;5012258;28;20026;-63
2021/07/12 09:40:09;;;;;;;3.60;3.28;;;25.10;69.70;;;;;;5018498;28;20029;-62
2021/07/12 09:42:39;;;;;;;4.78;3.42;;;25.30;65.60;;;;;;5023304;28;20377;-62
2021/07/12 09:45:07;;;;;;;3.78;3.33;;;25.40;66.40;;;;;;5024733;28;20026;-62
2021/07/12 09:47:33;;;;;;;2.90;2.70;;;25.40;63.60;;;;;;5027787;28;20037;-62
2021/07/12 09:50:09;;;;;;;4.32;3.65;;;25.60;67.90;;;;;;5013916;28;20030;-62
2021/07/12 09:52:46;;;;;;;2.85;2.65;;;25.40;70.00;;;;;;5011519;28;20018;-62
2021/07/12 09:55:34;;;;;;;3.40;3.10;;;25.70;64.40;;;;;;5015072;28;20469;-61
2021/07/12 09:58:13;;;;;;;3.58;3.28;;;25.60;64.70;;;;;;5022382;28;20030;-62
2021/07/12 10:00:41;;;;;;;5.40;4.90;;;25.40;66.50;;;;;;5015870;28;20037;-61
2021/07/12 10:03:07;;;;;;;5.47;3.42;;;25.40;65.80;;;;;;5012585;28;20036;-61
2021/07/12 10:05:33;;;;;;;5.22;3.75;;;25.50;63.90;;;;;;5026102;28;20037;-62
2021/07/12 10:07:58;;;;;;;8.20;5.30;;;25.60;64.00;;;;;;5014670;28;20036;-62
2021/07/12 10:10:24;;;;;;;4.00;3.58;;;25.70;62.50;;;;;;5022756;28;20247;-62
2021/07/12 10:12:49;;;;;;;4.53;3.17;;;25.70;62.90;;;;;;5027038;28;20030;-62
2021/07/12 10:15:16;;;;;;;5.43;4.93;;;25.80;61.90;;;;;;5021507;28;20108;-63
2021/07/12 10:17:45;;;;;;;5.82;4.60;;;26.10;61.60;;;;;;5015946;28;20026;-62
2021/07/12 10:20:12;;;;;;;3.78;3.47;;;26.20;60.20;;;;;;5012952;28;20033;-61
2021/07/12 10:22:39;;;;;;;5.05;3.03;;;26.30;62.40;;;;;;5012488;28;20065;-61
2021/07/12 10:25:06;;;;;;;8.48;5.75;;;26.10;62.70;;;;;;5016577;28;20033;-60
2021/07/12 10:27:31;;;;;;;4.32;3.15;;;26.30;61.70;;;;;;5006993;28;20037;-61
2021/07/12 10:29:57;;;;;;;3.63;3.17;;;26.30;62.10;;;;;;5013119;28;20026;-61
2021/07/12 10:32:25;;;;;;;4.25;3.65;;;26.30;63.20;;;;;;5014551;28;20038;-61
2021/07/12 10:34:52;;;;;;;4.07;3.70;;;26.40;62.50;;;;;;5020771;28;20026;-61
2021/07/12 10:37:27;;;;;;;5.80;4.60;;;26.40;60.20;;;;;;5015379;28;20084;-61
2021/07/12 10:40:13;;;;;;;6.80;5.25;;;26.40;61.00;;;;;;5020514;28;20032;-61
2021/07/12 10:42:41;;;;;;;3.35;2.90;;;26.40;57.20;;;;;;5019649;28;20057;-62
2021/07/12 10:45:36;;;;;;;3.55;3.05;;;26.50;58.10;;;;;;5025432;28;20028;-61
2021/07/12 10:48:10;;;;;;;5.30;3.30;;;26.60;58.90;;;;;;5024066;28;20029;-61
2021/07/12 10:50:39;;;;;;;7.00;4.70;;;26.70;59.90;;;;;;5024414;28;20030;-61
2021/07/12 10:53:20;;;;;;;6.95;5.88;;;26.60;60.80;;;;;;5028037;28;20021;-61
2021/07/12 10:56:08;;;;;;;10.18;9.02;;;26.60;60.80;;;;;;5026975;28;20083;-61
2021/07/12 10:58:35;;;;;;;5.82;4.90;;;26.70;61.20;;;;;;5020883;28;20044;-61
2021/07/12 11:01:02;;;;;;;6.53;3.40;;;26.80;60.80;;;;;;5019535;28;20033;-62
2021/07/12 11:03:44;;;;;;;5.88;3.85;;;26.80;59.70;;;;;;5014988;28;20040;-61
2021/07/12 11:06:10;;;;;;;3.95;3.10;;;26.90;59.70;;;;;;5007536;28;20052;-61
2021/07/12 11:08:48;;;;;;;6.03;4.53;;;26.80;59.70;;;;;;5019478;28;20120;-61
2021/07/12 11:11:20;;;;;;;4.10;2.92;;;27.00;59.20;;;;;;5021665;28;20522;-61
2021/07/12 11:13:54;;;;;;;4.68;3.53;;;26.90;57.60;;;;;;5027581;28;20021;-61
2021/07/12 11:16:21;;;;;;;6.30;5.70;;;27.00;57.00;;;;;;5025154;28;20458;-61
2021/07/12 11:18:47;;;;;;;3.53;3.05;;;27.00;59.50;;;;;;5023192;28;20037;-61
2021/07/12 11:21:14;;;;;;;2.55;2.35;;;27.10;55.30;;;;;;5010108;28;20026;-61
2021/07/12 11:23:47;;;;;;;2.80;2.60;;;27.10;55.80;;;;;;5015924;28;20030;-61
2021/07/12 11:26:19;;;;;;;2.90;2.70;;;27.20;53.40;;;;;;5018564;28;20030;-62
2021/07/12 11:28:46;;;;;;;3.05;2.20;;;27.40;53.50;;;;;;5021939;28;20083;-61
2021/07/12 11:31:51;;;;;;;2.60;2.40;;;27.30;55.50;;;;;;5023276;28;20064;-61
2021/07/12 11:34:46;;;;;;;2.38;2.20;;;27.20;56.90;;;;;;5018701;28;20476;-61
2021/07/12 11:37:13;;;;;;;4.53;3.13;;;27.10;54.30;;;;;;5015077;28;20051;-61
2021/07/12 11:39:47;;;;;;;3.45;2.90;;;27.20;56.60;;;;;;5027309;28;20037;-61
2021/07/12 11:42:28;;;;;;;4.60;2.80;;;27.20;58.00;;;;;;5025524;28;20033;-61
2021/07/12 11:45:16;;;;;;;2.85;2.50;;;26.70;56.20;;;;;;5018419;28;20037;-61
2021/07/12 11:47:42;;;;;;;2.60;2.40;;;26.80;56.30;;;;;;5019201;28;20048;-61
2021/07/12 11:50:10;;;;;;;3.30;3.00;;;27.20;53.80;;;;;;5022403;28;20106;-61
2021/07/12 11:52:37;;;;;;;3.08;2.75;;;27.10;56.20;;;;;;5022510;28;20041;-61
2021/07/12 11:55:13;;;;;;;5.28;2.70;;;26.80;55.50;;;;;;5024920;28;20060;-61
2021/07/12 11:57:39;;;;;;;3.35;3.05;;;26.90;57.50;;;;;;5019623;28;20025;-61
2021/07/12 12:00:10;;;;;;;4.22;2.70;;;26.70;58.20;;;;;;5026588;28;20029;-62
2021/07/12 12:02:36;;;;;;;6.20;3.00;;;26.70;56.40;;;;;;5017103;28;20022;-61
2021/07/12 12:05:02;;;;;;;5.65;2.13;;;26.70;58.90;;;;;;5019719;28;20029;-61
2021/07/12 12:07:41;;;;;;;2.83;2.45;;;26.60;58.20;;;;;;5016809;28;20045;-61
2021/07/12 12:10:10;;;;;;;5.68;3.88;;;26.70;59.20;;;;;;5019346;28;20056;-61
2021/07/12 12:12:44;;;;;;;2.50;2.30;;;26.90;59.50;;;;;;5023701;28;20036;-61
2021/07/12 12:15:19;;;;;;;2.93;2.17;;;27.00;56.20;;;;;;5020852;28;20442;-61
2021/07/12 12:17:56;;;;;;;3.40;2.85;;;26.90;55.90;;;;;;5023917;28;20044;-61
2021/07/12 12:20:30;;;;;;;5.60;2.55;;;26.90;57.30;;;;;;5024568;28;20043;-61
2021/07/12 12:23:00;;;;;;;3.35;2.28;;;27.20;57.10;;;;;;5015377;28;20487;-62
2021/07/12 12:25:27;;;;;;;3.45;2.20;;;27.20;55.30;;;;;;5017353;28;20040;-61
2021/07/12 12:27:52;;;;;;;6.15;2.80;;;27.30;55.80;;;;;;5015127;28;20024;-61
2021/07/12 12:30:18;;;;;;;3.10;2.80;;;27.90;53.00;;;;;;5008009;28;20025;-61
2021/07/12 12:32:51;;;;;;;3.22;2.92;;;28.40;52.30;;;;;;5010258;28;20033;-61
2021/07/12 12:35:17;;;;;;;4.38;3.17;;;28.80;51.60;;;;;;5013115;28;20029;-61
2021/07/12 12:37:42;;;;;;;2.97;2.60;;;28.80;51.20;;;;;;5016752;28;20553;-62
2021/07/12 12:40:20;;;;;;;3.97;3.38;;;28.90;49.60;;;;;;5021795;28;20148;-61
2021/07/12 12:42:47;;;;;;;2.72;2.30;;;28.80;52.50;;;;;;5020433;28;20112;-61
2021/07/12 12:45:23;;;;;;;4.38;3.10;;;28.50;50.00;;;;;;5020444;28;20026;-66