Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:36;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5045163;28;20029;-72
2022/12/29 00:04:02;;;;;;;1.27;0.88;;;1.90;99.90;;;;;;5043588;28;20485;-72
2022/12/29 00:06:28;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5045311;28;20035;-71
2022/12/29 00:08:54;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5045520;28;20378;-72
2022/12/29 00:11:26;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5039248;28;20477;-72
2022/12/29 00:16:40;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5039258;28;20056;-72
2022/12/29 00:19:05;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5042779;28;20116;-72
2022/12/29 00:35:38;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5033637;28;20020;-72
2022/12/29 00:46:19;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5037006;28;20036;-72
2022/12/29 00:51:29;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5038040;28;20087;-72
2022/12/29 00:53:56;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5031532;28;20018;-72
2022/12/29 00:56:22;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5036709;28;20467;-71
2022/12/29 00:58:47;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5041781;28;20151;-72
2022/12/29 01:01:14;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5042224;28;20021;-72
2022/12/29 01:03:40;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5041623;28;20096;-72
2022/12/29 01:06:11;;;;;;;0.03;0.03;;;1.30;99.90;;;;;;5037189;28;20033;-72
2022/12/29 01:08:37;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5034280;28;20025;-72
2022/12/29 01:11:08;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5031858;28;20617;-72
2022/12/29 01:13:34;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5033695;28;20029;-72
2022/12/29 01:16:00;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5034675;28;20104;-71
2022/12/29 01:18:26;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5033990;28;20814;-72
2022/12/29 01:21:05;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5039814;28;20032;-72
2022/12/29 01:23:31;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5034530;28;20026;-72
2022/12/29 01:26:11;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5034012;28;20096;-72
2022/12/29 01:28:39;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5035558;28;20044;-72
2022/12/29 01:31:06;;;;;;;0.05;0.05;;;1.00;99.90;;;;;;5035012;28;20112;-72
2022/12/29 01:33:31;;;;;;;0.15;0.15;;;1.00;99.90;;;;;;5039919;28;20246;-72
2022/12/29 01:36:11;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5041871;28;20116;-72
2022/12/29 01:38:38;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5035049;28;20025;-72
2022/12/29 01:41:04;;;;;;;;;;;1.00;99.90;;;;;;5036473;28;20127;-72
2022/12/29 01:43:54;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5044857;28;19913;-73
2022/12/29 01:46:32;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5033332;28;20048;-72
2022/12/29 01:49:20;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5033776;28;20072;-72
2022/12/29 01:51:50;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5032658;28;20015;-72
2022/12/29 01:54:22;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5037694;28;20021;-71
2022/12/29 01:56:48;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5029760;28;20028;-72
2022/12/29 01:59:24;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5042661;28;20530;-72
2022/12/29 02:01:50;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5050074;28;20230;-72
2022/12/29 02:04:16;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5033122;28;20044;-72
2022/12/29 02:06:48;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5032164;28;20021;-72
2022/12/29 02:09:13;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5033944;28;20071;-72
2022/12/29 02:11:39;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5032352;28;20018;-73
2022/12/29 02:14:10;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5042066;28;20087;-72
2022/12/29 02:16:48;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5037672;28;20671;-72
2022/12/29 02:19:51;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5042696;28;20112;-73
2022/12/29 02:22:37;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5046517;28;20021;-73
2022/12/29 02:25:27;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5054523;28;20073;-72
2022/12/29 02:28:20;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5030149;28;20104;-72
2022/12/29 02:30:52;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5026435;28;20087;-72
2022/12/29 02:33:28;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5035153;28;20024;-72
2022/12/29 02:36:19;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5039622;28;20013;-72
2022/12/29 02:38:52;;;;;;;0.03;0.03;;;1.00;99.90;;;;;;5037336;28;20017;-72
2022/12/29 02:41:23;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5045676;28;20025;-72
2022/12/29 02:44:26;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5029094;28;20085;-72
2022/12/29 02:47:13;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5031776;28;20095;-72
2022/12/29 02:49:48;;;;;;;0.68;0.68;;;0.90;99.90;;;;;;5033865;28;20542;-74
2022/12/29 02:52:23;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5032834;28;20130;-75
2022/12/29 02:54:54;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5030097;28;20009;-74
2022/12/29 02:57:22;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5039927;28;20028;-71
2022/12/29 02:59:55;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5031779;28;20083;-72
2022/12/29 03:02:39;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5035416;28;20028;-72
2022/12/29 03:05:13;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5033994;28;20034;-72
2022/12/29 03:08:11;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5052720;28;20030;-72
2022/12/29 03:10:45;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5030370;28;20068;-72
2022/12/29 03:16:47;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5034226;28;20090;-75
2022/12/29 03:19:27;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5038437;28;20107;-72
2022/12/29 03:25:05;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5035908;28;20095;-72
2022/12/29 03:27:38;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5051279;28;20037;-72
2022/12/29 03:30:05;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5035673;28;20029;-71
2022/12/29 03:32:44;;;;;;;0.45;0.45;;;0.80;99.90;;;;;;5034908;28;20082;-72
2022/12/29 03:35:15;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5052578;28;20027;-72
2022/12/29 03:37:49;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5040107;28;20051;-72
2022/12/29 03:40:16;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5047496;28;20359;-72
2022/12/29 03:42:43;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5032063;28;20438;-72
2022/12/29 03:45:09;;;;;;;;;;;0.80;99.90;;;;;;5034234;28;20537;-72
2022/12/29 03:47:34;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5031134;28;19917;-72
2022/12/29 03:50:00;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5041182;28;20052;-72
2022/12/29 03:52:26;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5036285;28;20013;-72
2022/12/29 03:54:57;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5028675;28;20124;-72
2022/12/29 03:57:23;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5036662;28;20049;-72
2022/12/29 03:59:49;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5035162;28;20067;-72
2022/12/29 04:02:14;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5029303;28;20052;-72
2022/12/29 04:04:40;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5028963;28;20030;-72
2022/12/29 04:07:05;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5041448;28;20176;-72
2022/12/29 04:09:31;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5044070;28;20033;-72
2022/12/29 04:11:57;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5032980;28;20029;-72
2022/12/29 04:14:22;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5031917;28;20505;-72
2022/12/29 04:16:52;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5043371;28;20025;-72
2022/12/29 04:19:18;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5043580;28;20024;-72
2022/12/29 04:21:43;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5032178;28;20017;-72
2022/12/29 04:24:09;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5039140;28;20419;-73
2022/12/29 04:26:35;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5041854;28;20080;-72
2022/12/29 04:29:01;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5040191;28;21543;-72
2022/12/29 04:31:27;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5038447;28;20036;-72
2022/12/29 04:33:56;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5035926;28;20017;-72
2022/12/29 04:36:22;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5031866;28;20117;-72
2022/12/29 04:38:48;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5037189;28;20100;-72
2022/12/29 04:41:14;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5033812;28;20363;-72
2022/12/29 04:43:39;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5042635;28;20052;-75
2022/12/29 04:46:05;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5032622;28;20032;-74
2022/12/29 04:48:33;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5038006;28;20124;-74
2022/12/29 04:50:58;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5041837;28;20017;-72
2022/12/29 04:53:24;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5033413;28;20383;-72
2022/12/29 04:55:51;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5038841;28;20021;-72
2022/12/29 04:58:18;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5037542;28;20021;-72
2022/12/29 05:00:44;;;;;;;0.28;0.20;;;0.80;99.90;;;;;;5041510;28;20032;-72
2022/12/29 05:03:10;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5033412;28;20025;-72
2022/12/29 05:05:35;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5035623;28;20029;-72
2022/12/29 05:08:01;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5033589;28;20028;-72
2022/12/29 05:10:27;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5038999;28;20111;-72
2022/12/29 05:12:53;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5033175;28;20018;-72
2022/12/29 05:15:18;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5032452;28;20028;-72
2022/12/29 05:17:44;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5041143;28;20179;-72
2022/12/29 05:20:10;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5039575;28;20117;-72
2022/12/29 05:22:36;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5031931;28;20025;-72
2022/12/29 05:25:04;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5033231;28;20107;-72
2022/12/29 05:27:30;;;;;;;0.05;0.05;;;0.70;99.90;;;;;;5038306;28;20025;-72
2022/12/29 05:29:55;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5037016;28;20093;-72
2022/12/29 05:32:21;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5038093;28;20430;-72
2022/12/29 05:34:46;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5033597;28;20474;-71
2022/12/29 05:37:12;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5037337;28;20112;-72
2022/12/29 05:39:38;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5031398;28;20108;-72
2022/12/29 05:42:05;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5032251;28;20037;-72
2022/12/29 05:44:31;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5035168;28;20031;-74
2022/12/29 05:46:57;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5032807;28;20116;-74
2022/12/29 05:49:22;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5029728;28;20691;-74
2022/12/29 05:51:48;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5040167;28;20017;-75
2022/12/29 05:54:14;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5040482;28;20557;-72
2022/12/29 05:56:40;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5037115;28;20055;-72
2022/12/29 05:59:06;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5035668;28;20842;-72
2022/12/29 06:01:33;;;;;;;0.13;0.13;;;0.40;99.90;;;;;;5051089;28;20072;-72
2022/12/29 06:03:58;;;;;;;;;;;0.50;99.90;;;;;;5035532;28;20028;-72
2022/12/29 06:06:24;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5031416;28;19908;-72
2022/12/29 06:08:49;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5034948;28;20025;-72
2022/12/29 06:11:15;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5041562;28;20017;-72
2022/12/29 06:13:43;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5036172;28;20036;-72
2022/12/29 06:16:08;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5035430;28;20105;-72
2022/12/29 06:18:34;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5036096;28;20120;-72
2022/12/29 06:21:01;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5033281;28;20072;-71
2022/12/29 06:23:27;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5032205;28;20453;-72
2022/12/29 06:25:53;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5031721;28;20026;-72
2022/12/29 06:28:19;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5037764;28;20030;-72
2022/12/29 06:30:45;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5040763;28;20017;-72
2022/12/29 06:33:12;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5040753;28;20341;-71
2022/12/29 06:35:38;;;;;;;0.15;0.15;;;0.50;99.90;;;;;;5054411;28;20946;-72
2022/12/29 06:38:04;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5038416;28;20817;-72
2022/12/29 06:40:30;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5039161;28;20017;-72
2022/12/29 06:42:56;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5035453;28;20024;-72
2022/12/29 06:45:21;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5037324;28;20021;-72
2022/12/29 06:47:47;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5032296;28;20443;-72
2022/12/29 06:50:14;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5036557;28;20591;-72
2022/12/29 06:52:41;;;;;;;;;;;0.50;99.90;;;;;;5049042;28;20104;-72
2022/12/29 06:55:07;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5038829;28;19909;-72
2022/12/29 06:57:33;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5030225;28;20036;-72
2022/12/29 06:59:59;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5032942;28;20021;-72
2022/12/29 07:02:25;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5030796;28;20674;-72
2022/12/29 07:04:52;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5034359;28;20021;-72
2022/12/29 07:07:19;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5036553;28;20282;-72
2022/12/29 07:09:45;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5036391;28;20013;-72
2022/12/29 07:12:10;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5033642;28;20907;-71
2022/12/29 07:14:36;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5033888;28;20060;-72
2022/12/29 07:17:05;;;;;;;0.85;0.82;;;1.00;99.90;;;;;;5035422;28;20036;-74
2022/12/29 07:19:33;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5033193;28;20043;-75
2022/12/29 07:21:59;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5034400;28;20017;-74
2022/12/29 07:24:28;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5033936;28;20028;-74
2022/12/29 07:26:53;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5030459;28;20058;-74
2022/12/29 07:29:20;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5034920;28;20701;-74
2022/12/29 07:31:46;;;;;;;0.08;0.08;;;1.00;99.90;;;;;;5036064;28;20023;-74
2022/12/29 07:34:11;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5040322;28;20025;-72
2022/12/29 07:36:38;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5035594;28;20467;-74
2022/12/29 07:39:05;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5036485;28;20025;-75
2022/12/29 07:41:39;;;;;;;;;;;1.00;99.90;;;;;;5033108;28;20040;-75
2022/12/29 07:44:05;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5039848;28;19987;-76
2022/12/29 07:46:40;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5034216;28;20033;-75
2022/12/29 07:49:06;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5034694;28;20057;-75
2022/12/29 07:51:35;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5035848;28;20032;-74
2022/12/29 07:54:01;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5031249;28;20040;-75
2022/12/29 07:56:27;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5040930;28;20017;-75
2022/12/29 07:58:52;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5036258;28;20061;-74
2022/12/29 08:01:18;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5039903;28;20048;-76
2022/12/29 08:03:43;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5041943;28;20021;-76
2022/12/29 08:06:10;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5041277;28;20029;-76
2022/12/29 08:08:40;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5036975;28;20021;-76
2022/12/29 08:11:06;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5039512;28;20470;-76
2022/12/29 08:13:32;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5031401;28;20040;-76
2022/12/29 08:16:03;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5040280;28;20401;-75
2022/12/29 08:18:31;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5041579;28;20175;-76
2022/12/29 08:21:02;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5039264;28;20033;-75
2022/12/29 08:23:28;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5037443;28;20183;-75
2022/12/29 08:26:04;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5038035;28;20060;-76
2022/12/29 08:28:31;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5039945;28;20039;-76
2022/12/29 08:31:02;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5041793;28;20302;-76
2022/12/29 08:33:37;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5034032;28;20056;-75
2022/12/29 08:36:07;;;;;;;0.38;0.38;;;0.80;99.90;;;;;;5036021;28;20030;-75
2022/12/29 08:38:33;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5031004;28;20029;-75
2022/12/29 08:41:03;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5037160;28;20032;-75
2022/12/29 08:43:29;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5032132;28;20076;-75
2022/12/29 08:45:55;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5037100;28;20025;-75
2022/12/29 08:48:23;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5037595;28;20120;-75
2022/12/29 08:50:50;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5033928;28;20013;-74
2022/12/29 08:53:23;;;;;;;0.52;0.52;;;1.00;99.90;;;;;;5043650;28;20075;-75
2022/12/29 08:55:57;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5038053;28;20486;-76
2022/12/29 08:58:28;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5033557;28;20025;-75
2022/12/29 09:00:56;;;;;;;5.07;2.75;;;1.10;99.90;;;;;;5037236;28;20120;-75
2022/12/29 09:03:32;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5031717;28;20021;-76
2022/12/29 09:06:04;;;;;;;2.40;0.47;;;1.10;99.90;;;;;;5045575;28;20025;-76
2022/12/29 09:08:31;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5041102;28;20052;-75
2022/12/29 09:11:07;;;;;;;1.83;1.73;;;1.30;99.90;;;;;;5033284;28;20072;-75
2022/12/29 09:13:35;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5037399;28;20842;-75
2022/12/29 09:16:02;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5037431;28;20029;-75
2022/12/29 09:18:28;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5034028;28;20124;-75
2022/12/29 09:21:09;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5039216;28;20124;-75
2022/12/29 09:23:35;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5035675;28;20033;-75
2022/12/29 09:26:11;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5035231;28;20026;-75
2022/12/29 09:28:40;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5038098;28;20521;-75
2022/12/29 09:31:07;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5042204;28;20029;-75
2022/12/29 09:33:35;;;;;;;;;;;1.70;99.90;;;;;;5039497;28;20104;-75
2022/12/29 09:36:02;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5041458;28;19913;-75
2022/12/29 09:38:30;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5033848;28;20470;-75
2022/12/29 09:41:05;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5029981;28;20771;-75
2022/12/29 09:44:16;;;;;;;0.25;0.25;;;1.60;99.90;;;;;;5033692;28;20067;-75
2022/12/29 09:46:49;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5035818;28;20025;-76
2022/12/29 09:49:39;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5031639;28;20036;-74
2022/12/29 09:52:18;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5037578;28;20296;-74
2022/12/29 09:54:53;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5033046;28;20016;-74
2022/12/29 09:57:52;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5033852;28;20037;-74
2022/12/29 10:00:19;;;;;;;;;;;1.90;99.90;;;;;;5030320;28;20053;-74
2022/12/29 10:02:58;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5035216;28;19912;-74
2022/12/29 10:05:38;;;;;;;0.13;0.13;;;2.20;99.90;;;;;;5027535;28;20048;-74
2022/12/29 10:08:26;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5035018;28;20029;-74
2022/12/29 10:11:23;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5052199;28;20024;-73
2022/12/29 10:14:40;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5031977;28;20847;-75
2022/12/29 10:17:29;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5016689;28;20041;-75
2022/12/29 10:20:18;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5033549;28;20044;-74
2022/12/29 10:23:02;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5036958;28;20021;-76
2022/12/29 10:25:33;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5050548;28;20044;-76
2022/12/29 10:28:06;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5035182;28;20025;-74
2022/12/29 10:30:34;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5037314;28;20033;-75
2022/12/29 10:33:05;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5035998;28;20024;-75
2022/12/29 10:35:37;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5032952;28;20029;-74
2022/12/29 10:38:38;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5032965;28;20470;-74
2022/12/29 10:41:15;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5034037;28;20527;-74
2022/12/29 10:43:47;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5037804;28;20056;-74
2022/12/29 10:46:25;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5036574;28;20028;-74
2022/12/29 10:48:51;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5034919;28;20037;-73
2022/12/29 10:51:38;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5035311;28;20101;-77
2022/12/29 10:54:18;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5033977;28;20119;-75
2022/12/29 10:56:49;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5029950;28;20030;-74
2022/12/29 10:59:39;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5029897;28;20029;-75
2022/12/29 11:02:11;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5047865;28;20121;-74
2022/12/29 11:04:52;;;;;;;0.35;0.35;;;1.90;99.90;;;;;;5034558;28;20032;-74
2022/12/29 11:07:21;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5037951;28;20024;-75
2022/12/29 11:09:49;;;;;;;0.22;0.22;;;1.80;99.90;;;;;;5029048;28;20458;-75
2022/12/29 11:12:36;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5032917;28;20017;-75
2022/12/29 11:15:08;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5033308;28;20193;-74
2022/12/29 11:17:52;;;;;;;0.80;0.22;;;1.80;99.90;;;;;;5032675;28;20033;-75
2022/12/29 11:20:38;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5041020;28;20028;-73
2022/12/29 11:23:37;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5036399;28;20126;-74
2022/12/29 11:26:28;;;;;;;0.08;0.08;;;1.80;99.90;;;;;;5032565;28;20087;-75
2022/12/29 11:29:11;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5036082;28;20720;-72
2022/12/29 11:32:13;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5035445;28;20085;-71
2022/12/29 11:34:39;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5030536;28;20025;-74
2022/12/29 11:37:10;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5033155;28;20029;-73
2022/12/29 11:39:44;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5039221;28;20024;-73
2022/12/29 11:42:17;;;;;;;1.35;0.65;;;2.10;99.90;;;;;;5028919;28;20328;-73
2022/12/29 11:44:48;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5029869;28;20010;-74
2022/12/29 11:47:27;;;;;;;0.35;0.35;;;2.20;99.90;;;;;;5029749;28;20646;-73
2022/12/29 11:49:58;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5033653;28;20017;-73
2022/12/29 11:52:27;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5047217;28;20017;-72
2022/12/29 11:54:56;;;;;;;0.55;0.55;;;2.30;99.90;;;;;;5029844;28;20478;-74
2022/12/29 11:57:23;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5036582;28;20033;-73
2022/12/29 11:59:54;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5034991;28;20028;-73
2022/12/29 12:02:41;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5031951;28;20040;-74
2022/12/29 12:05:40;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5035381;28;20032;-74
2022/12/29 12:08:29;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5028738;28;20796;-74
2022/12/29 12:11:04;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5029411;28;20021;-74
2022/12/29 12:13:38;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5031224;28;20367;-74
2022/12/29 12:16:12;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5030609;28;21484;-73
2022/12/29 12:19:05;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5029851;28;20068;-72
2022/12/29 12:21:39;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5036450;28;20029;-73
2022/12/29 12:24:39;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5035018;28;20037;-72
2022/12/29 12:27:29;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5031371;28;20659;-74
2022/12/29 12:30:08;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5039229;28;20024;-73
2022/12/29 12:32:56;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5037771;28;20037;-73
2022/12/29 12:36:08;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5031003;28;20025;-73
2022/12/29 12:39:11;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5028755;28;20103;-73
2022/12/29 12:42:05;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5051772;28;20474;-73
2022/12/29 12:45:06;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5032890;28;20025;-72
2022/12/29 12:48:03;;;;;;;1.27;0.85;;;2.60;99.90;;;;;;5033982;28;20124;-73
2022/12/29 12:50:48;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5032118;28;20048;-73
2022/12/29 12:53:26;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5033533;28;20024;-70
2022/12/29 12:55:57;;;;;;;;;;;2.70;99.90;;;;;;5034187;28;20048;-70
2022/12/29 12:58:40;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5035186;28;19920;-72
2022/12/29 13:01:23;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5034196;28;20029;-73
2022/12/29 13:04:01;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5027385;28;20036;-70
2022/12/29 13:06:30;;;;;;;;;;;3.00;99.90;;;;;;5036357;28;20025;-70
2022/12/29 13:09:23;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5034553;28;19912;-69
2022/12/29 13:11:58;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5011413;28;20525;-71
2022/12/29 13:14:57;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5034713;28;20113;-70
2022/12/29 13:17:38;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5037182;28;20029;-71
2022/12/29 13:20:46;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5038401;28;20033;-70
2022/12/29 13:23:36;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5024875;28;20060;-70
2022/12/29 13:26:35;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5032483;28;20021;-70
2022/12/29 13:29:16;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5022466;28;20065;-70
2022/12/29 13:31:54;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5033399;28;20064;-70
2022/12/29 13:34:21;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5035233;28;20024;-70
2022/12/29 13:36:54;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5027282;28;20025;-70
2022/12/29 13:39:26;;;;;;;0.35;0.35;;;3.00;99.90;;;;;;5041848;28;20021;-71
2022/12/29 13:41:54;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5034975;28;20490;-70
2022/12/29 13:44:51;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5037000;28;20101;-70
2022/12/29 13:47:53;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5028048;28;20040;-71
2022/12/29 13:50:22;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5015238;28;20021;-70
2022/12/29 13:53:06;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5028994;28;20104;-70
2022/12/29 13:56:09;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5034228;28;20079;-70
2022/12/29 13:58:40;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5036099;28;20032;-70
2022/12/29 14:01:12;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5036293;28;20068;-71
2022/12/29 14:03:38;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5032072;28;20036;-70
2022/12/29 14:06:19;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5029814;28;20033;-69