Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:43;;;;;;;9.77;8.35;;;;;;;;;;6276482;22;20018;-70
2022/09/11 00:03:11;;;;;;;12.52;7.75;;;;;;;;;;6276436;22;20007;-71
2022/09/11 00:05:39;;;;;;;9.85;8.15;;;;;;;;;;6276298;22;20054;-71
2022/09/11 00:08:07;;;;;;;11.25;8.48;;;;;;;;;;6276375;22;20351;-71
2022/09/11 00:10:39;;;;;;;14.68;10.52;;;;;;;;;;6276475;22;20022;-71
2022/09/11 00:13:07;;;;;;;13.48;8.65;;;;;;;;;;6276364;22;20026;-70
2022/09/11 00:15:38;;;;;;;15.63;9.93;;;;;;;;;;6276443;22;20043;-71
2022/09/11 00:18:06;;;;;;;13.65;10.48;;;;;;;;;;6276292;22;20338;-71
2022/09/11 00:20:34;;;;;;;12.82;8.93;;;;;;;;;;6249394;22;20070;-70
2022/09/11 00:23:16;;;;;;;13.68;10.80;;;;;;;;;;6276273;22;20457;-72
2022/09/11 00:25:51;;;;;;;11.20;8.20;;;;;;;;;;6273898;22;20024;-70
2022/09/11 00:28:23;;;;;;;12.60;7.78;;;;;;;;;;6276148;22;20018;-70
2022/09/11 00:30:59;;;;;;;11.07;7.80;;;;;;;;;;6249459;22;20425;-70
2022/09/11 00:33:27;;;;;;;13.40;8.02;;;;;;;;;;6249205;22;20385;-71
2022/09/11 00:35:57;;;;;;;11.50;8.93;;;;;;;;;;6249166;22;20031;-70
2022/09/11 00:38:29;;;;;;;12.95;9.73;;;;;;;;;;6276229;22;20016;-70
2022/09/11 00:40:58;;;;;;;12.30;7.85;;;;;;;;;;6248950;22;20380;-70
2022/09/11 00:43:26;;;;;;;14.88;9.07;;;;;;;;;;6223929;22;20042;-71
2022/09/11 00:45:58;;;;;;;10.45;8.27;;;;;;;;;;6248704;22;20069;-71
2022/09/11 00:48:28;;;;;;;12.63;7.50;;;;;;;;;;6248960;22;20023;-71
2022/09/11 00:50:58;;;;;;;9.52;8.10;;;;;;;;;;6248926;22;20342;-71
2022/09/11 00:53:26;;;;;;;9.35;7.65;;;;;;;;;;6248966;22;20509;-70
2022/09/11 00:55:57;;;;;;;13.38;10.05;;;;;;;;;;6249297;22;20027;-70
2022/09/11 00:58:27;;;;;;;12.32;9.50;;;;;;;;;;6249147;22;20103;-70
2022/09/11 01:00:56;;;;;;;11.73;9.25;;;;;;;;;;6249981;22;20085;-71
2022/09/11 01:03:25;;;;;;;11.82;7.90;;;;;;;;;;6278696;22;20065;-71
2022/09/11 01:05:53;;;;;;;12.02;10.32;;;;;;;;;;6248727;22;20341;-71
2022/09/11 01:08:21;;;;;;;17.42;11.40;;;;;;;;;;6249480;22;20015;-71
2022/09/11 01:10:58;;;;;;;13.70;9.98;;;;;;;;;;6248477;22;20015;-71
2022/09/11 01:13:51;;;;;;;17.17;11.18;;;;;;;;;;6276098;22;20525;-71
2022/09/11 01:16:37;;;;;;;15.07;9.82;;;;;;;;;;6241016;22;20016;-71
2022/09/11 01:19:23;;;;;;;12.52;10.40;;;;;;;;;;6249139;22;20023;-71
2022/09/11 01:22:03;;;;;;;22.35;16.42;;;;;;;;;;6248674;22;20441;-71
2022/09/11 01:24:42;;;;;;;13.18;8.88;;;;;;;;;;6248628;22;20027;-70
2022/09/11 01:27:30;;;;;;;9.05;7.50;;;;;;;;;;6248454;22;20024;-70
2022/09/11 01:30:24;;;;;;;18.95;16.05;;;;;;;;;;6275649;22;20330;-71
2022/09/11 01:33:10;;;;;;;23.27;17.33;;;;;;;;;;6246348;22;20133;-71
2022/09/11 01:35:57;;;;;;;15.98;9.55;;;;;;;;;;6248852;22;20102;-70
2022/09/11 01:38:41;;;;;;;12.85;9.15;;;;;;;;;;6248868;22;20026;-71
2022/09/11 01:41:13;;;;;;;28.23;19.98;;;;;;;;;;6275487;22;20325;-71
2022/09/11 01:43:50;;;;;;;11.98;9.18;;;;;;;;;;6276050;22;20019;-71
2022/09/11 01:46:21;;;;;;;21.17;16.65;;;;;;;;;;6248418;22;20055;-71
2022/09/11 01:48:55;;;;;;;42.33;34.05;;;;;;;;;;6248923;22;20020;-71
2022/09/11 01:51:25;;;;;;;13.30;11.27;;;;;;;;;;6248359;22;20022;-72
2022/09/11 01:53:53;;;;;;;21.48;17.45;;;;;;;;;;6275794;22;20011;-72
2022/09/11 01:56:23;;;;;;;11.55;9.48;;;;;;;;;;6275667;22;20337;-71
2022/09/11 01:58:55;;;;;;;13.48;10.07;;;;;;;;;;6248342;22;20026;-71
2022/09/11 02:01:29;;;;;;;12.43;8.57;;;;;;;;;;6248660;22;20054;-71
2022/09/11 02:03:57;;;;;;;;;;;;;;;;;;6249168;22;20077;-71
2022/09/11 02:06:29;;;;;;;14.15;12.43;;;;;;;;;;6248385;22;19915;-71
2022/09/11 02:08:59;;;;;;;15.63;11.55;;;;;;;;;;6223781;22;20054;-71
2022/09/11 02:11:29;;;;;;;15.98;11.18;;;;;;;;;;6275531;22;20012;-71
2022/09/11 02:14:04;;;;;;;13.35;10.18;;;;;;;;;;6248766;22;20027;-71
2022/09/11 02:16:46;;;;;;;12.68;8.65;;;;;;;;;;6248396;22;20016;-71
2022/09/11 02:19:15;;;;;;;11.05;7.93;;;;;;;;;;6248713;22;20024;-71
2022/09/11 02:21:43;;;;;;;11.98;10.70;;;;;;;;;;6275468;22;20012;-71
2022/09/11 02:24:11;;;;;;;11.18;8.60;;;;;;;;;;6277440;22;20087;-71
2022/09/11 02:26:41;;;;;;;11.70;9.40;;;;;;;;;;6249864;22;20327;-71
2022/09/11 02:29:10;;;;;;;10.98;8.20;;;;;;;;;;6250113;22;20457;-71
2022/09/11 02:31:38;;;;;;;9.32;7.72;;;;;;;;;;6250304;22;20457;-71
2022/09/11 02:34:06;;;;;;;11.40;9.57;;;;;;;;;;6249988;22;20020;-71
2022/09/11 02:36:55;;;;;;;8.88;6.00;;;;;;;;;;6250296;22;20027;-71
2022/09/11 02:39:43;;;;;;;9.80;7.65;;;;;;;;;;6211913;22;20019;-71
2022/09/11 02:42:16;;;;;;;10.88;8.55;;;;;;;;;;6250277;22;20026;-71
2022/09/11 02:44:52;;;;;;;10.07;7.93;;;;;;;;;;6250163;22;20466;-71
2022/09/11 02:47:34;;;;;;;6.88;5.30;;;;;;;;;;6277392;22;20022;-71
2022/09/11 02:50:02;;;;;;;6.32;4.82;;;;;;;;;;6249992;22;20073;-71
2022/09/11 02:52:49;;;;;;;8.82;6.43;;;;;;;;;;6250018;22;20016;-71
2022/09/11 02:55:18;;;;;;;9.45;6.38;;;;;;;;;;6276986;22;20016;-71
2022/09/11 02:57:56;;;;;;;7.20;6.05;;;;;;;;;;6277241;22;20022;-71
2022/09/11 03:00:24;;;;;;;7.35;5.47;;;;;;;;;;6276774;22;20066;-71
2022/09/11 03:02:52;;;;;;;9.20;7.93;;;;;;;;;;6250004;22;20064;-71
2022/09/11 03:05:21;;;;;;;8.90;6.00;;;;;;;;;;6250086;22;20042;-71
2022/09/11 03:07:48;;;;;;;9.52;7.40;;;;;;;;;;6231976;23;20095;-71
2022/09/11 03:10:16;;;;;;;12.98;9.95;;;;;;;;;;6219412;23;20023;-71
2022/09/11 03:12:44;;;;;;;12.32;7.43;;;;;;;;;;6219464;23;20020;-71
2022/09/11 03:15:11;;;;;;;8.88;6.93;;;;;;;;;;6219157;23;20028;-71
2022/09/11 03:17:41;;;;;;;13.70;10.55;;;;;;;;;;6219478;23;20016;-71
2022/09/11 03:20:09;;;;;;;11.73;6.28;;;;;;;;;;6246232;23;20039;-71
2022/09/11 03:22:36;;;;;;;26.23;19.27;;;;;;;;;;6219527;23;20020;-71
2022/09/11 03:25:04;;;;;;;31.50;21.25;;;;;;;;;;6219410;23;20548;-71
2022/09/11 03:27:32;;;;;;;17.88;12.82;;;;;;;;;;6246041;23;20027;-71
2022/09/11 03:29:59;;;;;;;13.90;10.18;;;;;;;;;;6219190;23;20039;-71
2022/09/11 03:32:27;;;;;;;16.85;11.45;;;;;;;;;;6218717;23;20020;-71
2022/09/11 03:34:56;;;;;;;20.23;14.70;;;;;;;;;;6218786;23;20095;-71
2022/09/11 03:37:25;;;;;;;16.55;10.73;;;;;;;;;;6219106;23;20331;-71
2022/09/11 03:39:54;;;;;;;13.38;8.65;;;;;;;;;;6246074;23;20066;-71
2022/09/11 03:42:22;;;;;;;14.20;9.90;;;;;;;;;;6218955;23;20020;-71
2022/09/11 03:44:50;;;;;;;13.38;8.68;;;;;;;;;;6219227;23;20108;-71
2022/09/11 03:47:19;;;;;;;13.93;8.50;;;;;;;;;;6219136;23;20024;-71
2022/09/11 03:49:47;;;;;;;17.95;9.30;;;;;;;;;;6219182;23;20066;-71
2022/09/11 03:52:15;;;;;;;9.68;6.95;;;;;;;;;;6218942;23;20027;-71
2022/09/11 03:54:43;;;;;;;18.42;9.40;;;;;;;;;;6194347;23;20016;-71
2022/09/11 03:57:11;;;;;;;18.75;11.25;;;;;;;;;;6219027;23;20020;-71
2022/09/11 03:59:39;;;;;;;11.23;7.97;;;;;;;;;;6218854;23;20334;-71
2022/09/11 04:02:06;;;;;;;10.30;6.28;;;;;;;;;;6245633;23;20044;-71
2022/09/11 04:04:36;;;;;;;9.73;7.45;;;;;;;;;;6218768;23;20012;-71
2022/09/11 04:07:04;;;;;;;11.15;4.57;;;;;;;;;;6218611;23;20027;-71
2022/09/11 04:09:32;;;;;;;6.60;4.75;;;;;;;;;;6218330;23;20044;-71
2022/09/11 04:12:01;;;;;;;10.25;7.20;;;;;;;;;;6218927;23;20786;-71
2022/09/11 04:14:29;;;;;;;5.70;4.53;;;;;;;;;;6245693;23;20442;-71
2022/09/11 04:16:58;;;;;;;9.88;6.80;;;;;;;;;;6219001;23;20027;-71
2022/09/11 04:19:28;;;;;;;5.97;5.00;;;;;;;;;;6218878;23;20017;-71
2022/09/11 04:21:56;;;;;;;7.43;5.28;;;;;;;;;;6219005;23;20024;-71
2022/09/11 04:24:23;;;;;;;8.60;5.80;;;;;;;;;;6218698;23;20016;-71
2022/09/11 04:26:51;;;;;;;9.13;6.50;;;;;;;;;;6218664;23;20020;-71
2022/09/11 04:29:25;;;;;;;9.88;8.65;;;;;;;;;;6218674;23;20074;-71
2022/09/11 04:31:55;;;;;;;9.57;5.97;;;;;;;;;;6194327;23;20127;-71
2022/09/11 04:34:26;;;;;;;7.32;5.75;;;;;;;;;;6218691;23;20047;-71
2022/09/11 04:36:55;;;;;;;7.80;5.15;;;;;;;;;;6218710;23;20520;-71
2022/09/11 04:39:23;;;;;;;9.05;5.25;;;;;;;;;;6218524;23;20020;-71
2022/09/11 04:41:50;;;;;;;8.10;5.72;;;;;;;;;;6218672;23;20016;-71
2022/09/11 04:44:19;;;;;;;9.30;6.88;;;;;;;;;;6218418;23;20062;-71
2022/09/11 04:46:47;;;;;;;7.65;5.88;;;;;;;;;;6217655;23;20391;-71
2022/09/11 04:49:15;;;;;;;6.70;5.30;;;;;;;;;;6218176;23;20217;-72
2022/09/11 04:51:45;;;;;;;9.80;7.80;;;;;;;;;;6218335;23;20027;-71
2022/09/11 04:54:17;;;;;;;11.52;7.35;;;;;;;;;;6218525;23;20107;-72
2022/09/11 04:56:45;;;;;;;8.88;7.03;;;;;;;;;;6218502;23;20047;-71
2022/09/11 04:59:14;;;;;;;8.45;6.50;;;;;;;;;;6218496;23;20458;-70
2022/09/11 05:01:57;;;;;;;7.95;6.70;;;;;;;;;;6218402;23;20103;-71
2022/09/11 05:04:24;;;;;;;9.95;5.22;;;;;;;;;;6193893;23;20043;-70
2022/09/11 05:06:54;;;;;;;10.15;4.85;;;;;;;;;;6218396;23;20095;-74
2022/09/11 05:09:23;;;;;;;45.63;36.30;;;;;;;;;;6218460;23;20028;-70
2022/09/11 05:11:50;;;;;;;19.35;14.10;;;;;;;;;;6217790;23;20012;-70
2022/09/11 05:14:20;;;;;;;24.73;19.70;;;;;;;;;;6218385;23;20020;-70
2022/09/11 05:16:51;;;;;;;16.58;13.30;;;;;;;;;;6217559;23;20040;-70
2022/09/11 05:19:24;;;;;;;29.60;23.38;;;;;;;;;;6217870;23;20021;-70
2022/09/11 05:21:51;;;;;;;14.98;11.27;;;;;;;;;;6218331;23;20024;-71
2022/09/11 05:24:19;;;;;;;22.33;19.42;;;;;;;;;;6218342;23;20047;-70
2022/09/11 05:26:46;;;;;;;10.80;5.80;;;;;;;;;;6218060;23;20454;-70
2022/09/11 05:29:15;;;;;;;9.38;5.35;;;;;;;;;;6218264;23;20020;-70
2022/09/11 05:31:59;;;;;;;8.48;5.15;;;;;;;;;;6218304;23;20047;-71
2022/09/11 05:34:29;;;;;;;9.52;8.50;;;;;;;;;;6217868;23;20040;-70
2022/09/11 05:36:58;;;;;;;8.27;6.10;;;;;;;;;;6217932;23;20043;-70
2022/09/11 05:39:28;;;;;;;6.75;4.53;;;;;;;;;;6218311;23;20021;-71
2022/09/11 05:41:57;;;;;;;8.60;4.60;;;;;;;;;;6217982;23;20017;-75
2022/09/11 05:44:29;;;;;;;8.52;6.95;;;;;;;;;;6217998;23;20635;-76
2022/09/11 05:46:58;;;;;;;6.95;5.03;;;;;;;;;;6218100;23;20016;-76
2022/09/11 05:49:25;;;;;;;5.15;3.60;;;;;;;;;;6218305;23;20031;-75
2022/09/11 05:51:53;;;;;;;5.05;4.35;;;;;;;;;;6218449;23;20316;-76
2022/09/11 05:54:21;;;;;;;5.10;3.58;;;;;;;;;;6218394;23;20016;-74
2022/09/11 05:56:49;;;;;;;7.32;3.45;;;;;;;;;;6218682;23;20016;-74
2022/09/11 05:59:22;;;;;;;7.00;6.13;;;;;;;;;;6220041;23;20027;-73
2022/09/11 06:01:56;;;;;;;5.32;3.63;;;;;;;;;;6219411;23;20023;-72
2022/09/11 06:04:37;;;;;;;6.15;3.58;;;;;;;;;;6220294;23;20505;-70
2022/09/11 06:07:06;;;;;;;6.20;4.10;;;;;;;;;;6219505;23;20343;-70
2022/09/11 06:09:34;;;;;;;5.20;3.80;;;;;;;;;;6220032;23;20349;-69
2022/09/11 06:12:02;;;;;;;5.72;3.40;;;;;;;;;;6220223;23;20017;-70
2022/09/11 06:14:29;;;;;;;7.35;3.35;;;;;;;;;;6192312;23;20386;-70
2022/09/11 06:16:58;;;;;;;4.35;3.10;;;;;;;;;;6193967;23;20024;-71
2022/09/11 06:19:28;;;;;;;7.65;3.30;;;;;;;;;;6218430;23;20022;-71
2022/09/11 06:21:56;;;;;;;4.95;3.95;;;;;;;;;;6218266;23;20016;-70
2022/09/11 06:24:28;;;;;;;6.15;3.30;;;;;;;;;;6218277;23;20043;-68
2022/09/11 06:26:56;;;;;;;6.38;3.47;;;;;;;;;;6218139;23;20062;-68
2022/09/11 06:29:26;;;;;;;5.10;3.28;;;;;;;;;;6218585;23;20028;-68
2022/09/11 06:31:54;;;;;;;5.15;3.95;;;;;;;;;;6218235;23;20456;-68
2022/09/11 06:34:26;;;;;;;5.18;4.05;;;;;;;;;;6194461;23;20024;-69
2022/09/11 06:36:56;;;;;;;21.63;17.15;;;;;;;;;;6218335;23;20027;-69
2022/09/11 06:39:25;;;;;;;10.23;5.88;;;;;;;;;;6218347;23;20024;-69
2022/09/11 06:41:54;;;;;;;7.50;5.43;;;;;;;;;;6218426;23;20509;-69
2022/09/11 06:44:27;;;;;;;4.15;2.83;;;;;;;;;;6218305;23;20016;-68
2022/09/11 06:46:58;;;;;;;3.00;2.42;;;;;;;;;;6218235;23;20020;-69
2022/09/11 06:49:26;;;;;;;4.47;2.42;;;;;;;;;;6218290;23;20047;-69
2022/09/11 06:52:14;;;;;;;5.15;2.70;;;;;;;;;;6197577;23;20439;-69
2022/09/11 06:54:50;;;;;;;4.07;2.33;;;;;;;;;;6218861;23;20036;-71
2022/09/11 06:57:18;;;;;;;4.65;2.88;;;;;;;;;;6218655;23;20020;-71
2022/09/11 06:59:48;;;;;;;3.38;2.67;;;;;;;;;;6219485;23;20015;-71
2022/09/11 07:02:15;;;;;;;5.20;3.13;;;;;;;;;;6246038;23;20134;-71
2022/09/11 07:04:46;;;;;;;5.80;2.95;;;;;;;;;;6219315;23;20024;-71
2022/09/11 07:07:14;;;;;;;5.00;2.78;;;;;;;;;;6218946;23;20466;-71
2022/09/11 07:09:42;;;;;;;5.38;2.70;;;;;;;;;;6219032;23;20024;-71
2022/09/11 07:12:11;;;;;;;6.78;2.67;;;;;;;;;;6218788;23;20434;-72
2022/09/11 07:14:40;;;;;;;5.05;2.47;;;;;;;;;;6194444;23;20028;-71
2022/09/11 07:17:18;;;;;;;6.53;3.15;;;;;;;;;;6219187;23;20027;-71
2022/09/11 07:19:48;;;;;;;3.78;2.20;;;;;;;;;;6219113;23;20028;-71
2022/09/11 07:22:20;;;;;;;5.50;2.60;;;;;;;;;;6219349;23;20362;-71
2022/09/11 07:24:53;;;;;;;5.57;2.60;;;;;;;;;;6219609;23;20020;-71
2022/09/11 07:27:20;;;;;;;6.95;2.40;;;;;;;;;;6219555;23;20020;-71
2022/09/11 07:29:48;;;;;;;5.68;2.55;;;;;;;;;;6218730;23;20446;-72
2022/09/11 07:32:17;;;;;;;6.53;2.97;;;;;;;;;;6219033;23;20012;-71
2022/09/11 07:34:46;;;;;;;5.30;2.20;;;;;;;;;;6218927;23;20465;-72
2022/09/11 07:37:14;;;;;;;3.35;1.92;;;;;;;;;;6218647;23;20058;-72
2022/09/11 07:39:41;;;;;;;3.40;1.42;;;;;;;;;;6218827;23;20114;-72
2022/09/11 07:42:15;;;;;;;;;;;;;;;;;;6219221;23;20043;-72
2022/09/11 07:44:45;;;;;;;4.57;2.60;;;;;;;;;;6218491;23;20352;-72
2022/09/11 07:47:15;;;;;;;47.85;4.35;;;;;;;;;;6218808;23;20051;-72
2022/09/11 07:49:47;;;;;;;3.88;1.80;;;;;;;;;;6244091;23;20023;-72
2022/09/11 07:52:16;;;;;;;4.72;2.78;;;;;;;;;;6218962;23;20016;-71
2022/09/11 07:54:51;;;;;;;3.95;2.35;;;;;;;;;;6218444;23;20513;-72
2022/09/11 07:57:20;;;;;;;4.45;1.88;;;;;;;;;;6218385;23;20051;-72
2022/09/11 07:59:50;;;;;;;4.00;2.65;;;;;;;;;;6218591;23;20020;-71
2022/09/11 08:02:18;;;;;;;3.80;2.65;;;;;;;;;;6219096;23;20397;-71
2022/09/11 08:04:48;;;;;;;26.30;19.80;;;;;;;;;;6221692;23;20458;-72
2022/09/11 08:07:17;;;;;;;11.85;5.78;;;;;;;;;;6220596;23;20082;-71
2022/09/11 08:09:44;;;;;;;4.88;3.60;;;;;;;;;;6244774;23;20024;-72
2022/09/11 08:12:12;;;;;;;5.78;3.17;;;;;;;;;;6218217;23;20024;-71
2022/09/11 08:14:40;;;;;;;3.75;3.03;;;;;;;;;;6218407;23;20055;-72
2022/09/11 08:17:19;;;;;;;4.35;2.70;;;;;;;;;;6218116;23;20058;-71
2022/09/11 08:19:47;;;;;;;6.43;2.90;;;;;;;;;;6218184;23;20027;-72
2022/09/11 08:22:15;;;;;;;5.28;2.20;;;;;;;;;;6217836;23;20020;-71
2022/09/11 08:24:44;;;;;;;3.88;2.88;;;;;;;;;;6218464;23;20077;-71
2022/09/11 08:27:15;;;;;;;4.70;2.85;;;;;;;;;;6216721;23;20030;-72
2022/09/11 08:29:44;;;;;;;7.15;2.60;;;;;;;;;;6216627;23;20439;-71
2022/09/11 08:32:12;;;;;;;4.85;3.25;;;;;;;;;;6217588;23;20023;-72
2022/09/11 08:34:41;;;;;;;4.78;2.92;;;;;;;;;;6218575;23;20024;-71
2022/09/11 08:37:11;;;;;;;5.22;2.13;;;;;;;;;;6217687;23;20020;-70
2022/09/11 08:39:39;;;;;;;3.45;2.13;;;;;;;;;;6217104;23;20462;-70
2022/09/11 08:42:09;;;;;;;4.28;2.30;;;;;;;;;;6194164;23;20102;-72
2022/09/11 08:44:48;;;;;;;5.97;2.70;;;;;;;;;;6218325;23;20024;-71
2022/09/11 08:47:35;;;;;;;6.35;3.00;;;;;;;;;;6217880;23;20021;-72
2022/09/11 08:50:16;;;;;;;5.53;3.13;;;;;;;;;;6217706;23;20497;-71
2022/09/11 08:52:44;;;;;;;4.25;2.22;;;;;;;;;;6217753;23;20450;-71
2022/09/11 08:55:16;;;;;;;5.38;2.63;;;;;;;;;;6218375;23;20022;-71
2022/09/11 08:57:53;;;;;;;5.18;2.50;;;;;;;;;;6217919;23;20074;-71
2022/09/11 09:00:46;;;;;;;5.22;2.88;;;;;;;;;;6218137;23;20031;-71
2022/09/11 09:03:18;;;;;;;5.15;2.80;;;;;;;;;;6218016;23;20020;-71
2022/09/11 09:05:46;;;;;;;4.60;2.95;;;;;;;;;;6217938;23;20435;-71
2022/09/11 09:08:49;;;;;;;4.30;2.35;;;;;;;;;;6192853;23;20024;-71
2022/09/11 09:11:43;;;;;;;3.78;2.60;;;;;;;;;;6127142;23;20093;-72
2022/09/11 09:14:13;;;;;;;5.03;3.50;;;;;;;;;;6188535;23;20071;-71
2022/09/11 09:16:53;;;;;;;9.40;7.43;;;;;;;;;;6217788;23;20024;-71
2022/09/11 09:19:31;;;;;;;4.22;2.60;;;;;;;;;;6217908;23;20016;-70
2022/09/11 09:22:03;;;;;;;2.17;1.70;;;;;;;;;;6217884;23;20020;-71
2022/09/11 09:24:35;;;;;;;4.32;2.25;;;;;;;;;;6217779;23;20016;-71
2022/09/11 09:27:04;;;;;;;7.38;1.80;;;;;;;;;;6244754;23;20024;-71
2022/09/11 09:29:35;;;;;;;5.18;3.17;;;;;;;;;;6217686;23;20024;-71
2022/09/11 09:32:06;;;;;;;7.60;4.70;;;;;;;;;;6218435;23;20020;-71
2022/09/11 09:34:37;;;;;;;3.03;1.60;;;;;;;;;;6219842;23;20361;-72
2022/09/11 09:37:12;;;;;;;4.05;1.20;;;;;;;;;;6219978;23;20078;-73
2022/09/11 09:39:40;;;;;;;5.65;3.83;;;;;;;;;;6220027;23;20507;-75
2022/09/11 09:42:16;;;;;;;3.63;1.85;;;;;;;;;;6219957;23;20024;-73
2022/09/11 09:44:50;;;;;;;7.57;5.95;;;;;;;;;;6219717;23;20327;-73
2022/09/11 09:47:17;;;;;;;4.53;3.50;;;;;;;;;;6246712;23;20488;-73
2022/09/11 09:49:45;;;;;;;9.10;6.90;;;;;;;;;;6220024;23;20261;-72
2022/09/11 09:52:21;;;;;;;5.55;3.38;;;;;;;;;;6246742;23;20382;-73
2022/09/11 09:55:00;;;;;;;3.85;2.40;;;;;;;;;;6246098;23;20020;-73
2022/09/11 09:57:32;;;;;;;12.02;5.68;;;;;;;;;;6246090;23;20020;-73
2022/09/11 10:00:06;;;;;;;6.65;3.78;;;;;;;;;;6246152;23;20023;-73
2022/09/11 10:02:44;;;;;;;4.00;1.80;;;;;;;;;;6246028;23;20024;-72
2022/09/11 10:05:15;;;;;;;4.75;2.35;;;;;;;;;;6246003;23;20019;-73
2022/09/11 10:07:47;;;;;;;1.58;1.33;;;;;;;;;;6262984;22;20019;-74
2022/09/11 10:10:41;;;;;;;4.28;2.40;;;;;;;;;;6275913;22;20039;-74
2022/09/11 10:13:23;;;;;;;2.05;1.63;;;;;;;;;;6270838;22;20116;-75
2022/09/11 10:15:58;;;;;;;2.33;1.70;;;;;;;;;;6277445;22;20039;-76
2022/09/11 10:18:29;;;;;;;1.77;1.42;;;;;;;;;;6250143;22;20070;-73
2022/09/11 10:21:12;;;;;;;2.90;1.52;;;;;;;;;;6277540;22;20099;-73
2022/09/11 10:24:00;;;;;;;3.85;1.42;;;;;;;;;;6276977;22;20086;-74
2022/09/11 10:26:34;;;;;;;2.53;1.95;;;;;;;;;;6277256;22;20126;-75
2022/09/11 10:29:12;;;;;;;3.22;1.90;;;;;;;;;;6250259;22;20041;-75
2022/09/11 10:31:41;;;;;;;2.10;1.65;;;;;;;;;;6277237;22;20038;-75
2022/09/11 10:34:13;;;;;;;4.78;2.28;;;;;;;;;;6277256;22;20012;-73
2022/09/11 10:36:51;;;;;;;4.60;2.00;;;;;;;;;;6250300;22;20022;-72
2022/09/11 10:39:19;;;;;;;6.57;2.30;;;;;;;;;;6277133;22;20023;-72
2022/09/11 10:41:53;;;;;;;2.42;1.50;;;;;;;;;;6277182;22;20319;-73
2022/09/11 10:44:21;;;;;;;2.58;1.63;;;;;;;;;;6276966;22;20015;-75
2022/09/11 10:47:05;;;;;;;1.65;1.38;;;;;;;;;;6275837;22;20034;-73
2022/09/11 10:49:33;;;;;;;5.32;1.95;;;;;;;;;;6276131;22;20410;-72
2022/09/11 10:52:06;;;;;;;2.97;1.52;;;;;;;;;;6275941;22;20012;-74
2022/09/11 10:54:40;;;;;;;3.15;1.20;;;;;;;;;;6275880;22;20086;-72
2022/09/11 10:57:20;;;;;;;2.10;1.30;;;;;;;;;;6276199;22;20022;-72
2022/09/11 11:00:06;;;;;;;3.67;1.20;;;;;;;;;;6249308;22;20019;-72
2022/09/11 11:02:40;;;;;;;3.33;1.80;;;;;;;;;;6276882;22;20031;-73
2022/09/11 11:05:27;;;;;;;3.38;1.60;;;;;;;;;;6276669;22;20376;-73
2022/09/11 11:08:04;;;;;;;2.97;1.42;;;;;;;;;;6275196;22;20016;-71
2022/09/11 11:10:50;;;;;;;1.90;1.50;;;;;;;;;;6274619;22;20087;-75
2022/09/11 11:13:36;;;;;;;2.35;1.25;;;;;;;;;;6275533;22;20333;-76
2022/09/11 11:16:07;;;;;;;4.25;2.17;;;;;;;;;;6275150;22;20016;-74
2022/09/11 11:18:53;;;;;;;2.45;1.63;;;;;;;;;;6275336;22;20016;-74
2022/09/11 11:21:26;;;;;;;4.60;1.40;;;;;;;;;;6274632;22;20349;-73
2022/09/11 11:24:16;;;;;;;4.75;1.52;;;;;;;;;;6274534;22;20011;-72
2022/09/11 11:26:49;;;;;;;9.65;2.40;;;;;;;;;;6274839;22;20149;-73
2022/09/11 11:29:19;;;;;;;1.38;1.27;;;;;;;;;;6274893;22;20465;-72
2022/09/11 11:32:04;;;;;;;3.85;1.42;;;;;;;;;;6274057;22;20436;-73
2022/09/11 11:34:45;;;;;;;4.53;1.30;;;;;;;;;;6273490;22;20015;-74
2022/09/11 11:37:20;;;;;;;3.95;1.20;;;;;;;;;;6274551;22;20046;-71
2022/09/11 11:39:48;;;;;;;3.00;2.00;;;;;;;;;;6274548;22;20020;-71
2022/09/11 11:42:27;;;;;;;4.07;2.17;;;;;;;;;;6273754;22;20342;-72
2022/09/11 11:44:57;;;;;;;5.45;1.30;;;;;;;;;;6273108;22;20015;-72
2022/09/11 11:47:28;;;;;;;6.85;1.48;;;;;;;;;;6247065;22;20456;-71
2022/09/11 11:49:56;;;;;;;4.55;1.30;;;;;;;;;;6247344;22;20473;-71
2022/09/11 11:52:29;;;;;;;3.92;1.50;;;;;;;;;;6274475;22;20030;-72
2022/09/11 11:55:00;;;;;;;16.15;11.60;;;;;;;;;;6272804;22;20022;-72
2022/09/11 11:57:30;;;;;;;2.30;1.98;;;;;;;;;;6247228;22;20381;-74
2022/09/11 12:00:06;;;;;;;3.58;2.58;;;;;;;;;;6274575;22;20420;-72
2022/09/11 12:03:01;;;;;;;6.32;3.13;;;;;;;;;;6274336;22;20091;-74
2022/09/11 12:05:33;;;;;;;3.03;2.10;;;;;;;;;;6255654;22;20118;-73
2022/09/11 12:08:01;;;;;;;4.82;1.85;;;;;;;;;;6223154;22;1152457;-73
2022/09/11 12:10:39;;;;;;;3.38;1.92;;;;;;;;;;6274392;22;20019;-72
2022/09/11 12:13:09;;;;;;;4.70;2.50;;;;;;;;;;6275092;22;20019;-72
2022/09/11 12:15:37;;;;;;;3.17;1.40;;;;;;;;;;6248169;22;20065;-73
2022/09/11 12:18:11;;;;;;;2.25;1.67;;;;;;;;;;6249043;22;20077;-72
2022/09/11 12:20:39;;;;;;;2.38;2.00;;;;;;;;;;6248557;22;20027;-74
2022/09/11 12:23:27;;;;;;;3.55;1.73;;;;;;;;;;6275825;22;20016;-74
2022/09/11 12:26:04;;;;;;;3.88;1.45;;;;;;;;;;6201134;22;20468;-72
2022/09/11 12:28:33;;;;;;;3.22;1.67;;;;;;;;;;6275747;22;20043;-75
2022/09/11 12:31:11;;;;;;;4.40;1.80;;;;;;;;;;6249243;22;20110;-74
2022/09/11 12:33:42;;;;;;;4.85;3.28;;;;;;;;;;6275656;22;20407;-75
2022/09/11 12:36:39;;;;;;;;;;;;;;;;;;;;;
2022/09/11 12:39:29;;;;;;;4.57;1.27;;;;;;;;;;6275736;22;20011;-73
2022/09/11 12:42:24;;;;;;;2.63;1.30;;;;;;;;;;6276749;22;20027;-75
2022/09/11 12:44:52;;;;;;;3.58;1.90;;;;;;;;;;6275953;22;20034;-73
2022/09/11 12:47:26;;;;;;;1.85;1.70;;;;;;;;;;6276291;22;20019;-71
2022/09/11 12:50:00;;;;;;;3.70;2.60;;;;;;;;;;6275616;22;20020;-74
2022/09/11 12:52:47;;;;;;;4.00;1.92;;;;;;;;;;6248889;22;20442;-73
2022/09/11 12:55:27;;;;;;;2.38;2.08;;;;;;;;;;6275554;22;20015;-74
2022/09/11 12:57:56;;;;;;;4.95;2.83;;;;;;;;;;6249020;22;20403;-72
2022/09/11 13:00:30;;;;;;;8.13;6.25;;;;;;;;;;6276294;22;20020;-74
2022/09/11 13:02:58;;;;;;;5.30;2.25;;;;;;;;;;6273929;22;20087;-73
2022/09/11 13:05:36;;;;;;;4.07;1.75;;;;;;;;;;6246699;22;20106;-73
2022/09/11 13:08:06;;;;;;;5.35;1.98;;;;;;;;;;6274790;22;20019;-73
2022/09/11 13:10:34;;;;;;;7.57;3.88;;;;;;;;;;6275237;22;20023;-73
2022/09/11 13:13:37;;;;;;;1.53;1.10;;;;;;;;;;6246537;22;20023;-72
2022/09/11 13:16:17;;;;;;;4.05;2.42;;;;;;;;;;6244753;22;20090;-73
2022/09/11 13:18:45;;;;;;;4.63;2.58;;;;;;;;;;6275734;22;20392;-72
2022/09/11 13:21:14;;;;;;;6.47;3.85;;;;;;;;;;6275669;22;20023;-73
2022/09/11 13:23:41;;;;;;;1.92;0.90;;;;;;;;;;6275285;22;20012;-73
2022/09/11 13:26:31;;;;;;;2.30;1.65;;;;;;;;;;6275147;22;20020;-74
2022/09/11 13:29:02;;;;;;;2.58;2.10;;;;;;;;;;6247343;22;20038;-75
2022/09/11 13:31:34;;;;;;;1.92;1.00;;;;;;;;;;6274014;22;20012;-75
2022/09/11 13:34:04;;;;;;;3.10;2.30;;;;;;;;;;6274543;22;20016;-73
2022/09/11 13:36:34;;;;;;;2.80;0.85;;;;;;;;;;6274882;22;20515;-73
2022/09/11 13:39:03;;;;;;;1.70;1.13;;;;;;;;;;6274260;22;20067;-73
2022/09/11 13:41:43;;;;;;;4.18;3.13;;;;;;;;;;6247674;22;20041;-74
2022/09/11 13:44:13;;;;;;;4.88;1.30;;;;;;;;;;6273489;22;20016;-73
2022/09/11 13:46:51;;;;;;;3.38;1.00;;;;;;;;;;6274469;22;20020;-75
2022/09/11 13:49:27;;;;;;;3.00;1.50;;;;;;;;;;6274826;22;20026;-74
2022/09/11 13:51:58;;;;;;;2.05;1.10;;;;;;;;;;6247831;22;20438;-73
2022/09/11 13:54:27;;;;;;;3.85;2.00;;;;;;;;;;6274237;22;20020;-75
2022/09/11 13:56:55;;;;;;;1.70;1.58;;;;;;;;;;6272661;22;20046;-72
2022/09/11 13:59:26;;;;;;;2.90;1.02;;;;;;;;;;6273433;22;20023;-73
2022/09/11 14:01:59;;;;;;;2.53;1.05;;;;;;;;;;6246194;22;20085;-72
2022/09/11 14:04:37;;;;;;;2.40;0.80;;;;;;;;;;6247996;22;20051;-71
2022/09/11 14:07:12;;;;;;;0.95;0.73;;;;;;;;;;6274404;22;20015;-72
2022/09/11 14:09:46;;;;;;;1.20;0.90;;;;;;;;;;6274979;22;20077;-74
2022/09/11 14:12:14;;;;;;;2.42;0.80;;;;;;;;;;6275182;22;20023;-73
2022/09/11 14:14:45;;;;;;;1.73;1.02;;;;;;;;;;6275217;22;20381;-73
2022/09/11 14:17:15;;;;;;;0.70;0.50;;;;;;;;;;6248158;22;20012;-72
2022/09/11 14:19:45;;;;;;;2.70;0.88;;;;;;;;;;6276930;22;20023;-73
2022/09/11 14:22:14;;;;;;;0.73;0.73;;;;;;;;;;6276894;22;20015;-73
2022/09/11 14:24:53;;;;;;;1.55;0.93;;;;;;;;;;6276924;22;20034;-73
2022/09/11 14:27:31;;;;;;;4.05;1.45;;;;;;;;;;6276895;22;20087;-74
2022/09/11 14:30:00;;;;;;;4.72;1.58;;;;;;;;;;6276574;22;20020;-72
2022/09/11 14:32:32;;;;;;;2.63;1.55;;;;;;;;;;6276549;22;20016;-74
2022/09/11 14:35:12;;;;;;;6.18;1.60;;;;;;;;;;6276649;22;20086;-75
2022/09/11 14:37:54;;;;;;;3.97;1.30;;;;;;;;;;6274229;22;20095;-73
2022/09/11 14:40:21;;;;;;;3.72;1.25;;;;;;;;;;6276455;22;20016;-73
2022/09/11 14:42:49;;;;;;;2.55;0.80;;;;;;;;;;6276782;22;20106;-73
2022/09/11 14:45:21;;;;;;;2.25;1.40;;;;;;;;;;6276474;22;20030;-72
2022/09/11 14:47:49;;;;;;;6.10;1.52;;;;;;;;;;6276758;22;20035;-73
2022/09/11 14:50:17;;;;;;;3.47;1.08;;;;;;;;;;6276546;22;20124;-72
2022/09/11 14:52:45;;;;;;;4.10;1.17;;;;;;;;;;6249885;22;20019;-72
2022/09/11 14:55:16;;;;;;;2.35;1.20;;;;;;;;;;6276279;22;20453;-73
2022/09/11 14:57:47;;;;;;;1.70;0.70;;;;;;;;;;6276633;22;20499;-72
2022/09/11 15:00:15;;;;;;;1.50;0.90;;;;;;;;;;6276567;22;20042;-71
2022/09/11 15:02:43;;;;;;;6.97;1.35;;;;;;;;;;6276743;22;20027;-72
2022/09/11 15:05:16;;;;;;;2.20;0.88;;;;;;;;;;6276362;22;20023;-72
2022/09/11 15:07:44;;;;;;;1.83;1.30;;;;;;;;;;6276191;22;20011;-72
2022/09/11 15:10:12;;;;;;;3.72;2.08;;;;;;;;;;6248940;22;20024;-73