Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:02:09;;;;;;;18.83;9.93;;;11.60;65.30;;;;;;5052286;28;20167;-78
2023/04/06 00:04:35;;;;;;;16.27;9.50;;;11.60;65.10;;;;;;5051891;28;20224;-79
2023/04/06 00:07:00;;;;;;;15.17;9.17;;;11.50;65.00;;;;;;5051817;28;20179;-79
2023/04/06 00:09:26;;;;;;;17.97;8.80;;;11.40;65.70;;;;;;5052676;28;20179;-79
2023/04/06 00:11:52;;;;;;;17.90;9.33;;;11.50;65.40;;;;;;5051597;28;20572;-80
2023/04/06 00:14:17;;;;;;;18.07;9.17;;;11.50;65.00;;;;;;5051956;28;20266;-78
2023/04/06 00:16:43;;;;;;;15.07;9.13;;;11.50;65.10;;;;;;5051093;28;20200;-77
2023/04/06 00:19:09;;;;;;;15.23;9.53;;;11.60;64.80;;;;;;5051556;28;20214;-79
2023/04/06 00:21:35;;;;;;;15.97;8.80;;;11.50;64.90;;;;;;5051655;28;20168;-78
2023/04/06 00:24:01;;;;;;;13.70;8.20;;;11.50;65.40;;;;;;5052007;28;20208;-79
2023/04/06 00:26:26;;;;;;;19.23;9.37;;;11.50;65.10;;;;;;5052722;28;20555;-80
2023/04/06 00:28:53;;;;;;;19.90;9.57;;;11.50;65.30;;;;;;5051342;28;20188;-80
2023/04/06 00:31:19;;;;;;;18.30;9.47;;;11.50;65.50;;;;;;5051593;28;20166;-78
2023/04/06 00:33:44;;;;;;;13.70;9.13;;;11.60;65.30;;;;;;5052395;28;20157;-78
2023/04/06 00:36:10;;;;;;;17.03;9.70;;;11.70;64.90;;;;;;5050479;28;20176;-78
2023/04/06 00:38:36;;;;;;;16.30;9.27;;;11.60;65.40;;;;;;5051753;28;20182;-77
2023/04/06 00:41:04;;;;;;;18.67;9.93;;;11.60;65.30;;;;;;5051346;28;20561;-78
2023/04/06 00:43:30;;;;;;;16.40;9.83;;;11.60;65.50;;;;;;5052169;28;20164;-78
2023/04/06 00:45:55;;;;;;;16.00;9.33;;;11.50;66.00;;;;;;5051486;28;20264;-78
2023/04/06 00:48:21;;;;;;;18.00;9.50;;;11.50;66.00;;;;;;5051611;28;20282;-78
2023/04/06 00:50:47;;;;;;;15.27;9.60;;;11.40;66.30;;;;;;5051565;28;20175;-78
2023/04/06 00:53:12;;;;;;;14.83;9.50;;;11.40;66.30;;;;;;5051124;28;20176;-77
2023/04/06 00:55:38;;;;;;;14.33;9.23;;;11.40;66.50;;;;;;5053925;28;20237;-79
2023/04/06 00:58:05;;;;;;;18.47;10.27;;;11.50;66.80;;;;;;5054902;28;20181;-78
2023/04/06 01:00:32;;;;;;;18.83;9.87;;;11.50;66.50;;;;;;5056431;28;20201;-77
2023/04/06 01:02:57;;;;;;;15.63;9.77;;;11.40;67.00;;;;;;5055046;28;20182;-78
2023/04/06 01:05:24;;;;;;;16.57;9.63;;;11.40;67.20;;;;;;5054768;28;20177;-78
2023/04/06 01:07:50;;;;;;;16.13;9.20;;;11.50;67.10;;;;;;5054842;28;20652;-77
2023/04/06 01:10:26;;;;;;;15.77;9.27;;;11.40;67.50;;;;;;5055241;28;20197;-78
2023/04/06 01:12:52;;;;;;;16.20;8.93;;;11.50;67.30;;;;;;5054985;28;20210;-79
2023/04/06 01:15:20;;;;;;;15.93;9.77;;;11.40;67.30;;;;;;5054660;28;20261;-80
2023/04/06 01:17:46;;;;;;;16.60;9.87;;;11.30;67.90;;;;;;5054805;28;20175;-77
2023/04/06 01:20:15;;;;;;;16.67;9.30;;;11.50;67.70;;;;;;5054610;28;20216;-77
2023/04/06 01:22:40;;;;;;;16.87;10.07;;;11.40;67.50;;;;;;5054347;28;20738;-77
2023/04/06 01:25:07;;;;;;;16.27;10.17;;;11.50;67.60;;;;;;5055913;28;20195;-79
2023/04/06 01:27:32;;;;;;;16.23;9.00;;;11.50;67.40;;;;;;5054042;28;20182;-79
2023/04/06 01:29:59;;;;;;;17.53;10.20;;;11.50;66.90;;;;;;5055411;28;20172;-78
2023/04/06 01:32:25;;;;;;;16.20;8.47;;;11.20;67.80;;;;;;5055889;28;20159;-77
2023/04/06 01:34:51;;;;;;;14.53;8.93;;;11.10;68.10;;;;;;5055357;28;20159;-78
2023/04/06 01:37:17;;;;;;;17.30;10.00;;;11.10;68.60;;;;;;5054306;28;20185;-78
2023/04/06 01:39:44;;;;;;;14.83;9.73;;;10.90;69.50;;;;;;5054152;28;20636;-77
2023/04/06 01:42:11;;;;;;;16.63;9.47;;;11.00;68.70;;;;;;5054931;28;20175;-78
2023/04/06 01:44:37;;;;;;;14.63;9.50;;;11.10;68.40;;;;;;5055906;28;20151;-78
2023/04/06 01:47:03;;;;;;;14.67;9.50;;;11.00;68.90;;;;;;5055317;28;20186;-77
2023/04/06 01:49:29;;;;;;;15.70;9.77;;;11.00;69.50;;;;;;5053840;28;20189;-78
2023/04/06 01:51:55;;;;;;;16.83;9.73;;;11.10;69.00;;;;;;5054066;28;20178;-77
2023/04/06 01:54:21;;;;;;;17.90;9.93;;;11.10;68.80;;;;;;5053876;28;20232;-78
2023/04/06 01:56:46;;;;;;;20.13;10.30;;;11.10;68.70;;;;;;5054069;28;20273;-77
2023/04/06 01:59:13;;;;;;;16.57;10.07;;;11.20;68.60;;;;;;5054263;28;20177;-79
2023/04/06 02:01:40;;;;;;;15.67;10.60;;;11.20;68.50;;;;;;5054036;28;20516;-78
2023/04/06 02:04:05;;;;;;;16.00;9.70;;;11.10;68.90;;;;;;5054072;28;20524;-76
2023/04/06 02:06:31;;;;;;;17.43;10.43;;;11.20;68.80;;;;;;5053867;28;20172;-78
2023/04/06 02:08:57;;;;;;;17.77;9.87;;;11.10;68.70;;;;;;5053959;28;20646;-79
2023/04/06 02:11:23;;;;;;;16.83;10.17;;;11.00;69.00;;;;;;5054252;28;20538;-77
2023/04/06 02:13:48;;;;;;;18.97;11.27;;;10.80;69.70;;;;;;5054007;28;20240;-77
2023/04/06 02:16:15;;;;;;;17.50;9.87;;;10.90;70.40;;;;;;5055361;28;20182;-79
2023/04/06 02:18:41;;;;;;;16.67;10.40;;;10.90;70.20;;;;;;5052953;28;20551;-78
2023/04/06 02:21:07;;;;;;;17.43;11.30;;;11.00;69.90;;;;;;5054416;28;20203;-78
2023/04/06 02:23:32;;;;;;;15.37;10.27;;;10.90;70.10;;;;;;5054449;28;20170;-80
2023/04/06 02:25:58;;;;;;;18.77;10.90;;;10.90;70.20;;;;;;5053963;28;20169;-79
2023/04/06 02:28:24;;;;;;;18.60;10.50;;;10.90;69.40;;;;;;5053070;28;20240;-77
2023/04/06 02:30:49;;;;;;;15.23;9.63;;;10.90;70.00;;;;;;5053290;28;20268;-77
2023/04/06 02:33:16;;;;;;;18.43;10.50;;;10.70;70.50;;;;;;5053573;28;20234;-79
2023/04/06 02:35:44;;;;;;;15.90;10.30;;;10.70;70.70;;;;;;5053215;28;20182;-78
2023/04/06 02:38:10;;;;;;;18.87;10.70;;;10.70;70.60;;;;;;5053382;28;20554;-79
2023/04/06 02:40:36;;;;;;;17.73;11.13;;;10.70;70.80;;;;;;5053131;28;20188;-79
2023/04/06 02:43:01;;;;;;;17.50;10.47;;;10.70;71.30;;;;;;5054835;28;20178;-78
2023/04/06 02:45:27;;;;;;;21.23;11.70;;;10.70;72.00;;;;;;5054635;28;20166;-77
2023/04/06 02:47:52;;;;;;;17.63;11.63;;;10.70;72.00;;;;;;5052682;28;20266;-78
2023/04/06 02:50:18;;;;;;;20.43;11.10;;;10.80;71.70;;;;;;5052202;28;20177;-77
2023/04/06 02:52:44;;;;;;;17.10;10.40;;;10.90;71.60;;;;;;5053295;28;20268;-78
2023/04/06 02:55:10;;;;;;;18.77;11.53;;;10.80;71.40;;;;;;5052785;28;20210;-77
2023/04/06 02:57:36;;;;;;;17.77;10.83;;;10.80;72.20;;;;;;5053535;28;20176;-79
2023/04/06 03:00:03;;;;;;;20.07;10.73;;;10.80;71.70;;;;;;5052299;28;20189;-78
2023/04/06 03:02:30;;;;;;;17.67;10.93;;;10.80;71.80;;;;;;5053592;28;20186;-76
2023/04/06 03:04:55;;;;;;;17.70;11.13;;;10.80;72.20;;;;;;5052216;28;20224;-77
2023/04/06 03:07:21;;;;;;;18.37;10.93;;;10.70;72.40;;;;;;5052140;28;20512;-77
2023/04/06 03:09:47;;;;;;;19.70;11.67;;;10.70;72.50;;;;;;5053626;28;20620;-81
2023/04/06 03:12:14;;;;;;;17.13;10.80;;;10.80;72.30;;;;;;5052791;28;20215;-79
2023/04/06 03:14:39;;;;;;;17.03;11.13;;;10.70;72.60;;;;;;5053644;28;20224;-79
2023/04/06 03:17:05;;;;;;;19.73;11.00;;;10.70;72.70;;;;;;5052809;28;20175;-79
2023/04/06 03:19:31;;;;;;;19.27;11.30;;;10.60;73.50;;;;;;5051347;28;20215;-77
2023/04/06 03:21:57;;;;;;;16.20;10.93;;;10.60;73.70;;;;;;5052331;28;20171;-80
2023/04/06 03:24:23;;;;;;;18.60;11.33;;;10.70;73.30;;;;;;5052924;28;20163;-79
2023/04/06 03:26:50;;;;;;;18.77;11.70;;;10.60;73.30;;;;;;5053135;28;20210;-77
2023/04/06 03:29:15;;;;;;;18.57;11.47;;;10.50;73.70;;;;;;5052382;28;20171;-81
2023/04/06 03:31:41;;;;;;;21.10;11.97;;;10.50;74.80;;;;;;5053430;28;20175;-79
2023/04/06 03:34:09;;;;;;;18.53;10.80;;;10.40;74.60;;;;;;5052587;28;20183;-77
2023/04/06 03:36:37;;;;;;;20.27;11.43;;;10.50;75.10;;;;;;5053637;28;20150;-79
2023/04/06 03:39:03;;;;;;;19.23;11.37;;;10.50;75.10;;;;;;5052675;28;20172;-79
2023/04/06 03:41:28;;;;;;;15.17;10.83;;;10.50;74.80;;;;;;5052293;28;20165;-78
2023/04/06 03:43:56;;;;;;;17.30;11.37;;;10.50;75.50;;;;;;5051498;28;20263;-78
2023/04/06 03:46:22;;;;;;;16.40;11.50;;;10.50;75.10;;;;;;5052160;28;20275;-79
2023/04/06 03:48:49;;;;;;;20.97;12.03;;;10.50;75.10;;;;;;5051931;28;20203;-80
2023/04/06 03:51:14;;;;;;;18.80;11.30;;;10.50;75.20;;;;;;5052063;28;20177;-79
2023/04/06 03:53:40;;;;;;;16.53;11.73;;;10.40;75.50;;;;;;5052929;28;20176;-79
2023/04/06 03:56:06;;;;;;;18.53;11.50;;;10.40;75.40;;;;;;5052016;28;20261;-79
2023/04/06 03:58:32;;;;;;;22.33;11.37;;;10.50;75.40;;;;;;5052649;28;20181;-81
2023/04/06 04:00:57;;;;;;;17.90;11.30;;;10.40;75.50;;;;;;5052240;28;20560;-79
2023/04/06 04:03:26;;;;;;;20.20;11.30;;;10.50;75.40;;;;;;5051855;28;20253;-78
2023/04/06 04:05:52;;;;;;;19.50;11.33;;;10.50;75.50;;;;;;5052070;28;20181;-80
2023/04/06 04:08:18;;;;;;;18.67;11.67;;;10.50;75.50;;;;;;5051815;28;20186;-78
2023/04/06 04:10:43;;;;;;;18.50;11.70;;;10.60;74.90;;;;;;5053171;28;20201;-78
2023/04/06 04:13:09;;;;;;;16.47;11.03;;;10.50;75.50;;;;;;5051577;28;20662;-77
2023/04/06 04:15:35;;;;;;;18.03;12.17;;;10.40;76.20;;;;;;5052560;28;20189;-80
2023/04/06 04:18:01;;;;;;;20.53;11.67;;;10.50;76.10;;;;;;5051379;28;20228;-79
2023/04/06 04:20:28;;;;;;;20.43;12.23;;;10.70;75.60;;;;;;5051563;28;20638;-78
2023/04/06 04:22:54;;;;;;;17.27;10.97;;;10.80;75.20;;;;;;5051831;28;20174;-78
2023/04/06 04:25:19;;;;;;;17.20;11.43;;;10.60;75.40;;;;;;5051879;28;20160;-78
2023/04/06 04:27:45;;;;;;;17.17;10.80;;;10.60;76.10;;;;;;5051713;28;20168;-77
2023/04/06 04:30:12;;;;;;;25.07;11.67;;;10.50;76.70;;;;;;5052820;28;20208;-79
2023/04/06 04:32:38;;;;;;;19.07;11.80;;;10.40;77.40;;;;;;5055595;28;20535;-78
2023/04/06 04:35:05;;;;;;;19.97;12.10;;;10.40;77.80;;;;;;5055140;28;20188;-78
2023/04/06 04:37:31;;;;;;;18.73;12.20;;;10.50;77.70;;;;;;5055334;28;20667;-78
2023/04/06 04:40:01;;;;;;;19.50;11.43;;;10.60;77.80;;;;;;5054451;28;20235;-78
2023/04/06 04:42:27;;;;;;;20.73;12.40;;;10.60;77.80;;;;;;5055388;28;20272;-79
2023/04/06 04:44:53;;;;;;;21.87;12.20;;;10.70;77.90;;;;;;5055482;28;20284;-78
2023/04/06 04:47:19;;;;;;;21.20;12.63;;;10.80;78.00;;;;;;5055396;28;20624;-79
2023/04/06 04:49:44;;;;;;;21.63;13.10;;;10.40;79.60;;;;;;5055480;28;20540;-79
2023/04/06 04:52:10;;;;;;;21.57;13.53;;;10.40;80.70;;;;;;5056544;28;20161;-80
2023/04/06 04:54:36;;;;;;;19.30;12.33;;;10.40;80.50;;;;;;5054728;28;20671;-78
2023/04/06 04:57:01;;;;;;;19.40;12.57;;;10.30;81.50;;;;;;5054947;28;20177;-77
2023/04/06 04:59:29;;;;;;;21.03;12.13;;;10.30;82.40;;;;;;5055340;28;20245;-77
2023/04/06 05:01:55;;;;;;;22.10;13.53;;;10.30;83.00;;;;;;5054817;28;20187;-78
2023/04/06 05:04:22;;;;;;;20.53;12.63;;;10.40;82.50;;;;;;5054894;28;20636;-78
2023/04/06 05:06:47;;;;;;;19.00;11.60;;;10.50;83.00;;;;;;5055668;28;20162;-78
2023/04/06 05:09:13;;;;;;;22.70;13.23;;;10.50;83.00;;;;;;5054461;28;20161;-78
2023/04/06 05:11:39;;;;;;;20.13;12.33;;;10.60;83.20;;;;;;5054336;28;20616;-78
2023/04/06 05:14:06;;;;;;;20.30;13.07;;;10.30;84.50;;;;;;5056095;28;20168;-78
2023/04/06 05:16:32;;;;;;;24.87;13.63;;;10.20;85.80;;;;;;5055454;28;20172;-77
2023/04/06 05:18:58;;;;;;;22.30;12.80;;;10.30;86.00;;;;;;5054065;28;20174;-78
2023/04/06 05:21:24;;;;;;;23.47;12.77;;;10.30;86.40;;;;;;5055642;28;20262;-77
2023/04/06 05:23:51;;;;;;;24.87;13.20;;;10.40;86.30;;;;;;5054745;28;20606;-77
2023/04/06 05:26:16;;;;;;;21.10;12.90;;;10.60;85.50;;;;;;5055877;28;20170;-79
2023/04/06 05:28:44;;;;;;;23.83;12.63;;;10.60;85.70;;;;;;5055014;28;20180;-78
2023/04/06 05:31:09;;;;;;;22.70;13.03;;;10.40;86.50;;;;;;5054737;28;20184;-79
2023/04/06 05:33:35;;;;;;;23.00;12.23;;;10.20;87.90;;;;;;5054318;28;20172;-80
2023/04/06 05:36:01;;;;;;;21.30;12.53;;;10.00;89.20;;;;;;5054103;28;20196;-79
2023/04/06 05:38:27;;;;;;;22.80;12.50;;;9.90;90.40;;;;;;5056625;28;20265;-78
2023/04/06 05:40:52;;;;;;;23.33;12.93;;;9.90;90.80;;;;;;5054296;28;20300;-79
2023/04/06 05:43:18;;;;;;;22.13;12.70;;;9.80;91.20;;;;;;5072269;28;20226;-79
2023/04/06 05:46:01;;;;;;;22.27;12.23;;;9.90;91.40;;;;;;5076209;28;20533;-78
2023/04/06 05:48:32;;;;;;;21.80;12.83;;;9.80;91.60;;;;;;5076441;28;20628;-77
2023/04/06 05:51:00;;;;;;;23.70;13.10;;;9.80;92.10;;;;;;5055732;28;20169;-79
2023/04/06 05:53:28;;;;;;;24.00;13.23;;;9.90;92.00;;;;;;5054658;28;20164;-77
2023/04/06 05:55:55;;;;;;;21.57;12.50;;;9.90;92.20;;;;;;5054434;28;20165;-78
2023/04/06 05:58:27;;;;;;;25.10;13.40;;;10.10;91.80;;;;;;5054218;28;20160;-78
2023/04/06 06:00:57;;;;;;;23.43;12.63;;;10.30;91.80;;;;;;5054732;28;20626;-76
2023/04/06 06:03:23;;;;;;;22.43;12.67;;;10.40;91.60;;;;;;5055999;28;20234;-76
2023/04/06 06:05:51;;;;;;;18.97;12.60;;;10.50;91.50;;;;;;5055559;28;20175;-76
2023/04/06 06:08:19;;;;;;;23.20;14.00;;;10.50;92.00;;;;;;5054032;28;20222;-76
2023/04/06 06:10:44;;;;;;;26.53;13.27;;;10.70;91.20;;;;;;5055502;28;20244;-76
2023/04/06 06:13:19;;;;;;;26.07;12.70;;;10.70;91.20;;;;;;5051030;28;20173;-76
2023/04/06 06:15:46;;;;;;;25.13;13.47;;;10.80;91.40;;;;;;5054225;28;20197;-76
2023/04/06 06:18:12;;;;;;;22.80;13.20;;;10.60;92.00;;;;;;5055283;28;20164;-76
2023/04/06 06:20:38;;;;;;;26.00;14.50;;;10.60;92.30;;;;;;5055117;28;20294;-76
2023/04/06 06:23:03;;;;;;;25.50;13.23;;;10.50;92.50;;;;;;5054918;28;20585;-76
2023/04/06 06:25:35;;;;;;;23.17;13.60;;;10.60;92.30;;;;;;5054596;28;20180;-76
2023/04/06 06:28:02;;;;;;;22.03;13.47;;;10.30;93.20;;;;;;5054120;28;20172;-76
2023/04/06 06:30:28;;;;;;;24.20;13.50;;;10.40;94.10;;;;;;5053384;28;20711;-76
2023/04/06 06:32:53;;;;;;;21.73;12.60;;;10.40;95.30;;;;;;5053895;28;20260;-76
2023/04/06 06:35:19;;;;;;;21.60;13.33;;;10.30;96.30;;;;;;5054379;28;20247;-75
2023/04/06 06:37:44;;;;;;;22.50;13.37;;;10.00;98.80;;;;;;5054228;28;20266;-78
2023/04/06 06:40:12;;;;;;;23.20;13.67;;;10.10;99.90;;;;;;5053268;28;20195;-76
2023/04/06 06:42:39;;;;;;;21.90;13.07;;;9.90;99.90;;;;;;5052708;28;20214;-77
2023/04/06 06:45:07;;;;;;;22.50;13.07;;;9.60;99.90;;;;;;5053026;28;20168;-76
2023/04/06 06:47:32;;;;;;;20.87;12.73;;;9.60;99.90;;;;;;5054441;28;20174;-76
2023/04/06 06:49:59;;;;;;;22.43;13.00;;;9.70;99.90;;;;;;5053994;28;20176;-77
2023/04/06 06:52:24;;;;;;;20.43;12.67;;;9.80;99.90;;;;;;5053237;28;20172;-76
2023/04/06 06:54:50;;;;;;;25.17;13.77;;;9.70;99.90;;;;;;5053852;28;20227;-75
2023/04/06 06:57:16;;;;;;;23.73;13.73;;;9.80;99.90;;;;;;5052550;28;20179;-76
2023/04/06 06:59:41;;;;;;;20.83;13.13;;;9.80;99.90;;;;;;5052466;28;20615;-76
2023/04/06 07:02:07;;;;;;;25.53;13.87;;;9.80;99.90;;;;;;5053976;28;20234;-76
2023/04/06 07:04:33;;;;;;;20.33;12.87;;;9.80;99.90;;;;;;5052557;28;20630;-76
2023/04/06 07:06:58;;;;;;;22.63;13.10;;;9.80;99.90;;;;;;5053857;28;20637;-77
2023/04/06 07:09:24;;;;;;;21.40;11.73;;;9.80;99.90;;;;;;5052319;28;20515;-77
2023/04/06 07:11:50;;;;;;;22.83;12.57;;;9.80;99.90;;;;;;5053790;28;20245;-76
2023/04/06 07:14:16;;;;;;;18.70;11.97;;;9.50;99.90;;;;;;5053764;28;20585;-77
2023/04/06 07:16:42;;;;;;;16.20;11.03;;;9.50;99.90;;;;;;5053922;28;20167;-76
2023/04/06 07:19:09;;;;;;;21.97;11.77;;;9.40;99.90;;;;;;5052747;28;20168;-76
2023/04/06 07:21:35;;;;;;;23.77;10.40;;;9.40;99.90;;;;;;5053746;28;20225;-76
2023/04/06 07:24:01;;;;;;;18.17;10.80;;;9.50;99.90;;;;;;5053546;28;20193;-77
2023/04/06 07:26:27;;;;;;;16.27;10.10;;;9.50;99.90;;;;;;5053024;28;20152;-76
2023/04/06 07:28:53;;;;;;;21.17;10.17;;;9.50;99.90;;;;;;5053443;28;20180;-75
2023/04/06 07:31:20;;;;;;;16.97;9.47;;;9.50;99.90;;;;;;5053304;28;20615;-76
2023/04/06 07:33:46;;;;;;;16.67;9.97;;;9.60;99.90;;;;;;5053514;28;20162;-77
2023/04/06 07:36:13;;;;;;;15.73;9.43;;;9.90;99.90;;;;;;5053073;28;20152;-76
2023/04/06 07:38:39;;;;;;;14.90;7.73;;;10.00;99.90;;;;;;5053077;28;20152;-77
2023/04/06 07:41:05;;;;;;;15.30;7.77;;;9.90;99.90;;;;;;5052804;28;20688;-77
2023/04/06 07:43:31;;;;;;;13.20;8.27;;;9.80;99.90;;;;;;5051846;28;20180;-77
2023/04/06 07:45:57;;;;;;;11.60;7.53;;;9.90;99.90;;;;;;5052957;28;20222;-77
2023/04/06 07:48:23;;;;;;;16.30;8.33;;;9.80;99.90;;;;;;5051828;28;20167;-77
2023/04/06 07:50:49;;;;;;;12.50;7.87;;;9.80;99.90;;;;;;5051406;28;20279;-76
2023/04/06 07:53:14;;;;;;;10.23;7.03;;;9.90;99.90;;;;;;5053384;28;20632;-77
2023/04/06 07:55:41;;;;;;;12.17;7.13;;;9.90;99.90;;;;;;5051353;28;20226;-76
2023/04/06 07:58:07;;;;;;;10.57;6.90;;;9.90;99.90;;;;;;5051668;28;20179;-76
2023/04/06 08:00:33;;;;;;;10.23;6.90;;;9.90;99.90;;;;;;5051809;28;20535;-77
2023/04/06 08:02:59;;;;;;;12.47;7.17;;;9.80;99.90;;;;;;5051773;28;20161;-77
2023/04/06 08:05:24;;;;;;;12.43;8.13;;;9.60;99.90;;;;;;5052642;28;20173;-76
2023/04/06 08:07:50;;;;;;;13.13;7.07;;;9.60;99.90;;;;;;5052630;28;20156;-76
2023/04/06 08:10:16;;;;;;;11.67;6.93;;;9.50;99.90;;;;;;5050909;28;20286;-77
2023/04/06 08:12:41;;;;;;;11.90;6.90;;;9.50;99.90;;;;;;5052733;28;20251;-77
2023/04/06 08:15:07;;;;;;;11.53;7.27;;;9.60;99.90;;;;;;5052442;28;20214;-77
2023/04/06 08:17:33;;;;;;;14.43;7.23;;;9.60;99.90;;;;;;5051235;28;20663;-76
2023/04/06 08:19:59;;;;;;;11.23;6.73;;;9.50;99.90;;;;;;5052494;28;20271;-77
2023/04/06 08:22:25;;;;;;;11.63;6.63;;;9.40;99.90;;;;;;5051035;28;20566;-77
2023/04/06 08:24:51;;;;;;;8.33;6.10;;;9.30;99.90;;;;;;5050735;28;20191;-77
2023/04/06 08:27:17;;;;;;;8.47;6.23;;;9.40;99.90;;;;;;5052481;28;20174;-76
2023/04/06 08:29:43;;;;;;;11.37;6.00;;;9.50;99.90;;;;;;5052147;28;20255;-76
2023/04/06 08:32:09;;;;;;;11.10;6.80;;;9.40;99.90;;;;;;5052370;28;20171;-77
2023/04/06 08:34:34;;;;;;;14.03;6.80;;;9.40;99.90;;;;;;5052061;28;20164;-77
2023/04/06 08:37:00;;;;;;;11.13;6.87;;;9.30;99.90;;;;;;5050999;28;20259;-78
2023/04/06 08:39:27;;;;;;;13.37;7.77;;;9.30;99.90;;;;;;5050965;28;20222;-76
2023/04/06 08:41:56;;;;;;;12.43;6.63;;;9.30;99.90;;;;;;5053097;28;20182;-77
2023/04/06 08:44:23;;;;;;;15.57;7.67;;;9.40;99.90;;;;;;5050957;28;20190;-76
2023/04/06 08:46:50;;;;;;;10.60;6.87;;;9.30;99.90;;;;;;5052075;28;20659;-77
2023/04/06 08:49:16;;;;;;;14.30;7.27;;;9.40;99.90;;;;;;5052238;28;20634;-75
2023/04/06 08:51:42;;;;;;;15.27;7.80;;;9.30;99.90;;;;;;5052261;28;20145;-76
2023/04/06 08:54:08;;;;;;;13.07;7.77;;;9.20;99.90;;;;;;5052315;28;20186;-77
2023/04/06 08:56:37;;;;;;;17.30;8.57;;;9.30;99.90;;;;;;5052337;28;20607;-77
2023/04/06 08:59:03;;;;;;;13.30;8.70;;;9.30;99.90;;;;;;5052211;28;20176;-76
2023/04/06 09:01:33;;;;;;;12.50;7.80;;;9.30;99.90;;;;;;5050875;28;20245;-76
2023/04/06 09:04:04;;;;;;;15.20;9.07;;;9.40;99.90;;;;;;5050840;28;20719;-77
2023/04/06 09:06:30;;;;;;;10.33;7.60;;;9.30;99.90;;;;;;5051925;28;20633;-77
2023/04/06 09:08:57;;;;;;;13.33;7.80;;;9.50;99.90;;;;;;5052093;28;20156;-77
2023/04/06 09:11:24;;;;;;;14.73;7.87;;;9.50;99.90;;;;;;5051869;28;20177;-77
2023/04/06 09:13:55;;;;;;;12.53;8.47;;;9.40;99.90;;;;;;5050727;28;20621;-76
2023/04/06 09:16:22;;;;;;;13.60;7.77;;;9.40;99.90;;;;;;5052497;28;20387;-77
2023/04/06 09:18:50;;;;;;;14.63;8.23;;;9.50;99.90;;;;;;5054297;28;20197;-77
2023/04/06 09:21:20;;;;;;;15.00;7.70;;;9.60;99.90;;;;;;5055284;28;20237;-76
2023/04/06 09:23:57;;;;;;;11.27;7.10;;;9.60;99.90;;;;;;5054540;28;20244;-77
2023/04/06 09:26:23;;;;;;;11.13;7.40;;;9.60;99.90;;;;;;5054202;28;20684;-76
2023/04/06 09:28:57;;;;;;;11.27;6.80;;;9.50;99.90;;;;;;5054246;28;20259;-75
2023/04/06 09:31:25;;;;;;;13.37;7.60;;;9.50;99.90;;;;;;5054120;28;20625;-75
2023/04/06 09:33:52;;;;;;;13.50;7.03;;;9.70;99.90;;;;;;5055213;28;20248;-75
2023/04/06 09:36:18;;;;;;;10.10;7.03;;;9.80;99.90;;;;;;5055240;28;20168;-74
2023/04/06 09:38:56;;;;;;;9.30;6.37;;;9.60;99.90;;;;;;5055167;28;20160;-75
2023/04/06 09:41:27;;;;;;;10.10;6.70;;;9.50;99.90;;;;;;5053975;28;20202;-74
2023/04/06 09:44:13;;;;;;;12.27;7.00;;;9.40;99.90;;;;;;5053960;28;20528;-74
2023/04/06 09:46:40;;;;;;;11.47;6.83;;;9.70;99.90;;;;;;5055199;28;20164;-75
2023/04/06 09:49:07;;;;;;;10.67;6.33;;;9.80;99.90;;;;;;5054959;28;20166;-75
2023/04/06 09:51:35;;;;;;;11.10;6.83;;;9.90;99.90;;;;;;5054964;28;20270;-75
2023/04/06 09:54:03;;;;;;;10.13;7.13;;;9.70;99.90;;;;;;5053929;28;20179;-74
2023/04/06 09:56:58;;;;;;;9.87;6.53;;;9.70;99.90;;;;;;5053844;28;20164;-75
2023/04/06 09:59:57;;;;;;;11.70;7.00;;;9.60;99.90;;;;;;5053488;28;20272;-76
2023/04/06 10:02:41;;;;;;;13.33;7.40;;;9.70;99.90;;;;;;5053898;28;20231;-75
2023/04/06 10:05:16;;;;;;;12.20;7.03;;;9.80;99.90;;;;;;5054904;28;20156;-75
2023/04/06 10:07:44;;;;;;;10.00;6.70;;;9.80;99.90;;;;;;5055109;28;20634;-75
2023/04/06 10:10:11;;;;;;;10.47;6.77;;;9.80;99.90;;;;;;5055314;28;20221;-75
2023/04/06 10:12:39;;;;;;;10.80;7.37;;;9.60;99.90;;;;;;5053889;28;20176;-75
2023/04/06 10:15:06;;;;;;;11.17;7.47;;;9.60;99.90;;;;;;5054802;28;20160;-74
2023/04/06 10:17:32;;;;;;;10.47;7.87;;;9.60;99.90;;;;;;5054809;28;20699;-75
2023/04/06 10:20:08;;;;;;;11.73;7.70;;;9.40;99.90;;;;;;5052993;28;20192;-77
2023/04/06 10:22:52;;;;;;;12.03;8.20;;;9.50;99.90;;;;;;5053075;28;20230;-75
2023/04/06 10:25:27;;;;;;;12.33;7.37;;;9.50;99.90;;;;;;5054176;28;20551;-76
2023/04/06 10:28:06;;;;;;;10.83;7.27;;;9.60;99.90;;;;;;5052877;28;20659;-75
2023/04/06 10:30:32;;;;;;;13.07;7.77;;;9.50;99.90;;;;;;5052708;28;20181;-77
2023/04/06 10:32:58;;;;;;;11.30;7.00;;;9.40;99.90;;;;;;5052953;28;20166;-74
2023/04/06 10:35:37;;;;;;;11.50;7.33;;;9.40;99.90;;;;;;5053943;28;20629;-75
2023/04/06 10:38:05;;;;;;;14.80;8.93;;;9.50;99.90;;;;;;5053024;28;20233;-75
2023/04/06 10:40:34;;;;;;;12.57;9.00;;;9.60;99.90;;;;;;5052712;28;20196;-75
2023/04/06 10:43:19;;;;;;;12.30;8.17;;;9.80;99.90;;;;;;5054719;28;20605;-76
2023/04/06 10:45:59;;;;;;;12.80;7.90;;;10.00;99.90;;;;;;5053986;28;20165;-75
2023/04/06 10:48:40;;;;;;;11.93;7.83;;;9.70;99.90;;;;;;5054295;28;20159;-75
2023/04/06 10:51:11;;;;;;;12.17;7.33;;;9.70;99.90;;;;;;5054141;28;20164;-75
2023/04/06 10:53:38;;;;;;;11.37;8.07;;;9.70;99.90;;;;;;5053847;28;20148;-75
2023/04/06 10:56:09;;;;;;;13.00;8.00;;;9.60;99.90;;;;;;5054532;28;20210;-75
2023/04/06 10:58:34;;;;;;;11.20;8.03;;;9.60;99.90;;;;;;5053893;28;20628;-75
2023/04/06 11:01:00;;;;;;;14.37;7.63;;;9.60;99.90;;;;;;5053786;28;20191;-76
2023/04/06 11:03:27;;;;;;;14.57;9.27;;;9.40;99.90;;;;;;5052182;28;20559;-75
2023/04/06 11:05:53;;;;;;;16.60;11.50;;;9.60;99.90;;;;;;5053677;28;20163;-76
2023/04/06 11:08:24;;;;;;;10.70;8.03;;;9.60;99.90;;;;;;5053813;28;20179;-74
2023/04/06 11:10:51;;;;;;;14.57;9.00;;;9.80;99.90;;;;;;5052104;28;20258;-75
2023/04/06 11:13:17;;;;;;;13.77;8.17;;;9.80;99.90;;;;;;5052334;28;20187;-77
2023/04/06 11:15:43;;;;;;;11.63;7.40;;;9.90;99.90;;;;;;5053490;28;20172;-77
2023/04/06 11:18:08;;;;;;;10.20;7.60;;;10.10;99.90;;;;;;5053731;28;20160;-77
2023/04/06 11:20:34;;;;;;;11.37;7.80;;;10.00;99.90;;;;;;5053267;28;20549;-78
2023/04/06 11:23:01;;;;;;;11.07;7.30;;;10.00;99.90;;;;;;5053406;28;20587;-77
2023/04/06 11:25:29;;;;;;;17.37;8.43;;;10.10;99.90;;;;;;5053304;28;20229;-77
2023/04/06 11:27:55;;;;;;;11.50;8.50;;;10.10;99.90;;;;;;5051968;28;20640;-76
2023/04/06 11:30:21;;;;;;;12.00;8.27;;;10.20;99.90;;;;;;5053161;28;20175;-77
2023/04/06 11:32:46;;;;;;;17.97;9.10;;;10.30;99.90;;;;;;5053066;28;20160;-77
2023/04/06 11:35:20;;;;;;;11.40;7.63;;;10.20;99.90;;;;;;5052889;28;20248;-76
2023/04/06 11:37:46;;;;;;;12.73;8.73;;;10.20;99.90;;;;;;5053237;28;20163;-77
2023/04/06 11:40:12;;;;;;;10.30;7.43;;;10.20;99.90;;;;;;5052891;28;20214;-76
2023/04/06 11:42:38;;;;;;;13.83;8.43;;;10.10;99.90;;;;;;5053016;28;20166;-77
2023/04/06 11:45:07;;;;;;;13.53;9.10;;;10.30;99.90;;;;;;5052776;28;20160;-77
2023/04/06 11:47:35;;;;;;;13.97;7.43;;;10.70;99.90;;;;;;5052528;28;20169;-76
2023/04/06 11:50:08;;;;;;;11.73;7.90;;;11.00;99.90;;;;;;5053022;28;20166;-77
2023/04/06 11:52:34;;;;;;;10.60;8.27;;;10.70;99.90;;;;;;5051485;28;20176;-77
2023/04/06 11:55:11;;;;;;;12.63;8.33;;;10.50;99.90;;;;;;5052747;28;20255;-76
2023/04/06 11:57:36;;;;;;;14.73;9.27;;;10.40;99.90;;;;;;5051394;28;20171;-77
2023/04/06 12:00:03;;;;;;;13.23;9.20;;;10.30;99.90;;;;;;5052692;28;20197;-76
2023/04/06 12:02:28;;;;;;;15.17;10.87;;;10.30;99.90;;;;;;5052487;28;20171;-76
2023/04/06 12:04:54;;;;;;;13.80;8.90;;;10.20;99.90;;;;;;5052718;28;20681;-76
2023/04/06 12:07:20;;;;;;;13.47;9.47;;;10.30;99.90;;;;;;5052468;28;20169;-76
2023/04/06 12:09:46;;;;;;;16.60;9.40;;;10.20;99.90;;;;;;5052848;28;20172;-76
2023/04/06 12:12:11;;;;;;;11.73;8.60;;;10.20;99.90;;;;;;5051564;28;20171;-76
2023/04/06 12:14:37;;;;;;;14.70;9.43;;;10.20;99.90;;;;;;5052878;28;20219;-76
2023/04/06 12:17:03;;;;;;;17.47;9.53;;;10.30;99.90;;;;;;5052443;28;20179;-77
2023/04/06 12:19:29;;;;;;;11.63;9.37;;;10.50;99.90;;;;;;5052823;28;20175;-77
2023/04/06 12:21:57;;;;;;;14.20;8.47;;;10.40;99.90;;;;;;5052419;28;20175;-77
2023/04/06 12:24:23;;;;;;;13.53;8.27;;;10.60;99.90;;;;;;5051360;28;20578;-77
2023/04/06 12:26:49;;;;;;;12.67;8.40;;;10.70;99.90;;;;;;5050865;28;20196;-77
2023/04/06 12:29:17;;;;;;;11.20;8.03;;;10.70;99.90;;;;;;5052329;28;20154;-76
2023/04/06 12:31:44;;;;;;;12.17;9.00;;;10.60;99.90;;;;;;5052349;28;20194;-79
2023/04/06 12:34:12;;;;;;;13.00;8.13;;;10.40;99.90;;;;;;5051403;28;20172;-77
2023/04/06 12:36:39;;;;;;;16.00;8.47;;;10.40;99.90;;;;;;5052253;28;20528;-76