Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:02:13;;;;;;;3.40;1.08;;;14.40;99.90;;;;;;4407677;32;20125;-67
2023/05/14 00:04:39;;;;;;;0.93;0.90;;;14.40;99.90;;;;;;4410642;32;20070;-67
2023/05/14 00:07:05;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;4408314;32;21620;-68
2023/05/14 00:09:31;;;;;;;3.12;1.52;;;14.30;99.90;;;;;;4396377;32;20336;-68
2023/05/14 00:11:57;;;;;;;1.00;0.98;;;14.20;99.90;;;;;;4407166;32;20061;-68
2023/05/14 00:14:22;;;;;;;1.55;1.05;;;14.10;99.90;;;;;;4397056;32;20086;-68
2023/05/14 00:16:48;;;;;;;1.27;0.90;;;14.10;99.90;;;;;;4411166;32;20522;-68
2023/05/14 00:19:14;;;;;;;2.05;1.25;;;14.00;99.90;;;;;;4410387;32;20132;-68
2023/05/14 00:21:39;;;;;;;1.17;1.05;;;14.00;99.90;;;;;;4411173;32;20112;-68
2023/05/14 00:24:05;;;;;;;1.40;0.95;;;13.90;99.90;;;;;;4409578;32;20070;-68
2023/05/14 00:26:30;;;;;;;1.50;1.17;;;14.00;99.90;;;;;;4408849;32;20449;-67
2023/05/14 00:28:56;;;;;;;1.35;0.93;;;14.00;99.90;;;;;;4408276;32;20093;-68
2023/05/14 00:31:21;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;4406692;32;20529;-67
2023/05/14 00:33:47;;;;;;;1.02;1.00;;;13.80;99.90;;;;;;4410110;32;20057;-68
2023/05/14 00:36:12;;;;;;;3.05;1.70;;;13.80;99.90;;;;;;4393034;32;20101;-68
2023/05/14 00:38:38;;;;;;;0.93;0.85;;;13.80;99.90;;;;;;4408747;32;20069;-67
2023/05/14 00:41:03;;;;;;;1.12;0.98;;;13.70;99.90;;;;;;4407498;32;20093;-66
2023/05/14 00:43:29;;;;;;;2.15;1.15;;;13.80;99.90;;;;;;4407843;32;20494;-68
2023/05/14 00:45:54;;;;;;;2.20;1.52;;;13.90;99.90;;;;;;4408906;32;20062;-68
2023/05/14 00:48:21;;;;;;;2.87;0.90;;;13.90;99.90;;;;;;4406907;32;20080;-68
2023/05/14 00:50:49;;;;;;;1.42;1.10;;;13.90;99.90;;;;;;4390338;32;20112;-68
2023/05/14 00:53:15;;;;;;;3.28;1.00;;;14.00;99.90;;;;;;4396616;32;20120;-68
2023/05/14 00:55:41;;;;;;;0.82;0.82;;;13.90;99.90;;;;;;4408550;32;20140;-66
2023/05/14 00:58:10;;;;;;;17.05;2.08;;;13.80;99.90;;;;;;4395852;32;20164;-68
2023/05/14 01:00:36;;;;;;;1.65;1.10;;;13.90;99.90;;;;;;4396324;32;20077;-66
2023/05/14 01:03:03;;;;;;;9.93;1.23;;;13.90;99.90;;;;;;4405902;32;20093;-67
2023/05/14 01:05:46;;;;;;;3.50;1.50;;;14.00;99.90;;;;;;4398100;32;20477;-65
2023/05/14 01:08:24;;;;;;;1.20;0.90;;;14.00;99.90;;;;;;4408103;32;20099;-66
2023/05/14 01:10:56;;;;;;;1.17;1.00;;;13.90;99.90;;;;;;4395340;32;20367;-66
2023/05/14 01:13:28;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;4395224;32;20054;-66
2023/05/14 01:15:57;;;;;;;0.93;0.90;;;14.00;99.90;;;;;;4410109;32;20073;-68
2023/05/14 01:18:23;;;;;;;2.97;1.37;;;13.90;99.90;;;;;;4410972;32;20078;-68
2023/05/14 01:20:51;;;;;;;1.50;1.20;;;13.90;99.90;;;;;;4410798;32;20072;-67
2023/05/14 01:23:16;;;;;;;1.40;1.25;;;13.80;99.90;;;;;;4409585;32;20509;-66
2023/05/14 01:25:42;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;4410061;32;20150;-66
2023/05/14 01:28:29;;;;;;;1.52;0.95;;;13.80;99.90;;;;;;4412019;32;20509;-66
2023/05/14 01:31:05;;;;;;;3.85;0.98;;;13.80;99.90;;;;;;4408888;32;20537;-67
2023/05/14 01:33:32;;;;;;;0.80;0.75;;;13.70;99.90;;;;;;4390169;32;20533;-68
2023/05/14 01:35:58;;;;;;;1.67;1.15;;;13.70;99.90;;;;;;4407838;32;20080;-67
2023/05/14 01:38:26;;;;;;;0.95;0.88;;;13.70;99.90;;;;;;4406710;32;20624;-67
2023/05/14 01:40:53;;;;;;;1.60;0.90;;;13.60;99.90;;;;;;4406241;32;20069;-68
2023/05/14 01:43:19;;;;;;;1.20;0.80;;;13.70;99.90;;;;;;4409252;32;20102;-67
2023/05/14 01:45:45;;;;;;;1.17;1.08;;;13.70;99.90;;;;;;4411051;32;20478;-67
2023/05/14 01:48:10;;;;;;;0.93;0.75;;;13.70;99.90;;;;;;4408550;32;20081;-67
2023/05/14 01:50:36;;;;;;;1.45;0.80;;;13.70;99.90;;;;;;4408491;32;20124;-66
2023/05/14 01:53:01;;;;;;;4.53;1.90;;;13.70;99.90;;;;;;4406801;32;20117;-67
2023/05/14 01:55:27;;;;;;;2.30;0.82;;;13.60;99.90;;;;;;4406859;32;20070;-67
2023/05/14 01:57:52;;;;;;;1.37;1.10;;;13.60;99.90;;;;;;4410875;32;20057;-68
2023/05/14 02:00:19;;;;;;;1.40;1.00;;;13.60;99.90;;;;;;4406424;32;20124;-66
2023/05/14 02:02:44;;;;;;;0.77;0.77;;;13.60;99.90;;;;;;4407784;32;20070;-67
2023/05/14 02:05:11;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;4409773;32;20090;-68
2023/05/14 02:07:37;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;4406728;32;20086;-67
2023/05/14 02:10:02;;;;;;;1.67;1.12;;;13.50;99.90;;;;;;4396950;32;20423;-66
2023/05/14 02:12:28;;;;;;;2.03;0.88;;;13.50;99.90;;;;;;4406603;32;20073;-66
2023/05/14 02:14:53;;;;;;;3.12;1.52;;;13.50;99.90;;;;;;4411372;32;20086;-67
2023/05/14 02:17:19;;;;;;;0.75;0.75;;;13.50;99.90;;;;;;4410852;32;20141;-67
2023/05/14 02:19:45;;;;;;;4.47;1.73;;;13.50;99.90;;;;;;4399875;32;20069;-67
2023/05/14 02:22:11;;;;;;;2.10;1.42;;;13.60;99.90;;;;;;4413591;32;20081;-66
2023/05/14 02:24:36;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;4413135;32;20141;-66
2023/05/14 02:27:02;;;;;;;7.53;2.45;;;13.70;99.90;;;;;;4398316;32;20235;-66
2023/05/14 02:29:27;;;;;;;0.90;0.88;;;13.70;99.90;;;;;;4409562;32;20530;-66
2023/05/14 02:31:53;;;;;;;0.88;0.88;;;13.70;99.90;;;;;;4410286;32;20057;-67
2023/05/14 02:34:18;;;;;;;0.62;0.62;;;13.80;99.90;;;;;;4411515;32;20070;-66
2023/05/14 02:36:44;;;;;;;1.17;1.08;;;13.80;99.90;;;;;;4410393;32;20065;-67
2023/05/14 02:39:09;;;;;;;1.60;0.93;;;13.80;99.90;;;;;;4412365;32;21304;-67
2023/05/14 02:41:35;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;4407791;32;20082;-66
2023/05/14 02:44:00;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4411990;32;20066;-67
2023/05/14 02:46:26;;;;;;;1.05;0.73;;;13.80;99.90;;;;;;4409676;32;20108;-67
2023/05/14 02:48:51;;;;;;;0.77;0.77;;;13.80;99.90;;;;;;4411616;32;20088;-66
2023/05/14 02:51:19;;;;;;;1.50;0.90;;;13.80;99.90;;;;;;4412017;32;20085;-68
2023/05/14 02:53:45;;;;;;;1.92;1.10;;;13.90;99.90;;;;;;4411490;32;20566;-67
2023/05/14 02:56:10;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;4412904;32;20058;-65
2023/05/14 02:58:36;;;;;;;1.00;0.90;;;13.90;99.90;;;;;;4408033;32;20053;-66
2023/05/14 03:01:01;;;;;;;1.02;0.70;;;13.90;99.90;;;;;;4408329;32;20156;-69
2023/05/14 03:03:28;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4408078;32;20081;-68
2023/05/14 03:05:54;;;;;;;6.55;1.50;;;13.90;99.90;;;;;;4384937;32;20139;-68
2023/05/14 03:08:19;;;;;;;3.03;0.60;;;13.90;99.90;;;;;;4411554;32;20120;-68
2023/05/14 03:10:45;;;;;;;1.90;0.60;;;13.90;99.90;;;;;;4405241;32;20787;-68
2023/05/14 03:13:10;;;;;;;2.37;1.37;;;14.10;99.90;;;;;;4411121;32;20120;-68
2023/05/14 03:15:36;;;;;;;1.15;0.80;;;14.10;99.90;;;;;;4408545;32;20057;-65
2023/05/14 03:18:01;;;;;;;2.83;1.05;;;14.10;99.90;;;;;;4410891;32;20944;-68
2023/05/14 03:20:27;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;4409382;32;20074;-66
2023/05/14 03:22:53;;;;;;;1.67;0.70;;;14.10;99.90;;;;;;4408832;32;20069;-68
2023/05/14 03:25:18;;;;;;;0.55;0.55;;;14.20;99.90;;;;;;4409510;32;20057;-68
2023/05/14 03:27:44;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4411360;32;20070;-68
2023/05/14 03:30:10;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;4412883;32;20122;-68
2023/05/14 03:32:36;;;;;;;0.52;0.52;;;14.20;99.90;;;;;;4410599;32;20062;-68
2023/05/14 03:35:02;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;4395821;32;20089;-68
2023/05/14 03:37:27;;;;;;;5.07;0.70;;;14.30;99.90;;;;;;4397084;32;20534;-65
2023/05/14 03:39:53;;;;;;;4.65;0.80;;;14.30;99.90;;;;;;4410390;32;20122;-67
2023/05/14 03:42:18;;;;;;;6.03;2.22;;;14.30;99.90;;;;;;4412331;32;20118;-67
2023/05/14 03:44:44;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;4411195;32;20100;-68
2023/05/14 03:47:09;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4409773;32;20073;-66
2023/05/14 03:49:35;;;;;;;1.12;0.85;;;14.30;99.90;;;;;;4409905;32;20419;-65
2023/05/14 03:52:00;;;;;;;1.62;0.60;;;14.40;99.90;;;;;;4408722;32;20139;-66
2023/05/14 03:54:26;;;;;;;6.15;0.77;;;14.40;99.90;;;;;;4406278;32;20868;-66
2023/05/14 03:56:51;;;;;;;0.68;0.68;;;14.40;99.90;;;;;;4410706;32;20082;-66
2023/05/14 03:59:17;;;;;;;2.08;1.15;;;14.40;99.90;;;;;;4409780;32;20094;-67
2023/05/14 04:01:43;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4409635;32;20184;-68
2023/05/14 04:04:09;;;;;;;1.05;0.70;;;14.30;99.90;;;;;;4394565;32;20077;-68
2023/05/14 04:06:35;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4408454;32;20524;-67
2023/05/14 04:09:00;;;;;;;0.85;0.85;;;14.10;99.90;;;;;;4409866;32;20171;-67
2023/05/14 04:11:26;;;;;;;1.85;1.12;;;14.10;99.90;;;;;;4409832;32;20616;-67
2023/05/14 04:13:51;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4407795;32;20088;-67
2023/05/14 04:16:16;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4410790;32;20444;-66
2023/05/14 04:18:42;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4412896;32;20494;-67
2023/05/14 04:21:07;;;;;;;0.55;0.55;;;13.90;99.90;;;;;;4408460;32;20062;-68
2023/05/14 04:23:33;;;;;;;0.75;0.70;;;14.00;99.90;;;;;;4408514;32;20138;-68
2023/05/14 04:25:59;;;;;;;0.75;0.75;;;13.90;99.90;;;;;;4412148;32;20093;-66
2023/05/14 04:28:25;;;;;;;1.23;0.82;;;13.90;99.90;;;;;;4410211;32;20085;-68
2023/05/14 04:30:51;;;;;;;0.95;0.80;;;13.90;99.90;;;;;;4410217;32;20696;-67
2023/05/14 04:33:16;;;;;;;0.65;0.65;;;13.90;99.90;;;;;;4406753;32;20069;-68
2023/05/14 04:35:43;;;;;;;2.72;1.45;;;13.80;99.90;;;;;;4407660;32;20151;-68
2023/05/14 04:38:10;;;;;;;0.82;0.77;;;13.80;99.90;;;;;;4410729;32;20121;-67
2023/05/14 04:40:35;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;4411920;32;20086;-67
2023/05/14 04:43:01;;;;;;;1.08;0.95;;;13.80;99.90;;;;;;4410311;32;20074;-68
2023/05/14 04:45:26;;;;;;;0.52;0.52;;;13.90;99.90;;;;;;4408558;32;20097;-68
2023/05/14 04:47:52;;;;;;;1.73;1.20;;;13.90;99.90;;;;;;4409068;32;20085;-67
2023/05/14 04:50:17;;;;;;;3.03;1.25;;;13.90;99.90;;;;;;4407757;32;20451;-67
2023/05/14 04:52:43;;;;;;;0.55;0.55;;;14.00;99.90;;;;;;4408377;32;20595;-67
2023/05/14 04:55:09;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;4409418;32;20173;-68
2023/05/14 04:57:34;;;;;;;0.90;0.85;;;14.10;99.90;;;;;;4409692;32;20093;-68
2023/05/14 04:59:59;;;;;;;2.92;0.68;;;14.10;99.90;;;;;;4408588;32;20659;-68
2023/05/14 05:02:25;;;;;;;2.00;1.02;;;14.10;99.90;;;;;;4409640;32;21192;-67
2023/05/14 05:04:50;;;;;;;0.65;0.65;;;14.10;99.90;;;;;;4407585;32;20096;-68
2023/05/14 05:07:17;;;;;;;1.37;0.90;;;14.20;99.90;;;;;;4406115;32;20097;-67
2023/05/14 05:09:42;;;;;;;1.02;0.90;;;14.30;99.90;;;;;;4404644;32;21416;-67
2023/05/14 05:12:08;;;;;;;2.37;1.20;;;14.30;99.90;;;;;;4408561;32;20164;-66
2023/05/14 05:14:34;;;;;;;0.60;0.57;;;14.40;99.90;;;;;;4404350;32;20074;-68
2023/05/14 05:16:59;;;;;;;0.73;0.62;;;14.50;99.90;;;;;;4406444;32;20085;-68
2023/05/14 05:19:25;;;;;;;32.67;0.70;;;14.60;99.90;;;;;;4407560;32;20525;-68
2023/05/14 05:21:50;;;;;;;1.15;0.90;;;14.70;99.90;;;;;;4394741;32;20461;-68
2023/05/14 05:24:16;;;;;;;0.52;0.52;;;14.70;99.90;;;;;;4395174;32;20061;-66
2023/05/14 05:26:41;;;;;;;0.93;0.80;;;14.70;99.90;;;;;;4394763;32;20077;-68
2023/05/14 05:29:07;;;;;;;1.33;0.70;;;14.70;99.90;;;;;;4408225;32;20082;-68
2023/05/14 05:31:32;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;4408554;32;20093;-67
2023/05/14 05:33:59;;;;;;;3.03;0.62;;;14.60;99.90;;;;;;4394388;32;20089;-68
2023/05/14 05:36:24;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;4394708;32;20086;-66
2023/05/14 05:38:50;;;;;;;1.70;1.00;;;14.60;99.90;;;;;;4409971;32;20381;-66
2023/05/14 05:41:15;;;;;;;0.88;0.75;;;14.60;99.90;;;;;;4408678;32;20574;-68
2023/05/14 05:43:41;;;;;;;0.85;0.60;;;14.70;99.90;;;;;;4392114;32;20093;-68
2023/05/14 05:46:06;;;;;;;0.52;0.52;;;14.70;99.90;;;;;;4408732;32;20093;-68
2023/05/14 05:48:33;;;;;;;0.45;0.40;;;14.70;99.90;;;;;;4409071;32;20109;-67
2023/05/14 05:50:58;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4409857;32;20106;-67
2023/05/14 05:53:24;;;;;;;1.55;1.02;;;14.70;99.90;;;;;;4411231;32;20579;-67
2023/05/14 05:55:50;;;;;;;0.90;0.70;;;14.70;99.90;;;;;;4411852;32;20128;-66
2023/05/14 05:58:16;;;;;;;0.45;0.45;;;14.70;99.90;;;;;;4410292;32;20431;-68
2023/05/14 06:00:42;;;;;;;1.08;0.52;;;14.80;99.90;;;;;;4413514;32;20148;-66
2023/05/14 06:03:07;;;;;;;2.15;0.90;;;14.90;99.90;;;;;;4413425;32;20422;-67
2023/05/14 06:05:33;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4413723;32;20074;-68
2023/05/14 06:07:58;;;;;;;2.28;1.92;;;15.00;99.90;;;;;;4413007;32;20082;-67
2023/05/14 06:10:24;;;;;;;2.17;1.73;;;15.00;99.90;;;;;;4410032;32;20502;-66
2023/05/14 06:12:49;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4411823;32;20077;-68
2023/05/14 06:15:15;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;4411609;32;20057;-67
2023/05/14 06:17:40;;;;;;;2.95;0.85;;;15.20;99.90;;;;;;4412357;32;20090;-67
2023/05/14 06:20:06;;;;;;;1.42;0.60;;;15.30;99.90;;;;;;4411619;32;20524;-68
2023/05/14 06:22:32;;;;;;;5.50;1.45;;;15.50;99.90;;;;;;4409478;32;20106;-67
2023/05/14 06:24:58;;;;;;;0.82;0.82;;;15.60;99.90;;;;;;4410699;32;20058;-67
2023/05/14 06:27:23;;;;;;;1.08;0.85;;;15.60;99.90;;;;;;4411930;32;20061;-66
2023/05/14 06:29:49;;;;;;;1.12;0.95;;;15.60;99.90;;;;;;4395887;32;20146;-66
2023/05/14 06:32:14;;;;;;;1.05;0.93;;;15.60;99.90;;;;;;4410868;32;20077;-68
2023/05/14 06:34:41;;;;;;;0.98;0.62;;;15.70;99.90;;;;;;4411019;32;20536;-68
2023/05/14 06:37:08;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4408224;32;20097;-68
2023/05/14 06:39:34;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4409317;32;20504;-67
2023/05/14 06:41:59;;;;;;;0.55;0.55;;;16.00;99.90;;;;;;4407547;32;20110;-67
2023/05/14 06:44:25;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4409929;32;20193;-68
2023/05/14 06:46:50;;;;;;;2.53;0.68;;;16.00;99.90;;;;;;4411103;32;20543;-68
2023/05/14 06:49:16;;;;;;;1.50;0.88;;;16.10;99.90;;;;;;4409918;32;20431;-67
2023/05/14 06:51:42;;;;;;;4.53;1.50;;;16.20;99.90;;;;;;4411972;32;20604;-68
2023/05/14 06:54:07;;;;;;;0.75;0.70;;;16.20;99.90;;;;;;4408480;32;20142;-68
2023/05/14 06:56:33;;;;;;;0.62;0.62;;;16.20;99.90;;;;;;4411470;32;20584;-68
2023/05/14 06:58:59;;;;;;;2.75;0.43;;;16.30;99.90;;;;;;4410518;32;20074;-68
2023/05/14 07:01:24;;;;;;;0.50;0.50;;;16.30;99.60;;;;;;4410199;32;20143;-68
2023/05/14 07:03:50;;;;;;;5.82;2.20;;;16.40;99.90;;;;;;4408808;32;20541;-68
2023/05/14 07:06:15;;;;;;;12.00;1.30;;;16.40;99.20;;;;;;4409917;32;20116;-68
2023/05/14 07:08:44;;;;;;;1.00;0.93;;;16.50;99.00;;;;;;4398197;32;20204;-66
2023/05/14 07:11:10;;;;;;;1.75;0.60;;;16.70;98.50;;;;;;4409281;32;20097;-67
2023/05/14 07:13:35;;;;;;;1.17;0.60;;;16.80;98.30;;;;;;4409662;32;20082;-67
2023/05/14 07:16:01;;;;;;;0.43;0.43;;;16.90;97.30;;;;;;4412231;32;20112;-67
2023/05/14 07:18:26;;;;;;;5.85;1.90;;;17.10;96.90;;;;;;4408122;32;20089;-68
2023/05/14 07:20:52;;;;;;;0.65;0.65;;;17.10;97.70;;;;;;4413272;32;20089;-69
2023/05/14 07:23:17;;;;;;;1.35;0.70;;;17.10;97.60;;;;;;4410948;32;20511;-67
2023/05/14 07:25:43;;;;;;;0.40;0.40;;;17.10;97.20;;;;;;4409925;32;20161;-68
2023/05/14 07:28:08;;;;;;;12.68;2.47;;;17.10;96.10;;;;;;4409284;32;20070;-68
2023/05/14 07:30:33;;;;;;;1.12;1.02;;;17.20;96.90;;;;;;4411342;32;20149;-68
2023/05/14 07:32:59;;;;;;;9.43;1.95;;;17.30;96.40;;;;;;4409497;32;20133;-68
2023/05/14 07:35:24;;;;;;;0.37;0.35;;;17.40;97.60;;;;;;4411142;32;20442;-69
2023/05/14 07:37:50;;;;;;;0.68;0.68;;;17.40;95.30;;;;;;4408328;32;20057;-67
2023/05/14 07:40:16;;;;;;;0.30;0.30;;;17.40;95.20;;;;;;4408814;32;20106;-68
2023/05/14 07:42:41;;;;;;;0.52;0.52;;;17.60;95.20;;;;;;4410377;32;20074;-68
2023/05/14 07:45:08;;;;;;;1.20;0.95;;;17.80;95.30;;;;;;4407452;32;20596;-67
2023/05/14 07:47:34;;;;;;;0.40;0.40;;;17.90;94.40;;;;;;4393165;32;20097;-68
2023/05/14 07:49:59;;;;;;;2.20;0.73;;;18.00;96.00;;;;;;4409259;32;20069;-68
2023/05/14 07:52:25;;;;;;;0.45;0.40;;;18.10;95.90;;;;;;4392994;32;20078;-67
2023/05/14 07:54:51;;;;;;;0.40;0.40;;;18.20;94.60;;;;;;4406149;32;20061;-68
2023/05/14 07:57:17;;;;;;;1.48;0.85;;;18.10;93.90;;;;;;4396256;32;20525;-66
2023/05/14 07:59:42;;;;;;;0.30;0.30;;;18.20;94.10;;;;;;4409278;32;20149;-67
2023/05/14 08:02:11;;;;;;;0.40;0.40;;;18.10;94.80;;;;;;4407096;32;21667;-67
2023/05/14 08:04:37;;;;;;;0.73;0.68;;;18.30;96.30;;;;;;4406180;32;20099;-68
2023/05/14 08:07:03;;;;;;;0.70;0.43;;;18.40;94.30;;;;;;4389658;32;20251;-68
2023/05/14 08:09:28;;;;;;;0.40;0.40;;;18.40;94.30;;;;;;4406931;32;20530;-67
2023/05/14 08:11:54;;;;;;;0.50;0.50;;;18.50;93.70;;;;;;4407813;32;20430;-68
2023/05/14 08:14:20;;;;;;;1.48;0.98;;;18.60;93.20;;;;;;4408619;32;20129;-66
2023/05/14 08:16:46;;;;;;;0.65;0.65;;;18.60;92.70;;;;;;4409860;32;20081;-66
2023/05/14 08:19:13;;;;;;;1.98;0.57;;;18.60;92.70;;;;;;4410511;32;20070;-67
2023/05/14 08:21:38;;;;;;;0.30;0.30;;;18.70;92.90;;;;;;4395394;32;20505;-68
2023/05/14 08:24:04;;;;;;;0.30;0.30;;;18.80;93.00;;;;;;4406618;32;20101;-67
2023/05/14 08:26:30;;;;;;;0.62;0.50;;;18.90;93.10;;;;;;4407750;32;20070;-67
2023/05/14 08:28:56;;;;;;;0.40;0.40;;;19.00;92.70;;;;;;4407796;32;20069;-69
2023/05/14 08:31:21;;;;;;;1.23;0.80;;;19.10;94.00;;;;;;4409102;32;20117;-67
2023/05/14 08:33:46;;;;;;;0.32;0.32;;;19.20;92.90;;;;;;4407437;32;20087;-67
2023/05/14 08:36:13;;;;;;;1.08;0.80;;;19.20;93.60;;;;;;4407830;32;20537;-67
2023/05/14 08:38:38;;;;;;;0.40;0.40;;;19.40;93.20;;;;;;4407768;32;20485;-65
2023/05/14 08:41:05;;;;;;;0.50;0.50;;;19.50;92.10;;;;;;4408484;32;20069;-67
2023/05/14 08:44:00;;;;;;;1.48;0.45;;;19.60;91.50;;;;;;4406637;32;20140;-67
2023/05/14 08:46:28;;;;;;;0.32;0.32;;;19.80;91.70;;;;;;4409463;32;20268;-68
2023/05/14 08:48:59;;;;;;;0.43;0.43;;;19.90;90.80;;;;;;4407860;32;20077;-67
2023/05/14 08:51:26;;;;;;;0.30;0.30;;;19.80;90.30;;;;;;4393988;32;20486;-68
2023/05/14 08:53:52;;;;;;;0.35;0.32;;;19.80;89.90;;;;;;4391457;32;20074;-68
2023/05/14 08:56:18;;;;;;;0.20;0.20;;;19.80;90.30;;;;;;4407557;32;20574;-67
2023/05/14 08:58:44;;;;;;;0.50;0.50;;;19.80;90.00;;;;;;4401996;32;20850;-67
2023/05/14 09:01:09;;;;;;;0.57;0.57;;;19.90;90.20;;;;;;4400497;32;20089;-66
2023/05/14 09:03:35;;;;;;;2.08;0.88;;;20.20;89.90;;;;;;4403809;32;20074;-68
2023/05/14 09:06:02;;;;;;;0.40;0.40;;;20.20;90.10;;;;;;4407986;32;20138;-67
2023/05/14 09:08:28;;;;;;;0.70;0.47;;;20.30;88.90;;;;;;4408031;32;21736;-66
2023/05/14 09:10:54;;;;;;;0.35;0.35;;;20.60;90.20;;;;;;4407720;32;20070;-66
2023/05/14 09:13:19;;;;;;;1.08;0.95;;;20.70;90.00;;;;;;4408260;32;20158;-67
2023/05/14 09:15:47;;;;;;;1.15;1.05;;;21.00;87.00;;;;;;4405878;32;20447;-69
2023/05/14 09:18:13;;;;;;;0.50;0.50;;;21.00;90.30;;;;;;4409426;32;20104;-67
2023/05/14 09:20:39;;;;;;;0.30;0.30;;;21.00;86.10;;;;;;4409394;32;20588;-69
2023/05/14 09:23:05;;;;;;;0.40;0.40;;;20.80;86.20;;;;;;4410126;32;20420;-69
2023/05/14 09:25:31;;;;;;;2.95;1.37;;;20.80;85.80;;;;;;4410601;32;20081;-65
2023/05/14 09:27:57;;;;;;;1.17;0.47;;;20.70;86.90;;;;;;4396863;32;20606;-67
2023/05/14 09:30:25;;;;;;;0.20;0.20;;;20.80;85.40;;;;;;4406647;32;20097;-68
2023/05/14 09:32:53;;;;;;;0.80;0.50;;;21.00;84.20;;;;;;4405968;32;20085;-68
2023/05/14 09:35:22;;;;;;;8.07;0.60;;;21.10;87.10;;;;;;4407907;32;20169;-68
2023/05/14 09:37:49;;;;;;;0.32;0.32;;;21.20;83.40;;;;;;4382918;32;20045;-68
2023/05/14 09:40:17;;;;;;;0.30;0.30;;;21.40;82.70;;;;;;4395140;32;20120;-68
2023/05/14 09:42:43;;;;;;;0.20;0.20;;;21.60;83.70;;;;;;4409261;32;20135;-67
2023/05/14 09:45:09;;;;;;;0.30;0.30;;;21.90;84.10;;;;;;4410368;32;20192;-68
2023/05/14 09:47:36;;;;;;;0.37;0.37;;;21.90;80.20;;;;;;4408018;32;20085;-68
2023/05/14 09:50:02;;;;;;;2.83;0.82;;;21.80;79.80;;;;;;4391881;32;20122;-67
2023/05/14 09:52:28;;;;;;;0.57;0.45;;;21.80;78.80;;;;;;4407593;32;20066;-68
2023/05/14 09:54:54;;;;;;;2.28;0.95;;;22.10;79.50;;;;;;4404945;32;20080;-68
2023/05/14 09:57:20;;;;;;;0.80;0.65;;;22.10;77.10;;;;;;4406266;32;20105;-68
2023/05/14 09:59:45;;;;;;;0.30;0.30;;;22.00;77.90;;;;;;4408594;32;20081;-66
2023/05/14 10:02:21;;;;;;;0.52;0.52;;;21.90;77.60;;;;;;4401766;32;20117;-69
2023/05/14 10:04:49;;;;;;;0.50;0.50;;;21.90;79.80;;;;;;4406035;32;20090;-68
2023/05/14 10:07:20;;;;;;;0.62;0.52;;;21.80;77.30;;;;;;4407745;32;20132;-67
2023/05/14 10:09:46;;;;;;;0.45;0.45;;;21.40;78.60;;;;;;4394677;32;20591;-67
2023/05/14 10:12:14;;;;;;;0.50;0.50;;;21.20;81.50;;;;;;4406870;32;20132;-67
2023/05/14 10:14:42;;;;;;;0.68;0.68;;;21.10;81.20;;;;;;4410505;32;20072;-67
2023/05/14 10:17:16;;;;;;;0.20;0.20;;;21.00;78.70;;;;;;4391444;32;20081;-66
2023/05/14 10:19:55;;;;;;;12.40;0.62;;;20.80;79.90;;;;;;4408724;32;20097;-68
2023/05/14 10:22:23;;;;;;;0.32;0.32;;;20.60;79.00;;;;;;4407883;32;20284;-68
2023/05/14 10:24:51;;;;;;;0.50;0.50;;;20.50;80.60;;;;;;4407296;32;21546;-68
2023/05/14 10:27:20;;;;;;;0.45;0.45;;;20.40;82.30;;;;;;4392600;32;20575;-67
2023/05/14 10:29:54;;;;;;;0.55;0.55;;;20.40;82.70;;;;;;4406021;32;20062;-68
2023/05/14 10:32:23;;;;;;;0.30;0.30;;;20.30;82.60;;;;;;4409791;32;20101;-68
2023/05/14 10:34:51;;;;;;;0.50;0.50;;;20.20;83.20;;;;;;4411288;32;20120;-67
2023/05/14 10:37:21;;;;;;;0.50;0.50;;;20.10;82.80;;;;;;4410397;32;20084;-67
2023/05/14 10:39:51;;;;;;;0.35;0.35;;;20.00;83.10;;;;;;4409600;32;20525;-68
2023/05/14 10:42:22;;;;;;;1.70;0.80;;;20.00;83.00;;;;;;4408607;32;20085;-68
2023/05/14 10:44:52;;;;;;;0.20;0.20;;;20.00;81.50;;;;;;4406688;32;20407;-68
2023/05/14 10:47:17;;;;;;;0.50;0.50;;;19.90;81.30;;;;;;4406266;32;20829;-69
2023/05/14 10:49:47;;;;;;;0.60;0.60;;;19.90;82.10;;;;;;4409766;32;20137;-68
2023/05/14 10:52:16;;;;;;;0.35;0.35;;;19.90;81.30;;;;;;4407348;32;20082;-66
2023/05/14 10:54:49;;;;;;;0.30;0.30;;;19.90;82.00;;;;;;4408978;32;20755;-69
2023/05/14 10:57:17;;;;;;;12.48;1.75;;;19.90;81.50;;;;;;4400659;32;20085;-67
2023/05/14 10:59:42;;;;;;;0.68;0.62;;;19.90;82.50;;;;;;4412901;32;20081;-68
2023/05/14 11:02:20;;;;;;;1.42;0.88;;;19.90;81.10;;;;;;4407186;32;20061;-68
2023/05/14 11:04:55;;;;;;;0.40;0.40;;;19.90;82.80;;;;;;4409238;32;20082;-67
2023/05/14 11:07:26;;;;;;;1.40;0.70;;;19.90;81.30;;;;;;4407105;32;20112;-67
2023/05/14 11:09:55;;;;;;;0.50;0.50;;;19.90;83.50;;;;;;4404180;32;20080;-68
2023/05/14 11:12:21;;;;;;;0.40;0.40;;;19.90;82.30;;;;;;4404901;32;20102;-68
2023/05/14 11:14:46;;;;;;;0.40;0.40;;;20.00;81.50;;;;;;4409164;32;20066;-68
2023/05/14 11:17:12;;;;;;;0.30;0.30;;;20.00;81.70;;;;;;4407289;32;20073;-69
2023/05/14 11:19:37;;;;;;;0.30;0.30;;;20.10;81.70;;;;;;4407034;32;20060;-68
2023/05/14 11:22:03;;;;;;;0.62;0.50;;;20.10;81.30;;;;;;4410703;32;20097;-67
2023/05/14 11:24:28;;;;;;;0.40;0.40;;;20.00;83.20;;;;;;4407976;32;20125;-67
2023/05/14 11:26:55;;;;;;;0.40;0.40;;;20.00;81.50;;;;;;4410101;32;20073;-68
2023/05/14 11:29:20;;;;;;;0.40;0.40;;;19.80;81.30;;;;;;4409598;32;20076;-69
2023/05/14 11:31:46;;;;;;;0.90;0.55;;;19.90;82.00;;;;;;4408564;32;20152;-66
2023/05/14 11:34:12;;;;;;;0.40;0.40;;;19.90;82.00;;;;;;4408921;32;20097;-67
2023/05/14 11:36:37;;;;;;;0.50;0.50;;;19.80;81.70;;;;;;4407077;32;20077;-67
2023/05/14 11:39:03;;;;;;;0.77;0.62;;;19.80;82.40;;;;;;4409803;32;20608;-67
2023/05/14 11:41:29;;;;;;;0.28;0.28;;;19.90;81.30;;;;;;4409023;32;20069;-67
2023/05/14 11:43:56;;;;;;;0.30;0.30;;;20.00;83.60;;;;;;4409289;32;20094;-67
2023/05/14 11:46:23;;;;;;;0.40;0.40;;;20.10;82.30;;;;;;4407836;32;97122;-67
2023/05/14 11:48:48;;;;;;;0.32;0.32;;;20.10;80.40;;;;;;4410408;32;20101;-67
2023/05/14 11:51:13;;;;;;;0.25;0.25;;;20.30;81.40;;;;;;4410794;32;20485;-68
2023/05/14 11:53:39;;;;;;;0.50;0.50;;;20.60;82.20;;;;;;4411774;32;20119;-69
2023/05/14 11:56:05;;;;;;;0.98;0.70;;;20.80;81.00;;;;;;4412701;32;20058;-67
2023/05/14 11:58:32;;;;;;;0.40;0.40;;;20.90;82.10;;;;;;4406759;32;20113;-67
2023/05/14 12:00:58;;;;;;;0.30;0.30;;;20.90;81.60;;;;;;4410855;32;20088;-68
2023/05/14 12:03:25;;;;;;;0.43;0.43;;;21.00;81.30;;;;;;4405898;32;20066;-69
2023/05/14 12:05:55;;;;;;;2.58;0.55;;;21.10;83.80;;;;;;4410428;32;20121;-68
2023/05/14 12:08:22;;;;;;;0.60;0.60;;;21.00;82.90;;;;;;4407368;32;20081;-68
2023/05/14 12:10:47;;;;;;;1.15;0.93;;;20.90;81.80;;;;;;4404335;32;20101;-68
2023/05/14 12:13:16;;;;;;;0.30;0.30;;;20.70;82.10;;;;;;4395016;32;20564;-68
2023/05/14 12:15:45;;;;;;;0.55;0.55;;;20.50;82.40;;;;;;4405186;32;21228;-68
2023/05/14 12:18:11;;;;;;;2.08;0.68;;;20.50;84.60;;;;;;4408484;32;20098;-68
2023/05/14 12:20:36;;;;;;;3.80;1.12;;;20.50;84.30;;;;;;4407764;32;20116;-68
2023/05/14 12:23:02;;;;;;;0.50;0.50;;;20.40;84.70;;;;;;4407472;32;20151;-67
2023/05/14 12:25:28;;;;;;;1.37;1.23;;;20.30;83.00;;;;;;4406641;32;20137;-67
2023/05/14 12:27:53;;;;;;;1.67;0.45;;;20.20;82.90;;;;;;4407842;32;20187;-68
2023/05/14 12:30:19;;;;;;;0.40;0.40;;;20.20;85.40;;;;;;4408200;32;20162;-68
2023/05/14 12:32:45;;;;;;;0.55;0.40;;;20.30;84.40;;;;;;4406464;32;20081;-67
2023/05/14 12:35:10;;;;;;;1.08;0.62;;;20.40;84.40;;;;;;4409316;32;20094;-67
2023/05/14 12:37:38;;;;;;;0.60;0.57;;;20.60;83.20;;;;;;4407809;32;20144;-67
2023/05/14 12:40:07;;;;;;;0.40;0.40;;;20.80;83.80;;;;;;4410698;32;20065;-68
2023/05/14 12:42:33;;;;;;;0.45;0.45;;;21.00;82.80;;;;;;4405983;32;20452;-68