Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:12;;;;;;;16.17;10.30;;;;;;;-1.33;100.00;100456.59;5015499;28;20257;-74
2022/12/28 00:03:38;;;;;;;22.20;11.00;;;;;;;-1.34;100.00;100447.09;4997490;28;20602;-74
2022/12/28 00:06:05;;;;;;;21.33;11.27;;;;;;;-1.35;100.00;100448.03;5014114;28;20280;-72
2022/12/28 00:08:31;;;;;;;20.73;11.80;;;;;;;-1.28;100.00;100460.59;5012982;28;20034;-74
2022/12/28 00:11:18;;;;;;;21.10;12.27;;;;;;;-1.27;100.00;100462.28;5008933;28;20273;-73
2022/12/28 00:13:44;;;;;;;19.90;11.27;;;;;;;-1.32;100.00;100456.50;5028219;28;20257;-74
2022/12/28 00:16:25;;;;;;;23.83;10.60;;;;;;;-1.26;100.00;100458.72;5025618;28;20265;-72
2022/12/28 00:18:50;;;;;;;20.30;10.37;;;;;;;-1.30;100.00;100435.50;5031982;28;20085;-72
2022/12/28 00:21:16;;;;;;;27.97;14.17;;;;;;;-1.19;100.00;100453.97;5029709;28;20806;-73
2022/12/28 00:23:41;;;;;;;24.77;11.70;;;;;;;-1.21;100.00;100442.78;5024000;28;20030;-72
2022/12/28 00:26:10;;;;;;;20.50;12.20;;;;;;;-1.19;100.00;100453.13;5016312;28;20026;-73
2022/12/28 00:28:36;;;;;;;;;;;;;;;-1.12;100.00;100451.84;5016567;28;20473;-72
2022/12/28 00:31:02;;;;;;;19.13;10.90;;;;;;;-1.12;100.00;100455.28;5016125;28;19909;-72
2022/12/28 00:33:28;;;;;;;19.90;10.33;;;;;;;-1.09;100.00;100449.84;4998361;28;20502;-72
2022/12/28 00:35:55;;;;;;;19.43;11.17;;;;;;;-1.06;100.00;100451.44;5015842;28;20081;-74
2022/12/28 00:38:20;;;;;;;19.60;10.73;;;;;;;-1.05;100.00;100446.13;5016035;28;20324;-73
2022/12/28 00:40:46;;;;;;;17.90;9.77;;;;;;;-1.09;100.00;100444.63;5015993;28;20752;-73
2022/12/28 00:43:12;;;;;;;25.10;13.77;;;;;;;-1.06;100.00;100444.44;5015779;28;20037;-73
2022/12/28 00:45:38;;;;;;;19.60;11.30;;;;;;;-1.04;100.00;100452.19;4997788;28;20044;-73
2022/12/28 00:48:04;;;;;;;22.17;12.07;;;;;;;-1.07;100.00;100448.00;5015697;28;20030;-73
2022/12/28 00:50:29;;;;;;;16.50;9.80;;;;;;;-1.14;100.00;100451.94;4997992;28;20060;-73
2022/12/28 00:52:55;;;;;;;20.90;9.73;;;;;;;-1.14;100.00;100444.09;5016518;28;20312;-73
2022/12/28 00:55:20;;;;;;;19.73;10.67;;;;;;;-1.10;100.00;100458.63;5033946;28;20037;-74
2022/12/28 00:57:46;;;;;;;22.43;10.20;;;;;;;-1.10;100.00;100453.41;5032111;28;20041;-73
2022/12/28 01:00:12;;;;;;;17.37;9.57;;;;;;;-1.06;100.00;100452.28;5031765;28;20078;-73
2022/12/28 01:02:38;;;;;;;17.00;9.63;;;;;;;-1.01;100.00;100446.75;5037146;28;20036;-73
2022/12/28 01:05:03;;;;;;;19.30;11.30;;;;;;;-0.94;100.00;100451.50;5036723;28;20252;-73
2022/12/28 01:07:29;;;;;;;15.50;9.00;;;;;;;-0.91;100.00;100453.06;5035773;28;20030;-72
2022/12/28 01:09:55;;;;;;;17.07;8.07;;;;;;;-0.99;100.00;100445.72;4984261;28;20029;-72
2022/12/28 01:12:21;;;;;;;17.83;10.57;;;;;;;-0.95;100.00;100449.81;4997792;28;20033;-73
2022/12/28 01:14:46;;;;;;;18.27;9.53;;;;;;;-0.94;100.00;100438.41;4997220;28;20065;-73
2022/12/28 01:17:12;;;;;;;13.03;8.60;;;;;;;-0.91;100.00;100441.78;5015092;28;20539;-73
2022/12/28 01:19:37;;;;;;;19.20;9.70;;;;;;;-0.86;100.00;100437.13;5015120;28;20038;-72
2022/12/28 01:22:03;;;;;;;12.40;8.00;;;;;;;-0.79;100.00;100444.47;5014847;28;20061;-72
2022/12/28 01:24:28;;;;;;;16.70;9.67;;;;;;;-0.81;100.00;100438.50;5014755;28;20382;-72
2022/12/28 01:26:54;;;;;;;13.83;9.53;;;;;;;-0.81;100.00;100437.66;5014501;28;20057;-72
2022/12/28 01:29:19;;;;;;;19.03;8.77;;;;;;;-0.78;100.00;100443.53;5014702;28;20096;-72
2022/12/28 01:31:45;;;;;;;17.27;8.33;;;;;;;-0.75;100.00;100443.31;5014879;28;20025;-72
2022/12/28 01:34:10;;;;;;;16.77;9.47;;;;;;;-0.72;100.00;100442.28;5014615;28;20126;-72
2022/12/28 01:36:36;;;;;;;19.23;10.17;;;;;;;-0.70;100.00;100436.03;4996374;28;20021;-72
2022/12/28 01:39:04;;;;;;;15.47;7.93;;;;;;;-0.73;100.00;100438.00;5014529;28;20408;-72
2022/12/28 01:41:34;;;;;;;14.33;8.73;;;;;;;-0.70;100.00;100435.19;5014472;28;20125;-73
2022/12/28 01:44:00;;;;;;;16.10;8.87;;;;;;;-0.66;100.00;100436.66;5014261;28;21479;-72
2022/12/28 01:46:48;;;;;;;21.97;11.30;;;;;;;-0.63;100.00;100433.84;5014424;28;20348;-72
2022/12/28 01:49:28;;;;;;;12.88;8.10;;;;;;;-0.64;100.00;100424.31;5014405;28;20026;-73
2022/12/28 01:52:12;;;;;;;16.20;9.00;;;;;;;-0.57;100.00;100427.41;5014150;28;20038;-72
2022/12/28 01:54:44;;;;;;;28.57;11.70;;;;;;;-0.59;100.00;100431.88;5014338;28;20253;-72
2022/12/28 01:57:10;;;;;;;15.83;8.73;;;;;;;-0.60;100.00;100425.78;5014192;28;20269;-73
2022/12/28 01:59:41;;;;;;;19.27;9.43;;;;;;;-0.57;100.00;100428.25;5014287;28;20335;-73
2022/12/28 02:02:08;;;;;;;15.10;7.93;;;;;;;-0.58;100.00;100429.16;5014121;28;20249;-72
2022/12/28 02:04:34;;;;;;;14.73;8.17;;;;;;;-0.59;100.00;100430.09;5014050;28;20257;-72
2022/12/28 02:06:59;;;;;;;12.90;7.83;;;;;;;-0.62;100.00;100427.69;5014392;28;20249;-72
2022/12/28 02:09:32;;;;;;;12.80;7.87;;;;;;;-0.68;100.00;100417.63;5014098;28;20033;-72
2022/12/28 02:11:59;;;;;;;15.27;8.27;;;;;;;-0.65;100.00;100418.25;5014352;28;20037;-72
2022/12/28 02:14:25;;;;;;;13.63;7.77;;;;;;;-0.63;100.00;100426.00;5014547;28;20265;-72
2022/12/28 02:16:53;;;;;;;17.13;9.33;;;;;;;-0.64;100.00;100409.47;5020608;28;20265;-72
2022/12/28 02:19:44;;;;;;;12.07;8.00;;;;;;;-0.55;100.00;100418.50;5013941;28;20768;-73
2022/12/28 02:22:42;;;;;;;12.80;8.43;;;;;;;-0.54;100.00;100419.34;5013887;28;20269;-72
2022/12/28 02:25:24;;;;;;;19.20;9.27;;;;;;;-0.56;100.00;100416.84;5013855;28;20779;-73
2022/12/28 02:27:59;;;;;;;20.70;7.53;;;;;;;-0.58;100.00;100423.06;5013598;28;20033;-74
2022/12/28 02:30:25;;;;;;;14.00;8.27;;;;;;;-0.64;100.00;100409.47;5013314;28;20249;-73
2022/12/28 02:32:54;;;;;;;11.93;7.20;;;;;;;-0.55;100.00;100418.50;5013831;28;20292;-73
2022/12/28 02:35:43;;;;;;;;;;;;;;;-0.52;100.00;100418.31;4996324;28;20473;-73
2022/12/28 02:38:20;;;;;;;17.03;7.53;;;;;;;-0.71;100.00;100399.50;4995935;28;19964;-73
2022/12/28 02:41:02;;;;;;;14.17;8.77;;;;;;;-0.63;100.00;100412.91;5014580;28;20276;-72
2022/12/28 02:43:29;;;;;;;17.97;8.50;;;;;;;-0.62;100.00;100412.81;5016104;28;20265;-71
2022/12/28 02:51:53;;;;;;;;;;;;;;;-0.55;100.00;100423.75;5018728;28;20285;-73
2022/12/28 02:57:40;;;;;;;15.17;7.27;;;;;;;-0.52;100.00;100417.47;5013178;28;20355;-74
2022/12/28 03:00:16;;;;;;;13.20;8.10;;;;;;;-0.57;100.00;100409.94;4997385;28;20261;-73
2022/12/28 03:03:05;;;;;;;17.13;7.60;;;;;;;-0.57;100.00;100420.41;5018125;28;20329;-73
2022/12/28 03:08:33;;;;;;;13.27;8.00;;;;;;;-0.52;100.00;100415.69;5020389;28;20033;-72
2022/12/28 03:11:10;;;;;;;13.90;6.80;;;;;;;-0.52;100.00;100423.53;5014502;28;20261;-72
2022/12/28 03:14:00;;;;;;;13.73;7.77;;;;;;;-0.48;100.00;100421.56;5013246;28;20280;-72
2022/12/28 03:25:41;;;;;;;16.23;7.57;;;;;;;-0.58;100.00;100416.06;5015100;28;20261;-73
2022/12/28 03:33:16;;;;;;;13.90;7.43;;;;;;;-0.49;100.00;100423.34;5012782;28;20289;-71
2022/12/28 03:36:04;;;;;;;10.07;6.53;;;;;;;-0.50;100.00;100421.66;5013727;28;20277;-73
2022/12/28 03:38:43;;;;;;;13.60;7.07;;;;;;;-0.52;100.00;100410.47;4984239;28;20038;-72
2022/12/28 03:41:13;;;;;;;;;;;;;;;-0.42;100.00;100418.53;5013007;28;20048;-71
2022/12/28 03:43:47;;;;;;;10.53;6.20;;;;;;;-0.46;100.00;100412.66;4994652;28;19913;-71
2022/12/28 03:46:20;;;;;;;12.73;6.87;;;;;;;-0.46;100.00;100412.66;5012356;28;20748;-72
2022/12/28 03:48:46;;;;;;;15.50;6.67;;;;;;;-0.46;100.00;100417.06;4994533;28;20664;-72
2022/12/28 03:51:15;;;;;;;18.77;7.73;;;;;;;-0.44;100.00;100416.03;5012458;28;20272;-73
2022/12/28 03:53:42;;;;;;;;;;;;;;;-0.41;100.00;100413.19;5014207;28;20710;-74
2022/12/28 03:56:17;;;;;;;13.93;7.13;;;;;;;-0.45;100.00;100414.34;5014686;28;19945;-74
2022/12/28 03:58:42;;;;;;;12.87;7.60;;;;;;;-0.42;100.00;100405.44;5014232;28;20387;-73
2022/12/28 04:01:08;;;;;;;17.33;7.17;;;;;;;-0.35;100.00;100420.63;5020321;28;20296;-74
2022/12/28 04:03:34;;;;;;;26.93;10.07;;;;;;;-0.31;100.00;100419.50;5018221;28;20025;-73
2022/12/28 04:05:59;;;;;;;16.03;8.83;;;;;;;-0.39;100.00;100393.00;5018034;28;20069;-73
2022/12/28 04:08:29;;;;;;;17.27;7.37;;;;;;;-0.23;100.00;100407.69;5018760;28;20057;-74
2022/12/28 04:10:54;;;;;;;16.40;7.13;;;;;;;-0.22;100.00;100412.00;5019908;28;20029;-71
2022/12/28 04:13:20;;;;;;;23.90;7.50;;;;;;;-0.25;100.00;100414.81;5019234;28;20351;-74
2022/12/28 04:16:00;;;;;;;13.77;6.30;;;;;;;-0.24;100.00;100416.50;5019445;28;20045;-73
2022/12/28 04:18:26;;;;;;;16.67;6.27;;;;;;;-0.25;100.00;100412.19;5019149;28;20025;-73
2022/12/28 04:20:52;;;;;;;23.50;7.37;;;;;;;-0.18;100.00;100416.06;5000101;28;20257;-73
2022/12/28 04:23:17;;;;;;;20.03;7.53;;;;;;;-0.16;100.00;100408.97;5016283;28;20061;-72
2022/12/28 04:25:43;;;;;;;18.20;7.80;;;;;;;-0.18;100.00;100410.84;4982002;28;20288;-72
2022/12/28 04:28:08;;;;;;;13.27;6.57;;;;;;;-0.18;100.00;100416.91;5015931;28;20113;-73
2022/12/28 04:30:34;;;;;;;21.20;7.33;;;;;;;-0.09;100.00;100431.16;5015758;28;20021;-73
2022/12/28 04:33:00;;;;;;;19.20;8.60;;;;;;;-0.14;100.00;100417.53;5015840;28;20034;-72
2022/12/28 04:35:25;;;;;;;14.83;6.73;;;;;;;-0.23;100.00;100402.47;5016321;28;20034;-74
2022/12/28 04:37:50;;;;;;;18.47;7.17;;;;;;;-0.10;100.00;100425.09;4998141;28;20032;-73
2022/12/28 04:40:16;;;;;;;13.93;7.13;;;;;;;-0.04;100.00;100434.28;5015851;28;20355;-73
2022/12/28 04:42:42;;;;;;;12.50;6.03;;;;;;;-0.08;100.00;100427.59;5015751;28;20084;-74
2022/12/28 04:45:08;;;;;;;11.67;6.10;;;;;;;-0.03;100.00;100435.97;5015508;28;20037;-72
2022/12/28 04:47:33;;;;;;;12.37;6.27;;;;;;;-0.03;100.00;100428.13;5015533;28;20096;-73
2022/12/28 04:49:58;;;;;;;19.63;7.57;;;;;;;-0.03;100.00;100430.75;4998185;28;20272;-72
2022/12/28 04:52:24;;;;;;;12.30;6.13;;;;;;;-0.07;100.00;100430.09;4997848;28;20145;-74
2022/12/28 04:54:49;;;;;;;17.93;6.00;;;;;;;-0.03;100.00;100430.75;5015593;28;20696;-74
2022/12/28 04:57:15;;;;;;;12.97;5.33;;;;;;;0.02;100.00;100423.44;5015383;28;20117;-72
2022/12/28 04:59:40;;;;;;;18.17;7.70;;;;;;;0.05;100.00;100432.88;4997441;28;20025;-73
2022/12/28 05:02:06;;;;;;;18.73;7.73;;;;;;;0.03;100.00;100429.50;5015022;28;20022;-72
2022/12/28 05:04:32;;;;;;;17.40;6.60;;;;;;;0.07;100.00;100447.53;5015269;28;20034;-72
2022/12/28 05:06:57;;;;;;;20.60;6.07;;;;;;;0.11;100.00;100442.91;5015130;28;20261;-75
2022/12/28 05:09:23;;;;;;;12.40;5.80;;;;;;;0.14;100.00;100440.94;5014657;28;20041;-73
2022/12/28 05:11:49;;;;;;;14.47;6.23;;;;;;;0.16;100.00;100435.56;5014968;28;20084;-70
2022/12/28 05:14:14;;;;;;;10.30;5.23;;;;;;;0.14;100.00;100442.69;5015470;28;20026;-72
2022/12/28 05:16:40;;;;;;;11.57;5.67;;;;;;;0.22;100.00;100449.09;5015359;28;20057;-75
2022/12/28 05:19:06;;;;;;;14.50;6.37;;;;;;;0.22;100.00;100441.22;5015228;28;20049;-74
2022/12/28 05:21:31;;;;;;;17.10;6.40;;;;;;;0.30;100.00;100453.84;5014693;28;20038;-72
2022/12/28 05:23:57;;;;;;;14.83;6.97;;;;;;;0.35;100.00;100456.13;5014927;28;20178;-71
2022/12/28 05:26:25;;;;;;;15.43;6.83;;;;;;;0.38;100.00;100463.78;5014650;28;20030;-73
2022/12/28 05:28:51;;;;;;;25.85;6.68;;;;;;;0.39;100.00;100458.44;5014920;28;20038;-72
2022/12/28 05:31:19;;;;;;;12.40;5.77;;;;;;;0.40;100.00;100467.13;5014539;28;20125;-72
2022/12/28 05:33:46;;;;;;;15.23;5.47;;;;;;;0.36;100.00;100463.03;5014647;28;20026;-72
2022/12/28 05:36:24;;;;;;;26.43;6.80;;;;;;;0.38;100.00;100463.78;5014668;28;20256;-71
2022/12/28 05:38:50;;;;;;;12.40;6.97;;;;;;;0.38;100.00;100462.00;5014603;28;20288;-72
2022/12/28 05:41:18;;;;;;;8.67;3.70;;;;;;;0.42;100.00;100466.06;5014703;28;20046;-74
2022/12/28 05:43:45;;;;;;;11.02;4.35;;;;;;;0.47;100.00;100468.38;5016060;28;20256;-73
2022/12/28 05:46:20;;;;;;;13.27;4.80;;;;;;;0.47;100.00;100466.59;5015924;28;20061;-74
2022/12/28 05:48:46;;;;;;;5.53;4.27;;;;;;;0.48;100.00;100465.66;5014042;28;20620;-74
2022/12/28 05:51:15;;;;;;;10.10;4.50;;;;;;;0.51;100.00;100477.69;4995313;28;20358;-74
2022/12/28 05:53:41;;;;;;;6.28;3.65;;;;;;;0.19;100.00;100430.13;5013021;28;20605;-74
2022/12/28 05:56:12;;;;;;;8.73;5.30;;;;;;;0.47;100.00;100490.19;4995379;28;20053;-74
2022/12/28 05:58:38;;;;;;;5.50;3.03;;;;;;;0.48;100.00;100504.13;4995114;28;20272;-74
2022/12/28 06:01:10;;;;;;;6.03;3.57;;;;;;;0.49;100.00;100516.28;5013151;28;20403;-74
2022/12/28 06:03:37;;;;;;;6.07;2.93;;;;;;;0.47;100.00;100513.75;5014516;28;20034;-72
2022/12/28 06:06:17;;;;;;;3.63;2.47;;;;;;;0.36;100.00;100499.72;5014132;28;20268;-72
2022/12/28 06:08:44;;;;;;;9.30;3.17;;;;;;;0.45;100.00;100514.81;5014146;28;20253;-74
2022/12/28 06:11:13;;;;;;;8.03;3.20;;;;;;;0.44;100.00;100510.50;5014298;28;20261;-73
2022/12/28 06:13:39;;;;;;;6.03;2.53;;;;;;;0.42;100.00;100517.63;5014277;28;20260;-73
2022/12/28 06:16:12;;;;;;;7.30;3.47;;;;;;;0.36;100.00;100520.69;5014092;28;20641;-73
2022/12/28 06:18:38;;;;;;;3.37;2.43;;;;;;;0.34;100.00;100522.56;5014137;28;20299;-74
2022/12/28 06:21:06;;;;;;;5.87;2.40;;;;;;;0.31;100.00;100528.84;5014144;28;20641;-73
2022/12/28 06:23:31;;;;;;;4.40;2.60;;;;;;;0.34;100.00;100533.03;4996484;28;20121;-72
2022/12/28 06:26:01;;;;;;;4.73;2.70;;;;;;;0.41;100.00;100534.28;5013864;28;20283;-73
2022/12/28 06:28:27;;;;;;;2.93;2.17;;;;;;;0.34;100.00;100533.03;5014489;28;20044;-72
2022/12/28 06:31:06;;;;;;;7.53;2.53;;;;;;;0.21;100.00;100527.75;5014234;28;20587;-74
2022/12/28 06:33:32;;;;;;;5.32;2.88;;;;;;;0.12;100.00;100542.31;5014131;28;20602;-73
2022/12/28 06:35:58;;;;;;;6.47;2.67;;;;;;;0.05;100.00;100546.28;5013219;28;20037;-74
2022/12/28 06:38:26;;;;;;;3.03;2.57;;;;;;;-0.02;100.00;100551.06;5013567;28;20033;-74
2022/12/28 06:40:52;;;;;;;9.27;2.30;;;;;;;-0.14;100.00;100549.25;5013320;28;20049;-72
2022/12/28 06:43:17;;;;;;;3.70;2.30;;;;;;;-0.24;100.00;100542.09;5013844;28;20048;-75
2022/12/28 06:45:53;;;;;;;2.30;2.10;;;;;;;-0.27;100.00;100547.53;5013291;28;20080;-73
2022/12/28 06:48:18;;;;;;;6.17;2.43;;;;;;;-0.25;100.00;100556.13;5013632;28;20021;-73
2022/12/28 06:50:56;;;;;;;5.53;2.40;;;;;;;-0.31;100.00;100550.31;4996316;28;20269;-74
2022/12/28 06:53:23;;;;;;;4.77;2.67;;;;;;;-0.29;100.00;100552.00;5013500;28;20709;-73
2022/12/28 06:55:56;;;;;;;9.43;3.43;;;;;;;-0.22;100.00;100551.53;5012090;28;20265;-72
2022/12/28 06:58:23;;;;;;;3.93;2.53;;;;;;;-0.20;100.00;100559.28;5012960;28;20295;-75
2022/12/28 07:00:49;;;;;;;5.60;2.63;;;;;;;-0.28;100.00;100553.72;5012841;28;20288;-74
2022/12/28 07:03:14;;;;;;;3.73;2.80;;;;;;;-0.32;100.00;100564.34;5013161;28;20299;-74
2022/12/28 07:05:40;;;;;;;4.93;2.97;;;;;;;-0.37;100.00;100568.19;5013204;28;20025;-73
2022/12/28 07:08:06;;;;;;;6.07;2.90;;;;;;;-0.43;100.00;100561.59;5012959;28;20034;-74
2022/12/28 07:10:35;;;;;;;4.80;3.30;;;;;;;-0.46;100.00;100572.25;5013144;28;20489;-74
2022/12/28 07:13:02;;;;;;;5.70;3.00;;;;;;;-0.41;100.00;100572.78;5012855;28;20185;-73
2022/12/28 07:15:28;;;;;;;11.40;4.00;;;;;;;-0.40;100.00;100573.63;5013177;28;20311;-74
2022/12/28 07:17:54;;;;;;;4.47;3.13;;;;;;;-0.35;100.00;100572.41;5014311;28;20245;-76
2022/12/28 07:20:19;;;;;;;8.17;4.43;;;;;;;-0.36;100.00;100575.13;5013570;28;20025;-74
2022/12/28 07:22:45;;;;;;;5.93;3.73;;;;;;;-0.26;100.00;100586.69;5013361;28;20109;-74
2022/12/28 07:25:11;;;;;;;4.77;3.63;;;;;;;-0.21;100.00;100582.00;4995414;28;20078;-74
2022/12/28 07:27:36;;;;;;;4.80;3.73;;;;;;;-0.20;100.00;100580.22;5012491;28;20026;-73
2022/12/28 07:30:03;;;;;;;5.30;3.33;;;;;;;-0.09;100.00;100593.44;5012914;28;20249;-75
2022/12/28 07:32:30;;;;;;;9.07;4.47;;;;;;;-0.06;100.00;100588.00;4994902;28;20030;-74
2022/12/28 07:34:55;;;;;;;5.80;3.63;;;;;;;-0.03;100.00;100593.03;4996364;28;20578;-74
2022/12/28 07:37:21;;;;;;;7.50;3.23;;;;;;;0.00;100.00;100590.25;5031138;28;20026;-73
2022/12/28 07:39:49;;;;;;;7.27;3.67;;;;;;;0.05;100.00;100597.81;5015046;28;20053;-73
2022/12/28 07:42:15;;;;;;;5.10;3.08;;;;;;;0.03;100.00;100597.06;5024505;28;20084;-74
2022/12/28 07:44:40;;;;;;;5.77;3.27;;;;;;;0.01;100.00;100609.44;5015037;28;20062;-73
2022/12/28 07:47:06;;;;;;;5.53;3.53;;;;;;;0.01;100.00;100604.19;5013602;28;20417;-73
2022/12/28 07:49:32;;;;;;;7.47;3.93;;;;;;;0.02;100.00;100609.31;5012756;28;20022;-73
2022/12/28 07:51:58;;;;;;;6.67;2.97;;;;;;;0.03;100.00;100608.38;5012164;28;20280;-74
2022/12/28 07:54:23;;;;;;;5.80;3.43;;;;;;;-0.01;100.00;100612.94;5012691;28;20032;-74
2022/12/28 07:56:49;;;;;;;6.23;3.37;;;;;;;-0.03;100.00;100606.13;5011875;28;20033;-73
2022/12/28 07:59:15;;;;;;;7.80;3.00;;;;;;;-0.24;100.00;100571.72;5012348;28;20061;-74
2022/12/28 08:01:40;;;;;;;4.20;2.53;;;;;;;0.01;100.00;100605.03;4978214;28;20026;-75
2022/12/28 08:04:08;;;;;;;6.47;3.00;;;;;;;-0.12;100.00;100583.19;5012119;28;20026;-72
2022/12/28 08:06:37;;;;;;;5.18;2.80;;;;;;;0.05;100.00;100616.97;5012229;28;20359;-72
2022/12/28 08:09:04;;;;;;;10.33;3.77;;;;;;;0.09;100.00;100625.47;5012017;28;20029;-73
2022/12/28 08:11:33;;;;;;;3.43;2.80;;;;;;;0.12;100.00;100633.97;5012456;28;20605;-73
2022/12/28 08:14:00;;;;;;;2.85;2.55;;;;;;;0.12;100.00;100639.19;5012549;28;20263;-74
2022/12/28 08:16:27;;;;;;;2.60;2.17;;;;;;;0.03;100.00;100642.44;5012072;28;20124;-74
2022/12/28 08:18:53;;;;;;;4.87;2.43;;;;;;;-0.01;100.00;100633.06;5011937;28;20287;-75
2022/12/28 08:21:22;;;;;;;5.30;3.17;;;;;;;-0.03;100.00;100632.31;4994340;28;20404;-74
2022/12/28 08:23:51;;;;;;;2.67;2.47;;;;;;;0.08;100.00;100648.19;5011775;28;20347;-75
2022/12/28 08:26:28;;;;;;;5.82;2.38;;;;;;;0.11;100.00;100645.38;5011858;28;20688;-74
2022/12/28 08:28:56;;;;;;;7.97;3.07;;;;;;;0.05;100.00;100637.09;5012428;28;20080;-73
2022/12/28 08:31:42;;;;;;;4.57;3.45;;;;;;;-0.01;100.00;100618.19;5012379;28;20293;-73
2022/12/28 08:34:12;;;;;;;6.90;3.63;;;;;;;0.17;100.00;100658.06;5011774;28;20080;-75
2022/12/28 08:36:37;;;;;;;5.30;2.40;;;;;;;0.05;100.00;100640.53;5012383;28;20265;-73
2022/12/28 08:39:04;;;;;;;4.90;3.43;;;;;;;0.02;100.00;100643.38;5011884;28;20326;-73
2022/12/28 08:41:32;;;;;;;5.17;3.10;;;;;;;0.05;100.00;100645.78;5012190;28;20033;-74
2022/12/28 08:43:58;;;;;;;4.77;3.43;;;;;;;0.06;100.00;100654.47;5012250;28;20315;-75
2022/12/28 08:46:26;;;;;;;5.23;2.97;;;;;;;0.01;100.00;100646.09;5015575;28;20044;-75
2022/12/28 08:48:54;;;;;;;8.57;3.13;;;;;;;-0.04;100.00;100648.97;4997808;28;20421;-74
2022/12/28 08:51:23;;;;;;;5.20;2.90;;;;;;;-0.05;100.00;100652.53;5015492;28;20036;-73
2022/12/28 08:53:50;;;;;;;9.07;3.63;;;;;;;-0.13;100.00;100649.56;4998274;28;20285;-73
2022/12/28 08:56:20;;;;;;;3.23;2.80;;;;;;;-0.06;100.00;100667.38;5016258;28;20318;-74
2022/12/28 08:58:47;;;;;;;5.60;3.20;;;;;;;-0.35;100.00;100618.66;5015350;28;20281;-74
2022/12/28 09:01:15;;;;;;;5.50;3.00;;;;;;;-0.14;100.00;100660.97;5015351;28;20743;-74
2022/12/28 09:03:44;;;;;;;4.68;2.53;;;;;;;-0.17;100.00;100664.63;5017178;28;20253;-75
2022/12/28 09:06:11;;;;;;;;;;;;;;;-0.14;100.00;100658.34;5001022;28;20029;-74
2022/12/28 09:08:37;;;;;;;7.47;3.20;;;;;;;-0.12;100.00;100664.31;5000063;28;20349;-72
2022/12/28 09:11:05;;;;;;;7.53;3.73;;;;;;;-0.09;100.00;100651.03;5017952;28;20365;-74
2022/12/28 09:13:32;;;;;;;4.82;3.45;;;;;;;0.13;100.00;100667.06;5016694;28;20040;-74
2022/12/28 09:16:03;;;;;;;5.07;4.03;;;;;;;0.11;100.00;100676.81;5014843;28;20041;-74
2022/12/28 09:18:29;;;;;;;5.23;3.00;;;;;;;-0.01;100.00;100665.31;5014949;28;20288;-73
2022/12/28 09:21:04;;;;;;;5.78;3.13;;;;;;;-0.15;100.00;100656.66;5014565;28;20268;-73
2022/12/28 09:23:29;;;;;;;33.27;6.33;;;;;;;-0.22;100.00;100671.09;5014612;28;20022;-75
2022/12/28 09:25:54;;;;;;;7.70;3.70;;;;;;;-0.29;100.00;100688.91;5014606;28;20249;-74
2022/12/28 09:28:20;;;;;;;7.17;3.50;;;;;;;-0.36;100.00;100691.09;4996828;28;20030;-73
2022/12/28 09:30:45;;;;;;;7.23;3.87;;;;;;;-0.41;100.00;100689.69;5014782;28;20030;-75
2022/12/28 09:36:02;;;;;;;7.60;4.20;;;;;;;-0.57;100.00;100708.13;4999213;28;20120;-73
2022/12/28 09:38:34;;;;;;;6.83;3.87;;;;;;;-0.69;100.00;100709.69;4998761;28;20287;-74
2022/12/28 09:41:36;;;;;;;5.73;3.63;;;;;;;-0.72;100.00;100709.03;5014428;28;20312;-74
2022/12/28 09:44:14;;;;;;;6.87;3.70;;;;;;;-0.62;100.00;100707.53;5014915;28;20276;-74
2022/12/28 09:46:53;;;;;;;5.77;3.27;;;;;;;-0.53;100.00;100714.84;5015283;28;20265;-73
2022/12/28 09:49:32;;;;;;;4.17;3.77;;;;;;;-0.54;100.00;100709.69;5015469;28;20272;-73
2022/12/28 09:52:25;;;;;;;5.40;3.60;;;;;;;-0.59;100.00;100707.34;5015823;28;20326;-75
2022/12/28 09:55:02;;;;;;;6.47;3.57;;;;;;;-0.57;100.00;100708.13;4999037;28;20057;-73
2022/12/28 09:57:40;;;;;;;5.87;3.67;;;;;;;-0.52;100.00;100710.44;5015082;28;20265;-75
2022/12/28 10:00:24;;;;;;;6.13;3.27;;;;;;;-0.45;100.00;100728.28;5015694;28;20288;-73
2022/12/28 10:03:05;;;;;;;6.40;4.57;;;;;;;-0.42;100.00;100720.25;5014152;28;20725;-72
2022/12/28 10:05:30;;;;;;;6.93;3.20;;;;;;;-0.39;100.00;100714.81;5013803;28;20271;-73
2022/12/28 10:07:58;;;;;;;7.20;3.00;;;;;;;-0.32;100.00;100726.59;4996248;28;20257;-73
2022/12/28 10:10:25;;;;;;;5.47;3.70;;;;;;;-0.24;100.00;100741.84;5013989;28;20026;-74
2022/12/28 10:12:51;;;;;;;4.33;3.57;;;;;;;-0.27;100.00;100725.50;5013903;28;20350;-73
2022/12/28 10:15:17;;;;;;;6.10;3.33;;;;;;;-0.31;100.00;100724.81;5013806;28;20751;-72
2022/12/28 10:17:43;;;;;;;4.00;3.47;;;;;;;-0.38;100.00;100732.22;5013659;28;20261;-73
2022/12/28 10:20:18;;;;;;;14.97;3.63;;;;;;;-0.41;100.00;100748.09;4996164;28;20026;-71
2022/12/28 10:22:54;;;;;;;5.20;3.20;;;;;;;-0.47;100.00;100752.88;5013813;28;20260;-74
2022/12/28 10:25:22;;;;;;;5.53;3.20;;;;;;;-0.57;100.00;100749.97;5014463;28;20245;-73
2022/12/28 10:27:48;;;;;;;4.85;3.72;;;;;;;-0.55;100.00;100769.03;5014657;28;20609;-72
2022/12/28 10:30:19;;;;;;;6.60;4.00;;;;;;;-0.44;100.00;100766.59;5015947;28;20030;-74
2022/12/28 10:32:56;;;;;;;4.87;3.77;;;;;;;-0.25;100.00;100768.97;5014394;28;20030;-73
2022/12/28 10:35:48;;;;;;;4.90;3.60;;;;;;;-0.12;100.00;100776.88;5015642;28;20280;-74
2022/12/28 10:38:23;;;;;;;5.03;3.53;;;;;;;-0.01;100.00;100767.41;5016288;28;20291;-72
2022/12/28 10:41:01;;;;;;;7.07;3.43;;;;;;;0.11;100.00;100770.25;5014623;28;20284;-72
2022/12/28 10:43:29;;;;;;;5.37;4.00;;;;;;;0.12;100.00;100774.53;5013905;28;20807;-73
2022/12/28 10:45:56;;;;;;;8.15;4.22;;;;;;;0.16;100.00;100779.47;5014330;28;20264;-73
2022/12/28 10:48:29;;;;;;;6.07;3.97;;;;;;;0.16;100.00;100776.03;5015884;28;20099;-74
2022/12/28 10:50:59;;;;;;;6.17;4.77;;;;;;;0.22;100.00;100781.72;5015012;28;20253;-75
2022/12/28 10:53:40;;;;;;;5.73;3.77;;;;;;;0.22;100.00;100780.88;5001187;28;20272;-75
2022/12/28 10:56:12;;;;;;;6.70;3.67;;;;;;;0.21;100.00;100780.03;5014991;28;20273;-74
2022/12/28 10:58:38;;;;;;;6.87;3.37;;;;;;;0.18;100.00;100777.59;5014897;28;20710;-73
2022/12/28 11:01:15;;;;;;;45.87;29.27;;;;;;;0.26;100.00;100787.59;5014751;28;20288;-73
2022/12/28 11:04:00;;;;;;;7.47;5.33;;;;;;;0.23;100.00;100766.84;5014156;28;20340;-74
2022/12/28 11:06:52;;;;;;;5.27;3.73;;;;;;;0.38;100.00;100788.63;5002283;28;20269;-74
2022/12/28 11:09:43;;;;;;;6.67;3.73;;;;;;;0.44;100.00;100783.81;5002426;28;20331;-72
2022/12/28 11:12:24;;;;;;;5.13;3.60;;;;;;;0.40;100.00;100781.50;5013042;28;20296;-73
2022/12/28 11:14:55;;;;;;;6.13;3.60;;;;;;;0.36;100.00;100790.50;5015070;28;20307;-74
2022/12/28 11:17:22;;;;;;;7.93;4.57;;;;;;;0.34;100.00;100771.41;4996999;28;20279;-73
2022/12/28 11:19:56;;;;;;;5.83;3.53;;;;;;;0.41;100.00;100780.56;5018331;28;20292;-75
2022/12/28 11:22:27;;;;;;;5.40;3.40;;;;;;;0.42;100.00;100777.00;5013479;28;20277;-75
2022/12/28 11:24:54;;;;;;;4.07;3.10;;;;;;;0.42;100.00;100787.47;5020141;28;20586;-75
2022/12/28 11:27:22;;;;;;;5.80;3.63;;;;;;;0.33;100.00;100778.44;4986821;28;20666;-75
2022/12/28 11:29:50;;;;;;;4.07;3.10;;;;;;;0.16;100.00;100781.25;5013606;28;20288;-73
2022/12/28 11:32:38;;;;;;;6.97;3.03;;;;;;;0.00;100.00;100789.25;5012778;28;20261;-73
2022/12/28 11:35:05;;;;;;;3.15;2.80;;;;;;;-0.15;100.00;100787.53;5012614;28;20836;-74
2022/12/28 11:37:31;;;;;;;5.30;3.13;;;;;;;-0.23;100.00;100779.31;5001049;28;20030;-75
2022/12/28 11:39:59;;;;;;;7.10;5.63;;;;;;;-0.26;100.00;100782.13;5013941;28;20383;-73
2022/12/28 11:42:31;;;;;;;5.85;3.80;;;;;;;-0.33;100.00;100785.09;4998323;28;20169;-75
2022/12/28 11:44:58;;;;;;;4.57;3.27;;;;;;;-0.51;100.00;100780.16;5018572;28;20466;-74
2022/12/28 11:47:31;;;;;;;5.87;3.17;;;;;;;-0.66;100.00;100787.13;5012228;28;20347;-73
2022/12/28 11:50:41;;;;;;;4.57;2.77;;;;;;;-0.66;100.00;100792.34;5012278;28;20256;-73
2022/12/28 11:53:41;;;;;;;5.27;3.43;;;;;;;-0.75;100.00;100798.97;5018111;28;20261;-74
2022/12/28 11:56:09;;;;;;;4.47;3.00;;;;;;;-0.81;100.00;100788.03;4999462;28;20293;-74
2022/12/28 11:58:41;;;;;;;3.80;2.60;;;;;;;-0.77;100.00;100792.16;5012194;28;20760;-73