Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:37;;;;;;;0.10;0.10;;;;;;;8.72;53.43;97638.56;5013868;28;20182;-68
2021/05/02 00:04:06;;;;;;;0.10;0.10;;;;;;;8.66;53.55;97645.03;5014075;28;20061;-67
2021/05/02 00:06:32;;;;;;;0.10;0.10;;;;;;;8.61;53.66;97634.00;4996099;28;20055;-68
2021/05/02 00:08:59;;;;;;;0.20;0.20;;;;;;;8.58;53.85;97640.84;4996025;28;20026;-67
2021/05/02 00:11:24;;;;;;;0.20;0.20;;;;;;;8.56;53.90;97640.25;5013909;28;20499;-67
2021/05/02 00:13:50;;;;;;;0.20;0.20;;;;;;;8.55;53.97;97643.22;5014056;28;20041;-68
2021/05/02 00:16:16;;;;;;;0.20;0.20;;;;;;;8.54;54.04;97644.31;5014023;28;20091;-67
2021/05/02 00:18:42;;;;;;;0.20;0.20;;;;;;;8.53;54.16;97631.72;5013749;28;20120;-68
2021/05/02 00:21:11;;;;;;;0.20;0.20;;;;;;;8.51;54.26;97648.38;5013755;28;20042;-67
2021/05/02 00:23:39;;;;;;;0.20;0.20;;;;;;;8.49;54.28;97638.75;5013401;28;20084;-66
2021/05/02 00:26:06;;;;;;;0.20;0.20;;;;;;;8.48;54.34;97637.94;4995837;28;20029;-66
2021/05/02 00:28:34;;;;;;;0.10;0.10;;;;;;;8.46;54.48;97637.34;5013368;28;20032;-66
2021/05/02 00:31:05;;;;;;;0.20;0.20;;;;;;;8.46;54.64;97628.31;5013872;28;20038;-66
2021/05/02 00:33:34;;;;;;;0.20;0.20;;;;;;;8.45;54.60;97629.41;5013569;28;20042;-67
2021/05/02 00:36:02;;;;;;;0.57;0.45;;;;;;;8.42;54.78;97634.28;5013023;28;20124;-68
2021/05/02 00:38:28;;;;;;;0.10;0.10;;;;;;;8.39;54.82;97634.78;5013229;28;20525;-67
2021/05/02 00:40:56;;;;;;;0.20;0.20;;;;;;;8.37;55.02;97631.44;5013195;28;20447;-67
2021/05/02 00:43:36;;;;;;;0.20;0.20;;;;;;;8.36;55.12;97620.75;5013361;28;20022;-67
2021/05/02 00:46:05;;;;;;;0.20;0.20;;;;;;;8.34;55.30;97631.94;5013333;28;20034;-66
2021/05/02 00:48:38;;;;;;;0.15;0.15;;;;;;;8.34;55.26;97621.00;5013327;28;20506;-68
2021/05/02 00:51:06;;;;;;;0.30;0.30;;;;;;;8.32;55.30;97623.16;5013606;28;20044;-68
2021/05/02 00:54:05;;;;;;;0.20;0.20;;;;;;;8.28;55.79;97627.47;5013272;28;20053;-66
2021/05/02 00:56:35;;;;;;;0.10;0.10;;;;;;;8.25;55.63;97617.03;5012888;28;20038;-66
2021/05/02 00:59:06;;;;;;;0.20;0.20;;;;;;;8.24;55.83;97613.47;5012997;28;20045;-66
2021/05/02 01:01:50;;;;;;;0.75;0.75;;;;;;;8.25;55.74;97612.38;5013224;28;20041;-66
2021/05/02 01:04:20;;;;;;;0.20;0.20;;;;;;;8.23;55.80;97611.81;5012906;28;20589;-67
2021/05/02 01:06:49;;;;;;;0.15;0.15;;;;;;;8.22;55.81;97612.06;5012160;28;20065;-66
2021/05/02 01:09:17;;;;;;;0.20;0.20;;;;;;;8.21;56.02;97615.88;5012847;28;20035;-68
2021/05/02 01:11:47;;;;;;;0.20;0.20;;;;;;;8.20;56.11;97616.94;5012823;28;20088;-66
2021/05/02 01:14:13;;;;;;;0.20;0.20;;;;;;;8.21;56.05;97615.88;4995133;28;20041;-67
2021/05/02 01:16:41;;;;;;;0.30;0.30;;;;;;;8.20;56.24;97615.06;5013284;28;20038;-67
2021/05/02 01:19:11;;;;;;;0.10;0.10;;;;;;;8.22;56.22;97620.28;5012595;28;20029;-67
2021/05/02 01:21:39;;;;;;;0.20;0.20;;;;;;;8.26;56.18;97618.69;5013126;28;20065;-68
2021/05/02 01:24:08;;;;;;;0.20;0.20;;;;;;;8.29;56.31;97615.47;5012823;28;20034;-67
2021/05/02 01:26:43;;;;;;;0.20;0.20;;;;;;;8.33;56.31;97616.63;5012776;28;20083;-68
2021/05/02 01:29:10;;;;;;;0.20;0.20;;;;;;;8.35;56.20;97619.13;5013203;28;20030;-68
2021/05/02 01:31:36;;;;;;;0.20;0.20;;;;;;;8.37;56.24;97625.16;5012640;28;20049;-69
2021/05/02 01:34:02;;;;;;;0.10;0.10;;;;;;;8.39;56.26;97621.09;5012663;28;20414;-69
2021/05/02 01:36:28;;;;;;;0.43;0.43;;;;;;;8.44;56.29;97614.91;5012647;28;20034;-69
2021/05/02 01:38:56;;;;;;;0.10;0.10;;;;;;;8.49;56.25;97614.16;4994852;28;20034;-70
2021/05/02 01:41:25;;;;;;;0.10;0.10;;;;;;;8.53;56.21;97624.31;4994936;28;20045;-70
2021/05/02 01:43:51;;;;;;;0.10;0.10;;;;;;;8.58;56.15;97629.03;5012532;28;20045;-69
2021/05/02 01:46:31;;;;;;;0.13;0.13;;;;;;;8.68;56.07;97636.59;5013001;28;20026;-70
2021/05/02 01:48:57;;;;;;;0.20;0.20;;;;;;;8.71;56.04;97631.41;5012748;28;20048;-70
2021/05/02 01:51:24;;;;;;;0.20;0.20;;;;;;;8.74;56.10;97639.13;4996385;28;20562;-69
2021/05/02 01:53:50;;;;;;;0.20;0.20;;;;;;;8.79;56.31;97632.06;5013115;28;20038;-70
2021/05/02 01:56:16;;;;;;;0.20;0.20;;;;;;;8.80;56.28;97631.00;4994755;28;20030;-68
2021/05/02 01:58:43;;;;;;;0.20;0.20;;;;;;;8.81;56.30;97621.72;4994706;28;20149;-67
2021/05/02 02:01:18;;;;;;;0.10;0.10;;;;;;;8.85;56.62;97631.06;5012316;28;20030;-68
2021/05/02 02:03:45;;;;;;;0.10;0.10;;;;;;;8.90;56.50;97633.88;5012502;28;20030;-69
2021/05/02 02:06:13;;;;;;;0.20;0.20;;;;;;;8.94;56.42;97626.81;4994712;28;20562;-69
2021/05/02 02:08:39;;;;;;;0.10;0.10;;;;;;;8.98;56.52;97629.88;5012414;28;20462;-70
2021/05/02 02:11:05;;;;;;;0.10;0.10;;;;;;;9.06;56.42;97635.75;5012405;28;20041;-69
2021/05/02 02:13:31;;;;;;;0.10;0.10;;;;;;;9.10;56.32;97636.06;4994552;28;20050;-69
2021/05/02 02:16:02;;;;;;;0.13;0.13;;;;;;;9.11;56.70;97622.13;4995293;28;20503;-68
2021/05/02 02:18:28;;;;;;;0.10;0.10;;;;;;;9.12;56.68;97620.19;5017094;28;20124;-68
2021/05/02 02:20:55;;;;;;;0.20;0.20;;;;;;;9.11;56.87;97613.91;4998276;28;20128;-68
2021/05/02 02:23:30;;;;;;;0.10;0.10;;;;;;;9.17;56.82;97619.44;5016610;28;20034;-69
2021/05/02 02:26:03;;;;;;;0.30;0.30;;;;;;;9.22;56.85;97616.78;5016545;28;20068;-69
2021/05/02 02:28:31;;;;;;;0.10;0.10;;;;;;;9.28;56.75;97608.34;5015955;28;20030;-69
2021/05/02 02:30:58;;;;;;;0.20;0.20;;;;;;;9.34;56.75;97603.75;5015908;28;20109;-68
2021/05/02 02:33:29;;;;;;;0.20;0.20;;;;;;;9.38;56.78;97606.78;5015689;28;20038;-68
2021/05/02 02:35:54;;;;;;;0.10;0.10;;;;;;;9.40;56.83;97601.91;5015645;28;20076;-69
2021/05/02 02:38:25;;;;;;;0.20;0.20;;;;;;;9.42;56.92;97597.84;4999115;28;20061;-67
2021/05/02 02:40:57;;;;;;;0.20;0.20;;;;;;;9.47;56.84;97594.31;4998173;28;20059;-68
2021/05/02 02:43:33;;;;;;;0.20;0.20;;;;;;;9.50;57.02;97593.81;5015934;28;20038;-72
2021/05/02 02:46:04;;;;;;;0.20;0.20;;;;;;;9.55;56.81;97593.03;4997810;28;20041;-68
2021/05/02 02:48:33;;;;;;;0.10;0.10;;;;;;;9.60;56.89;97606.78;4997699;28;20057;-68
2021/05/02 02:51:02;;;;;;;0.10;0.10;;;;;;;9.60;57.03;97604.88;5015735;28;20406;-67
2021/05/02 02:53:32;;;;;;;0.20;0.20;;;;;;;9.60;57.15;97620.50;5015136;28;20034;-68
2021/05/02 02:56:09;;;;;;;0.10;0.10;;;;;;;9.60;57.29;97625.97;5015609;28;20472;-67
2021/05/02 02:58:56;;;;;;;0.10;0.10;;;;;;;9.59;57.44;97624.31;5015566;28;20116;-68
2021/05/02 03:01:26;;;;;;;0.10;0.10;;;;;;;9.58;57.46;97628.13;4997427;28;20037;-69
2021/05/02 03:03:54;;;;;;;0.10;0.10;;;;;;;9.61;57.49;97622.13;5013917;28;20464;-69
2021/05/02 03:06:24;;;;;;;0.10;0.10;;;;;;;9.71;57.39;97630.47;5015187;28;20525;-67
2021/05/02 03:08:54;;;;;;;0.10;0.10;;;;;;;9.80;57.30;97636.31;4997910;28;20033;-67
2021/05/02 03:11:20;;;;;;;0.10;0.10;;;;;;;9.91;56.94;97645.44;5014840;28;20038;-67
2021/05/02 03:13:47;;;;;;;0.50;0.50;;;;;;;9.97;57.13;97645.25;5014986;28;20491;-66
2021/05/02 03:16:17;;;;;;;0.10;0.10;;;;;;;10.02;57.12;97644.47;5014998;28;20034;-66
2021/05/02 03:19:09;;;;;;;0.20;0.20;;;;;;;10.06;57.22;97634.63;5014595;28;20040;-66
2021/05/02 03:21:47;;;;;;;0.20;0.20;;;;;;;10.03;57.35;97637.91;5014715;28;20030;-66
2021/05/02 03:24:17;;;;;;;0.20;0.20;;;;;;;10.04;57.34;97645.06;5015159;28;20045;-66
2021/05/02 03:26:43;;;;;;;0.10;0.10;;;;;;;10.05;57.34;97643.13;5014889;28;20379;-67
2021/05/02 03:29:11;;;;;;;0.20;0.20;;;;;;;10.04;57.59;97642.31;4980125;28;20125;-66
2021/05/02 03:31:40;;;;;;;0.10;0.10;;;;;;;10.09;57.44;97647.00;4997561;28;20038;-67
2021/05/02 03:34:09;;;;;;;0.10;0.10;;;;;;;10.15;57.62;97655.00;5015063;28;20030;-67
2021/05/02 03:36:50;;;;;;;0.57;0.45;;;;;;;10.21;57.59;97646.84;5014555;28;20084;-68
2021/05/02 03:39:16;;;;;;;0.20;0.20;;;;;;;10.18;57.72;97657.22;4997038;28;20411;-68
2021/05/02 03:41:42;;;;;;;0.10;0.10;;;;;;;10.18;57.73;97653.66;5013051;28;20037;-67
2021/05/02 03:44:08;;;;;;;0.10;0.10;;;;;;;10.17;57.88;97658.34;5014248;28;20404;-68
2021/05/02 03:46:34;;;;;;;0.10;0.10;;;;;;;10.18;57.90;97659.97;5014741;28;20053;-69
2021/05/02 03:49:06;;;;;;;0.10;0.10;;;;;;;10.18;57.90;97659.16;5014009;28;20128;-68
2021/05/02 03:51:36;;;;;;;0.20;0.20;;;;;;;10.21;57.91;97666.88;4996228;28;20045;-68
2021/05/02 03:54:03;;;;;;;0.10;0.10;;;;;;;10.23;58.15;97656.47;5013994;28;20042;-69
2021/05/02 03:56:33;;;;;;;0.10;0.10;;;;;;;10.29;58.00;97660.91;5013863;28;20124;-69
2021/05/02 03:59:28;;;;;;;0.20;0.20;;;;;;;10.37;57.95;97661.56;5013812;28;20056;-67
2021/05/02 04:01:59;;;;;;;0.20;0.20;;;;;;;10.45;57.62;97658.31;4996291;28;20041;-67
2021/05/02 04:04:26;;;;;;;0.20;0.20;;;;;;;10.46;57.81;97655.31;5013939;28;20048;-69
2021/05/02 04:07:03;;;;;;;0.10;0.10;;;;;;;10.52;57.75;97648.75;5013722;28;20140;-67
2021/05/02 04:09:30;;;;;;;0.20;0.20;;;;;;;10.59;57.71;97648.53;5013816;28;20083;-67
2021/05/02 04:11:56;;;;;;;0.20;0.20;;;;;;;10.64;57.43;97654.06;5013708;28;20026;-66
2021/05/02 04:14:22;;;;;;;0.20;0.20;;;;;;;10.66;57.56;97662.06;5013726;28;20407;-65
2021/05/02 04:16:55;;;;;;;0.30;0.30;;;;;;;10.68;57.57;97657.13;5011076;28;20030;-62
2021/05/02 04:19:22;;;;;;;0.10;0.10;;;;;;;10.80;57.47;97656.91;5012043;28;20134;-65
2021/05/02 04:21:48;;;;;;;0.10;0.10;;;;;;;10.99;56.95;97663.63;5012726;28;20478;-64
2021/05/02 04:24:14;;;;;;;0.10;0.10;;;;;;;11.05;57.14;97662.53;5012762;28;20068;-64
2021/05/02 04:26:46;;;;;;;0.13;0.13;;;;;;;11.10;57.03;97658.19;5012203;28;20029;-69
2021/05/02 04:29:12;;;;;;;0.10;0.10;;;;;;;11.09;57.10;97668.34;5011940;28;20029;-69
2021/05/02 04:31:38;;;;;;;0.10;0.10;;;;;;;11.21;56.89;97668.13;5009472;28;20510;-69
2021/05/02 04:34:05;;;;;;;0.10;0.10;;;;;;;11.35;56.77;97662.97;5009701;28;20033;-69
2021/05/02 04:36:31;;;;;;;0.20;0.20;;;;;;;11.37;57.00;97664.38;5011572;28;20495;-67
2021/05/02 04:38:58;;;;;;;0.15;0.15;;;;;;;11.35;57.01;97669.31;5011699;28;20030;-68
2021/05/02 04:41:25;;;;;;;0.15;0.15;;;;;;;11.27;57.46;97656.06;5011595;28;20037;-72
2021/05/02 04:43:51;;;;;;;0.10;0.10;;;;;;;11.21;57.57;97666.22;4994076;28;20360;-70
2021/05/02 04:46:17;;;;;;;0.10;0.10;;;;;;;11.18;57.65;97665.94;4993733;28;20075;-70
2021/05/02 04:48:45;;;;;;;0.10;0.10;;;;;;;11.20;57.88;97667.31;5011776;28;20041;-67
2021/05/02 04:51:12;;;;;;;0.10;0.10;;;;;;;11.28;57.55;97674.22;5008851;28;20512;-68
2021/05/02 04:53:39;;;;;;;0.10;0.10;;;;;;;11.37;57.55;97666.28;5011801;28;20041;-67
2021/05/02 04:56:05;;;;;;;0.10;0.10;;;;;;;11.44;57.15;97669.63;5011574;28;20034;-68
2021/05/02 04:58:30;;;;;;;0.10;0.10;;;;;;;11.62;57.16;97670.25;5008247;28;20057;-71
2021/05/02 05:00:56;;;;;;;0.10;0.10;;;;;;;11.68;56.89;97669.97;5011204;28;20360;-69
2021/05/02 05:03:22;;;;;;;0.52;0.52;;;;;;;11.66;57.01;97674.94;5011180;28;20118;-68
2021/05/02 05:05:48;;;;;;;0.10;0.10;;;;;;;11.63;57.32;97663.63;4993238;28;20432;-68
2021/05/02 05:08:15;;;;;;;0.10;0.10;;;;;;;11.58;57.40;97670.75;5008636;28;20107;-69
2021/05/02 05:10:40;;;;;;;0.10;0.10;;;;;;;11.57;57.62;97671.88;5011723;28;20113;-67
2021/05/02 05:13:07;;;;;;;0.10;0.10;;;;;;;11.66;57.39;97676.84;5008373;28;20125;-67
2021/05/02 05:15:32;;;;;;;0.10;0.10;;;;;;;11.78;57.12;97679.34;5012587;28;20026;-67
2021/05/02 05:17:58;;;;;;;0.15;0.15;;;;;;;11.92;57.01;97677.75;5011445;28;20030;-66
2021/05/02 05:20:24;;;;;;;0.10;0.10;;;;;;;11.90;56.99;97680.75;5012778;28;20022;-66
2021/05/02 05:22:50;;;;;;;0.17;0.17;;;;;;;11.81;57.42;97687.09;5012568;28;20397;-65
2021/05/02 05:25:15;;;;;;;0.10;0.10;;;;;;;11.71;57.68;97687.88;5012809;28;20573;-67
2021/05/02 05:27:41;;;;;;;0.10;0.10;;;;;;;11.73;57.92;97694.75;5012871;28;20404;-64
2021/05/02 05:30:11;;;;;;;0.10;0.10;;;;;;;11.67;57.58;97684.81;4978453;28;20030;-65
2021/05/02 05:32:38;;;;;;;0.13;0.13;;;;;;;11.51;57.96;97691.34;4994605;28;20415;-66
2021/05/02 05:35:05;;;;;;;0.10;0.10;;;;;;;11.26;58.66;97701.13;5012948;28;20112;-65
2021/05/02 05:37:31;;;;;;;0.10;0.10;;;;;;;11.07;58.56;97706.25;5012692;28;20033;-67
2021/05/02 05:39:57;;;;;;;0.20;0.20;;;;;;;10.86;59.29;97708.88;5012288;28;20611;-65
2021/05/02 05:42:23;;;;;;;0.30;0.30;;;;;;;10.68;59.48;97718.31;5012731;28;20381;-64
2021/05/02 05:44:50;;;;;;;0.10;0.10;;;;;;;10.62;59.59;97713.88;5012321;28;20042;-64
2021/05/02 05:47:16;;;;;;;0.20;0.20;;;;;;;10.63;59.35;97725.69;5012477;28;20042;-65
2021/05/02 05:49:42;;;;;;;0.10;0.10;;;;;;;10.66;59.07;97727.94;5011990;28;20034;-66
2021/05/02 05:52:12;;;;;;;0.10;0.10;;;;;;;10.65;59.17;97735.31;5013716;28;20154;-65
2021/05/02 05:54:39;;;;;;;0.10;0.10;;;;;;;10.72;58.81;97731.53;5016376;28;20026;-64
2021/05/02 05:57:05;;;;;;;0.20;0.20;;;;;;;10.81;58.67;97733.53;4998228;28;20054;-66
2021/05/02 05:59:31;;;;;;;0.10;0.10;;;;;;;11.00;58.23;97741.38;5015993;28;20041;-67
2021/05/02 06:01:57;;;;;;;0.10;0.10;;;;;;;11.28;57.47;97742.06;5014895;28;20026;-65
2021/05/02 06:04:23;;;;;;;0.10;0.10;;;;;;;11.53;56.93;97744.16;5014459;28;20029;-64
2021/05/02 06:06:49;;;;;;;0.30;0.30;;;;;;;11.80;56.43;97755.00;5014757;28;20084;-64
2021/05/02 06:09:15;;;;;;;0.10;0.10;;;;;;;11.83;56.07;97754.44;4997395;28;20026;-65
2021/05/02 06:11:42;;;;;;;0.10;0.10;;;;;;;11.82;56.50;97758.31;5014161;28;20121;-67
2021/05/02 06:14:09;;;;;;;0.15;0.15;;;;;;;11.74;56.82;97761.56;5014285;28;20764;-68
2021/05/02 06:16:35;;;;;;;0.10;0.10;;;;;;;11.55;57.19;97772.19;5014169;28;20034;-66
2021/05/02 06:19:01;;;;;;;0.10;0.10;;;;;;;11.48;57.61;97775.19;5013968;28;20091;-69
2021/05/02 06:21:27;;;;;;;0.10;0.10;;;;;;;11.39;57.67;97763.03;5014198;28;20033;-66
2021/05/02 06:23:54;;;;;;;0.10;0.10;;;;;;;11.25;58.08;97772.84;5014081;28;20040;-67
2021/05/02 06:26:21;;;;;;;0.15;0.15;;;;;;;11.10;58.26;97779.91;5013849;28;20034;-67
2021/05/02 06:28:49;;;;;;;0.10;0.10;;;;;;;10.95;58.61;97786.09;5013566;28;20088;-69
2021/05/02 06:31:19;;;;;;;0.10;0.10;;;;;;;10.95;58.71;97788.84;4996332;28;20037;-66
2021/05/02 06:33:45;;;;;;;0.15;0.15;;;;;;;10.86;58.91;97799.50;5014100;28;20057;-68
2021/05/02 06:36:11;;;;;;;0.10;0.10;;;;;;;10.77;58.95;97808.47;5014180;28;20044;-67
2021/05/02 06:38:37;;;;;;;0.10;0.10;;;;;;;10.63;59.18;97814.38;5011169;28;20044;-69
2021/05/02 06:41:03;;;;;;;0.10;0.10;;;;;;;10.55;59.29;97812.09;5015253;28;20407;-66
2021/05/02 06:43:30;;;;;;;0.10;0.10;;;;;;;10.50;59.27;97821.09;5013356;28;20037;-69
2021/05/02 06:45:56;;;;;;;0.10;0.10;;;;;;;10.52;59.35;97824.41;4995832;28;20499;-72
2021/05/02 06:48:22;;;;;;;0.10;0.10;;;;;;;10.52;59.19;97829.09;5013192;28;20130;-68
2021/05/02 06:50:48;;;;;;;0.20;0.20;;;;;;;10.50;59.04;97837.56;4996077;28;20037;-69
2021/05/02 06:53:14;;;;;;;0.10;0.10;;;;;;;10.46;59.12;97843.84;5013751;28;20613;-69
2021/05/02 06:55:39;;;;;;;0.10;0.10;;;;;;;10.45;58.98;97850.41;5012407;28;20475;-66
2021/05/02 06:58:05;;;;;;;0.10;0.10;;;;;;;10.38;59.04;97863.50;5015077;28;20492;-65
2021/05/02 07:00:31;;;;;;;0.10;0.10;;;;;;;10.28;59.37;97864.19;5013135;28;20416;-66
2021/05/02 07:02:57;;;;;;;0.10;0.10;;;;;;;10.21;59.34;97866.31;5009324;28;20545;-64
2021/05/02 07:05:23;;;;;;;0.10;0.10;;;;;;;10.18;59.25;97862.97;4994388;28;20116;-66
2021/05/02 07:07:49;;;;;;;0.10;0.10;;;;;;;10.24;59.01;97871.28;5012478;28;20309;-64
2021/05/02 07:10:16;;;;;;;0.10;0.10;;;;;;;10.30;58.75;97884.78;5013154;28;20065;-64
2021/05/02 07:12:42;;;;;;;0.10;0.10;;;;;;;10.37;58.45;97881.88;5013010;28;20034;-65
2021/05/02 07:15:09;;;;;;;0.10;0.10;;;;;;;10.44;58.11;97887.19;5013306;28;20399;-65
2021/05/02 07:17:35;;;;;;;0.10;0.10;;;;;;;10.61;57.61;97896.16;5013107;28;20037;-69
2021/05/02 07:20:02;;;;;;;0.10;0.10;;;;;;;10.72;57.44;97899.84;5013968;28;20061;-64
2021/05/02 07:22:29;;;;;;;0.10;0.10;;;;;;;10.76;57.23;97903.75;5013098;28;20026;-64
2021/05/02 07:24:58;;;;;;;0.10;0.10;;;;;;;10.81;57.15;97905.72;5013406;28;20025;-67
2021/05/02 07:27:24;;;;;;;0.10;0.10;;;;;;;10.98;56.81;97905.59;5012091;28;20057;-63
2021/05/02 07:29:50;;;;;;;0.10;0.10;;;;;;;11.22;56.20;97904.19;5012664;28;20386;-64
2021/05/02 07:32:17;;;;;;;0.10;0.10;;;;;;;11.44;55.76;97913.41;5012785;28;20550;-64
2021/05/02 07:34:43;;;;;;;0.10;0.10;;;;;;;11.46;55.80;97914.00;5013081;28;20083;-64
2021/05/02 07:37:11;;;;;;;0.10;0.10;;;;;;;11.41;55.82;97912.03;4993744;28;20038;-63
2021/05/02 07:39:40;;;;;;;0.10;0.10;;;;;;;11.33;56.07;97918.00;4994847;28;20030;-63
2021/05/02 07:42:06;;;;;;;0.10;0.10;;;;;;;11.22;56.28;97917.91;5012578;28;20052;-64
2021/05/02 07:44:32;;;;;;;0.10;0.10;;;;;;;11.14;56.45;97923.88;5012569;28;20026;-65
2021/05/02 07:46:58;;;;;;;0.10;0.10;;;;;;;11.15;56.43;97931.03;5012358;28;20036;-64
2021/05/02 07:49:24;;;;;;;0.20;0.20;;;;;;;11.32;56.27;97925.44;4978655;28;20549;-65
2021/05/02 07:51:50;;;;;;;0.10;0.10;;;;;;;11.70;55.38;97925.44;5012411;28;20041;-63
2021/05/02 07:54:15;;;;;;;0.10;0.10;;;;;;;12.16;54.33;97924.94;5009803;28;20081;-64
2021/05/02 07:56:41;;;;;;;0.10;0.10;;;;;;;12.57;53.51;97919.59;5011887;28;20573;-64
2021/05/02 07:59:07;;;;;;;0.25;0.25;;;;;;;12.96;53.06;97925.50;5013563;28;20545;-62
2021/05/02 08:01:33;;;;;;;0.28;0.28;;;;;;;13.36;52.31;97930.56;5013973;28;20034;-63
2021/05/02 08:03:59;;;;;;;0.10;0.10;;;;;;;13.61;51.87;97925.03;5012532;28;20076;-63
2021/05/02 08:06:24;;;;;;;0.10;0.10;;;;;;;13.82;51.64;97925.03;5014231;28;20502;-63
2021/05/02 08:08:50;;;;;;;0.10;0.10;;;;;;;13.90;51.76;97931.91;5013654;28;20120;-65
2021/05/02 08:11:16;;;;;;;0.20;0.20;;;;;;;13.90;52.19;97932.75;5013601;28;20033;-62
2021/05/02 08:13:42;;;;;;;0.10;0.10;;;;;;;13.99;51.96;97924.75;5013638;28;20398;-64
2021/05/02 08:16:08;;;;;;;0.10;0.10;;;;;;;14.16;51.98;97935.47;4995532;28;20112;-63
2021/05/02 08:18:34;;;;;;;0.10;0.10;;;;;;;14.33;51.50;97929.63;4995849;28;20026;-64
2021/05/02 08:21:00;;;;;;;0.10;0.10;;;;;;;14.46;51.40;97929.03;5013966;28;20495;-64
2021/05/02 08:23:25;;;;;;;0.90;0.90;;;;;;;14.42;51.62;97930.69;5013384;28;20030;-66
2021/05/02 08:25:51;;;;;;;0.10;0.10;;;;;;;14.16;52.53;97935.47;5013616;28;20026;-65
2021/05/02 08:28:20;;;;;;;0.10;0.10;;;;;;;13.94;52.97;97927.50;5013739;28;20034;-67
2021/05/02 08:30:46;;;;;;;0.10;0.10;;;;;;;13.72;53.38;97931.41;4996282;28;20026;-75
2021/05/02 08:33:12;;;;;;;0.10;0.10;;;;;;;13.36;53.90;97938.84;5013410;28;20037;-67
2021/05/02 08:35:38;;;;;;;0.10;0.10;;;;;;;12.99;54.70;97929.66;5013140;28;20038;-75
2021/05/02 08:38:04;;;;;;;0.10;0.10;;;;;;;12.58;55.53;97924.84;5013120;28;20030;-61
2021/05/02 08:40:30;;;;;;;0.10;0.10;;;;;;;12.26;56.00;97931.34;5012647;28;20034;-62
2021/05/02 08:42:56;;;;;;;0.10;0.10;;;;;;;12.04;56.30;97936.16;5011460;28;20030;-60
2021/05/02 08:45:23;;;;;;;0.10;0.10;;;;;;;11.85;56.64;97938.47;5012502;28;20040;-64
2021/05/02 08:47:49;;;;;;;0.40;0.40;;;;;;;11.94;56.16;97947.09;5011535;28;20121;-60
2021/05/02 08:50:16;;;;;;;0.10;0.10;;;;;;;12.25;55.10;97937.94;5013067;28;20523;-58
2021/05/02 08:52:41;;;;;;;0.10;0.10;;;;;;;12.70;54.00;97943.88;5013336;28;20172;-63
2021/05/02 08:55:08;;;;;;;0.10;0.10;;;;;;;13.07;53.01;97940.16;5013331;28;20117;-62
2021/05/02 08:57:36;;;;;;;0.10;0.10;;;;;;;13.37;52.38;97934.97;5012942;28;20077;-59
2021/05/02 09:00:04;;;;;;;0.10;0.10;;;;;;;13.49;52.37;97935.53;5012891;28;20038;-65
2021/05/02 09:02:31;;;;;;;0.10;0.10;;;;;;;13.45;52.31;97949.03;5012793;28;20530;-62
2021/05/02 09:05:03;;;;;;;0.20;0.20;;;;;;;13.42;52.44;97949.59;5012645;28;20045;-58
2021/05/02 09:07:42;;;;;;;0.10;0.10;;;;;;;13.53;52.00;97955.97;5012620;28;20038;-62
2021/05/02 09:10:09;;;;;;;0.10;0.10;;;;;;;13.56;52.12;97949.88;4995183;28;20181;-62
2021/05/02 09:12:35;;;;;;;1.27;0.25;;;;;;;13.53;51.98;97961.47;5012110;28;20030;-63
2021/05/02 09:15:04;;;;;;;0.30;0.30;;;;;;;13.32;52.64;97966.94;5010626;28;20049;-63
2021/05/02 09:17:37;;;;;;;0.28;0.28;;;;;;;12.99;53.04;97973.75;5011309;28;20515;-64
2021/05/02 09:20:04;;;;;;;0.13;0.13;;;;;;;12.52;54.07;97974.69;4994864;28;20088;-64
2021/05/02 09:22:30;;;;;;;0.20;0.20;;;;;;;12.04;54.76;97986.53;5012891;28;20038;-63
2021/05/02 09:25:04;;;;;;;0.10;0.10;;;;;;;11.76;55.06;97995.88;4995612;28;20053;-63
2021/05/02 09:27:30;;;;;;;0.30;0.30;;;;;;;11.57;55.19;98004.53;4997099;28;20044;-63
2021/05/02 09:30:13;;;;;;;0.10;0.10;;;;;;;11.44;55.56;98004.13;5018266;28;20045;-63
2021/05/02 09:32:42;;;;;;;0.10;0.10;;;;;;;11.44;55.02;97990.38;5016702;28;20115;-63
2021/05/02 09:35:23;;;;;;;0.10;0.10;;;;;;;11.57;54.38;97996.28;5016620;28;20033;-63
2021/05/02 09:37:49;;;;;;;0.45;0.45;;;;;;;11.78;53.60;97990.97;5016475;28;20040;-63
2021/05/02 09:40:17;;;;;;;0.10;0.10;;;;;;;12.11;53.19;97996.47;5016628;28;20026;-64
2021/05/02 09:42:49;;;;;;;0.10;0.10;;;;;;;12.31;52.53;97995.75;5016903;28;20396;-63
2021/05/02 09:45:15;;;;;;;0.10;0.10;;;;;;;12.45;52.08;98005.19;5016825;28;20447;-64
2021/05/02 09:47:42;;;;;;;0.20;0.20;;;;;;;12.64;51.38;97997.31;5016264;28;20080;-67
2021/05/02 09:50:13;;;;;;;0.10;0.10;;;;;;;12.70;51.52;98004.47;5016191;28;20411;-64
2021/05/02 09:53:01;;;;;;;0.10;0.10;;;;;;;12.77;50.93;97996.00;5016431;28;20445;-65
2021/05/02 09:55:34;;;;;;;0.10;0.10;;;;;;;12.79;51.02;97996.53;5016943;28;20515;-65
2021/05/02 09:58:16;;;;;;;0.10;0.10;;;;;;;12.78;51.05;97997.66;5016106;28;20066;-66
2021/05/02 10:00:44;;;;;;;0.10;0.10;;;;;;;12.79;50.85;98007.56;5016161;28;20124;-65
2021/05/02 10:03:20;;;;;;;0.30;0.30;;;;;;;12.77;50.80;98005.06;5016340;28;20034;-64
2021/05/02 10:05:57;;;;;;;0.10;0.10;;;;;;;12.79;50.53;98018.56;5016682;28;20095;-64
2021/05/02 10:08:29;;;;;;;0.10;0.10;;;;;;;12.81;50.33;98013.63;5016142;28;20404;-64
2021/05/02 10:10:56;;;;;;;0.10;0.10;;;;;;;12.86;50.39;98023.84;5016031;28;20029;-65
2021/05/02 10:13:23;;;;;;;0.10;0.10;;;;;;;12.97;50.21;98020.88;4998309;28;20103;-64
2021/05/02 10:15:49;;;;;;;0.10;0.10;;;;;;;13.02;49.91;98022.00;4998122;28;20083;-64
2021/05/02 10:18:15;;;;;;;0.10;0.10;;;;;;;12.96;50.05;98023.91;4998064;28;20120;-65
2021/05/02 10:20:48;;;;;;;0.47;0.40;;;;;;;13.11;50.01;98023.13;5016124;28;20029;-64
2021/05/02 10:23:15;;;;;;;1.08;0.32;;;;;;;13.37;49.25;98028.72;4998108;28;20073;-65
2021/05/02 10:25:42;;;;;;;0.15;0.15;;;;;;;13.58;49.17;98022.13;5015458;28;20057;-63
2021/05/02 10:28:09;;;;;;;0.20;0.20;;;;;;;13.73;48.78;98028.78;4997992;28;20034;-63
2021/05/02 10:30:40;;;;;;;0.10;0.10;;;;;;;13.86;48.60;98031.00;5015694;28;20030;-64
2021/05/02 10:33:14;;;;;;;0.30;0.30;;;;;;;13.80;48.81;98032.09;5014594;28;20040;-58
2021/05/02 10:35:43;;;;;;;0.10;0.10;;;;;;;13.64;48.94;98036.78;5013599;28;20124;-61
2021/05/02 10:38:10;;;;;;;0.10;0.10;;;;;;;13.49;49.22;98037.59;4997370;28;20503;-60
2021/05/02 10:40:39;;;;;;;0.10;0.10;;;;;;;13.41;49.33;98032.59;4997242;28;20022;-61
2021/05/02 10:43:08;;;;;;;0.10;0.10;;;;;;;13.31;49.53;98025.94;5014335;28;20040;-62
2021/05/02 10:45:41;;;;;;;4.28;0.52;;;;;;;13.31;49.53;98031.44;5009925;28;20026;-59
2021/05/02 10:48:09;;;;;;;0.95;0.52;;;;;;;13.50;49.25;98030.97;5015052;28;20045;-60
2021/05/02 10:50:40;;;;;;;0.17;0.17;;;;;;;13.83;48.26;98026.03;5015417;28;20030;-63
2021/05/02 10:53:16;;;;;;;0.13;0.13;;;;;;;13.99;47.72;98030.44;5015194;28;20407;-64
2021/05/02 10:56:00;;;;;;;0.10;0.10;;;;;;;14.04;47.76;98031.56;5015209;28;20026;-61
2021/05/02 10:58:35;;;;;;;0.20;0.20;;;;;;;13.97;47.99;98038.19;5015777;28;20053;-65
2021/05/02 11:01:07;;;;;;;0.32;0.30;;;;;;;13.96;48.01;98039.28;5014925;28;20034;-65
2021/05/02 11:06:12;;;;;;;0.10;0.10;;;;;;;13.77;48.38;98033.47;5015049;28;20046;-59
2021/05/02 11:09:05;;;;;;;0.10;0.10;;;;;;;13.49;48.49;98043.09;5014836;28;20034;-60
2021/05/02 11:11:33;;;;;;;0.10;0.10;;;;;;;13.32;48.81;98057.06;5011257;28;20042;-61
2021/05/02 11:14:08;;;;;;;0.10;0.10;;;;;;;13.22;48.90;98049.63;5015212;28;20083;-65
2021/05/02 11:16:42;;;;;;;0.22;0.22;;;;;;;13.18;48.95;98056.78;5014254;28;20033;-59
2021/05/02 11:19:11;;;;;;;0.20;0.20;;;;;;;13.10;48.68;98058.13;5014862;28;20442;-58
2021/05/02 11:22:05;;;;;;;0.10;0.10;;;;;;;13.24;48.52;98052.91;5014346;28;20129;-60
2021/05/02 11:24:39;;;;;;;0.10;0.10;;;;;;;13.19;48.61;98060.34;4916219;29;20051;-59
2021/05/02 11:32:26;;;;;;;0.40;0.40;;;;;;;12.76;48.64;98057.69;4915875;29;20055;-62
2021/05/02 11:34:53;;;;;;;0.10;0.10;;;;;;;12.84;48.60;98054.44;4915832;29;20067;-60
2021/05/02 11:37:44;;;;;;;0.43;0.43;;;;;;;12.96;47.98;98057.78;4900118;29;20039;-59
2021/05/02 11:40:27;;;;;;;0.10;0.10;;;;;;;13.02;47.43;98052.31;4915631;29;20044;-64
2021/05/02 11:43:16;;;;;;;0.13;0.13;;;;;;;12.84;47.62;98068.19;4899868;29;20052;-63
2021/05/02 11:45:49;;;;;;;0.10;0.10;;;;;;;12.57;48.09;98068.31;4916326;29;20451;-67
2021/05/02 11:48:33;;;;;;;0.10;0.10;;;;;;;12.39;48.48;98067.66;4916192;29;20095;-62
2021/05/02 11:51:24;;;;;;;0.10;0.10;;;;;;;12.35;48.41;98074.81;4915529;29;20047;-65
2021/05/02 11:53:57;;;;;;;0.10;0.10;;;;;;;12.50;47.90;98081.47;4915808;29;20098;-65