Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:39;;;;;;;;;;;19.40;99.90;;;;;;5093382;28;19934;-91
2021/07/15 00:03:07;;;;;;;;;;;19.40;99.90;;;;;;5061424;28;19946;-92
2021/07/15 00:05:32;;;;;;;;;;;19.40;99.90;;;;;;5077136;28;19924;-91
2021/07/15 00:07:58;;;;;;;;;;;19.40;99.90;;;;;;5058966;28;19923;-91
2021/07/15 00:10:33;;;;;;;;;;;19.30;99.90;;;;;;5092137;28;20398;-91
2021/07/15 00:12:59;;;;;;;;;;;19.30;99.90;;;;;;5076784;28;19924;-92
2021/07/15 00:15:25;;;;;;;;;;;19.30;99.90;;;;;;5075543;28;19934;-91
2021/07/15 00:17:53;;;;;;;;;;;19.20;99.90;;;;;;5075684;28;19920;-91
2021/07/15 00:20:18;;;;;;;;;;;19.20;99.90;;;;;;5093372;28;19928;-90
2021/07/15 00:22:44;;;;;;;;;;;19.20;99.90;;;;;;5059911;28;19935;-92
2021/07/15 00:25:12;;;;;;;;;;;19.20;99.90;;;;;;5111412;28;19931;-92
2021/07/15 00:27:38;;;;;;;;;;;19.20;99.90;;;;;;5096992;28;20317;-92
2021/07/15 00:30:05;;;;;;;;;;;19.20;99.90;;;;;;5096077;28;20056;-92
2021/07/15 00:32:31;;;;;;;;;;;19.20;99.90;;;;;;5095489;28;19956;-92
2021/07/15 00:34:57;;;;;;;;;;;19.20;99.90;;;;;;5074529;28;20358;-92
2021/07/15 00:37:23;;;;;;;;;;;19.20;99.90;;;;;;5074787;28;19923;-91
2021/07/15 00:39:49;;;;;;;;;;;19.20;99.90;;;;;;5074595;28;19928;-91
2021/07/15 00:42:14;;;;;;;;;;;19.20;99.90;;;;;;5067554;28;19923;-92
2021/07/15 00:44:41;;;;;;;;;;;19.20;99.90;;;;;;5078880;28;19924;-91
2021/07/15 00:47:06;;;;;;;;;;;19.10;99.90;;;;;;5084215;28;20352;-91
2021/07/15 00:49:32;;;;;;;;;;;19.10;99.90;;;;;;5058190;28;20333;-91
2021/07/15 00:51:58;;;;;;;;;;;19.10;99.90;;;;;;5080374;28;19920;-91
2021/07/15 00:54:24;;;;;;;;;;;19.10;99.90;;;;;;5089950;28;20014;-91
2021/07/15 00:56:51;;;;;;;;;;;19.10;99.90;;;;;;5095165;28;20370;-91
2021/07/15 00:59:20;;;;;;;;;;;19.00;99.90;;;;;;5077799;28;19923;-91
2021/07/15 01:01:46;;;;;;;;;;;19.00;99.90;;;;;;5094598;28;19928;-92
2021/07/15 01:04:12;;;;;;;;;;;19.00;99.90;;;;;;5073959;28;19920;-91
2021/07/15 01:06:38;;;;;;;;;;;19.00;99.90;;;;;;5074072;28;20368;-91
2021/07/15 01:09:04;;;;;;;;;;;19.00;99.90;;;;;;5092333;28;19924;-92
2021/07/15 01:11:30;;;;;;;;;;;19.00;99.90;;;;;;5074008;28;20014;-92
2021/07/15 01:14:22;;;;;;;;;;;19.00;99.90;;;;;;5077607;28;19934;-91
2021/07/15 01:17:03;;;;;;;;;;;19.00;99.90;;;;;;5091540;28;19927;-92
2021/07/15 01:19:52;;;;;;;;;;;19.00;99.90;;;;;;5083868;28;19966;-91
2021/07/15 01:22:21;;;;;;;;;;;19.00;99.90;;;;;;5093235;28;20577;-91
2021/07/15 01:25:05;;;;;;;;;;;19.00;99.90;;;;;;5092410;28;19920;-91
2021/07/15 01:27:57;;;;;;;;;;;19.00;99.90;;;;;;5094193;28;19942;-91
2021/07/15 01:30:55;;;;;;;;;;;19.00;99.90;;;;;;5090720;28;19919;-91
2021/07/15 01:33:22;;;;;;;;;;;19.00;99.90;;;;;;5053770;28;20025;-91
2021/07/15 01:35:50;;;;;;;;;;;19.00;99.90;;;;;;5073783;28;19961;-91
2021/07/15 01:38:18;;;;;;;;;;;19.00;99.90;;;;;;5073717;28;20001;-91
2021/07/15 01:40:49;;;;;;;;;;;19.00;99.90;;;;;;5090533;28;19951;-91
2021/07/15 01:43:18;;;;;;;;;;;19.00;99.90;;;;;;5073940;28;19920;-92
2021/07/15 01:45:45;;;;;;;;;;;19.00;99.90;;;;;;5057126;28;19928;-91
2021/07/15 01:48:11;;;;;;;;;;;19.00;99.90;;;;;;5058151;28;20329;-91
2021/07/15 01:50:37;;;;;;;;;;;19.00;99.90;;;;;;5073482;28;19924;-91
2021/07/15 01:53:03;;;;;;;;;;;19.00;99.90;;;;;;5075752;28;19930;-92
2021/07/15 01:55:29;;;;;;;;;;;19.00;99.90;;;;;;5092830;28;20013;-91
2021/07/15 01:57:56;;;;;;;;;;;19.00;99.90;;;;;;5094104;28;19920;-92
2021/07/15 02:00:22;;;;;;;;;;;18.90;99.90;;;;;;5093082;28;19930;-92
2021/07/15 02:02:49;;;;;;;;;;;18.90;99.90;;;;;;5093725;28;19927;-91
2021/07/15 02:05:16;;;;;;;;;;;19.00;99.90;;;;;;5076781;28;19924;-91
2021/07/15 02:07:42;;;;;;;;;;;18.90;99.90;;;;;;5077243;28;20371;-91
2021/07/15 02:10:10;;;;;;;;;;;19.00;99.90;;;;;;5086323;28;19924;-92
2021/07/15 02:12:36;;;;;;;;;;;18.90;99.90;;;;;;5072968;28;19956;-91
2021/07/15 02:15:02;;;;;;;;;;;18.90;99.90;;;;;;5091886;28;19974;-91
2021/07/15 02:17:28;;;;;;;;;;;18.90;99.90;;;;;;5093248;28;19923;-91
2021/07/15 02:19:55;;;;;;;;;;;18.90;99.90;;;;;;5072955;28;19923;-91
2021/07/15 02:22:21;;;;;;;;;;;18.90;99.90;;;;;;5072932;28;19932;-91
2021/07/15 02:24:47;;;;;;;;;;;18.90;99.90;;;;;;5056347;28;20299;-91
2021/07/15 02:27:13;;;;;;;;;;;18.90;99.90;;;;;;5073222;28;19927;-91
2021/07/15 02:29:39;;;;;;;;;;;18.90;99.90;;;;;;5072867;28;19927;-91
2021/07/15 02:32:06;;;;;;;;;;;18.90;99.90;;;;;;5056409;28;19920;-91
2021/07/15 02:34:34;;;;;;;;;;;18.90;99.90;;;;;;5072545;28;20291;-91
2021/07/15 02:37:00;;;;;;;;;;;18.90;99.90;;;;;;5056146;28;20394;-92
2021/07/15 02:39:27;;;;;;;;;;;18.90;99.90;;;;;;5055950;28;20470;-91
2021/07/15 02:41:53;;;;;;;;;;;18.90;99.90;;;;;;5074067;28;19920;-92
2021/07/15 02:44:18;;;;;;;;;;;18.90;99.90;;;;;;5056000;28;20512;-92
2021/07/15 02:46:45;;;;;;;;;;;18.90;99.90;;;;;;5084448;28;20538;-92
2021/07/15 02:49:10;;;;;;;;;;;18.80;99.90;;;;;;5110916;28;19919;-91
2021/07/15 02:51:36;;;;;;;;;;;18.80;99.90;;;;;;5089052;28;20375;-91
2021/07/15 02:54:02;;;;;;;;;;;18.90;99.90;;;;;;5101319;28;19969;-91
2021/07/15 02:56:32;;;;;;;;;;;18.80;99.90;;;;;;5092162;28;19927;-91
2021/07/15 02:59:20;;;;;;;;;;;18.80;99.90;;;;;;5088121;28;19927;-92
2021/07/15 03:01:49;;;;;;;;;;;18.80;99.90;;;;;;5071766;28;19946;-91
2021/07/15 03:04:19;;;;;;;;;;;18.90;99.90;;;;;;5090009;28;19928;-92
2021/07/15 03:06:45;;;;;;;;;;;18.90;99.90;;;;;;5072392;28;19947;-91
2021/07/15 03:09:13;;;;;;;;;;;18.90;99.90;;;;;;5073327;28;20458;-92
2021/07/15 03:11:40;;;;;;;;;;;18.90;99.90;;;;;;5072170;28;19924;-92
2021/07/15 03:14:07;;;;;;;;;;;18.90;99.90;;;;;;5055447;28;20019;-91
2021/07/15 03:16:34;;;;;;;;;;;18.90;99.90;;;;;;5072946;28;19950;-92
2021/07/15 03:19:01;;;;;;;;;;;18.90;99.90;;;;;;5094203;28;20286;-91
2021/07/15 03:21:27;;;;;;;;;;;18.90;99.90;;;;;;5092959;28;20009;-91
2021/07/15 03:23:54;;;;;;;;;;;18.90;99.90;;;;;;5075235;28;19969;-91
2021/07/15 03:26:20;;;;;;;;;;;18.90;99.90;;;;;;5093808;28;19934;-92
2021/07/15 03:28:47;;;;;;;;;;;18.90;99.90;;;;;;5075382;28;19931;-91
2021/07/15 03:31:13;;;;;;;;;;;18.90;99.90;;;;;;5059652;28;19920;-91
2021/07/15 03:33:39;;;;;;;;;;;18.90;99.90;;;;;;5093552;28;20379;-91
2021/07/15 03:36:06;;;;;;;;;;;18.90;99.90;;;;;;5078772;28;20003;-91
2021/07/15 03:38:33;;;;;;;;;;;18.90;99.90;;;;;;5096521;28;19919;-91
2021/07/15 03:41:03;;;;;;;;;;;18.90;99.90;;;;;;5078692;28;20021;-91
2021/07/15 03:43:29;;;;;;;;;;;18.90;99.90;;;;;;5096291;28;19928;-91
2021/07/15 03:45:55;;;;;;;;;;;18.80;99.90;;;;;;5102613;28;20442;-91
2021/07/15 03:48:23;;;;;;;;;;;18.80;99.90;;;;;;5101469;28;19934;-92
2021/07/15 03:50:48;;;;;;;;;;;18.80;99.90;;;;;;5059352;28;20006;-91
2021/07/15 03:53:16;;;;;;;;;;;18.80;99.90;;;;;;5065387;28;20369;-92
2021/07/15 03:55:42;;;;;;;;;;;18.80;99.90;;;;;;5095822;28;20390;-91
2021/07/15 03:58:09;;;;;;;;;;;18.80;99.90;;;;;;5108719;28;19966;-90
2021/07/15 04:00:37;;;;;;;;;;;18.70;99.90;;;;;;5112635;28;19931;-89
2021/07/15 04:03:04;;;;;;;;;;;18.70;99.90;;;;;;5075378;28;19924;-91
2021/07/15 04:05:31;;;;;;;;;;;18.70;99.90;;;;;;5058799;28;19970;-91
2021/07/15 04:07:58;;;;;;;;;;;18.70;99.90;;;;;;5078810;28;19973;-91
2021/07/15 04:10:25;;;;;;;;;;;18.70;99.90;;;;;;5096056;28;20171;-91
2021/07/15 04:12:51;;;;;;;;;;;18.70;99.90;;;;;;5112911;28;19969;-91
2021/07/15 04:15:18;;;;;;;;;;;18.70;99.90;;;;;;5083263;28;20013;-91
2021/07/15 04:17:46;;;;;;;;;;;18.60;99.90;;;;;;5075906;28;19924;-91
2021/07/15 04:20:12;;;;;;;;;;;18.60;99.90;;;;;;5075336;28;19928;-91
2021/07/15 04:22:39;;;;;;;;;;;18.60;99.90;;;;;;5057929;28;19985;-92
2021/07/15 04:25:06;;;;;;;;;;;18.70;99.90;;;;;;5068833;28;19923;-91
2021/07/15 04:27:33;;;;;;;;;;;18.60;99.90;;;;;;5078334;28;20439;-91
2021/07/15 04:30:00;;;;;;;;;;;18.60;99.90;;;;;;5093414;28;20443;-91
2021/07/15 04:32:44;;;;;;;;;;;18.60;99.90;;;;;;5091545;28;19919;-91
2021/07/15 04:35:12;;;;;;;;;;;18.60;99.90;;;;;;5074682;28;19931;-91
2021/07/15 04:37:38;;;;;;;;;;;18.60;99.90;;;;;;5074418;28;19958;-91
2021/07/15 04:40:08;;;;;;;;;;;18.60;99.90;;;;;;5075272;28;19932;-91
2021/07/15 04:42:34;;;;;;;;;;;18.60;99.90;;;;;;5112941;28;20439;-89
2021/07/15 04:45:00;;;;;;;;;;;18.60;99.90;;;;;;5095135;28;20313;-91
2021/07/15 04:47:26;;;;;;;;;;;18.60;99.90;;;;;;5074875;28;19945;-90
2021/07/15 04:49:53;;;;;;;;;;;18.60;99.90;;;;;;5058612;28;19946;-91
2021/07/15 04:52:20;;;;;;;;;;;18.60;99.90;;;;;;5082061;28;20541;-91
2021/07/15 04:54:46;;;;;;;;;;;18.60;99.90;;;;;;5076953;28;19923;-92
2021/07/15 04:57:12;;;;;;;;;;;18.60;99.90;;;;;;5078295;28;19949;-92
2021/07/15 04:59:38;;;;;;;;;;;18.60;99.90;;;;;;5075946;28;20002;-90
2021/07/15 05:02:04;;;;;;;;;;;18.60;99.90;;;;;;5059577;28;20018;-91
2021/07/15 05:04:30;;;;;;;;;;;18.60;99.90;;;;;;5058626;28;20026;-90
2021/07/15 05:06:56;;;;;;;;;;;18.60;99.90;;;;;;5047062;28;20346;-93
2021/07/15 05:09:22;;;;;;;;;;;18.60;99.90;;;;;;5113103;28;20282;-89
2021/07/15 05:11:48;;;;;;;;;;;18.60;99.90;;;;;;5071340;28;20295;-90
2021/07/15 05:14:13;;;;;;;;;;;18.60;99.90;;;;;;5057907;28;19927;-92
2021/07/15 05:16:39;;;;;;;;;;;18.60;99.90;;;;;;5059130;28;19924;-90
2021/07/15 05:19:05;;;;;;;;;;;18.60;99.90;;;;;;5074021;28;19924;-90
2021/07/15 05:21:31;;;;;;;;;;;18.60;99.90;;;;;;5057098;28;20367;-91
2021/07/15 05:23:56;;;;;;;;;;;18.60;99.90;;;;;;5075084;28;19920;-89
2021/07/15 05:26:22;;;;;;;;;;;18.60;99.90;;;;;;5076640;28;19966;-93
2021/07/15 05:28:49;;;;;;;;;;;18.60;99.90;;;;;;5083232;28;19920;-92
2021/07/15 05:31:16;;;;;;;;;;;18.60;99.90;;;;;;5077084;28;19923;-91
2021/07/15 05:33:42;;;;;;;;;;;18.60;99.90;;;;;;5082061;28;19920;-92
2021/07/15 05:36:11;;;;;;;;;;;18.60;99.90;;;;;;5084767;28;19924;-92
2021/07/15 05:38:42;;;;;;;;;;;18.60;99.90;;;;;;5087366;28;20465;-92
2021/07/15 05:41:11;;;;;;;;;;;18.50;99.90;;;;;;5060097;28;20283;-92
2021/07/15 05:43:37;;;;;;;;;;;18.50;99.90;;;;;;5103355;28;19931;-91
2021/07/15 05:46:03;;;;;;;;;;;18.50;99.90;;;;;;5087707;28;19920;-92
2021/07/15 05:48:28;;;;;;;;;;;18.50;99.90;;;;;;5083141;28;19923;-91
2021/07/15 05:50:55;;;;;;;;;;;18.50;99.90;;;;;;5096333;28;19928;-91
2021/07/15 05:53:20;;;;;;;;;;;18.50;99.90;;;;;;5068348;28;20011;-92
2021/07/15 05:55:46;;;;;;;;;;;18.50;99.90;;;;;;5083113;28;19923;-92
2021/07/15 05:58:12;;;;;;;;;;;18.50;99.90;;;;;;5080876;28;19970;-91
2021/07/15 06:00:37;;;;;;;;;;;18.50;99.90;;;;;;5088663;28;19927;-92
2021/07/15 06:03:03;;;;;;;;;;;18.50;99.90;;;;;;5073721;28;19969;-91
2021/07/15 06:05:30;;;;;;;;;;;18.50;99.90;;;;;;5067583;28;19924;-91
2021/07/15 06:07:56;;;;;;;;;;;18.50;99.90;;;;;;5069724;28;20034;-92
2021/07/15 06:10:22;;;;;;;;;;;18.50;99.90;;;;;;5087741;28;19982;-91
2021/07/15 06:12:48;;;;;;;;;;;18.50;99.90;;;;;;5079898;28;19920;-91
2021/07/15 06:15:14;;;;;;;;;;;18.60;99.90;;;;;;5087600;28;19928;-91
2021/07/15 06:17:39;;;;;;;;;;;18.50;99.90;;;;;;5070464;28;20334;-91
2021/07/15 06:20:05;;;;;;;;;;;18.60;99.90;;;;;;5073216;28;19954;-92
2021/07/15 06:22:31;;;;;;;;;;;18.60;99.90;;;;;;5073922;28;19985;-91
2021/07/15 06:24:57;;;;;;;;;;;18.60;99.90;;;;;;5089868;28;19924;-92
2021/07/15 06:27:22;;;;;;;;;;;18.60;99.90;;;;;;5082933;28;19924;-92
2021/07/15 06:29:48;;;;;;;;;;;18.50;99.90;;;;;;5086585;28;20390;-91
2021/07/15 06:32:14;;;;;;;;;;;18.50;99.90;;;;;;5055624;28;19955;-91
2021/07/15 06:34:40;;;;;;;;;;;18.50;99.90;;;;;;5098295;28;20018;-92
2021/07/15 06:37:07;;;;;;;;;;;18.50;99.90;;;;;;5070336;28;19924;-92
2021/07/15 06:39:33;;;;;;;;;;;18.50;99.90;;;;;;5102320;28;19963;-92
2021/07/15 06:42:00;;;;;;;;;;;18.50;99.90;;;;;;5088122;28;19927;-92
2021/07/15 06:44:26;;;;;;;;;;;18.50;99.90;;;;;;5084214;28;19973;-91
2021/07/15 06:46:51;;;;;;;;;;;18.50;99.90;;;;;;5069974;28;20391;-92
2021/07/15 06:49:17;;;;;;;;;;;18.50;99.90;;;;;;5084784;28;19930;-92
2021/07/15 06:51:43;;;;;;;;;;;18.50;99.90;;;;;;5081654;28;19928;-91
2021/07/15 06:54:09;;;;;;;;;;;18.50;99.90;;;;;;5076914;28;20306;-91
2021/07/15 06:56:35;;;;;;;;;;;18.50;99.90;;;;;;5071753;28;19927;-91
2021/07/15 06:59:01;;;;;;;;;;;18.50;99.90;;;;;;5054128;28;20395;-92
2021/07/15 07:01:26;;;;;;;;;;;18.50;99.90;;;;;;5074211;28;19928;-91
2021/07/15 07:03:52;;;;;;;;;;;18.50;99.90;;;;;;5078766;28;20374;-90
2021/07/15 07:06:18;;;;;;;;;;;18.50;99.90;;;;;;5098457;28;19920;-91
2021/07/15 07:08:44;;;;;;;;;;;18.50;99.90;;;;;;5078416;28;20373;-92
2021/07/15 07:11:09;;;;;;;;;;;18.50;99.90;;;;;;5088027;28;19923;-93
2021/07/15 07:13:35;;;;;;;;;;;18.50;99.90;;;;;;5107445;28;20491;-93
2021/07/15 07:16:01;;;;;;;;;;;18.40;99.90;;;;;;5095232;28;19924;-92
2021/07/15 07:18:26;;;;;;;;;;;18.30;99.90;;;;;;5087437;28;19916;-92
2021/07/15 07:20:52;;;;;;;;;;;18.20;99.90;;;;;;5061512;28;19953;-92
2021/07/15 07:23:18;;;;;;;;;;;18.00;99.90;;;;;;5066574;28;20418;-92
2021/07/15 07:25:44;;;;;;;;;;;18.00;99.90;;;;;;5080977;28;19931;-92
2021/07/15 07:28:10;;;;;;;;;;;18.00;99.90;;;;;;5113392;28;19930;-92
2021/07/15 07:30:35;;;;;;;;;;;18.00;99.90;;;;;;5081838;28;20362;-92
2021/07/15 07:33:01;;;;;;;;;;;17.90;99.90;;;;;;5081080;28;20022;-92
2021/07/15 07:35:27;;;;;;;;;;;18.00;99.90;;;;;;5098725;28;19923;-92
2021/07/15 07:37:53;;;;;;;;;;;18.00;99.90;;;;;;5098903;28;19919;-92
2021/07/15 07:40:18;;;;;;;;;;;18.00;99.90;;;;;;5082160;28;20391;-92
2021/07/15 07:42:45;;;;;;;;;;;18.00;99.90;;;;;;5095439;28;19931;-93
2021/07/15 07:45:11;;;;;;;;;;;18.00;99.90;;;;;;5078699;28;19927;-93
2021/07/15 07:47:37;;;;;;;;;;;18.00;99.90;;;;;;5087956;28;20375;-93
2021/07/15 07:50:03;;;;;;;;;;;18.00;99.90;;;;;;5095490;28;19930;-92
2021/07/15 07:52:29;;;;;;;;;;;18.00;99.90;;;;;;5076367;28;20027;-92
2021/07/15 07:54:56;;;;;;;;;;;17.90;99.90;;;;;;5081623;28;20007;-93
2021/07/15 07:57:22;;;;;;;;;;;17.90;99.90;;;;;;5081962;28;19920;-93
2021/07/15 07:59:47;;;;;;;;;;;18.00;99.90;;;;;;5065391;28;19930;-92
2021/07/15 08:02:13;;;;;;;;;;;18.00;99.90;;;;;;5098987;28;20375;-92
2021/07/15 08:04:39;;;;;;;;;;;18.00;99.90;;;;;;5081779;28;20337;-93
2021/07/15 08:07:09;;;;;;;;;;;18.00;99.90;;;;;;5098707;28;19924;-93
2021/07/15 08:09:42;;;;;;;;;;;18.00;99.90;;;;;;5098891;28;20401;-92
2021/07/15 08:12:08;;;;;;;;;;;18.00;99.90;;;;;;5082098;28;20002;-94
2021/07/15 08:14:35;;;;;;;;;;;18.00;99.90;;;;;;5095164;28;19968;-92
2021/07/15 08:17:01;;;;;;;;;;;18.00;99.90;;;;;;5086656;28;19948;-92
2021/07/15 08:19:27;;;;;;;;;;;18.10;99.90;;;;;;5058685;28;19924;-93
2021/07/15 08:21:53;;;;;;;;;;;18.10;99.90;;;;;;5075447;28;19950;-93
2021/07/15 08:24:18;;;;;;;;;;;18.10;99.90;;;;;;5095536;28;19993;-93
2021/07/15 08:26:44;;;;;;;;;;;18.10;99.90;;;;;;5075230;28;19983;-92
2021/07/15 08:29:10;;;;;;;;;;;18.10;99.90;;;;;;5059129;28;20439;-93
2021/07/15 08:31:35;;;;;;;;;;;18.10;99.90;;;;;;5075141;28;20462;-92
2021/07/15 08:34:01;;;;;;;;;;;18.20;99.90;;;;;;5068716;28;20286;-93
2021/07/15 08:36:29;;;;;;;;;;;18.20;99.90;;;;;;5078703;28;19978;-93
2021/07/15 08:38:54;;;;;;;;;;;18.20;99.90;;;;;;5082969;28;20463;-92
2021/07/15 08:41:21;;;;;;;;;;;18.20;99.90;;;;;;5058604;28;20031;-92
2021/07/15 08:43:47;;;;;;;;;;;18.20;99.90;;;;;;5058524;28;20470;-92
2021/07/15 08:46:13;;;;;;;;;;;18.20;99.90;;;;;;5092161;28;19994;-93
2021/07/15 08:48:39;;;;;;;;;;;18.20;99.90;;;;;;5060210;28;19924;-93
2021/07/15 08:51:04;;;;;;;;;;;18.20;99.90;;;;;;5075487;28;20026;-93
2021/07/15 08:53:32;;;;;;;;;;;18.30;99.90;;;;;;5075357;28;19928;-93
2021/07/15 08:58:42;;;;;;;;;;;18.30;99.90;;;;;;5112903;28;20022;-92
2021/07/15 09:01:09;;;;;;;;;;;18.30;99.90;;;;;;5094160;28;19924;-93
2021/07/15 09:03:35;;;;;;;;;;;18.40;99.90;;;;;;5073780;28;19928;-93
2021/07/15 09:06:01;;;;;;;;;;;18.40;99.90;;;;;;5092092;28;19931;-92
2021/07/15 09:08:29;;;;;;;;;;;18.40;99.90;;;;;;5085619;28;20018;-93
2021/07/15 09:10:55;;;;;;;;;;;18.40;99.90;;;;;;5094490;28;20386;-92
2021/07/15 09:13:20;;;;;;;;;;;18.40;99.90;;;;;;5068400;28;19927;-92
2021/07/15 09:15:48;;;;;;;;;;;18.40;99.90;;;;;;5074275;28;20015;-93
2021/07/15 09:18:13;;;;;;;;;;;18.40;99.90;;;;;;5063959;28;19977;-92
2021/07/15 09:20:39;;;;;;;;;;;18.50;99.90;;;;;;5077499;28;19927;-93
2021/07/15 09:23:06;;;;;;;;;;;18.50;99.90;;;;;;5092367;28;20207;-93
2021/07/15 09:25:41;;;;;;;;;;;18.50;99.90;;;;;;5105780;28;19970;-92
2021/07/15 09:28:09;;;;;;;;;;;18.50;99.90;;;;;;5091892;28;19924;-92
2021/07/15 09:30:35;;;;;;;;;;;18.50;99.90;;;;;;5091754;28;19946;-92
2021/07/15 09:33:02;;;;;;;;;;;18.50;99.90;;;;;;5073640;28;20395;-92
2021/07/15 09:35:29;;;;;;;;;;;18.50;99.90;;;;;;5073730;28;19928;-92
2021/07/15 09:37:55;;;;;;;;;;;18.50;99.90;;;;;;5073910;28;19928;-92
2021/07/15 09:40:57;;;;;;;;;;;18.50;99.90;;;;;;5073775;28;20026;-92
2021/07/15 09:43:24;;;;;;;;;;;18.60;99.90;;;;;;5009159;28;19921;-92
2021/07/15 09:45:50;;;;;;;;;;;18.60;99.90;;;;;;5095652;28;19924;-92
2021/07/15 09:48:17;;;;;;;;;;;18.50;99.90;;;;;;5094246;28;19924;-92
2021/07/15 09:50:43;;;;;;;;;;;18.60;99.90;;;;;;5093284;28;19919;-92
2021/07/15 09:53:14;;;;;;;;;;;18.60;99.90;;;;;;5074185;28;19924;-92
2021/07/15 09:55:40;;;;;;;;;;;18.60;99.90;;;;;;5057200;28;20019;-92
2021/07/15 09:58:07;;;;;;;;;;;18.60;99.90;;;;;;5091105;28;20018;-91
2021/07/15 10:00:34;;;;;;;;;;;18.70;99.90;;;;;;5074486;28;19931;-92
2021/07/15 10:03:00;;;;;;;;;;;18.60;99.90;;;;;;5073177;28;19928;-92
2021/07/15 10:05:26;;;;;;;;;;;18.70;99.90;;;;;;5073107;28;19955;-91
2021/07/15 10:08:00;;;;;;;;;;;18.80;99.90;;;;;;5057471;28;20393;-92
2021/07/15 10:10:26;;;;;;;;;;;18.70;99.90;;;;;;5093440;28;19919;-92
2021/07/15 10:12:52;;;;;;;;;;;18.70;99.90;;;;;;5093084;28;20302;-92
2021/07/15 10:15:18;;;;;;;;;;;18.70;99.90;;;;;;5093645;28;19924;-92
2021/07/15 10:17:44;;;;;;;;;;;18.70;99.90;;;;;;5060156;28;19920;-92
2021/07/15 10:20:10;;;;;;;;;;;18.80;99.90;;;;;;5093375;28;19923;-92
2021/07/15 10:22:36;;;;;;;;;;;18.80;99.90;;;;;;5092724;28;20283;-92
2021/07/15 10:25:02;;;;;;;;;;;18.80;99.90;;;;;;5086719;28;19928;-92
2021/07/15 10:27:28;;;;;;;;;;;18.80;99.90;;;;;;5073035;28;19924;-92
2021/07/15 10:29:55;;;;;;;;;;;18.80;99.90;;;;;;5072983;28;19930;-92
2021/07/15 10:32:23;;;;;;;;;;;18.80;99.90;;;;;;5072383;28;19927;-92
2021/07/15 10:34:52;;;;;;;;;;;18.80;99.90;;;;;;5056569;28;19920;-91
2021/07/15 10:37:19;;;;;;;;;;;18.80;99.90;;;;;;5071515;28;19931;-91
2021/07/15 10:39:45;;;;;;;;;;;18.80;99.90;;;;;;5072994;28;20403;-92
2021/07/15 10:42:11;;;;;;;;;;;18.80;99.90;;;;;;5072556;28;19924;-92
2021/07/15 10:44:39;;;;;;;;;;;18.80;99.90;;;;;;5071881;28;19931;-93
2021/07/15 10:47:05;;;;;;;;;;;18.80;99.90;;;;;;5072957;28;20018;-92
2021/07/15 10:49:31;;;;;;;;;;;18.80;99.90;;;;;;5072506;28;19963;-92
2021/07/15 10:52:00;;;;;;;;;;;18.90;99.90;;;;;;5072346;28;19959;-92
2021/07/15 10:54:27;;;;;;;;;;;18.90;99.90;;;;;;5091898;28;19920;-91
2021/07/15 10:56:53;;;;;;;;;;;18.90;99.90;;;;;;5056485;28;19931;-92
2021/07/15 10:59:26;;;;;;;;;;;19.00;99.90;;;;;;5073437;28;19928;-92
2021/07/15 11:01:53;;;;;;;;;;;19.00;99.90;;;;;;5072878;28;19920;-92
2021/07/15 11:04:33;;;;;;;;;;;19.00;99.90;;;;;;5062187;28;19931;-92
2021/07/15 11:07:01;;;;;;;;;;;19.10;99.90;;;;;;5055782;28;19927;-92
2021/07/15 11:09:28;;;;;;;;;;;19.10;99.90;;;;;;5072245;28;19924;-91
2021/07/15 11:11:54;;;;;;;;;;;19.10;99.90;;;;;;5106029;28;19978;-93
2021/07/15 11:14:32;;;;;;;;;;;19.20;99.90;;;;;;5076131;28;22488;-92
2021/07/15 11:16:58;;;;;;;;;;;19.20;99.90;;;;;;5109948;28;19969;-92
2021/07/15 11:19:42;;;;;;;;;;;19.20;99.90;;;;;;5072797;28;19928;-92
2021/07/15 11:22:08;;;;;;;;;;;19.30;99.90;;;;;;5089531;28;19924;-92
2021/07/15 11:24:34;;;;;;;;;;;19.30;99.90;;;;;;5089894;28;19924;-92
2021/07/15 11:27:19;;;;;;;;;;;19.30;99.90;;;;;;5092631;28;19928;-92
2021/07/15 11:29:48;;;;;;;;;;;19.30;99.90;;;;;;5073910;28;19951;-93
2021/07/15 11:32:24;;;;;;;;;;;19.30;99.90;;;;;;5092907;28;19931;-92
2021/07/15 11:34:53;;;;;;;;;;;19.30;99.90;;;;;;5092236;28;19928;-92
2021/07/15 11:37:25;;;;;;;;;;;19.30;99.90;;;;;;5071750;28;19951;-92
2021/07/15 11:39:54;;;;;;;;;;;19.30;99.90;;;;;;5089919;28;19927;-92
2021/07/15 11:42:21;;;;;;;;;;;19.40;99.90;;;;;;5072183;28;19957;-92
2021/07/15 11:45:05;;;;;;;;;;;19.40;99.90;;;;;;5072494;28;20329;-92
2021/07/15 11:47:54;;;;;;;;;;;19.40;99.90;;;;;;5106104;28;19934;-92
2021/07/15 11:50:39;;;;;;;;;;;19.50;99.90;;;;;;5059476;28;20003;-92
2021/07/15 11:53:21;;;;;;;;;;;19.50;99.90;;;;;;5068573;28;19954;-92
2021/07/15 11:55:48;;;;;;;;;;;19.60;99.90;;;;;;5095509;28;19980;-92
2021/07/15 11:58:33;;;;;;;;;;;19.60;99.90;;;;;;5079185;28;19930;-92
2021/07/15 12:01:16;;;;;;;;;;;19.70;99.90;;;;;;5095883;28;20734;-92
2021/07/15 12:03:57;;;;;;;;;;;19.70;99.90;;;;;;5094338;28;19923;-93
2021/07/15 12:06:23;;;;;;;;;;;19.70;99.90;;;;;;5075891;28;19920;-93
2021/07/15 12:08:49;;;;;;;;;;;19.60;99.90;;;;;;5075498;28;20297;-93
2021/07/15 12:11:19;;;;;;;;;;;19.50;99.90;;;;;;5111398;28;19930;-93
2021/07/15 12:13:48;;;;;;;;;;;19.50;99.90;;;;;;5093838;28;19924;-93
2021/07/15 12:16:17;;;;;;;;;;;19.40;99.90;;;;;;5095752;28;19920;-92
2021/07/15 12:18:43;;;;;;;;;;;19.40;99.90;;;;;;5095724;28;20460;-92
2021/07/15 12:21:09;;;;;;;;;;;19.40;99.90;;;;;;5078436;28;19958;-92
2021/07/15 12:23:35;;;;;;;;;;;19.40;99.90;;;;;;5065011;28;19929;-92
2021/07/15 12:26:02;;;;;;;;;;;19.40;99.90;;;;;;5071661;28;19920;-92
2021/07/15 12:28:29;;;;;;;;;;;19.30;99.90;;;;;;5085064;28;19932;-92
2021/07/15 12:30:57;;;;;;;;;;;19.30;99.90;;;;;;5051503;28;19936;-93
2021/07/15 12:33:33;;;;;;;;;;;19.20;99.90;;;;;;5052518;28;19921;-92
2021/07/15 12:36:06;;;;;;;;;;;19.20;99.90;;;;;;5035208;28;20330;-92
2021/07/15 12:38:32;;;;;;;;;;;19.20;99.90;;;;;;5051209;28;19921;-91
2021/07/15 12:41:16;;;;;;;;;;;19.20;99.90;;;;;;5051334;28;19948;-92
2021/07/15 12:43:44;;;;;;;;;;;19.20;99.90;;;;;;5087968;28;20042;-92
2021/07/15 12:46:21;;;;;;;;;;;19.20;99.90;;;;;;5072614;28;19924;-92
2021/07/15 12:48:49;;;;;;;;;;;19.20;99.90;;;;;;5071440;28;19928;-92
2021/07/15 12:51:15;;;;;;;;;;;19.20;99.90;;;;;;5047060;28;20414;-91
2021/07/15 12:53:44;;;;;;;;;;;19.20;99.90;;;;;;5053270;28;19931;-92
2021/07/15 12:56:11;;;;;;;;;;;19.20;99.90;;;;;;5034952;28;20016;-92
2021/07/15 12:58:38;;;;;;;;;;;19.20;99.90;;;;;;5050609;28;19929;-92
2021/07/15 13:01:05;;;;;;;;;;;19.20;99.90;;;;;;5051395;28;19960;-92
2021/07/15 13:03:31;;;;;;;;;;;19.20;99.90;;;;;;5050910;28;20023;-92
2021/07/15 13:05:56;;;;;;;;;;;19.10;99.90;;;;;;5034807;28;20008;-93
2021/07/15 13:08:34;;;;;;;;;;;19.10;99.90;;;;;;5035604;28;19924;-93
2021/07/15 13:16:17;;;;;;;;;;;19.20;99.90;;;;;;5071361;28;19956;-92
2021/07/15 13:18:43;;;;;;;;;;;19.20;99.90;;;;;;5071075;28;19963;-92
2021/07/15 13:21:08;;;;;;;;;;;19.20;99.90;;;;;;5087786;28;20499;-92
2021/07/15 13:23:39;;;;;;;;;;;19.20;99.90;;;;;;5093332;28;20400;-92
2021/07/15 13:26:10;;;;;;;;;;;19.30;99.90;;;;;;5054313;28;20355;-92
2021/07/15 13:28:35;;;;;;;;;;;19.30;99.90;;;;;;5058919;28;19947;-92
2021/07/15 13:31:14;;;;;;;;;;;19.30;99.90;;;;;;5050718;28;19924;-92
2021/07/15 13:33:42;;;;;;;;;;;19.30;99.90;;;;;;5044421;28;19920;-92
2021/07/15 13:36:07;;;;;;;;;;;19.30;99.90;;;;;;5071781;28;19924;-92
2021/07/15 13:38:46;;;;;;;;;;;19.30;99.90;;;;;;5070382;28;20280;-92
2021/07/15 13:41:30;;;;;;;;;;;19.40;99.90;;;;;;5069791;28;19925;-92
2021/07/15 13:44:06;;;;;;;;;;;19.40;99.90;;;;;;5069430;28;20388;-92
2021/07/15 13:46:32;;;;;;;;;;;19.40;99.90;;;;;;5070430;28;20307;-92
2021/07/15 13:48:58;;;;;;;;;;;19.40;99.90;;;;;;5085932;28;19925;-91
2021/07/15 13:51:24;;;;;;;;;;;19.50;99.90;;;;;;5050002;28;20341;-92
2021/07/15 13:53:51;;;;;;;;;;;19.50;99.90;;;;;;5036025;28;19932;-92
2021/07/15 13:56:20;;;;;;;;;;;19.60;99.90;;;;;;5050396;28;19925;-92
2021/07/15 13:58:47;;;;;;;;;;;19.70;99.90;;;;;;5050548;28;19943;-92
2021/07/15 14:01:27;;;;;;;;;;;19.80;99.90;;;;;;5050433;28;19925;-92
2021/07/15 14:03:53;;;;;;;;;;;19.80;99.90;;;;;;5050116;28;19928;-92
2021/07/15 14:06:19;;;;;;;;;;;19.90;99.90;;;;;;5049942;28;19924;-92
2021/07/15 14:08:46;;;;;;;;;;;20.00;99.90;;;;;;5049544;28;19931;-92
2021/07/15 14:11:12;;;;;;;;;;;20.10;99.90;;;;;;5018263;28;20024;-92
2021/07/15 14:13:39;;;;;;;;;;;20.10;99.90;;;;;;5053293;28;20019;-91
2021/07/15 14:16:05;;;;;;;;;;;20.10;99.90;;;;;;5051503;28;20456;-92
2021/07/15 14:18:30;;;;;;;;;;;20.10;99.90;;;;;;5069594;28;20006;-91
2021/07/15 14:20:58;;;;;;;;;;;20.10;99.90;;;;;;5069636;28;20284;-92
2021/07/15 14:23:26;;;;;;;;;;;20.10;99.90;;;;;;5051404;28;19936;-92
2021/07/15 14:25:53;;;;;;;;;;;20.10;99.90;;;;;;5049550;28;20406;-92
2021/07/15 14:28:19;;;;;;;;;;;20.00;99.90;;;;;;5067159;28;19925;-92