Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:39;;;;;;;24.90;5.10;;;7.80;99.90;;;;;;4985383;28;20541;-81
2022/12/25 00:04:05;;;;;;;15.88;5.10;;;7.80;99.90;;;;;;5005245;28;20371;-81
2022/12/25 00:06:30;;;;;;;16.25;4.40;;;7.80;99.90;;;;;;4983274;28;20401;-82
2022/12/25 00:08:56;;;;;;;21.58;6.38;;;7.80;99.90;;;;;;4983792;28;20026;-81
2022/12/25 00:11:21;;;;;;;17.20;4.55;;;7.80;99.90;;;;;;4991340;28;20668;-81
2022/12/25 00:13:47;;;;;;;20.70;6.32;;;7.80;99.90;;;;;;4985041;28;20141;-81
2022/12/25 00:16:21;;;;;;;21.52;4.95;;;7.80;99.90;;;;;;4971895;28;20029;-82
2022/12/25 00:18:47;;;;;;;16.17;4.70;;;7.90;99.90;;;;;;4971490;28;20732;-82
2022/12/25 00:21:13;;;;;;;15.05;4.55;;;7.90;99.90;;;;;;4986288;28;20113;-81
2022/12/25 00:23:38;;;;;;;15.95;5.07;;;7.90;99.90;;;;;;4990725;28;20490;-81
2022/12/25 00:26:08;;;;;;;11.43;4.00;;;7.90;99.90;;;;;;4988144;28;20025;-81
2022/12/25 00:28:34;;;;;;;16.40;4.68;;;8.00;99.90;;;;;;4984476;28;20389;-81
2022/12/25 00:31:04;;;;;;;14.93;4.45;;;7.90;99.90;;;;;;5004573;28;20088;-81
2022/12/25 00:33:29;;;;;;;14.45;3.83;;;7.90;99.90;;;;;;4990052;28;20029;-81
2022/12/25 00:35:59;;;;;;;9.48;3.72;;;7.90;99.90;;;;;;5000602;28;20045;-81
2022/12/25 00:38:25;;;;;;;9.60;3.35;;;8.00;99.90;;;;;;5003642;28;20030;-80
2022/12/25 00:40:51;;;;;;;14.40;3.72;;;8.00;99.90;;;;;;4975267;28;20022;-81
2022/12/25 00:43:17;;;;;;;21.67;5.32;;;8.00;99.90;;;;;;4993873;28;20086;-81
2022/12/25 00:45:42;;;;;;;19.90;4.70;;;8.00;99.90;;;;;;4994797;28;20054;-81
2022/12/25 00:48:08;;;;;;;15.23;4.22;;;8.00;99.90;;;;;;4990936;28;20026;-81
2022/12/25 00:50:38;;;;;;;19.55;3.25;;;8.00;99.90;;;;;;4995650;28;20430;-81
2022/12/25 00:53:03;;;;;;;16.27;3.30;;;8.10;99.90;;;;;;4984670;28;20041;-81
2022/12/25 00:55:30;;;;;;;12.43;3.20;;;8.10;99.90;;;;;;4985289;28;20125;-81
2022/12/25 00:57:55;;;;;;;12.15;3.47;;;8.10;99.90;;;;;;4990752;28;20034;-81
2022/12/25 01:00:21;;;;;;;14.32;4.40;;;8.10;99.90;;;;;;4983782;28;20045;-81
2022/12/25 01:02:47;;;;;;;12.18;3.03;;;8.10;99.90;;;;;;4987343;28;20038;-81
2022/12/25 01:05:12;;;;;;;10.18;3.63;;;8.20;99.90;;;;;;4997683;28;20072;-80
2022/12/25 01:07:38;;;;;;;6.05;3.80;;;8.20;99.90;;;;;;4997197;28;20478;-81
2022/12/25 01:10:22;;;;;;;12.50;2.97;;;8.20;99.90;;;;;;4984669;28;20402;-80
2022/12/25 01:12:48;;;;;;;13.63;2.90;;;8.20;99.90;;;;;;4983657;28;20524;-80
2022/12/25 01:15:13;;;;;;;11.80;3.17;;;8.20;99.90;;;;;;4997369;28;20030;-81
2022/12/25 01:17:40;;;;;;;11.48;3.50;;;8.20;99.90;;;;;;4992745;28;20035;-80
2022/12/25 01:20:07;;;;;;;13.23;3.00;;;8.30;99.90;;;;;;4978203;28;20124;-81
2022/12/25 01:22:32;;;;;;;13.68;2.97;;;8.20;99.90;;;;;;4991909;28;20037;-81
2022/12/25 01:24:58;;;;;;;7.90;2.58;;;8.30;99.90;;;;;;4984564;28;20125;-80
2022/12/25 01:27:23;;;;;;;14.73;3.15;;;8.30;99.90;;;;;;4973751;28;20045;-80
2022/12/25 01:29:49;;;;;;;11.82;3.55;;;8.30;99.90;;;;;;4987261;28;20046;-81
2022/12/25 01:32:14;;;;;;;9.65;3.33;;;8.30;99.90;;;;;;4993279;28;20030;-81
2022/12/25 01:34:40;;;;;;;5.47;2.85;;;8.30;99.90;;;;;;4979932;28;20034;-81
2022/12/25 01:37:12;;;;;;;15.57;3.30;;;8.40;99.90;;;;;;5012322;28;20040;-81
2022/12/25 01:39:37;;;;;;;7.22;4.07;;;8.40;99.90;;;;;;4963216;28;20565;-81
2022/12/25 01:42:03;;;;;;;7.53;2.13;;;8.40;99.90;;;;;;5002727;28;20057;-81
2022/12/25 01:44:34;;;;;;;10.65;2.60;;;8.40;99.90;;;;;;4990817;28;20033;-81
2022/12/25 01:47:03;;;;;;;12.88;2.80;;;8.40;99.90;;;;;;4999505;28;20037;-81
2022/12/25 01:49:29;;;;;;;9.40;2.58;;;8.40;99.90;;;;;;4986607;28;20034;-81
2022/12/25 01:51:57;;;;;;;7.97;2.70;;;8.50;99.90;;;;;;4964759;28;20056;-81
2022/12/25 01:54:44;;;;;;;8.10;2.55;;;8.50;99.90;;;;;;4964993;28;20041;-80
2022/12/25 01:57:13;;;;;;;6.05;2.60;;;8.50;99.90;;;;;;4987873;28;20072;-81
2022/12/25 01:59:39;;;;;;;6.78;2.80;;;8.40;99.90;;;;;;4988420;28;20038;-81
2022/12/25 02:02:04;;;;;;;5.60;2.75;;;8.40;99.90;;;;;;4988574;28;20026;-81
2022/12/25 02:04:38;;;;;;;7.97;2.90;;;8.40;99.90;;;;;;4996692;28;20102;-81
2022/12/25 02:07:18;;;;;;;9.77;2.63;;;8.40;99.90;;;;;;4992592;28;20128;-81
2022/12/25 02:09:44;;;;;;;9.98;2.65;;;8.50;99.90;;;;;;4979012;28;20541;-81
2022/12/25 02:12:13;;;;;;;7.13;2.30;;;8.40;99.90;;;;;;4983063;28;20044;-81
2022/12/25 02:14:39;;;;;;;6.45;2.83;;;8.50;99.90;;;;;;4988818;28;20030;-81
2022/12/25 02:17:12;;;;;;;6.63;2.50;;;8.50;99.90;;;;;;4973829;28;20049;-81
2022/12/25 02:19:57;;;;;;;8.45;2.83;;;8.50;99.90;;;;;;4979665;28;20038;-81
2022/12/25 02:23:04;;;;;;;11.52;2.72;;;8.50;99.90;;;;;;4987096;28;20548;-81
2022/12/25 02:25:46;;;;;;;14.38;2.83;;;8.50;99.90;;;;;;5003099;28;20038;-81
2022/12/25 02:28:20;;;;;;;6.22;2.97;;;8.60;99.90;;;;;;5003514;28;20065;-81
2022/12/25 02:30:51;;;;;;;7.13;2.75;;;8.60;99.90;;;;;;5002750;28;20130;-81
2022/12/25 02:36:14;;;;;;;;;;;8.60;99.90;;;;;;4982420;28;20073;-81
2022/12/25 02:39:56;;;;;;;8.70;2.40;;;8.60;99.90;;;;;;5001673;28;19918;-80
2022/12/25 02:41:31;;;;;;;11.75;2.60;;;8.60;99.90;;;;;;4990730;28;20533;-81
2022/12/25 03:06:43;;;;;;;7.93;1.85;;;8.70;99.90;;;;;;5002515;28;20061;-82
2022/12/25 03:12:05;;;;;;;6.47;2.20;;;8.80;99.90;;;;;;4999451;28;20109;-82
2022/12/25 03:17:14;;;;;;;7.47;2.63;;;8.80;99.90;;;;;;4987766;28;20041;-81
2022/12/25 03:27:55;;;;;;;4.53;2.15;;;8.80;99.90;;;;;;4998567;28;19928;-81
2022/12/25 03:33:16;;;;;;;9.07;2.35;;;8.80;99.90;;;;;;4998325;28;20049;-82
2022/12/25 03:36:10;;;;;;;5.38;2.42;;;8.80;99.90;;;;;;4971931;28;20385;-82
2022/12/25 04:36:39;;;;;;;6.35;2.08;;;8.80;99.90;;;;;;5005847;28;20032;-80
2022/12/25 04:39:06;;;;;;;7.90;2.35;;;8.80;99.90;;;;;;4975570;28;20436;-80
2022/12/25 04:41:31;;;;;;;9.05;3.92;;;8.90;99.90;;;;;;4988696;28;20129;-80
2022/12/25 04:43:57;;;;;;;9.85;1.95;;;8.90;99.90;;;;;;4970030;28;20121;-80
2022/12/25 04:46:22;;;;;;;7.22;1.95;;;8.90;99.90;;;;;;4972513;28;20413;-80
2022/12/25 04:48:48;;;;;;;6.00;1.80;;;8.90;99.90;;;;;;4981994;28;20418;-80
2022/12/25 04:51:19;;;;;;;6.65;2.30;;;8.90;99.90;;;;;;4984720;28;22177;-81
2022/12/25 04:53:45;;;;;;;6.25;1.98;;;8.90;99.90;;;;;;4989713;28;20046;-80
2022/12/25 04:56:10;;;;;;;4.28;2.00;;;8.90;99.90;;;;;;4976493;28;20100;-80
2022/12/25 04:58:36;;;;;;;4.78;1.73;;;8.90;99.90;;;;;;4989386;28;20030;-80
2022/12/25 05:01:02;;;;;;;5.13;1.73;;;8.90;99.90;;;;;;4986256;28;20058;-81
2022/12/25 05:03:28;;;;;;;4.45;1.85;;;8.90;99.90;;;;;;4980965;28;20026;-80
2022/12/25 05:05:53;;;;;;;7.07;1.77;;;8.80;99.90;;;;;;4986447;28;20095;-81
2022/12/25 05:08:19;;;;;;;3.92;1.88;;;8.80;99.90;;;;;;4989849;28;20571;-80
2022/12/25 05:10:44;;;;;;;7.22;1.70;;;8.80;99.90;;;;;;4983181;28;20580;-80
2022/12/25 05:13:10;;;;;;;5.60;2.20;;;8.80;99.90;;;;;;5001776;28;20714;-80
2022/12/25 05:15:38;;;;;;;4.82;1.63;;;8.80;99.90;;;;;;4988517;28;20061;-80
2022/12/25 05:18:04;;;;;;;4.28;1.55;;;8.80;99.90;;;;;;4987152;28;20120;-79
2022/12/25 05:20:29;;;;;;;2.67;1.50;;;8.80;99.90;;;;;;4998406;28;20602;-80
2022/12/25 05:22:56;;;;;;;4.90;1.80;;;8.80;99.90;;;;;;4991082;28;20044;-80
2022/12/25 05:25:22;;;;;;;5.88;1.75;;;8.80;99.90;;;;;;4989342;28;20044;-80
2022/12/25 05:27:47;;;;;;;4.60;1.65;;;8.80;99.90;;;;;;5001214;28;20046;-80
2022/12/25 05:30:13;;;;;;;6.70;1.65;;;8.80;99.90;;;;;;4976624;28;20038;-80
2022/12/25 05:32:40;;;;;;;4.93;2.05;;;8.80;99.90;;;;;;5001761;28;20030;-80
2022/12/25 05:35:07;;;;;;;7.80;2.20;;;8.90;99.90;;;;;;4988694;28;20117;-79
2022/12/25 05:37:34;;;;;;;7.55;1.95;;;8.90;99.90;;;;;;4995950;28;20042;-80
2022/12/25 05:39:59;;;;;;;8.85;2.10;;;8.80;99.90;;;;;;4988896;28;20037;-80
2022/12/25 05:42:25;;;;;;;5.68;1.70;;;8.90;99.90;;;;;;4990010;28;20041;-81
2022/12/25 05:44:50;;;;;;;7.43;1.60;;;8.90;99.90;;;;;;4999032;28;20053;-80
2022/12/25 05:47:16;;;;;;;5.03;2.20;;;8.90;99.90;;;;;;4998434;28;20107;-80
2022/12/25 05:49:41;;;;;;;8.55;2.30;;;8.90;99.90;;;;;;4998459;28;20479;-80
2022/12/25 05:52:07;;;;;;;7.65;2.25;;;8.80;99.90;;;;;;4981626;28;20041;-80
2022/12/25 05:54:33;;;;;;;7.60;1.98;;;8.80;99.90;;;;;;4978101;28;20039;-82
2022/12/25 05:56:59;;;;;;;7.90;2.08;;;8.90;99.90;;;;;;4983163;28;20182;-80
2022/12/25 05:59:24;;;;;;;3.13;1.58;;;8.90;99.90;;;;;;4998008;28;20034;-81
2022/12/25 06:01:50;;;;;;;6.43;1.67;;;8.90;99.90;;;;;;4985229;28;20386;-80
2022/12/25 06:04:15;;;;;;;5.65;1.90;;;8.90;99.90;;;;;;4999349;28;20490;-80
2022/12/25 06:06:41;;;;;;;12.05;1.88;;;8.90;99.90;;;;;;4988155;28;20041;-80
2022/12/25 06:09:08;;;;;;;4.32;1.80;;;8.80;99.90;;;;;;4984051;28;20447;-80
2022/12/25 06:11:34;;;;;;;4.53;1.83;;;8.90;99.90;;;;;;5002005;28;20033;-80
2022/12/25 06:14:00;;;;;;;7.65;2.55;;;8.90;99.90;;;;;;5000552;28;20405;-80
2022/12/25 06:16:25;;;;;;;8.70;2.03;;;8.90;99.90;;;;;;5002226;28;20492;-80
2022/12/25 06:18:51;;;;;;;6.97;1.90;;;8.90;99.90;;;;;;4974464;28;20041;-81
2022/12/25 06:21:16;;;;;;;3.78;1.48;;;8.90;99.90;;;;;;5003189;28;20030;-80
2022/12/25 06:23:42;;;;;;;5.20;2.08;;;8.90;99.90;;;;;;4965730;28;20045;-81
2022/12/25 06:26:10;;;;;;;4.70;1.52;;;8.90;99.90;;;;;;4975883;28;20129;-80
2022/12/25 06:28:35;;;;;;;3.80;1.60;;;8.90;99.90;;;;;;4995291;28;20030;-80
2022/12/25 06:31:15;;;;;;;5.28;1.50;;;8.90;99.90;;;;;;4972584;28;20056;-80
2022/12/25 06:33:41;;;;;;;6.57;2.15;;;8.90;99.90;;;;;;4986859;28;20030;-80
2022/12/25 06:36:07;;;;;;;7.65;1.70;;;8.90;99.90;;;;;;4994884;28;20513;-80
2022/12/25 06:38:34;;;;;;;5.85;1.90;;;8.90;99.90;;;;;;5003107;28;20022;-81
2022/12/25 06:41:07;;;;;;;12.13;3.33;;;8.90;99.90;;;;;;4986632;28;20060;-80
2022/12/25 06:43:32;;;;;;;4.97;1.40;;;8.80;99.90;;;;;;4970576;28;20393;-80
2022/12/25 06:46:02;;;;;;;6.57;1.67;;;8.90;99.90;;;;;;4998429;28;20040;-81
2022/12/25 06:48:27;;;;;;;9.63;2.05;;;8.80;99.90;;;;;;4970736;28;20041;-80
2022/12/25 06:50:53;;;;;;;4.78;1.70;;;8.80;99.90;;;;;;4993921;28;20034;-80
2022/12/25 06:53:18;;;;;;;5.30;1.60;;;8.80;99.90;;;;;;4976261;28;20042;-81
2022/12/25 06:55:44;;;;;;;9.07;1.65;;;8.70;99.90;;;;;;4978885;28;20030;-80
2022/12/25 06:58:09;;;;;;;7.22;1.90;;;8.80;99.90;;;;;;4979192;28;20721;-80
2022/12/25 07:00:35;;;;;;;6.25;1.50;;;8.70;99.90;;;;;;4997540;28;20474;-81
2022/12/25 07:03:01;;;;;;;14.05;1.85;;;8.70;99.90;;;;;;5002718;28;20041;-81
2022/12/25 07:05:26;;;;;;;8.77;2.55;;;8.70;99.90;;;;;;4983903;28;20708;-81
2022/12/25 07:07:52;;;;;;;4.82;2.10;;;8.70;99.90;;;;;;4970424;28;20728;-80
2022/12/25 07:10:17;;;;;;;4.97;2.00;;;8.70;99.90;;;;;;4994935;28;20105;-80
2022/12/25 07:12:43;;;;;;;6.68;2.30;;;8.70;99.90;;;;;;4984834;28;20033;-81
2022/12/25 07:15:08;;;;;;;4.60;1.60;;;8.70;99.90;;;;;;4976478;28;20068;-80
2022/12/25 07:17:34;;;;;;;5.93;2.00;;;8.60;99.90;;;;;;4966364;28;20042;-80
2022/12/25 07:20:00;;;;;;;7.28;2.03;;;8.60;99.90;;;;;;4984858;28;20080;-80
2022/12/25 07:22:27;;;;;;;6.90;1.92;;;8.60;99.90;;;;;;5000722;28;20038;-81
2022/12/25 07:24:53;;;;;;;6.28;1.80;;;8.50;99.90;;;;;;4993518;28;20194;-81
2022/12/25 07:27:19;;;;;;;7.75;2.13;;;8.50;99.90;;;;;;5000290;28;20130;-80
2022/12/25 07:29:44;;;;;;;9.73;2.38;;;8.50;99.90;;;;;;4974687;28;20125;-80
2022/12/25 07:32:10;;;;;;;9.52;2.45;;;8.50;99.90;;;;;;4991007;28;20446;-80
2022/12/25 07:34:36;;;;;;;6.18;1.45;;;8.50;99.90;;;;;;5000454;28;20090;-80
2022/12/25 07:37:01;;;;;;;5.50;1.70;;;8.50;99.90;;;;;;4984813;28;20038;-81
2022/12/25 07:39:27;;;;;;;8.90;1.63;;;8.50;99.90;;;;;;4986250;28;20059;-81
2022/12/25 07:41:53;;;;;;;7.25;1.85;;;8.60;99.90;;;;;;4979461;28;20082;-80
2022/12/25 07:44:19;;;;;;;8.25;1.85;;;8.60;99.90;;;;;;4971515;28;20033;-80
2022/12/25 07:46:44;;;;;;;5.72;1.50;;;8.60;99.90;;;;;;4974398;28;20038;-80
2022/12/25 07:49:10;;;;;;;4.95;1.40;;;8.60;99.90;;;;;;4991059;28;20398;-80
2022/12/25 07:51:36;;;;;;;10.50;1.98;;;8.60;99.90;;;;;;4988659;28;20126;-80
2022/12/25 07:54:01;;;;;;;5.80;1.73;;;8.60;99.90;;;;;;4988444;28;20026;-80
2022/12/25 07:56:27;;;;;;;6.82;1.73;;;8.70;99.90;;;;;;5005070;28;20496;-81
2022/12/25 07:58:52;;;;;;;3.67;1.80;;;8.60;99.90;;;;;;4981322;28;20042;-80
2022/12/25 08:01:20;;;;;;;6.32;1.60;;;8.60;99.90;;;;;;4998914;28;20036;-81
2022/12/25 08:03:53;;;;;;;9.25;1.50;;;8.70;99.90;;;;;;4976008;28;20056;-80
2022/12/25 08:06:18;;;;;;;5.03;1.20;;;8.70;99.90;;;;;;4988117;28;20064;-80
2022/12/25 08:08:44;;;;;;;5.93;1.90;;;8.80;99.90;;;;;;4994921;28;20497;-80
2022/12/25 08:11:09;;;;;;;3.00;1.60;;;8.80;99.90;;;;;;4991388;28;20553;-80
2022/12/25 08:13:35;;;;;;;8.52;1.30;;;8.80;99.90;;;;;;4985054;28;20033;-81
2022/12/25 08:16:02;;;;;;;11.43;1.95;;;8.90;99.90;;;;;;4996756;28;20036;-80
2022/12/25 08:18:28;;;;;;;4.90;1.50;;;8.90;99.90;;;;;;4989457;28;20034;-80
2022/12/25 08:20:54;;;;;;;3.95;1.55;;;8.90;99.90;;;;;;4971323;28;20097;-80
2022/12/25 08:23:19;;;;;;;4.18;1.40;;;8.90;99.90;;;;;;4999309;28;20034;-80
2022/12/25 08:25:45;;;;;;;6.45;1.90;;;9.00;99.90;;;;;;4969943;28;20034;-80
2022/12/25 08:28:10;;;;;;;6.65;2.30;;;9.00;99.90;;;;;;4989370;28;20033;-80
2022/12/25 08:30:39;;;;;;;3.97;1.85;;;9.00;99.90;;;;;;4990526;28;20053;-80
2022/12/25 08:33:05;;;;;;;5.47;1.85;;;9.00;99.90;;;;;;4995906;28;20030;-80
2022/12/25 08:35:33;;;;;;;10.02;1.70;;;9.10;99.90;;;;;;4989867;28;20045;-81
2022/12/25 08:37:58;;;;;;;4.68;1.88;;;9.10;99.90;;;;;;4987515;28;24604;-81
2022/12/25 08:40:24;;;;;;;6.00;1.70;;;9.10;99.90;;;;;;4996304;28;20030;-81
2022/12/25 08:42:49;;;;;;;4.18;1.77;;;9.10;99.90;;;;;;4991665;28;20034;-81
2022/12/25 08:45:16;;;;;;;9.07;2.47;;;9.10;99.90;;;;;;4969237;28;20132;-81
2022/12/25 08:47:42;;;;;;;6.30;2.08;;;9.10;99.90;;;;;;4972743;28;20034;-81
2022/12/25 08:50:08;;;;;;;6.82;2.00;;;9.10;99.90;;;;;;4992064;28;20045;-80
2022/12/25 08:52:33;;;;;;;12.40;2.28;;;9.10;99.90;;;;;;4978698;28;20038;-80
2022/12/25 08:54:59;;;;;;;5.90;1.58;;;9.20;99.90;;;;;;4985054;28;20042;-81
2022/12/25 08:57:24;;;;;;;3.15;2.00;;;9.20;99.90;;;;;;5006508;28;20038;-81
2022/12/25 08:59:50;;;;;;;5.05;1.88;;;9.20;99.90;;;;;;4984672;28;20050;-81
2022/12/25 09:02:16;;;;;;;7.28;2.38;;;9.20;99.90;;;;;;4995893;28;20541;-80
2022/12/25 09:04:47;;;;;;;11.43;2.28;;;9.20;99.90;;;;;;5001808;28;20848;-81
2022/12/25 09:07:12;;;;;;;4.00;2.30;;;9.30;99.90;;;;;;4984577;28;20037;-80
2022/12/25 09:09:38;;;;;;;4.25;2.17;;;9.30;99.90;;;;;;4987273;28;20790;-80
2022/12/25 09:12:04;;;;;;;4.85;2.30;;;9.30;99.90;;;;;;4978947;28;20124;-80
2022/12/25 09:14:30;;;;;;;6.15;2.20;;;9.30;99.90;;;;;;4996157;28;20042;-81
2022/12/25 09:16:56;;;;;;;7.22;2.58;;;9.30;99.90;;;;;;4998025;28;20030;-80
2022/12/25 09:19:21;;;;;;;10.23;2.42;;;9.30;99.90;;;;;;4970907;28;20022;-81
2022/12/25 09:21:47;;;;;;;4.18;2.58;;;9.40;99.90;;;;;;4980225;28;20448;-80
2022/12/25 09:24:12;;;;;;;8.95;2.20;;;9.40;99.90;;;;;;4972642;28;20463;-80
2022/12/25 09:26:38;;;;;;;12.27;3.05;;;9.40;99.90;;;;;;5003309;28;20075;-80
2022/12/25 09:29:04;;;;;;;6.07;3.70;;;9.40;99.90;;;;;;4978931;28;20068;-80
2022/12/25 09:31:29;;;;;;;4.90;2.53;;;9.40;99.90;;;;;;4996234;28;20026;-80
2022/12/25 09:33:55;;;;;;;7.25;2.70;;;9.30;99.90;;;;;;4994334;28;20113;-81
2022/12/25 09:36:22;;;;;;;5.82;2.50;;;9.40;99.90;;;;;;4989684;28;20034;-81
2022/12/25 09:38:47;;;;;;;5.32;2.70;;;9.30;99.90;;;;;;4975276;28;20030;-80
2022/12/25 09:41:33;;;;;;;5.57;2.25;;;9.40;99.90;;;;;;5006224;28;20038;-80
2022/12/25 09:44:05;;;;;;;5.65;2.55;;;9.30;99.90;;;;;;4995811;28;20065;-80
2022/12/25 09:46:46;;;;;;;8.65;2.63;;;9.40;99.90;;;;;;4986200;28;20485;-80
2022/12/25 09:49:20;;;;;;;6.30;2.90;;;9.40;99.90;;;;;;4987199;28;20383;-81
2022/12/25 09:51:52;;;;;;;5.13;2.17;;;9.40;99.90;;;;;;4986324;28;20109;-81
2022/12/25 09:54:23;;;;;;;6.82;2.70;;;9.30;99.90;;;;;;4983019;28;20401;-81
2022/12/25 09:56:49;;;;;;;6.50;2.67;;;9.40;99.90;;;;;;4982089;28;20107;-81
2022/12/25 09:59:23;;;;;;;8.93;2.90;;;9.40;99.90;;;;;;4984392;28;20497;-81
2022/12/25 10:02:29;;;;;;;3.65;2.80;;;9.40;99.90;;;;;;4983730;28;20038;-81
2022/12/25 10:05:03;;;;;;;8.23;3.25;;;9.40;99.90;;;;;;4999511;28;20106;-81
2022/12/25 10:07:41;;;;;;;6.35;2.40;;;9.40;99.90;;;;;;4997787;28;20030;-81
2022/12/25 10:10:40;;;;;;;6.88;2.95;;;9.40;99.90;;;;;;4968288;28;20026;-81
2022/12/25 10:13:28;;;;;;;7.22;3.08;;;9.40;99.90;;;;;;5017143;28;20059;-81
2022/12/25 10:16:09;;;;;;;5.70;2.58;;;9.40;99.90;;;;;;4985428;28;20038;-82
2022/12/25 10:18:49;;;;;;;5.93;3.05;;;9.40;99.90;;;;;;5002040;28;20141;-81
2022/12/25 10:21:16;;;;;;;6.32;2.47;;;9.40;99.90;;;;;;5016355;28;20501;-81
2022/12/25 10:23:45;;;;;;;5.53;3.00;;;9.40;99.90;;;;;;4982442;28;20030;-82
2022/12/25 10:26:17;;;;;;;7.75;3.17;;;9.50;99.90;;;;;;4986617;28;20041;-82
2022/12/25 10:28:45;;;;;;;9.80;4.03;;;9.50;99.90;;;;;;4988517;28;20136;-81
2022/12/25 10:31:29;;;;;;;7.32;3.97;;;9.50;99.90;;;;;;4981919;28;20501;-82
2022/12/25 10:33:55;;;;;;;9.18;2.88;;;9.50;99.90;;;;;;4999991;28;20111;-82
2022/12/25 10:36:26;;;;;;;7.93;3.75;;;9.50;99.90;;;;;;5003173;28;20061;-80
2022/12/25 10:38:52;;;;;;;7.57;2.92;;;9.60;99.90;;;;;;4982460;28;20030;-81
2022/12/25 10:41:20;;;;;;;4.60;2.55;;;9.60;99.90;;;;;;4984393;28;20037;-81
2022/12/25 10:43:50;;;;;;;7.75;2.85;;;9.60;99.90;;;;;;4997581;28;20050;-81
2022/12/25 10:46:25;;;;;;;4.05;2.72;;;9.70;99.90;;;;;;4963485;28;20030;-81
2022/12/25 10:48:58;;;;;;;6.03;2.92;;;9.70;99.90;;;;;;4998694;28;20080;-81
2022/12/25 10:51:33;;;;;;;5.32;2.78;;;9.70;99.90;;;;;;4970998;28;20173;-81
2022/12/25 10:54:03;;;;;;;4.70;2.60;;;9.70;99.90;;;;;;4984266;28;20050;-81
2022/12/25 10:56:28;;;;;;;4.88;2.70;;;9.80;99.90;;;;;;4969554;28;20033;-81
2022/12/25 10:59:08;;;;;;;6.28;2.60;;;9.80;99.90;;;;;;4973076;28;20037;-81
2022/12/25 11:01:33;;;;;;;7.18;2.72;;;9.80;99.90;;;;;;4996537;28;20038;-81
2022/12/25 11:03:59;;;;;;;9.70;3.00;;;9.70;99.90;;;;;;4985797;28;20026;-82
2022/12/25 11:06:26;;;;;;;9.15;3.00;;;9.80;99.90;;;;;;4996467;28;20030;-82
2022/12/25 11:08:56;;;;;;;6.97;2.40;;;9.80;99.90;;;;;;5001144;28;24705;-83
2022/12/25 11:11:21;;;;;;;6.30;2.90;;;9.90;99.90;;;;;;4966016;28;20441;-83
2022/12/25 11:13:52;;;;;;;3.55;2.40;;;9.90;99.90;;;;;;5000425;28;20033;-82
2022/12/25 11:16:44;;;;;;;3.95;2.75;;;9.90;99.90;;;;;;4985755;28;20026;-82
2022/12/25 11:19:29;;;;;;;5.20;2.25;;;9.90;99.90;;;;;;4981333;28;21755;-82
2022/12/25 11:21:58;;;;;;;3.13;2.55;;;9.90;99.90;;;;;;5000134;28;20498;-82
2022/12/25 11:24:26;;;;;;;6.18;3.47;;;9.90;99.90;;;;;;4984305;28;20074;-83
2022/12/25 11:26:54;;;;;;;5.43;2.90;;;10.00;99.90;;;;;;4983278;28;20533;-82
2022/12/25 11:29:48;;;;;;;6.18;2.60;;;10.00;99.90;;;;;;4991234;28;20395;-81
2022/12/25 11:32:29;;;;;;;3.55;2.47;;;10.00;99.90;;;;;;4985046;28;21323;-81
2022/12/25 11:34:54;;;;;;;5.30;2.63;;;9.90;99.90;;;;;;4998941;28;20053;-82
2022/12/25 11:37:25;;;;;;;4.47;2.85;;;10.00;99.90;;;;;;4985228;28;20030;-81
2022/12/25 11:39:50;;;;;;;2.83;2.13;;;10.00;99.90;;;;;;4999711;28;20046;-81
2022/12/25 11:42:31;;;;;;;3.30;2.08;;;9.90;99.90;;;;;;4999728;28;20100;-81
2022/12/25 11:45:04;;;;;;;3.58;2.28;;;9.90;99.90;;;;;;4977857;28;20469;-82
2022/12/25 11:47:39;;;;;;;3.40;2.58;;;9.90;99.90;;;;;;5000681;28;20041;-81
2022/12/25 11:50:26;;;;;;;4.68;2.13;;;10.00;99.90;;;;;;4983523;28;20030;-82
2022/12/25 11:52:53;;;;;;;3.42;2.40;;;10.00;99.90;;;;;;4985466;28;20409;-82
2022/12/25 11:55:39;;;;;;;3.53;1.63;;;9.90;99.90;;;;;;4979666;28;20030;-82
2022/12/25 11:58:15;;;;;;;2.85;2.55;;;9.90;99.90;;;;;;4994378;28;20034;-82
2022/12/25 12:00:41;;;;;;;4.32;2.40;;;9.90;99.90;;;;;;4984656;28;20129;-80
2022/12/25 12:03:15;;;;;;;4.90;2.40;;;10.00;99.90;;;;;;4979685;28;20117;-81
2022/12/25 12:05:51;;;;;;;2.70;1.90;;;10.00;99.90;;;;;;5000392;28;20494;-81
2022/12/25 12:08:16;;;;;;;3.50;2.42;;;10.00;99.90;;;;;;4970800;28;20696;-80
2022/12/25 12:11:15;;;;;;;3.88;3.00;;;10.00;99.90;;;;;;4994850;28;20124;-81
2022/12/25 12:13:56;;;;;;;3.60;2.70;;;10.00;99.90;;;;;;4987252;28;20088;-81
2022/12/25 12:16:22;;;;;;;6.55;3.45;;;10.00;99.90;;;;;;4984976;28;20033;-81
2022/12/25 12:18:48;;;;;;;5.78;3.20;;;10.00;99.90;;;;;;4975524;28;20117;-81
2022/12/25 12:21:24;;;;;;;3.72;2.58;;;10.00;99.90;;;;;;4992227;28;20033;-81
2022/12/25 12:24:14;;;;;;;4.60;2.53;;;10.00;99.90;;;;;;5000450;28;20049;-81
2022/12/25 12:26:41;;;;;;;5.85;3.25;;;10.00;99.90;;;;;;4984741;28;20037;-84
2022/12/25 12:29:20;;;;;;;5.07;2.47;;;10.00;99.90;;;;;;4987312;28;20117;-83
2022/12/25 12:31:47;;;;;;;3.08;2.40;;;10.10;99.90;;;;;;4986532;28;20132;-83
2022/12/25 12:34:35;;;;;;;3.42;2.63;;;10.10;99.90;;;;;;4984231;28;20117;-83
2022/12/25 12:37:05;;;;;;;4.53;2.45;;;10.10;99.90;;;;;;5003121;28;20497;-83
2022/12/25 12:39:34;;;;;;;3.72;2.33;;;10.00;99.90;;;;;;5003486;28;20038;-83
2022/12/25 12:41:59;;;;;;;4.47;2.58;;;10.10;99.90;;;;;;4968768;28;20042;-83
2022/12/25 12:44:25;;;;;;;3.83;2.15;;;10.10;99.90;;;;;;5004097;28;20056;-82
2022/12/25 12:46:53;;;;;;;6.50;2.75;;;10.10;99.90;;;;;;4986892;28;20089;-82
2022/12/25 12:49:26;;;;;;;4.35;2.13;;;10.10;99.90;;;;;;5000545;28;20121;-83
2022/12/25 12:52:05;;;;;;;6.68;3.28;;;10.10;99.90;;;;;;4983391;28;20719;-82
2022/12/25 12:54:31;;;;;;;5.38;3.80;;;10.10;99.90;;;;;;4986521;28;20251;-83
2022/12/25 12:56:57;;;;;;;5.20;3.55;;;10.10;99.90;;;;;;4987181;28;20041;-83
2022/12/25 12:59:23;;;;;;;2.30;2.10;;;10.10;99.90;;;;;;4983224;28;20029;-83
2022/12/25 13:02:03;;;;;;;8.57;5.18;;;10.10;99.90;;;;;;4981264;28;20038;-82
2022/12/25 13:04:38;;;;;;;9.50;7.22;;;10.10;99.90;;;;;;4985348;28;20414;-83
2022/12/25 13:07:16;;;;;;;3.90;2.80;;;10.10;99.90;;;;;;5001829;28;20049;-83
2022/12/25 13:10:02;;;;;;;8.05;5.22;;;10.10;99.90;;;;;;5004276;28;20034;-82
2022/12/25 13:12:28;;;;;;;3.30;2.75;;;10.10;99.90;;;;;;4986797;28;20072;-82
2022/12/25 13:14:54;;;;;;;3.70;3.35;;;10.10;99.90;;;;;;4974386;28;20065;-82
2022/12/25 13:17:22;;;;;;;7.68;3.65;;;10.10;99.90;;;;;;4968086;28;20058;-82
2022/12/25 13:19:52;;;;;;;4.93;3.35;;;10.10;99.90;;;;;;4956673;28;20030;-83
2022/12/25 13:22:23;;;;;;;5.78;3.53;;;10.10;99.90;;;;;;4983733;28;20037;-82
2022/12/25 13:25:03;;;;;;;6.45;4.97;;;10.10;99.90;;;;;;4982186;28;20047;-82
2022/12/25 13:27:30;;;;;;;7.65;4.50;;;10.10;99.90;;;;;;4986753;28;20030;-82
2022/12/25 13:29:56;;;;;;;5.07;3.40;;;10.10;99.90;;;;;;4972959;28;20046;-83
2022/12/25 13:32:29;;;;;;;4.78;3.67;;;10.10;99.90;;;;;;4986074;28;20062;-83
2022/12/25 13:34:55;;;;;;;10.50;4.30;;;10.10;99.90;;;;;;4972321;28;20145;-83
2022/12/25 13:37:22;;;;;;;6.22;3.20;;;10.10;99.90;;;;;;4984222;28;20036;-83
2022/12/25 13:39:53;;;;;;;7.32;4.35;;;10.10;99.90;;;;;;4997409;28;20041;-83
2022/12/25 13:42:22;;;;;;;4.70;3.83;;;10.10;99.90;;;;;;4985170;28;20100;-83
2022/12/25 13:44:57;;;;;;;6.35;3.40;;;10.20;99.90;;;;;;4990150;28;20049;-83
2022/12/25 13:47:25;;;;;;;5.30;3.17;;;10.10;99.90;;;;;;4983404;28;20042;-83
2022/12/25 13:49:52;;;;;;;6.57;3.30;;;10.10;99.90;;;;;;4974895;28;20062;-83
2022/12/25 13:52:37;;;;;;;9.82;4.93;;;10.10;99.90;;;;;;5003379;28;20516;-82
2022/12/25 13:55:12;;;;;;;5.35;3.40;;;10.10;99.90;;;;;;4962053;28;20053;-82
2022/12/25 13:57:54;;;;;;;10.27;5.70;;;10.10;99.90;;;;;;4990083;28;20034;-83
2022/12/25 14:00:32;;;;;;;5.68;4.28;;;10.10;99.90;;;;;;4309698;28;10000447;-82
2022/12/25 14:02:58;;;;;;;5.30;3.90;;;10.10;99.90;;;;;;4652780;28;10000344;-83
2022/12/25 14:05:31;;;;;;;7.88;4.10;;;10.10;99.90;;;;;;4985559;28;20080;-82
2022/12/25 14:07:58;;;;;;;7.80;4.00;;;10.10;99.90;;;;;;4998706;28;20137;-83
2022/12/25 14:10:26;;;;;;;5.10;3.15;;;10.10;99.90;;;;;;4637371;28;10000212;-82
2022/12/25 14:12:52;;;;;;;8.02;6.35;;;10.10;99.90;;;;;;4973465;28;20058;-82
2022/12/25 14:15:20;;;;;;;6.30;4.32;;;10.10;99.90;;;;;;4998689;28;20038;-82
2022/12/25 14:17:45;;;;;;;6.35;3.60;;;10.00;99.90;;;;;;4982298;28;20485;-82
2022/12/25 14:20:21;;;;;;;11.25;4.18;;;10.10;99.90;;;;;;4997609;28;20043;-81
2022/12/25 14:22:50;;;;;;;12.93;6.32;;;10.10;99.90;;;;;;4980746;28;20030;-82
2022/12/25 14:25:16;;;;;;;7.25;4.80;;;10.10;99.90;;;;;;4985449;28;20450;-82
2022/12/25 14:27:49;;;;;;;8.32;4.05;;;10.20;99.90;;;;;;4999929;28;20103;-82
2022/12/25 14:30:15;;;;;;;6.05;3.83;;;10.10;99.90;;;;;;4979985;28;20022;-82
2022/12/25 14:32:42;;;;;;;7.30;4.07;;;10.10;99.90;;;;;;4975194;28;20046;-82
2022/12/25 14:35:08;;;;;;;9.52;4.68;;;10.20;99.90;;;;;;4983054;28;20034;-81
2022/12/25 14:37:35;;;;;;;10.02;5.63;;;10.20;99.90;;;;;;4982908;28;20038;-81
2022/12/25 14:40:05;;;;;;;9.68;5.45;;;10.20;99.90;;;;;;4989761;28;20175;-83
2022/12/25 14:42:33;;;;;;;9.45;5.32;;;10.20;99.90;;;;;;5008951;28;20038;-82
2022/12/25 14:45:23;;;;;;;5.35;4.10;;;10.20;99.90;;;;;;4988231;28;20879;-83