Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:10;;;;;;;2.93;1.50;;;3.40;99.90;;;;;;4992524;28;20268;-84
2023/04/03 00:03:36;;;;;;;3.23;1.40;;;3.40;99.90;;;;;;4993082;28;20184;-84
2023/04/03 00:06:02;;;;;;;3.20;1.47;;;3.40;99.90;;;;;;4994563;28;20177;-84
2023/04/03 00:08:30;;;;;;;2.17;1.33;;;3.40;99.90;;;;;;4994410;28;20193;-85
2023/04/03 00:10:56;;;;;;;3.93;1.40;;;3.40;99.90;;;;;;4992533;28;20182;-84
2023/04/03 00:13:22;;;;;;;1.70;1.20;;;3.40;99.90;;;;;;4994449;28;20221;-84
2023/04/03 00:15:48;;;;;;;2.93;1.30;;;3.30;99.90;;;;;;4994393;28;20247;-84
2023/04/03 00:18:13;;;;;;;2.67;1.20;;;3.30;99.90;;;;;;4992872;28;20207;-84
2023/04/03 00:20:39;;;;;;;2.47;1.30;;;3.30;99.90;;;;;;4992565;28;20202;-84
2023/04/03 00:23:05;;;;;;;3.67;1.53;;;3.30;99.90;;;;;;4992717;28;20212;-84
2023/04/03 00:25:31;;;;;;;2.77;1.60;;;3.20;99.90;;;;;;4992774;28;20170;-84
2023/04/03 00:27:56;;;;;;;3.03;1.30;;;3.10;99.90;;;;;;4992818;28;20602;-84
2023/04/03 00:30:22;;;;;;;3.53;1.67;;;3.10;99.90;;;;;;4992456;28;20174;-83
2023/04/03 00:32:50;;;;;;;2.73;1.30;;;3.10;99.90;;;;;;4992919;28;20174;-84
2023/04/03 00:35:16;;;;;;;2.23;1.30;;;3.10;99.90;;;;;;4992107;28;20194;-83
2023/04/03 00:37:42;;;;;;;2.60;1.20;;;3.10;99.90;;;;;;4992707;28;20201;-85
2023/04/03 00:40:09;;;;;;;4.33;1.50;;;3.10;99.90;;;;;;4992199;28;20264;-83
2023/04/03 00:42:37;;;;;;;2.57;1.30;;;3.00;99.90;;;;;;4993748;28;20189;-84
2023/04/03 00:45:02;;;;;;;4.00;1.90;;;2.90;99.90;;;;;;4993901;28;20216;-83
2023/04/03 00:47:30;;;;;;;2.80;1.67;;;2.80;99.90;;;;;;4992569;28;20178;-83
2023/04/03 00:49:57;;;;;;;2.63;1.40;;;2.70;99.90;;;;;;4991874;28;20184;-84
2023/04/03 00:52:28;;;;;;;1.80;1.50;;;2.60;99.90;;;;;;4993616;28;20178;-84
2023/04/03 00:54:57;;;;;;;3.70;1.63;;;2.50;99.90;;;;;;4992478;28;20212;-83
2023/04/03 00:57:24;;;;;;;2.80;1.53;;;2.50;99.90;;;;;;4992292;28;20200;-84
2023/04/03 00:59:55;;;;;;;2.57;1.40;;;2.50;99.90;;;;;;4991805;28;20242;-84
2023/04/03 01:02:20;;;;;;;2.97;2.00;;;2.50;99.90;;;;;;4993612;28;20725;-83
2023/04/03 01:04:47;;;;;;;2.57;1.30;;;2.50;99.90;;;;;;4992110;28;20195;-84
2023/04/03 01:07:17;;;;;;;3.77;1.33;;;2.30;99.90;;;;;;4992004;28;20168;-83
2023/04/03 01:09:44;;;;;;;3.30;1.77;;;2.20;99.90;;;;;;4991760;28;20247;-85
2023/04/03 01:12:23;;;;;;;3.77;1.70;;;2.20;99.90;;;;;;4991894;28;20174;-83
2023/04/03 01:14:52;;;;;;;3.87;1.77;;;2.20;99.90;;;;;;4993238;28;20177;-84
2023/04/03 01:17:37;;;;;;;2.97;1.50;;;2.20;99.90;;;;;;4993152;28;20180;-84
2023/04/03 01:20:08;;;;;;;1.73;1.30;;;2.10;99.90;;;;;;4991430;28;20182;-84
2023/04/03 01:23:05;;;;;;;4.73;1.60;;;2.10;99.90;;;;;;4992167;28;20218;-84
2023/04/03 01:25:31;;;;;;;2.80;1.87;;;2.00;99.90;;;;;;4963713;28;20191;-84
2023/04/03 01:27:57;;;;;;;3.30;1.37;;;2.00;99.90;;;;;;4993207;28;20227;-84
2023/04/03 01:30:30;;;;;;;3.47;1.50;;;1.90;99.90;;;;;;4991284;28;20277;-84
2023/04/03 01:32:55;;;;;;;3.00;1.40;;;2.00;99.90;;;;;;4991984;28;20217;-84
2023/04/03 01:35:21;;;;;;;4.60;1.90;;;2.00;99.90;;;;;;4992099;28;20259;-84
2023/04/03 01:37:47;;;;;;;3.80;1.50;;;2.00;99.90;;;;;;4992807;28;20665;-83
2023/04/03 01:40:13;;;;;;;3.13;1.57;;;1.90;99.90;;;;;;4991026;28;20180;-84
2023/04/03 01:42:38;;;;;;;3.03;1.40;;;1.90;99.90;;;;;;4991477;28;20181;-84
2023/04/03 01:45:04;;;;;;;2.87;1.40;;;1.90;99.90;;;;;;4993151;28;20293;-84
2023/04/03 01:47:30;;;;;;;2.60;1.30;;;2.00;99.90;;;;;;4997825;28;20172;-85
2023/04/03 01:49:55;;;;;;;1.97;1.40;;;1.90;99.90;;;;;;4997586;28;20171;-84
2023/04/03 01:52:21;;;;;;;3.93;1.53;;;2.00;99.90;;;;;;4998146;28;20199;-84
2023/04/03 01:54:47;;;;;;;3.37;1.80;;;1.90;99.90;;;;;;4999193;28;20196;-85
2023/04/03 01:57:14;;;;;;;3.27;1.60;;;1.80;99.90;;;;;;4997896;28;20661;-84
2023/04/03 01:59:40;;;;;;;3.43;1.70;;;1.80;99.90;;;;;;4997420;28;20260;-84
2023/04/03 02:02:06;;;;;;;4.70;1.77;;;1.70;99.90;;;;;;4999352;28;20176;-84
2023/04/03 02:04:32;;;;;;;5.13;1.43;;;1.70;99.90;;;;;;4997948;28;20203;-83
2023/04/03 02:06:57;;;;;;;3.93;1.63;;;1.70;99.90;;;;;;4998057;28;20169;-85
2023/04/03 02:09:23;;;;;;;3.60;1.67;;;1.50;99.90;;;;;;4997663;28;20190;-84
2023/04/03 02:11:48;;;;;;;4.90;1.90;;;1.40;99.90;;;;;;4997319;28;20176;-84
2023/04/03 02:14:14;;;;;;;4.97;1.67;;;1.40;99.90;;;;;;4999148;28;20540;-84
2023/04/03 02:16:39;;;;;;;1.87;1.47;;;1.40;99.90;;;;;;5004543;28;20187;-84
2023/04/03 02:19:06;;;;;;;2.93;1.70;;;1.40;99.90;;;;;;5018072;28;20207;-85
2023/04/03 02:21:31;;;;;;;2.60;1.70;;;1.30;99.90;;;;;;5017302;28;20178;-84
2023/04/03 02:23:57;;;;;;;2.47;1.50;;;1.30;99.90;;;;;;5033320;28;20224;-84
2023/04/03 02:26:23;;;;;;;3.47;1.90;;;1.30;99.90;;;;;;5017975;28;20171;-85
2023/04/03 02:28:48;;;;;;;2.10;1.40;;;1.20;99.90;;;;;;5033462;28;20685;-84
2023/04/03 02:31:14;;;;;;;3.23;1.90;;;1.20;99.90;;;;;;5017839;28;20653;-84
2023/04/03 02:33:40;;;;;;;1.67;1.47;;;1.10;99.90;;;;;;5033601;28;20175;-84
2023/04/03 02:36:07;;;;;;;4.20;1.67;;;1.20;99.90;;;;;;5017135;28;20264;-84
2023/04/03 02:38:32;;;;;;;3.97;1.47;;;1.30;99.90;;;;;;5017156;28;20191;-84
2023/04/03 02:41:03;;;;;;;4.83;1.40;;;1.20;99.90;;;;;;5016631;28;20175;-84
2023/04/03 02:43:29;;;;;;;4.23;1.60;;;1.20;99.90;;;;;;5018465;28;20208;-84
2023/04/03 02:45:54;;;;;;;2.57;1.50;;;1.30;99.90;;;;;;5017083;28;20170;-84
2023/04/03 02:48:20;;;;;;;3.03;1.70;;;1.30;99.90;;;;;;5018533;28;20430;-84
2023/04/03 02:50:46;;;;;;;5.20;1.67;;;1.30;99.90;;;;;;5016894;28;20177;-84
2023/04/03 02:53:11;;;;;;;2.53;1.57;;;1.30;99.90;;;;;;5016994;28;20665;-84
2023/04/03 02:55:37;;;;;;;4.27;1.70;;;1.10;99.90;;;;;;5016923;28;20213;-84
2023/04/03 02:58:05;;;;;;;2.60;1.50;;;1.10;99.90;;;;;;4998589;28;20211;-81
2023/04/03 03:00:31;;;;;;;2.57;1.60;;;1.10;99.90;;;;;;4990777;28;20180;-84
2023/04/03 03:02:57;;;;;;;4.13;1.70;;;1.00;99.90;;;;;;4975237;28;20227;-83
2023/04/03 03:05:22;;;;;;;4.07;1.77;;;1.00;99.90;;;;;;4986171;28;20747;-84
2023/04/03 03:07:48;;;;;;;2.77;1.70;;;0.90;99.90;;;;;;4994104;28;20191;-84
2023/04/03 03:10:14;;;;;;;3.70;1.80;;;1.00;99.90;;;;;;4993575;28;20235;-84
2023/04/03 03:12:40;;;;;;;4.50;1.90;;;1.10;99.90;;;;;;4995339;28;20234;-84
2023/04/03 03:15:06;;;;;;;3.90;1.60;;;0.90;99.90;;;;;;4994234;28;20180;-84
2023/04/03 03:17:32;;;;;;;4.20;2.07;;;0.90;99.90;;;;;;4994039;28;20176;-86
2023/04/03 03:19:58;;;;;;;3.07;1.77;;;0.90;99.90;;;;;;4993523;28;20185;-86
2023/04/03 03:22:23;;;;;;;4.17;2.20;;;0.90;99.90;;;;;;4995025;28;20180;-86
2023/04/03 03:24:49;;;;;;;2.73;1.87;;;1.00;99.90;;;;;;4993916;28;20214;-87
2023/04/03 03:27:15;;;;;;;4.90;2.00;;;0.90;99.90;;;;;;4994011;28;20180;-87
2023/04/03 03:29:41;;;;;;;3.07;2.00;;;0.80;99.90;;;;;;4994553;28;20258;-87
2023/04/03 03:32:07;;;;;;;4.60;2.10;;;0.80;99.90;;;;;;4993848;28;20203;-87
2023/04/03 03:34:32;;;;;;;3.97;2.13;;;0.70;99.90;;;;;;4993607;28;20591;-87
2023/04/03 03:36:58;;;;;;;4.27;2.10;;;0.80;99.90;;;;;;4993491;28;20176;-87
2023/04/03 03:39:24;;;;;;;4.00;1.90;;;0.70;99.90;;;;;;4993678;28;20295;-87
2023/04/03 03:41:49;;;;;;;4.23;2.27;;;0.70;99.90;;;;;;4993203;28;20179;-87
2023/04/03 03:44:15;;;;;;;4.73;2.17;;;0.60;99.90;;;;;;4994691;28;20217;-87
2023/04/03 03:46:41;;;;;;;3.10;2.67;;;0.60;99.90;;;;;;4994689;28;20171;-87
2023/04/03 03:49:07;;;;;;;4.77;2.40;;;0.50;99.90;;;;;;4994399;28;20590;-87
2023/04/03 03:51:32;;;;;;;2.60;2.37;;;0.50;99.90;;;;;;4993843;28;20172;-87
2023/04/03 03:53:58;;;;;;;5.33;2.40;;;0.50;99.90;;;;;;4993174;28;20185;-87
2023/04/03 03:56:23;;;;;;;4.47;2.23;;;0.50;99.90;;;;;;4994564;28;20179;-88
2023/04/03 03:58:49;;;;;;;4.53;2.53;;;0.60;99.90;;;;;;4993025;28;20582;-86
2023/04/03 04:01:16;;;;;;;4.30;2.40;;;0.60;99.90;;;;;;4992613;28;20660;-87
2023/04/03 04:03:42;;;;;;;5.37;2.83;;;0.60;99.90;;;;;;4993136;28;20206;-87
2023/04/03 04:06:08;;;;;;;3.93;2.70;;;0.60;99.90;;;;;;4993182;28;20171;-85
2023/04/03 04:08:33;;;;;;;2.90;2.37;;;0.60;99.90;;;;;;4992914;28;20199;-86
2023/04/03 04:10:59;;;;;;;4.03;2.80;;;0.70;99.90;;;;;;4992187;28;20182;-87
2023/04/03 04:13:24;;;;;;;3.20;2.70;;;0.60;99.90;;;;;;4993117;28;20202;-86
2023/04/03 04:15:50;;;;;;;3.87;2.77;;;0.50;99.90;;;;;;4993074;28;20179;-88
2023/04/03 04:18:16;;;;;;;3.90;2.83;;;0.50;99.90;;;;;;4992708;28;20591;-87
2023/04/03 04:20:41;;;;;;;5.53;2.93;;;0.50;99.90;;;;;;4992277;28;20601;-87
2023/04/03 04:23:07;;;;;;;3.10;2.63;;;0.60;99.90;;;;;;4992794;28;20176;-87
2023/04/03 04:25:32;;;;;;;4.07;2.90;;;0.50;99.90;;;;;;4992900;28;20526;-87
2023/04/03 04:27:58;;;;;;;4.23;3.60;;;0.60;99.90;;;;;;4993974;28;20206;-86
2023/04/03 04:30:23;;;;;;;5.87;3.20;;;0.50;99.90;;;;;;4992066;28;20261;-87
2023/04/03 04:32:49;;;;;;;4.53;3.00;;;0.40;99.90;;;;;;4993820;28;20526;-87
2023/04/03 04:35:15;;;;;;;5.20;3.17;;;0.40;99.90;;;;;;4993681;28;20182;-87
2023/04/03 04:37:41;;;;;;;6.07;2.83;;;0.40;99.90;;;;;;4996434;28;20215;-86
2023/04/03 04:40:07;;;;;;;5.43;3.33;;;0.40;99.90;;;;;;4997356;28;20175;-86
2023/04/03 04:42:32;;;;;;;5.03;3.10;;;0.40;99.90;;;;;;4999285;28;20262;-86
2023/04/03 04:44:58;;;;;;;5.37;3.00;;;0.40;99.90;;;;;;5013715;28;20289;-83
2023/04/03 04:47:24;;;;;;;15.23;8.47;;;0.50;99.90;;;;;;5012111;28;20222;-84
2023/04/03 04:49:50;;;;;;;10.70;6.63;;;0.40;99.90;;;;;;5006497;28;20180;-83
2023/04/03 04:52:15;;;;;;;13.93;11.67;;;0.50;99.90;;;;;;4993678;28;20169;-83
2023/04/03 04:54:41;;;;;;;7.10;3.67;;;0.50;99.90;;;;;;4998966;28;20178;-84
2023/04/03 04:57:06;;;;;;;7.33;4.80;;;0.50;99.90;;;;;;5013571;28;20185;-84
2023/04/03 04:59:33;;;;;;;6.87;3.63;;;0.60;99.90;;;;;;5011537;28;20217;-83
2023/04/03 05:01:58;;;;;;;5.70;3.73;;;0.70;99.90;;;;;;5011197;28;20190;-84
2023/04/03 05:04:24;;;;;;;6.20;3.63;;;0.50;99.90;;;;;;5011549;28;20202;-84
2023/04/03 05:06:49;;;;;;;6.90;3.10;;;0.60;99.90;;;;;;5012805;28;20202;-86
2023/04/03 05:09:15;;;;;;;4.80;3.27;;;0.60;99.90;;;;;;5011614;28;20201;-85
2023/04/03 05:11:41;;;;;;;5.63;3.90;;;0.60;99.90;;;;;;5012321;28;20170;-85
2023/04/03 05:14:06;;;;;;;6.37;3.77;;;0.60;99.90;;;;;;5027875;28;20181;-85
2023/04/03 05:16:33;;;;;;;5.97;4.30;;;0.60;99.90;;;;;;5012570;28;20174;-84
2023/04/03 05:18:58;;;;;;;8.80;6.27;;;0.60;99.90;;;;;;4995331;28;20209;-85
2023/04/03 05:21:25;;;;;;;11.53;7.63;;;0.60;99.90;;;;;;4990545;28;20273;-86
2023/04/03 05:23:51;;;;;;;10.07;6.63;;;0.70;99.90;;;;;;4992798;28;20205;-84
2023/04/03 05:26:17;;;;;;;6.83;3.60;;;0.70;99.90;;;;;;4992121;28;20184;-83
2023/04/03 05:28:43;;;;;;;9.87;6.30;;;0.70;99.90;;;;;;4991811;28;20234;-84
2023/04/03 05:31:09;;;;;;;4.60;3.10;;;0.80;99.90;;;;;;4991069;28;20179;-85
2023/04/03 05:33:34;;;;;;;9.17;6.90;;;0.70;99.90;;;;;;4992941;28;20194;-85
2023/04/03 05:36:06;;;;;;;4.67;2.80;;;0.70;99.90;;;;;;4991916;28;20777;-84
2023/04/03 05:38:32;;;;;;;9.60;5.50;;;0.80;99.90;;;;;;4991277;28;20242;-84
2023/04/03 05:40:58;;;;;;;10.37;5.70;;;0.80;99.90;;;;;;4991160;28;20187;-85
2023/04/03 05:43:24;;;;;;;6.33;4.50;;;0.80;99.90;;;;;;4992384;28;20264;-84
2023/04/03 05:45:51;;;;;;;5.03;3.00;;;0.80;99.90;;;;;;4992825;28;20179;-84
2023/04/03 05:48:17;;;;;;;8.43;5.40;;;0.90;99.90;;;;;;4992981;28;20200;-85
2023/04/03 05:50:43;;;;;;;11.07;6.90;;;0.90;99.90;;;;;;4991324;28;20290;-84
2023/04/03 05:53:20;;;;;;;6.30;4.27;;;0.90;99.90;;;;;;4991522;28;20179;-84
2023/04/03 05:55:46;;;;;;;5.37;2.90;;;0.90;99.90;;;;;;4992024;28;20230;-84
2023/04/03 05:58:12;;;;;;;4.43;3.53;;;1.00;99.90;;;;;;4992929;28;20211;-84
2023/04/03 06:00:38;;;;;;;4.33;3.23;;;1.00;99.90;;;;;;4992610;28;20570;-84
2023/04/03 06:03:04;;;;;;;5.13;3.50;;;1.10;99.90;;;;;;4992575;28;20721;-84
2023/04/03 06:05:30;;;;;;;5.50;3.10;;;1.10;99.90;;;;;;4992741;28;20203;-84
2023/04/03 06:07:56;;;;;;;5.83;3.23;;;1.20;99.90;;;;;;4989169;28;20207;-83
2023/04/03 06:10:22;;;;;;;4.63;2.77;;;1.20;99.90;;;;;;4990465;28;20168;-83
2023/04/03 06:12:48;;;;;;;13.10;7.97;;;1.20;99.90;;;;;;4988494;28;20172;-83
2023/04/03 06:15:15;;;;;;;9.70;6.17;;;1.30;99.90;;;;;;4991396;28;20183;-84
2023/04/03 06:17:41;;;;;;;6.17;3.40;;;1.30;99.90;;;;;;4992476;28;20207;-83
2023/04/03 06:20:07;;;;;;;3.20;2.50;;;1.40;99.90;;;;;;4990864;28;20226;-84
2023/04/03 06:22:33;;;;;;;23.57;11.47;;;1.50;99.90;;;;;;4991612;28;20176;-83
2023/04/03 06:24:58;;;;;;;7.73;4.70;;;1.50;99.90;;;;;;4992341;28;20204;-84
2023/04/03 06:27:24;;;;;;;16.13;8.63;;;1.50;99.90;;;;;;4991203;28;20172;-83
2023/04/03 06:29:50;;;;;;;8.20;3.70;;;1.50;99.90;;;;;;4990771;28;20172;-84
2023/04/03 06:32:16;;;;;;;7.13;3.67;;;1.70;99.90;;;;;;4991567;28;20180;-84
2023/04/03 06:34:42;;;;;;;3.87;2.80;;;1.70;99.90;;;;;;4995047;28;20198;-85
2023/04/03 06:37:21;;;;;;;7.00;3.97;;;1.60;99.90;;;;;;4994996;28;20183;-83
2023/04/03 06:39:46;;;;;;;8.80;6.83;;;1.60;99.90;;;;;;4996052;28;20174;-82
2023/04/03 06:42:12;;;;;;;8.87;5.90;;;1.60;99.90;;;;;;4995974;28;20549;-83
2023/04/03 06:44:38;;;;;;;13.93;8.47;;;1.70;99.90;;;;;;4995912;28;20203;-82
2023/04/03 06:47:04;;;;;;;7.60;5.77;;;1.70;99.90;;;;;;4995045;28;20183;-82
2023/04/03 06:49:31;;;;;;;8.63;5.60;;;1.60;99.90;;;;;;4995813;28;20683;-80
2023/04/03 06:51:57;;;;;;;8.67;5.00;;;1.60;99.90;;;;;;4993675;28;20662;-83
2023/04/03 06:54:22;;;;;;;7.73;4.03;;;1.60;99.90;;;;;;4994497;28;20168;-81
2023/04/03 06:56:48;;;;;;;5.93;4.23;;;1.80;99.90;;;;;;4995004;28;20179;-81
2023/04/03 06:59:14;;;;;;;7.50;3.83;;;1.80;99.90;;;;;;4994746;28;20260;-82
2023/04/03 07:01:40;;;;;;;7.23;4.77;;;1.90;99.90;;;;;;5000203;28;20183;-83
2023/04/03 07:04:06;;;;;;;7.03;3.63;;;2.00;99.90;;;;;;4994256;28;20206;-80
2023/04/03 07:06:33;;;;;;;6.13;3.50;;;2.00;99.90;;;;;;4996835;28;20183;-79
2023/04/03 07:08:59;;;;;;;10.50;7.40;;;2.50;99.90;;;;;;4991883;28;20200;-79
2023/04/03 07:11:26;;;;;;;7.83;4.57;;;3.00;99.90;;;;;;4996009;28;20173;-80
2023/04/03 07:13:51;;;;;;;4.23;3.37;;;3.20;99.90;;;;;;4996868;28;20189;-80
2023/04/03 07:16:17;;;;;;;6.67;3.03;;;3.20;99.90;;;;;;4997839;28;20178;-81
2023/04/03 07:18:43;;;;;;;5.20;3.40;;;3.40;99.90;;;;;;4999180;28;20236;-80
2023/04/03 07:21:08;;;;;;;6.80;3.33;;;3.30;99.90;;;;;;4997557;28;20189;-80
2023/04/03 07:23:34;;;;;;;4.70;3.70;;;3.00;99.90;;;;;;4997708;28;20224;-81
2023/04/03 07:26:00;;;;;;;6.93;3.53;;;2.70;99.90;;;;;;4997038;28;20245;-80
2023/04/03 07:28:25;;;;;;;4.63;3.30;;;2.50;99.90;;;;;;4996336;28;20193;-82
2023/04/03 07:31:02;;;;;;;7.43;4.00;;;2.50;99.90;;;;;;4997940;28;20175;-82
2023/04/03 07:33:28;;;;;;;6.33;3.87;;;2.40;99.90;;;;;;4998239;28;20173;-83
2023/04/03 07:35:53;;;;;;;6.30;5.27;;;2.30;99.90;;;;;;4995874;28;20179;-81
2023/04/03 07:38:19;;;;;;;6.63;3.80;;;2.30;99.90;;;;;;4994022;28;20188;-80
2023/04/03 07:40:46;;;;;;;10.03;4.87;;;2.30;99.90;;;;;;4994090;28;20175;-81
2023/04/03 07:43:12;;;;;;;4.67;3.40;;;2.40;99.90;;;;;;5010264;28;20263;-80
2023/04/03 07:45:38;;;;;;;7.70;4.87;;;2.60;99.90;;;;;;4993605;28;20254;-81
2023/04/03 07:48:04;;;;;;;6.80;5.00;;;2.70;99.90;;;;;;4994974;28;20205;-83
2023/04/03 07:50:32;;;;;;;7.87;4.60;;;2.70;99.90;;;;;;4994397;28;20213;-79
2023/04/03 07:52:57;;;;;;;8.80;6.47;;;2.60;99.90;;;;;;4994102;28;20185;-82
2023/04/03 07:55:23;;;;;;;5.67;3.63;;;2.60;99.90;;;;;;4994341;28;20640;-82
2023/04/03 07:57:49;;;;;;;4.03;3.40;;;2.60;99.90;;;;;;4992698;28;20212;-82
2023/04/03 08:00:17;;;;;;;4.90;3.23;;;2.70;99.90;;;;;;4992928;28;20199;-82
2023/04/03 08:02:44;;;;;;;5.23;3.27;;;2.90;99.90;;;;;;4993358;28;20666;-82
2023/04/03 08:05:10;;;;;;;4.17;3.40;;;2.80;99.90;;;;;;4992958;28;20202;-82
2023/04/03 08:07:37;;;;;;;4.17;3.30;;;2.60;99.90;;;;;;4993315;28;20172;-81
2023/04/03 08:10:03;;;;;;;5.60;3.20;;;2.50;99.90;;;;;;4991700;28;20267;-82
2023/04/03 08:12:29;;;;;;;5.57;3.10;;;2.50;99.90;;;;;;4989498;28;20195;-81
2023/04/03 08:14:55;;;;;;;4.37;3.27;;;2.60;99.90;;;;;;4982928;28;20179;-82
2023/04/03 08:17:21;;;;;;;5.77;3.33;;;2.70;99.90;;;;;;4992577;28;20208;-82
2023/04/03 08:19:47;;;;;;;7.67;5.17;;;3.10;99.90;;;;;;4991903;28;20274;-81
2023/04/03 08:22:12;;;;;;;5.13;4.00;;;3.00;99.90;;;;;;4992245;28;20271;-81
2023/04/03 08:24:38;;;;;;;6.03;3.80;;;3.10;99.90;;;;;;4993498;28;20195;-81
2023/04/03 08:27:03;;;;;;;4.07;2.93;;;3.20;99.90;;;;;;4993937;28;20205;-82
2023/04/03 08:29:29;;;;;;;6.57;3.87;;;3.30;99.90;;;;;;4994382;28;20257;-80
2023/04/03 08:31:55;;;;;;;4.73;3.57;;;3.30;99.90;;;;;;4991991;28;20184;-82
2023/04/03 08:34:21;;;;;;;5.33;3.33;;;3.50;99.90;;;;;;4991604;28;20614;-81
2023/04/03 08:36:47;;;;;;;3.83;3.20;;;3.90;99.90;;;;;;4994253;28;20680;-82
2023/04/03 08:39:13;;;;;;;4.93;3.27;;;4.20;99.90;;;;;;4994145;28;20251;-81
2023/04/03 08:41:41;;;;;;;4.23;3.80;;;4.00;99.90;;;;;;4992706;28;20182;-83
2023/04/03 08:44:28;;;;;;;8.50;4.70;;;3.70;99.90;;;;;;4991969;28;20229;-81
2023/04/03 08:47:29;;;;;;;4.33;3.20;;;3.40;99.90;;;;;;4993633;28;20189;-82
2023/04/03 08:49:59;;;;;;;4.37;3.30;;;3.20;99.90;;;;;;4993678;28;20185;-83
2023/04/03 08:52:38;;;;;;;4.83;3.30;;;3.10;99.90;;;;;;4988091;28;20259;-82
2023/04/03 08:55:13;;;;;;;3.67;3.20;;;3.10;99.90;;;;;;4995677;28;20174;-82
2023/04/03 08:57:44;;;;;;;4.10;3.10;;;3.20;99.90;;;;;;4994705;28;20175;-82
2023/04/03 09:00:13;;;;;;;4.80;3.20;;;3.40;99.90;;;;;;5021810;22;20278;-82
2023/04/03 09:02:53;;;;;;;4.77;3.30;;;3.70;99.90;;;;;;5016249;28;20264;-82
2023/04/03 09:05:39;;;;;;;6.03;4.00;;;3.80;97.70;;;;;;4998120;28;20208;-82
2023/04/03 09:08:14;;;;;;;4.10;3.10;;;4.10;99.90;;;;;;4996596;28;20207;-82
2023/04/03 09:10:41;;;;;;;5.33;3.17;;;4.70;99.90;;;;;;4980996;28;20217;-84
2023/04/03 09:13:40;;;;;;;4.13;2.70;;;5.10;99.90;;;;;;4994586;28;20178;-81
2023/04/03 09:16:19;;;;;;;3.97;2.67;;;5.20;88.70;;;;;;4977883;28;20279;-83
2023/04/03 09:18:52;;;;;;;3.07;2.60;;;5.20;93.90;;;;;;5002215;28;20218;-84
2023/04/03 09:21:44;;;;;;;3.00;2.20;;;5.20;96.00;;;;;;4984333;28;20189;-82
2023/04/03 09:24:13;;;;;;;2.67;2.33;;;4.90;94.90;;;;;;4982818;28;20210;-83
2023/04/03 09:26:44;;;;;;;2.93;2.60;;;4.80;97.90;;;;;;4981939;28;20180;-83
2023/04/03 09:29:17;;;;;;;4.47;2.50;;;4.40;93.50;;;;;;4970822;28;20709;-83
2023/04/03 09:31:45;;;;;;;3.77;2.90;;;4.20;99.00;;;;;;4982192;28;20202;-87
2023/04/03 09:34:17;;;;;;;2.53;2.17;;;4.50;99.20;;;;;;4974398;28;20203;-86
2023/04/03 09:36:49;;;;;;;2.30;2.00;;;4.40;90.30;;;;;;4982232;28;20231;-87
2023/04/03 09:39:22;;;;;;;2.70;2.20;;;4.10;92.20;;;;;;5000538;28;20209;-85
2023/04/03 09:42:19;;;;;;;2.43;2.20;;;4.10;90.20;;;;;;4981482;28;20174;-83
2023/04/03 09:44:57;;;;;;;2.40;2.20;;;4.50;87.70;;;;;;4977721;28;20209;-83
2023/04/03 09:47:33;;;;;;;2.70;2.10;;;5.10;80.60;;;;;;4978822;28;20170;-85
2023/04/03 09:50:14;;;;;;;2.27;1.97;;;5.50;84.70;;;;;;4982674;28;20196;-85
2023/04/03 09:52:45;;;;;;;3.00;2.07;;;5.70;75.70;;;;;;4960320;28;20186;-84
2023/04/03 09:55:14;;;;;;;3.00;1.90;;;5.80;80.50;;;;;;4993641;28;20248;-84
2023/04/03 09:57:40;;;;;;;3.57;2.30;;;6.10;66.30;;;;;;4991535;28;20215;-87
2023/04/03 10:00:19;;;;;;;3.03;2.73;;;6.30;57.40;;;;;;4999654;28;20296;-85
2023/04/03 10:02:53;;;;;;;4.77;2.30;;;6.30;57.50;;;;;;4982774;28;20179;-85
2023/04/03 10:05:33;;;;;;;2.47;1.73;;;6.50;66.10;;;;;;4987048;28;20195;-85
2023/04/03 10:08:13;;;;;;;3.67;2.00;;;6.50;56.70;;;;;;4997875;28;20188;-87
2023/04/03 10:10:42;;;;;;;3.20;2.00;;;6.50;59.30;;;;;;4999638;28;20196;-86
2023/04/03 10:13:20;;;;;;;3.73;2.07;;;6.70;56.20;;;;;;4998527;28;20221;-84
2023/04/03 10:16:12;;;;;;;2.67;1.93;;;6.80;48.00;;;;;;4984972;28;20255;-83
2023/04/03 10:18:45;;;;;;;3.03;1.90;;;7.10;55.90;;;;;;4995870;28;20632;-82
2023/04/03 10:21:46;;;;;;;6.47;2.60;;;7.00;58.90;;;;;;4990260;28;20184;-84
2023/04/03 10:24:14;;;;;;;4.73;2.50;;;7.00;55.10;;;;;;4995083;28;20203;-85
2023/04/03 10:26:52;;;;;;;4.27;2.67;;;6.90;54.60;;;;;;5015362;28;20191;-84
2023/04/03 10:29:36;;;;;;;5.30;2.50;;;6.70;53.80;;;;;;4983879;28;20690;-84
2023/04/03 10:32:29;;;;;;;4.83;2.80;;;6.30;47.20;;;;;;5000875;28;20177;-82
2023/04/03 10:35:18;;;;;;;5.10;2.90;;;5.60;51.60;;;;;;4979273;28;20244;-80
2023/04/03 10:38:14;;;;;;;4.43;2.30;;;5.60;66.70;;;;;;4996666;28;20179;-81
2023/04/03 10:40:57;;;;;;;5.27;2.63;;;6.60;59.90;;;;;;4979283;28;20269;-82
2023/04/03 10:43:48;;;;;;;8.80;3.40;;;7.10;62.20;;;;;;5002067;28;20217;-81
2023/04/03 10:46:27;;;;;;;5.33;2.53;;;7.70;62.10;;;;;;4994388;28;20177;-81
2023/04/03 10:49:05;;;;;;;5.57;2.90;;;8.50;78.90;;;;;;4993421;28;20687;-82
2023/04/03 10:52:04;;;;;;;3.63;2.40;;;8.20;39.10;;;;;;4982665;28;20189;-82
2023/04/03 10:54:55;;;;;;;3.73;2.53;;;7.80;43.00;;;;;;5004357;28;20189;-83
2023/04/03 10:57:24;;;;;;;3.43;2.27;;;8.10;70.80;;;;;;4979240;28;20218;-84
2023/04/03 11:00:09;;;;;;;4.40;2.40;;;7.50;47.10;;;;;;4978703;28;20245;-79
2023/04/03 11:02:55;;;;;;;3.43;2.13;;;7.20;70.60;;;;;;4994872;28;20272;-83
2023/04/03 11:05:42;;;;;;;2.17;1.90;;;7.00;50.00;;;;;;4987489;28;20199;-81
2023/04/03 11:08:19;;;;;;;4.70;1.90;;;6.60;56.40;;;;;;4999595;28;20173;-81
2023/04/03 11:10:48;;;;;;;2.30;1.50;;;7.00;51.60;;;;;;4981822;28;20211;-81
2023/04/03 11:13:23;;;;;;;3.27;1.50;;;7.00;53.10;;;;;;4981457;28;20228;-81
2023/04/03 11:15:51;;;;;;;2.30;1.53;;;7.40;47.10;;;;;;4982163;28;20178;-81
2023/04/03 11:18:28;;;;;;;3.23;1.40;;;7.70;41.90;;;;;;4997691;28;20189;-81
2023/04/03 11:21:21;;;;;;;1.70;1.20;;;7.80;46.50;;;;;;5010323;28;20194;-81
2023/04/03 11:23:47;;;;;;;2.17;1.43;;;7.70;39.30;;;;;;4981042;28;20199;-83
2023/04/03 11:26:20;;;;;;;3.20;1.47;;;7.40;34.40;;;;;;5006758;28;20175;-81
2023/04/03 11:28:46;;;;;;;1.97;1.20;;;7.70;52.50;;;;;;4999080;28;20194;-83
2023/04/03 11:31:36;;;;;;;2.07;1.40;;;7.90;45.20;;;;;;4982769;28;20559;-81
2023/04/03 11:34:38;;;;;;;2.97;1.30;;;8.30;33.50;;;;;;5001237;28;20183;-81
2023/04/03 11:37:12;;;;;;;1.13;1.00;;;7.90;30.10;;;;;;4982501;28;20195;-81
2023/04/03 11:39:39;;;;;;;1.50;1.10;;;7.90;29.60;;;;;;5007424;28;20234;-80
2023/04/03 11:42:27;;;;;;;1.50;1.10;;;7.70;33.80;;;;;;4992963;28;20187;-81
2023/04/03 11:45:22;;;;;;;3.37;1.10;;;7.90;33.20;;;;;;4991667;28;20237;-80
2023/04/03 11:47:55;;;;;;;2.43;1.20;;;8.00;28.20;;;;;;4994060;28;20179;-81
2023/04/03 11:50:33;;;;;;;1.27;1.17;;;8.30;35.60;;;;;;4988927;28;20210;-81
2023/04/03 11:53:20;;;;;;;2.07;1.20;;;8.60;34.70;;;;;;5001576;28;20207;-80
2023/04/03 11:55:49;;;;;;;2.40;1.20;;;9.10;34.70;;;;;;4987022;28;20194;-79
2023/04/03 11:58:18;;;;;;;1.10;1.00;;;8.50;30.20;;;;;;4990310;28;20275;-81
2023/04/03 12:00:46;;;;;;;3.10;0.97;;;8.70;33.50;;;;;;4981473;28;20187;-81
2023/04/03 12:03:26;;;;;;;2.03;1.00;;;8.20;22.70;;;;;;4981666;28;20194;-81
2023/04/03 12:05:54;;;;;;;1.63;1.20;;;8.30;30.30;;;;;;4995001;28;20179;-79
2023/04/03 12:08:46;;;;;;;1.80;1.10;;;8.40;36.70;;;;;;4979119;28;20213;-82
2023/04/03 12:11:12;;;;;;;1.23;1.00;;;8.60;27.10;;;;;;4983404;28;20182;-81
2023/04/03 12:13:42;;;;;;;2.17;1.10;;;9.10;29.70;;;;;;5002071;28;20235;-82
2023/04/03 12:16:18;;;;;;;3.23;1.20;;;9.30;18.50;;;;;;5019784;28;20183;-81
2023/04/03 12:18:58;;;;;;;1.10;0.97;;;8.90;21.10;;;;;;4990716;28;20222;-81
2023/04/03 12:21:36;;;;;;;2.07;1.17;;;8.60;15.60;;;;;;5000530;28;20175;-80
2023/04/03 12:24:22;;;;;;;2.30;1.07;;;8.70;20.80;;;;;;4980167;28;20296;-84
2023/04/03 12:27:19;;;;;;;1.73;1.10;;;8.60;14.00;;;;;;4985476;28;20182;-83
2023/04/03 12:29:51;;;;;;;1.57;1.00;;;8.30;14.80;;;;;;4984240;28;20206;-84
2023/04/03 12:32:28;;;;;;;2.33;1.17;;;8.60;17.80;;;;;;4977913;28;20188;-83
2023/04/03 12:35:12;;;;;;;1.20;1.10;;;9.10;55.40;;;;;;5014511;28;20187;-83
2023/04/03 12:37:44;;;;;;;1.50;1.00;;;9.20;16.90;;;;;;5004970;28;20186;-83
2023/04/03 12:40:28;;;;;;;2.30;1.07;;;9.80;24.20;;;;;;4990330;28;20203;-81
2023/04/03 12:43:31;;;;;;;2.20;1.00;;;9.60;25.30;;;;;;4985417;28;20173;-82
2023/04/03 12:45:56;;;;;;;0.97;0.90;;;9.50;17.00;;;;;;4976192;28;20183;-80
2023/04/03 12:48:29;;;;;;;1.80;1.20;;;9.40;23.90;;;;;;4969809;28;20173;-79
2023/04/03 12:50:57;;;;;;;1.63;1.10;;;9.40;18.60;;;;;;4977848;28;20177;-81
2023/04/03 12:53:27;;;;;;;1.87;1.23;;;9.50;22.50;;;;;;4987157;28;20242;-87
2023/04/03 12:55:57;;;;;;;1.97;1.00;;;8.80;19.00;;;;;;4990426;28;20183;-80
2023/04/03 12:58:28;;;;;;;2.13;1.20;;;8.90;21.00;;;;;;4994323;28;20495;-79
2023/04/03 13:01:10;;;;;;;2.13;1.30;;;9.10;22.10;;;;;;5003922;28;20191;-82
2023/04/03 13:03:39;;;;;;;1.53;1.20;;;9.50;22.80;;;;;;5002477;28;20177;-81
2023/04/03 13:06:05;;;;;;;2.97;1.10;;;9.80;19.30;;;;;;4992684;28;20201;-80
2023/04/03 13:08:32;;;;;;;1.90;1.00;;;10.20;19.30;;;;;;4998493;28;20203;-81
2023/04/03 13:11:11;;;;;;;1.50;1.10;;;10.20;17.50;;;;;;5000619;28;20178;-81