Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:05;;;;;;;3.75;1.73;;;1.80;99.90;;;;;;4773287;30;20040;-82
2023/04/04 00:03:31;;;;;;;4.38;1.67;;;2.00;99.90;;;;;;4773739;30;20048;-83
2023/04/04 00:05:57;;;;;;;6.15;2.45;;;1.70;99.90;;;;;;4755905;30;20055;-84
2023/04/04 00:08:22;;;;;;;7.00;2.25;;;1.60;99.90;;;;;;4772718;30;20105;-83
2023/04/04 00:10:48;;;;;;;6.47;2.60;;;1.50;99.90;;;;;;4756982;30;20063;-84
2023/04/04 00:13:14;;;;;;;3.70;2.15;;;1.40;99.90;;;;;;4773644;30;20055;-83
2023/04/04 00:15:40;;;;;;;4.18;1.83;;;1.40;99.90;;;;;;4772931;30;20063;-83
2023/04/04 00:18:06;;;;;;;3.50;2.05;;;1.30;99.90;;;;;;4770515;30;20048;-84
2023/04/04 00:20:31;;;;;;;2.72;1.27;;;1.30;99.90;;;;;;4758944;30;20097;-84
2023/04/04 00:22:57;;;;;;;5.50;2.10;;;1.20;99.90;;;;;;4757713;30;20070;-84
2023/04/04 00:25:23;;;;;;;2.92;1.95;;;1.10;99.90;;;;;;4768306;30;20484;-84
2023/04/04 00:27:49;;;;;;;5.70;1.88;;;1.10;99.90;;;;;;4754788;30;20077;-84
2023/04/04 00:30:15;;;;;;;6.03;1.98;;;1.10;99.90;;;;;;4772883;30;20051;-84
2023/04/04 00:32:40;;;;;;;3.88;2.10;;;1.00;99.90;;;;;;4771420;30;20171;-83
2023/04/04 00:35:06;;;;;;;5.93;1.60;;;1.00;99.90;;;;;;4756247;30;20040;-83
2023/04/04 00:37:32;;;;;;;7.45;2.08;;;1.00;99.90;;;;;;4757540;30;20114;-84
2023/04/04 00:39:58;;;;;;;7.60;2.00;;;1.00;99.90;;;;;;4779700;30;20503;-84
2023/04/04 00:42:24;;;;;;;3.30;1.95;;;1.00;99.90;;;;;;4773096;30;20140;-84
2023/04/04 00:44:53;;;;;;;8.25;2.30;;;1.00;99.90;;;;;;4751950;30;20051;-83
2023/04/04 00:47:23;;;;;;;5.45;2.70;;;1.00;99.90;;;;;;4772038;30;20384;-83
2023/04/04 00:49:49;;;;;;;4.82;2.22;;;0.90;99.90;;;;;;4744961;30;20066;-83
2023/04/04 00:52:15;;;;;;;4.68;1.90;;;1.80;99.90;;;;;;4774326;30;20062;-83
2023/04/04 00:54:40;;;;;;;7.30;2.03;;;1.00;99.90;;;;;;4773777;30;20039;-84
2023/04/04 00:57:07;;;;;;;5.43;2.15;;;1.00;99.90;;;;;;4746590;30;20044;-84
2023/04/04 00:59:33;;;;;;;3.45;2.25;;;0.90;99.90;;;;;;4774924;30;20066;-83
2023/04/04 01:01:59;;;;;;;6.72;2.90;;;1.00;99.90;;;;;;4755997;30;20998;-84
2023/04/04 01:04:28;;;;;;;5.28;2.70;;;1.00;99.90;;;;;;4776163;30;20044;-84
2023/04/04 01:06:54;;;;;;;4.70;2.67;;;1.00;99.90;;;;;;4758072;30;20055;-84
2023/04/04 01:09:20;;;;;;;7.20;2.83;;;1.10;99.90;;;;;;4759574;30;20127;-83
2023/04/04 01:11:46;;;;;;;5.57;2.13;;;1.10;99.90;;;;;;4760745;30;20051;-83
2023/04/04 01:14:12;;;;;;;4.72;2.75;;;1.10;99.90;;;;;;4756961;30;20081;-84
2023/04/04 01:16:38;;;;;;;6.50;3.10;;;1.10;99.90;;;;;;4756228;30;20469;-84
2023/04/04 01:19:08;;;;;;;6.20;2.22;;;1.10;99.90;;;;;;4774453;30;20043;-84
2023/04/04 01:21:34;;;;;;;5.85;2.88;;;1.10;99.90;;;;;;4760641;30;20822;-83
2023/04/04 01:24:02;;;;;;;6.25;2.58;;;1.10;99.90;;;;;;4774908;30;20051;-84
2023/04/04 01:26:28;;;;;;;5.15;2.83;;;1.10;99.90;;;;;;4772148;30;20052;-84
2023/04/04 01:28:58;;;;;;;6.95;3.00;;;1.00;99.90;;;;;;4772055;30;20075;-83
2023/04/04 01:31:30;;;;;;;4.47;3.03;;;1.00;99.90;;;;;;4754441;30;20043;-84
2023/04/04 01:34:36;;;;;;;7.07;2.88;;;1.00;99.90;;;;;;4756799;30;20072;-83
2023/04/04 01:37:21;;;;;;;5.95;3.05;;;1.10;99.90;;;;;;4771517;30;20142;-84
2023/04/04 01:39:51;;;;;;;5.30;2.83;;;1.00;99.90;;;;;;4772690;30;20044;-84
2023/04/04 01:42:18;;;;;;;4.78;2.80;;;1.00;99.90;;;;;;4774828;30;20304;-83
2023/04/04 01:44:45;;;;;;;4.57;2.25;;;1.10;99.90;;;;;;4757886;30;20143;-83
2023/04/04 01:47:13;;;;;;;4.80;2.83;;;1.00;99.90;;;;;;4775087;30;20130;-84
2023/04/04 01:49:39;;;;;;;6.20;3.72;;;1.00;99.90;;;;;;4772775;30;20119;-83
2023/04/04 01:52:06;;;;;;;8.85;2.90;;;1.00;99.90;;;;;;4762379;30;20059;-83
2023/04/04 01:54:32;;;;;;;5.43;3.10;;;1.00;99.90;;;;;;4758439;30;20043;-83
2023/04/04 01:56:58;;;;;;;6.18;3.00;;;1.00;99.90;;;;;;4745694;30;20051;-84
2023/04/04 01:59:24;;;;;;;9.55;3.03;;;1.00;99.90;;;;;;4774170;30;20082;-83
2023/04/04 02:01:50;;;;;;;12.82;5.22;;;1.00;99.90;;;;;;4772478;30;20058;-84
2023/04/04 02:04:15;;;;;;;5.07;2.25;;;1.00;99.90;;;;;;4758071;30;20082;-84
2023/04/04 02:06:41;;;;;;;4.38;2.30;;;1.00;99.90;;;;;;4741198;30;20047;-84
2023/04/04 02:09:07;;;;;;;6.05;3.40;;;0.90;99.90;;;;;;4774749;30;20051;-84
2023/04/04 02:11:32;;;;;;;5.78;2.67;;;1.00;99.90;;;;;;4745532;30;20051;-84
2023/04/04 02:13:58;;;;;;;7.05;3.10;;;0.90;99.90;;;;;;4758754;30;20086;-84
2023/04/04 02:16:23;;;;;;;5.30;2.63;;;0.90;99.90;;;;;;4759266;30;20046;-84
2023/04/04 02:18:49;;;;;;;4.97;2.40;;;1.00;99.90;;;;;;4757976;30;20042;-84
2023/04/04 02:21:14;;;;;;;5.68;3.20;;;0.90;99.90;;;;;;4774133;30;20050;-83
2023/04/04 02:23:41;;;;;;;4.38;2.35;;;0.90;99.90;;;;;;4773518;30;20113;-84
2023/04/04 02:26:06;;;;;;;5.85;2.83;;;0.90;99.90;;;;;;4745109;30;20043;-84
2023/04/04 02:28:32;;;;;;;6.57;2.75;;;0.90;99.90;;;;;;4774610;30;20082;-84
2023/04/04 02:31:01;;;;;;;6.60;2.80;;;0.90;99.90;;;;;;4757026;30;20054;-83
2023/04/04 02:33:28;;;;;;;5.47;3.08;;;0.90;99.90;;;;;;4773904;30;20043;-83
2023/04/04 02:35:57;;;;;;;6.10;3.17;;;0.80;99.90;;;;;;4761005;30;20081;-84
2023/04/04 02:38:24;;;;;;;7.47;3.42;;;0.80;99.90;;;;;;4772031;30;20101;-83
2023/04/04 02:40:50;;;;;;;5.65;2.80;;;0.80;99.90;;;;;;4758218;30;20115;-83
2023/04/04 02:43:15;;;;;;;4.90;3.00;;;0.80;99.90;;;;;;4759646;30;20174;-84
2023/04/04 02:45:41;;;;;;;3.85;2.72;;;1.40;99.90;;;;;;4755069;30;20135;-84
2023/04/04 02:48:07;;;;;;;5.00;3.40;;;0.70;99.90;;;;;;4758123;30;20071;-84
2023/04/04 02:50:32;;;;;;;6.22;2.63;;;0.70;99.90;;;;;;4755540;30;20123;-84
2023/04/04 02:53:00;;;;;;;8.75;2.70;;;0.70;99.90;;;;;;4757461;30;20044;-84
2023/04/04 02:55:25;;;;;;;6.90;2.60;;;0.70;99.90;;;;;;4773221;30;20039;-84
2023/04/04 02:57:51;;;;;;;4.70;2.60;;;0.60;99.90;;;;;;4759222;30;20120;-83
2023/04/04 03:00:17;;;;;;;4.85;2.40;;;0.60;99.90;;;;;;4756018;30;20055;-83
2023/04/04 03:02:43;;;;;;;5.85;3.05;;;0.60;99.90;;;;;;4774247;30;20101;-83
2023/04/04 03:05:09;;;;;;;7.28;2.47;;;0.60;99.90;;;;;;4756517;30;20044;-84
2023/04/04 03:07:34;;;;;;;5.88;2.78;;;0.60;99.90;;;;;;4755210;30;20143;-84
2023/04/04 03:10:00;;;;;;;5.82;2.38;;;0.50;99.90;;;;;;4770539;30;20069;-83
2023/04/04 03:12:26;;;;;;;7.78;2.50;;;0.40;99.90;;;;;;4758270;30;20692;-83
2023/04/04 03:14:52;;;;;;;6.47;2.85;;;0.40;99.90;;;;;;4773825;30;20054;-83
2023/04/04 03:17:18;;;;;;;5.03;2.53;;;0.30;99.90;;;;;;4755704;30;20381;-83
2023/04/04 03:19:44;;;;;;;5.82;2.67;;;0.40;99.90;;;;;;4768770;30;20051;-83
2023/04/04 03:22:10;;;;;;;7.25;2.53;;;0.30;99.90;;;;;;4756069;30;20215;-84
2023/04/04 03:24:36;;;;;;;5.50;2.78;;;0.30;99.90;;;;;;4772918;30;20047;-83
2023/04/04 03:27:01;;;;;;;5.15;2.60;;;0.20;99.90;;;;;;4742565;30;20059;-84
2023/04/04 03:29:27;;;;;;;6.85;2.47;;;0.90;99.90;;;;;;4758196;30;20503;-84
2023/04/04 03:31:53;;;;;;;5.38;2.65;;;0.60;99.90;;;;;;4754923;30;20090;-83
2023/04/04 03:34:19;;;;;;;4.40;2.30;;;0.10;99.90;;;;;;4755936;30;20051;-84
2023/04/04 03:36:48;;;;;;;5.30;2.33;;;0.10;99.90;;;;;;4770113;30;20062;-84
2023/04/04 03:39:13;;;;;;;5.47;2.47;;;0.10;99.90;;;;;;4755457;30;20534;-84
2023/04/04 03:41:39;;;;;;;8.02;2.22;;;0.00;99.90;;;;;;4770169;30;20044;-84
2023/04/04 03:44:05;;;;;;;5.85;2.65;;;0.00;99.90;;;;;;4751039;30;20047;-84
2023/04/04 03:46:31;;;;;;;3.92;2.40;;;0.00;99.90;;;;;;4768030;30;20046;-84
2023/04/04 03:48:56;;;;;;;5.80;2.33;;;0.00;99.90;;;;;;4755507;30;20079;-84
2023/04/04 03:51:29;;;;;;;4.15;2.30;;;-0.10;99.90;;;;;;4757251;30;21509;-84
2023/04/04 03:53:55;;;;;;;9.38;3.08;;;0.00;99.90;;;;;;4755112;30;20496;-84
2023/04/04 03:56:21;;;;;;;5.30;2.35;;;0.00;99.90;;;;;;4771358;30;20574;-84
2023/04/04 03:58:46;;;;;;;5.10;2.38;;;0.00;99.90;;;;;;4770313;30;20048;-84
2023/04/04 04:01:12;;;;;;;7.60;2.50;;;-0.10;99.90;;;;;;4765326;30;20081;-84
2023/04/04 04:03:37;;;;;;;4.28;2.38;;;-0.10;99.90;;;;;;4754361;30;20040;-83
2023/04/04 04:06:03;;;;;;;9.70;2.30;;;-0.10;99.90;;;;;;4755932;30;20052;-83
2023/04/04 04:12:44;;;;;;;3.80;1.88;;;-0.10;99.90;;;;;;4694630;30;20114;-83
2023/04/04 04:15:09;;;;;;;4.57;2.17;;;-0.20;99.90;;;;;;4740975;30;20059;-82
2023/04/04 04:17:39;;;;;;;3.55;2.03;;;-0.20;99.90;;;;;;4754372;30;20050;-84
2023/04/04 04:20:07;;;;;;;3.20;1.63;;;-0.20;99.90;;;;;;4758461;30;20075;-83
2023/04/04 04:22:33;;;;;;;5.20;1.70;;;-0.20;99.90;;;;;;4737261;30;20055;-79
2023/04/04 04:24:58;;;;;;;4.25;2.08;;;-0.20;99.90;;;;;;4755767;30;20491;-80
2023/04/04 04:27:24;;;;;;;3.55;1.98;;;-0.20;99.90;;;;;;4756179;30;20049;-80
2023/04/04 04:29:50;;;;;;;3.70;1.75;;;-0.20;99.90;;;;;;4756151;30;20074;-81
2023/04/04 04:32:16;;;;;;;3.13;2.05;;;-0.20;99.90;;;;;;4760526;30;20040;-81
2023/04/04 04:34:42;;;;;;;3.80;1.83;;;-0.10;99.90;;;;;;4774249;30;20043;-81
2023/04/04 04:37:16;;;;;;;3.33;2.30;;;-0.10;99.90;;;;;;4771388;30;20070;-81
2023/04/04 04:39:41;;;;;;;3.38;1.90;;;-0.10;99.90;;;;;;4753224;30;20489;-81
2023/04/04 04:42:07;;;;;;;3.60;1.52;;;-0.10;99.90;;;;;;4753938;30;20048;-80
2023/04/04 04:44:33;;;;;;;6.10;1.63;;;0.00;99.90;;;;;;4771302;30;20048;-78
2023/04/04 04:46:58;;;;;;;3.20;1.73;;;-0.20;99.90;;;;;;4757832;30;20057;-80
2023/04/04 04:49:24;;;;;;;6.55;2.17;;;-0.20;99.90;;;;;;4772079;30;20039;-80
2023/04/04 04:51:50;;;;;;;4.28;2.10;;;-0.30;99.90;;;;;;4758053;30;20059;-80
2023/04/04 04:54:15;;;;;;;3.78;2.30;;;-0.20;99.90;;;;;;4771195;30;20044;-78
2023/04/04 04:56:41;;;;;;;2.88;1.98;;;-0.20;99.90;;;;;;4750464;30;20057;-78
2023/04/04 04:59:07;;;;;;;3.58;1.80;;;-0.20;99.90;;;;;;4766848;30;20047;-78
2023/04/04 05:01:33;;;;;;;4.15;1.75;;;-0.30;99.90;;;;;;4747364;30;20513;-79
2023/04/04 05:03:58;;;;;;;5.55;2.00;;;-0.30;99.90;;;;;;4751354;30;20035;-78
2023/04/04 05:06:24;;;;;;;5.40;1.73;;;-0.10;99.90;;;;;;4748954;30;20039;-81
2023/04/04 05:08:49;;;;;;;3.65;1.70;;;-0.30;99.90;;;;;;4754346;30;20564;-79
2023/04/04 05:11:15;;;;;;;4.95;2.58;;;-0.40;99.90;;;;;;4753614;30;20040;-80
2023/04/04 05:13:40;;;;;;;6.80;2.05;;;-0.40;99.90;;;;;;4771415;30;20518;-80
2023/04/04 05:16:06;;;;;;;4.78;2.50;;;-0.40;99.90;;;;;;4760005;30;20096;-81
2023/04/04 05:18:32;;;;;;;4.50;2.20;;;-0.10;99.90;;;;;;4755222;30;20044;-81
2023/04/04 05:20:57;;;;;;;5.55;1.92;;;-0.20;99.90;;;;;;4754769;30;20043;-82
2023/04/04 05:23:23;;;;;;;5.05;2.25;;;-0.10;99.90;;;;;;4751862;30;20442;-81
2023/04/04 05:25:50;;;;;;;4.65;2.13;;;0.00;99.90;;;;;;4752575;30;20473;-83
2023/04/04 05:28:16;;;;;;;10.30;2.08;;;0.20;99.90;;;;;;4754429;30;20133;-80
2023/04/04 05:30:41;;;;;;;4.03;1.90;;;0.40;99.90;;;;;;4755863;30;20090;-79
2023/04/04 05:33:07;;;;;;;3.50;2.63;;;0.50;99.90;;;;;;4751993;30;20072;-80
2023/04/04 05:35:33;;;;;;;3.10;2.08;;;1.20;99.90;;;;;;4750237;30;20067;-79
2023/04/04 05:37:58;;;;;;;4.45;1.95;;;2.10;99.90;;;;;;4751662;30;20381;-82
2023/04/04 05:40:24;;;;;;;4.00;1.70;;;2.90;99.90;;;;;;4760766;30;20067;-82
2023/04/04 05:42:57;;;;;;;2.47;1.77;;;3.40;99.90;;;;;;4754957;30;20052;-79
2023/04/04 05:45:23;;;;;;;5.05;1.90;;;4.00;99.90;;;;;;4750600;30;20108;-80
2023/04/04 05:47:49;;;;;;;4.35;2.00;;;4.30;99.90;;;;;;4751903;30;20134;-80
2023/04/04 05:50:15;;;;;;;4.53;1.80;;;4.40;99.90;;;;;;4765204;30;20566;-80
2023/04/04 05:52:40;;;;;;;2.80;1.98;;;4.30;99.90;;;;;;4751660;30;20059;-80
2023/04/04 05:55:06;;;;;;;6.60;1.90;;;4.40;99.90;;;;;;4767398;30;20046;-80
2023/04/04 05:57:32;;;;;;;4.60;2.38;;;4.50;99.90;;;;;;4769534;30;20032;-80
2023/04/04 05:59:58;;;;;;;4.10;1.95;;;4.60;99.90;;;;;;4770153;30;20105;-79
2023/04/04 06:02:24;;;;;;;5.20;2.80;;;4.50;99.90;;;;;;4754615;30;20101;-79
2023/04/04 06:04:49;;;;;;;6.88;2.38;;;4.50;99.90;;;;;;4754663;30;20392;-79
2023/04/04 06:07:15;;;;;;;3.97;2.13;;;4.40;99.90;;;;;;4767205;30;20095;-80
2023/04/04 06:09:41;;;;;;;5.78;2.92;;;4.40;99.90;;;;;;4770380;30;20052;-80
2023/04/04 06:12:08;;;;;;;5.15;2.70;;;4.40;99.90;;;;;;4754944;30;20051;-80
2023/04/04 06:14:37;;;;;;;4.55;2.70;;;4.60;99.90;;;;;;4754630;30;20047;-79
2023/04/04 06:17:03;;;;;;;7.68;2.70;;;4.50;99.90;;;;;;4769024;30;20048;-80
2023/04/04 06:19:28;;;;;;;3.95;2.28;;;4.50;99.90;;;;;;4754486;30;20453;-80
2023/04/04 06:21:54;;;;;;;3.47;2.70;;;4.40;99.90;;;;;;4764456;30;20138;-79
2023/04/04 06:24:20;;;;;;;4.90;2.38;;;4.20;99.90;;;;;;4750967;30;20131;-79
2023/04/04 06:26:50;;;;;;;5.30;2.72;;;4.30;99.90;;;;;;4754625;30;20172;-80
2023/04/04 06:29:16;;;;;;;4.38;2.78;;;4.30;99.90;;;;;;4754327;30;20396;-80
2023/04/04 06:31:42;;;;;;;5.32;2.80;;;4.30;99.90;;;;;;4754042;30;20066;-79
2023/04/04 06:34:07;;;;;;;6.15;2.80;;;4.70;99.90;;;;;;4753530;30;20047;-80
2023/04/04 06:36:33;;;;;;;5.93;2.72;;;5.50;99.90;;;;;;4753191;30;20043;-80
2023/04/04 06:38:59;;;;;;;3.33;2.03;;;6.50;99.90;;;;;;4769532;30;20190;-79
2023/04/04 06:41:25;;;;;;;5.80;2.22;;;7.80;99.90;;;;;;4754983;30;20128;-80
2023/04/04 06:43:50;;;;;;;4.60;1.88;;;8.90;99.90;;;;;;4754854;30;20051;-80
2023/04/04 06:46:16;;;;;;;3.53;1.40;;;9.70;99.90;;;;;;4754275;30;20062;-80
2023/04/04 06:48:42;;;;;;;4.30;1.90;;;9.80;99.90;;;;;;4769342;30;20517;-82
2023/04/04 06:51:08;;;;;;;3.63;2.08;;;10.10;99.90;;;;;;4759588;30;20427;-80
2023/04/04 06:53:33;;;;;;;4.63;1.35;;;10.60;99.90;;;;;;4769012;30;20125;-80
2023/04/04 06:56:00;;;;;;;4.53;1.55;;;10.60;99.90;;;;;;4771738;30;20047;-80
2023/04/04 06:58:25;;;;;;;5.00;1.45;;;10.60;99.90;;;;;;4763114;30;20070;-80
2023/04/04 07:00:51;;;;;;;3.92;1.92;;;10.70;99.90;;;;;;4770648;30;20052;-80
2023/04/04 07:03:16;;;;;;;4.05;1.90;;;11.30;99.90;;;;;;4765513;30;20554;-80
2023/04/04 07:05:42;;;;;;;3.60;1.52;;;11.40;99.60;;;;;;4753438;30;20097;-80
2023/04/04 07:08:08;;;;;;;7.82;2.03;;;11.70;99.50;;;;;;4749889;30;20054;-80
2023/04/04 07:10:34;;;;;;;5.63;1.35;;;12.20;99.80;;;;;;4754445;30;20047;-79
2023/04/04 07:12:59;;;;;;;3.92;1.58;;;12.50;99.50;;;;;;4770479;30;20445;-80
2023/04/04 07:15:26;;;;;;;3.88;1.70;;;12.40;98.30;;;;;;4754864;30;20384;-80
2023/04/04 07:17:52;;;;;;;3.75;1.63;;;11.90;98.80;;;;;;4753326;30;20044;-80
2023/04/04 07:20:18;;;;;;;3.15;1.02;;;10.90;98.40;;;;;;4754567;30;20048;-80
2023/04/04 07:22:44;;;;;;;3.35;1.95;;;10.60;99.20;;;;;;4769353;30;20047;-80
2023/04/04 07:25:11;;;;;;;6.05;1.67;;;10.20;98.90;;;;;;4769031;30;20048;-80
2023/04/04 07:27:36;;;;;;;4.60;1.50;;;9.80;99.20;;;;;;4753564;30;20058;-81
2023/04/04 07:30:03;;;;;;;7.68;2.30;;;9.40;99.90;;;;;;4767348;30;20051;-78
2023/04/04 07:32:28;;;;;;;3.80;1.98;;;9.30;99.90;;;;;;4767650;30;20083;-78
2023/04/04 07:34:54;;;;;;;5.07;1.52;;;9.00;99.90;;;;;;4752743;30;20087;-78
2023/04/04 07:37:20;;;;;;;6.60;1.90;;;8.60;99.90;;;;;;4751945;30;20051;-78
2023/04/04 07:39:48;;;;;;;4.55;1.15;;;8.60;99.90;;;;;;4767571;30;20415;-78
2023/04/04 07:42:14;;;;;;;5.00;1.50;;;8.40;99.90;;;;;;4768595;30;20055;-78
2023/04/04 07:44:40;;;;;;;3.38;1.15;;;8.10;99.90;;;;;;4751659;30;20183;-78
2023/04/04 07:47:06;;;;;;;3.33;1.15;;;8.10;99.90;;;;;;4751313;30;20535;-78
2023/04/04 07:49:31;;;;;;;3.70;1.30;;;8.00;99.90;;;;;;4751925;30;20411;-77
2023/04/04 07:51:57;;;;;;;5.30;1.20;;;7.90;99.90;;;;;;4752012;30;20048;-78
2023/04/04 07:54:23;;;;;;;6.20;1.33;;;7.60;99.90;;;;;;4771252;30;20054;-77
2023/04/04 07:56:49;;;;;;;1.80;0.70;;;7.70;99.90;;;;;;4752118;30;20056;-78
2023/04/04 07:59:15;;;;;;;2.92;0.88;;;7.80;99.70;;;;;;4751971;30;20048;-77
2023/04/04 08:01:40;;;;;;;3.78;0.98;;;7.60;99.90;;;;;;4765993;30;20066;-78
2023/04/04 08:04:06;;;;;;;5.20;1.30;;;7.60;99.90;;;;;;4749709;30;20059;-78
2023/04/04 08:06:32;;;;;;;4.32;1.00;;;7.70;99.90;;;;;;4751253;30;20055;-77
2023/04/04 08:08:58;;;;;;;5.10;1.50;;;7.80;99.90;;;;;;4751786;30;20043;-78
2023/04/04 08:11:24;;;;;;;2.85;0.82;;;8.00;99.90;;;;;;4751737;30;20048;-78
2023/04/04 08:13:50;;;;;;;2.20;0.65;;;8.10;99.90;;;;;;4753123;30;20067;-77
2023/04/04 08:16:16;;;;;;;5.53;1.17;;;8.20;99.70;;;;;;4749140;30;20052;-79
2023/04/04 08:18:42;;;;;;;6.60;1.15;;;9.10;99.90;;;;;;4749857;30;20061;-78
2023/04/04 08:21:07;;;;;;;2.45;0.75;;;8.60;99.90;;;;;;4763757;30;20051;-79
2023/04/04 08:23:33;;;;;;;5.07;1.27;;;8.70;99.90;;;;;;4766456;30;20043;-79
2023/04/04 08:25:59;;;;;;;2.88;0.75;;;8.70;99.90;;;;;;4764130;30;20075;-79
2023/04/04 08:28:26;;;;;;;2.55;1.02;;;8.70;99.70;;;;;;4750555;30;20476;-79
2023/04/04 08:30:53;;;;;;;7.70;1.75;;;8.90;99.80;;;;;;4749078;30;20066;-79
2023/04/04 08:33:19;;;;;;;6.10;1.30;;;9.10;99.90;;;;;;4747602;30;20067;-79
2023/04/04 08:35:45;;;;;;;2.72;0.90;;;9.30;99.10;;;;;;4765238;30;20059;-80
2023/04/04 08:38:10;;;;;;;4.50;0.90;;;9.50;99.60;;;;;;4749676;30;20048;-79
2023/04/04 08:40:37;;;;;;;1.42;0.75;;;9.80;99.80;;;;;;4747661;30;20058;-79
2023/04/04 08:43:04;;;;;;;4.03;0.75;;;10.00;99.70;;;;;;4767124;30;20903;-80
2023/04/04 08:45:32;;;;;;;5.22;1.08;;;10.00;99.50;;;;;;4748649;30;20043;-80
2023/04/04 08:48:02;;;;;;;3.78;0.70;;;10.10;99.10;;;;;;4766630;30;20052;-79
2023/04/04 08:50:29;;;;;;;3.60;1.00;;;10.10;98.90;;;;;;4749790;30;20253;-79
2023/04/04 08:52:58;;;;;;;3.67;1.20;;;10.20;98.60;;;;;;4750658;30;20047;-79
2023/04/04 08:55:24;;;;;;;2.08;0.95;;;10.30;98.50;;;;;;4767056;30;20055;-80
2023/04/04 08:57:50;;;;;;;3.17;0.80;;;10.40;98.90;;;;;;4752093;30;20055;-79
2023/04/04 09:00:16;;;;;;;3.10;1.00;;;10.40;98.50;;;;;;4754088;30;20044;-78
2023/04/04 09:02:56;;;;;;;6.55;1.20;;;10.50;98.00;;;;;;4753740;30;20051;-79
2023/04/04 09:05:22;;;;;;;3.47;1.20;;;10.30;98.40;;;;;;4763534;30;20071;-80
2023/04/04 09:07:50;;;;;;;2.03;0.77;;;10.50;98.70;;;;;;4753010;30;20091;-80
2023/04/04 09:10:15;;;;;;;6.22;1.30;;;10.20;97.90;;;;;;4768420;30;20090;-80
2023/04/04 09:12:46;;;;;;;3.63;0.80;;;10.30;97.90;;;;;;4767633;30;20079;-80
2023/04/04 09:15:12;;;;;;;2.25;0.90;;;10.00;96.20;;;;;;4768385;30;20077;-80
2023/04/04 09:17:38;;;;;;;3.92;0.77;;;9.60;97.20;;;;;;4767212;30;20746;-80
2023/04/04 09:20:39;;;;;;;3.90;1.25;;;9.60;97.50;;;;;;4753364;30;20047;-80
2023/04/04 09:23:25;;;;;;;2.42;0.88;;;9.50;96.90;;;;;;4747755;30;20067;-80
2023/04/04 09:25:53;;;;;;;3.95;1.55;;;9.60;97.70;;;;;;4752770;30;20075;-79
2023/04/04 09:28:20;;;;;;;4.05;0.82;;;9.80;97.80;;;;;;4768829;30;20062;-80
2023/04/04 09:30:50;;;;;;;2.38;0.88;;;9.90;97.80;;;;;;4768871;30;20515;-79
2023/04/04 09:33:17;;;;;;;2.28;0.75;;;9.70;96.80;;;;;;4752452;30;20056;-79
2023/04/04 09:35:45;;;;;;;4.68;1.08;;;9.80;97.50;;;;;;4752566;30;20528;-79
2023/04/04 09:38:11;;;;;;;6.55;1.00;;;9.70;96.20;;;;;;4767844;30;20051;-79
2023/04/04 09:40:40;;;;;;;4.07;0.98;;;9.70;97.00;;;;;;4751256;30;20059;-80
2023/04/04 09:43:07;;;;;;;2.70;0.75;;;9.90;97.00;;;;;;4768317;30;20043;-79
2023/04/04 09:45:34;;;;;;;4.72;1.58;;;9.80;97.40;;;;;;4747718;30;20055;-80
2023/04/04 09:48:01;;;;;;;2.25;0.65;;;10.00;97.30;;;;;;4753934;30;20047;-79
2023/04/04 09:50:32;;;;;;;4.00;0.85;;;10.30;97.00;;;;;;4767437;30;20059;-79
2023/04/04 09:52:59;;;;;;;3.13;0.80;;;10.50;96.60;;;;;;4766289;30;20643;-80
2023/04/04 09:55:52;;;;;;;3.55;0.70;;;10.80;96.50;;;;;;4768641;30;20052;-79
2023/04/04 09:58:22;;;;;;;3.90;0.77;;;10.70;95.70;;;;;;4751191;30;20055;-79
2023/04/04 10:00:51;;;;;;;4.78;0.93;;;10.50;97.30;;;;;;4749534;30;20043;-80
2023/04/04 10:03:20;;;;;;;2.33;1.00;;;10.80;97.70;;;;;;4769304;30;20090;-80
2023/04/04 10:05:47;;;;;;;3.78;1.15;;;11.00;97.20;;;;;;4751070;30;20055;-80
2023/04/04 10:08:17;;;;;;;3.85;1.00;;;11.20;97.00;;;;;;4753142;30;20059;-79
2023/04/04 10:11:03;;;;;;;3.28;1.38;;;11.00;96.50;;;;;;4751998;30;20059;-80
2023/04/04 10:13:34;;;;;;;3.72;1.55;;;10.90;96.70;;;;;;4746611;30;20060;-80
2023/04/04 10:16:02;;;;;;;4.57;1.42;;;10.80;95.70;;;;;;4748510;30;20071;-79
2023/04/04 10:18:33;;;;;;;4.68;1.42;;;10.90;96.80;;;;;;4752673;30;20057;-80
2023/04/04 10:21:01;;;;;;;5.40;1.52;;;10.50;97.00;;;;;;4766279;30;20055;-80
2023/04/04 10:23:27;;;;;;;3.15;1.27;;;10.40;96.00;;;;;;4752477;30;20067;-79
2023/04/04 10:25:54;;;;;;;4.63;1.33;;;10.00;96.70;;;;;;4753223;30;20131;-79
2023/04/04 10:28:20;;;;;;;4.65;1.27;;;9.90;96.10;;;;;;4752157;30;20097;-79
2023/04/04 10:31:11;;;;;;;5.32;1.42;;;9.70;96.60;;;;;;4749433;30;20095;-79
2023/04/04 10:34:16;;;;;;;7.80;1.40;;;9.60;96.30;;;;;;4752524;30;20051;-77
2023/04/04 10:36:50;;;;;;;4.28;1.83;;;9.40;96.80;;;;;;4765911;30;20055;-80
2023/04/04 10:40:04;;;;;;;7.00;1.75;;;9.60;97.70;;;;;;4769028;30;20100;-79
2023/04/04 10:42:35;;;;;;;3.35;1.33;;;9.70;97.60;;;;;;4721995;30;20060;-79
2023/04/04 10:45:02;;;;;;;3.25;1.42;;;9.50;96.60;;;;;;4749173;30;20060;-80
2023/04/04 10:47:34;;;;;;;3.90;1.40;;;9.80;97.40;;;;;;4737364;30;20060;-80
2023/04/04 10:50:08;;;;;;;2.47;1.10;;;9.60;96.40;;;;;;4752831;30;20102;-80
2023/04/04 10:52:35;;;;;;;3.67;1.20;;;9.60;95.70;;;;;;4747206;30;20063;-79
2023/04/04 10:55:05;;;;;;;3.25;1.33;;;9.60;96.30;;;;;;4752809;30;20059;-79
2023/04/04 10:57:54;;;;;;;3.80;1.92;;;9.60;97.20;;;;;;4753081;30;20042;-80
2023/04/04 11:00:23;;;;;;;2.35;1.00;;;9.70;97.90;;;;;;4748555;30;20077;-79
2023/04/04 11:02:50;;;;;;;5.45;1.30;;;10.00;97.60;;;;;;4756636;30;20128;-79
2023/04/04 11:05:29;;;;;;;7.15;1.92;;;10.00;96.60;;;;;;4752017;30;20043;-79
2023/04/04 11:08:05;;;;;;;3.67;1.50;;;9.90;96.30;;;;;;4755857;30;20397;-79
2023/04/04 11:10:34;;;;;;;3.72;1.52;;;9.90;95.90;;;;;;4752823;30;20499;-79
2023/04/04 11:13:08;;;;;;;3.33;1.45;;;9.90;96.10;;;;;;4754919;30;20131;-79
2023/04/04 11:16:06;;;;;;;3.35;1.55;;;10.30;96.90;;;;;;4754308;30;20515;-79
2023/04/04 11:18:38;;;;;;;2.75;1.08;;;10.20;95.50;;;;;;4759527;30;20063;-80
2023/04/04 11:21:18;;;;;;;3.83;1.42;;;10.30;95.90;;;;;;4771251;30;20574;-80
2023/04/04 11:23:50;;;;;;;3.78;1.45;;;10.20;95.50;;;;;;4768860;30;20094;-80
2023/04/04 11:26:25;;;;;;;3.30;1.52;;;10.10;96.10;;;;;;4755982;30;20415;-81
2023/04/04 11:28:50;;;;;;;2.03;1.08;;;10.20;96.70;;;;;;4739184;30;20052;-81
2023/04/04 11:31:22;;;;;;;2.60;1.42;;;10.40;95.80;;;;;;4749342;30;20047;-79
2023/04/04 11:33:55;;;;;;;2.90;1.02;;;10.30;96.20;;;;;;4751762;30;20051;-78
2023/04/04 11:39:21;;;;;;;5.07;1.48;;;10.00;95.60;;;;;;4748785;30;20150;-78
2023/04/04 11:42:23;;;;;;;3.55;1.70;;;10.10;95.20;;;;;;4753437;30;20155;-81
2023/04/04 11:44:53;;;;;;;5.50;1.88;;;9.90;96.00;;;;;;4753683;30;20050;-81
2023/04/04 11:47:30;;;;;;;7.68;2.05;;;9.90;94.80;;;;;;4751498;30;20044;-81
2023/04/04 11:50:07;;;;;;;4.93;1.90;;;9.80;96.80;;;;;;4738927;30;20047;-81
2023/04/04 11:52:55;;;;;;;4.15;2.17;;;9.90;95.00;;;;;;4749197;30;20040;-82
2023/04/04 11:55:47;;;;;;;5.68;1.83;;;9.60;95.60;;;;;;4768354;30;20047;-82
2023/04/04 11:58:15;;;;;;;1.98;1.27;;;9.60;94.70;;;;;;4752865;30;20123;-80
2023/04/04 12:00:42;;;;;;;4.63;2.13;;;9.80;95.10;;;;;;4752898;30;20039;-78
2023/04/04 12:03:10;;;;;;;3.75;1.85;;;9.50;93.40;;;;;;4766196;30;20710;-78
2023/04/04 12:05:38;;;;;;;3.10;1.42;;;9.80;94.80;;;;;;4754188;30;20054;-82
2023/04/04 12:08:24;;;;;;;2.55;1.67;;;9.90;94.90;;;;;;4760530;30;20427;-81
2023/04/04 12:15:22;;;;;;;3.78;1.80;;;9.90;94.30;;;;;;4732370;30;20228;-85
2023/04/04 12:17:51;;;;;;;3.53;1.60;;;9.70;94.90;;;;;;4706969;30;20075;-82
2023/04/04 12:20:21;;;;;;;3.05;1.65;;;9.60;95.00;;;;;;4716844;30;20430;-83
2023/04/04 12:22:51;;;;;;;3.28;1.52;;;9.80;95.50;;;;;;4739715;30;20469;-84
2023/04/04 12:25:43;;;;;;;6.65;2.03;;;10.10;95.70;;;;;;4754724;30;20059;-82
2023/04/04 12:29:23;;;;;;;4.18;2.50;;;10.10;96.20;;;;;;4753114;30;20191;-86
2023/04/04 12:47:35;;;;;;;5.25;1.70;;;10.40;95.60;;;;;;4696114;30;20165;-83
2023/04/04 12:51:00;;;;;;;4.60;1.75;;;10.00;94.60;;;;;;4698692;30;20107;-82
2023/04/04 13:01:37;;;;;;;3.95;1.40;;;9.80;94.40;;;;;;4645632;30;20105;-82
2023/04/04 13:08:51;;;;;;;5.50;1.92;;;9.90;95.00;;;;;;4625627;31;20110;-83
2023/04/04 13:12:13;;;;;;;3.22;1.73;;;9.90;95.00;;;;;;4627234;30;20206;-82
2023/04/04 13:15:18;;;;;;;3.50;1.55;;;9.90;95.50;;;;;;4647952;30;20057;-82
2023/04/04 13:17:48;;;;;;;8.63;1.63;;;10.10;96.40;;;;;;4697446;30;20055;-82
2023/04/04 13:20:15;;;;;;;3.83;1.60;;;10.10;95.70;;;;;;4751650;30;20052;-80
2023/04/04 13:22:41;;;;;;;2.28;1.30;;;10.20;95.30;;;;;;4771312;30;20047;-79
2023/04/04 13:25:08;;;;;;;2.78;1.25;;;10.60;97.10;;;;;;4754630;30;20502;-79
2023/04/04 13:27:35;;;;;;;3.75;1.52;;;10.90;96.70;;;;;;4751994;30;20095;-79
2023/04/04 13:30:02;;;;;;;3.92;1.63;;;10.70;94.20;;;;;;4755362;30;20560;-79
2023/04/04 13:32:28;;;;;;;2.85;1.80;;;10.70;95.00;;;;;;4751099;30;20575;-79
2023/04/04 13:34:53;;;;;;;3.90;1.73;;;10.60;95.00;;;;;;4753323;30;20040;-79
2023/04/04 13:37:19;;;;;;;2.95;1.80;;;10.90;94.80;;;;;;4766880;30;20047;-79
2023/04/04 13:39:45;;;;;;;5.82;1.63;;;10.90;94.60;;;;;;4769706;30;20071;-79
2023/04/04 13:42:11;;;;;;;4.38;1.60;;;10.60;94.20;;;;;;4762728;30;20052;-79