Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:56;;;;;;;2.08;1.10;;;19.90;97.70;;;;;;4249346;27;20436;-76
2021/06/29 00:03:01;;;;;;;8.05;1.65;;;20.10;97.40;;;;;;4247922;27;20051;-78
2021/06/29 00:05:06;;;;;;;5.03;1.35;;;20.10;97.50;;;;;;4247877;27;20039;-78
2021/06/29 00:07:11;;;;;;;5.72;1.20;;;20.00;98.00;;;;;;4247410;27;20051;-75
2021/06/29 00:09:14;;;;;;;3.97;1.40;;;19.90;98.00;;;;;;4247107;27;20043;-76
2021/06/29 00:11:18;;;;;;;2.65;1.45;;;19.80;98.60;;;;;;4247746;27;20061;-77
2021/06/29 00:13:22;;;;;;;4.10;1.40;;;19.70;98.70;;;;;;4247664;27;20055;-77
2021/06/29 00:15:28;;;;;;;3.75;1.60;;;19.60;98.80;;;;;;4247546;27;20123;-78
2021/06/29 00:17:31;;;;;;;3.15;1.05;;;19.60;98.90;;;;;;4247405;27;20099;-75
2021/06/29 00:19:36;;;;;;;4.50;1.65;;;19.50;99.00;;;;;;4247462;27;20043;-77
2021/06/29 00:21:39;;;;;;;10.27;1.45;;;19.60;98.90;;;;;;4235994;27;20050;-77
2021/06/29 00:23:43;;;;;;;2.63;1.30;;;19.60;99.30;;;;;;4248782;27;20487;-77
2021/06/29 00:25:46;;;;;;;2.35;1.23;;;19.50;99.40;;;;;;4230022;28;20052;-74
2021/06/29 00:27:50;;;;;;;5.00;1.20;;;19.70;98.90;;;;;;4248806;27;20252;-75
2021/06/29 00:29:53;;;;;;;5.50;1.50;;;19.70;98.80;;;;;;4229854;28;20629;-76
2021/06/29 00:31:56;;;;;;;4.50;1.30;;;19.70;98.90;;;;;;4230709;27;20070;-75
2021/06/29 00:33:59;;;;;;;2.90;1.23;;;19.80;98.40;;;;;;4247316;27;20054;-75
2021/06/29 00:36:03;;;;;;;8.40;1.60;;;19.90;98.00;;;;;;4247179;27;20031;-75
2021/06/29 00:38:06;;;;;;;7.37;1.77;;;20.00;97.70;;;;;;4228990;28;20051;-76
2021/06/29 00:40:12;;;;;;;12.75;1.75;;;20.10;97.80;;;;;;4247363;27;20451;-74
2021/06/29 00:42:15;;;;;;;3.03;1.25;;;20.10;97.50;;;;;;4247261;27;20062;-76
2021/06/29 00:44:20;;;;;;;2.50;1.05;;;20.20;97.60;;;;;;4247369;27;20035;-75
2021/06/29 00:46:23;;;;;;;2.15;1.17;;;20.20;97.60;;;;;;4228955;28;20539;-76
2021/06/29 00:48:26;;;;;;;2.20;1.15;;;20.20;97.40;;;;;;4246898;27;20100;-77
2021/06/29 00:50:29;;;;;;;1.52;1.13;;;20.20;97.40;;;;;;4228721;28;20381;-76
2021/06/29 00:52:33;;;;;;;2.70;1.20;;;20.20;97.40;;;;;;4228515;28;20051;-74
2021/06/29 00:54:37;;;;;;;4.32;1.10;;;20.20;97.50;;;;;;4246386;27;20054;-76
2021/06/29 00:56:43;;;;;;;5.28;1.23;;;20.20;97.30;;;;;;4246812;27;20192;-76
2021/06/29 00:58:48;;;;;;;3.35;1.30;;;20.20;97.40;;;;;;4246679;27;20039;-77
2021/06/29 01:00:53;;;;;;;2.88;1.10;;;20.20;97.90;;;;;;4228782;28;20108;-75
2021/06/29 01:02:57;;;;;;;2.05;1.23;;;20.20;97.50;;;;;;4246983;27;20031;-77
2021/06/29 01:05:00;;;;;;;4.70;1.30;;;20.10;98.20;;;;;;4228791;28;20055;-74
2021/06/29 01:07:04;;;;;;;2.17;0.98;;;20.10;97.40;;;;;;4228930;28;20441;-74
2021/06/29 01:09:07;;;;;;;3.25;1.33;;;20.20;97.30;;;;;;4247385;27;20092;-76
2021/06/29 01:11:10;;;;;;;3.17;1.10;;;20.20;97.40;;;;;;4229303;28;20048;-76
2021/06/29 01:13:28;;;;;;;3.03;1.30;;;20.20;97.60;;;;;;4228956;28;20044;-75
2021/06/29 01:15:31;;;;;;;4.25;1.15;;;20.20;97.40;;;;;;4232257;28;20070;-76
2021/06/29 01:17:35;;;;;;;3.15;1.20;;;20.20;97.40;;;;;;4254769;27;20051;-75
2021/06/29 01:21:52;;;;;;;3.22;1.40;;;20.20;97.60;;;;;;4258357;27;20043;-74
2021/06/29 01:23:57;;;;;;;1.98;1.20;;;20.20;97.40;;;;;;4219278;28;20063;-75
2021/06/29 01:26:10;;;;;;;2.63;1.58;;;20.10;97.50;;;;;;4234715;28;20059;-75
2021/06/29 01:28:21;;;;;;;4.07;1.50;;;20.10;98.10;;;;;;4249609;27;20047;-75
2021/06/29 01:32:27;;;;;;;2.78;1.30;;;20.10;97.70;;;;;;4247848;27;20045;-77
2021/06/29 01:34:30;;;;;;;4.78;1.48;;;20.10;98.30;;;;;;4230030;28;20055;-76
2021/06/29 01:36:37;;;;;;;3.80;1.48;;;20.10;98.10;;;;;;4229906;28;20063;-75
2021/06/29 01:38:41;;;;;;;2.50;1.40;;;20.10;97.90;;;;;;4230074;28;20051;-75
2021/06/29 01:40:44;;;;;;;3.20;1.38;;;20.10;97.60;;;;;;4227799;28;20054;-74
2021/06/29 01:42:52;;;;;;;1.95;1.23;;;20.10;98.00;;;;;;4245998;28;20050;-75
2021/06/29 01:44:56;;;;;;;1.52;1.25;;;20.10;97.80;;;;;;4228023;28;20051;-77
2021/06/29 01:47:00;;;;;;;3.28;1.40;;;20.10;97.60;;;;;;4227482;28;20054;-76
2021/06/29 01:49:03;;;;;;;4.68;1.58;;;20.10;97.70;;;;;;4227799;28;20069;-75
2021/06/29 01:51:07;;;;;;;6.85;1.50;;;20.10;97.80;;;;;;4245675;28;20047;-75
2021/06/29 01:53:10;;;;;;;4.43;1.60;;;20.10;97.90;;;;;;4227267;28;20055;-77
2021/06/29 01:55:16;;;;;;;3.13;1.27;;;20.10;97.90;;;;;;4245775;28;20518;-76
2021/06/29 01:57:19;;;;;;;3.42;1.50;;;20.10;97.70;;;;;;4246044;28;20047;-76
2021/06/29 01:59:24;;;;;;;6.43;1.67;;;20.20;97.60;;;;;;4230243;28;20054;-76
2021/06/29 02:01:28;;;;;;;5.68;1.25;;;20.20;97.70;;;;;;4234390;28;20132;-75
2021/06/29 02:03:32;;;;;;;3.03;1.50;;;20.20;97.90;;;;;;4252330;27;20047;-74
2021/06/29 02:05:35;;;;;;;2.92;1.60;;;20.20;98.20;;;;;;4252582;27;20104;-76
2021/06/29 02:07:38;;;;;;;3.17;1.50;;;20.10;98.30;;;;;;4235278;28;20063;-75
2021/06/29 02:09:42;;;;;;;2.83;1.30;;;20.20;98.00;;;;;;4253792;27;20043;-76
2021/06/29 02:11:46;;;;;;;2.88;1.40;;;20.20;97.90;;;;;;4252883;27;20047;-75
2021/06/29 02:13:49;;;;;;;1.65;1.23;;;20.20;97.70;;;;;;4250594;27;20051;-77
2021/06/29 02:15:52;;;;;;;5.50;1.40;;;20.30;97.80;;;;;;4230646;27;20056;-75
2021/06/29 02:17:55;;;;;;;3.30;1.55;;;20.30;97.70;;;;;;4214128;28;20052;-76
2021/06/29 02:19:59;;;;;;;1.77;1.35;;;20.30;97.90;;;;;;4249113;27;20043;-76
2021/06/29 02:22:02;;;;;;;3.15;1.45;;;20.30;97.90;;;;;;4248670;27;20059;-75
2021/06/29 02:24:06;;;;;;;3.17;1.30;;;20.30;98.00;;;;;;4230929;28;20047;-73
2021/06/29 02:26:09;;;;;;;2.00;1.10;;;20.30;97.80;;;;;;4230752;28;20040;-74
2021/06/29 02:28:14;;;;;;;6.82;1.40;;;20.30;97.80;;;;;;4230582;28;20050;-74
2021/06/29 02:30:18;;;;;;;3.00;1.45;;;20.30;97.90;;;;;;4248558;27;20144;-78
2021/06/29 02:32:21;;;;;;;4.88;2.00;;;20.20;98.10;;;;;;4230547;27;20047;-77
2021/06/29 02:34:24;;;;;;;2.85;1.58;;;20.10;98.50;;;;;;4229969;28;20054;-76
2021/06/29 02:36:27;;;;;;;2.42;1.23;;;20.20;98.10;;;;;;4230584;28;20055;-77
2021/06/29 02:38:31;;;;;;;3.55;1.70;;;20.20;98.00;;;;;;4230157;28;20106;-74
2021/06/29 02:40:34;;;;;;;7.95;1.60;;;20.20;98.40;;;;;;4248535;27;20059;-76
2021/06/29 02:42:38;;;;;;;4.32;1.67;;;20.20;97.70;;;;;;4231431;28;20063;-75
2021/06/29 02:44:42;;;;;;;2.22;1.30;;;20.10;98.20;;;;;;4216885;28;20056;-75
2021/06/29 02:46:45;;;;;;;4.32;1.50;;;20.20;98.40;;;;;;4217565;28;20055;-75
2021/06/29 02:48:49;;;;;;;3.55;1.48;;;20.10;98.30;;;;;;4215076;28;20062;-77
2021/06/29 02:50:52;;;;;;;4.65;1.48;;;20.10;98.90;;;;;;4230459;28;20035;-75
2021/06/29 02:52:55;;;;;;;2.65;1.45;;;20.10;98.20;;;;;;4229679;28;20098;-73
2021/06/29 02:54:58;;;;;;;2.60;1.70;;;20.10;98.70;;;;;;4212538;28;20456;-75
2021/06/29 02:57:01;;;;;;;6.00;1.63;;;20.00;98.80;;;;;;4229273;28;20054;-77
2021/06/29 02:59:05;;;;;;;3.58;1.52;;;20.00;98.80;;;;;;4228684;28;20411;-74
2021/06/29 03:01:09;;;;;;;6.07;2.03;;;19.90;98.60;;;;;;4229073;28;20536;-77
2021/06/29 03:03:12;;;;;;;3.25;1.77;;;20.00;98.60;;;;;;4246945;28;20395;-75
2021/06/29 03:05:16;;;;;;;3.55;1.80;;;20.00;98.90;;;;;;4247331;28;20035;-76
2021/06/29 03:07:19;;;;;;;4.80;1.80;;;19.90;98.60;;;;;;4228722;28;20056;-76
2021/06/29 03:09:22;;;;;;;4.30;1.65;;;19.90;98.90;;;;;;4229023;28;20047;-75
2021/06/29 03:11:25;;;;;;;2.88;1.50;;;19.90;98.70;;;;;;4228645;28;20051;-76
2021/06/29 03:13:28;;;;;;;4.07;2.03;;;19.90;98.70;;;;;;4247164;28;20384;-76
2021/06/29 03:15:34;;;;;;;4.43;2.17;;;19.80;99.20;;;;;;4228756;28;20055;-75
2021/06/29 03:17:38;;;;;;;8.80;2.17;;;19.80;98.90;;;;;;4229168;28;20054;-76
2021/06/29 03:19:41;;;;;;;3.60;1.90;;;19.80;99.00;;;;;;4246905;28;20047;-76
2021/06/29 03:21:44;;;;;;;3.45;1.73;;;19.90;99.10;;;;;;4228228;28;20063;-75
2021/06/29 03:23:47;;;;;;;6.82;2.05;;;19.90;98.90;;;;;;4228304;28;20400;-74
2021/06/29 03:25:51;;;;;;;6.40;2.00;;;19.90;99.30;;;;;;4246982;28;20055;-75
2021/06/29 03:27:54;;;;;;;6.70;2.15;;;19.90;99.40;;;;;;4228486;28;20481;-76
2021/06/29 03:29:57;;;;;;;7.43;1.88;;;19.70;99.70;;;;;;4246553;28;20050;-75
2021/06/29 03:32:00;;;;;;;4.72;2.15;;;19.70;99.20;;;;;;4228365;28;20063;-76
2021/06/29 03:34:05;;;;;;;17.98;2.58;;;19.80;99.50;;;;;;4228295;28;20051;-76
2021/06/29 03:36:08;;;;;;;7.13;2.63;;;19.80;99.40;;;;;;4247140;28;20046;-76
2021/06/29 03:38:11;;;;;;;4.38;2.08;;;19.70;99.60;;;;;;4247177;28;20039;-76
2021/06/29 03:40:16;;;;;;;3.17;2.00;;;19.70;99.90;;;;;;4211928;28;20469;-76
2021/06/29 03:42:19;;;;;;;3.63;2.00;;;19.60;99.50;;;;;;4247795;28;20039;-76
2021/06/29 03:44:22;;;;;;;3.15;1.77;;;19.60;99.90;;;;;;4230763;28;20302;-76
2021/06/29 03:46:25;;;;;;;4.35;2.28;;;19.60;99.70;;;;;;4231222;28;20052;-78
2021/06/29 03:48:29;;;;;;;5.50;1.95;;;19.70;99.60;;;;;;4251109;28;20039;-75
2021/06/29 03:50:34;;;;;;;6.32;2.10;;;19.80;99.80;;;;;;4232814;28;20081;-78
2021/06/29 03:52:37;;;;;;;3.60;1.88;;;19.70;99.40;;;;;;4250526;28;20058;-74
2021/06/29 03:54:40;;;;;;;4.45;2.33;;;19.70;99.70;;;;;;4232495;28;20051;-77
2021/06/29 03:56:43;;;;;;;5.43;2.22;;;19.60;99.70;;;;;;4234517;28;20133;-75
2021/06/29 03:58:47;;;;;;;6.30;2.03;;;19.60;99.50;;;;;;4234636;27;20050;-75
2021/06/29 04:00:50;;;;;;;7.40;2.13;;;19.70;99.10;;;;;;4215892;28;20416;-76
2021/06/29 04:02:53;;;;;;;3.67;2.70;;;19.50;99.40;;;;;;4212541;28;20063;-76
2021/06/29 04:04:56;;;;;;;7.47;2.50;;;19.50;99.30;;;;;;4229051;28;20078;-76
2021/06/29 04:07:02;;;;;;;2.85;1.65;;;19.60;99.30;;;;;;4229321;28;20062;-76
2021/06/29 04:09:08;;;;;;;3.80;2.47;;;19.70;99.10;;;;;;4228999;28;20039;-78
2021/06/29 04:11:11;;;;;;;8.77;2.58;;;19.70;99.30;;;;;;4229200;27;20048;-76
2021/06/29 04:13:14;;;;;;;5.60;2.10;;;19.60;99.00;;;;;;4229110;27;20415;-75
2021/06/29 04:15:17;;;;;;;6.82;2.28;;;19.60;99.20;;;;;;4247533;27;20046;-75
2021/06/29 04:17:20;;;;;;;6.88;2.28;;;19.70;98.70;;;;;;4247266;27;20505;-77
2021/06/29 04:19:23;;;;;;;6.13;2.20;;;19.80;98.50;;;;;;4247289;27;20050;-77
2021/06/29 04:21:26;;;;;;;4.80;1.73;;;19.80;99.00;;;;;;4246753;27;20043;-75
2021/06/29 04:23:31;;;;;;;4.45;1.88;;;19.60;98.90;;;;;;4228906;28;20048;-74
2021/06/29 04:25:34;;;;;;;5.50;1.92;;;19.70;98.70;;;;;;4228829;28;20051;-74
2021/06/29 04:27:37;;;;;;;6.93;1.80;;;19.60;99.00;;;;;;4228866;28;20070;-76
2021/06/29 04:29:41;;;;;;;3.20;1.70;;;19.60;98.80;;;;;;4247113;27;20035;-75
2021/06/29 04:31:44;;;;;;;3.35;1.70;;;19.70;98.80;;;;;;4228490;28;20055;-74
2021/06/29 04:33:47;;;;;;;5.70;1.85;;;19.70;98.80;;;;;;4246648;27;20046;-77
2021/06/29 04:35:50;;;;;;;5.90;1.60;;;19.70;98.70;;;;;;4247397;27;20042;-75
2021/06/29 04:37:53;;;;;;;5.93;1.65;;;19.60;99.00;;;;;;4249397;27;20043;-78
2021/06/29 04:40:01;;;;;;;4.53;1.50;;;19.70;98.70;;;;;;4250256;27;20043;-76
2021/06/29 04:42:05;;;;;;;3.10;1.50;;;19.70;98.80;;;;;;4215205;28;20059;-77
2021/06/29 04:44:08;;;;;;;7.13;1.60;;;19.80;98.70;;;;;;4250155;27;20043;-77
2021/06/29 04:46:11;;;;;;;3.75;1.73;;;19.80;99.10;;;;;;4231332;28;20455;-75
2021/06/29 04:48:15;;;;;;;5.97;1.73;;;19.90;98.90;;;;;;4231173;28;20043;-77
2021/06/29 04:50:18;;;;;;;8.93;1.67;;;19.90;98.70;;;;;;4230493;28;20052;-75
2021/06/29 04:52:22;;;;;;;4.60;1.65;;;19.90;98.70;;;;;;4212168;28;20051;-75
2021/06/29 04:54:25;;;;;;;3.33;1.48;;;19.90;98.80;;;;;;4211138;28;20470;-76
2021/06/29 04:56:29;;;;;;;3.70;2.08;;;19.90;98.30;;;;;;4211190;28;20048;-76
2021/06/29 04:58:33;;;;;;;2.65;1.25;;;20.00;98.00;;;;;;4229525;28;20039;-75
2021/06/29 05:00:39;;;;;;;4.50;1.58;;;20.10;97.80;;;;;;4211560;28;20040;-75
2021/06/29 05:02:43;;;;;;;3.88;1.70;;;20.10;97.90;;;;;;4211655;28;20484;-76
2021/06/29 05:04:47;;;;;;;6.95;1.70;;;20.10;98.20;;;;;;4229861;28;20047;-77
2021/06/29 05:06:50;;;;;;;7.28;1.70;;;20.20;98.00;;;;;;4196587;28;20120;-75
2021/06/29 05:08:53;;;;;;;3.42;1.50;;;20.10;98.30;;;;;;4231319;28;20059;-76
2021/06/29 05:10:57;;;;;;;5.10;1.48;;;20.20;98.30;;;;;;4233325;28;20213;-77
2021/06/29 05:13:01;;;;;;;6.75;1.77;;;20.20;98.00;;;;;;4214018;28;20050;-75
2021/06/29 05:15:07;;;;;;;6.57;2.03;;;20.20;98.40;;;;;;4229054;28;20054;-73
2021/06/29 05:17:10;;;;;;;6.28;1.67;;;20.20;98.30;;;;;;4228948;28;20157;-76
2021/06/29 05:19:13;;;;;;;3.10;1.98;;;20.20;98.30;;;;;;4228768;28;20111;-75
2021/06/29 05:21:16;;;;;;;4.20;1.70;;;20.20;98.50;;;;;;4211077;28;20052;-75
2021/06/29 05:23:19;;;;;;;3.83;1.70;;;20.30;98.10;;;;;;4228634;28;20056;-76
2021/06/29 05:25:23;;;;;;;3.75;1.77;;;20.30;98.00;;;;;;4228937;28;20040;-76
2021/06/29 05:27:26;;;;;;;8.15;1.85;;;20.30;98.20;;;;;;4210543;28;20047;-75
2021/06/29 05:29:31;;;;;;;4.82;2.00;;;20.40;98.20;;;;;;4210842;28;20048;-75
2021/06/29 05:31:34;;;;;;;3.40;1.77;;;20.40;97.70;;;;;;4210985;28;20044;-76
2021/06/29 05:33:37;;;;;;;5.25;1.75;;;20.50;97.60;;;;;;4210547;28;20044;-76
2021/06/29 05:35:41;;;;;;;6.45;1.73;;;20.50;97.60;;;;;;4214725;27;20043;-77
2021/06/29 05:37:44;;;;;;;5.50;1.95;;;20.50;97.60;;;;;;4246054;27;20108;-75
2021/06/29 05:39:47;;;;;;;7.72;2.08;;;20.50;97.60;;;;;;4227440;28;20047;-77
2021/06/29 05:41:50;;;;;;;6.32;2.28;;;20.50;97.50;;;;;;4227950;28;20040;-75
2021/06/29 05:43:53;;;;;;;5.95;1.63;;;20.60;97.40;;;;;;4227544;28;20048;-75
2021/06/29 05:45:58;;;;;;;5.00;2.10;;;20.50;97.30;;;;;;4227601;28;20060;-77
2021/06/29 05:48:01;;;;;;;7.40;1.70;;;20.60;97.70;;;;;;4210921;28;20051;-76
2021/06/29 05:50:09;;;;;;;9.75;2.05;;;20.70;97.40;;;;;;4246400;28;20146;-76
2021/06/29 05:52:12;;;;;;;3.17;1.60;;;20.80;97.40;;;;;;4227378;28;20143;-74
2021/06/29 05:54:16;;;;;;;6.22;1.90;;;20.70;96.90;;;;;;4227370;28;20054;-77
2021/06/29 05:56:20;;;;;;;4.43;1.55;;;20.80;97.10;;;;;;4227415;28;20096;-76
2021/06/29 05:58:23;;;;;;;4.80;1.77;;;20.70;97.10;;;;;;4245766;28;20088;-75
2021/06/29 06:00:26;;;;;;;5.25;1.50;;;20.70;97.10;;;;;;4227482;28;20056;-75
2021/06/29 06:02:31;;;;;;;4.90;1.85;;;20.80;96.90;;;;;;4227709;28;20048;-75
2021/06/29 06:04:34;;;;;;;3.58;1.77;;;20.90;96.70;;;;;;4227272;28;20062;-76
2021/06/29 06:06:48;;;;;;;3.28;1.70;;;21.00;96.70;;;;;;4221217;28;20524;-75
2021/06/29 06:12:12;;;;;;;;;;;;;;;;;;;;;
2021/06/29 06:14:32;;;;;;;5.28;1.60;;;21.00;96.40;;;;;;4242017;28;20126;-81
2021/06/29 06:16:38;;;;;;;4.50;1.80;;;21.10;96.30;;;;;;4226343;28;20047;-77
2021/06/29 06:18:52;;;;;;;7.75;2.30;;;21.00;96.00;;;;;;4227310;28;20564;-76
2021/06/29 06:20:55;;;;;;;5.78;1.95;;;20.90;95.90;;;;;;4229388;28;20071;-77
2021/06/29 06:22:58;;;;;;;5.30;1.83;;;21.00;96.60;;;;;;4249283;28;20059;-75
2021/06/29 06:25:07;;;;;;;5.57;2.20;;;21.00;96.20;;;;;;4229830;28;20096;-75
2021/06/29 06:27:13;;;;;;;3.78;2.10;;;21.00;96.30;;;;;;4247492;28;20059;-75
2021/06/29 06:29:16;;;;;;;9.75;2.30;;;21.10;96.60;;;;;;4245317;28;20055;-74
2021/06/29 06:31:20;;;;;;;5.22;2.00;;;21.10;96.70;;;;;;4244815;28;20051;-75
2021/06/29 06:33:23;;;;;;;6.78;2.15;;;21.00;96.80;;;;;;4242470;28;20051;-73
2021/06/29 06:35:45;;;;;;;4.18;1.98;;;21.00;96.60;;;;;;4242366;28;20579;-74
2021/06/29 06:37:48;;;;;;;8.20;2.20;;;21.10;96.60;;;;;;4245237;28;20048;-73
2021/06/29 06:39:51;;;;;;;6.57;2.42;;;21.20;96.40;;;;;;4245269;28;20129;-74
2021/06/29 06:41:54;;;;;;;3.80;2.30;;;21.20;96.50;;;;;;4243995;28;20054;-73
2021/06/29 06:43:57;;;;;;;6.10;2.17;;;21.20;97.20;;;;;;4244287;28;20047;-72
2021/06/29 06:46:00;;;;;;;5.88;2.00;;;21.20;97.30;;;;;;4246463;27;20051;-72
2021/06/29 06:48:05;;;;;;;6.85;2.55;;;21.20;97.70;;;;;;4244776;27;20047;-72
2021/06/29 06:50:09;;;;;;;4.88;2.58;;;21.20;97.60;;;;;;4245582;27;20051;-72
2021/06/29 06:52:14;;;;;;;9.45;2.63;;;21.20;97.90;;;;;;4243631;27;20564;-71
2021/06/29 06:54:17;;;;;;;7.47;3.13;;;21.20;97.50;;;;;;4246974;27;20415;-71
2021/06/29 06:56:20;;;;;;;4.47;2.22;;;21.20;97.60;;;;;;4247225;27;20051;-70
2021/06/29 06:58:25;;;;;;;4.32;2.17;;;21.20;98.00;;;;;;4248487;27;20043;-72
2021/06/29 07:00:30;;;;;;;9.25;2.58;;;21.20;98.10;;;;;;4246016;27;20055;-71
2021/06/29 07:02:33;;;;;;;7.28;2.63;;;21.20;98.50;;;;;;4248864;27;20047;-71
2021/06/29 07:04:36;;;;;;;8.20;2.72;;;21.10;98.20;;;;;;4248537;27;20059;-72
2021/06/29 07:06:40;;;;;;;5.15;2.17;;;21.20;98.60;;;;;;4247417;27;20638;-72
2021/06/29 07:08:45;;;;;;;7.73;2.53;;;21.20;97.90;;;;;;4251748;27;20096;-71
2021/06/29 07:10:48;;;;;;;4.57;2.70;;;21.10;98.40;;;;;;4256478;27;20051;-74
2021/06/29 07:12:51;;;;;;;6.22;3.15;;;21.20;98.30;;;;;;4260154;27;20054;-73
2021/06/29 07:14:55;;;;;;;7.22;2.65;;;21.10;98.50;;;;;;4261376;27;20063;-72
2021/06/29 07:16:58;;;;;;;8.52;2.63;;;21.10;98.60;;;;;;4263191;27;20058;-71
2021/06/29 07:19:01;;;;;;;7.43;2.75;;;21.10;98.00;;;;;;4252331;27;20059;-72
2021/06/29 07:21:05;;;;;;;6.20;2.70;;;21.10;97.90;;;;;;4253479;27;20616;-74
2021/06/29 07:23:08;;;;;;;8.98;3.13;;;21.20;97.90;;;;;;4252070;27;20051;-74
2021/06/29 07:25:12;;;;;;;7.50;2.83;;;21.20;98.20;;;;;;4252986;27;20067;-74
2021/06/29 07:27:15;;;;;;;7.07;3.42;;;21.20;98.60;;;;;;4252014;27;20059;-71
2021/06/29 07:29:19;;;;;;;8.88;3.00;;;21.20;98.40;;;;;;4246253;27;20047;-72
2021/06/29 07:31:25;;;;;;;11.38;3.38;;;21.10;98.80;;;;;;4246427;27;20059;-73
2021/06/29 07:33:33;;;;;;;8.07;3.65;;;21.20;98.80;;;;;;4225921;28;20130;-72
2021/06/29 07:35:38;;;;;;;8.35;3.22;;;21.20;99.40;;;;;;4246569;27;20633;-72
2021/06/29 07:37:41;;;;;;;13.95;3.72;;;21.20;99.00;;;;;;4249102;27;20107;-72
2021/06/29 07:39:43;;;;;;;13.55;3.13;;;21.10;99.30;;;;;;4250278;27;20449;-71
2021/06/29 07:41:48;;;;;;;14.27;3.38;;;20.90;99.00;;;;;;4248832;27;20051;-71
2021/06/29 07:43:52;;;;;;;8.90;3.58;;;21.00;99.20;;;;;;4228064;27;20043;-75
2021/06/29 07:45:55;;;;;;;14.93;3.72;;;21.00;99.50;;;;;;4247715;27;20484;-71
2021/06/29 07:48:01;;;;;;;10.10;3.55;;;21.00;99.90;;;;;;4247998;27;20054;-71
2021/06/29 07:50:07;;;;;;;11.07;3.10;;;21.00;99.80;;;;;;4246976;27;20238;-74
2021/06/29 07:52:10;;;;;;;12.27;2.75;;;20.70;99.80;;;;;;4246419;27;20047;-72
2021/06/29 07:54:13;;;;;;;10.27;3.42;;;20.60;99.90;;;;;;4246907;27;20062;-72
2021/06/29 07:56:17;;;;;;;7.47;2.78;;;20.60;99.90;;;;;;4245871;27;20131;-73
2021/06/29 07:58:22;;;;;;;9.57;3.13;;;20.70;99.90;;;;;;4246088;27;20051;-73
2021/06/29 08:00:29;;;;;;;11.13;2.50;;;21.00;99.90;;;;;;4229204;27;20063;-74
2021/06/29 08:02:32;;;;;;;6.22;3.03;;;21.10;99.20;;;;;;4246638;27;20082;-73
2021/06/29 08:04:37;;;;;;;8.20;2.28;;;21.20;99.50;;;;;;4247075;27;20055;-76
2021/06/29 08:06:40;;;;;;;9.13;2.05;;;21.30;98.90;;;;;;4245626;27;20096;-74
2021/06/29 08:08:43;;;;;;;3.25;1.80;;;21.30;98.00;;;;;;4227569;28;20117;-75
2021/06/29 08:10:46;;;;;;;4.43;1.35;;;21.40;97.80;;;;;;4227103;28;20098;-76
2021/06/29 08:12:51;;;;;;;7.53;1.80;;;21.50;97.60;;;;;;4245362;27;20502;-73
2021/06/29 08:14:55;;;;;;;3.30;1.65;;;21.40;98.90;;;;;;4245244;27;20155;-74
2021/06/29 08:17:01;;;;;;;4.57;1.83;;;21.50;97.70;;;;;;4244162;27;20055;-74
2021/06/29 08:19:04;;;;;;;5.32;1.88;;;21.50;97.00;;;;;;4244444;27;20051;-74
2021/06/29 08:21:07;;;;;;;7.15;1.92;;;21.60;97.00;;;;;;4244631;27;20043;-77
2021/06/29 08:23:10;;;;;;;6.07;1.58;;;21.40;98.00;;;;;;4227239;28;20499;-74
2021/06/29 08:25:14;;;;;;;4.40;1.60;;;21.40;97.40;;;;;;4244861;27;20059;-74
2021/06/29 08:27:17;;;;;;;2.10;1.13;;;21.20;97.30;;;;;;4245355;27;20055;-74
2021/06/29 08:29:20;;;;;;;7.10;1.38;;;21.10;97.30;;;;;;4245744;27;20521;-73
2021/06/29 08:31:24;;;;;;;7.03;1.60;;;21.20;97.00;;;;;;4245617;27;20108;-74
2021/06/29 08:33:28;;;;;;;;;;;21.00;96.50;;;;;;4245787;27;20047;-72
2021/06/29 08:35:31;;;;;;;4.32;1.50;;;20.80;97.10;;;;;;4245028;27;19919;-75
2021/06/29 08:37:34;;;;;;;3.85;1.33;;;20.80;97.70;;;;;;4227069;28;20051;-76
2021/06/29 08:39:38;;;;;;;5.80;1.80;;;20.80;97.50;;;;;;4245439;27;20085;-74
2021/06/29 08:41:42;;;;;;;3.95;1.80;;;21.00;97.70;;;;;;4244834;27;20043;-75
2021/06/29 08:43:46;;;;;;;2.60;1.17;;;21.10;97.70;;;;;;4245309;27;20055;-74
2021/06/29 08:45:51;;;;;;;3.50;1.25;;;21.20;97.10;;;;;;4245555;27;20483;-75
2021/06/29 08:47:56;;;;;;;3.90;1.35;;;21.40;96.30;;;;;;4248419;27;20051;-76
2021/06/29 08:49:59;;;;;;;8.60;1.35;;;21.40;97.00;;;;;;4247794;27;20077;-74
2021/06/29 08:52:04;;;;;;;2.47;1.40;;;21.30;97.30;;;;;;4247240;27;20047;-75
2021/06/29 08:54:08;;;;;;;2.75;1.30;;;21.30;97.20;;;;;;4245460;27;20047;-74
2021/06/29 08:56:15;;;;;;;3.97;1.70;;;21.40;96.90;;;;;;4245629;27;20051;-76
2021/06/29 08:58:19;;;;;;;3.58;1.58;;;21.50;96.90;;;;;;4245349;27;20178;-75
2021/06/29 09:00:23;;;;;;;4.07;1.52;;;21.70;96.10;;;;;;4244905;27;20047;-74
2021/06/29 09:02:27;;;;;;;4.38;1.40;;;21.50;96.30;;;;;;4244933;27;20122;-76
2021/06/29 09:04:49;;;;;;;5.10;1.48;;;21.40;97.80;;;;;;4244846;27;20055;-76
2021/06/29 09:06:52;;;;;;;4.03;1.33;;;21.30;97.50;;;;;;4244241;27;20103;-74
2021/06/29 09:08:55;;;;;;;3.17;1.48;;;21.20;97.20;;;;;;4244623;27;20059;-73
2021/06/29 09:11:09;;;;;;;4.68;1.58;;;21.30;97.70;;;;;;4242359;27;20055;-74
2021/06/29 09:13:23;;;;;;;10.85;1.80;;;21.00;97.60;;;;;;4239547;27;20044;-74
2021/06/29 09:15:36;;;;;;;4.13;1.65;;;20.90;98.10;;;;;;4243055;27;20055;-74
2021/06/29 09:17:39;;;;;;;4.63;2.30;;;20.90;98.60;;;;;;4241699;27;20076;-73
2021/06/29 09:19:43;;;;;;;6.55;2.40;;;21.00;98.90;;;;;;4244796;27;20055;-73
2021/06/29 09:21:47;;;;;;;7.85;2.70;;;21.20;99.10;;;;;;4244928;27;20395;-73
2021/06/29 09:23:51;;;;;;;4.95;2.00;;;21.20;98.80;;;;;;4245610;27;20066;-74
2021/06/29 09:25:58;;;;;;;3.50;1.83;;;21.30;98.50;;;;;;4247599;27;20435;-74
2021/06/29 09:28:02;;;;;;;8.85;2.22;;;21.50;98.30;;;;;;4229537;27;20490;-76
2021/06/29 09:30:36;;;;;;;3.60;1.90;;;21.50;98.20;;;;;;4251165;27;20532;-73
2021/06/29 09:32:40;;;;;;;6.40;2.47;;;21.50;97.80;;;;;;4247615;27;20115;-73
2021/06/29 09:35:02;;;;;;;18.23;2.78;;;21.70;98.00;;;;;;4248175;27;20051;-73
2021/06/29 09:37:25;;;;;;;10.40;2.60;;;21.80;98.00;;;;;;4243964;27;20051;-74
2021/06/29 09:39:29;;;;;;;6.32;1.80;;;22.00;97.60;;;;;;4243448;27;20677;-73
2021/06/29 09:41:34;;;;;;;9.50;2.05;;;22.00;96.70;;;;;;4244114;27;20051;-72
2021/06/29 09:43:39;;;;;;;5.57;2.30;;;21.90;96.00;;;;;;4244898;27;20083;-72
2021/06/29 09:45:47;;;;;;;15.15;2.55;;;22.00;95.50;;;;;;4242447;27;20043;-72
2021/06/29 09:47:50;;;;;;;4.90;2.00;;;22.10;95.30;;;;;;4226696;28;20059;-72
2021/06/29 09:49:53;;;;;;;7.90;1.40;;;22.10;96.10;;;;;;4244764;28;20051;-73
2021/06/29 09:52:04;;;;;;;12.38;1.50;;;22.30;95.20;;;;;;4244286;28;20442;-72
2021/06/29 09:54:11;;;;;;;8.68;1.80;;;22.40;94.70;;;;;;4243197;28;20408;-72
2021/06/29 09:56:17;;;;;;;4.28;1.30;;;22.40;93.00;;;;;;4248529;28;20454;-73
2021/06/29 09:58:21;;;;;;;6.65;1.40;;;22.50;92.30;;;;;;4247184;28;20115;-72
2021/06/29 10:00:42;;;;;;;6.97;1.23;;;22.60;91.60;;;;;;4245521;28;20058;-73
2021/06/29 10:02:46;;;;;;;9.10;1.20;;;22.60;92.50;;;;;;4242481;28;20752;-73
2021/06/29 10:05:09;;;;;;;3.00;1.27;;;22.60;93.20;;;;;;4244435;28;20051;-74
2021/06/29 10:07:13;;;;;;;3.50;1.05;;;22.50;92.30;;;;;;4243264;28;20054;-73
2021/06/29 10:09:21;;;;;;;2.53;1.30;;;22.70;92.20;;;;;;4224218;28;20055;-72
2021/06/29 10:11:27;;;;;;;8.18;1.40;;;22.60;92.20;;;;;;4243773;28;20056;-73
2021/06/29 10:13:41;;;;;;;4.28;1.00;;;22.80;93.00;;;;;;4243938;28;20058;-72
2021/06/29 10:15:54;;;;;;;4.82;1.20;;;22.80;92.10;;;;;;4224347;28;20171;-72
2021/06/29 10:18:09;;;;;;;5.82;1.30;;;22.90;92.90;;;;;;4227761;28;20497;-73
2021/06/29 10:20:57;;;;;;;5.63;1.20;;;22.90;92.30;;;;;;4245954;27;20062;-74
2021/06/29 10:23:10;;;;;;;4.32;1.30;;;23.00;93.10;;;;;;4230878;28;20047;-73
2021/06/29 10:25:34;;;;;;;4.50;2.38;;;23.00;91.70;;;;;;4215742;28;20135;-73
2021/06/29 10:27:51;;;;;;;5.60;1.17;;;23.10;91.80;;;;;;4214903;28;20056;-72
2021/06/29 10:29:54;;;;;;;3.83;1.77;;;23.10;90.40;;;;;;4246704;27;20080;-74
2021/06/29 10:31:59;;;;;;;5.78;1.15;;;23.10;90.70;;;;;;4246602;27;20559;-74
2021/06/29 10:34:07;;;;;;;5.32;1.15;;;23.00;89.40;;;;;;4247393;27;20076;-73
2021/06/29 10:36:12;;;;;;;2.78;1.10;;;23.00;90.20;;;;;;4247549;27;20048;-72
2021/06/29 10:38:15;;;;;;;4.45;1.08;;;23.10;91.00;;;;;;4247213;27;20051;-72
2021/06/29 10:40:20;;;;;;;2.13;1.05;;;23.10;91.40;;;;;;4245641;27;20465;-73
2021/06/29 10:42:23;;;;;;;5.68;1.45;;;23.10;88.60;;;;;;4247615;27;20078;-72
2021/06/29 10:44:28;;;;;;;4.43;1.17;;;22.80;86.80;;;;;;4247884;27;20055;-73
2021/06/29 10:46:40;;;;;;;2.45;1.00;;;22.90;87.10;;;;;;4248390;27;20604;-73
2021/06/29 10:48:44;;;;;;;1.60;0.93;;;23.00;87.60;;;;;;4246848;27;20139;-73
2021/06/29 10:50:52;;;;;;;1.73;0.90;;;22.90;87.00;;;;;;4227720;27;20401;-75
2021/06/29 10:52:56;;;;;;;;;;;22.90;83.80;;;;;;4248299;27;20052;-73
2021/06/29 10:55:00;;;;;;;1.23;0.90;;;22.90;87.30;;;;;;4247636;27;19923;-73
2021/06/29 10:57:07;;;;;;;3.67;1.10;;;23.00;88.90;;;;;;4247812;27;20051;-72
2021/06/29 10:59:15;;;;;;;3.40;0.75;;;23.10;90.00;;;;;;4236425;27;20475;-72