Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:11;;;;;;;;;;;;;;;;;;5051874;28;19974;-75
2022/01/26 00:09:37;;;;;;;;;;;;;;;;;;5053690;28;19917;-76
2022/01/26 00:12:02;;;;;;;;;;;;;;;;;;5053936;28;19917;-76
2022/01/26 00:14:27;;;;;;;;;;;;;;;;;;5053285;28;19921;-76
2022/01/26 00:16:52;;;;;;;;;;;;;;;;;;5035831;28;20305;-77
2022/01/26 00:19:22;;;;;;;;;;;;;;;;;;5054102;28;20015;-79
2022/01/26 00:21:51;;;;;;;;;;;;;;;;;;5053648;28;19927;-76
2022/01/26 00:27:05;;;;;;;;;;;;;;;;;;5053801;28;20255;-76
2022/01/26 00:29:36;;;;;;;;;;;;;;;;;;5054257;28;19920;-75
2022/01/26 00:40:04;;;;;;;;;;;;;;;;;;5038993;28;19944;-76
2022/01/26 00:42:35;;;;;;;;;;;;;;;;;;5036597;28;20285;-76
2022/01/26 00:45:01;;;;;;;;;;;;;;;;;;5054143;28;20393;-77
2022/01/26 00:47:26;;;;;;;;;;;;;;;;;;5052394;28;19924;-76
2022/01/26 00:49:56;;;;;;;;;;;;;;;;;;5047900;28;19921;-73
2022/01/26 00:52:29;;;;;;;;;;;;;;;;;;5052474;28;19932;-74
2022/01/26 00:54:54;;;;;;;;;;;;;;;;;;5051320;28;19917;-74
2022/01/26 00:57:24;;;;;;;;;;;;;;;;;;5052452;28;20346;-73
2022/01/26 00:59:49;;;;;;;;;;;;;;;;;;5053401;28;19952;-74
2022/01/26 01:02:14;;;;;;;;;;;;;;;;;;5053128;28;19978;-74
2022/01/26 01:04:41;;;;;;;;;;;;;;;;;;5053818;28;20549;-74
2022/01/26 01:07:15;;;;;;;;;;;;;;;;;;5048619;28;19917;-75
2022/01/26 01:09:41;;;;;;;;;;;;;;;;;;5057057;28;19939;-74
2022/01/26 01:12:09;;;;;;;;;;;;;;;;;;5056870;28;20337;-74
2022/01/26 01:14:39;;;;;;;;;;;;;;;;;;5056254;28;20003;-75
2022/01/26 01:17:09;;;;;;;;;;;;;;;;;;5039194;28;19931;-74
2022/01/26 01:19:52;;;;;;;;;;;;;;;;;;5036029;28;19928;-75
2022/01/26 01:22:42;;;;;;;;;;;;;;;;;;5056865;28;19925;-74
2022/01/26 01:27:56;;;;;;;;;;;;;;;;;;5056527;28;19932;-73
2022/01/26 01:30:36;;;;;;;;;;;;;;;;;;5056406;28;20239;-74
2022/01/26 01:35:33;;;;;;;;;;;;;;;;;;5056452;28;19917;-73
2022/01/26 01:38:07;;;;;;;;;;;;;;;;;;5056227;28;19983;-73
2022/01/26 01:40:32;;;;;;;;;;;;;;;;;;5051317;28;19916;-74
2022/01/26 01:42:57;;;;;;;;;;;;;;;;;;5056667;28;19917;-73
2022/01/26 01:45:32;;;;;;;;;;;;;;;;;;5056170;28;19924;-74
2022/01/26 01:47:57;;;;;;;;;;;;;;;;;;5056329;28;19916;-74
2022/01/26 01:50:25;;;;;;;;;;;;;;;;;;5038111;28;19993;-74
2022/01/26 01:52:50;;;;;;;;;;;;;;;;;;5038511;28;20526;-73
2022/01/26 01:55:16;;;;;;;;;;;;;;;;;;5055920;28;19956;-74
2022/01/26 01:57:41;;;;;;;;;;;;;;;;;;5055670;28;20015;-74
2022/01/26 02:00:08;;;;;;;;;;;;;;;;;;5055892;28;19927;-74
2022/01/26 02:02:35;;;;;;;;;;;;;;;;;;5038569;28;20253;-73
2022/01/26 02:05:02;;;;;;;;;;;;;;;;;;5055813;28;19979;-73
2022/01/26 02:07:29;;;;;;;;;;;;;;;;;;5037895;28;20343;-74
2022/01/26 02:09:54;;;;;;;;;;;;;;;;;;5054778;28;19916;-74
2022/01/26 02:12:25;;;;;;;;;;;;;;;;;;5055866;28;20338;-74
2022/01/26 02:15:01;;;;;;;;;;;;;;;;;;5054582;28;20495;-74
2022/01/26 02:20:39;;;;;;;;;;;;;;;;;;5047526;28;20061;-74
2022/01/26 02:55:48;;;;;;;;;;;;;;;;;;5038536;28;19924;-74
2022/01/26 03:03:38;;;;;;;;;;;;;;;;;;5036622;28;19917;-74
2022/01/26 03:06:10;;;;;;;;;;;;;;;;;;5050997;28;19928;-74
2022/01/26 03:08:40;;;;;;;;;;;;;;;;;;5053768;28;19927;-74
2022/01/26 03:11:10;;;;;;;;;;;;;;;;;;5046970;28;19917;-75
2022/01/26 03:13:41;;;;;;;;;;;;;;;;;;5037260;28;19925;-74
2022/01/26 03:16:15;;;;;;;;;;;;;;;;;;5037695;28;19928;-74
2022/01/26 03:21:48;;;;;;;;;;;;;;;;;;5023850;28;19956;-74
2022/01/26 03:30:00;;;;;;;;;;;;;;;;;;5053256;28;20023;-76
2022/01/26 03:32:59;;;;;;;;;;;;;;;;;;5054494;28;19928;-74
2022/01/26 03:38:48;;;;;;;;;;;;;;;;;;5039473;28;20459;-76
2022/01/26 03:41:16;;;;;;;;;;;;;;;;;;5045794;28;20329;-75
2022/01/26 03:43:44;;;;;;;;;;;;;;;;;;5053764;28;19921;-76
2022/01/26 03:46:09;;;;;;;;;;;;;;;;;;5053971;28;19916;-75
2022/01/26 03:48:34;;;;;;;;;;;;;;;;;;5036557;28;19975;-75
2022/01/26 03:51:02;;;;;;;;;;;;;;;;;;5035382;28;19923;-73
2022/01/26 03:53:30;;;;;;;;;;;;;;;;;;5014318;28;20362;-75
2022/01/26 03:55:55;;;;;;;;;;;;;;;;;;5036225;28;20007;-75
2022/01/26 03:58:20;;;;;;;;;;;;;;;;;;5036231;28;20003;-75
2022/01/26 04:00:46;;;;;;;;;;;;;;;;;;5035975;28;19916;-75
2022/01/26 04:03:13;;;;;;;;;;;;;;;;;;5036474;28;19917;-74
2022/01/26 04:05:38;;;;;;;;;;;;;;;;;;5053620;28;19916;-74
2022/01/26 04:08:10;;;;;;;;;;;;;;;;;;5053692;28;19917;-75
2022/01/26 04:11:39;;;;;;;;;;;;;;;;;;5036222;28;19917;-75
2022/01/26 04:13:30;;;;;;;;;;;;;;;;;;5036059;28;19924;-75
2022/01/26 04:15:55;;;;;;;;;;;;;;;;;;5053191;28;19916;-75
2022/01/26 04:18:27;;;;;;;;;;;;;;;;;;5054091;28;19963;-75
2022/01/26 04:21:02;;;;;;;;;;;;;;;;;;5053768;28;19963;-75
2022/01/26 04:23:43;;;;;;;;;;;;;;;;;;5047029;28;19917;-75
2022/01/26 04:26:14;;;;;;;;;;;;;;;;;;5052519;28;19916;-74
2022/01/26 04:28:53;;;;;;;;;;;;;;;;;;5053717;28;20385;-75
2022/01/26 04:31:20;;;;;;;;;;;;;;;;;;5035754;28;19916;-75
2022/01/26 04:33:46;;;;;;;;;;;;;;;;;;5053383;28;19920;-76
2022/01/26 04:36:18;;;;;;;;;;;;;;;;;;5053386;28;19932;-74
2022/01/26 04:38:50;;;;;;;;;;;;;;;;;;5053731;28;19917;-75
2022/01/26 04:41:28;;;;;;;;;;;;;;;;;;5056697;28;19946;-76
2022/01/26 04:43:58;;;;;;;;;;;;;;;;;;5041223;28;19917;-75
2022/01/26 04:46:26;;;;;;;;;;;;;;;;;;5040369;28;19916;-75
2022/01/26 04:48:51;;;;;;;;;;;;;;;;;;5057248;28;19916;-75
2022/01/26 04:51:16;;;;;;;;;;;;;;;;;;5057342;28;19917;-74
2022/01/26 04:53:41;;;;;;;;;;;;;;;;;;5056308;28;19968;-75
2022/01/26 04:56:07;;;;;;;;;;;;;;;;;;5057178;28;19990;-74
2022/01/26 04:58:32;;;;;;;;;;;;;;;;;;5057014;28;19951;-76
2022/01/26 05:00:57;;;;;;;;;;;;;;;;;;5057827;28;19917;-74
2022/01/26 05:03:22;;;;;;;;;;;;;;;;;;5058984;28;19917;-75
2022/01/26 05:05:47;;;;;;;;;;;;;;;;;;5053272;28;19951;-75
2022/01/26 05:08:15;;;;;;;;;;;;;;;;;;5056588;28;19917;-75
2022/01/26 05:10:43;;;;;;;;;;;;;;;;;;5056963;28;19954;-75
2022/01/26 05:13:13;;;;;;;;;;;;;;;;;;5039229;28;19913;-75
2022/01/26 05:15:43;;;;;;;;;;;;;;;;;;5052966;28;19947;-75
2022/01/26 05:18:12;;;;;;;;;;;;;;;;;;5056774;28;19971;-75
2022/01/26 05:20:39;;;;;;;;;;;;;;;;;;5039447;28;20346;-75
2022/01/26 05:23:05;;;;;;;;;;;;;;;;;;5056940;28;19913;-75
2022/01/26 05:25:30;;;;;;;;;;;;;;;;;;5036554;28;20369;-76
2022/01/26 05:27:57;;;;;;;;;;;;;;;;;;5051553;28;19912;-75
2022/01/26 05:30:24;;;;;;;;;;;;;;;;;;5056369;28;19925;-75
2022/01/26 05:32:50;;;;;;;;;;;;;;;;;;5056809;28;19975;-75
2022/01/26 05:35:17;;;;;;;;;;;;;;;;;;5056450;28;20281;-75
2022/01/26 05:37:44;;;;;;;;;;;;;;;;;;5056551;28;20285;-74
2022/01/26 05:40:12;;;;;;;;;;;;;;;;;;5039072;28;20328;-75
2022/01/26 05:42:41;;;;;;;;;;;;;;;;;;5038421;28;19925;-75
2022/01/26 05:45:16;;;;;;;;;;;;;;;;;;5056069;28;20277;-75
2022/01/26 05:47:44;;;;;;;;;;;;;;;;;;5056041;28;19924;-75
2022/01/26 05:50:09;;;;;;;;;;;;;;;;;;5035104;28;19924;-75
2022/01/26 05:52:36;;;;;;;;;;;;;;;;;;5053767;28;19917;-76
2022/01/26 05:55:02;;;;;;;;;;;;;;;;;;5055852;28;19917;-76
2022/01/26 05:57:27;;;;;;;;;;;;;;;;;;5055910;28;19924;-75
2022/01/26 05:59:55;;;;;;;;;;;;;;;;;;5056016;28;19988;-76
2022/01/26 06:02:22;;;;;;;;;;;;;;;;;;5056128;28;20003;-76
2022/01/26 06:04:47;;;;;;;;;;;;;;;;;;5038639;28;20376;-75
2022/01/26 06:07:15;;;;;;;;;;;;;;;;;;5055059;28;19917;-75
2022/01/26 06:09:45;;;;;;;;;;;;;;;;;;5055661;28;19927;-76
2022/01/26 06:12:10;;;;;;;;;;;;;;;;;;5055824;28;19921;-76
2022/01/26 06:14:38;;;;;;;;;;;;;;;;;;5055045;28;20363;-76
2022/01/26 06:17:03;;;;;;;;;;;;;;;;;;5055493;28;19936;-75
2022/01/26 06:19:30;;;;;;;;;;;;;;;;;;5055999;28;19925;-75
2022/01/26 06:21:58;;;;;;;;;;;;;;;;;;5028286;28;19948;-75
2022/01/26 06:24:26;;;;;;;;;;;;;;;;;;5050779;28;19917;-74
2022/01/26 06:26:51;;;;;;;;;;;;;;;;;;5054633;28;20019;-75
2022/01/26 06:29:18;;;;;;;;;;;;;;;;;;5049629;28;20278;-75
2022/01/26 06:31:44;;;;;;;;;;;;;;;;;;5054510;28;19917;-76
2022/01/26 06:34:10;;;;;;;;;;;;;;;;;;5037902;28;20285;-74
2022/01/26 06:36:37;;;;;;;;;;;;;;;;;;5053868;28;19986;-75
2022/01/26 06:39:05;;;;;;;;;;;;;;;;;;5055185;28;19916;-75
2022/01/26 06:41:33;;;;;;;;;;;;;;;;;;5049878;28;19925;-75
2022/01/26 06:44:05;;;;;;;;;;;;;;;;;;5050856;28;19917;-75
2022/01/26 06:46:46;;;;;;;;;;;;;;;;;;5055287;28;20011;-75
2022/01/26 06:51:54;;;;;;;;;;;;;;;;;;5055191;28;19920;-76
2022/01/26 06:54:21;;;;;;;;;;;;;;;;;;5037548;28;19967;-75
2022/01/26 06:56:49;;;;;;;;;;;;;;;;;;5054793;28;19921;-75
2022/01/26 06:59:22;;;;;;;;;;;;;;;;;;5053192;28;19927;-75
2022/01/26 07:01:50;;;;;;;;;;;;;;;;;;5036695;28;20007;-76
2022/01/26 07:04:15;;;;;;;;;;;;;;;;;;5047074;28;19954;-75
2022/01/26 07:06:40;;;;;;;;;;;;;;;;;;5037486;28;19944;-76
2022/01/26 07:09:07;;;;;;;;;;;;;;;;;;5054419;28;19916;-75
2022/01/26 07:11:35;;;;;;;;;;;;;;;;;;5053972;28;20377;-75
2022/01/26 07:14:07;;;;;;;;;;;;;;;;;;5037206;28;20251;-75
2022/01/26 07:22:03;;;;;;;;;;;;;;;;;;5053828;28;19928;-76
2022/01/26 07:24:30;;;;;;;;;;;;;;;;;;5047241;28;19916;-75
2022/01/26 07:26:58;;;;;;;;;;;;;;;;;;5054250;28;19927;-75
2022/01/26 07:29:24;;;;;;;;;;;;;;;;;;5054104;28;19916;-75
2022/01/26 07:31:52;;;;;;;;;;;;;;;;;;5053832;28;19940;-74
2022/01/26 07:34:23;;;;;;;;;;;;;;;;;;5036728;28;19917;-75
2022/01/26 07:36:51;;;;;;;;;;;;;;;;;;5036382;28;19921;-75
2022/01/26 07:39:28;;;;;;;;;;;;;;;;;;5036257;28;20460;-75
2022/01/26 07:41:53;;;;;;;;;;;;;;;;;;5053916;28;19917;-75
2022/01/26 07:44:18;;;;;;;;;;;;;;;;;;5053314;28;19923;-75
2022/01/26 07:46:46;;;;;;;;;;;;;;;;;;5053978;28;19926;-75
2022/01/26 07:49:11;;;;;;;;;;;;;;;;;;5053902;28;20026;-75
2022/01/26 07:51:37;;;;;;;;;;;;;;;;;;5054070;28;19916;-75
2022/01/26 07:54:02;;;;;;;;;;;;;;;;;;5053741;28;19999;-76
2022/01/26 07:56:29;;;;;;;;;;;;;;;;;;5053868;28;19921;-76
2022/01/26 07:58:54;;;;;;;;;;;;;;;;;;5053549;28;20373;-75
2022/01/26 08:01:19;;;;;;;;;;;;;;;;;;5053231;28;19921;-75
2022/01/26 08:03:44;;;;;;;;;;;;;;;;;;5053749;28;20377;-75
2022/01/26 08:06:15;;;;;;;;;;;;;;;;;;5053783;28;19970;-74
2022/01/26 08:08:42;;;;;;;;;;;;;;;;;;5052006;28;19932;-75
2022/01/26 08:11:08;;;;;;;;;;;;;;;;;;5050051;28;21706;-74
2022/01/26 08:13:33;;;;;;;;;;;;;;;;;;5049900;28;19996;-75
2022/01/26 08:15:58;;;;;;;;;;;;;;;;;;5054815;28;20385;-75
2022/01/26 08:18:24;;;;;;;;;;;;;;;;;;5042771;28;20010;-75
2022/01/26 08:20:52;;;;;;;;;;;;;;;;;;5053210;28;20261;-75
2022/01/26 08:23:19;;;;;;;;;;;;;;;;;;5035939;28;19928;-77
2022/01/26 08:25:45;;;;;;;;;;;;;;;;;;5060074;28;19939;-78
2022/01/26 08:28:21;;;;;;;;;;;;;;;;;;5060192;28;19916;-77
2022/01/26 08:30:46;;;;;;;;;;;;;;;;;;5055288;28;19916;-77
2022/01/26 08:33:14;;;;;;;;;;;;;;;;;;5054202;28;19928;-77
2022/01/26 08:35:42;;;;;;;;;;;;;;;;;;5045412;28;20013;-77
2022/01/26 08:38:13;;;;;;;;;;;;;;;;;;5052555;28;19932;-84
2022/01/26 08:40:38;;;;;;;;;;;;;;;;;;5044105;28;19928;-78
2022/01/26 08:43:04;;;;;;;;;;;;;;;;;;5058572;28;19916;-78
2022/01/26 08:45:29;;;;;;;;;;;;;;;;;;5060071;28;19921;-78
2022/01/26 08:47:57;;;;;;;;;;;;;;;;;;5042067;28;19925;-78
2022/01/26 08:50:24;;;;;;;;;;;;;;;;;;5058708;28;20365;-79
2022/01/26 08:52:52;;;;;;;;;;;;;;;;;;5059883;28;20007;-80
2022/01/26 08:55:17;;;;;;;;;;;;;;;;;;5042700;28;19917;-78
2022/01/26 08:57:45;;;;;;;;;;;;;;;;;;5056392;28;20398;-79
2022/01/26 09:00:11;;;;;;;;;;;;;;;;;;5035290;28;19931;-79
2022/01/26 09:02:39;;;;;;;;;;;;;;;;;;5039032;28;19928;-78
2022/01/26 09:05:06;;;;;;;;;;;;;;;;;;5034767;28;19917;-78
2022/01/26 09:07:31;;;;;;;;;;;;;;;;;;5042284;28;20015;-78
2022/01/26 09:09:59;;;;;;;;;;;;;;;;;;5041968;28;19999;-79
2022/01/26 09:12:27;;;;;;;;;;;;;;;;;;5041938;28;19975;-79
2022/01/26 09:14:53;;;;;;;;;;;;;;;;;;5059559;28;20296;-79
2022/01/26 09:17:23;;;;;;;;;;;;;;;;;;5041958;28;19928;-79
2022/01/26 09:19:49;;;;;;;;;;;;;;;;;;5042368;28;20460;-77
2022/01/26 09:22:15;;;;;;;;;;;;;;;;;;5039216;28;19928;-78
2022/01/26 09:24:41;;;;;;;;;;;;;;;;;;5058705;28;19921;-78
2022/01/26 09:27:06;;;;;;;;;;;;;;;;;;5057886;28;20367;-79
2022/01/26 09:29:34;;;;;;;;;;;;;;;;;;5034886;28;19917;-79
2022/01/26 09:32:00;;;;;;;;;;;;;;;;;;5052163;28;19920;-78
2022/01/26 09:34:29;;;;;;;;;;;;;;;;;;5018363;28;19986;-79
2022/01/26 09:36:54;;;;;;;;;;;;;;;;;;5049905;28;19921;-80
2022/01/26 09:39:20;;;;;;;;;;;;;;;;;;5047819;28;19932;-79
2022/01/26 09:41:46;;;;;;;;;;;;;;;;;;5051182;28;20300;-81
2022/01/26 09:44:11;;;;;;;;;;;;;;;;;;5052301;28;19917;-80
2022/01/26 09:46:39;;;;;;;;;;;;;;;;;;5012812;28;20327;-80
2022/01/26 09:49:05;;;;;;;;;;;;;;;;;;5047927;28;20316;-79
2022/01/26 09:51:33;;;;;;;;;;;;;;;;;;5049083;28;19927;-80
2022/01/26 09:54:11;;;;;;;;;;;;;;;;;;5043860;28;19917;-79
2022/01/26 09:56:37;;;;;;;;;;;;;;;;;;5056117;28;19921;-80
2022/01/26 09:59:02;;;;;;;;;;;;;;;;;;5038805;28;20008;-80
2022/01/26 10:01:27;;;;;;;;;;;;;;;;;;5055486;28;19928;-80
2022/01/26 10:03:53;;;;;;;;;;;;;;;;;;5038100;28;19916;-77
2022/01/26 10:06:26;;;;;;;;;;;;;;;;;;5035641;28;19917;-80
2022/01/26 10:09:04;;;;;;;;;;;;;;;;;;5038588;28;19979;-78
2022/01/26 10:19:26;;;;;;;;;;;;;;;;;;5054584;28;20456;-80
2022/01/26 10:21:53;;;;;;;;;;;;;;;;;;5047107;28;19947;-81
2022/01/26 10:24:20;;;;;;;;;;;;;;;;;;5047356;28;20286;-80
2022/01/26 10:26:46;;;;;;;;;;;;;;;;;;5055357;28;19999;-80
2022/01/26 10:29:12;;;;;;;;;;;;;;;;;;5047626;28;19925;-79
2022/01/26 10:31:39;;;;;;;;;;;;;;;;;;5046990;28;19917;-79
2022/01/26 10:34:08;;;;;;;;;;;;;;;;;;5032057;28;20483;-79
2022/01/26 10:36:54;;;;;;;;;;;;;;;;;;5054935;28;19921;-80
2022/01/26 10:39:34;;;;;;;;;;;;;;;;;;5052687;28;20010;-78
2022/01/26 10:42:03;;;;;;;;;;;;;;;;;;5052492;28;19920;-80
2022/01/26 10:44:31;;;;;;;;;;;;;;;;;;5055572;28;19917;-80
2022/01/26 10:47:00;;;;;;;;;;;;;;;;;;5054588;28;19917;-80
2022/01/26 10:49:43;;;;;;;;;;;;;;;;;;5031050;28;19917;-79
2022/01/26 10:54:49;;;;;;;;;;;;;;;;;;5030608;28;20254;-80
2022/01/26 10:57:16;;;;;;;;;;;;;;;;;;5033552;28;19932;-80
2022/01/26 10:59:43;;;;;;;;;;;;;;;;;;5047883;28;19916;-79
2022/01/26 11:02:08;;;;;;;;;;;;;;;;;;5029786;28;20346;-80
2022/01/26 11:04:36;;;;;;;;;;;;;;;;;;5031722;28;19923;-80
2022/01/26 11:07:04;;;;;;;;;;;;;;;;;;5033467;28;20380;-79
2022/01/26 11:09:31;;;;;;;;;;;;;;;;;;5028402;28;19941;-80
2022/01/26 11:12:04;;;;;;;;;;;;;;;;;;5037401;28;19967;-78
2022/01/26 11:14:42;;;;;;;;;;;;;;;;;;5036813;28;20015;-76
2022/01/26 11:17:08;;;;;;;;;;;;;;;;;;5022085;28;20273;-79
2022/01/26 11:19:43;;;;;;;;;;;;;;;;;;5054960;28;19917;-79
2022/01/26 11:22:09;;;;;;;;;;;;;;;;;;5029332;28;19925;-84
2022/01/26 11:24:44;;;;;;;;;;;;;;;;;;5053864;28;19917;-83
2022/01/26 11:27:09;;;;;;;;;;;;;;;;;;5032167;28;19916;-79
2022/01/26 11:29:37;;;;;;;;;;;;;;;;;;5054842;28;19917;-78
2022/01/26 11:32:11;;;;;;;;;;;;;;;;;;5038610;28;19940;-80
2022/01/26 11:34:36;;;;;;;;;;;;;;;;;;5038028;28;19927;-81
2022/01/26 11:37:03;;;;;;;;;;;;;;;;;;5054520;28;19920;-80
2022/01/26 11:45:09;;;;;;;;;;;;;;;;;;5039084;28;19990;-82
2022/01/26 11:47:36;;;;;;;;;;;;;;;;;;5031716;28;20293;-81
2022/01/26 11:50:31;;;;;;;;;;;;;;;;;;5034982;28;19917;-81
2022/01/26 11:53:04;;;;;;;;;;;;;;;;;;5020635;28;20322;-84
2022/01/26 11:58:34;;;;;;;;;;;;;;;;;;5023698;28;19951;-79
2022/01/26 12:01:30;;;;;;;;;;;;;;;;;;5053455;28;19914;-83
2022/01/26 12:03:56;;;;;;;;;;;;;;;;;;5033973;28;19999;-86
2022/01/26 12:06:25;;;;;;;;;;;;;;;;;;5035828;28;19919;-84
2022/01/26 12:08:53;;;;;;;;;;;;;;;;;;5037528;28;20004;-85
2022/01/26 12:11:20;;;;;;;;;;;;;;;;;;5053252;28;19927;-85
2022/01/26 12:13:50;;;;;;;;;;;;;;;;;;5038830;28;19928;-84
2022/01/26 12:16:19;;;;;;;;;;;;;;;;;;5055287;28;19946;-84
2022/01/26 12:35:08;;;;;;;;;;;;;;;;;;5044546;28;19925;-84
2022/01/26 12:37:52;;;;;;;;;;;;;;;;;;5045513;28;19966;-84
2022/01/26 12:43:54;;;;;;;;;;;;;;;;;;4961587;28;20355;-84
2022/01/26 12:46:19;;;;;;;;;;;;;;;;;;5039509;28;20318;-82
2022/01/26 12:48:54;;;;;;;;;;;;;;;;;;5054200;28;19990;-84
2022/01/26 12:51:20;;;;;;;;;;;;;;;;;;5055650;28;20579;-84
2022/01/26 12:53:52;;;;;;;;;;;;;;;;;;5056563;28;19917;-88
2022/01/26 12:56:18;;;;;;;;;;;;;;;;;;5057073;28;19975;-86
2022/01/26 12:58:43;;;;;;;;;;;;;;;;;;5051736;28;19932;-80
2022/01/26 13:01:10;;;;;;;;;;;;;;;;;;5056836;28;19985;-81
2022/01/26 13:03:36;;;;;;;;;;;;;;;;;;5063050;28;19956;-83
2022/01/26 13:06:07;;;;;;;;;;;;;;;;;;5061760;28;20484;-82
2022/01/26 13:08:39;;;;;;;;;;;;;;;;;;5059144;28;19916;-83
2022/01/26 13:11:06;;;;;;;;;;;;;;;;;;5060631;28;19939;-82
2022/01/26 13:13:37;;;;;;;;;;;;;;;;;;5060471;28;19917;-83
2022/01/26 13:16:16;;;;;;;;;;;;;;;;;;5055636;28;19928;-87
2022/01/26 13:26:54;;;;;;;;;;;;;;;;;;5056997;28;20257;-86
2022/01/26 13:29:31;;;;;;;;;;;;;;;;;;5041893;28;19912;-81
2022/01/26 13:32:16;;;;;;;;;;;;;;;;;;5037622;28;19963;-82
2022/01/26 13:48:51;;;;;;;;;;;;;;;;;;5058302;28;19924;-83
2022/01/26 13:51:41;;;;;;;;;;;;;;;;;;5037934;28;20397;-84
2022/01/26 13:54:23;;;;;;;;;;;;;;;;;;5053391;28;19923;-79
2022/01/26 14:01:44;;;;;;;;;;;;;;;;;;5039569;28;19960;-83
2022/01/26 14:04:10;;;;;;;;;;;;;;;;;;5056778;28;20341;-83
2022/01/26 14:06:35;;;;;;;;;;;;;;;;;;5056702;28;20265;-82
2022/01/26 14:09:00;;;;;;;;;;;;;;;;;;5045392;28;19912;-82
2022/01/26 14:11:28;;;;;;;;;;;;;;;;;;5037349;28;19924;-83
2022/01/26 14:13:56;;;;;;;;;;;;;;;;;;5055689;28;19920;-85
2022/01/26 14:16:25;;;;;;;;;;;;;;;;;;5056025;28;19935;-82
2022/01/26 14:26:20;;;;;;;;;;;;;;;;;;5026155;28;19917;-81
2022/01/26 14:28:47;;;;;;;;;;;;;;;;;;5056240;28;19956;-84
2022/01/26 14:36:43;;;;;;;;;;;;;;;;;;5032262;28;19962;-83
2022/01/26 15:30:48;;;;;;;;;;;;;;;;;;5039808;28;20000;-85
2022/01/26 15:49:51;;;;;;;;;;;;;;;;;;5054623;28;20356;-84
2022/01/26 15:52:40;;;;;;;;;;;;;;;;;;5036989;28;19924;-85
2022/01/26 16:06:01;;;;;;;;;;;;;;;;;;5054096;28;19928;-85
2022/01/26 16:12:39;;;;;;;;;;;;;;;;;;5038201;28;19967;-86
2022/01/26 17:48:03;;;;;;;;;;;;;;;;;;5036355;28;19928;-83
2022/01/26 18:49:38;;;;;;;;;;;;;;;;;;5055028;28;19916;-79
2022/01/26 18:52:03;;;;;;;;;;;;;;;;;;5052742;28;19935;-81
2022/01/26 18:54:32;;;;;;;;;;;;;;;;;;5056092;28;19925;-84
2022/01/26 18:57:12;;;;;;;;;;;;;;;;;;5061152;28;19920;-87
2022/01/26 18:59:38;;;;;;;;;;;;;;;;;;5040281;28;19968;-86
2022/01/26 19:02:03;;;;;;;;;;;;;;;;;;5054672;28;19953;-87
2022/01/26 19:04:34;;;;;;;;;;;;;;;;;;5054232;28;19978;-88
2022/01/26 19:07:06;;;;;;;;;;;;;;;;;;5034109;28;19917;-86
2022/01/26 19:09:36;;;;;;;;;;;;;;;;;;5053095;28;20012;-86
2022/01/26 19:12:05;;;;;;;;;;;;;;;;;;5036335;28;19925;-83
2022/01/26 19:14:35;;;;;;;;;;;;;;;;;;5056161;28;19978;-85
2022/01/26 19:17:13;;;;;;;;;;;;;;;;;;5044510;28;19925;-87
2022/01/26 19:22:29;;;;;;;;;;;;;;;;;;5056836;28;20015;-86
2022/01/26 19:25:08;;;;;;;;;;;;;;;;;;5055092;28;19976;-87
2022/01/26 19:27:36;;;;;;;;;;;;;;;;;;5054691;28;19925;-85
2022/01/26 19:43:58;;;;;;;;;;;;;;;;;;5059250;28;19917;-85
2022/01/26 19:54:24;;;;;;;;;;;;;;;;;;5050726;28;19923;-82
2022/01/26 19:56:49;;;;;;;;;;;;;;;;;;5041901;28;19920;-82
2022/01/26 19:59:14;;;;;;;;;;;;;;;;;;5029921;28;20008;-84
2022/01/26 20:01:39;;;;;;;;;;;;;;;;;;5053713;28;19916;-87
2022/01/26 20:04:05;;;;;;;;;;;;;;;;;;5055901;28;19947;-89
2022/01/26 20:06:30;;;;;;;;;;;;;;;;;;5038929;28;20039;-88
2022/01/26 20:09:01;;;;;;;;;;;;;;;;;;5035960;28;19959;-93
2022/01/26 20:11:39;;;;;;;;;;;;;;;;;;5037813;28;19917;-87
2022/01/26 20:14:05;;;;;;;;;;;;;;;;;;5055427;28;19979;-93
2022/01/26 20:16:32;;;;;;;;;;;;;;;;;;5054867;28;19916;-87
2022/01/26 20:19:00;;;;;;;;;;;;;;;;;;5035734;28;19932;-89
2022/01/26 20:21:25;;;;;;;;;;;;;;;;;;5044149;28;19917;-77
2022/01/26 20:23:50;;;;;;;;;;;;;;;;;;5039465;28;19917;-75
2022/01/26 20:26:15;;;;;;;;;;;;;;;;;;5033225;28;19924;-78
2022/01/26 20:28:43;;;;;;;;;;;;;;;;;;5034878;28;19913;-75
2022/01/26 20:31:22;;;;;;;;;;;;;;;;;;5031430;28;19917;-75
2022/01/26 20:33:50;;;;;;;;;;;;;;;;;;5034055;28;19923;-75
2022/01/26 20:36:17;;;;;;;;;;;;;;;;;;5042647;28;21269;-77
2022/01/26 20:38:43;;;;;;;;;;;;;;;;;;5044518;28;19920;-77
2022/01/26 20:41:08;;;;;;;;;;;;;;;;;;5046159;28;20257;-77
2022/01/26 20:43:34;;;;;;;;;;;;;;;;;;5054316;28;19913;-77
2022/01/26 20:46:05;;;;;;;;;;;;;;;;;;5048186;28;21475;-80
2022/01/26 20:48:30;;;;;;;;;;;;;;;;;;5019218;28;19947;-78
2022/01/26 20:50:55;;;;;;;;;;;;;;;;;;5053020;28;19917;-77
2022/01/26 20:53:20;;;;;;;;;;;;;;;;;;5036701;28;20385;-77
2022/01/26 20:55:46;;;;;;;;;;;;;;;;;;5026232;28;19913;-77
2022/01/26 20:58:11;;;;;;;;;;;;;;;;;;5049967;28;19921;-77
2022/01/26 21:00:36;;;;;;;;;;;;;;;;;;5053371;28;20003;-77
2022/01/26 21:03:02;;;;;;;;;;;;;;;;;;5054077;28;19944;-77
2022/01/26 21:05:29;;;;;;;;;;;;;;;;;;5035521;28;19995;-78
2022/01/26 21:07:55;;;;;;;;;;;;;;;;;;5040742;28;19917;-76
2022/01/26 21:10:24;;;;;;;;;;;;;;;;;;5015794;28;19935;-76
2022/01/26 21:15:53;;;;;;;;;;;;;;;;;;5049955;28;20004;-80
2022/01/26 21:18:20;;;;;;;;;;;;;;;;;;5052674;28;20308;-78
2022/01/26 21:20:45;;;;;;;;;;;;;;;;;;5052550;28;19936;-77
2022/01/26 21:23:11;;;;;;;;;;;;;;;;;;5041531;28;19917;-77
2022/01/26 21:25:41;;;;;;;;;;;;;;;;;;5043046;28;19920;-79
2022/01/26 21:28:10;;;;;;;;;;;;;;;;;;5044182;28;19921;-77
2022/01/26 21:30:41;;;;;;;;;;;;;;;;;;5060659;28;19985;-77
2022/01/26 21:33:10;;;;;;;;;;;;;;;;;;5032582;28;19917;-77
2022/01/26 21:35:38;;;;;;;;;;;;;;;;;;5040237;28;20345;-79
2022/01/26 21:38:03;;;;;;;;;;;;;;;;;;5056532;28;20027;-80
2022/01/26 21:40:28;;;;;;;;;;;;;;;;;;5015506;28;20421;-76
2022/01/26 21:42:54;;;;;;;;;;;;;;;;;;5034206;28;19917;-77
2022/01/26 21:45:20;;;;;;;;;;;;;;;;;;5027025;28;19991;-78
2022/01/26 21:47:45;;;;;;;;;;;;;;;;;;5035264;28;20261;-77
2022/01/26 21:50:16;;;;;;;;;;;;;;;;;;5038011;28;19931;-77
2022/01/26 21:52:53;;;;;;;;;;;;;;;;;;5038966;28;19912;-77
2022/01/26 21:55:19;;;;;;;;;;;;;;;;;;5056154;28;19956;-77
2022/01/26 21:57:49;;;;;;;;;;;;;;;;;;5051495;28;19963;-77
2022/01/26 22:00:16;;;;;;;;;;;;;;;;;;5008857;28;19972;-77
2022/01/26 22:02:49;;;;;;;;;;;;;;;;;;5035847;28;19921;-77
2022/01/26 22:05:16;;;;;;;;;;;;;;;;;;5033465;28;19991;-77
2022/01/26 22:07:47;;;;;;;;;;;;;;;;;;5039177;28;20325;-77
2022/01/26 22:10:18;;;;;;;;;;;;;;;;;;5038776;28;20381;-77
2022/01/26 22:12:44;;;;;;;;;;;;;;;;;;5020216;28;20465;-77
2022/01/26 22:15:09;;;;;;;;;;;;;;;;;;5037754;28;19916;-77
2022/01/26 22:17:37;;;;;;;;;;;;;;;;;;5055628;28;19951;-77
2022/01/26 22:20:03;;;;;;;;;;;;;;;;;;5056298;28;20353;-78
2022/01/26 22:22:28;;;;;;;;;;;;;;;;;;5034493;28;19923;-77
2022/01/26 22:24:54;;;;;;;;;;;;;;;;;;5055390;28;19913;-77
2022/01/26 22:27:25;;;;;;;;;;;;;;;;;;5055904;28;20277;-77
2022/01/26 22:29:50;;;;;;;;;;;;;;;;;;5056156;28;19917;-78
2022/01/26 22:32:37;;;;;;;;;;;;;;;;;;5048628;28;19928;-77
2022/01/26 22:35:05;;;;;;;;;;;;;;;;;;5054701;28;19921;-78
2022/01/26 22:37:33;;;;;;;;;;;;;;;;;;5054665;28;19921;-78
2022/01/26 22:40:04;;;;;;;;;;;;;;;;;;5054880;28;19917;-76
2022/01/26 22:42:29;;;;;;;;;;;;;;;;;;5055931;28;19916;-78
2022/01/26 22:44:54;;;;;;;;;;;;;;;;;;5050067;28;19940;-78
2022/01/26 22:47:21;;;;;;;;;;;;;;;;;;5038108;28;20253;-82
2022/01/26 22:49:47;;;;;;;;;;;;;;;;;;5037619;28;19963;-81
2022/01/26 22:52:21;;;;;;;;;;;;;;;;;;5055554;28;19952;-84
2022/01/26 22:54:49;;;;;;;;;;;;;;;;;;5042166;28;20340;-86
2022/01/26 22:57:31;;;;;;;;;;;;;;;;;;5054752;28;19917;-84
2022/01/26 23:03:15;;;;;;;;;;;;;;;;;;5055536;28;20390;-85
2022/01/26 23:08:24;;;;;;;;;;;;;;;;;;5051575;28;19928;-86
2022/01/26 23:14:27;;;;;;;;;;;;;;;;;;5050591;28;19924;-85
2022/01/26 23:16:59;;;;;;;;;;;;;;;;;;5003332;28;19918;-85
2022/01/26 23:19:24;;;;;;;;;;;;;;;;;;4988760;28;20425;-87
2022/01/26 23:21:50;;;;;;;;;;;;;;;;;;4996529;28;20008;-86
2022/01/26 23:30:49;;;;;;;;;;;;;;;;;;4952679;28;19966;-90
