Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:52;;;;;;;29.85;13.35;;;;;;;;;;5047993;28;20028;-68
2023/01/21 00:03:18;;;;;;;30.38;13.18;;;;;;;;;;5046877;28;20483;-68
2023/01/21 00:05:43;;;;;;;27.27;12.63;;;;;;;;;;5045266;28;20394;-68
2023/01/21 00:08:08;;;;;;;29.30;12.77;;;;;;;;;;5047851;28;20147;-69
2023/01/21 00:10:33;;;;;;;33.63;13.32;;;;;;;;;;5045322;28;20025;-68
2023/01/21 00:12:58;;;;;;;35.35;14.98;;;;;;;;;;5044250;28;20029;-68
2023/01/21 00:15:23;;;;;;;30.38;12.30;;;;;;;;;;5045876;28;20071;-68
2023/01/21 00:17:50;;;;;;;29.13;12.13;;;;;;;;;;5047898;28;20025;-68
2023/01/21 00:20:16;;;;;;;35.17;14.38;;;;;;;;;;5039568;28;20032;-68
2023/01/21 00:22:41;;;;;;;26.23;12.75;;;;;;;;;;5039584;28;20461;-68
2023/01/21 00:25:06;;;;;;;38.60;11.75;;;;;;;;;;5044796;28;20028;-68
2023/01/21 00:27:31;;;;;;;29.92;12.80;;;;;;;;;;5046823;28;20021;-68
2023/01/21 00:29:57;;;;;;;37.70;12.90;;;;;;;;;;5042621;28;20546;-68
2023/01/21 00:32:22;;;;;;;31.83;12.63;;;;;;;;;;5036579;28;20317;-69
2023/01/21 00:34:47;;;;;;;30.02;12.57;;;;;;;;;;5038895;28;20263;-69
2023/01/21 00:37:12;;;;;;;33.90;12.43;;;;;;;;;;5039520;28;20025;-68
2023/01/21 00:39:41;;;;;;;24.85;11.73;;;;;;;;;;5044194;28;20773;-68
2023/01/21 00:42:07;;;;;;;26.05;10.77;;;;;;;;;;5044774;28;20016;-69
2023/01/21 00:44:32;;;;;;;21.92;10.18;;;;;;;;;;5040150;28;20430;-69
2023/01/21 00:46:57;;;;;;;23.03;10.23;;;;;;;;;;5045272;28;20064;-68
2023/01/21 00:49:22;;;;;;;38.97;13.23;;;;;;;;;;5046382;28;20264;-68
2023/01/21 00:51:48;;;;;;;27.73;11.80;;;;;;;;;;5044347;28;20052;-68
2023/01/21 00:54:13;;;;;;;27.65;10.90;;;;;;;;;;5046225;28;20047;-68
2023/01/21 00:56:38;;;;;;;33.88;11.82;;;;;;;;;;5045412;28;20052;-68
2023/01/21 00:59:03;;;;;;;26.48;10.65;;;;;;;;;;5046476;28;20020;-68
2023/01/21 01:01:33;;;;;;;27.80;11.43;;;;;;;;;;5046590;28;20425;-68
2023/01/21 01:03:58;;;;;;;30.80;10.90;;;;;;;;;;5047107;28;20302;-69
2023/01/21 01:06:23;;;;;;;27.45;11.63;;;;;;;;;;5042710;28;21621;-69
2023/01/21 01:08:49;;;;;;;30.00;11.95;;;;;;;;;;5043838;28;20061;-69
2023/01/21 01:11:14;;;;;;;25.35;10.80;;;;;;;;;;5041709;28;21170;-69
2023/01/21 01:13:40;;;;;;;22.48;10.48;;;;;;;;;;5045523;28;20026;-68
2023/01/21 01:16:05;;;;;;;24.20;10.93;;;;;;;;;;5040862;28;20057;-68
2023/01/21 01:18:32;;;;;;;26.50;10.43;;;;;;;;;;5046123;28;20107;-68
2023/01/21 01:20:58;;;;;;;23.77;10.43;;;;;;;;;;5045006;28;20108;-68
2023/01/21 01:23:23;;;;;;;23.20;10.40;;;;;;;;;;5041809;28;20461;-68
2023/01/21 01:25:59;;;;;;;30.52;10.77;;;;;;;;;;5044408;28;20021;-68
2023/01/21 01:28:24;;;;;;;26.58;9.68;;;;;;;;;;5018715;28;20029;-68
2023/01/21 01:30:49;;;;;;;20.33;9.93;;;;;;;;;;5042521;28;20025;-68
2023/01/21 01:33:14;;;;;;;26.55;9.38;;;;;;;;;;5044973;28;20063;-68
2023/01/21 01:35:40;;;;;;;25.27;9.60;;;;;;;;;;5042967;28;20025;-68
2023/01/21 01:38:08;;;;;;;25.30;9.98;;;;;;;;;;5042299;28;20419;-69
2023/01/21 01:40:33;;;;;;;26.58;9.50;;;;;;;;;;5042964;28;20099;-68
2023/01/21 01:42:59;;;;;;;25.17;9.70;;;;;;;;;;5044783;28;20501;-68
2023/01/21 01:45:24;;;;;;;24.63;10.00;;;;;;;;;;5043575;28;21168;-68
2023/01/21 01:47:56;;;;;;;26.90;9.90;;;;;;;;;;5045831;28;20013;-68
2023/01/21 01:50:22;;;;;;;23.13;9.57;;;;;;;;;;5044159;28;20205;-68
2023/01/21 01:52:47;;;;;;;26.10;10.32;;;;;;;;;;5044150;28;20016;-68
2023/01/21 01:55:14;;;;;;;25.73;10.60;;;;;;;;;;5047311;28;20033;-69
2023/01/21 01:57:42;;;;;;;31.40;9.88;;;;;;;;;;5049791;28;20496;-69
2023/01/21 02:00:08;;;;;;;20.45;9.65;;;;;;;;;;5044028;28;20473;-68
2023/01/21 02:02:34;;;;;;;24.92;8.93;;;;;;;;;;5050688;28;20039;-68
2023/01/21 02:05:01;;;;;;;24.80;9.45;;;;;;;;;;5042978;28;20018;-68
2023/01/21 02:07:27;;;;;;;27.35;10.63;;;;;;;;;;5045891;28;20624;-68
2023/01/21 02:09:53;;;;;;;27.02;9.18;;;;;;;;;;5046747;28;20179;-68
2023/01/21 02:12:18;;;;;;;27.27;9.45;;;;;;;;;;5047030;28;20099;-69
2023/01/21 02:14:45;;;;;;;21.95;9.02;;;;;;;;;;5045500;28;20374;-69
2023/01/21 02:17:30;;;;;;;25.27;9.82;;;;;;;;;;5044462;28;20013;-69
2023/01/21 02:20:10;;;;;;;27.27;8.82;;;;;;;;;;5037104;28;20062;-68
2023/01/21 02:22:42;;;;;;;21.88;9.35;;;;;;;;;;5041100;28;20052;-68
2023/01/21 02:25:26;;;;;;;21.35;8.70;;;;;;;;;;5040540;28;20436;-68
2023/01/21 02:28:11;;;;;;;21.05;9.48;;;;;;;;;;5045665;28;20021;-68
2023/01/21 02:31:03;;;;;;;21.08;8.60;;;;;;;;;;5023438;28;20703;-69
2023/01/21 02:33:36;;;;;;;21.27;8.55;;;;;;;;;;5044755;28;20053;-69
2023/01/21 02:36:19;;;;;;;27.48;9.63;;;;;;;;;;5040312;28;20028;-68
2023/01/21 02:38:47;;;;;;;26.70;9.20;;;;;;;;;;5040547;28;20500;-69
2023/01/21 02:41:15;;;;;;;24.80;9.27;;;;;;;;;;5042591;28;20474;-69
2023/01/21 02:44:02;;;;;;;24.90;9.65;;;;;;;;;;5044076;28;20500;-69
2023/01/21 02:46:32;;;;;;;20.77;8.57;;;;;;;;;;5045172;28;20042;-68
2023/01/21 02:48:59;;;;;;;27.75;9.88;;;;;;;;;;5045458;28;20005;-68
2023/01/21 02:51:24;;;;;;;21.45;9.80;;;;;;;;;;5048848;28;20037;-68
2023/01/21 02:53:50;;;;;;;22.95;8.77;;;;;;;;;;5046337;28;20024;-68
2023/01/21 02:56:17;;;;;;;19.13;8.35;;;;;;;;;;5045673;28;20028;-68
2023/01/21 02:58:48;;;;;;;22.15;8.85;;;;;;;;;;5047088;28;20027;-69
2023/01/21 03:01:35;;;;;;;27.30;8.90;;;;;;;;;;5043199;28;20022;-69
2023/01/21 03:04:12;;;;;;;19.70;8.13;;;;;;;;;;5045093;28;20108;-68
2023/01/21 03:06:56;;;;;;;21.40;8.50;;;;;;;;;;5046950;28;20048;-69
2023/01/21 03:09:25;;;;;;;19.90;8.15;;;;;;;;;;5046289;28;20032;-69
2023/01/21 03:11:58;;;;;;;20.02;7.93;;;;;;;;;;5027600;28;20066;-69
2023/01/21 03:17:33;;;;;;;20.65;9.23;;;;;;;;;;5046145;28;20163;-69
2023/01/21 03:20:01;;;;;;;21.05;9.10;;;;;;;;;;5047535;28;20029;-68
2023/01/21 03:22:28;;;;;;;21.33;9.32;;;;;;;;;;5043259;28;20020;-69
2023/01/21 03:24:55;;;;;;;21.92;7.40;;;;;;;;;;5046787;28;20056;-68
2023/01/21 03:27:22;;;;;;;24.02;9.15;;;;;;;;;;5040262;28;20036;-69
2023/01/21 03:29:50;;;;;;;21.63;8.55;;;;;;;;;;5043424;28;20017;-68
2023/01/21 03:32:15;;;;;;;20.88;7.95;;;;;;;;;;5045913;28;20481;-68
2023/01/21 03:34:43;;;;;;;21.27;8.40;;;;;;;;;;5046015;28;20046;-69
2023/01/21 03:37:13;;;;;;;20.25;8.95;;;;;;;;;;5041830;28;20021;-68
2023/01/21 03:39:54;;;;;;;17.75;8.00;;;;;;;;;;5048505;28;20013;-68
2023/01/21 03:42:19;;;;;;;20.08;9.40;;;;;;;;;;5046102;28;20069;-69
2023/01/21 03:44:45;;;;;;;23.08;8.38;;;;;;;;;;5046221;28;20061;-69
2023/01/21 03:47:16;;;;;;;19.45;7.85;;;;;;;;;;5040849;28;20032;-68
2023/01/21 03:49:53;;;;;;;23.92;7.97;;;;;;;;;;5044439;28;20031;-68
2023/01/21 03:52:20;;;;;;;21.48;7.30;;;;;;;;;;5047706;28;20020;-68
2023/01/21 03:54:46;;;;;;;20.30;8.88;;;;;;;;;;5047836;28;20099;-68
2023/01/21 03:57:12;;;;;;;15.77;7.53;;;;;;;;;;5044418;28;20473;-68
2023/01/21 03:59:37;;;;;;;19.98;8.68;;;;;;;;;;5044893;28;20051;-68
2023/01/21 04:02:02;;;;;;;21.20;9.35;;;;;;;;;;5044545;28;20095;-68
2023/01/21 04:04:27;;;;;;;20.58;8.60;;;;;;;;;;5047073;28;20493;-69
2023/01/21 04:06:52;;;;;;;17.75;7.78;;;;;;;;;;5040959;28;20040;-68
2023/01/21 04:09:19;;;;;;;23.65;8.77;;;;;;;;;;5040788;28;20531;-68
2023/01/21 04:11:44;;;;;;;22.45;8.20;;;;;;;;;;5040148;28;20025;-68
2023/01/21 04:14:09;;;;;;;24.35;8.65;;;;;;;;;;5046680;28;20025;-69
2023/01/21 04:16:34;;;;;;;19.77;9.43;;;;;;;;;;5041529;28;20028;-68
2023/01/21 04:19:00;;;;;;;25.95;8.77;;;;;;;;;;5044146;28;20043;-68
2023/01/21 04:21:25;;;;;;;21.05;8.32;;;;;;;;;;5036821;28;20466;-69
2023/01/21 04:23:50;;;;;;;23.13;9.20;;;;;;;;;;5036584;28;20543;-69
2023/01/21 04:26:15;;;;;;;20.52;8.77;;;;;;;;;;5036791;28;21582;-69
2023/01/21 04:28:41;;;;;;;15.47;7.70;;;;;;;;;;5043518;28;20027;-69
2023/01/21 04:31:06;;;;;;;22.48;8.70;;;;;;;;;;5037686;28;20318;-69
2023/01/21 04:33:31;;;;;;;21.17;9.35;;;;;;;;;;5038014;28;20163;-69
2023/01/21 04:35:58;;;;;;;27.05;8.55;;;;;;;;;;5039363;28;20025;-69
2023/01/21 04:38:23;;;;;;;20.13;8.52;;;;;;;;;;5039033;28;20035;-69
2023/01/21 04:40:48;;;;;;;31.60;9.68;;;;;;;;;;5015064;28;20397;-69
2023/01/21 04:43:13;;;;;;;26.63;9.50;;;;;;;;;;5036482;28;20013;-68
2023/01/21 04:45:38;;;;;;;20.30;8.50;;;;;;;;;;5040598;28;20694;-68
2023/01/21 04:48:04;;;;;;;20.90;8.63;;;;;;;;;;5044398;28;20029;-68
2023/01/21 04:50:29;;;;;;;22.60;9.70;;;;;;;;;;5046054;28;20024;-68
2023/01/21 04:52:54;;;;;;;21.15;9.10;;;;;;;;;;5044788;28;20104;-68
2023/01/21 04:55:19;;;;;;;17.65;8.02;;;;;;;;;;5038809;28;20024;-68
2023/01/21 04:57:44;;;;;;;18.92;9.13;;;;;;;;;;5045826;28;20099;-68
2023/01/21 05:00:10;;;;;;;21.67;9.80;;;;;;;;;;5046527;28;20367;-68
2023/01/21 05:02:35;;;;;;;19.73;9.98;;;;;;;;;;5045132;28;20289;-68
2023/01/21 05:05:00;;;;;;;26.65;9.60;;;;;;;;;;5046099;28;20470;-68
2023/01/21 05:07:26;;;;;;;24.92;10.88;;;;;;;;;;5043185;28;20025;-69
2023/01/21 05:09:51;;;;;;;23.48;9.30;;;;;;;;;;5043206;28;20033;-69
2023/01/21 05:12:16;;;;;;;21.83;9.90;;;;;;;;;;5044537;28;20100;-69
2023/01/21 05:14:41;;;;;;;24.63;10.38;;;;;;;;;;5047391;28;20497;-69
2023/01/21 05:17:07;;;;;;;31.25;10.60;;;;;;;;;;5042534;28;20017;-69
2023/01/21 05:19:32;;;;;;;24.95;9.68;;;;;;;;;;5040553;28;20454;-69
2023/01/21 05:21:57;;;;;;;31.52;9.55;;;;;;;;;;5041859;28;20574;-68
2023/01/21 05:24:22;;;;;;;22.60;9.95;;;;;;;;;;5038751;28;21317;-68
2023/01/21 05:26:48;;;;;;;25.80;9.60;;;;;;;;;;5043640;28;20024;-68
2023/01/21 05:29:14;;;;;;;21.17;9.73;;;;;;;;;;5044156;28;20275;-69
2023/01/21 05:31:39;;;;;;;24.83;9.40;;;;;;;;;;5029103;28;20028;-69
2023/01/21 05:34:04;;;;;;;26.02;10.27;;;;;;;;;;5049525;28;20021;-68
2023/01/21 05:36:29;;;;;;;24.02;9.80;;;;;;;;;;5048740;28;20024;-68
2023/01/21 05:38:54;;;;;;;29.55;11.52;;;;;;;;;;5050169;28;20036;-68
2023/01/21 05:41:20;;;;;;;28.60;11.93;;;;;;;;;;5049037;28;20108;-69
2023/01/21 05:43:45;;;;;;;33.35;11.35;;;;;;;;;;5047526;28;20051;-69
2023/01/21 05:46:10;;;;;;;31.60;11.43;;;;;;;;;;5049247;28;20407;-68
2023/01/21 05:48:35;;;;;;;25.42;10.25;;;;;;;;;;5046655;28;20269;-68
2023/01/21 05:51:00;;;;;;;34.63;11.63;;;;;;;;;;5047966;28;20052;-68
2023/01/21 05:53:25;;;;;;;36.07;12.97;;;;;;;;;;5050042;28;20280;-68
2023/01/21 05:55:52;;;;;;;29.55;13.20;;;;;;;;;;5047802;28;20683;-68
2023/01/21 05:58:17;;;;;;;25.67;10.40;;;;;;;;;;5046637;28;20044;-68
2023/01/21 06:00:43;;;;;;;29.00;11.38;;;;;;;;;;5049072;28;20143;-68
2023/01/21 06:03:08;;;;;;;25.42;10.82;;;;;;;;;;5047553;28;20396;-68
2023/01/21 06:05:33;;;;;;;34.38;11.85;;;;;;;;;;5046039;28;20017;-68
2023/01/21 06:07:58;;;;;;;31.40;11.35;;;;;;;;;;5046201;28;20048;-68
2023/01/21 06:10:24;;;;;;;29.45;12.18;;;;;;;;;;5047210;28;20371;-68
2023/01/21 06:12:50;;;;;;;24.55;11.82;;;;;;;;;;5046721;28;20025;-68
2023/01/21 06:15:15;;;;;;;31.40;12.00;;;;;;;;;;5047246;28;20025;-68
2023/01/21 06:17:40;;;;;;;29.77;11.63;;;;;;;;;;5042543;28;20389;-68
2023/01/21 06:20:06;;;;;;;30.97;11.43;;;;;;;;;;5042350;28;20416;-68
2023/01/21 06:22:31;;;;;;;30.67;11.63;;;;;;;;;;5039104;28;20278;-68
2023/01/21 06:24:57;;;;;;;30.08;12.20;;;;;;;;;;5041740;28;20017;-68
2023/01/21 06:27:22;;;;;;;32.95;13.02;;;;;;;;;;5038791;28;20086;-68
2023/01/21 06:29:47;;;;;;;35.25;13.68;;;;;;;;;;5042349;28;20024;-68
2023/01/21 06:32:12;;;;;;;28.52;11.23;;;;;;;;;;5041677;28;20489;-68
2023/01/21 06:34:37;;;;;;;27.33;12.52;;;;;;;;;;5039802;28;20100;-69
2023/01/21 06:37:03;;;;;;;32.38;12.73;;;;;;;;;;5039958;28;20048;-69
2023/01/21 06:39:28;;;;;;;29.55;12.20;;;;;;;;;;5016153;28;20025;-69
2023/01/21 06:41:53;;;;;;;27.38;11.48;;;;;;;;;;5038902;28;20416;-69
2023/01/21 06:44:18;;;;;;;26.25;12.13;;;;;;;;;;5040723;28;20021;-69
2023/01/21 06:46:43;;;;;;;27.70;12.43;;;;;;;;;;5040604;28;20045;-69
2023/01/21 06:49:08;;;;;;;25.33;11.88;;;;;;;;;;5042290;28;20021;-69
2023/01/21 06:51:34;;;;;;;27.30;11.30;;;;;;;;;;5046270;28;20032;-69
2023/01/21 06:53:59;;;;;;;36.10;13.65;;;;;;;;;;5044680;28;20060;-68
2023/01/21 06:56:24;;;;;;;29.23;12.20;;;;;;;;;;5047776;28;20033;-68
2023/01/21 06:58:49;;;;;;;30.85;12.35;;;;;;;;;;5046246;28;20041;-68
2023/01/21 07:01:14;;;;;;;37.30;13.30;;;;;;;;;;5046628;28;20485;-69
2023/01/21 07:03:39;;;;;;;37.38;13.35;;;;;;;;;;5041297;28;20017;-68
2023/01/21 07:06:05;;;;;;;27.83;11.47;;;;;;;;;;5036988;28;20037;-68
2023/01/21 07:08:30;;;;;;;30.05;12.82;;;;;;;;;;5041166;28;20374;-68
2023/01/21 07:10:55;;;;;;;37.55;15.32;;;;;;;;;;5044995;28;20434;-69
2023/01/21 07:13:20;;;;;;;40.28;14.15;;;;;;;;;;5046594;28;20028;-69
2023/01/21 07:15:46;;;;;;;31.80;13.02;;;;;;;;;;5045097;28;20086;-68
2023/01/21 07:18:11;;;;;;;31.83;14.30;;;;;;;;;;5043243;28;20620;-69
2023/01/21 07:20:37;;;;;;;28.20;12.73;;;;;;;;;;5040488;28;20290;-68
2023/01/21 07:23:03;;;;;;;27.88;12.40;;;;;;;;;;5018994;28;20017;-68
2023/01/21 07:25:28;;;;;;;40.03;14.10;;;;;;;;;;5044760;28;20079;-68
2023/01/21 07:27:53;;;;;;;32.67;15.13;;;;;;;;;;5038805;28;20109;-69
2023/01/21 07:30:19;;;;;;;37.35;14.48;;;;;;;;;;5043277;28;20025;-69
2023/01/21 07:32:45;;;;;;;29.27;12.98;;;;;;;;;;5042135;28;20291;-68
2023/01/21 07:35:10;;;;;;;37.60;14.15;;;;;;;;;;5043697;28;20017;-69
2023/01/21 07:37:35;;;;;;;42.47;15.85;;;;;;;;;;5043135;28;20051;-68
2023/01/21 07:40:00;;;;;;;36.85;16.65;;;;;;;;;;5045074;28;20029;-68
2023/01/21 07:42:26;;;;;;;33.30;14.80;;;;;;;;;;5038729;28;20021;-69
2023/01/21 07:44:51;;;;;;;36.03;14.32;;;;;;;;;;5047146;28;20013;-68
2023/01/21 07:47:16;;;;;;;36.70;13.90;;;;;;;;;;5044472;28;20021;-68
2023/01/21 07:49:41;;;;;;;38.90;15.38;;;;;;;;;;5042455;28;20028;-68
2023/01/21 07:52:06;;;;;;;39.38;15.00;;;;;;;;;;5041776;28;20475;-69
2023/01/21 07:54:32;;;;;;;44.63;14.82;;;;;;;;;;5041709;28;20024;-69
2023/01/21 07:56:57;;;;;;;48.80;14.48;;;;;;;;;;5045394;28;20068;-69
2023/01/21 07:59:22;;;;;;;36.72;16.10;;;;;;;;;;5043953;28;20493;-69
2023/01/21 08:01:47;;;;;;;34.55;14.90;;;;;;;;;;5041242;28;20075;-69
2023/01/21 08:04:13;;;;;;;40.63;16.75;;;;;;;;;;5042825;28;20025;-69
2023/01/21 08:06:40;;;;;;;49.43;18.40;;;;;;;;;;5045129;28;20032;-69
2023/01/21 08:09:05;;;;;;;37.03;18.17;;;;;;;;;;5041382;28;20275;-69
2023/01/21 08:11:30;;;;;;;39.38;16.33;;;;;;;;;;5045305;28;20029;-69
2023/01/21 08:13:55;;;;;;;38.50;16.63;;;;;;;;;;5041949;28;20032;-69
2023/01/21 08:16:20;;;;;;;43.83;17.35;;;;;;;;;;5045715;28;20555;-69
2023/01/21 08:18:46;;;;;;;46.45;18.02;;;;;;;;;;5040185;28;20029;-69
2023/01/21 08:21:11;;;;;;;41.10;16.00;;;;;;;;;;5038076;28;20029;-69
2023/01/21 08:23:36;;;;;;;47.60;17.83;;;;;;;;;;5039134;28;20385;-69
2023/01/21 08:26:02;;;;;;;36.63;16.15;;;;;;;;;;5036287;28;20113;-69
2023/01/21 08:28:27;;;;;;;38.15;17.13;;;;;;;;;;5037433;28;20017;-69
2023/01/21 08:30:53;;;;;;;42.70;17.98;;;;;;;;;;5037334;28;20084;-69
2023/01/21 08:33:18;;;;;;;38.92;17.08;;;;;;;;;;5038550;28;20079;-69
2023/01/21 08:35:43;;;;;;;39.05;17.35;;;;;;;;;;5045178;28;20527;-69
2023/01/21 08:38:08;;;;;;;46.90;17.75;;;;;;;;;;5045711;28;20029;-69
2023/01/21 08:40:34;;;;;;;41.55;16.58;;;;;;;;;;5042632;28;20021;-69
2023/01/21 08:42:59;;;;;;;41.65;16.23;;;;;;;;;;5028573;28;20021;-69
2023/01/21 08:45:25;;;;;;;36.15;17.33;;;;;;;;;;5047236;28;20477;-69
2023/01/21 08:47:50;;;;;;;37.47;16.38;;;;;;;;;;5043993;28;20025;-69
2023/01/21 08:50:15;;;;;;;43.28;17.13;;;;;;;;;;5038790;28;20100;-69
2023/01/21 08:52:40;;;;;;;39.38;17.25;;;;;;;;;;5045146;28;20027;-69
2023/01/21 08:55:06;;;;;;;47.17;19.42;;;;;;;;;;5038303;28;20353;-69
2023/01/21 08:57:31;;;;;;;44.03;18.40;;;;;;;;;;5044142;28;20021;-69
2023/01/21 08:59:56;;;;;;;41.92;18.25;;;;;;;;;;5037953;28;20100;-69
2023/01/21 09:02:22;;;;;;;43.63;18.97;;;;;;;;;;5041012;28;20096;-69
2023/01/21 09:04:49;;;;;;;54.70;19.60;;;;;;;;;;5047385;28;20354;-69
2023/01/21 09:07:14;;;;;;;44.30;18.95;;;;;;;;;;5050393;28;20102;-69
2023/01/21 09:09:39;;;;;;;46.50;20.25;;;;;;;;;;5045305;28;20470;-69
2023/01/21 09:12:05;;;;;;;44.78;18.67;;;;;;;;;;5048315;28;20616;-69
2023/01/21 09:14:30;;;;;;;46.00;20.27;;;;;;;;;;5049294;28;20025;-69
2023/01/21 09:16:55;;;;;;;40.90;18.42;;;;;;;;;;5041974;28;20029;-69
2023/01/21 09:19:22;;;;;;;50.45;19.33;;;;;;;;;;5047070;28;20032;-69
2023/01/21 09:21:47;;;;;;;55.20;19.83;;;;;;;;;;5045423;28;20454;-69
2023/01/21 09:24:34;;;;;;;44.72;20.55;;;;;;;;;;5052192;28;20059;-69
2023/01/21 09:26:58;;;;;;;46.40;18.35;;;;;;;;;;5051066;28;20123;-68
2023/01/21 09:29:23;;;;;;;48.03;19.30;;;;;;;;;;5048251;28;20545;-67
2023/01/21 09:31:49;;;;;;;49.43;19.20;;;;;;;;;;5047061;28;20023;-68
2023/01/21 09:34:14;;;;;;;41.58;19.33;;;;;;;;;;5047789;28;20338;-68
2023/01/21 09:36:39;;;;;;;48.65;19.27;;;;;;;;;;5043829;28;20100;-68
2023/01/21 09:39:04;;;;;;;46.10;19.30;;;;;;;;;;5048739;28;20017;-68
2023/01/21 09:41:35;;;;;;;45.33;20.83;;;;;;;;;;5043318;28;20083;-68
2023/01/21 09:44:00;;;;;;;;;;;;;;;;;;5032141;28;20024;-69
2023/01/21 09:46:33;;;;;;;52.55;20.02;;;;;;;;;;5045351;28;21246;-69
2023/01/21 09:49:01;;;;;;;52.20;20.70;;;;;;;;;;5048985;28;20207;-69
2023/01/21 09:51:46;;;;;;;53.88;21.42;;;;;;;;;;5046081;28;20025;-69
2023/01/21 09:54:18;;;;;;;46.85;18.77;;;;;;;;;;4993086;28;20494;-68
2023/01/21 09:57:03;;;;;;;46.33;19.27;;;;;;;;;;5047463;28;20446;-68
2023/01/21 09:59:41;;;;;;;46.80;19.10;;;;;;;;;;5047045;28;20120;-68
2023/01/21 10:02:14;;;;;;;42.78;18.10;;;;;;;;;;5046784;28;20296;-68
2023/01/21 10:04:44;;;;;;;53.97;19.30;;;;;;;;;;5043632;28;20030;-68
2023/01/21 10:09:58;;;;;;;45.00;18.92;;;;;;;;;;5006223;28;19913;-69
2023/01/21 10:12:38;;;;;;;36.35;16.13;;;;;;;;;;5029258;28;20532;-68
2023/01/21 10:15:12;;;;;;;40.70;17.45;;;;;;;;;;5046808;28;20024;-68
2023/01/21 10:17:38;;;;;;;44.53;16.90;;;;;;;;;;5046601;28;20024;-68
2023/01/21 10:20:11;;;;;;;39.15;15.55;;;;;;;;;;5045116;28;20565;-69
2023/01/21 10:22:38;;;;;;;35.83;16.58;;;;;;;;;;5045402;28;20057;-69
2023/01/21 10:25:24;;;;;;;39.78;15.23;;;;;;;;;;5047016;28;20017;-68
2023/01/21 10:43:24;;;;;;;30.75;12.73;;;;;;;;;;4254584;23;19991;-68
2023/01/21 10:45:56;;;;;;;31.10;13.52;;;;;;;;;;5025856;28;20064;-69
2023/01/21 10:48:21;;;;;;;35.25;14.52;;;;;;;;;;5036653;28;20426;-69
2023/01/21 10:50:46;;;;;;;30.55;12.98;;;;;;;;;;5039844;28;20256;-69
2023/01/21 10:53:17;;;;;;;26.48;10.90;;;;;;;;;;5036684;28;20060;-69
2023/01/21 10:56:12;;;;;;;24.23;11.60;;;;;;;;;;5061724;23;20051;-68
2023/01/21 10:58:41;;;;;;;28.02;12.85;;;;;;;;;;4951243;28;20127;-67
2023/01/21 11:01:12;;;;;;;26.77;12.70;;;;;;;;;;5031141;28;20032;-67
2023/01/21 11:03:45;;;;;;;30.50;12.45;;;;;;;;;;5024504;28;20452;-67
2023/01/21 11:06:12;;;;;;;31.42;14.13;;;;;;;;;;5015167;28;20029;-68
2023/01/21 11:08:38;;;;;;;28.33;14.60;;;;;;;;;;5011550;28;20378;-68
2023/01/21 11:11:05;;;;;;;25.70;13.57;;;;;;;;;;5014136;28;20031;-68
2023/01/21 11:13:30;;;;;;;29.13;12.15;;;;;;;;;;4992213;28;20026;-68
2023/01/21 11:15:56;;;;;;;32.60;12.98;;;;;;;;;;5009846;28;20502;-68
2023/01/21 11:18:26;;;;;;;39.30;12.43;;;;;;;;;;5012656;28;20026;-68
2023/01/21 11:20:51;;;;;;;;;;;;;;;;;;5011229;28;20029;-68
2023/01/21 11:23:27;;;;;;;25.83;11.63;;;;;;;;;;5010937;28;19972;-67
2023/01/21 11:25:58;;;;;;;28.27;12.75;;;;;;;;;;5010628;28;20169;-68
2023/01/21 11:28:25;;;;;;;37.47;12.80;;;;;;;;;;5008696;28;20028;-67
2023/01/21 11:31:05;;;;;;;29.30;12.20;;;;;;;;;;5009744;28;20088;-69
2023/01/21 11:33:30;;;;;;;32.45;13.82;;;;;;;;;;5009917;28;20046;-68
2023/01/21 11:36:07;;;;;;;30.27;12.55;;;;;;;;;;5010940;28;20030;-68
2023/01/21 11:38:33;;;;;;;23.30;11.02;;;;;;;;;;5010059;28;20033;-67
2023/01/21 11:41:10;;;;;;;23.17;10.65;;;;;;;;;;5008052;28;20033;-68
2023/01/21 11:43:36;;;;;;;24.10;8.02;;;;;;;;;;5008107;28;20593;-69
2023/01/21 11:46:19;;;;;;;21.30;9.47;;;;;;;;;;5004389;28;20089;-68
2023/01/21 11:48:44;;;;;;;23.75;10.02;;;;;;;;;;5008247;28;20288;-68
2023/01/21 11:51:09;;;;;;;21.60;9.40;;;;;;;;;;5009378;28;20479;-67
2023/01/21 11:53:34;;;;;;;20.00;9.02;;;;;;;;;;5009985;28;20060;-68
2023/01/21 11:56:01;;;;;;;27.13;10.90;;;;;;;;;;5007518;28;20084;-68
2023/01/21 11:58:31;;;;;;;25.83;10.85;;;;;;;;;;4994911;28;20715;-68
2023/01/21 12:00:58;;;;;;;24.17;9.70;;;;;;;;;;5014115;28;20029;-68
2023/01/21 12:03:26;;;;;;;22.45;11.00;;;;;;;;;;5014000;28;20022;-68
2023/01/21 12:05:52;;;;;;;17.02;8.50;;;;;;;;;;5015631;28;20052;-68
2023/01/21 12:08:22;;;;;;;21.25;10.07;;;;;;;;;;5018700;28;20021;-68
2023/01/21 12:10:48;;;;;;;25.02;9.88;;;;;;;;;;5005714;28;20158;-68
2023/01/21 12:13:22;;;;;;;19.83;8.80;;;;;;;;;;5008037;28;20502;-67
2023/01/21 12:16:05;;;;;;;19.27;8.68;;;;;;;;;;5008695;28;20057;-67
2023/01/21 12:18:49;;;;;;;19.85;8.57;;;;;;;;;;5008602;28;20089;-67
2023/01/21 12:21:14;;;;;;;17.08;8.23;;;;;;;;;;5006343;28;20030;-68
2023/01/21 12:23:49;;;;;;;15.60;7.40;;;;;;;;;;5008326;28;20026;-68
2023/01/21 12:26:33;;;;;;;14.27;7.03;;;;;;;;;;5010153;28;20347;-68
2023/01/21 12:29:04;;;;;;;14.55;6.35;;;;;;;;;;5008223;28;20471;-68
2023/01/21 12:31:32;;;;;;;16.83;7.28;;;;;;;;;;5008611;28;20425;-68
2023/01/21 12:34:16;;;;;;;16.98;7.65;;;;;;;;;;5008889;28;20482;-68
2023/01/21 12:36:45;;;;;;;17.35;8.38;;;;;;;;;;5005927;28;20022;-68
2023/01/21 12:39:16;;;;;;;22.20;9.80;;;;;;;;;;5004850;28;20029;-68
2023/01/21 12:41:43;;;;;;;17.50;8.02;;;;;;;;;;5007846;28;20026;-68
2023/01/21 12:44:18;;;;;;;18.25;9.13;;;;;;;;;;5009612;28;20022;-68
2023/01/21 12:46:46;;;;;;;19.88;8.13;;;;;;;;;;5005525;28;20022;-67
2023/01/21 12:49:18;;;;;;;17.83;7.97;;;;;;;;;;5007980;28;20100;-68
2023/01/21 12:51:45;;;;;;;21.35;9.38;;;;;;;;;;5009243;28;20394;-68
2023/01/21 12:54:18;;;;;;;18.27;8.60;;;;;;;;;;5008870;28;20025;-68
2023/01/21 12:56:49;;;;;;;16.80;8.63;;;;;;;;;;5007957;28;20033;-68
2023/01/21 12:59:26;;;;;;;18.63;9.80;;;;;;;;;;5008751;28;20046;-67
2023/01/21 13:02:04;;;;;;;22.52;10.60;;;;;;;;;;5008421;28;20109;-68
2023/01/21 13:04:35;;;;;;;20.08;8.55;;;;;;;;;;5010650;28;20541;-67
2023/01/21 13:07:04;;;;;;;21.50;10.13;;;;;;;;;;5016343;28;20069;-68
2023/01/21 13:09:42;;;;;;;22.95;9.05;;;;;;;;;;5011882;28;20032;-68
2023/01/21 13:12:28;;;;;;;25.95;9.82;;;;;;;;;;5010022;28;20044;-68
2023/01/21 13:15:02;;;;;;;21.30;9.60;;;;;;;;;;5005912;28;20030;-68
2023/01/21 13:17:30;;;;;;;24.63;10.93;;;;;;;;;;5008243;28;20390;-68
2023/01/21 13:19:55;;;;;;;19.88;9.23;;;;;;;;;;5008421;28;20022;-68
2023/01/21 13:22:41;;;;;;;24.58;11.27;;;;;;;;;;5007185;28;20422;-68
2023/01/21 13:25:26;;;;;;;26.08;9.98;;;;;;;;;;5001575;28;20026;-69
2023/01/21 13:27:51;;;;;;;22.55;10.10;;;;;;;;;;5006502;28;20267;-69
2023/01/21 13:30:25;;;;;;;22.73;10.63;;;;;;;;;;5006890;28;20044;-69
2023/01/21 13:32:50;;;;;;;26.23;11.20;;;;;;;;;;5008302;28;20729;-69
2023/01/21 13:35:24;;;;;;;23.70;12.30;;;;;;;;;;5007857;28;20029;-69
2023/01/21 13:37:56;;;;;;;24.67;12.07;;;;;;;;;;5005057;28;20315;-69
2023/01/21 13:40:21;;;;;;;25.42;11.85;;;;;;;;;;5007740;28;20125;-69
2023/01/21 13:42:56;;;;;;;23.27;10.65;;;;;;;;;;5009179;28;20510;-69
2023/01/21 13:45:37;;;;;;;21.48;9.48;;;;;;;;;;5009747;28;20113;-69
2023/01/21 13:48:13;;;;;;;25.70;11.32;;;;;;;;;;4988879;28;20462;-69
2023/01/21 13:50:47;;;;;;;30.65;11.95;;;;;;;;;;5007805;28;20030;-69
2023/01/21 13:53:25;;;;;;;24.55;9.88;;;;;;;;;;5008597;28;20482;-69
2023/01/21 13:55:53;;;;;;;24.75;11.15;;;;;;;;;;5012640;28;20030;-69
2023/01/21 13:58:28;;;;;;;32.92;12.93;;;;;;;;;;5004601;28;20022;-69
2023/01/21 14:00:58;;;;;;;32.30;13.32;;;;;;;;;;5008421;28;20393;-69
2023/01/21 14:03:28;;;;;;;29.73;12.73;;;;;;;;;;5009584;28;20096;-69
2023/01/21 14:06:09;;;;;;;27.17;12.27;;;;;;;;;;5008077;28;20602;-69
2023/01/21 14:08:43;;;;;;;34.72;14.45;;;;;;;;;;5010135;28;20030;-69
2023/01/21 14:11:13;;;;;;;41.75;15.70;;;;;;;;;;5008489;28;20017;-69
2023/01/21 14:13:46;;;;;;;35.28;14.63;;;;;;;;;;5009868;28;20064;-69
2023/01/21 14:16:30;;;;;;;31.90;15.55;;;;;;;;;;5003329;28;20038;-69
2023/01/21 14:19:10;;;;;;;42.65;17.30;;;;;;;;;;5012565;28;20025;-69
2023/01/21 14:21:44;;;;;;;41.90;15.65;;;;;;;;;;5008113;28;20084;-69
2023/01/21 14:24:19;;;;;;;40.38;16.70;;;;;;;;;;5008499;28;20168;-69
2023/01/21 14:26:56;;;;;;;42.65;14.43;;;;;;;;;;5011204;28;20486;-69
2023/01/21 14:29:33;;;;;;;38.83;16.02;;;;;;;;;;5011175;28;20080;-69
2023/01/21 14:32:07;;;;;;;38.30;16.35;;;;;;;;;;5012509;28;20578;-69
2023/01/21 14:34:39;;;;;;;42.03;16.75;;;;;;;;;;5011772;28;20029;-70
2023/01/21 14:37:10;;;;;;;33.95;14.50;;;;;;;;;;5011051;28;20030;-69
2023/01/21 14:39:48;;;;;;;40.05;17.05;;;;;;;;;;5011217;28;20022;-69
2023/01/21 14:42:16;;;;;;;35.83;15.85;;;;;;;;;;5009805;28;20034;-69
2023/01/21 14:44:43;;;;;;;33.35;14.23;;;;;;;;;;5010989;28;20042;-69
2023/01/21 14:47:14;;;;;;;31.95;13.70;;;;;;;;;;5011886;28;20014;-69
2023/01/21 14:49:41;;;;;;;36.95;14.13;;;;;;;;;;5007859;28;20563;-69
2023/01/21 14:52:10;;;;;;;30.25;13.82;;;;;;;;;;5008973;28;20025;-69