Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:01:07;;;;;;;;;;;20.70;63.80;;;;;;5053567;28;1365;-69
2021/10/03 00:03:33;;;;;;;;;;;20.60;63.80;;;;;;5054401;28;1670;-69
2021/10/03 00:05:59;;;;;;;;;;;20.60;63.80;;;;;;5055532;28;1643;-70
2021/10/03 00:08:25;;;;;;;;;;;20.70;63.90;;;;;;5054187;28;1711;-70
2021/10/03 00:10:50;;;;;;;;;;;20.60;63.80;;;;;;5053625;28;1588;-69
2021/10/03 00:13:16;;;;;;;;;;;20.70;64.00;;;;;;5055481;28;1424;-69
2021/10/03 00:15:41;;;;;;;;;;;20.60;63.90;;;;;;5053771;28;1894;-69
2021/10/03 00:18:07;;;;;;;;;;;20.60;64.70;;;;;;5055292;28;1651;-70
2021/10/03 00:20:33;;;;;;;;;;;20.60;64.00;;;;;;5055022;28;1224;-69
2021/10/03 00:22:58;;;;;;;;;;;20.60;64.00;;;;;;5053842;28;1619;-69
2021/10/03 00:25:26;;;;;;;;;;;20.60;64.00;;;;;;5054886;28;1675;-69
2021/10/03 00:27:52;;;;;;;;;;;20.60;64.00;;;;;;5055063;28;1595;-69
2021/10/03 00:30:17;;;;;;;;;;;20.60;64.00;;;;;;5053470;28;1596;-69
2021/10/03 00:32:43;;;;;;;;;;;20.60;64.10;;;;;;5053796;28;1526;-70
2021/10/03 00:35:08;;;;;;;;;;;20.60;64.10;;;;;;5054841;28;1965;-70
2021/10/03 00:37:34;;;;;;;;;;;20.60;64.20;;;;;;5053612;28;1691;-70
2021/10/03 00:39:59;;;;;;;;;;;20.60;64.10;;;;;;5054468;28;1230;-70
2021/10/03 00:42:25;;;;;;;;;;;20.60;64.20;;;;;;5054711;28;1385;-70
2021/10/03 00:44:50;;;;;;;;;;;20.60;64.20;;;;;;5054829;28;1654;-69
2021/10/03 00:47:15;;;;;;;;;;;20.60;64.20;;;;;;5048449;28;1674;-70
2021/10/03 00:49:43;;;;;;;;;;;20.60;64.20;;;;;;5054651;28;972;-70
2021/10/03 00:52:08;;;;;;;;;;;20.60;64.20;;;;;;5052926;28;1718;-70
2021/10/03 00:54:34;;;;;;;;;;;20.60;64.30;;;;;;5054560;28;1957;-70
2021/10/03 00:57:00;;;;;;;;;;;20.60;64.30;;;;;;5054325;28;1570;-70
2021/10/03 00:59:25;;;;;;;;;;;20.60;64.30;;;;;;5054524;28;1372;-69
2021/10/03 01:01:51;;;;;;;;;;;20.60;64.30;;;;;;5052645;28;1726;-70
2021/10/03 01:04:16;;;;;;;;;;;20.60;64.40;;;;;;5053294;28;1871;-71
2021/10/03 01:06:42;;;;;;;;;;;20.60;64.40;;;;;;5054054;28;1629;-70
2021/10/03 01:09:07;;;;;;;;;;;20.60;64.40;;;;;;5054209;28;1652;-70
2021/10/03 01:11:33;;;;;;;;;;;20.60;64.40;;;;;;5052477;28;1709;-70
2021/10/03 01:13:58;;;;;;;;;;;20.60;64.50;;;;;;5054214;28;1396;-70
2021/10/03 01:16:24;;;;;;;;;;;20.60;64.40;;;;;;5054007;28;1898;-70
2021/10/03 01:18:49;;;;;;;;;;;20.60;64.40;;;;;;5047515;28;1666;-70
2021/10/03 01:21:15;;;;;;;;;;;20.60;64.50;;;;;;5044429;28;1367;-70
2021/10/03 01:23:42;;;;;;;;;;;20.50;64.40;;;;;;5043778;28;1152;-71
2021/10/03 01:26:08;;;;;;;;;;;20.60;64.50;;;;;;5044103;28;1383;-70
2021/10/03 01:28:33;;;;;;;;;;;20.60;64.50;;;;;;5040739;28;1402;-69
2021/10/03 01:30:59;;;;;;;;;;;20.60;64.50;;;;;;5049736;28;1601;-69
2021/10/03 01:33:24;;;;;;;;;;;20.50;64.50;;;;;;5054037;28;1573;-69
2021/10/03 01:35:50;;;;;;;;;;;20.50;64.50;;;;;;5053626;28;1967;-69
2021/10/03 01:38:15;;;;;;;;;;;20.50;64.50;;;;;;5053866;28;1574;-69
2021/10/03 01:40:44;;;;;;;;;;;20.60;64.50;;;;;;5053326;28;1775;-69
2021/10/03 01:43:10;;;;;;;;;;;20.60;64.60;;;;;;5053846;28;1371;-69
2021/10/03 01:45:35;;;;;;;;;;;20.60;64.50;;;;;;5069117;28;1707;-69
2021/10/03 01:48:02;;;;;;;;;;;20.60;64.50;;;;;;5063087;28;1446;-69
2021/10/03 01:50:28;;;;;;;;;;;20.60;64.50;;;;;;5053296;28;1448;-69
2021/10/03 01:52:53;;;;;;;;;;;20.60;64.40;;;;;;5053523;28;1688;-68
2021/10/03 01:55:19;;;;;;;;;;;20.60;64.30;;;;;;5053310;28;1894;-69
2021/10/03 01:57:44;;;;;;;;;;;20.60;64.30;;;;;;5053430;28;1635;-69
2021/10/03 02:00:10;;;;;;;;;;;20.60;64.20;;;;;;5052932;28;1512;-69
2021/10/03 02:02:35;;;;;;;;;;;20.70;64.30;;;;;;5053261;28;1365;-69
2021/10/03 02:05:01;;;;;;;;;;;20.70;64.20;;;;;;5068428;28;1594;-69
2021/10/03 02:07:28;;;;;;;;;;;20.70;64.10;;;;;;5068868;28;1594;-70
2021/10/03 02:09:54;;;;;;;;;;;20.70;64.10;;;;;;5052971;28;1091;-69
2021/10/03 02:12:19;;;;;;;;;;;20.70;64.00;;;;;;5068562;28;1382;-69
2021/10/03 02:14:45;;;;;;;;;;;20.70;63.90;;;;;;5053145;28;1941;-70
2021/10/03 02:17:10;;;;;;;;;;;20.80;64.00;;;;;;5053387;28;1624;-70
2021/10/03 02:19:36;;;;;;;;;;;20.80;64.00;;;;;;5053203;28;1325;-70
2021/10/03 02:22:02;;;;;;;;;;;20.80;63.90;;;;;;5067917;28;1452;-69
2021/10/03 02:24:27;;;;;;;;;;;20.80;63.80;;;;;;5053040;28;1324;-70
2021/10/03 02:26:53;;;;;;;;;;;20.80;63.80;;;;;;5050249;28;1388;-69
2021/10/03 02:29:18;;;;;;;;;;;20.80;63.80;;;;;;5049717;28;1531;-70
2021/10/03 02:31:44;;;;;;;;;;;20.80;63.80;;;;;;5052671;28;1279;-69
2021/10/03 02:34:09;;;;;;;;;;;20.80;63.70;;;;;;5053190;28;1340;-69
2021/10/03 02:36:35;;;;;;;;;;;20.80;63.80;;;;;;5052754;28;1906;-69
2021/10/03 02:39:00;;;;;;;;;;;20.80;63.70;;;;;;5051770;28;1750;-69
2021/10/03 02:41:26;;;;;;;;;;;20.80;63.70;;;;;;5052499;28;1416;-69
2021/10/03 02:43:53;;;;;;;;;;;20.80;63.70;;;;;;5053091;28;1707;-69
2021/10/03 02:46:19;;;;;;;;;;;20.80;63.70;;;;;;5065488;28;1713;-70
2021/10/03 02:48:49;;;;;;;;;;;20.90;63.70;;;;;;5050056;28;1641;-70
2021/10/03 02:51:15;;;;;;;;;;;20.80;63.70;;;;;;5052435;28;1704;-70
2021/10/03 02:53:41;;;;;;;;;;;20.80;63.70;;;;;;5052845;28;1706;-71
2021/10/03 02:56:06;;;;;;;;;;;20.80;63.70;;;;;;5052542;28;1957;-71
2021/10/03 02:58:32;;;;;;;;;;;20.80;63.70;;;;;;5052760;28;1418;-70
2021/10/03 03:00:57;;;;;;;;;;;20.90;63.80;;;;;;5052471;28;1376;-70
2021/10/03 03:03:22;;;;;;;;;;;20.90;63.80;;;;;;5052734;28;1653;-70
2021/10/03 03:05:48;;;;;;;;;;;20.80;63.70;;;;;;5052606;28;1653;-70
2021/10/03 03:08:14;;;;;;;;;;;20.80;63.80;;;;;;5052615;28;1656;-70
2021/10/03 03:10:39;;;;;;;;;;;20.80;63.80;;;;;;5051039;28;1652;-70
2021/10/03 03:13:05;;;;;;;;;;;20.80;63.80;;;;;;5052495;28;1657;-70
2021/10/03 03:15:30;;;;;;;;;;;20.80;63.80;;;;;;5051412;28;1902;-70
2021/10/03 03:17:55;;;;;;;;;;;20.80;63.80;;;;;;5053367;28;1591;-70
2021/10/03 03:20:21;;;;;;;;;;;20.80;63.80;;;;;;5055865;28;1647;-70
2021/10/03 03:22:46;;;;;;;;;;;20.80;63.90;;;;;;5054887;28;1583;-70
2021/10/03 03:25:12;;;;;;;;;;;20.80;64.00;;;;;;5055232;28;1658;-70
2021/10/03 03:27:38;;;;;;;;;;;20.80;64.00;;;;;;5055030;28;1670;-71
2021/10/03 03:30:04;;;;;;;;;;;20.80;64.00;;;;;;5056027;28;1642;-71
2021/10/03 03:32:29;;;;;;;;;;;20.80;64.00;;;;;;5056515;28;1419;-69
2021/10/03 03:34:55;;;;;;;;;;;20.80;64.10;;;;;;5054861;28;1874;-69
2021/10/03 03:37:20;;;;;;;;;;;20.80;64.10;;;;;;5055961;28;1662;-68
2021/10/03 03:39:45;;;;;;;;;;;20.80;64.10;;;;;;5056022;28;1561;-69
2021/10/03 03:42:11;;;;;;;;;;;20.80;64.10;;;;;;5054190;28;1651;-69
2021/10/03 03:44:36;;;;;;;;;;;20.80;64.10;;;;;;5056027;28;1370;-69
2021/10/03 03:47:02;;;;;;;;;;;20.80;64.20;;;;;;5050462;28;1676;-69
2021/10/03 03:49:27;;;;;;;;;;;20.80;64.20;;;;;;5054689;28;1349;-69
2021/10/03 03:51:53;;;;;;;;;;;20.70;64.10;;;;;;5055351;28;1542;-72
2021/10/03 03:54:21;;;;;;;;;;;20.80;64.30;;;;;;5054778;28;1957;-72
2021/10/03 03:56:47;;;;;;;;;;;20.70;64.20;;;;;;5055546;28;1507;-72
2021/10/03 03:59:12;;;;;;;;;;;20.70;64.20;;;;;;5055687;28;1565;-72
2021/10/03 04:01:38;;;;;;;;;;;20.70;64.30;;;;;;5054011;28;1660;-69
2021/10/03 04:04:03;;;;;;;;;;;20.70;64.30;;;;;;5055752;28;1405;-69
2021/10/03 04:06:29;;;;;;;;;;;20.70;64.30;;;;;;5054157;28;1362;-69
2021/10/03 04:08:54;;;;;;;;;;;20.70;64.40;;;;;;5054451;28;1583;-69
2021/10/03 04:11:20;;;;;;;;;;;20.70;64.30;;;;;;5055016;28;1642;-69
2021/10/03 04:13:45;;;;;;;;;;;20.70;64.40;;;;;;5055576;28;1358;-69
2021/10/03 04:16:11;;;;;;;;;;;20.70;64.30;;;;;;5055207;28;1902;-70
2021/10/03 04:18:36;;;;;;;;;;;20.70;64.30;;;;;;5055355;28;1608;-70
2021/10/03 04:21:02;;;;;;;;;;;20.70;64.30;;;;;;5061576;22;3854;-67
2021/10/03 04:23:27;;;;;;;;;;;20.70;64.20;;;;;;5025445;28;1533;-68
2021/10/03 04:25:52;;;;;;;;;;;20.80;64.30;;;;;;5031604;28;1100;-68
2021/10/03 04:28:18;;;;;;;;;;;20.80;64.30;;;;;;5029655;28;1244;-67
2021/10/03 04:30:43;;;;;;;;;;;20.80;64.20;;;;;;5033767;28;1763;-67
2021/10/03 04:33:09;;;;;;;;;;;20.80;64.20;;;;;;5035181;28;1679;-67
2021/10/03 04:35:34;;;;;;;;;;;20.80;64.20;;;;;;5035143;28;1914;-66
2021/10/03 04:38:00;;;;;;;;;;;20.80;64.10;;;;;;5035094;28;1411;-67
2021/10/03 04:40:25;;;;;;;;;;;20.80;64.10;;;;;;5034679;28;1189;-67
2021/10/03 04:42:50;;;;;;;;;;;20.90;64.00;;;;;;5033661;28;1854;-67
2021/10/03 04:45:16;;;;;;;;;;;20.80;64.00;;;;;;5035041;28;1699;-67
2021/10/03 04:47:42;;;;;;;;;;;20.90;64.00;;;;;;5028026;28;1530;-67
2021/10/03 04:50:07;;;;;;;;;;;20.90;64.00;;;;;;5033453;28;1620;-66
2021/10/03 04:52:33;;;;;;;;;;;20.90;63.90;;;;;;5033663;28;1764;-66
2021/10/03 04:54:58;;;;;;;;;;;20.90;63.90;;;;;;5034796;28;1974;-66
2021/10/03 04:57:23;;;;;;;;;;;20.90;63.90;;;;;;5034688;28;1686;-66
2021/10/03 04:59:49;;;;;;;;;;;20.90;63.90;;;;;;5034367;28;1405;-67
2021/10/03 05:02:14;;;;;;;;;;;20.90;63.90;;;;;;5034376;28;1393;-66
2021/10/03 05:04:40;;;;;;;;;;;20.90;63.90;;;;;;5033333;28;1623;-67
2021/10/03 05:07:05;;;;;;;;;;;20.90;63.80;;;;;;5034518;28;1008;-68
2021/10/03 05:09:30;;;;;;;;;;;20.90;63.80;;;;;;5034563;28;1644;-67
2021/10/03 05:11:56;;;;;;;;;;;20.90;63.80;;;;;;5034155;28;1700;-66
2021/10/03 05:14:21;;;;;;;;;;;20.90;63.80;;;;;;5033281;28;1965;-66
2021/10/03 05:16:47;;;;;;;;;;;20.90;63.80;;;;;;5034264;28;1191;-66
2021/10/03 05:19:12;;;;;;;;;;;20.90;63.80;;;;;;5034246;28;1424;-66
2021/10/03 05:21:38;;;;;;;;;;;21.00;63.80;;;;;;5033677;28;1654;-66
2021/10/03 05:24:03;;;;;;;;;;;20.90;63.70;;;;;;5034186;28;1192;-66
2021/10/03 05:26:29;;;;;;;;;;;21.00;63.80;;;;;;5034282;28;1666;-66
2021/10/03 05:28:54;;;;;;;;;;;21.00;63.80;;;;;;5033697;28;1203;-66
2021/10/03 05:31:20;;;;;;;;;;;21.00;63.80;;;;;;5032399;28;1651;-66
2021/10/03 05:33:45;;;;;;;;;;;21.00;63.80;;;;;;5033894;28;1388;-68
2021/10/03 05:36:11;;;;;;;;;;;21.00;63.70;;;;;;5033765;28;1910;-67
2021/10/03 05:38:36;;;;;;;;;;;21.00;63.80;;;;;;5032727;28;1637;-67
2021/10/03 05:41:02;;;;;;;;;;;21.00;63.70;;;;;;5032867;28;1376;-67
2021/10/03 05:43:27;;;;;;;;;;;21.00;63.70;;;;;;5032626;28;1232;-67
2021/10/03 05:45:52;;;;;;;;;;;21.00;63.70;;;;;;5033870;28;1672;-67
2021/10/03 05:48:19;;;;;;;;;;;21.00;63.70;;;;;;5027906;28;1477;-67
2021/10/03 05:50:44;;;;;;;;;;;21.00;63.70;;;;;;5032172;28;1301;-67
2021/10/03 05:53:10;;;;;;;;;;;21.00;63.80;;;;;;5033534;28;1260;-66
2021/10/03 05:55:35;;;;;;;;;;;21.00;63.70;;;;;;5033628;28;1906;-68
2021/10/03 05:58:00;;;;;;;;;;;21.00;63.70;;;;;;5033579;28;1634;-68
2021/10/03 06:00:27;;;;;;;;;;;21.00;63.70;;;;;;5033081;28;1452;-68
2021/10/03 06:02:53;;;;;;;;;;;21.00;63.50;;;;;;5033453;28;1673;-68
2021/10/03 06:05:19;;;;;;;;;;;21.00;62.80;;;;;;5032568;28;1642;-68
2021/10/03 06:07:44;;;;;;;;;;;21.00;62.20;;;;;;5032249;28;1366;-68
2021/10/03 06:10:09;;;;;;;;;;;21.00;61.40;;;;;;5030801;28;1740;-68
2021/10/03 06:12:35;;;;;;;;;;;21.00;61.20;;;;;;5020702;28;1908;-68
2021/10/03 06:15:00;;;;;;;;;;;21.00;60.40;;;;;;5033047;28;1894;-68
2021/10/03 06:17:26;;;;;;;;;;;21.00;60.50;;;;;;5032026;28;1538;-67
2021/10/03 06:19:51;;;;;;;;;;;21.00;59.90;;;;;;5019275;28;1343;-67
2021/10/03 06:22:21;;;;;;;;;;;21.00;59.80;;;;;;5028873;28;2244;-68
2021/10/03 06:24:46;;;;;;;;;;;21.00;59.70;;;;;;5031778;28;1721;-68
2021/10/03 06:27:12;;;;;;;;;;;21.00;59.40;;;;;;5027672;28;1379;-68
2021/10/03 06:29:37;;;;;;;;;;;21.00;59.20;;;;;;5032997;28;1409;-66
2021/10/03 06:32:03;;;;;;;;;;;21.00;59.20;;;;;;5032614;28;1315;-67
2021/10/03 06:34:28;;;;;;;;;;;21.00;58.60;;;;;;5032809;28;1910;-67
2021/10/03 06:36:54;;;;;;;;;;;21.00;59.30;;;;;;5032750;28;1363;-66
2021/10/03 06:39:19;;;;;;;;;;;21.00;58.90;;;;;;5033124;28;1713;-67
2021/10/03 06:41:46;;;;;;;;;;;21.00;58.70;;;;;;5032478;28;1356;-68
2021/10/03 06:44:11;;;;;;;;;;;20.90;58.60;;;;;;5031885;28;1688;-69
2021/10/03 06:46:37;;;;;;;;;;;20.90;58.50;;;;;;5027416;28;1638;-68
2021/10/03 06:49:02;;;;;;;;;;;20.90;58.40;;;;;;5032149;28;1660;-67
2021/10/03 06:51:28;;;;;;;;;;;20.90;58.30;;;;;;5029490;28;1879;-68
2021/10/03 06:53:53;;;;;;;;;;;20.90;58.50;;;;;;5036690;28;1480;-68
2021/10/03 06:56:18;;;;;;;;;;;20.90;58.40;;;;;;5036952;28;1902;-69
2021/10/03 06:58:44;;;;;;;;;;;20.90;58.30;;;;;;5034616;28;1740;-71
2021/10/03 07:01:09;;;;;;;;;;;20.90;58.40;;;;;;5035633;28;1295;-70
2021/10/03 07:03:35;;;;;;;;;;;20.90;58.40;;;;;;5036347;28;1392;-70
2021/10/03 07:06:00;;;;;;;;;;;20.90;58.20;;;;;;5036877;28;1376;-67
2021/10/03 07:08:26;;;;;;;;;;;20.90;58.10;;;;;;5036621;28;1708;-67
2021/10/03 07:10:51;;;;;;;;;;;20.80;58.20;;;;;;5036347;28;1682;-67
2021/10/03 07:13:17;;;;;;;;;;;20.80;57.90;;;;;;5036473;28;1418;-67
2021/10/03 07:15:42;;;;;;;;;;;20.80;58.40;;;;;;5036577;28;1898;-67
2021/10/03 07:18:07;;;;;;;;;;;20.80;57.80;;;;;;5051624;28;1366;-67
2021/10/03 07:20:33;;;;;;;;;;;20.80;57.50;;;;;;5036250;28;1644;-67
2021/10/03 07:22:58;;;;;;;;;;;20.80;57.90;;;;;;5035122;28;1396;-68
2021/10/03 07:25:24;;;;;;;;;;;20.80;57.70;;;;;;5036506;28;1663;-68
2021/10/03 07:27:49;;;;;;;;;;;20.80;58.00;;;;;;5029593;28;1645;-68
2021/10/03 07:30:15;;;;;;;;;;;20.80;57.80;;;;;;5036188;28;1404;-68
2021/10/03 07:32:41;;;;;;;;;;;20.70;57.90;;;;;;5034881;28;1462;-68
2021/10/03 07:35:07;;;;;;;;;;;20.70;57.50;;;;;;5036229;28;1977;-68
2021/10/03 07:37:32;;;;;;;;;;;20.70;57.70;;;;;;5034982;28;1411;-68
2021/10/03 07:39:57;;;;;;;;;;;20.70;58.00;;;;;;5034757;28;1681;-68
2021/10/03 07:42:23;;;;;;;;;;;20.70;58.00;;;;;;5035903;28;1719;-68
2021/10/03 07:44:48;;;;;;;;;;;20.70;57.80;;;;;;5034909;28;1718;-69
2021/10/03 07:47:14;;;;;;;;;;;20.70;57.60;;;;;;5030171;28;1382;-68
2021/10/03 07:49:39;;;;;;;;;;;20.70;57.90;;;;;;5036204;28;1630;-68
2021/10/03 07:52:05;;;;;;;;;;;20.70;57.20;;;;;;5035609;28;1428;-68
2021/10/03 07:54:30;;;;;;;;;;;20.70;57.70;;;;;;5035873;28;1894;-68
2021/10/03 07:56:55;;;;;;;;;;;20.70;57.30;;;;;;5034672;28;1506;-68
2021/10/03 07:59:21;;;;;;;;;;;20.60;57.20;;;;;;5036006;28;1632;-68
2021/10/03 08:01:46;;;;;;;;;;;20.60;57.70;;;;;;5035170;28;1467;-68
2021/10/03 08:04:12;;;;;;;;;;;20.60;57.80;;;;;;5035065;28;1409;-68
2021/10/03 08:06:37;;;;;;;;;;;20.60;57.40;;;;;;5035650;28;1339;-68
2021/10/03 08:09:03;;;;;;;;;;;20.60;57.70;;;;;;5033616;28;1489;-67
2021/10/03 08:11:28;;;;;;;;;;;20.60;57.30;;;;;;5048268;28;1430;-68
2021/10/03 08:13:54;;;;;;;;;;;20.60;57.60;;;;;;5035521;28;1421;-67
2021/10/03 08:16:19;;;;;;;;;;;20.60;57.40;;;;;;5035404;28;1902;-70
2021/10/03 08:18:45;;;;;;;;;;;20.60;57.20;;;;;;5034379;28;1669;-70
2021/10/03 08:21:11;;;;;;;;;;;20.60;57.00;;;;;;5033937;28;1682;-70
2021/10/03 08:23:36;;;;;;;;;;;20.60;56.90;;;;;;5035310;28;1365;-70
2021/10/03 08:26:02;;;;;;;;;;;20.60;57.40;;;;;;5035370;28;1499;-69
2021/10/03 08:28:27;;;;;;;;;;;20.60;57.30;;;;;;5029601;28;1360;-68
2021/10/03 08:30:53;;;;;;;;;;;20.60;57.40;;;;;;5034920;28;1610;-69
2021/10/03 08:33:18;;;;;;;;;;;20.60;57.30;;;;;;5030361;28;1376;-69
2021/10/03 08:35:44;;;;;;;;;;;20.60;57.20;;;;;;5033924;28;1971;-69
2021/10/03 08:38:09;;;;;;;;;;;20.60;57.40;;;;;;5044486;28;1434;-69
2021/10/03 08:40:34;;;;;;;;;;;20.60;57.60;;;;;;5030501;28;1370;-69
2021/10/03 08:43:00;;;;;;;;;;;20.60;57.50;;;;;;5025859;28;1471;-68
2021/10/03 08:45:25;;;;;;;;;;;20.60;57.10;;;;;;5025364;28;1585;-69
2021/10/03 08:47:51;;;;;;;;;;;20.50;57.60;;;;;;5026655;28;1252;-69
2021/10/03 08:50:17;;;;;;;;;;;20.50;57.30;;;;;;5030357;28;1316;-69
2021/10/03 08:52:43;;;;;;;;;;;20.50;57.70;;;;;;5040722;28;1344;-70
2021/10/03 08:55:08;;;;;;;;;;;20.50;57.30;;;;;;5026707;28;1906;-68
2021/10/03 08:57:34;;;;;;;;;;;20.50;57.30;;;;;;5024204;28;1356;-67
2021/10/03 09:00:09;;;;;;;;;;;20.50;57.50;;;;;;5025348;28;1351;-67
2021/10/03 09:02:54;;;;;;;;;;;20.50;57.40;;;;;;5041068;28;1325;-67
2021/10/03 09:05:20;;;;;;;;;;;20.50;57.50;;;;;;5028360;28;1305;-66
2021/10/03 09:08:07;;;;;;;;;;;20.50;57.70;;;;;;5012450;28;1450;-68
2021/10/03 09:10:44;;;;;;;;;;;20.50;57.50;;;;;;5041268;28;1329;-69
2021/10/03 09:13:12;;;;;;;;;;;20.50;57.80;;;;;;5026222;28;1399;-69
2021/10/03 09:15:38;;;;;;;;;;;20.50;57.50;;;;;;5027245;28;1902;-67
2021/10/03 09:18:03;;;;;;;;;;;20.50;57.40;;;;;;5027645;28;1427;-68
2021/10/03 09:20:30;;;;;;;;;;;20.50;57.70;;;;;;5023327;28;1370;-68
2021/10/03 09:23:00;;;;;;;;;;;20.50;57.70;;;;;;5024546;28;1277;-67
2021/10/03 09:25:36;;;;;;;;;;;20.50;57.70;;;;;;5024614;28;1267;-67
2021/10/03 09:28:05;;;;;;;;;;;20.50;57.70;;;;;;5032129;28;1088;-69
2021/10/03 09:30:30;;;;;;;;;;;20.50;57.60;;;;;;5031465;28;1313;-69
2021/10/03 09:32:56;;;;;;;;;;;20.50;57.60;;;;;;5033879;28;1518;-69
2021/10/03 09:35:25;;;;;;;;;;;20.50;57.90;;;;;;5032928;28;1970;-69
2021/10/03 09:37:51;;;;;;;;;;;20.50;57.70;;;;;;5033733;28;1373;-69
2021/10/03 09:40:17;;;;;;;;;;;20.50;57.80;;;;;;5033391;28;1588;-69
2021/10/03 09:42:50;;;;;;;;;;;20.50;58.00;;;;;;5033662;28;1670;-69
2021/10/03 09:45:15;;;;;;;;;;;20.50;58.10;;;;;;5032535;28;1743;-69
2021/10/03 09:47:42;;;;;;;;;;;20.50;58.00;;;;;;5027613;28;1405;-69
2021/10/03 09:50:08;;;;;;;;;;;20.40;57.90;;;;;;5033208;28;1447;-68
2021/10/03 09:52:34;;;;;;;;;;;20.50;58.30;;;;;;5033542;28;1675;-69
2021/10/03 09:55:03;;;;;;;;;;;20.40;58.10;;;;;;5032257;28;1963;-69
2021/10/03 09:57:28;;;;;;;;;;;20.40;58.10;;;;;;5033717;28;1672;-69
2021/10/03 09:59:53;;;;;;;;;;;20.50;58.10;;;;;;5032098;28;1016;-68
2021/10/03 10:02:19;;;;;;;;;;;20.40;58.20;;;;;;5032249;28;1692;-69
2021/10/03 10:04:44;;;;;;;;;;;20.40;58.00;;;;;;5032110;28;1654;-69
2021/10/03 10:07:10;;;;;;;;;;;20.50;58.10;;;;;;5032285;28;1648;-69
2021/10/03 10:09:35;;;;;;;;;;;20.40;58.20;;;;;;5033258;28;1414;-69
2021/10/03 10:12:02;;;;;;;;;;;20.40;58.30;;;;;;5033025;28;1773;-69
2021/10/03 10:14:27;;;;;;;;;;;20.40;58.40;;;;;;5033183;28;1406;-69
2021/10/03 10:16:57;;;;;;;;;;;20.40;58.30;;;;;;5033133;28;1902;-69
2021/10/03 10:19:27;;;;;;;;;;;20.40;58.40;;;;;;5031928;28;1697;-69
2021/10/03 10:22:11;;;;;;;;;;;20.40;58.40;;;;;;5059605;22;1780;-71
2021/10/03 10:24:42;;;;;;;;;;;20.40;58.40;;;;;;5046032;28;960;-71
2021/10/03 10:27:08;;;;;;;;;;;20.40;58.50;;;;;;5052762;28;1061;-71
2021/10/03 10:29:52;;;;;;;;;;;20.40;58.60;;;;;;5051899;28;1001;-70
2021/10/03 10:32:18;;;;;;;;;;;20.40;58.50;;;;;;5051606;28;1506;-71
2021/10/03 10:35:02;;;;;;;;;;;20.40;58.60;;;;;;5041004;28;1971;-71
2021/10/03 10:37:47;;;;;;;;;;;20.40;58.60;;;;;;5035892;28;1463;-71
2021/10/03 10:40:22;;;;;;;;;;;20.40;58.70;;;;;;5032269;28;970;-70
2021/10/03 10:42:50;;;;;;;;;;;20.40;58.80;;;;;;5032752;28;1659;-70
2021/10/03 10:45:27;;;;;;;;;;;20.40;58.80;;;;;;5032906;28;882;-71
2021/10/03 10:48:08;;;;;;;;;;;20.40;58.70;;;;;;5032833;28;1166;-71
2021/10/03 10:50:47;;;;;;;;;;;20.40;58.70;;;;;;5037725;28;1609;-72
2021/10/03 10:53:22;;;;;;;;;;;20.40;58.50;;;;;;5039431;28;1374;-71
2021/10/03 10:56:03;;;;;;;;;;;20.40;58.60;;;;;;5033101;28;1902;-71
2021/10/03 10:58:29;;;;;;;;;;;20.50;58.40;;;;;;5033145;28;829;-72
2021/10/03 11:00:58;;;;;;;;;;;20.50;58.40;;;;;;5014871;28;1291;-71
2021/10/03 11:03:42;;;;;;;;;;;20.50;58.30;;;;;;5032930;28;850;-71
2021/10/03 11:06:19;;;;;;;;;;;20.50;58.30;;;;;;5033147;28;1261;-71
2021/10/03 11:09:00;;;;;;;;;;;20.50;58.30;;;;;;5021292;28;871;-72
2021/10/03 11:11:25;;;;;;;;;;;20.60;58.00;;;;;;5045864;28;1257;-71
2021/10/03 11:13:51;;;;;;;;;;;20.60;58.40;;;;;;5032688;28;973;-74
2021/10/03 11:16:32;;;;;;;;;;;20.60;58.50;;;;;;5031601;28;1891;-73
2021/10/03 11:18:59;;;;;;;;;;;20.60;58.60;;;;;;5015233;28;1278;-71
2021/10/03 11:21:24;;;;;;;;;;;20.60;58.80;;;;;;5029865;28;1395;-70
2021/10/03 11:23:50;;;;;;;;;;;20.60;59.00;;;;;;5031977;28;1244;-70
2021/10/03 11:26:15;;;;;;;;;;;20.60;58.90;;;;;;5031667;28;1267;-71
2021/10/03 11:28:51;;;;;;;;;;;20.60;58.90;;;;;;5029500;28;1725;-71
2021/10/03 11:31:32;;;;;;;;;;;20.60;58.80;;;;;;5028412;28;1383;-72
2021/10/03 11:33:58;;;;;;;;;;;20.60;58.80;;;;;;5031735;28;2015;-72
2021/10/03 11:36:23;;;;;;;;;;;20.60;58.50;;;;;;5028451;28;1910;-73
2021/10/03 11:38:49;;;;;;;;;;;20.60;58.20;;;;;;5029532;28;1248;-72
2021/10/03 11:41:14;;;;;;;;;;;20.60;58.20;;;;;;5035472;28;1298;-72
2021/10/03 11:43:40;;;;;;;;;;;20.70;58.20;;;;;;5028013;28;2094;-72
2021/10/03 11:46:05;;;;;;;;;;;20.70;58.30;;;;;;5035160;28;1836;-72
2021/10/03 11:48:31;;;;;;;;;;;20.70;58.30;;;;;;5035223;28;1520;-72
2021/10/03 11:50:56;;;;;;;;;;;20.70;58.10;;;;;;5042235;28;1449;-72
2021/10/03 11:53:24;;;;;;;;;;;20.70;58.20;;;;;;5034392;28;1923;-71
2021/10/03 11:55:50;;;;;;;;;;;20.70;58.20;;;;;;5031767;28;1902;-72
2021/10/03 11:58:17;;;;;;;;;;;20.70;58.20;;;;;;5037985;28;1114;-72
2021/10/03 12:00:48;;;;;;;;;;;20.70;58.00;;;;;;5045867;28;1133;-72
2021/10/03 12:03:15;;;;;;;;;;;20.70;57.90;;;;;;5039021;28;1298;-70
2021/10/03 12:05:41;;;;;;;;;;;20.70;58.10;;;;;;5033817;28;1215;-70
2021/10/03 12:08:10;;;;;;;;;;;20.70;58.20;;;;;;5031807;28;1193;-71
2021/10/03 12:10:37;;;;;;;;;;;20.70;58.30;;;;;;5033306;28;1283;-72
2021/10/03 12:13:09;;;;;;;;;;;20.60;58.30;;;;;;5033291;28;1296;-72
2021/10/03 12:15:35;;;;;;;;;;;20.70;58.30;;;;;;5033105;28;1907;-72
2021/10/03 12:18:00;;;;;;;;;;;20.60;58.40;;;;;;5034396;28;1259;-73
2021/10/03 12:20:45;;;;;;;;;;;20.60;58.50;;;;;;5034362;28;1220;-74
2021/10/03 12:23:13;;;;;;;;;;;20.60;58.50;;;;;;5034733;28;1221;-73
2021/10/03 12:25:39;;;;;;;;;;;20.70;58.60;;;;;;5033759;28;1352;-73
2021/10/03 12:28:04;;;;;;;;;;;20.70;58.40;;;;;;5034832;28;1158;-73
2021/10/03 12:30:46;;;;;;;;;;;20.60;58.30;;;;;;5035024;28;1258;-73
2021/10/03 12:33:11;;;;;;;;;;;20.60;58.40;;;;;;5044062;28;1326;-73
2021/10/03 12:35:37;;;;;;;;;;;20.70;58.50;;;;;;5034728;28;1955;-73
2021/10/03 12:38:03;;;;;;;;;;;20.70;58.60;;;;;;5042773;28;1068;-73
2021/10/03 12:40:28;;;;;;;;;;;20.70;58.60;;;;;;5038403;28;1145;-74
2021/10/03 12:42:53;;;;;;;;;;;20.60;58.60;;;;;;5034391;28;1289;-74
2021/10/03 12:45:19;;;;;;;;;;;20.70;58.50;;;;;;5033070;28;1357;-74
2021/10/03 12:47:44;;;;;;;;;;;20.70;58.30;;;;;;5034606;28;1142;-74
2021/10/03 12:50:10;;;;;;;;;;;20.70;58.80;;;;;;5033971;28;1285;-73
2021/10/03 12:52:38;;;;;;;;;;;20.70;58.30;;;;;;5033294;28;1342;-73
2021/10/03 12:55:04;;;;;;;;;;;20.70;58.30;;;;;;5034345;28;1952;-72
2021/10/03 12:57:29;;;;;;;;;;;20.70;58.30;;;;;;5032802;28;1328;-73
2021/10/03 12:59:55;;;;;;;;;;;20.70;58.20;;;;;;5036549;28;1225;-73
2021/10/03 13:02:20;;;;;;;;;;;20.70;57.10;;;;;;5045138;28;1299;-73
2021/10/03 13:04:46;;;;;;;;;;;20.80;56.80;;;;;;5046563;28;1195;-73
2021/10/03 13:07:11;;;;;;;;;;;20.80;56.70;;;;;;5043034;28;992;-73
2021/10/03 13:09:37;;;;;;;;;;;20.80;57.10;;;;;;5038827;28;1189;-73
2021/10/03 13:12:02;;;;;;;;;;;20.80;57.60;;;;;;5041126;28;1240;-75
2021/10/03 13:14:28;;;;;;;;;;;20.80;57.70;;;;;;5040670;28;1278;-73
2021/10/03 13:16:53;;;;;;;;;;;20.80;57.80;;;;;;5044396;28;1906;-73
2021/10/03 13:19:19;;;;;;;;;;;20.80;57.60;;;;;;5033815;28;1297;-73
2021/10/03 13:21:44;;;;;;;;;;;20.80;57.80;;;;;;5041817;28;1345;-74
2021/10/03 13:24:10;;;;;;;;;;;20.80;57.90;;;;;;5037855;28;1293;-73
2021/10/03 13:26:35;;;;;;;;;;;20.80;57.80;;;;;;5040365;28;1154;-74
2021/10/03 13:29:01;;;;;;;;;;;20.80;57.90;;;;;;5032388;28;1336;-73
2021/10/03 13:31:26;;;;;;;;;;;20.80;57.80;;;;;;5032215;28;1370;-73
2021/10/03 13:33:52;;;;;;;;;;;20.80;58.30;;;;;;5033800;28;1380;-73
2021/10/03 13:36:23;;;;;;;;;;;20.80;58.00;;;;;;5041030;28;1902;-73
2021/10/03 13:38:49;;;;;;;;;;;20.80;57.90;;;;;;5038735;28;1293;-73
2021/10/03 13:41:15;;;;;;;;;;;20.80;57.90;;;;;;5033156;28;1370;-74
2021/10/03 13:43:40;;;;;;;;;;;20.80;57.80;;;;;;5033931;28;1400;-74
2021/10/03 13:46:07;;;;;;;;;;;20.80;58.10;;;;;;5044900;28;1082;-73
2021/10/03 13:48:32;;;;;;;;;;;20.80;58.10;;;;;;5035362;28;1379;-74
2021/10/03 13:50:58;;;;;;;;;;;20.80;58.00;;;;;;5044570;28;1343;-74
2021/10/03 13:53:27;;;;;;;;;;;20.80;57.60;;;;;;5046839;28;1180;-73
2021/10/03 13:55:53;;;;;;;;;;;20.80;57.40;;;;;;5033292;28;1902;-73
2021/10/03 13:58:18;;;;;;;;;;;20.80;57.10;;;;;;5035021;28;1262;-73
2021/10/03 14:00:44;;;;;;;;;;;20.80;57.20;;;;;;5043797;28;1302;-73
2021/10/03 14:03:09;;;;;;;;;;;20.80;57.10;;;;;;5032880;28;1293;-73
2021/10/03 14:05:34;;;;;;;;;;;20.80;57.10;;;;;;5033329;28;1230;-73
2021/10/03 14:08:00;;;;;;;;;;;20.80;56.90;;;;;;5033244;28;1087;-73
2021/10/03 14:10:25;;;;;;;;;;;20.90;57.00;;;;;;5041259;28;1079;-73
2021/10/03 14:12:51;;;;;;;;;;;20.90;56.80;;;;;;5038053;28;1349;-73
2021/10/03 14:15:16;;;;;;;;;;;20.80;56.40;;;;;;5032949;28;1950;-74
2021/10/03 14:17:47;;;;;;;;;;;20.80;56.30;;;;;;5032945;28;1313;-73
2021/10/03 14:20:12;;;;;;;;;;;20.80;56.70;;;;;;5039870;28;1072;-72
2021/10/03 14:22:38;;;;;;;;;;;20.80;56.80;;;;;;5037786;28;1287;-74
2021/10/03 14:25:03;;;;;;;;;;;20.80;56.50;;;;;;5032641;28;1071;-73
2021/10/03 14:27:29;;;;;;;;;;;20.80;56.80;;;;;;5031467;28;1064;-73