Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:08;;;;;;;;;;;4.80;99.90;;;;;;5077904;28;20022;-61
2022/03/20 00:02:42;;;;;;;;;;;4.80;99.90;;;;;;5098881;28;19924;-60
2022/03/20 00:05:08;;;;;;;;;;;4.80;99.90;;;;;;5112956;28;19931;-60
2022/03/20 00:07:34;;;;;;;;;;;4.80;99.90;;;;;;5112146;28;19923;-60
2022/03/20 00:10:01;;;;;;;;;;;4.70;99.90;;;;;;5099259;28;20397;-61
2022/03/20 00:12:27;;;;;;;;;;;4.70;99.90;;;;;;5093148;28;19947;-60
2022/03/20 00:14:52;;;;;;;;;;;4.70;99.90;;;;;;5092987;28;20363;-60
2022/03/20 00:17:20;;;;;;;;;;;4.70;99.90;;;;;;5090023;28;19928;-60
2022/03/20 00:19:46;;;;;;;;;;;4.70;99.90;;;;;;5093434;28;19931;-60
2022/03/20 00:22:12;;;;;;;;;;;4.60;99.90;;;;;;5093238;28;20362;-60
2022/03/20 00:24:40;;;;;;;;;;;4.60;99.90;;;;;;5091175;28;19928;-61
2022/03/20 00:27:07;;;;;;;;;;;4.50;99.90;;;;;;5092346;28;19985;-60
2022/03/20 00:29:33;;;;;;;;;;;4.50;99.90;;;;;;5091580;28;19931;-60
2022/03/20 00:31:58;;;;;;;;;;;4.60;99.90;;;;;;5091131;28;20022;-60
2022/03/20 00:34:24;;;;;;;;;;;4.50;99.90;;;;;;5092922;28;19925;-60
2022/03/20 00:36:49;;;;;;;;;;;4.40;99.90;;;;;;5095299;28;20095;-61
2022/03/20 00:39:15;;;;;;;;;;;4.40;99.90;;;;;;5096565;28;19969;-60
2022/03/20 00:41:41;;;;;;;;;;;4.40;99.90;;;;;;5097377;28;19924;-60
2022/03/20 00:44:06;;;;;;;;;;;4.30;99.90;;;;;;5097032;28;19932;-60
2022/03/20 00:46:32;;;;;;;;;;;4.30;99.90;;;;;;5095956;28;19978;-60
2022/03/20 00:48:58;;;;;;;;;;;4.30;99.90;;;;;;5097077;28;19932;-60
2022/03/20 00:51:24;;;;;;;;;;;4.30;99.90;;;;;;5097173;28;19947;-60
2022/03/20 00:53:50;;;;;;;;;;;4.20;99.90;;;;;;5095655;28;19924;-60
2022/03/20 00:56:15;;;;;;;;;;;4.30;99.90;;;;;;5096949;28;19931;-60
2022/03/20 00:58:41;;;;;;;;;;;4.20;99.90;;;;;;5096907;28;19924;-60
2022/03/20 01:01:09;;;;;;;;;;;4.20;99.90;;;;;;5095715;28;20529;-60
2022/03/20 01:03:35;;;;;;;;;;;4.20;99.90;;;;;;5109244;28;20389;-60
2022/03/20 01:06:01;;;;;;;;;;;4.10;99.90;;;;;;5117130;28;20358;-60
2022/03/20 01:08:27;;;;;;;;;;;4.10;99.90;;;;;;5114451;28;20000;-60
2022/03/20 01:10:53;;;;;;;;;;;4.10;99.90;;;;;;5111566;28;19925;-60
2022/03/20 01:13:18;;;;;;;;;;;4.10;99.90;;;;;;5096408;28;19985;-60
2022/03/20 01:15:45;;;;;;;;;;;4.10;99.90;;;;;;5095112;28;20412;-60
2022/03/20 01:18:10;;;;;;;;;;;4.00;99.90;;;;;;5096771;28;19966;-60
2022/03/20 01:20:36;;;;;;;;;;;4.00;99.90;;;;;;5095568;28;19928;-60
2022/03/20 01:23:02;;;;;;;;;;;4.00;99.90;;;;;;5095168;28;20366;-60
2022/03/20 01:25:30;;;;;;;;;;;3.90;99.90;;;;;;5096419;28;19920;-60
2022/03/20 01:27:55;;;;;;;;;;;3.90;99.90;;;;;;5077637;28;20375;-60
2022/03/20 01:30:21;;;;;;;;;;;4.00;99.90;;;;;;5095418;28;19920;-60
2022/03/20 01:32:47;;;;;;;;;;;3.90;99.90;;;;;;5096280;28;19928;-60
2022/03/20 01:35:12;;;;;;;;;;;3.90;99.90;;;;;;5095997;28;20282;-60
2022/03/20 01:37:41;;;;;;;;;;;4.10;99.90;;;;;;5095514;28;20029;-60
2022/03/20 01:40:07;;;;;;;;;;;3.80;99.90;;;;;;5096113;28;19947;-60
2022/03/20 01:42:33;;;;;;;;;;;3.80;99.90;;;;;;5095293;28;20382;-60
2022/03/20 01:44:59;;;;;;;;;;;3.80;99.90;;;;;;5095788;28;19928;-60
2022/03/20 01:47:24;;;;;;;;;;;3.70;99.90;;;;;;5093955;28;20440;-60
2022/03/20 01:49:50;;;;;;;;;;;3.70;99.90;;;;;;5095168;28;19924;-60
2022/03/20 01:52:24;;;;;;;;;;;3.70;99.90;;;;;;5090480;28;19931;-60
2022/03/20 01:54:50;;;;;;;;;;;3.70;99.90;;;;;;5077809;28;19931;-60
2022/03/20 01:57:17;;;;;;;;;;;3.70;99.90;;;;;;5093673;28;20286;-60
2022/03/20 01:59:43;;;;;;;;;;;3.60;99.90;;;;;;5095276;28;19925;-60
2022/03/20 02:02:09;;;;;;;;;;;3.60;99.90;;;;;;5096296;28;19928;-60
2022/03/20 02:04:35;;;;;;;;;;;3.60;99.90;;;;;;5104924;28;19947;-60
2022/03/20 02:07:02;;;;;;;;;;;3.50;99.90;;;;;;5095326;28;19924;-60
2022/03/20 02:09:27;;;;;;;;;;;3.50;99.90;;;;;;5095393;28;19925;-60
2022/03/20 02:11:55;;;;;;;;;;;3.50;99.90;;;;;;5093372;28;20014;-60
2022/03/20 02:14:20;;;;;;;;;;;3.50;99.90;;;;;;5094810;28;19985;-60
2022/03/20 02:16:46;;;;;;;;;;;3.50;99.90;;;;;;5080945;28;20358;-60
2022/03/20 02:19:13;;;;;;;;;;;3.50;99.90;;;;;;5075274;28;19925;-60
2022/03/20 02:21:39;;;;;;;;;;;3.50;99.90;;;;;;5079205;28;20385;-60
2022/03/20 02:24:23;;;;;;;;;;;3.50;99.90;;;;;;5094556;28;20358;-60
2022/03/20 02:26:49;;;;;;;;;;;3.40;99.90;;;;;;5093777;28;19956;-60
2022/03/20 02:29:15;;;;;;;;;;;3.40;99.90;;;;;;5095149;28;20293;-60
2022/03/20 02:31:40;;;;;;;;;;;3.40;99.90;;;;;;5092747;28;19924;-60
2022/03/20 02:34:07;;;;;;;;;;;3.40;99.90;;;;;;5094897;28;19931;-60
2022/03/20 02:36:36;;;;;;;;;;;3.30;99.90;;;;;;5094582;28;20355;-60
2022/03/20 02:39:03;;;;;;;;;;;3.30;99.90;;;;;;5094043;28;19967;-60
2022/03/20 02:41:29;;;;;;;;;;;3.30;99.90;;;;;;5095190;28;19928;-60
2022/03/20 02:43:55;;;;;;;;;;;3.30;99.90;;;;;;5094709;28;19981;-60
2022/03/20 02:46:21;;;;;;;;;;;3.30;99.90;;;;;;5094159;28;20385;-60
2022/03/20 02:48:47;;;;;;;;;;;3.30;99.90;;;;;;5094487;28;20370;-60
2022/03/20 02:51:13;;;;;;;;;;;3.30;99.90;;;;;;5094397;28;20334;-60
2022/03/20 02:53:39;;;;;;;;;;;3.20;99.90;;;;;;5077039;28;20401;-60
2022/03/20 02:56:04;;;;;;;;;;;3.20;99.90;;;;;;5074477;28;19925;-60
2022/03/20 02:58:30;;;;;;;;;;;3.20;99.90;;;;;;5090707;28;19924;-60
2022/03/20 03:00:58;;;;;;;;;;;3.20;99.90;;;;;;5093189;28;20366;-60
2022/03/20 03:03:25;;;;;;;;;;;3.10;99.90;;;;;;5105599;28;19943;-60
2022/03/20 03:05:58;;;;;;;;;;;3.10;99.90;;;;;;5109364;28;20007;-60
2022/03/20 03:11:08;;;;;;;;;;;3.10;99.90;;;;;;5094406;28;20407;-60
2022/03/20 03:13:37;;;;;;;;;;;3.00;99.90;;;;;;5093196;28;19925;-60
2022/03/20 03:16:06;;;;;;;;;;;3.00;99.90;;;;;;5093282;28;19930;-60
2022/03/20 03:18:32;;;;;;;;;;;3.00;99.90;;;;;;5094482;28;19924;-60
2022/03/20 03:20:59;;;;;;;;;;;3.00;99.90;;;;;;5093198;28;19938;-60
2022/03/20 03:23:25;;;;;;;;;;;3.00;99.90;;;;;;5094086;28;19933;-60
2022/03/20 03:25:50;;;;;;;;;;;3.00;99.90;;;;;;5094062;28;19920;-60
2022/03/20 03:28:16;;;;;;;;;;;2.90;99.90;;;;;;5091781;28;19974;-60
2022/03/20 03:30:44;;;;;;;;;;;2.90;99.90;;;;;;5094245;28;19924;-60
2022/03/20 03:33:10;;;;;;;;;;;2.90;99.90;;;;;;5093566;28;19924;-60
2022/03/20 03:35:42;;;;;;;;;;;2.90;99.90;;;;;;5092990;28;19924;-60
2022/03/20 03:38:11;;;;;;;;;;;2.80;99.90;;;;;;5094140;28;20034;-60
2022/03/20 03:40:38;;;;;;;;;;;2.80;99.90;;;;;;5094083;28;19924;-60
2022/03/20 03:43:04;;;;;;;;;;;2.80;99.90;;;;;;5092167;28;19924;-59
2022/03/20 03:45:29;;;;;;;;;;;2.80;99.90;;;;;;5109430;28;20293;-59
2022/03/20 03:47:55;;;;;;;;;;;2.70;99.90;;;;;;5093723;28;19924;-60
2022/03/20 03:50:21;;;;;;;;;;;2.70;99.90;;;;;;5090898;28;19927;-59
2022/03/20 03:52:47;;;;;;;;;;;2.70;99.90;;;;;;5084253;28;19971;-60
2022/03/20 03:55:13;;;;;;;;;;;2.70;99.90;;;;;;5071309;28;20298;-60
2022/03/20 03:57:43;;;;;;;;;;;2.60;99.90;;;;;;5073237;28;19928;-60
2022/03/20 04:00:09;;;;;;;;;;;2.60;99.90;;;;;;5087728;28;20348;-60
2022/03/20 04:02:44;;;;;;;;;;;2.60;99.90;;;;;;5098293;28;19928;-59
2022/03/20 04:05:10;;;;;;;;;;;2.50;99.90;;;;;;5113652;28;19991;-60
2022/03/20 04:07:36;;;;;;;;;;;2.50;99.90;;;;;;5110721;28;19931;-60
2022/03/20 04:10:02;;;;;;;;;;;2.50;99.90;;;;;;5091000;28;20069;-59
2022/03/20 04:12:28;;;;;;;;;;;2.50;99.90;;;;;;5091527;28;19924;-60
2022/03/20 04:14:57;;;;;;;;;;;2.50;99.90;;;;;;5091906;28;19931;-60
2022/03/20 04:17:22;;;;;;;;;;;2.50;99.90;;;;;;5091696;28;19924;-60
2022/03/20 04:19:48;;;;;;;;;;;2.40;99.90;;;;;;5093172;28;19935;-60
2022/03/20 04:22:15;;;;;;;;;;;2.40;99.90;;;;;;5093477;28;19924;-60
2022/03/20 04:24:40;;;;;;;;;;;2.40;99.90;;;;;;5091232;28;20110;-60
2022/03/20 04:27:06;;;;;;;;;;;2.40;99.90;;;;;;5081711;28;19978;-59
2022/03/20 04:29:32;;;;;;;;;;;2.30;99.90;;;;;;5072656;28;19925;-60
2022/03/20 04:31:58;;;;;;;;;;;2.30;99.90;;;;;;5072296;28;20018;-59
2022/03/20 04:34:26;;;;;;;;;;;2.30;99.90;;;;;;5091428;28;19986;-59
2022/03/20 04:36:52;;;;;;;;;;;2.30;99.90;;;;;;5093201;28;19930;-59
2022/03/20 04:39:18;;;;;;;;;;;2.20;99.90;;;;;;5092615;28;19943;-59
2022/03/20 04:41:46;;;;;;;;;;;2.20;99.90;;;;;;5092851;28;20381;-59
2022/03/20 04:44:12;;;;;;;;;;;2.20;99.90;;;;;;5092925;28;19924;-59
2022/03/20 04:46:38;;;;;;;;;;;2.20;99.90;;;;;;5107929;28;19931;-59
2022/03/20 05:00:00;;;;;;;;;;;2.10;99.90;;;;;;5070652;28;19924;-59
2022/03/20 05:02:26;;;;;;;;;;;2.10;99.90;;;;;;5092611;28;19923;-59
2022/03/20 05:04:52;;;;;;;;;;;2.10;99.90;;;;;;5112941;28;19933;-59
2022/03/20 05:07:18;;;;;;;;;;;2.10;99.90;;;;;;5112750;28;19978;-59
2022/03/20 05:15:12;;;;;;;;;;;2.00;99.90;;;;;;5092087;28;20041;-59
2022/03/20 05:17:38;;;;;;;;;;;2.00;99.90;;;;;;5091320;28;20403;-59
2022/03/20 05:20:04;;;;;;;;;;;2.00;99.90;;;;;;5091568;28;19978;-59
2022/03/20 05:22:31;;;;;;;;;;;1.90;99.90;;;;;;5091674;28;20017;-60
2022/03/20 05:24:56;;;;;;;;;;;2.00;99.90;;;;;;5095098;28;20492;-60
2022/03/20 05:27:22;;;;;;;;;;;1.90;99.90;;;;;;5086935;28;20018;-60
2022/03/20 05:29:48;;;;;;;;;;;1.90;99.90;;;;;;5096466;28;19951;-59
2022/03/20 05:32:14;;;;;;;;;;;1.90;99.90;;;;;;5093781;28;19986;-60
2022/03/20 05:34:39;;;;;;;;;;;1.90;99.90;;;;;;5073547;28;19925;-60
2022/03/20 05:37:07;;;;;;;;;;;1.90;99.90;;;;;;5087179;28;20019;-60
2022/03/20 05:39:33;;;;;;;;;;;1.90;99.90;;;;;;5096005;28;19959;-59
2022/03/20 05:41:59;;;;;;;;;;;1.90;99.90;;;;;;5093679;28;20359;-59
2022/03/20 05:44:25;;;;;;;;;;;1.90;99.90;;;;;;5094833;28;19931;-60
2022/03/20 05:46:52;;;;;;;;;;;1.90;99.90;;;;;;5094358;28;19970;-59
2022/03/20 05:49:19;;;;;;;;;;;1.90;99.90;;;;;;5094847;28;19977;-59
2022/03/20 05:51:46;;;;;;;;;;;1.90;99.90;;;;;;5095106;28;19920;-60
2022/03/20 05:54:12;;;;;;;;;;;1.90;99.90;;;;;;5080075;28;20383;-60
2022/03/20 05:59:22;;;;;;;;;;;2.00;99.90;;;;;;5094438;28;20382;-60
2022/03/20 06:01:50;;;;;;;;;;;2.00;99.90;;;;;;5093902;28;19924;-60
2022/03/20 06:04:17;;;;;;;;;;;2.00;99.90;;;;;;5097162;28;19924;-59
2022/03/20 06:06:43;;;;;;;;;;;2.10;99.90;;;;;;5095687;28;19924;-59
2022/03/20 06:09:08;;;;;;;;;;;2.10;99.90;;;;;;5094507;28;20187;-59
2022/03/20 06:11:34;;;;;;;;;;;2.10;99.90;;;;;;5094886;28;19924;-59
2022/03/20 06:14:00;;;;;;;;;;;2.20;99.90;;;;;;5094006;28;20321;-59
2022/03/20 06:16:27;;;;;;;;;;;2.20;99.90;;;;;;5092852;28;19928;-59
2022/03/20 06:18:53;;;;;;;;;;;2.30;99.90;;;;;;5095244;28;19974;-59
2022/03/20 06:21:19;;;;;;;;;;;2.30;99.90;;;;;;5093661;28;20377;-59
2022/03/20 06:23:45;;;;;;;;;;;2.40;99.90;;;;;;5094463;28;19969;-59
2022/03/20 06:26:11;;;;;;;;;;;2.40;99.90;;;;;;5093382;28;19924;-59
2022/03/20 06:28:40;;;;;;;;;;;2.50;99.90;;;;;;5095281;28;20366;-59
2022/03/20 06:31:10;;;;;;;;;;;2.50;99.90;;;;;;5094060;28;19963;-60
2022/03/20 06:33:37;;;;;;;;;;;2.60;99.90;;;;;;5094381;28;19965;-59
2022/03/20 06:36:03;;;;;;;;;;;2.70;99.90;;;;;;5095149;28;20015;-60
2022/03/20 06:38:30;;;;;;;;;;;2.80;99.90;;;;;;5092940;28;20024;-59
2022/03/20 06:40:56;;;;;;;;;;;2.80;99.90;;;;;;5093238;28;19947;-59
2022/03/20 06:43:21;;;;;;;;;;;2.90;99.90;;;;;;5095139;28;20020;-59
2022/03/20 06:45:47;;;;;;;;;;;3.00;99.90;;;;;;5094323;28;20277;-60
2022/03/20 06:48:13;;;;;;;;;;;3.00;99.90;;;;;;5092745;28;19924;-59
2022/03/20 06:50:38;;;;;;;;;;;3.10;99.90;;;;;;5093772;28;19934;-59
2022/03/20 06:53:04;;;;;;;;;;;3.20;99.90;;;;;;5082132;28;20007;-60
2022/03/20 06:55:31;;;;;;;;;;;3.20;99.90;;;;;;5073450;28;19931;-59
2022/03/20 06:57:57;;;;;;;;;;;3.30;99.90;;;;;;5094433;28;20018;-59
2022/03/20 07:00:23;;;;;;;;;;;3.30;99.90;;;;;;5094820;28;19924;-60
2022/03/20 07:02:56;;;;;;;;;;;3.40;99.90;;;;;;5101082;28;20266;-59
2022/03/20 07:05:22;;;;;;;;;;;3.50;99.90;;;;;;5104144;28;19928;-60
2022/03/20 07:07:50;;;;;;;;;;;3.50;99.90;;;;;;5092959;28;19928;-60
2022/03/20 07:10:20;;;;;;;;;;;3.70;99.90;;;;;;5093797;28;20294;-60
2022/03/20 07:12:46;;;;;;;;;;;3.70;99.90;;;;;;5092154;28;20294;-59
2022/03/20 07:15:12;;;;;;;;;;;3.80;99.90;;;;;;5091434;28;19924;-59
2022/03/20 07:17:37;;;;;;;;;;;3.90;99.90;;;;;;5094104;28;19928;-60
2022/03/20 07:20:09;;;;;;;;;;;4.00;99.90;;;;;;5093607;28;20050;-60
2022/03/20 07:22:35;;;;;;;;;;;4.10;99.90;;;;;;5093969;28;19983;-59
2022/03/20 07:29:29;;;;;;;;;;;4.20;99.90;;;;;;5092410;28;19930;-60
2022/03/20 07:30:30;;;;;;;;;;;4.30;99.90;;;;;;5073672;28;19924;-59
2022/03/20 07:32:56;;;;;;;;;;;4.40;99.90;;;;;;5090909;28;19924;-59
2022/03/20 07:35:21;;;;;;;;;;;4.50;99.90;;;;;;5093242;28;19924;-59
2022/03/20 07:37:47;;;;;;;;;;;4.60;99.90;;;;;;5094181;28;19970;-59
2022/03/20 07:40:13;;;;;;;;;;;4.70;99.90;;;;;;5092319;28;19924;-60
2022/03/20 07:42:39;;;;;;;;;;;4.80;99.90;;;;;;5094176;28;19932;-60
2022/03/20 07:45:05;;;;;;;;;;;4.80;99.90;;;;;;5093457;28;20322;-60
2022/03/20 07:47:30;;;;;;;;;;;5.00;99.90;;;;;;5092196;28;20043;-60
2022/03/20 07:49:56;;;;;;;;;;;5.10;99.90;;;;;;5093576;28;19931;-60
2022/03/20 07:52:22;;;;;;;;;;;5.20;99.90;;;;;;5087908;28;19970;-60
2022/03/20 07:54:48;;;;;;;;;;;5.30;99.90;;;;;;5072321;28;19928;-60
2022/03/20 07:57:14;;;;;;;;;;;5.40;99.90;;;;;;5072074;28;19931;-60
2022/03/20 07:59:39;;;;;;;;;;;5.60;99.90;;;;;;5092828;28;19932;-60
2022/03/20 08:02:06;;;;;;;;;;;5.70;99.90;;;;;;5092321;28;20287;-60
2022/03/20 08:04:32;;;;;;;;;;;5.80;99.90;;;;;;5096117;28;20000;-60
2022/03/20 08:06:58;;;;;;;;;;;5.90;99.90;;;;;;5084292;28;20011;-60
2022/03/20 08:09:27;;;;;;;;;;;5.90;99.90;;;;;;5083280;28;19970;-60
2022/03/20 08:11:53;;;;;;;;;;;5.90;99.90;;;;;;5093503;28;20243;-59
2022/03/20 08:14:19;;;;;;;;;;;5.90;99.90;;;;;;5091997;28;19935;-60
2022/03/20 08:16:45;;;;;;;;;;;6.00;99.90;;;;;;5078274;28;19925;-60
2022/03/20 08:19:11;;;;;;;;;;;6.10;99.90;;;;;;5071838;28;19933;-59
2022/03/20 08:21:39;;;;;;;;;;;6.20;99.90;;;;;;5073139;28;19928;-59
2022/03/20 08:24:05;;;;;;;;;;;6.30;99.90;;;;;;5079537;28;19924;-59
2022/03/20 08:26:32;;;;;;;;;;;6.30;99.90;;;;;;5077617;28;19931;-60
2022/03/20 08:28:59;;;;;;;;;;;6.40;99.90;;;;;;5093192;28;20011;-60
2022/03/20 08:31:26;;;;;;;;;;;6.50;99.90;;;;;;5091914;28;19924;-59
2022/03/20 08:33:52;;;;;;;;;;;6.60;99.90;;;;;;5092888;28;19924;-59
2022/03/20 08:36:18;;;;;;;;;;;6.70;99.90;;;;;;5085831;28;19974;-60
2022/03/20 08:38:44;;;;;;;;;;;6.80;99.90;;;;;;5080344;28;19931;-60
2022/03/20 08:41:10;;;;;;;;;;;6.80;99.90;;;;;;5083340;28;19924;-59
2022/03/20 08:43:36;;;;;;;;;;;6.90;99.90;;;;;;5082433;28;19924;-60
2022/03/20 08:46:02;;;;;;;;;;;7.00;99.90;;;;;;5081974;28;20294;-60
2022/03/20 08:48:27;;;;;;;;;;;7.00;99.90;;;;;;5091331;28;19997;-59
2022/03/20 08:50:53;;;;;;;;;;;7.10;99.90;;;;;;5082306;28;20324;-59
2022/03/20 08:53:19;;;;;;;;;;;7.20;99.90;;;;;;5078959;28;19929;-59
2022/03/20 08:55:46;;;;;;;;;;;7.30;99.90;;;;;;5072959;28;19925;-60
2022/03/20 08:58:11;;;;;;;;;;;7.50;99.90;;;;;;5073626;28;19932;-59
2022/03/20 09:00:38;;;;;;;;;;;7.60;99.90;;;;;;5087076;28;19928;-59
2022/03/20 09:03:03;;;;;;;;;;;7.60;99.90;;;;;;5103653;28;19924;-59
2022/03/20 09:05:29;;;;;;;;;;;7.70;99.90;;;;;;5116678;28;20060;-59
2022/03/20 09:07:57;;;;;;;;;;;7.80;99.90;;;;;;5116788;28;19931;-60
2022/03/20 09:10:23;;;;;;;;;;;7.90;99.90;;;;;;5097312;28;20295;-59
2022/03/20 09:12:49;;;;;;;;;;;8.00;99.90;;;;;;5095985;28;20009;-59
2022/03/20 09:15:16;;;;;;;;;;;8.10;99.90;;;;;;5095155;28;20001;-59
2022/03/20 09:20:27;;;;;;;;;;;8.30;99.90;;;;;;5095768;28;19924;-60
2022/03/20 09:22:52;;;;;;;;;;;8.40;99.90;;;;;;5096355;28;19924;-60
2022/03/20 09:25:18;;;;;;;;;;;8.50;99.90;;;;;;5096193;28;19924;-59
2022/03/20 09:27:44;;;;;;;;;;;8.60;99.90;;;;;;5080379;28;19924;-60
2022/03/20 09:30:10;;;;;;;;;;;8.70;99.80;;;;;;5076015;28;19924;-60
2022/03/20 09:32:36;;;;;;;;;;;8.80;99.50;;;;;;5080553;28;19924;-60
2022/03/20 09:35:02;;;;;;;;;;;8.90;99.50;;;;;;5095055;28;19931;-59
2022/03/20 09:37:28;;;;;;;;;;;9.00;98.60;;;;;;5096039;28;20019;-60
2022/03/20 09:39:53;;;;;;;;;;;9.10;98.00;;;;;;5093653;28;19942;-59
2022/03/20 09:42:19;;;;;;;;;;;9.20;97.90;;;;;;5088951;28;19934;-59
2022/03/20 09:44:45;;;;;;;;;;;9.40;97.50;;;;;;5085728;28;19927;-59
2022/03/20 09:47:11;;;;;;;;;;;9.40;97.20;;;;;;5089718;28;19924;-60
2022/03/20 09:49:37;;;;;;;;;;;9.50;97.60;;;;;;5082443;28;19929;-60
2022/03/20 09:52:04;;;;;;;;;;;9.50;96.60;;;;;;5094921;28;19924;-60
2022/03/20 09:54:30;;;;;;;;;;;9.60;95.70;;;;;;5093566;28;19928;-60
2022/03/20 09:56:56;;;;;;;;;;;9.70;96.10;;;;;;5095830;28;20438;-60
2022/03/20 09:59:21;;;;;;;;;;;9.80;94.70;;;;;;5095722;28;19932;-60
2022/03/20 10:01:47;;;;;;;;;;;9.90;94.20;;;;;;5088937;28;19924;-60
2022/03/20 10:04:14;;;;;;;;;;;10.00;94.50;;;;;;5086844;28;19924;-60
2022/03/20 10:06:41;;;;;;;;;;;10.10;94.60;;;;;;5077756;28;19925;-60
2022/03/20 10:09:09;;;;;;;;;;;10.20;95.50;;;;;;5072466;28;20017;-59
2022/03/20 10:11:35;;;;;;;;;;;10.40;94.70;;;;;;5088370;28;20317;-60
2022/03/20 10:14:07;;;;;;;;;;;10.50;94.50;;;;;;5095364;28;19964;-59
2022/03/20 10:16:33;;;;;;;;;;;10.70;94.10;;;;;;5086022;28;19932;-59
2022/03/20 10:18:59;;;;;;;;;;;10.90;92.40;;;;;;5074513;28;19929;-60
2022/03/20 10:21:42;;;;;;;;;;;11.20;90.60;;;;;;5095058;28;19978;-60
2022/03/20 10:24:16;;;;;;;;;;;11.50;85.80;;;;;;5094711;28;19931;-60
2022/03/20 10:26:41;;;;;;;;;;;12.00;85.20;;;;;;5089024;28;20378;-60
2022/03/20 10:29:14;;;;;;;;;;;12.30;82.90;;;;;;5085198;28;19930;-60
2022/03/20 10:31:47;;;;;;;;;;;12.60;74.90;;;;;;5093797;28;20000;-61
2022/03/20 10:34:13;;;;;;;;;;;13.00;69.70;;;;;;5076750;28;20389;-60
2022/03/20 10:36:41;;;;;;;;;;;13.20;68.00;;;;;;5074308;28;19929;-61
2022/03/20 10:39:11;;;;;;;;;;;13.60;65.10;;;;;;5094990;28;19970;-60
2022/03/20 10:41:38;;;;;;;;;;;13.80;64.30;;;;;;5095226;28;20068;-60
2022/03/20 10:44:14;;;;;;;;;;;14.00;62.50;;;;;;5084957;28;19925;-60
2022/03/20 10:46:41;;;;;;;;;;;14.00;61.60;;;;;;5085641;28;19971;-60
2022/03/20 10:49:07;;;;;;;;;;;14.10;60.30;;;;;;5083331;28;20389;-60
2022/03/20 10:51:38;;;;;;;;;;;14.10;60.00;;;;;;5081400;28;19925;-60
2022/03/20 10:54:06;;;;;;;;;;;14.30;60.10;;;;;;5083395;28;19931;-60
2022/03/20 10:56:32;;;;;;;;;;;14.60;59.70;;;;;;5080147;28;20371;-60
2022/03/20 10:58:58;;;;;;;;;;;14.70;59.80;;;;;;5073236;28;19921;-61
2022/03/20 11:01:37;;;;;;;;;;;14.80;57.10;;;;;;5074142;28;20015;-60
2022/03/20 11:04:04;;;;;;;;;;;14.80;57.20;;;;;;5099367;28;19986;-60
2022/03/20 11:06:30;;;;;;;;;;;14.80;57.40;;;;;;5093480;28;19946;-60
2022/03/20 11:08:56;;;;;;;;;;;14.80;57.50;;;;;;5093021;28;19924;-60
2022/03/20 11:11:23;;;;;;;;;;;14.80;57.20;;;;;;5093381;28;19924;-60
2022/03/20 11:13:50;;;;;;;;;;;14.80;56.80;;;;;;5093488;28;19948;-60
2022/03/20 11:16:21;;;;;;;;;;;14.80;58.00;;;;;;5089370;28;22406;-60
2022/03/20 11:18:51;;;;;;;;;;;14.70;57.30;;;;;;5091474;28;19924;-60
2022/03/20 11:21:20;;;;;;;;;;;14.70;58.30;;;;;;5092098;28;19971;-60
2022/03/20 11:23:45;;;;;;;;;;;14.70;56.60;;;;;;5093662;28;19977;-60
2022/03/20 11:26:12;;;;;;;;;;;14.60;56.80;;;;;;5092738;28;19924;-60
2022/03/20 11:28:45;;;;;;;;;;;14.50;58.00;;;;;;5093692;28;19924;-60
2022/03/20 11:31:11;;;;;;;;;;;14.40;56.90;;;;;;5093056;28;19936;-60
2022/03/20 11:33:37;;;;;;;;;;;14.30;57.80;;;;;;5092784;28;20359;-61
2022/03/20 11:36:03;;;;;;;;;;;14.30;57.30;;;;;;5093260;28;19970;-60
2022/03/20 11:38:31;;;;;;;;;;;14.40;57.40;;;;;;5092626;28;20294;-60
2022/03/20 11:41:10;;;;;;;;;;;14.50;55.90;;;;;;5091342;28;19924;-60
2022/03/20 11:43:37;;;;;;;;;;;14.70;56.60;;;;;;5069845;28;19971;-60
2022/03/20 11:46:22;;;;;;;;;;;14.90;55.10;;;;;;5088554;28;19973;-60
2022/03/20 11:49:08;;;;;;;;;;;14.90;56.00;;;;;;5086852;28;19924;-60
2022/03/20 11:51:50;;;;;;;;;;;15.00;54.90;;;;;;5071401;28;20386;-60
2022/03/20 11:54:15;;;;;;;;;;;15.00;55.20;;;;;;5073015;28;19931;-60
2022/03/20 11:56:42;;;;;;;;;;;14.90;54.80;;;;;;5085205;28;20436;-61
2022/03/20 11:59:27;;;;;;;;;;;14.90;55.20;;;;;;5075149;28;19924;-61
2022/03/20 12:02:01;;;;;;;;;;;14.70;53.70;;;;;;5085301;28;19960;-60
2022/03/20 12:04:33;;;;;;;;;;;14.70;54.90;;;;;;5113363;28;19927;-61
2022/03/20 12:07:08;;;;;;;;;;;14.50;55.00;;;;;;5092328;28;19982;-60
2022/03/20 12:09:40;;;;;;;;;;;14.50;56.30;;;;;;5091754;28;19931;-61
2022/03/20 12:12:25;;;;;;;;;;;14.40;55.80;;;;;;5092950;28;20390;-61
2022/03/20 12:14:53;;;;;;;;;;;14.40;56.40;;;;;;5092173;28;19935;-61
2022/03/20 12:17:19;;;;;;;;;;;14.40;55.00;;;;;;5091659;28;20391;-61
2022/03/20 12:19:48;;;;;;;;;;;14.30;55.20;;;;;;5093379;28;19924;-60
2022/03/20 12:22:27;;;;;;;;;;;14.30;55.90;;;;;;5092468;28;19925;-61
2022/03/20 12:24:54;;;;;;;;;;;14.30;55.80;;;;;;5093000;28;19924;-60
2022/03/20 12:27:26;;;;;;;;;;;14.30;55.70;;;;;;5081678;28;20011;-60
2022/03/20 12:29:53;;;;;;;;;;;14.40;55.80;;;;;;5072029;28;19920;-61
2022/03/20 12:32:20;;;;;;;;;;;14.50;55.30;;;;;;5080720;28;19935;-61
2022/03/20 12:35:06;;;;;;;;;;;14.60;54.80;;;;;;5097043;28;19924;-61
2022/03/20 12:37:33;;;;;;;;;;;14.80;55.20;;;;;;5096488;28;19924;-61
2022/03/20 12:40:11;;;;;;;;;;;15.00;54.20;;;;;;5089905;28;19929;-61
2022/03/20 12:42:39;;;;;;;;;;;15.10;53.40;;;;;;5096031;28;19928;-60
2022/03/20 12:45:07;;;;;;;;;;;14.60;52.30;;;;;;5089587;28;19964;-62
2022/03/20 12:47:33;;;;;;;;;;;14.90;51.60;;;;;;5085162;28;19925;-62
2022/03/20 12:50:02;;;;;;;;;;;14.60;53.00;;;;;;5086488;28;20496;-60
2022/03/20 12:52:29;;;;;;;;;;;14.40;53.10;;;;;;5086457;28;20387;-62
2022/03/20 12:54:56;;;;;;;;;;;14.30;53.30;;;;;;5087059;28;20321;-61
2022/03/20 12:57:37;;;;;;;;;;;14.40;55.30;;;;;;5082839;28;20276;-62
2022/03/20 13:00:05;;;;;;;;;;;14.50;54.70;;;;;;5088564;28;19940;-61
2022/03/20 13:02:31;;;;;;;;;;;14.60;53.80;;;;;;5089682;28;19924;-60
2022/03/20 13:05:10;;;;;;;;;;;14.80;53.90;;;;;;5087320;28;19924;-61
2022/03/20 13:07:38;;;;;;;;;;;14.90;52.90;;;;;;5095088;28;19947;-61
2022/03/20 13:10:03;;;;;;;;;;;15.00;53.10;;;;;;5086537;28;19924;-61
2022/03/20 13:12:47;;;;;;;;;;;15.10;52.30;;;;;;5081813;28;19935;-61
2022/03/20 13:15:20;;;;;;;;;;;15.20;52.50;;;;;;5092275;28;19931;-61
2022/03/20 13:17:46;;;;;;;;;;;15.50;52.50;;;;;;5086589;28;19930;-61
2022/03/20 13:20:19;;;;;;;;;;;15.60;52.30;;;;;;5086184;28;20367;-61
2022/03/20 13:22:45;;;;;;;;;;;15.70;51.70;;;;;;5085990;28;20000;-60
2022/03/20 13:25:18;;;;;;;;;;;15.70;51.50;;;;;;5083205;28;19924;-61
2022/03/20 13:27:47;;;;;;;;;;;16.10;51.10;;;;;;5087712;28;20317;-61
2022/03/20 13:30:15;;;;;;;;;;;16.40;50.30;;;;;;5084934;28;19928;-62
2022/03/20 13:32:42;;;;;;;;;;;16.50;49.20;;;;;;5084845;28;19925;-61
2022/03/20 13:35:08;;;;;;;;;;;16.50;49.10;;;;;;5087632;28;19924;-61
2022/03/20 13:37:34;;;;;;;;;;;16.40;49.00;;;;;;5075802;28;19925;-60
2022/03/20 13:40:00;;;;;;;;;;;16.20;49.10;;;;;;5075271;28;19976;-61
2022/03/20 13:42:29;;;;;;;;;;;16.20;49.70;;;;;;5077810;28;19924;-61
2022/03/20 13:44:56;;;;;;;;;;;16.10;49.40;;;;;;5095286;28;20081;-61
2022/03/20 13:47:23;;;;;;;;;;;15.90;49.40;;;;;;5094056;28;19924;-61
2022/03/20 13:49:50;;;;;;;;;;;15.90;50.40;;;;;;5095485;28;19928;-61
2022/03/20 13:52:24;;;;;;;;;;;15.80;49.40;;;;;;5092408;28;19928;-61
2022/03/20 13:54:58;;;;;;;;;;;15.80;49.60;;;;;;5083188;28;19924;-60
2022/03/20 13:57:28;;;;;;;;;;;15.80;49.50;;;;;;5093937;28;19931;-60
2022/03/20 13:59:55;;;;;;;;;;;15.90;50.30;;;;;;5078933;28;20007;-61
2022/03/20 14:02:22;;;;;;;;;;;15.80;49.60;;;;;;5077624;28;20314;-61
2022/03/20 14:04:50;;;;;;;;;;;15.80;49.90;;;;;;5115164;28;19928;-61
2022/03/20 14:07:18;;;;;;;;;;;15.70;50.50;;;;;;5093743;28;19970;-62
2022/03/20 14:09:44;;;;;;;;;;;15.60;50.40;;;;;;5094778;28;20283;-61
2022/03/20 14:12:27;;;;;;;;;;;15.60;50.80;;;;;;5094750;28;20213;-61
2022/03/20 14:14:53;;;;;;;;;;;15.60;49.80;;;;;;5094221;28;19924;-61
2022/03/20 14:17:19;;;;;;;;;;;15.60;50.50;;;;;;5077082;28;20372;-61
2022/03/20 14:19:46;;;;;;;;;;;15.60;50.00;;;;;;5091383;28;19924;-61
2022/03/20 14:22:13;;;;;;;;;;;15.60;50.80;;;;;;5094963;28;20014;-61
2022/03/20 14:24:53;;;;;;;;;;;15.50;50.70;;;;;;5094823;28;20414;-61
2022/03/20 14:27:26;;;;;;;;;;;15.50;50.50;;;;;;5088959;28;19928;-61
2022/03/20 14:40:59;;;;;;;;;;;13.70;53.50;;;;;;5078199;28;20405;-61
2022/03/20 14:43:26;;;;;;;;;;;13.60;54.80;;;;;;5084440;28;19924;-61
2022/03/20 14:45:55;;;;;;;;;;;13.70;55.60;;;;;;5084726;28;19931;-61
2022/03/20 14:48:22;;;;;;;;;;;13.80;55.10;;;;;;5076097;28;19950;-61
2022/03/20 14:50:47;;;;;;;;;;;14.10;54.40;;;;;;5073894;28;19983;-61
2022/03/20 14:53:21;;;;;;;;;;;14.20;54.00;;;;;;5073480;28;19967;-61
2022/03/20 14:55:47;;;;;;;;;;;14.10;53.70;;;;;;5094721;28;20173;-61
2022/03/20 14:58:13;;;;;;;;;;;14.00;53.80;;;;;;5093835;28;20623;-60
2022/03/20 15:00:38;;;;;;;;;;;14.10;54.50;;;;;;5094793;28;19973;-61
2022/03/20 15:03:04;;;;;;;;;;;14.20;54.80;;;;;;5102158;28;20022;-61
2022/03/20 15:05:30;;;;;;;;;;;14.40;53.90;;;;;;5112812;28;19974;-61