Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:19;;;;;;;6.57;4.50;;;;;;;-145.14;100.00;70583.66;5038146;28;20439;-67
2022/11/17 00:02:46;;;;;;;6.43;4.50;;;;;;;-145.14;100.00;70583.66;5052673;28;20676;-67
2022/11/17 00:05:12;;;;;;;5.33;4.83;;;;;;;-145.14;100.00;70583.66;5044078;28;20520;-67
2022/11/17 00:07:38;;;;;;;8.33;4.73;;;;;;;-145.14;100.00;70583.66;5047962;28;20452;-68
2022/11/17 00:10:03;;;;;;;6.97;5.00;;;;;;;-145.14;100.00;70583.66;5042175;28;20444;-67
2022/11/17 00:15:13;;;;;;;6.07;4.57;;;;;;;-145.14;100.00;70583.66;5034888;28;20508;-67
2022/11/17 00:17:38;;;;;;;7.57;4.07;;;;;;;-145.14;100.00;70583.66;5036205;28;20445;-67
2022/11/17 00:22:49;;;;;;;5.60;4.27;;;;;;;-145.14;100.00;70583.66;5039255;28;20328;-68
2022/11/17 00:25:15;;;;;;;5.20;4.50;;;;;;;-145.14;100.00;70583.66;5041402;28;20458;-68
2022/11/17 00:27:40;;;;;;;4.90;3.80;;;;;;;-145.14;100.00;70583.66;5046965;28;20270;-68
2022/11/17 00:30:06;;;;;;;5.67;4.10;;;;;;;-145.14;100.00;70583.66;5043706;28;20187;-67
2022/11/17 00:35:16;;;;;;;4.20;3.80;;;;;;;-145.14;100.00;70583.66;5039555;28;20512;-67
2022/11/17 00:40:26;;;;;;;13.40;4.90;;;;;;;-145.14;100.00;70583.66;5038978;28;20199;-67
2022/11/17 00:42:51;;;;;;;5.53;4.07;;;;;;;-145.14;100.00;70583.66;5027207;28;20973;-67
2022/11/17 00:45:16;;;;;;;5.23;4.30;;;;;;;-145.14;100.00;70583.66;5038499;28;20215;-68
2022/11/17 00:47:42;;;;;;;4.60;3.87;;;;;;;-145.14;100.00;70583.66;5051634;28;20262;-68
2022/11/17 00:50:08;;;;;;;3.80;3.50;;;;;;;-145.14;100.00;70583.66;5053624;28;20220;-68
2022/11/17 00:52:33;;;;;;;4.30;3.93;;;;;;;-145.14;100.00;70583.66;5052741;28;20575;-68
2022/11/17 00:54:59;;;;;;;4.10;3.70;;;;;;;-145.14;100.00;70583.66;5050323;28;20856;-67
2022/11/17 00:57:24;;;;;;;4.40;4.00;;;;;;;-145.14;100.00;70583.66;5044254;28;20187;-68
2022/11/17 00:59:49;;;;;;;4.60;3.70;;;;;;;-145.14;100.00;70583.66;5051232;28;20214;-67
2022/11/17 01:02:15;;;;;;;4.53;4.13;;;;;;;-145.14;100.00;70583.66;5054825;28;20681;-68
2022/11/17 01:04:40;;;;;;;6.20;3.57;;;;;;;-145.14;100.00;70583.66;5053409;28;20554;-68
2022/11/17 01:07:06;;;;;;;4.40;4.00;;;;;;;-145.14;100.00;70583.66;5052937;28;20191;-67
2022/11/17 01:09:31;;;;;;;4.33;3.87;;;;;;;-145.14;100.00;70583.66;5047955;28;20241;-68
2022/11/17 01:11:57;;;;;;;4.97;4.27;;;;;;;-145.14;100.00;70583.66;5051659;28;20224;-67
2022/11/17 01:14:25;;;;;;;5.33;4.53;;;;;;;-145.14;100.00;70583.66;5048169;28;20230;-67
2022/11/17 01:16:51;;;;;;;4.37;3.97;;;;;;;-145.14;100.00;70583.66;5047041;28;20180;-67
2022/11/17 01:19:18;;;;;;;4.00;3.60;;;;;;;-145.14;100.00;70583.66;5047772;28;20445;-67
2022/11/17 01:21:45;;;;;;;4.83;4.40;;;;;;;-145.14;100.00;70583.66;5045136;28;20516;-67
2022/11/17 01:24:11;;;;;;;4.77;3.80;;;;;;;-145.14;100.00;70583.66;5044266;28;20434;-67
2022/11/17 01:26:38;;;;;;;4.60;3.40;;;;;;;-145.14;100.00;70583.66;5051597;28;20475;-67
2022/11/17 01:29:05;;;;;;;4.97;4.43;;;;;;;-145.14;100.00;70583.66;5049390;28;20569;-67
2022/11/17 01:31:33;;;;;;;6.13;3.70;;;;;;;-145.14;100.00;70583.66;5045915;28;20511;-67
2022/11/17 01:33:59;;;;;;;5.20;4.13;;;;;;;-145.14;100.00;70583.66;5065590;28;20492;-67
2022/11/17 01:39:17;;;;;;;4.03;3.63;;;;;;;-145.14;100.00;70583.66;5046357;28;20647;-70
2022/11/17 01:41:43;;;;;;;6.07;4.57;;;;;;;-145.14;100.00;70583.66;5042273;28;20549;-70
2022/11/17 01:44:48;;;;;;;4.70;4.00;;;;;;;-145.14;100.00;70583.66;5037499;28;20226;-70
2022/11/17 01:47:20;;;;;;;4.27;3.87;;;;;;;-145.14;100.00;70583.66;5048983;28;20488;-70
2022/11/17 01:49:48;;;;;;;6.10;4.17;;;;;;;-145.14;100.00;70583.66;5054247;28;20439;-70
2022/11/17 01:52:14;;;;;;;4.80;4.30;;;;;;;-145.14;100.00;70583.66;5051063;28;20449;-70
2022/11/17 01:54:42;;;;;;;5.30;4.50;;;;;;;-145.14;100.00;70583.66;5054463;28;20474;-70
2022/11/17 01:57:16;;;;;;;5.50;4.63;;;;;;;-145.14;100.00;70583.66;5054694;28;20778;-70
2022/11/17 01:59:47;;;;;;;6.10;4.67;;;;;;;-145.14;100.00;70583.66;5048430;28;20851;-70
2022/11/17 02:02:12;;;;;;;5.53;4.17;;;;;;;-145.14;100.00;70583.66;5050115;28;20479;-70
2022/11/17 02:04:42;;;;;;;5.63;4.90;;;;;;;-145.14;100.00;70583.66;5050775;28;20441;-70
2022/11/17 02:07:36;;;;;;;5.47;4.40;;;;;;;-145.14;100.00;70583.66;5050218;28;20188;-70
2022/11/17 02:10:03;;;;;;;4.67;4.27;;;;;;;-145.14;100.00;70583.66;5046437;28;20487;-70
2022/11/17 02:12:31;;;;;;;5.47;4.93;;;;;;;-145.14;100.00;70583.66;5047012;28;20453;-70
2022/11/17 02:14:57;;;;;;;6.30;4.77;;;;;;;-145.14;100.00;70583.66;5054140;28;20469;-70
2022/11/17 02:17:29;;;;;;;5.73;5.00;;;;;;;-145.14;100.00;70583.66;5045961;28;20489;-69
2022/11/17 02:20:07;;;;;;;5.10;4.37;;;;;;;-145.14;100.00;70583.66;5047137;28;20524;-69
2022/11/17 02:23:11;;;;;;;4.83;4.40;;;;;;;-145.14;100.00;70583.66;5032760;28;20522;-69
2022/11/17 02:25:54;;;;;;;5.00;4.50;;;;;;;-145.14;100.00;70583.66;4993855;28;20495;-70
2022/11/17 02:28:28;;;;;;;4.93;4.43;;;;;;;-145.14;100.00;70583.66;5039697;28;20472;-70
2022/11/17 02:30:57;;;;;;;5.83;4.23;;;;;;;-145.14;100.00;70583.66;5057280;28;20541;-69
2022/11/17 02:33:58;;;;;;;6.33;5.00;;;;;;;-145.14;100.00;70583.66;5044455;28;20469;-70
2022/11/17 02:36:41;;;;;;;4.40;4.00;;;;;;;-145.14;100.00;70583.66;5046587;28;20433;-69
2022/11/17 02:39:29;;;;;;;5.07;4.27;;;;;;;-145.14;100.00;70583.66;5043744;28;20869;-70
2022/11/17 02:42:02;;;;;;;8.27;4.80;;;;;;;-145.14;100.00;70583.66;5046316;28;20454;-70
2022/11/17 02:44:32;;;;;;;6.27;4.80;;;;;;;-145.14;100.00;70583.66;5048021;28;20437;-70
2022/11/17 02:47:05;;;;;;;5.53;5.00;;;;;;;-145.14;100.00;70583.66;5047953;28;20571;-70
2022/11/17 02:49:54;;;;;;;7.67;5.57;;;;;;;-145.14;100.00;70583.66;5045334;28;20467;-70
2022/11/17 02:52:20;;;;;;;7.60;4.83;;;;;;;-145.14;100.00;70583.66;5046786;28;20458;-70
2022/11/17 02:54:46;;;;;;;5.27;4.50;;;;;;;-145.14;100.00;70583.66;5042592;28;20490;-70
2022/11/17 02:57:32;;;;;;;6.17;5.07;;;;;;;-145.14;100.00;70583.66;5051947;28;20466;-69
2022/11/17 03:00:01;;;;;;;7.23;5.13;;;;;;;-145.14;100.00;70583.66;5058559;28;20210;-70
2022/11/17 03:02:48;;;;;;;5.40;4.50;;;;;;;-145.14;100.00;70583.66;5041663;28;20487;-70
2022/11/17 03:05:33;;;;;;;5.40;4.60;;;;;;;-145.14;100.00;70583.66;5035167;28;20515;-70
2022/11/17 03:08:14;;;;;;;5.93;4.43;;;;;;;-145.14;100.00;70583.66;5046014;28;20438;-70
2022/11/17 03:10:57;;;;;;;5.60;5.03;;;;;;;-145.14;100.00;70583.66;5047891;28;20459;-70
2022/11/17 03:13:46;;;;;;;5.43;4.40;;;;;;;-145.14;100.00;70583.66;5045832;28;20464;-70
2022/11/17 03:16:32;;;;;;;4.27;3.83;;;;;;;-145.14;100.00;70583.66;5050813;28;20438;-70
2022/11/17 03:19:03;;;;;;;5.73;4.20;;;;;;;-145.14;100.00;70583.66;5045357;28;20792;-68
2022/11/17 03:22:04;;;;;;;5.40;4.83;;;;;;;-145.14;100.00;70583.66;5043542;28;20532;-67
2022/11/17 03:24:38;;;;;;;3.90;3.50;;;;;;;-145.14;100.00;70583.66;5031540;28;20460;-68
2022/11/17 03:27:09;;;;;;;4.27;3.30;;;;;;;-145.14;100.00;70583.66;5034059;28;20465;-68
2022/11/17 03:29:40;;;;;;;3.93;3.63;;;;;;;-145.14;100.00;70583.66;5063029;28;20426;-68
2022/11/17 03:32:08;;;;;;;3.97;3.57;;;;;;;-145.14;100.00;70583.66;5043581;28;20529;-68
2022/11/17 03:34:41;;;;;;;4.00;3.53;;;;;;;-145.14;100.00;70583.66;5040936;28;20445;-68
2022/11/17 03:37:11;;;;;;;6.20;4.00;;;;;;;-145.14;100.00;70583.66;5045138;28;20434;-68
2022/11/17 03:39:41;;;;;;;3.50;3.20;;;;;;;-145.14;100.00;70583.66;5050431;28;20433;-68
2022/11/17 03:42:13;;;;;;;3.90;3.30;;;;;;;-145.14;100.00;70583.66;5043707;28;20481;-68
2022/11/17 03:44:42;;;;;;;3.23;2.93;;;;;;;-145.14;100.00;70583.66;5046589;28;20503;-68
2022/11/17 03:47:11;;;;;;;3.83;3.30;;;;;;;-145.14;100.00;70583.66;5057401;28;20812;-68
2022/11/17 03:49:46;;;;;;;4.40;3.60;;;;;;;-145.14;100.00;70583.66;5040048;28;20464;-68
2022/11/17 03:52:11;;;;;;;4.33;3.27;;;;;;;-145.14;100.00;70583.66;5045560;28;20461;-68
2022/11/17 03:54:38;;;;;;;3.50;3.20;;;;;;;-145.14;100.00;70583.66;5062397;28;21041;-67
2022/11/17 03:57:13;;;;;;;6.50;3.40;;;;;;;-145.14;100.00;70583.66;5044167;28;20569;-68
2022/11/17 03:59:58;;;;;;;5.53;3.13;;;;;;;-145.14;100.00;70583.66;5047012;28;20514;-68
2022/11/17 04:02:25;;;;;;;3.03;2.83;;;;;;;-145.14;100.00;70583.66;5041284;22;20498;-70
2022/11/17 04:05:06;;;;;;;3.00;2.70;;;;;;;-145.14;100.00;70583.66;5019273;28;20442;-70
2022/11/17 04:07:39;;;;;;;4.60;3.30;;;;;;;-145.14;100.00;70583.66;5017315;28;20464;-72
2022/11/17 04:10:06;;;;;;;4.43;3.47;;;;;;;-145.14;100.00;70583.66;5021348;28;20439;-71
2022/11/17 04:18:01;;;;;;;4.00;3.03;;;;;;;-145.14;100.00;70583.66;5015704;28;20426;-71
2022/11/17 04:20:34;;;;;;;3.10;2.73;;;;;;;-145.14;100.00;70583.66;5018769;28;20439;-71
2022/11/17 04:23:06;;;;;;;2.93;2.70;;;;;;;-145.14;100.00;70583.66;5020037;28;21750;-71
2022/11/17 04:28:38;;;;;;;7.40;2.90;;;;;;;-145.14;100.00;70583.66;5024287;28;20449;-71
2022/11/17 04:31:07;;;;;;;14.03;3.37;;;;;;;-145.14;100.00;70583.66;5020533;28;20447;-71
2022/11/17 04:33:33;;;;;;;4.17;2.83;;;;;;;-145.14;100.00;70583.66;5016622;28;20462;-71
2022/11/17 04:35:58;;;;;;;2.90;2.47;;;;;;;-145.14;100.00;70583.66;5026573;28;20993;-72
2022/11/17 04:38:24;;;;;;;3.27;2.90;;;;;;;-145.14;100.00;70583.66;5026425;28;20212;-72
2022/11/17 04:43:33;;;;;;;3.43;3.13;;;;;;;-145.14;100.00;70583.66;5025089;28;20695;-71
2022/11/17 04:46:01;;;;;;;7.70;3.20;;;;;;;-145.14;100.00;70583.66;5022078;28;20474;-71
2022/11/17 04:48:27;;;;;;;3.20;2.93;;;;;;;-145.14;100.00;70583.66;5029066;28;20227;-71
2022/11/17 04:50:54;;;;;;;5.87;3.10;;;;;;;-145.14;100.00;70583.66;5028649;28;20431;-71
2022/11/17 04:53:20;;;;;;;3.40;2.73;;;;;;;-145.14;100.00;70583.66;5023680;28;20558;-71
2022/11/17 04:55:46;;;;;;;4.63;2.80;;;;;;;-145.14;100.00;70583.66;5026157;28;20435;-71
2022/11/17 04:58:11;;;;;;;3.10;2.90;;;;;;;-145.14;100.00;70583.66;5026141;28;20255;-70
2022/11/17 05:00:37;;;;;;;3.80;2.90;;;;;;;-145.14;100.00;70583.66;5012510;28;20458;-71
2022/11/17 05:03:02;;;;;;;3.97;3.23;;;;;;;-145.14;100.00;70583.66;5018354;28;20220;-71
2022/11/17 05:05:27;;;;;;;3.50;3.10;;;;;;;-145.14;100.00;70583.66;5022162;28;20580;-71
2022/11/17 05:07:53;;;;;;;3.80;3.40;;;;;;;-145.14;100.00;70583.66;5024811;28;20196;-71
2022/11/17 05:13:20;;;;;;;4.40;3.73;;;;;;;-145.14;100.00;70583.66;5023306;28;20191;-71
2022/11/17 05:13:23;;;;;;;4.10;3.70;;;;;;;-145.14;100.00;70583.66;5021988;28;20220;-70
2022/11/17 05:18:39;;;;;;;4.10;3.70;;;;;;;-145.14;100.00;70583.66;5021396;28;20431;-71
2022/11/17 05:21:05;;;;;;;5.23;4.07;;;;;;;-145.14;100.00;70583.66;5025398;28;20509;-71
2022/11/17 05:26:16;;;;;;;5.57;3.80;;;;;;;-145.14;100.00;70583.66;5024650;28;21090;-71
2022/11/17 05:28:41;;;;;;;4.73;4.20;;;;;;;-145.14;100.00;70583.66;5022175;28;20494;-71
2022/11/17 05:31:07;;;;;;;5.23;4.63;;;;;;;-145.14;100.00;70583.66;5013566;28;20199;-71
2022/11/17 05:33:33;;;;;;;4.50;3.70;;;;;;;-145.14;100.00;70583.66;5018114;28;20271;-71
2022/11/17 05:35:58;;;;;;;5.40;4.23;;;;;;;-145.14;100.00;70583.66;5023108;28;20261;-71
2022/11/17 05:38:23;;;;;;;5.20;4.17;;;;;;;-145.14;100.00;70583.66;5025219;28;20343;-71
2022/11/17 05:40:49;;;;;;;5.47;4.90;;;;;;;-145.14;100.00;70583.66;5024646;28;20180;-71
2022/11/17 05:43:14;;;;;;;6.27;4.97;;;;;;;-145.14;100.00;70583.66;5023129;28;20841;-71
2022/11/17 05:45:40;;;;;;;5.00;4.50;;;;;;;-145.14;100.00;70583.66;5022235;28;20280;-71
2022/11/17 05:48:05;;;;;;;4.80;4.40;;;;;;;-145.14;100.00;70583.66;5013945;28;20892;-71
2022/11/17 05:50:31;;;;;;;6.87;4.73;;;;;;;-145.14;100.00;70583.66;5009761;28;20288;-71
2022/11/17 05:52:56;;;;;;;5.47;4.97;;;;;;;-145.14;100.00;70583.66;5014141;28;20827;-71
2022/11/17 05:55:22;;;;;;;5.07;4.60;;;;;;;-145.14;100.00;70583.66;5018844;28;20230;-72
2022/11/17 05:57:49;;;;;;;4.53;4.13;;;;;;;-145.14;100.00;70583.66;5020244;28;20196;-71
2022/11/17 06:00:15;;;;;;;8.93;4.40;;;;;;;-145.14;100.00;70583.66;5014684;28;20212;-72
2022/11/17 06:02:54;;;;;;;7.03;4.77;;;;;;;-145.14;100.00;70583.66;5024673;28;20477;-71
2022/11/17 06:05:22;;;;;;;5.10;4.60;;;;;;;-145.14;100.00;70583.66;5022649;28;20558;-72
2022/11/17 06:07:49;;;;;;;4.60;4.10;;;;;;;-145.14;100.00;70583.66;5020862;28;20939;-71
2022/11/17 06:10:16;;;;;;;4.97;4.47;;;;;;;-145.14;100.00;70583.66;5020938;28;20458;-71
2022/11/17 06:12:41;;;;;;;5.23;4.73;;;;;;;-145.14;100.00;70583.66;5022856;28;20845;-71
2022/11/17 06:15:07;;;;;;;5.53;4.73;;;;;;;-145.14;100.00;70583.66;5022555;28;20442;-72
2022/11/17 06:17:38;;;;;;;7.07;5.07;;;;;;;-145.14;100.00;70583.66;5024107;28;20176;-72
2022/11/17 06:20:06;;;;;;;5.73;5.00;;;;;;;-145.14;100.00;70583.66;5013386;28;20207;-72
2022/11/17 06:22:33;;;;;;;6.17;5.57;;;;;;;-145.14;100.00;70583.66;5023675;28;20455;-72
2022/11/17 06:25:00;;;;;;;5.73;5.10;;;;;;;-145.14;100.00;70583.66;5024122;28;20931;-73
2022/11/17 06:27:27;;;;;;;5.87;5.00;;;;;;;-145.14;100.00;70583.66;5022414;28;20447;-71
2022/11/17 06:29:54;;;;;;;5.27;4.77;;;;;;;-145.14;100.00;70583.66;5016695;28;20495;-72
2022/11/17 06:32:20;;;;;;;6.00;4.80;;;;;;;-145.14;100.00;70583.66;5024401;28;20463;-72
2022/11/17 06:34:49;;;;;;;6.77;5.90;;;;;;;-145.14;100.00;70583.66;5023925;28;20946;-73
2022/11/17 06:37:14;;;;;;;6.47;5.40;;;;;;;-145.14;100.00;70583.66;5022731;28;20207;-71
2022/11/17 06:39:39;;;;;;;6.20;5.60;;;;;;;-145.14;100.00;70583.66;5022550;28;20919;-72
2022/11/17 06:42:05;;;;;;;7.93;5.80;;;;;;;-145.14;100.00;70583.66;5019002;28;20298;-72
2022/11/17 06:44:30;;;;;;;6.30;5.50;;;;;;;-145.14;100.00;70583.66;5020494;28;20195;-71
2022/11/17 06:46:56;;;;;;;6.83;5.20;;;;;;;-145.14;100.00;70583.66;5025546;28;20586;-72
2022/11/17 06:49:21;;;;;;;7.90;5.77;;;;;;;-145.14;100.00;70583.66;5016223;28;20188;-71
2022/11/17 06:51:47;;;;;;;5.60;5.03;;;;;;;-145.14;100.00;70583.66;5024182;28;20204;-72
2022/11/17 06:54:13;;;;;;;5.97;5.37;;;;;;;-145.14;100.00;70583.66;5020347;28;20204;-72
2022/11/17 06:56:39;;;;;;;6.23;5.17;;;;;;;-145.14;100.00;70583.66;5013820;28;20659;-72
2022/11/17 06:59:04;;;;;;;5.90;5.27;;;;;;;-145.14;100.00;70583.66;5017581;28;20521;-72
2022/11/17 07:01:30;;;;;;;5.60;5.10;;;;;;;-145.14;100.00;70583.66;5017395;28;20234;-72
2022/11/17 07:03:55;;;;;;;6.67;5.70;;;;;;;-145.14;100.00;70583.66;5021315;28;20715;-72
2022/11/17 07:06:20;;;;;;;6.03;5.23;;;;;;;-145.14;100.00;70583.66;5021713;28;20246;-72
2022/11/17 07:08:46;;;;;;;5.43;4.93;;;;;;;-145.14;100.00;70583.66;5020174;28;20663;-71
2022/11/17 07:11:15;;;;;;;6.87;5.50;;;;;;;-145.14;100.00;70583.66;5015245;28;20754;-71
2022/11/17 07:13:41;;;;;;;7.00;5.10;;;;;;;-145.14;100.00;70583.66;5015309;28;20245;-72
2022/11/17 07:16:12;;;;;;;4.93;4.43;;;;;;;-145.14;100.00;70583.66;5024797;28;20475;-71
2022/11/17 07:18:42;;;;;;;7.63;5.90;;;;;;;-145.14;100.00;70583.66;5023913;28;20446;-72
2022/11/17 07:21:10;;;;;;;5.03;4.63;;;;;;;-145.14;100.00;70583.66;5020153;28;20439;-71
2022/11/17 07:23:37;;;;;;;5.70;5.20;;;;;;;-145.14;100.00;70583.66;5025827;28;20466;-72
2022/11/17 07:26:03;;;;;;;5.73;5.10;;;;;;;-145.14;100.00;70583.66;5020832;28;20467;-71
2022/11/17 07:28:29;;;;;;;5.23;4.73;;;;;;;-145.14;100.00;70583.66;5016080;28;20435;-71
2022/11/17 07:30:55;;;;;;;6.47;5.70;;;;;;;-145.14;100.00;70583.66;5021937;28;20476;-72
2022/11/17 07:33:21;;;;;;;7.20;5.40;;;;;;;-145.14;100.00;70583.66;5024553;28;20295;-71
2022/11/17 07:35:47;;;;;;;6.80;5.77;;;;;;;-145.14;100.00;70583.66;5024308;28;20680;-72
2022/11/17 07:38:12;;;;;;;6.10;5.50;;;;;;;-145.14;100.00;70583.66;5018233;28;20923;-72
2022/11/17 07:40:39;;;;;;;7.00;5.90;;;;;;;-145.14;100.00;70583.66;5023111;28;20542;-71
2022/11/17 07:43:05;;;;;;;7.53;5.80;;;;;;;-145.14;100.00;70583.66;5021789;28;20231;-72
2022/11/17 07:45:30;;;;;;;7.00;6.17;;;;;;;-145.14;100.00;70583.66;5018687;28;20956;-71
2022/11/17 07:48:00;;;;;;;7.43;5.80;;;;;;;-145.14;100.00;70583.66;5023351;28;20223;-72
2022/11/17 07:50:27;;;;;;;6.03;5.43;;;;;;;-145.14;100.00;70583.66;5022214;28;20275;-71
2022/11/17 07:52:55;;;;;;;5.87;4.97;;;;;;;-145.14;100.00;70583.66;5022926;28;20532;-72
2022/11/17 07:55:21;;;;;;;8.13;6.00;;;;;;;-145.14;100.00;70583.66;5023380;28;20450;-72
2022/11/17 07:57:52;;;;;;;7.20;5.20;;;;;;;-145.14;100.00;70583.66;5021377;28;20447;-72
2022/11/17 08:00:18;;;;;;;7.00;5.97;;;;;;;-145.14;100.00;70583.66;5029161;28;20517;-73
2022/11/17 08:02:43;;;;;;;6.23;5.07;;;;;;;-145.14;100.00;70583.66;5031610;28;20557;-72
2022/11/17 08:05:09;;;;;;;7.80;5.53;;;;;;;-145.14;100.00;70583.66;5025889;28;20196;-73
2022/11/17 08:07:34;;;;;;;5.63;5.10;;;;;;;-145.14;100.00;70583.66;5033101;28;20930;-72
2022/11/17 08:10:00;;;;;;;6.93;5.40;;;;;;;-145.14;100.00;70583.66;5032570;28;20183;-72
2022/11/17 08:12:25;;;;;;;6.33;5.10;;;;;;;-145.14;100.00;70583.66;5027966;28;20215;-72
2022/11/17 08:14:50;;;;;;;5.93;5.33;;;;;;;-145.14;100.00;70583.66;5032585;28;20195;-72
2022/11/17 08:17:16;;;;;;;6.80;5.20;;;;;;;-145.14;100.00;70583.66;5026968;28;20180;-72
2022/11/17 08:19:42;;;;;;;5.57;4.93;;;;;;;-145.14;100.00;70583.66;5024549;28;20185;-73
2022/11/17 08:22:07;;;;;;;5.93;5.33;;;;;;;-145.14;100.00;70583.66;5026993;28;20207;-72
2022/11/17 08:24:33;;;;;;;6.50;5.53;;;;;;;-145.14;100.00;70583.66;5030121;28;20676;-72
2022/11/17 08:26:58;;;;;;;5.73;5.03;;;;;;;-145.14;100.00;70583.66;5028053;28;20231;-72
2022/11/17 08:29:24;;;;;;;5.77;5.17;;;;;;;-145.14;100.00;70583.66;5022599;28;20668;-72
2022/11/17 08:31:49;;;;;;;5.73;5.23;;;;;;;-145.14;100.00;70583.66;5026077;28;20270;-72
2022/11/17 08:34:15;;;;;;;9.30;5.07;;;;;;;-145.14;100.00;70583.66;5028879;28;20802;-72
2022/11/17 08:36:40;;;;;;;5.87;5.27;;;;;;;-145.14;100.00;70583.66;5030510;28;20238;-72
2022/11/17 08:39:06;;;;;;;6.87;4.90;;;;;;;-145.14;100.00;70583.66;5026881;28;20228;-72
2022/11/17 08:41:31;;;;;;;5.20;4.70;;;;;;;-145.14;100.00;70583.66;5026226;28;20196;-72
2022/11/17 08:43:57;;;;;;;5.63;4.70;;;;;;;-145.14;100.00;70583.66;5026268;28;20184;-72
2022/11/17 08:46:24;;;;;;;6.53;4.53;;;;;;;-145.14;100.00;70583.66;5030397;28;20631;-72
2022/11/17 08:48:50;;;;;;;6.57;5.67;;;;;;;-145.14;100.00;70583.66;5030255;28;20180;-73
2022/11/17 08:51:15;;;;;;;5.60;5.03;;;;;;;-145.14;100.00;70583.66;5024347;28;20460;-72
2022/11/17 08:53:41;;;;;;;6.13;4.90;;;;;;;-145.14;100.00;70583.66;5026034;28;20303;-71
2022/11/17 08:56:09;;;;;;;5.93;5.10;;;;;;;-145.14;100.00;70583.66;5023349;28;20204;-72
2022/11/17 08:58:39;;;;;;;6.80;5.60;;;;;;;-145.14;100.00;70583.66;5028237;28;20443;-72
2022/11/17 09:01:07;;;;;;;5.47;4.97;;;;;;;-145.14;100.00;70583.66;5028393;28;20504;-72
2022/11/17 09:03:32;;;;;;;6.50;5.00;;;;;;;-145.14;100.00;70583.66;5030461;28;21384;-72
2022/11/17 09:05:58;;;;;;;6.70;5.60;;;;;;;-145.14;100.00;70583.66;5029546;28;20565;-73
2022/11/17 09:08:24;;;;;;;6.57;5.87;;;;;;;-145.14;100.00;70583.66;5029381;28;20242;-72
2022/11/17 09:10:50;;;;;;;6.47;5.17;;;;;;;-145.14;100.00;70583.66;5027259;28;20466;-72
2022/11/17 09:13:15;;;;;;;5.67;5.10;;;;;;;-145.14;100.00;70583.66;5026486;28;20262;-71
2022/11/17 09:15:41;;;;;;;5.83;5.20;;;;;;;-145.14;100.00;70583.66;5025314;28;20447;-72
2022/11/17 09:18:06;;;;;;;6.60;5.80;;;;;;;-145.14;100.00;70583.66;5024557;28;20188;-72
2022/11/17 09:20:32;;;;;;;6.17;5.57;;;;;;;-145.14;100.00;70583.66;5022483;28;20198;-72
2022/11/17 09:23:00;;;;;;;6.13;5.17;;;;;;;-145.14;100.00;70583.66;5024668;28;20230;-71
2022/11/17 09:25:25;;;;;;;6.10;5.27;;;;;;;-145.14;100.00;70583.66;5024366;28;20209;-72
2022/11/17 09:27:51;;;;;;;6.27;5.67;;;;;;;-145.14;100.00;70583.66;5027104;28;20815;-72
2022/11/17 09:30:20;;;;;;;6.37;5.70;;;;;;;-145.14;100.00;70583.66;5025057;28;22019;-71
2022/11/17 09:32:47;;;;;;;6.27;5.30;;;;;;;-145.14;100.00;70583.66;5026519;28;21265;-72
2022/11/17 09:35:13;;;;;;;5.93;5.43;;;;;;;-145.14;100.00;70583.66;5027256;28;20442;-72
2022/11/17 09:37:38;;;;;;;8.67;5.87;;;;;;;-145.14;100.00;70583.66;5027815;28;20447;-71
2022/11/17 09:40:04;;;;;;;6.47;5.73;;;;;;;-145.14;100.00;70583.66;5024702;28;20637;-72
2022/11/17 09:42:30;;;;;;;6.63;5.93;;;;;;;-145.14;100.00;70583.66;5022631;28;20212;-72
2022/11/17 09:44:59;;;;;;;6.53;5.90;;;;;;;-145.14;100.00;70583.66;5025062;28;20462;-71
2022/11/17 09:47:40;;;;;;;6.20;5.60;;;;;;;-145.14;100.00;70583.66;5024315;28;20847;-71
2022/11/17 09:50:24;;;;;;;6.80;6.10;;;;;;;-145.14;100.00;70583.66;5018325;28;20446;-71
2022/11/17 09:53:02;;;;;;;7.40;6.70;;;;;;;-145.14;100.00;70583.66;5024393;28;20458;-71
2022/11/17 09:55:49;;;;;;;7.60;6.80;;;;;;;-145.14;100.00;70583.66;5025012;28;20427;-72
2022/11/17 09:58:20;;;;;;;6.97;6.27;;;;;;;-145.14;100.00;70583.66;5025737;28;20448;-71
2022/11/17 10:00:51;;;;;;;6.27;5.60;;;;;;;-145.14;100.00;70583.66;5024302;28;20443;-71
2022/11/17 10:03:25;;;;;;;7.30;6.37;;;;;;;-145.14;100.00;70583.66;5027135;28;20509;-72
2022/11/17 10:05:51;;;;;;;7.50;6.73;;;;;;;-145.14;100.00;70583.66;5022271;28;20979;-72
2022/11/17 10:08:22;;;;;;;8.10;6.20;;;;;;;-145.14;100.00;70583.66;5022989;28;20482;-71
2022/11/17 10:10:50;;;;;;;7.43;6.43;;;;;;;-145.14;100.00;70583.66;5017358;28;20451;-72
2022/11/17 10:13:31;;;;;;;8.00;6.63;;;;;;;-145.14;100.00;70583.66;5018176;28;20462;-72
2022/11/17 10:16:03;;;;;;;7.03;5.87;;;;;;;-145.14;100.00;70583.66;5019304;28;20461;-72
2022/11/17 10:18:33;;;;;;;6.90;6.20;;;;;;;-145.14;100.00;70583.66;5020182;28;20533;-72
2022/11/17 10:20:58;;;;;;;9.70;8.10;;;;;;;-145.14;100.00;70583.66;5019186;28;20447;-72
2022/11/17 10:23:35;;;;;;;6.20;5.60;;;;;;;-145.14;100.00;70583.66;5024506;28;21019;-73
2022/11/17 10:26:07;;;;;;;7.00;6.10;;;;;;;-145.14;100.00;70583.66;5014768;28;20228;-72
2022/11/17 10:28:33;;;;;;;6.60;5.93;;;;;;;-145.14;100.00;70583.66;5013738;28;20439;-71
2022/11/17 10:31:01;;;;;;;6.17;5.57;;;;;;;-145.14;100.00;70583.66;5017938;28;20445;-73
2022/11/17 10:33:48;;;;;;;6.40;5.80;;;;;;;-145.14;100.00;70583.66;5025239;28;20250;-72
2022/11/17 10:36:19;;;;;;;5.80;5.23;;;;;;;-145.14;100.00;70583.66;5026283;28;20545;-72
2022/11/17 10:38:53;;;;;;;6.03;5.43;;;;;;;-145.14;100.00;70583.66;5026072;28;20429;-72
2022/11/17 10:41:27;;;;;;;6.90;6.03;;;;;;;-145.14;100.00;70583.66;5024326;28;20437;-72
2022/11/17 10:44:01;;;;;;;6.87;6.20;;;;;;;-145.14;100.00;70583.66;5027061;28;20829;-71
2022/11/17 10:46:27;;;;;;;6.47;5.87;;;;;;;-145.14;100.00;70583.66;5024842;28;20454;-72
2022/11/17 10:48:56;;;;;;;6.03;5.43;;;;;;;-145.14;100.00;70583.66;5024997;28;20449;-71
2022/11/17 10:51:25;;;;;;;6.50;5.73;;;;;;;-145.14;100.00;70583.66;5013515;28;20447;-71
2022/11/17 10:54:18;;;;;;;6.60;6.00;;;;;;;-145.14;100.00;70583.66;5019052;28;20901;-72
2022/11/17 10:56:54;;;;;;;6.63;6.00;;;;;;;-145.14;100.00;70583.66;5022020;28;20807;-72
2022/11/17 10:59:39;;;;;;;6.33;5.77;;;;;;;-145.14;100.00;70583.66;5017470;28;20443;-72
2022/11/17 11:02:34;;;;;;;6.97;5.63;;;;;;;-145.14;100.00;70583.66;5023111;28;20616;-71
2022/11/17 11:05:08;;;;;;;5.50;5.00;;;;;;;-145.14;100.00;70583.66;5016422;28;20431;-72
2022/11/17 11:07:35;;;;;;;5.13;4.63;;;;;;;-145.14;100.00;70583.66;5018667;28;20534;-71
2022/11/17 11:10:11;;;;;;;6.73;5.93;;;;;;;-145.14;100.00;70583.66;5019181;28;20481;-72
2022/11/17 11:13:00;;;;;;;5.77;5.27;;;;;;;-145.14;100.00;70583.66;5021598;28;20508;-72
2022/11/17 11:15:30;;;;;;;5.50;5.00;;;;;;;-145.14;100.00;70583.66;5026462;28;20795;-72
2022/11/17 11:17:56;;;;;;;6.07;5.47;;;;;;;-145.14;100.00;70583.66;5027348;28;20427;-72
2022/11/17 11:20:38;;;;;;;5.90;5.40;;;;;;;-145.14;100.00;70583.66;5025293;28;20925;-72
2022/11/17 11:23:17;;;;;;;5.93;4.90;;;;;;;-145.14;100.00;70583.66;5025814;28;20676;-72
2022/11/17 11:25:50;;;;;;;6.10;5.27;;;;;;;-145.14;100.00;70583.66;5026078;28;20550;-72
2022/11/17 11:28:44;;;;;;;5.60;5.00;;;;;;;-145.14;100.00;70583.66;5026137;28;20443;-72
2022/11/17 11:31:27;;;;;;;4.87;4.30;;;;;;;-145.14;100.00;70583.66;5023919;28;20481;-72
2022/11/17 11:34:06;;;;;;;5.60;4.97;;;;;;;-145.14;100.00;70583.66;5025765;28;20840;-72
2022/11/17 11:36:42;;;;;;;5.17;4.67;;;;;;;-145.14;100.00;70583.66;5021056;28;20805;-72
2022/11/17 11:39:41;;;;;;;5.17;4.67;;;;;;;-145.14;100.00;70583.66;5017960;28;20979;-71
2022/11/17 11:42:37;;;;;;;5.60;5.10;;;;;;;-145.14;100.00;70583.66;5023720;28;20473;-72
2022/11/17 11:45:16;;;;;;;4.57;4.10;;;;;;;-145.14;100.00;70583.66;5027682;28;20827;-72
2022/11/17 11:48:03;;;;;;;5.17;4.70;;;;;;;-145.14;100.00;70583.66;5025798;28;20445;-72
2022/11/17 11:50:47;;;;;;;4.57;4.17;;;;;;;-145.14;100.00;70583.66;5019431;28;20475;-72
2022/11/17 11:53:22;;;;;;;5.40;4.70;;;;;;;-145.14;100.00;70583.66;5027112;28;20944;-72