Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:51;;;;;;;12.23;3.08;;;6.30;68.80;;;;;;4925816;29;20062;-79
2023/01/26 00:03:18;;;;;;;10.43;3.15;;;6.30;68.80;;;;;;4919602;29;20059;-78
2023/01/26 00:05:44;;;;;;;16.38;3.95;;;6.30;68.80;;;;;;4924825;29;20588;-77
2023/01/26 00:08:11;;;;;;;13.55;2.75;;;6.30;68.80;;;;;;4925393;29;20731;-77
2023/01/26 00:10:39;;;;;;;10.05;2.42;;;6.30;68.80;;;;;;4923760;29;20031;-78
2023/01/26 00:13:06;;;;;;;11.23;2.72;;;6.30;68.80;;;;;;4925639;29;20114;-77
2023/01/26 00:15:33;;;;;;;11.38;2.90;;;6.20;68.70;;;;;;4921844;29;20447;-78
2023/01/26 00:17:59;;;;;;;15.07;3.42;;;6.20;68.70;;;;;;4921351;29;20511;-78
2023/01/26 00:20:26;;;;;;;13.80;3.20;;;6.20;68.60;;;;;;4933397;28;20039;-77
2023/01/26 00:22:52;;;;;;;10.75;2.95;;;6.20;68.60;;;;;;4945043;28;20040;-78
2023/01/26 00:25:18;;;;;;;15.65;3.30;;;6.20;68.60;;;;;;4941020;28;20451;-77
2023/01/26 00:27:45;;;;;;;14.82;3.95;;;6.20;68.60;;;;;;4945033;28;20046;-77
2023/01/26 00:30:11;;;;;;;14.30;3.33;;;6.20;68.70;;;;;;4933979;29;20039;-78
2023/01/26 00:32:37;;;;;;;10.82;3.45;;;6.20;68.70;;;;;;4940111;28;20031;-78
2023/01/26 00:35:04;;;;;;;12.57;3.00;;;6.20;68.70;;;;;;4956667;28;20290;-79
2023/01/26 00:37:31;;;;;;;9.75;2.45;;;6.10;68.50;;;;;;4941743;29;20046;-80
2023/01/26 00:39:57;;;;;;;13.23;3.85;;;6.10;68.60;;;;;;4941799;28;20294;-78
2023/01/26 00:42:23;;;;;;;15.38;3.40;;;6.10;68.60;;;;;;4942798;28;20373;-79
2023/01/26 00:44:50;;;;;;;12.20;3.40;;;6.10;68.60;;;;;;4937697;28;20039;-79
2023/01/26 00:47:17;;;;;;;13.88;3.83;;;6.10;68.60;;;;;;4939114;28;20085;-78
2023/01/26 00:49:44;;;;;;;15.25;3.13;;;6.10;68.60;;;;;;4927637;29;20043;-79
2023/01/26 00:52:11;;;;;;;17.10;4.45;;;6.10;68.60;;;;;;4929163;28;20039;-78
2023/01/26 00:54:38;;;;;;;11.55;3.40;;;6.10;68.60;;;;;;4923933;29;20050;-78
2023/01/26 00:57:04;;;;;;;13.55;2.83;;;6.10;68.70;;;;;;4924263;29;20044;-79
2023/01/26 00:59:31;;;;;;;13.13;2.97;;;6.10;68.70;;;;;;4927573;28;20028;-76
2023/01/26 01:01:58;;;;;;;13.90;3.40;;;6.00;68.50;;;;;;4927437;29;20093;-78
2023/01/26 01:04:24;;;;;;;8.95;3.22;;;6.00;68.50;;;;;;4927618;29;20035;-79
2023/01/26 01:06:51;;;;;;;12.18;3.92;;;6.00;68.60;;;;;;4930559;29;20102;-79
2023/01/26 01:09:17;;;;;;;14.07;4.20;;;6.00;68.60;;;;;;4945539;28;20432;-78
2023/01/26 01:11:44;;;;;;;13.55;3.50;;;6.00;68.60;;;;;;4902836;29;20046;-77
2023/01/26 01:14:12;;;;;;;12.32;4.20;;;6.00;68.60;;;;;;4946374;28;20043;-79
2023/01/26 01:16:39;;;;;;;13.73;2.88;;;6.00;68.60;;;;;;4947671;28;20031;-79
2023/01/26 01:19:05;;;;;;;14.00;3.53;;;6.00;68.60;;;;;;4931077;28;20047;-79
2023/01/26 01:21:32;;;;;;;11.52;3.60;;;6.00;68.60;;;;;;4948022;28;20027;-78
2023/01/26 01:23:59;;;;;;;9.20;2.85;;;6.00;68.60;;;;;;4950167;28;20043;-78
2023/01/26 01:26:26;;;;;;;13.48;2.67;;;6.00;68.60;;;;;;4947875;28;20097;-78
2023/01/26 01:28:56;;;;;;;14.00;2.78;;;6.00;68.60;;;;;;4949458;28;20463;-78
2023/01/26 01:31:23;;;;;;;13.38;3.35;;;6.00;68.60;;;;;;4942632;29;20039;-78
2023/01/26 01:33:49;;;;;;;9.88;2.80;;;6.00;68.70;;;;;;4939643;28;20487;-77
2023/01/26 01:36:16;;;;;;;19.02;4.10;;;6.00;68.70;;;;;;4941689;28;20074;-78
2023/01/26 01:38:43;;;;;;;13.27;3.28;;;6.00;68.70;;;;;;4941181;28;20039;-78
2023/01/26 01:41:10;;;;;;;11.70;3.85;;;6.00;68.70;;;;;;4945103;28;20031;-77
2023/01/26 01:43:37;;;;;;;10.27;2.80;;;5.90;68.50;;;;;;4935220;28;20040;-77
2023/01/26 01:46:10;;;;;;;13.38;3.45;;;5.90;68.50;;;;;;4930308;29;20578;-77
2023/01/26 01:48:49;;;;;;;17.52;3.20;;;5.90;68.60;;;;;;4931475;28;20071;-76
2023/01/26 01:51:29;;;;;;;11.48;2.90;;;5.90;68.60;;;;;;4928406;28;20042;-76
2023/01/26 01:54:00;;;;;;;13.20;2.63;;;5.90;68.60;;;;;;4928269;29;20038;-78
2023/01/26 01:56:28;;;;;;;13.90;3.50;;;5.80;68.50;;;;;;4930536;29;20468;-77
2023/01/26 01:58:58;;;;;;;11.35;2.72;;;5.80;68.50;;;;;;4949755;28;20049;-78
2023/01/26 02:01:24;;;;;;;15.25;4.15;;;5.80;68.60;;;;;;4947089;29;20086;-78
2023/01/26 02:03:55;;;;;;;12.30;3.10;;;5.80;68.60;;;;;;4933339;29;20118;-79
2023/01/26 02:06:29;;;;;;;11.63;2.58;;;5.80;68.60;;;;;;4948868;28;20283;-77
2023/01/26 02:08:56;;;;;;;12.02;3.08;;;5.80;68.60;;;;;;4939657;28;20039;-78
2023/01/26 02:11:33;;;;;;;10.30;3.80;;;5.80;68.70;;;;;;4944470;29;20118;-77
2023/01/26 02:14:07;;;;;;;14.52;3.72;;;5.70;68.50;;;;;;4933439;29;20040;-78
2023/01/26 02:16:34;;;;;;;15.45;3.55;;;5.70;68.50;;;;;;4941055;28;20037;-77
2023/01/26 02:19:01;;;;;;;12.90;2.88;;;5.80;68.70;;;;;;4944734;29;20475;-78
2023/01/26 02:21:27;;;;;;;14.57;3.50;;;5.80;68.70;;;;;;4945864;28;20564;-79
2023/01/26 02:24:09;;;;;;;12.57;3.72;;;5.70;68.60;;;;;;4943804;28;20039;-78
2023/01/26 02:26:36;;;;;;;14.80;3.75;;;5.70;68.60;;;;;;4945402;28;20466;-79
2023/01/26 02:29:06;;;;;;;15.45;3.83;;;5.70;68.60;;;;;;4931780;28;20387;-78
2023/01/26 02:31:32;;;;;;;12.80;4.15;;;5.70;68.60;;;;;;4945329;28;20043;-78
2023/01/26 02:33:58;;;;;;;14.00;3.03;;;5.70;68.60;;;;;;4933188;29;20047;-78
2023/01/26 02:36:28;;;;;;;9.80;2.80;;;5.70;68.60;;;;;;4938516;28;20035;-78
2023/01/26 02:39:20;;;;;;;14.30;3.05;;;5.70;68.70;;;;;;4943748;28;20035;-78
2023/01/26 02:44:33;;;;;;;13.88;2.92;;;5.70;68.70;;;;;;4928736;29;20031;-78
2023/01/26 02:46:59;;;;;;;9.63;2.47;;;5.70;68.70;;;;;;4941096;28;20051;-78
2023/01/26 02:52:10;;;;;;;10.65;2.40;;;5.70;68.70;;;;;;4932032;29;20043;-78
2023/01/26 02:57:22;;;;;;;13.57;4.45;;;5.60;68.60;;;;;;4946575;28;20039;-77
2023/01/26 02:59:48;;;;;;;14.48;3.58;;;5.60;68.60;;;;;;4948848;29;20035;-78
2023/01/26 03:02:14;;;;;;;10.90;2.95;;;5.60;68.70;;;;;;4948285;29;20047;-78
2023/01/26 03:04:41;;;;;;;14.05;3.42;;;5.60;68.60;;;;;;4935137;28;20082;-77
2023/01/26 03:07:07;;;;;;;10.10;3.60;;;5.60;68.70;;;;;;4946637;28;20148;-78
2023/01/26 03:09:33;;;;;;;10.90;3.00;;;5.60;68.60;;;;;;4947512;28;20118;-78
2023/01/26 03:12:00;;;;;;;8.80;3.30;;;5.60;68.70;;;;;;4947952;29;20035;-78
2023/01/26 03:14:27;;;;;;;9.68;2.75;;;5.60;68.70;;;;;;4941098;29;20035;-78
2023/01/26 03:16:54;;;;;;;10.50;3.03;;;5.60;68.70;;;;;;4939769;29;20042;-79
2023/01/26 03:27:45;;;;;;;12.13;2.90;;;5.50;68.60;;;;;;4928332;29;20045;-77
2023/01/26 03:30:14;;;;;;;10.55;3.20;;;5.50;68.60;;;;;;4944645;29;20324;-79
2023/01/26 03:32:42;;;;;;;12.40;3.40;;;5.50;68.60;;;;;;4958363;28;20094;-77
2023/01/26 03:35:21;;;;;;;10.80;2.92;;;5.40;68.50;;;;;;4948199;29;20035;-78
2023/01/26 03:37:53;;;;;;;16.02;3.28;;;5.40;68.50;;;;;;4949385;28;20039;-78
2023/01/26 03:56:54;;;;;;;13.27;3.67;;;5.30;68.40;;;;;;4946796;29;20039;-80
2023/01/26 03:59:36;;;;;;;11.43;3.45;;;5.30;68.50;;;;;;4935948;28;20031;-79
2023/01/26 04:10:29;;;;;;;13.93;3.90;;;5.20;68.40;;;;;;4945581;29;20229;-79
2023/01/26 04:21:27;;;;;;;12.90;4.40;;;5.10;68.30;;;;;;4950474;28;20039;-79
2023/01/26 04:23:56;;;;;;;13.02;4.28;;;5.10;68.30;;;;;;4956243;29;20059;-79
2023/01/26 04:26:23;;;;;;;13.60;3.90;;;5.10;68.40;;;;;;4952924;28;20039;-80
2023/01/26 04:28:50;;;;;;;14.82;5.05;;;5.10;68.40;;;;;;4958113;29;20045;-79
2023/01/26 04:31:16;;;;;;;13.00;4.47;;;5.10;68.40;;;;;;4960444;28;20116;-80
2023/01/26 04:33:44;;;;;;;11.77;4.28;;;5.10;68.50;;;;;;4948249;29;20039;-81
2023/01/26 04:36:10;;;;;;;14.98;4.05;;;5.10;68.50;;;;;;4956281;29;20039;-78
2023/01/26 04:38:40;;;;;;;13.10;5.03;;;5.10;68.50;;;;;;4962947;28;20031;-79
2023/01/26 04:41:06;;;;;;;10.00;3.70;;;5.00;68.30;;;;;;4963160;29;20039;-84
2023/01/26 04:43:39;;;;;;;13.93;4.40;;;5.00;68.30;;;;;;4963001;29;20046;-79
2023/01/26 04:46:07;;;;;;;13.98;4.05;;;5.00;68.30;;;;;;4948837;29;20047;-79
2023/01/26 04:48:34;;;;;;;17.05;4.97;;;5.10;68.50;;;;;;4950699;29;20061;-80
2023/01/26 04:51:03;;;;;;;17.17;3.97;;;5.10;68.50;;;;;;4946509;28;20031;-79
2023/01/26 04:53:30;;;;;;;11.57;3.97;;;5.00;68.30;;;;;;4929552;29;20028;-80
2023/01/26 04:55:56;;;;;;;13.05;4.00;;;5.00;68.30;;;;;;4940139;29;20039;-79
2023/01/26 04:58:22;;;;;;;9.82;3.42;;;5.10;68.50;;;;;;4939886;29;20134;-79
2023/01/26 05:00:54;;;;;;;8.75;3.78;;;5.00;68.80;;;;;;4964139;28;20043;-78
2023/01/26 05:03:21;;;;;;;11.38;3.97;;;5.00;68.30;;;;;;4936556;29;20416;-78
2023/01/26 05:05:49;;;;;;;11.50;4.03;;;5.00;68.30;;;;;;4947362;29;20086;-78
2023/01/26 05:08:17;;;;;;;12.18;3.90;;;5.00;68.30;;;;;;4943848;29;20487;-78
2023/01/26 05:10:43;;;;;;;12.80;4.00;;;5.00;68.30;;;;;;4946015;29;20035;-79
2023/01/26 05:13:22;;;;;;;12.20;3.78;;;5.00;68.30;;;;;;4942510;29;20031;-80
2023/01/26 05:16:14;;;;;;;15.23;4.88;;;5.00;68.30;;;;;;4940647;28;20055;-79
2023/01/26 05:19:03;;;;;;;10.38;3.78;;;5.00;68.30;;;;;;4942986;28;20118;-79
2023/01/26 05:21:58;;;;;;;9.30;3.45;;;4.90;68.20;;;;;;4934882;29;20069;-79
2023/01/26 05:24:24;;;;;;;9.45;3.55;;;4.90;68.20;;;;;;4927021;29;20107;-78
2023/01/26 05:27:20;;;;;;;9.40;3.78;;;4.90;68.20;;;;;;4936325;28;20039;-80
2023/01/26 05:29:51;;;;;;;13.60;3.47;;;4.90;68.30;;;;;;4961436;28;20078;-79
2023/01/26 05:32:18;;;;;;;8.68;4.38;;;4.90;68.30;;;;;;4947283;29;20626;-81
2023/01/26 05:34:44;;;;;;;17.55;4.88;;;4.90;68.30;;;;;;4933289;29;20058;-80
2023/01/26 05:37:11;;;;;;;8.43;3.35;;;4.80;68.10;;;;;;4946561;28;20098;-81
2023/01/26 05:39:40;;;;;;;18.75;4.57;;;4.80;68.20;;;;;;4961977;28;20543;-82
2023/01/26 05:42:07;;;;;;;13.13;4.60;;;4.80;68.20;;;;;;4930009;28;20036;-79
2023/01/26 05:44:49;;;;;;;15.48;4.88;;;4.80;68.20;;;;;;4927134;29;20051;-80
2023/01/26 05:47:16;;;;;;;15.23;4.40;;;4.80;68.20;;;;;;4937313;29;20047;-80
2023/01/26 05:49:46;;;;;;;14.52;4.80;;;4.80;68.30;;;;;;4936536;28;20035;-79
2023/01/26 05:52:19;;;;;;;8.93;4.00;;;4.80;68.30;;;;;;4945413;28;20110;-77
2023/01/26 05:54:45;;;;;;;13.07;5.65;;;4.80;68.30;;;;;;4946883;28;20114;-87
2023/01/26 05:57:11;;;;;;;11.05;4.22;;;4.80;68.30;;;;;;4956187;28;20455;-85
2023/01/26 05:59:43;;;;;;;14.20;4.60;;;4.70;68.20;;;;;;4946480;29;20779;-87
2023/01/26 06:02:11;;;;;;;14.52;5.47;;;4.70;68.20;;;;;;4947736;29;20173;-84
2023/01/26 06:04:40;;;;;;;15.50;5.20;;;4.70;68.20;;;;;;4938552;29;20233;-86
2023/01/26 06:07:08;;;;;;;11.88;4.65;;;4.70;68.30;;;;;;4946226;28;20031;-88
2023/01/26 06:09:40;;;;;;;;;;;4.70;68.20;;;;;;4946354;29;20023;-89
2023/01/26 06:12:38;;;;;;;13.90;4.95;;;4.70;68.20;;;;;;4946315;29;19925;-88
2023/01/26 06:15:27;;;;;;;10.00;4.97;;;4.70;68.10;;;;;;4940263;29;20122;-86
2023/01/26 06:17:54;;;;;;;10.30;4.68;;;4.70;68.10;;;;;;4941040;29;20065;-78
2023/01/26 06:20:20;;;;;;;12.10;5.38;;;4.70;68.10;;;;;;4945747;28;20561;-79
2023/01/26 06:23:01;;;;;;;10.68;4.68;;;4.70;68.20;;;;;;4944255;29;20495;-78
2023/01/26 06:25:28;;;;;;;12.57;5.50;;;4.70;68.20;;;;;;4944561;28;20031;-87
2023/01/26 06:27:57;;;;;;;12.18;5.00;;;4.70;68.20;;;;;;4945730;28;20055;-86
2023/01/26 06:30:27;;;;;;;11.25;5.38;;;4.60;68.10;;;;;;4929939;29;20458;-86
2023/01/26 06:32:58;;;;;;;7.80;4.70;;;4.60;68.10;;;;;;4927194;29;20031;-85
2023/01/26 06:35:25;;;;;;;16.00;5.60;;;4.60;68.20;;;;;;4931896;29;20043;-84
2023/01/26 06:37:54;;;;;;;12.30;5.60;;;4.60;68.20;;;;;;4927279;29;20127;-83
2023/01/26 06:40:20;;;;;;;18.63;6.95;;;4.60;68.20;;;;;;4926692;29;21031;-82
2023/01/26 06:42:47;;;;;;;11.05;5.85;;;4.60;68.20;;;;;;4931301;29;20046;-85
2023/01/26 06:45:14;;;;;;;9.75;6.93;;;4.60;68.30;;;;;;4929337;29;20114;-84
2023/01/26 06:47:45;;;;;;;11.00;5.75;;;4.60;68.30;;;;;;4935056;29;20162;-83
2023/01/26 06:50:11;;;;;;;11.65;5.68;;;4.60;68.30;;;;;;4926378;29;20040;-82
2023/01/26 06:52:40;;;;;;;14.15;6.03;;;4.60;68.30;;;;;;4942373;28;20504;-84
2023/01/26 06:55:37;;;;;;;17.38;6.60;;;4.50;68.10;;;;;;4909178;29;20127;-83
2023/01/26 06:58:31;;;;;;;14.77;6.35;;;4.60;68.30;;;;;;4925656;29;20575;-79
2023/01/26 07:01:06;;;;;;;18.33;6.65;;;4.60;68.30;;;;;;4926802;29;20036;-78
2023/01/26 07:03:33;;;;;;;12.57;5.78;;;4.60;68.30;;;;;;4925426;29;20059;-83
2023/01/26 07:05:59;;;;;;;14.18;6.53;;;4.50;68.10;;;;;;4923128;29;20035;-79
2023/01/26 07:08:25;;;;;;;15.10;7.32;;;4.50;68.10;;;;;;4926219;29;20271;-83
2023/01/26 07:10:50;;;;;;;12.25;7.93;;;4.50;68.10;;;;;;4905828;29;20044;-81
2023/01/26 07:13:16;;;;;;;15.80;7.45;;;4.50;68.20;;;;;;4918528;29;20040;-80
2023/01/26 07:15:42;;;;;;;18.27;7.25;;;4.50;68.20;;;;;;4939741;28;20134;-82
2023/01/26 07:18:08;;;;;;;15.57;6.78;;;4.50;68.20;;;;;;4926436;28;20051;-82
2023/01/26 07:20:35;;;;;;;12.75;8.07;;;4.50;68.30;;;;;;4916123;29;20032;-82
2023/01/26 07:23:01;;;;;;;16.15;6.68;;;4.50;68.20;;;;;;4925763;29;20047;-83
2023/01/26 07:25:27;;;;;;;10.90;7.03;;;4.40;68.00;;;;;;4918543;29;20081;-81
2023/01/26 07:27:57;;;;;;;12.55;7.45;;;4.40;68.10;;;;;;4918132;28;20745;-81
2023/01/26 07:30:24;;;;;;;11.20;6.50;;;4.50;68.30;;;;;;4922224;29;20040;-80
2023/01/26 07:32:50;;;;;;;15.90;8.15;;;4.50;68.30;;;;;;4917385;29;20099;-83
2023/01/26 07:35:17;;;;;;;18.58;8.02;;;4.50;68.30;;;;;;4924802;28;20677;-79
2023/01/26 07:37:43;;;;;;;18.23;7.68;;;4.50;68.30;;;;;;4939537;28;20135;-80
2023/01/26 07:40:09;;;;;;;12.35;7.85;;;4.50;68.30;;;;;;4931267;28;20455;-77
2023/01/26 07:42:35;;;;;;;14.82;7.70;;;4.50;68.30;;;;;;4929595;28;20046;-82
2023/01/26 07:45:16;;;;;;;14.52;7.88;;;4.50;68.30;;;;;;4925361;29;20058;-85
2023/01/26 07:47:43;;;;;;;17.52;8.65;;;4.50;68.30;;;;;;4921432;29;20055;-84
2023/01/26 07:50:10;;;;;;;16.27;8.13;;;4.50;68.30;;;;;;4923918;29;20040;-81
2023/01/26 07:52:37;;;;;;;17.00;8.43;;;4.50;68.30;;;;;;4925580;29;20043;-85
2023/01/26 07:55:03;;;;;;;14.18;8.60;;;4.50;68.30;;;;;;4916905;29;20036;-82
2023/01/26 07:57:30;;;;;;;19.83;9.32;;;4.50;68.30;;;;;;4926198;29;20088;-82
2023/01/26 07:59:56;;;;;;;19.77;9.02;;;4.50;68.30;;;;;;4926425;29;20708;-87
2023/01/26 08:02:22;;;;;;;16.98;9.48;;;4.50;68.30;;;;;;4925490;29;20043;-85
2023/01/26 08:04:48;;;;;;;18.42;9.55;;;4.50;68.30;;;;;;4918667;29;20034;-84
2023/01/26 08:07:14;;;;;;;17.60;9.13;;;4.60;68.40;;;;;;4932177;28;20028;-84
2023/01/26 08:09:40;;;;;;;18.08;10.75;;;4.60;68.40;;;;;;4928758;28;20035;-85
2023/01/26 08:12:06;;;;;;;17.50;9.40;;;4.60;68.40;;;;;;4924529;29;20036;-84
2023/01/26 08:14:32;;;;;;;16.35;9.77;;;4.60;68.40;;;;;;4924250;29;20134;-82
2023/01/26 08:16:58;;;;;;;21.80;10.88;;;4.60;68.40;;;;;;4926857;29;20035;-86
2023/01/26 08:19:24;;;;;;;16.38;10.57;;;4.60;68.40;;;;;;4927974;29;20031;-88
2023/01/26 08:21:51;;;;;;;16.45;10.50;;;4.60;68.40;;;;;;4926223;29;20236;-86
2023/01/26 08:24:20;;;;;;;18.05;10.80;;;4.60;68.40;;;;;;4939852;28;20257;-85
2023/01/26 08:26:46;;;;;;;21.67;11.63;;;4.70;68.60;;;;;;4936824;28;20062;-86
2023/01/26 08:29:12;;;;;;;17.88;12.73;;;4.70;68.50;;;;;;4939954;28;20031;-88
2023/01/26 08:31:38;;;;;;;15.68;10.25;;;4.70;68.50;;;;;;4927974;28;20047;-87
2023/01/26 08:34:04;;;;;;;19.33;13.38;;;4.70;68.50;;;;;;4926048;29;20051;-85
2023/01/26 08:36:29;;;;;;;20.58;12.90;;;4.70;68.50;;;;;;4925100;28;20115;-86
2023/01/26 08:38:55;;;;;;;21.75;12.60;;;4.80;68.60;;;;;;4927980;29;20086;-84
2023/01/26 08:41:21;;;;;;;20.88;12.45;;;4.80;68.60;;;;;;4930630;29;20035;-85
2023/01/26 08:43:47;;;;;;;19.75;12.70;;;4.80;68.50;;;;;;4930430;28;20437;-91
2023/01/26 08:46:14;;;;;;;23.75;12.45;;;4.90;68.70;;;;;;4932147;28;20151;-85
2023/01/26 08:48:40;;;;;;;27.67;13.93;;;4.90;68.60;;;;;;4930931;29;20196;-82
2023/01/26 08:51:06;;;;;;;21.63;12.65;;;5.00;68.80;;;;;;4925739;29;20243;-85
2023/01/26 08:53:34;;;;;;;22.10;12.95;;;5.00;68.80;;;;;;4929097;29;20042;-84
2023/01/26 08:56:02;;;;;;;17.20;12.98;;;5.10;68.90;;;;;;4911550;29;20381;-87
2023/01/26 08:58:28;;;;;;;16.35;13.05;;;5.10;68.80;;;;;;4928750;28;20139;-82
2023/01/26 09:00:54;;;;;;;21.73;12.63;;;5.20;68.90;;;;;;4926122;29;20090;-78
2023/01/26 09:03:20;;;;;;;18.25;12.48;;;5.20;68.90;;;;;;4922870;29;20122;-79
2023/01/26 09:05:46;;;;;;;18.38;12.43;;;5.30;68.90;;;;;;4929219;28;20047;-83
2023/01/26 09:08:13;;;;;;;21.33;14.25;;;5.40;69.00;;;;;;4923784;29;20082;-89
2023/01/26 09:10:38;;;;;;;19.27;12.73;;;5.40;68.90;;;;;;4926858;29;20055;-81
2023/01/26 09:13:05;;;;;;;19.73;12.45;;;5.50;69.00;;;;;;4923317;29;20415;-85
2023/01/26 09:15:31;;;;;;;21.55;12.57;;;5.50;68.90;;;;;;4924790;28;20042;-84
2023/01/26 09:17:56;;;;;;;15.80;11.23;;;5.60;69.00;;;;;;4925371;29;20056;-83
2023/01/26 09:20:22;;;;;;;19.20;12.52;;;5.60;68.80;;;;;;4925081;29;20394;-83
2023/01/26 09:22:48;;;;;;;18.08;11.75;;;5.70;68.90;;;;;;4920356;29;20086;-84
2023/01/26 09:25:14;;;;;;;14.45;11.38;;;5.80;69.00;;;;;;4926641;29;20349;-84
2023/01/26 09:27:40;;;;;;;22.70;12.95;;;5.80;68.90;;;;;;4932625;28;20050;-86
2023/01/26 09:30:08;;;;;;;18.05;12.00;;;5.90;68.90;;;;;;4929283;29;20031;-87
2023/01/26 09:32:34;;;;;;;20.08;12.13;;;5.90;68.80;;;;;;4929218;29;20127;-84
2023/01/26 09:35:00;;;;;;;14.90;10.48;;;6.10;69.10;;;;;;4926764;29;20115;-86
2023/01/26 09:37:25;;;;;;;18.45;10.40;;;6.10;69.00;;;;;;4923141;29;20067;-87
2023/01/26 09:39:51;;;;;;;17.00;10.05;;;6.20;69.00;;;;;;4924511;29;20479;-84
2023/01/26 09:42:26;;;;;;;15.40;10.50;;;6.20;68.90;;;;;;4926610;29;20459;-86
2023/01/26 09:45:11;;;;;;;14.05;9.57;;;6.30;68.90;;;;;;4920732;28;20487;-86
2023/01/26 09:48:01;;;;;;;14.65;9.20;;;6.40;69.00;;;;;;4923851;29;20098;-79
2023/01/26 09:50:48;;;;;;;14.00;8.82;;;6.50;69.00;;;;;;4937888;28;20040;-77
2023/01/26 09:53:24;;;;;;;13.70;9.30;;;6.50;68.80;;;;;;4939210;29;20553;-78
2023/01/26 09:55:51;;;;;;;9.77;7.55;;;6.60;68.80;;;;;;4913774;28;20098;-77
2023/01/26 09:58:32;;;;;;;16.20;8.48;;;6.60;68.70;;;;;;4927917;29;20054;-79
2023/01/26 10:01:02;;;;;;;15.77;8.45;;;6.60;68.60;;;;;;4911448;29;20056;-78
2023/01/26 10:03:46;;;;;;;16.05;7.90;;;6.60;68.60;;;;;;4921025;29;20043;-79
2023/01/26 10:06:14;;;;;;;13.65;8.60;;;6.60;68.70;;;;;;4917655;29;20551;-79
2023/01/26 10:09:25;;;;;;;12.15;6.95;;;6.60;68.70;;;;;;4928443;29;20126;-76
2023/01/26 10:12:07;;;;;;;13.15;7.70;;;6.60;68.70;;;;;;4925454;28;20055;-81
2023/01/26 10:14:39;;;;;;;10.98;6.90;;;6.60;68.70;;;;;;4926645;29;20040;-82
2023/01/26 10:17:18;;;;;;;14.88;7.88;;;6.60;68.70;;;;;;4927392;29;20050;-86
2023/01/26 10:19:49;;;;;;;9.63;6.60;;;6.60;69.20;;;;;;4937636;28;20078;-82
2023/01/26 10:22:26;;;;;;;11.10;7.25;;;6.70;68.80;;;;;;4935655;29;20048;-82
2023/01/26 10:24:55;;;;;;;11.50;6.60;;;6.70;68.80;;;;;;4929110;28;20043;-84
2023/01/26 10:27:22;;;;;;;9.60;6.50;;;6.70;68.70;;;;;;4932300;29;20363;-83
2023/01/26 10:29:47;;;;;;;11.65;6.75;;;6.80;68.90;;;;;;4926156;29;20027;-83
2023/01/26 10:32:16;;;;;;;12.85;6.80;;;6.80;68.90;;;;;;4928499;29;20038;-86
2023/01/26 10:34:46;;;;;;;13.05;7.05;;;6.80;68.70;;;;;;4926939;29;20036;-85
2023/01/26 10:37:27;;;;;;;12.27;6.22;;;6.90;69.30;;;;;;4924877;29;20047;-84
2023/01/26 10:39:58;;;;;;;11.90;5.93;;;6.90;68.70;;;;;;4934643;29;20047;-82
2023/01/26 10:42:28;;;;;;;11.32;5.70;;;6.90;68.60;;;;;;4922718;28;20039;-82
2023/01/26 10:44:55;;;;;;;12.25;5.95;;;7.00;68.80;;;;;;4929165;28;20035;-83
2023/01/26 10:47:21;;;;;;;9.63;6.60;;;7.00;68.70;;;;;;4923960;29;20688;-83
2023/01/26 10:49:48;;;;;;;10.75;6.00;;;7.00;68.60;;;;;;4922699;29;20116;-81
2023/01/26 10:52:21;;;;;;;11.88;5.97;;;7.00;68.60;;;;;;4930199;28;20381;-84
2023/01/26 10:55:07;;;;;;;;;;;7.10;68.70;;;;;;4934585;28;20035;-84
2023/01/26 10:57:37;;;;;;;12.35;6.40;;;7.20;68.70;;;;;;4926921;29;19919;-84
2023/01/26 11:00:27;;;;;;;15.25;5.93;;;7.30;68.50;;;;;;4943884;28;20086;-84
2023/01/26 11:03:12;;;;;;;14.93;7.10;;;7.40;68.60;;;;;;4917218;29;20055;-82
2023/01/26 11:05:38;;;;;;;9.65;5.05;;;7.50;68.60;;;;;;4926719;29;20036;-83
2023/01/26 11:08:35;;;;;;;7.97;4.32;;;7.60;68.60;;;;;;4925453;29;20039;-82
2023/01/26 11:11:02;;;;;;;10.95;5.25;;;7.70;68.50;;;;;;4934903;29;20036;-82
2023/01/26 11:13:29;;;;;;;12.02;5.00;;;7.90;68.60;;;;;;4926983;29;20171;-82
2023/01/26 11:16:21;;;;;;;13.43;5.00;;;8.00;68.50;;;;;;4927994;29;20166;-88
2023/01/26 11:18:56;;;;;;;13.63;5.50;;;8.10;68.30;;;;;;4921681;29;20071;-79
2023/01/26 11:21:35;;;;;;;8.30;4.32;;;8.30;68.40;;;;;;4926759;29;20059;-78
2023/01/26 11:24:27;;;;;;;7.38;3.60;;;8.30;68.10;;;;;;4928168;29;20107;-78
2023/01/26 11:27:12;;;;;;;8.40;3.42;;;8.40;68.00;;;;;;4930225;29;20491;-78
2023/01/26 11:29:53;;;;;;;9.93;3.78;;;8.50;68.00;;;;;;4928712;29;20396;-78
2023/01/26 11:32:46;;;;;;;7.70;4.03;;;8.50;67.90;;;;;;4920400;29;20035;-80
2023/01/26 11:35:27;;;;;;;6.55;3.70;;;8.40;67.80;;;;;;4919528;29;20115;-77
2023/01/26 11:38:05;;;;;;;6.50;3.42;;;8.40;67.90;;;;;;4927420;28;20042;-81
2023/01/26 11:40:31;;;;;;;7.60;3.30;;;8.30;67.80;;;;;;4917377;29;20039;-81
2023/01/26 11:43:07;;;;;;;7.68;3.75;;;8.30;67.90;;;;;;4922751;29;20062;-81
2023/01/26 11:45:57;;;;;;;5.50;3.10;;;8.30;67.90;;;;;;4927308;29;20106;-81
2023/01/26 11:48:51;;;;;;;4.20;3.53;;;8.40;68.10;;;;;;4917732;29;20050;-79
2023/01/26 11:51:41;;;;;;;7.20;2.80;;;8.50;68.20;;;;;;4919672;29;20042;-79
2023/01/26 11:54:34;;;;;;;7.47;2.70;;;8.70;68.20;;;;;;4909529;29;20354;-79
2023/01/26 11:57:35;;;;;;;4.60;2.72;;;8.80;68.00;;;;;;4921564;29;20038;-79
2023/01/26 12:00:11;;;;;;;5.15;3.08;;;9.00;67.90;;;;;;4928989;29;20038;-82
2023/01/26 12:02:44;;;;;;;7.38;2.78;;;9.20;67.90;;;;;;4921456;29;20032;-79
2023/01/26 12:05:13;;;;;;;9.98;2.38;;;9.30;67.80;;;;;;4928929;29;20122;-74
2023/01/26 12:07:58;;;;;;;5.75;3.22;;;9.40;67.80;;;;;;4928643;29;20062;-76
2023/01/26 12:10:34;;;;;;;9.02;2.65;;;9.50;67.60;;;;;;4929987;28;20175;-81
2023/01/26 12:13:15;;;;;;;5.00;2.58;;;9.60;67.50;;;;;;4933572;28;20073;-85
2023/01/26 12:15:49;;;;;;;8.13;2.72;;;9.70;67.40;;;;;;4918534;29;20041;-85
2023/01/26 12:18:22;;;;;;;8.90;2.90;;;9.80;67.30;;;;;;4933742;29;20578;-82
2023/01/26 12:20:59;;;;;;;6.95;3.03;;;9.90;67.20;;;;;;4930226;29;20034;-83
2023/01/26 12:23:37;;;;;;;5.35;2.55;;;10.00;67.10;;;;;;4932549;29;20043;-82
2023/01/26 12:26:10;;;;;;;7.85;3.50;;;10.10;67.10;;;;;;4936541;29;20035;-81
2023/01/26 12:28:49;;;;;;;7.95;2.67;;;10.20;67.00;;;;;;4929544;29;20451;-80
2023/01/26 12:31:18;;;;;;;7.80;2.42;;;10.20;66.80;;;;;;4935896;29;20385;-84
2023/01/26 12:33:45;;;;;;;5.95;2.70;;;10.30;66.70;;;;;;4932224;29;20043;-83
2023/01/26 12:36:24;;;;;;;8.98;3.28;;;10.30;66.60;;;;;;4928873;29;20027;-83
2023/01/26 12:39:20;;;;;;;7.78;2.88;;;10.40;66.60;;;;;;4926897;28;20044;-83
2023/01/26 12:42:09;;;;;;;9.52;3.05;;;10.30;66.20;;;;;;4923955;29;20106;-79
2023/01/26 12:44:45;;;;;;;5.00;2.55;;;10.30;66.30;;;;;;4914951;29;20087;-78
2023/01/26 12:47:24;;;;;;;8.00;2.90;;;10.20;66.20;;;;;;4920492;29;20457;-79
2023/01/26 12:49:54;;;;;;;7.35;3.00;;;10.10;66.20;;;;;;4924410;29;20496;-82
2023/01/26 12:52:39;;;;;;;8.55;2.55;;;10.00;66.10;;;;;;4919111;28;20039;-82
2023/01/26 12:55:20;;;;;;;6.13;2.72;;;10.00;66.20;;;;;;4920288;28;20035;-79
2023/01/26 12:58:09;;;;;;;7.20;2.30;;;9.90;66.10;;;;;;4918549;29;20118;-79
2023/01/26 13:00:37;;;;;;;6.85;1.85;;;10.00;66.30;;;;;;4909652;29;20040;-80
2023/01/26 13:03:14;;;;;;;6.72;2.63;;;10.10;66.40;;;;;;4921931;29;20047;-78
2023/01/26 13:05:53;;;;;;;8.25;2.80;;;10.20;66.20;;;;;;4916138;29;20484;-78
2023/01/26 13:19:49;;;;;;;3.72;2.15;;;10.30;65.50;;;;;;5141011;27;20366;-74
2023/01/26 13:22:18;;;;;;;7.75;2.70;;;10.90;62.50;;;;;;5107239;27;20016;-74
2023/01/26 13:24:47;;;;;;;4.95;2.35;;;11.00;62.80;;;;;;5120617;27;20122;-75
2023/01/26 13:27:42;;;;;;;6.60;3.03;;;11.00;62.80;;;;;;5136791;27;20038;-75
2023/01/26 13:30:20;;;;;;;7.47;2.88;;;11.10;62.90;;;;;;5129450;27;20096;-75
2023/01/26 13:32:46;;;;;;;7.82;2.80;;;11.10;63.00;;;;;;5132563;27;20220;-74
2023/01/26 13:35:15;;;;;;;8.80;3.42;;;11.00;63.00;;;;;;5136337;27;20031;-74
2023/01/26 13:38:10;;;;;;;7.57;3.42;;;11.10;63.20;;;;;;5141317;27;20055;-73
2023/01/26 13:40:41;;;;;;;9.07;3.92;;;11.20;63.30;;;;;;5134288;27;20035;-74
2023/01/26 13:43:42;;;;;;;7.43;3.55;;;11.20;63.20;;;;;;5138042;27;20211;-74
2023/01/26 13:46:28;;;;;;;8.52;3.70;;;11.30;63.20;;;;;;5125154;27;20262;-74
2023/01/26 13:48:55;;;;;;;9.07;3.35;;;11.30;63.20;;;;;;5133733;27;20049;-74
2023/01/26 13:51:29;;;;;;;9.48;3.10;;;11.40;63.30;;;;;;5128690;27;20019;-73
2023/01/26 13:54:13;;;;;;;7.35;2.72;;;11.40;63.20;;;;;;5138824;27;20023;-74
2023/01/26 13:56:41;;;;;;;6.63;3.33;;;11.40;63.10;;;;;;5138592;27;20026;-73
2023/01/26 13:59:18;;;;;;;4.95;2.83;;;11.40;63.20;;;;;;5140439;27;20027;-73
2023/01/26 14:01:53;;;;;;;5.88;2.90;;;11.30;63.00;;;;;;5141369;27;20050;-74
2023/01/26 14:04:30;;;;;;;9.88;3.67;;;11.30;63.10;;;;;;5130856;27;20035;-75
2023/01/26 14:07:07;;;;;;;7.28;3.30;;;11.20;63.00;;;;;;5140458;27;20034;-73
2023/01/26 14:09:48;;;;;;;9.23;2.58;;;11.20;63.00;;;;;;5129944;27;20430;-75
2023/01/26 14:12:27;;;;;;;6.70;2.78;;;11.20;63.00;;;;;;5128071;27;20385;-75