Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:15;;;;;;;2.35;0.45;;;;;;;10.43;100.00;100803.88;4931892;29;20399;-68
2024/04/04 00:02:40;;;;;;;6.53;0.40;;;;;;;10.40;100.00;100805.97;4932771;29;20110;-68
2024/04/04 00:05:06;;;;;;;4.18;0.50;;;;;;;10.34;100.00;100793.47;4930550;29;20042;-68
2024/04/04 00:07:32;;;;;;;3.90;0.40;;;;;;;10.34;100.00;100788.28;4930285;29;20083;-68
2024/04/04 00:09:58;;;;;;;4.10;0.40;;;;;;;10.33;100.00;100791.84;4932820;29;20043;-69
2024/04/04 00:12:26;;;;;;;3.13;0.47;;;;;;;10.28;100.00;100798.28;4929108;29;20051;-68
2024/04/04 00:14:52;;;;;;;3.28;0.43;;;;;;;10.27;100.00;100801.00;4931346;29;20106;-69
2024/04/04 00:17:17;;;;;;;1.40;0.35;;;;;;;10.23;100.00;100795.25;4931645;29;20187;-68
2024/04/04 00:19:44;;;;;;;2.58;0.50;;;;;;;10.21;100.00;100801.53;4931209;29;20039;-69
2024/04/04 00:22:10;;;;;;;1.85;0.50;;;;;;;10.17;100.00;100800.94;4930632;29;20062;-69
2024/04/04 00:24:36;;;;;;;3.15;0.55;;;;;;;10.13;100.00;100799.56;4929244;29;20477;-70
2024/04/04 00:27:01;;;;;;;3.47;0.50;;;;;;;10.08;100.00;100799.13;4929724;29;20031;-68
2024/04/04 00:29:27;;;;;;;4.93;0.52;;;;;;;10.02;100.00;100806.66;4931277;29;20070;-69
2024/04/04 00:31:52;;;;;;;2.25;0.30;;;;;;;9.98;100.00;100811.28;4932137;29;20705;-69
2024/04/04 00:34:20;;;;;;;2.40;0.63;;;;;;;9.94;100.00;100810.75;4929832;29;20058;-69
2024/04/04 00:36:46;;;;;;;3.97;0.30;;;;;;;9.91;100.00;100810.22;4930645;29;20436;-68
2024/04/04 00:39:12;;;;;;;1.70;0.43;;;;;;;9.85;100.00;100814.16;4931401;29;20486;-68
2024/04/04 00:41:38;;;;;;;1.65;0.47;;;;;;;9.81;100.00;100804.13;4933519;29;20115;-67
2024/04/04 00:44:04;;;;;;;4.68;0.80;;;;;;;9.78;100.00;100802.63;4930026;29;20043;-67
2024/04/04 00:46:30;;;;;;;8.77;0.60;;;;;;;9.75;100.00;100804.66;4932396;29;20387;-68
2024/04/04 00:48:58;;;;;;;5.32;1.38;;;;;;;9.70;100.00;100799.03;4930559;29;20046;-68
2024/04/04 00:51:25;;;;;;;1.88;0.60;;;;;;;9.66;100.00;100798.44;4930752;29;20075;-69
2024/04/04 00:53:53;;;;;;;3.92;0.35;;;;;;;9.63;100.00;100806.50;4931186;29;20031;-68
2024/04/04 00:56:18;;;;;;;2.60;0.45;;;;;;;9.60;100.00;100806.78;4931269;29;20031;-68
2024/04/04 00:58:44;;;;;;;3.20;0.98;;;;;;;9.60;100.00;100812.81;4931080;29;20032;-68
2024/04/04 01:01:09;;;;;;;1.98;0.40;;;;;;;9.57;100.00;100810.47;4931748;29;20023;-68
2024/04/04 01:03:35;;;;;;;5.38;0.88;;;;;;;9.54;100.00;100810.72;4930547;29;20472;-68
2024/04/04 01:06:00;;;;;;;2.95;0.40;;;;;;;9.53;100.00;100811.66;4928974;29;20048;-68
2024/04/04 01:08:26;;;;;;;1.23;0.30;;;;;;;9.52;100.00;100810.03;4929541;29;20063;-68
2024/04/04 01:10:51;;;;;;;2.58;0.45;;;;;;;9.51;100.00;100815.34;4931779;29;20071;-68
2024/04/04 01:13:17;;;;;;;4.72;0.40;;;;;;;9.46;100.00;100823.53;4930809;29;20035;-68
2024/04/04 01:15:42;;;;;;;2.17;0.77;;;;;;;9.48;100.00;100813.00;4930314;29;20040;-69
2024/04/04 01:18:08;;;;;;;4.35;0.50;;;;;;;9.48;100.00;100818.22;4930016;29;20044;-68
2024/04/04 01:20:34;;;;;;;1.20;0.30;;;;;;;9.47;100.00;100822.59;4931047;29;20038;-68
2024/04/04 01:22:59;;;;;;;4.90;0.80;;;;;;;9.48;100.00;100829.44;4928616;29;20071;-68
2024/04/04 01:25:25;;;;;;;3.42;0.50;;;;;;;9.48;100.00;100819.03;4930514;29;20035;-68
2024/04/04 01:27:51;;;;;;;2.25;0.30;;;;;;;9.45;100.00;100829.69;4931000;29;20172;-68
2024/04/04 01:30:17;;;;;;;1.83;0.40;;;;;;;9.42;100.00;100829.97;4930633;29;20148;-68
2024/04/04 01:32:42;;;;;;;3.47;0.60;;;;;;;9.44;100.00;100825.47;4929634;29;20118;-69
2024/04/04 01:35:08;;;;;;;5.05;0.50;;;;;;;9.40;100.00;100826.69;4930699;29;20095;-69
2024/04/04 01:37:35;;;;;;;2.65;0.63;;;;;;;9.43;100.00;100817.78;4929409;29;20028;-68
2024/04/04 01:40:00;;;;;;;6.53;0.60;;;;;;;9.47;100.00;100816.56;4930334;29;20122;-68
2024/04/04 01:42:25;;;;;;;6.72;0.60;;;;;;;9.53;100.00;100819.47;4927185;29;20038;-69
2024/04/04 01:44:51;;;;;;;1.40;0.40;;;;;;;9.56;100.00;100814.00;4930315;29;20027;-69
2024/04/04 01:47:16;;;;;;;1.73;0.30;;;;;;;9.55;100.00;100807.16;4931129;29;20609;-69
2024/04/04 01:49:42;;;;;;;3.55;0.40;;;;;;;9.57;100.00;100802.66;4928119;29;20091;-68
2024/04/04 01:52:07;;;;;;;4.65;0.30;;;;;;;9.58;100.00;100806.09;4929079;29;20095;-68
2024/04/04 01:54:33;;;;;;;0.40;0.20;;;;;;;9.61;100.00;100805.81;4930059;29;20102;-68
2024/04/04 01:56:58;;;;;;;2.65;0.25;;;;;;;9.61;100.00;100803.22;4929428;29;20087;-68
2024/04/04 01:59:24;;;;;;;8.27;0.73;;;;;;;9.58;100.00;100798.28;4930707;29;20043;-68
2024/04/04 02:01:49;;;;;;;1.55;0.32;;;;;;;9.58;100.00;100803.47;4931188;29;20028;-68
2024/04/04 02:04:15;;;;;;;5.18;0.30;;;;;;;9.57;100.00;100796.63;4929864;29;20035;-69
2024/04/04 02:06:40;;;;;;;1.73;0.30;;;;;;;9.52;100.00;100794.41;4928958;29;20055;-68
2024/04/04 02:09:07;;;;;;;3.22;0.30;;;;;;;9.52;100.00;100799.63;4929715;29;20476;-68
2024/04/04 02:11:34;;;;;;;2.00;0.13;;;;;;;9.50;100.00;100792.91;4928766;29;20035;-69
2024/04/04 02:13:59;;;;;;;1.70;0.20;;;;;;;9.47;100.00;100804.38;4934430;29;20072;-68
2024/04/04 02:16:25;;;;;;;2.22;0.30;;;;;;;9.45;100.00;100798.47;4933559;29;20028;-68
2024/04/04 02:18:51;;;;;;;1.02;0.10;;;;;;;9.44;100.00;100796.88;4933884;29;20032;-69
2024/04/04 02:21:19;;;;;;;6.70;0.20;;;;;;;9.47;100.00;100806.16;4931570;29;20027;-67
2024/04/04 02:23:44;;;;;;;3.25;0.22;;;;;;;9.53;100.00;100816.88;4932012;29;20031;-68
2024/04/04 02:26:10;;;;;;;0.85;0.20;;;;;;;9.56;100.00;100814.00;4915161;29;20144;-68
2024/04/04 02:28:35;;;;;;;2.00;0.28;;;;;;;9.56;100.00;100819.22;4932188;29;20035;-68
2024/04/04 02:31:01;;;;;;;1.88;0.20;;;;;;;9.57;100.00;100807.03;4933658;29;20123;-69
2024/04/04 02:33:28;;;;;;;2.65;0.50;;;;;;;9.55;100.00;100814.13;4931462;29;20099;-68
2024/04/04 02:35:55;;;;;;;1.15;0.30;;;;;;;9.47;100.00;100822.59;4940572;29;20139;-68
2024/04/04 02:38:22;;;;;;;3.45;0.43;;;;;;;9.37;100.00;100821.72;4928870;29;20032;-68
2024/04/04 02:40:48;;;;;;;2.33;0.52;;;;;;;9.37;100.00;100826.09;4933986;29;20110;-68
2024/04/04 02:43:15;;;;;;;3.88;0.32;;;;;;;9.37;100.00;100831.31;4932035;29;20047;-68
2024/04/04 02:45:41;;;;;;;3.85;0.50;;;;;;;9.39;100.00;100824.22;4935441;29;20392;-68
2024/04/04 02:48:07;;;;;;;6.43;0.60;;;;;;;9.37;100.00;100833.91;4934032;29;20042;-68
2024/04/04 02:50:33;;;;;;;7.95;0.50;;;;;;;9.39;100.00;100837.22;4927936;29;20032;-68
2024/04/04 02:52:58;;;;;;;3.55;0.40;;;;;;;9.39;100.00;100830.22;4933842;29;20063;-68
2024/04/04 02:55:24;;;;;;;5.72;0.25;;;;;;;9.45;100.00;100829.69;4931368;29;20058;-68
2024/04/04 02:57:50;;;;;;;2.92;0.20;;;;;;;9.48;100.00;100839.84;4933340;29;20079;-67
2024/04/04 03:00:17;;;;;;;4.32;0.50;;;;;;;9.51;100.00;100849.16;4933116;29;20031;-68
2024/04/04 03:02:43;;;;;;;0.82;0.20;;;;;;;9.53;100.00;100844.66;4931278;29;20070;-67
2024/04/04 03:05:09;;;;;;;2.83;0.20;;;;;;;9.50;100.00;100845.75;4930963;29;20531;-68
2024/04/04 03:07:34;;;;;;;1.92;0.20;;;;;;;9.47;100.00;100846.00;4933798;29;20051;-68
2024/04/04 03:10:00;;;;;;;4.10;0.25;;;;;;;9.43;100.00;100846.41;4933451;29;20062;-68
2024/04/04 03:12:25;;;;;;;2.63;0.40;;;;;;;9.38;100.00;100845.97;4932270;29;20126;-68
2024/04/04 03:14:51;;;;;;;1.92;0.32;;;;;;;9.32;100.00;100847.28;4933383;29;20032;-67
2024/04/04 03:17:16;;;;;;;2.00;0.40;;;;;;;9.22;100.00;100838.59;4933367;29;20032;-68
2024/04/04 03:19:42;;;;;;;1.88;0.30;;;;;;;9.20;100.00;100848.28;4931716;29;20043;-68
2024/04/04 03:22:07;;;;;;;2.90;0.40;;;;;;;9.20;100.00;100848.28;4933026;29;20065;-67
2024/04/04 03:24:36;;;;;;;3.65;0.30;;;;;;;9.19;100.00;100854.44;4931583;29;20070;-68
2024/04/04 03:27:02;;;;;;;3.63;0.40;;;;;;;9.20;100.00;100845.69;4934111;29;20035;-69
2024/04/04 03:29:27;;;;;;;2.28;0.50;;;;;;;9.23;100.00;100851.47;4932893;29;20034;-68
2024/04/04 03:31:53;;;;;;;1.77;0.60;;;;;;;9.21;100.00;100853.38;4931519;29;20566;-68
2024/04/04 03:34:18;;;;;;;3.58;0.57;;;;;;;9.22;100.00;100860.22;4932418;29;20530;-68
2024/04/04 03:36:44;;;;;;;3.80;0.55;;;;;;;9.25;100.00;100862.56;4934195;29;20440;-68
2024/04/04 03:39:09;;;;;;;2.88;0.30;;;;;;;9.21;100.00;100857.75;4931150;29;20118;-68
2024/04/04 03:41:36;;;;;;;2.78;0.60;;;;;;;9.13;100.00;100854.94;4932441;29;20122;-68
2024/04/04 03:44:01;;;;;;;6.68;0.30;;;;;;;9.04;100.00;100855.69;4932948;29;20454;-69
2024/04/04 03:46:27;;;;;;;2.97;0.20;;;;;;;8.95;100.00;100855.53;4932112;29;20043;-69
2024/04/04 03:48:52;;;;;;;5.15;0.38;;;;;;;8.88;100.00;100848.34;4932413;29;20043;-68
2024/04/04 03:51:18;;;;;;;0.47;0.20;;;;;;;8.78;100.00;100857.81;4930952;29;20047;-68
2024/04/04 03:53:43;;;;;;;2.67;0.38;;;;;;;8.67;100.00;100848.28;4931430;29;20024;-68
2024/04/04 03:56:09;;;;;;;1.83;0.30;;;;;;;8.52;100.00;100845.13;4929542;29;20035;-69
2024/04/04 03:58:34;;;;;;;3.20;0.30;;;;;;;8.56;100.00;100846.53;4931472;29;20137;-68
2024/04/04 04:01:00;;;;;;;6.45;0.40;;;;;;;8.47;100.00;100852.50;4931471;29;20031;-68
2024/04/04 04:03:25;;;;;;;1.75;0.20;;;;;;;8.40;100.00;100853.09;4930921;29;25096;-68
2024/04/04 04:05:51;;;;;;;0.77;0.30;;;;;;;8.41;100.00;100839.16;4930505;29;20392;-68
2024/04/04 04:08:16;;;;;;;1.52;0.20;;;;;;;8.38;100.00;100840.22;4928717;29;20459;-68
2024/04/04 04:10:42;;;;;;;1.02;0.30;;;;;;;8.31;100.00;100845.03;4931884;29;20479;-68
2024/04/04 04:13:08;;;;;;;8.02;0.40;;;;;;;8.26;100.00;100851.53;4929383;29;20027;-68
2024/04/04 04:15:33;;;;;;;1.73;0.30;;;;;;;8.15;100.00;100862.75;4937683;29;20527;-68
2024/04/04 04:17:59;;;;;;;6.20;0.50;;;;;;;8.09;100.00;100863.22;4930309;29;20031;-68
2024/04/04 04:23:09;;;;;;;1.27;0.30;;;;;;;8.05;100.00;100866.16;4930972;29;20471;-69
2024/04/04 04:25:34;;;;;;;3.35;0.40;;;;;;;7.95;100.00;100866.09;4929953;29;20062;-68
2024/04/04 04:28:00;;;;;;;4.25;0.50;;;;;;;7.91;100.00;100869.84;4930236;29;20063;-69
2024/04/04 04:30:25;;;;;;;3.83;0.80;;;;;;;7.83;100.00;100869.59;4930803;29;20036;-69
2024/04/04 04:32:51;;;;;;;2.08;0.77;;;;;;;7.86;100.00;100877.16;4931090;29;20040;-69
2024/04/04 04:35:22;;;;;;;4.30;1.50;;;;;;;7.85;100.00;100878.94;4929908;29;20051;-68
2024/04/04 04:37:47;;;;;;;5.22;1.20;;;;;;;7.87;100.00;100877.03;4915826;29;20059;-69
2024/04/04 04:40:13;;;;;;;5.22;0.57;;;;;;;7.91;100.00;100880.22;4927536;29;20078;-69
2024/04/04 04:42:38;;;;;;;4.47;1.23;;;;;;;7.95;100.00;100872.09;4936466;29;20059;-68
2024/04/04 04:45:05;;;;;;;4.80;0.70;;;;;;;7.91;100.00;100875.03;4931455;29;20039;-69
2024/04/04 04:47:30;;;;;;;1.48;0.63;;;;;;;7.90;100.00;100881.16;4931016;29;20031;-69
2024/04/04 04:49:55;;;;;;;1.70;0.50;;;;;;;7.90;100.00;100882.00;4918352;29;20035;-68
2024/04/04 04:52:21;;;;;;;6.97;0.70;;;;;;;7.90;100.00;100875.97;4931406;29;20044;-69
2024/04/04 04:54:46;;;;;;;6.15;0.70;;;;;;;7.93;100.00;100878.34;4929727;29;20487;-69
2024/04/04 04:57:12;;;;;;;5.78;0.60;;;;;;;8.08;100.00;100884.94;4929645;29;20051;-68
2024/04/04 04:59:37;;;;;;;2.78;0.50;;;;;;;8.10;100.00;100885.63;4931836;29;20073;-69
2024/04/04 05:02:03;;;;;;;4.32;0.82;;;;;;;8.10;100.00;100892.59;4931493;29;20036;-68
2024/04/04 05:04:28;;;;;;;4.53;0.50;;;;;;;8.06;100.00;100899.78;4930048;29;20195;-68
2024/04/04 05:06:54;;;;;;;4.75;0.80;;;;;;;8.11;100.00;100892.47;4931396;29;20056;-68
2024/04/04 05:09:20;;;;;;;1.90;0.40;;;;;;;8.16;100.00;100887.75;4931037;29;20561;-68
2024/04/04 05:11:45;;;;;;;3.20;0.32;;;;;;;8.18;100.00;100892.84;4931339;29;20032;-69
2024/04/04 05:14:12;;;;;;;3.88;0.57;;;;;;;8.20;100.00;100891.78;4931665;29;20051;-69
2024/04/04 05:16:39;;;;;;;4.88;0.63;;;;;;;8.22;100.00;100894.25;4932503;29;20043;-69
2024/04/04 05:19:05;;;;;;;3.88;0.70;;;;;;;8.34;100.00;100902.91;4933060;29;20031;-68
2024/04/04 05:21:30;;;;;;;6.65;1.00;;;;;;;8.48;100.00;100905.25;4930727;29;20046;-68
2024/04/04 05:23:56;;;;;;;12.23;0.68;;;;;;;8.59;100.00;100913.00;4929895;29;20387;-69
2024/04/04 05:26:21;;;;;;;7.72;0.60;;;;;;;8.67;100.00;100902.84;4931385;29;20082;-69
2024/04/04 05:28:51;;;;;;;2.15;0.50;;;;;;;8.67;100.00;100910.63;4932354;29;20036;-69
2024/04/04 05:31:16;;;;;;;7.05;0.75;;;;;;;8.70;100.00;100915.59;4931189;29;20032;-69
2024/04/04 05:33:42;;;;;;;5.75;0.50;;;;;;;8.77;100.00;100916.75;4934794;29;20043;-68
2024/04/04 05:36:07;;;;;;;4.32;1.00;;;;;;;8.85;100.00;100903.97;4929999;29;20658;-68
2024/04/04 05:38:33;;;;;;;5.63;0.30;;;;;;;8.95;100.00;100915.28;4931136;29;20035;-68
2024/04/04 05:41:12;;;;;;;7.95;0.68;;;;;;;9.10;100.00;100922.78;4931470;29;20476;-68
2024/04/04 05:43:38;;;;;;;11.27;0.50;;;;;;;9.17;100.00;100916.97;4929116;29;20091;-69
2024/04/04 05:46:04;;;;;;;1.45;0.40;;;;;;;9.21;100.00;100917.53;4930653;29;20498;-68
2024/04/04 05:48:30;;;;;;;10.05;0.50;;;;;;;9.29;100.00;100928.16;4934916;29;20031;-68
2024/04/04 05:51:03;;;;;;;8.50;0.95;;;;;;;9.35;100.00;100929.44;4936196;29;20047;-68
2024/04/04 05:53:28;;;;;;;3.88;0.30;;;;;;;9.43;100.00;100934.84;4934388;29;20040;-68
2024/04/04 05:55:54;;;;;;;4.57;0.50;;;;;;;9.51;100.00;100929.78;4935425;29;20038;-70
2024/04/04 05:58:19;;;;;;;1.92;0.30;;;;;;;9.58;100.00;100931.78;4933664;29;20546;-69
2024/04/04 06:00:44;;;;;;;2.20;0.30;;;;;;;9.72;100.00;100930.63;4934207;29;20114;-68
2024/04/04 06:03:10;;;;;;;11.85;0.77;;;;;;;9.82;100.00;100939.34;4933383;29;20031;-69
2024/04/04 06:05:36;;;;;;;5.32;0.60;;;;;;;9.86;100.00;100947.72;4933974;29;20047;-70
2024/04/04 06:08:02;;;;;;;5.18;0.80;;;;;;;9.86;100.00;100940.72;4934022;29;20497;-71
2024/04/04 06:10:28;;;;;;;4.55;0.60;;;;;;;9.83;100.00;100942.75;4933823;29;20488;-71
2024/04/04 06:12:53;;;;;;;9.25;0.80;;;;;;;9.93;100.00;100941.00;4933803;29;20075;-70
2024/04/04 06:15:19;;;;;;;5.63;0.20;;;;;;;10.02;100.00;100948.06;4933780;29;20472;-70
2024/04/04 06:17:44;;;;;;;5.57;0.52;;;;;;;10.11;100.00;100934.25;4934090;29;21767;-70
2024/04/04 06:20:10;;;;;;;0.93;0.20;;;;;;;10.23;100.00;100937.63;4934636;29;20031;-70
2024/04/04 06:22:35;;;;;;;2.85;0.50;;;;;;;10.28;100.00;100936.28;4933920;29;20106;-70
2024/04/04 06:25:01;;;;;;;3.58;0.38;;;;;;;10.35;100.00;100933.16;4933944;29;20039;-70
2024/04/04 06:27:26;;;;;;;4.65;0.50;;;;;;;10.44;100.00;100938.38;4935211;29;20111;-70
2024/04/04 06:29:52;;;;;;;0.80;0.10;;;;;;;10.51;100.00;100949.09;4934700;29;20135;-70
2024/04/04 06:32:17;;;;;;;0.80;0.20;;;;;;;10.62;100.00;100968.06;4933984;29;20039;-70
2024/04/04 06:34:43;;;;;;;1.45;0.20;;;;;;;10.76;100.00;100964.28;4935043;29;20031;-68
2024/04/04 06:37:08;;;;;;;7.35;0.20;;;;;;;10.86;100.00;100954.72;4934550;29;20043;-68
2024/04/04 06:39:34;;;;;;;4.65;0.25;;;;;;;10.90;96.08;100966.47;4935859;29;20036;-69
2024/04/04 06:41:59;;;;;;;0.95;0.10;;;;;;;11.01;97.27;100964.72;4935114;29;20047;-69
2024/04/04 06:44:25;;;;;;;2.33;0.20;;;;;;;11.15;97.08;100969.56;4934532;29;20063;-69
2024/04/04 06:46:50;;;;;;;4.40;0.10;;;;;;;11.21;94.21;100979.44;4934644;29;20035;-69
2024/04/04 06:49:15;;;;;;;9.65;0.60;;;;;;;11.28;92.88;100967.50;4931734;29;20039;-69
2024/04/04 06:51:41;;;;;;;5.90;0.73;;;;;;;11.37;97.05;100974.50;4934272;29;20028;-69
2024/04/04 06:54:07;;;;;;;2.20;0.38;;;;;;;11.28;96.09;100983.16;4933892;29;20044;-68
2024/04/04 06:56:32;;;;;;;3.08;0.60;;;;;;;11.22;97.69;100989.75;4934517;29;20031;-69
2024/04/04 06:58:58;;;;;;;5.07;0.30;;;;;;;11.37;100.00;100995.38;4934382;29;20063;-69
2024/04/04 07:01:25;;;;;;;0.98;0.20;;;;;;;11.48;99.30;100995.22;4934293;29;20031;-76
2024/04/04 07:03:51;;;;;;;3.60;0.30;;;;;;;11.42;97.33;100990.56;4935659;29;20452;-77
2024/04/04 07:06:16;;;;;;;3.58;0.40;;;;;;;11.41;93.53;100978.47;4932606;29;20062;-75
2024/04/04 07:08:42;;;;;;;2.92;0.30;;;;;;;11.57;96.18;100983.97;4935753;29;20428;-76
2024/04/04 07:11:09;;;;;;;6.18;0.30;;;;;;;11.78;96.38;100983.84;4935283;29;20028;-74
2024/04/04 07:13:39;;;;;;;5.95;0.30;;;;;;;12.01;94.48;100979.13;4935330;29;20491;-75
2024/04/04 07:16:11;;;;;;;1.40;0.20;;;;;;;12.28;93.35;100997.47;4935585;29;20047;-73
2024/04/04 07:18:36;;;;;;;3.35;0.50;;;;;;;12.39;92.06;100991.22;4929646;29;20482;-69
2024/04/04 07:21:02;;;;;;;3.72;0.20;;;;;;;12.52;89.96;100993.53;4933874;29;20171;-69
2024/04/04 07:23:28;;;;;;;3.03;0.13;;;;;;;12.69;88.48;100990.16;4931261;29;20028;-70
2024/04/04 07:25:54;;;;;;;1.20;0.30;;;;;;;12.95;89.82;100995.50;4934036;29;20143;-69
2024/04/04 07:28:20;;;;;;;1.98;0.22;;;;;;;13.19;87.83;100995.81;4931013;29;20031;-69
2024/04/04 07:30:46;;;;;;;0.82;0.28;;;;;;;13.33;85.85;100998.84;4934168;29;20483;-69
2024/04/04 07:33:11;;;;;;;1.05;0.20;;;;;;;13.51;85.15;100997.06;4933139;29;20178;-69
2024/04/04 07:35:38;;;;;;;0.60;0.10;;;;;;;13.71;84.52;100995.06;4933838;29;20099;-68
2024/04/04 07:38:05;;;;;;;0.55;0.10;;;;;;;13.86;86.04;101001.41;4934166;29;20036;-68
2024/04/04 07:40:34;;;;;;;3.28;0.10;;;;;;;14.12;82.51;100997.03;4933670;29;20563;-70
2024/04/04 07:42:59;;;;;;;1.50;0.25;;;;;;;14.44;82.71;100992.97;4933786;29;20115;-68
2024/04/04 07:45:24;;;;;;;5.07;0.10;;;;;;;14.47;82.88;100996.09;4933225;29;20495;-69
2024/04/04 07:47:50;;;;;;;2.05;0.20;;;;;;;14.48;81.62;100994.28;4934328;29;20075;-68
2024/04/04 07:50:16;;;;;;;1.63;0.20;;;;;;;14.76;81.74;101000.13;4933176;29;20499;-69
2024/04/04 07:52:42;;;;;;;2.22;0.10;;;;;;;15.20;79.43;100987.59;4934088;29;20031;-69
2024/04/04 07:55:07;;;;;;;3.40;0.13;;;;;;;15.31;81.64;100983.84;4932893;29;20046;-69
2024/04/04 07:57:33;;;;;;;3.00;0.10;;;;;;;15.77;76.54;100985.84;4933944;29;20032;-69
2024/04/04 07:59:58;;;;;;;3.92;0.20;;;;;;;16.44;78.20;100980.28;4932428;29;20055;-69
2024/04/04 08:02:26;;;;;;;0.63;0.10;;;;;;;16.76;76.25;100977.53;4931853;29;20059;-69
2024/04/04 08:04:52;;;;;;;0.68;0.13;;;;;;;16.65;77.34;100985.81;4932470;29;20118;-69
2024/04/04 08:07:18;;;;;;;6.53;0.10;;;;;;;16.73;78.70;100977.06;4931991;29;20074;-70
2024/04/04 08:09:43;;;;;;;2.65;0.10;;;;;;;17.91;73.12;100967.81;4932860;29;20114;-70
2024/04/04 08:12:09;;;;;;;4.80;0.38;;;;;;;19.44;67.51;100979.19;4932200;29;20103;-70
2024/04/04 08:14:34;;;;;;;2.95;0.20;;;;;;;19.33;60.96;100977.06;4933469;29;20027;-69
2024/04/04 08:17:00;;;;;;;7.43;0.20;;;;;;;18.75;69.47;100985.00;4933612;29;20035;-70
2024/04/04 08:19:26;;;;;;;1.88;0.10;;;;;;;18.66;69.20;100987.91;4932232;29;20184;-68
2024/04/04 08:21:51;;;;;;;4.07;0.20;;;;;;;17.62;67.81;100988.78;4933666;29;20129;-70
2024/04/04 08:24:16;;;;;;;3.70;0.20;;;;;;;16.62;71.58;100986.13;4932375;29;20043;-70
2024/04/04 08:26:43;;;;;;;3.05;0.20;;;;;;;16.02;72.79;100988.47;4932048;29;20055;-70
2024/04/04 08:29:09;;;;;;;3.60;0.20;;;;;;;16.26;70.60;100985.75;4931861;29;20050;-69
2024/04/04 08:31:35;;;;;;;3.33;0.20;;;;;;;16.91;72.28;100973.19;4933571;29;20059;-70
2024/04/04 08:34:00;;;;;;;3.42;0.10;;;;;;;16.94;69.59;100979.91;4933210;29;20063;-69
2024/04/04 08:36:26;;;;;;;1.13;0.20;;;;;;;17.23;76.56;100979.22;4932152;29;20047;-70
2024/04/04 08:38:52;;;;;;;3.53;0.20;;;;;;;17.00;72.12;100976.59;4933133;29;20040;-68
2024/04/04 08:41:19;;;;;;;1.52;0.10;;;;;;;16.82;75.17;100981.28;4932686;29;20038;-69
2024/04/04 08:43:46;;;;;;;2.50;0.20;;;;;;;17.18;73.94;100981.56;4933124;29;20031;-70
2024/04/04 08:46:13;;;;;;;3.92;0.10;;;;;;;16.48;67.74;100984.22;4931222;29;20046;-70
2024/04/04 08:48:38;;;;;;;2.78;0.20;;;;;;;16.74;81.05;100990.03;4933021;29;20249;-70
2024/04/04 08:51:04;;;;;;;3.00;0.20;;;;;;;17.20;76.39;100990.09;4933008;29;20035;-70
2024/04/04 08:53:31;;;;;;;4.13;0.20;;;;;;;17.23;70.70;100995.03;4932574;29;20067;-70
2024/04/04 08:55:58;;;;;;;0.60;0.10;;;;;;;16.82;81.34;100997.09;4915921;29;20039;-70
2024/04/04 08:58:24;;;;;;;3.60;0.50;;;;;;;16.56;83.62;100999.94;4932206;29;20035;-70
2024/04/04 09:00:50;;;;;;;3.90;0.20;;;;;;;16.23;85.99;100999.25;4933017;29;20136;-70
2024/04/04 09:03:17;;;;;;;3.10;0.20;;;;;;;16.40;87.59;101000.84;4932042;29;20047;-70
2024/04/04 09:05:47;;;;;;;1.27;0.10;;;;;;;16.59;87.42;100999.59;4932649;29;20138;-70
2024/04/04 09:08:13;;;;;;;0.93;0.10;;;;;;;16.82;86.98;101004.97;4931965;29;20040;-69
2024/04/04 09:10:39;;;;;;;2.72;0.10;;;;;;;16.82;86.66;101018.94;4932841;29;20107;-70
2024/04/04 09:13:06;;;;;;;2.00;0.10;;;;;;;16.71;86.62;101011.44;4932356;29;20034;-70
2024/04/04 09:15:35;;;;;;;1.42;0.20;;;;;;;16.62;86.94;101006.34;4932682;29;20027;-69
2024/04/04 09:18:05;;;;;;;0.63;0.10;;;;;;;16.50;84.87;101016.44;4932671;29;20035;-70
2024/04/04 09:20:36;;;;;;;4.22;0.13;;;;;;;16.38;86.71;101012.53;4931508;29;20082;-70
2024/04/04 09:23:02;;;;;;;2.60;0.20;;;;;;;16.63;86.76;101023.75;4935226;29;21141;-70
2024/04/04 09:25:29;;;;;;;1.08;0.10;;;;;;;16.96;86.74;101012.16;4935983;29;20549;-70
2024/04/04 09:27:55;;;;;;;2.60;0.10;;;;;;;17.09;84.53;101020.28;4936094;29;20514;-70
2024/04/04 09:30:24;;;;;;;2.15;0.10;;;;;;;16.81;85.49;101022.56;4935389;29;20036;-70
2024/04/04 09:32:52;;;;;;;1.60;0.10;;;;;;;16.82;86.38;101016.31;4936594;29;20036;-70
2024/04/04 09:35:19;;;;;;;1.10;0.17;;;;;;;16.66;85.69;101016.38;4935982;29;20137;-69
2024/04/04 09:37:46;;;;;;;0.35;0.00;;;;;;;16.66;86.94;101013.75;4936121;29;20106;-69
2024/04/04 09:40:13;;;;;;;1.30;0.13;;;;;;;16.70;86.32;101020.31;4935515;29;20032;-71
2024/04/04 09:42:41;;;;;;;1.77;0.13;;;;;;;16.70;86.82;101019.50;4935997;29;20055;-70
2024/04/04 09:45:16;;;;;;;1.10;0.10;;;;;;;16.66;88.27;101024.28;4937958;29;20031;-70
2024/04/04 09:47:44;;;;;;;2.20;0.10;;;;;;;16.60;86.14;101025.75;4932425;29;20042;-71
2024/04/04 09:50:10;;;;;;;3.47;0.10;;;;;;;16.55;87.65;101022.81;4934625;29;20074;-70
2024/04/04 09:52:38;;;;;;;0.75;0.10;;;;;;;16.33;88.61;101020.91;4935737;29;20032;-70
2024/04/04 09:55:09;;;;;;;1.75;0.20;;;;;;;16.20;89.71;101023.22;4935912;29;20042;-70
2024/04/04 09:57:36;;;;;;;0.40;0.10;;;;;;;16.08;88.02;101024.56;4931945;29;20027;-70
2024/04/04 10:00:16;;;;;;;4.50;0.20;;;;;;;16.13;86.90;101028.34;4936278;29;20041;-70
2024/04/04 10:02:58;;;;;;;3.00;0.20;;;;;;;16.16;88.04;101037.69;4936083;29;20024;-70
2024/04/04 10:05:35;;;;;;;2.95;0.57;;;;;;;16.30;88.12;101038.84;4933651;29;20460;-70
2024/04/04 10:08:11;;;;;;;1.92;0.20;;;;;;;16.61;86.25;101034.47;4935879;29;20043;-71
2024/04/04 10:10:39;;;;;;;2.13;0.20;;;;;;;16.79;86.77;101045.59;4931379;29;20032;-70
2024/04/04 10:13:09;;;;;;;5.72;0.38;;;;;;;16.74;85.13;101045.31;4924023;29;20054;-70
2024/04/04 10:15:48;;;;;;;0.50;0.10;;;;;;;16.50;74.05;101042.72;4931329;29;20032;-70
2024/04/04 10:18:17;;;;;;;1.90;0.30;;;;;;;16.24;83.76;101053.47;4932820;29;20042;-70
2024/04/04 10:20:59;;;;;;;1.40;0.10;;;;;;;16.26;84.82;101049.69;4935624;29;20087;-70
2024/04/04 10:23:25;;;;;;;4.38;0.20;;;;;;;16.40;86.86;101050.00;4934164;29;20131;-70
2024/04/04 10:25:51;;;;;;;3.30;0.17;;;;;;;16.47;86.45;101053.59;4935251;29;20038;-69
2024/04/04 10:28:18;;;;;;;2.17;0.20;;;;;;;16.63;87.07;101050.88;4934109;29;20031;-70
2024/04/04 10:30:47;;;;;;;2.20;0.20;;;;;;;16.73;86.61;101041.03;4935139;29;20048;-69
2024/04/04 10:33:13;;;;;;;2.47;0.20;;;;;;;16.68;86.55;101038.09;4932008;29;20046;-70
2024/04/04 10:35:39;;;;;;;0.93;0.10;;;;;;;16.54;87.58;101042.19;4935474;29;20516;-70
2024/04/04 10:38:13;;;;;;;0.40;0.10;;;;;;;16.50;84.24;101034.84;4934852;29;20031;-71
2024/04/04 10:40:38;;;;;;;4.97;0.20;;;;;;;16.52;84.39;101022.34;4930959;29;20059;-70
2024/04/04 10:43:06;;;;;;;0.82;0.10;;;;;;;16.66;78.61;101016.38;4934678;29;20514;-69
2024/04/04 10:45:31;;;;;;;4.63;0.25;;;;;;;16.68;83.36;101017.03;4935330;29;20118;-70
2024/04/04 10:47:58;;;;;;;2.40;0.00;;;;;;;16.75;82.21;101010.09;4935078;29;20123;-70
2024/04/04 10:50:26;;;;;;;0.88;0.10;;;;;;;16.72;81.16;101002.56;4934503;29;20032;-70
2024/04/04 10:52:55;;;;;;;2.55;0.10;;;;;;;16.74;83.02;101000.56;4917095;29;20126;-70
2024/04/04 10:55:20;;;;;;;1.52;0.28;;;;;;;16.71;79.11;101006.16;4933732;29;20070;-70
2024/04/04 10:57:51;;;;;;;1.40;0.10;;;;;;;16.85;83.47;101002.00;4917673;29;20063;-70
2024/04/04 11:00:19;;;;;;;3.72;0.10;;;;;;;16.88;83.13;101002.47;4931569;29;20094;-69
2024/04/04 11:02:51;;;;;;;2.47;0.10;;;;;;;16.81;83.31;101004.16;4933650;29;20467;-70
2024/04/04 11:05:17;;;;;;;1.58;0.10;;;;;;;16.91;83.04;101002.13;4931493;29;20048;-69
2024/04/04 11:07:43;;;;;;;0.52;0.10;;;;;;;17.09;82.41;101003.66;4934024;29;20039;-71
2024/04/04 11:10:10;;;;;;;3.53;0.10;;;;;;;17.25;82.72;101009.66;4931793;29;20044;-72
2024/04/04 11:12:37;;;;;;;3.85;0.10;;;;;;;17.35;81.36;101021.78;4933100;29;20098;-72
2024/04/04 11:15:06;;;;;;;1.77;0.10;;;;;;;17.30;80.95;101022.31;4933877;29;20506;-71
2024/04/04 11:17:35;;;;;;;2.13;0.20;;;;;;;17.19;81.72;101020.06;4930648;29;20039;-72
2024/04/04 11:20:05;;;;;;;1.83;0.10;;;;;;;17.34;80.97;101023.59;4933496;29;20031;-72
2024/04/04 11:22:41;;;;;;;3.20;0.20;;;;;;;17.39;78.11;101029.16;4932352;29;20445;-72