Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:11;;;;;;;12.23;7.30;;;5.40;99.90;;;;;;5007574;28;20243;-81
2021/04/20 00:03:37;;;;;;;9.67;6.27;;;5.30;99.90;;;;;;5008987;28;20662;-80
2021/04/20 00:06:07;;;;;;;10.27;6.37;;;5.20;99.90;;;;;;5008956;28;20674;-80
2021/04/20 00:08:33;;;;;;;8.07;6.00;;;5.20;99.90;;;;;;5008980;28;20188;-80
2021/04/20 00:10:58;;;;;;;11.50;6.77;;;5.10;99.90;;;;;;5008733;28;20238;-81
2021/04/20 00:13:24;;;;;;;9.70;6.57;;;5.10;99.90;;;;;;5009278;28;20192;-79
2021/04/20 00:15:50;;;;;;;9.70;6.40;;;5.10;99.90;;;;;;5008997;28;20187;-80
2021/04/20 00:18:15;;;;;;;12.40;6.77;;;5.20;99.90;;;;;;5007917;28;20184;-80
2021/04/20 00:20:42;;;;;;;10.37;6.87;;;5.10;99.90;;;;;;5009152;28;20257;-80
2021/04/20 00:23:08;;;;;;;11.77;6.57;;;5.00;99.90;;;;;;5023982;28;20246;-80
2021/04/20 00:25:34;;;;;;;9.83;7.00;;;5.00;99.90;;;;;;5008386;28;20242;-80
2021/04/20 00:28:00;;;;;;;9.20;6.13;;;5.00;99.90;;;;;;5007659;28;20179;-80
2021/04/20 00:30:26;;;;;;;10.37;6.20;;;5.00;99.90;;;;;;5007649;28;20696;-80
2021/04/20 00:32:52;;;;;;;6.93;4.93;;;4.90;99.90;;;;;;5007221;28;20211;-80
2021/04/20 00:35:18;;;;;;;8.70;6.23;;;5.00;99.90;;;;;;5009137;28;20207;-79
2021/04/20 00:37:44;;;;;;;10.53;6.40;;;4.90;99.90;;;;;;5007316;28;20218;-80
2021/04/20 00:40:13;;;;;;;11.23;6.73;;;4.90;99.90;;;;;;5007546;28;20254;-80
2021/04/20 00:42:56;;;;;;;9.87;6.97;;;5.00;99.90;;;;;;5007032;28;20234;-80
2021/04/20 00:45:28;;;;;;;10.40;6.77;;;4.90;99.90;;;;;;5007244;28;20902;-80
2021/04/20 00:47:54;;;;;;;9.60;6.47;;;4.90;99.90;;;;;;5008189;28;20189;-80
2021/04/20 00:50:26;;;;;;;12.63;7.17;;;4.90;99.90;;;;;;5007621;28;20265;-80
2021/04/20 00:52:52;;;;;;;10.50;7.27;;;4.90;99.90;;;;;;5007285;28;20297;-80
2021/04/20 00:55:18;;;;;;;12.57;7.57;;;4.80;99.90;;;;;;5008198;28;20633;-80
2021/04/20 00:57:44;;;;;;;11.20;7.80;;;4.80;99.90;;;;;;5006900;28;20180;-79
2021/04/20 01:00:22;;;;;;;10.87;6.23;;;4.80;99.90;;;;;;5008119;28;20214;-80
2021/04/20 01:02:48;;;;;;;10.37;6.70;;;4.80;99.90;;;;;;5006218;28;20254;-80
2021/04/20 01:05:16;;;;;;;9.40;6.27;;;4.70;99.90;;;;;;5007755;28;20183;-80
2021/04/20 01:07:43;;;;;;;10.53;7.23;;;4.60;99.90;;;;;;5022384;28;20201;-80
2021/04/20 01:10:10;;;;;;;11.33;7.13;;;4.60;99.90;;;;;;5007721;28;20215;-80
2021/04/20 01:12:37;;;;;;;10.33;6.67;;;4.70;99.90;;;;;;5006204;28;20246;-80
2021/04/20 01:15:05;;;;;;;10.90;8.20;;;4.60;99.90;;;;;;5022357;28;20299;-80
2021/04/20 01:17:30;;;;;;;8.93;6.20;;;4.70;99.90;;;;;;5022343;28;20210;-80
2021/04/20 01:19:58;;;;;;;10.40;6.30;;;4.60;99.90;;;;;;5008032;28;20207;-81
2021/04/20 01:22:26;;;;;;;11.30;7.63;;;4.60;99.90;;;;;;5005691;28;20196;-80
2021/04/20 01:24:53;;;;;;;12.90;8.87;;;4.60;99.90;;;;;;5006062;28;20423;-81
2021/04/20 01:27:18;;;;;;;12.43;7.53;;;4.60;99.90;;;;;;5006035;28;20187;-80
2021/04/20 01:29:44;;;;;;;13.87;7.63;;;4.50;99.90;;;;;;5006237;28;20573;-80
2021/04/20 01:32:10;;;;;;;13.30;7.30;;;4.60;99.90;;;;;;5005898;28;20673;-80
2021/04/20 01:34:37;;;;;;;10.60;6.40;;;4.70;99.90;;;;;;5007037;28;20176;-81
2021/04/20 01:37:03;;;;;;;8.30;6.23;;;4.60;99.90;;;;;;5005787;28;20427;-80
2021/04/20 01:39:29;;;;;;;9.37;6.17;;;4.40;99.90;;;;;;5005813;28;20713;-80
2021/04/20 01:41:54;;;;;;;9.70;7.10;;;4.30;99.90;;;;;;5006930;28;20203;-80
2021/04/20 01:44:20;;;;;;;7.93;5.60;;;4.20;99.90;;;;;;5005653;28;20192;-80
2021/04/20 01:46:46;;;;;;;8.57;6.37;;;4.30;99.90;;;;;;5006962;28;20597;-80
2021/04/20 01:49:11;;;;;;;8.53;6.17;;;4.40;99.90;;;;;;5007160;28;20187;-80
2021/04/20 01:51:38;;;;;;;7.33;5.57;;;4.20;99.90;;;;;;5006743;28;20272;-80
2021/04/20 01:54:04;;;;;;;10.97;6.83;;;4.20;99.90;;;;;;5005742;28;20552;-80
2021/04/20 01:56:31;;;;;;;8.90;5.80;;;4.20;99.90;;;;;;5006745;28;20195;-80
2021/04/20 01:58:59;;;;;;;9.57;6.07;;;4.10;99.90;;;;;;5007115;28;20191;-81
2021/04/20 02:01:27;;;;;;;9.90;5.77;;;4.10;99.90;;;;;;5022920;28;20653;-80
2021/04/20 02:03:53;;;;;;;8.00;5.50;;;4.20;99.90;;;;;;5006043;28;20195;-80
2021/04/20 02:06:21;;;;;;;8.53;6.03;;;4.20;99.90;;;;;;5007940;28;20222;-80
2021/04/20 02:08:48;;;;;;;9.90;6.30;;;4.30;99.90;;;;;;5007862;28;20194;-80
2021/04/20 02:11:18;;;;;;;9.60;7.57;;;4.30;99.90;;;;;;5006426;28;20231;-79
2021/04/20 02:13:44;;;;;;;8.97;5.93;;;4.30;99.90;;;;;;5006198;28;20210;-80
2021/04/20 02:16:11;;;;;;;11.00;7.00;;;4.20;99.90;;;;;;5005699;28;20188;-80
2021/04/20 02:18:45;;;;;;;12.13;7.30;;;4.20;99.90;;;;;;5005980;28;21238;-80
2021/04/20 02:21:16;;;;;;;8.90;6.20;;;4.20;99.90;;;;;;5021863;28;20222;-79
2021/04/20 02:23:43;;;;;;;8.90;5.93;;;4.20;99.90;;;;;;5006167;28;20215;-81
2021/04/20 02:26:12;;;;;;;9.03;6.67;;;4.10;99.90;;;;;;5022024;28;20195;-80
2021/04/20 02:28:38;;;;;;;9.30;6.30;;;4.10;99.90;;;;;;5005675;28;20223;-80
2021/04/20 02:31:06;;;;;;;11.63;6.80;;;4.10;99.90;;;;;;5005480;28;20258;-79
2021/04/20 02:33:32;;;;;;;8.50;6.37;;;4.20;99.90;;;;;;5006977;28;20191;-81
2021/04/20 02:35:59;;;;;;;12.17;6.67;;;4.10;99.90;;;;;;5005584;28;20195;-80
2021/04/20 02:38:26;;;;;;;10.97;6.73;;;4.10;99.90;;;;;;5006619;28;20286;-80
2021/04/20 02:40:56;;;;;;;11.03;7.40;;;4.10;99.90;;;;;;5005026;28;20258;-80
2021/04/20 02:43:26;;;;;;;11.00;7.37;;;4.00;99.90;;;;;;5005030;28;20183;-79
2021/04/20 02:45:56;;;;;;;9.53;6.77;;;4.00;99.90;;;;;;5004926;28;20295;-78
2021/04/20 02:48:22;;;;;;;10.17;6.63;;;4.10;99.90;;;;;;5021156;28;20179;-79
2021/04/20 02:50:50;;;;;;;11.37;7.63;;;4.10;99.90;;;;;;5005242;28;20261;-79
2021/04/20 02:53:17;;;;;;;12.20;8.30;;;4.10;99.90;;;;;;5007359;28;20187;-81
2021/04/20 02:55:44;;;;;;;9.70;7.03;;;4.00;99.90;;;;;;5007087;28;20278;-80
2021/04/20 02:58:28;;;;;;;11.70;7.87;;;4.10;99.90;;;;;;5006734;28;20223;-78
2021/04/20 03:01:22;;;;;;;10.43;6.63;;;4.10;99.90;;;;;;5007273;28;20572;-78
2021/04/20 03:03:49;;;;;;;9.17;6.90;;;4.10;99.90;;;;;;5006088;28;20274;-78
2021/04/20 03:06:16;;;;;;;7.90;7.10;;;4.20;99.90;;;;;;5005258;28;20297;-77
2021/04/20 03:08:43;;;;;;;8.10;5.33;;;4.30;99.90;;;;;;5005774;28;20191;-79
2021/04/20 03:11:32;;;;;;;8.47;5.83;;;4.30;99.90;;;;;;5004878;28;20237;-79
2021/04/20 03:14:06;;;;;;;8.90;5.57;;;4.40;99.90;;;;;;5005730;28;20605;-79
2021/04/20 03:16:33;;;;;;;7.90;6.57;;;4.50;99.90;;;;;;5005660;28;20233;-79
2021/04/20 03:18:59;;;;;;;7.57;5.20;;;4.40;99.90;;;;;;5005188;28;20652;-78
2021/04/20 03:21:26;;;;;;;8.83;6.97;;;4.30;99.90;;;;;;5005029;28;20187;-77
2021/04/20 03:23:52;;;;;;;8.93;6.90;;;4.30;99.90;;;;;;5005142;28;20969;-79
2021/04/20 03:26:23;;;;;;;7.57;5.50;;;4.30;99.90;;;;;;5005228;28;20294;-80
2021/04/20 03:28:55;;;;;;;10.30;7.00;;;4.40;99.90;;;;;;5006706;28;20179;-80
2021/04/20 03:31:21;;;;;;;9.80;7.37;;;4.30;99.90;;;;;;5005404;28;20301;-81
2021/04/20 03:33:52;;;;;;;10.73;7.53;;;4.30;99.90;;;;;;5006357;28;20262;-77
2021/04/20 03:36:23;;;;;;;11.90;7.67;;;4.30;99.90;;;;;;5006369;28;20179;-78
2021/04/20 03:38:56;;;;;;;9.70;6.63;;;4.30;99.90;;;;;;5006425;28;20190;-80
2021/04/20 03:41:56;;;;;;;10.43;7.30;;;4.30;99.90;;;;;;5005968;28;20242;-79
2021/04/20 03:44:29;;;;;;;8.67;6.53;;;4.30;99.90;;;;;;5004287;28;20183;-79
2021/04/20 03:47:00;;;;;;;9.47;6.90;;;4.40;99.90;;;;;;5005671;28;20179;-80
2021/04/20 03:49:28;;;;;;;9.70;7.50;;;4.30;99.90;;;;;;5005474;28;20211;-80
2021/04/20 03:51:57;;;;;;;8.10;6.27;;;4.30;99.90;;;;;;5006220;28;20222;-78
2021/04/20 03:54:25;;;;;;;6.80;5.43;;;4.20;99.90;;;;;;5005709;28;20242;-79
2021/04/20 03:56:53;;;;;;;6.70;4.97;;;4.10;99.90;;;;;;5021236;28;20219;-80
2021/04/20 03:59:21;;;;;;;6.50;4.83;;;4.00;99.90;;;;;;5004354;28;20595;-80
2021/04/20 04:01:49;;;;;;;5.53;4.40;;;3.90;99.90;;;;;;5021541;28;20186;-78
2021/04/20 04:04:23;;;;;;;8.67;5.90;;;3.70;99.90;;;;;;5004182;28;20219;-78
2021/04/20 04:06:49;;;;;;;6.57;4.80;;;3.70;99.90;;;;;;5005159;28;20196;-78
2021/04/20 04:09:19;;;;;;;6.90;5.50;;;3.60;99.90;;;;;;5005510;28;20195;-80
2021/04/20 04:11:55;;;;;;;7.23;4.67;;;3.60;99.90;;;;;;5006474;28;20211;-79
2021/04/20 04:14:25;;;;;;;8.10;5.87;;;3.80;99.90;;;;;;5004562;28;20182;-78
2021/04/20 04:16:52;;;;;;;7.90;5.90;;;3.90;99.90;;;;;;5004685;28;20789;-79
2021/04/20 04:19:20;;;;;;;7.27;5.30;;;3.90;99.90;;;;;;5004262;28;20194;-78
2021/04/20 04:21:51;;;;;;;7.60;5.57;;;4.00;99.90;;;;;;5005961;28;20257;-79
2021/04/20 04:24:19;;;;;;;9.00;5.87;;;4.00;99.90;;;;;;5005151;28;20273;-80
2021/04/20 04:26:51;;;;;;;6.83;5.70;;;3.90;99.90;;;;;;5009205;28;20254;-77
2021/04/20 04:29:20;;;;;;;8.53;6.47;;;3.90;99.90;;;;;;5007733;28;20265;-80
2021/04/20 04:31:47;;;;;;;9.87;6.27;;;4.10;99.90;;;;;;5009692;28;20215;-79
2021/04/20 04:34:15;;;;;;;6.97;5.27;;;4.10;99.90;;;;;;5007347;28;20271;-80
2021/04/20 04:36:42;;;;;;;7.67;5.43;;;4.10;99.90;;;;;;5008279;28;20645;-78
2021/04/20 04:39:15;;;;;;;6.93;5.20;;;4.10;99.90;;;;;;5008716;28;20183;-78
2021/04/20 04:41:43;;;;;;;8.60;5.87;;;4.10;99.90;;;;;;5024559;28;20203;-78
2021/04/20 04:44:12;;;;;;;9.00;5.57;;;4.10;99.90;;;;;;5008493;28;20184;-78
2021/04/20 04:46:40;;;;;;;8.87;6.33;;;4.20;99.90;;;;;;5024391;28;20682;-79
2021/04/20 04:49:07;;;;;;;7.97;5.97;;;4.20;99.90;;;;;;5009138;28;20198;-80
2021/04/20 04:51:37;;;;;;;8.97;6.27;;;4.30;99.90;;;;;;5007829;28;20219;-78
2021/04/20 04:54:03;;;;;;;10.03;7.37;;;4.40;99.90;;;;;;5007821;28;20206;-78
2021/04/20 04:56:30;;;;;;;9.17;6.30;;;4.40;99.90;;;;;;5008845;28;20196;-80
2021/04/20 04:58:59;;;;;;;9.40;6.30;;;4.40;99.90;;;;;;5008881;28;20191;-78
2021/04/20 05:01:25;;;;;;;9.03;6.50;;;4.60;99.90;;;;;;5009045;28;20287;-77
2021/04/20 05:03:51;;;;;;;9.97;6.00;;;4.70;99.90;;;;;;5007488;28;20214;-80
2021/04/20 05:06:18;;;;;;;8.83;6.70;;;4.70;99.90;;;;;;5007186;28;20191;-78
2021/04/20 05:08:43;;;;;;;9.23;6.47;;;4.80;99.90;;;;;;5024207;28;20278;-80
2021/04/20 05:11:09;;;;;;;8.77;6.67;;;4.90;99.90;;;;;;5006962;28;20354;-78
2021/04/20 05:13:35;;;;;;;8.73;6.53;;;5.00;99.90;;;;;;5007700;28;20586;-79
2021/04/20 05:16:07;;;;;;;8.97;7.17;;;5.00;99.90;;;;;;5008065;28;20267;-80
2021/04/20 05:18:34;;;;;;;7.90;5.83;;;5.10;99.90;;;;;;5008637;28;20233;-80
2021/04/20 05:21:00;;;;;;;9.73;5.87;;;5.10;99.90;;;;;;5023455;28;20203;-79
2021/04/20 05:23:26;;;;;;;8.40;6.23;;;5.20;99.90;;;;;;5007754;28;20190;-79
2021/04/20 05:25:53;;;;;;;8.23;6.57;;;5.10;99.90;;;;;;5006697;28;20188;-79
2021/04/20 05:28:20;;;;;;;11.73;8.07;;;5.20;99.90;;;;;;5007225;28;20210;-79
2021/04/20 05:30:46;;;;;;;11.30;7.07;;;5.30;99.90;;;;;;5009628;28;20203;-80
2021/04/20 05:33:15;;;;;;;6.00;5.10;;;5.40;99.90;;;;;;5006858;28;20700;-79
2021/04/20 05:35:42;;;;;;;7.53;5.57;;;5.60;99.90;;;;;;5006292;28;20191;-79
2021/04/20 05:38:08;;;;;;;14.20;6.37;;;5.50;99.90;;;;;;5007207;28;20187;-77
2021/04/20 05:40:38;;;;;;;8.80;6.30;;;5.70;99.90;;;;;;5007625;28;20219;-79
2021/04/20 05:43:05;;;;;;;6.63;5.17;;;5.80;99.90;;;;;;5007532;28;20171;-79
2021/04/20 05:45:31;;;;;;;7.67;5.80;;;5.90;99.90;;;;;;5007080;28;20183;-78
2021/04/20 05:47:58;;;;;;;8.40;5.77;;;6.00;99.90;;;;;;5008001;28;20654;-78
2021/04/20 05:50:27;;;;;;;8.70;5.93;;;6.40;99.90;;;;;;5006771;28;20203;-78
2021/04/20 05:52:53;;;;;;;8.43;6.27;;;6.40;99.90;;;;;;5007436;28;20261;-79
2021/04/20 05:55:19;;;;;;;8.83;6.03;;;6.40;99.90;;;;;;5005587;28;20191;-78
2021/04/20 05:57:49;;;;;;;7.30;5.77;;;6.60;99.90;;;;;;5006534;28;20179;-80
2021/04/20 06:00:17;;;;;;;8.10;6.73;;;6.90;99.90;;;;;;5005699;28;20207;-78
2021/04/20 06:02:45;;;;;;;8.97;6.87;;;7.00;99.90;;;;;;5006118;28;20180;-79
2021/04/20 06:05:13;;;;;;;9.37;6.43;;;7.20;99.90;;;;;;5005674;28;20197;-80
2021/04/20 06:07:45;;;;;;;9.83;6.70;;;7.60;99.90;;;;;;5019911;28;20188;-79
2021/04/20 06:10:13;;;;;;;11.37;8.83;;;8.10;99.90;;;;;;5005174;28;20211;-79
2021/04/20 06:12:39;;;;;;;10.37;7.17;;;8.70;99.90;;;;;;5020815;28;20624;-80
2021/04/20 06:15:07;;;;;;;8.27;6.33;;;9.30;99.90;;;;;;5006278;28;20179;-79
2021/04/20 06:17:34;;;;;;;10.17;6.93;;;9.80;99.90;;;;;;5006548;28;20322;-80
2021/04/20 06:20:02;;;;;;;9.60;7.30;;;10.30;99.90;;;;;;5005511;28;20909;-79
2021/04/20 06:22:28;;;;;;;10.50;6.87;;;10.30;99.90;;;;;;5005245;28;20188;-80
2021/04/20 06:24:54;;;;;;;9.30;5.90;;;10.50;99.90;;;;;;5005911;28;20253;-79
2021/04/20 06:27:20;;;;;;;10.37;6.77;;;10.70;99.90;;;;;;5004990;28;20203;-79
2021/04/20 06:29:45;;;;;;;8.88;6.70;;;11.00;99.90;;;;;;5005234;28;20215;-79
2021/04/20 06:32:12;;;;;;;9.45;7.15;;;11.30;99.90;;;;;;5007012;28;20215;-77
2021/04/20 06:34:38;;;;;;;9.32;5.97;;;11.40;99.90;;;;;;5005088;28;20577;-79
2021/04/20 06:37:06;;;;;;;8.40;5.77;;;11.00;99.90;;;;;;5004991;28;21065;-80
2021/04/20 06:39:33;;;;;;;10.87;7.37;;;10.70;99.90;;;;;;5005865;28;20227;-79
2021/04/20 06:42:00;;;;;;;8.80;6.17;;;10.40;99.90;;;;;;5005707;28;20211;-81
2021/04/20 06:44:43;;;;;;;10.33;6.67;;;10.10;99.90;;;;;;5004829;28;20649;-81
2021/04/20 06:47:53;;;;;;;8.07;6.00;;;9.70;99.90;;;;;;5005595;28;20645;-80
2021/04/20 06:50:20;;;;;;;7.97;5.67;;;9.60;99.90;;;;;;5005694;28;20254;-79
2021/04/20 06:52:58;;;;;;;7.17;5.37;;;9.50;99.90;;;;;;4990070;28;20338;-79
2021/04/20 06:55:33;;;;;;;8.40;5.27;;;9.40;99.90;;;;;;5007439;28;20218;-79
2021/04/20 06:58:15;;;;;;;8.37;5.00;;;9.40;99.90;;;;;;5009047;28;20237;-79
2021/04/20 07:00:46;;;;;;;8.77;5.33;;;9.30;99.90;;;;;;5007191;28;20256;-79
2021/04/20 07:03:40;;;;;;;7.17;4.43;;;9.30;99.90;;;;;;5026350;28;20200;-79
2021/04/20 07:06:23;;;;;;;8.00;5.03;;;9.30;99.90;;;;;;5010378;28;20202;-79
2021/04/20 07:09:14;;;;;;;6.87;4.77;;;9.50;99.90;;;;;;5011652;28;20187;-80
2021/04/20 07:11:45;;;;;;;7.17;5.10;;;9.60;99.90;;;;;;5011749;28;20859;-79
2021/04/20 07:14:20;;;;;;;9.20;5.20;;;9.80;99.90;;;;;;5009336;28;20570;-79
2021/04/20 07:16:56;;;;;;;5.67;4.40;;;9.90;99.90;;;;;;5010588;28;20183;-79
2021/04/20 07:19:43;;;;;;;5.67;4.53;;;10.10;99.90;;;;;;5024426;28;20211;-79
2021/04/20 07:22:26;;;;;;;7.10;4.03;;;10.10;99.90;;;;;;5000524;28;20657;-79
2021/04/20 07:25:11;;;;;;;6.23;5.07;;;10.20;99.90;;;;;;5010084;28;20183;-79
2021/04/20 07:27:46;;;;;;;6.97;4.33;;;10.50;99.90;;;;;;5008258;28;20546;-79
2021/04/20 07:30:18;;;;;;;7.47;4.37;;;10.40;99.90;;;;;;5009539;28;20223;-80
2021/04/20 07:32:43;;;;;;;7.73;5.40;;;10.50;99.90;;;;;;5009446;28;20211;-79
2021/04/20 07:35:22;;;;;;;6.63;4.53;;;10.70;99.90;;;;;;5009501;28;20241;-80
2021/04/20 07:38:15;;;;;;;7.87;5.27;;;10.90;99.90;;;;;;5021425;28;20675;-80
2021/04/20 07:41:09;;;;;;;7.33;4.47;;;10.90;99.90;;;;;;5020424;28;20223;-79
2021/04/20 07:44:01;;;;;;;6.90;3.93;;;11.00;99.90;;;;;;5004583;28;20662;-79
2021/04/20 07:46:36;;;;;;;6.67;4.80;;;11.30;99.90;;;;;;5006121;28;20180;-80
2021/04/20 07:49:39;;;;;;;5.33;3.70;;;11.30;99.90;;;;;;5006357;28;20179;-81
2021/04/20 07:52:08;;;;;;;5.50;3.80;;;11.20;99.90;;;;;;5005982;28;20219;-79
2021/04/20 07:55:04;;;;;;;5.03;3.47;;;11.30;99.90;;;;;;5003669;28;20241;-80
2021/04/20 07:57:50;;;;;;;5.00;3.70;;;11.50;99.90;;;;;;5020029;28;20194;-80
2021/04/20 08:00:27;;;;;;;3.80;3.00;;;11.60;99.90;;;;;;5021092;28;20290;-79
2021/04/20 08:02:58;;;;;;;4.67;2.90;;;11.60;99.90;;;;;;5008239;28;20680;-80
2021/04/20 08:05:35;;;;;;;3.70;2.90;;;11.70;99.90;;;;;;5009024;28;20203;-78
2021/04/20 08:08:16;;;;;;;4.07;3.30;;;12.00;99.90;;;;;;5008474;28;20194;-77
2021/04/20 08:10:53;;;;;;;4.63;3.10;;;12.10;99.90;;;;;;5007660;28;20206;-78
2021/04/20 08:13:42;;;;;;;6.57;3.47;;;12.20;99.90;;;;;;5004352;28;20230;-79
2021/04/20 08:16:18;;;;;;;7.93;3.58;;;12.50;99.90;;;;;;5007466;28;20927;-78
2021/04/20 08:18:54;;;;;;;4.97;3.35;;;12.60;99.90;;;;;;5009498;28;20183;-78
2021/04/20 08:21:21;;;;;;;5.07;3.43;;;12.80;99.90;;;;;;5007334;28;20320;-78
2021/04/20 08:23:49;;;;;;;6.00;3.88;;;12.60;99.90;;;;;;5008664;28;20179;-80
2021/04/20 08:26:22;;;;;;;6.25;3.92;;;12.60;99.90;;;;;;5009089;28;20187;-78
2021/04/20 08:29:00;;;;;;;4.40;3.42;;;12.90;99.90;;;;;;5009977;28;20194;-81
2021/04/20 08:31:47;;;;;;;4.47;3.10;;;12.90;99.90;;;;;;5007660;28;20239;-80
2021/04/20 08:34:35;;;;;;;5.00;3.45;;;13.00;99.90;;;;;;5008150;28;20187;-79
2021/04/20 08:37:00;;;;;;;5.78;3.08;;;13.00;99.90;;;;;;5009057;28;20261;-80
2021/04/20 08:39:35;;;;;;;4.45;3.08;;;13.10;99.90;;;;;;5008444;28;20286;-80
2021/04/20 08:42:04;;;;;;;5.25;4.03;;;13.20;99.90;;;;;;5008927;28;20210;-77
2021/04/20 08:44:42;;;;;;;3.88;2.97;;;13.40;99.90;;;;;;5009467;28;20186;-81
2021/04/20 08:47:18;;;;;;;7.07;2.83;;;13.20;99.90;;;;;;5007550;28;20248;-77
2021/04/20 08:49:54;;;;;;;4.43;3.47;;;13.20;99.90;;;;;;5008567;28;20214;-80
2021/04/20 08:52:46;;;;;;;3.95;2.88;;;13.20;99.90;;;;;;5008121;28;20207;-81
2021/04/20 08:55:15;;;;;;;5.10;3.22;;;13.30;99.90;;;;;;5007079;28;20187;-78
2021/04/20 08:57:40;;;;;;;3.53;2.95;;;13.40;99.90;;;;;;5008464;28;20182;-78
2021/04/20 09:00:10;;;;;;;4.18;2.85;;;13.60;99.90;;;;;;5007577;28;20199;-78
2021/04/20 09:02:53;;;;;;;5.20;3.40;;;13.80;99.90;;;;;;5007454;28;20284;-78
2021/04/20 09:05:50;;;;;;;4.32;3.17;;;13.70;99.90;;;;;;5008013;28;20188;-78
2021/04/20 09:08:42;;;;;;;4.97;3.03;;;13.80;99.90;;;;;;5023610;28;20253;-78
2021/04/20 09:11:15;;;;;;;7.10;3.13;;;13.90;99.90;;;;;;5006300;28;20200;-78
2021/04/20 09:13:50;;;;;;;5.28;3.17;;;14.10;99.90;;;;;;5006660;28;20691;-78
2021/04/20 09:16:20;;;;;;;5.10;3.38;;;14.20;99.90;;;;;;5008054;28;20183;-78
2021/04/20 09:18:47;;;;;;;4.70;3.05;;;14.10;99.90;;;;;;5008249;28;20184;-79
2021/04/20 09:21:28;;;;;;;3.92;2.65;;;14.20;99.90;;;;;;5007546;28;20199;-80
2021/04/20 09:24:15;;;;;;;5.80;3.67;;;14.40;99.90;;;;;;5008693;28;20222;-78
2021/04/20 09:26:48;;;;;;;3.92;2.65;;;14.60;99.90;;;;;;5006751;28;20689;-79
2021/04/20 09:29:17;;;;;;;4.07;3.20;;;14.60;99.90;;;;;;5007630;28;20561;-78
2021/04/20 09:31:54;;;;;;;5.15;3.35;;;14.50;99.90;;;;;;5007368;28;20218;-78
2021/04/20 09:34:21;;;;;;;5.43;3.22;;;14.60;99.90;;;;;;5008905;28;21093;-78
2021/04/20 09:36:49;;;;;;;4.70;2.90;;;14.70;99.90;;;;;;5008203;28;20298;-79
2021/04/20 09:39:15;;;;;;;5.78;3.10;;;14.90;99.90;;;;;;5008547;28;20756;-80
2021/04/20 09:41:44;;;;;;;4.18;3.03;;;14.90;99.90;;;;;;5008138;28;20206;-79
2021/04/20 09:44:53;;;;;;;3.70;3.25;;;14.70;99.90;;;;;;5008795;28;20184;-80
2021/04/20 09:47:23;;;;;;;5.05;3.45;;;14.80;99.90;;;;;;5006528;28;20202;-78
2021/04/20 09:50:15;;;;;;;4.43;3.30;;;15.00;99.90;;;;;;5022923;28;20214;-79
2021/04/20 09:53:00;;;;;;;3.40;2.70;;;15.20;99.90;;;;;;5008191;28;20678;-78
2021/04/20 09:55:42;;;;;;;4.88;3.13;;;15.50;99.90;;;;;;5007913;28;20186;-78
2021/04/20 09:58:08;;;;;;;4.75;3.38;;;15.50;99.90;;;;;;5006796;28;20271;-77
2021/04/20 10:00:37;;;;;;;6.20;2.92;;;15.60;99.90;;;;;;5008152;28;20204;-78
2021/04/20 10:03:41;;;;;;;6.28;3.00;;;15.70;99.90;;;;;;5009067;28;20983;-79
2021/04/20 10:06:32;;;;;;;4.15;3.08;;;15.70;99.90;;;;;;4998229;28;20241;-77
2021/04/20 10:09:08;;;;;;;4.00;2.83;;;15.10;99.90;;;;;;5007269;28;20176;-78
2021/04/20 10:11:53;;;;;;;5.78;3.63;;;15.20;99.90;;;;;;5006263;28;20207;-78
2021/04/20 10:14:45;;;;;;;6.25;3.45;;;15.30;99.90;;;;;;5006691;28;20184;-78
2021/04/20 10:17:16;;;;;;;5.70;2.97;;;15.60;99.90;;;;;;5001172;28;20638;-78
2021/04/20 10:20:02;;;;;;;5.68;3.67;;;15.80;99.90;;;;;;5006826;28;20200;-78
2021/04/20 10:22:45;;;;;;;4.18;3.15;;;16.00;99.90;;;;;;5005144;28;20190;-77
2021/04/20 10:25:33;;;;;;;3.88;2.90;;;15.80;99.90;;;;;;5005924;28;20179;-77
2021/04/20 10:28:38;;;;;;;6.72;3.60;;;16.00;99.90;;;;;;5005821;28;20560;-78
2021/04/20 10:31:14;;;;;;;4.75;3.10;;;16.20;99.90;;;;;;4996748;28;20296;-78
2021/04/20 10:33:41;;;;;;;5.72;3.40;;;16.20;99.90;;;;;;5008118;28;20190;-78
2021/04/20 10:36:08;;;;;;;5.05;3.50;;;16.30;99.90;;;;;;5005502;28;20192;-78
2021/04/20 10:38:35;;;;;;;4.38;3.03;;;16.30;99.90;;;;;;5003249;28;20199;-80
2021/04/20 10:41:22;;;;;;;4.50;3.13;;;16.40;99.90;;;;;;5000927;28;20639;-79
2021/04/20 10:43:50;;;;;;;4.50;3.00;;;16.40;99.90;;;;;;5003523;28;20201;-80
2021/04/20 10:46:23;;;;;;;4.13;3.03;;;16.60;99.90;;;;;;5001015;28;20210;-80
2021/04/20 10:48:50;;;;;;;5.53;3.53;;;16.70;99.90;;;;;;5003259;28;20186;-79
2021/04/20 10:51:16;;;;;;;3.90;2.83;;;16.80;99.90;;;;;;5000980;28;20203;-80
2021/04/20 10:53:46;;;;;;;4.57;3.15;;;16.80;99.90;;;;;;5001734;28;20720;-80
2021/04/20 10:56:14;;;;;;;4.28;3.03;;;16.60;99.90;;;;;;5001649;28;20195;-80
2021/04/20 10:58:44;;;;;;;3.05;2.75;;;16.70;99.90;;;;;;5001719;28;20732;-80
2021/04/20 11:01:20;;;;;;;3.90;2.97;;;16.80;99.90;;;;;;5006464;28;20211;-79
2021/04/20 11:03:51;;;;;;;4.28;3.22;;;17.00;99.90;;;;;;5006171;28;20189;-80
2021/04/20 11:06:54;;;;;;;5.70;2.72;;;16.80;99.90;;;;;;5007709;28;20259;-80
2021/04/20 11:09:34;;;;;;;3.00;2.75;;;16.90;99.90;;;;;;5006799;28;20295;-82
2021/04/20 11:12:14;;;;;;;3.83;2.92;;;16.80;99.90;;;;;;5006764;28;20248;-80
2021/04/20 11:14:45;;;;;;;6.45;3.08;;;16.80;99.90;;;;;;5007447;28;20180;-79
2021/04/20 11:17:28;;;;;;;3.00;2.55;;;16.90;99.90;;;;;;5007161;28;20195;-79
2021/04/20 11:20:02;;;;;;;3.55;3.13;;;16.70;99.90;;;;;;5006509;28;20211;-79
2021/04/20 11:22:33;;;;;;;4.40;3.58;;;16.60;99.90;;;;;;5006613;28;20654;-79
2021/04/20 11:25:01;;;;;;;3.25;2.95;;;16.70;99.90;;;;;;5021963;28;20180;-79
2021/04/20 11:27:31;;;;;;;4.68;2.88;;;16.80;99.90;;;;;;5005907;28;20190;-80
2021/04/20 11:30:05;;;;;;;6.57;3.33;;;16.70;99.90;;;;;;5006358;28;20210;-80
2021/04/20 11:32:32;;;;;;;3.72;2.75;;;16.70;99.90;;;;;;5005374;28;20294;-79
2021/04/20 11:35:10;;;;;;;2.97;2.63;;;16.80;99.90;;;;;;5005640;28;20536;-78
2021/04/20 11:37:36;;;;;;;2.95;2.50;;;16.90;99.90;;;;;;5010000;28;20179;-79
2021/04/20 11:40:07;;;;;;;4.07;2.45;;;16.80;99.90;;;;;;5010933;28;20191;-80
2021/04/20 11:42:38;;;;;;;3.92;2.70;;;16.80;99.90;;;;;;5011156;28;20226;-79
2021/04/20 11:45:16;;;;;;;3.05;2.30;;;17.10;99.90;;;;;;5025798;28;21000;-80
2021/04/20 11:48:05;;;;;;;8.70;2.83;;;17.00;99.90;;;;;;5010492;28;20242;-80
2021/04/20 11:50:35;;;;;;;5.78;2.70;;;17.20;99.90;;;;;;5010066;28;20207;-79
2021/04/20 11:53:04;;;;;;;3.30;2.35;;;17.30;99.90;;;;;;5010158;28;20211;-79
2021/04/20 11:55:36;;;;;;;4.28;2.63;;;17.40;99.90;;;;;;5009046;28;20211;-79
2021/04/20 11:58:04;;;;;;;2.28;1.95;;;17.50;99.90;;;;;;5008382;28;20666;-80
2021/04/20 12:00:31;;;;;;;3.03;2.17;;;17.30;99.90;;;;;;5007671;28;20208;-79
2021/04/20 12:03:05;;;;;;;2.80;2.13;;;17.10;99.90;;;;;;5007840;28;20186;-79
2021/04/20 12:05:31;;;;;;;4.05;3.00;;;17.10;99.90;;;;;;5007877;28;20183;-79
2021/04/20 12:07:57;;;;;;;6.68;2.47;;;17.30;99.90;;;;;;5024499;28;20216;-79
2021/04/20 12:10:23;;;;;;;4.05;2.20;;;17.30;99.90;;;;;;5008700;28;20302;-78
2021/04/20 12:12:53;;;;;;;3.67;2.92;;;17.20;99.90;;;;;;5008059;28;20207;-79
2021/04/20 12:15:20;;;;;;;2.92;2.22;;;17.10;99.90;;;;;;5009231;28;20189;-78
2021/04/20 12:17:47;;;;;;;7.50;2.53;;;17.10;99.90;;;;;;5009358;28;20266;-79
2021/04/20 12:20:26;;;;;;;3.58;2.58;;;17.30;99.90;;;;;;5008662;28;20203;-78
2021/04/20 12:22:55;;;;;;;4.97;2.58;;;17.50;99.90;;;;;;5008191;28;20192;-79
2021/04/20 12:25:21;;;;;;;4.95;2.15;;;17.60;99.90;;;;;;5007012;28;20187;-78
2021/04/20 12:27:57;;;;;;;3.00;2.67;;;17.70;99.90;;;;;;5008453;28;20182;-79
2021/04/20 12:30:25;;;;;;;1.88;1.75;;;17.90;99.90;;;;;;5008279;28;20213;-79
2021/04/20 12:32:51;;;;;;;2.40;2.05;;;17.80;99.50;;;;;;5007660;28;20299;-79
2021/04/20 12:35:30;;;;;;;4.10;2.47;;;18.00;99.20;;;;;;5008771;28;20329;-79
2021/04/20 12:37:58;;;;;;;2.17;1.90;;;17.90;97.60;;;;;;5007596;28;20176;-79
2021/04/20 12:40:25;;;;;;;4.03;2.10;;;17.70;97.90;;;;;;5007359;28;20257;-79
2021/04/20 12:42:56;;;;;;;2.45;2.25;;;17.70;98.40;;;;;;5006258;28;20192;-79
2021/04/20 12:45:28;;;;;;;3.70;2.30;;;17.80;99.30;;;;;;5007262;28;20183;-79
2021/04/20 12:47:55;;;;;;;8.02;2.40;;;18.00;98.20;;;;;;5006805;28;20342;-79
2021/04/20 12:50:27;;;;;;;3.10;2.58;;;18.00;99.40;;;;;;5023561;28;20574;-78
2021/04/20 12:52:57;;;;;;;4.22;2.75;;;18.20;99.40;;;;;;5009025;28;21167;-79
2021/04/20 12:55:26;;;;;;;2.92;2.38;;;18.20;98.30;;;;;;5023258;28;20184;-79
2021/04/20 12:57:54;;;;;;;4.43;2.80;;;18.10;98.30;;;;;;5007307;28;20176;-79
2021/04/20 13:00:25;;;;;;;4.57;2.50;;;18.20;98.30;;;;;;5008674;28;20203;-79
2021/04/20 13:02:52;;;;;;;4.05;2.85;;;18.20;98.70;;;;;;5008344;28;20183;-79
2021/04/20 13:05:26;;;;;;;2.47;2.28;;;18.30;98.30;;;;;;5005965;28;20203;-80
2021/04/20 13:07:52;;;;;;;11.63;3.10;;;18.50;98.10;;;;;;5008552;28;20731;-80
2021/04/20 13:10:20;;;;;;;4.72;2.22;;;18.60;96.80;;;;;;5006910;28;20849;-80
2021/04/20 13:12:59;;;;;;;3.33;2.13;;;18.50;96.60;;;;;;5006382;28;20625;-80
2021/04/20 13:15:25;;;;;;;3.70;2.05;;;18.50;97.20;;;;;;5005797;28;20179;-79