Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:12;;;;;;;5.55;5.05;;;26.60;45.10;;;;;;937289;151;27325;-78
2023/06/19 00:02:33;;;;;;;5.20;4.80;;;26.60;45.10;;;;;;919782;153;27355;-78
2023/06/19 00:04:59;;;;;;;5.03;4.62;;;26.60;45.20;;;;;;907297;154;27477;-77
2023/06/19 00:07:26;;;;;;;5.28;4.87;;;26.60;45.40;;;;;;906177;154;27404;-78
2023/06/19 00:09:52;;;;;;;5.12;4.72;;;26.60;45.70;;;;;;908191;154;27500;-77
2023/06/19 00:12:19;;;;;;;5.67;5.17;;;26.60;45.80;;;;;;906027;154;27467;-78
2023/06/19 00:14:46;;;;;;;7.08;5.17;;;26.50;45.60;;;;;;905117;154;27314;-77
2023/06/19 00:17:16;;;;;;;5.25;4.83;;;26.50;45.50;;;;;;906296;154;27441;-77
2023/06/19 00:19:39;;;;;;;5.08;4.67;;;26.50;45.40;;;;;;896288;154;27441;-77
2023/06/19 00:22:05;;;;;;;5.28;4.87;;;26.50;45.50;;;;;;892580;155;27307;-78
2023/06/19 00:24:32;;;;;;;5.55;5.05;;;26.50;45.50;;;;;;890468;155;27444;-78
2023/06/19 00:27:02;;;;;;;5.85;5.37;;;26.40;45.50;;;;;;891487;155;27463;-77
2023/06/19 00:29:27;;;;;;;6.15;5.65;;;26.40;45.60;;;;;;890858;155;27455;-77
2023/06/19 00:31:52;;;;;;;5.97;5.47;;;26.40;45.60;;;;;;899312;155;27318;-77
2023/06/19 00:34:18;;;;;;;5.47;4.97;;;26.40;45.60;;;;;;908094;155;27451;-78
2023/06/19 00:36:45;;;;;;;5.00;4.62;;;26.40;45.80;;;;;;915892;154;27388;-77
2023/06/19 00:39:12;;;;;;;5.50;5.00;;;26.40;45.80;;;;;;923510;152;27486;-77
2023/06/19 00:41:38;;;;;;;5.33;4.92;;;26.40;45.80;;;;;;907268;155;27539;-77
2023/06/19 00:44:05;;;;;;;4.87;4.30;;;26.40;45.90;;;;;;916690;153;27919;-78
2023/06/19 00:46:31;;;;;;;5.53;5.03;;;26.40;46.20;;;;;;917215;153;27303;-78
2023/06/19 00:48:58;;;;;;;5.58;5.17;;;26.40;46.30;;;;;;920698;152;27293;-77
2023/06/19 00:51:24;;;;;;;5.50;5.08;;;26.40;46.20;;;;;;902901;155;27407;-77
2023/06/19 00:53:51;;;;;;;5.90;5.30;;;26.40;46.20;;;;;;924628;152;27380;-78
2023/06/19 00:56:18;;;;;;;5.70;5.22;;;26.40;46.30;;;;;;907656;155;27271;-78
2023/06/19 00:58:44;;;;;;;5.70;5.20;;;26.30;46.20;;;;;;904426;156;27436;-78
2023/06/19 01:01:11;;;;;;;4.85;4.50;;;26.30;46.10;;;;;;911973;152;27363;-78
2023/06/19 01:03:37;;;;;;;5.72;5.30;;;26.30;46.10;;;;;;917585;154;27407;-78
2023/06/19 01:06:04;;;;;;;5.67;5.17;;;26.30;46.10;;;;;;922276;152;27354;-78
2023/06/19 01:08:48;;;;;;;5.33;4.85;;;26.20;46.10;;;;;;894635;155;27387;-77
2023/06/19 01:11:15;;;;;;;5.90;5.40;;;26.10;46.30;;;;;;922376;151;27410;-78
2023/06/19 01:13:47;;;;;;;5.87;5.37;;;26.10;46.90;;;;;;915864;154;27412;-78
2023/06/19 01:16:13;;;;;;;5.35;4.95;;;26.00;47.40;;;;;;918321;154;27458;-78
2023/06/19 01:18:40;;;;;;;5.83;5.42;;;25.90;47.80;;;;;;917348;153;27341;-78
2023/06/19 01:21:16;;;;;;;7.58;6.22;;;25.80;48.20;;;;;;917163;154;27511;-79
2023/06/19 01:23:42;;;;;;;6.15;5.65;;;25.70;48.50;;;;;;926730;152;27429;-78
2023/06/19 01:26:09;;;;;;;6.42;5.83;;;25.60;48.70;;;;;;908315;155;27452;-77
2023/06/19 01:28:38;;;;;;;6.20;5.70;;;25.40;48.90;;;;;;912749;155;27548;-77
2023/06/19 01:31:14;;;;;;;6.05;5.35;;;25.30;49.30;;;;;;926723;152;27430;-78
2023/06/19 01:33:40;;;;;;;6.03;5.53;;;25.10;49.30;;;;;;926801;152;27458;-78
2023/06/19 01:36:07;;;;;;;5.15;4.75;;;25.00;49.50;;;;;;911280;155;27482;-78
2023/06/19 01:38:33;;;;;;;6.25;5.72;;;24.90;49.70;;;;;;928331;152;27456;-78
2023/06/19 01:41:00;;;;;;;6.10;5.67;;;24.70;49.90;;;;;;927713;152;27444;-78
2023/06/19 01:43:26;;;;;;;5.62;5.22;;;24.60;50.00;;;;;;916147;153;27877;-78
2023/06/19 01:45:53;;;;;;;6.62;5.92;;;24.50;50.20;;;;;;899222;155;27466;-78
2023/06/19 01:48:20;;;;;;;5.97;5.47;;;24.40;50.50;;;;;;896607;155;27325;-78
2023/06/19 01:50:47;;;;;;;6.55;5.87;;;24.30;50.60;;;;;;896721;155;27313;-79
2023/06/19 01:53:13;;;;;;;5.90;5.40;;;24.20;50.50;;;;;;915298;154;27863;-77
2023/06/19 01:55:39;;;;;;;5.37;4.97;;;24.10;50.40;;;;;;916493;154;27799;-78
2023/06/19 01:58:06;;;;;;;6.03;5.55;;;24.00;50.40;;;;;;896711;156;27354;-77
2023/06/19 02:00:35;;;;;;;6.62;6.03;;;24.00;50.40;;;;;;897864;155;27328;-78
2023/06/19 02:02:59;;;;;;;6.28;5.75;;;24.00;50.30;;;;;;898979;155;27460;-78
2023/06/19 02:05:26;;;;;;;6.00;5.45;;;23.90;50.20;;;;;;898973;155;27523;-79
2023/06/19 02:07:52;;;;;;;5.78;5.35;;;23.90;50.30;;;;;;927723;152;27386;-79
2023/06/19 02:10:19;;;;;;;6.05;5.58;;;23.90;50.30;;;;;;895910;156;27419;-79
2023/06/19 02:12:46;;;;;;;6.67;5.90;;;23.90;49.70;;;;;;911774;155;27367;-79
2023/06/19 02:15:12;;;;;;;6.58;5.85;;;23.90;50.40;;;;;;909100;155;27980;-79
2023/06/19 02:17:39;;;;;;;6.47;5.87;;;23.90;50.40;;;;;;928419;152;27414;-79
2023/06/19 02:20:11;;;;;;;6.10;5.60;;;24.00;50.50;;;;;;916004;154;27393;-78
2023/06/19 02:22:34;;;;;;;6.72;6.22;;;24.00;50.40;;;;;;914117;154;27362;-79
2023/06/19 02:25:01;;;;;;;6.30;5.80;;;24.00;50.40;;;;;;914207;154;27499;-79
2023/06/19 02:27:28;;;;;;;6.60;6.10;;;23.90;50.50;;;;;;913708;154;27465;-78
2023/06/19 02:29:54;;;;;;;6.45;5.95;;;23.90;50.50;;;;;;915019;153;27416;-78
2023/06/19 02:32:21;;;;;;;6.72;6.12;;;23.80;50.40;;;;;;912549;154;27442;-79
2023/06/19 02:34:47;;;;;;;6.33;5.83;;;23.80;50.60;;;;;;914420;154;27399;-79
2023/06/19 02:37:14;;;;;;;6.70;6.10;;;23.70;50.70;;;;;;915224;154;27502;-79
2023/06/19 02:39:41;;;;;;;5.90;5.50;;;23.70;50.80;;;;;;912573;154;27343;-79
2023/06/19 02:42:07;;;;;;;6.53;5.92;;;23.60;50.80;;;;;;914723;154;27344;-79
2023/06/19 02:44:34;;;;;;;6.03;5.58;;;23.60;51.00;;;;;;914641;154;27417;-78
2023/06/19 02:47:00;;;;;;;9.93;6.15;;;23.50;51.00;;;;;;913658;154;27391;-78
2023/06/19 02:49:27;;;;;;;6.15;5.70;;;23.40;51.10;;;;;;914102;154;27386;-78
2023/06/19 02:51:54;;;;;;;6.55;6.05;;;23.40;51.20;;;;;;914135;154;27367;-78
2023/06/19 02:54:20;;;;;;;7.45;6.72;;;23.40;51.40;;;;;;915732;154;27354;-78
2023/06/19 02:56:47;;;;;;;6.08;5.58;;;23.30;51.50;;;;;;894689;155;27417;-78
2023/06/19 02:59:13;;;;;;;6.67;6.17;;;23.30;51.60;;;;;;907937;155;27405;-79
2023/06/19 03:01:40;;;;;;;6.55;5.92;;;23.20;51.60;;;;;;895991;155;27389;-74
2023/06/19 03:04:07;;;;;;;6.35;5.85;;;23.20;51.80;;;;;;925297;152;27330;-74
2023/06/19 03:06:39;;;;;;;6.30;5.72;;;23.20;51.90;;;;;;925879;152;27325;-75
2023/06/19 03:09:03;;;;;;;5.95;5.45;;;23.10;52.00;;;;;;912452;154;27497;-74
2023/06/19 03:11:29;;;;;;;6.55;6.05;;;23.00;52.20;;;;;;924704;152;27345;-74
2023/06/19 03:13:56;;;;;;;6.97;6.25;;;23.00;52.40;;;;;;892703;156;27454;-75
2023/06/19 03:16:22;;;;;;;6.45;5.85;;;22.90;52.50;;;;;;892620;157;27362;-74
2023/06/19 03:18:49;;;;;;;6.20;5.70;;;22.90;52.70;;;;;;893708;157;27448;-74
2023/06/19 03:21:16;;;;;;;6.03;5.53;;;22.90;52.90;;;;;;891826;156;27525;-74
2023/06/19 03:23:42;;;;;;;6.55;5.97;;;22.80;53.00;;;;;;912811;154;27363;-75
2023/06/19 03:26:09;;;;;;;6.55;6.05;;;22.80;53.70;;;;;;925911;152;27411;-75
2023/06/19 03:28:35;;;;;;;7.45;6.75;;;22.70;53.20;;;;;;908834;155;27446;-75
2023/06/19 03:31:02;;;;;;;6.70;6.17;;;22.70;53.50;;;;;;914517;154;27949;-74
2023/06/19 03:33:28;;;;;;;6.67;6.10;;;22.70;53.60;;;;;;913637;154;27445;-74
2023/06/19 03:35:55;;;;;;;6.83;6.22;;;22.70;53.70;;;;;;913689;154;27320;-74
2023/06/19 03:38:22;;;;;;;5.72;5.25;;;22.70;53.90;;;;;;914347;154;27361;-74
2023/06/19 03:40:48;;;;;;;6.92;6.15;;;22.70;54.20;;;;;;912945;154;27673;-74
2023/06/19 03:43:15;;;;;;;6.30;5.80;;;22.70;54.30;;;;;;912851;154;27387;-74
2023/06/19 03:45:42;;;;;;;8.30;5.28;;;22.70;54.50;;;;;;912611;154;27509;-74
2023/06/19 03:48:08;;;;;;;7.35;6.65;;;22.70;54.50;;;;;;913884;154;27433;-74
2023/06/19 03:50:35;;;;;;;6.33;5.83;;;22.80;54.70;;;;;;912965;154;27393;-75
2023/06/19 03:53:01;;;;;;;5.67;5.17;;;22.80;54.70;;;;;;914138;154;27453;-74
2023/06/19 03:55:28;;;;;;;5.80;5.30;;;22.80;54.70;;;;;;914194;154;27536;-75
2023/06/19 03:57:54;;;;;;;5.47;5.08;;;22.90;54.80;;;;;;914487;154;27839;-75
2023/06/19 04:00:22;;;;;;;5.65;5.22;;;23.00;54.90;;;;;;924561;152;27324;-74
2023/06/19 04:02:48;;;;;;;6.80;5.75;;;23.10;55.00;;;;;;913790;154;27704;-75
2023/06/19 04:05:15;;;;;;;5.33;4.92;;;23.10;55.00;;;;;;923880;152;27406;-75
2023/06/19 04:07:41;;;;;;;5.95;5.45;;;23.20;55.00;;;;;;906925;155;27385;-75
2023/06/19 04:10:07;;;;;;;6.80;6.08;;;23.30;55.10;;;;;;896097;155;27342;-74
2023/06/19 04:12:34;;;;;;;5.83;4.75;;;23.40;55.10;;;;;;926722;152;27514;-74
2023/06/19 04:15:01;;;;;;;5.58;5.15;;;23.50;55.00;;;;;;926027;152;27333;-75
2023/06/19 04:17:27;;;;;;;5.67;4.58;;;23.60;55.00;;;;;;924503;152;27383;-75
2023/06/19 04:19:54;;;;;;;5.00;4.60;;;23.70;54.80;;;;;;926194;152;27254;-74
2023/06/19 04:22:20;;;;;;;5.20;4.80;;;23.80;54.80;;;;;;916239;154;27377;-75
2023/06/19 04:24:47;;;;;;;5.45;4.97;;;23.90;54.80;;;;;;918677;154;27381;-75
2023/06/19 04:27:14;;;;;;;5.50;5.05;;;24.00;55.50;;;;;;917634;154;27366;-75
2023/06/19 04:29:40;;;;;;;4.47;4.17;;;24.10;54.80;;;;;;915873;151;27512;-74
2023/06/19 04:32:11;;;;;;;4.67;4.28;;;24.20;54.80;;;;;;919612;154;27344;-75
2023/06/19 04:34:33;;;;;;;4.28;3.98;;;24.40;54.70;;;;;;916756;153;27407;-75
2023/06/19 04:37:00;;;;;;;4.20;3.90;;;24.50;54.70;;;;;;918299;154;27373;-74
2023/06/19 04:39:26;;;;;;;4.30;4.00;;;24.60;54.60;;;;;;916196;154;27401;-75
2023/06/19 04:41:53;;;;;;;4.22;3.87;;;24.80;54.60;;;;;;914910;154;27463;-75
2023/06/19 04:44:20;;;;;;;5.55;3.90;;;24.90;54.50;;;;;;917840;154;27405;-75
2023/06/19 04:46:46;;;;;;;4.10;3.80;;;25.00;54.30;;;;;;917773;154;27393;-75
2023/06/19 04:49:13;;;;;;;3.98;3.67;;;25.10;54.20;;;;;;924204;152;27472;-75
2023/06/19 04:51:39;;;;;;;4.03;3.67;;;25.20;54.00;;;;;;916917;154;27421;-75
2023/06/19 04:54:06;;;;;;;3.58;3.35;;;25.20;53.90;;;;;;916324;154;27304;-74
2023/06/19 04:56:33;;;;;;;4.10;3.80;;;25.30;53.90;;;;;;917934;153;27892;-75
2023/06/19 04:59:00;;;;;;;4.80;3.85;;;25.30;53.70;;;;;;917203;153;27364;-75
2023/06/19 05:01:28;;;;;;;4.08;3.77;;;25.40;53.70;;;;;;918298;154;27387;-74
2023/06/19 05:03:52;;;;;;;4.85;3.45;;;25.40;53.50;;;;;;916483;153;27475;-74
2023/06/19 05:06:19;;;;;;;3.50;3.30;;;25.40;53.70;;;;;;906358;155;27332;-75
2023/06/19 05:08:46;;;;;;;3.40;3.10;;;25.40;53.70;;;;;;891724;155;27532;-75
2023/06/19 05:11:13;;;;;;;3.80;3.50;;;25.50;53.90;;;;;;917713;154;27359;-75
2023/06/19 05:13:39;;;;;;;3.62;3.30;;;25.60;54.00;;;;;;917380;153;27520;-75
2023/06/19 05:16:05;;;;;;;4.05;3.40;;;25.70;54.20;;;;;;919029;153;27391;-75
2023/06/19 05:18:32;;;;;;;3.02;2.83;;;25.90;54.60;;;;;;917850;154;27398;-75
2023/06/19 05:20:59;;;;;;;3.33;3.02;;;26.20;55.40;;;;;;918257;154;27294;-75
2023/06/19 05:23:25;;;;;;;3.00;2.80;;;26.70;55.90;;;;;;924110;152;27806;-75
2023/06/19 05:25:52;;;;;;;3.00;2.80;;;27.30;55.50;;;;;;922104;152;27384;-75
2023/06/19 05:28:18;;;;;;;3.35;3.05;;;28.00;55.10;;;;;;891791;156;27597;-75
2023/06/19 05:30:45;;;;;;;3.20;3.00;;;28.70;54.60;;;;;;922679;151;27328;-75
2023/06/19 05:33:15;;;;;;;2.77;2.58;;;29.30;53.50;;;;;;922725;152;27348;-75
2023/06/19 05:35:38;;;;;;;2.90;2.70;;;29.80;52.40;;;;;;921520;152;27427;-75
2023/06/19 05:38:05;;;;;;;3.00;2.80;;;30.20;51.30;;;;;;922627;152;27293;-75
2023/06/19 05:40:31;;;;;;;2.58;2.40;;;30.50;50.60;;;;;;922530;152;27406;-75
2023/06/19 05:42:58;;;;;;;2.77;2.55;;;30.70;50.40;;;;;;923733;152;27422;-75
2023/06/19 05:45:24;;;;;;;2.60;2.40;;;31.10;50.40;;;;;;920506;154;27395;-75
2023/06/19 05:47:51;;;;;;;2.50;2.40;;;31.40;50.30;;;;;;918869;153;27396;-75
2023/06/19 05:50:18;;;;;;;2.77;2.58;;;31.90;50.00;;;;;;918670;154;27501;-75
2023/06/19 05:52:44;;;;;;;2.42;2.27;;;32.40;49.60;;;;;;915683;154;27423;-75
2023/06/19 05:55:12;;;;;;;2.80;2.60;;;32.90;49.00;;;;;;916826;154;27392;-75
2023/06/19 05:57:37;;;;;;;2.72;2.52;;;33.30;48.30;;;;;;915682;154;27407;-75
2023/06/19 06:00:05;;;;;;;2.70;2.50;;;33.70;47.60;;;;;;922484;152;27389;-75
2023/06/19 06:02:31;;;;;;;3.22;2.72;;;34.20;47.10;;;;;;917271;152;27357;-75
2023/06/19 06:04:57;;;;;;;2.40;2.17;;;34.50;46.70;;;;;;916522;153;27445;-75
2023/06/19 06:07:24;;;;;;;2.95;2.20;;;35.00;46.40;;;;;;916691;154;26303;-75
2023/06/19 06:09:50;;;;;;;5.60;2.40;;;35.30;45.80;;;;;;915206;153;26398;-75
2023/06/19 06:12:17;;;;;;;2.55;2.35;;;35.70;45.30;;;;;;918538;154;26307;-75
2023/06/19 06:14:43;;;;;;;2.37;2.27;;;36.10;44.80;;;;;;918852;154;26268;-76
2023/06/19 06:17:10;;;;;;;2.50;2.30;;;36.50;44.50;;;;;;919512;154;26289;-76
2023/06/19 06:19:37;;;;;;;2.40;2.20;;;36.80;43.70;;;;;;891256;156;26428;-75
2023/06/19 06:22:03;;;;;;;2.65;2.45;;;37.10;43.10;;;;;;924307;152;26207;-75
2023/06/19 06:24:30;;;;;;;5.15;2.70;;;37.30;42.50;;;;;;921502;151;27407;-75
2023/06/19 06:26:58;;;;;;;2.45;2.25;;;37.50;42.30;;;;;;923417;152;26214;-75
2023/06/19 06:29:23;;;;;;;2.75;2.55;;;37.70;42.00;;;;;;920737;152;26341;-80
2023/06/19 06:31:52;;;;;;;2.98;2.77;;;37.90;41.60;;;;;;916502;153;26328;-80
2023/06/19 06:34:16;;;;;;;2.70;2.50;;;38.10;41.60;;;;;;914285;154;26618;-80
2023/06/19 06:36:43;;;;;;;2.70;2.50;;;38.30;41.40;;;;;;917388;154;26337;-80
2023/06/19 06:39:10;;;;;;;2.50;2.30;;;38.60;41.10;;;;;;914749;154;26223;-80
2023/06/19 06:41:36;;;;;;;3.52;2.10;;;38.90;40.80;;;;;;917188;153;26327;-80
2023/06/19 06:44:05;;;;;;;3.65;2.30;;;39.00;40.30;;;;;;915418;154;26306;-80
2023/06/19 06:46:29;;;;;;;3.37;2.20;;;39.20;40.00;;;;;;916233;154;26258;-80
2023/06/19 06:48:56;;;;;;;2.70;2.50;;;39.40;40.00;;;;;;916541;154;26380;-80
2023/06/19 06:51:22;;;;;;;2.40;2.25;;;39.30;38.90;;;;;;917275;153;26329;-80
2023/06/19 06:53:49;;;;;;;2.52;2.42;;;39.10;38.30;;;;;;921271;152;26346;-80
2023/06/19 06:56:15;;;;;;;4.30;2.37;;;38.90;38.20;;;;;;920866;152;26274;-80
2023/06/19 06:58:43;;;;;;;2.62;2.42;;;38.70;38.40;;;;;;923669;152;27428;-80
2023/06/19 07:01:09;;;;;;;2.60;2.35;;;38.40;38.70;;;;;;920825;152;26250;-80
2023/06/19 07:03:36;;;;;;;2.75;2.52;;;38.30;38.90;;;;;;908025;155;26395;-80
2023/06/19 07:06:02;;;;;;;3.15;2.70;;;38.10;38.80;;;;;;917041;153;26392;-80
2023/06/19 07:08:28;;;;;;;2.40;2.20;;;38.00;39.20;;;;;;915592;154;26391;-80
2023/06/19 07:10:55;;;;;;;2.40;2.30;;;38.00;39.60;;;;;;917822;154;26260;-80
2023/06/19 07:13:22;;;;;;;2.15;1.95;;;38.00;40.00;;;;;;919098;153;27410;-79
2023/06/19 07:15:48;;;;;;;2.37;2.17;;;38.30;40.00;;;;;;917382;153;26296;-80
2023/06/19 07:18:15;;;;;;;2.05;1.90;;;38.70;40.00;;;;;;917917;154;26336;-80
2023/06/19 07:20:41;;;;;;;2.40;1.85;;;39.10;39.70;;;;;;915787;154;26255;-80
2023/06/19 07:23:08;;;;;;;2.67;1.70;;;39.60;39.40;;;;;;916603;154;26305;-80
2023/06/19 07:25:35;;;;;;;5.12;3.25;;;40.10;39.00;;;;;;918963;154;26322;-80
2023/06/19 07:28:01;;;;;;;166.10;25.97;;;40.50;38.70;;;;;;915384;154;26356;-80
2023/06/19 07:30:28;;;;;;;8.38;3.10;;;41.00;38.10;;;;;;906565;155;26361;-80
2023/06/19 07:32:54;;;;;;;45.05;6.97;;;41.30;37.40;;;;;;924910;151;26355;-80
2023/06/19 07:35:21;;;;;;;29.05;5.90;;;41.70;36.90;;;;;;922875;152;26293;-80
2023/06/19 07:37:47;;;;;;;31.50;6.53;;;41.90;36.50;;;;;;905352;155;26321;-79
2023/06/19 07:40:14;;;;;;;149.65;21.10;;;42.20;36.20;;;;;;906079;155;26447;-80
2023/06/19 07:42:41;;;;;;;122.22;19.55;;;42.50;35.80;;;;;;901574;155;26230;-80
2023/06/19 07:45:07;;;;;;;59.18;11.93;;;42.70;35.40;;;;;;920925;152;26250;-80
2023/06/19 07:47:34;;;;;;;99.15;17.85;;;43.00;35.10;;;;;;922821;152;26422;-80
2023/06/19 07:50:01;;;;;;;33.60;6.42;;;43.10;34.60;;;;;;920835;152;26293;-80
2023/06/19 07:52:27;;;;;;;18.25;4.58;;;43.20;34.30;;;;;;922181;152;26347;-80
2023/06/19 07:54:54;;;;;;;14.60;3.50;;;43.20;34.10;;;;;;922173;152;26230;-80
2023/06/19 07:57:20;;;;;;;5.97;2.85;;;43.10;33.70;;;;;;920135;152;26264;-80
2023/06/19 07:59:47;;;;;;;17.92;4.70;;;42.90;33.40;;;;;;915881;154;27448;-80
2023/06/19 08:02:14;;;;;;;18.50;4.28;;;42.70;33.40;;;;;;918386;153;26343;-80
2023/06/19 08:04:40;;;;;;;627.62;96.00;;;42.50;33.40;;;;;;916877;153;26233;-80
2023/06/19 08:07:07;;;;;;;25.12;5.92;;;42.30;33.60;;;;;;919273;154;26346;-80
2023/06/19 08:09:33;;;;;;;56.42;12.35;;;42.10;33.70;;;;;;915855;153;26316;-80
2023/06/19 08:12:00;;;;;;;8.23;3.25;;;42.10;33.90;;;;;;914848;154;26402;-80
2023/06/19 08:14:27;;;;;;;100.45;20.08;;;42.10;34.20;;;;;;916903;154;26281;-80
2023/06/19 08:16:53;;;;;;;15.10;3.22;;;42.20;34.40;;;;;;908865;155;26295;-80
2023/06/19 08:19:20;;;;;;;18.48;5.08;;;42.50;34.40;;;;;;917443;154;26190;-80
2023/06/19 08:21:46;;;;;;;11.40;3.80;;;42.90;34.10;;;;;;891229;155;26400;-80
2023/06/19 08:24:13;;;;;;;5.20;2.33;;;43.20;33.90;;;;;;891097;155;26298;-79
2023/06/19 08:26:39;;;;;;;22.80;4.60;;;43.40;33.30;;;;;;893555;156;26260;-80
2023/06/19 08:29:06;;;;;;;3.87;2.40;;;43.50;33.00;;;;;;892078;156;26636;-80
2023/06/19 08:31:33;;;;;;;209.98;27.75;;;43.60;32.90;;;;;;912029;154;26325;-80
2023/06/19 08:34:00;;;;;;;12.40;3.72;;;43.80;32.90;;;;;;912856;154;26389;-80
2023/06/19 08:36:26;;;;;;;4.37;2.40;;;43.90;32.60;;;;;;914664;154;26221;-76
2023/06/19 08:38:52;;;;;;;1.87;1.65;;;44.00;32.20;;;;;;913571;154;26249;-76
2023/06/19 08:41:19;;;;;;;2.62;2.27;;;44.10;32.20;;;;;;913174;154;26359;-76
2023/06/19 08:43:46;;;;;;;1.90;1.80;;;44.20;32.10;;;;;;913775;154;26340;-76
2023/06/19 08:46:12;;;;;;;40.40;6.85;;;44.20;31.70;;;;;;912534;154;26293;-76
2023/06/19 08:48:39;;;;;;;293.93;41.60;;;44.10;31.60;;;;;;894574;155;26425;-76
2023/06/19 08:51:05;;;;;;;52.48;10.68;;;43.80;31.30;;;;;;923724;151;26264;-76
2023/06/19 08:53:35;;;;;;;4.17;2.90;;;43.60;31.40;;;;;;910579;155;26290;-75
2023/06/19 08:56:01;;;;;;;5.87;2.45;;;43.50;31.80;;;;;;926160;152;26264;-76
2023/06/19 08:58:28;;;;;;;6.65;2.85;;;43.40;32.00;;;;;;925801;152;26206;-76
2023/06/19 09:00:54;;;;;;;3.98;2.60;;;43.20;31.70;;;;;;925209;152;27387;-76
2023/06/19 09:03:21;;;;;;;6.10;2.90;;;43.10;31.60;;;;;;925269;152;26382;-75
2023/06/19 09:05:50;;;;;;;2.30;2.10;;;42.70;31.50;;;;;;923678;152;26254;-76
2023/06/19 09:08:15;;;;;;;3.12;2.30;;;42.30;31.80;;;;;;923018;152;26264;-76
2023/06/19 09:10:41;;;;;;;18.57;5.28;;;41.90;32.10;;;;;;924203;152;26171;-76
2023/06/19 09:13:08;;;;;;;44.45;8.03;;;41.60;32.40;;;;;;924815;152;26296;-75
2023/06/19 09:15:37;;;;;;;30.00;5.80;;;41.10;32.40;;;;;;923704;152;26292;-76
2023/06/19 09:18:03;;;;;;;10.35;3.50;;;40.70;32.70;;;;;;926086;152;26293;-75
2023/06/19 09:20:30;;;;;;;13.22;4.22;;;40.20;33.20;;;;;;925185;152;26314;-76
2023/06/19 09:22:56;;;;;;;4.17;2.85;;;39.90;33.80;;;;;;902888;156;26414;-75
2023/06/19 09:25:26;;;;;;;2.92;2.52;;;39.70;34.30;;;;;;906508;154;26374;-75
2023/06/19 09:27:52;;;;;;;4.00;2.75;;;39.50;34.80;;;;;;909632;154;26262;-75
2023/06/19 09:30:19;;;;;;;2.75;2.60;;;39.60;35.00;;;;;;910474;153;26304;-76
2023/06/19 09:32:45;;;;;;;3.25;1.90;;;39.80;35.20;;;;;;933680;151;26295;-76
2023/06/19 09:35:12;;;;;;;2.20;2.10;;;40.00;35.40;;;;;;935218;151;26381;-76
2023/06/19 09:37:39;;;;;;;2.22;1.98;;;40.30;35.70;;;;;;932560;150;26294;-76
2023/06/19 09:40:14;;;;;;;2.25;1.90;;;40.70;35.60;;;;;;936382;151;26369;-76
2023/06/19 09:42:32;;;;;;;4.12;2.15;;;41.20;35.20;;;;;;918648;153;26272;-75
2023/06/19 09:45:02;;;;;;;3.40;2.47;;;41.70;34.70;;;;;;913022;154;26357;-76
2023/06/19 09:47:31;;;;;;;2.67;2.47;;;42.00;34.10;;;;;;917391;153;26277;-76
2023/06/19 09:49:57;;;;;;;3.37;2.17;;;42.20;33.80;;;;;;917319;154;26260;-76
2023/06/19 09:52:24;;;;;;;10.80;3.72;;;42.30;33.40;;;;;;909275;154;26319;-76
2023/06/19 09:54:50;;;;;;;166.88;23.50;;;42.40;33.10;;;;;;917449;154;26319;-76
2023/06/19 09:57:18;;;;;;;23.85;5.33;;;42.30;32.80;;;;;;937584;151;26183;-75
2023/06/19 09:59:44;;;;;;;7.60;3.52;;;42.20;32.60;;;;;;937764;151;26344;-75
2023/06/19 10:02:10;;;;;;;4.12;2.40;;;42.00;32.50;;;;;;921025;153;27342;-75
2023/06/19 10:04:46;;;;;;;2.05;1.95;;;41.70;32.40;;;;;;920747;153;26398;-76
2023/06/19 10:07:24;;;;;;;4.45;2.67;;;41.40;32.50;;;;;;918226;154;26428;-75
2023/06/19 10:09:59;;;;;;;3.80;2.80;;;40.90;33.20;;;;;;935722;151;26621;-75
2023/06/19 10:12:35;;;;;;;2.50;2.30;;;40.50;33.00;;;;;;924467;153;26312;-76
2023/06/19 10:15:10;;;;;;;3.15;2.17;;;40.00;33.20;;;;;;917626;153;26417;-75
2023/06/19 10:17:37;;;;;;;2.87;2.25;;;39.70;33.50;;;;;;896467;153;27521;-75
2023/06/19 11:42:06;;;;;;;2.98;2.77;;;33.90;36.90;;;;;;967676;147;41822;-75
2023/06/19 11:44:33;;;;;;;2.70;2.50;;;34.30;41.10;;;;;;945810;148;27357;-75
2023/06/19 11:46:59;;;;;;;3.45;2.67;;;34.50;40.90;;;;;;943571;148;27336;-75
2023/06/19 11:49:28;;;;;;;2.55;2.35;;;34.80;40.70;;;;;;936881;148;27357;-75
2023/06/19 11:51:53;;;;;;;2.67;2.47;;;35.00;40.40;;;;;;941819;148;27427;-75
2023/06/19 11:54:20;;;;;;;2.62;2.40;;;35.20;40.10;;;;;;944433;149;27353;-75
2023/06/19 11:56:47;;;;;;;3.92;2.45;;;35.40;39.80;;;;;;944063;148;27464;-75
2023/06/19 11:59:12;;;;;;;2.58;2.37;;;35.50;39.60;;;;;;942578;148;27296;-75
2023/06/19 12:01:39;;;;;;;2.75;2.55;;;35.70;39.30;;;;;;943347;148;27416;-75
2023/06/19 12:04:05;;;;;;;2.37;2.25;;;35.70;39.20;;;;;;943761;148;27426;-74
2023/06/19 12:06:32;;;;;;;2.25;2.12;;;35.70;39.20;;;;;;943688;148;27456;-75
2023/06/19 12:08:59;;;;;;;4.83;2.40;;;35.80;39.10;;;;;;943865;151;27409;-74
2023/06/19 12:11:25;;;;;;;2.27;2.12;;;35.80;39.10;;;;;;942744;151;27464;-74
2023/06/19 12:13:53;;;;;;;3.52;2.47;;;35.80;39.00;;;;;;945597;150;27418;-74
2023/06/19 12:16:18;;;;;;;2.70;2.50;;;35.90;38.90;;;;;;945849;151;27382;-74
2023/06/19 12:18:45;;;;;;;2.40;2.20;;;35.90;38.60;;;;;;944575;149;27289;-74
2023/06/19 12:21:12;;;;;;;3.72;2.30;;;35.80;38.50;;;;;;944619;148;27336;-74
2023/06/19 12:23:38;;;;;;;2.40;2.30;;;35.80;38.60;;;;;;944808;148;27312;-74
2023/06/19 12:26:05;;;;;;;2.40;2.20;;;35.80;38.80;;;;;;944977;148;26274;-75
2023/06/19 12:28:31;;;;;;;5.20;2.50;;;35.80;38.80;;;;;;945412;151;27293;-74
2023/06/19 12:30:58;;;;;;;2.58;2.25;;;35.80;38.80;;;;;;944255;149;27281;-75
2023/06/19 12:33:25;;;;;;;2.42;2.22;;;35.80;38.80;;;;;;940011;148;27401;-74
2023/06/19 12:35:51;;;;;;;2.55;2.35;;;35.90;38.90;;;;;;922328;151;26337;-74
2023/06/19 12:38:18;;;;;;;2.50;2.30;;;35.90;38.60;;;;;;922477;154;27344;-74
2023/06/19 12:40:44;;;;;;;2.20;2.10;;;36.00;38.50;;;;;;922957;151;27354;-74
2023/06/19 12:43:11;;;;;;;2.22;2.02;;;36.00;38.50;;;;;;922639;151;26319;-74
2023/06/19 12:45:37;;;;;;;2.70;2.50;;;36.10;38.50;;;;;;921576;154;27374;-74
2023/06/19 12:48:04;;;;;;;2.42;2.22;;;36.10;38.40;;;;;;922381;151;27336;-74
2023/06/19 12:50:31;;;;;;;2.40;2.30;;;36.20;38.30;;;;;;920289;151;27444;-74
2023/06/19 12:52:57;;;;;;;4.47;2.40;;;36.20;38.30;;;;;;921733;151;27423;-74
2023/06/19 12:55:24;;;;;;;2.42;2.30;;;36.30;38.00;;;;;;923015;151;27281;-74
2023/06/19 12:57:50;;;;;;;2.25;2.05;;;36.30;38.00;;;;;;922016;151;27317;-74
2023/06/19 13:00:17;;;;;;;2.75;2.33;;;36.30;37.80;;;;;;922205;153;27428;-74
2023/06/19 13:02:46;;;;;;;2.50;2.30;;;36.30;37.90;;;;;;923597;151;27343;-74
2023/06/19 13:05:10;;;;;;;2.65;2.45;;;36.30;37.70;;;;;;921913;152;27291;-74
2023/06/19 13:07:37;;;;;;;2.37;2.17;;;36.20;37.80;;;;;;923051;151;27392;-75
2023/06/19 13:10:05;;;;;;;2.27;2.17;;;36.10;37.80;;;;;;922366;151;27425;-74
2023/06/19 13:12:30;;;;;;;2.52;2.33;;;36.10;37.90;;;;;;921070;151;27293;-74
2023/06/19 13:14:57;;;;;;;2.90;2.45;;;36.00;37.80;;;;;;920649;151;27327;-74
2023/06/19 13:17:23;;;;;;;2.50;2.30;;;36.00;37.90;;;;;;921246;153;27318;-74
2023/06/19 13:19:50;;;;;;;2.52;2.33;;;35.90;37.80;;;;;;922626;151;27448;-74
2023/06/19 13:22:16;;;;;;;2.00;1.90;;;35.80;38.50;;;;;;922331;151;27407;-75
2023/06/19 13:24:43;;;;;;;2.30;2.10;;;35.70;37.90;;;;;;922139;154;27311;-74
2023/06/19 13:27:10;;;;;;;2.50;2.30;;;35.70;38.00;;;;;;921133;151;27385;-74
2023/06/19 13:29:36;;;;;;;2.45;2.12;;;35.70;38.10;;;;;;922577;151;27308;-74
2023/06/19 13:32:03;;;;;;;6.05;3.05;;;35.70;38.10;;;;;;924901;151;27469;-74
2023/06/19 13:34:29;;;;;;;2.77;2.58;;;35.80;38.20;;;;;;921417;151;27372;-74
2023/06/19 13:36:56;;;;;;;2.95;2.75;;;35.80;38.10;;;;;;920374;151;27287;-74
2023/06/19 13:39:23;;;;;;;2.62;2.42;;;35.80;38.10;;;;;;921876;151;27309;-74
2023/06/19 13:41:49;;;;;;;2.25;2.05;;;35.80;38.00;;;;;;924905;151;27393;-74
2023/06/19 13:44:16;;;;;;;2.15;2.05;;;35.90;38.10;;;;;;929282;150;27349;-74
2023/06/19 13:46:42;;;;;;;2.50;2.30;;;35.90;38.00;;;;;;928778;150;27397;-74
2023/06/19 13:49:10;;;;;;;2.35;2.25;;;35.90;38.10;;;;;;929965;150;27390;-74
2023/06/19 13:51:36;;;;;;;2.15;2.05;;;36.00;38.00;;;;;;928421;150;27371;-75
2023/06/19 13:54:04;;;;;;;2.45;2.30;;;36.00;38.10;;;;;;928734;150;27336;-75
2023/06/19 13:56:29;;;;;;;2.45;2.30;;;36.10;38.00;;;;;;928621;151;27339;-75
2023/06/19 13:58:55;;;;;;;2.65;2.45;;;36.20;37.70;;;;;;929308;150;27438;-74
2023/06/19 14:01:22;;;;;;;2.40;2.20;;;36.20;37.60;;;;;;929528;153;27362;-75
2023/06/19 14:03:48;;;;;;;2.20;2.10;;;36.30;37.60;;;;;;931880;150;27386;-75