Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:56;;;;;;;7.30;3.83;;;;;;;1.91;73.00;97831.06;5068770;28;20053;-79
2022/02/12 00:03:23;;;;;;;8.20;4.00;;;;;;;1.95;73.07;97833.06;5067467;28;20059;-78
2022/02/12 00:05:50;;;;;;;7.38;3.70;;;;;;;1.95;72.80;97832.25;5069119;28;20052;-79
2022/02/12 00:08:16;;;;;;;7.97;3.90;;;;;;;1.92;73.01;97825.44;5069467;28;20051;-81
2022/02/12 00:10:43;;;;;;;11.60;4.20;;;;;;;1.95;72.97;97833.06;5070028;28;20052;-77
2022/02/12 00:13:11;;;;;;;8.05;4.25;;;;;;;2.00;73.08;97840.47;5067113;28;20059;-78
2022/02/12 00:15:38;;;;;;;8.38;3.85;;;;;;;2.02;72.53;97827.59;5068016;28;20052;-78
2022/02/12 00:18:05;;;;;;;9.38;3.60;;;;;;;1.93;72.46;97820.91;5067078;28;20052;-79
2022/02/12 00:20:32;;;;;;;7.85;4.38;;;;;;;1.90;73.08;97830.25;5067921;28;20048;-79
2022/02/12 00:22:58;;;;;;;8.80;4.43;;;;;;;1.90;73.14;97819.50;5067614;28;20526;-78
2022/02/12 00:25:25;;;;;;;12.27;4.45;;;;;;;1.91;73.14;97831.06;5066849;28;20056;-80
2022/02/12 00:27:51;;;;;;;9.63;4.28;;;;;;;1.98;73.04;97821.03;5068087;28;20049;-80
2022/02/12 00:30:19;;;;;;;7.47;4.07;;;;;;;2.03;72.92;97824.69;5066649;28;20047;-79
2022/02/12 00:32:45;;;;;;;10.95;4.45;;;;;;;2.09;72.39;97814.91;5068121;28;20049;-79
2022/02/12 00:35:12;;;;;;;10.25;4.20;;;;;;;2.01;72.52;97820.59;5067493;28;20056;-78
2022/02/12 00:37:38;;;;;;;7.68;4.13;;;;;;;1.97;72.67;97814.84;5067317;28;20583;-79
2022/02/12 00:40:06;;;;;;;8.18;4.15;;;;;;;1.99;72.38;97812.78;5067193;28;20053;-78
2022/02/12 00:42:33;;;;;;;7.07;3.72;;;;;;;1.91;72.18;97814.94;5067182;28;20052;-79
2022/02/12 00:45:00;;;;;;;11.95;4.55;;;;;;;1.86;72.74;97809.44;5067344;28;20164;-79
2022/02/12 00:47:29;;;;;;;10.55;4.18;;;;;;;1.83;72.57;97816.91;5063696;28;20083;-78
2022/02/12 00:49:55;;;;;;;9.30;4.35;;;;;;;1.85;73.03;97810.47;5066966;28;20045;-79
2022/02/12 00:52:22;;;;;;;10.00;4.20;;;;;;;1.81;72.51;97813.59;5066295;28;20053;-78
2022/02/12 00:54:48;;;;;;;8.85;4.28;;;;;;;1.81;72.82;97810.91;5067431;28;20052;-79
2022/02/12 00:57:15;;;;;;;10.68;4.72;;;;;;;1.84;73.13;97806.97;5065719;28;20053;-78
2022/02/12 00:59:41;;;;;;;10.02;4.85;;;;;;;1.86;73.12;97812.94;5067288;28;20053;-78
2022/02/12 01:02:08;;;;;;;9.32;4.65;;;;;;;1.85;72.86;97802.44;5066142;28;20052;-79
2022/02/12 01:04:36;;;;;;;11.20;4.72;;;;;;;1.91;72.90;97805.00;5066885;28;20064;-79
2022/02/12 01:07:02;;;;;;;9.18;5.00;;;;;;;1.87;72.36;97803.00;5066383;28;20048;-77
2022/02/12 01:09:29;;;;;;;12.15;4.95;;;;;;;1.80;72.19;97811.16;5066153;28;20056;-79
2022/02/12 01:11:55;;;;;;;11.98;5.07;;;;;;;1.73;72.38;97803.19;5067377;28;20131;-79
2022/02/12 01:14:22;;;;;;;9.57;5.20;;;;;;;1.64;72.66;97799.16;5065737;28;20056;-78
2022/02/12 01:16:49;;;;;;;9.30;4.72;;;;;;;1.67;72.82;97809.47;5067464;28;20052;-79
2022/02/12 01:19:15;;;;;;;10.15;5.40;;;;;;;1.62;72.81;97803.09;5065624;28;20056;-79
2022/02/12 01:21:44;;;;;;;13.30;4.43;;;;;;;1.61;72.86;97807.66;5067198;28;20048;-80
2022/02/12 01:24:11;;;;;;;10.48;4.80;;;;;;;1.65;73.08;97802.66;5065245;28;20059;-80
2022/02/12 01:26:37;;;;;;;11.00;4.68;;;;;;;1.60;72.88;97807.91;5066801;28;20048;-78
2022/02/12 01:29:04;;;;;;;11.05;5.10;;;;;;;1.65;72.69;97798.13;5065800;28;20051;-78
2022/02/12 01:31:30;;;;;;;11.23;5.28;;;;;;;1.70;72.80;97798.25;5066310;28;20056;-78
2022/02/12 01:33:57;;;;;;;9.45;4.72;;;;;;;1.67;72.33;97792.50;5066000;28;20415;-80
2022/02/12 01:36:23;;;;;;;9.57;4.78;;;;;;;1.61;72.42;97799.59;5065552;28;20067;-79
2022/02/12 01:38:51;;;;;;;11.00;4.97;;;;;;;1.61;72.43;97788.88;5066858;28;20048;-78
2022/02/12 01:41:18;;;;;;;9.93;4.53;;;;;;;1.59;72.28;97780.22;5065627;28;20045;-78
2022/02/12 01:43:44;;;;;;;8.07;4.97;;;;;;;1.57;72.41;97782.34;5066859;28;20055;-79
2022/02/12 01:46:11;;;;;;;10.43;5.03;;;;;;;1.56;72.68;97777.97;5065368;28;20151;-79
2022/02/12 01:48:41;;;;;;;10.48;4.50;;;;;;;1.49;72.77;97783.44;5066736;28;20052;-79
2022/02/12 01:51:08;;;;;;;7.72;4.78;;;;;;;1.45;72.87;97786.78;5066209;28;20059;-80
2022/02/12 01:53:34;;;;;;;11.25;5.20;;;;;;;1.41;72.98;97782.91;5066244;28;20048;-79
2022/02/12 01:56:03;;;;;;;12.07;5.25;;;;;;;1.37;73.69;97777.19;5066373;28;20048;-79
2022/02/12 01:58:30;;;;;;;13.27;5.85;;;;;;;1.37;73.79;97781.75;5065554;28;20186;-79
2022/02/12 02:00:56;;;;;;;12.00;5.47;;;;;;;1.37;73.85;97777.19;5066745;28;20052;-79
2022/02/12 02:03:23;;;;;;;11.70;5.00;;;;;;;1.34;73.97;97771.44;5065137;28;20060;-79
2022/02/12 02:05:49;;;;;;;13.90;5.30;;;;;;;1.30;73.85;97774.59;5066753;28;20071;-80
2022/02/12 02:08:15;;;;;;;9.38;4.53;;;;;;;1.27;73.66;97777.72;5064959;28;20045;-79
2022/02/12 02:10:42;;;;;;;10.93;5.55;;;;;;;1.20;74.11;97771.63;5066709;28;20758;-79
2022/02/12 02:13:22;;;;;;;11.27;5.35;;;;;;;1.15;74.30;97774.16;5065368;28;20064;-80
2022/02/12 02:15:48;;;;;;;11.43;5.85;;;;;;;1.13;74.29;97770.84;5065891;28;20392;-79
2022/02/12 02:18:15;;;;;;;8.88;5.25;;;;;;;1.14;74.37;97772.47;5065352;28;20588;-79
2022/02/12 02:20:41;;;;;;;10.00;5.38;;;;;;;1.11;74.43;97772.13;5065977;28;20060;-79
2022/02/12 02:23:10;;;;;;;10.70;5.45;;;;;;;1.13;74.43;97778.88;5065916;28;20048;-78
2022/02/12 02:25:36;;;;;;;10.85;5.13;;;;;;;1.10;74.26;97770.47;5065709;28;20128;-80
2022/02/12 02:28:03;;;;;;;9.52;5.00;;;;;;;1.12;74.47;97769.22;5066034;28;20079;-79
2022/02/12 02:30:30;;;;;;;10.15;4.82;;;;;;;1.17;73.96;97768.53;5066670;28;20077;-80
2022/02/12 02:32:56;;;;;;;8.18;4.75;;;;;;;1.15;73.45;97768.78;5066058;28;20090;-79
2022/02/12 02:35:23;;;;;;;7.82;4.60;;;;;;;1.10;73.18;97759.72;5065081;28;20057;-79
2022/02/12 02:37:51;;;;;;;9.32;4.55;;;;;;;1.08;73.51;97767.19;5065463;28;20106;-80
2022/02/12 02:40:20;;;;;;;10.85;4.60;;;;;;;1.08;74.07;97768.00;5065407;28;20118;-79
2022/02/12 02:42:48;;;;;;;13.15;3.92;;;;;;;1.11;74.19;97759.53;5065425;28;20625;-80
2022/02/12 02:45:15;;;;;;;8.35;4.22;;;;;;;1.13;73.33;97756.63;5067650;28;20048;-79
2022/02/12 02:47:43;;;;;;;9.02;4.30;;;;;;;1.09;73.32;97758.09;5068982;28;20064;-78
2022/02/12 02:56:01;;;;;;;11.98;4.50;;;;;;;0.96;73.83;97759.88;5069361;28;20082;-79
2022/02/12 02:58:28;;;;;;;7.68;4.20;;;;;;;0.94;73.76;97751.25;5069425;28;20045;-79
2022/02/12 03:00:55;;;;;;;10.77;4.88;;;;;;;0.93;73.78;97754.94;5068779;28;20055;-79
2022/02/12 03:03:21;;;;;;;6.72;4.47;;;;;;;0.91;74.15;97750.88;5069778;28;20048;-80
2022/02/12 03:05:48;;;;;;;11.13;4.72;;;;;;;0.86;74.24;97750.72;5068852;28;20637;-79
2022/02/12 03:08:14;;;;;;;8.80;4.30;;;;;;;0.82;74.17;97752.19;5068710;28;20426;-79
2022/02/12 03:10:42;;;;;;;7.78;4.32;;;;;;;0.68;74.24;97752.34;5068759;28;20416;-78
2022/02/12 03:13:09;;;;;;;8.98;4.05;;;;;;;0.61;74.72;97751.56;5068670;28;20135;-79
2022/02/12 03:15:38;;;;;;;7.25;4.38;;;;;;;0.50;75.36;97745.06;5069177;28;20052;-79
2022/02/12 03:18:04;;;;;;;7.05;4.20;;;;;;;0.42;75.70;97753.38;5068169;28;20064;-79
2022/02/12 03:20:31;;;;;;;9.70;4.43;;;;;;;0.39;75.74;97747.63;5069454;28;20052;-80
2022/02/12 03:22:58;;;;;;;7.03;4.32;;;;;;;0.36;75.77;97746.19;5068309;28;20076;-78
2022/02/12 03:25:24;;;;;;;10.30;4.82;;;;;;;0.30;75.70;97733.69;5069183;28;20047;-78
2022/02/12 03:27:53;;;;;;;10.30;4.90;;;;;;;0.24;76.04;97730.00;5068477;28;20048;-79
2022/02/12 03:30:20;;;;;;;8.63;4.55;;;;;;;0.19;76.40;97737.88;5068784;28;20060;-80
2022/02/12 03:32:47;;;;;;;6.57;4.22;;;;;;;0.12;76.85;97737.13;5068433;28;20458;-79
2022/02/12 03:35:13;;;;;;;7.90;4.40;;;;;;;0.08;76.90;97740.44;5068375;28;20541;-79
2022/02/12 03:37:40;;;;;;;9.15;4.95;;;;;;;0.06;77.00;97743.34;5068261;28;20052;-78
2022/02/12 03:40:08;;;;;;;9.05;4.47;;;;;;;-0.01;77.37;97731.84;5068512;28;20052;-79
2022/02/12 03:42:35;;;;;;;8.43;4.60;;;;;;;-0.03;77.42;97733.94;5069233;28;20048;-79
2022/02/12 03:45:03;;;;;;;8.98;4.78;;;;;;;-0.05;77.48;97731.47;5066277;28;20049;-78
2022/02/12 03:47:30;;;;;;;10.93;5.20;;;;;;;-0.06;77.24;97732.50;5068557;28;20052;-79
2022/02/12 03:49:56;;;;;;;12.05;5.18;;;;;;;-0.07;77.26;97724.69;5067879;28;20049;-79
2022/02/12 03:52:23;;;;;;;10.77;4.72;;;;;;;-0.09;77.45;97724.91;5068923;28;20431;-79
2022/02/12 03:54:49;;;;;;;10.00;5.35;;;;;;;-0.16;78.01;97723.28;5067890;28;20060;-79
2022/02/12 03:57:16;;;;;;;12.45;4.82;;;;;;;-0.20;78.30;97727.47;5067724;28;20133;-80
2022/02/12 03:59:42;;;;;;;10.10;4.75;;;;;;;-0.23;78.23;97733.25;5068204;28;20059;-78
2022/02/12 04:02:10;;;;;;;9.20;4.75;;;;;;;-0.28;78.73;97734.69;5067971;28;20086;-79
2022/02/12 04:04:37;;;;;;;9.82;4.90;;;;;;;-0.30;78.78;97733.28;5068358;28;20048;-80
2022/02/12 04:07:04;;;;;;;9.52;5.55;;;;;;;-0.33;78.90;97728.34;5067578;28;20057;-80
2022/02/12 04:09:30;;;;;;;9.55;4.60;;;;;;;-0.31;78.89;97726.28;5068286;28;20647;-78
2022/02/12 04:11:57;;;;;;;8.43;5.15;;;;;;;-0.33;78.75;97726.50;5067710;28;20629;-79
2022/02/12 04:14:23;;;;;;;8.70;5.38;;;;;;;-0.35;78.67;97731.25;5067778;28;20415;-79
2022/02/12 04:16:50;;;;;;;10.10;5.18;;;;;;;-0.33;78.71;97731.84;5067461;28;20589;-79
2022/02/12 04:19:18;;;;;;;9.57;5.35;;;;;;;-0.29;78.47;97719.69;5067494;28;20438;-78
2022/02/12 04:21:44;;;;;;;7.78;4.57;;;;;;;-0.25;77.97;97714.72;5067214;28;20063;-79
2022/02/12 04:24:10;;;;;;;8.75;5.28;;;;;;;-0.24;77.72;97708.31;5067456;28;20557;-79
2022/02/12 04:26:37;;;;;;;10.40;4.68;;;;;;;-0.23;77.18;97711.81;5067662;28;20048;-80
2022/02/12 04:29:03;;;;;;;11.05;4.78;;;;;;;-0.28;77.19;97709.78;5067026;28;20053;-80
2022/02/12 04:31:30;;;;;;;8.13;4.60;;;;;;;-0.32;77.64;97709.38;5067643;28;20613;-79
2022/02/12 04:33:56;;;;;;;10.32;5.20;;;;;;;-0.29;77.54;97703.63;5067414;28;20044;-81
2022/02/12 04:36:24;;;;;;;10.50;4.63;;;;;;;-0.30;77.33;97707.34;5067339;28;20048;-80
2022/02/12 04:38:50;;;;;;;10.55;4.75;;;;;;;-0.35;77.45;97709.03;5066879;28;20060;-79
2022/02/12 04:41:17;;;;;;;8.65;5.20;;;;;;;-0.46;78.22;97699.81;5067499;28;20079;-79
2022/02/12 04:43:43;;;;;;;8.43;5.15;;;;;;;-0.52;78.83;97692.66;5066746;28;20052;-79
2022/02/12 04:46:10;;;;;;;8.45;5.03;;;;;;;-0.55;79.30;97698.41;5067120;28;20515;-79
2022/02/12 04:48:36;;;;;;;8.15;5.10;;;;;;;-0.58;79.48;97701.50;5067003;28;20071;-80
2022/02/12 04:51:03;;;;;;;8.27;5.20;;;;;;;-0.59;79.56;97691.84;5066883;28;20056;-78
2022/02/12 04:53:31;;;;;;;10.65;5.55;;;;;;;-0.62;80.02;97681.59;5067350;28;20049;-79
2022/02/12 04:55:57;;;;;;;12.38;5.40;;;;;;;-0.65;80.19;97682.00;5066972;28;20167;-79
2022/02/12 04:58:24;;;;;;;9.82;5.65;;;;;;;-0.68;80.22;97682.44;5067056;28;20044;-80
2022/02/12 05:00:50;;;;;;;10.30;5.53;;;;;;;-0.64;80.09;97680.97;5066148;28;20055;-79
2022/02/12 05:03:16;;;;;;;12.90;5.78;;;;;;;-0.67;80.46;97676.88;5067221;28;20056;-80
2022/02/12 05:05:43;;;;;;;12.93;6.07;;;;;;;-0.68;80.63;97677.06;5066303;28;20048;-80
2022/02/12 05:08:09;;;;;;;8.85;5.50;;;;;;;-0.71;80.68;97672.16;5065926;28;20400;-79
2022/02/12 05:10:39;;;;;;;11.40;6.00;;;;;;;-0.74;81.03;97677.94;5067212;28;20213;-80
2022/02/12 05:13:05;;;;;;;10.13;5.85;;;;;;;-0.75;81.08;97677.13;5066863;28;20131;-79
2022/02/12 05:15:32;;;;;;;13.90;6.00;;;;;;;-0.79;81.29;97682.06;5066114;28;20082;-78
2022/02/12 05:17:59;;;;;;;13.25;6.35;;;;;;;-0.82;81.25;97674.47;5066602;28;20056;-79
2022/02/12 05:20:26;;;;;;;14.60;6.22;;;;;;;-0.82;81.26;97671.81;5066379;28;20047;-79
2022/02/12 05:22:52;;;;;;;11.65;6.20;;;;;;;-0.79;81.38;97687.41;5066401;28;20052;-80
2022/02/12 05:25:19;;;;;;;12.10;6.55;;;;;;;-0.77;81.45;97683.72;5066496;28;20056;-79
2022/02/12 05:27:46;;;;;;;14.50;6.28;;;;;;;-0.76;81.09;97680.00;5066085;28;20044;-80
2022/02/12 05:30:13;;;;;;;12.13;5.88;;;;;;;-0.74;81.22;97667.25;5066635;28;20067;-79
2022/02/12 05:32:40;;;;;;;10.32;6.78;;;;;;;-0.75;81.35;97665.59;5066268;28;20064;-79
2022/02/12 05:35:07;;;;;;;9.50;6.07;;;;;;;-0.74;81.48;97669.91;5066282;28;20048;-79
2022/02/12 05:37:33;;;;;;;11.02;6.03;;;;;;;-0.68;80.97;97663.69;5066028;28;20492;-80
2022/02/12 05:40:00;;;;;;;12.57;5.90;;;;;;;-0.69;80.74;97664.75;5066473;28;20083;-80
2022/02/12 05:42:26;;;;;;;12.10;6.60;;;;;;;-0.73;80.76;97658.16;5065997;28;20067;-79
2022/02/12 05:44:54;;;;;;;13.68;6.80;;;;;;;-0.76;80.70;97658.63;5065584;28;20052;-79
2022/02/12 05:47:21;;;;;;;13.40;6.53;;;;;;;-0.73;80.59;97663.53;5066298;28;20045;-79
2022/02/12 05:49:47;;;;;;;13.57;7.03;;;;;;;-0.79;80.95;97663.34;5065624;28;20048;-80
2022/02/12 05:52:13;;;;;;;14.52;7.15;;;;;;;-0.82;80.99;97655.75;5066558;28;20082;-79
2022/02/12 05:54:40;;;;;;;13.27;7.32;;;;;;;-0.86;80.95;97657.22;5065624;28;20043;-79
2022/02/12 05:57:06;;;;;;;12.88;6.82;;;;;;;-0.86;81.16;97654.53;5065914;28;20055;-79
2022/02/12 05:59:33;;;;;;;12.43;7.32;;;;;;;-0.86;81.24;97654.53;5065689;28;20052;-78
2022/02/12 06:02:01;;;;;;;12.80;7.05;;;;;;;-0.85;81.33;97656.19;5066343;28;20059;-79
2022/02/12 06:04:27;;;;;;;15.10;7.38;;;;;;;-0.85;81.26;97660.72;5065771;28;20048;-79
2022/02/12 06:06:54;;;;;;;11.57;6.53;;;;;;;-0.86;81.36;97665.25;5065900;28;20056;-79
2022/02/12 06:09:20;;;;;;;13.60;6.80;;;;;;;-0.85;81.42;97660.72;5065952;28;20052;-79
2022/02/12 06:11:46;;;;;;;13.20;6.88;;;;;;;-0.88;81.62;97659.28;5065697;28;20060;-79
2022/02/12 06:14:13;;;;;;;15.20;7.97;;;;;;;-0.88;81.57;97659.28;5065751;28;20044;-80
2022/02/12 06:16:40;;;;;;;17.42;8.68;;;;;;;-0.91;81.60;97657.03;5065570;28;20044;-79
2022/02/12 06:19:08;;;;;;;16.13;8.00;;;;;;;-0.92;81.68;97665.28;5065716;28;20738;-79
2022/02/12 06:21:34;;;;;;;16.50;7.38;;;;;;;-0.95;82.23;97660.34;5065836;28;20411;-79
2022/02/12 06:24:00;;;;;;;14.85;8.30;;;;;;;-0.96;82.12;97664.06;5065773;28;20048;-78
2022/02/12 06:26:27;;;;;;;21.73;9.73;;;;;;;-1.02;81.97;97659.56;5065330;28;20098;-79
2022/02/12 06:28:53;;;;;;;27.50;11.55;;;;;;;-1.03;81.98;97653.41;5065552;28;20055;-78
2022/02/12 06:31:20;;;;;;;21.58;8.70;;;;;;;-1.06;82.31;97659.97;5065507;28;20066;-79
2022/02/12 06:33:46;;;;;;;15.45;8.13;;;;;;;-1.05;82.72;97647.44;5065263;28;20749;-78
2022/02/12 06:36:14;;;;;;;19.33;7.80;;;;;;;-1.03;82.89;97648.06;5066116;28;20052;-79
2022/02/12 06:38:40;;;;;;;15.60;7.57;;;;;;;-0.95;82.48;97645.13;5064921;28;20048;-79
2022/02/12 06:41:07;;;;;;;19.30;8.70;;;;;;;-0.96;82.46;97656.03;5065843;28;20718;-79
2022/02/12 06:43:34;;;;;;;20.30;8.82;;;;;;;-1.02;82.33;97647.00;5064849;28;20526;-80
2022/02/12 06:46:01;;;;;;;20.90;8.82;;;;;;;-1.06;82.67;97656.47;5066097;28;20044;-80
2022/02/12 06:48:27;;;;;;;21.42;9.25;;;;;;;-1.04;82.87;97651.75;5065206;28;20052;-80
2022/02/12 06:50:55;;;;;;;16.52;8.73;;;;;;;-1.02;83.00;97657.72;5065700;28;20049;-79
2022/02/12 06:53:23;;;;;;;19.27;8.13;;;;;;;-1.03;83.32;97648.06;5065627;28;25367;-80
2022/02/12 06:55:50;;;;;;;18.17;8.15;;;;;;;-0.99;83.45;97654.63;5065555;28;20052;-80
2022/02/12 06:58:17;;;;;;;16.75;8.65;;;;;;;-0.95;83.40;97661.16;5065570;28;20068;-79
2022/02/12 07:00:43;;;;;;;20.20;8.07;;;;;;;-0.89;83.43;97649.63;5065158;28;20056;-78
2022/02/12 07:03:10;;;;;;;14.68;7.15;;;;;;;-0.76;83.05;97659.44;5065878;28;20442;-80
2022/02/12 07:05:36;;;;;;;25.40;7.55;;;;;;;-0.74;82.78;97668.06;5065851;28;20049;-80
2022/02/12 07:08:03;;;;;;;13.55;7.53;;;;;;;-0.71;83.00;97666.81;5065511;28;20048;-80
2022/02/12 07:10:34;;;;;;;15.27;8.27;;;;;;;-0.65;83.07;97663.28;5065725;28;20053;-80
2022/02/12 07:13:00;;;;;;;14.95;7.57;;;;;;;-0.54;83.09;97667.94;5066149;28;20101;-80
2022/02/12 07:15:27;;;;;;;18.23;8.20;;;;;;;-0.37;82.66;97663.72;5064645;28;20087;-80
2022/02/12 07:17:54;;;;;;;14.68;7.93;;;;;;;-0.24;82.58;97678.06;5065202;28;20075;-80
2022/02/12 07:20:20;;;;;;;16.55;6.55;;;;;;;-0.14;82.30;97662.34;5065276;28;20044;-80
2022/02/12 07:22:47;;;;;;;17.63;6.95;;;;;;;-0.10;81.89;97658.19;5065130;28;20775;-80
2022/02/12 07:25:14;;;;;;;16.30;8.20;;;;;;;-0.06;81.94;97648.66;5065275;28;20052;-80
2022/02/12 07:27:43;;;;;;;14.10;7.75;;;;;;;-0.03;81.29;97650.91;5064747;28;20514;-80
2022/02/12 07:30:12;;;;;;;13.75;7.35;;;;;;;0.03;81.26;97649.22;5065278;28;20574;-80
2022/02/12 07:32:39;;;;;;;17.20;7.95;;;;;;;0.06;80.85;97646.94;5067056;28;20044;-79
2022/02/12 07:35:07;;;;;;;16.67;7.65;;;;;;;0.11;80.59;97648.97;5068446;28;20044;-79
2022/02/12 07:37:37;;;;;;;20.55;8.52;;;;;;;0.15;80.49;97642.91;5068491;28;20068;-78
2022/02/12 07:40:04;;;;;;;15.20;7.47;;;;;;;0.20;80.28;97648.44;5068030;28;20057;-80
2022/02/12 07:42:31;;;;;;;15.57;7.70;;;;;;;0.24;80.22;97649.66;5069184;28;20048;-79
2022/02/12 07:44:59;;;;;;;15.07;7.65;;;;;;;0.35;80.29;97647.28;5067839;28;20605;-79
2022/02/12 07:47:25;;;;;;;13.85;8.05;;;;;;;0.43;80.35;97641.66;5068774;28;20049;-79
2022/02/12 07:49:52;;;;;;;17.65;8.55;;;;;;;0.47;79.95;97637.47;5067835;28;20056;-79
2022/02/12 07:52:19;;;;;;;15.15;8.50;;;;;;;0.49;79.90;97636.22;5068869;28;20048;-79
2022/02/12 07:54:46;;;;;;;14.60;8.43;;;;;;;0.54;80.04;97635.56;5068016;28;20064;-79
2022/02/12 07:57:12;;;;;;;14.25;8.32;;;;;;;0.63;80.08;97628.84;5068223;28;20446;-81
2022/02/12 07:59:39;;;;;;;14.35;8.07;;;;;;;0.65;79.86;97629.44;5068530;28;20056;-81
2022/02/12 08:02:08;;;;;;;14.63;7.70;;;;;;;0.74;79.84;97633.47;5068923;28;20048;-80
2022/02/12 08:04:34;;;;;;;15.00;8.60;;;;;;;0.83;79.98;97627.78;5070893;28;20045;-81
2022/02/12 08:09:46;;;;;;;16.70;8.43;;;;;;;0.99;79.27;97619.13;5069295;28;20793;-79
2022/02/12 08:12:14;;;;;;;16.33;8.57;;;;;;;1.04;79.13;97606.72;5067265;28;20040;-81
2022/02/12 08:14:42;;;;;;;16.63;9.07;;;;;;;1.16;78.87;97620.16;5068188;28;20056;-79
2022/02/12 08:17:10;;;;;;;18.40;8.82;;;;;;;1.25;78.26;97615.28;5067030;28;20118;-79
2022/02/12 08:19:37;;;;;;;16.10;8.13;;;;;;;1.38;78.01;97611.59;5068156;28;20044;-79
2022/02/12 08:22:04;;;;;;;15.27;8.07;;;;;;;1.54;78.06;97616.31;5067134;28;20048;-78
2022/02/12 08:24:31;;;;;;;14.98;8.20;;;;;;;1.73;77.63;97622.44;5067798;28;20056;-79
2022/02/12 08:26:57;;;;;;;15.63;8.98;;;;;;;1.87;76.88;97617.66;5067913;28;20055;-79
2022/02/12 08:29:26;;;;;;;15.60;7.60;;;;;;;2.00;76.49;97609.41;5066880;28;20048;-80
2022/02/12 08:31:53;;;;;;;15.80;8.05;;;;;;;2.16;75.18;97608.72;5068343;28;20135;-81
2022/02/12 08:34:21;;;;;;;14.75;7.07;;;;;;;2.47;74.32;97617.47;5066771;28;20418;-80
2022/02/12 08:36:48;;;;;;;13.43;7.10;;;;;;;3.05;71.68;97611.16;5068190;28;20048;-81
2022/02/12 08:39:15;;;;;;;11.98;6.78;;;;;;;3.37;69.23;97612.31;5066455;28;20049;-79
2022/02/12 08:41:42;;;;;;;17.42;7.30;;;;;;;3.89;68.69;97606.75;5068077;28;20522;-81
2022/02/12 08:44:09;;;;;;;12.05;6.53;;;;;;;4.43;65.02;97612.44;5066513;28;20051;-79
2022/02/12 08:46:35;;;;;;;12.80;6.20;;;;;;;5.01;63.65;97606.72;5070673;28;20056;-82
2022/02/12 08:49:02;;;;;;;11.27;5.72;;;;;;;5.49;61.38;97612.16;5072418;28;20046;-81
2022/02/12 08:51:30;;;;;;;10.48;5.95;;;;;;;5.87;59.24;97604.94;5069935;28;20054;-80
2022/02/12 08:53:57;;;;;;;12.25;5.70;;;;;;;6.07;57.78;97593.53;5070356;28;20044;-79
2022/02/12 08:56:24;;;;;;;12.30;6.05;;;;;;;6.21;58.11;97589.31;5066398;28;20048;-80
2022/02/12 08:58:51;;;;;;;13.80;5.63;;;;;;;6.35;57.24;97584.25;5067817;28;20102;-77
2022/02/12 09:01:17;;;;;;;13.10;5.97;;;;;;;6.34;56.37;97582.63;5065956;28;20052;-77
2022/02/12 09:03:44;;;;;;;16.90;6.25;;;;;;;6.36;56.65;97571.53;5067148;28;20044;-76
2022/02/12 09:06:10;;;;;;;10.75;5.80;;;;;;;6.33;56.32;97564.75;5065976;28;20048;-81
2022/02/12 09:08:38;;;;;;;12.57;6.05;;;;;;;6.23;57.05;97567.41;5066825;28;20503;-77
2022/02/12 09:11:04;;;;;;;13.98;6.05;;;;;;;6.05;56.65;97567.78;5066563;28;20071;-76
2022/02/12 09:13:31;;;;;;;13.05;6.05;;;;;;;5.95;57.49;97566.66;5066868;28;20063;-76
2022/02/12 09:15:58;;;;;;;11.25;6.20;;;;;;;5.87;57.49;97561.69;5067058;28;20413;-77
2022/02/12 09:18:24;;;;;;;10.50;5.45;;;;;;;5.80;56.33;97561.09;5065703;28;20056;-77
2022/02/12 09:20:51;;;;;;;11.27;5.63;;;;;;;5.84;57.26;97555.97;5067154;28;20069;-77
2022/02/12 09:23:17;;;;;;;12.40;5.95;;;;;;;5.75;57.13;97555.66;5065955;28;20056;-77
2022/02/12 09:25:45;;;;;;;11.90;6.10;;;;;;;5.79;58.20;97548.63;5067003;28;20053;-78
2022/02/12 09:28:12;;;;;;;10.93;5.50;;;;;;;6.17;57.31;97544.09;5065711;28;20048;-78
2022/02/12 09:30:39;;;;;;;10.88;4.47;;;;;;;6.40;55.36;97543.69;5066799;28;20113;-78
2022/02/12 09:33:05;;;;;;;13.07;4.95;;;;;;;6.79;53.95;97535.25;5065321;28;20564;-78
2022/02/12 09:35:32;;;;;;;8.77;4.55;;;;;;;6.95;53.63;97528.81;5065039;28;20056;-77
2022/02/12 09:37:58;;;;;;;9.18;4.18;;;;;;;6.96;52.83;97526.91;5065820;28;20075;-79
2022/02/12 09:40:26;;;;;;;8.00;3.88;;;;;;;7.19;52.54;97522.91;5064962;28;20048;-77
2022/02/12 09:42:54;;;;;;;10.57;4.10;;;;;;;7.38;50.84;97526.72;5066367;28;20052;-77
2022/02/12 09:45:21;;;;;;;7.10;3.60;;;;;;;7.55;49.69;97527.28;5064575;28;20130;-77
2022/02/12 09:47:50;;;;;;;6.97;3.67;;;;;;;7.83;49.51;97525.16;5066803;28;20048;-77
2022/02/12 09:50:18;;;;;;;7.75;3.65;;;;;;;8.22;48.13;97519.13;5065355;28;20479;-77
2022/02/12 09:52:48;;;;;;;7.15;3.47;;;;;;;8.73;48.06;97519.84;5066833;28;20048;-78
2022/02/12 09:55:15;;;;;;;5.57;3.30;;;;;;;9.22;46.64;97519.06;5065097;28;20052;-77
2022/02/12 09:57:42;;;;;;;4.18;2.83;;;;;;;9.50;44.85;97517.53;5066281;28;20048;-78
2022/02/12 10:00:14;;;;;;;6.47;3.13;;;;;;;9.61;44.30;97513.66;5065748;28;20625;-79
2022/02/12 10:02:40;;;;;;;6.35;3.88;;;;;;;9.94;43.75;97512.03;5065795;28;20056;-79
2022/02/12 10:05:35;;;;;;;6.82;4.05;;;;;;;10.24;43.17;97518.31;5066410;28;20060;-76
2022/02/12 10:08:15;;;;;;;8.60;3.47;;;;;;;10.26;42.58;97512.59;5065529;28;20521;-76
2022/02/12 10:10:43;;;;;;;6.53;3.50;;;;;;;10.40;43.75;97508.09;5066317;28;20141;-76
2022/02/12 10:13:12;;;;;;;11.00;4.15;;;;;;;10.51;42.83;97512.31;5065326;28;20052;-79
2022/02/12 10:15:42;;;;;;;5.43;3.70;;;;;;;10.44;41.77;97509.13;5066114;28;20059;-78
2022/02/12 10:18:09;;;;;;;13.88;3.85;;;;;;;10.09;43.22;97497.47;5065872;28;20063;-78
2022/02/12 10:20:37;;;;;;;9.63;3.72;;;;;;;10.05;43.34;97514.66;5065781;28;20053;-78
2022/02/12 10:23:06;;;;;;;6.10;3.50;;;;;;;9.82;43.12;97508.88;5065968;28;20122;-76
2022/02/12 10:25:33;;;;;;;8.18;3.65;;;;;;;9.74;44.88;97516.81;5065749;28;20048;-77
2022/02/12 10:28:00;;;;;;;7.38;3.45;;;;;;;9.55;44.41;97503.91;5048119;28;20052;-77
2022/02/12 10:30:27;;;;;;;7.68;3.97;;;;;;;9.58;45.42;97503.34;5065916;28;20055;-78
2022/02/12 10:33:01;;;;;;;7.05;3.92;;;;;;;9.56;45.01;97505.53;5066190;28;20044;-79
2022/02/12 10:35:29;;;;;;;8.27;4.05;;;;;;;9.46;44.49;97500.16;5065394;28;20503;-79
2022/02/12 10:37:59;;;;;;;7.72;3.92;;;;;;;9.50;44.25;97490.34;5065278;28;20426;-76
2022/02/12 10:40:26;;;;;;;7.65;3.60;;;;;;;9.59;43.62;97494.06;5065581;28;20138;-78
2022/02/12 10:42:54;;;;;;;9.52;3.65;;;;;;;9.70;45.37;97488.56;5065084;28;20507;-78
2022/02/12 10:45:21;;;;;;;9.20;4.43;;;;;;;10.00;45.72;97480.13;5065523;28;20059;-77
2022/02/12 10:47:48;;;;;;;8.45;4.97;;;;;;;10.20;44.07;97482.66;5066010;28;20053;-77
2022/02/12 10:50:18;;;;;;;10.93;5.00;;;;;;;10.13;42.98;97465.06;5066322;28;20052;-77
2022/02/12 10:52:47;;;;;;;14.38;5.05;;;;;;;10.18;42.77;97470.44;5065099;28;20044;-77
2022/02/12 10:55:29;;;;;;;9.63;4.35;;;;;;;10.39;42.85;97457.47;5065500;28;20407;-78
2022/02/12 10:57:57;;;;;;;7.88;4.63;;;;;;;10.57;41.51;97453.97;5047300;28;20052;-77
2022/02/12 11:00:26;;;;;;;7.35;4.28;;;;;;;10.64;41.78;97450.88;5064896;28;20651;-77
2022/02/12 11:02:54;;;;;;;9.90;5.45;;;;;;;10.57;41.29;97448.50;5065645;28;20045;-76
2022/02/12 11:05:23;;;;;;;10.18;4.53;;;;;;;10.58;42.50;97441.97;5064833;28;20045;-77
2022/02/12 11:07:51;;;;;;;10.90;5.07;;;;;;;10.30;41.72;97437.41;5068279;28;20077;-77
2022/02/12 11:10:18;;;;;;;12.15;5.20;;;;;;;10.15;42.47;97425.53;5068283;28;20056;-77
2022/02/12 11:12:44;;;;;;;11.48;4.93;;;;;;;10.00;42.64;97428.44;5051866;28;20530;-77
2022/02/12 11:15:12;;;;;;;7.80;4.53;;;;;;;9.75;42.95;97423.22;5068148;28;20040;-77
2022/02/12 11:17:39;;;;;;;10.18;5.13;;;;;;;9.51;43.65;97421.28;5069543;28;20109;-77
2022/02/12 11:20:08;;;;;;;9.18;5.03;;;;;;;9.31;44.41;97416.00;5068658;28;20052;-78
2022/02/12 11:22:36;;;;;;;12.07;5.28;;;;;;;9.14;45.73;97405.53;5069398;28;20140;-78
2022/02/12 11:25:03;;;;;;;9.52;4.90;;;;;;;8.89;44.72;97409.22;5068715;28;20044;-79
2022/02/12 11:27:30;;;;;;;9.80;5.05;;;;;;;8.78;44.91;97403.03;5068806;28;20056;-77
2022/02/12 11:30:15;;;;;;;10.23;4.35;;;;;;;8.71;45.13;97401.72;5069436;28;20052;-75
2022/02/12 11:32:43;;;;;;;8.85;4.13;;;;;;;8.57;45.14;97402.34;5068063;28;20049;-77
2022/02/12 11:35:27;;;;;;;9.88;4.20;;;;;;;8.44;46.77;97397.50;5068612;28;20052;-78
2022/02/12 11:37:55;;;;;;;7.85;4.57;;;;;;;8.50;46.27;97399.09;5068468;28;20117;-76
2022/02/12 11:40:25;;;;;;;8.88;4.65;;;;;;;8.62;44.80;97388.75;5067811;28;20066;-78
2022/02/12 11:42:54;;;;;;;9.10;4.00;;;;;;;8.73;45.52;97383.25;5069681;28;20051;-79