Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:56;;;;;;;0.95;0.95;;;;;;;1.09;81.66;101250.19;5117199;28;20044;-67
2022/12/20 00:04:25;;;;;;;1.38;1.27;;;;;;;1.11;81.64;101243.59;5116923;28;20057;-66
2022/12/20 00:06:54;;;;;;;8.10;2.67;;;;;;;1.11;81.18;101230.16;5117192;28;20039;-65
2022/12/20 00:09:24;;;;;;;1.90;1.80;;;;;;;1.12;81.73;101240.31;5116912;28;20074;-67
2022/12/20 00:11:52;;;;;;;3.08;2.58;;;;;;;1.13;81.60;101242.03;5117204;28;20054;-66
2022/12/20 00:14:22;;;;;;;1.67;1.58;;;;;;;1.00;81.74;101214.44;5116789;28;20047;-66
2022/12/20 00:16:51;;;;;;;1.58;1.48;;;;;;;1.13;80.95;101223.56;5116742;28;20047;-66
2022/12/20 00:19:20;;;;;;;2.63;1.38;;;;;;;1.14;81.77;101228.72;5116750;28;20043;-66
2022/12/20 00:21:49;;;;;;;3.00;2.75;;;;;;;1.13;81.85;101224.44;5116691;28;20044;-66
2022/12/20 00:24:17;;;;;;;1.73;1.63;;;;;;;1.14;81.11;101212.75;5116523;28;20043;-67
2022/12/20 00:26:53;;;;;;;1.25;1.02;;;;;;;1.16;81.35;101217.09;5116612;28;20054;-67
2022/12/20 00:29:23;;;;;;;4.45;1.98;;;;;;;1.14;81.50;101203.56;5116538;27;20042;-67
2022/12/20 00:31:52;;;;;;;1.63;1.52;;;;;;;1.16;81.51;101217.09;5116550;28;20119;-66
2022/12/20 00:34:21;;;;;;;4.70;1.52;;;;;;;1.16;81.37;101216.22;5116445;28;20512;-66
2022/12/20 00:36:49;;;;;;;3.05;2.75;;;;;;;1.16;81.46;101222.13;5116634;28;20476;-66
2022/12/20 00:39:18;;;;;;;2.17;1.98;;;;;;;1.18;80.99;101220.56;5116321;28;20028;-66
2022/12/20 00:41:46;;;;;;;8.68;3.97;;;;;;;1.17;81.55;101208.78;5116677;28;20390;-66
2022/12/20 00:44:15;;;;;;;0.75;0.75;;;;;;;1.19;81.84;101212.28;5115187;28;20444;-65
2022/12/20 00:46:45;;;;;;;2.33;2.22;;;;;;;1.23;81.28;101219.22;5116540;28;20055;-66
2022/12/20 00:49:15;;;;;;;2.03;1.92;;;;;;;1.26;81.03;101214.38;5115851;28;20043;-66
2022/12/20 00:51:43;;;;;;;1.50;1.40;;;;;;;1.24;81.59;101205.00;5115109;28;20079;-66
2022/12/20 00:54:12;;;;;;;1.58;1.45;;;;;;;1.24;81.07;101205.88;5115274;28;20507;-66
2022/12/20 00:56:40;;;;;;;2.53;1.83;;;;;;;1.24;80.97;101210.91;5116200;28;20454;-66
2022/12/20 00:59:09;;;;;;;3.30;2.90;;;;;;;1.24;81.26;101210.91;5114702;28;20079;-67
2022/12/20 01:01:38;;;;;;;2.40;1.83;;;;;;;1.26;80.48;101209.34;5116495;28;20074;-67
2022/12/20 01:04:08;;;;;;;2.80;1.90;;;;;;;1.28;80.64;101206.91;5116176;28;20512;-66
2022/12/20 01:06:37;;;;;;;0.60;0.60;;;;;;;1.29;80.49;101214.56;5114998;28;20047;-65
2022/12/20 01:09:05;;;;;;;1.70;1.60;;;;;;;1.29;80.24;101217.09;5114625;28;20070;-66
2022/12/20 01:11:37;;;;;;;4.53;2.97;;;;;;;1.30;80.77;101218.81;5114903;28;20497;-66
2022/12/20 01:14:08;;;;;;;1.90;1.80;;;;;;;1.31;79.99;101223.06;5115678;28;20063;-66
2022/12/20 01:16:39;;;;;;;2.42;1.83;;;;;;;1.22;80.64;101201.53;5115552;28;20047;-65
2022/12/20 01:19:11;;;;;;;1.52;1.42;;;;;;;1.30;80.50;101211.25;5115890;28;20087;-66
2022/12/20 01:21:43;;;;;;;1.52;1.42;;;;;;;1.32;80.31;101214.72;5115586;28;20130;-66
2022/12/20 01:24:13;;;;;;;6.22;3.00;;;;;;;1.35;79.86;101202.34;5115502;28;20485;-66
2022/12/20 01:26:42;;;;;;;;;;;;;;;1.32;80.11;101187.06;5115733;28;20039;-66
2022/12/20 01:29:14;;;;;;;1.85;1.75;;;;;;;1.34;80.20;101187.19;5114119;28;19924;-67
2022/12/20 01:31:43;;;;;;;1.85;1.75;;;;;;;1.34;79.84;101180.47;5114222;28;20044;-65
2022/12/20 01:34:14;;;;;;;7.87;1.70;;;;;;;1.33;80.55;101178.75;5115626;28;20058;-66
2022/12/20 01:36:43;;;;;;;5.13;3.03;;;;;;;1.32;80.33;101189.59;5113934;28;20487;-66
2022/12/20 01:39:15;;;;;;;1.60;1.50;;;;;;;1.30;80.26;101198.69;5115075;28;20047;-66
2022/12/20 01:41:45;;;;;;;1.45;1.38;;;;;;;1.34;80.15;101198.09;5114305;28;20048;-66
2022/12/20 01:44:36;;;;;;;1.50;1.40;;;;;;;1.33;80.19;101201.41;5115140;28;20067;-66
2022/12/20 01:47:05;;;;;;;6.43;2.35;;;;;;;1.32;79.40;101204.66;5114057;28;20075;-66
2022/12/20 01:49:41;;;;;;;1.30;1.23;;;;;;;1.33;80.26;101190.47;5114757;28;20048;-66
2022/12/20 01:52:13;;;;;;;1.45;1.35;;;;;;;1.32;80.20;101171.97;5114804;28;20230;-66
2022/12/20 01:54:45;;;;;;;2.88;2.67;;;;;;;1.32;79.43;101154.38;5115467;28;20088;-65
2022/12/20 01:57:18;;;;;;;1.98;1.88;;;;;;;1.30;80.02;101140.84;5114931;28;20162;-66
2022/12/20 01:59:50;;;;;;;1.83;1.73;;;;;;;1.29;79.46;101143.28;5113999;28;20417;-66
2022/12/20 02:02:21;;;;;;;3.35;2.13;;;;;;;1.28;79.66;101142.41;5114783;28;20081;-66
2022/12/20 02:04:51;;;;;;;3.67;3.27;;;;;;;1.27;79.42;101143.19;5114965;28;20477;-66
2022/12/20 02:07:24;;;;;;;2.60;2.40;;;;;;;1.27;79.63;101145.69;5114617;28;20108;-66
2022/12/20 02:09:56;;;;;;;5.70;2.53;;;;;;;1.30;80.05;101150.03;5113471;28;20575;-66
2022/12/20 02:12:26;;;;;;;4.13;3.28;;;;;;;1.30;79.17;101145.00;5114918;28;20446;-66
2022/12/20 02:15:09;;;;;;;3.60;3.25;;;;;;;1.29;79.97;101134.09;5115030;28;20047;-64
2022/12/20 02:17:54;;;;;;;1.92;1.80;;;;;;;1.27;79.52;101130.59;5114414;28;20108;-66
2022/12/20 02:20:44;;;;;;;3.13;2.92;;;;;;;1.27;79.68;101125.56;5114467;28;20047;-66
2022/12/20 02:23:23;;;;;;;;;;;;;;;1.28;79.46;101117.25;5113793;28;20050;-66
2022/12/20 02:26:06;;;;;;;1.25;1.20;;;;;;;1.28;79.15;101116.38;5113158;28;19926;-65
2022/12/20 02:28:56;;;;;;;0.75;0.75;;;;;;;1.26;79.35;101107.88;5114300;28;20109;-66
2022/12/20 02:31:32;;;;;;;2.35;2.22;;;;;;;1.30;78.85;101088.03;5113075;28;20047;-66
2022/12/20 02:34:04;;;;;;;1.88;1.77;;;;;;;1.33;79.34;101085.72;5113082;28;20051;-66
2022/12/20 02:36:33;;;;;;;1.00;1.00;;;;;;;1.29;78.89;101083.81;5114118;28;20035;-65
2022/12/20 02:39:01;;;;;;;2.20;2.05;;;;;;;1.32;79.29;101094.03;5113055;28;20074;-66
2022/12/20 02:41:35;;;;;;;2.63;2.43;;;;;;;1.33;79.48;101100.81;5113381;28;20041;-66
2022/12/20 02:46:50;;;;;;;2.90;2.58;;;;;;;1.32;78.81;101096.53;5114044;28;20054;-67
2022/12/20 02:49:25;;;;;;;4.28;2.38;;;;;;;1.33;79.07;101100.81;5112602;28;20547;-66
2022/12/20 02:51:55;;;;;;;1.73;1.63;;;;;;;1.32;79.40;101099.06;5114328;28;20055;-66
2022/12/20 02:54:25;;;;;;;6.35;3.28;;;;;;;1.33;78.98;101095.78;5113984;28;20477;-66
2022/12/20 02:57:00;;;;;;;2.92;2.28;;;;;;;1.32;78.96;101083.97;5112971;28;20047;-66
2022/12/20 02:59:35;;;;;;;1.02;0.75;;;;;;;1.31;79.28;101082.25;5112714;28;20040;-66
2022/12/20 03:02:06;;;;;;;1.67;1.58;;;;;;;1.30;79.06;101085.53;5113671;28;20096;-66
2022/12/20 03:04:39;;;;;;;3.80;2.38;;;;;;;1.24;78.68;101095.25;5112763;28;20048;-66
2022/12/20 03:07:11;;;;;;;1.75;1.65;;;;;;;1.27;78.71;101087.00;5112829;28;20054;-67
2022/12/20 03:09:43;;;;;;;1.48;1.38;;;;;;;1.27;79.30;101092.03;5112605;28;20051;-66
2022/12/20 03:12:14;;;;;;;1.65;1.55;;;;;;;1.25;79.51;101084.38;5112622;28;20044;-66
2022/12/20 03:14:43;;;;;;;2.70;2.47;;;;;;;1.22;79.64;101086.72;5112882;28;20436;-66
2022/12/20 03:17:16;;;;;;;0.65;0.65;;;;;;;1.24;78.98;101081.78;5113756;28;20043;-66
2022/12/20 03:19:45;;;;;;;1.63;1.52;;;;;;;1.27;79.26;101089.53;5113034;28;20093;-67
2022/12/20 03:22:13;;;;;;;2.55;1.33;;;;;;;1.28;78.75;101097.16;5113984;28;20043;-66
2022/12/20 03:24:42;;;;;;;3.28;3.08;;;;;;;1.34;79.15;101097.50;5112765;28;20058;-66
2022/12/20 03:27:13;;;;;;;2.83;2.63;;;;;;;1.40;78.52;101101.16;5112319;28;20048;-66
2022/12/20 03:29:43;;;;;;;2.67;1.97;;;;;;;1.42;78.56;101094.59;5112698;28;20040;-66
2022/12/20 03:32:12;;;;;;;2.10;1.65;;;;;;;1.41;78.16;101090.31;5113654;28;20402;-66
2022/12/20 03:34:46;;;;;;;1.63;1.52;;;;;;;1.43;78.29;101084.59;5113638;28;20055;-66
2022/12/20 03:37:19;;;;;;;0.65;0.65;;;;;;;1.42;78.49;101079.50;5112198;28;20043;-67
2022/12/20 03:39:47;;;;;;;1.13;1.02;;;;;;;1.39;78.66;101074.28;5112294;28;20048;-66
2022/12/20 03:42:16;;;;;;;1.30;1.20;;;;;;;1.37;77.90;101075.84;5112302;28;20039;-66
2022/12/20 03:44:45;;;;;;;5.07;3.03;;;;;;;1.37;78.67;101075.84;5113776;28;20501;-66
2022/12/20 03:47:14;;;;;;;1.00;1.00;;;;;;;1.39;78.03;101079.31;5113279;28;20036;-66
2022/12/20 03:49:42;;;;;;;17.42;16.23;;;;;;;1.34;77.74;101069.81;5113424;28;20044;-66
2022/12/20 03:52:14;;;;;;;0.67;0.67;;;;;;;1.40;78.22;101076.88;5112222;28;20036;-66
2022/12/20 03:54:43;;;;;;;2.60;2.05;;;;;;;1.40;77.91;101076.00;5113714;28;20061;-67
2022/12/20 03:57:16;;;;;;;4.07;3.10;;;;;;;1.42;77.70;101066.91;5113279;28;20051;-66
2022/12/20 03:59:48;;;;;;;1.52;1.42;;;;;;;1.40;77.82;101065.94;5113436;28;20105;-66
2022/12/20 04:02:20;;;;;;;2.35;2.15;;;;;;;1.39;77.36;101071.75;5113607;28;20490;-66
2022/12/20 04:04:50;;;;;;;0.55;0.55;;;;;;;1.37;76.78;101065.78;5113670;28;20124;-67
2022/12/20 04:07:20;;;;;;;0.83;0.83;;;;;;;1.31;76.95;101071.31;5111943;28;20043;-66
2022/12/20 04:09:48;;;;;;;2.67;2.50;;;;;;;1.25;77.34;101069.31;5112460;28;20319;-67
2022/12/20 04:12:18;;;;;;;1.00;0.97;;;;;;;1.19;77.35;101071.47;5112059;28;20035;-66
2022/12/20 04:14:48;;;;;;;1.90;1.80;;;;;;;1.12;77.06;101071.88;5114749;28;20092;-67
2022/12/20 04:17:16;;;;;;;2.10;1.95;;;;;;;1.11;77.07;101057.56;5115778;28;20050;-66
2022/12/20 04:19:45;;;;;;;1.55;1.45;;;;;;;1.10;77.64;101055.84;5116817;28;20036;-66
2022/12/20 04:22:14;;;;;;;1.55;1.45;;;;;;;1.05;77.20;101052.19;5115800;28;20443;-67
2022/12/20 04:25:06;;;;;;;3.60;2.65;;;;;;;1.01;77.71;101047.75;5116905;28;20051;-66
2022/12/20 04:27:39;;;;;;;1.58;1.48;;;;;;;1.00;77.82;101051.06;5116900;28;20440;-66
2022/12/20 04:30:10;;;;;;;1.95;1.35;;;;;;;0.92;77.76;101044.69;5116594;27;20043;-66
2022/12/20 04:32:39;;;;;;;0.82;0.82;;;;;;;0.90;77.60;101051.28;5115495;28;20478;-67
2022/12/20 04:35:08;;;;;;;0.98;0.80;;;;;;;0.87;77.72;101045.19;5115700;28;20036;-67
2022/12/20 04:37:42;;;;;;;2.72;2.47;;;;;;;0.91;78.36;101054.66;5116381;28;20044;-66
2022/12/20 04:40:13;;;;;;;0.98;0.98;;;;;;;0.91;78.22;101060.53;5116410;28;20102;-67
2022/12/20 04:42:52;;;;;;;3.47;3.17;;;;;;;0.91;78.26;101058.03;5116596;28;20596;-66
2022/12/20 04:45:21;;;;;;;1.55;1.05;;;;;;;0.89;78.46;101062.09;5115492;28;20031;-67
2022/12/20 04:47:51;;;;;;;1.92;1.83;;;;;;;0.88;78.81;101072.94;5114935;28;20050;-67
2022/12/20 04:50:25;;;;;;;3.65;3.33;;;;;;;0.88;78.42;101062.91;5116262;28;20131;-67
2022/12/20 04:55:39;;;;;;;2.67;0.93;;;;;;;0.92;78.99;101067.31;5115296;28;20051;-66
2022/12/20 04:58:08;;;;;;;4.68;4.13;;;;;;;0.94;78.39;101068.28;5114910;28;20069;-67
2022/12/20 05:00:40;;;;;;;1.98;1.83;;;;;;;0.95;78.11;101059.97;5116348;28;20051;-66
2022/12/20 05:03:22;;;;;;;2.92;2.72;;;;;;;0.95;78.96;101047.41;5116136;28;20051;-66
2022/12/20 05:05:52;;;;;;;2.70;2.50;;;;;;;0.95;78.85;101039.88;5115304;28;20454;-66
2022/12/20 05:08:23;;;;;;;1.92;1.83;;;;;;;0.94;78.86;101035.59;5116112;28;20531;-67
2022/12/20 05:10:55;;;;;;;0.70;0.70;;;;;;;0.90;78.59;101030.31;5116151;28;20055;-66
2022/12/20 05:13:24;;;;;;;3.10;2.90;;;;;;;0.85;78.89;101027.53;5115385;28;20066;-67
2022/12/20 05:15:54;;;;;;;1.42;1.33;;;;;;;0.80;79.06;101033.91;5114496;28;20059;-66
2022/12/20 05:18:27;;;;;;;9.00;3.90;;;;;;;0.81;78.63;101023.09;5114332;28;20100;-66
2022/12/20 05:26:26;;;;;;;1.08;1.02;;;;;;;0.76;78.83;101016.94;5115360;28;20048;-66
2022/12/20 05:28:55;;;;;;;2.08;1.92;;;;;;;0.75;78.98;101014.31;5115861;28;20410;-67
2022/12/20 05:31:26;;;;;;;0.60;0.60;;;;;;;0.71;78.61;101023.34;5115417;28;20088;-66
2022/12/20 05:33:56;;;;;;;2.67;2.47;;;;;;;0.67;78.78;101021.41;5114380;28;20052;-66
2022/12/20 05:36:29;;;;;;;1.35;1.25;;;;;;;0.64;79.09;101012.06;5114369;28;20047;-66
2022/12/20 05:39:00;;;;;;;1.45;1.35;;;;;;;0.61;78.79;101011.00;5115036;28;20485;-67
2022/12/20 05:41:35;;;;;;;6.40;4.10;;;;;;;0.60;78.93;101014.28;5114327;28;20043;-66
2022/12/20 05:44:04;;;;;;;2.65;2.45;;;;;;;0.56;79.31;101012.34;5114322;28;20043;-67
2022/12/20 05:46:35;;;;;;;0.77;0.77;;;;;;;0.54;79.66;101008.88;5115143;28;20039;-66
2022/12/20 05:49:09;;;;;;;3.83;1.98;;;;;;;0.55;79.13;101005.63;5114820;28;20071;-66
2022/12/20 05:51:38;;;;;;;1.58;1.48;;;;;;;0.51;79.52;101009.56;5115081;28;20043;-67
2022/12/20 05:54:17;;;;;;;5.72;3.85;;;;;;;0.43;79.20;100995.69;5114912;28;20047;-66
2022/12/20 05:56:54;;;;;;;1.67;1.58;;;;;;;0.48;79.06;101018.59;5114776;28;20131;-67
2022/12/20 05:59:31;;;;;;;1.25;1.17;;;;;;;0.48;79.18;101018.59;5115093;28;20067;-67
2022/12/20 06:02:00;;;;;;;5.07;3.00;;;;;;;0.48;79.67;101026.13;5113616;28;20070;-66
2022/12/20 06:04:31;;;;;;;2.20;1.48;;;;;;;0.48;79.55;101028.63;5115121;28;20044;-66
2022/12/20 06:07:04;;;;;;;1.63;1.52;;;;;;;0.44;79.45;101002.44;5114899;28;20051;-66
2022/12/20 06:09:33;;;;;;;3.70;2.45;;;;;;;0.51;79.39;101018.75;5113411;28;20039;-67
2022/12/20 06:12:08;;;;;;;1.42;1.35;;;;;;;0.55;79.51;101015.66;5114749;28;20051;-67
2022/12/20 06:14:38;;;;;;;0.43;0.43;;;;;;;0.56;79.19;101010.72;5114506;27;20490;-66
2022/12/20 06:17:07;;;;;;;0.60;0.60;;;;;;;0.53;79.37;100999.59;5113647;28;20213;-66
2022/12/20 06:19:35;;;;;;;5.22;2.58;;;;;;;0.50;79.54;100999.44;5113566;28;20040;-66
2022/12/20 06:22:04;;;;;;;1.40;1.30;;;;;;;0.50;79.26;100999.44;5113192;28;20063;-66
2022/12/20 06:24:41;;;;;;;1.45;1.35;;;;;;;0.49;79.46;101011.13;5113158;28;20075;-66
2022/12/20 06:27:21;;;;;;;0.98;0.98;;;;;;;0.45;79.33;101008.34;5114436;28;20083;-66
2022/12/20 06:29:59;;;;;;;3.03;2.83;;;;;;;0.45;79.53;101018.38;5114431;28;20101;-66
2022/12/20 06:32:35;;;;;;;23.10;3.40;;;;;;;0.41;79.54;101011.44;5114540;28;20047;-66
2022/12/20 06:35:07;;;;;;;1.50;1.40;;;;;;;0.41;79.51;101026.50;5114051;28;20048;-66
2022/12/20 06:37:39;;;;;;;3.03;2.70;;;;;;;0.44;79.79;101025.03;5113634;28;20093;-67
2022/12/20 06:40:09;;;;;;;1.40;1.30;;;;;;;0.41;79.74;101027.38;5113349;28;20044;-66
2022/12/20 06:42:39;;;;;;;1.92;1.27;;;;;;;0.36;79.40;101020.34;5113239;28;20051;-66
2022/12/20 06:45:09;;;;;;;0.75;0.75;;;;;;;0.45;79.75;101019.25;5113027;28;20099;-66
2022/12/20 06:47:38;;;;;;;1.45;1.30;;;;;;;0.51;79.78;101018.75;5112641;28;20050;-66
2022/12/20 06:50:08;;;;;;;2.00;1.37;;;;;;;0.52;79.69;101017.97;5113988;28;20066;-66
2022/12/20 06:52:36;;;;;;;3.92;3.63;;;;;;;0.53;79.85;101028.09;5112715;28;20043;-66
2022/12/20 06:55:05;;;;;;;1.67;1.42;;;;;;;0.51;79.51;101023.75;5114098;28;20079;-66
2022/12/20 06:57:40;;;;;;;4.55;3.65;;;;;;;0.36;79.05;101002.78;5113792;28;20130;-66
2022/12/20 07:00:11;;;;;;;2.42;2.17;;;;;;;0.45;79.41;101014.25;5113076;28;20109;-66
2022/12/20 07:02:40;;;;;;;0.55;0.55;;;;;;;0.44;79.28;101014.13;5114125;28;20048;-66
2022/12/20 07:05:09;;;;;;;4.05;3.53;;;;;;;0.47;79.35;101011.81;5113972;28;20044;-66
2022/12/20 07:07:38;;;;;;;5.60;4.80;;;;;;;0.49;79.31;101011.13;5114273;28;20084;-66
2022/12/20 07:10:12;;;;;;;3.00;2.45;;;;;;;0.50;79.65;101029.59;5113748;28;20493;-66
2022/12/20 07:12:43;;;;;;;1.48;1.38;;;;;;;0.48;79.15;101018.59;5114118;28;20039;-66
2022/12/20 07:15:16;;;;;;;2.22;2.08;;;;;;;0.44;79.72;101017.50;5113551;28;20130;-66
2022/12/20 07:17:44;;;;;;;4.63;1.95;;;;;;;0.46;79.35;101010.06;5114085;28;20063;-66
2022/12/20 07:20:13;;;;;;;1.38;1.30;;;;;;;0.53;79.89;101007.13;5113973;28;20045;-66
2022/12/20 07:22:42;;;;;;;1.27;1.17;;;;;;;0.53;79.46;100992.06;5113986;28;20100;-66
2022/12/20 07:25:11;;;;;;;2.10;2.00;;;;;;;0.62;79.46;101007.72;5113884;28;20036;-66
2022/12/20 07:27:39;;;;;;;4.03;2.85;;;;;;;0.65;79.85;101007.88;5113640;28;20119;-66
2022/12/20 07:30:10;;;;;;;1.38;1.25;;;;;;;0.67;79.15;101007.19;5113573;28;20110;-66
2022/12/20 07:32:38;;;;;;;1.48;1.38;;;;;;;0.68;79.48;101003.03;5114154;28;20370;-66
2022/12/20 07:35:09;;;;;;;1.42;1.33;;;;;;;0.72;79.13;101030.06;5113349;28;20088;-66
2022/12/20 07:37:38;;;;;;;1.55;1.50;;;;;;;0.77;80.01;101032.88;5113584;28;20058;-67
2022/12/20 07:40:09;;;;;;;1.67;1.53;;;;;;;0.79;79.59;101031.34;5113484;28;20040;-67
2022/12/20 07:42:37;;;;;;;3.00;2.70;;;;;;;0.83;79.43;101018.16;5100710;28;20060;-66
2022/12/20 07:45:17;;;;;;;5.43;2.75;;;;;;;0.89;79.67;101014.34;5092986;28;20045;-66
2022/12/20 07:47:45;;;;;;;2.08;1.90;;;;;;;0.91;79.20;101002.75;5099415;28;20501;-66
2022/12/20 07:50:14;;;;;;;1.77;1.67;;;;;;;0.93;79.67;101006.25;5116360;28;20138;-66
2022/12/20 07:52:46;;;;;;;2.00;1.90;;;;;;;0.97;79.44;100994.72;5115377;28;20063;-67
2022/12/20 07:55:15;;;;;;;1.35;1.27;;;;;;;1.01;79.48;100984.91;5105670;28;20499;-66
2022/12/20 07:57:49;;;;;;;6.38;4.43;;;;;;;1.02;79.51;100976.59;5100629;28;20536;-66
2022/12/20 08:00:19;;;;;;;8.55;6.85;;;;;;;1.05;78.66;100981.81;5097940;28;20083;-66
2022/12/20 08:02:50;;;;;;;7.75;6.03;;;;;;;1.06;79.17;100972.59;5096614;28;20131;-66
2022/12/20 08:05:20;;;;;;;3.03;2.75;;;;;;;1.07;78.79;100975.22;5096656;28;20048;-66
2022/12/20 08:07:49;;;;;;;6.07;4.93;;;;;;;1.10;78.73;100977.94;5096598;28;20126;-67
2022/12/20 08:10:27;;;;;;;1.42;1.33;;;;;;;1.19;78.59;100975.94;5098076;28;20039;-67
2022/12/20 08:12:56;;;;;;;2.47;1.42;;;;;;;1.24;77.58;100987.13;5106034;28;20562;-67
2022/12/20 08:15:28;;;;;;;4.35;1.55;;;;;;;1.29;77.83;100978.19;5096315;28;20044;-66
2022/12/20 08:17:57;;;;;;;0.70;0.70;;;;;;;1.31;76.83;100971.59;5096724;28;20048;-66
2022/12/20 08:20:26;;;;;;;3.25;2.95;;;;;;;1.34;76.84;100961.69;5096409;28;20040;-66
2022/12/20 08:22:54;;;;;;;2.60;1.92;;;;;;;1.31;76.64;100951.47;5096324;28;20048;-66
2022/12/20 08:25:23;;;;;;;2.97;2.78;;;;;;;1.31;76.61;100956.50;5113337;28;20039;-67
2022/12/20 08:27:52;;;;;;;1.37;1.17;;;;;;;1.34;76.39;100946.59;5116571;28;20558;-66
2022/12/20 08:30:20;;;;;;;3.70;2.88;;;;;;;1.33;76.94;100934.84;5115969;28;20134;-69
2022/12/20 08:32:50;;;;;;;7.67;1.80;;;;;;;1.38;77.01;100937.59;5109868;28;20040;-67
2022/12/20 08:35:19;;;;;;;6.38;3.63;;;;;;;1.40;76.86;100956.16;5116386;28;20043;-66
2022/12/20 08:37:48;;;;;;;2.58;2.33;;;;;;;1.35;76.93;100948.34;5116265;28;20042;-67
2022/12/20 08:40:17;;;;;;;1.97;1.77;;;;;;;1.37;76.55;100950.09;5109664;28;20048;-67
2022/12/20 08:42:46;;;;;;;2.45;2.25;;;;;;;1.38;77.07;100956.84;5106017;28;20067;-67
2022/12/20 08:45:15;;;;;;;4.60;3.55;;;;;;;1.37;76.27;100966.03;5116408;28;20405;-67
2022/12/20 08:47:43;;;;;;;2.47;2.37;;;;;;;1.39;77.16;100961.09;5114046;28;20143;-67
2022/12/20 08:50:13;;;;;;;1.88;1.63;;;;;;;1.43;76.59;100970.53;5110588;28;20054;-67
2022/12/20 08:52:42;;;;;;;2.15;1.83;;;;;;;1.45;77.30;100974.00;5095761;28;20040;-67
2022/12/20 08:55:11;;;;;;;2.42;1.95;;;;;;;1.46;76.72;100988.34;5096099;28;20406;-67
2022/12/20 08:57:40;;;;;;;;;;;;;;;1.47;77.05;100993.44;5106782;28;20089;-66
2022/12/20 09:00:10;;;;;;;4.35;2.72;;;;;;;1.46;76.71;100991.72;5115863;28;19926;-66
2022/12/20 09:02:40;;;;;;;3.55;3.05;;;;;;;1.51;77.13;101004.56;5116142;28;20046;-67
2022/12/20 09:05:09;;;;;;;3.35;2.55;;;;;;;1.56;76.30;101005.69;5114389;28;20048;-67
2022/12/20 09:07:39;;;;;;;0.77;0.77;;;;;;;1.61;76.86;101011.84;5115904;28;20039;-67
2022/12/20 09:10:09;;;;;;;2.60;1.98;;;;;;;1.59;76.26;100998.28;5103013;28;20128;-67
2022/12/20 09:12:38;;;;;;;1.75;1.65;;;;;;;1.63;76.59;101007.75;5095838;28;20075;-67
2022/12/20 09:15:07;;;;;;;1.80;1.70;;;;;;;1.66;76.97;101007.91;5095348;28;20051;-67
2022/12/20 09:17:36;;;;;;;;;;;;;;;1.68;76.51;101008.88;5077584;28;20051;-67
2022/12/20 09:20:05;;;;;;;1.90;1.80;;;;;;;1.72;76.44;100990.66;5095125;28;19923;-67
2022/12/20 09:22:34;;;;;;;;;;;;;;;1.72;75.80;100983.97;5095594;28;20062;-66
2022/12/20 09:25:05;;;;;;;3.22;2.90;;;;;;;1.75;75.90;100973.22;5094186;28;20273;-68
2022/12/20 09:27:34;;;;;;;5.22;4.68;;;;;;;1.78;75.88;100960.78;5097245;28;20493;-67
2022/12/20 09:30:03;;;;;;;0.60;0.60;;;;;;;1.81;75.81;100953.41;5104091;28;20379;-67
2022/12/20 09:32:31;;;;;;;3.40;3.08;;;;;;;1.85;75.49;100947.72;5094939;28;20036;-67
2022/12/20 09:35:00;;;;;;;1.30;1.25;;;;;;;1.94;75.34;100933.16;5094841;28;20498;-67
2022/12/20 09:37:30;;;;;;;1.65;1.55;;;;;;;1.95;74.93;100929.84;5094584;28;20490;-67
2022/12/20 09:39:59;;;;;;;3.05;2.05;;;;;;;1.95;75.36;100909.69;5103856;28;20546;-68
2022/12/20 09:42:31;;;;;;;2.70;2.45;;;;;;;2.00;75.02;100908.28;5098248;28;20036;-67
2022/12/20 09:45:04;;;;;;;1.50;1.40;;;;;;;2.04;74.72;100920.25;5094330;28;20066;-66
2022/12/20 09:47:35;;;;;;;2.55;2.35;;;;;;;2.04;74.96;100927.78;5094215;28;20032;-67
2022/12/20 09:50:06;;;;;;;3.78;3.50;;;;;;;2.08;74.41;100921.28;5103850;28;20143;-67
2022/12/20 09:52:47;;;;;;;4.30;3.55;;;;;;;2.08;73.74;100912.09;5103005;28;20044;-69
2022/12/20 09:55:27;;;;;;;0.90;0.90;;;;;;;2.13;73.63;100900.59;5103284;28;20036;-68
2022/12/20 09:58:14;;;;;;;3.83;2.40;;;;;;;2.21;73.64;100899.34;5097422;28;20502;-67
2022/12/20 10:00:47;;;;;;;4.03;1.15;;;;;;;2.28;73.46;100896.34;5095217;28;20044;-67
2022/12/20 10:03:23;;;;;;;1.92;1.83;;;;;;;2.32;73.58;100905.81;5094208;28;20075;-68
2022/12/20 10:05:54;;;;;;;3.65;2.72;;;;;;;2.38;72.84;100903.59;5094835;28;20051;-68
2022/12/20 10:08:44;;;;;;;1.23;1.13;;;;;;;2.44;73.30;100903.03;5095616;28;20036;-68
2022/12/20 10:11:26;;;;;;;1.83;1.73;;;;;;;2.48;72.99;100895.72;5112831;28;20039;-68
2022/12/20 10:14:12;;;;;;;2.22;2.05;;;;;;;2.52;72.36;100882.47;5097518;28;20040;-67
2022/12/20 10:16:45;;;;;;;3.20;2.90;;;;;;;2.53;72.77;100884.22;5098874;28;20054;-68
2022/12/20 10:19:35;;;;;;;1.25;1.17;;;;;;;2.52;72.07;100877.44;5097515;28;20520;-67
2022/12/20 10:22:12;;;;;;;5.05;1.80;;;;;;;2.60;71.65;100891.31;5094083;28;20050;-68
2022/12/20 10:24:46;;;;;;;2.65;1.48;;;;;;;2.65;71.72;100894.91;5093978;28;20044;-68
2022/12/20 10:27:17;;;;;;;2.63;2.42;;;;;;;2.63;72.21;100885.56;5093905;28;20486;-68
2022/12/20 10:29:49;;;;;;;2.38;1.83;;;;;;;2.61;72.57;100877.06;5092615;28;20044;-67
2022/12/20 10:32:20;;;;;;;1.25;1.17;;;;;;;2.61;72.28;100865.31;5096360;28;20047;-68
2022/12/20 10:34:55;;;;;;;1.48;1.33;;;;;;;2.50;72.64;100841.22;5101959;28;20047;-67
2022/12/20 10:37:24;;;;;;;1.88;1.77;;;;;;;2.55;72.42;100859.97;5102974;28;20482;-67
2022/12/20 10:39:53;;;;;;;2.92;2.70;;;;;;;2.60;72.23;100857.66;5102708;28;20130;-67
2022/12/20 10:42:38;;;;;;;1.20;1.17;;;;;;;2.63;72.95;100856.19;5103009;28;20422;-67
2022/12/20 10:45:27;;;;;;;1.60;1.45;;;;;;;2.64;73.09;100852.84;5103253;28;20050;-67
2022/12/20 10:48:06;;;;;;;1.25;1.15;;;;;;;2.73;72.94;100848.25;5096643;28;20052;-67
2022/12/20 10:50:35;;;;;;;3.08;2.05;;;;;;;2.83;72.81;100838.66;5093351;28;20116;-67
2022/12/20 10:53:19;;;;;;;2.95;2.75;;;;;;;2.95;73.13;100831.69;5093680;28;20562;-67
2022/12/20 10:55:48;;;;;;;2.47;1.48;;;;;;;3.06;72.61;100822.94;5093604;28;20127;-67
2022/12/20 10:58:22;;;;;;;4.20;1.13;;;;;;;3.12;72.73;100823.25;5093703;28;20033;-67
2022/12/20 11:01:04;;;;;;;1.60;1.50;;;;;;;3.16;71.82;100810.00;5093935;28;20126;-66
2022/12/20 11:03:33;;;;;;;0.73;0.73;;;;;;;3.15;71.50;100798.16;5104801;28;20070;-67
2022/12/20 11:06:03;;;;;;;2.67;2.47;;;;;;;3.06;71.90;100796.09;5113037;28;20366;-67
2022/12/20 11:08:33;;;;;;;3.08;1.65;;;;;;;2.95;71.81;100783.78;5114093;28;20051;-66
2022/12/20 11:11:19;;;;;;;1.60;1.50;;;;;;;2.93;71.50;100783.69;5093377;28;20102;-66
2022/12/20 11:13:50;;;;;;;2.42;2.17;;;;;;;2.96;72.54;100780.44;5092486;28;20043;-67
2022/12/20 11:16:35;;;;;;;1.67;1.52;;;;;;;2.99;71.53;100765.47;5093804;28;20047;-67
2022/12/20 11:19:21;;;;;;;2.22;1.88;;;;;;;2.98;71.75;100758.69;5093487;28;20048;-67
2022/12/20 11:22:00;;;;;;;0.52;0.52;;;;;;;2.98;72.03;100749.47;5092742;28;20044;-67
2022/12/20 11:24:34;;;;;;;1.45;1.35;;;;;;;2.98;71.54;100738.50;5097291;28;20048;-67
2022/12/20 11:27:16;;;;;;;1.10;0.90;;;;;;;2.98;72.16;100744.41;5096660;28;20557;-67
2022/12/20 11:30:10;;;;;;;1.50;1.40;;;;;;;2.95;71.28;100730.81;5097295;28;20044;-66
2022/12/20 11:32:58;;;;;;;1.33;1.23;;;;;;;2.93;71.85;100734.94;5102300;28;20055;-67
2022/12/20 11:35:38;;;;;;;1.60;1.50;;;;;;;2.92;71.52;100750.84;5117924;28;20043;-67
2022/12/20 11:38:13;;;;;;;2.55;2.35;;;;;;;2.93;71.49;100738.31;5114336;28;20404;-66
2022/12/20 11:40:50;;;;;;;2.15;1.35;;;;;;;2.98;71.95;100734.34;5117684;28;20105;-67
2022/12/20 11:43:39;;;;;;;1.85;1.75;;;;;;;3.03;71.91;100737.06;5117685;28;20417;-67
2022/12/20 11:46:40;;;;;;;4.38;3.40;;;;;;;3.09;71.86;100743.28;5117652;28;20086;-66
2022/12/20 11:49:31;;;;;;;1.63;1.15;;;;;;;3.11;71.72;100729.06;5107381;28;20078;-66
2022/12/20 11:52:09;;;;;;;1.38;1.27;;;;;;;3.10;71.91;100729.00;5098597;28;20127;-66
2022/12/20 11:54:43;;;;;;;3.47;2.50;;;;;;;3.03;71.84;100727.84;5096967;28;20121;-66
2022/12/20 11:57:17;;;;;;;0.68;0.68;;;;;;;3.04;71.56;100718.63;5105498;28;20036;-66
2022/12/20 11:59:52;;;;;;;1.90;1.80;;;;;;;3.08;71.40;100725.53;5117153;28;20095;-66
2022/12/20 12:02:27;;;;;;;3.47;3.17;;;;;;;3.06;71.20;100722.97;5116074;28;20055;-67
2022/12/20 12:05:01;;;;;;;1.48;1.30;;;;;;;3.05;71.31;100710.25;5117536;28;20489;-66
2022/12/20 12:07:34;;;;;;;1.20;1.10;;;;;;;3.06;71.48;100712.00;5116566;28;20039;-66
2022/12/20 12:10:09;;;;;;;2.05;1.23;;;;;;;3.09;70.73;100702.06;5100187;28;20055;-66