Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:39;;;;;;;32.58;11.38;;;;;;;23.69;100.00;100215.57;1728999;83;21049;-81
2021/07/20 00:04:05;;;;;;;28.27;9.85;;;;;;;23.67;100.00;100217.88;1729231;83;21096;-81
2021/07/20 00:06:31;;;;;;;26.73;9.60;;;;;;;23.63;100.00;100214.25;1729163;83;21010;-79
2021/07/20 00:08:57;;;;;;;31.85;9.45;;;;;;;23.56;100.00;100216.27;1729063;83;20891;-81
2021/07/20 00:11:23;;;;;;;27.13;10.68;;;;;;;23.53;100.00;100209.52;1728994;81;21066;-79
2021/07/20 00:13:49;;;;;;;33.15;10.68;;;;;;;23.51;100.00;100202.77;1768079;80;21085;-80
2021/07/20 00:16:15;;;;;;;32.85;9.93;;;;;;;23.47;100.00;100198.57;1793719;80;21518;-80
2021/07/20 00:18:41;;;;;;;35.38;10.03;;;;;;;23.44;100.00;100192.41;1793721;80;21000;-80
2021/07/20 00:21:10;;;;;;;35.85;11.12;;;;;;;23.39;100.00;100197.38;1773970;80;20980;-81
2021/07/20 00:23:36;;;;;;;28.83;9.65;;;;;;;23.35;100.00;100194.52;1793595;79;20979;-80
2021/07/20 00:26:06;;;;;;;37.40;11.40;;;;;;;23.27;100.00;100190.81;1793463;80;21085;-78
2021/07/20 00:28:30;;;;;;;41.58;10.93;;;;;;;23.25;100.00;100199.20;1793214;79;21090;-84
2021/07/20 00:30:57;;;;;;;27.02;10.00;;;;;;;23.18;100.00;100203.13;1793754;80;21122;-81
2021/07/20 00:33:22;;;;;;;33.45;10.45;;;;;;;23.13;100.00;100202.25;1793627;79;21054;-79
2021/07/20 00:35:49;;;;;;;30.80;10.55;;;;;;;23.12;100.00;100197.91;1793701;79;21605;-81
2021/07/20 00:38:15;;;;;;;33.05;10.90;;;;;;;23.11;100.00;100198.25;1793706;79;20976;-82
2021/07/20 00:40:42;;;;;;;39.00;10.50;;;;;;;23.04;100.00;100200.25;1789922;80;21035;-79
2021/07/20 00:43:09;;;;;;;37.70;11.00;;;;;;;23.01;100.00;100205.09;1793572;79;21065;-80
2021/07/20 00:45:35;;;;;;;30.37;10.00;;;;;;;22.98;100.00;100194.80;1793323;80;20975;-80
2021/07/20 00:48:03;;;;;;;28.98;10.72;;;;;;;22.98;100.00;100205.00;1793593;79;21019;-79
2021/07/20 00:50:34;;;;;;;30.32;10.43;;;;;;;22.95;100.00;100201.00;1793552;80;21487;-80
2021/07/20 00:53:02;;;;;;;28.70;10.68;;;;;;;22.93;100.00;100202.47;1793724;79;21460;-84
2021/07/20 00:55:28;;;;;;;33.65;11.03;;;;;;;22.90;100.00;100213.59;1793416;79;20972;-81
2021/07/20 00:57:55;;;;;;;33.05;10.50;;;;;;;22.85;100.00;100213.29;1799141;79;20984;-80
2021/07/20 01:00:25;;;;;;;29.37;10.40;;;;;;;22.81;100.00;100212.95;1799595;79;21492;-78
2021/07/20 01:02:51;;;;;;;24.37;9.08;;;;;;;22.84;100.00;100211.67;1799574;79;21015;-81
2021/07/20 01:05:23;;;;;;;31.65;10.72;;;;;;;22.85;100.00;100206.42;1799452;79;20998;-81
2021/07/20 01:07:51;;;;;;;33.63;10.53;;;;;;;22.85;100.00;100211.91;1757171;81;21209;-81
2021/07/20 01:10:21;;;;;;;36.30;10.48;;;;;;;22.85;100.00;100200.92;1756971;81;21006;-81
2021/07/20 01:12:49;;;;;;;32.53;10.48;;;;;;;22.88;100.00;100203.52;1757008;81;21047;-81
2021/07/20 01:15:18;;;;;;;37.50;10.18;;;;;;;22.85;100.00;100206.97;1757115;81;21613;-81
2021/07/20 01:17:46;;;;;;;38.42;10.03;;;;;;;22.84;100.00;100207.55;1757088;81;21030;-80
2021/07/20 01:20:17;;;;;;;38.08;10.55;;;;;;;22.84;100.00;100202.05;1757058;81;21985;-79
2021/07/20 01:23:07;;;;;;;28.23;10.25;;;;;;;22.87;100.00;100207.42;1756598;81;21238;-80
2021/07/20 01:25:34;;;;;;;32.60;10.15;;;;;;;22.81;100.00;100211.58;1756815;81;21014;-79
2021/07/20 01:28:05;;;;;;;38.67;10.20;;;;;;;22.76;100.00;100205.76;1757137;81;21011;-86
2021/07/20 01:30:33;;;;;;;33.80;10.40;;;;;;;22.73;100.00;100208.41;1756869;81;21687;-78
2021/07/20 01:33:02;;;;;;;40.70;10.05;;;;;;;22.73;100.00;100206.45;1757150;81;21494;-81
2021/07/20 01:35:30;;;;;;;36.00;9.65;;;;;;;22.75;100.00;100202.00;1757069;81;21464;-81
2021/07/20 01:37:58;;;;;;;45.48;10.98;;;;;;;22.75;100.00;100202.00;1756818;81;21449;-81
2021/07/20 01:40:26;;;;;;;38.67;10.63;;;;;;;22.77;100.00;100202.46;1727137;83;21006;-80
2021/07/20 01:42:54;;;;;;;40.80;10.03;;;;;;;22.73;100.00;100200.17;1727221;83;21097;-80
2021/07/20 01:45:20;;;;;;;33.85;10.50;;;;;;;22.71;100.00;100202.47;1727026;83;21125;-85
2021/07/20 01:47:48;;;;;;;42.05;10.45;;;;;;;22.68;100.00;100203.99;1726959;83;20970;-81
2021/07/20 01:50:18;;;;;;;41.05;11.95;;;;;;;22.67;100.00;100208.66;1727209;83;20970;-81
2021/07/20 01:52:45;;;;;;;37.48;12.65;;;;;;;22.68;100.00;100211.66;1727232;83;21604;-80
2021/07/20 01:55:14;;;;;;;37.15;12.10;;;;;;;22.71;100.00;100209.33;1726979;83;21078;-78
2021/07/20 01:57:40;;;;;;;49.05;12.28;;;;;;;22.72;100.00;100201.33;1724691;83;21080;-87
2021/07/20 02:08:24;;;;;;;41.37;12.18;;;;;;;22.70;100.00;100205.79;1637611;87;21094;-82
2021/07/20 02:08:25;;;;;;;40.12;11.78;;;;;;;22.71;100.00;100201.09;1635658;87;21137;-83
2021/07/20 02:10:50;;;;;;;32.08;10.50;;;;;;;22.69;100.00;100197.34;1638919;86;21569;-83
2021/07/20 02:13:19;;;;;;;39.33;11.65;;;;;;;22.70;100.00;100196.17;1639226;86;21130;-82
2021/07/20 02:15:48;;;;;;;34.35;10.38;;;;;;;22.71;100.00;100195.05;1635954;86;21159;-80
2021/07/20 02:18:15;;;;;;;35.90;11.08;;;;;;;22.74;100.00;100197.09;1639282;86;21053;-80
2021/07/20 02:20:43;;;;;;;30.75;9.78;;;;;;;22.78;100.00;100200.72;1639242;86;21529;-78
2021/07/20 02:23:10;;;;;;;31.05;9.25;;;;;;;22.79;100.00;100207.00;1639413;86;21169;-81
2021/07/20 02:25:38;;;;;;;35.95;9.93;;;;;;;22.82;100.00;100200.80;1639470;86;21226;-80
2021/07/20 02:28:07;;;;;;;35.60;10.30;;;;;;;22.86;100.00;100198.97;1639165;86;21052;-80
2021/07/20 02:30:34;;;;;;;35.45;9.58;;;;;;;22.88;100.00;100202.14;1617217;87;21093;-79
2021/07/20 02:33:02;;;;;;;33.05;9.23;;;;;;;22.94;100.00;100204.85;1639051;86;21037;-85
2021/07/20 02:35:29;;;;;;;43.92;9.98;;;;;;;23.00;100.00;100209.00;1613587;87;21187;-80
2021/07/20 02:37:58;;;;;;;39.85;9.55;;;;;;;23.04;100.00;100211.25;1678128;83;21028;-80
2021/07/20 02:40:26;;;;;;;42.55;9.13;;;;;;;23.10;100.00;100207.66;1689622;84;21028;-80
2021/07/20 02:42:59;;;;;;;29.70;9.63;;;;;;;23.19;100.00;100214.36;1665988;85;21083;-80
2021/07/20 02:45:29;;;;;;;32.60;8.53;;;;;;;23.28;100.00;100217.16;1689220;83;21051;-80
2021/07/20 02:47:55;;;;;;;29.92;9.25;;;;;;;23.36;100.00;100211.27;1689550;83;21112;-80
2021/07/20 02:50:22;;;;;;;29.30;10.00;;;;;;;23.46;100.00;100209.33;1689702;83;21047;-84
2021/07/20 02:52:51;;;;;;;32.65;9.35;;;;;;;23.55;100.00;100215.44;1689565;83;21039;-80
2021/07/20 02:55:18;;;;;;;28.02;8.60;;;;;;;23.68;100.00;100214.78;1689542;83;21135;-80
2021/07/20 02:57:46;;;;;;;29.00;10.25;;;;;;;23.82;100.00;100210.77;1679457;83;21234;-80
2021/07/20 03:00:14;;;;;;;30.55;9.00;;;;;;;23.91;100.00;100214.91;1776632;79;21634;-78
2021/07/20 03:02:44;;;;;;;37.35;9.25;;;;;;;23.98;100.00;100212.33;1799016;79;21030;-83
2021/07/20 03:05:14;;;;;;;36.65;9.10;;;;;;;24.10;100.00;100217.50;1806486;78;21011;-83
2021/07/20 03:07:58;;;;;;;31.70;9.00;;;;;;;24.19;100.00;100220.25;1788139;80;21058;-81
2021/07/20 03:10:29;;;;;;;31.82;8.73;;;;;;;24.25;100.00;100214.67;1722638;83;21081;-79
2021/07/20 03:13:00;;;;;;;34.58;8.90;;;;;;;24.35;100.00;100217.42;1603453;89;21203;-81
2021/07/20 03:15:28;;;;;;;35.65;9.60;;;;;;;24.46;100.00;100217.68;1589829;90;21104;-81
2021/07/20 03:17:56;;;;;;;32.98;8.23;;;;;;;24.63;100.00;100221.37;1590279;90;21253;-80
2021/07/20 03:20:23;;;;;;;29.90;8.65;;;;;;;24.78;100.00;100225.19;1589993;90;21086;-78
2021/07/20 03:22:51;;;;;;;30.37;8.45;;;;;;;24.96;100.00;100213.11;1590253;90;21153;-81
2021/07/20 03:25:18;;;;;;;29.42;8.60;;;;;;;25.30;100.00;100211.38;1589887;90;21629;-82
2021/07/20 03:27:44;;;;;;;41.18;9.48;;;;;;;25.89;100.00;100213.87;1589694;90;21089;-81
2021/07/20 03:30:12;;;;;;;25.27;8.33;;;;;;;26.61;100.00;100205.31;1589927;90;21073;-87
2021/07/20 03:32:44;;;;;;;33.08;9.23;;;;;;;27.25;100.00;100208.53;1589905;90;21561;-80
2021/07/20 03:35:09;;;;;;;24.40;8.48;;;;;;;27.89;100.00;100210.41;1586340;90;21061;-81
2021/07/20 03:37:35;;;;;;;19.37;7.58;;;;;;;28.59;100.00;100200.60;1590155;90;21631;-81
2021/07/20 03:40:03;;;;;;;36.00;8.45;;;;;;;29.19;100.00;100207.66;1589527;90;21132;-80
2021/07/20 03:42:30;;;;;;;26.33;8.28;;;;;;;29.61;100.00;100212.20;1569409;90;21138;-81
2021/07/20 03:44:56;;;;;;;30.50;8.83;;;;;;;29.95;100.00;100215.94;1589832;90;21134;-81
2021/07/20 03:47:23;;;;;;;29.67;9.33;;;;;;;30.51;100.00;100217.72;1589907;90;21629;-79
2021/07/20 03:49:52;;;;;;;25.37;8.80;;;;;;;30.91;100.00;100214.11;1589800;90;21575;-81
2021/07/20 03:52:20;;;;;;;31.20;8.18;;;;;;;31.31;100.00;100216.61;1590060;90;21046;-81
2021/07/20 03:54:46;;;;;;;37.42;9.53;;;;;;;31.70;100.00;100222.45;1590047;90;21131;-81
2021/07/20 03:57:17;;;;;;;33.88;8.93;;;;;;;32.14;100.00;100220.19;1578247;89;21101;-78
2021/07/20 03:59:44;;;;;;;29.37;9.70;;;;;;;32.60;100.00;100219.45;1564891;91;21106;-80
2021/07/20 04:02:12;;;;;;;29.27;9.90;;;;;;;32.88;95.81;100216.22;1565142;91;21178;-82
2021/07/20 04:04:41;;;;;;;29.70;9.33;;;;;;;33.10;94.36;100213.15;1593218;88;21041;-80
2021/07/20 04:07:14;;;;;;;32.65;9.45;;;;;;;33.32;90.24;100214.96;1637601;87;21574;-82
2021/07/20 04:09:41;;;;;;;28.15;9.45;;;;;;;33.63;88.60;100224.03;1542702;91;21041;-83
2021/07/20 04:12:11;;;;;;;36.25;9.18;;;;;;;34.01;81.76;100225.12;1568065;91;21077;-81
2021/07/20 04:14:37;;;;;;;24.80;9.10;;;;;;;34.29;82.34;100232.94;1568034;91;21203;-81
2021/07/20 04:17:04;;;;;;;40.90;9.93;;;;;;;34.58;72.97;100219.77;1568025;90;21192;-81
2021/07/20 04:19:31;;;;;;;34.20;9.30;;;;;;;34.89;73.84;100213.27;1568401;90;21113;-86
2021/07/20 04:21:57;;;;;;;26.87;9.03;;;;;;;35.16;70.40;100210.23;1568045;91;21151;-81
2021/07/20 04:24:29;;;;;;;28.67;8.88;;;;;;;35.30;67.35;100208.27;1568208;91;21126;-78
2021/07/20 04:26:57;;;;;;;26.90;9.75;;;;;;;35.58;65.58;100207.56;1567979;91;21163;-81
2021/07/20 04:29:23;;;;;;;26.30;9.25;;;;;;;35.87;62.17;100206.17;1568043;91;21096;-79
2021/07/20 04:31:52;;;;;;;34.55;9.35;;;;;;;36.09;61.47;100202.19;1567887;90;21204;-80
2021/07/20 04:34:20;;;;;;;27.87;9.03;;;;;;;36.71;57.78;100208.97;1568244;90;21128;-81
2021/07/20 04:36:46;;;;;;;34.88;9.65;;;;;;;36.84;54.23;100212.54;1567966;91;21096;-82
2021/07/20 04:39:15;;;;;;;34.70;9.90;;;;;;;37.19;53.56;100209.05;1568024;91;21106;-80
2021/07/20 04:41:43;;;;;;;26.35;8.80;;;;;;;37.55;51.95;100203.00;1567985;91;22176;-80
2021/07/20 04:44:09;;;;;;;24.72;8.85;;;;;;;37.73;50.60;100200.33;1517924;94;21113;-84
2021/07/20 04:46:36;;;;;;;34.20;9.05;;;;;;;38.18;49.71;100203.34;1534750;90;21597;-79
2021/07/20 04:49:05;;;;;;;32.42;9.23;;;;;;;38.39;48.17;100206.58;1559110;90;21088;-81
2021/07/20 04:51:32;;;;;;;29.77;9.23;;;;;;;38.73;47.26;100207.68;1579247;90;21951;-86
2021/07/20 04:54:03;;;;;;;28.52;9.10;;;;;;;38.63;45.55;100204.83;1579371;90;21537;-80
2021/07/20 04:56:28;;;;;;;30.72;9.70;;;;;;;39.12;46.12;100208.91;1578952;90;21060;-80
2021/07/20 04:58:54;;;;;;;29.23;9.75;;;;;;;39.72;44.19;100202.72;1612278;89;21002;-81
2021/07/20 05:01:21;;;;;;;24.37;8.80;;;;;;;40.00;43.57;100211.80;1612409;89;20970;-85
2021/07/20 05:03:51;;;;;;;32.25;9.75;;;;;;;40.15;41.60;100214.92;1612416;89;21094;-81
2021/07/20 05:06:19;;;;;;;21.37;9.38;;;;;;;40.64;41.03;100218.09;1632149;85;20952;-80
2021/07/20 05:08:46;;;;;;;24.90;9.28;;;;;;;40.92;40.51;100220.80;1639931;86;21030;-80
2021/07/20 05:11:12;;;;;;;28.60;9.08;;;;;;;41.27;39.54;100223.10;1673592;85;21526;-79
2021/07/20 05:13:39;;;;;;;26.30;9.38;;;;;;;41.45;39.02;100235.72;1673783;85;21128;-80
2021/07/20 05:16:06;;;;;;;21.85;8.63;;;;;;;41.78;38.61;100242.56;1673760;85;21122;-81
2021/07/20 05:18:36;;;;;;;23.32;8.80;;;;;;;41.98;37.79;100242.08;1673655;85;21530;-78
2021/07/20 05:21:02;;;;;;;30.82;9.33;;;;;;;42.21;38.04;100248.13;1664954;84;21106;-79
2021/07/20 05:23:30;;;;;;;24.50;8.90;;;;;;;42.41;36.34;100241.16;1665059;84;21031;-81
2021/07/20 05:25:59;;;;;;;27.82;9.53;;;;;;;42.48;35.31;100247.09;1649549;86;21034;-82
2021/07/20 05:28:28;;;;;;;23.30;9.18;;;;;;;42.55;35.96;100245.90;1615967;87;21119;-81
2021/07/20 05:30:57;;;;;;;24.85;10.05;;;;;;;42.93;35.50;100237.87;1665236;84;21023;-80
2021/07/20 05:33:24;;;;;;;28.40;10.20;;;;;;;43.08;34.66;100244.91;1638089;86;21166;-79
2021/07/20 05:35:57;;;;;;;31.62;10.25;;;;;;;43.33;34.69;100246.31;1665253;86;21080;-82
2021/07/20 05:38:24;;;;;;;28.50;10.55;;;;;;;43.60;33.58;100252.20;1664255;84;21062;-81
2021/07/20 05:40:54;;;;;;;26.20;10.35;;;;;;;43.69;33.10;100252.70;1679288;84;21217;-83
2021/07/20 05:43:22;;;;;;;33.55;10.98;;;;;;;43.98;32.88;100250.33;1763660;79;21058;-85
2021/07/20 05:45:48;;;;;;;30.20;11.68;;;;;;;44.04;32.72;100251.16;1763508;81;21062;-81
2021/07/20 05:48:21;;;;;;;29.95;10.93;;;;;;;44.12;32.72;100245.79;1763643;79;21054;-80
2021/07/20 05:50:56;;;;;;;29.30;10.28;;;;;;;44.49;33.06;100243.05;1763777;80;21019;-87
2021/07/20 05:53:25;;;;;;;26.00;10.85;;;;;;;44.68;31.75;100242.65;1763738;79;21130;-83
2021/07/20 05:55:55;;;;;;;27.27;10.55;;;;;;;44.92;31.88;100243.11;1763400;80;21015;-85
2021/07/20 05:58:22;;;;;;;35.58;11.40;;;;;;;45.38;31.33;100246.97;1794748;79;21641;-78
2021/07/20 06:00:51;;;;;;;28.42;11.60;;;;;;;45.73;30.65;100256.56;1806947;79;21512;-80
2021/07/20 06:03:20;;;;;;;32.73;11.33;;;;;;;45.95;30.02;100256.66;1806931;79;21008;-86
2021/07/20 06:05:50;;;;;;;26.90;10.98;;;;;;;45.92;30.80;100260.53;1807051;79;21050;-78
2021/07/20 06:08:19;;;;;;;31.93;10.70;;;;;;;46.48;30.09;100266.14;1807128;79;21055;-81
2021/07/20 06:10:48;;;;;;;29.05;10.55;;;;;;;46.51;29.52;100260.20;1807040;79;20964;-81
2021/07/20 06:13:18;;;;;;;25.27;11.12;;;;;;;46.79;28.90;100263.69;1807004;78;21026;-86
2021/07/20 06:15:47;;;;;;;23.30;10.70;;;;;;;46.63;28.62;100268.88;1806504;79;21093;-79
2021/07/20 06:18:14;;;;;;;24.77;10.80;;;;;;;46.57;28.40;100262.40;1794650;79;21101;-79
2021/07/20 06:20:48;;;;;;;23.85;10.75;;;;;;;46.84;28.02;100263.67;1788012;80;21439;-80
2021/07/20 06:23:14;;;;;;;25.05;10.90;;;;;;;47.26;28.11;100259.55;1785124;80;20975;-79
2021/07/20 06:25:42;;;;;;;28.65;11.75;;;;;;;47.64;27.50;100256.41;1788090;80;21062;-84
2021/07/20 06:28:09;;;;;;;22.22;11.30;;;;;;;47.98;26.54;100259.88;1788212;80;21483;-80
2021/07/20 06:30:36;;;;;;;32.40;11.65;;;;;;;48.41;26.79;100266.43;1788078;80;21968;-78
2021/07/20 06:33:02;;;;;;;27.87;11.55;;;;;;;48.74;26.07;100267.45;1787884;79;20999;-79
2021/07/20 06:35:29;;;;;;;28.87;11.73;;;;;;;48.84;25.43;100269.31;1808875;78;21006;-78
2021/07/20 06:37:56;;;;;;;24.00;11.15;;;;;;;48.81;25.71;100263.23;1818539;77;20976;-82
2021/07/20 06:40:22;;;;;;;30.65;11.48;;;;;;;48.36;25.80;100270.14;1819128;78;20990;-77
2021/07/20 06:42:50;;;;;;;26.05;11.70;;;;;;;48.26;25.74;100262.42;1818768;78;21093;-79
2021/07/20 06:45:16;;;;;;;29.77;11.57;;;;;;;48.75;25.71;100268.24;1818541;78;20964;-79
2021/07/20 06:47:46;;;;;;;30.40;10.88;;;;;;;48.86;25.37;100263.84;1791079;78;21024;-77
2021/07/20 06:50:17;;;;;;;24.65;11.55;;;;;;;49.10;25.05;100263.84;1818722;77;20978;-81
2021/07/20 06:52:44;;;;;;;32.58;12.43;;;;;;;49.28;24.93;100260.14;1818787;78;21024;-79
2021/07/20 06:55:12;;;;;;;23.52;11.25;;;;;;;49.21;24.71;100262.14;1818699;78;21537;-79
2021/07/20 06:57:41;;;;;;;26.73;11.28;;;;;;;49.25;24.86;100261.23;1821510;77;21492;-76
2021/07/20 07:00:09;;;;;;;23.57;11.40;;;;;;;49.17;24.14;100262.45;1829697;78;21019;-79
2021/07/20 07:02:39;;;;;;;30.55;11.10;;;;;;;48.67;23.92;100264.53;1829407;78;21689;-78
2021/07/20 07:05:12;;;;;;;28.65;11.50;;;;;;;48.10;24.84;100256.94;1826767;78;21047;-78
2021/07/20 07:07:39;;;;;;;25.43;10.90;;;;;;;48.33;25.04;100256.91;1828859;78;21910;-79
2021/07/20 07:10:08;;;;;;;26.55;10.78;;;;;;;48.76;24.48;100264.06;1829175;78;21582;-79
2021/07/20 07:12:36;;;;;;;32.33;11.60;;;;;;;48.93;24.42;100261.05;1784138;78;21042;-77
2021/07/20 07:15:06;;;;;;;27.22;10.30;;;;;;;49.19;23.84;100259.06;1829391;77;21499;-76
2021/07/20 07:17:33;;;;;;;23.90;11.12;;;;;;;49.10;24.71;100260.98;1826754;78;21135;-81
2021/07/20 07:20:02;;;;;;;22.65;11.30;;;;;;;49.46;23.86;100262.23;1829309;78;21023;-79
2021/07/20 07:22:31;;;;;;;23.60;10.85;;;;;;;49.70;24.04;100264.94;1829346;78;20932;-76
2021/07/20 07:24:58;;;;;;;24.02;11.00;;;;;;;50.09;23.26;100260.05;1829738;78;21000;-79
2021/07/20 07:27:26;;;;;;;26.45;10.75;;;;;;;50.61;23.40;100265.07;1829303;78;21434;-79
2021/07/20 07:29:53;;;;;;;23.20;10.35;;;;;;;50.72;22.15;100265.56;1829452;78;21417;-80
2021/07/20 07:32:20;;;;;;;27.20;10.28;;;;;;;50.23;22.94;100267.38;1829386;78;21027;-78
2021/07/20 07:34:47;;;;;;;30.57;10.95;;;;;;;49.89;23.35;100263.47;1826278;78;21007;-79
2021/07/20 07:37:22;;;;;;;22.73;10.45;;;;;;;49.68;23.64;100260.40;1829194;78;21070;-79
2021/07/20 07:39:52;;;;;;;24.45;10.43;;;;;;;49.73;23.74;100261.75;1828911;78;20980;-81
2021/07/20 07:42:21;;;;;;;19.23;10.45;;;;;;;50.02;23.48;100254.97;1829332;78;20991;-80
2021/07/20 07:44:49;;;;;;;27.98;9.25;;;;;;;50.64;22.82;100256.16;1829282;78;21113;-79
2021/07/20 07:47:16;;;;;;;20.10;10.20;;;;;;;50.54;22.34;100247.05;1829347;78;20943;-79
2021/07/20 07:49:47;;;;;;;20.02;10.68;;;;;;;50.49;22.23;100250.16;1829206;77;21007;-79
2021/07/20 07:52:14;;;;;;;24.45;10.58;;;;;;;50.11;21.89;100246.62;1829404;78;21039;-76
2021/07/20 07:54:44;;;;;;;26.35;11.22;;;;;;;49.94;22.53;100248.31;1829523;78;21411;-82
2021/07/20 07:57:13;;;;;;;23.50;10.43;;;;;;;49.86;22.22;100249.56;1829583;78;21027;-81
2021/07/20 07:59:40;;;;;;;27.40;10.55;;;;;;;49.19;23.05;100254.11;1764167;80;20969;-82
2021/07/20 08:02:11;;;;;;;33.38;10.30;;;;;;;49.33;23.41;100254.34;1763989;81;21553;-87
2021/07/20 08:04:41;;;;;;;31.15;11.22;;;;;;;49.85;22.86;100250.89;1764446;81;21052;-80
2021/07/20 08:07:07;;;;;;;25.77;10.23;;;;;;;49.73;23.48;100250.29;1764427;80;21052;-80
2021/07/20 08:09:34;;;;;;;29.23;9.83;;;;;;;49.89;22.73;100248.50;1764263;81;21054;-79
2021/07/20 08:12:03;;;;;;;26.10;10.58;;;;;;;50.13;23.03;100251.92;1764047;80;21091;-80
2021/07/20 08:14:29;;;;;;;23.87;10.90;;;;;;;50.12;22.26;100248.92;1764218;81;21014;-82
2021/07/20 08:17:02;;;;;;;30.40;9.63;;;;;;;49.92;22.17;100248.88;1763903;80;21095;-80
2021/07/20 08:19:32;;;;;;;26.30;10.08;;;;;;;49.77;22.78;100246.47;1764215;80;21652;-80
2021/07/20 08:22:02;;;;;;;21.87;9.60;;;;;;;49.69;23.18;100246.20;1764213;80;21093;-81
2021/07/20 08:24:34;;;;;;;25.33;10.37;;;;;;;49.98;22.67;100243.83;1764007;80;21110;-81
2021/07/20 08:27:20;;;;;;;21.77;9.28;;;;;;;49.66;23.03;100249.50;1763532;81;21026;-81
2021/07/20 08:29:50;;;;;;;33.58;8.93;;;;;;;49.44;23.01;100241.18;1673142;85;21086;-80
2021/07/20 08:32:20;;;;;;;26.50;9.18;;;;;;;49.05;23.52;100241.77;1672934;85;21498;-81
2021/07/20 08:34:57;;;;;;;20.57;9.80;;;;;;;49.37;23.39;100239.71;1673411;85;21150;-80
2021/07/20 08:37:24;;;;;;;21.12;9.70;;;;;;;49.09;22.96;100242.23;1672946;85;21590;-79
2021/07/20 08:39:53;;;;;;;25.17;8.85;;;;;;;48.35;23.21;100238.54;1669181;85;21565;-82
2021/07/20 08:42:47;;;;;;;32.08;9.13;;;;;;;48.27;24.18;100236.14;1673136;85;21752;-82
2021/07/20 08:45:22;;;;;;;22.62;7.97;;;;;;;48.20;23.46;100238.93;1673105;85;21172;-81
2021/07/20 08:48:21;;;;;;;26.52;8.18;;;;;;;48.65;23.52;100239.19;1670109;85;21158;-85
2021/07/20 08:51:02;;;;;;;27.87;8.70;;;;;;;48.54;23.27;100235.01;1669040;85;21097;-84
2021/07/20 08:54:04;;;;;;;23.22;7.78;;;;;;;48.83;23.09;100233.41;1672325;85;21097;-85
2021/07/20 08:56:33;;;;;;;20.48;7.62;;;;;;;48.37;22.76;100233.07;1663688;85;21161;-85
2021/07/20 08:59:05;;;;;;;26.40;7.92;;;;;;;48.02;23.37;100231.66;1670083;84;21070;-84
2021/07/20 09:01:42;;;;;;;25.23;8.43;;;;;;;48.08;23.51;100225.24;1580388;90;21280;-90
2021/07/20 09:04:37;;;;;;;17.65;7.60;;;;;;;47.77;23.42;100231.55;1568421;91;21149;-84
2021/07/20 09:07:13;;;;;;;27.25;8.00;;;;;;;47.08;24.31;100227.44;1550572;91;20981;-81
2021/07/20 09:09:44;;;;;;;27.20;8.13;;;;;;;47.49;24.41;100218.86;1548885;92;21552;-85
2021/07/20 09:12:26;;;;;;;33.30;7.80;;;;;;;48.00;23.80;100223.60;1501346;94;21564;-84
2021/07/20 09:15:03;;;;;;;21.75;7.65;;;;;;;48.42;23.55;100225.10;1503817;94;21170;-89
2021/07/20 09:17:52;;;;;;;21.42;8.28;;;;;;;48.40;23.47;100221.22;1502683;95;21739;-85
2021/07/20 09:20:37;;;;;;;33.55;8.70;;;;;;;48.61;23.19;100218.04;1503654;95;21613;-85
2021/07/20 09:23:11;;;;;;;24.00;8.18;;;;;;;48.83;22.86;100213.37;1503961;94;21588;-81
2021/07/20 09:25:54;;;;;;;23.45;7.90;;;;;;;48.41;23.68;100217.05;1533106;89;21060;-85
2021/07/20 09:28:28;;;;;;;25.25;7.47;;;;;;;48.29;23.46;100223.52;1542873;92;22007;-87
2021/07/20 09:30:57;;;;;;;26.00;7.85;;;;;;;48.01;23.65;100215.17;1540776;91;21080;-82
2021/07/20 09:33:37;;;;;;;21.48;7.10;;;;;;;48.08;23.59;100214.58;1540931;91;21105;-85
2021/07/20 09:36:29;;;;;;;22.70;7.23;;;;;;;47.95;23.34;100217.27;1540739;91;21159;-83
2021/07/20 09:39:39;;;;;;;23.57;6.90;;;;;;;47.50;23.62;100211.17;1540807;91;21674;-85
2021/07/20 09:42:36;;;;;;;24.92;7.87;;;;;;;46.87;24.42;100219.06;1536794;93;21119;-82
2021/07/20 09:45:27;;;;;;;23.18;7.58;;;;;;;46.85;24.32;100212.44;1544951;91;21203;-81
2021/07/20 09:48:34;;;;;;;16.60;6.92;;;;;;;46.06;24.84;100215.20;1545260;91;21139;-82
2021/07/20 09:51:05;;;;;;;31.33;7.65;;;;;;;45.93;24.84;100210.80;1543880;91;21512;-85
2021/07/20 09:54:05;;;;;;;;;;;;;;;45.90;25.00;100204.70;1545471;91;21180;-88
2021/07/20 09:56:45;;;;;;;25.92;7.40;;;;;;;45.95;24.98;100208.88;1567048;90;21919;-88
2021/07/20 09:59:55;;;;;;;27.93;7.83;;;;;;;45.63;25.18;100199.08;1609991;87;21492;-90
2021/07/20 10:03:07;;;;;;;23.35;7.05;;;;;;;45.53;25.56;100199.16;1624604;88;21130;-88
2021/07/20 10:06:17;;;;;;;26.02;7.65;;;;;;;45.13;25.98;100196.82;1624694;88;21157;-84
2021/07/20 10:09:01;;;;;;;22.58;7.42;;;;;;;44.94;25.71;100193.58;1639434;86;20990;-82
2021/07/20 10:11:42;;;;;;;28.35;8.15;;;;;;;44.85;26.08;100189.53;1666299;86;21104;-86
2021/07/20 10:14:36;;;;;;;27.93;8.43;;;;;;;44.56;26.36;100190.63;1665377;86;21651;-85
2021/07/20 10:17:32;;;;;;;24.37;7.37;;;;;;;43.66;26.66;100191.23;1666420;86;21423;-83
2021/07/20 10:20:23;;;;;;;26.77;7.97;;;;;;;43.20;27.99;100189.13;1666816;86;21192;-85
2021/07/20 10:23:27;;;;;;;21.53;7.30;;;;;;;43.37;28.16;100186.50;1687257;84;21042;-85
2021/07/20 10:26:15;;;;;;;17.80;7.00;;;;;;;43.28;28.66;100183.95;1704588;84;21054;-87
2021/07/20 10:29:09;;;;;;;27.45;7.72;;;;;;;43.51;28.51;100185.64;1701267;83;21087;-87
2021/07/20 10:32:02;;;;;;;26.45;7.55;;;;;;;43.44;28.72;100183.22;1702742;83;21092;-84
2021/07/20 10:34:28;;;;;;;32.75;8.45;;;;;;;43.41;28.34;100185.63;1700243;84;21105;-85
2021/07/20 10:37:02;;;;;;;21.93;7.55;;;;;;;43.30;27.94;100179.98;1704751;83;21521;-83
2021/07/20 10:39:39;;;;;;;25.10;7.42;;;;;;;42.69;28.70;100177.06;1688868;85;21153;-83
2021/07/20 10:42:50;;;;;;;29.57;7.90;;;;;;;42.59;28.88;100183.47;1688783;85;21057;-83
2021/07/20 10:45:18;;;;;;;22.80;7.17;;;;;;;42.78;29.48;100179.02;1688532;85;21574;-86
2021/07/20 10:48:17;;;;;;;42.48;7.15;;;;;;;43.00;30.41;100182.14;1688946;85;21479;-85
2021/07/20 10:50:57;;;;;;;25.90;6.53;;;;;;;43.03;29.12;100176.89;1716687;82;20977;-85
2021/07/20 10:53:45;;;;;;;24.55;7.22;;;;;;;43.20;28.84;100170.69;1735018;82;21053;-80
2021/07/20 10:56:33;;;;;;;21.02;6.90;;;;;;;43.41;28.44;100175.70;1734691;81;21021;-88
2021/07/20 10:59:19;;;;;;;21.30;6.97;;;;;;;43.39;28.38;100169.73;1664151;85;21519;-83
2021/07/20 11:02:25;;;;;;;24.63;7.50;;;;;;;43.31;28.13;100165.92;1682976;85;21019;-84
2021/07/20 11:05:05;;;;;;;24.37;7.05;;;;;;;43.39;28.23;100166.90;1685396;85;21004;-91
2021/07/20 11:07:45;;;;;;;21.25;7.15;;;;;;;43.36;28.23;100161.61;1685318;85;21169;-83
2021/07/20 11:10:21;;;;;;;20.57;6.85;;;;;;;43.52;27.94;100165.90;1684136;85;20996;-85
2021/07/20 11:12:55;;;;;;;21.68;6.62;;;;;;;43.70;27.87;100162.75;1685396;85;21099;-86
2021/07/20 11:15:21;;;;;;;23.25;7.30;;;;;;;43.69;27.73;100162.63;1682155;85;21512;-88
2021/07/20 11:17:50;;;;;;;23.85;7.15;;;;;;;43.63;28.11;100166.69;1685470;85;21039;-84
2021/07/20 11:20:20;;;;;;;18.37;6.80;;;;;;;43.58;27.68;100151.80;1662292;85;22633;-84
2021/07/20 11:22:48;;;;;;;22.90;7.05;;;;;;;43.71;28.23;100152.97;1685353;85;21040;-85
2021/07/20 11:25:16;;;;;;;21.62;7.00;;;;;;;43.99;27.66;100151.81;1685321;85;21020;-96
2021/07/20 11:27:45;;;;;;;21.23;7.55;;;;;;;43.94;27.54;100146.09;1685883;85;20972;-88
2021/07/20 11:30:19;;;;;;;27.70;7.40;;;;;;;43.90;27.61;100145.52;1685589;85;21008;-89
2021/07/20 11:35:49;;;;;;;19.70;6.72;;;;;;;42.93;27.26;100142.09;1640347;86;21072;-88
2021/07/20 11:38:20;;;;;;;23.15;7.17;;;;;;;42.34;29.83;100142.41;1652385;86;21551;-87
2021/07/20 11:40:56;;;;;;;24.82;6.83;;;;;;;42.46;29.19;100143.36;1653387;86;21056;-96
2021/07/20 11:43:49;;;;;;;18.55;6.25;;;;;;;42.75;29.00;100134.01;1650582;86;21083;-84