Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:02:48;;;;;;;1.33;0.95;;;13.70;83.40;;;;;;5103720;27;27477;-61
2021/05/15 00:05:41;;;;;;;2.55;0.95;;;13.60;83.40;;;;;;5082302;27;27619;-62
2021/05/15 00:08:36;;;;;;;1.20;1.10;;;13.60;83.80;;;;;;5111049;27;27750;-61
2021/05/15 00:11:43;;;;;;;1.40;0.95;;;13.60;84.40;;;;;;5126231;27;27401;-62
2021/05/15 00:14:49;;;;;;;1.58;0.70;;;13.60;84.70;;;;;;5126421;27;27515;-62
2021/05/15 00:17:50;;;;;;;1.00;0.90;;;13.60;84.00;;;;;;5122977;27;27489;-62
2021/05/15 00:20:56;;;;;;;2.00;1.17;;;13.50;85.00;;;;;;5082961;27;27515;-62
2021/05/15 00:24:02;;;;;;;1.73;1.30;;;13.50;84.60;;;;;;5125869;27;27949;-63
2021/05/15 00:26:53;;;;;;;1.05;0.80;;;13.50;85.60;;;;;;5125780;27;27449;-63
2021/05/15 00:29:46;;;;;;;2.15;0.90;;;13.50;85.00;;;;;;5126278;27;27453;-62
2021/05/15 00:32:52;;;;;;;1.05;0.82;;;13.50;84.80;;;;;;5110782;27;27414;-62
2021/05/15 00:35:48;;;;;;;1.42;0.82;;;13.50;85.20;;;;;;5124463;27;27601;-63
2021/05/15 00:38:47;;;;;;;0.73;0.70;;;13.50;85.60;;;;;;5110422;27;27448;-63
2021/05/15 00:42:24;;;;;;;1.67;1.15;;;13.40;84.20;;;;;;5125254;27;27651;-62
2021/05/15 00:45:23;;;;;;;1.98;1.00;;;13.40;84.40;;;;;;5125632;27;27506;-62
2021/05/15 00:48:37;;;;;;;2.95;1.10;;;13.40;84.30;;;;;;5122437;27;27364;-62
2021/05/15 00:51:52;;;;;;;1.08;0.80;;;13.30;84.60;;;;;;5125807;27;27397;-62
2021/05/15 00:54:44;;;;;;;2.70;1.20;;;13.30;83.80;;;;;;5125386;27;27538;-62
2021/05/15 00:57:35;;;;;;;1.67;0.98;;;13.30;84.70;;;;;;5125934;27;27626;-62
2021/05/15 01:00:42;;;;;;;1.10;0.70;;;13.20;84.10;;;;;;5109754;27;27832;-61
2021/05/15 01:03:39;;;;;;;0.82;0.60;;;13.20;84.00;;;;;;5102537;28;27403;-62
2021/05/15 01:06:49;;;;;;;0.75;0.65;;;13.10;84.10;;;;;;5101539;28;27415;-62
2021/05/15 01:09:42;;;;;;;1.90;0.70;;;13.10;83.80;;;;;;5104522;28;27481;-62
2021/05/15 01:12:43;;;;;;;3.20;0.70;;;13.00;84.00;;;;;;5104042;28;27489;-63
2021/05/15 01:15:59;;;;;;;0.80;0.70;;;13.00;84.00;;;;;;5104595;28;27378;-63
2021/05/15 01:19:00;;;;;;;1.00;0.70;;;13.00;83.70;;;;;;5104362;28;27409;-63
2021/05/15 01:21:46;;;;;;;0.90;0.80;;;12.90;84.20;;;;;;5104514;28;27382;-62
2021/05/15 01:24:53;;;;;;;1.02;0.82;;;12.90;83.00;;;;;;5103933;28;27857;-62
2021/05/15 01:27:59;;;;;;;1.33;0.70;;;12.80;83.90;;;;;;5104217;28;27320;-62
2021/05/15 01:31:05;;;;;;;0.88;0.88;;;12.80;83.80;;;;;;5104041;28;27474;-62
2021/05/15 01:34:10;;;;;;;1.27;0.90;;;12.70;83.80;;;;;;5103761;27;27464;-62
2021/05/15 01:37:31;;;;;;;1.48;0.73;;;12.70;84.50;;;;;;5103725;28;27441;-62
2021/05/15 01:41:05;;;;;;;4.90;1.10;;;12.60;83.50;;;;;;5103981;28;27390;-62
2021/05/15 01:44:40;;;;;;;2.22;1.00;;;12.60;84.20;;;;;;5103709;28;27486;-62
2021/05/15 01:48:00;;;;;;;2.70;0.90;;;12.60;84.70;;;;;;5103141;28;27373;-62
2021/05/15 01:51:08;;;;;;;1.00;0.80;;;12.50;84.20;;;;;;5104133;28;27447;-62
2021/05/15 01:54:05;;;;;;;1.52;1.27;;;12.50;85.20;;;;;;5104234;28;27425;-62
2021/05/15 01:57:02;;;;;;;0.95;0.80;;;12.50;85.40;;;;;;5104229;28;27352;-62
2021/05/15 02:00:15;;;;;;;1.15;0.80;;;12.40;85.40;;;;;;5103912;28;27385;-62
2021/05/15 02:03:13;;;;;;;1.20;1.00;;;12.40;86.00;;;;;;5116251;27;27639;-62
2021/05/15 02:06:11;;;;;;;1.40;1.20;;;12.40;85.60;;;;;;5105498;27;27334;-62
2021/05/15 02:09:05;;;;;;;2.03;1.35;;;12.40;86.00;;;;;;5124458;27;27419;-63
2021/05/15 02:12:11;;;;;;;1.30;1.20;;;12.40;85.60;;;;;;5094658;27;27443;-60
2021/05/15 02:15:26;;;;;;;1.48;1.15;;;12.40;86.40;;;;;;5124289;27;28032;-62
2021/05/15 02:18:22;;;;;;;1.58;1.10;;;12.40;86.10;;;;;;5088807;27;27537;-63
2021/05/15 02:21:27;;;;;;;1.30;1.20;;;12.30;86.40;;;;;;5124271;27;27487;-62
2021/05/15 02:24:19;;;;;;;2.20;1.30;;;12.30;86.70;;;;;;5107510;27;27597;-62
2021/05/15 02:27:25;;;;;;;1.15;1.02;;;12.30;86.30;;;;;;5123351;27;27848;-63
2021/05/15 02:30:33;;;;;;;4.88;1.00;;;12.30;85.80;;;;;;5123961;27;27475;-62
2021/05/15 02:33:32;;;;;;;0.98;0.95;;;12.30;86.20;;;;;;5122881;27;27501;-62
2021/05/15 02:36:46;;;;;;;2.20;1.58;;;12.30;86.00;;;;;;5082982;27;27543;-62
2021/05/15 02:40:13;;;;;;;1.40;1.30;;;12.20;86.00;;;;;;5123492;27;27402;-62
2021/05/15 02:43:19;;;;;;;1.48;1.25;;;12.30;86.30;;;;;;5122942;27;27524;-62
2021/05/15 02:46:45;;;;;;;1.50;1.20;;;12.20;86.20;;;;;;5125088;27;27379;-61
2021/05/15 02:49:51;;;;;;;1.70;1.27;;;12.20;85.90;;;;;;5127688;27;27447;-61
2021/05/15 02:52:56;;;;;;;2.15;1.20;;;12.20;86.00;;;;;;5126942;27;27922;-61
2021/05/15 02:55:47;;;;;;;2.47;1.15;;;12.20;86.00;;;;;;5126294;27;27427;-62
2021/05/15 02:58:55;;;;;;;1.50;1.00;;;12.20;86.40;;;;;;5108738;27;27454;-62
2021/05/15 03:02:02;;;;;;;1.83;1.35;;;12.20;85.60;;;;;;5126058;27;27460;-62
2021/05/15 03:04:59;;;;;;;1.05;0.95;;;12.20;85.70;;;;;;5110563;27;27464;-62
2021/05/15 03:07:59;;;;;;;1.50;0.90;;;12.10;85.40;;;;;;5124210;27;27391;-62
2021/05/15 03:11:05;;;;;;;1.63;1.15;;;12.10;86.20;;;;;;5127431;27;27356;-62
2021/05/15 03:13:59;;;;;;;1.10;1.00;;;12.10;86.10;;;;;;5126919;27;27624;-60
2021/05/15 03:17:11;;;;;;;1.52;1.00;;;12.00;85.30;;;;;;5127153;27;27339;-62
2021/05/15 03:20:43;;;;;;;1.02;0.93;;;12.00;85.20;;;;;;5125977;27;27364;-62
2021/05/15 03:23:47;;;;;;;2.15;1.13;;;12.00;85.70;;;;;;5098044;27;27439;-62
2021/05/15 03:27:20;;;;;;;1.38;1.00;;;11.90;85.10;;;;;;5126209;27;27622;-62
2021/05/15 03:30:18;;;;;;;1.05;0.90;;;11.90;85.60;;;;;;5126191;27;27517;-62
2021/05/15 03:33:31;;;;;;;1.08;0.98;;;11.90;85.50;;;;;;5126931;27;27396;-62
2021/05/15 03:36:36;;;;;;;1.85;0.95;;;11.80;85.90;;;;;;5125722;27;27401;-62
2021/05/15 03:39:27;;;;;;;1.67;0.88;;;11.80;85.20;;;;;;5126770;27;27478;-62
2021/05/15 03:42:21;;;;;;;2.03;0.90;;;11.80;85.80;;;;;;5126930;27;27386;-62
2021/05/15 03:45:18;;;;;;;0.80;0.80;;;11.70;86.00;;;;;;5126528;27;27390;-62
2021/05/15 03:48:19;;;;;;;1.65;0.90;;;11.70;86.50;;;;;;5126634;27;27356;-62
2021/05/15 03:51:18;;;;;;;1.25;0.93;;;11.70;86.40;;;;;;5126891;27;27371;-62
2021/05/15 03:54:37;;;;;;;1.70;1.20;;;11.60;86.60;;;;;;5122943;27;27330;-62
2021/05/15 03:57:37;;;;;;;1.13;1.02;;;11.70;86.40;;;;;;5125761;27;27454;-62
2021/05/15 04:00:31;;;;;;;0.98;0.90;;;11.60;87.00;;;;;;5126559;27;27488;-62
2021/05/15 04:03:37;;;;;;;1.23;0.80;;;11.60;86.90;;;;;;5125929;27;27834;-62
2021/05/15 04:06:28;;;;;;;0.90;0.70;;;11.60;86.50;;;;;;5126097;27;27373;-62
2021/05/15 04:09:19;;;;;;;2.67;0.70;;;11.60;86.20;;;;;;5111077;27;27554;-62
2021/05/15 04:12:35;;;;;;;1.27;1.10;;;11.60;87.10;;;;;;5126579;27;27411;-62
2021/05/15 04:16:04;;;;;;;1.52;0.85;;;11.60;86.90;;;;;;5125883;27;27452;-62
2021/05/15 04:19:22;;;;;;;1.23;0.63;;;11.60;88.00;;;;;;5122901;27;27923;-62
2021/05/15 04:22:15;;;;;;;2.45;1.02;;;11.60;87.10;;;;;;5123052;27;27550;-62
2021/05/15 04:25:21;;;;;;;3.35;1.00;;;11.60;87.80;;;;;;5111066;27;27401;-62
2021/05/15 04:28:18;;;;;;;1.10;0.80;;;11.60;87.50;;;;;;5110236;27;27425;-62
2021/05/15 04:31:15;;;;;;;0.95;0.57;;;11.60;87.90;;;;;;5126207;27;27369;-61
2021/05/15 04:34:02;;;;;;;0.90;0.90;;;11.60;87.90;;;;;;5126179;27;27419;-62
2021/05/15 04:36:59;;;;;;;0.90;0.80;;;11.60;87.80;;;;;;5110942;27;27471;-62
2021/05/15 04:39:59;;;;;;;2.38;0.80;;;11.60;87.90;;;;;;5122872;27;27383;-63
2021/05/15 04:43:09;;;;;;;1.58;1.48;;;11.70;88.70;;;;;;5125416;27;27906;-62
2021/05/15 04:46:02;;;;;;;1.00;0.90;;;11.70;86.70;;;;;;5125180;27;27398;-62
2021/05/15 04:48:56;;;;;;;2.33;0.75;;;11.70;87.40;;;;;;5125698;27;27504;-62
2021/05/15 04:51:54;;;;;;;1.05;0.90;;;11.80;87.80;;;;;;5096000;27;27545;-63
2021/05/15 04:54:46;;;;;;;0.70;0.65;;;11.70;87.30;;;;;;5125931;27;27527;-62
2021/05/15 04:58:26;;;;;;;2.42;0.80;;;11.80;88.10;;;;;;5122274;27;27355;-62
2021/05/15 05:01:21;;;;;;;1.60;0.90;;;11.80;87.90;;;;;;5125602;27;27443;-62
2021/05/15 05:04:12;;;;;;;1.23;1.02;;;11.80;88.30;;;;;;5122169;27;27395;-62
2021/05/15 05:07:02;;;;;;;0.77;0.70;;;11.90;87.80;;;;;;5125426;27;27425;-62
2021/05/15 05:09:53;;;;;;;1.92;1.23;;;11.90;87.90;;;;;;5123060;27;27485;-62
2021/05/15 05:12:51;;;;;;;0.75;0.70;;;11.90;88.60;;;;;;5125634;27;27412;-62
2021/05/15 05:15:42;;;;;;;1.77;1.00;;;11.90;88.20;;;;;;5122203;27;27385;-62
2021/05/15 05:19:00;;;;;;;0.98;0.88;;;12.00;85.70;;;;;;5124603;27;27471;-63
2021/05/15 05:21:52;;;;;;;2.30;0.90;;;12.00;83.10;;;;;;5125387;27;27381;-63
2021/05/15 05:24:45;;;;;;;2.05;1.00;;;12.10;82.40;;;;;;5125188;27;27405;-62
2021/05/15 05:27:35;;;;;;;1.30;0.95;;;12.10;82.30;;;;;;5125124;27;27494;-62
2021/05/15 05:30:27;;;;;;;2.53;1.13;;;12.20;82.50;;;;;;5125308;27;27845;-62
2021/05/15 05:33:24;;;;;;;0.77;0.77;;;12.20;81.90;;;;;;5121700;27;27459;-62
2021/05/15 05:36:18;;;;;;;2.63;0.90;;;12.20;82.10;;;;;;5082489;27;27532;-62
2021/05/15 05:39:18;;;;;;;1.20;0.80;;;12.20;81.80;;;;;;5124992;27;27420;-62
2021/05/15 05:42:08;;;;;;;2.03;0.80;;;12.20;81.90;;;;;;5124925;27;27944;-63
2021/05/15 05:45:22;;;;;;;1.30;0.90;;;12.20;82.30;;;;;;5125045;27;27429;-62
2021/05/15 05:48:20;;;;;;;1.75;0.65;;;12.20;82.50;;;;;;5124987;27;27525;-62
2021/05/15 05:51:17;;;;;;;2.97;0.90;;;12.20;83.10;;;;;;5124768;27;27339;-62
2021/05/15 05:54:07;;;;;;;1.23;0.77;;;12.20;82.40;;;;;;5124691;27;27868;-62
2021/05/15 05:56:58;;;;;;;4.22;0.88;;;12.30;83.50;;;;;;5124666;27;27456;-62
2021/05/15 05:59:51;;;;;;;1.08;0.88;;;12.40;83.60;;;;;;5124636;27;27388;-62
2021/05/15 06:02:43;;;;;;;1.80;0.80;;;12.50;83.00;;;;;;5087515;28;27540;-62
2021/05/15 06:05:39;;;;;;;0.93;0.90;;;12.70;84.50;;;;;;5103732;28;27538;-62
2021/05/15 06:08:30;;;;;;;0.70;0.60;;;12.90;85.30;;;;;;5099816;28;27508;-62
2021/05/15 06:11:21;;;;;;;1.27;1.10;;;13.00;86.10;;;;;;5104019;28;27437;-62
2021/05/15 06:14:12;;;;;;;2.45;1.23;;;13.20;86.30;;;;;;5103821;28;27332;-62
2021/05/15 06:17:03;;;;;;;2.92;1.13;;;13.40;85.40;;;;;;5103004;28;27485;-62
2021/05/15 06:19:55;;;;;;;1.27;1.10;;;13.50;85.30;;;;;;5103623;27;27327;-62
2021/05/15 06:23:27;;;;;;;3.33;1.50;;;13.60;85.50;;;;;;5103668;28;27635;-62
2021/05/15 06:26:36;;;;;;;1.73;0.98;;;13.70;85.00;;;;;;5103698;28;26894;-62
2021/05/15 06:29:27;;;;;;;2.00;1.23;;;13.80;86.50;;;;;;5100373;28;27323;-62
2021/05/15 06:32:25;;;;;;;1.55;1.05;;;14.00;86.60;;;;;;5103327;28;27540;-63
2021/05/15 06:35:32;;;;;;;0.65;0.60;;;14.20;86.40;;;;;;5103959;28;27440;-62
2021/05/15 06:38:23;;;;;;;1.38;1.08;;;14.30;84.20;;;;;;5103173;28;27392;-62
2021/05/15 06:41:10;;;;;;;1.10;0.65;;;14.40;84.90;;;;;;5103474;28;27463;-62
2021/05/15 06:44:01;;;;;;;0.75;0.60;;;14.40;81.60;;;;;;5102836;28;27417;-62
2021/05/15 06:46:58;;;;;;;1.00;0.77;;;14.40;83.50;;;;;;5102701;28;27485;-62
2021/05/15 06:49:58;;;;;;;1.27;1.13;;;14.50;85.00;;;;;;5103652;28;27441;-62
2021/05/15 06:53:04;;;;;;;1.17;0.90;;;14.50;85.80;;;;;;5080095;28;27402;-62
2021/05/15 06:55:54;;;;;;;1.08;0.75;;;14.50;85.00;;;;;;5099378;28;27421;-62
2021/05/15 06:58:45;;;;;;;1.20;0.73;;;14.40;83.70;;;;;;5102942;28;27437;-62
2021/05/15 07:01:40;;;;;;;2.95;0.95;;;14.40;84.10;;;;;;5103495;28;27457;-62
2021/05/15 07:05:06;;;;;;;0.52;0.52;;;14.40;85.20;;;;;;5103380;28;27432;-62
2021/05/15 07:08:04;;;;;;;1.75;0.70;;;14.40;86.30;;;;;;5103006;28;27457;-62
2021/05/15 07:10:55;;;;;;;1.55;0.85;;;14.40;87.60;;;;;;5100131;28;27411;-62
2021/05/15 07:13:46;;;;;;;1.80;0.77;;;14.50;88.00;;;;;;5103358;28;27461;-63
2021/05/15 07:16:43;;;;;;;1.42;0.88;;;14.50;87.10;;;;;;5103043;28;27346;-62
2021/05/15 07:19:41;;;;;;;0.60;0.60;;;14.60;85.90;;;;;;5099116;28;27375;-62
2021/05/15 07:22:40;;;;;;;0.93;0.70;;;14.70;85.70;;;;;;5103274;28;27452;-62
2021/05/15 07:25:31;;;;;;;5.55;1.00;;;14.90;85.60;;;;;;5102496;28;27401;-62
2021/05/15 07:28:30;;;;;;;1.30;0.73;;;15.20;84.70;;;;;;5102944;28;27415;-62
2021/05/15 07:31:24;;;;;;;1.63;0.75;;;15.40;84.80;;;;;;5103259;28;27396;-62
2021/05/15 07:34:12;;;;;;;4.13;0.77;;;15.60;83.60;;;;;;5091009;28;27361;-62
2021/05/15 07:37:03;;;;;;;1.00;0.85;;;15.70;84.80;;;;;;5106433;28;27356;-62
2021/05/15 07:39:53;;;;;;;5.03;0.88;;;15.70;83.30;;;;;;5106858;28;27928;-63
2021/05/15 07:42:44;;;;;;;3.45;0.80;;;15.80;84.80;;;;;;5106545;28;27328;-63
2021/05/15 07:45:41;;;;;;;1.92;0.80;;;15.80;84.20;;;;;;5106209;28;27472;-63
2021/05/15 07:48:40;;;;;;;1.52;1.00;;;15.80;84.80;;;;;;5077866;28;27490;-63
2021/05/15 07:51:49;;;;;;;2.75;0.82;;;15.80;84.00;;;;;;5106134;28;27865;-63
2021/05/15 07:54:40;;;;;;;1.45;0.90;;;15.80;83.50;;;;;;5102747;28;27474;-63
2021/05/15 07:57:37;;;;;;;2.40;0.95;;;15.80;83.60;;;;;;5106127;28;27447;-63
2021/05/15 08:00:27;;;;;;;1.35;1.05;;;15.90;84.20;;;;;;5106053;28;27478;-62
2021/05/15 08:03:18;;;;;;;2.65;0.90;;;16.10;84.20;;;;;;5119190;27;28126;-63
2021/05/15 08:06:09;;;;;;;0.70;0.70;;;16.20;84.20;;;;;;5126634;27;27419;-62
2021/05/15 08:09:21;;;;;;;0.75;0.73;;;16.30;83.50;;;;;;5107793;27;27369;-62
2021/05/15 08:12:18;;;;;;;1.00;0.70;;;16.40;83.60;;;;;;5126483;27;27343;-62
2021/05/15 08:15:30;;;;;;;1.15;0.80;;;16.40;83.60;;;;;;5126351;27;27960;-62
2021/05/15 08:18:21;;;;;;;1.48;0.75;;;16.60;83.50;;;;;;5123288;27;27390;-62
2021/05/15 08:21:12;;;;;;;1.08;0.70;;;16.70;81.60;;;;;;5125881;27;27585;-62
2021/05/15 08:24:08;;;;;;;1.33;0.70;;;16.80;81.00;;;;;;5126691;27;27413;-62
2021/05/15 08:27:01;;;;;;;0.70;0.68;;;16.90;81.60;;;;;;5125828;27;27488;-62
2021/05/15 08:29:52;;;;;;;0.90;0.60;;;17.10;80.30;;;;;;5111436;27;27366;-63
2021/05/15 08:32:43;;;;;;;0.93;0.70;;;17.30;81.40;;;;;;5126069;27;27477;-62
2021/05/15 08:36:10;;;;;;;1.30;0.70;;;17.50;80.10;;;;;;5107752;27;27386;-62
2021/05/15 08:39:07;;;;;;;1.05;0.95;;;17.70;80.00;;;;;;5125518;27;27496;-60
2021/05/15 08:42:32;;;;;;;1.35;0.70;;;17.80;78.20;;;;;;5126118;27;27478;-60
2021/05/15 08:45:23;;;;;;;1.38;0.80;;;17.80;79.40;;;;;;5125740;27;27469;-62
2021/05/15 08:48:35;;;;;;;1.70;0.80;;;17.80;79.30;;;;;;5125868;27;27371;-60
2021/05/15 08:51:33;;;;;;;1.20;0.82;;;17.80;78.40;;;;;;5124884;27;27505;-60
2021/05/15 08:54:24;;;;;;;1.05;0.80;;;17.80;76.80;;;;;;5125720;27;27499;-60
2021/05/15 08:57:36;;;;;;;3.10;0.60;;;17.80;76.60;;;;;;5125694;27;27427;-60
2021/05/15 09:00:57;;;;;;;3.58;0.70;;;17.70;76.00;;;;;;5125539;27;27470;-60
2021/05/15 09:03:55;;;;;;;0.77;0.70;;;17.70;78.40;;;;;;5124747;27;27957;-60
2021/05/15 09:06:45;;;;;;;3.03;0.88;;;17.70;80.30;;;;;;5125732;27;27375;-60
2021/05/15 09:09:37;;;;;;;4.60;1.02;;;17.70;79.80;;;;;;5125569;27;27474;-61
2021/05/15 09:12:34;;;;;;;1.70;0.88;;;17.60;78.70;;;;;;5125761;27;27406;-60
2021/05/15 09:15:24;;;;;;;3.90;1.00;;;17.60;78.00;;;;;;5125015;27;27392;-60
2021/05/15 09:18:26;;;;;;;2.92;0.68;;;17.60;78.00;;;;;;5125449;27;27357;-61
2021/05/15 09:21:34;;;;;;;3.40;0.80;;;17.80;79.00;;;;;;5125364;27;27402;-61
2021/05/15 09:24:50;;;;;;;0.60;0.50;;;17.90;78.70;;;;;;5125178;27;27374;-61
2021/05/15 09:28:33;;;;;;;1.55;0.90;;;18.10;77.30;;;;;;5121593;27;27324;-61
2021/05/15 09:31:31;;;;;;;2.33;0.80;;;18.30;78.30;;;;;;5125117;27;27450;-60
2021/05/15 09:34:42;;;;;;;4.70;1.00;;;18.30;77.30;;;;;;5125235;27;27512;-61
2021/05/15 09:37:43;;;;;;;0.73;0.60;;;18.40;76.60;;;;;;5125376;27;27325;-61
2021/05/15 09:40:58;;;;;;;4.88;1.00;;;18.50;75.50;;;;;;5125316;27;27478;-61
2021/05/15 09:43:52;;;;;;;4.15;0.98;;;18.60;75.90;;;;;;5124886;27;27493;-61
2021/05/15 09:47:02;;;;;;;2.67;1.08;;;18.60;75.00;;;;;;5125055;27;27396;-61
2021/05/15 09:49:56;;;;;;;1.88;0.80;;;18.60;76.20;;;;;;5124875;27;27324;-60
2021/05/15 09:52:50;;;;;;;1.10;0.70;;;18.60;73.10;;;;;;5096394;27;27907;-61
2021/05/15 09:55:42;;;;;;;2.08;0.90;;;18.50;74.60;;;;;;5124331;27;27427;-61
2021/05/15 09:58:32;;;;;;;1.83;0.90;;;18.40;76.10;;;;;;5124959;27;27472;-61
2021/05/15 10:01:24;;;;;;;1.50;0.90;;;18.40;75.40;;;;;;5125045;27;27378;-61
2021/05/15 10:04:30;;;;;;;1.00;0.70;;;18.60;76.90;;;;;;5083829;28;27483;-61
2021/05/15 10:07:32;;;;;;;2.47;1.08;;;18.80;76.20;;;;;;5083049;28;27554;-61
2021/05/15 10:10:25;;;;;;;1.55;0.70;;;19.00;75.80;;;;;;5083779;28;27478;-61
2021/05/15 10:13:15;;;;;;;1.35;0.68;;;19.10;74.00;;;;;;5083821;28;27447;-61
2021/05/15 10:16:27;;;;;;;2.38;0.88;;;19.00;73.50;;;;;;5083547;28;27389;-60
2021/05/15 10:19:25;;;;;;;2.05;0.70;;;19.00;75.40;;;;;;5083489;28;27549;-61
2021/05/15 10:22:15;;;;;;;1.45;0.80;;;19.10;77.20;;;;;;5083555;28;27449;-61
2021/05/15 10:25:21;;;;;;;3.42;0.80;;;19.20;77.60;;;;;;5083417;28;26986;-61
2021/05/15 10:28:12;;;;;;;2.78;1.25;;;19.20;73.90;;;;;;5081614;28;27533;-60
2021/05/15 10:31:41;;;;;;;1.83;1.00;;;19.10;72.70;;;;;;5080083;28;27453;-60
2021/05/15 10:34:59;;;;;;;2.35;0.70;;;19.00;74.40;;;;;;5081104;28;27392;-61
2021/05/15 10:37:49;;;;;;;2.33;0.80;;;18.90;75.00;;;;;;5083834;28;27469;-61
2021/05/15 10:40:52;;;;;;;2.25;0.60;;;18.80;73.90;;;;;;5083423;28;27836;-61
2021/05/15 10:43:50;;;;;;;1.25;0.80;;;18.70;73.20;;;;;;5083954;28;27386;-60
2021/05/15 10:46:57;;;;;;;5.28;0.82;;;18.60;72.90;;;;;;5080780;28;27410;-61
2021/05/15 10:50:10;;;;;;;2.22;0.77;;;18.50;70.60;;;;;;5083854;28;27484;-61
2021/05/15 10:53:23;;;;;;;1.00;0.70;;;18.40;67.60;;;;;;5083452;28;27602;-61
2021/05/15 10:56:17;;;;;;;1.42;0.60;;;18.30;69.60;;;;;;5081637;28;27332;-61
2021/05/15 10:59:31;;;;;;;1.60;0.98;;;18.20;68.40;;;;;;5083837;28;27343;-60
2021/05/15 11:02:21;;;;;;;3.00;0.93;;;18.10;72.50;;;;;;5093726;27;27615;-61
2021/05/15 11:05:10;;;;;;;1.70;0.82;;;18.00;71.50;;;;;;5124820;27;28010;-62
2021/05/15 11:08:10;;;;;;;2.92;1.02;;;17.90;70.40;;;;;;5126195;27;27438;-61
2021/05/15 11:11:16;;;;;;;2.85;1.13;;;17.90;71.50;;;;;;5109616;27;27372;-61
2021/05/15 11:14:27;;;;;;;3.45;1.00;;;17.90;75.20;;;;;;5113297;27;27494;-61
2021/05/15 11:17:58;;;;;;;1.73;1.02;;;17.90;71.50;;;;;;5103605;27;27423;-61
2021/05/15 11:20:57;;;;;;;4.50;0.90;;;18.00;75.20;;;;;;5127891;27;27462;-61
2021/05/15 11:24:30;;;;;;;2.67;1.02;;;18.10;72.80;;;;;;5128013;27;27435;-61
2021/05/15 11:27:50;;;;;;;1.52;0.73;;;18.20;74.20;;;;;;5127428;27;27419;-61
2021/05/15 11:30:50;;;;;;;2.97;0.90;;;18.30;73.30;;;;;;5127640;27;27585;-62
2021/05/15 11:34:02;;;;;;;1.20;0.90;;;18.60;75.90;;;;;;5127874;27;27402;-61
2021/05/15 11:36:58;;;;;;;1.73;0.70;;;18.80;75.90;;;;;;5128131;27;27412;-61
2021/05/15 11:39:52;;;;;;;2.78;0.90;;;19.00;77.20;;;;;;5127749;27;27404;-62
2021/05/15 11:42:49;;;;;;;1.10;0.75;;;19.20;75.30;;;;;;5127756;27;27969;-62
2021/05/15 11:45:46;;;;;;;0.98;0.65;;;19.30;74.70;;;;;;5127687;27;27448;-62
2021/05/15 11:48:39;;;;;;;3.45;1.10;;;19.30;76.30;;;;;;5127699;27;27383;-61
2021/05/15 11:51:46;;;;;;;3.15;1.20;;;19.30;72.70;;;;;;5127736;27;27404;-62
2021/05/15 11:54:47;;;;;;;3.35;0.80;;;19.20;72.80;;;;;;5112432;27;27340;-62
2021/05/15 11:58:00;;;;;;;1.90;0.90;;;19.20;72.40;;;;;;5127220;27;27421;-62
2021/05/15 12:01:29;;;;;;;1.27;0.80;;;19.20;73.70;;;;;;5100269;27;27462;-62
2021/05/15 12:04:39;;;;;;;1.95;0.60;;;19.30;73.80;;;;;;5108624;27;27523;-62
2021/05/15 12:07:31;;;;;;;3.65;0.80;;;19.30;74.30;;;;;;5111858;27;27872;-62
2021/05/15 12:10:22;;;;;;;0.95;0.77;;;19.40;72.00;;;;;;5127203;27;27402;-62
2021/05/15 12:13:21;;;;;;;1.45;0.55;;;19.40;72.50;;;;;;5127483;27;27525;-62
2021/05/15 12:16:53;;;;;;;2.40;0.82;;;19.40;74.00;;;;;;5127350;27;27443;-62
2021/05/15 12:20:05;;;;;;;3.08;1.13;;;19.40;67.70;;;;;;5126111;27;27441;-62
2021/05/15 12:23:04;;;;;;;1.52;0.70;;;19.40;67.40;;;;;;5126773;27;27467;-62
2021/05/15 12:26:25;;;;;;;2.95;0.70;;;19.40;67.00;;;;;;5097663;27;27477;-62
2021/05/15 12:29:47;;;;;;;2.05;0.95;;;19.30;67.30;;;;;;5126884;27;27411;-62
2021/05/15 12:33:04;;;;;;;4.07;0.90;;;19.30;68.40;;;;;;5126831;27;27324;-62
2021/05/15 12:36:02;;;;;;;1.50;0.80;;;19.30;65.00;;;;;;5127107;27;27319;-62
2021/05/15 12:38:49;;;;;;;4.10;0.80;;;19.20;65.40;;;;;;5126831;27;27415;-62
2021/05/15 12:41:40;;;;;;;4.15;0.95;;;19.20;66.10;;;;;;5126702;27;27458;-62
2021/05/15 12:44:40;;;;;;;3.67;1.00;;;19.20;68.40;;;;;;5126925;27;27864;-64
2021/05/15 12:47:34;;;;;;;4.88;1.10;;;19.30;68.40;;;;;;5126557;27;27548;-62
2021/05/15 12:50:30;;;;;;;1.23;0.95;;;19.30;68.10;;;;;;5126623;27;27473;-62
2021/05/15 12:53:26;;;;;;;3.45;0.90;;;19.30;68.50;;;;;;5109007;27;27478;-62
2021/05/15 12:56:32;;;;;;;4.03;1.25;;;19.40;70.00;;;;;;5111367;27;27398;-62
2021/05/15 12:59:34;;;;;;;1.30;0.90;;;19.40;68.50;;;;;;5126419;27;27493;-62
2021/05/15 13:02:28;;;;;;;4.32;1.08;;;19.30;68.20;;;;;;5126084;27;27466;-62
2021/05/15 13:05:16;;;;;;;1.10;0.82;;;19.20;64.70;;;;;;5126295;27;27420;-62
2021/05/15 13:08:31;;;;;;;2.30;0.90;;;19.10;69.30;;;;;;5111337;27;27392;-62
2021/05/15 13:11:29;;;;;;;2.33;0.80;;;19.00;67.90;;;;;;5125740;27;27358;-62
2021/05/15 13:14:36;;;;;;;1.35;0.70;;;18.80;68.20;;;;;;5126528;27;27430;-62
2021/05/15 13:18:02;;;;;;;5.18;1.08;;;18.80;70.40;;;;;;5125625;27;27446;-61
2021/05/15 13:21:30;;;;;;;4.43;1.58;;;18.80;68.00;;;;;;5125754;27;27615;-63
2021/05/15 13:25:21;;;;;;;2.95;1.20;;;18.80;59.80;;;;;;5122451;27;27469;-65
2021/05/15 13:28:19;;;;;;;4.72;1.67;;;18.80;59.00;;;;;;5126313;27;27446;-64
2021/05/15 13:31:29;;;;;;;2.88;1.17;;;18.90;59.60;;;;;;5124250;27;27730;-64
2021/05/15 13:34:35;;;;;;;3.50;1.05;;;19.00;60.90;;;;;;5126057;27;27861;-62
2021/05/15 13:37:42;;;;;;;2.78;0.80;;;19.00;62.10;;;;;;5125725;27;27462;-62
2021/05/15 13:41:09;;;;;;;1.83;1.00;;;19.00;62.20;;;;;;5110653;27;27424;-63
2021/05/15 13:44:36;;;;;;;2.15;0.90;;;19.00;62.80;;;;;;5125181;27;27410;-62
2021/05/15 13:48:02;;;;;;;2.65;1.20;;;19.00;64.50;;;;;;5109298;27;27331;-64
2021/05/15 13:51:20;;;;;;;1.98;0.98;;;18.90;65.60;;;;;;5125184;27;27565;-64
2021/05/15 13:54:33;;;;;;;3.63;1.33;;;19.00;66.30;;;;;;5125939;27;27319;-64
2021/05/15 13:57:27;;;;;;;2.78;1.10;;;19.00;66.80;;;;;;5109885;27;27593;-65
2021/05/15 14:00:18;;;;;;;2.88;1.20;;;19.10;66.80;;;;;;5096053;27;27836;-65
2021/05/15 14:03:26;;;;;;;1.70;0.88;;;19.10;66.60;;;;;;5124628;27;27458;-65
2021/05/15 14:06:38;;;;;;;3.95;1.45;;;19.10;67.00;;;;;;5125397;27;27401;-61
2021/05/15 14:09:35;;;;;;;5.20;1.20;;;19.10;66.50;;;;;;5125108;27;27415;-64
2021/05/15 14:12:29;;;;;;;2.15;1.00;;;19.10;66.40;;;;;;5125103;27;27509;-65
2021/05/15 14:15:35;;;;;;;2.75;1.08;;;18.90;67.10;;;;;;5095823;27;27433;-66
2021/05/15 14:18:26;;;;;;;2.78;0.80;;;18.90;68.20;;;;;;5125464;27;27486;-65
2021/05/15 14:21:37;;;;;;;2.30;1.10;;;18.80;68.20;;;;;;5125521;27;27411;-65
2021/05/15 14:24:28;;;;;;;4.72;1.00;;;18.70;68.20;;;;;;5124753;27;27558;-65
2021/05/15 14:27:36;;;;;;;2.60;1.00;;;18.60;67.90;;;;;;5124755;27;27415;-65
2021/05/15 14:30:33;;;;;;;1.95;0.90;;;18.60;68.10;;;;;;5125008;27;27329;-65
2021/05/15 14:33:18;;;;;;;1.70;0.95;;;18.50;67.80;;;;;;5125108;27;27313;-62
2021/05/15 14:36:31;;;;;;;3.35;1.02;;;18.50;69.70;;;;;;5125238;27;27327;-65
2021/05/15 14:39:42;;;;;;;3.53;1.02;;;18.40;69.60;;;;;;5121513;27;27573;-65
2021/05/15 14:42:55;;;;;;;4.03;1.73;;;18.30;70.20;;;;;;5126655;27;27501;-64
2021/05/15 14:46:09;;;;;;;5.43;1.60;;;18.20;64.90;;;;;;5128476;27;27434;-62
2021/05/15 14:49:22;;;;;;;5.13;1.60;;;18.00;63.90;;;;;;5128496;27;27382;-65
2021/05/15 14:52:47;;;;;;;60.30;19.70;;;17.90;64.70;;;;;;5110081;27;27375;-63
2021/05/15 14:56:18;;;;;;;4.20;1.75;;;17.70;63.00;;;;;;5128466;27;27326;-63
2021/05/15 14:59:20;;;;;;;6.18;1.90;;;17.60;63.90;;;;;;5128299;27;27481;-61
2021/05/15 15:02:26;;;;;;;4.18;1.60;;;17.50;64.30;;;;;;5127713;27;27387;-62
2021/05/15 15:05:41;;;;;;;3.10;1.30;;;17.40;66.00;;;;;;5127644;27;27440;-63
2021/05/15 15:09:09;;;;;;;12.65;3.67;;;17.30;66.40;;;;;;5128088;27;27424;-63
2021/05/15 15:12:55;;;;;;;6.70;2.30;;;17.20;65.40;;;;;;5124566;27;27453;-63
2021/05/15 15:16:22;;;;;;;4.75;2.25;;;17.10;67.00;;;;;;5127878;27;27477;-64
2021/05/15 15:19:55;;;;;;;4.25;2.10;;;17.00;67.90;;;;;;5128008;27;27447;-63
2021/05/15 15:23:22;;;;;;;2.45;1.20;;;17.00;68.80;;;;;;5124829;27;27454;-63
2021/05/15 15:26:07;;;;;;;2.53;1.13;;;16.90;70.60;;;;;;5126947;27;27439;-60
2021/05/15 15:29:05;;;;;;;4.45;1.10;;;16.80;71.10;;;;;;5128087;27;27386;-63
2021/05/15 15:32:16;;;;;;;1.77;0.90;;;16.80;71.50;;;;;;5128488;27;27344;-63
2021/05/15 15:35:43;;;;;;;1.85;0.82;;;16.70;72.40;;;;;;5127396;27;27415;-63
2021/05/15 15:39:49;;;;;;;2.90;0.98;;;16.70;71.90;;;;;;5124184;27;27382;-62
2021/05/15 15:43:02;;;;;;;2.47;1.17;;;16.60;72.40;;;;;;5127191;27;28042;-59
2021/05/15 15:46:16;;;;;;;1.40;0.90;;;16.60;72.60;;;;;;5109357;27;27396;-73
2021/05/15 15:49:29;;;;;;;1.65;0.80;;;16.50;73.10;;;;;;5127519;27;27324;-65
2021/05/15 15:52:43;;;;;;;1.10;0.85;;;16.50;72.70;;;;;;5127522;27;27479;-66
2021/05/15 15:56:01;;;;;;;2.25;1.02;;;16.50;73.90;;;;;;5125918;27;27485;-69