Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:48;;;;;;;;;14.60;13.20;;;;;28.97;26.43;100924.28;4826755;29;45351;-57
2022/08/12 00:47:14;;;;;;;;;15.00;13.80;;;;;28.66;26.61;100892.22;4825573;29;46032;-57
2022/08/12 00:49:39;;;;;;;;;14.00;14.00;;;;;28.72;27.02;100915.44;4826388;29;45309;-58
2022/08/12 00:52:05;;;;;;;;;12.75;12.75;;;;;28.70;26.75;100920.59;4809925;29;45275;-58
2022/08/12 00:54:50;;;;;;;;;13.50;13.50;;;;;28.56;27.09;100893.38;4826693;29;45264;-58
2022/08/12 00:57:23;;;;;;;;;14.00;12.80;;;;;28.55;27.19;100891.72;4824310;29;46761;-57
2022/08/12 00:59:57;;;;;;;;;16.40;15.40;;;;;28.57;26.60;100889.38;4825967;29;45422;-57
2022/08/12 01:02:33;;;;;;;;;13.80;11.80;;;;;28.72;26.55;100910.66;4826313;29;45788;-59
2022/08/12 01:13:33;;;;;;;;;11.00;11.00;;;;;28.70;26.53;100912.94;4829978;29;45406;-57
2022/08/12 01:16:00;;;;;;;;;11.60;11.00;;;;;28.67;26.62;100916.44;4844448;29;45408;-57
2022/08/12 01:18:29;;;;;;;;;15.60;15.60;;;;;28.57;26.98;100911.97;4843833;29;46451;-58
2022/08/12 01:21:23;;;;;;;;;10.60;10.60;;;;;28.54;27.01;100904.13;4844324;29;45829;-58
2022/08/12 01:24:01;;;;;;;;;12.60;12.60;;;;;28.47;26.97;100893.34;4843702;29;45431;-59
2022/08/12 01:26:26;;;;;;;;;13.60;12.00;;;;;28.51;26.29;100910.47;4843849;29;45352;-58
2022/08/12 01:28:55;;;;;;;;;11.00;11.00;;;;;28.37;26.63;100886.03;4812170;29;46231;-57
2022/08/12 01:31:20;;;;;;;;;12.20;12.20;;;;;28.46;26.87;100913.44;4828697;29;45282;-59
2022/08/12 01:34:02;;;;;;;;;11.00;11.00;;;;;28.40;27.23;100902.31;4855585;29;45290;-58
2022/08/12 01:36:49;;;;;;;;;13.40;13.40;;;;;28.50;27.05;100909.63;4843641;29;45444;-59
2022/08/12 01:39:16;;;;;;;;;12.20;12.20;;;;;28.51;26.66;100916.09;4832565;29;47614;-58
2022/08/12 01:41:52;;;;;;;;;12.80;12.80;;;;;28.36;27.29;100906.13;4830107;29;45414;-59
2022/08/12 01:44:18;;;;;;;;;11.80;11.80;;;;;28.34;27.20;100911.28;4846164;29;45388;-59
2022/08/12 01:46:59;;;;;;;;;12.40;12.40;;;;;28.29;27.10;100906.63;4830288;29;45557;-58
2022/08/12 01:49:40;;;;;;;;;13.80;13.80;;;;;28.31;27.18;100903.44;4862581;29;45786;-58
2022/08/12 01:52:05;;;;;;;;;12.60;12.40;;;;;28.18;26.84;100893.94;4846233;29;45424;-59
2022/08/12 01:54:37;;;;;;;;;11.25;11.25;;;;;28.27;26.96;100906.09;4830107;29;45453;-58
2022/08/12 01:57:17;;;;;;;;;13.60;12.40;;;;;28.14;26.96;100902.25;4831214;29;45368;-57
2022/08/12 01:59:57;;;;;;;;;13.80;13.80;;;;;28.13;27.26;100895.75;4830372;29;45491;-58
2022/08/12 02:02:29;;;;;;;;;10.40;10.40;;;;;28.07;27.44;100899.06;4846306;29;45356;-58
2022/08/12 02:11:17;;;;;;;;;13.20;12.00;;;;;28.05;26.80;100895.75;4846941;29;45411;-57
2022/08/12 02:13:49;;;;;;;;;12.60;10.80;;;;;28.05;27.07;100893.75;4845247;29;45293;-58
2022/08/12 02:16:58;;;;;;;;;12.40;12.40;;;;;27.90;27.22;100888.56;4862141;29;45366;-58
2022/08/12 02:19:33;;;;;;;;;12.00;11.60;;;;;27.85;27.84;100886.75;4832174;29;45500;-57
2022/08/12 02:22:26;;;;;;;;;14.40;11.00;;;;;27.82;27.88;100884.56;4844992;29;46593;-58
2022/08/12 02:24:53;;;;;;;;;13.80;12.00;;;;;27.54;28.00;100851.75;4829979;29;45809;-56
2022/08/12 02:27:19;;;;;;;;;13.20;11.80;;;;;27.71;27.47;100873.59;4845104;29;45449;-58
2022/08/12 02:29:44;;;;;;;;;9.00;9.00;;;;;27.71;28.06;100879.25;4862110;29;45793;-59
2022/08/12 02:32:10;;;;;;;;;13.00;13.00;;;;;27.64;27.63;100880.84;4860942;29;46735;-58
2022/08/12 02:34:36;;;;;;;;;12.75;12.25;;;;;27.52;28.26;100879.44;4829689;29;45872;-59
2022/08/12 02:37:02;;;;;;;;;15.00;12.80;;;;;27.50;28.01;100883.75;4844811;29;45409;-56
2022/08/12 02:39:29;;;;;;;;;12.50;12.50;;;;;27.54;27.88;100881.94;4829790;29;45692;-56
2022/08/12 02:41:59;;;;;;;;;12.00;12.00;;;;;27.48;28.31;100884.09;4844723;29;46041;-58
2022/08/12 02:44:25;;;;;;;;;12.40;11.60;;;;;27.58;27.99;100883.00;4829682;29;45275;-57
2022/08/12 02:46:53;;;;;;;;;13.20;11.60;;;;;27.48;28.17;100872.81;4829690;29;45332;-59
2022/08/12 02:49:25;;;;;;;;;14.20;13.00;;;;;27.48;28.22;100875.63;4829925;29;45254;-58
2022/08/12 02:51:51;;;;;;;;;12.80;12.60;;;;;27.43;27.75;100872.94;4844852;29;46745;-58
2022/08/12 02:54:16;;;;;;;;;12.50;12.50;;;;;27.38;28.24;100867.44;4844252;29;45413;-58
2022/08/12 02:56:42;;;;;;;;;11.00;11.00;;;;;27.41;28.07;100861.16;4861728;29;45419;-58
2022/08/12 02:59:10;;;;;;;;;13.00;11.25;;;;;27.52;27.95;100867.34;4861386;29;45636;-57
2022/08/12 03:01:42;;;;;;;;;12.00;12.00;;;;;27.57;27.79;100870.03;4829847;29;47290;-58
2022/08/12 03:04:08;;;;;;;;;13.20;13.20;;;;;27.57;27.51;100870.03;4829451;29;45328;-58
2022/08/12 03:06:38;;;;;;;;;13.80;13.00;;;;;27.62;28.03;100871.91;4829428;29;45343;-57
2022/08/12 03:09:03;;;;;;;;;11.60;11.60;;;;;27.58;27.83;100869.72;4802705;29;45657;-58
2022/08/12 03:11:45;;;;;;;;;13.50;11.25;;;;;27.55;27.89;100872.31;4823888;29;47743;-58
2022/08/12 03:14:14;;;;;;;;;13.20;13.20;;;;;27.57;27.81;100875.69;4810892;29;45348;-58
2022/08/12 03:16:39;;;;;;;;;14.40;14.40;;;;;27.55;28.19;100884.44;4841280;29;45418;-58
2022/08/12 03:19:05;;;;;;;;;12.75;12.75;;;;;27.48;27.85;100872.81;4823642;29;45633;-59
2022/08/12 03:21:36;;;;;;;;;12.00;12.00;;;;;27.55;28.02;100880.78;4843312;29;45426;-57
2022/08/12 03:24:03;;;;;;;;;10.00;10.00;;;;;27.52;28.13;100887.91;4829443;29;45275;-57
2022/08/12 03:26:29;;;;;;;;;13.00;13.00;;;;;27.34;28.37;100876.53;4813962;29;45675;-58
2022/08/12 03:28:56;;;;;;;;;11.00;11.00;;;;;27.43;28.29;100882.22;4814336;29;45663;-59
2022/08/12 03:31:29;;;;;;;;;14.60;14.00;;;;;27.35;28.30;100888.66;4798783;29;46737;-57
2022/08/12 03:34:10;;;;;;;;;13.00;13.00;;;;;27.29;27.78;100879.50;4845845;29;45867;-59
2022/08/12 03:36:36;;;;;;;;;13.40;13.40;;;;;27.26;28.17;100866.06;4845515;29;45365;-57
2022/08/12 03:41:57;;;;;;;;;11.60;11.40;;;;;27.26;27.97;100873.69;4839559;29;46446;-58
2022/08/12 04:01:26;;;;;;;;;14.00;14.00;;;;;27.15;28.34;100882.41;4849597;29;45383;-58
2022/08/12 04:03:52;;;;;;;;;9.00;9.00;;;;;27.12;28.53;100873.75;4831663;29;46106;-58
2022/08/12 04:06:20;;;;;;;;;12.00;12.00;;;;;27.04;28.40;100864.94;4816439;29;45477;-58
2022/08/12 04:08:48;;;;;;;;;13.00;12.00;;;;;26.97;28.88;100869.34;4832033;29;45377;-56
2022/08/12 04:14:05;;;;;;;;;15.80;13.60;;;;;26.91;28.85;100865.84;4849463;29;45495;-58
2022/08/12 04:16:30;;;;;;;;;10.00;10.00;;;;;26.93;28.72;100858.75;4847288;29;45307;-59
2022/08/12 04:18:57;;;;;;;;;13.40;11.60;;;;;26.94;28.66;100868.00;4831029;29;45595;-58
2022/08/12 04:21:23;;;;;;;;;13.25;11.00;;;;;26.93;28.59;100869.16;4846978;29;45387;-58
2022/08/12 04:23:48;;;;;;;;;10.25;10.00;;;;;26.89;28.81;100860.50;4862696;29;45522;-58
2022/08/12 04:26:14;;;;;;;;;13.00;11.25;;;;;26.93;29.16;100874.81;4846863;29;45429;-57
2022/08/12 04:28:40;;;;;;;;;14.40;13.80;;;;;26.79;28.85;100846.69;4846640;29;45507;-58
2022/08/12 04:31:05;;;;;;;;;13.75;13.25;;;;;26.90;28.89;100872.59;4846386;29;45381;-58
2022/08/12 04:33:31;;;;;;;;;13.00;12.00;;;;;26.76;29.14;100859.44;4863168;29;46603;-57
2022/08/12 04:35:57;;;;;;;;;14.00;12.00;;;;;26.79;29.01;100870.03;4830716;29;45423;-59
2022/08/12 04:38:22;;;;;;;;;15.50;12.25;;;;;26.60;29.14;100864.59;4831325;29;45463;-57
2022/08/12 04:40:48;;;;;;;;;11.00;11.00;;;;;26.52;29.53;100877.44;4863214;29;45840;-59
2022/08/12 04:43:13;;;;;;;;;15.25;13.75;;;;;26.50;29.58;100873.28;4863316;29;46416;-59
2022/08/12 04:45:39;;;;;;;;;13.75;13.50;;;;;26.53;29.40;100881.09;4863098;29;45357;-58
2022/08/12 04:48:07;;;;;;;;;12.00;12.00;;;;;26.52;29.48;100874.63;4863027;29;45317;-58
2022/08/12 04:50:33;;;;;;;;;15.00;13.80;;;;;26.57;29.21;100881.28;4863697;29;45336;-57
2022/08/12 04:53:01;;;;;;;;;13.00;12.00;;;;;26.52;29.39;100873.81;4863027;29;46733;-58
2022/08/12 04:55:27;;;;;;;;;13.20;13.00;;;;;26.58;29.15;100880.97;4862967;29;45461;-57
2022/08/12 04:57:53;;;;;;;;;11.00;11.00;;;;;26.18;29.10;100810.41;4846525;29;45310;-58
2022/08/12 05:00:19;;;;;;;;;12.40;11.00;;;;;26.49;29.46;100878.09;4846546;29;45294;-59
2022/08/12 05:02:44;;;;;;;;;14.25;12.00;;;;;26.34;29.77;100855.91;4846043;29;46717;-58
2022/08/12 05:05:21;;;;;;;;;12.75;12.50;;;;;26.50;29.28;100887.34;4863130;29;45324;-58
2022/08/12 05:07:47;;;;;;;;;11.20;11.20;;;;;26.41;29.72;100876.00;4862811;29;45347;-59
2022/08/12 05:10:13;;;;;;;;;13.00;13.00;;;;;26.40;29.70;100885.59;4863002;29;45568;-58
2022/08/12 05:12:43;;;;;;;;;12.80;12.80;;;;;26.30;29.86;100892.28;4846440;29;45474;-59
2022/08/12 05:15:09;;;;;;;;;15.00;12.80;;;;;26.37;29.83;100883.44;4846616;29;45329;-60
2022/08/12 05:17:34;;;;;;;;;12.40;12.40;;;;;26.34;29.96;100881.25;4846398;29;45286;-57
2022/08/12 05:20:00;;;;;;;;;14.75;13.50;;;;;26.43;29.99;100892.56;4863266;29;45561;-58
2022/08/12 05:22:25;;;;;;;;;13.25;13.25;;;;;26.23;29.94;100894.69;4862628;29;45898;-59
2022/08/12 05:24:51;;;;;;;;;12.75;12.25;;;;;26.20;30.11;100898.94;4862846;29;45446;-57
2022/08/12 05:27:16;;;;;;;;;11.00;10.25;;;;;26.35;29.82;100897.81;4863293;29;45278;-57
2022/08/12 05:29:48;;;;;;;;;15.00;12.25;;;;;26.39;30.03;100896.03;4863149;29;45620;-58
2022/08/12 05:32:19;;;;;;;;;13.80;13.00;;;;;26.39;29.99;100890.41;4862856;29;46818;-57
2022/08/12 05:34:46;;;;;;;;;12.60;11.40;;;;;26.35;29.63;100882.91;4831652;29;45667;-58
2022/08/12 05:37:13;;;;;;;;;11.60;11.60;;;;;26.45;29.54;100893.94;4846033;29;45469;-57
2022/08/12 05:39:38;;;;;;;;;14.80;13.60;;;;;26.44;29.69;100885.78;4846145;29;45398;-59
2022/08/12 05:42:04;;;;;;;;;16.00;16.00;;;;;26.42;29.89;100893.72;4845212;29;45441;-58
2022/08/12 05:44:29;;;;;;;;;17.00;16.25;;;;;26.47;29.75;100900.06;4862035;29;45328;-59
2022/08/12 05:46:55;;;;;;;;;13.50;12.50;;;;;26.46;29.65;100900.41;4863000;29;45300;-59
2022/08/12 05:49:20;;;;;;;;;13.75;13.00;;;;;26.39;29.83;100903.63;4862474;29;45740;-59
2022/08/12 05:51:46;;;;;;;;;15.75;15.00;;;;;26.38;29.62;100897.19;4862363;29;45853;-59
2022/08/12 05:54:11;;;;;;;;;14.75;11.75;;;;;26.35;29.94;100885.72;4845707;29;45321;-57
2022/08/12 05:56:38;;;;;;;;;14.00;13.00;;;;;26.44;29.92;100905.50;4862466;29;45276;-58
2022/08/12 05:59:08;;;;;;;;;15.00;13.60;;;;;26.39;30.09;100904.47;4862384;29;45570;-56
2022/08/12 06:01:33;;;;;;;;;11.00;11.00;;;;;26.42;29.76;100907.81;4862154;29;46977;-58
2022/08/12 06:03:59;;;;;;;;;11.00;11.00;;;;;26.27;29.83;100884.50;4845700;29;45204;-58
2022/08/12 06:06:25;;;;;;;;;11.75;10.25;;;;;26.20;29.95;100878.44;4862272;29;45171;-58
2022/08/12 06:08:52;;;;;;;;;15.00;13.50;;;;;26.23;30.04;100886.25;4845849;29;45378;-58
2022/08/12 06:11:21;;;;;;;;;10.80;10.80;;;;;26.18;30.33;100891.97;4861857;29;45636;-58
2022/08/12 06:13:47;;;;;;;;;11.60;10.80;;;;;26.09;30.51;100903.97;4861382;29;45408;-60
2022/08/12 06:16:17;;;;;;;;;12.00;11.25;;;;;26.04;30.34;100901.25;4845074;29;45448;-58
2022/08/12 06:18:42;;;;;;;;;11.20;10.00;;;;;26.20;30.18;100904.56;4862114;29;45771;-58
2022/08/12 06:21:09;;;;;;;;;15.50;13.50;;;;;26.29;30.22;100898.25;4844874;29;46831;-59
2022/08/12 06:23:35;;;;;;;;;10.60;10.60;;;;;26.20;29.93;100875.63;4861591;29;45478;-57
2022/08/12 06:26:00;;;;;;;;;15.20;12.20;;;;;26.39;30.15;100901.66;4829799;29;45405;-57
2022/08/12 06:28:26;;;;;;;;;10.50;10.50;;;;;26.43;29.70;100907.50;4861787;29;45366;-59
2022/08/12 06:30:52;;;;;;;;;11.20;10.20;;;;;26.40;29.78;100899.66;4814321;29;47760;-57
2022/08/12 06:33:17;;;;;;;;;13.00;12.25;;;;;26.42;29.77;100902.16;4844820;29;45459;-57
2022/08/12 06:35:43;;;;;;;;;17.00;15.50;;;;;26.25;30.02;100898.06;4860970;29;45344;-59
2022/08/12 06:38:23;;;;;;;;;14.00;13.00;;;;;26.22;30.44;100899.50;4861845;29;45226;-58
2022/08/12 06:43:36;;;;;;;;;14.00;11.60;;;;;26.16;30.39;100892.31;4847218;29;45458;-59
2022/08/12 06:46:04;;;;;;;;;14.25;12.75;;;;;26.27;30.38;100906.16;4845315;29;45471;-59
2022/08/12 06:48:29;;;;;;;;;11.60;10.40;;;;;26.28;30.53;100900.22;4861932;29;45361;-58
2022/08/12 06:50:55;;;;;;;;;12.50;11.25;;;;;26.30;29.68;100908.34;4829298;29;46241;-58
2022/08/12 06:53:21;;;;;;;;;12.25;11.00;;;;;26.35;30.11;100911.03;4861610;29;45326;-58
2022/08/12 06:55:46;;;;;;;;;10.60;10.60;;;;;26.46;29.91;100908.84;4844297;29;45500;-59
2022/08/12 06:58:13;;;;;;;;;10.75;10.75;;;;;26.42;29.99;100907.81;4861706;29;45416;-57
2022/08/12 07:00:39;;;;;;;;;13.40;12.40;;;;;26.41;29.77;100903.31;4861072;29;46411;-57
2022/08/12 07:03:04;;;;;;;;;13.00;13.00;;;;;26.49;29.52;100905.38;4861118;29;45397;-57
2022/08/12 07:05:30;;;;;;;;;12.00;11.25;;;;;26.43;30.42;100889.75;4861476;29;45332;-58
2022/08/12 07:08:01;;;;;;;;;10.25;9.50;;;;;26.47;29.49;100880.38;4803535;29;45445;-57
2022/08/12 07:10:27;;;;;;;;;11.80;10.00;;;;;26.64;29.53;100898.56;4860915;29;47163;-56
2022/08/12 07:12:56;;;;;;;;;10.00;9.00;;;;;26.53;28.92;100886.72;4860960;29;45405;-57
2022/08/12 07:15:24;;;;;;;;;10.40;10.40;;;;;26.41;29.72;100870.38;4845006;29;45515;-57
2022/08/12 07:18:07;;;;;;;;;13.80;13.20;;;;;26.56;29.09;100888.88;4844807;29;45557;-60
2022/08/12 07:20:34;;;;;;;;;8.60;8.00;;;;;26.57;29.29;100884.91;4846190;29;45969;-52
2022/08/12 07:23:01;;;;;;;;;10.80;10.80;;;;;26.41;29.30;100847.06;4860810;29;45357;-51
2022/08/12 07:25:29;;;;;;;;;13.40;11.80;;;;;26.78;29.07;100895.69;4860786;29;45360;-49
2022/08/12 07:27:57;;;;;;;;;12.40;11.60;;;;;26.65;28.79;100886.16;4861142;29;45328;-51
2022/08/12 07:30:22;;;;;;;;;13.00;12.80;;;;;26.75;28.94;100882.25;4843933;29;47405;-56
2022/08/12 07:32:50;;;;;;;;;12.25;12.00;;;;;26.73;28.80;100893.00;4860868;29;45393;-53
2022/08/12 07:35:16;;;;;;;;;9.80;9.80;;;;;26.83;29.16;100892.75;4861108;29;45274;-59
2022/08/12 07:37:43;;;;;;;;;15.80;11.80;;;;;26.90;29.00;100886.69;4844624;29;45916;-57
2022/08/12 07:40:10;;;;;;;;;12.60;12.00;;;;;27.01;28.76;100884.47;4844204;29;45904;-57
2022/08/12 07:42:38;;;;;;;;;12.00;10.00;;;;;26.93;28.24;100874.81;4860565;29;45368;-59
2022/08/12 07:45:06;;;;;;;;;10.20;10.20;;;;;26.91;28.87;100863.03;4844026;29;45387;-55
2022/08/12 07:47:33;;;;;;;;;11.80;9.20;;;;;27.06;28.54;100875.91;4861094;29;45522;-55
2022/08/12 07:50:00;;;;;;;;;11.00;11.00;;;;;27.14;28.15;100877.94;4860610;29;45687;-57
2022/08/12 07:52:26;;;;;;;;;9.20;9.20;;;;;27.24;28.44;100887.25;4860586;29;45355;-53
2022/08/12 07:54:52;;;;;;;;;10.20;9.00;;;;;27.31;28.13;100888.47;4844055;29;45308;-53
2022/08/12 07:57:17;;;;;;;;;10.25;9.50;;;;;27.33;28.14;100891.78;4854957;29;45395;-61
2022/08/12 07:59:43;;;;;;;;;10.25;10.25;;;;;27.32;27.46;100884.47;4859379;29;46564;-58
2022/08/12 08:02:08;;;;;;;;;12.50;11.50;;;;;27.43;27.92;100887.03;4859319;29;45503;-55
2022/08/12 08:07:19;;;;;;;;;10.00;10.00;;;;;27.58;27.91;100883.81;4834257;29;45746;-55
2022/08/12 08:09:44;;;;;;;;;9.50;9.50;;;;;27.67;27.34;100883.84;4853552;29;46116;-58
2022/08/12 08:14:57;;;;;;;;;9.00;9.00;;;;;27.80;27.56;100884.06;4864017;29;45375;-56
2022/08/12 08:17:24;;;;;;;;;9.75;9.75;;;;;27.88;28.02;100891.72;4873492;29;45750;-55
2022/08/12 08:19:51;;;;;;;;;11.40;10.00;;;;;27.92;27.17;100889.91;4876237;29;46553;-57
2022/08/12 08:22:23;;;;;;;;;12.60;9.60;;;;;27.90;26.81;100883.75;4876156;29;45465;-58
2022/08/12 08:24:55;;;;;;;;;9.60;9.60;;;;;27.84;26.93;100862.50;4859768;29;46037;-58
2022/08/12 08:27:21;;;;;;;;;8.40;8.00;;;;;28.10;27.41;100904.88;4878403;29;45489;-59
2022/08/12 08:29:47;;;;;;;;;9.00;8.00;;;;;28.19;27.83;100895.59;4874995;29;46016;-57
2022/08/12 08:32:12;;;;;;;;;11.00;11.00;;;;;28.25;27.33;100898.00;4876410;29;45455;-57
2022/08/12 08:34:38;;;;;;;;;13.00;11.00;;;;;28.16;27.19;100876.53;4877927;29;45407;-58
2022/08/12 08:37:03;;;;;;;;;10.50;10.50;;;;;28.34;27.54;100899.97;4859709;29;45526;-59
2022/08/12 08:39:30;;;;;;;;;11.25;9.50;;;;;28.36;27.63;100900.47;4877517;29;46460;-57
2022/08/12 08:44:40;;;;;;;;;9.00;8.20;;;;;28.37;27.25;100871.94;4850701;29;45469;-57
2022/08/12 08:47:10;;;;;;;;;8.80;8.80;;;;;28.48;26.62;100886.53;4878185;29;45820;-55
2022/08/12 08:49:36;;;;;;;;;8.80;8.80;;;;;28.64;26.52;100901.00;4861153;29;45824;-55
2022/08/12 08:52:03;;;;;;;;;10.75;10.75;;;;;28.71;26.25;100889.22;4860662;29;45470;-56
2022/08/12 08:54:32;;;;;;;;;10.00;9.60;;;;;28.67;27.29;100862.81;4876665;29;45803;-60
2022/08/12 08:57:01;;;;;;;;;11.40;9.80;;;;;28.76;25.71;100869.25;4878112;29;45386;-57
2022/08/12 08:59:27;;;;;;;;;9.60;9.60;;;;;28.96;26.43;100886.72;4877485;29;46456;-57
2022/08/12 09:01:52;;;;;;;;;9.50;9.50;;;;;28.93;26.39;100879.75;4844872;29;45372;-59
2022/08/12 09:04:19;;;;;;;;;12.00;10.50;;;;;29.09;26.30;100882.06;4861035;29;45749;-58
2022/08/12 09:06:45;;;;;;;;;11.00;11.00;;;;;29.15;25.37;100886.38;4876556;29;45462;-55
2022/08/12 09:09:10;;;;;;;;;9.75;8.00;;;;;29.17;25.06;100889.69;4847236;29;45900;-55
2022/08/12 09:14:20;;;;;;;;;12.60;11.60;;;;;29.31;25.21;100889.47;4877475;29;45487;-57
2022/08/12 09:16:46;;;;;;;;;9.75;9.00;;;;;29.41;25.52;100885.47;4877512;29;45867;-52
2022/08/12 09:19:13;;;;;;;;;10.00;9.00;;;;;29.48;25.63;100891.44;4858276;29;45823;-55
2022/08/12 09:21:40;;;;;;;;;12.00;10.40;;;;;29.58;25.33;100884.59;4876867;29;45435;-56
2022/08/12 09:24:06;;;;;;;;;9.60;9.60;;;;;29.64;25.34;100873.91;4877266;29;45784;-55
2022/08/12 09:26:33;;;;;;;;;8.60;8.60;;;;;29.71;25.11;100876.22;4877715;29;45502;-57
2022/08/12 09:28:58;;;;;;;;;9.00;9.00;;;;;29.76;25.68;100874.03;4844658;29;45825;-57
2022/08/12 09:31:24;;;;;;;;;9.00;9.00;;;;;29.85;25.42;100881.63;4858887;29;45454;-56
2022/08/12 09:33:49;;;;;;;;;9.25;9.25;;;;;29.86;25.36;100872.81;4877028;29;45921;-53
2022/08/12 09:36:19;;;;;;;;;12.00;10.25;;;;;29.97;24.97;100875.22;4877592;29;45526;-56
2022/08/12 09:38:44;;;;;;;;;10.20;8.40;;;;;30.00;25.11;100877.38;4873327;29;46485;-56
2022/08/12 09:41:10;;;;;;;;;11.00;9.00;;;;;30.06;25.39;100878.84;4859784;29;45470;-54
2022/08/12 09:46:20;;;;;;;;;8.60;8.60;;;;;30.13;24.73;100867.00;4877299;29;45394;-55
2022/08/12 09:48:45;;;;;;;;;8.25;8.25;;;;;30.18;25.12;100860.34;4876315;29;45744;-59
2022/08/12 09:51:11;;;;;;;;;9.25;9.25;;;;;30.15;25.37;100857.00;4844374;29;45458;-51
2022/08/12 09:53:37;;;;;;;;;9.20;7.20;;;;;30.27;25.49;100870.44;4877066;29;45463;-54
2022/08/12 09:56:03;;;;;;;;;8.00;8.00;;;;;30.34;25.78;100854.88;4875674;29;45484;-51
2022/08/12 09:58:28;;;;;;;;;7.00;7.00;;;;;30.43;24.87;100859.28;4876551;29;46469;-52
2022/08/12 10:01:05;;;;;;;;;9.25;9.25;;;;;30.49;25.15;100861.91;4859549;29;45567;-57
2022/08/12 10:03:35;;;;;;;;;10.20;8.40;;;;;30.41;24.57;100830.50;4876843;29;45426;-55
2022/08/12 10:06:02;;;;;;;;;10.60;9.00;;;;;30.54;25.36;100847.56;4875284;29;45665;-56
2022/08/12 10:08:31;;;;;;;;;11.80;11.80;;;;;30.59;24.52;100840.84;4871968;29;46619;-53
2022/08/12 10:13:42;;;;;;;;;9.60;9.60;;;;;30.78;24.73;100840.38;4867602;29;45727;-59
2022/08/12 10:16:11;;;;;;;;;7.25;7.25;;;;;30.82;24.13;100842.16;4877024;29;45833;-57
2022/08/12 10:18:42;;;;;;;;;10.00;9.80;;;;;30.88;24.78;100831.44;4830754;29;45913;-56
2022/08/12 10:21:18;;;;;;;;;9.00;8.80;;;;;30.95;23.77;100830.88;4856703;29;45480;-52
2022/08/12 10:23:45;;;;;;;;;8.80;7.20;;;;;30.97;23.83;100835.00;4876499;29;45463;-55
2022/08/12 10:31:52;;;;;;;;;7.80;7.80;;;;;31.14;23.50;100821.81;4860907;29;45785;-56
2022/08/12 10:34:18;;;;;;;;;9.20;9.20;;;;;31.25;22.62;100825.00;4876704;29;45713;-55
2022/08/12 10:36:44;;;;;;;;;8.20;7.20;;;;;31.15;23.24;100789.44;4876723;29;45626;-55
2022/08/12 10:39:14;;;;;;;;;7.25;6.25;;;;;31.35;23.00;100823.75;4875950;29;45490;-56
2022/08/12 10:44:23;;;;;;;;;8.80;7.80;;;;;31.42;23.02;100786.31;4865476;29;45483;-53
2022/08/12 10:46:51;;;;;;;;;5.00;5.00;;;;;31.64;22.89;100813.38;4876893;29;45764;-53
2022/08/12 10:49:18;;;;;;;;;6.40;6.40;;;;;31.72;22.58;100809.59;4844132;29;45549;-50
2022/08/12 10:51:44;;;;;;;;;6.60;6.60;;;;;31.78;21.98;100805.31;4859379;29;45377;-53
2022/08/12 10:54:12;;;;;;;;;7.20;7.20;;;;;31.76;21.91;100781.34;4876244;29;45474;-52
2022/08/12 10:56:40;;;;;;;;;7.60;7.60;;;;;31.88;22.05;100803.19;4875661;29;45459;-55
2022/08/12 10:59:06;;;;;;;;;7.00;7.00;;;;;31.85;21.90;100793.38;4875952;29;45533;-60
2022/08/12 11:01:32;;;;;;;;;6.00;6.00;;;;;31.89;21.93;100790.66;4876145;29;45748;-56
2022/08/12 11:04:00;;;;;;;;;7.60;7.60;;;;;31.83;21.95;100775.03;4859519;29;45391;-59
2022/08/12 11:06:26;;;;;;;;;7.80;7.80;;;;;31.83;21.72;100763.69;4859424;29;45554;-57
2022/08/12 11:08:53;;;;;;;;;8.00;8.00;;;;;32.07;21.30;100791.25;4874808;29;45558;-51
2022/08/12 11:11:19;;;;;;;;;7.20;6.40;;;;;32.06;21.43;100786.72;4875974;29;45825;-53
2022/08/12 11:13:45;;;;;;;;;8.00;8.00;;;;;32.17;21.05;100787.06;4867136;29;45501;-52
2022/08/12 11:16:12;;;;;;;;;7.25;6.50;;;;;32.18;20.86;100783.84;4859724;29;45501;-57
2022/08/12 11:18:40;;;;;;;;;7.40;7.40;;;;;32.25;21.31;100771.91;4843433;29;48322;-57
2022/08/12 11:21:06;;;;;;;;;6.00;6.00;;;;;32.26;21.31;100762.19;4858396;29;45517;-59
2022/08/12 11:23:31;;;;;;;;;5.00;5.00;;;;;32.22;20.87;100737.72;4875682;29;45774;-58
2022/08/12 11:25:57;;;;;;;;;8.00;8.00;;;;;32.44;21.25;100764.75;4876462;29;45595;-60
2022/08/12 11:28:22;;;;;;;;;6.50;6.00;;;;;32.53;22.75;100770.25;4875482;29;46491;-59
2022/08/12 11:30:48;;;;;;;;;6.25;6.25;;;;;32.64;21.45;100768.53;4876063;29;45413;-60
2022/08/12 11:33:13;;;;;;;;;6.00;6.00;;;;;32.70;20.78;100754.91;4857693;29;45815;-59
2022/08/12 11:35:42;;;;;;;;;7.50;7.50;;;;;32.54;20.57;100730.13;4876132;29;45643;-57
2022/08/12 11:38:08;;;;;;;;;6.40;6.40;;;;;32.71;21.46;100759.41;4858516;29;46653;-56
2022/08/12 11:40:34;;;;;;;;;9.20;8.40;;;;;32.76;20.50;100742.06;4875726;29;45398;-54
2022/08/12 11:42:59;;;;;;;;;6.25;5.25;;;;;32.82;19.85;100737.75;4879074;29;45872;-57
2022/08/12 11:45:28;;;;;;;;;7.75;7.75;;;;;32.71;20.79;100709.06;4878029;29;45464;-53
2022/08/12 11:47:54;;;;;;;;;9.00;8.00;;;;;32.96;20.70;100739.34;4862208;29;45795;-54
2022/08/12 11:50:21;;;;;;;;;8.75;8.75;;;;;32.96;19.99;100723.16;4878971;29;45753;-56
2022/08/12 11:52:50;;;;;;;;;8.00;7.40;;;;;33.05;20.58;100742.88;4862025;29;45500;-54
2022/08/12 11:55:16;;;;;;;;;8.60;7.00;;;;;33.16;20.03;100737.44;4862242;29;45669;-58
2022/08/12 11:57:52;;;;;;;;;5.20;5.00;;;;;33.15;20.53;100718.75;4877076;29;46361;-60
2022/08/12 12:00:18;;;;;;;;;8.00;8.00;;;;;33.16;20.87;100688.28;4860047;29;45575;-55
2022/08/12 12:02:44;;;;;;;;;8.00;6.80;;;;;33.45;20.01;100720.25;4859861;29;45553;-56
2022/08/12 12:05:09;;;;;;;;;6.00;6.00;;;;;33.59;19.67;100720.63;4879082;29;45838;-56
2022/08/12 12:07:39;;;;;;;;;6.75;6.75;;;;;33.62;20.47;100714.16;4878526;29;45578;-55
2022/08/12 12:10:05;;;;;;;;;7.00;7.00;;;;;33.76;19.94;100719.38;4876691;29;45892;-62
2022/08/12 12:12:30;;;;;;;;;8.50;6.75;;;;;33.85;18.99;100724.84;4847217;29;45507;-59
2022/08/12 12:14:56;;;;;;;;;8.25;8.25;;;;;33.99;20.39;100712.13;4875559;29;45600;-59
2022/08/12 12:17:23;;;;;;;;;8.00;8.00;;;;;34.09;19.32;100717.22;4830446;29;45580;-60
2022/08/12 12:19:48;;;;;;;;;4.00;4.00;;;;;34.14;18.58;100705.53;4876694;29;45507;-59
2022/08/12 12:22:13;;;;;;;;;6.50;5.50;;;;;34.20;19.23;100706.06;4877513;29;45478;-57
2022/08/12 12:24:45;;;;;;;;;8.75;7.00;;;;;34.23;18.83;100713.84;4878703;29;45851;-60
2022/08/12 12:27:10;;;;;;;;;4.60;4.60;;;;;34.12;18.38;100685.16;4874435;29;45780;-61
2022/08/12 12:29:36;;;;;;;;;6.50;6.50;;;;;34.33;19.15;100696.16;4858022;29;45356;-60
2022/08/12 12:32:02;;;;;;;;;5.75;5.75;;;;;34.31;17.91;100698.53;4867107;29;45531;-62
2022/08/12 12:34:27;;;;;;;;;8.50;6.50;;;;;34.32;18.22;100700.19;4875681;29;45797;-60
2022/08/12 12:36:52;;;;;;;;;4.75;4.75;;;;;34.40;18.22;100706.06;4860544;29;46020;-61
2022/08/12 12:39:18;;;;;;;;;7.25;7.00;;;;;34.42;17.59;100700.78;4876844;29;45454;-61
2022/08/12 12:41:43;;;;;;;;;6.25;5.75;;;;;34.48;18.03;100697.25;4876627;29;45455;-61
2022/08/12 12:44:09;;;;;;;;;5.50;5.50;;;;;34.51;17.76;100698.50;4860398;29;45628;-58
2022/08/12 12:46:34;;;;;;;;;7.00;7.00;;;;;34.61;17.84;100688.53;4859496;29;46433;-59
2022/08/12 12:49:00;;;;;;;;;6.00;6.00;;;;;34.66;17.78;100691.09;4876704;29;45487;-54
2022/08/12 12:51:25;;;;;;;;;5.00;5.00;;;;;34.67;17.75;100680.53;4877073;29;45501;-59
2022/08/12 12:53:51;;;;;;;;;6.75;6.75;;;;;34.65;17.49;100688.59;4877347;29;45342;-57
2022/08/12 12:56:20;;;;;;;;;6.00;5.50;;;;;34.79;17.85;100685.19;4876924;29;45549;-56
2022/08/12 12:58:50;;;;;;;;;4.60;4.60;;;;;34.77;18.22;100659.13;4875381;29;45525;-58
2022/08/12 13:01:17;;;;;;;;;5.60;5.60;;;;;35.09;18.07;100678.78;4876017;29;45405;-54
2022/08/12 13:03:44;;;;;;;;;5.20;5.20;;;;;35.27;18.50;100673.38;4877100;29;45773;-54
2022/08/12 13:06:10;;;;;;;;;6.40;6.00;;;;;35.56;18.09;100685.19;4847645;29;46470;-52