Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:03:15;;;;;;;30.30;27.30;;;21.00;70.30;;;;;;210640;1292;25217;-59
2023/01/06 00:08:22;;;;;;;29.00;26.20;;;21.00;70.20;;;;;;210753;1299;22487;-59
2023/01/06 00:13:26;;;;;;;29.80;26.90;;;21.00;70.10;;;;;;210787;1299;22732;-58
2023/01/06 00:18:30;;;;;;;29.20;26.40;;;21.00;69.80;;;;;;210714;1298;24611;-58
2023/01/06 00:23:35;;;;;;;27.70;25.20;;;21.10;70.00;;;;;;219327;1299;22864;-59
2023/01/06 00:28:39;;;;;;;31.30;26.80;;;21.30;69.80;;;;;;219333;1306;22195;-58
2023/01/06 00:33:44;;;;;;;26.30;23.90;;;21.30;69.70;;;;;;210967;1292;23874;-59
2023/01/06 00:38:49;;;;;;;26.80;24.10;;;21.50;69.60;;;;;;210638;1299;24040;-57
2023/01/06 00:43:57;;;;;;;25.60;23.00;;;21.60;69.40;;;;;;219307;1299;22199;-58
2023/01/06 00:49:03;;;;;;;24.90;22.60;;;21.70;69.30;;;;;;218850;1299;24045;-57
2023/01/06 00:54:12;;;;;;;25.90;23.50;;;21.70;69.00;;;;;;210927;1301;22896;-58
2023/01/06 00:59:19;;;;;;;25.40;22.90;;;21.90;68.80;;;;;;210978;1299;22630;-58
2023/01/06 01:04:25;;;;;;;25.30;23.00;;;21.90;68.70;;;;;;210842;1299;23192;-59
2023/01/06 01:09:30;;;;;;;24.40;22.30;;;22.00;68.50;;;;;;210793;1299;22617;-58
2023/01/06 01:14:48;;;;;;;24.50;22.10;;;22.10;68.70;;;;;;210759;1300;22496;-57
2023/01/06 01:19:54;;;;;;;23.70;21.50;;;22.10;68.50;;;;;;210885;1304;23915;-58
2023/01/06 01:24:58;;;;;;;22.90;20.60;;;22.20;67.90;;;;;;213901;1291;25238;-57
2023/01/06 01:30:05;;;;;;;22.90;20.70;;;22.30;67.70;;;;;;214941;1304;25953;-58
2023/01/06 01:35:09;;;;;;;23.30;21.00;;;22.30;67.40;;;;;;211204;1307;22507;-58
2023/01/06 01:40:15;;;;;;;22.40;20.30;;;22.40;67.70;;;;;;210672;1302;23874;-58
2023/01/06 01:45:28;;;;;;;22.00;20.00;;;22.40;67.20;;;;;;211117;1298;24294;-57
2023/01/06 01:50:39;;;;;;;21.40;19.40;;;22.40;67.10;;;;;;210793;1292;25567;-58
2023/01/06 01:55:44;;;;;;;21.50;19.60;;;22.40;66.90;;;;;;210812;1299;24024;-58
2023/01/06 02:00:50;;;;;;;20.90;19.10;;;22.30;66.90;;;;;;210994;1305;22570;-58
2023/01/06 02:05:59;;;;;;;19.80;18.00;;;22.30;66.80;;;;;;210870;1299;24842;-58
2023/01/06 02:11:05;;;;;;;19.80;18.00;;;22.20;66.70;;;;;;210769;1292;24490;-58
2023/01/06 02:16:21;;;;;;;19.00;17.20;;;22.20;66.90;;;;;;210852;1309;22624;-58
2023/01/06 02:21:38;;;;;;;19.90;18.00;;;22.20;67.10;;;;;;210958;1309;22885;-58
2023/01/06 02:27:19;;;;;;;19.30;17.50;;;22.10;66.80;;;;;;210918;1299;22701;-58
2023/01/06 02:32:54;;;;;;;18.70;17.00;;;22.00;66.70;;;;;;210818;1299;22575;-59
2023/01/06 02:38:08;;;;;;;17.20;15.50;;;21.90;67.10;;;;;;210693;1299;27544;-58
2023/01/06 02:43:45;;;;;;;18.60;16.90;;;21.90;66.60;;;;;;210789;1300;22506;-59
2023/01/06 02:49:14;;;;;;;16.70;15.20;;;21.90;66.60;;;;;;210697;1292;22513;-59
2023/01/06 02:54:29;;;;;;;17.20;15.50;;;21.90;66.70;;;;;;210983;1296;22479;-59
2023/01/06 02:59:42;;;;;;;15.40;14.10;;;21.90;66.60;;;;;;210914;1292;22717;-58
2023/01/06 03:04:49;;;;;;;15.90;15.40;;;21.80;66.50;;;;;;211081;1291;26506;-58
2023/01/06 03:09:55;;;;;;;15.40;14.10;;;21.80;66.50;;;;;;210882;1299;22506;-59
2023/01/06 03:15:00;;;;;;;16.90;15.50;;;21.70;66.50;;;;;;210634;1309;23874;-57
2023/01/06 03:20:06;;;;;;;15.20;13.80;;;21.70;66.50;;;;;;210372;1299;22494;-58
2023/01/06 03:25:11;;;;;;;15.10;13.80;;;21.70;66.50;;;;;;218250;1307;22158;-57
2023/01/06 03:30:16;;;;;;;15.50;14.10;;;21.60;66.40;;;;;;215141;1294;22526;-57
2023/01/06 03:35:39;;;;;;;14.70;13.40;;;21.60;66.40;;;;;;210135;1302;22505;-57
2023/01/06 03:40:49;;;;;;;11.50;10.40;;;21.60;66.50;;;;;;210007;1302;25395;-58
2023/01/06 03:46:12;;;;;;;14.10;12.80;;;21.50;66.50;;;;;;210095;1294;25638;-57
2023/01/06 03:51:36;;;;;;;15.30;13.80;;;21.50;66.50;;;;;;210521;1319;23042;-57
2023/01/06 03:56:46;;;;;;;14.00;12.80;;;21.40;66.60;;;;;;210750;1299;22567;-58
2023/01/06 04:01:50;;;;;;;13.50;12.40;;;21.40;66.70;;;;;;211025;1306;25366;-58
2023/01/06 04:06:55;;;;;;;13.90;12.70;;;21.40;66.70;;;;;;210882;1301;22487;-57
2023/01/06 04:17:23;;;;;;;13.70;12.50;;;21.40;66.50;;;;;;210734;1291;23659;-58
2023/01/06 04:22:27;;;;;;;13.30;12.10;;;21.50;66.30;;;;;;211066;1308;25254;-58
2023/01/06 04:27:32;;;;;;;13.10;12.00;;;21.60;66.00;;;;;;210969;1309;22492;-58
2023/01/06 04:32:36;;;;;;;12.90;11.80;;;21.70;65.90;;;;;;211025;1300;23505;-58
2023/01/06 04:37:42;;;;;;;12.90;11.80;;;21.80;66.20;;;;;;210900;1309;22500;-59
2023/01/06 04:43:05;;;;;;;12.00;11.00;;;21.90;65.80;;;;;;211143;1299;23040;-58
2023/01/06 04:48:12;;;;;;;12.80;11.80;;;22.00;65.10;;;;;;210824;1299;22728;-58
2023/01/06 04:53:16;;;;;;;11.40;10.50;;;22.10;65.00;;;;;;210585;1292;23251;-57
2023/01/06 04:58:20;;;;;;;12.30;11.20;;;22.10;64.90;;;;;;210984;1299;22811;-55
2023/01/06 05:03:24;;;;;;;11.90;10.90;;;22.20;64.60;;;;;;210961;1299;26634;-58
2023/01/06 05:08:30;;;;;;;11.20;10.30;;;22.30;65.10;;;;;;211130;1299;22531;-58
2023/01/06 05:13:35;;;;;;;10.90;9.90;;;22.30;64.30;;;;;;210758;1291;26609;-57
2023/01/06 05:18:39;;;;;;;11.20;10.30;;;22.40;64.20;;;;;;210941;1299;22513;-57
2023/01/06 05:23:43;;;;;;;11.90;10.90;;;22.40;64.00;;;;;;210892;1299;25687;-57
2023/01/06 05:28:48;;;;;;;11.30;10.40;;;22.50;63.90;;;;;;211085;1298;24018;-58
2023/01/06 05:33:52;;;;;;;10.10;9.30;;;22.50;63.80;;;;;;210975;1300;22478;-58
2023/01/06 05:38:56;;;;;;;10.20;9.40;;;22.50;64.10;;;;;;211058;1304;22508;-58
2023/01/06 05:44:00;;;;;;;9.70;8.90;;;22.50;64.00;;;;;;210825;1299;22537;-58
2023/01/06 05:49:05;;;;;;;10.00;9.20;;;22.50;63.60;;;;;;210762;1299;22497;-58
2023/01/06 05:54:09;;;;;;;10.00;9.20;;;22.40;63.50;;;;;;210978;1299;22495;-58
2023/01/06 05:59:13;;;;;;;9.00;8.30;;;22.30;63.40;;;;;;210942;1299;22484;-58
2023/01/06 06:04:17;;;;;;;10.40;9.50;;;22.30;63.80;;;;;;211004;1299;22496;-59
2023/01/06 06:09:21;;;;;;;8.90;8.30;;;22.30;63.60;;;;;;210944;1309;22540;-60
2023/01/06 06:14:25;;;;;;;8.50;7.80;;;22.20;63.90;;;;;;210735;1299;22520;-57
2023/01/06 06:19:29;;;;;;;8.50;7.80;;;22.20;63.60;;;;;;210935;1309;25543;-58
2023/01/06 06:24:34;;;;;;;9.40;8.50;;;22.20;63.70;;;;;;210812;1299;24288;-58
2023/01/06 06:29:38;;;;;;;8.90;8.10;;;22.10;63.70;;;;;;211057;1299;22629;-59
2023/01/06 06:34:42;;;;;;;7.90;7.30;;;22.00;64.00;;;;;;210777;1299;22516;-56
2023/01/06 06:39:46;;;;;;;8.70;8.00;;;22.00;63.70;;;;;;210891;1299;25212;-58
2023/01/06 06:44:50;;;;;;;7.80;7.20;;;22.00;63.80;;;;;;210965;1299;22473;-57
2023/01/06 06:49:54;;;;;;;7.80;7.20;;;21.90;64.10;;;;;;210668;1307;22494;-58
2023/01/06 06:54:59;;;;;;;7.60;6.90;;;21.90;64.20;;;;;;211050;1298;22485;-57
2023/01/06 07:00:03;;;;;;;8.90;8.00;;;21.90;63.90;;;;;;210887;1299;22490;-59
2023/01/06 07:05:08;;;;;;;7.80;7.20;;;21.80;63.90;;;;;;210892;1299;22486;-58
2023/01/06 07:10:16;;;;;;;8.20;7.50;;;21.80;63.90;;;;;;210851;1309;22737;-56
2023/01/06 07:15:20;;;;;;;8.80;8.00;;;21.70;63.90;;;;;;210884;1307;24282;-57
2023/01/06 07:20:24;;;;;;;7.90;7.10;;;21.70;64.00;;;;;;211070;1299;22519;-58
2023/01/06 07:25:29;;;;;;;7.50;6.90;;;21.70;64.10;;;;;;211000;1298;22511;-58
2023/01/06 07:30:35;;;;;;;6.80;6.20;;;21.60;64.00;;;;;;210928;1299;22624;-56
2023/01/06 07:35:39;;;;;;;7.50;6.70;;;21.60;64.50;;;;;;210891;1309;24266;-59
2023/01/06 07:40:43;;;;;;;6.60;6.10;;;21.50;64.10;;;;;;210748;1299;22633;-57
2023/01/06 07:45:47;;;;;;;6.90;6.40;;;21.50;64.50;;;;;;210916;1299;22972;-58
2023/01/06 07:50:52;;;;;;;6.70;6.10;;;21.50;64.20;;;;;;210863;1298;22513;-57
2023/01/06 07:55:56;;;;;;;7.60;7.00;;;21.40;64.60;;;;;;210949;1301;212354;-56
2023/01/06 08:01:05;;;;;;;7.20;6.50;;;21.40;64.30;;;;;;210896;1305;22494;-56
2023/01/06 08:06:10;;;;;;;8.40;6.80;;;21.50;64.30;;;;;;211097;1292;22692;-57
2023/01/06 08:11:14;;;;;;;7.90;6.70;;;21.60;63.90;;;;;;210881;1303;23621;-57
2023/01/06 08:16:19;;;;;;;6.80;6.20;;;21.70;63.80;;;;;;210844;1299;22492;-57
2023/01/06 08:21:23;;;;;;;6.60;6.00;;;21.80;63.70;;;;;;210561;1292;22624;-57
2023/01/06 08:26:27;;;;;;;6.70;6.00;;;21.90;63.60;;;;;;211023;1299;22503;-57
2023/01/06 08:31:31;;;;;;;6.80;6.20;;;21.90;63.30;;;;;;210841;1300;22509;-57
2023/01/06 08:36:36;;;;;;;6.70;5.70;;;22.00;63.10;;;;;;211028;1314;24971;-57
2023/01/06 08:41:40;;;;;;;7.70;6.30;;;22.10;62.90;;;;;;211026;1303;23979;-56
2023/01/06 08:46:44;;;;;;;6.40;5.80;;;22.20;62.80;;;;;;210873;1298;25341;-57
2023/01/06 08:51:49;;;;;;;8.30;6.20;;;22.20;62.70;;;;;;211421;1305;22515;-57
2023/01/06 08:56:53;;;;;;;7.00;4.90;;;22.30;62.60;;;;;;211160;1299;25536;-57
2023/01/06 09:01:57;;;;;;;7.40;5.70;;;22.40;62.00;;;;;;211098;1299;25251;-57
2023/01/06 09:07:01;;;;;;;5.30;4.80;;;22.40;61.70;;;;;;210685;1299;22475;-58
2023/01/06 09:12:06;;;;;;;7.60;5.20;;;22.40;61.00;;;;;;210468;1298;22506;-57
2023/01/06 09:17:10;;;;;;;5.40;4.90;;;22.50;60.90;;;;;;210862;1297;22486;-57
2023/01/06 09:22:14;;;;;;;5.80;5.00;;;22.50;60.50;;;;;;210590;1291;22735;-57
2023/01/06 09:27:19;;;;;;;5.40;4.90;;;22.50;60.50;;;;;;210980;1304;22506;-57
2023/01/06 09:32:25;;;;;;;6.10;4.70;;;22.60;60.60;;;;;;210776;1300;25282;-57
2023/01/06 09:37:29;;;;;;;5.60;4.40;;;22.50;60.40;;;;;;210849;1299;24403;-57
2023/01/06 09:42:59;;;;;;;4.90;4.50;;;22.50;60.10;;;;;;210788;1304;22752;-56
2023/01/06 09:48:07;;;;;;;5.20;4.70;;;22.50;60.10;;;;;;210670;1306;24304;-57
2023/01/06 09:53:36;;;;;;;8.60;4.80;;;22.50;60.30;;;;;;210765;1304;22596;-56
2023/01/06 09:58:53;;;;;;;4.20;3.90;;;22.40;60.40;;;;;;210761;1298;24330;-56
2023/01/06 10:03:59;;;;;;;5.60;4.50;;;22.30;60.20;;;;;;210604;1299;22504;-57
2023/01/06 10:09:26;;;;;;;16.00;4.30;;;22.30;59.80;;;;;;210795;1300;24064;-55
2023/01/06 10:14:50;;;;;;;5.30;4.40;;;22.30;59.70;;;;;;210804;1298;24342;-57
2023/01/06 10:20:09;;;;;;;6.80;3.70;;;22.20;56.80;;;;;;210529;1298;25456;-57
2023/01/06 10:25:26;;;;;;;10.40;3.70;;;22.10;57.20;;;;;;210417;1300;23621;-57
2023/01/06 10:30:41;;;;;;;3.70;3.40;;;22.00;57.10;;;;;;210807;1299;25588;-61
2023/01/06 10:35:47;;;;;;;4.50;3.30;;;22.00;56.90;;;;;;211012;1302;22484;-60
2023/01/06 10:40:55;;;;;;;4.10;3.00;;;22.00;57.50;;;;;;210826;1299;22556;-59
2023/01/06 10:45:59;;;;;;;5.00;3.60;;;21.90;57.20;;;;;;210786;1300;22493;-54
2023/01/06 10:51:28;;;;;;;3.10;2.60;;;21.90;57.30;;;;;;212711;1298;22590;-57
2023/01/06 10:56:34;;;;;;;3.70;3.20;;;21.90;57.80;;;;;;210524;1298;24282;-59
2023/01/06 11:01:54;;;;;;;3.20;2.80;;;21.80;57.60;;;;;;210376;1299;24307;-56
2023/01/06 11:07:02;;;;;;;4.10;2.80;;;21.80;57.70;;;;;;210151;1291;24965;-57
2023/01/06 11:12:11;;;;;;;4.20;2.60;;;21.70;57.90;;;;;;210832;1298;22982;-56
2023/01/06 11:17:16;;;;;;;3.60;3.00;;;21.70;58.30;;;;;;210448;1298;24380;-57
2023/01/06 11:22:29;;;;;;;3.40;3.10;;;21.70;58.00;;;;;;211503;1298;24279;-57
2023/01/06 11:27:34;;;;;;;3.00;2.70;;;21.70;58.10;;;;;;210607;1292;22655;-58
2023/01/06 11:32:41;;;;;;;2.60;2.40;;;21.60;58.10;;;;;;210605;1298;22503;-56
2023/01/06 11:37:45;;;;;;;4.40;2.80;;;21.60;58.20;;;;;;213006;1308;25378;-62
2023/01/06 11:42:56;;;;;;;3.70;2.80;;;21.60;58.20;;;;;;210631;1298;24565;-58
2023/01/06 11:48:03;;;;;;;4.70;2.40;;;21.50;58.10;;;;;;210590;1307;22876;-59
2023/01/06 11:53:17;;;;;;;2.70;2.00;;;21.50;58.30;;;;;;210775;1298;22491;-58
2023/01/06 11:58:34;;;;;;;4.40;2.20;;;21.50;58.60;;;;;;210739;1298;22492;-63
2023/01/06 12:03:46;;;;;;;5.70;2.20;;;21.50;58.30;;;;;;210876;1298;24353;-63
2023/01/06 12:09:10;;;;;;;2.60;2.30;;;21.50;58.50;;;;;;210590;1298;22490;-63
2023/01/06 12:14:22;;;;;;;3.40;2.90;;;21.60;58.10;;;;;;210472;1298;22505;-63
2023/01/06 12:19:49;;;;;;;4.40;2.60;;;21.70;57.90;;;;;;210749;1298;25407;-61
2023/01/06 12:24:55;;;;;;;7.90;3.00;;;21.80;57.90;;;;;;210694;1306;22650;-61
2023/01/06 12:30:03;;;;;;;4.70;2.70;;;21.80;58.00;;;;;;210638;1297;22527;-60
2023/01/06 12:35:14;;;;;;;5.50;2.90;;;21.90;57.50;;;;;;211208;1298;24489;-60
2023/01/06 12:40:35;;;;;;;4.50;2.70;;;21.90;57.40;;;;;;210965;1298;23004;-59
2023/01/06 12:46:05;;;;;;;5.40;2.70;;;22.00;57.20;;;;;;210578;1298;24311;-60
2023/01/06 12:51:39;;;;;;;3.10;2.90;;;22.00;57.00;;;;;;210273;1298;28623;-60
2023/01/06 12:57:07;;;;;;;3.20;2.60;;;22.20;57.10;;;;;;209664;1303;24321;-60
2023/01/06 13:02:27;;;;;;;3.40;2.40;;;22.20;56.80;;;;;;209661;1311;22535;-59
2023/01/06 13:07:42;;;;;;;5.80;3.20;;;22.30;56.80;;;;;;209636;1304;22495;-60
2023/01/06 13:13:01;;;;;;;6.70;3.30;;;22.40;56.60;;;;;;209702;1311;23994;-61
2023/01/06 13:18:19;;;;;;;7.30;2.70;;;22.40;56.50;;;;;;209751;1297;22523;-58
2023/01/06 13:23:35;;;;;;;3.80;3.20;;;22.50;57.00;;;;;;209628;1320;22507;-59
2023/01/06 13:28:58;;;;;;;5.20;3.40;;;23.00;55.50;;;;;;209841;1297;24269;-59
2023/01/06 13:34:13;;;;;;;4.40;3.00;;;23.00;54.80;;;;;;209632;1310;25503;-59
2023/01/06 13:55:18;;;;;;;4.40;3.50;;;25.20;56.40;;;;;;208331;1338;542627;-51
2023/01/06 14:00:26;;;;;;;7.40;3.40;;;23.40;53.80;;;;;;212892;1313;22649;-51
2023/01/06 14:05:30;;;;;;;5.80;3.20;;;23.00;54.70;;;;;;212704;1297;205357;-48
2023/01/06 14:10:45;;;;;;;8.20;3.20;;;22.90;54.80;;;;;;213420;1308;22537;-50
2023/01/06 14:16:05;;;;;;;6.40;3.90;;;22.70;54.90;;;;;;213227;1297;22502;-51
2023/01/06 14:21:16;;;;;;;6.50;3.00;;;22.60;55.00;;;;;;212980;1297;23188;-48
2023/01/06 14:26:41;;;;;;;7.10;3.50;;;22.60;55.30;;;;;;214080;1304;22459;-53
2023/01/06 14:31:45;;;;;;;5.20;3.80;;;22.60;55.30;;;;;;214364;1304;22485;-50
2023/01/06 14:36:51;;;;;;;9.40;4.00;;;22.60;55.30;;;;;;214242;1298;22495;-49
2023/01/06 14:42:03;;;;;;;19.70;4.00;;;22.70;54.80;;;;;;213921;1292;22592;-49
2023/01/06 14:53:19;;;;;;;3.90;3.20;;;22.50;55.40;;;;;;210745;1292;23720;-58
2023/01/06 14:58:28;;;;;;;5.30;3.70;;;22.40;55.30;;;;;;211007;1292;25671;-59
2023/01/06 15:03:33;;;;;;;6.00;3.80;;;22.30;55.60;;;;;;210999;1299;24913;-55
2023/01/06 15:08:37;;;;;;;6.00;3.50;;;22.20;55.90;;;;;;211094;1298;25604;-59
2023/01/06 15:13:42;;;;;;;7.10;4.20;;;22.10;56.00;;;;;;211200;1299;22510;-56
2023/01/06 15:18:47;;;;;;;5.40;3.60;;;22.10;56.50;;;;;;210976;1292;22548;-56
2023/01/06 15:23:54;;;;;;;4.90;3.60;;;22.20;55.90;;;;;;211318;1292;22900;-57
2023/01/06 15:29:01;;;;;;;5.00;3.60;;;22.10;55.50;;;;;;211269;1298;25445;-58
2023/01/06 15:34:11;;;;;;;6.40;5.60;;;22.20;55.60;;;;;;211457;1306;22508;-59
2023/01/06 15:39:22;;;;;;;8.60;4.80;;;22.20;55.60;;;;;;210962;1292;25075;-57
2023/01/06 15:44:28;;;;;;;6.70;5.30;;;22.20;56.20;;;;;;211053;1295;22504;-57
2023/01/06 15:49:36;;;;;;;6.50;5.00;;;22.30;56.00;;;;;;211303;1299;22619;-59
2023/01/06 15:54:44;;;;;;;6.80;5.10;;;22.30;56.20;;;;;;211165;1299;22580;-60
2023/01/06 16:00:17;;;;;;;8.80;5.50;;;22.20;55.80;;;;;;211042;1299;26582;-57
2023/01/06 16:05:41;;;;;;;12.10;4.90;;;22.20;56.00;;;;;;210962;1292;24457;-58
2023/01/06 16:10:46;;;;;;;10.10;4.50;;;22.20;56.80;;;;;;211085;1291;22980;-58
2023/01/06 16:15:55;;;;;;;13.60;4.80;;;22.20;56.50;;;;;;211433;1306;23944;-57
2023/01/06 16:21:12;;;;;;;13.10;5.30;;;22.10;56.60;;;;;;211127;1299;24326;-58
2023/01/06 16:26:31;;;;;;;6.80;4.50;;;22.10;57.30;;;;;;211382;1288;24451;-56
2023/01/06 16:31:38;;;;;;;8.60;5.10;;;22.10;57.20;;;;;;211237;1289;22513;-57
2023/01/06 16:36:43;;;;;;;14.90;5.30;;;22.00;57.10;;;;;;211352;1290;25678;-56
2023/01/06 16:41:59;;;;;;;11.00;5.20;;;22.00;57.60;;;;;;211958;1296;25550;-58
2023/01/06 16:47:08;;;;;;;8.80;5.30;;;21.80;57.70;;;;;;211329;1296;22490;-57
2023/01/06 16:52:13;;;;;;;7.50;5.20;;;21.70;58.00;;;;;;211292;1300;22484;-57
2023/01/06 16:57:17;;;;;;;11.70;5.20;;;21.70;58.20;;;;;;211302;1297;25326;-58
2023/01/06 17:02:21;;;;;;;7.10;5.10;;;21.60;58.10;;;;;;211415;1296;24492;-58
2023/01/06 17:07:25;;;;;;;8.00;5.20;;;21.60;58.20;;;;;;211458;1289;25359;-58
2023/01/06 17:17:55;;;;;;;9.70;6.70;;;21.50;58.30;;;;;;211415;1297;22747;-58
2023/01/06 17:22:59;;;;;;;7.50;4.90;;;21.50;58.30;;;;;;211306;1289;25636;-58
2023/01/06 17:28:16;;;;;;;7.90;5.60;;;21.50;58.40;;;;;;211461;1289;22495;-58
2023/01/06 17:33:20;;;;;;;8.50;4.90;;;21.40;57.80;;;;;;211331;1296;25094;-58
2023/01/06 17:38:25;;;;;;;6.40;5.10;;;21.50;58.40;;;;;;211421;1290;24273;-58
2023/01/06 17:43:32;;;;;;;5.80;4.70;;;21.40;58.30;;;;;;211417;1290;22612;-59
2023/01/06 17:48:36;;;;;;;5.80;4.50;;;21.80;57.60;;;;;;211337;1299;25982;-57
2023/01/06 17:59:15;;;;;;;5.40;4.40;;;22.40;55.80;;;;;;211301;1289;22507;-56
2023/01/06 18:04:20;;;;;;;4.90;4.40;;;22.40;55.60;;;;;;211325;1290;25682;-57
2023/01/06 18:09:24;;;;;;;7.20;4.30;;;22.50;55.50;;;;;;211446;1297;22508;-57
2023/01/06 18:14:32;;;;;;;5.30;4.50;;;22.50;55.40;;;;;;211460;1299;22547;-57
2023/01/06 18:19:37;;;;;;;4.50;4.10;;;22.60;55.10;;;;;;211416;1296;25305;-55
2023/01/06 18:24:42;;;;;;;4.70;4.20;;;22.60;55.40;;;;;;211590;1297;22484;-55
2023/01/06 18:29:46;;;;;;;4.90;4.40;;;22.80;54.70;;;;;;211332;1297;26937;-55
2023/01/06 18:34:53;;;;;;;4.30;3.50;;;22.80;54.90;;;;;;211396;1289;22489;-56
2023/01/06 18:40:06;;;;;;;8.20;3.60;;;22.90;54.50;;;;;;211308;1289;22682;-55
2023/01/06 18:45:10;;;;;;;5.50;3.50;;;22.90;54.20;;;;;;211486;1296;25285;-55
2023/01/06 18:50:29;;;;;;;5.30;3.80;;;23.00;54.50;;;;;;211531;1296;22493;-54
2023/01/06 18:55:41;;;;;;;3.70;3.40;;;23.00;54.40;;;;;;211396;1289;25471;-52
2023/01/06 19:00:51;;;;;;;4.90;3.50;;;23.20;54.00;;;;;;211492;1296;23251;-54
2023/01/06 19:06:08;;;;;;;5.00;3.40;;;23.40;54.00;;;;;;211157;1288;25371;-54
2023/01/06 19:11:21;;;;;;;4.70;3.10;;;23.40;53.60;;;;;;217403;1305;22697;-55
2023/01/06 19:16:40;;;;;;;5.00;3.20;;;23.40;53.80;;;;;;210938;1296;22656;-55
2023/01/06 19:21:44;;;;;;;5.00;4.00;;;23.40;53.40;;;;;;211620;1297;24463;-53
2023/01/06 19:26:49;;;;;;;5.10;4.20;;;23.10;53.80;;;;;;211602;1290;25239;-54
2023/01/06 19:31:57;;;;;;;7.80;4.10;;;23.00;54.90;;;;;;211466;1297;22708;-54
2023/01/06 19:37:02;;;;;;;9.70;5.00;;;22.90;55.80;;;;;;211335;1305;25111;-55
2023/01/06 19:42:06;;;;;;;5.50;4.40;;;23.00;58.00;;;;;;211288;1288;24196;-54
2023/01/06 19:47:20;;;;;;;9.70;4.40;;;22.90;57.20;;;;;;211418;1289;22628;-55
2023/01/06 19:52:38;;;;;;;8.00;6.10;;;22.80;58.10;;;;;;211422;1289;24611;-55
2023/01/06 19:57:47;;;;;;;5.70;4.80;;;22.80;59.30;;;;;;211407;1296;23809;-55
2023/01/06 20:02:58;;;;;;;6.40;4.80;;;22.90;59.10;;;;;;211470;1296;26655;-54
2023/01/06 20:08:02;;;;;;;8.40;4.30;;;22.70;59.40;;;;;;211444;1289;26486;-55
2023/01/06 20:13:07;;;;;;;4.00;3.60;;;22.80;58.40;;;;;;211541;1306;25328;-54
2023/01/06 20:18:11;;;;;;;4.20;3.80;;;22.80;58.20;;;;;;211565;1297;22475;-55
2023/01/06 20:23:17;;;;;;;4.70;4.30;;;22.80;58.10;;;;;;211587;1305;24277;-55
2023/01/06 20:28:22;;;;;;;4.60;3.40;;;22.80;57.70;;;;;;211400;1297;22699;-54
2023/01/06 20:33:27;;;;;;;4.10;3.70;;;22.60;58.10;;;;;;211353;1296;22632;-55
2023/01/06 20:38:32;;;;;;;3.50;3.00;;;22.60;58.20;;;;;;211080;1297;25246;-52
2023/01/06 20:43:37;;;;;;;6.20;3.20;;;22.50;57.90;;;;;;219901;1295;22131;-54
2023/01/06 20:48:42;;;;;;;5.40;3.70;;;22.60;57.50;;;;;;212140;1297;25485;-53
2023/01/06 20:53:46;;;;;;;6.30;3.40;;;22.70;57.00;;;;;;211339;1297;24426;-54
2023/01/06 20:58:52;;;;;;;11.20;3.90;;;22.60;57.10;;;;;;211465;1296;22490;-54
2023/01/06 21:03:56;;;;;;;5.10;3.10;;;22.50;58.10;;;;;;211239;1289;22950;-56
2023/01/06 21:09:01;;;;;;;10.80;3.30;;;22.50;58.70;;;;;;211510;1301;22610;-55
2023/01/06 21:14:06;;;;;;;8.90;3.10;;;22.50;57.40;;;;;;211450;1299;23061;-54
2023/01/06 21:19:10;;;;;;;3.30;2.80;;;22.30;58.60;;;;;;211571;1293;24368;-55
2023/01/06 21:24:15;;;;;;;3.30;2.60;;;22.40;58.50;;;;;;211500;1296;25700;-54
2023/01/06 21:29:19;;;;;;;6.20;2.90;;;22.30;58.50;;;;;;211519;1297;22514;-50
2023/01/06 21:34:24;;;;;;;7.70;3.20;;;22.40;58.10;;;;;;211493;1289;22613;-58
2023/01/06 21:39:28;;;;;;;3.70;3.20;;;22.30;59.00;;;;;;217624;1292;24253;-56
2023/01/06 21:44:32;;;;;;;4.70;2.80;;;22.20;58.80;;;;;;211443;1297;22619;-53
2023/01/06 21:49:41;;;;;;;6.70;3.20;;;22.20;59.70;;;;;;211499;1295;22497;-53
2023/01/06 21:54:45;;;;;;;5.20;3.20;;;22.10;60.00;;;;;;211667;1293;25577;-54
2023/01/06 21:59:49;;;;;;;5.10;3.00;;;22.00;60.00;;;;;;211619;1306;23932;-54
2023/01/06 22:04:53;;;;;;;6.50;3.70;;;22.00;60.40;;;;;;211683;1292;22689;-55
2023/01/06 22:09:57;;;;;;;5.80;3.00;;;22.00;60.80;;;;;;211539;1297;23238;-54
2023/01/06 22:15:03;;;;;;;4.40;2.90;;;22.10;60.40;;;;;;211699;1297;22522;-55
2023/01/06 22:20:08;;;;;;;3.60;3.00;;;22.00;60.60;;;;;;211608;1306;24356;-55
2023/01/06 22:25:12;;;;;;;2.30;2.10;;;22.00;60.70;;;;;;211639;1289;24482;-56
2023/01/06 22:30:16;;;;;;;5.80;3.60;;;21.90;61.20;;;;;;211547;1296;22613;-55
2023/01/06 22:35:20;;;;;;;8.30;3.60;;;22.00;62.50;;;;;;211836;1296;26609;-55
2023/01/06 22:40:24;;;;;;;5.00;3.50;;;21.90;62.30;;;;;;211480;1297;23838;-55
2023/01/06 22:45:28;;;;;;;6.00;3.30;;;21.90;62.40;;;;;;211022;1295;24332;-54
2023/01/06 22:50:32;;;;;;;7.80;4.00;;;21.90;62.60;;;;;;211287;1297;22541;-55
2023/01/06 22:55:36;;;;;;;9.70;4.10;;;22.00;63.00;;;;;;211379;1293;22516;-54
2023/01/06 23:00:42;;;;;;;8.40;4.90;;;21.90;62.80;;;;;;211345;1292;26014;-55
2023/01/06 23:06:05;;;;;;;7.60;3.90;;;21.90;62.80;;;;;;211327;1297;22479;-55
2023/01/06 23:11:14;;;;;;;10.30;4.00;;;21.90;63.10;;;;;;211556;1297;22493;-54
2023/01/06 23:16:20;;;;;;;10.00;4.00;;;21.90;63.20;;;;;;211395;1297;22517;-54
2023/01/06 23:21:27;;;;;;;8.00;4.80;;;21.80;62.80;;;;;;211316;1302;22733;-55
2023/01/06 23:26:36;;;;;;;11.50;4.70;;;21.80;62.80;;;;;;211343;1297;25667;-55
2023/01/06 23:31:44;;;;;;;17.40;7.10;;;21.80;62.90;;;;;;211183;1296;22544;-54
2023/01/06 23:36:47;;;;;;;16.40;7.00;;;21.70;63.20;;;;;;211416;1296;22863;-55
2023/01/06 23:41:53;;;;;;;11.30;6.00;;;21.80;65.50;;;;;;211376;1307;22497;-56
2023/01/06 23:46:57;;;;;;;12.20;5.90;;;21.80;65.60;;;;;;211576;1289;22915;-56
2023/01/06 23:52:01;;;;;;;14.20;6.50;;;21.80;65.10;;;;;;211513;1297;22841;-55
2023/01/06 23:57:05;;;;;;;11.60;6.20;;;21.70;65.20;;;;;;212499;1300;23114;-55
