Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:46;;;;;;;0.25;0.13;;;;;;;;;;5018301;28;20642;-85
2022/09/11 00:03:12;;;;;;;0.20;0.10;;;;;;;;;;5034844;28;20131;-86
2022/09/11 00:05:39;;;;;;;0.20;0.10;;;;;;;;;;5035061;28;20032;-85
2022/09/11 00:08:06;;;;;;;0.20;0.10;;;;;;;;;;5023569;28;20048;-85
2022/09/11 00:10:39;;;;;;;0.20;0.10;;;;;;;;;;5038749;28;20041;-85
2022/09/11 00:13:16;;;;;;;0.20;0.13;;;;;;;;;;5052333;28;20041;-85
2022/09/11 00:15:45;;;;;;;0.20;0.10;;;;;;;;;;5050329;28;20043;-86
2022/09/11 00:18:13;;;;;;;0.85;0.28;;;;;;;;;;5018157;28;20450;-86
2022/09/11 00:20:40;;;;;;;0.20;0.10;;;;;;;;;;5035950;28;20044;-85
2022/09/11 00:23:06;;;;;;;0.28;0.22;;;;;;;;;;5032578;28;20039;-85
2022/09/11 00:25:33;;;;;;;0.20;0.10;;;;;;;;;;5050542;28;20036;-85
2022/09/11 00:27:59;;;;;;;0.20;0.10;;;;;;;;;;5034861;28;20049;-85
2022/09/11 00:30:26;;;;;;;0.20;0.17;;;;;;;;;;5048112;28;20044;-85
2022/09/11 00:32:52;;;;;;;0.20;0.10;;;;;;;;;;5032150;28;20032;-85
2022/09/11 00:35:18;;;;;;;0.20;0.10;;;;;;;;;;5017901;28;20687;-86
2022/09/11 00:37:44;;;;;;;0.20;0.10;;;;;;;;;;5051659;28;20033;-85
2022/09/11 00:40:10;;;;;;;0.20;0.10;;;;;;;;;;5051074;28;20044;-85
2022/09/11 00:42:36;;;;;;;0.20;0.10;;;;;;;;;;5032066;28;20052;-85
2022/09/11 00:45:05;;;;;;;0.20;0.10;;;;;;;;;;5019558;28;20852;-85
2022/09/11 00:47:31;;;;;;;0.20;0.10;;;;;;;;;;5033327;28;20055;-85
2022/09/11 00:50:02;;;;;;;0.20;0.10;;;;;;;;;;5032193;28;20036;-84
2022/09/11 00:52:33;;;;;;;0.20;0.10;;;;;;;;;;5052347;28;21625;-85
2022/09/11 00:55:08;;;;;;;0.20;0.10;;;;;;;;;;5052301;28;20143;-86
2022/09/11 00:57:39;;;;;;;0.20;0.10;;;;;;;;;;5033761;28;20044;-85
2022/09/11 01:00:07;;;;;;;0.20;0.10;;;;;;;;;;5052045;28;20036;-86
2022/09/11 01:02:34;;;;;;;0.20;0.10;;;;;;;;;;5053181;28;20070;-85
2022/09/11 01:05:00;;;;;;;0.20;0.10;;;;;;;;;;5034252;28;20067;-85
2022/09/11 01:07:27;;;;;;;0.20;0.10;;;;;;;;;;5022058;28;21922;-85
2022/09/11 01:09:54;;;;;;;0.20;0.10;;;;;;;;;;5032755;28;20718;-85
2022/09/11 01:12:40;;;;;;;0.22;0.22;;;;;;;;;;5017604;28;20090;-85
2022/09/11 01:15:24;;;;;;;0.20;0.10;;;;;;;;;;5032254;28;20041;-86
2022/09/11 01:18:07;;;;;;;0.20;0.10;;;;;;;;;;5034906;28;20074;-86
2022/09/11 01:20:46;;;;;;;0.20;0.10;;;;;;;;;;5033893;28;20205;-86
2022/09/11 01:23:33;;;;;;;0.20;0.10;;;;;;;;;;5050243;28;20130;-86
2022/09/11 01:26:02;;;;;;;0.20;0.10;;;;;;;;;;5031876;28;20032;-86
2022/09/11 01:28:32;;;;;;;0.20;0.10;;;;;;;;;;5050658;28;20041;-86
2022/09/11 01:31:01;;;;;;;0.20;0.10;;;;;;;;;;5052560;28;20107;-85
2022/09/11 01:33:29;;;;;;;0.20;0.10;;;;;;;;;;5030944;28;20445;-86
2022/09/11 01:36:08;;;;;;;0.20;0.10;;;;;;;;;;5045256;28;20392;-86
2022/09/11 01:38:37;;;;;;;0.20;0.10;;;;;;;;;;5034632;28;20182;-86
2022/09/11 01:41:13;;;;;;;0.20;0.10;;;;;;;;;;5030589;28;20051;-86
2022/09/11 01:43:41;;;;;;;0.20;0.10;;;;;;;;;;5031872;28;20109;-86
2022/09/11 01:46:09;;;;;;;0.20;0.10;;;;;;;;;;5051216;28;20410;-85
2022/09/11 01:48:41;;;;;;;0.20;0.10;;;;;;;;;;5033188;28;20043;-86
2022/09/11 01:51:08;;;;;;;0.30;0.15;;;;;;;;;;5036385;28;20048;-85
2022/09/11 01:53:37;;;;;;;0.20;0.20;;;;;;;;;;5036707;28;20738;-85
2022/09/11 01:56:06;;;;;;;0.20;0.10;;;;;;;;;;5034969;28;20047;-86
2022/09/11 01:58:35;;;;;;;0.20;0.10;;;;;;;;;;5031881;28;20039;-85
2022/09/11 02:01:27;;;;;;;0.20;0.10;;;;;;;;;;5031447;28;20121;-86
2022/09/11 02:03:56;;;;;;;0.20;0.10;;;;;;;;;;5032715;28;20041;-85
2022/09/11 02:06:25;;;;;;;0.20;0.10;;;;;;;;;;5038735;28;20049;-86
2022/09/11 02:09:03;;;;;;;0.20;0.10;;;;;;;;;;5037330;28;20048;-86
2022/09/11 02:11:31;;;;;;;0.20;0.10;;;;;;;;;;5055693;28;20032;-85
2022/09/11 02:14:07;;;;;;;0.20;0.10;;;;;;;;;;5040861;28;20414;-85
2022/09/11 02:16:52;;;;;;;0.20;0.10;;;;;;;;;;5053626;28;20495;-86
2022/09/11 02:19:19;;;;;;;0.20;0.10;;;;;;;;;;5045908;28;20043;-86
2022/09/11 02:21:46;;;;;;;0.20;0.10;;;;;;;;;;5035213;28;20071;-86
2022/09/11 02:24:13;;;;;;;0.20;0.10;;;;;;;;;;5035309;28;20561;-86
2022/09/11 02:26:41;;;;;;;0.20;0.10;;;;;;;;;;5037888;28;20036;-85
2022/09/11 02:29:09;;;;;;;0.20;0.10;;;;;;;;;;5053482;28;20040;-86
2022/09/11 02:31:35;;;;;;;0.20;0.03;;;;;;;;;;5052857;28;20037;-85
2022/09/11 02:34:01;;;;;;;0.20;0.10;;;;;;;;;;5034187;28;20037;-85
2022/09/11 02:36:41;;;;;;;0.20;0.10;;;;;;;;;;5048501;28;20332;-85
2022/09/11 02:39:10;;;;;;;0.20;0.10;;;;;;;;;;5051463;28;20278;-86
2022/09/11 02:41:39;;;;;;;0.20;0.10;;;;;;;;;;5047186;28;20056;-86
2022/09/11 02:44:21;;;;;;;0.20;0.10;;;;;;;;;;5042649;28;20075;-86
2022/09/11 02:47:00;;;;;;;0.20;0.10;;;;;;;;;;5025430;28;20051;-86
2022/09/11 02:49:45;;;;;;;0.20;0.10;;;;;;;;;;5040229;28;21443;-86
2022/09/11 02:52:20;;;;;;;0.20;0.10;;;;;;;;;;5038868;28;20165;-86
2022/09/11 02:55:04;;;;;;;0.20;0.10;;;;;;;;;;5024789;28;20048;-85
2022/09/11 02:57:43;;;;;;;0.20;0.10;;;;;;;;;;5025237;28;20036;-85
2022/09/11 03:00:10;;;;;;;0.20;0.00;;;;;;;;;;5035498;28;20043;-85
2022/09/11 03:02:39;;;;;;;0.20;0.10;;;;;;;;;;5030994;28;20087;-85
2022/09/11 03:05:05;;;;;;;0.20;0.10;;;;;;;;;;5032914;28;20313;-85
2022/09/11 03:07:32;;;;;;;0.20;0.10;;;;;;;;;;5017423;28;20072;-85
2022/09/11 03:09:58;;;;;;;0.20;0.10;;;;;;;;;;5024783;28;20166;-85
2022/09/11 03:12:24;;;;;;;0.20;0.10;;;;;;;;;;5041126;28;20044;-85
2022/09/11 03:14:51;;;;;;;0.20;0.10;;;;;;;;;;5040848;28;20094;-86
2022/09/11 03:17:17;;;;;;;0.20;0.10;;;;;;;;;;5030225;28;20525;-85
2022/09/11 03:19:43;;;;;;;0.32;0.22;;;;;;;;;;5040277;28;20036;-86
2022/09/11 03:22:09;;;;;;;0.20;0.05;;;;;;;;;;5042966;28;20541;-87
2022/09/11 03:24:35;;;;;;;0.20;0.10;;;;;;;;;;5043312;28;20049;-86
2022/09/11 03:27:04;;;;;;;0.20;0.10;;;;;;;;;;5044150;28;20086;-86
2022/09/11 03:29:30;;;;;;;0.20;0.10;;;;;;;;;;5043815;28;20082;-86
2022/09/11 03:31:57;;;;;;;0.20;0.10;;;;;;;;;;5043468;28;20491;-86
2022/09/11 03:34:24;;;;;;;0.20;0.10;;;;;;;;;;5042603;28;20090;-86
2022/09/11 03:36:50;;;;;;;0.20;0.08;;;;;;;;;;5039995;28;20090;-86
2022/09/11 03:39:16;;;;;;;0.20;0.10;;;;;;;;;;5033577;28;20052;-86
2022/09/11 03:41:43;;;;;;;0.20;0.10;;;;;;;;;;5027384;28;20551;-85
2022/09/11 03:44:11;;;;;;;0.20;0.10;;;;;;;;;;5038470;28;20327;-85
2022/09/11 03:46:37;;;;;;;0.20;0.10;;;;;;;;;;5022428;28;20162;-86
2022/09/11 03:49:05;;;;;;;0.20;0.10;;;;;;;;;;5024666;28;20048;-86
2022/09/11 03:51:31;;;;;;;0.20;0.10;;;;;;;;;;5023750;28;20078;-87
2022/09/11 03:54:00;;;;;;;0.20;0.10;;;;;;;;;;5047346;28;20037;-86
2022/09/11 03:56:27;;;;;;;0.20;0.00;;;;;;;;;;5050725;28;20043;-86
2022/09/11 03:58:58;;;;;;;0.20;0.05;;;;;;;;;;5021922;28;20190;-85
2022/09/11 04:01:25;;;;;;;0.20;0.10;;;;;;;;;;5036767;28;20704;-86
2022/09/11 04:03:51;;;;;;;0.20;0.10;;;;;;;;;;5050842;28;20075;-85
2022/09/11 04:06:18;;;;;;;0.20;0.10;;;;;;;;;;5044365;28;20131;-87
2022/09/11 04:08:44;;;;;;;0.20;0.10;;;;;;;;;;5042562;28;20075;-86
2022/09/11 04:11:11;;;;;;;0.20;0.10;;;;;;;;;;5023138;28;20028;-86
2022/09/11 04:13:38;;;;;;;0.20;0.10;;;;;;;;;;5056882;28;20388;-86
2022/09/11 04:16:06;;;;;;;0.30;0.10;;;;;;;;;;5040918;28;20086;-86
2022/09/11 04:18:34;;;;;;;0.20;0.10;;;;;;;;;;5054292;28;20036;-86
2022/09/11 04:21:03;;;;;;;0.20;0.10;;;;;;;;;;5041714;28;22021;-87
2022/09/11 04:23:29;;;;;;;0.20;0.10;;;;;;;;;;5043182;28;20052;-86
2022/09/11 04:25:56;;;;;;;0.20;0.10;;;;;;;;;;5061786;28;20075;-86
2022/09/11 04:28:22;;;;;;;0.20;0.10;;;;;;;;;;5027521;28;20055;-87
2022/09/11 04:30:48;;;;;;;0.20;0.10;;;;;;;;;;5060811;28;20049;-86
2022/09/11 04:33:14;;;;;;;0.20;0.10;;;;;;;;;;5041879;28;20453;-85
2022/09/11 04:35:40;;;;;;;0.20;0.20;;;;;;;;;;5056502;28;20119;-85
2022/09/11 04:38:07;;;;;;;0.20;0.10;;;;;;;;;;5042506;28;20090;-87
2022/09/11 04:40:34;;;;;;;0.20;0.10;;;;;;;;;;5042396;28;20177;-86
2022/09/11 04:43:00;;;;;;;0.20;0.10;;;;;;;;;;5026835;28;20479;-86
2022/09/11 04:45:27;;;;;;;0.20;0.10;;;;;;;;;;5042706;28;20063;-87
2022/09/11 04:47:53;;;;;;;0.20;0.10;;;;;;;;;;5059397;28;20719;-86
2022/09/11 04:50:19;;;;;;;0.20;0.10;;;;;;;;;;5055528;28;20033;-86
2022/09/11 04:52:45;;;;;;;0.20;0.10;;;;;;;;;;5044489;28;20052;-87
2022/09/11 04:55:11;;;;;;;0.20;0.10;;;;;;;;;;5046567;28;20028;-86
2022/09/11 04:57:37;;;;;;;0.20;0.10;;;;;;;;;;5023544;28;20143;-86
2022/09/11 05:00:05;;;;;;;0.20;0.10;;;;;;;;;;5059242;28;20029;-86
2022/09/11 05:02:32;;;;;;;0.20;0.10;;;;;;;;;;5039852;28;20127;-86
2022/09/11 05:04:58;;;;;;;0.20;0.10;;;;;;;;;;5042852;28;20047;-86
2022/09/11 05:07:24;;;;;;;0.20;0.10;;;;;;;;;;5045272;28;20469;-85
2022/09/11 05:09:53;;;;;;;0.20;0.10;;;;;;;;;;5042101;28;20064;-85
2022/09/11 05:12:19;;;;;;;0.20;0.10;;;;;;;;;;5056175;28;20546;-86
2022/09/11 05:14:46;;;;;;;0.20;0.10;;;;;;;;;;5043187;28;20515;-86
2022/09/11 05:17:12;;;;;;;0.20;0.10;;;;;;;;;;5043041;28;20174;-87
2022/09/11 05:19:39;;;;;;;0.22;0.10;;;;;;;;;;5044239;28;20033;-87
2022/09/11 05:22:05;;;;;;;0.20;0.10;;;;;;;;;;5041993;28;20049;-86
2022/09/11 05:24:31;;;;;;;0.20;0.10;;;;;;;;;;5054904;28;20040;-86
2022/09/11 05:26:58;;;;;;;0.30;0.13;;;;;;;;;;5057526;28;20048;-87
2022/09/11 05:29:31;;;;;;;0.20;0.10;;;;;;;;;;5040169;28;20387;-86
2022/09/11 05:31:57;;;;;;;0.20;0.08;;;;;;;;;;5050121;28;20455;-84
2022/09/11 05:34:24;;;;;;;0.20;0.10;;;;;;;;;;5050602;28;20140;-85
2022/09/11 05:36:50;;;;;;;0.20;0.10;;;;;;;;;;5021199;28;20037;-85
2022/09/11 05:39:17;;;;;;;0.20;0.10;;;;;;;;;;5040696;28;20244;-86
2022/09/11 05:41:43;;;;;;;0.82;0.75;;;;;;;;;;5039839;28;20050;-87
2022/09/11 05:44:09;;;;;;;0.20;0.10;;;;;;;;;;5043014;28;20056;-86
2022/09/11 05:46:35;;;;;;;0.30;0.10;;;;;;;;;;5044454;28;20454;-85
2022/09/11 05:49:01;;;;;;;0.20;0.10;;;;;;;;;;5057705;28;20044;-84
2022/09/11 05:51:27;;;;;;;0.20;0.10;;;;;;;;;;5046053;28;20056;-86
2022/09/11 05:53:54;;;;;;;0.20;0.10;;;;;;;;;;5043837;28;20515;-86
2022/09/11 05:56:21;;;;;;;0.20;0.10;;;;;;;;;;5057290;28;20040;-86
2022/09/11 05:58:48;;;;;;;0.20;0.10;;;;;;;;;;5042766;28;20082;-85
2022/09/11 06:01:15;;;;;;;0.20;0.10;;;;;;;;;;5056411;28;20274;-85
2022/09/11 06:03:42;;;;;;;0.20;0.10;;;;;;;;;;5059320;28;20074;-86
2022/09/11 06:06:10;;;;;;;0.20;0.10;;;;;;;;;;5058108;28;20041;-86
2022/09/11 06:08:36;;;;;;;0.20;0.10;;;;;;;;;;5043588;28;20044;-85
2022/09/11 06:11:06;;;;;;;0.20;0.10;;;;;;;;;;5041814;28;20051;-85
2022/09/11 06:13:33;;;;;;;0.20;0.10;;;;;;;;;;5061586;28;20044;-86
2022/09/11 06:15:59;;;;;;;0.20;0.10;;;;;;;;;;5042011;28;20055;-84
2022/09/11 06:18:25;;;;;;;0.20;0.10;;;;;;;;;;5046145;28;20068;-85
2022/09/11 06:20:56;;;;;;;0.20;0.10;;;;;;;;;;5044579;28;20403;-85
2022/09/11 06:23:22;;;;;;;0.20;0.10;;;;;;;;;;5061078;28;20068;-84
2022/09/11 06:25:48;;;;;;;0.20;0.10;;;;;;;;;;5060426;28;20174;-86
2022/09/11 06:28:14;;;;;;;0.20;0.10;;;;;;;;;;5031624;28;20066;-86
2022/09/11 06:30:40;;;;;;;0.20;0.10;;;;;;;;;;5024167;28;20518;-86
2022/09/11 06:33:07;;;;;;;0.32;0.20;;;;;;;;;;5041175;28;20072;-85
2022/09/11 06:35:33;;;;;;;0.20;0.10;;;;;;;;;;5056921;28;20086;-85
2022/09/11 06:37:59;;;;;;;0.20;0.10;;;;;;;;;;5044247;28;20075;-85
2022/09/11 06:40:25;;;;;;;0.20;0.10;;;;;;;;;;5042419;28;20044;-86
2022/09/11 06:42:53;;;;;;;0.20;0.10;;;;;;;;;;5055033;28;20090;-85
2022/09/11 06:45:19;;;;;;;0.20;0.10;;;;;;;;;;5039565;28;20041;-85
2022/09/11 06:47:46;;;;;;;0.20;0.10;;;;;;;;;;5048432;28;20574;-85
2022/09/11 06:50:13;;;;;;;0.30;0.15;;;;;;;;;;5061803;28;20032;-85
2022/09/11 06:52:40;;;;;;;0.20;0.10;;;;;;;;;;5062077;28;20147;-86
2022/09/11 06:55:06;;;;;;;0.20;0.10;;;;;;;;;;5031608;28;20075;-86
2022/09/11 06:57:32;;;;;;;0.20;0.10;;;;;;;;;;5058649;28;20036;-85
2022/09/11 06:59:58;;;;;;;0.20;0.10;;;;;;;;;;5043252;28;20037;-84
2022/09/11 07:02:24;;;;;;;0.20;0.10;;;;;;;;;;5059099;28;20041;-85
2022/09/11 07:04:52;;;;;;;0.20;0.10;;;;;;;;;;5037136;28;20123;-86
2022/09/11 07:07:18;;;;;;;0.20;0.10;;;;;;;;;;5036484;28;20043;-86
2022/09/11 07:09:44;;;;;;;0.20;0.10;;;;;;;;;;5058906;28;20128;-85
2022/09/11 07:12:10;;;;;;;0.20;0.10;;;;;;;;;;5030686;28;20044;-84
2022/09/11 07:14:37;;;;;;;0.20;0.10;;;;;;;;;;5045577;28;20037;-85
2022/09/11 07:17:03;;;;;;;0.20;0.10;;;;;;;;;;5056965;28;20825;-85
2022/09/11 07:19:29;;;;;;;0.20;0.10;;;;;;;;;;5062823;28;20159;-84
2022/09/11 07:21:55;;;;;;;0.20;0.10;;;;;;;;;;5027169;28;20491;-84
2022/09/11 07:24:21;;;;;;;0.20;0.10;;;;;;;;;;5059305;28;20057;-85
2022/09/11 07:26:47;;;;;;;0.20;0.10;;;;;;;;;;5041528;28;20105;-84
2022/09/11 07:29:13;;;;;;;0.20;0.10;;;;;;;;;;5029748;28;20059;-83
2022/09/11 07:31:41;;;;;;;0.20;0.10;;;;;;;;;;5044632;28;20074;-85
2022/09/11 07:34:07;;;;;;;0.20;0.10;;;;;;;;;;5042579;28;20052;-84
2022/09/11 07:36:34;;;;;;;0.20;0.10;;;;;;;;;;5056451;28;20650;-84
2022/09/11 07:39:00;;;;;;;0.20;0.10;;;;;;;;;;5057362;28;20143;-83
2022/09/11 07:41:27;;;;;;;0.20;0.10;;;;;;;;;;5037280;28;20051;-84
2022/09/11 07:43:54;;;;;;;0.20;0.10;;;;;;;;;;5024325;28;20499;-84
2022/09/11 07:46:20;;;;;;;0.20;0.10;;;;;;;;;;5041769;28;20061;-84
2022/09/11 07:48:47;;;;;;;0.20;0.10;;;;;;;;;;5041399;28;20048;-84
2022/09/11 07:51:14;;;;;;;0.20;0.10;;;;;;;;;;5059384;28;20082;-83
2022/09/11 07:53:41;;;;;;;0.20;0.10;;;;;;;;;;5042365;28;20056;-84
2022/09/11 07:56:11;;;;;;;0.20;0.10;;;;;;;;;;5035856;28;20036;-83
2022/09/11 07:58:39;;;;;;;0.20;0.10;;;;;;;;;;5053309;28;20471;-83
2022/09/11 08:01:06;;;;;;;0.20;0.10;;;;;;;;;;5051088;28;20040;-83
2022/09/11 08:03:33;;;;;;;0.20;0.10;;;;;;;;;;5036262;28;20759;-84
2022/09/11 08:06:03;;;;;;;0.20;0.10;;;;;;;;;;5019519;28;20044;-83
2022/09/11 08:08:29;;;;;;;0.20;0.10;;;;;;;;;;5057602;28;20132;-83
2022/09/11 08:10:57;;;;;;;0.20;0.10;;;;;;;;;;5035220;28;20048;-84
2022/09/11 08:13:24;;;;;;;0.20;0.10;;;;;;;;;;5047412;28;20117;-84
2022/09/11 08:15:50;;;;;;;0.20;0.10;;;;;;;;;;5063169;28;20040;-84
2022/09/11 08:18:16;;;;;;;0.20;0.10;;;;;;;;;;5044334;28;20328;-84
2022/09/11 08:20:42;;;;;;;0.20;0.10;;;;;;;;;;5040514;28;20041;-85
2022/09/11 08:23:08;;;;;;;0.20;0.10;;;;;;;;;;5040064;28;20033;-84
2022/09/11 08:25:35;;;;;;;0.20;0.10;;;;;;;;;;5042679;28;20325;-84
2022/09/11 08:28:01;;;;;;;0.20;0.10;;;;;;;;;;5025591;28;20636;-83
2022/09/11 08:30:28;;;;;;;0.20;0.10;;;;;;;;;;5052378;28;20043;-83
2022/09/11 08:32:54;;;;;;;0.20;0.10;;;;;;;;;;5034012;28;20657;-84
2022/09/11 08:35:20;;;;;;;0.20;0.10;;;;;;;;;;5028284;28;20710;-84
2022/09/11 08:37:46;;;;;;;0.20;0.10;;;;;;;;;;5028654;28;20044;-84
2022/09/11 08:40:12;;;;;;;0.20;0.10;;;;;;;;;;5046117;28;20483;-84
2022/09/11 08:42:42;;;;;;;0.20;0.10;;;;;;;;;;5054338;28;20056;-84
2022/09/11 08:45:13;;;;;;;0.20;0.10;;;;;;;;;;5022090;28;20388;-85
2022/09/11 08:47:41;;;;;;;0.20;0.10;;;;;;;;;;5044356;28;20139;-84
2022/09/11 08:50:10;;;;;;;0.20;0.10;;;;;;;;;;5042529;28;20044;-84
2022/09/11 08:52:36;;;;;;;0.20;0.10;;;;;;;;;;5061751;28;20044;-84
2022/09/11 08:55:03;;;;;;;0.20;0.10;;;;;;;;;;5042832;28;20063;-84
2022/09/11 08:57:53;;;;;;;0.20;0.10;;;;;;;;;;5056314;28;20487;-84
2022/09/11 09:00:23;;;;;;;0.20;0.10;;;;;;;;;;5037512;28;20052;-85
2022/09/11 09:02:49;;;;;;;0.20;0.10;;;;;;;;;;5027560;28;20045;-84
2022/09/11 09:05:31;;;;;;;0.20;0.10;;;;;;;;;;5056045;28;20036;-84
2022/09/11 09:08:06;;;;;;;0.20;0.10;;;;;;;;;;5031583;28;20546;-85
2022/09/11 09:10:44;;;;;;;0.20;0.10;;;;;;;;;;5054611;28;20120;-84
2022/09/11 09:13:21;;;;;;;0.20;0.10;;;;;;;;;;5058618;28;20119;-85
2022/09/11 09:16:06;;;;;;;0.20;0.10;;;;;;;;;;5040559;28;20120;-83
2022/09/11 09:18:41;;;;;;;0.20;0.10;;;;;;;;;;5062438;28;20128;-85
2022/09/11 09:21:18;;;;;;;0.20;0.10;;;;;;;;;;5075077;28;20040;-83
2022/09/11 09:23:47;;;;;;;0.20;0.10;;;;;;;;;;5044544;28;20052;-84
2022/09/11 09:26:17;;;;;;;0.20;0.05;;;;;;;;;;5043480;28;20117;-84
2022/09/11 09:28:52;;;;;;;0.20;0.10;;;;;;;;;;5041494;28;20033;-85
2022/09/11 09:31:22;;;;;;;0.20;0.10;;;;;;;;;;5062480;28;20116;-86
2022/09/11 09:33:55;;;;;;;0.20;0.10;;;;;;;;;;5061872;28;20036;-86
2022/09/11 09:36:28;;;;;;;0.20;0.10;;;;;;;;;;5052606;28;20044;-85
2022/09/11 09:38:55;;;;;;;0.20;0.10;;;;;;;;;;5051785;28;20094;-86
2022/09/11 09:41:40;;;;;;;0.20;0.10;;;;;;;;;;5038853;28;20542;-85
2022/09/11 09:44:07;;;;;;;0.20;0.10;;;;;;;;;;5041522;28;20056;-85
2022/09/11 09:46:42;;;;;;;0.20;0.10;;;;;;;;;;5045375;28;20044;-85
2022/09/11 09:49:09;;;;;;;0.20;0.10;;;;;;;;;;5061205;28;20165;-85
2022/09/11 09:51:38;;;;;;;0.20;0.10;;;;;;;;;;5061258;28;20037;-84
2022/09/11 09:54:04;;;;;;;0.20;0.10;;;;;;;;;;5057886;28;20059;-85
2022/09/11 09:56:32;;;;;;;0.20;0.10;;;;;;;;;;5054326;28;20527;-84
2022/09/11 09:59:12;;;;;;;0.20;0.10;;;;;;;;;;5053115;28;20506;-85
2022/09/11 10:01:43;;;;;;;0.20;0.10;;;;;;;;;;5058957;28;20241;-85
2022/09/11 10:04:15;;;;;;;0.20;0.10;;;;;;;;;;5052834;28;20529;-85
2022/09/11 10:06:44;;;;;;;0.20;0.10;;;;;;;;;;5059040;28;20037;-82
2022/09/11 10:09:22;;;;;;;0.20;0.10;;;;;;;;;;5058138;28;20048;-85
2022/09/11 10:11:54;;;;;;;0.20;0.10;;;;;;;;;;5042287;28;20033;-84
2022/09/11 10:14:21;;;;;;;0.20;0.10;;;;;;;;;;5060913;28;20037;-85
2022/09/11 10:16:52;;;;;;;0.20;0.10;;;;;;;;;;5031101;28;20095;-83
2022/09/11 10:19:38;;;;;;;0.20;0.10;;;;;;;;;;5049888;28;20058;-84
2022/09/11 10:22:22;;;;;;;0.20;0.10;;;;;;;;;;5056317;28;20040;-85
2022/09/11 10:25:08;;;;;;;0.20;0.10;;;;;;;;;;5060498;28;20065;-84
2022/09/11 10:27:38;;;;;;;0.20;0.10;;;;;;;;;;5054120;28;20036;-84
2022/09/11 10:30:58;;;;;;;;;;;;;;;;;;;;;
2022/09/11 10:33:44;;;;;;;0.20;0.10;;;;;;;;;;4979484;28;20131;-84
2022/09/11 10:36:33;;;;;;;0.20;0.20;;;;;;;;;;4998314;28;20151;-84
2022/09/11 10:39:32;;;;;;;0.20;0.08;;;;;;;;;;5055614;28;20044;-85
2022/09/11 10:42:22;;;;;;;0.20;0.10;;;;;;;;;;5062547;28;20060;-85
2022/09/11 10:52:30;;;;;;;0.20;0.10;;;;;;;;;;4982158;28;20105;-85
2022/09/11 11:33:19;;;;;;;0.20;0.10;;;;;;;;;;5035169;28;20521;-85
2022/09/11 11:35:48;;;;;;;0.20;0.10;;;;;;;;;;5013402;28;20048;-84
2022/09/11 11:38:39;;;;;;;0.20;0.10;;;;;;;;;;5015570;28;20036;-83
2022/09/11 11:41:12;;;;;;;0.20;0.10;;;;;;;;;;5004952;28;20507;-83
2022/09/11 11:43:40;;;;;;;0.20;0.10;;;;;;;;;;4995381;28;20045;-84
2022/09/11 11:46:09;;;;;;;0.20;0.10;;;;;;;;;;5009744;28;20051;-85
2022/09/11 11:48:42;;;;;;;0.20;0.10;;;;;;;;;;5002399;28;20424;-85
2022/09/11 11:51:20;;;;;;;0.20;0.10;;;;;;;;;;5010187;28;20082;-85
2022/09/11 11:54:19;;;;;;;0.30;0.10;;;;;;;;;;5004903;28;20044;-85
2022/09/11 11:57:10;;;;;;;0.20;0.10;;;;;;;;;;5011882;28;20561;-85
2022/09/11 11:59:57;;;;;;;0.20;0.10;;;;;;;;;;5021972;28;20503;-86
2022/09/11 12:02:28;;;;;;;0.20;0.10;;;;;;;;;;5023245;28;20292;-85
2022/09/11 12:10:18;;;;;;;0.20;0.10;;;;;;;;;;5047442;28;20045;-85
2022/09/11 12:12:46;;;;;;;0.20;0.10;;;;;;;;;;5034364;28;20040;-84
2022/09/11 12:15:22;;;;;;;0.20;0.10;;;;;;;;;;5012159;28;20041;-85
2022/09/11 12:18:18;;;;;;;0.20;0.10;;;;;;;;;;5030575;28;20069;-84
2022/09/11 12:20:52;;;;;;;0.20;0.10;;;;;;;;;;5018896;28;20049;-84
2022/09/11 12:23:35;;;;;;;0.20;0.10;;;;;;;;;;5018850;28;20094;-84
2022/09/11 12:26:04;;;;;;;0.20;0.10;;;;;;;;;;5011725;28;20045;-84
2022/09/11 12:28:30;;;;;;;0.20;0.10;;;;;;;;;;5016337;28;20056;-84
2022/09/11 12:30:59;;;;;;;0.20;0.10;;;;;;;;;;5002700;28;20041;-84
2022/09/11 12:33:46;;;;;;;0.20;0.10;;;;;;;;;;5034955;28;20110;-84
2022/09/11 12:36:23;;;;;;;0.20;0.10;;;;;;;;;;5018583;28;20407;-84
2022/09/11 12:38:49;;;;;;;0.20;0.10;;;;;;;;;;5004585;28;20064;-83
2022/09/11 12:41:21;;;;;;;0.20;0.10;;;;;;;;;;5031377;28;20048;-84
2022/09/11 12:43:48;;;;;;;0.20;0.10;;;;;;;;;;5002952;28;20029;-84
2022/09/11 12:46:20;;;;;;;0.20;0.10;;;;;;;;;;5004374;28;20127;-84
2022/09/11 12:48:51;;;;;;;0.20;0.10;;;;;;;;;;5004685;28;20639;-84
2022/09/11 12:51:18;;;;;;;0.20;0.10;;;;;;;;;;5003407;28;20404;-86
2022/09/11 12:53:45;;;;;;;0.20;0.10;;;;;;;;;;5032266;28;20609;-87
2022/09/11 12:56:18;;;;;;;0.20;0.10;;;;;;;;;;5005301;28;20056;-88
2022/09/11 12:58:46;;;;;;;0.20;0.05;;;;;;;;;;5031929;28;21620;-89
2022/09/11 13:01:12;;;;;;;0.20;0.10;;;;;;;;;;5027078;28;20685;-89
2022/09/11 13:03:48;;;;;;;0.20;0.10;;;;;;;;;;5007652;28;20045;-89
2022/09/11 13:06:15;;;;;;;0.20;0.10;;;;;;;;;;5029192;28;20558;-87
2022/09/11 13:08:58;;;;;;;0.20;0.05;;;;;;;;;;5019232;28;20912;-89
2022/09/11 13:11:34;;;;;;;0.20;0.10;;;;;;;;;;5012117;28;20128;-88
2022/09/11 13:14:00;;;;;;;0.20;0.10;;;;;;;;;;5032164;28;20110;-89
2022/09/11 13:16:28;;;;;;;0.20;0.10;;;;;;;;;;5014926;28;20033;-89
2022/09/11 13:19:12;;;;;;;0.20;0.10;;;;;;;;;;5005311;28;20509;-88
2022/09/11 13:21:39;;;;;;;0.20;0.10;;;;;;;;;;5003975;28;20049;-88
2022/09/11 13:24:25;;;;;;;0.20;0.10;;;;;;;;;;5014385;28;20047;-88
2022/09/11 13:26:58;;;;;;;0.20;0.10;;;;;;;;;;5027742;28;20048;-87
2022/09/11 13:29:26;;;;;;;0.20;0.10;;;;;;;;;;5026540;28;20136;-88
2022/09/11 13:31:53;;;;;;;0.20;0.10;;;;;;;;;;5031172;28;20094;-88
2022/09/11 13:34:22;;;;;;;0.20;0.10;;;;;;;;;;5010847;28;20038;-88
2022/09/11 13:36:49;;;;;;;0.20;0.10;;;;;;;;;;5017240;28;20033;-87
2022/09/11 13:39:18;;;;;;;0.20;0.10;;;;;;;;;;5010113;28;20041;-88
2022/09/11 13:41:45;;;;;;;0.20;0.10;;;;;;;;;;5014777;28;20037;-87
2022/09/11 13:44:13;;;;;;;0.20;0.10;;;;;;;;;;5029165;28;20045;-88
2022/09/11 13:46:50;;;;;;;0.20;0.10;;;;;;;;;;5005678;28;20048;-86
2022/09/11 13:49:25;;;;;;;0.20;0.10;;;;;;;;;;4992271;28;20491;-87
2022/09/11 13:51:54;;;;;;;0.20;0.10;;;;;;;;;;5033095;28;20086;-86
2022/09/11 13:54:27;;;;;;;0.20;0.10;;;;;;;;;;5000553;28;20407;-86
2022/09/11 13:56:56;;;;;;;0.20;0.10;;;;;;;;;;5011016;28;20047;-87
2022/09/11 13:59:38;;;;;;;0.30;0.20;;;;;;;;;;5003003;28;20493;-86
2022/09/11 14:02:17;;;;;;;0.20;0.10;;;;;;;;;;5029750;28;20119;-86
2022/09/11 14:04:44;;;;;;;0.20;0.10;;;;;;;;;;5003982;28;20049;-85
2022/09/11 14:07:18;;;;;;;0.20;0.10;;;;;;;;;;5016860;28;20087;-86
2022/09/11 14:09:48;;;;;;;0.20;0.10;;;;;;;;;;5004078;28;20098;-87
2022/09/11 14:12:14;;;;;;;0.20;0.10;;;;;;;;;;5019554;28;20123;-87
2022/09/11 14:14:45;;;;;;;0.20;0.10;;;;;;;;;;4987566;28;20505;-86
2022/09/11 14:17:12;;;;;;;0.20;0.10;;;;;;;;;;5003849;28;20044;-86
2022/09/11 14:19:42;;;;;;;0.20;0.10;;;;;;;;;;5024101;28;20390;-85
2022/09/11 14:22:15;;;;;;;0.20;0.10;;;;;;;;;;5019734;28;20049;-86
2022/09/11 14:24:51;;;;;;;0.20;0.10;;;;;;;;;;5012097;28;20095;-85
2022/09/11 14:27:32;;;;;;;0.20;0.10;;;;;;;;;;5028263;28;20045;-85
2022/09/11 14:29:59;;;;;;;0.20;0.10;;;;;;;;;;5028092;28;20085;-86
2022/09/11 14:32:26;;;;;;;0.20;0.10;;;;;;;;;;5013928;28;20134;-84
2022/09/11 14:34:52;;;;;;;0.20;0.10;;;;;;;;;;5029418;28;20041;-84
2022/09/11 14:37:18;;;;;;;0.20;0.03;;;;;;;;;;5002272;28;20131;-83
2022/09/11 14:39:46;;;;;;;0.20;0.10;;;;;;;;;;5013515;28;20037;-83
2022/09/11 14:42:15;;;;;;;0.20;0.10;;;;;;;;;;5014513;28;20094;-84
2022/09/11 14:44:41;;;;;;;0.20;0.10;;;;;;;;;;5011498;28;20040;-84
2022/09/11 14:47:27;;;;;;;0.20;0.10;;;;;;;;;;4997732;28;20883;-84
2022/09/11 14:49:54;;;;;;;0.20;0.10;;;;;;;;;;5013277;28;20041;-84
2022/09/11 14:52:29;;;;;;;0.20;0.10;;;;;;;;;;5009399;28;20033;-85
2022/09/11 14:54:55;;;;;;;0.20;0.10;;;;;;;;;;5003797;28;20029;-85
2022/09/11 14:57:26;;;;;;;0.20;0.10;;;;;;;;;;5011780;28;20335;-83
2022/09/11 14:59:53;;;;;;;0.20;0.10;;;;;;;;;;5004718;28;20440;-84
2022/09/11 15:02:20;;;;;;;0.20;0.10;;;;;;;;;;4994440;28;20044;-84
2022/09/11 15:04:47;;;;;;;0.20;0.10;;;;;;;;;;5026016;28;20033;-83
2022/09/11 15:07:14;;;;;;;0.20;0.00;;;;;;;;;;5031459;28;20047;-84
2022/09/11 15:09:41;;;;;;;0.20;0.10;;;;;;;;;;5017132;28;20041;-84
2022/09/11 15:12:07;;;;;;;0.20;0.10;;;;;;;;;;4995009;28;20048;-84
2022/09/11 15:14:34;;;;;;;0.20;0.10;;;;;;;;;;5031395;28;20051;-84
2022/09/11 15:17:01;;;;;;;0.20;0.10;;;;;;;;;;5002555;28;20459;-85
2022/09/11 15:19:49;;;;;;;;;;;;;;;;;;;;;
2022/09/11 15:22:27;;;;;;;0.20;0.10;;;;;;;;;;5024083;28;20056;-86
2022/09/11 15:24:59;;;;;;;0.20;0.10;;;;;;;;;;5025749;28;20122;-85
2022/09/11 15:27:25;;;;;;;0.20;0.10;;;;;;;;;;5008809;28;20045;-85
2022/09/11 15:29:51;;;;;;;0.20;0.10;;;;;;;;;;4984955;28;20053;-85
2022/09/11 15:32:18;;;;;;;0.20;0.10;;;;;;;;;;5027320;28;20041;-82
2022/09/11 15:35:05;;;;;;;0.20;0.10;;;;;;;;;;5039970;28;20041;-84
2022/09/11 15:37:31;;;;;;;0.20;0.10;;;;;;;;;;5027539;28;20049;-85
2022/09/11 15:39:59;;;;;;;0.20;0.10;;;;;;;;;;5046157;28;20036;-84
2022/09/11 15:42:25;;;;;;;0.20;0.10;;;;;;;;;;5023651;28;20045;-85
2022/09/11 15:45:05;;;;;;;;;;;;;;;;;;;;;
2022/09/11 15:47:33;;;;;;;0.20;0.10;;;;;;;;;;5026982;28;20033;-85
2022/09/11 15:50:00;;;;;;;0.20;0.10;;;;;;;;;;5033387;28;20584;-84
2022/09/11 15:52:29;;;;;;;0.20;0.10;;;;;;;;;;4994579;28;20590;-85
2022/09/11 15:54:56;;;;;;;0.20;0.10;;;;;;;;;;5014993;28;20037;-84