Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:00;;;;;;;4.70;2.63;;;15.70;99.90;;;;;;4178089;28;20029;-59
2023/06/02 00:03:03;;;;;;;3.17;2.83;;;15.70;99.90;;;;;;4177293;28;20115;-62
2023/06/02 00:05:05;;;;;;;7.07;2.50;;;15.60;99.90;;;;;;4180996;28;20025;-61
2023/06/02 00:07:07;;;;;;;5.38;2.25;;;15.60;99.90;;;;;;4179889;28;20084;-60
2023/06/02 00:09:08;;;;;;;3.63;2.25;;;15.60;99.90;;;;;;4181315;28;20078;-61
2023/06/02 00:11:12;;;;;;;4.65;2.47;;;15.60;99.90;;;;;;4179191;28;20086;-60
2023/06/02 00:13:13;;;;;;;3.13;2.30;;;15.60;99.90;;;;;;4181337;28;20075;-61
2023/06/02 00:15:14;;;;;;;8.35;2.35;;;15.50;99.90;;;;;;4179818;28;20066;-64
2023/06/02 00:17:18;;;;;;;2.63;2.35;;;15.50;99.90;;;;;;4180934;28;20025;-65
2023/06/02 00:19:20;;;;;;;3.95;2.40;;;15.50;99.90;;;;;;4163603;28;20060;-60
2023/06/02 00:21:21;;;;;;;6.15;2.55;;;15.50;99.90;;;;;;4163123;28;20041;-61
2023/06/02 00:23:22;;;;;;;6.28;2.67;;;15.50;99.90;;;;;;4163712;28;20045;-59
2023/06/02 00:25:24;;;;;;;4.57;2.67;;;15.50;99.90;;;;;;4164081;28;20033;-60
2023/06/02 00:27:25;;;;;;;2.90;2.30;;;15.50;99.90;;;;;;4178144;28;20436;-62
2023/06/02 00:29:26;;;;;;;2.83;2.28;;;15.50;99.90;;;;;;4180197;28;20067;-62
2023/06/02 00:31:27;;;;;;;6.07;2.50;;;15.50;99.90;;;;;;4180763;28;20079;-60
2023/06/02 00:33:28;;;;;;;3.28;2.65;;;15.50;99.90;;;;;;4179914;28;20412;-60
2023/06/02 00:35:29;;;;;;;5.85;2.80;;;15.40;99.90;;;;;;4180979;28;20083;-61
2023/06/02 00:37:31;;;;;;;6.13;2.83;;;15.50;99.90;;;;;;4178390;28;20061;-61
2023/06/02 00:39:32;;;;;;;3.70;2.65;;;15.50;99.90;;;;;;4180275;28;20424;-60
2023/06/02 00:41:34;;;;;;;2.97;2.33;;;15.50;99.90;;;;;;4179263;28;20040;-61
2023/06/02 00:43:35;;;;;;;5.57;2.30;;;15.50;99.90;;;;;;4180616;28;20033;-61
2023/06/02 00:45:36;;;;;;;4.57;2.67;;;15.50;99.90;;;;;;4179131;28;20091;-63
2023/06/02 00:47:37;;;;;;;5.47;2.40;;;15.50;99.90;;;;;;4180737;28;20028;-60
2023/06/02 00:49:38;;;;;;;5.70;2.58;;;15.50;99.90;;;;;;4178097;28;20103;-60
2023/06/02 00:51:41;;;;;;;4.90;2.75;;;15.50;99.90;;;;;;4179555;28;20390;-60
2023/06/02 00:53:44;;;;;;;3.90;2.40;;;15.40;99.90;;;;;;4178978;28;20474;-61
2023/06/02 00:55:46;;;;;;;2.88;2.30;;;15.40;99.90;;;;;;4174330;28;20040;-61
2023/06/02 00:57:51;;;;;;;6.10;2.60;;;15.40;99.90;;;;;;4178616;28;20424;-61
2023/06/02 00:59:52;;;;;;;6.93;2.63;;;15.40;99.90;;;;;;4179746;28;20033;-60
2023/06/02 01:01:54;;;;;;;3.55;2.58;;;15.50;99.90;;;;;;4178905;28;20049;-61
2023/06/02 01:03:55;;;;;;;3.80;2.65;;;15.50;99.90;;;;;;4178676;28;20435;-61
2023/06/02 01:06:00;;;;;;;2.60;2.30;;;15.50;99.90;;;;;;4179853;28;20041;-62
2023/06/02 01:08:03;;;;;;;2.72;2.38;;;15.40;99.90;;;;;;4179414;28;20025;-61
2023/06/02 01:10:07;;;;;;;3.05;2.22;;;15.40;99.90;;;;;;4178946;28;20052;-59
2023/06/02 01:12:08;;;;;;;2.58;2.20;;;15.40;99.90;;;;;;4179000;28;20029;-61
2023/06/02 01:14:10;;;;;;;4.35;2.20;;;15.40;99.90;;;;;;4179860;28;20468;-61
2023/06/02 01:16:13;;;;;;;5.07;2.42;;;15.40;99.90;;;;;;4178378;28;20032;-63
2023/06/02 01:18:15;;;;;;;4.25;2.30;;;15.40;99.90;;;;;;4179751;28;20032;-60
2023/06/02 01:20:21;;;;;;;3.42;2.35;;;15.40;99.90;;;;;;4178373;28;20114;-62
2023/06/02 01:22:26;;;;;;;5.03;2.50;;;15.40;99.90;;;;;;4180180;28;20369;-62
2023/06/02 01:24:35;;;;;;;2.72;2.30;;;15.50;99.90;;;;;;4178806;28;20132;-60
2023/06/02 01:26:36;;;;;;;4.18;2.60;;;15.40;99.90;;;;;;4180111;28;20037;-60
2023/06/02 01:28:37;;;;;;;4.70;2.53;;;15.40;99.90;;;;;;4178434;28;20098;-58
2023/06/02 01:30:38;;;;;;;2.63;2.05;;;15.40;99.90;;;;;;4180298;28;20025;-61
2023/06/02 01:33:01;;;;;;;3.78;2.05;;;15.40;99.90;;;;;;4178986;28;20485;-62
2023/06/02 01:35:11;;;;;;;4.18;2.50;;;15.40;99.90;;;;;;4179240;28;20040;-61
2023/06/02 01:37:13;;;;;;;5.13;2.28;;;15.40;99.90;;;;;;4177312;28;20555;-60
2023/06/02 01:39:16;;;;;;;4.20;2.17;;;15.40;99.90;;;;;;4179977;28;20037;-64
2023/06/02 01:41:19;;;;;;;3.25;2.50;;;15.30;99.90;;;;;;4178579;28;20032;-61
2023/06/02 01:43:20;;;;;;;7.20;2.83;;;15.30;99.90;;;;;;4179681;28;20087;-58
2023/06/02 01:45:22;;;;;;;5.15;2.88;;;15.30;99.90;;;;;;4178671;28;20111;-61
2023/06/02 01:47:23;;;;;;;6.13;3.15;;;15.20;99.90;;;;;;4179338;28;20033;-62
2023/06/02 01:49:24;;;;;;;4.93;2.50;;;15.10;99.90;;;;;;4179119;28;20535;-59
2023/06/02 01:51:25;;;;;;;3.85;2.78;;;15.00;99.90;;;;;;4178860;28;20091;-73
2023/06/02 01:53:27;;;;;;;4.25;3.13;;;15.00;99.90;;;;;;4178973;28;20436;-59
2023/06/02 01:55:28;;;;;;;5.85;2.75;;;14.90;99.90;;;;;;4177077;28;20566;-62
2023/06/02 01:57:29;;;;;;;4.97;3.20;;;14.90;99.90;;;;;;4179079;28;20477;-61
2023/06/02 01:59:30;;;;;;;4.97;3.42;;;14.80;99.90;;;;;;4177906;28;20090;-60
2023/06/02 02:01:31;;;;;;;6.85;2.88;;;14.70;99.90;;;;;;4179311;28;20488;-59
2023/06/02 02:03:33;;;;;;;5.25;3.08;;;14.70;99.90;;;;;;4178387;28;20076;-59
2023/06/02 02:05:34;;;;;;;7.28;2.58;;;14.60;99.90;;;;;;4179454;28;20029;-60
2023/06/02 02:07:35;;;;;;;3.80;2.90;;;14.60;99.90;;;;;;4178093;28;20095;-59
2023/06/02 02:09:36;;;;;;;5.05;3.20;;;14.60;99.90;;;;;;4179163;28;20036;-61
2023/06/02 02:11:37;;;;;;;5.43;3.25;;;14.60;99.90;;;;;;4177008;28;20091;-60
2023/06/02 02:13:38;;;;;;;4.45;3.00;;;14.50;99.90;;;;;;4179094;28;20083;-61
2023/06/02 02:15:40;;;;;;;3.42;2.72;;;14.50;99.90;;;;;;4177946;28;20094;-60
2023/06/02 02:17:45;;;;;;;3.25;2.65;;;14.50;99.90;;;;;;4178565;28;20033;-61
2023/06/02 02:19:50;;;;;;;3.50;2.72;;;14.50;99.90;;;;;;4176717;28;20476;-60
2023/06/02 02:21:51;;;;;;;4.50;2.40;;;14.50;99.90;;;;;;4178707;28;20024;-61
2023/06/02 02:23:54;;;;;;;3.08;2.13;;;14.50;99.90;;;;;;4178588;28;20033;-59
2023/06/02 02:25:55;;;;;;;8.98;3.38;;;14.50;99.90;;;;;;4178313;28;20045;-60
2023/06/02 02:27:56;;;;;;;3.83;2.53;;;14.50;99.90;;;;;;4177988;28;20428;-59
2023/06/02 02:29:58;;;;;;;3.17;2.20;;;14.50;99.90;;;;;;4177865;28;20025;-59
2023/06/02 02:32:00;;;;;;;3.17;2.08;;;14.50;99.90;;;;;;4178529;28;20075;-59
2023/06/02 02:34:01;;;;;;;3.22;2.20;;;14.50;99.90;;;;;;4178493;28;20066;-59
2023/06/02 02:36:03;;;;;;;4.13;2.88;;;14.50;99.90;;;;;;4178869;28;20080;-59
2023/06/02 02:38:04;;;;;;;3.83;2.28;;;14.50;99.90;;;;;;4177374;28;20032;-61
2023/06/02 02:40:05;;;;;;;3.50;2.25;;;14.50;99.90;;;;;;4177998;28;20045;-61
2023/06/02 02:42:07;;;;;;;5.40;2.72;;;14.50;99.90;;;;;;4177399;28;20551;-60
2023/06/02 02:44:08;;;;;;;5.60;2.85;;;14.60;99.90;;;;;;4177905;28;20053;-61
2023/06/02 02:46:09;;;;;;;3.42;2.00;;;14.60;99.90;;;;;;4177016;28;20436;-61
2023/06/02 02:48:10;;;;;;;4.28;2.53;;;14.70;99.90;;;;;;4178700;28;20092;-62
2023/06/02 02:50:12;;;;;;;4.20;2.50;;;14.70;99.90;;;;;;4177281;28;20029;-65
2023/06/02 02:52:13;;;;;;;6.13;2.72;;;14.80;99.90;;;;;;4178378;28;20428;-61
2023/06/02 02:54:14;;;;;;;4.50;2.40;;;14.90;99.90;;;;;;4177477;28;20037;-60
2023/06/02 02:56:16;;;;;;;4.47;2.17;;;15.10;99.90;;;;;;4177392;28;20044;-59
2023/06/02 02:58:18;;;;;;;4.05;2.42;;;15.10;99.90;;;;;;4178060;28;20489;-60
2023/06/02 03:00:20;;;;;;;4.85;2.55;;;15.20;99.90;;;;;;4176621;28;20037;-60
2023/06/02 03:02:21;;;;;;;12.35;3.00;;;15.30;99.90;;;;;;4178364;28;20025;-63
2023/06/02 03:04:22;;;;;;;7.72;3.15;;;15.50;99.90;;;;;;4177864;28;20102;-60
2023/06/02 03:06:31;;;;;;;5.90;2.90;;;15.60;99.90;;;;;;4178152;28;20033;-59
2023/06/02 03:08:32;;;;;;;6.80;3.15;;;15.80;99.90;;;;;;4177268;28;20075;-61
2023/06/02 03:10:33;;;;;;;4.95;2.85;;;15.90;99.90;;;;;;4177878;28;20045;-61
2023/06/02 03:12:35;;;;;;;6.57;2.97;;;16.10;99.90;;;;;;4176790;28;20558;-61
2023/06/02 03:14:36;;;;;;;4.90;2.90;;;16.30;99.90;;;;;;4178413;28;20028;-61
2023/06/02 03:16:40;;;;;;;5.55;3.22;;;16.60;99.90;;;;;;4175656;28;20466;-59
2023/06/02 03:18:41;;;;;;;5.93;2.70;;;16.80;99.90;;;;;;4178354;28;20059;-60
2023/06/02 03:20:43;;;;;;;3.58;2.60;;;16.90;99.90;;;;;;4176975;28;20040;-74
2023/06/02 03:22:44;;;;;;;2.75;2.38;;;16.90;99.90;;;;;;4178501;28;20523;-60
2023/06/02 03:24:45;;;;;;;3.65;2.60;;;17.00;99.90;;;;;;4177273;28;20484;-60
2023/06/02 03:26:47;;;;;;;5.75;2.70;;;17.10;99.90;;;;;;4178027;28;20051;-61
2023/06/02 03:28:48;;;;;;;6.93;2.30;;;17.10;99.90;;;;;;4177150;28;20029;-60
2023/06/02 03:30:49;;;;;;;4.35;2.72;;;17.20;99.90;;;;;;4177787;28;20535;-60
2023/06/02 03:32:50;;;;;;;3.72;2.30;;;17.60;99.90;;;;;;4177723;28;20029;-60
2023/06/02 03:34:52;;;;;;;5.57;2.40;;;18.00;99.90;;;;;;4177387;28;20084;-60
2023/06/02 03:36:53;;;;;;;4.25;2.60;;;18.40;99.90;;;;;;4177807;28;20053;-73
2023/06/02 03:38:54;;;;;;;2.72;2.10;;;18.60;99.90;;;;;;4176380;28;20041;-61
2023/06/02 03:40:55;;;;;;;2.88;2.25;;;18.80;99.90;;;;;;4177792;28;20083;-60
2023/06/02 03:42:56;;;;;;;4.13;2.70;;;19.00;99.90;;;;;;4175976;28;20094;-60
2023/06/02 03:44:58;;;;;;;5.93;2.65;;;19.40;99.90;;;;;;4176376;28;20057;-60
2023/06/02 03:46:59;;;;;;;4.88;3.00;;;19.60;99.90;;;;;;4176565;28;20103;-57
2023/06/02 03:49:00;;;;;;;4.63;2.80;;;19.70;99.90;;;;;;4178153;28;20033;-61
2023/06/02 03:51:01;;;;;;;3.70;2.50;;;19.60;99.90;;;;;;4175956;28;20546;-60
2023/06/02 03:53:02;;;;;;;5.63;2.53;;;19.50;99.90;;;;;;4178118;28;20041;-60
2023/06/02 03:55:04;;;;;;;5.85;2.92;;;19.50;99.90;;;;;;4176978;28;20033;-60
2023/06/02 03:57:05;;;;;;;6.72;2.90;;;19.40;99.90;;;;;;4176908;28;20078;-61
2023/06/02 03:59:06;;;;;;;6.78;2.63;;;19.40;99.90;;;;;;4176021;28;20025;-60
2023/06/02 04:01:08;;;;;;;6.00;2.97;;;19.60;99.90;;;;;;4177290;28;20546;-60
2023/06/02 04:03:09;;;;;;;4.35;2.60;;;19.80;99.90;;;;;;4177115;28;20436;-60
2023/06/02 04:05:11;;;;;;;4.38;2.72;;;19.70;99.90;;;;;;4176916;28;20049;-60
2023/06/02 04:07:12;;;;;;;4.32;2.78;;;19.90;99.90;;;;;;4177414;28;20103;-61
2023/06/02 04:09:14;;;;;;;5.32;2.47;;;19.80;99.90;;;;;;4176985;28;20099;-61
2023/06/02 04:11:15;;;;;;;3.95;2.50;;;19.70;99.90;;;;;;4177153;28;20391;-60
2023/06/02 04:13:16;;;;;;;3.92;2.70;;;19.60;99.90;;;;;;4174269;28;20091;-65
2023/06/02 04:15:17;;;;;;;5.68;2.70;;;19.80;99.90;;;;;;4177583;28;20033;-60
2023/06/02 04:17:18;;;;;;;5.13;2.65;;;20.40;99.90;;;;;;4176087;28;20079;-60
2023/06/02 04:19:20;;;;;;;5.78;2.58;;;21.10;99.90;;;;;;4177073;28;20095;-61
2023/06/02 04:21:21;;;;;;;2.53;2.08;;;21.50;99.90;;;;;;4176181;28;20370;-61
2023/06/02 04:23:22;;;;;;;5.20;2.60;;;21.40;99.90;;;;;;4177881;28;20037;-60
2023/06/02 04:25:23;;;;;;;5.68;3.15;;;22.00;99.90;;;;;;4175890;28;20566;-61
2023/06/02 04:27:24;;;;;;;2.97;1.98;;;22.40;99.90;;;;;;4176597;28;20045;-61
2023/06/02 04:29:25;;;;;;;4.20;2.45;;;22.80;99.90;;;;;;4176539;28;20083;-61
2023/06/02 04:31:43;;;;;;;3.70;2.35;;;23.00;99.90;;;;;;4177610;28;20488;-61
2023/06/02 04:33:44;;;;;;;3.38;2.30;;;23.10;99.90;;;;;;4176881;28;20107;-61
2023/06/02 04:35:45;;;;;;;5.22;2.85;;;22.90;99.90;;;;;;4177024;28;20087;-62
2023/06/02 04:37:46;;;;;;;4.20;2.47;;;22.60;99.90;;;;;;4176113;28;20048;-61
2023/06/02 04:39:50;;;;;;;3.85;2.05;;;22.30;99.90;;;;;;4176775;28;20082;-62
2023/06/02 04:41:51;;;;;;;3.20;2.38;;;21.80;99.90;;;;;;4177071;28;20075;-62
2023/06/02 04:43:52;;;;;;;2.53;2.30;;;21.30;99.90;;;;;;4176529;28;20033;-62
2023/06/02 04:45:56;;;;;;;1.98;1.85;;;21.20;99.90;;;;;;4172648;28;20071;-61
2023/06/02 04:47:57;;;;;;;3.05;2.35;;;21.10;99.90;;;;;;4160013;28;20025;-62
2023/06/02 04:49:58;;;;;;;3.85;2.92;;;21.00;99.90;;;;;;4172937;28;20517;-62
2023/06/02 04:52:00;;;;;;;8.13;2.40;;;20.90;99.90;;;;;;4162678;28;20033;-62
2023/06/02 04:54:01;;;;;;;4.45;2.45;;;20.50;99.90;;;;;;4163869;28;20561;-61
2023/06/02 04:56:03;;;;;;;3.92;2.55;;;20.50;99.90;;;;;;4161927;28;20037;-61
2023/06/02 04:58:04;;;;;;;6.45;2.60;;;20.10;99.90;;;;;;4163355;28;20370;-62
2023/06/02 05:00:08;;;;;;;6.50;2.55;;;19.80;99.90;;;;;;4162297;28;20123;-60
2023/06/02 05:02:10;;;;;;;3.30;2.50;;;19.60;99.90;;;;;;4178494;28;20041;-61
2023/06/02 05:04:11;;;;;;;3.75;2.75;;;19.30;99.90;;;;;;4179185;28;20476;-61
2023/06/02 05:06:12;;;;;;;3.35;2.30;;;19.10;99.90;;;;;;4179812;28;20482;-62
2023/06/02 05:08:13;;;;;;;3.90;2.85;;;18.90;99.90;;;;;;4178730;28;20033;-68
2023/06/02 05:10:15;;;;;;;5.95;2.97;;;18.80;99.90;;;;;;4179592;28;20362;-61
2023/06/02 05:12:16;;;;;;;6.35;3.03;;;18.90;99.90;;;;;;4178820;28;20033;-61
2023/06/02 05:14:17;;;;;;;3.42;3.10;;;19.00;99.90;;;;;;4179084;28;20033;-62
2023/06/02 05:16:19;;;;;;;7.13;3.05;;;19.10;99.90;;;;;;4179209;28;20072;-61
2023/06/02 05:18:20;;;;;;;8.23;2.70;;;19.00;99.90;;;;;;4178675;28;20087;-61
2023/06/02 05:20:21;;;;;;;6.20;2.90;;;19.00;99.90;;;;;;4179300;28;20064;-64
2023/06/02 05:22:22;;;;;;;8.82;3.38;;;19.10;99.90;;;;;;4177755;28;20507;-60
2023/06/02 05:24:23;;;;;;;5.75;3.13;;;19.20;99.90;;;;;;4179938;28;20069;-61
2023/06/02 05:26:26;;;;;;;4.35;3.08;;;19.20;99.90;;;;;;4178533;28;20381;-62
2023/06/02 05:28:27;;;;;;;5.57;2.85;;;19.30;99.90;;;;;;4179338;28;20452;-62
2023/06/02 05:30:28;;;;;;;5.55;2.80;;;19.60;99.90;;;;;;4178505;28;20033;-61
2023/06/02 05:32:29;;;;;;;5.80;2.47;;;19.60;99.90;;;;;;4179698;28;20032;-61
2023/06/02 05:34:32;;;;;;;3.28;2.35;;;19.60;99.90;;;;;;4177847;28;20098;-60
2023/06/02 05:36:33;;;;;;;6.03;3.17;;;19.60;99.90;;;;;;4179640;28;20033;-61
2023/06/02 05:38:35;;;;;;;6.28;2.95;;;19.70;99.90;;;;;;4177762;28;20098;-61
2023/06/02 05:40:36;;;;;;;4.15;2.22;;;19.70;99.90;;;;;;4179601;28;20048;-61
2023/06/02 05:42:37;;;;;;;3.53;2.58;;;19.50;99.90;;;;;;4178796;28;20412;-61
2023/06/02 05:44:38;;;;;;;3.47;2.58;;;19.40;99.90;;;;;;4178253;28;20045;-62
2023/06/02 05:46:40;;;;;;;4.78;3.25;;;19.40;99.90;;;;;;4178104;28;20086;-60
2023/06/02 05:48:41;;;;;;;3.35;2.83;;;19.30;99.90;;;;;;4178366;28;20037;-60
2023/06/02 05:50:43;;;;;;;3.47;2.58;;;19.30;99.90;;;;;;4179091;28;20086;-62
2023/06/02 05:52:44;;;;;;;9.77;3.83;;;19.30;99.90;;;;;;4178540;28;20032;-61
2023/06/02 05:54:45;;;;;;;4.68;2.80;;;19.40;99.90;;;;;;4179017;28;20029;-61
2023/06/02 05:56:46;;;;;;;4.03;2.75;;;19.30;99.90;;;;;;4178310;28;20067;-62
2023/06/02 05:58:47;;;;;;;9.65;5.72;;;19.40;99.90;;;;;;4179144;28;20029;-62
2023/06/02 06:00:49;;;;;;;8.95;3.63;;;19.50;99.90;;;;;;4177723;28;20106;-62
2023/06/02 06:02:50;;;;;;;4.75;3.03;;;19.60;99.90;;;;;;4179218;28;20091;-61
2023/06/02 06:04:51;;;;;;;4.65;2.88;;;19.60;99.90;;;;;;4177584;28;20057;-62
2023/06/02 06:06:53;;;;;;;4.05;3.05;;;19.60;99.90;;;;;;4179271;28;20029;-61
2023/06/02 06:08:54;;;;;;;6.28;2.78;;;19.50;99.90;;;;;;4177626;28;20037;-62
2023/06/02 06:10:55;;;;;;;6.90;3.28;;;19.50;99.90;;;;;;4178652;28;20435;-61
2023/06/02 06:12:56;;;;;;;3.95;2.88;;;19.40;99.90;;;;;;4178159;28;20075;-62
2023/06/02 06:14:57;;;;;;;5.05;3.10;;;19.50;99.90;;;;;;4177366;28;20048;-62
2023/06/02 06:16:58;;;;;;;4.13;2.97;;;19.50;99.90;;;;;;4177836;28;20017;-61
2023/06/02 06:19:00;;;;;;;4.55;2.72;;;19.50;99.90;;;;;;4178037;28;20033;-61
2023/06/02 06:21:02;;;;;;;3.22;2.58;;;19.40;99.90;;;;;;4177722;28;20037;-61
2023/06/02 06:23:03;;;;;;;3.92;2.90;;;19.40;99.90;;;;;;4177440;28;20041;-61
2023/06/02 06:25:04;;;;;;;4.68;3.17;;;19.30;99.90;;;;;;4178642;28;20040;-61
2023/06/02 06:27:05;;;;;;;4.80;3.03;;;19.30;99.90;;;;;;4177150;28;20063;-62
2023/06/02 06:29:07;;;;;;;4.90;3.28;;;19.20;99.90;;;;;;4178722;28;20033;-61
2023/06/02 06:31:08;;;;;;;6.18;3.28;;;19.10;99.90;;;;;;4177412;28;20045;-60
2023/06/02 06:33:09;;;;;;;4.07;3.20;;;19.00;99.90;;;;;;4178281;28;20044;-61
2023/06/02 06:35:10;;;;;;;9.38;3.28;;;19.10;99.90;;;;;;4177737;28;20500;-61
2023/06/02 06:37:11;;;;;;;4.60;3.08;;;19.10;99.90;;;;;;4176726;28;20103;-61
2023/06/02 06:39:12;;;;;;;6.55;3.67;;;19.20;99.90;;;;;;4177112;28;20131;-61
2023/06/02 06:41:13;;;;;;;7.90;4.22;;;19.20;99.90;;;;;;4178756;28;20025;-60
2023/06/02 06:43:15;;;;;;;5.38;3.40;;;19.20;99.90;;;;;;4176981;28;20049;-61
2023/06/02 06:45:17;;;;;;;7.55;3.80;;;19.20;99.90;;;;;;4177827;28;20111;-60
2023/06/02 06:47:18;;;;;;;6.80;3.58;;;19.30;99.90;;;;;;4177232;28;20611;-60
2023/06/02 06:49:19;;;;;;;4.57;3.67;;;19.30;99.90;;;;;;4178278;28;20103;-61
2023/06/02 06:51:21;;;;;;;8.20;3.50;;;19.30;99.90;;;;;;4177795;28;20054;-61
2023/06/02 06:53:22;;;;;;;5.63;3.70;;;19.40;99.90;;;;;;4177684;28;20037;-63
2023/06/02 06:55:23;;;;;;;5.63;3.50;;;19.50;99.90;;;;;;4178098;28;20564;-63
2023/06/02 06:57:24;;;;;;;5.15;3.60;;;19.60;99.90;;;;;;4177105;28;20033;-62
2023/06/02 06:59:25;;;;;;;7.15;4.20;;;20.00;99.90;;;;;;4176820;28;20067;-60
2023/06/02 07:01:27;;;;;;;4.05;3.10;;;20.10;99.90;;;;;;4177451;28;20544;-62
2023/06/02 07:03:28;;;;;;;4.93;3.35;;;20.40;99.90;;;;;;4177805;28;20493;-61
2023/06/02 07:05:29;;;;;;;8.18;4.93;;;20.70;99.90;;;;;;4175778;28;20037;-61
2023/06/02 07:07:31;;;;;;;5.50;2.97;;;21.00;99.90;;;;;;4178229;28;20485;-62
2023/06/02 07:09:32;;;;;;;6.20;3.90;;;21.10;99.90;;;;;;4176754;28;20040;-62
2023/06/02 07:11:33;;;;;;;4.53;3.63;;;21.40;99.90;;;;;;4178217;28;20033;-61
2023/06/02 07:13:35;;;;;;;6.05;3.95;;;21.50;99.90;;;;;;4176239;28;20106;-62
2023/06/02 07:15:37;;;;;;;5.90;3.90;;;21.70;99.90;;;;;;4176769;28;20045;-62
2023/06/02 07:17:40;;;;;;;6.75;3.83;;;21.90;99.90;;;;;;4177187;28;20543;-61
2023/06/02 07:19:41;;;;;;;5.90;4.20;;;22.20;99.90;;;;;;4177941;28;20075;-62
2023/06/02 07:21:42;;;;;;;4.78;3.28;;;22.40;99.90;;;;;;4176870;28;20117;-61
2023/06/02 07:23:43;;;;;;;6.75;4.60;;;22.60;99.90;;;;;;4177570;28;20400;-62
2023/06/02 07:25:45;;;;;;;4.40;3.63;;;22.50;99.90;;;;;;4176956;28;20052;-62
2023/06/02 07:27:46;;;;;;;5.65;3.92;;;22.30;99.90;;;;;;4177288;28;20492;-61
2023/06/02 07:29:47;;;;;;;5.68;3.80;;;22.40;99.90;;;;;;4177318;28;20041;-61
2023/06/02 07:31:48;;;;;;;6.47;4.20;;;22.60;99.90;;;;;;4176742;28;20416;-61
2023/06/02 07:33:49;;;;;;;8.32;3.90;;;22.80;99.90;;;;;;4177562;28;20041;-63
2023/06/02 07:35:51;;;;;;;9.45;4.13;;;22.70;99.90;;;;;;4174100;28;20083;-61
2023/06/02 07:37:53;;;;;;;6.57;4.15;;;22.70;99.90;;;;;;4177512;28;20052;-62
2023/06/02 07:39:55;;;;;;;5.93;3.60;;;22.90;99.90;;;;;;4176658;28;20017;-62
2023/06/02 07:41:56;;;;;;;8.77;3.67;;;23.10;99.90;;;;;;4177347;28;20033;-62
2023/06/02 07:43:57;;;;;;;3.97;2.72;;;23.30;99.90;;;;;;4176255;28;20416;-61
2023/06/02 07:45:59;;;;;;;8.88;2.95;;;23.40;99.90;;;;;;4177364;28;20053;-62
2023/06/02 07:48:00;;;;;;;5.72;3.72;;;23.70;99.90;;;;;;4176229;28;20045;-61
2023/06/02 07:50:01;;;;;;;9.00;3.97;;;23.90;99.90;;;;;;4177665;28;20029;-60
2023/06/02 07:52:02;;;;;;;10.27;3.88;;;23.90;99.90;;;;;;4176899;28;20021;-67
2023/06/02 07:54:03;;;;;;;4.88;3.65;;;23.80;99.90;;;;;;4177390;28;20384;-61
2023/06/02 07:56:05;;;;;;;7.53;3.85;;;23.80;99.90;;;;;;4176451;28;20439;-62
2023/06/02 07:58:10;;;;;;;11.18;4.72;;;23.60;99.90;;;;;;4174627;28;20102;-60
2023/06/02 08:00:11;;;;;;;7.10;4.53;;;23.50;99.90;;;;;;4176013;28;20066;-64
2023/06/02 08:02:13;;;;;;;7.32;4.85;;;23.20;99.90;;;;;;4176200;28;20055;-63
2023/06/02 08:04:14;;;;;;;8.80;4.40;;;23.20;99.90;;;;;;4177220;28;20551;-61
2023/06/02 08:06:15;;;;;;;6.97;4.05;;;23.30;99.90;;;;;;4176246;28;20049;-62
2023/06/02 08:08:16;;;;;;;8.02;3.95;;;23.20;99.90;;;;;;4177407;28;20107;-61
2023/06/02 08:10:17;;;;;;;7.40;4.20;;;23.20;99.90;;;;;;4176608;28;20017;-62
2023/06/02 08:12:20;;;;;;;9.23;3.78;;;23.20;99.90;;;;;;4177676;28;20158;-61
2023/06/02 08:14:21;;;;;;;7.03;4.18;;;23.20;99.90;;;;;;4176294;28;20106;-62
2023/06/02 08:16:23;;;;;;;8.13;3.28;;;23.20;99.90;;;;;;4177521;28;20473;-62
2023/06/02 08:18:24;;;;;;;6.60;3.95;;;23.10;99.90;;;;;;4175771;28;20091;-62
2023/06/02 08:20:26;;;;;;;4.93;2.78;;;23.10;99.90;;;;;;4177370;28;20063;-62
2023/06/02 08:22:28;;;;;;;5.13;2.97;;;23.20;99.90;;;;;;4176113;28;20124;-62
2023/06/02 08:24:31;;;;;;;4.65;3.33;;;23.30;99.90;;;;;;4176663;28;20095;-63
2023/06/02 08:26:32;;;;;;;6.03;3.00;;;23.30;99.90;;;;;;4178227;28;20029;-61
2023/06/02 08:28:34;;;;;;;5.28;2.78;;;23.20;99.90;;;;;;4178849;28;20041;-62
2023/06/02 08:30:35;;;;;;;5.10;2.83;;;23.10;99.90;;;;;;4177841;28;20025;-61
2023/06/02 08:32:36;;;;;;;7.32;2.70;;;23.20;99.90;;;;;;4179345;28;20477;-64
2023/06/02 08:34:41;;;;;;;4.68;2.63;;;23.20;99.90;;;;;;4179753;28;20033;-63
2023/06/02 08:36:42;;;;;;;8.85;2.92;;;23.20;99.90;;;;;;4179030;28;20098;-61
2023/06/02 08:38:44;;;;;;;6.20;3.00;;;23.40;99.90;;;;;;4179653;28;20103;-61
2023/06/02 08:40:47;;;;;;;6.25;3.33;;;23.50;99.90;;;;;;4178771;28;20041;-61
2023/06/02 08:42:48;;;;;;;4.88;3.13;;;23.50;99.90;;;;;;4178580;28;20492;-65
2023/06/02 08:44:49;;;;;;;4.10;2.63;;;23.60;99.90;;;;;;4178595;28;20166;-62
2023/06/02 08:46:51;;;;;;;7.95;3.10;;;23.80;99.90;;;;;;4180203;28;20481;-61
2023/06/02 08:48:57;;;;;;;4.07;2.97;;;23.80;99.90;;;;;;4178781;28;20067;-61
2023/06/02 08:50:58;;;;;;;4.00;3.00;;;24.00;99.90;;;;;;4180155;28;20051;-63
2023/06/02 08:53:03;;;;;;;2.78;2.17;;;24.00;99.90;;;;;;4178595;28;20095;-62
2023/06/02 08:55:05;;;;;;;4.18;2.80;;;23.90;99.90;;;;;;4179845;28;20048;-62
2023/06/02 08:57:09;;;;;;;4.13;2.55;;;23.90;99.90;;;;;;4178511;28;20098;-63
2023/06/02 08:59:10;;;;;;;3.42;2.38;;;24.00;99.90;;;;;;4180068;28;20029;-62
2023/06/02 09:01:11;;;;;;;3.00;2.45;;;24.20;99.90;;;;;;4178559;28;20045;-62
2023/06/02 09:03:13;;;;;;;4.57;2.72;;;24.10;99.80;;;;;;4179820;28;20481;-61
2023/06/02 09:05:16;;;;;;;7.55;2.80;;;24.00;99.90;;;;;;4178913;28;20083;-63
2023/06/02 09:07:20;;;;;;;3.88;2.83;;;23.90;99.90;;;;;;4179615;28;20075;-61
2023/06/02 09:09:21;;;;;;;3.35;1.90;;;24.00;99.90;;;;;;4177642;28;20036;-61
2023/06/02 09:11:23;;;;;;;7.28;2.75;;;24.00;99.70;;;;;;4179309;28;20037;-63
2023/06/02 09:13:30;;;;;;;5.57;3.50;;;24.00;99.60;;;;;;4179216;28;20049;-62
2023/06/02 09:15:32;;;;;;;10.23;2.97;;;24.00;99.60;;;;;;4178924;28;20369;-62
2023/06/02 09:17:33;;;;;;;5.13;2.50;;;24.10;99.70;;;;;;4179420;28;20059;-61
2023/06/02 09:19:51;;;;;;;7.78;2.92;;;24.30;99.40;;;;;;4178754;28;20053;-62
2023/06/02 09:22:04;;;;;;;4.30;2.05;;;24.30;98.50;;;;;;4179238;28;20475;-63
2023/06/02 09:24:05;;;;;;;4.00;2.20;;;24.40;98.50;;;;;;4178584;28;20083;-61
2023/06/02 09:26:25;;;;;;;3.50;2.53;;;24.30;98.30;;;;;;4179642;28;20111;-62
2023/06/02 09:28:26;;;;;;;7.60;2.50;;;24.20;98.20;;;;;;4178605;28;20063;-61
2023/06/02 09:30:28;;;;;;;4.53;2.65;;;24.40;98.40;;;;;;4179547;28;20037;-62
2023/06/02 09:32:30;;;;;;;5.55;2.58;;;24.40;98.30;;;;;;4178344;28;20037;-62
2023/06/02 09:34:37;;;;;;;5.43;2.85;;;24.50;98.30;;;;;;4178928;28;20106;-62
2023/06/02 09:36:38;;;;;;;6.93;3.00;;;24.60;98.30;;;;;;4177766;28;20104;-62
2023/06/02 09:38:43;;;;;;;8.23;3.03;;;24.60;98.10;;;;;;4179547;28;20083;-62
2023/06/02 09:40:44;;;;;;;3.53;2.35;;;24.50;98.00;;;;;;4177491;28;20110;-62
2023/06/02 09:42:46;;;;;;;7.20;2.40;;;24.40;98.10;;;;;;4179573;28;20050;-62
2023/06/02 09:45:07;;;;;;;4.22;2.65;;;24.30;98.20;;;;;;4177713;28;20063;-61
2023/06/02 09:47:20;;;;;;;6.53;2.65;;;24.30;98.30;;;;;;4179213;28;20033;-61
2023/06/02 09:49:21;;;;;;;5.97;2.90;;;24.30;97.90;;;;;;4177754;28;20048;-61
2023/06/02 09:51:24;;;;;;;8.93;2.72;;;24.20;97.90;;;;;;4179105;28;20408;-61
2023/06/02 09:53:25;;;;;;;3.22;2.28;;;24.10;98.00;;;;;;4177732;28;20098;-64
2023/06/02 09:55:28;;;;;;;4.40;3.10;;;24.10;98.10;;;;;;4179136;28;20033;-64
2023/06/02 09:57:31;;;;;;;5.88;3.00;;;24.10;98.00;;;;;;4177634;28;20037;-62
2023/06/02 09:59:32;;;;;;;4.85;2.63;;;24.00;98.00;;;;;;4178686;28;20033;-62
2023/06/02 10:01:35;;;;;;;5.70;2.50;;;24.10;98.10;;;;;;4177920;28;20087;-63
2023/06/02 10:03:36;;;;;;;5.78;2.47;;;24.30;98.00;;;;;;4178398;28;20400;-64
2023/06/02 10:05:42;;;;;;;3.30;2.65;;;24.60;97.70;;;;;;4178258;28;20044;-64
2023/06/02 10:07:55;;;;;;;5.15;2.88;;;24.70;97.70;;;;;;4178801;28;20025;-62
2023/06/02 10:10:05;;;;;;;6.93;2.53;;;24.80;97.60;;;;;;4178021;28;20090;-61
2023/06/02 10:12:30;;;;;;;4.70;2.67;;;24.70;97.30;;;;;;4178663;28;20025;-62
2023/06/02 10:14:52;;;;;;;5.78;2.72;;;24.50;97.00;;;;;;4177793;28;20110;-61
2023/06/02 10:17:20;;;;;;;3.33;2.60;;;24.50;97.10;;;;;;4179044;28;20029;-61
2023/06/02 10:19:32;;;;;;;5.85;2.88;;;24.60;97.30;;;;;;4137110;28;20044;-68
2023/06/02 10:21:55;;;;;;;4.65;2.88;;;24.60;97.50;;;;;;4178428;28;20049;-61
2023/06/02 10:24:23;;;;;;;5.28;2.72;;;24.60;97.40;;;;;;4177582;28;20037;-61
2023/06/02 10:26:42;;;;;;;5.40;3.22;;;24.70;97.60;;;;;;4178666;28;20033;-61
2023/06/02 10:28:45;;;;;;;5.78;2.85;;;24.70;97.30;;;;;;4177236;28;20098;-62
2023/06/02 10:30:47;;;;;;;4.05;2.45;;;24.70;97.40;;;;;;4178472;28;20108;-62
2023/06/02 10:32:49;;;;;;;6.15;2.55;;;24.70;97.20;;;;;;4176929;28;20045;-62
2023/06/02 10:34:52;;;;;;;6.38;2.80;;;24.70;97.10;;;;;;4178544;28;20838;-62
2023/06/02 10:37:06;;;;;;;6.07;3.10;;;24.70;97.40;;;;;;4176973;28;20053;-61