Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:33;;;;;;;14.60;2.40;;;11.30;50.20;;;;;;5090026;28;20477;-89
2024/01/03 00:02:59;;;;;;;15.27;3.13;;;11.30;1.00;;;;;;5112781;28;20853;-90
2024/01/03 00:05:37;;;;;;;10.37;2.80;;;11.30;99.90;;;;;;5107718;28;20442;-89
2024/01/03 00:08:13;;;;;;;10.33;2.63;;;11.30;99.90;;;;;;5090240;28;20448;-89
2024/01/03 00:10:49;;;;;;;13.33;3.10;;;11.30;99.90;;;;;;5107164;28;20468;-88
2024/01/03 00:13:49;;;;;;;13.70;2.90;;;11.20;1.00;;;;;;5110119;28;20453;-90
2024/01/03 00:16:19;;;;;;;10.10;2.87;;;11.20;1.00;;;;;;5096508;28;20444;-89
2024/01/03 00:18:50;;;;;;;7.63;2.33;;;11.20;1.00;;;;;;5092777;28;20834;-89
2024/01/03 00:21:25;;;;;;;7.07;1.70;;;11.20;1.00;;;;;;5109352;28;20515;-89
2024/01/03 00:24:03;;;;;;;11.53;2.10;;;11.20;1.00;;;;;;5111550;28;20429;-88
2024/01/03 00:26:31;;;;;;;10.23;1.87;;;11.20;99.90;;;;;;5109437;27;20437;-88
2024/01/03 00:28:57;;;;;;;11.20;2.23;;;11.10;99.90;;;;;;5110364;28;21013;-88
2024/01/03 00:31:43;;;;;;;11.73;2.53;;;11.20;99.90;;;;;;5093898;28;20458;-88
2024/01/03 00:34:36;;;;;;;13.00;2.60;;;11.20;99.90;;;;;;5089831;28;20997;-90
2024/01/03 00:37:20;;;;;;;4.37;1.47;;;11.20;99.90;;;;;;5099402;28;20442;-89
2024/01/03 00:39:45;;;;;;;10.87;2.40;;;11.20;1.00;;;;;;5105377;28;20433;-88
2024/01/03 00:42:11;;;;;;;12.93;2.07;;;11.30;1.00;;;;;;5093514;28;20849;-89
2024/01/03 00:44:36;;;;;;;9.10;1.90;;;11.20;1.00;;;;;;5115820;28;20672;-89
2024/01/03 00:47:02;;;;;;;4.90;1.93;;;11.20;1.00;;;;;;5108768;28;20190;-89
2024/01/03 00:49:27;;;;;;;5.20;1.50;;;11.20;99.90;;;;;;5110539;28;20214;-88
2024/01/03 00:51:54;;;;;;;6.60;2.07;;;11.20;99.90;;;;;;5111912;28;20302;-88
2024/01/03 00:54:21;;;;;;;11.63;1.93;;;11.10;1.00;;;;;;5110808;28;20230;-88
2024/01/03 00:56:47;;;;;;;17.30;2.40;;;11.10;99.90;;;;;;5090824;28;20951;-88
2024/01/03 00:59:13;;;;;;;8.60;2.17;;;11.10;99.90;;;;;;5109051;28;20457;-88
2024/01/03 01:01:40;;;;;;;6.57;1.90;;;11.10;1.00;;;;;;5109682;28;20495;-88
2024/01/03 01:04:07;;;;;;;7.60;1.40;;;11.10;1.00;;;;;;5091283;28;20211;-88
2024/01/03 01:06:33;;;;;;;4.83;1.60;;;11.10;1.00;;;;;;5111324;28;20485;-88
2024/01/03 01:09:01;;;;;;;7.83;2.40;;;11.10;99.90;;;;;;5090018;28;20546;-87
2024/01/03 01:11:26;;;;;;;10.90;2.40;;;11.10;1.00;;;;;;5091051;28;20276;-88
2024/01/03 01:13:52;;;;;;;7.10;1.73;;;11.20;1.00;;;;;;5107329;28;20429;-88
2024/01/03 01:16:17;;;;;;;14.60;2.33;;;11.10;1.00;;;;;;5109673;28;20241;-88
2024/01/03 01:18:43;;;;;;;6.27;1.80;;;11.10;88.00;;;;;;5091782;28;20578;-89
2024/01/03 01:21:11;;;;;;;8.97;1.73;;;11.10;99.90;;;;;;5112130;28;20200;-88
2024/01/03 01:23:41;;;;;;;4.10;1.20;;;11.10;1.00;;;;;;5107519;28;20181;-88
2024/01/03 01:26:08;;;;;;;7.43;1.50;;;11.10;99.90;;;;;;5091452;28;20430;-89
2024/01/03 01:28:33;;;;;;;12.07;1.93;;;11.10;1.00;;;;;;5093163;28;20492;-88
2024/01/03 01:30:59;;;;;;;4.90;1.47;;;11.10;1.00;;;;;;5089897;28;20450;-88
2024/01/03 01:33:26;;;;;;;7.23;1.50;;;11.10;1.00;;;;;;5091717;28;20176;-87
2024/01/03 01:35:53;;;;;;;8.97;2.07;;;11.10;1.00;;;;;;5090838;28;20199;-88
2024/01/03 01:38:18;;;;;;;10.77;1.63;;;11.10;1.00;;;;;;5076396;28;20439;-89
2024/01/03 01:40:48;;;;;;;9.67;2.40;;;11.20;53.30;;;;;;5103919;28;20458;-89
2024/01/03 01:43:14;;;;;;;4.40;1.87;;;11.10;99.90;;;;;;5085814;28;20186;-89
2024/01/03 01:45:39;;;;;;;12.07;2.00;;;11.20;99.90;;;;;;5102478;28;20445;-88
2024/01/03 01:48:12;;;;;;;9.00;1.70;;;11.10;99.90;;;;;;5108347;28;20468;-89
2024/01/03 01:50:39;;;;;;;6.53;1.90;;;11.10;99.90;;;;;;5088730;28;20187;-88
2024/01/03 01:53:06;;;;;;;4.53;1.53;;;11.10;99.90;;;;;;5084703;28;20938;-89
2024/01/03 01:55:35;;;;;;;7.90;2.07;;;11.10;1.00;;;;;;5086053;28;20454;-88
2024/01/03 01:58:01;;;;;;;4.87;1.77;;;11.10;1.00;;;;;;5104146;28;20423;-88
2024/01/03 02:00:27;;;;;;;4.93;1.33;;;11.10;99.90;;;;;;5107170;28;20509;-88
2024/01/03 02:02:52;;;;;;;4.97;1.47;;;11.10;99.90;;;;;;5087099;28;20176;-89
2024/01/03 02:05:18;;;;;;;21.20;4.10;;;11.10;1.00;;;;;;5085315;28;20187;-89
2024/01/03 02:07:47;;;;;;;7.30;1.00;;;11.20;99.90;;;;;;5104921;28;20192;-88
2024/01/03 02:10:14;;;;;;;8.70;1.20;;;11.20;99.90;;;;;;5088329;28;20208;-89
2024/01/03 02:12:40;;;;;;;9.30;1.63;;;11.20;99.90;;;;;;5106335;28;20998;-87
2024/01/03 02:15:06;;;;;;;12.90;1.97;;;11.10;99.90;;;;;;5092518;28;20454;-88
2024/01/03 02:17:32;;;;;;;8.60;1.87;;;11.10;1.00;;;;;;5105571;28;20184;-88
2024/01/03 02:20:00;;;;;;;3.80;1.30;;;11.10;1.00;;;;;;5086688;28;20306;-88
2024/01/03 02:22:31;;;;;;;6.60;2.07;;;11.10;1.00;;;;;;5089587;28;20450;-88
2024/01/03 02:25:04;;;;;;;7.17;2.03;;;11.10;1.00;;;;;;5105825;28;20865;-88
2024/01/03 02:27:29;;;;;;;5.27;1.20;;;11.00;6.10;;;;;;5101205;28;20426;-88
2024/01/03 02:29:55;;;;;;;4.57;1.60;;;11.00;1.00;;;;;;5087861;28;20885;-88
2024/01/03 02:32:20;;;;;;;6.47;1.70;;;10.90;99.90;;;;;;5107349;28;20204;-88
2024/01/03 02:34:46;;;;;;;4.93;1.13;;;11.00;99.90;;;;;;5102155;28;20172;-87
2024/01/03 02:37:16;;;;;;;7.43;1.20;;;11.00;1.00;;;;;;5102385;28;20226;-88
2024/01/03 02:39:41;;;;;;;7.07;1.53;;;11.00;1.00;;;;;;5105399;28;20907;-88
2024/01/03 02:42:07;;;;;;;7.83;1.77;;;11.00;1.00;;;;;;5085707;28;20457;-88
2024/01/03 02:44:32;;;;;;;7.00;1.53;;;11.00;37.60;;;;;;5101110;28;20195;-88
2024/01/03 02:47:00;;;;;;;4.53;1.97;;;11.00;99.90;;;;;;5087741;28;20749;-89
2024/01/03 02:49:26;;;;;;;6.77;1.50;;;11.00;1.00;;;;;;5103826;28;20278;-88
2024/01/03 02:51:54;;;;;;;7.10;1.50;;;11.00;1.00;;;;;;5084651;28;20449;-88
2024/01/03 02:54:20;;;;;;;6.13;1.53;;;11.10;1.00;;;;;;5106212;28;20232;-87
2024/01/03 02:56:46;;;;;;;7.57;1.27;;;11.10;1.00;;;;;;5085170;28;20940;-86
2024/01/03 02:59:11;;;;;;;4.20;0.90;;;11.10;99.90;;;;;;5106700;28;20211;-88
2024/01/03 03:01:37;;;;;;;6.47;1.30;;;11.10;99.90;;;;;;5108236;28;20199;-88
2024/01/03 03:04:05;;;;;;;9.40;2.03;;;11.10;99.90;;;;;;5090577;28;20200;-88
2024/01/03 03:06:31;;;;;;;2.10;0.83;;;11.00;75.60;;;;;;5087807;28;20299;-88
2024/01/03 03:08:56;;;;;;;3.60;1.10;;;11.00;20.40;;;;;;5089053;28;20506;-89
2024/01/03 03:11:22;;;;;;;7.47;1.40;;;11.00;1.00;;;;;;5109692;28;20199;-88
2024/01/03 03:13:48;;;;;;;7.80;1.60;;;11.00;1.00;;;;;;5084179;28;20176;-87
2024/01/03 03:16:13;;;;;;;6.93;1.67;;;10.90;99.90;;;;;;5104626;28;20183;-88
2024/01/03 03:18:39;;;;;;;3.37;1.30;;;10.90;1.00;;;;;;5087280;28;20184;-88
2024/01/03 03:21:04;;;;;;;7.70;1.80;;;10.90;1.00;;;;;;5091273;28;20211;-88
2024/01/03 03:23:30;;;;;;;5.97;2.07;;;10.90;99.90;;;;;;5110507;28;23121;-88
2024/01/03 03:25:56;;;;;;;5.07;1.97;;;10.90;99.90;;;;;;5110052;28;20865;-87
2024/01/03 03:28:22;;;;;;;6.47;1.30;;;10.90;1.00;;;;;;5092530;28;20208;-88
2024/01/03 03:30:47;;;;;;;13.27;1.73;;;10.80;99.90;;;;;;5090941;28;20200;-88
2024/01/03 03:33:13;;;;;;;9.20;1.70;;;10.80;1.00;;;;;;5085841;28;20450;-88
2024/01/03 03:35:38;;;;;;;9.90;1.60;;;10.80;99.90;;;;;;5089392;28;20187;-88
2024/01/03 03:38:04;;;;;;;7.93;2.47;;;10.80;99.90;;;;;;5107522;28;20176;-88
2024/01/03 03:40:30;;;;;;;8.20;2.57;;;10.80;99.90;;;;;;5088927;28;20184;-88
2024/01/03 03:42:55;;;;;;;9.27;2.40;;;10.80;99.90;;;;;;5088866;28;20227;-88
2024/01/03 03:45:22;;;;;;;11.97;2.07;;;10.80;99.90;;;;;;5094437;28;20187;-89
2024/01/03 03:47:47;;;;;;;8.20;2.00;;;10.90;99.90;;;;;;5088620;28;20182;-87
2024/01/03 03:50:16;;;;;;;7.73;1.83;;;10.80;99.90;;;;;;5104715;28;20549;-87
2024/01/03 03:52:41;;;;;;;7.83;2.13;;;10.80;99.90;;;;;;5089207;28;20234;-88
2024/01/03 03:55:14;;;;;;;7.77;2.20;;;10.80;99.90;;;;;;5087230;28;20467;-87
2024/01/03 03:57:40;;;;;;;10.83;1.53;;;10.80;99.90;;;;;;5107151;27;20255;-88
2024/01/03 04:00:07;;;;;;;6.50;1.83;;;10.80;99.90;;;;;;5089720;28;20533;-86
2024/01/03 04:02:32;;;;;;;4.90;1.30;;;10.80;99.90;;;;;;5088172;28;20205;-88
2024/01/03 04:04:58;;;;;;;10.50;1.97;;;10.90;99.90;;;;;;5089075;28;20491;-88
2024/01/03 04:07:24;;;;;;;16.23;2.27;;;10.90;1.00;;;;;;5103241;28;20176;-89
2024/01/03 04:09:49;;;;;;;8.07;1.70;;;10.90;99.90;;;;;;5091014;28;20206;-88
2024/01/03 04:12:15;;;;;;;5.40;1.50;;;10.90;59.90;;;;;;5106406;28;20288;-87
2024/01/03 04:14:41;;;;;;;6.40;1.83;;;10.90;99.90;;;;;;5087546;28;20693;-88
2024/01/03 04:17:06;;;;;;;14.70;2.40;;;10.90;99.90;;;;;;5106892;28;20540;-88
2024/01/03 04:19:32;;;;;;;3.47;1.67;;;10.90;99.90;;;;;;5088291;28;20188;-87
2024/01/03 04:22:01;;;;;;;7.73;1.90;;;10.90;1.00;;;;;;5086092;28;20231;-87
2024/01/03 04:24:26;;;;;;;9.37;1.80;;;10.90;1.00;;;;;;5086293;28;20192;-88
2024/01/03 04:26:54;;;;;;;10.10;2.27;;;10.90;9.70;;;;;;5102526;28;20453;-88
2024/01/03 04:29:22;;;;;;;17.70;3.70;;;10.90;99.90;;;;;;5103184;28;20203;-88
2024/01/03 04:31:48;;;;;;;10.43;1.70;;;10.90;99.90;;;;;;5108219;28;20453;-87
2024/01/03 04:34:14;;;;;;;12.03;2.90;;;10.90;99.90;;;;;;5089737;28;20491;-87
2024/01/03 04:36:39;;;;;;;5.13;1.87;;;10.80;99.90;;;;;;5085769;28;20228;-87
2024/01/03 04:39:05;;;;;;;10.03;2.23;;;10.80;1.00;;;;;;5089836;28;20503;-88
2024/01/03 04:41:31;;;;;;;7.10;1.63;;;10.80;1.00;;;;;;5084599;28;20218;-88
2024/01/03 04:43:56;;;;;;;16.23;3.50;;;10.70;1.00;;;;;;5107297;28;20195;-88
2024/01/03 04:46:22;;;;;;;10.23;2.10;;;10.60;1.00;;;;;;5086114;28;20184;-89
2024/01/03 04:48:48;;;;;;;16.13;2.67;;;10.50;1.00;;;;;;5106647;28;20207;-89
2024/01/03 04:51:15;;;;;;;12.60;2.43;;;10.40;1.00;;;;;;5086207;28;20204;-89
2024/01/03 04:53:41;;;;;;;8.20;2.20;;;10.30;1.00;;;;;;5085860;28;20331;-87
2024/01/03 04:56:06;;;;;;;13.30;3.30;;;10.20;1.00;;;;;;5086976;28;20453;-88
2024/01/03 04:58:32;;;;;;;17.17;2.60;;;10.20;1.00;;;;;;5104042;28;20207;-87
2024/01/03 05:00:57;;;;;;;13.50;2.33;;;10.10;1.00;;;;;;5101015;28;20282;-86
2024/01/03 05:03:23;;;;;;;13.60;2.73;;;10.10;2.60;;;;;;5101288;28;20187;-87
2024/01/03 05:05:49;;;;;;;10.10;2.70;;;10.10;3.40;;;;;;5084971;28;20192;-87
2024/01/03 05:08:15;;;;;;;14.43;3.53;;;10.10;5.30;;;;;;5099087;28;20267;-87
2024/01/03 05:10:41;;;;;;;15.83;3.27;;;10.10;8.20;;;;;;5102740;28;20192;-88
2024/01/03 05:13:07;;;;;;;12.57;2.00;;;10.10;14.50;;;;;;5102183;28;20430;-86
2024/01/03 05:15:32;;;;;;;10.63;3.10;;;10.00;21.50;;;;;;5080429;28;20440;-87
2024/01/03 05:17:58;;;;;;;13.23;2.40;;;10.00;23.30;;;;;;5090177;28;21196;-87
2024/01/03 05:20:23;;;;;;;8.70;2.80;;;10.00;24.40;;;;;;5104621;28;20360;-88
2024/01/03 05:22:49;;;;;;;18.77;2.60;;;10.00;27.20;;;;;;5083607;28;20257;-88
2024/01/03 05:25:14;;;;;;;16.97;3.60;;;10.00;30.70;;;;;;5083747;28;20195;-88
2024/01/03 05:27:40;;;;;;;10.67;2.63;;;10.00;22.40;;;;;;5103076;28;20747;-88
2024/01/03 05:30:06;;;;;;;14.70;3.00;;;10.00;24.60;;;;;;5101816;28;20204;-87
2024/01/03 05:32:31;;;;;;;10.20;2.97;;;10.10;28.00;;;;;;5103239;28;20203;-88
2024/01/03 05:34:57;;;;;;;18.53;3.37;;;10.00;26.80;;;;;;5104719;28;20469;-88
2024/01/03 05:37:22;;;;;;;13.83;3.07;;;10.00;28.70;;;;;;5084596;28;20280;-86
2024/01/03 05:39:48;;;;;;;19.17;3.80;;;10.00;32.00;;;;;;5098843;28;20187;-87
2024/01/03 05:42:13;;;;;;;13.97;3.30;;;10.00;41.50;;;;;;5108111;28;20208;-86
2024/01/03 05:44:39;;;;;;;15.57;3.87;;;10.00;44.10;;;;;;5086526;28;20207;-87
2024/01/03 05:47:05;;;;;;;13.93;2.50;;;10.00;49.20;;;;;;5103118;28;20562;-87
2024/01/03 05:49:30;;;;;;;18.50;4.17;;;10.00;53.00;;;;;;5106717;28;20738;-87
2024/01/03 05:51:56;;;;;;;13.27;3.90;;;10.00;59.10;;;;;;5107604;28;20223;-87
2024/01/03 05:54:21;;;;;;;23.20;4.20;;;10.00;59.60;;;;;;5101630;28;20558;-87
2024/01/03 05:56:47;;;;;;;24.53;4.00;;;9.90;62.60;;;;;;5085242;28;20658;-88
2024/01/03 05:59:12;;;;;;;19.43;3.60;;;9.90;68.80;;;;;;5100642;28;20679;-86
2024/01/03 06:01:38;;;;;;;12.40;3.10;;;9.90;71.20;;;;;;5085212;28;20843;-87
2024/01/03 06:04:06;;;;;;;18.47;3.27;;;9.90;69.30;;;;;;5102258;28;20184;-87
2024/01/03 06:06:32;;;;;;;18.90;3.60;;;9.90;71.90;;;;;;5098826;28;20705;-87
2024/01/03 06:08:57;;;;;;;15.93;3.60;;;9.90;75.60;;;;;;5104175;28;20493;-88
2024/01/03 06:11:26;;;;;;;30.13;3.93;;;9.90;73.90;;;;;;5083446;28;20195;-88
2024/01/03 06:13:52;;;;;;;21.00;4.10;;;9.90;71.20;;;;;;5103224;28;20183;-88
2024/01/03 06:16:17;;;;;;;17.27;3.43;;;10.00;74.10;;;;;;5081816;28;20959;-87
2024/01/03 06:18:43;;;;;;;18.27;4.97;;;10.00;74.40;;;;;;5102426;28;20217;-88
2024/01/03 06:21:12;;;;;;;19.57;3.57;;;10.00;72.50;;;;;;5082619;28;20722;-87
2024/01/03 06:23:39;;;;;;;25.67;5.13;;;10.00;67.10;;;;;;5086051;28;20189;-86
2024/01/03 06:26:06;;;;;;;32.63;4.87;;;10.00;65.50;;;;;;5105805;28;20437;-86
2024/01/03 06:28:31;;;;;;;22.23;4.00;;;10.00;69.50;;;;;;5100556;28;20469;-86
2024/01/03 06:30:57;;;;;;;14.90;3.80;;;10.00;69.40;;;;;;5081950;28;20568;-88
2024/01/03 06:33:25;;;;;;;19.50;4.00;;;10.00;57.70;;;;;;5080964;28;20176;-87
2024/01/03 06:35:51;;;;;;;14.40;2.97;;;10.00;45.70;;;;;;5108296;28;20234;-86
2024/01/03 06:38:16;;;;;;;15.20;3.90;;;10.10;39.60;;;;;;5107167;28;20425;-88
2024/01/03 06:40:42;;;;;;;13.70;3.53;;;10.10;30.00;;;;;;5103763;28;20569;-87
2024/01/03 06:43:07;;;;;;;12.40;2.80;;;10.10;26.70;;;;;;5103812;28;20189;-87
2024/01/03 06:45:33;;;;;;;17.53;3.20;;;10.10;22.60;;;;;;5104339;28;20175;-88
2024/01/03 06:47:58;;;;;;;18.03;3.80;;;10.10;19.20;;;;;;5110723;28;20199;-87
2024/01/03 06:50:24;;;;;;;14.70;3.00;;;10.20;14.60;;;;;;5105548;27;20616;-87
2024/01/03 06:52:49;;;;;;;14.60;4.40;;;10.20;1.50;;;;;;5097215;28;20279;-87
2024/01/03 06:55:15;;;;;;;15.10;3.10;;;10.20;1.00;;;;;;5101337;28;20177;-87
2024/01/03 06:57:42;;;;;;;13.63;3.13;;;10.30;1.00;;;;;;5080344;28;20189;-87
2024/01/03 07:00:07;;;;;;;12.40;3.00;;;10.30;1.00;;;;;;5101775;28;20199;-86
2024/01/03 07:02:33;;;;;;;15.93;3.80;;;10.30;1.00;;;;;;5105405;28;20449;-87
2024/01/03 07:04:59;;;;;;;11.53;2.23;;;10.20;1.00;;;;;;5089113;28;20176;-86
2024/01/03 07:07:24;;;;;;;19.20;2.80;;;10.30;1.00;;;;;;5106695;28;20216;-87
2024/01/03 07:09:50;;;;;;;11.83;2.60;;;10.30;1.00;;;;;;5105026;28;20219;-86
2024/01/03 07:12:15;;;;;;;16.00;4.53;;;10.30;1.00;;;;;;5090019;28;20196;-87
2024/01/03 07:14:41;;;;;;;16.33;3.77;;;10.30;1.00;;;;;;5089606;28;20180;-87
2024/01/03 07:17:06;;;;;;;15.03;3.20;;;10.40;1.00;;;;;;5105390;27;20264;-87
2024/01/03 07:19:32;;;;;;;16.63;3.50;;;10.40;1.00;;;;;;5103797;28;20187;-88
2024/01/03 07:21:57;;;;;;;15.30;2.50;;;10.40;1.00;;;;;;5086218;28;20203;-87
2024/01/03 07:24:23;;;;;;;10.80;3.07;;;10.50;1.00;;;;;;5107547;28;20184;-87
2024/01/03 07:26:49;;;;;;;19.20;3.30;;;10.50;1.00;;;;;;5107369;28;20234;-87
2024/01/03 07:29:14;;;;;;;19.63;2.83;;;10.60;1.00;;;;;;5107674;28;20228;-87
2024/01/03 07:31:40;;;;;;;11.30;2.33;;;10.50;1.00;;;;;;5105276;28;20279;-88
2024/01/03 07:34:06;;;;;;;13.13;2.50;;;10.60;1.00;;;;;;5105283;28;20199;-88
2024/01/03 07:36:32;;;;;;;25.23;3.77;;;10.60;1.00;;;;;;5106157;28;20218;-87
2024/01/03 07:39:00;;;;;;;10.83;2.37;;;10.50;1.00;;;;;;5102950;28;20549;-87
2024/01/03 07:41:25;;;;;;;10.90;2.43;;;10.50;1.00;;;;;;5097334;27;20291;-88
2024/01/03 07:43:51;;;;;;;15.30;2.60;;;10.50;1.00;;;;;;5083836;28;20526;-87
2024/01/03 07:46:17;;;;;;;13.40;2.10;;;10.40;1.00;;;;;;5102584;28;21173;-87
2024/01/03 07:48:43;;;;;;;12.53;2.30;;;10.40;1.00;;;;;;5103422;28;20204;-87
2024/01/03 07:51:10;;;;;;;5.53;1.53;;;10.40;1.00;;;;;;5101170;28;20457;-86
2024/01/03 07:53:37;;;;;;;16.27;2.50;;;10.40;1.00;;;;;;5107634;28;20180;-85
2024/01/03 07:56:03;;;;;;;16.63;2.87;;;10.40;1.00;;;;;;5107370;28;21038;-86
2024/01/03 07:58:29;;;;;;;18.20;3.20;;;10.30;1.00;;;;;;5104964;28;20980;-87
2024/01/03 08:00:55;;;;;;;7.67;2.30;;;10.30;1.00;;;;;;5089060;28;20489;-88
2024/01/03 08:03:20;;;;;;;13.40;2.10;;;10.20;1.00;;;;;;5113998;27;20457;-87
2024/01/03 08:05:46;;;;;;;10.73;3.03;;;10.30;1.00;;;;;;5099995;28;20935;-88
2024/01/03 08:08:11;;;;;;;8.60;2.20;;;10.30;1.00;;;;;;5107923;28;20191;-88
2024/01/03 08:10:40;;;;;;;13.27;2.43;;;10.30;1.00;;;;;;5101029;28;20735;-87
2024/01/03 08:13:05;;;;;;;12.00;2.60;;;10.30;1.00;;;;;;5102163;28;20192;-87
2024/01/03 08:15:31;;;;;;;11.90;2.37;;;10.40;1.00;;;;;;5099198;28;20860;-87
2024/01/03 08:17:56;;;;;;;10.33;3.20;;;10.50;1.00;;;;;;5089207;28;20188;-86
2024/01/03 08:20:22;;;;;;;8.33;2.13;;;10.50;1.00;;;;;;5077820;28;20207;-87
2024/01/03 08:22:47;;;;;;;9.60;2.47;;;10.60;1.00;;;;;;5106224;28;20219;-86
2024/01/03 08:25:13;;;;;;;14.47;2.07;;;10.70;1.00;;;;;;5088502;28;20219;-87
2024/01/03 08:27:40;;;;;;;6.53;2.10;;;10.80;1.00;;;;;;5091675;28;20196;-87
2024/01/03 08:30:07;;;;;;;11.40;2.20;;;10.90;99.90;;;;;;5081232;28;20702;-88
2024/01/03 08:32:35;;;;;;;13.80;2.93;;;10.90;99.90;;;;;;5107326;28;20450;-87
2024/01/03 08:35:01;;;;;;;10.03;2.40;;;11.00;1.00;;;;;;5108257;28;20434;-86
2024/01/03 08:37:28;;;;;;;13.50;2.27;;;11.00;1.00;;;;;;5085030;28;20434;-87
2024/01/03 08:39:53;;;;;;;11.83;2.10;;;11.10;1.00;;;;;;5098408;28;20544;-86
2024/01/03 08:42:19;;;;;;;6.03;1.60;;;11.10;99.90;;;;;;5096190;28;20462;-87
2024/01/03 08:44:44;;;;;;;6.80;1.37;;;11.40;99.90;;;;;;5101977;28;20258;-86
2024/01/03 08:47:13;;;;;;;7.20;1.40;;;11.70;99.90;;;;;;5108860;28;20207;-86
2024/01/03 08:49:38;;;;;;;7.67;1.60;;;12.00;2.90;;;;;;5109345;28;20199;-86
2024/01/03 08:52:04;;;;;;;6.13;1.30;;;12.10;1.00;;;;;;5103647;28;20480;-87
2024/01/03 08:54:29;;;;;;;7.53;1.87;;;12.10;1.00;;;;;;5102428;28;20615;-87
2024/01/03 08:56:55;;;;;;;7.10;1.30;;;12.20;1.00;;;;;;5102853;27;20227;-86
2024/01/03 08:59:21;;;;;;;6.20;1.90;;;12.30;99.90;;;;;;5091297;28;20212;-87
2024/01/03 09:01:51;;;;;;;3.20;1.20;;;12.20;99.90;;;;;;5103598;28;20673;-87
2024/01/03 09:04:17;;;;;;;4.67;1.47;;;12.30;1.00;;;;;;5104015;28;20185;-87
2024/01/03 09:06:42;;;;;;;6.23;1.73;;;12.20;99.90;;;;;;5103836;28;20453;-87
2024/01/03 09:09:08;;;;;;;5.63;1.90;;;12.30;1.00;;;;;;5088749;28;20204;-87
2024/01/03 09:11:33;;;;;;;5.13;1.87;;;12.50;99.90;;;;;;5104026;28;20574;-86
2024/01/03 09:13:59;;;;;;;9.33;1.70;;;12.50;46.30;;;;;;5085819;28;20546;-86
2024/01/03 09:16:30;;;;;;;9.20;1.50;;;12.60;1.00;;;;;;5103806;28;20176;-85
2024/01/03 09:18:56;;;;;;;11.07;1.90;;;12.60;99.90;;;;;;5103728;28;20190;-85
2024/01/03 09:21:21;;;;;;;6.20;1.70;;;12.70;1.00;;;;;;5097208;28;20453;-87
2024/01/03 09:23:47;;;;;;;6.80;1.43;;;12.70;99.90;;;;;;5095727;28;20189;-87
2024/01/03 09:26:14;;;;;;;7.90;2.03;;;12.60;1.00;;;;;;5107452;28;20185;-87
2024/01/03 09:28:41;;;;;;;13.53;2.53;;;12.40;1.00;;;;;;5106985;28;20204;-87
2024/01/03 09:31:07;;;;;;;10.90;1.90;;;12.50;99.90;;;;;;5082281;28;20540;-87
2024/01/03 09:33:33;;;;;;;8.30;2.30;;;12.60;99.90;;;;;;5104401;28;20533;-87
2024/01/03 09:35:59;;;;;;;13.50;2.83;;;12.80;1.00;;;;;;5104348;28;20430;-87
2024/01/03 09:38:25;;;;;;;10.03;2.07;;;12.60;99.90;;;;;;5110133;28;20176;-85
2024/01/03 09:40:51;;;;;;;7.73;2.33;;;12.40;1.00;;;;;;5102370;28;20908;-86
2024/01/03 09:43:17;;;;;;;10.73;2.63;;;12.10;1.00;;;;;;5105269;28;20437;-87
2024/01/03 09:45:43;;;;;;;11.57;2.30;;;11.90;99.90;;;;;;5083999;28;20506;-85
2024/01/03 09:48:11;;;;;;;10.67;1.90;;;11.70;97.30;;;;;;5108386;28;20766;-88
2024/01/03 09:50:38;;;;;;;9.03;2.70;;;11.50;99.90;;;;;;5103501;28;20712;-87
2024/01/03 09:53:05;;;;;;;12.90;2.80;;;11.30;26.70;;;;;;5085982;28;20433;-87
2024/01/03 09:55:32;;;;;;;11.27;2.70;;;11.10;99.90;;;;;;5108902;28;20430;-88
2024/01/03 09:57:57;;;;;;;18.40;3.20;;;11.00;1.00;;;;;;5077418;28;20435;-87
2024/01/03 10:00:29;;;;;;;9.77;2.93;;;10.90;1.00;;;;;;5091514;28;20486;-87
2024/01/03 10:03:00;;;;;;;10.60;2.93;;;10.80;1.00;;;;;;5088090;28;20987;-86
2024/01/03 10:05:25;;;;;;;18.00;3.80;;;10.70;1.00;;;;;;5110629;28;20409;-87
2024/01/03 10:07:51;;;;;;;20.77;4.00;;;10.70;1.00;;;;;;5115191;27;20447;-86
2024/01/03 10:10:31;;;;;;;10.77;2.73;;;10.70;1.00;;;;;;5103370;28;20814;-86
2024/01/03 10:12:57;;;;;;;15.63;3.10;;;10.70;1.00;;;;;;5111908;28;20171;-87
2024/01/03 10:15:23;;;;;;;18.43;3.33;;;10.60;1.00;;;;;;5099246;28;20551;-86
2024/01/03 10:17:48;;;;;;;18.77;3.80;;;10.70;1.00;;;;;;5082811;28;20893;-87
2024/01/03 10:20:30;;;;;;;9.00;2.90;;;10.80;1.00;;;;;;5082260;28;20466;-87
2024/01/03 10:23:12;;;;;;;11.90;2.70;;;10.90;1.00;;;;;;5102063;28;20525;-86
2024/01/03 10:25:39;;;;;;;9.43;2.40;;;11.00;1.00;;;;;;5098286;28;20437;-86
2024/01/03 10:28:06;;;;;;;13.27;2.67;;;11.10;1.00;;;;;;5102651;28;20508;-86
2024/01/03 10:30:32;;;;;;;12.03;2.17;;;11.10;1.00;;;;;;5093026;28;20493;-87
2024/01/03 10:33:03;;;;;;;15.77;2.50;;;11.10;99.90;;;;;;5085123;22;20492;-85
2024/01/03 10:35:30;;;;;;;10.60;2.60;;;11.30;99.90;;;;;;5054529;28;21031;-86
2024/01/03 10:37:57;;;;;;;9.43;2.70;;;11.70;99.90;;;;;;5059187;28;20412;-83
2024/01/03 10:40:34;;;;;;;23.73;3.87;;;12.00;99.90;;;;;;5060507;28;20484;-84
2024/01/03 10:43:00;;;;;;;16.57;2.93;;;12.40;1.00;;;;;;5057555;28;20483;-82
2024/01/03 10:45:27;;;;;;;12.03;2.30;;;12.70;1.00;;;;;;5053497;28;20431;-82
2024/01/03 10:47:53;;;;;;;6.70;2.40;;;12.80;99.90;;;;;;5053960;28;20436;-82
2024/01/03 10:50:19;;;;;;;7.63;2.03;;;12.80;1.00;;;;;;5054360;28;20460;-83
2024/01/03 10:52:45;;;;;;;14.80;2.77;;;12.70;19.20;;;;;;5052598;28;21162;-84
2024/01/03 10:55:24;;;;;;;7.93;2.77;;;12.60;1.00;;;;;;5053205;28;20424;-85
2024/01/03 10:58:01;;;;;;;17.33;3.43;;;12.70;1.00;;;;;;5055335;28;20486;-83
2024/01/03 11:00:30;;;;;;;13.90;2.97;;;12.80;1.00;;;;;;5051931;28;20433;-84
2024/01/03 11:03:02;;;;;;;13.30;2.23;;;12.90;99.90;;;;;;5038733;28;20444;-84
2024/01/03 11:05:43;;;;;;;10.97;1.93;;;12.80;99.90;;;;;;5057269;28;20793;-84
2024/01/03 11:08:11;;;;;;;9.80;1.83;;;12.50;1.00;;;;;;5053815;28;20543;-83
2024/01/03 11:10:51;;;;;;;10.17;2.60;;;12.30;1.00;;;;;;5054170;28;20953;-84
2024/01/03 11:13:30;;;;;;;11.10;2.30;;;12.20;99.90;;;;;;5030586;28;20446;-84
2024/01/03 11:15:58;;;;;;;10.27;3.00;;;12.10;1.00;;;;;;5054335;28;20551;-84
2024/01/03 11:18:42;;;;;;;13.93;3.00;;;12.10;1.00;;;;;;5053530;28;20439;-83
2024/01/03 11:21:30;;;;;;;8.50;3.70;;;12.00;99.90;;;;;;5052077;28;20424;-85
2024/01/03 11:23:56;;;;;;;10.10;2.50;;;11.90;99.90;;;;;;5039426;28;20625;-84
2024/01/03 11:26:53;;;;;;;12.33;2.70;;;12.00;1.00;;;;;;5053956;28;20950;-84
2024/01/03 11:29:55;;;;;;;7.77;2.47;;;12.20;99.90;;;;;;5031824;28;21051;-83
2024/01/03 11:32:29;;;;;;;15.77;3.20;;;12.50;99.90;;;;;;5058514;28;20439;-86
2024/01/03 11:34:56;;;;;;;10.10;2.50;;;12.80;1.00;;;;;;5059905;28;20472;-83
2024/01/03 11:37:22;;;;;;;9.33;2.73;;;12.80;99.90;;;;;;5057605;28;20532;-86
2024/01/03 11:39:54;;;;;;;9.50;2.60;;;12.80;99.90;;;;;;5059744;28;20437;-86
2024/01/03 11:42:31;;;;;;;11.83;2.50;;;12.70;1.00;;;;;;5039678;28;20252;-85
2024/01/03 11:45:04;;;;;;;9.30;2.33;;;12.60;1.00;;;;;;5038377;28;20965;-84
2024/01/03 11:47:33;;;;;;;5.50;2.30;;;12.50;99.90;;;;;;5058844;28;20462;-86
2024/01/03 11:50:01;;;;;;;14.33;2.57;;;12.50;91.80;;;;;;5057425;28;20582;-84
2024/01/03 11:52:27;;;;;;;11.17;2.60;;;12.70;99.90;;;;;;5059104;28;20503;-84
2024/01/03 11:55:01;;;;;;;7.47;2.33;;;13.60;1.00;;;;;;5038896;28;20479;-84
2024/01/03 11:57:27;;;;;;;12.17;2.37;;;14.50;1.00;;;;;;5057170;28;20223;-85
2024/01/03 12:00:03;;;;;;;11.87;3.70;;;15.10;99.90;;;;;;5049773;28;20503;-84
2024/01/03 12:02:28;;;;;;;15.80;2.97;;;15.10;34.70;;;;;;5052215;28;20206;-84
2024/01/03 12:05:08;;;;;;;14.90;3.13;;;14.70;1.00;;;;;;5060236;28;20486;-84
2024/01/03 12:07:36;;;;;;;15.00;2.80;;;14.50;16.40;;;;;;5055289;28;20265;-85
2024/01/03 12:10:06;;;;;;;14.27;2.07;;;14.60;17.00;;;;;;5057054;28;20460;-83
2024/01/03 12:12:32;;;;;;;11.80;2.50;;;15.00;38.30;;;;;;5059182;28;20439;-85
2024/01/03 12:14:58;;;;;;;11.83;2.70;;;14.80;1.00;;;;;;5039485;28;20992;-83
2024/01/03 12:17:32;;;;;;;10.03;2.80;;;14.60;1.00;;;;;;5056172;28;20413;-86
2024/01/03 12:20:14;;;;;;;13.37;2.30;;;14.20;1.00;;;;;;5043997;28;20186;-83
2024/01/03 12:22:40;;;;;;;18.17;2.57;;;13.80;99.90;;;;;;5051229;28;20455;-82
2024/01/03 12:25:06;;;;;;;10.00;2.50;;;13.50;99.90;;;;;;5035488;28;20462;-85
2024/01/03 12:27:33;;;;;;;11.60;3.00;;;13.40;1.00;;;;;;5047600;28;20505;-87
2024/01/03 12:30:17;;;;;;;16.13;2.70;;;13.10;62.30;;;;;;5054249;28;21147;-84
2024/01/03 12:32:44;;;;;;;9.67;2.30;;;13.00;99.90;;;;;;5052012;28;21084;-85
2024/01/03 12:35:12;;;;;;;12.83;2.43;;;12.90;99.90;;;;;;5053373;28;20490;-83
2024/01/03 12:37:41;;;;;;;11.80;2.90;;;12.90;99.90;;;;;;5053856;28;20428;-84
2024/01/03 12:40:09;;;;;;;9.87;4.23;;;13.00;1.00;;;;;;5049541;28;20432;-83
2024/01/03 12:42:34;;;;;;;11.97;2.50;;;13.10;45.60;;;;;;5046178;28;20458;-85
2024/01/03 12:45:00;;;;;;;15.23;2.20;;;13.50;1.00;;;;;;5048540;28;20444;-80
2024/01/03 12:47:25;;;;;;;12.37;2.40;;;13.80;99.90;;;;;;5050483;28;20205;-82