Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:44;;;;;;;11.47;10.37;;;;;;;24.26;97.56;157607.19;5048592;28;20458;-81
2023/08/20 00:03:12;;;;;;;12.70;11.60;;;;;;;24.23;98.74;157600.66;5060969;28;20477;-81
2023/08/20 00:05:40;;;;;;;12.13;11.13;;;;;;;24.23;98.36;157601.97;5051271;28;20461;-81
2023/08/20 00:08:07;;;;;;;11.67;10.43;;;;;;;24.18;98.60;157588.91;5067313;28;20452;-81
2023/08/20 00:10:33;;;;;;;11.33;10.23;;;;;;;24.14;98.73;157577.13;5032812;28;20453;-81
2023/08/20 00:13:00;;;;;;;11.30;10.40;;;;;;;24.11;99.20;157570.59;5065230;28;20483;-81
2023/08/20 00:15:28;;;;;;;11.27;10.17;;;;;;;24.08;99.52;157562.75;5051052;28;20446;-80
2023/08/20 00:17:55;;;;;;;12.90;11.57;;;;;;;24.06;99.73;157556.16;5039919;28;20474;-81
2023/08/20 00:20:23;;;;;;;11.87;10.77;;;;;;;24.06;100.00;157557.47;5049097;28;21045;-81
2023/08/20 00:22:50;;;;;;;11.83;10.67;;;;;;;24.07;100.00;157558.75;5082068;28;20460;-81
2023/08/20 00:25:18;;;;;;;12.67;11.37;;;;;;;24.09;100.00;157564.06;5076094;28;20438;-81
2023/08/20 00:27:44;;;;;;;11.33;10.13;;;;;;;24.07;99.82;157560.06;5044896;28;20461;-81
2023/08/20 00:30:11;;;;;;;11.23;10.23;;;;;;;24.03;99.85;157549.63;5064136;28;20458;-80
2023/08/20 00:32:39;;;;;;;11.47;10.37;;;;;;;24.01;100.00;157543.09;5040016;28;20567;-80
2023/08/20 00:35:07;;;;;;;11.60;10.40;;;;;;;24.01;100.00;157544.34;5044406;28;20449;-80
2023/08/20 00:37:35;;;;;;;12.50;11.30;;;;;;;24.02;100.00;157547.00;5050827;28;20470;-80
2023/08/20 00:40:04;;;;;;;12.77;11.70;;;;;;;24.03;100.00;157549.63;5079424;28;20441;-87
2023/08/20 00:42:30;;;;;;;12.67;11.47;;;;;;;24.03;100.00;157548.31;5060549;28;20588;-87
2023/08/20 00:44:57;;;;;;;12.03;10.80;;;;;;;24.01;100.00;157544.34;5083717;28;20937;-87
2023/08/20 00:47:24;;;;;;;11.43;10.43;;;;;;;24.00;100.00;157541.78;5068963;28;20550;-87
2023/08/20 00:49:52;;;;;;;11.70;10.60;;;;;;;23.99;100.00;157539.13;5068912;28;20458;-88
2023/08/20 00:52:18;;;;;;;12.40;10.63;;;;;;;24.02;100.00;157547.00;5082890;28;20496;-88
2023/08/20 00:54:45;;;;;;;13.30;12.10;;;;;;;24.03;100.00;157549.63;5015293;28;20824;-88
2023/08/20 00:57:14;;;;;;;12.30;11.20;;;;;;;24.01;100.00;157544.34;5053236;28;20523;-88
2023/08/20 00:59:42;;;;;;;12.20;11.03;;;;;;;23.99;100.00;157539.13;5055205;28;21015;-88
2023/08/20 01:02:08;;;;;;;12.50;11.40;;;;;;;24.02;100.00;157547.00;5053620;28;20465;-88
2023/08/20 01:04:35;;;;;;;13.13;10.80;;;;;;;24.04;100.00;157552.22;5046538;28;20920;-88
2023/08/20 01:07:10;;;;;;;13.57;12.27;;;;;;;24.01;100.00;157544.34;5064611;28;20453;-88
2023/08/20 01:09:44;;;;;;;14.33;11.23;;;;;;;23.99;100.00;157539.13;5063895;28;20477;-87
2023/08/20 01:12:11;;;;;;;11.93;10.90;;;;;;;23.98;100.00;157536.56;5060983;28;20478;-87
2023/08/20 01:14:37;;;;;;;13.10;11.90;;;;;;;23.93;100.00;157523.47;5048562;28;20454;-87
2023/08/20 01:17:04;;;;;;;12.83;11.70;;;;;;;23.94;100.00;157524.75;5060393;28;20481;-88
2023/08/20 01:19:31;;;;;;;12.70;11.50;;;;;;;23.91;100.00;157518.22;5075472;28;20450;-87
2023/08/20 01:22:11;;;;;;;14.23;12.83;;;;;;;23.91;100.00;157518.22;5079088;28;20493;-88
2023/08/20 01:24:46;;;;;;;13.40;12.00;;;;;;;23.89;100.00;157513.00;5037613;28;20541;-88
2023/08/20 01:27:28;;;;;;;12.70;11.60;;;;;;;23.85;100.00;157502.56;5069389;28;20815;-88
2023/08/20 01:29:56;;;;;;;12.73;11.53;;;;;;;23.88;100.00;157510.38;5032215;28;20442;-88
2023/08/20 01:32:25;;;;;;;14.20;12.90;;;;;;;23.84;100.00;157499.94;5046198;28;20481;-88
2023/08/20 01:34:53;;;;;;;12.30;11.00;;;;;;;23.84;100.00;157498.63;5037227;28;20465;-88
2023/08/20 01:37:20;;;;;;;12.23;11.13;;;;;;;23.86;100.00;157505.16;5028277;28;20474;-87
2023/08/20 01:39:46;;;;;;;13.30;11.63;;;;;;;23.82;100.00;157494.72;5050398;28;20454;-87
2023/08/20 01:42:13;;;;;;;14.37;12.73;;;;;;;23.81;100.00;157492.06;5062224;28;20476;-87
2023/08/20 01:44:39;;;;;;;12.80;11.70;;;;;;;23.80;100.00;157489.44;5041217;28;20458;-87
2023/08/20 01:47:07;;;;;;;14.30;12.10;;;;;;;23.75;100.00;157476.38;5033305;28;20492;-87
2023/08/20 01:49:34;;;;;;;13.47;12.13;;;;;;;23.71;100.00;157465.94;5080973;28;20457;-87
2023/08/20 01:52:01;;;;;;;12.10;11.03;;;;;;;23.67;100.00;157455.47;5049471;28;20462;-87
2023/08/20 01:54:28;;;;;;;13.10;11.70;;;;;;;23.65;100.00;157450.25;5055525;28;20473;-87
2023/08/20 01:56:56;;;;;;;13.27;12.03;;;;;;;23.63;100.00;157445.03;5060672;28;20845;-87
2023/08/20 01:59:23;;;;;;;13.10;11.90;;;;;;;23.59;100.00;157435.84;5035258;28;20457;-88
2023/08/20 02:01:50;;;;;;;13.37;12.07;;;;;;;23.60;100.00;157438.50;5076864;28;20453;-87
2023/08/20 02:04:18;;;;;;;13.10;11.90;;;;;;;23.59;100.00;157434.53;5028961;28;20437;-87
2023/08/20 02:06:44;;;;;;;13.53;12.13;;;;;;;23.54;100.00;157422.78;5053596;28;20457;-87
2023/08/20 02:09:13;;;;;;;12.33;11.03;;;;;;;23.51;100.00;157413.69;5070665;28;20477;-87
2023/08/20 02:11:41;;;;;;;13.47;12.30;;;;;;;23.48;100.00;157405.81;5046653;28;20449;-87
2023/08/20 02:14:08;;;;;;;13.20;12.10;;;;;;;23.45;100.00;157397.97;5052944;28;20454;-87
2023/08/20 02:16:34;;;;;;;14.10;12.80;;;;;;;23.43;100.00;157392.75;5034282;28;20457;-87
2023/08/20 02:19:02;;;;;;;12.03;11.03;;;;;;;23.45;100.00;157399.28;5080085;28;20995;-87
2023/08/20 02:21:31;;;;;;;13.37;12.07;;;;;;;23.51;100.00;157413.69;5055173;28;20507;-87
2023/08/20 02:23:58;;;;;;;12.73;11.53;;;;;;;23.43;100.00;157392.75;5052726;28;20450;-87
2023/08/20 02:26:25;;;;;;;14.90;12.60;;;;;;;23.42;100.00;157391.44;5047516;28;20450;-87
2023/08/20 02:28:51;;;;;;;13.60;12.30;;;;;;;23.40;100.00;157384.91;5041184;28;20556;-87
2023/08/20 02:31:18;;;;;;;15.20;12.70;;;;;;;23.36;100.00;157375.69;5055675;28;20954;-87
2023/08/20 02:33:48;;;;;;;13.47;12.17;;;;;;;23.35;100.00;157373.06;5069935;28;20453;-87
2023/08/20 02:36:14;;;;;;;12.10;11.00;;;;;;;23.30;100.00;157358.72;5075473;28;20457;-87
2023/08/20 02:38:42;;;;;;;13.43;12.20;;;;;;;23.26;100.00;157348.25;5047786;28;21000;-87
2023/08/20 02:41:09;;;;;;;13.27;12.17;;;;;;;23.26;100.00;157348.25;5050620;28;20535;-87
2023/08/20 02:43:35;;;;;;;14.00;12.60;;;;;;;23.23;100.00;157340.41;5054124;28;20882;-87
2023/08/20 02:46:02;;;;;;;13.60;12.30;;;;;;;23.19;100.00;157331.28;5067476;28;20454;-87
2023/08/20 02:48:29;;;;;;;14.17;12.87;;;;;;;23.21;100.00;157336.50;5041415;28;21037;-87
2023/08/20 02:50:56;;;;;;;13.87;12.63;;;;;;;23.22;100.00;157337.81;5033720;28;20825;-87
2023/08/20 02:53:23;;;;;;;13.60;12.33;;;;;;;23.22;100.00;157337.81;5080526;28;20847;-87
2023/08/20 02:55:51;;;;;;;13.83;12.40;;;;;;;23.17;100.00;157324.69;5053708;28;20454;-87
2023/08/20 02:58:17;;;;;;;14.17;12.87;;;;;;;23.14;100.00;157318.16;5060529;28;20478;-87
2023/08/20 03:00:44;;;;;;;13.50;12.10;;;;;;;23.12;100.00;157311.63;5068371;28;20469;-83
2023/08/20 03:03:11;;;;;;;13.93;12.63;;;;;;;23.16;100.00;157323.44;5050194;28;20453;-83
2023/08/20 03:05:40;;;;;;;13.40;12.20;;;;;;;23.10;100.00;157307.72;5049483;28;20458;-83
2023/08/20 03:08:07;;;;;;;12.60;11.40;;;;;;;23.13;100.00;157315.59;5052265;28;20442;-83
2023/08/20 03:10:35;;;;;;;12.80;11.60;;;;;;;23.16;100.00;157322.13;5026515;28;20786;-83
2023/08/20 03:13:03;;;;;;;13.30;12.00;;;;;;;23.16;100.00;157322.13;5050336;28;20545;-83
2023/08/20 03:15:30;;;;;;;14.90;13.40;;;;;;;23.05;100.00;157294.69;5073352;28;20979;-83
2023/08/20 03:17:57;;;;;;;13.77;12.40;;;;;;;23.01;100.00;157285.50;5048433;28;20600;-83
2023/08/20 03:20:24;;;;;;;12.53;11.43;;;;;;;23.00;100.00;157281.63;5062957;28;20541;-83
2023/08/20 03:22:50;;;;;;;16.40;13.13;;;;;;;22.96;100.00;157272.44;5037978;28;20457;-83
2023/08/20 03:25:17;;;;;;;13.00;11.80;;;;;;;22.91;100.00;157259.38;5039953;28;20453;-83
2023/08/20 03:27:44;;;;;;;13.73;12.40;;;;;;;22.86;100.00;157246.31;5063060;28;20469;-83
2023/08/20 03:30:12;;;;;;;14.60;13.20;;;;;;;22.80;100.00;157230.63;5050223;28;20886;-84
2023/08/20 03:32:39;;;;;;;15.40;13.80;;;;;;;22.75;100.00;157217.56;5031744;28;21092;-83
2023/08/20 03:35:09;;;;;;;14.83;13.40;;;;;;;22.70;100.00;157203.19;5052477;28;20446;-83
2023/08/20 03:37:36;;;;;;;13.70;12.50;;;;;;;22.69;100.00;157201.88;5077347;28;20496;-83
2023/08/20 03:40:02;;;;;;;13.93;12.63;;;;;;;22.70;100.00;157204.50;5068529;28;20457;-84
2023/08/20 03:42:28;;;;;;;14.30;13.00;;;;;;;22.68;100.00;157199.31;5051250;28;21127;-84
2023/08/20 03:44:55;;;;;;;14.27;12.90;;;;;;;22.65;100.00;157191.47;5057250;28;20453;-84
2023/08/20 03:47:23;;;;;;;14.00;12.77;;;;;;;22.63;100.00;157186.25;5066048;28;20456;-84
2023/08/20 03:49:50;;;;;;;14.97;13.50;;;;;;;22.59;100.00;157174.41;5049513;28;20438;-83
2023/08/20 03:52:16;;;;;;;16.10;13.70;;;;;;;22.53;100.00;157160.03;5080671;28;20477;-73
2023/08/20 03:54:43;;;;;;;14.63;13.30;;;;;;;22.50;100.00;157152.22;5051579;28;20446;-74
2023/08/20 03:57:09;;;;;;;15.20;13.83;;;;;;;22.47;100.00;157144.38;5034151;28;20454;-74
2023/08/20 03:59:36;;;;;;;14.97;13.37;;;;;;;22.42;100.00;157131.31;5059537;28;20832;-74
2023/08/20 04:02:03;;;;;;;15.37;13.97;;;;;;;22.38;100.00;157120.84;5077732;28;20464;-74
2023/08/20 04:04:31;;;;;;;15.40;13.20;;;;;;;22.34;100.00;157110.44;5049895;28;20945;-74
2023/08/20 04:06:59;;;;;;;14.30;12.90;;;;;;;22.33;100.00;157107.78;5057108;28;20927;-74
2023/08/20 04:09:25;;;;;;;16.03;14.50;;;;;;;22.29;100.00;157098.63;5082104;28;20478;-74
2023/08/20 04:11:52;;;;;;;14.93;13.60;;;;;;;22.28;100.00;157094.75;5068511;28;20537;-74
2023/08/20 04:14:18;;;;;;;15.60;14.00;;;;;;;22.24;100.00;157085.59;5081780;28;20461;-74
2023/08/20 04:16:45;;;;;;;15.50;14.13;;;;;;;22.27;100.00;157092.13;5045215;28;20602;-83
2023/08/20 04:19:12;;;;;;;13.87;12.67;;;;;;;22.28;100.00;157094.75;5049609;28;20500;-84
2023/08/20 04:21:40;;;;;;;15.60;14.10;;;;;;;22.21;100.00;157076.47;5031811;28;20466;-84
2023/08/20 04:24:07;;;;;;;15.03;13.53;;;;;;;22.20;100.00;157073.84;5063192;28;20545;-83
2023/08/20 04:26:34;;;;;;;15.90;14.33;;;;;;;22.15;100.00;157062.09;5042508;28;20998;-83
2023/08/20 04:29:01;;;;;;;14.73;13.37;;;;;;;22.12;100.00;157052.94;5046717;28;20827;-84
2023/08/20 04:31:27;;;;;;;17.07;15.37;;;;;;;22.17;100.00;157066.00;5048786;28;20889;-83
2023/08/20 04:34:03;;;;;;;15.43;13.97;;;;;;;22.17;100.00;157066.00;5033810;28;20462;-83
2023/08/20 04:36:41;;;;;;;15.63;14.13;;;;;;;22.17;100.00;157067.31;5041777;28;20960;-84
2023/08/20 04:39:08;;;;;;;14.67;13.37;;;;;;;22.13;100.00;157056.88;5048881;28;20471;-84
2023/08/20 04:41:38;;;;;;;14.57;13.07;;;;;;;22.11;100.00;157051.63;5021257;28;20819;-84
2023/08/20 04:44:04;;;;;;;15.10;13.37;;;;;;;22.10;100.00;157047.72;5043943;28;20459;-85
2023/08/20 04:46:31;;;;;;;14.80;13.43;;;;;;;22.05;100.00;157036.00;5058782;28;20581;-84
2023/08/20 04:48:58;;;;;;;14.60;13.17;;;;;;;22.04;100.00;157033.38;5046686;28;20445;-84
2023/08/20 04:51:25;;;;;;;15.63;14.13;;;;;;;22.06;100.00;157037.25;5059920;28;20455;-84
2023/08/20 04:53:53;;;;;;;15.00;13.60;;;;;;;22.11;100.00;157050.31;5041995;28;20486;-84
2023/08/20 04:56:20;;;;;;;16.90;15.20;;;;;;;22.13;100.00;157055.56;5033313;28;20470;-84
2023/08/20 04:58:47;;;;;;;15.30;13.90;;;;;;;22.14;100.00;157059.47;5063362;28;20483;-84
2023/08/20 05:01:21;;;;;;;15.37;13.77;;;;;;;22.17;100.00;157066.00;5061236;28;20461;-84
2023/08/20 05:03:48;;;;;;;15.00;13.60;;;;;;;22.18;100.00;157069.94;5031146;28;20475;-84
2023/08/20 05:06:15;;;;;;;14.23;12.93;;;;;;;22.18;100.00;157068.63;5038193;28;20521;-84
2023/08/20 05:08:42;;;;;;;14.37;12.87;;;;;;;22.22;100.00;157080.38;5054358;28;20497;-85
2023/08/20 05:11:10;;;;;;;14.90;13.40;;;;;;;22.28;100.00;157096.06;5069512;28;20564;-84
2023/08/20 05:13:36;;;;;;;14.43;13.13;;;;;;;22.33;100.00;157109.13;5079099;28;20814;-85
2023/08/20 05:16:03;;;;;;;14.47;13.07;;;;;;;22.36;100.00;157115.63;5092089;28;20514;-84
2023/08/20 05:18:30;;;;;;;17.47;14.73;;;;;;;22.39;100.00;157124.81;5043049;28;20539;-85
2023/08/20 05:20:56;;;;;;;14.80;13.50;;;;;;;22.46;100.00;157141.75;5057657;28;20540;-84
2023/08/20 05:23:23;;;;;;;14.40;13.00;;;;;;;22.51;100.00;157154.81;5060089;28;20446;-84
2023/08/20 05:25:50;;;;;;;14.90;13.40;;;;;;;22.58;100.00;157173.13;5076718;28;20461;-84
2023/08/20 05:28:18;;;;;;;15.93;14.43;;;;;;;22.74;100.00;157214.94;5057273;28;20942;-84
2023/08/20 05:30:44;;;;;;;15.10;13.67;;;;;;;22.96;100.00;157272.44;5074653;28;20449;-84
2023/08/20 05:33:11;;;;;;;15.17;13.77;;;;;;;23.16;100.00;157322.13;5059482;28;20450;-84
2023/08/20 05:35:37;;;;;;;14.97;13.47;;;;;;;23.35;100.00;157373.06;5025697;28;20445;-85
2023/08/20 05:38:04;;;;;;;15.40;14.00;;;;;;;23.49;100.00;157408.41;5087905;28;20867;-84
2023/08/20 05:40:31;;;;;;;14.90;13.53;;;;;;;23.60;100.00;157437.16;5040921;28;20452;-84
2023/08/20 05:42:58;;;;;;;13.97;12.67;;;;;;;23.76;100.00;157479.00;5058445;28;20538;-84
2023/08/20 05:45:26;;;;;;;14.87;13.30;;;;;;;23.94;100.00;157526.06;5056411;28;21844;-84
2023/08/20 05:47:53;;;;;;;14.03;12.73;;;;;;;24.13;100.00;157575.81;5088959;28;20536;-85
2023/08/20 05:50:22;;;;;;;14.00;12.70;;;;;;;24.26;100.00;157607.19;5058301;28;20562;-84
2023/08/20 05:52:48;;;;;;;13.83;12.67;;;;;;;24.37;100.00;157635.97;5076883;28;20485;-84
2023/08/20 05:55:15;;;;;;;13.13;11.87;;;;;;;24.52;100.00;157675.19;5054957;28;20872;-85
2023/08/20 05:57:42;;;;;;;13.43;12.03;;;;;;;24.68;100.00;157718.38;5074183;28;20556;-84
2023/08/20 06:00:11;;;;;;;15.30;13.07;;;;;;;24.82;100.00;157753.75;5041555;28;20466;-85
2023/08/20 06:02:41;;;;;;;16.03;12.27;;;;;;;24.94;100.00;157783.84;5076385;28;20453;-85
2023/08/20 06:05:10;;;;;;;14.37;12.47;;;;;;;25.08;100.00;157821.78;5070461;28;20791;-84
2023/08/20 06:07:36;;;;;;;13.07;11.87;;;;;;;25.25;99.77;157866.28;5092488;28;20460;-85
2023/08/20 06:10:03;;;;;;;13.67;12.37;;;;;;;25.42;98.69;157909.44;5088902;28;20676;-84
2023/08/20 06:12:30;;;;;;;14.17;12.73;;;;;;;25.60;97.16;157955.34;5076169;28;20801;-84
2023/08/20 06:14:56;;;;;;;12.50;11.33;;;;;;;25.72;97.18;157988.06;5070001;28;20860;-85
2023/08/20 06:17:23;;;;;;;13.07;11.87;;;;;;;25.78;96.47;158002.47;5073929;28;20453;-85
2023/08/20 06:19:51;;;;;;;12.87;11.70;;;;;;;25.85;96.19;158020.78;5071803;28;21234;-85
2023/08/20 06:22:17;;;;;;;13.10;11.90;;;;;;;25.96;95.67;158050.91;5088093;28;20465;-85
2023/08/20 06:24:44;;;;;;;12.80;11.60;;;;;;;26.15;94.84;158099.41;5073177;28;20480;-84
2023/08/20 06:27:11;;;;;;;15.47;13.80;;;;;;;26.21;93.66;158115.06;5093991;28;20536;-84
2023/08/20 06:29:38;;;;;;;12.97;11.77;;;;;;;26.30;93.86;158138.66;5089789;28;20872;-84
2023/08/20 06:32:05;;;;;;;13.17;12.03;;;;;;;26.46;93.58;158180.56;5071747;28;20461;-84
2023/08/20 06:34:32;;;;;;;13.33;12.13;;;;;;;26.71;91.76;158243.44;5088563;28;20442;-84
2023/08/20 06:37:00;;;;;;;14.30;12.50;;;;;;;26.88;91.09;158289.34;5070811;28;20561;-84
2023/08/20 06:39:26;;;;;;;13.67;12.37;;;;;;;26.83;90.40;158274.91;5056279;28;20462;-84
2023/08/20 06:41:53;;;;;;;13.60;12.20;;;;;;;26.80;90.82;158267.06;5071956;28;20984;-84
2023/08/20 06:44:20;;;;;;;13.20;11.43;;;;;;;26.86;89.55;158284.09;5057594;28;20462;-84
2023/08/20 06:46:47;;;;;;;12.33;11.23;;;;;;;27.03;87.74;158327.34;5072002;28;20461;-84
2023/08/20 06:49:14;;;;;;;13.27;12.23;;;;;;;27.16;87.97;158362.69;5073922;28;20784;-84
2023/08/20 06:51:40;;;;;;;13.67;12.47;;;;;;;27.33;85.63;158405.94;5072055;28;20509;-84
2023/08/20 06:54:08;;;;;;;12.40;11.10;;;;;;;27.37;85.56;158416.44;5090790;28;20448;-85
2023/08/20 06:56:35;;;;;;;14.00;12.30;;;;;;;27.55;85.24;158463.66;5072915;28;20449;-85
2023/08/20 06:59:02;;;;;;;14.43;12.97;;;;;;;27.66;84.25;158491.19;5055403;28;20560;-85
2023/08/20 07:01:29;;;;;;;13.40;12.20;;;;;;;27.74;83.68;158513.47;5039783;28;20925;-85
2023/08/20 07:03:56;;;;;;;12.30;11.20;;;;;;;27.89;83.36;158550.16;5072745;28;20458;-84
2023/08/20 07:06:22;;;;;;;13.33;12.23;;;;;;;27.86;82.03;158542.28;5072984;28;20793;-84
2023/08/20 07:08:49;;;;;;;12.73;11.53;;;;;;;27.80;82.45;158529.16;5071627;28;20814;-84
2023/08/20 07:11:17;;;;;;;13.63;12.43;;;;;;;27.92;82.77;158559.34;5074309;28;20559;-84
2023/08/20 07:13:43;;;;;;;13.90;12.60;;;;;;;28.07;81.96;158597.38;5038740;28;20462;-83
2023/08/20 07:16:10;;;;;;;13.33;12.03;;;;;;;28.05;81.54;158592.16;5075485;28;20961;-83
2023/08/20 07:18:36;;;;;;;15.23;12.17;;;;;;;28.23;80.83;158639.34;5067766;28;20465;-84
2023/08/20 07:21:03;;;;;;;13.90;12.60;;;;;;;28.41;80.10;158685.25;5072404;28;20453;-84
2023/08/20 07:23:30;;;;;;;15.10;12.70;;;;;;;28.41;79.07;158686.53;5061664;28;20485;-84
2023/08/20 07:26:05;;;;;;;13.30;12.00;;;;;;;28.43;80.22;158691.81;5050803;28;20473;-84
2023/08/20 07:31:14;;;;;;;14.60;13.20;;;;;;;28.56;78.90;158725.91;5073072;28;20464;-84
2023/08/20 07:33:40;;;;;;;13.80;12.60;;;;;;;28.72;78.52;158766.59;5074310;28;20457;-84
2023/08/20 07:36:07;;;;;;;13.23;12.10;;;;;;;28.93;77.69;158823.03;5056034;28;20540;-84
2023/08/20 07:38:33;;;;;;;13.93;12.80;;;;;;;29.12;76.35;158870.22;5089224;28;20468;-74
2023/08/20 07:41:00;;;;;;;14.13;12.93;;;;;;;29.18;76.22;158885.94;5071239;28;20477;-75
2023/08/20 07:43:27;;;;;;;13.23;12.00;;;;;;;29.31;75.57;158920.16;5089173;28;20458;-75
2023/08/20 07:45:57;;;;;;;14.50;13.10;;;;;;;29.49;75.31;158967.38;5042434;28;20953;-75
2023/08/20 07:48:24;;;;;;;13.20;12.10;;;;;;;29.64;73.78;159005.41;5048792;28;20441;-80
2023/08/20 07:50:50;;;;;;;14.13;12.43;;;;;;;29.90;73.44;159075.00;5083376;28;20564;-84
2023/08/20 07:53:17;;;;;;;13.27;12.17;;;;;;;30.00;70.88;159099.94;5089162;28;20480;-85
2023/08/20 07:55:45;;;;;;;12.97;11.87;;;;;;;29.77;72.19;159040.84;5070537;28;20449;-86
2023/08/20 07:58:12;;;;;;;14.17;12.77;;;;;;;29.67;72.98;159014.59;5075013;28;20465;-85
2023/08/20 08:00:38;;;;;;;13.70;12.43;;;;;;;29.69;73.47;159019.84;5057753;28;20457;-85
2023/08/20 08:03:09;;;;;;;14.93;13.63;;;;;;;29.53;73.58;158979.16;5087633;28;20845;-85
2023/08/20 08:05:35;;;;;;;15.37;13.40;;;;;;;29.18;74.62;158887.25;5054848;28;20536;-86
2023/08/20 08:08:02;;;;;;;15.07;13.77;;;;;;;29.06;75.47;158854.47;5083301;28;20449;-85
2023/08/20 08:10:29;;;;;;;14.57;13.07;;;;;;;29.28;75.74;158912.28;5087716;28;20901;-85
2023/08/20 08:12:55;;;;;;;14.10;12.80;;;;;;;29.53;74.34;158977.84;5074228;28;20498;-86
2023/08/20 08:15:22;;;;;;;14.47;13.07;;;;;;;29.51;73.78;158972.59;5071327;28;20449;-85
2023/08/20 08:17:48;;;;;;;14.60;13.40;;;;;;;29.62;74.29;159001.50;5086166;28;20457;-85
2023/08/20 08:20:16;;;;;;;14.50;13.13;;;;;;;29.92;73.10;159080.25;5071770;28;20480;-86
2023/08/20 08:22:43;;;;;;;14.70;13.30;;;;;;;29.87;71.99;159065.81;5086940;28;20891;-86
2023/08/20 08:25:10;;;;;;;14.60;13.20;;;;;;;29.93;71.73;159081.56;5071224;28;20462;-86
2023/08/20 08:27:36;;;;;;;14.90;13.50;;;;;;;29.89;71.91;159071.09;5053244;28;20602;-85
2023/08/20 08:30:03;;;;;;;14.83;13.53;;;;;;;29.89;72.70;159072.38;5070781;28;20457;-85
2023/08/20 08:32:30;;;;;;;14.13;12.63;;;;;;;29.93;71.72;159081.56;5072091;28;20457;-86
2023/08/20 08:34:56;;;;;;;14.30;13.10;;;;;;;29.73;72.04;159029.03;5085146;28;20845;-86
2023/08/20 08:37:24;;;;;;;15.03;13.60;;;;;;;29.84;72.38;159059.25;5053902;28;20481;-85
2023/08/20 08:39:51;;;;;;;16.67;14.97;;;;;;;29.93;71.40;159081.56;5072311;28;20530;-86
2023/08/20 08:42:21;;;;;;;15.57;14.20;;;;;;;30.01;71.00;159103.91;5069701;28;20482;-86
2023/08/20 08:44:49;;;;;;;16.13;14.50;;;;;;;29.99;71.35;159098.66;5085564;28;20454;-86
2023/08/20 08:47:16;;;;;;;14.17;12.83;;;;;;;30.09;70.93;159124.91;5084312;28;20477;-85
2023/08/20 08:49:43;;;;;;;14.93;13.63;;;;;;;30.31;71.04;159181.34;5041880;28;20808;-86
2023/08/20 08:52:11;;;;;;;15.10;13.77;;;;;;;30.45;70.66;159218.13;5069423;28;20480;-87
2023/08/20 08:54:39;;;;;;;15.30;14.10;;;;;;;30.55;69.82;159243.09;5039976;28;20451;-85
2023/08/20 08:57:06;;;;;;;15.57;14.27;;;;;;;30.49;69.42;159227.34;5052124;28;20461;-85
2023/08/20 08:59:33;;;;;;;14.33;13.13;;;;;;;30.58;69.57;159251.00;5073548;28;20482;-85
2023/08/20 09:01:59;;;;;;;14.33;13.10;;;;;;;30.53;69.13;159237.81;5034916;28;20460;-78
2023/08/20 09:04:43;;;;;;;15.13;13.73;;;;;;;30.34;69.25;159189.19;5085576;28;20460;-83
2023/08/20 09:07:12;;;;;;;16.43;14.80;;;;;;;30.34;69.59;159187.91;5037386;28;20652;-87
2023/08/20 09:09:43;;;;;;;13.87;12.57;;;;;;;30.51;68.44;159232.56;5039754;28;20457;-88
2023/08/20 09:12:14;;;;;;;14.93;13.53;;;;;;;30.47;68.92;159222.09;5083023;28;20510;-85
2023/08/20 09:14:40;;;;;;;14.10;12.80;;;;;;;30.35;69.27;159190.50;5085997;28;20812;-85
2023/08/20 09:17:07;;;;;;;15.23;13.93;;;;;;;30.28;68.63;159172.16;5086315;28;20461;-84
2023/08/20 09:19:37;;;;;;;14.03;12.80;;;;;;;30.05;68.98;159113.09;5067005;28;21182;-88
2023/08/20 09:22:04;;;;;;;15.23;13.93;;;;;;;30.01;68.92;159102.56;5035120;28;20973;-86
2023/08/20 09:24:35;;;;;;;15.23;13.37;;;;;;;30.06;68.85;159117.00;5072156;28;20548;-85
2023/08/20 09:27:05;;;;;;;13.30;12.10;;;;;;;30.30;68.06;159177.38;5070586;28;20851;-87
2023/08/20 09:29:34;;;;;;;14.97;13.67;;;;;;;30.21;67.14;159155.06;5038792;28;21349;-86
2023/08/20 09:32:04;;;;;;;14.17;12.97;;;;;;;30.00;68.45;159101.25;5083745;28;21008;-86
2023/08/20 09:34:38;;;;;;;15.20;13.87;;;;;;;29.88;69.99;159069.78;5051603;28;20464;-85
2023/08/20 09:37:06;;;;;;;14.50;13.30;;;;;;;29.86;70.55;159064.53;5070822;28;20455;-87
2023/08/20 09:39:32;;;;;;;14.50;13.20;;;;;;;30.04;69.47;159111.78;5067764;28;21571;-85
2023/08/20 09:42:00;;;;;;;15.00;13.70;;;;;;;30.12;68.28;159132.78;5070699;28;20441;-87
2023/08/20 09:44:33;;;;;;;15.47;14.00;;;;;;;30.00;67.48;159101.25;5075324;28;20496;-85
2023/08/20 09:47:00;;;;;;;14.47;13.17;;;;;;;29.95;67.66;159088.13;5071060;28;20497;-87
2023/08/20 09:49:27;;;;;;;14.93;13.53;;;;;;;30.06;68.72;159117.00;5042578;28;20830;-87
2023/08/20 09:51:55;;;;;;;14.57;13.27;;;;;;;29.91;68.74;159077.66;5069408;28;20900;-86
2023/08/20 09:54:26;;;;;;;14.53;13.13;;;;;;;29.87;68.68;159067.13;5050976;28;20468;-86
2023/08/20 09:56:55;;;;;;;15.07;13.70;;;;;;;29.87;67.17;159067.13;5081229;28;20445;-85
2023/08/20 09:59:22;;;;;;;13.77;12.33;;;;;;;29.83;67.12;159056.66;5085567;28;20474;-85
2023/08/20 10:01:51;;;;;;;13.90;12.60;;;;;;;30.02;67.46;159106.50;5083002;28;20514;-85
2023/08/20 10:04:18;;;;;;;13.17;12.00;;;;;;;30.00;66.66;159101.25;5091074;28;20446;-87
2023/08/20 10:06:45;;;;;;;13.87;12.60;;;;;;;29.79;67.57;159044.81;5074146;28;20464;-85
2023/08/20 10:09:13;;;;;;;13.53;12.23;;;;;;;29.78;66.38;159042.16;5077285;28;20450;-85
2023/08/20 10:11:40;;;;;;;13.67;12.37;;;;;;;29.80;66.92;159047.44;5041633;28;20488;-86
2023/08/20 10:14:07;;;;;;;13.50;12.40;;;;;;;29.84;66.14;159057.97;5068352;28;20464;-85
2023/08/20 10:16:34;;;;;;;14.20;13.00;;;;;;;29.81;65.64;159050.09;5072573;28;20828;-86
2023/08/20 10:19:04;;;;;;;12.70;11.70;;;;;;;29.67;66.09;159013.28;5076741;28;20464;-85
2023/08/20 10:21:31;;;;;;;13.33;12.07;;;;;;;29.62;64.70;159001.50;5091041;28;20453;-86
2023/08/20 10:23:57;;;;;;;14.90;12.00;;;;;;;29.49;67.43;158967.38;5074543;28;20464;-86
2023/08/20 10:26:25;;;;;;;12.07;11.10;;;;;;;29.56;65.72;158985.72;5090602;28;20460;-85
2023/08/20 10:28:51;;;;;;;13.07;11.70;;;;;;;29.83;64.44;159056.66;5076676;28;20801;-86
2023/08/20 10:31:18;;;;;;;13.37;12.33;;;;;;;30.01;64.88;159103.91;5056862;28;20452;-86
2023/08/20 10:33:50;;;;;;;14.60;13.30;;;;;;;29.83;65.00;159056.66;5072935;28;20485;-86
2023/08/20 10:36:22;;;;;;;14.27;12.90;;;;;;;29.71;66.35;159025.09;5077176;28;20463;-86
2023/08/20 10:38:49;;;;;;;14.83;13.60;;;;;;;29.89;65.71;159072.38;5071128;28;20441;-86
2023/08/20 10:41:18;;;;;;;13.90;12.90;;;;;;;29.92;65.48;159080.25;5091010;28;20553;-86
2023/08/20 10:43:48;;;;;;;13.23;12.10;;;;;;;30.00;65.52;159099.94;5074005;28;20961;-86
2023/08/20 10:46:16;;;;;;;14.40;13.10;;;;;;;30.03;65.59;159109.13;5076932;28;20464;-86
2023/08/20 10:48:43;;;;;;;15.47;13.37;;;;;;;29.92;65.57;159080.25;5060257;28;20464;-86
2023/08/20 10:51:11;;;;;;;13.50;12.23;;;;;;;29.93;65.44;159081.56;5084846;28;20445;-86
2023/08/20 10:53:40;;;;;;;14.20;12.90;;;;;;;30.06;65.41;159117.00;5073602;28;20480;-86
2023/08/20 10:56:15;;;;;;;14.20;12.80;;;;;;;30.17;65.56;159145.91;5090985;28;20519;-86
2023/08/20 10:58:42;;;;;;;14.40;12.10;;;;;;;30.26;65.00;159166.91;5085286;28;20808;-86
2023/08/20 11:01:23;;;;;;;13.40;12.17;;;;;;;30.23;64.83;159159.03;5073460;28;20497;-86
2023/08/20 11:03:51;;;;;;;13.20;12.10;;;;;;;30.32;65.05;159182.63;5084136;28;20469;-87
2023/08/20 11:06:18;;;;;;;12.97;11.90;;;;;;;30.28;64.09;159172.16;5093803;28;20438;-87
2023/08/20 11:08:47;;;;;;;13.97;12.77;;;;;;;30.19;63.97;159149.81;5052283;28;20457;-87