Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:01:29;;;;;;;13.57;11.57;;;9.90;99.90;;;;;;5014403;28;20236;-69
2021/11/03 00:03:55;;;;;;;13.57;11.40;;;10.00;99.90;;;;;;5013651;28;20420;-69
2021/11/03 00:06:23;;;;;;;15.87;12.80;;;9.90;99.90;;;;;;5014107;28;20509;-70
2021/11/03 00:08:50;;;;;;;16.93;13.00;;;9.90;99.90;;;;;;5013848;28;20184;-75
2021/11/03 00:11:17;;;;;;;16.90;13.40;;;9.90;99.90;;;;;;5014164;28;20415;-69
2021/11/03 00:13:43;;;;;;;15.43;11.90;;;9.90;99.90;;;;;;5014528;28;20401;-69
2021/11/03 00:16:08;;;;;;;14.77;11.87;;;9.80;99.90;;;;;;5013247;28;20423;-69
2021/11/03 00:18:35;;;;;;;20.17;12.87;;;9.80;99.90;;;;;;5013806;28;20176;-70
2021/11/03 00:21:05;;;;;;;15.30;13.70;;;9.80;99.90;;;;;;5013217;28;20209;-69
2021/11/03 00:23:31;;;;;;;16.60;12.87;;;9.80;99.90;;;;;;5014094;28;20399;-69
2021/11/03 00:25:57;;;;;;;15.37;12.77;;;9.80;99.90;;;;;;5013235;28;20483;-70
2021/11/03 00:28:23;;;;;;;15.90;13.80;;;9.80;99.90;;;;;;5013805;28;20188;-70
2021/11/03 00:30:52;;;;;;;15.73;12.33;;;9.80;99.90;;;;;;5013383;28;20410;-75
2021/11/03 00:33:19;;;;;;;18.37;13.50;;;9.80;99.90;;;;;;5014037;28;20403;-69
2021/11/03 00:35:45;;;;;;;16.70;13.43;;;9.70;99.90;;;;;;5013812;28;20414;-69
2021/11/03 00:38:11;;;;;;;19.20;13.87;;;9.70;99.90;;;;;;5012650;28;20476;-70
2021/11/03 00:40:37;;;;;;;14.67;12.00;;;9.70;99.90;;;;;;5013583;28;20531;-70
2021/11/03 00:43:03;;;;;;;16.40;13.30;;;9.70;99.90;;;;;;5012997;28;20486;-70
2021/11/03 00:45:29;;;;;;;13.17;11.57;;;9.70;99.90;;;;;;5013521;28;20957;-70
2021/11/03 00:47:55;;;;;;;15.90;12.60;;;9.70;99.90;;;;;;5012692;28;20423;-70
2021/11/03 00:50:22;;;;;;;17.20;12.60;;;9.60;99.90;;;;;;5013140;28;20410;-71
2021/11/03 00:52:48;;;;;;;14.93;11.73;;;9.60;99.90;;;;;;4996114;28;20179;-70
2021/11/03 00:55:14;;;;;;;16.00;11.57;;;9.60;99.90;;;;;;5012507;28;20583;-70
2021/11/03 00:57:40;;;;;;;15.27;12.27;;;9.50;99.90;;;;;;5013607;28;20168;-70
2021/11/03 01:00:08;;;;;;;16.03;12.10;;;9.50;99.90;;;;;;5012559;28;20415;-69
2021/11/03 01:02:35;;;;;;;17.87;13.30;;;9.40;99.90;;;;;;5013190;28;20458;-69
2021/11/03 01:05:01;;;;;;;13.37;11.40;;;9.40;99.90;;;;;;5012585;28;20431;-70
2021/11/03 01:07:27;;;;;;;17.10;13.13;;;9.40;99.90;;;;;;5013145;28;20890;-69
2021/11/03 01:09:52;;;;;;;18.63;14.40;;;9.40;99.90;;;;;;5012800;28;20404;-75
2021/11/03 01:12:18;;;;;;;15.63;12.70;;;9.40;99.90;;;;;;5012780;28;20623;-69
2021/11/03 01:14:45;;;;;;;20.07;14.40;;;9.30;99.90;;;;;;5012753;28;20241;-69
2021/11/03 01:17:11;;;;;;;16.40;12.70;;;9.30;99.90;;;;;;5012270;28;20432;-69
2021/11/03 01:19:37;;;;;;;18.53;13.40;;;9.30;99.90;;;;;;5012898;28;20418;-69
2021/11/03 01:22:03;;;;;;;19.23;13.50;;;9.30;99.90;;;;;;4994561;28;20512;-70
2021/11/03 01:24:29;;;;;;;18.33;12.80;;;9.20;99.90;;;;;;5013062;28;20242;-69
2021/11/03 01:26:55;;;;;;;15.73;11.43;;;9.20;99.90;;;;;;5012291;28;20498;-74
2021/11/03 01:29:21;;;;;;;16.90;12.00;;;9.20;99.90;;;;;;5013109;28;20520;-69
2021/11/03 01:31:46;;;;;;;15.00;12.03;;;9.20;99.90;;;;;;4995195;28;20237;-70
2021/11/03 01:34:12;;;;;;;16.37;12.53;;;9.30;99.90;;;;;;5012096;28;20230;-70
2021/11/03 01:36:38;;;;;;;17.50;12.80;;;9.20;99.90;;;;;;5012653;28;20179;-69
2021/11/03 01:39:06;;;;;;;14.83;12.37;;;9.20;99.90;;;;;;5011966;28;20460;-70
2021/11/03 01:41:31;;;;;;;17.57;13.07;;;9.20;99.90;;;;;;5011874;28;20599;-69
2021/11/03 01:44:14;;;;;;;14.40;12.10;;;9.20;99.90;;;;;;5011861;28;20414;-70
2021/11/03 01:46:50;;;;;;;14.37;11.67;;;9.20;99.90;;;;;;5012720;28;20178;-69
2021/11/03 01:49:19;;;;;;;14.87;11.23;;;9.20;99.90;;;;;;5011407;28;20421;-69
2021/11/03 01:52:02;;;;;;;14.20;11.27;;;9.20;99.90;;;;;;5012581;28;20433;-69
2021/11/03 01:54:33;;;;;;;15.07;10.87;;;9.10;99.90;;;;;;5012340;28;20974;-69
2021/11/03 01:57:02;;;;;;;15.73;11.67;;;9.10;99.90;;;;;;5012095;28;20429;-70
2021/11/03 01:59:33;;;;;;;18.67;12.33;;;9.10;99.90;;;;;;4995004;28;20414;-69
2021/11/03 02:02:00;;;;;;;16.07;10.47;;;9.00;99.90;;;;;;5011367;28;20499;-69
2021/11/03 02:04:26;;;;;;;13.93;11.27;;;9.10;99.90;;;;;;5012432;28;20468;-69
2021/11/03 02:06:55;;;;;;;15.00;11.73;;;9.00;99.90;;;;;;5012424;28;20403;-69
2021/11/03 02:09:21;;;;;;;13.33;10.73;;;9.00;99.90;;;;;;5011883;28;20406;-69
2021/11/03 02:11:46;;;;;;;15.47;12.43;;;9.00;99.90;;;;;;5012260;28;20486;-69
2021/11/03 02:14:13;;;;;;;16.47;11.20;;;9.00;99.90;;;;;;5011520;28;20410;-69
2021/11/03 02:16:44;;;;;;;14.53;10.87;;;9.00;99.90;;;;;;5012351;28;20423;-69
2021/11/03 02:19:30;;;;;;;16.83;11.43;;;9.10;99.90;;;;;;5011597;28;20394;-69
2021/11/03 02:22:10;;;;;;;14.50;11.10;;;9.00;99.90;;;;;;5011786;28;20449;-75
2021/11/03 02:24:46;;;;;;;16.90;12.70;;;8.90;99.90;;;;;;5012538;28;20417;-69
2021/11/03 02:27:13;;;;;;;12.30;10.97;;;8.90;99.90;;;;;;5011528;28;20390;-70
2021/11/03 02:29:39;;;;;;;14.03;11.40;;;8.80;99.90;;;;;;5012307;28;20421;-70
2021/11/03 02:32:32;;;;;;;15.77;11.57;;;8.80;99.90;;;;;;5010897;28;20418;-70
2021/11/03 02:34:58;;;;;;;16.10;11.50;;;8.80;99.90;;;;;;5007663;28;20393;-73
2021/11/03 02:37:27;;;;;;;18.50;13.67;;;8.80;99.90;;;;;;4994364;28;20406;-69
2021/11/03 02:40:13;;;;;;;16.20;12.40;;;8.80;99.90;;;;;;5012160;28;20425;-70
2021/11/03 02:42:44;;;;;;;13.93;11.10;;;8.80;99.90;;;;;;5011558;28;20493;-70
2021/11/03 02:45:16;;;;;;;17.00;13.80;;;8.80;99.90;;;;;;4994213;28;20449;-70
2021/11/03 02:47:42;;;;;;;16.60;11.73;;;8.80;99.90;;;;;;4994425;28;20431;-70
2021/11/03 02:50:13;;;;;;;15.77;12.53;;;8.80;99.90;;;;;;5011255;28;20411;-70
2021/11/03 02:52:39;;;;;;;15.90;13.33;;;8.80;99.90;;;;;;5012285;28;20413;-70
2021/11/03 02:55:07;;;;;;;15.10;11.87;;;8.80;99.90;;;;;;5014972;28;20430;-70
2021/11/03 02:57:34;;;;;;;15.90;12.20;;;8.80;99.90;;;;;;5015930;28;20828;-70
2021/11/03 03:00:00;;;;;;;15.93;11.97;;;8.80;99.90;;;;;;5015051;28;20402;-74
2021/11/03 03:02:26;;;;;;;14.57;11.73;;;8.80;99.90;;;;;;5015259;28;21025;-69
2021/11/03 03:04:54;;;;;;;15.17;11.17;;;8.80;99.90;;;;;;5015656;28;20445;-69
2021/11/03 03:07:20;;;;;;;17.43;11.90;;;8.80;99.90;;;;;;5014664;28;20472;-69
2021/11/03 03:09:48;;;;;;;17.80;12.80;;;8.80;99.90;;;;;;5015179;28;20414;-70
2021/11/03 03:12:18;;;;;;;15.13;11.70;;;8.80;99.90;;;;;;5014309;28;20917;-70
2021/11/03 03:14:45;;;;;;;16.30;12.23;;;8.80;99.90;;;;;;4997728;28;20422;-70
2021/11/03 03:17:13;;;;;;;13.23;10.60;;;8.90;99.90;;;;;;5014158;28;20410;-69
2021/11/03 03:19:40;;;;;;;17.27;12.77;;;8.80;99.90;;;;;;5015319;28;20477;-69
2021/11/03 03:22:07;;;;;;;13.50;11.77;;;8.80;99.90;;;;;;5014055;28;20540;-70
2021/11/03 03:24:33;;;;;;;12.70;10.47;;;8.90;99.90;;;;;;5015469;28;20472;-69
2021/11/03 03:26:58;;;;;;;16.27;12.30;;;8.80;99.90;;;;;;5015107;28;20414;-72
2021/11/03 03:29:24;;;;;;;13.90;11.40;;;8.80;99.90;;;;;;5014226;28;20889;-70
2021/11/03 03:31:50;;;;;;;15.90;11.77;;;8.80;99.90;;;;;;5015053;28;20650;-69
2021/11/03 03:34:19;;;;;;;15.17;12.20;;;8.70;99.90;;;;;;5014173;28;20175;-69
2021/11/03 03:36:46;;;;;;;14.20;11.50;;;8.70;99.90;;;;;;5014951;28;20175;-69
2021/11/03 03:39:15;;;;;;;13.83;10.67;;;8.70;99.90;;;;;;5014010;28;20456;-69
2021/11/03 03:41:47;;;;;;;17.70;11.60;;;8.70;99.90;;;;;;5014484;28;20806;-70
2021/11/03 03:44:12;;;;;;;14.43;10.57;;;8.70;99.90;;;;;;5014063;28;20399;-69
2021/11/03 03:46:38;;;;;;;13.97;11.10;;;8.70;99.90;;;;;;5014668;28;20418;-70
2021/11/03 03:49:04;;;;;;;14.27;10.73;;;8.60;99.90;;;;;;5013103;28;20706;-76
2021/11/03 03:51:30;;;;;;;14.23;10.13;;;8.60;99.90;;;;;;5014649;28;20229;-69
2021/11/03 03:53:55;;;;;;;15.93;11.77;;;8.50;99.90;;;;;;5014592;28;20179;-70
2021/11/03 03:56:22;;;;;;;13.57;11.30;;;8.60;99.90;;;;;;4979757;28;20174;-69
2021/11/03 03:58:50;;;;;;;14.40;11.50;;;8.50;99.90;;;;;;4997288;28;20193;-70
2021/11/03 04:01:18;;;;;;;13.23;10.20;;;8.50;99.90;;;;;;5013638;28;20509;-69
2021/11/03 04:03:44;;;;;;;14.97;10.77;;;8.50;99.90;;;;;;5014708;28;20422;-69
2021/11/03 04:06:10;;;;;;;15.57;11.00;;;8.40;99.90;;;;;;5012837;28;20406;-70
2021/11/03 04:08:36;;;;;;;15.20;10.53;;;8.40;99.90;;;;;;5014374;28;20801;-69
2021/11/03 04:11:02;;;;;;;11.93;10.37;;;8.40;99.90;;;;;;5014183;28;20433;-75
2021/11/03 04:13:28;;;;;;;13.60;10.63;;;8.40;99.90;;;;;;5013836;28;20236;-69
2021/11/03 04:15:55;;;;;;;15.47;11.50;;;8.50;99.90;;;;;;5013935;28;20413;-69
2021/11/03 04:18:21;;;;;;;16.03;10.80;;;8.40;99.90;;;;;;5013422;28;20186;-70
2021/11/03 04:20:47;;;;;;;15.13;11.30;;;8.40;99.90;;;;;;5014113;28;20457;-70
2021/11/03 04:23:12;;;;;;;15.70;11.77;;;8.40;99.90;;;;;;5013120;28;20172;-69
2021/11/03 04:25:39;;;;;;;15.20;11.97;;;8.40;99.90;;;;;;5014009;28;20527;-69
2021/11/03 04:28:04;;;;;;;14.80;12.50;;;8.40;99.90;;;;;;5013347;28;20177;-75
2021/11/03 04:30:31;;;;;;;15.93;12.70;;;8.50;99.90;;;;;;5013761;28;20496;-69
2021/11/03 04:32:58;;;;;;;15.10;12.20;;;8.40;99.90;;;;;;4996221;28;20509;-69
2021/11/03 04:35:24;;;;;;;15.63;11.77;;;8.50;99.90;;;;;;5013083;28;20694;-69
2021/11/03 04:37:50;;;;;;;15.07;12.17;;;8.50;99.90;;;;;;5012719;28;20450;-70
2021/11/03 04:40:18;;;;;;;15.10;11.50;;;8.50;99.90;;;;;;4993738;28;20428;-69
2021/11/03 04:42:44;;;;;;;17.50;12.90;;;8.60;99.90;;;;;;5011706;28;20679;-70
2021/11/03 04:45:12;;;;;;;15.57;11.63;;;8.60;99.90;;;;;;5012162;28;20437;-70
2021/11/03 04:47:38;;;;;;;15.93;12.67;;;8.60;99.90;;;;;;5013233;28;20190;-70
2021/11/03 04:50:08;;;;;;;14.53;10.93;;;8.60;99.90;;;;;;5013499;28;20406;-74
2021/11/03 04:52:34;;;;;;;14.37;12.27;;;8.60;99.90;;;;;;5012347;28;20426;-69
2021/11/03 04:55:00;;;;;;;17.13;12.13;;;8.70;99.90;;;;;;5012937;28;20545;-70
2021/11/03 04:57:26;;;;;;;16.90;12.60;;;8.70;99.90;;;;;;4995290;28;20171;-69
2021/11/03 04:59:53;;;;;;;16.20;11.60;;;8.70;99.90;;;;;;5013468;28;20429;-69
2021/11/03 05:02:19;;;;;;;15.40;11.97;;;8.70;99.90;;;;;;5009108;28;20461;-70
2021/11/03 05:04:45;;;;;;;13.90;10.53;;;8.70;99.90;;;;;;5013325;28;20437;-69
2021/11/03 05:07:11;;;;;;;18.93;14.13;;;8.70;99.90;;;;;;5012556;28;20171;-70
2021/11/03 05:09:37;;;;;;;19.77;13.60;;;8.70;99.90;;;;;;5013213;28;20213;-69
2021/11/03 05:12:04;;;;;;;14.40;11.33;;;8.70;99.90;;;;;;4994751;28;20485;-70
2021/11/03 05:14:29;;;;;;;16.13;12.50;;;8.70;99.90;;;;;;5012419;28;20384;-70
2021/11/03 05:16:55;;;;;;;18.00;12.47;;;8.70;99.90;;;;;;4993853;28;20417;-70
2021/11/03 05:19:27;;;;;;;16.57;12.17;;;8.70;99.90;;;;;;5011845;28;20180;-70
2021/11/03 05:21:54;;;;;;;16.90;13.33;;;8.70;99.90;;;;;;4995052;28;20540;-69
2021/11/03 05:24:20;;;;;;;18.13;14.20;;;8.70;99.90;;;;;;5011847;28;21000;-70
2021/11/03 05:26:47;;;;;;;15.10;12.63;;;8.70;99.90;;;;;;5012789;28;20505;-70
2021/11/03 05:29:14;;;;;;;14.20;12.10;;;8.60;99.90;;;;;;5011865;28;20465;-70
2021/11/03 05:31:39;;;;;;;17.03;13.80;;;8.60;99.90;;;;;;5012561;28;20429;-70
2021/11/03 05:34:05;;;;;;;17.57;13.60;;;8.70;99.90;;;;;;5012866;28;20497;-70
2021/11/03 05:36:31;;;;;;;14.87;13.20;;;8.70;99.90;;;;;;5011623;28;20221;-69
2021/11/03 05:39:00;;;;;;;16.77;14.13;;;8.70;99.90;;;;;;5013021;28;20178;-69
2021/11/03 05:41:27;;;;;;;15.27;12.97;;;8.60;99.90;;;;;;4993231;28;20457;-70
2021/11/03 05:43:53;;;;;;;17.23;14.82;;;8.60;99.90;;;;;;4992994;28;20795;-70
2021/11/03 05:46:25;;;;;;;15.50;12.27;;;8.70;99.90;;;;;;5002564;28;20198;-69
2021/11/03 05:48:53;;;;;;;14.90;11.63;;;8.70;99.90;;;;;;5004936;28;20414;-69
2021/11/03 05:51:19;;;;;;;16.87;12.33;;;8.70;99.90;;;;;;5011416;28;20505;-69
2021/11/03 05:53:46;;;;;;;15.90;13.20;;;8.70;99.90;;;;;;5012675;28;20406;-70
2021/11/03 05:56:11;;;;;;;11.87;10.33;;;8.70;99.90;;;;;;5011475;28;20505;-73
2021/11/03 05:58:38;;;;;;;14.90;11.80;;;8.70;99.90;;;;;;5012504;28;20497;-70
2021/11/03 06:01:05;;;;;;;12.50;10.97;;;8.70;99.90;;;;;;5012450;28;20458;-69
2021/11/03 06:03:31;;;;;;;13.63;11.70;;;8.80;99.90;;;;;;5011722;28;20416;-70
2021/11/03 06:05:57;;;;;;;12.50;11.00;;;8.70;99.90;;;;;;5012465;28;20890;-70
2021/11/03 06:08:23;;;;;;;13.37;10.37;;;8.70;99.90;;;;;;5010787;28;20487;-70
2021/11/03 06:10:50;;;;;;;13.00;10.67;;;8.70;99.90;;;;;;5012301;28;20183;-70
2021/11/03 06:13:18;;;;;;;14.80;13.30;;;8.70;99.90;;;;;;5003351;28;20635;-71
2021/11/03 06:15:44;;;;;;;15.03;11.50;;;8.70;99.90;;;;;;4994534;28;20429;-71
2021/11/03 06:18:11;;;;;;;12.20;11.00;;;8.70;99.90;;;;;;4994537;28;20411;-74
2021/11/03 06:20:37;;;;;;;41.50;28.07;;;8.70;99.90;;;;;;5011471;28;20171;-72
2021/11/03 06:23:04;;;;;;;281.40;159.90;;;8.70;99.90;;;;;;5012303;28;20991;-71
2021/11/03 06:25:30;;;;;;;29.00;19.20;;;8.80;99.90;;;;;;5010259;28;20421;-71
2021/11/03 06:27:56;;;;;;;14.93;10.57;;;8.80;99.90;;;;;;5012446;28;20422;-70
2021/11/03 06:30:31;;;;;;;14.10;11.33;;;8.90;99.90;;;;;;5015478;28;20373;-75
2021/11/03 06:32:57;;;;;;;19.43;12.23;;;8.90;99.90;;;;;;5014563;28;20779;-70
2021/11/03 06:35:24;;;;;;;15.33;11.50;;;8.90;99.90;;;;;;5014968;28;20444;-70
2021/11/03 06:37:51;;;;;;;14.37;11.30;;;8.90;99.90;;;;;;5015846;28;20433;-71
2021/11/03 06:40:19;;;;;;;14.90;12.77;;;8.90;99.90;;;;;;5014866;28;20962;-71
2021/11/03 06:42:45;;;;;;;14.33;12.07;;;8.90;99.90;;;;;;5015953;28;20579;-71
2021/11/03 06:45:13;;;;;;;13.73;10.00;;;8.90;99.90;;;;;;4998023;28;20510;-71
2021/11/03 06:47:39;;;;;;;19.30;10.20;;;8.90;99.90;;;;;;5016193;28;20233;-71
2021/11/03 06:50:08;;;;;;;15.20;11.53;;;8.90;99.90;;;;;;5016140;28;20406;-71
2021/11/03 06:52:35;;;;;;;14.43;11.97;;;8.90;99.90;;;;;;5015222;28;20417;-71
2021/11/03 06:55:01;;;;;;;14.93;12.00;;;8.90;99.90;;;;;;5016061;28;20428;-70
2021/11/03 06:57:27;;;;;;;15.80;9.93;;;8.90;99.90;;;;;;5015358;28;20464;-71
2021/11/03 06:59:54;;;;;;;14.80;10.93;;;8.90;99.90;;;;;;5016097;28;20790;-71
2021/11/03 07:02:20;;;;;;;17.80;12.87;;;8.90;99.90;;;;;;5015381;28;20234;-71
2021/11/03 07:04:46;;;;;;;19.23;14.53;;;8.90;99.90;;;;;;5015923;28;20417;-71
2021/11/03 07:07:12;;;;;;;13.73;11.77;;;8.90;99.90;;;;;;5015352;28;20627;-73
2021/11/03 07:09:37;;;;;;;15.30;11.93;;;8.90;99.90;;;;;;5015873;28;20206;-71
2021/11/03 07:12:04;;;;;;;17.90;12.90;;;8.90;99.90;;;;;;5015751;28;20458;-71
2021/11/03 07:14:29;;;;;;;18.90;13.37;;;8.90;99.90;;;;;;5015051;28;20249;-71
2021/11/03 07:16:55;;;;;;;16.83;12.53;;;8.90;99.90;;;;;;5015764;28;20989;-71
2021/11/03 07:19:21;;;;;;;20.20;15.60;;;8.90;99.90;;;;;;5015108;28;20254;-71
2021/11/03 07:21:47;;;;;;;18.33;14.37;;;9.00;99.90;;;;;;5015664;28;20206;-71
2021/11/03 07:24:13;;;;;;;17.77;14.83;;;8.90;99.90;;;;;;5014637;28;20890;-71
2021/11/03 07:26:41;;;;;;;23.03;17.43;;;8.90;99.90;;;;;;5015529;28;20440;-71
2021/11/03 07:29:08;;;;;;;17.33;12.67;;;8.90;99.90;;;;;;5015255;28;20421;-71
2021/11/03 07:31:34;;;;;;;14.10;11.50;;;9.00;99.90;;;;;;5014878;28;20416;-71
2021/11/03 07:33:59;;;;;;;15.20;11.97;;;9.00;99.90;;;;;;5015540;28;20410;-71
2021/11/03 07:36:25;;;;;;;14.00;12.47;;;8.90;99.90;;;;;;5014788;28;20532;-71
2021/11/03 07:38:51;;;;;;;18.27;12.97;;;8.90;99.90;;;;;;5015068;28;20461;-70
2021/11/03 07:41:17;;;;;;;16.00;12.57;;;8.90;99.90;;;;;;5013557;28;20482;-70
2021/11/03 07:43:44;;;;;;;19.70;12.60;;;8.90;99.90;;;;;;4976244;28;20191;-71
2021/11/03 07:46:11;;;;;;;16.97;13.93;;;8.90;99.90;;;;;;4976111;28;20518;-71
2021/11/03 07:48:37;;;;;;;15.43;12.23;;;8.90;99.90;;;;;;4975494;28;20416;-71
2021/11/03 07:51:05;;;;;;;16.50;13.27;;;8.70;99.90;;;;;;4976070;28;20482;-71
2021/11/03 07:53:33;;;;;;;16.53;11.80;;;8.70;99.90;;;;;;4974170;28;20416;-71
2021/11/03 07:56:05;;;;;;;20.50;14.53;;;8.60;99.90;;;;;;4975984;28;20761;-71
2021/11/03 07:58:34;;;;;;;18.07;12.90;;;8.80;99.90;;;;;;4975448;28;20407;-71
2021/11/03 08:01:01;;;;;;;15.53;11.50;;;8.70;99.90;;;;;;4975757;28;20425;-71
2021/11/03 08:03:26;;;;;;;14.40;12.17;;;8.80;99.90;;;;;;4975331;28;20412;-71
2021/11/03 08:05:53;;;;;;;15.30;11.90;;;8.80;99.90;;;;;;4975605;28;20411;-71
2021/11/03 08:08:22;;;;;;;15.67;12.13;;;8.80;99.90;;;;;;4975268;28;20169;-71
2021/11/03 08:10:49;;;;;;;15.50;12.60;;;8.90;99.90;;;;;;4975777;28;20420;-71
2021/11/03 08:13:18;;;;;;;15.80;11.30;;;8.90;99.90;;;;;;4974531;28;20420;-71
2021/11/03 08:15:46;;;;;;;17.47;12.93;;;9.00;99.90;;;;;;4975644;28;20466;-71
2021/11/03 08:18:13;;;;;;;14.73;11.93;;;9.00;99.90;;;;;;4975816;28;20408;-71
2021/11/03 08:20:40;;;;;;;15.27;12.37;;;9.10;99.90;;;;;;4975256;28;20510;-71
2021/11/03 08:23:07;;;;;;;16.40;12.20;;;9.10;99.90;;;;;;4974424;28;20427;-71
2021/11/03 08:25:33;;;;;;;15.23;11.67;;;9.10;99.90;;;;;;4974933;28;20415;-71
2021/11/03 08:27:59;;;;;;;16.67;13.07;;;9.10;99.90;;;;;;4975288;28;20443;-71
2021/11/03 08:30:25;;;;;;;16.00;12.27;;;9.00;99.90;;;;;;4974261;28;20494;-71
2021/11/03 08:32:58;;;;;;;14.53;11.33;;;9.10;99.90;;;;;;4974976;28;20754;-71
2021/11/03 08:35:26;;;;;;;13.23;10.77;;;9.00;99.90;;;;;;4974581;28;20392;-71
2021/11/03 08:38:03;;;;;;;19.13;13.60;;;9.00;99.90;;;;;;4975235;28;20459;-71
2021/11/03 08:40:32;;;;;;;18.83;13.33;;;9.00;99.90;;;;;;4974501;28;20790;-71
2021/11/03 08:43:00;;;;;;;18.30;14.10;;;8.90;99.90;;;;;;5001598;28;20840;-71
2021/11/03 08:45:27;;;;;;;17.47;14.20;;;9.00;99.90;;;;;;4996337;28;20501;-71
2021/11/03 08:47:53;;;;;;;16.83;13.03;;;9.00;99.90;;;;;;4996532;28;20494;-71
2021/11/03 08:50:23;;;;;;;22.70;15.60;;;9.00;99.90;;;;;;5013055;28;20815;-71
2021/11/03 08:52:49;;;;;;;16.47;11.57;;;9.10;99.90;;;;;;5013915;28;20952;-71
2021/11/03 08:55:15;;;;;;;15.87;10.90;;;9.00;99.90;;;;;;5013925;28;20414;-71
2021/11/03 08:57:41;;;;;;;13.90;11.23;;;9.10;99.90;;;;;;5013273;28;20402;-71
2021/11/03 09:00:11;;;;;;;15.97;12.40;;;9.10;99.90;;;;;;5013788;28;20178;-71
2021/11/03 09:02:37;;;;;;;16.40;12.70;;;9.10;99.90;;;;;;5013167;28;20457;-71
2021/11/03 09:05:03;;;;;;;18.27;14.87;;;9.20;99.90;;;;;;5013807;28;20916;-71
2021/11/03 09:07:32;;;;;;;18.43;14.20;;;9.20;99.90;;;;;;5013088;28;20175;-71
2021/11/03 09:09:59;;;;;;;15.20;13.60;;;9.20;99.90;;;;;;5013628;28;20402;-71
2021/11/03 09:12:25;;;;;;;15.50;13.03;;;9.20;99.90;;;;;;5012497;28;20906;-71
2021/11/03 09:14:50;;;;;;;18.60;14.80;;;9.20;99.90;;;;;;5013538;28;20406;-71
2021/11/03 09:17:17;;;;;;;15.57;11.67;;;9.20;99.90;;;;;;4995813;28;20171;-71
2021/11/03 09:19:42;;;;;;;12.63;11.13;;;9.30;99.90;;;;;;5012638;28;20589;-71
2021/11/03 09:22:08;;;;;;;16.47;12.70;;;9.20;99.90;;;;;;5013364;28;20450;-71
2021/11/03 09:24:35;;;;;;;16.47;11.60;;;9.30;99.90;;;;;;4995218;28;20215;-71
2021/11/03 09:27:12;;;;;;;15.83;11.97;;;9.30;99.90;;;;;;5012880;28;20527;-71
2021/11/03 09:29:39;;;;;;;15.30;12.30;;;9.30;99.90;;;;;;5012645;28;20395;-71
2021/11/03 09:32:06;;;;;;;18.10;13.33;;;9.40;99.90;;;;;;5013198;28;20421;-71
2021/11/03 09:34:31;;;;;;;13.03;11.23;;;9.50;99.90;;;;;;5012534;28;20406;-71
2021/11/03 09:37:00;;;;;;;17.30;11.67;;;9.60;99.90;;;;;;5013078;28;20494;-71
2021/11/03 09:39:25;;;;;;;16.10;14.30;;;9.70;99.90;;;;;;5012647;28;20175;-71
2021/11/03 09:41:52;;;;;;;14.83;12.20;;;9.70;99.90;;;;;;5013074;28;20592;-71
2021/11/03 09:44:32;;;;;;;15.77;12.77;;;9.80;99.90;;;;;;5013193;28;20538;-71
2021/11/03 09:47:13;;;;;;;16.30;12.23;;;9.80;99.90;;;;;;5012887;28;20414;-71
2021/11/03 09:49:44;;;;;;;21.10;12.50;;;9.90;99.90;;;;;;5012536;28;20399;-71
2021/11/03 09:52:16;;;;;;;14.00;12.13;;;9.90;99.90;;;;;;5012694;28;20820;-71
2021/11/03 09:54:44;;;;;;;13.53;12.13;;;10.00;99.90;;;;;;5012443;28;20466;-71
2021/11/03 09:57:13;;;;;;;15.27;12.00;;;9.90;99.90;;;;;;5012947;28;20398;-71
2021/11/03 10:00:11;;;;;;;16.67;12.70;;;9.90;99.90;;;;;;5012289;28;20417;-71
2021/11/03 10:02:47;;;;;;;13.77;11.50;;;10.00;99.90;;;;;;5003985;28;20462;-71
2021/11/03 10:05:31;;;;;;;15.73;11.63;;;10.10;99.90;;;;;;5012878;28;20450;-71
2021/11/03 10:07:58;;;;;;;20.90;14.57;;;10.10;99.90;;;;;;5012930;28;20406;-71
2021/11/03 10:10:32;;;;;;;16.00;13.20;;;10.10;99.90;;;;;;5012220;28;20414;-71
2021/11/03 10:13:02;;;;;;;17.20;14.80;;;10.20;99.90;;;;;;5012844;28;20410;-71
2021/11/03 10:15:30;;;;;;;13.60;11.87;;;10.30;99.90;;;;;;5012174;28;20464;-72
2021/11/03 10:18:13;;;;;;;15.43;13.90;;;10.30;99.90;;;;;;5012867;28;20414;-71
2021/11/03 10:20:44;;;;;;;14.93;11.67;;;10.40;99.90;;;;;;5012152;28;20392;-71
2021/11/03 10:23:25;;;;;;;17.40;12.67;;;10.40;99.90;;;;;;5012665;28;20508;-71
2021/11/03 10:26:03;;;;;;;15.00;12.03;;;10.50;99.90;;;;;;5012872;28;20743;-71
2021/11/03 10:28:38;;;;;;;15.70;12.17;;;10.50;99.90;;;;;;5011832;28;20397;-71
2021/11/03 10:31:08;;;;;;;17.50;13.10;;;10.60;99.90;;;;;;5012672;28;20412;-71
2021/11/03 10:33:41;;;;;;;15.90;12.47;;;10.60;99.90;;;;;;5011810;28;20397;-71
2021/11/03 10:36:20;;;;;;;16.57;12.07;;;10.70;99.90;;;;;;4995196;28;20427;-71
2021/11/03 10:38:58;;;;;;;14.10;11.43;;;10.70;99.90;;;;;;5011964;28;20467;-71
2021/11/03 10:41:35;;;;;;;14.63;10.87;;;10.80;99.90;;;;;;5011878;28;20533;-72
2021/11/03 10:44:21;;;;;;;13.60;12.10;;;10.80;99.90;;;;;;5012681;28;20408;-71
2021/11/03 10:46:53;;;;;;;14.33;11.70;;;10.80;99.90;;;;;;5011664;28;20426;-71
2021/11/03 10:49:34;;;;;;;14.17;12.70;;;10.80;99.90;;;;;;5012310;28;20403;-71
2021/11/03 10:52:40;;;;;;;14.37;10.93;;;10.80;99.90;;;;;;5010358;28;20417;-71
2021/11/03 10:55:25;;;;;;;13.37;10.93;;;10.80;99.90;;;;;;4968576;28;20485;-71
2021/11/03 10:58:12;;;;;;;16.43;14.73;;;10.90;99.90;;;;;;5012380;28;20402;-71
2021/11/03 11:00:41;;;;;;;12.30;11.00;;;10.90;99.90;;;;;;5012057;28;20866;-71
2021/11/03 11:03:15;;;;;;;10.73;8.50;;;11.00;99.90;;;;;;5012219;28;20821;-71
2021/11/03 11:05:48;;;;;;;10.63;9.53;;;10.90;99.90;;;;;;4994327;28;20808;-71
2021/11/03 11:08:53;;;;;;;12.50;10.50;;;11.00;99.90;;;;;;5012558;28;20538;-71
2021/11/03 11:11:20;;;;;;;14.17;11.00;;;10.90;99.90;;;;;;4947451;28;20495;-70
2021/11/03 11:14:01;;;;;;;13.33;11.20;;;10.90;99.90;;;;;;5012129;28;20459;-71
2021/11/03 11:16:47;;;;;;;15.07;9.97;;;10.80;99.90;;;;;;5015318;28;20391;-72
2021/11/03 11:19:32;;;;;;;13.20;10.60;;;10.80;99.90;;;;;;5015793;28;20404;-71
2021/11/03 11:22:22;;;;;;;13.73;10.93;;;10.80;99.90;;;;;;5015664;28;21048;-71
2021/11/03 11:25:13;;;;;;;11.93;9.30;;;10.70;99.90;;;;;;5015020;28;20470;-71
2021/11/03 11:28:21;;;;;;;11.23;9.90;;;10.70;99.90;;;;;;4995390;28;20446;-71
2021/11/03 11:31:14;;;;;;;12.30;10.00;;;10.80;99.90;;;;;;4997518;28;21112;-71
2021/11/03 11:33:52;;;;;;;12.10;10.90;;;10.80;99.90;;;;;;5014658;28;20887;-70
2021/11/03 11:36:39;;;;;;;12.50;11.30;;;10.90;99.90;;;;;;4997978;28;20406;-71
2021/11/03 11:39:32;;;;;;;10.83;9.80;;;10.90;99.90;;;;;;4997791;28;21015;-71
2021/11/03 11:42:27;;;;;;;13.13;11.77;;;10.90;99.90;;;;;;5015007;28;20866;-71
2021/11/03 11:45:01;;;;;;;12.33;9.67;;;10.90;99.90;;;;;;4997749;28;20437;-70
2021/11/03 11:47:48;;;;;;;12.27;11.07;;;10.90;99.90;;;;;;5015186;28;20408;-71
2021/11/03 11:50:40;;;;;;;12.50;11.30;;;10.70;99.90;;;;;;5015009;28;20907;-70
2021/11/03 11:53:25;;;;;;;14.43;11.13;;;10.70;99.90;;;;;;5015117;28;20408;-70
2021/11/03 11:56:09;;;;;;;13.87;12.40;;;10.70;99.90;;;;;;5014478;28;20418;-70
2021/11/03 11:58:43;;;;;;;10.43;8.43;;;10.60;99.90;;;;;;5014410;28;20459;-70
2021/11/03 12:01:18;;;;;;;11.63;9.63;;;10.60;99.90;;;;;;5014982;28;20447;-70
2021/11/03 12:04:00;;;;;;;14.70;10.23;;;10.70;99.90;;;;;;5014259;28;20456;-70
2021/11/03 12:06:50;;;;;;;10.90;9.87;;;10.80;99.90;;;;;;5014887;28;20411;-70
2021/11/03 12:09:34;;;;;;;12.10;10.90;;;10.80;99.90;;;;;;5014718;28;20774;-70
2021/11/03 12:12:07;;;;;;;11.37;10.00;;;10.90;99.90;;;;;;5014628;28;20439;-70
2021/11/03 12:14:50;;;;;;;12.70;9.83;;;10.80;99.90;;;;;;5013860;28;20497;-70
2021/11/03 12:17:38;;;;;;;10.93;9.70;;;10.80;99.90;;;;;;5014570;28;20442;-70
2021/11/03 12:20:26;;;;;;;10.00;9.00;;;10.80;99.90;;;;;;5014694;28;20458;-71
2021/11/03 12:23:04;;;;;;;10.63;9.50;;;10.90;99.90;;;;;;4995960;28;20496;-71
2021/11/03 12:25:30;;;;;;;13.20;11.90;;;10.90;99.90;;;;;;5013987;28;20411;-70
2021/11/03 12:28:11;;;;;;;11.67;8.97;;;10.90;99.90;;;;;;4996941;28;20413;-71
2021/11/03 12:30:39;;;;;;;11.30;9.57;;;10.90;99.90;;;;;;5013781;28;20417;-71
2021/11/03 12:33:09;;;;;;;21.40;9.67;;;10.90;99.90;;;;;;5014107;28;20428;-71
2021/11/03 12:35:35;;;;;;;12.00;10.03;;;10.90;99.90;;;;;;5013995;28;20420;-71
2021/11/03 12:38:23;;;;;;;11.23;9.37;;;10.90;99.90;;;;;;5014227;28;20410;-71
2021/11/03 12:40:50;;;;;;;15.10;9.87;;;10.90;99.90;;;;;;5013538;28;20553;-71
2021/11/03 12:43:18;;;;;;;12.03;9.70;;;10.90;99.90;;;;;;5013839;28;20471;-71
2021/11/03 12:46:14;;;;;;;12.53;9.80;;;11.00;99.90;;;;;;5013028;28;20483;-71
2021/11/03 12:48:51;;;;;;;11.30;10.17;;;11.00;99.90;;;;;;5013012;28;20416;-71
2021/11/03 12:51:39;;;;;;;11.20;10.07;;;11.00;99.90;;;;;;4996723;28;20929;-71