Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:23;;;;;;;4.20;2.40;;;;;;;;;;5059999;28;20506;-72
2020/12/27 00:02:51;;;;;;;3.00;2.13;;;;;;;;;;5060432;28;20457;-72
2020/12/27 00:05:19;;;;;;;4.47;2.00;;;;;;;;;;5060196;28;20473;-72
2020/12/27 00:07:47;;;;;;;5.47;2.60;;;;;;;;;;5060092;28;20523;-72
2020/12/27 00:10:14;;;;;;;3.47;2.07;;;;;;;;;;5060128;28;20710;-72
2020/12/27 00:12:41;;;;;;;3.10;1.77;;;;;;;;;;5060210;28;20855;-72
2020/12/27 00:15:08;;;;;;;3.33;1.73;;;;;;;;;;5060663;28;20477;-72
2020/12/27 00:17:39;;;;;;;2.80;1.87;;;;;;;;;;5060064;28;20485;-72
2020/12/27 00:20:07;;;;;;;3.77;3.37;;;;;;;;;;5060839;28;20740;-72
2020/12/27 00:22:34;;;;;;;4.07;2.40;;;;;;;;;;5060105;28;20464;-72
2020/12/27 00:25:02;;;;;;;5.30;1.90;;;;;;;;;;5060122;28;20465;-72
2020/12/27 00:27:29;;;;;;;3.47;2.37;;;;;;;;;;5059877;28;20519;-72
2020/12/27 00:29:56;;;;;;;6.17;2.60;;;;;;;;;;5059516;28;20862;-72
2020/12/27 00:32:27;;;;;;;4.03;2.30;;;;;;;;;;5059508;28;20854;-72
2020/12/27 00:34:54;;;;;;;3.40;2.37;;;;;;;;;;5060154;28;20483;-72
2020/12/27 00:37:23;;;;;;;5.70;3.73;;;;;;;;;;5059367;28;20910;-72
2020/12/27 00:39:53;;;;;;;4.00;2.93;;;;;;;;;;5059113;28;20462;-72
2020/12/27 00:42:21;;;;;;;3.73;2.50;;;;;;;;;;5059393;28;20450;-72
2020/12/27 00:44:48;;;;;;;2.57;1.73;;;;;;;;;;5059024;28;20879;-72
2020/12/27 00:47:15;;;;;;;4.03;2.30;;;;;;;;;;5058892;28;20881;-72
2020/12/27 00:49:43;;;;;;;2.93;1.90;;;;;;;;;;5059166;28;20530;-72
2020/12/27 00:52:10;;;;;;;4.50;2.40;;;;;;;;;;5059130;28;20465;-72
2020/12/27 00:54:38;;;;;;;4.90;2.30;;;;;;;;;;5059050;28;20454;-72
2020/12/27 00:57:05;;;;;;;6.73;2.63;;;;;;;;;;5059049;28;20579;-71
2020/12/27 00:59:33;;;;;;;3.00;1.70;;;;;;;;;;5058459;28;20885;-71
2020/12/27 01:02:00;;;;;;;3.07;2.40;;;;;;;;;;5058841;28;20465;-72
2020/12/27 01:04:27;;;;;;;4.27;2.60;;;;;;;;;;5059272;28;20454;-71
2020/12/27 01:06:57;;;;;;;6.10;2.10;;;;;;;;;;5058941;28;20862;-71
2020/12/27 01:09:24;;;;;;;2.93;1.90;;;;;;;;;;5057998;28;21783;-72
2020/12/27 01:11:52;;;;;;;2.50;1.63;;;;;;;;;;5059370;28;20488;-72
2020/12/27 01:14:19;;;;;;;3.83;2.30;;;;;;;;;;5058834;28;20531;-72
2020/12/27 01:16:48;;;;;;;4.27;2.20;;;;;;;;;;5059971;28;20607;-71
2020/12/27 01:19:15;;;;;;;4.30;2.57;;;;;;;;;;5058552;28;20454;-71
2020/12/27 01:21:43;;;;;;;3.67;2.10;;;;;;;;;;5058941;28;20462;-71
2020/12/27 01:24:10;;;;;;;6.20;2.33;;;;;;;;;;5058994;28;20520;-71
2020/12/27 01:26:37;;;;;;;2.67;1.50;;;;;;;;;;5058926;28;20808;-72
2020/12/27 01:29:06;;;;;;;3.77;1.83;;;;;;;;;;5059100;28;20466;-72
2020/12/27 01:31:33;;;;;;;3.87;2.20;;;;;;;;;;5058790;28;20461;-72
2020/12/27 01:34:01;;;;;;;3.50;1.90;;;;;;;;;;5058909;28;20460;-71
2020/12/27 01:36:29;;;;;;;2.97;1.80;;;;;;;;;;5057899;28;21053;-72
2020/12/27 01:38:56;;;;;;;2.83;1.70;;;;;;;;;;5058550;28;20818;-72
2020/12/27 01:41:24;;;;;;;3.13;1.53;;;;;;;;;;5058624;28;20461;-71
2020/12/27 01:44:01;;;;;;;2.40;1.50;;;;;;;;;;5057971;28;20454;-72
2020/12/27 01:46:30;;;;;;;4.17;2.13;;;;;;;;;;5058335;28;20558;-72
2020/12/27 01:48:57;;;;;;;4.40;1.80;;;;;;;;;;5058048;28;20531;-72
2020/12/27 01:51:24;;;;;;;5.13;1.63;;;;;;;;;;5058923;28;20567;-72
2020/12/27 01:53:51;;;;;;;3.90;1.30;;;;;;;;;;5058138;28;20458;-72
2020/12/27 01:56:19;;;;;;;2.70;1.60;;;;;;;;;;5058156;28;20490;-72
2020/12/27 01:58:47;;;;;;;3.17;1.90;;;;;;;;;;5058475;28;20446;-71
2020/12/27 02:01:15;;;;;;;2.90;1.70;;;;;;;;;;5058176;28;20886;-72
2020/12/27 02:03:43;;;;;;;2.37;1.70;;;;;;;;;;5057817;28;20754;-71
2020/12/27 02:06:10;;;;;;;3.50;1.57;;;;;;;;;;5058118;28;20769;-71
2020/12/27 02:08:38;;;;;;;3.00;1.43;;;;;;;;;;5057297;28;20855;-72
2020/12/27 02:11:05;;;;;;;2.60;1.83;;;;;;;;;;5057230;28;20476;-72
2020/12/27 02:13:33;;;;;;;3.00;2.00;;;;;;;;;;5057669;28;20453;-72
2020/12/27 02:16:03;;;;;;;3.37;2.17;;;;;;;;;;5057442;28;20473;-71
2020/12/27 02:18:30;;;;;;;4.30;2.10;;;;;;;;;;5057422;28;21065;-71
2020/12/27 02:20:58;;;;;;;2.37;1.40;;;;;;;;;;5057751;28;20462;-72
2020/12/27 02:23:25;;;;;;;3.70;1.80;;;;;;;;;;5058724;28;20457;-71
2020/12/27 02:25:54;;;;;;;2.90;2.30;;;;;;;;;;5049695;28;20519;-72
2020/12/27 02:28:21;;;;;;;3.10;1.83;;;;;;;;;;5057280;28;20469;-72
2020/12/27 02:30:48;;;;;;;3.90;1.93;;;;;;;;;;5057939;28;20461;-72
2020/12/27 02:33:15;;;;;;;3.10;1.93;;;;;;;;;;5057195;28;20449;-72
2020/12/27 02:35:46;;;;;;;5.73;1.80;;;;;;;;;;5057881;28;20461;-71
2020/12/27 02:38:13;;;;;;;3.40;1.83;;;;;;;;;;5057365;28;20465;-72
2020/12/27 02:40:42;;;;;;;2.70;1.67;;;;;;;;;;5057226;28;20458;-72
2020/12/27 02:43:14;;;;;;;4.37;2.20;;;;;;;;;;5057274;28;20472;-72
2020/12/27 02:45:41;;;;;;;5.40;2.23;;;;;;;;;;5056557;28;20551;-72
2020/12/27 02:48:09;;;;;;;5.20;2.03;;;;;;;;;;5057350;28;20472;-71
2020/12/27 02:50:36;;;;;;;3.90;2.30;;;;;;;;;;5057155;28;20477;-71
2020/12/27 02:53:04;;;;;;;3.50;2.47;;;;;;;;;;5057388;28;20465;-72
2020/12/27 02:55:32;;;;;;;3.60;2.00;;;;;;;;;;5057628;28;20473;-71
2020/12/27 02:57:59;;;;;;;2.73;1.90;;;;;;;;;;5056898;28;20488;-72
2020/12/27 03:00:30;;;;;;;6.10;2.03;;;;;;;;;;5056768;28;20462;-71
2020/12/27 03:02:57;;;;;;;3.07;2.20;;;;;;;;;;5049668;28;20878;-72
2020/12/27 03:05:24;;;;;;;4.80;1.83;;;;;;;;;;5056940;28;20469;-71
2020/12/27 03:07:52;;;;;;;6.07;2.60;;;;;;;;;;5057111;28;20491;-72
2020/12/27 03:10:19;;;;;;;4.73;2.33;;;;;;;;;;5057182;28;20527;-71
2020/12/27 03:12:47;;;;;;;4.23;2.60;;;;;;;;;;5057030;28;20862;-72
2020/12/27 03:15:14;;;;;;;3.97;2.10;;;;;;;;;;5057161;28;20861;-72
2020/12/27 03:17:43;;;;;;;3.90;2.70;;;;;;;;;;5056852;28;20527;-72
2020/12/27 03:20:16;;;;;;;4.27;2.57;;;;;;;;;;5056661;28;20960;-72
2020/12/27 03:22:46;;;;;;;5.07;2.67;;;;;;;;;;5055787;28;20527;-71
2020/12/27 03:25:13;;;;;;;8.17;2.90;;;;;;;;;;5057074;28;20473;-71
2020/12/27 03:27:41;;;;;;;5.93;2.70;;;;;;;;;;5056696;28;20465;-71
2020/12/27 03:30:08;;;;;;;5.20;2.60;;;;;;;;;;5056445;28;20466;-72
2020/12/27 03:32:35;;;;;;;3.50;2.47;;;;;;;;;;5056982;28;20458;-72
2020/12/27 03:35:04;;;;;;;4.07;2.30;;;;;;;;;;5056303;28;20600;-71
2020/12/27 03:37:35;;;;;;;5.53;2.53;;;;;;;;;;5056537;28;20489;-72
2020/12/27 03:40:03;;;;;;;5.20;2.20;;;;;;;;;;5056046;28;20465;-71
2020/12/27 03:42:30;;;;;;;3.27;1.80;;;;;;;;;;5055322;28;20453;-72
2020/12/27 03:44:57;;;;;;;5.33;2.70;;;;;;;;;;5054429;28;20487;-71
2020/12/27 03:47:24;;;;;;;4.10;2.80;;;;;;;;;;5055245;28;20591;-71
2020/12/27 03:49:52;;;;;;;6.53;3.43;;;;;;;;;;5056436;28;20458;-72
2020/12/27 03:52:20;;;;;;;5.23;2.57;;;;;;;;;;5056867;28;20461;-73
2020/12/27 03:54:47;;;;;;;3.73;2.27;;;;;;;;;;5056385;28;20886;-72
2020/12/27 03:57:14;;;;;;;4.90;2.20;;;;;;;;;;5057420;28;20485;-72
2020/12/27 03:59:42;;;;;;;6.10;2.50;;;;;;;;;;5056400;28;20457;-72
2020/12/27 04:02:09;;;;;;;4.93;2.83;;;;;;;;;;5056969;28;20963;-72
2020/12/27 04:04:36;;;;;;;4.07;2.47;;;;;;;;;;5056209;28;20464;-72
2020/12/27 04:07:03;;;;;;;4.60;2.50;;;;;;;;;;5056694;28;20450;-72
2020/12/27 04:09:32;;;;;;;5.20;2.40;;;;;;;;;;5057003;28;20869;-72
2020/12/27 04:11:59;;;;;;;3.43;2.00;;;;;;;;;;5056076;28;20893;-72
2020/12/27 04:14:27;;;;;;;3.87;2.23;;;;;;;;;;5055179;28;20454;-72
2020/12/27 04:16:54;;;;;;;2.87;2.43;;;;;;;;;;5048355;28;20917;-72
2020/12/27 04:19:21;;;;;;;6.70;2.57;;;;;;;;;;5055631;28;20473;-71
2020/12/27 04:21:49;;;;;;;4.27;3.13;;;;;;;;;;5055865;28;20473;-71
2020/12/27 04:24:22;;;;;;;4.00;2.73;;;;;;;;;;5055783;28;20454;-72
2020/12/27 04:26:50;;;;;;;4.30;2.30;;;;;;;;;;5055723;28;20771;-72
2020/12/27 04:29:17;;;;;;;4.00;3.00;;;;;;;;;;5055694;28;20465;-71
2020/12/27 04:31:45;;;;;;;4.50;2.40;;;;;;;;;;5056392;28;20462;-71
2020/12/27 04:34:12;;;;;;;5.00;2.40;;;;;;;;;;5056513;28;20446;-71
2020/12/27 04:36:39;;;;;;;3.37;2.13;;;;;;;;;;5059570;28;20489;-71
2020/12/27 04:39:06;;;;;;;5.10;3.30;;;;;;;;;;5059046;28;20453;-72
2020/12/27 04:41:34;;;;;;;5.30;3.20;;;;;;;;;;5059978;28;20618;-72
2020/12/27 04:44:24;;;;;;;4.40;2.40;;;;;;;;;;5059327;28;20963;-71
2020/12/27 04:46:53;;;;;;;4.67;2.47;;;;;;;;;;5057462;28;20513;-71
2020/12/27 04:49:20;;;;;;;4.57;2.90;;;;;;;;;;5059981;28;20453;-71
2020/12/27 04:51:48;;;;;;;4.87;2.60;;;;;;;;;;5058862;28;20476;-71
2020/12/27 04:54:16;;;;;;;3.83;2.40;;;;;;;;;;5058787;28;20473;-72
2020/12/27 04:56:43;;;;;;;4.67;3.40;;;;;;;;;;5059311;28;21159;-71
2020/12/27 04:59:11;;;;;;;3.30;2.57;;;;;;;;;;5059460;28;20462;-72
2020/12/27 05:01:39;;;;;;;4.73;1.90;;;;;;;;;;5058867;28;20457;-72
2020/12/27 05:04:07;;;;;;;4.50;2.60;;;;;;;;;;5059580;28;20490;-72
2020/12/27 05:06:34;;;;;;;5.10;2.53;;;;;;;;;;5059478;28;20474;-72
2020/12/27 05:09:01;;;;;;;4.50;2.10;;;;;;;;;;5059594;28;20462;-72
2020/12/27 05:11:29;;;;;;;4.50;2.90;;;;;;;;;;5059930;28;20473;-71
2020/12/27 05:13:56;;;;;;;4.00;2.30;;;;;;;;;;5059031;28;20545;-71
2020/12/27 05:16:25;;;;;;;3.93;2.27;;;;;;;;;;5059766;28;20776;-71
2020/12/27 05:18:53;;;;;;;2.87;1.97;;;;;;;;;;5059429;28;20520;-71
2020/12/27 05:21:20;;;;;;;3.60;1.93;;;;;;;;;;5058778;28;20523;-71
2020/12/27 05:23:48;;;;;;;2.73;2.00;;;;;;;;;;5057631;28;20473;-72
2020/12/27 05:26:15;;;;;;;4.53;2.70;;;;;;;;;;5059446;28;20462;-72
2020/12/27 05:28:44;;;;;;;3.40;1.93;;;;;;;;;;5059522;28;20462;-72
2020/12/27 05:31:11;;;;;;;2.93;2.03;;;;;;;;;;5047313;28;20947;-72
2020/12/27 05:33:41;;;;;;;3.10;1.70;;;;;;;;;;5059601;28;20457;-72
2020/12/27 05:36:08;;;;;;;4.13;2.33;;;;;;;;;;5058675;28;20458;-72
2020/12/27 05:38:35;;;;;;;4.03;1.83;;;;;;;;;;5056884;28;20894;-71
2020/12/27 05:41:02;;;;;;;2.70;1.53;;;;;;;;;;5059090;28;20771;-71
2020/12/27 05:43:30;;;;;;;3.77;1.97;;;;;;;;;;5059110;28;20462;-71
2020/12/27 05:45:57;;;;;;;3.10;1.50;;;;;;;;;;5058714;28;20464;-71
2020/12/27 05:48:25;;;;;;;4.07;2.33;;;;;;;;;;5058882;28;20768;-71
2020/12/27 05:50:53;;;;;;;2.90;1.30;;;;;;;;;;5058533;28;20465;-72
2020/12/27 05:53:21;;;;;;;4.50;1.87;;;;;;;;;;5059276;28;20462;-72
2020/12/27 05:55:49;;;;;;;2.90;1.80;;;;;;;;;;5058988;28;20465;-72
2020/12/27 05:58:19;;;;;;;2.53;1.80;;;;;;;;;;5057685;28;20489;-71
2020/12/27 06:00:49;;;;;;;3.37;2.00;;;;;;;;;;5058497;28;20465;-72
2020/12/27 06:03:20;;;;;;;3.03;2.00;;;;;;;;;;5058023;28;20473;-72
2020/12/27 06:06:11;;;;;;;2.10;1.33;;;;;;;;;;5058123;28;20454;-72
2020/12/27 06:08:53;;;;;;;4.10;1.70;;;;;;;;;;5058433;28;20645;-72
2020/12/27 06:11:25;;;;;;;2.30;1.53;;;;;;;;;;5041812;28;20472;-72
2020/12/27 06:14:22;;;;;;;3.10;1.97;;;;;;;;;;5058163;28;20469;-71
2020/12/27 06:16:52;;;;;;;4.43;2.10;;;;;;;;;;5057222;28;20525;-72
2020/12/27 06:19:31;;;;;;;5.40;1.93;;;;;;;;;;5057604;28;20466;-71
2020/12/27 06:22:04;;;;;;;3.90;1.90;;;;;;;;;;5056329;28;20447;-71
2020/12/27 06:24:31;;;;;;;3.67;1.80;;;;;;;;;;5058235;28;20744;-72
2020/12/27 06:26:59;;;;;;;4.80;2.23;;;;;;;;;;5058204;28;20473;-72
2020/12/27 06:29:30;;;;;;;2.33;1.50;;;;;;;;;;5057970;28;20461;-72
2020/12/27 06:31:58;;;;;;;2.83;1.47;;;;;;;;;;5057431;28;20458;-72
2020/12/27 06:34:25;;;;;;;3.13;1.90;;;;;;;;;;5057218;28;20599;-72
2020/12/27 06:36:52;;;;;;;2.50;1.40;;;;;;;;;;5057296;28;20490;-72
2020/12/27 06:39:24;;;;;;;3.87;1.30;;;;;;;;;;5057714;28;20861;-72
2020/12/27 06:42:06;;;;;;;2.40;1.40;;;;;;;;;;5057544;28;20468;-72
2020/12/27 06:44:41;;;;;;;3.03;1.50;;;;;;;;;;5054973;28;20462;-72
2020/12/27 06:47:08;;;;;;;2.20;1.30;;;;;;;;;;5057250;28;20457;-72
2020/12/27 06:49:36;;;;;;;5.27;1.60;;;;;;;;;;5057341;28;20461;-72
2020/12/27 06:52:20;;;;;;;2.00;0.83;;;;;;;;;;5057382;28;20792;-71
2020/12/27 06:54:48;;;;;;;2.03;0.90;;;;;;;;;;5056111;28;20898;-72
2020/12/27 06:57:34;;;;;;;3.67;2.17;;;;;;;;;;5056583;28;20751;-72
2020/12/27 07:00:16;;;;;;;3.20;1.60;;;;;;;;;;5056646;28;20464;-72
2020/12/27 07:02:44;;;;;;;2.60;1.30;;;;;;;;;;5057084;28;20450;-72
2020/12/27 07:05:12;;;;;;;4.70;1.47;;;;;;;;;;5057016;28;20714;-72
2020/12/27 07:07:45;;;;;;;2.43;1.37;;;;;;;;;;5056443;28;20470;-71
2020/12/27 07:10:15;;;;;;;2.53;1.40;;;;;;;;;;5057109;28;20454;-71
2020/12/27 07:12:42;;;;;;;2.17;1.10;;;;;;;;;;5057415;28;20454;-72
2020/12/27 07:15:11;;;;;;;2.97;1.40;;;;;;;;;;5056292;28;20454;-72
2020/12/27 07:17:38;;;;;;;2.47;1.30;;;;;;;;;;5056797;28;20501;-72
2020/12/27 07:20:15;;;;;;;3.60;1.50;;;;;;;;;;5057166;28;20458;-71
2020/12/27 07:22:43;;;;;;;2.23;1.20;;;;;;;;;;5056855;28;20465;-71
2020/12/27 07:25:13;;;;;;;1.80;1.17;;;;;;;;;;5058203;28;20442;-72
2020/12/27 07:27:41;;;;;;;1.90;1.00;;;;;;;;;;5041361;28;20458;-71
2020/12/27 07:30:09;;;;;;;2.00;1.30;;;;;;;;;;5057496;28;20522;-72
2020/12/27 07:32:41;;;;;;;3.37;1.17;;;;;;;;;;5057011;28;20572;-72
2020/12/27 07:35:10;;;;;;;2.00;1.37;;;;;;;;;;5056863;28;20457;-72
2020/12/27 07:37:38;;;;;;;1.80;0.87;;;;;;;;;;5057073;28;20760;-71
2020/12/27 07:40:06;;;;;;;2.10;1.23;;;;;;;;;;5056137;28;20454;-72
2020/12/27 07:42:34;;;;;;;3.13;1.40;;;;;;;;;;5056097;28;20470;-72
2020/12/27 07:45:02;;;;;;;1.90;1.00;;;;;;;;;;5056741;28;20454;-73
2020/12/27 07:47:29;;;;;;;2.20;1.37;;;;;;;;;;5056541;28;20725;-73
2020/12/27 07:50:11;;;;;;;2.20;1.13;;;;;;;;;;5055614;28;20519;-72
2020/12/27 07:52:59;;;;;;;2.00;1.10;;;;;;;;;;5055136;28;20535;-73
2020/12/27 07:55:28;;;;;;;3.00;1.40;;;;;;;;;;5047339;28;20845;-72
2020/12/27 07:57:56;;;;;;;3.23;1.10;;;;;;;;;;5055835;28;20508;-71
2020/12/27 08:00:24;;;;;;;2.17;1.23;;;;;;;;;;5056829;28;21060;-71
2020/12/27 08:02:51;;;;;;;2.10;0.97;;;;;;;;;;5056532;28;20531;-72
2020/12/27 08:05:20;;;;;;;1.70;0.80;;;;;;;;;;5056452;28;20462;-72
2020/12/27 08:07:53;;;;;;;1.80;1.00;;;;;;;;;;5056763;28;20480;-72
2020/12/27 08:10:25;;;;;;;3.07;1.40;;;;;;;;;;5059704;28;20858;-72
2020/12/27 08:12:53;;;;;;;2.40;1.30;;;;;;;;;;5051830;28;20867;-72
2020/12/27 08:15:21;;;;;;;3.43;1.23;;;;;;;;;;5060230;28;20658;-72
2020/12/27 08:17:58;;;;;;;1.80;1.00;;;;;;;;;;5060313;28;20790;-72
2020/12/27 08:20:27;;;;;;;1.93;0.93;;;;;;;;;;5060099;28;20453;-72
2020/12/27 08:23:07;;;;;;;1.60;0.80;;;;;;;;;;5060048;28;20477;-72
2020/12/27 08:25:35;;;;;;;2.80;1.37;;;;;;;;;;5059741;28;20462;-72
2020/12/27 08:28:03;;;;;;;4.17;1.13;;;;;;;;;;5060297;28;20461;-72
2020/12/27 08:30:34;;;;;;;2.47;1.10;;;;;;;;;;5059449;28;20477;-71
2020/12/27 08:33:05;;;;;;;2.33;1.10;;;;;;;;;;5059178;28;20457;-71
2020/12/27 08:35:34;;;;;;;1.63;0.80;;;;;;;;;;5059693;28;20538;-72
2020/12/27 08:38:07;;;;;;;2.60;1.17;;;;;;;;;;5059347;28;20500;-71
2020/12/27 08:40:37;;;;;;;2.90;1.33;;;;;;;;;;5059306;28;20473;-72
2020/12/27 08:43:08;;;;;;;3.17;1.50;;;;;;;;;;5059168;28;20469;-73
2020/12/27 08:45:38;;;;;;;3.20;1.40;;;;;;;;;;5059059;28;20466;-72
2020/12/27 08:48:08;;;;;;;3.83;1.37;;;;;;;;;;5058934;28;20450;-72
2020/12/27 08:50:39;;;;;;;2.80;1.07;;;;;;;;;;5059708;28;20551;-71
2020/12/27 08:53:09;;;;;;;3.47;1.13;;;;;;;;;;5059683;28;20466;-72
2020/12/27 08:55:38;;;;;;;3.20;1.20;;;;;;;;;;5059526;28;20659;-72
2020/12/27 08:58:08;;;;;;;2.80;1.00;;;;;;;;;;5059913;28;21005;-71
2020/12/27 09:00:36;;;;;;;2.20;1.30;;;;;;;;;;5058962;28;20462;-71
2020/12/27 09:03:05;;;;;;;1.83;1.20;;;;;;;;;;5059130;28;20458;-70
2020/12/27 09:05:33;;;;;;;1.70;1.00;;;;;;;;;;5058745;28;20465;-72
2020/12/27 09:08:02;;;;;;;1.80;1.10;;;;;;;;;;5059229;28;20462;-72
2020/12/27 09:10:30;;;;;;;2.00;1.10;;;;;;;;;;5060244;28;20535;-71
2020/12/27 09:12:59;;;;;;;2.00;1.00;;;;;;;;;;5059982;28;20467;-71
2020/12/27 09:15:27;;;;;;;2.43;2.23;;;;;;;;;;5054434;28;21072;-72
2020/12/27 09:17:58;;;;;;;3.63;1.67;;;;;;;;;;5059616;28;20493;-73
2020/12/27 09:20:25;;;;;;;1.63;0.80;;;;;;;;;;5060158;28;20462;-72
2020/12/27 09:22:53;;;;;;;2.40;1.43;;;;;;;;;;5059851;28;20870;-72
2020/12/27 09:25:22;;;;;;;2.00;0.97;;;;;;;;;;5058774;28;20757;-72
2020/12/27 09:27:50;;;;;;;1.90;0.80;;;;;;;;;;5058815;28;20875;-72
2020/12/27 09:30:18;;;;;;;3.60;0.87;;;;;;;;;;5054649;28;20461;-72
2020/12/27 09:32:45;;;;;;;2.77;1.00;;;;;;;;;;5058924;28;20472;-72
2020/12/27 09:35:22;;;;;;;2.60;0.87;;;;;;;;;;5059300;28;20466;-72
2020/12/27 09:37:50;;;;;;;5.13;0.80;;;;;;;;;;5058607;28;20559;-72
2020/12/27 09:40:18;;;;;;;3.23;1.00;;;;;;;;;;5057893;28;20503;-72
2020/12/27 09:42:46;;;;;;;3.20;1.10;;;;;;;;;;5057307;28;20468;-72
2020/12/27 09:45:21;;;;;;;2.47;1.40;;;;;;;;;;5057252;28;20535;-72
2020/12/27 09:47:55;;;;;;;1.90;0.83;;;;;;;;;;5057232;28;20457;-72
2020/12/27 09:50:27;;;;;;;1.77;0.80;;;;;;;;;;5057973;28;20769;-72
2020/12/27 09:52:54;;;;;;;2.57;0.87;;;;;;;;;;5058642;28;20874;-72
2020/12/27 09:55:22;;;;;;;1.93;0.80;;;;;;;;;;5056495;28;20921;-72
2020/12/27 09:57:50;;;;;;;2.27;1.00;;;;;;;;;;5057456;28;20501;-72
2020/12/27 10:00:17;;;;;;;1.87;0.80;;;;;;;;;;5058081;28;20457;-71
2020/12/27 10:02:45;;;;;;;1.90;0.90;;;;;;;;;;5057061;28;20473;-73
2020/12/27 10:05:12;;;;;;;5.63;1.03;;;;;;;;;;5037673;28;20470;-73
2020/12/27 10:07:39;;;;;;;1.60;0.83;;;;;;;;;;5037947;28;20470;-72
2020/12/27 10:10:08;;;;;;;2.20;1.10;;;;;;;;;;5036980;28;20506;-72
2020/12/27 10:12:35;;;;;;;3.30;0.73;;;;;;;;;;5036233;28;20471;-72
2020/12/27 10:15:04;;;;;;;2.50;1.20;;;;;;;;;;5036534;28;20469;-72
2020/12/27 10:17:31;;;;;;;2.93;0.90;;;;;;;;;;5036855;28;20494;-72
2020/12/27 10:19:59;;;;;;;2.30;0.90;;;;;;;;;;5037006;28;20458;-72
2020/12/27 10:22:26;;;;;;;1.57;0.70;;;;;;;;;;5037207;28;20823;-72
2020/12/27 10:24:54;;;;;;;3.00;1.03;;;;;;;;;;5042250;28;20450;-72
2020/12/27 10:27:21;;;;;;;2.47;1.83;;;;;;;;;;5057590;28;20470;-72
2020/12/27 10:29:49;;;;;;;1.60;0.70;;;;;;;;;;5057209;28;20522;-72
2020/12/27 10:32:17;;;;;;;1.70;0.80;;;;;;;;;;5057035;28;20535;-72
2020/12/27 10:34:44;;;;;;;1.70;0.97;;;;;;;;;;5055960;28;20481;-72
2020/12/27 10:37:11;;;;;;;2.50;1.00;;;;;;;;;;5056582;28;20638;-72
2020/12/27 10:39:39;;;;;;;1.60;0.80;;;;;;;;;;5057325;28;20465;-72
2020/12/27 10:42:06;;;;;;;2.57;0.90;;;;;;;;;;5056666;28;20462;-72
2020/12/27 10:44:33;;;;;;;2.10;0.80;;;;;;;;;;5056827;28;20469;-72
2020/12/27 10:47:03;;;;;;;2.53;1.00;;;;;;;;;;5056615;28;20840;-72
2020/12/27 10:49:31;;;;;;;3.37;1.37;;;;;;;;;;5056958;28;20464;-72
2020/12/27 10:51:59;;;;;;;2.13;1.10;;;;;;;;;;5056749;28;20465;-72
2020/12/27 10:54:26;;;;;;;2.40;1.50;;;;;;;;;;5055713;28;20527;-72
2020/12/27 10:56:53;;;;;;;1.73;0.80;;;;;;;;;;5056702;28;20718;-72
2020/12/27 10:59:21;;;;;;;2.10;1.00;;;;;;;;;;5057217;28;20458;-72
2020/12/27 11:01:48;;;;;;;5.30;0.93;;;;;;;;;;5056924;28;20560;-72
2020/12/27 11:04:16;;;;;;;2.27;1.03;;;;;;;;;;5056136;28;20462;-72
2020/12/27 11:06:44;;;;;;;1.50;0.70;;;;;;;;;;5056836;28;20756;-72
2020/12/27 11:09:12;;;;;;;2.00;1.00;;;;;;;;;;5056407;28;20948;-72
2020/12/27 11:11:39;;;;;;;2.40;1.10;;;;;;;;;;5057276;28;20905;-71
2020/12/27 11:14:07;;;;;;;2.00;1.00;;;;;;;;;;5056573;28;20454;-72
2020/12/27 11:16:34;;;;;;;1.70;0.77;;;;;;;;;;5052111;28;20565;-72
2020/12/27 11:19:02;;;;;;;1.90;1.00;;;;;;;;;;5055157;28;20485;-72
2020/12/27 11:21:29;;;;;;;4.00;1.30;;;;;;;;;;5056983;28;20466;-71
2020/12/27 11:23:58;;;;;;;1.80;0.90;;;;;;;;;;5056373;28;20473;-72
2020/12/27 11:26:30;;;;;;;2.00;1.00;;;;;;;;;;5056666;28;20462;-72
2020/12/27 11:28:57;;;;;;;2.00;0.93;;;;;;;;;;5055897;28;20949;-71
2020/12/27 11:31:24;;;;;;;2.00;1.10;;;;;;;;;;5055616;28;20878;-72
2020/12/27 11:33:52;;;;;;;1.90;1.10;;;;;;;;;;5054863;28;20527;-72
2020/12/27 11:36:20;;;;;;;1.95;1.00;;;;;;;;;;5055059;28;20478;-72
2020/12/27 11:38:47;;;;;;;1.73;1.10;;;;;;;;;;5054902;28;20231;-72
2020/12/27 11:41:15;;;;;;;3.17;1.20;;;;;;;;;;5054306;28;20474;-71
2020/12/27 11:43:43;;;;;;;2.43;1.20;;;;;;;;;;5054769;28;20477;-72
2020/12/27 11:46:10;;;;;;;8.83;2.07;;;;;;;;;;5055195;28;20466;-72
2020/12/27 11:48:37;;;;;;;2.20;1.20;;;;;;;;;;5055605;28;20461;-71
2020/12/27 11:51:05;;;;;;;3.00;1.40;;;;;;;;;;5056300;28;20523;-72
2020/12/27 11:53:32;;;;;;;2.83;1.17;;;;;;;;;;5056809;28;20883;-72
2020/12/27 11:55:59;;;;;;;1.57;0.87;;;;;;;;;;5056375;28;20462;-72
2020/12/27 11:58:28;;;;;;;5.03;1.40;;;;;;;;;;5056275;28;20543;-72
2020/12/27 12:00:55;;;;;;;7.50;1.40;;;;;;;;;;5055844;28;20473;-72
2020/12/27 12:03:22;;;;;;;2.57;1.30;;;;;;;;;;5055435;28;20527;-72
2020/12/27 12:05:50;;;;;;;3.00;1.50;;;;;;;;;;5055620;28;20461;-72
2020/12/27 12:08:17;;;;;;;2.37;1.10;;;;;;;;;;5055961;28;20539;-72
2020/12/27 12:10:44;;;;;;;2.27;1.13;;;;;;;;;;5055665;28;20453;-72
2020/12/27 12:13:12;;;;;;;2.37;1.37;;;;;;;;;;5054407;28;20893;-72
2020/12/27 12:15:40;;;;;;;2.93;1.20;;;;;;;;;;5056023;28;20506;-72
2020/12/27 12:18:07;;;;;;;2.17;1.30;;;;;;;;;;5055788;28;20757;-72
2020/12/27 12:20:45;;;;;;;2.80;1.43;;;;;;;;;;5056711;28;20458;-72
2020/12/27 12:23:12;;;;;;;2.37;1.50;;;;;;;;;;5037333;28;20456;-72
2020/12/27 12:25:41;;;;;;;2.60;1.40;;;;;;;;;;5026450;28;20458;-72
2020/12/27 12:28:08;;;;;;;1.60;0.80;;;;;;;;;;5031933;28;20537;-72
2020/12/27 12:30:35;;;;;;;3.50;1.27;;;;;;;;;;5034438;28;20497;-70
2020/12/27 12:33:03;;;;;;;2.40;1.10;;;;;;;;;;5034985;28;20455;-72
2020/12/27 12:35:31;;;;;;;2.80;1.20;;;;;;;;;;5033364;28;20940;-72
2020/12/27 12:37:59;;;;;;;2.37;1.50;;;;;;;;;;5033984;28;20482;-72
2020/12/27 12:40:26;;;;;;;2.30;1.27;;;;;;;;;;5017642;28;20458;-73
2020/12/27 12:42:54;;;;;;;4.07;1.10;;;;;;;;;;5033091;28;20454;-72
2020/12/27 12:45:21;;;;;;;2.43;1.27;;;;;;;;;;5034196;28;20814;-71
2020/12/27 12:47:48;;;;;;;2.20;1.23;;;;;;;;;;5033723;28;20730;-72
2020/12/27 12:50:16;;;;;;;3.20;2.90;;;;;;;;;;5033885;28;20909;-72
2020/12/27 12:52:44;;;;;;;2.73;1.53;;;;;;;;;;5034474;28;20459;-72
2020/12/27 12:55:11;;;;;;;2.97;1.40;;;;;;;;;;5039085;28;20463;-72
2020/12/27 12:57:38;;;;;;;3.37;1.70;;;;;;;;;;5058747;28;20493;-72
2020/12/27 13:00:06;;;;;;;3.33;1.40;;;;;;;;;;5058029;28;20742;-72
2020/12/27 13:02:33;;;;;;;2.13;0.97;;;;;;;;;;5059029;28;20462;-71
2020/12/27 13:05:01;;;;;;;2.87;1.53;;;;;;;;;;5059259;28;20446;-71
2020/12/27 13:07:29;;;;;;;2.97;1.30;;;;;;;;;;5059303;28;20505;-71
2020/12/27 13:09:56;;;;;;;3.93;1.40;;;;;;;;;;5058547;28;20465;-71
2020/12/27 13:12:24;;;;;;;2.00;1.30;;;;;;;;;;5059102;28;20461;-72
2020/12/27 13:14:51;;;;;;;2.73;1.23;;;;;;;;;;5058420;28;20557;-71
2020/12/27 13:17:18;;;;;;;1.80;0.97;;;;;;;;;;5058818;28;20497;-72
2020/12/27 13:19:45;;;;;;;2.87;1.40;;;;;;;;;;5059351;28;20473;-72
2020/12/27 13:22:13;;;;;;;3.30;1.30;;;;;;;;;;5057805;28;20469;-72
2020/12/27 13:24:41;;;;;;;2.87;1.37;;;;;;;;;;5059040;28;20476;-71
2020/12/27 13:27:08;;;;;;;2.93;1.20;;;;;;;;;;5058749;28;20469;-71
2020/12/27 13:29:36;;;;;;;5.90;2.70;;;;;;;;;;5058188;28;20454;-71
2020/12/27 13:32:03;;;;;;;2.37;1.53;;;;;;;;;;5058744;28;20458;-71
2020/12/27 13:34:31;;;;;;;3.10;1.70;;;;;;;;;;5059044;28;20876;-71
2020/12/27 13:36:58;;;;;;;3.00;1.50;;;;;;;;;;5058392;28;20532;-71
2020/12/27 13:39:25;;;;;;;4.07;1.47;;;;;;;;;;5058298;28;20458;-71
2020/12/27 13:41:53;;;;;;;2.90;1.70;;;;;;;;;;5058066;28;20748;-71
2020/12/27 13:44:21;;;;;;;3.50;1.60;;;;;;;;;;5058036;28;20563;-71
2020/12/27 13:46:49;;;;;;;2.17;1.40;;;;;;;;;;5057659;28;20458;-71
2020/12/27 13:49:16;;;;;;;4.60;2.00;;;;;;;;;;5057602;28;20548;-72
2020/12/27 13:51:45;;;;;;;2.93;1.50;;;;;;;;;;5056679;28;20555;-71
2020/12/27 13:54:12;;;;;;;5.17;2.67;;;;;;;;;;5057127;28;20457;-72
2020/12/27 13:56:42;;;;;;;2.17;1.30;;;;;;;;;;5058005;28;20473;-72
2020/12/27 13:59:10;;;;;;;3.33;1.57;;;;;;;;;;5056265;28;20934;-72
2020/12/27 14:01:38;;;;;;;4.37;1.90;;;;;;;;;;5057280;28;20477;-72
2020/12/27 14:04:05;;;;;;;2.50;1.47;;;;;;;;;;5058559;28;20472;-71
2020/12/27 14:06:33;;;;;;;2.50;1.77;;;;;;;;;;5057463;28;20457;-72
2020/12/27 14:09:01;;;;;;;2.80;1.40;;;;;;;;;;5058156;28;20481;-72
2020/12/27 14:11:28;;;;;;;2.70;1.60;;;;;;;;;;5059089;28;20462;-71
2020/12/27 14:13:56;;;;;;;2.67;1.57;;;;;;;;;;5057865;28;20454;-71
2020/12/27 14:16:24;;;;;;;2.43;1.37;;;;;;;;;;5057741;28;20873;-72
2020/12/27 14:18:52;;;;;;;4.17;1.40;;;;;;;;;;5057450;28;20588;-72
2020/12/27 14:21:20;;;;;;;1.77;1.20;;;;;;;;;;5057223;28;20769;-72
2020/12/27 14:23:48;;;;;;;2.50;1.23;;;;;;;;;;5057150;28;20454;-72
2020/12/27 14:26:17;;;;;;;3.10;2.70;;;;;;;;;;5041351;28;20532;-72
2020/12/27 14:28:45;;;;;;;2.83;1.37;;;;;;;;;;5038115;28;20935;-72
2020/12/27 14:31:12;;;;;;;3.93;1.63;;;;;;;;;;5038103;28;20561;-72
2020/12/27 14:33:41;;;;;;;7.53;1.57;;;;;;;;;;5037689;28;20855;-72
2020/12/27 14:36:09;;;;;;;2.80;1.50;;;;;;;;;;5036993;28;20466;-73
2020/12/27 14:38:37;;;;;;;2.20;1.20;;;;;;;;;;5037182;28;20492;-72
2020/12/27 14:41:04;;;;;;;3.47;1.73;;;;;;;;;;5036225;28;20507;-72
2020/12/27 14:43:32;;;;;;;3.17;1.50;;;;;;;;;;5037328;28;20529;-72
2020/12/27 14:45:59;;;;;;;2.90;1.67;;;;;;;;;;5037282;28;20882;-72
2020/12/27 14:48:26;;;;;;;2.80;1.50;;;;;;;;;;5037432;28;20474;-72
2020/12/27 14:50:55;;;;;;;2.57;1.90;;;;;;;;;;5036706;28;20554;-71