Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:30;;;;;;;1.27;1.17;;;4.60;63.90;;;;;;6264779;28;20294;-49
2022/04/11 00:05:31;;;;;;;0.90;0.90;;;4.60;63.90;;;;;;6264789;28;20204;-54
2022/04/11 00:08:32;;;;;;;1.20;1.03;;;4.60;63.90;;;;;;6297546;28;20203;-48
2022/04/11 00:11:33;;;;;;;2.10;1.60;;;4.60;64.10;;;;;;6306411;28;20234;-52
2022/04/11 00:14:34;;;;;;;1.60;1.30;;;4.60;64.50;;;;;;6273831;28;20181;-50
2022/04/11 00:17:35;;;;;;;1.83;1.30;;;4.60;64.30;;;;;;6304209;28;20716;-52
2022/04/11 00:20:36;;;;;;;2.20;1.30;;;4.60;64.50;;;;;;6308482;28;20287;-54
2022/04/11 00:23:37;;;;;;;2.20;1.00;;;4.60;64.20;;;;;;6304426;28;20266;-51
2022/04/11 00:26:37;;;;;;;1.63;1.37;;;4.60;63.80;;;;;;6289922;28;20243;-52
2022/04/11 00:29:38;;;;;;;1.50;1.20;;;4.60;63.60;;;;;;6289951;28;20227;-50
2022/04/11 00:32:44;;;;;;;2.70;1.57;;;4.70;63.70;;;;;;6306718;28;20237;-48
2022/04/11 00:35:46;;;;;;;1.87;1.30;;;4.70;64.00;;;;;;6290012;28;20176;-51
2022/04/11 00:38:47;;;;;;;1.63;1.20;;;4.70;64.60;;;;;;6290077;28;20204;-49
2022/04/11 00:41:47;;;;;;;1.60;1.00;;;4.70;64.90;;;;;;6290130;28;20182;-51
2022/04/11 00:44:48;;;;;;;1.87;0.93;;;4.70;65.10;;;;;;6281605;28;20192;-52
2022/04/11 00:47:49;;;;;;;3.90;1.20;;;4.70;65.20;;;;;;6265427;28;20169;-49
2022/04/11 00:50:53;;;;;;;1.40;1.30;;;4.70;65.20;;;;;;6265096;28;20265;-49
2022/04/11 00:53:58;;;;;;;1.10;1.00;;;4.70;65.20;;;;;;6280849;28;20279;-51
2022/04/11 00:56:59;;;;;;;2.20;1.10;;;4.70;65.50;;;;;;6300186;28;20191;-51
2022/04/11 01:00:01;;;;;;;1.70;1.07;;;4.70;65.80;;;;;;6288341;28;20191;-51
2022/04/11 01:03:02;;;;;;;0.73;0.73;;;4.70;66.10;;;;;;6295996;28;20201;-53
2022/04/11 01:06:03;;;;;;;4.10;1.07;;;4.70;66.30;;;;;;6264810;28;20232;-52
2022/04/11 01:09:04;;;;;;;1.67;1.20;;;4.70;66.30;;;;;;6264730;28;20192;-53
2022/04/11 01:12:05;;;;;;;2.37;1.57;;;4.70;66.30;;;;;;6267497;28;20291;-51
2022/04/11 01:15:08;;;;;;;1.07;1.00;;;4.60;66.30;;;;;;6248367;28;20181;-53
2022/04/11 01:18:08;;;;;;;1.60;1.30;;;4.60;66.30;;;;;;6288797;28;20209;-50
2022/04/11 01:21:09;;;;;;;1.57;1.43;;;4.60;66.20;;;;;;6273087;28;20184;-50
2022/04/11 01:24:10;;;;;;;1.90;1.20;;;4.60;66.70;;;;;;6289671;28;20297;-52
2022/04/11 01:27:11;;;;;;;1.37;1.23;;;4.60;67.00;;;;;;6288148;28;20195;-52
2022/04/11 01:30:15;;;;;;;1.50;1.10;;;4.60;66.80;;;;;;6298614;28;20253;-50
2022/04/11 01:33:29;;;;;;;1.33;1.23;;;4.60;66.40;;;;;;6290158;28;20236;-53
2022/04/11 01:36:35;;;;;;;2.03;1.70;;;4.60;66.30;;;;;;6281856;28;20186;-54
2022/04/11 01:39:37;;;;;;;1.30;1.20;;;4.60;66.70;;;;;;6298023;28;20256;-51
2022/04/11 01:42:38;;;;;;;1.53;1.30;;;4.60;66.40;;;;;;6264150;28;20188;-54
2022/04/11 01:45:39;;;;;;;1.30;1.17;;;4.50;66.30;;;;;;6280661;28;20203;-51
2022/04/11 01:48:40;;;;;;;1.50;1.10;;;4.50;66.40;;;;;;6280923;28;20193;-54
2022/04/11 01:51:42;;;;;;;1.53;1.10;;;4.50;66.90;;;;;;6264401;28;20220;-50
2022/04/11 01:54:43;;;;;;;1.70;1.20;;;4.40;66.60;;;;;;6279205;28;20188;-53
2022/04/11 01:57:43;;;;;;;1.87;1.03;;;4.40;66.50;;;;;;6299760;28;20212;-54
2022/04/11 02:00:45;;;;;;;3.10;1.30;;;4.30;66.70;;;;;;6295406;28;20284;-54
2022/04/11 02:03:45;;;;;;;2.47;1.33;;;4.30;67.00;;;;;;6281062;28;20185;-50
2022/04/11 02:06:46;;;;;;;1.20;1.00;;;4.20;67.30;;;;;;6265289;28;20188;-53
2022/04/11 02:09:47;;;;;;;1.23;1.13;;;4.10;67.40;;;;;;6285017;28;20261;-51
2022/04/11 02:12:48;;;;;;;2.60;1.30;;;4.00;67.50;;;;;;6276822;28;20215;-52
2022/04/11 02:15:49;;;;;;;1.73;1.30;;;3.90;67.80;;;;;;6268346;28;20206;-54
2022/04/11 02:18:49;;;;;;;1.47;1.20;;;3.80;68.50;;;;;;6254022;28;20200;-51
2022/04/11 02:21:50;;;;;;;1.10;1.00;;;3.80;68.40;;;;;;6284948;28;20181;-53
2022/04/11 02:24:51;;;;;;;1.13;1.03;;;3.80;68.60;;;;;;6293143;28;20191;-52
2022/04/11 02:27:59;;;;;;;1.30;1.20;;;3.60;68.60;;;;;;6293120;28;20187;-53
2022/04/11 02:31:00;;;;;;;1.33;1.23;;;3.60;69.00;;;;;;6306657;28;20640;-52
2022/04/11 02:34:02;;;;;;;1.10;1.00;;;3.50;69.10;;;;;;6268496;28;20209;-54
2022/04/11 02:37:03;;;;;;;1.73;1.20;;;3.50;69.40;;;;;;6301460;28;20194;-51
2022/04/11 02:40:05;;;;;;;2.53;1.50;;;3.40;69.50;;;;;;6283920;28;20200;-51
2022/04/11 02:43:10;;;;;;;1.40;1.30;;;3.40;69.50;;;;;;6300724;28;20189;-51
2022/04/11 02:46:18;;;;;;;2.47;1.57;;;3.30;69.70;;;;;;6269896;28;20194;-49
2022/04/11 02:49:18;;;;;;;1.30;1.20;;;3.30;69.80;;;;;;6278465;28;20231;-49
2022/04/11 02:52:29;;;;;;;1.27;1.17;;;3.30;69.90;;;;;;6286333;28;20218;-51
2022/04/11 02:55:30;;;;;;;2.73;1.43;;;3.20;69.80;;;;;;6287994;28;20192;-49
2022/04/11 02:58:31;;;;;;;2.10;1.33;;;3.20;69.80;;;;;;6267552;28;20211;-53
2022/04/11 03:01:32;;;;;;;2.33;1.53;;;3.10;69.80;;;;;;6283951;28;20184;-51
2022/04/11 03:04:33;;;;;;;2.97;1.73;;;3.00;69.90;;;;;;6267854;28;20323;-50
2022/04/11 03:07:49;;;;;;;1.97;1.60;;;3.00;70.10;;;;;;6294137;28;20228;-48
2022/04/11 03:10:51;;;;;;;1.77;1.67;;;2.90;70.20;;;;;;6274755;28;20200;-49
2022/04/11 03:13:53;;;;;;;5.00;1.87;;;2.90;70.40;;;;;;6297582;28;20263;-50
2022/04/11 03:16:54;;;;;;;3.50;1.37;;;2.70;71.30;;;;;;6266585;28;20193;-51
2022/04/11 03:19:56;;;;;;;3.17;1.53;;;2.60;71.20;;;;;;6290226;28;20279;-51
2022/04/11 03:22:58;;;;;;;2.97;1.70;;;2.50;71.20;;;;;;6307609;28;20191;-50
2022/04/11 03:26:00;;;;;;;1.40;1.30;;;2.50;71.50;;;;;;6308521;28;20275;-49
2022/04/11 03:29:05;;;;;;;2.80;1.43;;;2.50;71.50;;;;;;6292207;28;20319;-50
2022/04/11 03:32:08;;;;;;;1.90;1.70;;;2.40;71.60;;;;;;6283226;28;20304;-52
2022/04/11 03:35:10;;;;;;;1.67;1.57;;;2.40;71.70;;;;;;6250414;28;20185;-54
2022/04/11 03:38:13;;;;;;;1.80;1.67;;;2.40;71.80;;;;;;6303297;28;20230;-49
2022/04/11 03:41:14;;;;;;;2.27;1.53;;;2.30;71.80;;;;;;6282974;28;20572;-53
2022/04/11 03:44:15;;;;;;;1.77;1.60;;;2.30;71.80;;;;;;6282924;28;20193;-52
2022/04/11 03:47:18;;;;;;;2.03;1.43;;;2.40;71.80;;;;;;6270608;28;20196;-51
2022/04/11 03:50:19;;;;;;;2.23;1.57;;;2.40;71.90;;;;;;6290296;28;20280;-55
2022/04/11 03:53:20;;;;;;;2.60;1.93;;;2.30;71.90;;;;;;6290607;28;20222;-52
2022/04/11 03:56:27;;;;;;;2.47;1.57;;;2.30;71.90;;;;;;6267339;28;20218;-51
2022/04/11 03:59:29;;;;;;;2.40;1.70;;;2.30;71.90;;;;;;6255423;28;20300;-51
2022/04/11 04:02:29;;;;;;;2.83;1.80;;;2.30;72.10;;;;;;6265788;28;20192;-49
2022/04/11 04:05:31;;;;;;;2.60;1.57;;;2.30;72.00;;;;;;6272168;28;20201;-54
2022/04/11 04:08:32;;;;;;;3.37;1.60;;;2.30;71.90;;;;;;6273875;28;20189;-51
2022/04/11 04:11:46;;;;;;;4.17;1.60;;;2.30;72.00;;;;;;6275303;28;20216;-52
2022/04/11 04:14:55;;;;;;;2.10;1.73;;;2.20;72.10;;;;;;6271797;28;20196;-55
2022/04/11 04:17:58;;;;;;;3.37;1.47;;;2.20;72.30;;;;;;6273823;28;20193;-54
2022/04/11 04:21:00;;;;;;;1.87;1.47;;;2.10;72.40;;;;;;6278047;28;20189;-53
2022/04/11 04:24:02;;;;;;;2.57;1.73;;;2.10;72.60;;;;;;6274351;28;20207;-50
2022/04/11 04:27:05;;;;;;;4.37;2.67;;;2.10;72.80;;;;;;6283891;28;20201;-56
2022/04/11 04:30:09;;;;;;;2.13;1.73;;;2.10;73.50;;;;;;6292449;28;20319;-53
2022/04/11 04:33:12;;;;;;;3.20;1.80;;;2.00;73.40;;;;;;6274172;28;20223;-53
2022/04/11 04:36:13;;;;;;;2.30;1.70;;;2.00;73.20;;;;;;6283248;28;20185;-56
2022/04/11 04:39:15;;;;;;;2.80;1.83;;;2.00;73.20;;;;;;6282184;28;20196;-54
2022/04/11 04:42:26;;;;;;;2.50;1.47;;;2.00;73.10;;;;;;6284386;28;20193;-53
2022/04/11 04:45:29;;;;;;;2.90;2.30;;;2.10;73.10;;;;;;6290513;28;20194;-52
2022/04/11 04:48:41;;;;;;;3.50;1.70;;;2.00;73.40;;;;;;6266637;28;20195;-50
2022/04/11 04:51:42;;;;;;;2.40;1.67;;;2.00;73.20;;;;;;6284851;28;20211;-55
2022/04/11 04:54:43;;;;;;;2.97;1.90;;;2.00;73.10;;;;;;6288288;28;20683;-56
2022/04/11 04:57:45;;;;;;;4.57;2.10;;;2.10;73.10;;;;;;6305049;28;20196;-56
2022/04/11 05:00:45;;;;;;;2.70;1.83;;;2.10;73.20;;;;;;6272905;28;20192;-49
2022/04/11 05:03:51;;;;;;;3.33;2.20;;;2.10;73.20;;;;;;6289756;28;20235;-54
2022/04/11 05:06:55;;;;;;;4.40;1.67;;;2.10;73.10;;;;;;6281380;28;20251;-53
2022/04/11 05:09:56;;;;;;;2.83;1.90;;;2.00;73.10;;;;;;6269690;28;20189;-54
2022/04/11 05:12:57;;;;;;;2.70;1.87;;;2.00;73.10;;;;;;6276693;28;20241;-53
2022/04/11 05:15:58;;;;;;;3.17;1.80;;;2.10;73.10;;;;;;6283513;28;20183;-54
2022/04/11 05:19:02;;;;;;;4.20;1.90;;;2.10;73.20;;;;;;6272995;28;20232;-57
2022/04/11 05:22:06;;;;;;;4.00;1.87;;;2.10;73.20;;;;;;6280220;28;20200;-54
2022/04/11 05:25:08;;;;;;;5.97;2.37;;;2.00;73.30;;;;;;6263922;28;20219;-61
2022/04/11 05:28:09;;;;;;;2.20;2.00;;;2.10;73.40;;;;;;6264067;28;20193;-57
2022/04/11 05:31:12;;;;;;;2.20;1.83;;;2.00;73.50;;;;;;6263736;28;20240;-58
2022/04/11 05:34:16;;;;;;;2.77;1.53;;;2.00;73.50;;;;;;6281546;28;20181;-61
2022/04/11 05:37:17;;;;;;;2.20;2.00;;;2.00;73.50;;;;;;6276401;28;20199;-60
2022/04/11 05:40:17;;;;;;;2.20;2.00;;;2.00;73.60;;;;;;6284934;28;20211;-61
2022/04/11 05:43:19;;;;;;;4.67;1.90;;;2.00;73.70;;;;;;6268195;28;20193;-61
2022/04/11 05:46:20;;;;;;;2.33;2.13;;;2.00;73.80;;;;;;6284996;28;20226;-61
2022/04/11 05:49:29;;;;;;;3.67;2.33;;;2.10;73.80;;;;;;6285539;28;20193;-60
2022/04/11 05:52:30;;;;;;;2.93;2.20;;;2.10;73.80;;;;;;6275844;28;20204;-57
2022/04/11 05:55:31;;;;;;;4.83;3.27;;;2.10;73.70;;;;;;6259362;28;20193;-61
2022/04/11 05:58:32;;;;;;;10.67;4.77;;;2.10;73.60;;;;;;6273040;28;20721;-61
2022/04/11 06:01:36;;;;;;;6.70;3.77;;;2.20;73.60;;;;;;6293994;28;20185;-61
2022/04/11 06:04:38;;;;;;;5.47;3.13;;;2.30;73.50;;;;;;6284973;28;20197;-61
2022/04/11 06:07:39;;;;;;;4.57;2.87;;;2.30;73.40;;;;;;6299511;28;20185;-61
2022/04/11 06:10:43;;;;;;;4.57;3.43;;;2.40;73.50;;;;;;6283873;28;20196;-60
2022/04/11 06:13:47;;;;;;;3.60;2.70;;;2.40;73.60;;;;;;6291039;28;20196;-61
2022/04/11 06:16:49;;;;;;;4.37;2.60;;;2.50;73.60;;;;;;6292592;28;20188;-58
2022/04/11 06:19:55;;;;;;;2.73;1.67;;;2.60;73.90;;;;;;6292953;28;20208;-61
2022/04/11 06:22:57;;;;;;;2.23;1.70;;;2.60;74.30;;;;;;6292883;28;20192;-61
2022/04/11 06:26:00;;;;;;;2.30;1.90;;;2.70;74.10;;;;;;6287266;28;20205;-61
2022/04/11 06:29:05;;;;;;;1.63;1.47;;;2.80;73.90;;;;;;6280733;28;20312;-61
2022/04/11 06:32:06;;;;;;;1.60;1.50;;;2.90;73.50;;;;;;6291702;28;20223;-62
2022/04/11 06:35:08;;;;;;;1.60;1.33;;;3.00;73.20;;;;;;6292708;28;20195;-62
2022/04/11 06:38:09;;;;;;;2.60;1.63;;;3.10;72.80;;;;;;6280020;28;20188;-61
2022/04/11 06:41:10;;;;;;;3.40;1.60;;;3.20;72.20;;;;;;6280347;28;20216;-62
2022/04/11 06:44:11;;;;;;;4.67;2.13;;;3.30;71.70;;;;;;6270678;28;20199;-56
2022/04/11 06:47:18;;;;;;;3.57;1.87;;;3.50;71.10;;;;;;6283461;28;20203;-58
2022/04/11 06:50:20;;;;;;;5.10;1.90;;;3.60;70.90;;;;;;6287428;28;20196;-57
2022/04/11 06:53:21;;;;;;;1.93;1.70;;;3.70;70.70;;;;;;6265243;28;20262;-56
2022/04/11 06:56:21;;;;;;;1.47;1.37;;;3.80;70.20;;;;;;6287157;28;20200;-55
2022/04/11 06:59:23;;;;;;;1.57;1.23;;;3.90;70.00;;;;;;6292136;28;20196;-52
2022/04/11 07:02:24;;;;;;;1.23;1.13;;;4.00;69.70;;;;;;6308085;28;20267;-57
2022/04/11 07:05:24;;;;;;;3.87;1.30;;;4.10;69.30;;;;;;6291953;28;20209;-54
2022/04/11 07:08:25;;;;;;;2.40;2.00;;;4.30;68.90;;;;;;6287850;28;20231;-53
2022/04/11 07:11:26;;;;;;;1.50;1.40;;;4.40;68.60;;;;;;6277747;28;20221;-55
2022/04/11 07:14:27;;;;;;;1.60;1.50;;;4.40;68.00;;;;;;6273889;28;20196;-57
2022/04/11 07:17:28;;;;;;;2.00;1.80;;;4.60;67.60;;;;;;6283548;28;20222;-56
2022/04/11 07:20:29;;;;;;;2.47;1.40;;;4.70;66.90;;;;;;6276274;28;20189;-54
2022/04/11 07:23:30;;;;;;;2.53;1.50;;;4.80;65.60;;;;;;6290857;28;20210;-53
2022/04/11 07:26:30;;;;;;;2.03;1.60;;;4.90;62.30;;;;;;6281968;28;20200;-57
2022/04/11 07:29:31;;;;;;;3.20;1.73;;;5.10;63.20;;;;;;6282646;28;20236;-56
2022/04/11 07:32:32;;;;;;;1.90;1.50;;;5.20;59.10;;;;;;6268888;28;20235;-56
2022/04/11 07:35:33;;;;;;;3.33;1.80;;;5.30;59.60;;;;;;6259679;28;20216;-53
2022/04/11 07:38:34;;;;;;;1.63;1.37;;;5.50;58.40;;;;;;6276887;28;20189;-52
2022/04/11 07:41:34;;;;;;;2.13;1.10;;;5.60;59.10;;;;;;6272860;28;20193;-52
2022/04/11 07:44:35;;;;;;;3.27;1.27;;;5.70;59.50;;;;;;6282672;28;20270;-52
2022/04/11 07:47:36;;;;;;;2.47;1.40;;;5.70;58.20;;;;;;6294859;28;20197;-55
2022/04/11 07:50:37;;;;;;;1.67;1.57;;;6.00;56.70;;;;;;6271852;28;20200;-55
2022/04/11 07:53:38;;;;;;;2.87;1.60;;;6.10;55.40;;;;;;6279700;28;20209;-55
2022/04/11 07:56:38;;;;;;;3.27;1.17;;;6.20;56.10;;;;;;6290620;28;20185;-56
2022/04/11 07:59:40;;;;;;;1.50;1.40;;;6.30;55.30;;;;;;6290791;28;20188;-58
2022/04/11 08:02:41;;;;;;;3.20;1.67;;;6.40;55.30;;;;;;6263529;28;20287;-58
2022/04/11 08:05:42;;;;;;;2.13;1.03;;;6.50;54.90;;;;;;6265839;28;20191;-58
2022/04/11 08:08:46;;;;;;;1.40;1.03;;;6.60;55.20;;;;;;6273259;28;20193;-57
2022/04/11 08:11:47;;;;;;;1.67;1.50;;;6.60;53.40;;;;;;6283991;28;20247;-57
2022/04/11 08:14:48;;;;;;;1.83;1.43;;;6.80;51.60;;;;;;6259566;28;20180;-61
2022/04/11 08:17:49;;;;;;;1.20;1.10;;;7.00;48.50;;;;;;6268616;28;20199;-60
2022/04/11 08:20:49;;;;;;;3.50;1.77;;;7.00;49.90;;;;;;6280591;28;20189;-59
2022/04/11 08:23:50;;;;;;;2.53;1.60;;;7.30;50.00;;;;;;6276397;28;21384;-61
2022/04/11 08:26:51;;;;;;;1.50;1.40;;;7.30;48.30;;;;;;6270355;28;20220;-61
2022/04/11 08:29:52;;;;;;;1.70;1.23;;;7.40;48.10;;;;;;6279779;28;20259;-60
2022/04/11 08:32:55;;;;;;;2.07;1.30;;;7.50;48.10;;;;;;6265170;28;20220;-61
2022/04/11 08:35:56;;;;;;;2.67;1.60;;;7.70;47.00;;;;;;6286757;28;20192;-60
2022/04/11 08:38:57;;;;;;;2.10;1.90;;;7.70;47.10;;;;;;6281911;28;20184;-58
2022/04/11 08:42:01;;;;;;;3.03;1.73;;;7.80;48.80;;;;;;6282291;28;20245;-60
2022/04/11 08:45:02;;;;;;;2.30;1.40;;;7.90;45.80;;;;;;6284773;28;20194;-58
2022/04/11 08:48:03;;;;;;;1.40;1.30;;;8.10;44.70;;;;;;6278380;28;20192;-57
2022/04/11 08:51:04;;;;;;;1.43;1.30;;;8.20;43.60;;;;;;6260771;28;20200;-59
2022/04/11 08:54:05;;;;;;;2.60;1.50;;;8.30;45.00;;;;;;6278698;28;20449;-59
2022/04/11 08:57:06;;;;;;;1.33;1.10;;;8.30;43.30;;;;;;6270836;28;20253;-59
2022/04/11 09:00:13;;;;;;;1.93;1.73;;;8.30;44.30;;;;;;6265401;28;20184;-58
2022/04/11 09:03:14;;;;;;;1.93;1.13;;;8.40;42.90;;;;;;6284085;28;20186;-58
2022/04/11 09:06:15;;;;;;;1.80;1.13;;;8.50;44.70;;;;;;6262950;28;20245;-58
2022/04/11 09:09:16;;;;;;;1.70;1.43;;;8.60;44.50;;;;;;6274055;28;20231;-56
2022/04/11 09:12:19;;;;;;;1.83;1.10;;;8.70;44.60;;;;;;6262617;28;20243;-54
2022/04/11 09:15:21;;;;;;;1.33;1.20;;;8.90;44.80;;;;;;6279444;28;20187;-55
2022/04/11 09:18:22;;;;;;;1.03;0.93;;;9.00;43.30;;;;;;6284586;28;20226;-57
2022/04/11 09:21:24;;;;;;;1.63;1.30;;;9.20;43.90;;;;;;6266327;28;20196;-57
2022/04/11 09:24:26;;;;;;;2.07;1.23;;;9.30;41.50;;;;;;6265571;28;20197;-57
2022/04/11 09:27:27;;;;;;;1.40;1.30;;;9.40;40.70;;;;;;6266299;28;20392;-57
2022/04/11 09:30:31;;;;;;;2.73;1.40;;;9.50;41.20;;;;;;6267793;28;20289;-57
2022/04/11 09:33:38;;;;;;;2.07;1.50;;;9.50;40.10;;;;;;6283241;28;20255;-54
2022/04/11 09:36:50;;;;;;;1.27;1.17;;;9.50;40.00;;;;;;6284341;28;20173;-55
2022/04/11 09:39:58;;;;;;;1.60;1.40;;;9.50;40.20;;;;;;6271215;28;20189;-59
2022/04/11 09:42:59;;;;;;;2.40;1.30;;;9.50;41.30;;;;;;6274673;28;20212;-59
2022/04/11 09:46:02;;;;;;;1.40;1.30;;;9.60;43.00;;;;;;6279806;28;20193;-60
2022/04/11 09:49:06;;;;;;;1.43;1.30;;;9.60;41.00;;;;;;6286878;28;20659;-58
2022/04/11 09:52:13;;;;;;;1.70;1.30;;;9.70;42.80;;;;;;6296314;28;20205;-59
2022/04/11 09:55:14;;;;;;;2.90;1.43;;;9.70;42.10;;;;;;6298366;28;20185;-59
2022/04/11 09:58:15;;;;;;;1.60;1.20;;;9.90;42.50;;;;;;6284412;28;20180;-56
2022/04/11 10:01:16;;;;;;;2.10;1.50;;;10.10;42.50;;;;;;6285385;28;20194;-58
2022/04/11 10:04:21;;;;;;;1.90;1.70;;;10.10;40.20;;;;;;6308945;28;20184;-58
2022/04/11 10:07:22;;;;;;;1.37;0.97;;;10.10;39.80;;;;;;6278940;28;20196;-59
2022/04/11 10:10:23;;;;;;;1.30;1.20;;;10.10;40.50;;;;;;6277272;28;20191;-58
2022/04/11 10:13:24;;;;;;;1.60;1.10;;;10.20;39.90;;;;;;6290919;28;20216;-58
2022/04/11 10:16:25;;;;;;;1.60;1.33;;;10.30;41.10;;;;;;6284595;28;20213;-56
2022/04/11 10:19:31;;;;;;;2.50;1.30;;;10.30;41.20;;;;;;6268108;28;20216;-55
2022/04/11 10:22:51;;;;;;;1.73;1.60;;;10.50;42.50;;;;;;6283841;28;20189;-51
2022/04/11 10:25:55;;;;;;;1.43;1.33;;;10.70;41.50;;;;;;6309487;28;20193;-55
2022/04/11 10:28:56;;;;;;;2.10;1.50;;;10.80;40.50;;;;;;6286105;28;20366;-50
2022/04/11 10:32:51;;;;;;;4.87;1.67;;;10.90;42.00;;;;;;6289767;28;20280;-51
2022/04/11 10:35:53;;;;;;;1.57;1.47;;;11.00;40.90;;;;;;6189992;28;20203;-53
2022/04/11 10:39:12;;;;;;;1.20;1.10;;;11.00;37.50;;;;;;6194018;28;20184;-53
2022/04/11 10:42:18;;;;;;;3.97;1.67;;;10.90;36.40;;;;;;6302823;28;20193;-48
2022/04/11 10:45:34;;;;;;;1.47;1.37;;;11.10;39.90;;;;;;6280707;28;20295;-52
2022/04/11 10:48:59;;;;;;;1.30;1.20;;;11.40;37.20;;;;;;6298931;28;20202;-53
2022/04/11 10:52:34;;;;;;;1.50;1.40;;;11.30;38.50;;;;;;6310991;28;20274;-52
2022/04/11 10:55:36;;;;;;;1.43;1.00;;;11.40;37.70;;;;;;6280840;28;20189;-54
2022/04/11 10:58:48;;;;;;;1.60;1.40;;;11.50;37.80;;;;;;6274312;28;20201;-51
2022/04/11 11:01:58;;;;;;;1.30;1.20;;;11.50;36.20;;;;;;6300199;28;20198;-57
2022/04/11 11:04:59;;;;;;;1.57;1.47;;;11.40;35.60;;;;;;6281445;28;20198;-52
2022/04/11 11:08:06;;;;;;;1.70;1.57;;;11.30;35.80;;;;;;6274729;28;20253;-53
2022/04/11 11:11:25;;;;;;;1.53;1.13;;;11.50;38.10;;;;;;6296144;28;20186;-53
2022/04/11 11:14:40;;;;;;;2.47;1.67;;;11.80;37.90;;;;;;6289914;28;20185;-53
2022/04/11 11:17:58;;;;;;;1.80;1.30;;;12.30;36.70;;;;;;6267807;28;20641;-51
2022/04/11 11:20:58;;;;;;;1.80;1.70;;;12.30;35.00;;;;;;6305065;28;20213;-52
2022/04/11 11:24:10;;;;;;;1.57;1.47;;;12.30;36.20;;;;;;6280811;28;20273;-54
2022/04/11 11:27:11;;;;;;;1.70;1.33;;;12.30;36.80;;;;;;6272630;28;20310;-53
2022/04/11 11:30:13;;;;;;;1.63;1.37;;;12.50;35.60;;;;;;6287782;28;20240;-53
2022/04/11 11:33:16;;;;;;;2.23;1.57;;;12.60;35.80;;;;;;6271831;28;20250;-52
2022/04/11 11:36:26;;;;;;;2.73;1.40;;;12.80;36.00;;;;;;6306849;28;20204;-52
2022/04/11 11:39:29;;;;;;;1.70;1.40;;;12.80;35.40;;;;;;6274262;28;20212;-51
2022/04/11 11:42:37;;;;;;;1.60;1.33;;;12.90;36.50;;;;;;6276048;28;20197;-50
2022/04/11 11:45:38;;;;;;;2.10;1.50;;;12.80;33.50;;;;;;6280981;28;20193;-51
2022/04/11 11:48:40;;;;;;;3.00;1.50;;;12.80;34.30;;;;;;6280275;28;20210;-52
2022/04/11 11:51:41;;;;;;;1.80;1.70;;;13.00;35.80;;;;;;6258883;28;20220;-53
2022/04/11 11:54:44;;;;;;;1.63;1.23;;;13.10;37.10;;;;;;6286448;28;20188;-51
2022/04/11 11:57:45;;;;;;;1.60;1.20;;;13.40;33.70;;;;;;6295608;28;20277;-51
2022/04/11 12:00:47;;;;;;;1.77;1.47;;;13.70;35.10;;;;;;6274841;28;20185;-50
2022/04/11 12:07:07;;;;;;;2.13;1.67;;;14.00;35.30;;;;;;6300237;28;20197;-54
2022/04/11 12:10:09;;;;;;;1.90;1.50;;;14.30;34.00;;;;;;6276358;28;20192;-52
2022/04/11 12:13:11;;;;;;;1.30;1.20;;;14.40;33.60;;;;;;6278053;28;20216;-54
2022/04/11 12:16:17;;;;;;;2.87;1.40;;;14.80;33.50;;;;;;6289230;28;20192;-53
2022/04/11 12:19:18;;;;;;;2.07;1.70;;;15.30;33.20;;;;;;6275977;28;20189;-56
2022/04/11 12:22:19;;;;;;;1.90;1.40;;;15.80;32.30;;;;;;6279702;28;20229;-53
2022/04/11 12:25:25;;;;;;;4.33;1.60;;;16.30;31.70;;;;;;6282442;28;20200;-56
2022/04/11 12:28:27;;;;;;;1.43;1.33;;;17.00;32.00;;;;;;6296665;28;20216;-55
2022/04/11 12:31:28;;;;;;;1.47;1.00;;;18.00;29.60;;;;;;6279305;28;20236;-56
2022/04/11 12:34:38;;;;;;;2.03;1.30;;;18.90;28.90;;;;;;6291998;28;20213;-55
2022/04/11 12:37:48;;;;;;;1.43;1.00;;;20.00;26.60;;;;;;6283432;28;20197;-52
2022/04/11 12:40:49;;;;;;;2.23;1.23;;;20.80;27.00;;;;;;6269135;28;20192;-55
2022/04/11 12:44:11;;;;;;;1.40;1.23;;;21.80;25.80;;;;;;6277957;28;20201;-55
2022/04/11 12:47:12;;;;;;;1.33;1.10;;;22.60;25.00;;;;;;6279859;28;20212;-55
2022/04/11 12:50:21;;;;;;;2.80;1.10;;;23.10;24.20;;;;;;6278903;28;20192;-55
2022/04/11 12:53:31;;;;;;;3.70;1.50;;;23.70;24.00;;;;;;6295360;28;20212;-54
2022/04/11 12:56:39;;;;;;;1.33;1.23;;;22.80;23.50;;;;;;6273417;28;20200;-53
2022/04/11 12:59:42;;;;;;;1.77;1.43;;;23.40;23.60;;;;;;6290425;28;20193;-55
2022/04/11 13:02:43;;;;;;;2.07;1.63;;;23.60;22.30;;;;;;6282669;28;20201;-55
2022/04/11 13:05:44;;;;;;;1.67;1.57;;;23.20;22.70;;;;;;6301431;28;20196;-53
2022/04/11 13:08:45;;;;;;;1.60;1.50;;;22.90;22.50;;;;;;6277906;28;20251;-55
2022/04/11 13:11:47;;;;;;;1.87;1.50;;;21.50;23.70;;;;;;6283470;28;20207;-56
2022/04/11 13:14:55;;;;;;;1.93;1.43;;;22.10;23.60;;;;;;6293532;28;20185;-54
2022/04/11 13:21:15;;;;;;;1.43;1.33;;;23.70;23.70;;;;;;6287366;28;20197;-55
2022/04/11 13:24:16;;;;;;;1.97;1.43;;;24.80;21.50;;;;;;6261941;28;20192;-57
2022/04/11 13:27:21;;;;;;;1.20;1.07;;;25.60;21.00;;;;;;6282275;28;20189;-55
2022/04/11 13:30:21;;;;;;;1.20;1.10;;;26.40;20.50;;;;;;6244617;28;20234;-57
2022/04/11 13:33:22;;;;;;;2.20;1.30;;;26.70;21.20;;;;;;6266601;28;20221;-57
2022/04/11 13:36:23;;;;;;;1.43;1.33;;;26.60;20.50;;;;;;6264512;28;20280;-56
2022/04/11 13:39:24;;;;;;;2.07;1.30;;;27.10;20.70;;;;;;6246301;28;20195;-56
2022/04/11 13:42:24;;;;;;;2.03;1.40;;;25.60;20.00;;;;;;6229925;28;20179;-56
2022/04/11 13:45:25;;;;;;;1.20;1.10;;;25.80;20.60;;;;;;6229254;28;20202;-56
2022/04/11 13:48:26;;;;;;;1.20;1.10;;;26.00;20.50;;;;;;6221424;28;20204;-56
2022/04/11 13:51:27;;;;;;;1.33;1.17;;;26.20;20.60;;;;;;6270898;28;20248;-56
2022/04/11 13:54:27;;;;;;;1.17;1.07;;;26.80;20.00;;;;;;6253648;28;20194;-56
2022/04/11 13:57:28;;;;;;;1.10;1.00;;;27.40;20.00;;;;;;6258995;28;20221;-55
2022/04/11 14:00:29;;;;;;;2.87;1.37;;;28.00;18.80;;;;;;6227052;28;20205;-56
2022/04/11 14:03:30;;;;;;;3.63;1.93;;;28.00;18.50;;;;;;6248531;28;20198;-56
2022/04/11 14:06:31;;;;;;;1.70;1.60;;;27.40;18.10;;;;;;6250748;28;20190;-56
2022/04/11 14:09:32;;;;;;;1.47;1.37;;;26.90;18.90;;;;;;6272537;28;20247;-56
2022/04/11 14:12:32;;;;;;;2.00;1.50;;;26.70;19.90;;;;;;6264473;28;20295;-55
2022/04/11 14:15:33;;;;;;;3.67;1.70;;;26.20;19.90;;;;;;6255695;28;20425;-54
2022/04/11 14:18:34;;;;;;;1.90;1.70;;;25.70;20.60;;;;;;6248689;28;20283;-55
2022/04/11 14:21:35;;;;;;;2.87;1.73;;;24.50;21.80;;;;;;6245098;28;20222;-56
2022/04/11 14:24:35;;;;;;;2.47;1.80;;;24.50;23.30;;;;;;6265488;28;20282;-54
2022/04/11 14:27:36;;;;;;;1.53;1.43;;;24.70;22.00;;;;;;6265845;28;20208;-54
2022/04/11 14:30:39;;;;;;;1.50;1.40;;;25.10;21.10;;;;;;6232690;28;20264;-55
2022/04/11 14:33:41;;;;;;;2.27;1.23;;;25.50;20.40;;;;;;6252071;28;20256;-56
2022/04/11 14:36:42;;;;;;;2.20;1.80;;;25.90;20.20;;;;;;6249404;28;20182;-55
2022/04/11 14:39:42;;;;;;;2.07;1.90;;;25.90;20.00;;;;;;6248157;28;20194;-55
2022/04/11 14:42:43;;;;;;;2.20;2.00;;;25.00;20.80;;;;;;6257054;28;20218;-55
2022/04/11 14:45:44;;;;;;;2.03;1.83;;;23.70;22.70;;;;;;6274682;28;20198;-57
2022/04/11 14:48:45;;;;;;;3.03;2.20;;;23.90;22.00;;;;;;6247426;28;20204;-53
2022/04/11 14:51:46;;;;;;;2.17;1.80;;;23.50;23.00;;;;;;6249168;28;20268;-52
2022/04/11 14:54:46;;;;;;;2.10;1.83;;;22.50;24.30;;;;;;6250075;28;20190;-55
2022/04/11 14:57:47;;;;;;;1.80;1.40;;;23.20;23.90;;;;;;6248611;28;20209;-56
2022/04/11 15:00:48;;;;;;;2.33;1.30;;;23.70;23.20;;;;;;6252427;28;20199;-53
2022/04/11 15:03:49;;;;;;;2.27;1.50;;;24.50;23.00;;;;;;6249930;28;20194;-56
2022/04/11 15:06:50;;;;;;;2.30;1.70;;;25.20;22.40;;;;;;6249111;28;20196;-55
2022/04/11 15:09:50;;;;;;;2.67;1.50;;;25.30;22.10;;;;;;6232355;28;20199;-56
2022/04/11 15:12:52;;;;;;;1.80;1.70;;;26.10;21.40;;;;;;6234781;28;20229;-57
2022/04/11 15:15:52;;;;;;;1.47;1.37;;;26.20;21.00;;;;;;6256528;28;20182;-56
2022/04/11 15:18:53;;;;;;;2.17;1.80;;;27.00;20.50;;;;;;6249695;28;20253;-57
2022/04/11 15:21:55;;;;;;;1.27;1.17;;;27.70;20.00;;;;;;6247319;28;20202;-55
2022/04/11 15:24:58;;;;;;;1.93;1.73;;;28.40;18.80;;;;;;6247186;28;20201;-56
2022/04/11 15:27:59;;;;;;;2.80;2.10;;;28.60;19.10;;;;;;6230933;28;20195;-56
2022/04/11 15:31:01;;;;;;;3.77;1.90;;;27.00;19.30;;;;;;6253891;28;20289;-57
2022/04/11 15:34:02;;;;;;;4.73;2.30;;;25.70;20.40;;;;;;6246578;28;20302;-57
2022/04/11 15:37:03;;;;;;;2.40;2.20;;;26.10;21.70;;;;;;6247463;28;20248;-57
2022/04/11 15:40:06;;;;;;;1.50;1.40;;;26.30;21.50;;;;;;6247737;28;20194;-57
2022/04/11 15:43:07;;;;;;;2.07;1.87;;;26.60;20.40;;;;;;6231581;28;20290;-55
2022/04/11 15:46:08;;;;;;;2.83;1.93;;;25.90;21.60;;;;;;6248513;28;20191;-57
2022/04/11 15:49:09;;;;;;;2.70;1.60;;;25.30;22.10;;;;;;6278514;28;20224;-58
2022/04/11 15:52:10;;;;;;;2.20;1.77;;;25.00;22.70;;;;;;6265421;28;20313;-57
2022/04/11 15:55:11;;;;;;;2.40;2.17;;;24.40;23.10;;;;;;6264587;28;20312;-56
2022/04/11 15:58:12;;;;;;;2.40;1.80;;;23.50;24.50;;;;;;6278075;28;20197;-56
2022/04/11 16:01:13;;;;;;;2.03;1.83;;;23.00;25.10;;;;;;6237155;28;20206;-58
2022/04/11 16:04:14;;;;;;;3.00;1.87;;;22.00;26.10;;;;;;6264978;28;20273;-58
2022/04/11 16:07:15;;;;;;;2.97;2.13;;;21.80;26.30;;;;;;6253592;28;20198;-59