Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:09;;;;;;;15.98;6.18;;;;;;;;;;5066918;28;20538;-69
2021/12/08 00:03:38;;;;;;;12.85;6.15;;;;;;;;;;5052161;28;20080;-70
2021/12/08 00:06:05;;;;;;;11.55;4.97;;;;;;;;;;5051388;28;20128;-70
2021/12/08 00:08:33;;;;;;;13.98;5.25;;;;;;;;;;5049145;28;20060;-70
2021/12/08 00:13:31;;;;;;;21.52;6.32;;;;;;;;;;5054176;28;20050;-69
2021/12/08 00:16:00;;;;;;;11.23;4.75;;;;;;;;;;5050192;28;20594;-70
2021/12/08 00:18:27;;;;;;;14.20;5.70;;;;;;;;;;5069388;28;20126;-69
2021/12/08 00:20:57;;;;;;;13.67;5.23;;;;;;;;;;5068765;28;20057;-70
2021/12/08 00:23:24;;;;;;;9.60;4.65;;;;;;;;;;5066137;28;20057;-70
2021/12/08 00:25:51;;;;;;;14.75;5.57;;;;;;;;;;5068609;28;20057;-70
2021/12/08 00:28:17;;;;;;;13.98;6.20;;;;;;;;;;5068915;28;20057;-70
2021/12/08 00:30:47;;;;;;;14.68;6.00;;;;;;;;;;5069188;28;20057;-69
2021/12/08 00:33:14;;;;;;;11.93;5.30;;;;;;;;;;5064069;28;20056;-69
2021/12/08 00:35:45;;;;;;;17.33;6.82;;;;;;;;;;5052265;28;20172;-69
2021/12/08 00:38:12;;;;;;;15.65;6.30;;;;;;;;;;5049479;28;20089;-69
2021/12/08 00:40:39;;;;;;;13.35;5.90;;;;;;;;;;5048504;28;20061;-69
2021/12/08 00:43:06;;;;;;;16.20;6.85;;;;;;;;;;5063496;28;20057;-69
2021/12/08 00:45:34;;;;;;;18.08;6.78;;;;;;;;;;5069047;28;20136;-69
2021/12/08 00:48:01;;;;;;;12.35;5.82;;;;;;;;;;5068334;28;20055;-69
2021/12/08 00:50:29;;;;;;;15.45;6.60;;;;;;;;;;5068768;28;20149;-69
2021/12/08 00:52:57;;;;;;;18.08;7.18;;;;;;;;;;5062218;28;20095;-70
2021/12/08 00:55:24;;;;;;;17.73;6.75;;;;;;;;;;5068364;28;20551;-70
2021/12/08 00:57:51;;;;;;;15.35;7.97;;;;;;;;;;5068259;28;20152;-70
2021/12/08 01:00:20;;;;;;;17.35;7.22;;;;;;;;;;5068018;28;20084;-70
2021/12/08 01:02:46;;;;;;;15.27;7.18;;;;;;;;;;5066429;28;20077;-70
2021/12/08 01:05:14;;;;;;;12.63;6.70;;;;;;;;;;5068416;28;20080;-69
2021/12/08 01:07:41;;;;;;;14.68;7.13;;;;;;;;;;5068862;28;20072;-69
2021/12/08 01:10:09;;;;;;;18.90;8.13;;;;;;;;;;5054866;28;20148;-69
2021/12/08 01:12:58;;;;;;;14.80;8.02;;;;;;;;;;5052448;28;20543;-70
2021/12/08 01:15:26;;;;;;;15.43;6.53;;;;;;;;;;5051248;28;20053;-69
2021/12/08 01:17:53;;;;;;;16.08;7.45;;;;;;;;;;5069053;28;20130;-71
2021/12/08 01:20:19;;;;;;;16.17;8.13;;;;;;;;;;5067118;28;20507;-69
2021/12/08 01:22:46;;;;;;;21.15;8.80;;;;;;;;;;5059017;28;20062;-71
2021/12/08 01:25:12;;;;;;;14.55;7.45;;;;;;;;;;5048420;28;20064;-68
2021/12/08 01:27:39;;;;;;;15.50;7.40;;;;;;;;;;5067238;28;20053;-69
2021/12/08 01:30:06;;;;;;;22.33;9.50;;;;;;;;;;5067628;28;20056;-71
2021/12/08 01:32:33;;;;;;;23.10;9.30;;;;;;;;;;5061321;28;20062;-70
2021/12/08 01:34:59;;;;;;;15.60;7.85;;;;;;;;;;5067351;28;20053;-69
2021/12/08 01:37:26;;;;;;;20.13;9.93;;;;;;;;;;5067301;28;20051;-70
2021/12/08 01:39:52;;;;;;;21.98;11.20;;;;;;;;;;5066407;28;20052;-71
2021/12/08 01:42:28;;;;;;;15.95;8.57;;;;;;;;;;5065870;28;20069;-70
2021/12/08 01:47:39;;;;;;;19.08;9.82;;;;;;;;;;5047512;28;20053;-70
2021/12/08 01:50:07;;;;;;;26.15;11.65;;;;;;;;;;5048022;28;20050;-70
2021/12/08 01:52:33;;;;;;;15.07;8.63;;;;;;;;;;5049724;28;20129;-70
2021/12/08 01:55:00;;;;;;;18.20;8.85;;;;;;;;;;5047798;28;20057;-71
2021/12/08 01:57:26;;;;;;;21.73;9.57;;;;;;;;;;5067205;28;20059;-71
2021/12/08 01:59:52;;;;;;;18.33;9.25;;;;;;;;;;5066324;28;20055;-70
2021/12/08 02:02:19;;;;;;;16.05;8.80;;;;;;;;;;5067407;28;20143;-71
2021/12/08 02:04:45;;;;;;;22.15;10.18;;;;;;;;;;5067656;28;20081;-71
2021/12/08 02:07:11;;;;;;;20.45;9.95;;;;;;;;;;5067243;28;20504;-71
2021/12/08 02:09:38;;;;;;;25.05;12.02;;;;;;;;;;5066742;28;20053;-72
2021/12/08 02:12:04;;;;;;;28.83;11.82;;;;;;;;;;5066343;28;20063;-71
2021/12/08 02:14:32;;;;;;;17.83;9.45;;;;;;;;;;5058775;28;20876;-72
2021/12/08 02:16:58;;;;;;;15.25;8.73;;;;;;;;;;5066966;28;20539;-71
2021/12/08 02:19:25;;;;;;;18.75;9.85;;;;;;;;;;5051856;28;20058;-71
2021/12/08 02:21:52;;;;;;;21.85;10.15;;;;;;;;;;5067329;28;20049;-71
2021/12/08 02:24:19;;;;;;;19.20;9.40;;;;;;;;;;5064325;28;20420;-72
2021/12/08 02:26:47;;;;;;;17.10;9.73;;;;;;;;;;5067844;28;20503;-70
2021/12/08 02:29:18;;;;;;;15.50;7.65;;;;;;;;;;5066188;28;20081;-71
2021/12/08 02:47:56;;;;;;;18.77;8.85;;;;;;;;;;5067548;28;20057;-72
2021/12/08 02:50:30;;;;;;;17.75;8.40;;;;;;;;;;5069229;28;20053;-70
2021/12/08 02:52:57;;;;;;;19.73;7.95;;;;;;;;;;5070446;28;20175;-72
2021/12/08 02:55:24;;;;;;;20.08;7.47;;;;;;;;;;5069983;28;20061;-72
2021/12/08 02:57:51;;;;;;;19.40;7.82;;;;;;;;;;5070974;28;20171;-71
2021/12/08 03:00:23;;;;;;;17.13;7.75;;;;;;;;;;5069713;28;20140;-71
2021/12/08 03:02:50;;;;;;;15.32;6.63;;;;;;;;;;5069613;28;20152;-71
2021/12/08 03:05:16;;;;;;;20.65;7.40;;;;;;;;;;5069332;28;20134;-71
2021/12/08 03:07:43;;;;;;;24.35;6.82;;;;;;;;;;5069620;28;20132;-70
2021/12/08 03:10:13;;;;;;;17.73;6.50;;;;;;;;;;5060686;28;20064;-71
2021/12/08 03:12:39;;;;;;;15.40;6.95;;;;;;;;;;5065472;28;20110;-71
2021/12/08 03:15:06;;;;;;;13.75;6.43;;;;;;;;;;5070475;28;20092;-70
2021/12/08 03:17:35;;;;;;;21.55;6.88;;;;;;;;;;5069658;28;20107;-71
2021/12/08 03:20:10;;;;;;;18.25;7.30;;;;;;;;;;5066156;28;20196;-72
2021/12/08 03:22:42;;;;;;;17.63;6.63;;;;;;;;;;5070125;28;20049;-70
2021/12/08 03:25:11;;;;;;;19.75;6.93;;;;;;;;;;5069897;28;20143;-70
2021/12/08 03:27:45;;;;;;;20.10;6.15;;;;;;;;;;5069358;28;20127;-70
2021/12/08 03:30:25;;;;;;;13.75;6.15;;;;;;;;;;5067057;28;20091;-70
2021/12/08 03:32:56;;;;;;;22.40;7.20;;;;;;;;;;5051142;28;20136;-70
2021/12/08 03:35:23;;;;;;;16.75;6.35;;;;;;;;;;5050934;28;20053;-69
2021/12/08 03:37:49;;;;;;;15.00;6.40;;;;;;;;;;5070050;28;20053;-71
2021/12/08 03:40:20;;;;;;;27.98;7.38;;;;;;;;;;5052449;28;20560;-71
2021/12/08 03:42:47;;;;;;;18.83;6.72;;;;;;;;;;5066543;28;20059;-70
2021/12/08 03:45:16;;;;;;;17.30;6.47;;;;;;;;;;5069208;28;20641;-70
2021/12/08 03:47:46;;;;;;;20.25;5.25;;;;;;;;;;5049678;28;20503;-69
2021/12/08 03:50:13;;;;;;;22.15;6.97;;;;;;;;;;5050429;28;20054;-70
2021/12/08 03:52:40;;;;;;;20.45;7.72;;;;;;;;;;5064886;28;20122;-70
2021/12/08 03:55:08;;;;;;;22.00;6.15;;;;;;;;;;5069671;28;20056;-70
2021/12/08 03:57:34;;;;;;;20.35;6.75;;;;;;;;;;5069271;28;20053;-69
2021/12/08 04:00:01;;;;;;;20.25;6.95;;;;;;;;;;5068053;28;20059;-70
2021/12/08 04:02:27;;;;;;;15.63;6.57;;;;;;;;;;5069496;28;20053;-70
2021/12/08 04:04:54;;;;;;;16.20;5.70;;;;;;;;;;5068953;28;20100;-70
2021/12/08 04:07:20;;;;;;;16.55;5.25;;;;;;;;;;5069038;28;20053;-70
2021/12/08 04:09:48;;;;;;;13.32;4.50;;;;;;;;;;5056826;28;20054;-70
2021/12/08 04:12:19;;;;;;;14.70;5.07;;;;;;;;;;5059480;28;20053;-70
2021/12/08 04:15:06;;;;;;;17.15;5.22;;;;;;;;;;5069401;28;20048;-70
2021/12/08 04:17:34;;;;;;;15.52;5.10;;;;;;;;;;5068895;28;20072;-70
2021/12/08 04:20:01;;;;;;;;;;;;;;;;;;5064746;28;20596;-69
2021/12/08 04:22:36;;;;;;;13.32;3.90;;;;;;;;;;5066873;28;45433;-70
2021/12/08 04:25:05;;;;;;;12.60;3.80;;;;;;;;;;5069308;28;20057;-70
2021/12/08 04:27:33;;;;;;;13.52;4.78;;;;;;;;;;5068839;28;20144;-70
2021/12/08 04:30:00;;;;;;;14.90;4.90;;;;;;;;;;5056165;28;20064;-71
2021/12/08 04:32:28;;;;;;;15.10;4.80;;;;;;;;;;5048748;28;20144;-70
2021/12/08 04:34:56;;;;;;;12.88;4.55;;;;;;;;;;5048817;28;20605;-72
2021/12/08 04:37:28;;;;;;;13.68;4.22;;;;;;;;;;5048448;28;20104;-69
2021/12/08 04:40:11;;;;;;;15.32;4.20;;;;;;;;;;5047280;28;20140;-70
2021/12/08 04:45:13;;;;;;;9.65;4.07;;;;;;;;;;5067151;28;20061;-70
2021/12/08 04:48:05;;;;;;;10.90;2.90;;;;;;;;;;5069142;28;20064;-71
2021/12/08 04:53:26;;;;;;;15.90;4.00;;;;;;;;;;5066812;28;20061;-71
2021/12/08 05:01:32;;;;;;;12.82;3.47;;;;;;;;;;5067257;28;20534;-70
2021/12/08 05:09:05;;;;;;;12.45;3.55;;;;;;;;;;5066262;28;20108;-70
2021/12/08 05:11:33;;;;;;;8.27;3.13;;;;;;;;;;5065421;28;20063;-70
2021/12/08 05:14:09;;;;;;;9.27;3.50;;;;;;;;;;5067539;28;20045;-70
2021/12/08 05:16:36;;;;;;;11.95;3.10;;;;;;;;;;5067424;28;20519;-71
2021/12/08 05:19:04;;;;;;;14.23;3.60;;;;;;;;;;5065862;28;20510;-70
2021/12/08 05:21:37;;;;;;;10.45;4.57;;;;;;;;;;5067513;28;20043;-71
2021/12/08 05:24:07;;;;;;;7.57;2.60;;;;;;;;;;5068011;28;20059;-71
2021/12/08 05:26:48;;;;;;;10.98;2.83;;;;;;;;;;5066577;28;20139;-70
2021/12/08 05:29:22;;;;;;;16.40;3.15;;;;;;;;;;5067322;28;20049;-70
2021/12/08 05:31:49;;;;;;;13.00;3.72;;;;;;;;;;5067898;28;20053;-70
2021/12/08 05:34:16;;;;;;;15.85;4.55;;;;;;;;;;5068069;28;20140;-70
2021/12/08 05:36:42;;;;;;;14.90;3.30;;;;;;;;;;5066100;28;20143;-70
2021/12/08 05:39:11;;;;;;;22.23;4.72;;;;;;;;;;5047390;28;20049;-70
2021/12/08 05:41:39;;;;;;;12.45;3.22;;;;;;;;;;5057608;28;20085;-70
2021/12/08 05:44:06;;;;;;;13.63;3.63;;;;;;;;;;5069114;28;20085;-70
2021/12/08 05:46:34;;;;;;;8.30;3.00;;;;;;;;;;5068069;28;20063;-70
2021/12/08 05:49:01;;;;;;;13.27;3.08;;;;;;;;;;5047878;28;20148;-69
2021/12/08 05:51:29;;;;;;;9.52;2.95;;;;;;;;;;5058945;28;20053;-70
2021/12/08 05:53:58;;;;;;;9.35;2.83;;;;;;;;;;5068086;28;20506;-69
2021/12/08 05:56:25;;;;;;;10.90;3.40;;;;;;;;;;5047433;28;20145;-69
2021/12/08 05:58:53;;;;;;;13.80;2.97;;;;;;;;;;5050315;28;20518;-70
2021/12/08 06:01:31;;;;;;;9.73;2.60;;;;;;;;;;5067266;28;20061;-70
2021/12/08 06:03:57;;;;;;;18.95;3.22;;;;;;;;;;5068262;28;20186;-70
2021/12/08 06:06:24;;;;;;;11.93;3.03;;;;;;;;;;5067137;28;20585;-69
2021/12/08 06:08:51;;;;;;;12.40;2.60;;;;;;;;;;5060171;28;20053;-70
2021/12/08 06:11:20;;;;;;;12.77;2.38;;;;;;;;;;5065673;28;20056;-70
2021/12/08 06:13:47;;;;;;;11.52;2.60;;;;;;;;;;5067541;28;20063;-69
2021/12/08 06:16:15;;;;;;;12.10;2.75;;;;;;;;;;5067586;28;20139;-69
2021/12/08 06:18:42;;;;;;;11.30;2.13;;;;;;;;;;5050673;28;20053;-69
2021/12/08 06:21:11;;;;;;;8.90;2.03;;;;;;;;;;5065355;28;20065;-70
2021/12/08 06:23:38;;;;;;;9.30;2.25;;;;;;;;;;5066375;28;20045;-70
2021/12/08 06:26:06;;;;;;;7.47;1.50;;;;;;;;;;5071131;28;20059;-69
2021/12/08 06:28:32;;;;;;;10.85;2.13;;;;;;;;;;5070995;28;20067;-69
2021/12/08 06:30:59;;;;;;;13.07;2.13;;;;;;;;;;5069729;28;20511;-68
2021/12/08 06:33:26;;;;;;;9.93;2.17;;;;;;;;;;5071600;28;20466;-68
2021/12/08 06:35:55;;;;;;;12.07;1.80;;;;;;;;;;5050687;28;20107;-69
2021/12/08 06:38:22;;;;;;;6.15;1.48;;;;;;;;;;5050885;28;20116;-70
2021/12/08 06:40:56;;;;;;;8.52;1.83;;;;;;;;;;5067716;28;20072;-70
2021/12/08 06:43:26;;;;;;;12.90;2.13;;;;;;;;;;5070316;28;20525;-69
2021/12/08 06:45:54;;;;;;;9.45;1.73;;;;;;;;;;5072058;28;20041;-69
2021/12/08 06:48:22;;;;;;;11.95;1.58;;;;;;;;;;5067743;28;20053;-69
2021/12/08 06:50:53;;;;;;;10.55;1.73;;;;;;;;;;5062900;28;20099;-69
2021/12/08 06:53:20;;;;;;;15.32;2.00;;;;;;;;;;5070550;28;20057;-70
2021/12/08 06:55:49;;;;;;;8.70;2.22;;;;;;;;;;5069131;28;20048;-70
2021/12/08 06:58:18;;;;;;;7.88;1.50;;;;;;;;;;5069618;28;20049;-69
2021/12/08 07:00:50;;;;;;;9.82;2.17;;;;;;;;;;5070081;28;20522;-70
2021/12/08 07:03:44;;;;;;;13.68;2.03;;;;;;;;;;5059411;28;20053;-70
2021/12/08 07:06:29;;;;;;;10.30;1.85;;;;;;;;;;5064736;28;20057;-70
2021/12/08 07:08:57;;;;;;;13.45;1.67;;;;;;;;;;5070154;28;20144;-70
2021/12/08 07:11:24;;;;;;;15.18;2.17;;;;;;;;;;5069514;28;20053;-70
2021/12/08 07:13:51;;;;;;;6.22;1.30;;;;;;;;;;5067485;28;20053;-70
2021/12/08 07:16:29;;;;;;;13.27;1.50;;;;;;;;;;5070544;28;20471;-69
2021/12/08 07:19:03;;;;;;;11.38;1.70;;;;;;;;;;5067970;28;20049;-68
2021/12/08 07:21:33;;;;;;;22.85;2.53;;;;;;;;;;5067476;28;20563;-69
2021/12/08 07:24:11;;;;;;;14.00;1.80;;;;;;;;;;5064410;28;20154;-68
2021/12/08 07:26:39;;;;;;;11.35;1.73;;;;;;;;;;5049945;28;20050;-68
2021/12/08 07:29:13;;;;;;;12.95;1.83;;;;;;;;;;5050271;28;20115;-68
2021/12/08 07:31:43;;;;;;;10.32;2.13;;;;;;;;;;5062880;28;20049;-69
2021/12/08 07:34:19;;;;;;;13.55;2.05;;;;;;;;;;5066097;28;20063;-69
2021/12/08 07:36:49;;;;;;;15.38;2.20;;;;;;;;;;5062895;28;20097;-69
2021/12/08 07:39:19;;;;;;;11.65;2.00;;;;;;;;;;5049939;28;20435;-69
2021/12/08 07:41:51;;;;;;;11.00;1.83;;;;;;;;;;5060763;28;20120;-70
2021/12/08 07:44:18;;;;;;;12.25;2.08;;;;;;;;;;5067550;28;20059;-69
2021/12/08 07:46:47;;;;;;;10.20;1.90;;;;;;;;;;5069726;28;20476;-71
2021/12/08 07:49:19;;;;;;;12.75;1.98;;;;;;;;;;5066105;28;20053;-69
2021/12/08 07:51:48;;;;;;;11.50;2.22;;;;;;;;;;5061529;28;20059;-69
2021/12/08 07:54:15;;;;;;;10.80;1.80;;;;;;;;;;5070532;28;20055;-70
2021/12/08 07:56:43;;;;;;;17.20;1.85;;;;;;;;;;5068099;28;20585;-69
2021/12/08 07:59:11;;;;;;;9.63;2.42;;;;;;;;;;5049003;28;20080;-69
2021/12/08 08:01:42;;;;;;;15.75;2.22;;;;;;;;;;5062101;28;20175;-69
2021/12/08 08:04:13;;;;;;;8.95;2.13;;;;;;;;;;5069021;28;20621;-69
2021/12/08 08:06:41;;;;;;;9.52;1.60;;;;;;;;;;5068743;28;20063;-68
2021/12/08 08:09:10;;;;;;;10.75;2.08;;;;;;;;;;5069395;28;20148;-70
2021/12/08 08:11:41;;;;;;;14.88;2.25;;;;;;;;;;5069040;28;20057;-69
2021/12/08 08:14:10;;;;;;;15.05;2.22;;;;;;;;;;5069491;28;20517;-69
2021/12/08 08:16:37;;;;;;;14.23;2.38;;;;;;;;;;5068586;28;20828;-70
2021/12/08 08:19:10;;;;;;;14.30;3.13;;;;;;;;;;5068793;28;20041;-70
2021/12/08 08:21:38;;;;;;;7.90;1.80;;;;;;;;;;5068829;28;20147;-70
2021/12/08 08:24:06;;;;;;;13.82;2.67;;;;;;;;;;5069091;28;20060;-70
2021/12/08 08:26:33;;;;;;;11.02;2.33;;;;;;;;;;5066540;28;20080;-70
2021/12/08 08:28:59;;;;;;;19.00;2.97;;;;;;;;;;5064965;28;20963;-69
2021/12/08 08:31:31;;;;;;;11.50;2.05;;;;;;;;;;5063352;28;20053;-71
2021/12/08 08:33:58;;;;;;;15.07;2.70;;;;;;;;;;5069091;28;20075;-71
2021/12/08 08:36:27;;;;;;;10.82;2.50;;;;;;;;;;5053066;28;20061;-70
2021/12/08 08:38:56;;;;;;;10.95;2.17;;;;;;;;;;5057569;28;20592;-69
2021/12/08 08:41:27;;;;;;;14.75;2.45;;;;;;;;;;5065394;28;20065;-71
2021/12/08 08:43:55;;;;;;;12.32;2.47;;;;;;;;;;5067319;28;20147;-71
2021/12/08 08:46:24;;;;;;;13.07;2.87;;;;;;;;;;5053188;28;20518;-71
2021/12/08 08:48:53;;;;;;;10.02;2.08;;;;;;;;;;5059430;28;20713;-70
2021/12/08 08:51:22;;;;;;;9.40;2.28;;;;;;;;;;5068346;28;20059;-70
2021/12/08 08:53:50;;;;;;;9.85;2.20;;;;;;;;;;5068271;28;20080;-70
2021/12/08 08:56:22;;;;;;;8.00;1.80;;;;;;;;;;5068179;28;20048;-70
2021/12/08 08:58:50;;;;;;;9.65;2.17;;;;;;;;;;5065338;28;20059;-70
2021/12/08 09:01:22;;;;;;;10.85;1.92;;;;;;;;;;5069226;28;20053;-70
2021/12/08 09:03:55;;;;;;;11.38;1.90;;;;;;;;;;5068773;28;20053;-71
2021/12/08 09:06:27;;;;;;;9.55;1.70;;;;;;;;;;5067286;28;20597;-71
2021/12/08 09:08:54;;;;;;;8.65;1.67;;;;;;;;;;5056233;28;20512;-70
2021/12/08 09:11:22;;;;;;;10.30;1.55;;;;;;;;;;5064623;28;20092;-70
2021/12/08 09:13:53;;;;;;;13.63;2.13;;;;;;;;;;5066591;28;20507;-70
2021/12/08 09:16:24;;;;;;;10.43;2.00;;;;;;;;;;5061968;28;20132;-70
2021/12/08 09:19:00;;;;;;;10.60;1.92;;;;;;;;;;5061542;28;20053;-71
2021/12/08 09:21:31;;;;;;;11.65;2.03;;;;;;;;;;5059567;28;20160;-71
2021/12/08 09:24:06;;;;;;;7.78;2.30;;;;;;;;;;5069358;28;20084;-70
2021/12/08 09:26:34;;;;;;;10.60;2.05;;;;;;;;;;5051212;28;20859;-70
2021/12/08 09:29:06;;;;;;;8.20;1.70;;;;;;;;;;5068019;28;20088;-70
2021/12/08 09:31:35;;;;;;;9.70;1.45;;;;;;;;;;5070665;28;20454;-70
2021/12/08 09:34:04;;;;;;;10.13;1.65;;;;;;;;;;5050229;28;20545;-71
2021/12/08 09:36:38;;;;;;;10.38;2.30;;;;;;;;;;5052814;28;20059;-70
2021/12/08 09:39:08;;;;;;;8.80;1.70;;;;;;;;;;5067399;28;20916;-70
2021/12/08 09:41:37;;;;;;;7.72;1.70;;;;;;;;;;5068314;28;20052;-71
2021/12/08 09:44:03;;;;;;;;;;;;;;;;;;5069426;28;20061;-71
2021/12/08 09:46:32;;;;;;;9.73;2.10;;;;;;;;;;5071802;28;44782;-71
2021/12/08 09:48:59;;;;;;;15.02;1.90;;;;;;;;;;5081754;28;20061;-71
2021/12/08 09:51:26;;;;;;;9.82;1.83;;;;;;;;;;5055356;28;20525;-71
2021/12/08 09:53:53;;;;;;;8.20;1.63;;;;;;;;;;5057742;28;20138;-70
2021/12/08 09:56:20;;;;;;;9.27;2.22;;;;;;;;;;5060035;28;20522;-71
2021/12/08 09:58:47;;;;;;;7.93;1.75;;;;;;;;;;5050169;28;20057;-71
2021/12/08 10:01:18;;;;;;;10.40;1.77;;;;;;;;;;5055821;28;20106;-70
2021/12/08 10:03:45;;;;;;;7.63;1.63;;;;;;;;;;5073393;28;20056;-71
2021/12/08 10:06:12;;;;;;;8.05;2.05;;;;;;;;;;5091334;28;20062;-70
2021/12/08 10:08:40;;;;;;;5.97;1.75;;;;;;;;;;5062580;28;20064;-71
2021/12/08 10:11:07;;;;;;;10.93;1.98;;;;;;;;;;5054395;28;20526;-70
2021/12/08 10:13:33;;;;;;;10.48;2.22;;;;;;;;;;5060070;28;20147;-72
2021/12/08 10:16:00;;;;;;;8.35;2.15;;;;;;;;;;5066808;28;20089;-70
2021/12/08 10:18:26;;;;;;;6.43;1.48;;;;;;;;;;5058329;28;20053;-71
2021/12/08 10:20:53;;;;;;;7.70;2.10;;;;;;;;;;5058914;28;20627;-70
2021/12/08 10:23:32;;;;;;;12.27;2.35;;;;;;;;;;5059266;28;20064;-71
2021/12/08 10:26:14;;;;;;;9.05;1.80;;;;;;;;;;5053446;28;20056;-71
2021/12/08 10:28:45;;;;;;;9.80;2.22;;;;;;;;;;5057346;28;20103;-70
2021/12/08 10:31:15;;;;;;;7.35;2.15;;;;;;;;;;5057464;28;20095;-72
2021/12/08 10:36:35;;;;;;;6.85;1.63;;;;;;;;;;5058490;28;20063;-71
2021/12/08 10:39:13;;;;;;;6.40;1.40;;;;;;;;;;5060607;28;20063;-70
2021/12/08 10:41:59;;;;;;;9.02;1.88;;;;;;;;;;5056776;28;20053;-70
2021/12/08 10:44:51;;;;;;;8.80;1.90;;;;;;;;;;5054406;28;20061;-70
2021/12/08 10:47:26;;;;;;;9.27;1.90;;;;;;;;;;5053387;28;20052;-70
2021/12/08 10:55:11;;;;;;;6.85;2.25;;;;;;;;;;5058333;28;20065;-70
2021/12/08 10:57:38;;;;;;;8.55;2.13;;;;;;;;;;5054362;28;20135;-71
2021/12/08 11:00:09;;;;;;;10.27;1.92;;;;;;;;;;5055650;28;20523;-70
2021/12/08 11:02:44;;;;;;;7.75;1.83;;;;;;;;;;5062784;28;20159;-70
2021/12/08 11:05:29;;;;;;;8.38;1.77;;;;;;;;;;5057257;28;20052;-70
2021/12/08 11:08:00;;;;;;;10.23;1.75;;;;;;;;;;5060500;28;20048;-70
2021/12/08 11:10:26;;;;;;;6.20;1.67;;;;;;;;;;5061109;28;20110;-70
2021/12/08 11:12:54;;;;;;;11.32;2.05;;;;;;;;;;5061477;28;20055;-70
2021/12/08 11:15:22;;;;;;;6.30;1.67;;;;;;;;;;5057459;28;20136;-70
2021/12/08 11:18:05;;;;;;;8.60;1.88;;;;;;;;;;5057109;28;20144;-71
2021/12/08 11:20:39;;;;;;;6.03;2.00;;;;;;;;;;5069614;28;20168;-69
2021/12/08 11:23:09;;;;;;;7.38;1.90;;;;;;;;;;5065493;28;20053;-70
2021/12/08 11:25:40;;;;;;;7.95;1.88;;;;;;;;;;5060197;28;20155;-71
2021/12/08 11:28:17;;;;;;;9.13;2.05;;;;;;;;;;5056295;28;20061;-71
2021/12/08 11:30:44;;;;;;;11.18;2.53;;;;;;;;;;5059151;28;20531;-71
2021/12/08 11:33:16;;;;;;;9.50;1.90;;;;;;;;;;5058014;28;20171;-70
2021/12/08 11:35:43;;;;;;;8.00;2.00;;;;;;;;;;5060219;28;20048;-69
2021/12/08 11:38:10;;;;;;;8.10;2.70;;;;;;;;;;5063093;28;20071;-70
2021/12/08 11:40:36;;;;;;;7.00;2.58;;;;;;;;;;5059088;28;20522;-71
2021/12/08 11:43:03;;;;;;;7.22;1.98;;;;;;;;;;5056470;28;20587;-72
2021/12/08 11:45:39;;;;;;;8.30;3.00;;;;;;;;;;5058941;28;20148;-71
2021/12/08 11:48:25;;;;;;;7.20;2.50;;;;;;;;;;5054819;28;20089;-69
2021/12/08 11:51:11;;;;;;;7.80;2.33;;;;;;;;;;5055234;28;20104;-70
2021/12/08 11:53:38;;;;;;;5.50;2.33;;;;;;;;;;5054860;28;20601;-69
2021/12/08 11:56:07;;;;;;;7.32;2.50;;;;;;;;;;5075906;28;20581;-69
2021/12/08 11:58:34;;;;;;;7.68;2.30;;;;;;;;;;5054180;28;20136;-70
2021/12/08 12:01:02;;;;;;;6.60;2.30;;;;;;;;;;5055819;28;20148;-70
2021/12/08 12:03:29;;;;;;;6.57;2.63;;;;;;;;;;5060521;28;20057;-70
2021/12/08 12:05:56;;;;;;;6.25;2.45;;;;;;;;;;5068006;28;20507;-70
2021/12/08 12:08:22;;;;;;;5.45;2.50;;;;;;;;;;5067045;28;20059;-71
2021/12/08 12:10:50;;;;;;;9.55;2.20;;;;;;;;;;5060684;28;20056;-70
2021/12/08 12:13:17;;;;;;;6.10;2.25;;;;;;;;;;5067231;28;20052;-70
2021/12/08 12:15:46;;;;;;;5.78;2.30;;;;;;;;;;5067492;28;20076;-70
2021/12/08 12:18:16;;;;;;;7.63;2.72;;;;;;;;;;5068794;28;20084;-70
2021/12/08 12:20:48;;;;;;;8.50;1.95;;;;;;;;;;5058991;28;20063;-70
2021/12/08 12:23:30;;;;;;;5.65;2.35;;;;;;;;;;5068583;28;20139;-71
2021/12/08 12:26:06;;;;;;;8.00;2.33;;;;;;;;;;5057408;28;20136;-70
2021/12/08 12:28:51;;;;;;;9.75;2.22;;;;;;;;;;5058474;28;20053;-70
2021/12/08 12:31:19;;;;;;;7.43;2.30;;;;;;;;;;5064869;28;20059;-70
2021/12/08 12:33:47;;;;;;;5.10;2.17;;;;;;;;;;5061852;28;20055;-70
2021/12/08 12:36:21;;;;;;;14.38;2.80;;;;;;;;;;5060430;28;20049;-69
2021/12/08 12:38:48;;;;;;;7.10;2.70;;;;;;;;;;5068153;28;20152;-70
2021/12/08 12:41:27;;;;;;;8.43;2.42;;;;;;;;;;5052756;28;20106;-70
2021/12/08 12:43:53;;;;;;;;;;;;;;;;;;5050606;28;20059;-70
2021/12/08 12:46:20;;;;;;;8.48;2.15;;;;;;;;;;5055334;28;45425;-70
2021/12/08 12:48:51;;;;;;;7.93;2.33;;;;;;;;;;5053376;28;20053;-69
2021/12/08 12:51:18;;;;;;;8.73;2.60;;;;;;;;;;5056497;28;20128;-69
2021/12/08 12:53:54;;;;;;;7.68;2.67;;;;;;;;;;5053541;28;20053;-69
2021/12/08 12:56:29;;;;;;;7.00;2.63;;;;;;;;;;5060412;28;20061;-69
2021/12/08 12:58:56;;;;;;;6.80;2.00;;;;;;;;;;5055838;28;20145;-69
2021/12/08 13:01:29;;;;;;;7.35;2.10;;;;;;;;;;5055087;28;20144;-68
2021/12/08 13:03:57;;;;;;;9.82;2.50;;;;;;;;;;5055680;28;20522;-69
2021/12/08 13:06:44;;;;;;;7.63;2.38;;;;;;;;;;5058635;28;20497;-70
2021/12/08 13:09:32;;;;;;;6.60;2.00;;;;;;;;;;5052576;28;20143;-69
2021/12/08 13:12:12;;;;;;;6.63;2.17;;;;;;;;;;5057181;28;20148;-69
2021/12/08 13:14:43;;;;;;;5.00;2.08;;;;;;;;;;5058494;28;20578;-69
2021/12/08 13:17:21;;;;;;;10.57;2.25;;;;;;;;;;5053609;28;20140;-69
2021/12/08 13:19:50;;;;;;;7.40;2.20;;;;;;;;;;5053087;28;20063;-69
2021/12/08 13:22:35;;;;;;;11.48;2.20;;;;;;;;;;5053560;28;20059;-68
2021/12/08 13:25:01;;;;;;;7.45;2.35;;;;;;;;;;5054536;28;21878;-69
2021/12/08 13:27:28;;;;;;;6.40;2.10;;;;;;;;;;5057087;28;20045;-68
2021/12/08 13:30:26;;;;;;;5.88;2.08;;;;;;;;;;5053117;28;20088;-69
2021/12/08 13:32:57;;;;;;;5.82;1.80;;;;;;;;;;5052915;28;20051;-69
2021/12/08 13:35:34;;;;;;;10.77;2.10;;;;;;;;;;5057985;28;20068;-69
2021/12/08 13:38:02;;;;;;;7.57;1.83;;;;;;;;;;5048455;28;20076;-69
2021/12/08 13:40:39;;;;;;;8.13;1.90;;;;;;;;;;5062278;28;20128;-68
2021/12/08 13:43:07;;;;;;;7.38;2.03;;;;;;;;;;5065375;28;20076;-69
2021/12/08 13:45:41;;;;;;;6.28;2.60;;;;;;;;;;5054102;28;20396;-69
2021/12/08 13:48:09;;;;;;;7.55;2.25;;;;;;;;;;5054166;28;20053;-69
2021/12/08 13:50:36;;;;;;;7.63;1.98;;;;;;;;;;5061013;28;20051;-69
2021/12/08 13:53:10;;;;;;;8.88;2.22;;;;;;;;;;5076196;28;20053;-69
2021/12/08 13:55:38;;;;;;;8.77;2.22;;;;;;;;;;5061086;28;20148;-69
2021/12/08 13:58:05;;;;;;;8.20;2.10;;;;;;;;;;5055505;28;20053;-68
2021/12/08 14:01:02;;;;;;;5.43;1.90;;;;;;;;;;5058963;28;20058;-70
2021/12/08 14:03:36;;;;;;;6.05;1.90;;;;;;;;;;5054862;28;20049;-70
2021/12/08 14:06:04;;;;;;;13.90;2.50;;;;;;;;;;5053337;28;20072;-69
2021/12/08 14:08:33;;;;;;;7.75;1.92;;;;;;;;;;5056031;28;20576;-69
2021/12/08 14:11:02;;;;;;;7.43;1.90;;;;;;;;;;5050740;28;20064;-69
2021/12/08 14:13:30;;;;;;;8.13;2.00;;;;;;;;;;5047192;28;20050;-69
2021/12/08 14:16:04;;;;;;;6.15;2.20;;;;;;;;;;5050584;28;20572;-68
2021/12/08 14:18:39;;;;;;;8.02;2.20;;;;;;;;;;5051118;28;20054;-69
2021/12/08 14:21:23;;;;;;;8.43;1.90;;;;;;;;;;5061104;28;20136;-68
2021/12/08 14:23:55;;;;;;;6.65;1.88;;;;;;;;;;5065980;28;20207;-68
2021/12/08 14:26:25;;;;;;;5.32;1.70;;;;;;;;;;5061933;28;20046;-69
2021/12/08 14:28:52;;;;;;;8.50;2.10;;;;;;;;;;5048308;28;20160;-69
2021/12/08 14:31:21;;;;;;;8.13;2.15;;;;;;;;;;5057774;28;20105;-69
2021/12/08 14:33:47;;;;;;;;;;;;;;;;;;5058076;28;20585;-69
2021/12/08 14:36:14;;;;;;;8.55;2.22;;;;;;;;;;5048304;28;45016;-68
2021/12/08 14:38:50;;;;;;;9.30;2.15;;;;;;;;;;5053866;28;20087;-69
2021/12/08 14:41:17;;;;;;;10.00;2.63;;;;;;;;;;5052601;28;20053;-69
2021/12/08 14:43:44;;;;;;;6.22;2.30;;;;;;;;;;5050012;28;20606;-69
2021/12/08 14:46:12;;;;;;;7.07;2.10;;;;;;;;;;5054588;28;20163;-69
2021/12/08 14:48:44;;;;;;;7.85;2.53;;;;;;;;;;5056817;28;20049;-69
2021/12/08 14:51:11;;;;;;;6.78;2.53;;;;;;;;;;5056880;28;20127;-69
2021/12/08 14:53:39;;;;;;;9.60;2.05;;;;;;;;;;5065658;28;20059;-69
2021/12/08 14:56:07;;;;;;;5.45;2.05;;;;;;;;;;5071077;28;20521;-69
2021/12/08 14:58:33;;;;;;;11.00;2.50;;;;;;;;;;5068859;28;20063;-69
2021/12/08 15:01:00;;;;;;;7.28;2.58;;;;;;;;;;5058048;28;20064;-69
2021/12/08 15:03:27;;;;;;;9.13;2.65;;;;;;;;;;5064862;28;20053;-69
2021/12/08 15:05:53;;;;;;;17.52;5.10;;;;;;;;;;5060855;28;20051;-69
2021/12/08 15:08:21;;;;;;;7.22;2.50;;;;;;;;;;5060557;28;20055;-69
2021/12/08 15:10:48;;;;;;;10.88;2.92;;;;;;;;;;5061442;28;20546;-69
2021/12/08 15:13:20;;;;;;;11.27;2.75;;;;;;;;;;5059210;28;20061;-69
2021/12/08 15:15:49;;;;;;;11.40;2.88;;;;;;;;;;5055382;28;20052;-69
2021/12/08 15:18:18;;;;;;;8.23;2.50;;;;;;;;;;5058284;28;20069;-69
2021/12/08 15:21:00;;;;;;;5.82;2.40;;;;;;;;;;5059204;28;20121;-70
2021/12/08 15:23:38;;;;;;;6.50;2.33;;;;;;;;;;5061354;28;20587;-69
2021/12/08 15:26:06;;;;;;;8.27;2.35;;;;;;;;;;5064933;28;20053;-69
2021/12/08 15:28:33;;;;;;;7.13;2.83;;;;;;;;;;5052555;28;20061;-69
2021/12/08 15:31:02;;;;;;;8.43;2.47;;;;;;;;;;5059512;28;20057;-70
2021/12/08 15:33:30;;;;;;;7.80;2.83;;;;;;;;;;5054645;28;20584;-69
2021/12/08 15:36:10;;;;;;;9.95;2.72;;;;;;;;;;5064474;28;20057;-71
2021/12/08 15:38:42;;;;;;;6.90;2.67;;;;;;;;;;5058263;28;20149;-69