Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:21;;;;;;;13.77;11.17;;;;;;;7.21;70.10;94589.00;5058229;28;20181;-70
2024/01/05 00:03:46;;;;;;;13.47;12.10;;;;;;;7.38;69.60;94598.75;5073419;28;20213;-76
2024/01/05 00:06:12;;;;;;;12.20;10.93;;;;;;;7.35;69.42;94596.44;5077138;28;20304;-69
2024/01/05 00:08:37;;;;;;;14.00;11.30;;;;;;;7.37;69.16;94606.72;5073450;28;20229;-76
2024/01/05 00:11:03;;;;;;;12.70;11.40;;;;;;;7.25;69.63;94598.25;5074644;28;20182;-71
2024/01/05 00:13:28;;;;;;;12.73;11.53;;;;;;;7.20;69.80;94595.22;5076293;28;20220;-72
2024/01/05 00:15:53;;;;;;;12.07;10.77;;;;;;;7.12;69.77;94603.75;5072978;28;20228;-69
2024/01/05 00:18:19;;;;;;;13.83;12.27;;;;;;;7.00;69.66;94603.09;5071253;28;20255;-75
2024/01/05 00:20:44;;;;;;;13.63;12.13;;;;;;;7.04;69.83;94609.69;5069501;28;20261;-70
2024/01/05 00:23:10;;;;;;;13.13;11.80;;;;;;;6.92;70.45;94612.59;5076433;28;20218;-73
2024/01/05 00:25:35;;;;;;;11.90;10.70;;;;;;;7.07;69.77;94614.63;5067093;28;20234;-70
2024/01/05 00:28:00;;;;;;;12.97;11.47;;;;;;;6.90;69.81;94610.13;5070673;28;20216;-70
2024/01/05 00:30:26;;;;;;;12.70;11.40;;;;;;;6.81;69.85;94610.94;5059810;28;20224;-72
2024/01/05 00:32:51;;;;;;;13.13;11.83;;;;;;;6.93;69.50;94614.25;5073346;28;20209;-71
2024/01/05 00:35:17;;;;;;;12.53;11.20;;;;;;;6.82;69.44;94613.44;5061731;28;20220;-68
2024/01/05 00:37:42;;;;;;;12.30;11.10;;;;;;;6.91;68.95;94617.00;5073561;28;20209;-69
2024/01/05 00:40:08;;;;;;;12.70;11.50;;;;;;;6.85;69.51;94617.56;5068204;28;20293;-69
2024/01/05 00:42:34;;;;;;;14.93;13.40;;;;;;;6.83;69.52;94620.31;5072891;28;20231;-72
2024/01/05 00:44:59;;;;;;;13.23;12.00;;;;;;;6.71;69.37;94626.66;5074726;28;20219;-70
2024/01/05 00:47:25;;;;;;;12.57;11.30;;;;;;;6.75;69.44;94643.69;5074214;28;20223;-71
2024/01/05 00:49:50;;;;;;;12.30;11.10;;;;;;;6.68;69.35;94639.97;5070521;28;20184;-69
2024/01/05 00:52:16;;;;;;;11.83;10.70;;;;;;;6.59;69.77;94640.81;5072092;28;20323;-75
2024/01/05 00:54:41;;;;;;;11.83;10.60;;;;;;;6.68;69.27;94633.91;5071776;28;20225;-74
2024/01/05 00:57:06;;;;;;;10.73;9.63;;;;;;;6.65;69.38;94639.44;5079105;28;20219;-71
2024/01/05 00:59:32;;;;;;;10.40;9.40;;;;;;;6.71;69.13;94638.88;5076752;28;20318;-72
2024/01/05 01:01:57;;;;;;;9.93;8.93;;;;;;;6.68;69.33;94626.91;5074050;28;20271;-72
2024/01/05 01:04:23;;;;;;;10.93;8.93;;;;;;;6.65;69.37;94634.19;5070602;28;20191;-73
2024/01/05 01:06:49;;;;;;;9.70;8.70;;;;;;;6.65;69.13;94635.03;5073294;28;20224;-73
2024/01/05 01:09:15;;;;;;;9.90;8.73;;;;;;;6.64;69.34;94641.22;5072359;28;20274;-72
2024/01/05 01:11:40;;;;;;;9.83;8.13;;;;;;;6.60;69.46;94629.38;5073626;28;20266;-69
2024/01/05 01:14:06;;;;;;;10.00;8.67;;;;;;;6.71;69.35;94637.09;5071010;28;20200;-71
2024/01/05 01:16:32;;;;;;;9.33;8.43;;;;;;;6.57;69.60;94648.75;5072892;28;20176;-74
2024/01/05 01:18:57;;;;;;;10.13;9.17;;;;;;;6.66;69.31;94649.75;5070866;28;20232;-74
2024/01/05 01:21:23;;;;;;;10.17;9.07;;;;;;;6.62;69.45;94651.78;5071727;28;20217;-74
2024/01/05 01:23:48;;;;;;;10.83;8.70;;;;;;;6.58;68.86;94642.59;5077492;28;20216;-69
2024/01/05 01:26:14;;;;;;;10.10;9.10;;;;;;;6.57;68.79;94640.91;5076749;28;20227;-69
2024/01/05 01:28:39;;;;;;;10.27;9.20;;;;;;;6.47;69.10;94640.13;5069447;28;20193;-69
2024/01/05 01:31:04;;;;;;;9.57;8.67;;;;;;;6.48;68.66;94644.38;5073587;28;20224;-70
2024/01/05 01:33:30;;;;;;;9.77;8.83;;;;;;;6.51;68.39;94635.44;5069016;28;20216;-69
2024/01/05 01:35:55;;;;;;;9.23;7.90;;;;;;;6.43;68.65;94637.91;5071235;28;20217;-69
2024/01/05 01:38:22;;;;;;;9.90;8.10;;;;;;;6.44;68.85;94639.53;5072096;28;20232;-69
2024/01/05 01:40:48;;;;;;;10.27;8.20;;;;;;;6.55;68.97;94642.88;5073061;28;20230;-69
2024/01/05 01:43:22;;;;;;;8.80;7.90;;;;;;;6.44;68.87;94648.19;5069882;28;20221;-69
2024/01/05 01:45:48;;;;;;;8.63;7.77;;;;;;;6.43;68.94;94657.00;5072487;28;20270;-68
2024/01/05 01:48:17;;;;;;;8.07;7.23;;;;;;;6.44;69.09;94650.81;5076716;28;20225;-69
2024/01/05 01:50:42;;;;;;;9.10;7.73;;;;;;;6.42;68.84;94659.78;5069379;28;20236;-69
2024/01/05 01:53:09;;;;;;;11.27;7.63;;;;;;;6.33;69.10;94635.25;5060153;28;20266;-69
2024/01/05 01:55:35;;;;;;;7.77;7.07;;;;;;;6.37;68.96;94657.56;5074798;28;20192;-69
2024/01/05 01:58:00;;;;;;;8.47;7.63;;;;;;;6.34;69.22;94666.47;5067036;28;20221;-69
2024/01/05 02:00:26;;;;;;;7.90;5.97;;;;;;;6.34;69.09;94663.06;5073056;28;20273;-69
2024/01/05 02:02:53;;;;;;;6.63;6.03;;;;;;;6.28;69.50;94656.59;5082895;28;20223;-69
2024/01/05 02:05:19;;;;;;;7.50;6.73;;;;;;;6.50;68.89;94673.78;5072726;28;20231;-69
2024/01/05 02:07:45;;;;;;;6.97;6.13;;;;;;;6.39;69.26;94673.91;5067634;28;20191;-69
2024/01/05 02:10:10;;;;;;;8.03;6.30;;;;;;;6.34;69.21;94689.97;5076135;28;20216;-69
2024/01/05 02:12:35;;;;;;;8.50;6.53;;;;;;;6.36;69.50;94679.38;5070533;28;20220;-69
2024/01/05 02:15:01;;;;;;;7.40;6.43;;;;;;;6.29;69.30;94680.91;5077731;28;20300;-69
2024/01/05 02:17:32;;;;;;;7.77;6.90;;;;;;;6.27;69.34;94685.44;5074284;28;20295;-68
2024/01/05 02:19:58;;;;;;;8.20;6.63;;;;;;;6.28;69.06;94680.09;5064549;28;20185;-69
2024/01/05 02:22:27;;;;;;;6.87;6.10;;;;;;;6.14;68.84;94668.19;5069488;28;20177;-68
2024/01/05 02:24:53;;;;;;;8.63;6.23;;;;;;;6.29;68.76;94686.94;5076518;28;20226;-68
2024/01/05 02:27:18;;;;;;;8.47;7.47;;;;;;;6.17;69.22;94673.19;5072175;28;20217;-70
2024/01/05 02:29:43;;;;;;;8.43;7.53;;;;;;;6.12;69.35;94675.38;5075645;28;20220;-70
2024/01/05 02:32:09;;;;;;;8.47;7.03;;;;;;;6.13;68.72;94681.41;5076261;28;20188;-69
2024/01/05 02:34:34;;;;;;;7.97;7.23;;;;;;;6.10;69.49;94685.09;5068643;28;20185;-69
2024/01/05 02:37:00;;;;;;;8.30;7.43;;;;;;;5.92;70.07;94684.03;5076222;28;20304;-69
2024/01/05 02:39:25;;;;;;;9.73;7.97;;;;;;;5.93;70.35;94680.47;5069080;28;20236;-68
2024/01/05 02:41:51;;;;;;;7.87;7.07;;;;;;;6.13;69.98;94682.22;5072525;28;20220;-69
2024/01/05 02:44:16;;;;;;;9.20;7.53;;;;;;;6.16;69.48;94681.97;5067356;28;20232;-69
2024/01/05 02:46:41;;;;;;;9.37;7.83;;;;;;;6.15;69.11;94677.72;5071739;28;20181;-70
2024/01/05 02:49:07;;;;;;;8.43;7.63;;;;;;;6.06;69.35;94678.47;5069666;28;20235;-70
2024/01/05 02:51:32;;;;;;;7.70;7.00;;;;;;;6.10;69.50;94677.28;5072495;28;20236;-69
2024/01/05 02:53:58;;;;;;;9.73;8.33;;;;;;;6.21;68.92;94685.97;5076146;28;20224;-70
2024/01/05 02:56:23;;;;;;;8.20;6.77;;;;;;;6.17;69.19;94685.38;5068529;28;20216;-68
2024/01/05 02:58:53;;;;;;;10.17;8.90;;;;;;;6.24;68.98;94699.56;5074411;28;20236;-68
2024/01/05 03:01:18;;;;;;;9.63;8.40;;;;;;;6.08;69.04;94688.81;5077747;28;20316;-69
2024/01/05 03:03:49;;;;;;;9.10;8.30;;;;;;;5.81;69.08;94703.22;5070353;28;20300;-68
2024/01/05 03:06:15;;;;;;;9.03;8.13;;;;;;;5.79;69.46;94699.09;5071506;28;20224;-69
2024/01/05 03:08:41;;;;;;;9.03;8.23;;;;;;;5.89;69.16;94697.34;5064203;28;20241;-69
2024/01/05 03:11:06;;;;;;;9.70;8.70;;;;;;;5.87;69.17;94699.25;5071954;28;20211;-69
2024/01/05 03:13:32;;;;;;;8.83;8.03;;;;;;;5.89;69.10;94702.59;5067885;28;20177;-70
2024/01/05 03:15:58;;;;;;;8.40;7.50;;;;;;;5.93;69.12;94711.78;5072585;28;20229;-70
2024/01/05 03:18:23;;;;;;;8.40;7.63;;;;;;;5.71;69.45;94711.00;5072370;28;20233;-69
2024/01/05 03:20:49;;;;;;;8.93;8.03;;;;;;;5.94;68.95;94711.69;5078181;28;20240;-70
2024/01/05 03:23:15;;;;;;;9.97;9.00;;;;;;;5.83;69.30;94714.38;5080811;28;20227;-70
2024/01/05 03:25:41;;;;;;;9.10;8.00;;;;;;;5.81;69.03;94718.06;5076077;28;20218;-69
2024/01/05 03:28:07;;;;;;;10.07;9.10;;;;;;;5.75;69.22;94722.84;5077962;28;20223;-69
2024/01/05 03:30:32;;;;;;;9.33;8.30;;;;;;;5.73;69.19;94727.34;5078203;28;20221;-69
2024/01/05 03:32:58;;;;;;;10.03;8.57;;;;;;;5.77;69.07;94737.53;5072435;28;20213;-68
2024/01/05 03:35:23;;;;;;;9.83;8.70;;;;;;;5.84;68.90;94738.66;5067554;28;20220;-69
2024/01/05 03:37:49;;;;;;;10.43;9.00;;;;;;;5.80;69.44;94734.66;5076028;28;20300;-69
2024/01/05 03:40:15;;;;;;;8.47;7.47;;;;;;;5.91;69.00;94740.63;5071572;28;20303;-70
2024/01/05 03:42:41;;;;;;;9.80;8.20;;;;;;;5.81;69.33;94738.94;5075923;28;20221;-70
2024/01/05 03:45:07;;;;;;;9.90;8.07;;;;;;;5.84;69.29;94754.31;5077153;28;20223;-70
2024/01/05 03:47:32;;;;;;;8.30;7.43;;;;;;;6.01;68.88;94751.13;5074656;28;20230;-70
2024/01/05 03:49:58;;;;;;;8.33;7.30;;;;;;;5.92;68.93;94751.91;5078607;28;20172;-70
2024/01/05 03:52:23;;;;;;;9.00;8.10;;;;;;;5.87;68.80;94756.69;5074312;28;20231;-70
2024/01/05 03:54:48;;;;;;;11.17;7.40;;;;;;;5.87;68.93;94754.06;5073947;28;20224;-70
2024/01/05 03:57:14;;;;;;;8.20;7.40;;;;;;;5.86;68.98;94762.84;5080946;28;20220;-69
2024/01/05 03:59:42;;;;;;;8.27;7.47;;;;;;;5.86;69.04;94750.63;5073481;28;20239;-71
2024/01/05 04:02:07;;;;;;;9.60;7.63;;;;;;;5.75;69.61;94759.38;5074033;28;20185;-70
2024/01/05 04:04:33;;;;;;;7.90;6.63;;;;;;;5.92;69.15;94755.31;5079208;28;20272;-69
2024/01/05 04:06:58;;;;;;;8.50;7.20;;;;;;;5.84;69.00;94760.38;5076270;28;20228;-70
2024/01/05 04:09:24;;;;;;;8.03;6.63;;;;;;;5.66;69.41;94757.50;5077778;28;20214;-70
2024/01/05 04:11:51;;;;;;;7.87;7.10;;;;;;;5.81;69.51;94762.41;5071478;28;20295;-70
2024/01/05 04:14:17;;;;;;;8.27;7.37;;;;;;;5.74;69.91;94778.56;5072876;28;20290;-70
2024/01/05 04:16:42;;;;;;;7.33;6.57;;;;;;;5.74;70.08;94767.31;5071599;28;20181;-70
2024/01/05 04:19:08;;;;;;;7.90;7.20;;;;;;;5.76;69.17;94773.22;5078460;28;20217;-70
2024/01/05 04:21:34;;;;;;;8.97;7.40;;;;;;;5.78;69.37;94776.53;5080037;28;20212;-70
2024/01/05 04:23:59;;;;;;;8.37;7.53;;;;;;;5.68;69.09;94766.03;5073558;28;20264;-70
2024/01/05 04:26:25;;;;;;;9.83;8.00;;;;;;;5.67;68.98;94769.63;5080375;28;20278;-69
2024/01/05 04:28:51;;;;;;;8.17;7.33;;;;;;;5.55;68.70;94775.84;5073193;28;20185;-70
2024/01/05 04:31:16;;;;;;;9.03;7.03;;;;;;;5.61;68.97;94775.31;5071129;28;20216;-70
2024/01/05 04:33:42;;;;;;;9.53;8.20;;;;;;;5.52;69.05;94774.31;5072023;28;20216;-69
2024/01/05 04:36:07;;;;;;;10.67;8.07;;;;;;;5.45;69.32;94785.38;5079316;28;20212;-69
2024/01/05 04:38:34;;;;;;;8.40;7.33;;;;;;;5.54;69.32;94789.84;5074653;28;20229;-69
2024/01/05 04:41:01;;;;;;;8.27;7.50;;;;;;;5.60;68.99;94799.75;5073715;28;20248;-71
2024/01/05 04:43:27;;;;;;;8.37;7.47;;;;;;;5.53;68.64;94796.84;5072574;28;20189;-69
2024/01/05 04:45:52;;;;;;;8.53;6.87;;;;;;;5.36;69.15;94796.56;5075916;28;20217;-69
2024/01/05 04:48:17;;;;;;;8.60;7.60;;;;;;;5.47;69.29;94794.72;5070926;28;20217;-69
2024/01/05 04:50:44;;;;;;;8.33;7.53;;;;;;;5.42;69.80;94796.06;5070756;28;20241;-70
2024/01/05 04:53:09;;;;;;;10.80;8.10;;;;;;;5.43;69.88;94797.72;5075294;28;20177;-70
2024/01/05 04:55:35;;;;;;;8.97;8.07;;;;;;;5.35;69.68;94800.13;5074518;28;20250;-69
2024/01/05 04:58:00;;;;;;;9.10;8.20;;;;;;;5.39;69.72;94801.53;5066477;28;20221;-69
2024/01/05 05:00:26;;;;;;;9.80;8.60;;;;;;;5.47;69.69;94814.75;5070962;28;20247;-69
2024/01/05 05:02:51;;;;;;;9.93;8.93;;;;;;;5.45;69.63;94811.44;5074592;28;20241;-69
2024/01/05 05:05:17;;;;;;;8.80;7.97;;;;;;;5.38;69.43;94812.94;5072098;28;20225;-70
2024/01/05 05:07:43;;;;;;;9.47;8.47;;;;;;;5.37;69.33;94816.47;5078862;28;20187;-70
2024/01/05 05:10:08;;;;;;;9.53;8.63;;;;;;;5.38;69.62;94824.19;5067553;28;20224;-69
2024/01/05 05:12:34;;;;;;;8.97;8.07;;;;;;;5.44;69.58;94826.28;5078897;28;20221;-70
2024/01/05 05:14:59;;;;;;;8.63;7.83;;;;;;;5.50;69.42;94832.75;5073099;28;20232;-70
2024/01/05 05:17:25;;;;;;;9.23;6.93;;;;;;;5.55;68.81;94835.00;5072723;28;20304;-70
2024/01/05 05:19:54;;;;;;;9.33;7.10;;;;;;;5.47;69.37;94841.66;5074162;28;20191;-70
2024/01/05 05:22:20;;;;;;;9.13;7.10;;;;;;;5.45;69.46;94845.34;5066836;28;20220;-71
2024/01/05 05:24:45;;;;;;;7.47;6.47;;;;;;;5.47;69.76;94846.88;5076452;28;20223;-69
2024/01/05 05:27:11;;;;;;;9.73;6.87;;;;;;;5.40;69.72;94850.97;5075304;28;20339;-69
2024/01/05 05:29:36;;;;;;;9.97;7.20;;;;;;;5.46;69.68;94837.41;5063779;28;20236;-68
2024/01/05 05:32:02;;;;;;;8.17;7.13;;;;;;;5.53;69.76;94854.22;5067473;28;20181;-70
2024/01/05 05:34:27;;;;;;;9.80;7.53;;;;;;;5.47;69.67;94846.88;5052855;28;20199;-69
2024/01/05 05:36:53;;;;;;;9.33;8.10;;;;;;;5.48;69.32;94848.56;5074057;28;20262;-69
2024/01/05 05:39:18;;;;;;;9.67;8.10;;;;;;;5.50;69.52;94858.84;5075135;28;20236;-69
2024/01/05 05:41:44;;;;;;;10.57;7.33;;;;;;;5.55;69.51;94859.31;5066633;28;20288;-69
2024/01/05 05:44:09;;;;;;;7.37;6.67;;;;;;;5.45;69.84;94864.47;5071071;28;20249;-69
2024/01/05 05:46:35;;;;;;;8.73;7.13;;;;;;;5.45;69.86;94858.38;5072264;28;20177;-70
2024/01/05 05:49:00;;;;;;;7.47;6.23;;;;;;;5.53;69.27;94856.84;5073411;28;20212;-69
2024/01/05 05:51:26;;;;;;;8.27;6.27;;;;;;;5.52;69.77;94864.78;5072869;28;20240;-71
2024/01/05 05:53:52;;;;;;;7.57;6.40;;;;;;;5.56;69.58;94862.72;5069306;28;20217;-70
2024/01/05 05:56:18;;;;;;;8.00;6.17;;;;;;;5.50;69.94;94867.50;5073699;28;20247;-69
2024/01/05 05:58:44;;;;;;;6.43;5.47;;;;;;;5.60;69.74;94866.75;5077952;28;20283;-69
2024/01/05 06:01:12;;;;;;;8.30;5.73;;;;;;;5.68;69.77;94866.97;5069942;28;20213;-69
2024/01/05 06:03:38;;;;;;;9.77;6.20;;;;;;;5.52;69.62;94867.38;5076998;28;20223;-72
2024/01/05 06:06:05;;;;;;;6.53;5.33;;;;;;;5.61;69.47;94863.19;5075835;28;20276;-71
2024/01/05 06:08:30;;;;;;;8.03;5.90;;;;;;;5.70;69.56;94868.50;5069392;28;20210;-71
2024/01/05 06:10:56;;;;;;;8.33;6.13;;;;;;;5.65;69.60;94872.44;5076913;28;20191;-72
2024/01/05 06:13:24;;;;;;;7.87;7.07;;;;;;;5.56;69.60;94866.19;5076994;28;20196;-74
2024/01/05 06:15:50;;;;;;;9.50;7.20;;;;;;;5.61;69.72;94869.22;5070112;28;20229;-72
2024/01/05 06:18:15;;;;;;;8.33;6.30;;;;;;;5.64;69.44;94869.00;5070717;28;20311;-73
2024/01/05 06:20:41;;;;;;;8.63;6.83;;;;;;;5.68;69.27;94872.19;5068922;28;20304;-76
2024/01/05 06:23:06;;;;;;;8.53;7.27;;;;;;;5.68;69.03;94859.94;5074910;28;20218;-77
2024/01/05 06:25:31;;;;;;;9.70;7.77;;;;;;;5.74;68.53;94869.88;5074594;28;20204;-74
2024/01/05 06:27:57;;;;;;;11.07;9.30;;;;;;;5.59;69.55;94875.56;5073223;28;20213;-74
2024/01/05 06:30:22;;;;;;;12.10;10.17;;;;;;;5.63;69.20;94882.97;5069097;28;20208;-73
2024/01/05 06:32:48;;;;;;;14.37;9.17;;;;;;;5.64;69.15;94887.25;5072714;28;20292;-74
2024/01/05 06:35:13;;;;;;;12.17;10.13;;;;;;;5.63;68.95;94898.63;5070547;28;20300;-74
2024/01/05 06:37:39;;;;;;;14.17;11.23;;;;;;;5.52;69.11;94901.28;5072919;28;20209;-75
2024/01/05 06:40:05;;;;;;;14.00;10.70;;;;;;;5.60;68.83;94891.06;5070684;28;20223;-74
2024/01/05 06:42:31;;;;;;;12.37;9.87;;;;;;;5.70;68.51;94891.97;5071809;28;20216;-74
2024/01/05 06:44:56;;;;;;;13.50;11.10;;;;;;;5.64;68.82;94895.09;5069196;28;20221;-73
2024/01/05 06:47:22;;;;;;;14.17;11.00;;;;;;;5.80;68.79;94891.19;5070303;28;20245;-75
2024/01/05 06:49:47;;;;;;;13.53;9.57;;;;;;;5.92;68.58;94892.81;5080024;28;20189;-76
2024/01/05 06:52:13;;;;;;;13.57;9.87;;;;;;;5.87;68.53;94885.34;5073030;28;20232;-74
2024/01/05 06:54:38;;;;;;;10.63;8.27;;;;;;;5.90;68.80;94885.09;5074285;28;20221;-71
2024/01/05 06:57:05;;;;;;;11.60;10.00;;;;;;;5.77;68.20;94891.47;5071168;28;20227;-75
2024/01/05 06:59:30;;;;;;;14.87;10.43;;;;;;;5.76;68.36;94888.03;5079068;28;20228;-73
2024/01/05 07:01:56;;;;;;;11.87;9.70;;;;;;;5.69;68.86;94882.50;5075075;28;20188;-76
2024/01/05 07:04:23;;;;;;;13.00;8.07;;;;;;;5.93;69.02;94881.41;5077409;28;20176;-75
2024/01/05 07:06:48;;;;;;;14.07;9.37;;;;;;;6.07;68.39;94883.75;5076283;28;20273;-78
2024/01/05 07:09:14;;;;;;;8.47;7.53;;;;;;;6.14;68.39;94884.06;5079274;28;20489;-79
2024/01/05 07:11:39;;;;;;;9.77;7.40;;;;;;;6.24;68.45;94860.63;5081356;28;20213;-78
2024/01/05 07:14:05;;;;;;;15.47;7.57;;;;;;;6.34;67.78;94864.13;5076394;28;20181;-79
2024/01/05 07:16:31;;;;;;;11.27;7.43;;;;;;;6.32;68.11;94873.88;5078443;28;20222;-77
2024/01/05 07:18:56;;;;;;;8.87;6.80;;;;;;;6.44;68.20;94872.81;5076585;28;20232;-76
2024/01/05 07:21:22;;;;;;;10.40;6.10;;;;;;;6.58;67.82;94863.81;5079233;28;20224;-77
2024/01/05 07:23:47;;;;;;;7.77;5.00;;;;;;;6.84;67.06;94883.31;5078033;28;20220;-75
2024/01/05 07:26:18;;;;;;;14.87;7.33;;;;;;;6.96;66.62;94881.41;5072992;28;20233;-77
2024/01/05 07:28:43;;;;;;;11.50;7.17;;;;;;;7.01;66.39;94876.63;5078762;28;20206;-75
2024/01/05 07:31:09;;;;;;;11.20;6.00;;;;;;;7.13;65.88;94879.13;5072392;28;20324;-80
2024/01/05 07:33:35;;;;;;;9.97;4.83;;;;;;;7.13;65.94;94884.34;5076374;28;20330;-79
2024/01/05 07:36:04;;;;;;;8.33;4.23;;;;;;;7.15;65.36;94869.38;5078187;28;20222;-78
2024/01/05 07:38:31;;;;;;;7.37;4.47;;;;;;;7.33;65.20;94886.06;5073312;28;20316;-79
2024/01/05 07:40:57;;;;;;;7.97;4.47;;;;;;;7.25;65.23;94872.84;5078328;28;20281;-72
2024/01/05 07:43:22;;;;;;;7.97;4.70;;;;;;;7.41;65.06;94891.44;5077012;28;20185;-72
2024/01/05 07:45:48;;;;;;;7.33;4.30;;;;;;;7.50;64.52;94893.22;5072915;28;20220;-72
2024/01/05 07:48:13;;;;;;;5.57;3.63;;;;;;;7.56;64.72;94888.41;5076935;28;20292;-73
2024/01/05 07:50:39;;;;;;;9.80;4.37;;;;;;;7.65;64.34;94882.38;5072405;28;20235;-73
2024/01/05 07:53:04;;;;;;;8.00;4.40;;;;;;;7.49;65.18;94890.75;5076722;28;20191;-72
2024/01/05 07:55:30;;;;;;;8.27;4.77;;;;;;;7.59;65.11;94896.00;5074763;28;20181;-71
2024/01/05 07:57:55;;;;;;;7.83;5.50;;;;;;;7.63;65.11;94879.88;5074473;28;20262;-70
2024/01/05 08:00:21;;;;;;;7.97;5.20;;;;;;;7.66;65.59;94884.03;5073314;28;20217;-71
2024/01/05 08:02:49;;;;;;;9.07;5.20;;;;;;;7.88;64.85;94894.19;5074763;28;20224;-76
2024/01/05 08:05:14;;;;;;;8.50;5.37;;;;;;;7.88;64.58;94890.75;5078021;28;20292;-75
2024/01/05 08:07:42;;;;;;;6.37;4.63;;;;;;;7.98;63.68;94885.53;5080171;28;20288;-76
2024/01/05 08:10:07;;;;;;;6.50;4.53;;;;;;;7.95;63.97;94892.69;5071815;28;20217;-75
2024/01/05 08:12:33;;;;;;;10.27;4.90;;;;;;;8.06;64.09;94904.00;5080398;28;20250;-77
2024/01/05 08:14:58;;;;;;;6.63;4.50;;;;;;;8.24;63.13;94896.25;5075638;28;20306;-77
2024/01/05 08:17:24;;;;;;;7.33;4.73;;;;;;;8.22;63.06;94898.19;5077739;28;20251;-75
2024/01/05 08:19:49;;;;;;;6.37;4.43;;;;;;;8.33;62.44;94903.28;5072624;28;20204;-77
2024/01/05 08:22:14;;;;;;;6.33;4.00;;;;;;;8.24;62.29;94891.84;5067570;28;20217;-78
2024/01/05 08:24:40;;;;;;;5.47;4.07;;;;;;;8.24;62.40;94901.50;5060092;28;20216;-77
2024/01/05 08:27:05;;;;;;;5.13;3.87;;;;;;;7.96;62.96;94906.59;5070963;28;20319;-77
2024/01/05 08:29:31;;;;;;;7.40;3.87;;;;;;;8.11;63.08;94914.88;5083181;28;20224;-76
2024/01/05 08:31:58;;;;;;;6.37;4.20;;;;;;;8.21;62.94;94910.47;5084090;28;20185;-78
2024/01/05 08:34:24;;;;;;;5.40;4.27;;;;;;;8.24;62.79;94910.19;5073650;28;20185;-72
2024/01/05 08:36:49;;;;;;;6.93;4.83;;;;;;;8.27;62.96;94912.50;5075504;28;20227;-72
2024/01/05 08:39:15;;;;;;;5.57;4.20;;;;;;;8.29;62.80;94912.38;5076071;28;20217;-74
2024/01/05 08:41:42;;;;;;;6.53;4.60;;;;;;;8.46;62.45;94910.88;5075091;28;20251;-74
2024/01/05 08:44:07;;;;;;;9.67;4.87;;;;;;;8.61;61.91;94901.59;5078137;28;20247;-72
2024/01/05 08:46:33;;;;;;;8.20;4.50;;;;;;;8.70;61.86;94913.84;5075378;28;20275;-75
2024/01/05 08:48:58;;;;;;;7.20;4.73;;;;;;;8.85;61.46;94914.22;5072689;28;20282;-81
2024/01/05 08:51:24;;;;;;;6.37;4.77;;;;;;;8.95;61.19;94904.47;5073089;28;20234;-82
2024/01/05 08:53:49;;;;;;;7.60;4.83;;;;;;;9.01;61.16;94906.56;5084848;28;20223;-80
2024/01/05 08:56:15;;;;;;;5.50;4.40;;;;;;;9.07;61.11;94904.31;5072953;28;20220;-78
2024/01/05 08:58:40;;;;;;;6.23;5.07;;;;;;;9.19;61.34;94890.03;5076119;28;20240;-80
2024/01/05 09:01:06;;;;;;;7.30;5.00;;;;;;;9.25;61.26;94902.56;5074806;28;20216;-74
2024/01/05 09:03:32;;;;;;;7.53;4.97;;;;;;;9.22;61.45;94887.09;5072416;28;20270;-74
2024/01/05 09:05:57;;;;;;;6.57;4.50;;;;;;;9.33;60.74;94889.53;5077889;28;20221;-73
2024/01/05 09:08:23;;;;;;;5.73;3.90;;;;;;;9.43;60.82;94885.03;5079547;28;20229;-72
2024/01/05 09:10:49;;;;;;;11.53;7.07;;;;;;;9.66;59.80;94895.13;5076990;28;20185;-73
2024/01/05 09:13:14;;;;;;;8.63;6.37;;;;;;;9.72;59.04;94890.09;5062657;28;20227;-73
2024/01/05 09:15:40;;;;;;;7.03;6.03;;;;;;;9.45;59.39;94882.28;5077364;28;20222;-76
2024/01/05 09:18:05;;;;;;;9.80;5.03;;;;;;;9.45;59.73;94883.09;5072822;28;20224;-73
2024/01/05 09:20:31;;;;;;;6.40;4.60;;;;;;;9.73;58.97;94893.56;5075081;28;20223;-76
2024/01/05 09:22:56;;;;;;;5.93;4.67;;;;;;;9.79;58.87;94882.47;5079586;28;20191;-72
2024/01/05 09:25:22;;;;;;;6.90;4.73;;;;;;;9.83;58.19;94877.72;5074839;28;20176;-73
2024/01/05 09:27:48;;;;;;;8.63;5.03;;;;;;;9.89;57.87;94877.09;5078295;28;20246;-74
2024/01/05 09:30:13;;;;;;;11.93;7.00;;;;;;;9.99;57.82;94880.47;5077401;28;20311;-76
2024/01/05 09:32:39;;;;;;;10.87;7.93;;;;;;;10.24;56.64;94883.34;5075051;28;20221;-79
2024/01/05 09:35:05;;;;;;;8.40;6.50;;;;;;;10.03;56.49;94887.09;5071397;28;20185;-76
2024/01/05 09:37:30;;;;;;;9.50;7.10;;;;;;;9.83;57.28;94890.84;5071682;28;20187;-74
2024/01/05 09:39:55;;;;;;;13.47;10.90;;;;;;;9.79;58.63;94890.34;5073652;28;20217;-72
2024/01/05 09:42:22;;;;;;;16.00;12.37;;;;;;;9.93;59.26;94891.59;5072792;28;20266;-73
2024/01/05 09:44:48;;;;;;;15.97;13.17;;;;;;;10.03;59.32;94892.34;5071308;28;20251;-72
2024/01/05 09:47:14;;;;;;;14.77;12.40;;;;;;;10.08;58.95;94873.53;5074233;28;20229;-74
2024/01/05 09:49:44;;;;;;;13.70;12.10;;;;;;;10.13;58.64;94898.34;5074980;28;20173;-75
2024/01/05 09:52:12;;;;;;;16.03;13.20;;;;;;;10.35;58.35;94878.66;5073068;28;20260;-73
2024/01/05 09:54:38;;;;;;;13.90;11.27;;;;;;;10.14;57.94;94873.72;5075071;28;20228;-72
2024/01/05 09:57:04;;;;;;;15.87;11.70;;;;;;;10.03;57.71;94897.59;5069622;28;20281;-72
2024/01/05 09:59:31;;;;;;;15.07;12.10;;;;;;;10.15;58.03;94893.75;5075426;28;20228;-73
2024/01/05 10:02:00;;;;;;;14.60;12.10;;;;;;;10.15;56.76;94877.16;5076482;28;20264;-75
2024/01/05 10:04:26;;;;;;;14.10;11.33;;;;;;;10.43;56.57;94883.16;5060329;28;20173;-73
2024/01/05 10:07:00;;;;;;;18.37;11.90;;;;;;;9.89;57.78;94871.84;5072312;28;20212;-73
2024/01/05 10:09:26;;;;;;;18.53;12.37;;;;;;;10.19;57.30;94875.06;5072908;28;20298;-76
2024/01/05 10:11:51;;;;;;;14.13;11.73;;;;;;;10.26;57.49;94870.84;5074512;28;20223;-75
2024/01/05 10:14:23;;;;;;;16.63;14.23;;;;;;;10.45;57.24;94868.06;5074357;28;20267;-72
2024/01/05 10:16:49;;;;;;;15.97;12.43;;;;;;;10.31;57.65;94865.97;5074958;28;20191;-73
2024/01/05 10:19:19;;;;;;;14.63;12.97;;;;;;;10.47;57.20;94862.63;5075071;28;20225;-74
2024/01/05 10:21:48;;;;;;;16.83;12.60;;;;;;;10.61;57.18;94862.06;5059085;28;20216;-73
2024/01/05 10:24:13;;;;;;;12.67;11.37;;;;;;;11.02;54.88;94863.09;5073892;28;20220;-73
2024/01/05 10:26:39;;;;;;;14.60;11.27;;;;;;;10.82;55.80;94861.69;5072270;28;20274;-74
2024/01/05 10:29:15;;;;;;;16.37;11.57;;;;;;;10.98;54.87;94856.50;5075981;28;20177;-74
2024/01/05 10:31:40;;;;;;;12.60;11.05;;;;;;;10.96;54.92;94832.16;5068884;28;20280;-72
2024/01/05 10:34:08;;;;;;;16.23;11.80;;;;;;;11.11;55.26;94840.25;5077677;28;20242;-74
2024/01/05 10:36:34;;;;;;;14.73;10.27;;;;;;;11.44;54.40;94835.94;5075796;28;20217;-72
2024/01/05 10:39:00;;;;;;;15.83;10.33;;;;;;;11.64;52.97;94838.25;5073198;28;20225;-73
2024/01/05 10:41:27;;;;;;;18.38;11.48;;;;;;;11.48;53.26;94842.50;5070619;28;20217;-73
2024/01/05 10:43:53;;;;;;;13.27;9.73;;;;;;;11.78;52.19;94840.25;5087188;28;20180;-74
2024/01/05 10:46:20;;;;;;;13.25;7.60;;;;;;;11.81;51.69;94839.91;5078165;28;20239;-75
2024/01/05 10:48:46;;;;;;;7.53;6.47;;;;;;;12.11;49.95;94837.66;5075799;28;20243;-75
2024/01/05 10:51:16;;;;;;;8.70;6.87;;;;;;;12.34;48.78;94828.06;5077381;28;20240;-73
2024/01/05 10:53:47;;;;;;;8.68;7.57;;;;;;;12.50;48.19;94831.69;5076392;28;20212;-75
2024/01/05 10:56:13;;;;;;;12.07;7.82;;;;;;;12.66;48.51;94826.38;5075529;28;20208;-74
2024/01/05 10:58:39;;;;;;;13.10;9.15;;;;;;;12.78;47.91;94818.94;5077284;28;20209;-73
2024/01/05 11:01:06;;;;;;;12.30;8.82;;;;;;;12.89;46.94;94818.56;5072887;28;20227;-73
2024/01/05 11:03:38;;;;;;;15.95;9.55;;;;;;;12.72;47.66;94822.22;5074761;28;20217;-72
2024/01/05 11:06:08;;;;;;;15.18;10.10;;;;;;;12.43;48.20;94815.72;5074927;28;20280;-74
2024/01/05 11:08:52;;;;;;;14.55;9.80;;;;;;;12.22;49.37;94808.34;5077174;28;20236;-74
2024/01/05 11:11:34;;;;;;;10.45;8.43;;;;;;;12.33;48.50;94809.81;5078542;28;20294;-74
2024/01/05 11:14:48;;;;;;;16.40;6.97;;;;;;;12.43;47.09;94799.91;5070616;28;20187;-74
2024/01/05 11:17:40;;;;;;;10.95;5.68;;;;;;;12.39;46.78;94803.03;5068560;28;20225;-74
2024/01/05 11:20:27;;;;;;;6.50;4.57;;;;;;;12.51;46.54;94801.66;5066827;28;20265;-75
2024/01/05 11:22:54;;;;;;;10.23;5.22;;;;;;;12.62;47.06;94803.97;5076043;28;20278;-72
2024/01/05 11:25:20;;;;;;;8.60;6.38;;;;;;;12.81;46.74;94800.09;5075865;28;20219;-70
2024/01/05 11:27:46;;;;;;;8.88;6.55;;;;;;;12.89;46.56;94796.63;5075052;28;20221;-74
2024/01/05 11:30:13;;;;;;;12.07;8.43;;;;;;;13.06;46.43;94790.25;5075537;28;20220;-71
2024/01/05 11:32:42;;;;;;;12.40;7.07;;;;;;;13.29;45.94;94797.47;5073234;28;20797;-72