Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:21;;;;;;;5.28;3.90;;;20.70;99.90;;;20.63;92.02;96684.00;4973702;28;20042;-52
2022/06/22 00:04:51;;;;;;;;;;;20.70;99.90;;;20.62;92.99;96684.13;4985541;28;20057;-49
2022/06/22 00:07:38;;;;;;;4.55;3.65;;;20.70;99.90;;;20.59;92.80;96678.03;4987480;28;19949;-49
2022/06/22 00:10:31;;;;;;;5.88;4.53;;;20.60;99.90;;;20.59;93.08;96675.38;4981803;28;20033;-48
2022/06/22 00:13:00;;;;;;;7.60;3.78;;;20.60;99.90;;;20.55;93.21;96668.59;4986773;28;20034;-48
2022/06/22 00:15:51;;;;;;;5.25;3.63;;;20.60;99.90;;;20.48;93.96;96664.78;4980246;28;20041;-49
2022/06/22 00:18:33;;;;;;;4.22;3.60;;;20.50;99.90;;;20.43;94.71;96644.75;4982909;28;20363;-48
2022/06/22 00:21:05;;;;;;;4.93;4.00;;;20.50;99.90;;;20.37;94.86;96636.28;4986875;28;20029;-51
2022/06/22 00:23:39;;;;;;;5.63;4.18;;;20.40;99.90;;;20.35;94.84;96630.22;4977150;28;20030;-51
2022/06/22 00:26:23;;;;;;;4.70;4.30;;;20.40;99.90;;;20.34;95.23;96622.31;4984116;28;20041;-51
2022/06/22 00:29:04;;;;;;;5.07;4.13;;;20.40;99.90;;;20.33;95.49;96617.91;4985714;28;20414;-51
2022/06/22 00:31:47;;;;;;;6.80;4.45;;;20.40;99.90;;;20.27;95.89;96608.59;4984504;28;20030;-51
2022/06/22 00:34:20;;;;;;;6.97;4.38;;;20.30;99.90;;;20.23;96.25;96599.16;4983457;28;20042;-52
2022/06/22 00:37:06;;;;;;;4.72;4.00;;;20.30;99.90;;;20.18;96.66;96601.41;4982688;28;20061;-50
2022/06/22 00:39:40;;;;;;;5.22;4.40;;;20.20;99.90;;;20.15;96.72;96599.84;4989342;28;20038;-46
2022/06/22 00:42:15;;;;;;;5.65;4.95;;;20.20;99.90;;;20.11;98.24;96600.25;4984533;28;20042;-48
2022/06/22 00:45:07;;;;;;;6.03;4.30;;;20.10;99.90;;;20.06;98.52;96599.81;4984852;28;20104;-49
2022/06/22 00:47:59;;;;;;;6.07;3.90;;;20.10;99.90;;;19.98;98.83;96609.34;4987345;28;20093;-50
2022/06/22 00:50:39;;;;;;;6.00;4.45;;;20.00;99.90;;;19.94;99.33;96613.28;4982175;28;20042;-52
2022/06/22 00:53:31;;;;;;;6.35;4.97;;;20.00;99.90;;;19.90;100.00;96619.91;4966163;28;20091;-47
2022/06/22 00:56:36;;;;;;;5.47;4.57;;;19.90;99.90;;;19.92;99.71;96633.97;4983185;28;20142;-49
2022/06/22 00:59:20;;;;;;;4.85;4.10;;;20.00;99.90;;;19.94;99.56;96633.84;4988919;28;20235;-47
2022/06/22 01:01:56;;;;;;;4.45;4.03;;;20.00;99.90;;;19.96;100.00;96643.44;4959646;28;20034;-46
2022/06/22 01:04:30;;;;;;;5.68;4.20;;;20.00;99.90;;;19.89;99.66;96633.41;4964896;28;20035;-47
2022/06/22 01:07:11;;;;;;;5.10;4.20;;;20.00;99.90;;;19.87;100.00;96638.88;4969428;28;20143;-48
2022/06/22 01:10:03;;;;;;;6.07;4.30;;;19.90;99.90;;;19.86;100.00;96644.38;4972825;28;20596;-47
2022/06/22 01:12:51;;;;;;;5.57;4.68;;;19.90;99.90;;;19.81;100.00;96650.97;4989769;28;20049;-47
2022/06/22 01:15:46;;;;;;;6.07;4.78;;;19.90;99.90;;;19.78;100.00;96656.56;4961139;28;20070;-47
2022/06/22 01:18:46;;;;;;;5.68;4.35;;;19.80;99.90;;;19.77;100.00;96652.19;4967204;28;20113;-48
2022/06/22 01:21:22;;;;;;;5.05;4.50;;;19.80;99.90;;;19.77;100.00;96670.91;4954484;28;20098;-49
2022/06/22 01:24:15;;;;;;;6.22;4.57;;;19.80;99.90;;;19.79;100.00;96662.75;4978254;28;20193;-50
2022/06/22 01:27:19;;;;;;;6.53;4.60;;;19.80;99.90;;;19.82;100.00;96667.84;4976026;28;20439;-49
2022/06/22 01:29:55;;;;;;;5.35;4.60;;;19.80;99.90;;;19.79;100.00;96668.13;4982913;28;20030;-49
2022/06/22 01:32:27;;;;;;;5.13;4.55;;;19.80;99.90;;;19.80;100.00;96661.81;4974194;28;20048;-50
2022/06/22 01:35:00;;;;;;;6.72;4.75;;;19.80;99.90;;;19.76;100.00;96655.03;4990104;28;20038;-51
2022/06/22 01:37:32;;;;;;;6.63;4.95;;;19.80;99.90;;;19.76;100.00;96655.03;4986042;28;20081;-49
2022/06/22 01:40:14;;;;;;;5.70;4.57;;;19.90;99.90;;;19.75;100.00;96661.34;4992275;28;20096;-48
2022/06/22 01:43:06;;;;;;;5.40;4.80;;;19.80;99.90;;;19.70;100.00;96660.84;4983278;28;20609;-48
2022/06/22 01:45:43;;;;;;;6.15;4.82;;;19.80;99.90;;;19.59;100.00;96665.28;4993120;28;20049;-51
2022/06/22 01:48:41;;;;;;;6.60;4.75;;;19.70;99.90;;;19.61;100.00;96659.81;4976260;28;20039;-47
2022/06/22 01:51:34;;;;;;;5.82;4.70;;;19.70;99.90;;;19.59;100.00;96656.41;4969634;28;20043;-46
2022/06/22 01:54:36;;;;;;;7.40;5.00;;;19.70;99.90;;;19.58;100.00;96665.44;4991578;28;20057;-47
2022/06/22 01:57:14;;;;;;;6.13;4.95;;;19.60;99.90;;;19.60;100.00;96672.34;4972259;28;20585;-50
2022/06/22 01:59:55;;;;;;;6.15;5.22;;;19.70;99.90;;;19.67;100.00;96659.31;4987914;28;20033;-50
2022/06/22 02:02:31;;;;;;;6.97;5.22;;;19.70;99.90;;;19.75;100.00;96666.69;4988930;28;20042;-50
2022/06/22 02:05:25;;;;;;;6.82;5.55;;;19.80;99.90;;;19.81;100.00;96660.81;4989359;28;20057;-47
2022/06/22 02:08:06;;;;;;;6.32;4.90;;;19.90;99.90;;;19.86;100.00;96653.22;4987297;28;20192;-50
2022/06/22 02:11:10;;;;;;;6.03;4.97;;;19.90;99.90;;;19.93;100.00;96635.66;4968697;28;20089;-50
2022/06/22 02:13:51;;;;;;;7.72;5.55;;;20.00;99.90;;;19.99;100.00;96624.44;4985717;28;20054;-48
2022/06/22 02:16:32;;;;;;;5.65;5.05;;;20.00;99.90;;;20.06;100.00;96615.84;4985968;28;20033;-50
2022/06/22 02:18:58;;;;;;;4.75;4.35;;;20.10;99.90;;;20.10;100.00;96622.63;4985499;28;20034;-49
2022/06/22 02:21:35;;;;;;;6.32;5.20;;;20.10;99.90;;;20.13;100.00;96639.25;4980238;28;20027;-48
2022/06/22 02:24:31;;;;;;;9.15;5.75;;;20.20;99.90;;;20.14;100.00;96642.81;4975884;28;20031;-46
2022/06/22 02:27:09;;;;;;;6.75;5.40;;;20.20;99.90;;;20.17;100.00;96639.84;4982240;28;20064;-49
2022/06/22 02:29:40;;;;;;;7.25;5.47;;;20.20;99.90;;;20.16;100.00;96646.19;4986758;28;20030;-47
2022/06/22 02:32:11;;;;;;;5.85;5.20;;;20.30;99.90;;;20.16;100.00;96632.81;4963305;28;20042;-50
2022/06/22 02:34:41;;;;;;;6.38;4.57;;;20.20;99.90;;;20.15;100.00;96631.09;4985473;28;20097;-48
2022/06/22 02:37:08;;;;;;;8.20;4.85;;;20.20;99.90;;;20.11;100.00;96627.00;4982410;28;20034;-48
2022/06/22 02:39:59;;;;;;;5.85;5.13;;;20.20;99.90;;;20.10;100.00;96654.75;4990218;28;20100;-50
2022/06/22 02:45:11;;;;;;;7.32;5.80;;;20.20;99.90;;;20.08;100.00;96651.34;4979695;28;20494;-46
2022/06/22 02:48:24;;;;;;;11.65;6.80;;;20.10;99.90;;;20.08;100.00;96628.16;4980162;28;20033;-47
2022/06/22 02:51:05;;;;;;;6.97;5.73;;;20.10;99.90;;;20.07;100.00;96645.16;4925581;29;20118;-47
2022/06/22 02:53:36;;;;;;;6.38;5.70;;;20.10;99.90;;;20.04;100.00;96653.47;4918375;29;20051;-50
2022/06/22 02:56:13;;;;;;;7.60;5.03;;;20.10;99.90;;;20.00;100.00;96658.22;4942111;28;20130;-50
2022/06/22 02:58:38;;;;;;;6.38;5.18;;;20.10;99.90;;;19.98;100.00;96654.84;4982459;28;20038;-46
2022/06/22 03:01:14;;;;;;;6.07;5.35;;;20.00;99.90;;;19.95;100.00;96652.44;4979962;28;20121;-51
2022/06/22 03:03:48;;;;;;;5.38;4.88;;;20.00;99.90;;;19.91;100.00;96644.81;4965870;28;20342;-48
2022/06/22 03:06:15;;;;;;;7.55;6.03;;;20.00;99.90;;;19.86;100.00;96639.84;4981567;28;20034;-47
2022/06/22 03:08:42;;;;;;;8.65;6.20;;;19.90;99.90;;;19.79;100.00;96636.88;4977101;28;20564;-50
2022/06/22 03:11:10;;;;;;;5.93;5.32;;;19.90;99.90;;;19.77;100.00;96638.81;4976160;28;20117;-51
2022/06/22 03:14:08;;;;;;;9.50;5.45;;;19.80;99.90;;;19.67;100.00;96632.56;4982812;28;20471;-49
2022/06/22 03:16:37;;;;;;;8.60;5.50;;;19.80;99.90;;;19.69;100.00;96640.44;4965983;28;20053;-46
2022/06/22 03:19:12;;;;;;;6.00;5.40;;;19.70;99.90;;;19.63;100.00;96631.97;4966564;28;20065;-50
2022/06/22 03:21:41;;;;;;;7.22;5.65;;;19.80;99.90;;;19.59;100.00;96625.16;4958461;28;20104;-46
2022/06/22 03:24:30;;;;;;;6.32;5.30;;;19.70;99.90;;;19.55;100.00;96626.41;4983933;28;20120;-47
2022/06/22 03:27:04;;;;;;;8.30;5.50;;;19.60;99.90;;;19.49;100.00;96624.28;4979246;28;20390;-49
2022/06/22 03:29:35;;;;;;;6.82;5.20;;;19.60;99.90;;;19.42;100.00;96623.94;4981331;28;20037;-49
2022/06/22 03:32:28;;;;;;;5.93;5.38;;;19.50;99.90;;;19.38;100.00;96632.34;4977103;28;20053;-47
2022/06/22 03:35:03;;;;;;;5.88;5.30;;;19.50;99.90;;;19.32;100.00;96624.88;4967780;28;21002;-49
2022/06/22 03:38:02;;;;;;;8.27;5.35;;;19.40;99.90;;;19.23;100.00;96623.81;4982774;28;20065;-48
2022/06/22 03:40:59;;;;;;;5.90;5.20;;;19.30;99.90;;;19.17;100.00;96614.50;4969406;28;20045;-51
2022/06/22 03:43:39;;;;;;;5.90;5.22;;;19.30;99.90;;;19.15;100.00;96624.47;4967488;28;20060;-49
2022/06/22 03:46:14;;;;;;;6.15;5.45;;;19.20;99.90;;;19.14;100.00;96632.59;4983937;28;20117;-46
2022/06/22 03:48:53;;;;;;;6.63;5.40;;;19.20;99.90;;;19.16;100.00;96650.19;4988123;28;20061;-50
2022/06/22 03:51:26;;;;;;;7.47;5.40;;;19.30;99.90;;;19.18;100.00;96648.25;4981015;28;20617;-48
2022/06/22 03:54:24;;;;;;;6.53;5.00;;;19.30;99.90;;;19.17;100.00;96646.56;4983104;28;20284;-48
2022/06/22 03:56:55;;;;;;;6.32;4.75;;;19.30;99.90;;;19.26;100.00;96648.44;4978332;28;20030;-48
2022/06/22 03:59:22;;;;;;;5.40;4.90;;;19.30;99.90;;;19.27;100.00;96651.97;4983108;28;20026;-46
2022/06/22 04:01:48;;;;;;;6.68;4.90;;;19.30;99.90;;;19.19;100.00;96643.75;4977034;28;20045;-47
2022/06/22 04:04:13;;;;;;;6.70;5.10;;;19.30;99.90;;;19.31;100.00;96665.91;4985120;28;20026;-46
2022/06/22 04:06:46;;;;;;;6.10;5.28;;;19.40;99.90;;;19.35;100.00;96651.34;4981323;28;20141;-47
2022/06/22 04:09:18;;;;;;;7.85;5.47;;;19.40;99.90;;;19.37;100.00;96655.56;4969673;28;20509;-47
2022/06/22 04:12:10;;;;;;;5.60;4.68;;;19.40;99.90;;;19.40;100.00;96652.66;4966526;28;20165;-48
2022/06/22 04:15:08;;;;;;;7.47;5.32;;;19.50;99.90;;;19.41;100.00;96648.97;4979938;28;20743;-49
2022/06/22 04:17:42;;;;;;;9.38;5.90;;;19.50;99.90;;;19.48;100.00;96662.69;4987238;28;20057;-48
2022/06/22 04:20:22;;;;;;;6.45;5.35;;;19.50;99.90;;;19.55;100.00;96655.00;4975283;28;20031;-48
2022/06/22 04:22:53;;;;;;;6.43;5.18;;;19.60;99.90;;;19.59;100.00;96651.91;4986959;28;20042;-49
2022/06/22 04:25:35;;;;;;;8.70;5.30;;;19.70;99.90;;;19.60;100.00;96642.91;5017557;22;20484;-40
2022/06/22 04:28:04;;;;;;;6.70;5.20;;;19.70;99.90;;;19.69;100.00;96656.50;5001306;28;20040;-39
2022/06/22 04:30:38;;;;;;;6.90;4.80;;;19.70;99.90;;;19.71;100.00;96654.53;5018726;28;20046;-39
2022/06/22 04:33:18;;;;;;;6.97;4.85;;;19.80;99.90;;;19.75;100.00;96659.50;4995159;28;20515;-39
2022/06/22 04:36:23;;;;;;;6.50;5.13;;;19.80;99.90;;;19.80;100.00;96659.97;4980687;28;20045;-42
2022/06/22 04:39:14;;;;;;;5.25;4.75;;;19.80;99.90;;;19.88;100.00;96658.44;4995249;28;20089;-41
2022/06/22 04:41:41;;;;;;;8.95;6.10;;;20.00;99.90;;;19.97;98.86;96657.66;4973283;28;20034;-42
2022/06/22 04:44:21;;;;;;;5.97;4.85;;;20.00;99.90;;;20.04;97.82;96658.81;4965373;28;20100;-42
2022/06/22 04:46:51;;;;;;;5.03;4.53;;;20.10;99.90;;;20.09;96.20;96664.63;4995450;28;20030;-42
2022/06/22 04:49:59;;;;;;;5.53;4.93;;;20.10;99.90;;;20.14;95.67;96672.25;4990275;28;20030;-43
2022/06/22 04:52:33;;;;;;;5.97;4.35;;;20.20;99.90;;;20.21;95.47;96679.59;4969230;28;20049;-42
2022/06/22 04:55:04;;;;;;;6.00;4.75;;;20.30;99.90;;;20.26;95.14;96681.03;4978931;28;20517;-42
2022/06/22 04:57:32;;;;;;;7.18;4.93;;;20.30;99.90;;;20.31;95.07;96689.50;4996160;28;20045;-39
2022/06/22 05:00:03;;;;;;;7.85;5.15;;;20.40;99.90;;;20.40;94.35;96692.25;4993989;28;20033;-40
2022/06/22 05:02:33;;;;;;;4.90;4.45;;;20.50;99.90;;;20.52;93.93;96690.28;4991405;28;20120;-42
2022/06/22 05:05:13;;;;;;;5.35;4.13;;;20.60;99.90;;;20.66;93.27;96680.22;4991258;28;20544;-42
2022/06/22 05:08:00;;;;;;;7.05;5.20;;;20.70;99.90;;;20.77;91.57;96686.31;4981445;28;20483;-42
2022/06/22 05:10:46;;;;;;;7.18;5.28;;;20.80;99.90;;;20.85;90.29;96679.41;4982149;28;20034;-41
2022/06/22 05:13:33;;;;;;;6.97;4.70;;;20.90;99.90;;;20.96;90.13;96685.50;4998772;28;20061;-42
2022/06/22 05:16:01;;;;;;;5.72;5.13;;;21.00;99.90;;;21.07;89.84;96676.50;4992593;28;20034;-41
2022/06/22 05:18:36;;;;;;;7.18;4.78;;;21.10;99.90;;;21.24;89.33;96674.09;4968387;28;20042;-42
2022/06/22 05:21:35;;;;;;;6.38;4.60;;;21.20;99.90;;;21.44;88.57;96677.63;4973838;28;20041;-42
2022/06/22 05:24:10;;;;;;;6.85;4.88;;;21.40;99.90;;;21.64;87.38;96686.53;4990626;28;20034;-43
2022/06/22 05:26:36;;;;;;;7.43;4.28;;;21.60;99.90;;;21.99;86.09;96688.59;4977718;28;20061;-42
2022/06/22 05:29:10;;;;;;;8.73;5.28;;;21.80;99.90;;;22.12;84.06;96683.72;4993439;28;20155;-42
2022/06/22 05:31:43;;;;;;;6.85;5.15;;;21.90;99.90;;;22.15;83.97;96689.81;4973379;28;20153;-42
2022/06/22 05:34:13;;;;;;;;;;;22.00;99.90;;;22.11;80.85;96698.16;4990997;28;20030;-42
2022/06/22 05:36:45;;;;;;;7.82;5.45;;;22.00;99.90;;;22.16;81.56;96696.88;4981118;28;20007;-43
2022/06/22 05:39:12;;;;;;;6.57;4.80;;;22.10;99.90;;;22.22;83.34;96705.19;4991144;28;20034;-42
2022/06/22 05:41:45;;;;;;;7.75;5.00;;;22.20;99.90;;;22.36;82.46;96706.59;4985854;28;20038;-42
2022/06/22 05:44:16;;;;;;;7.15;5.03;;;22.30;99.90;;;22.47;82.31;96709.09;4997737;28;20023;-42
2022/06/22 05:46:53;;;;;;;9.98;6.00;;;22.40;99.90;;;22.50;78.85;96718.69;4972926;28;20033;-42
2022/06/22 05:49:22;;;;;;;8.18;5.88;;;22.40;99.90;;;22.54;77.72;96712.03;4995694;28;20618;-42
2022/06/22 05:52:00;;;;;;;10.05;4.97;;;22.50;99.90;;;22.62;78.04;96712.13;4996306;28;20041;-41
2022/06/22 05:54:40;;;;;;;4.75;4.22;;;22.60;99.90;;;22.67;78.87;96717.91;4995456;28;20104;-44
2022/06/22 05:57:19;;;;;;;5.80;4.78;;;22.60;99.90;;;22.69;79.23;96709.69;5000244;28;20099;-42
2022/06/22 05:59:50;;;;;;;5.65;4.80;;;22.70;99.90;;;22.65;79.69;96709.16;4993640;28;20037;-42
2022/06/22 06:02:33;;;;;;;11.75;5.32;;;22.70;99.90;;;22.62;80.13;96706.75;4974595;28;20029;-42
2022/06/22 06:05:14;;;;;;;5.60;4.32;;;22.70;99.90;;;22.63;80.16;96713.84;4974195;28;20030;-44
2022/06/22 06:07:52;;;;;;;6.25;5.15;;;22.70;99.90;;;22.72;79.29;96711.22;4972589;28;20037;-43
2022/06/22 06:10:53;;;;;;;7.00;5.05;;;22.80;99.90;;;22.90;78.69;96728.28;4970619;28;20226;-42
2022/06/22 06:13:35;;;;;;;10.93;5.60;;;22.90;99.90;;;22.85;76.70;96730.56;4980502;28;20038;-41
2022/06/22 06:16:14;;;;;;;10.00;5.00;;;23.00;99.90;;;22.78;76.62;96705.28;4975087;28;20038;-42
2022/06/22 06:18:43;;;;;;;7.70;5.07;;;22.90;99.90;;;22.85;78.69;96717.94;4988273;28;20033;-41
2022/06/22 06:21:14;;;;;;;9.57;5.40;;;22.90;99.90;;;22.83;80.33;96732.56;4993446;28;20061;-41
2022/06/22 06:23:53;;;;;;;6.05;4.57;;;22.90;99.90;;;22.82;80.78;96744.28;4993888;28;20026;-40
2022/06/22 06:29:45;;;;;;;6.35;4.80;;;22.80;99.90;;;22.83;81.56;96746.00;4998359;28;20531;-41
2022/06/22 06:32:51;;;;;;;5.13;4.28;;;22.80;99.90;;;22.84;81.71;96756.59;4984662;28;20068;-42
2022/06/22 06:35:30;;;;;;;5.57;4.50;;;22.80;99.90;;;22.80;81.77;96755.19;4997958;28;20038;-40
2022/06/22 06:38:31;;;;;;;5.88;5.03;;;22.80;99.90;;;22.71;82.01;96753.38;4976368;28;20049;-40
2022/06/22 06:41:34;;;;;;;8.25;5.25;;;22.70;99.90;;;22.70;80.31;96757.06;4980015;28;20038;-40
2022/06/22 06:44:21;;;;;;;6.50;4.88;;;22.70;99.90;;;22.69;80.63;96764.28;4997903;28;20100;-40
2022/06/22 06:47:03;;;;;;;6.68;4.95;;;22.70;99.90;;;22.63;81.27;96769.41;4980376;28;20469;-40
2022/06/22 06:49:52;;;;;;;5.55;4.40;;;22.60;99.90;;;22.53;82.55;96769.44;4997833;28;20038;-41
2022/06/22 06:53:03;;;;;;;5.65;4.88;;;22.60;99.90;;;22.41;84.83;96766.06;4995216;28;20038;-40
2022/06/22 06:55:42;;;;;;;6.60;4.65;;;22.50;99.90;;;22.28;88.42;96768.25;4978000;28;20045;-41
2022/06/22 06:58:26;;;;;;;6.10;5.00;;;22.40;99.90;;;22.18;91.10;96770.94;4983476;28;20045;-43
2022/06/22 07:00:51;;;;;;;6.82;5.25;;;22.30;99.90;;;21.97;92.95;96770.25;5000629;28;20121;-42
2022/06/22 07:03:25;;;;;;;9.20;4.85;;;22.10;99.90;;;21.80;94.75;96772.66;4984238;28;20022;-40
2022/06/22 07:05:52;;;;;;;8.30;5.40;;;21.80;99.90;;;21.65;95.75;96772.25;4996645;28;20025;-41
2022/06/22 07:08:24;;;;;;;7.43;5.43;;;21.70;99.90;;;21.55;96.69;96782.13;4988683;28;20034;-41
2022/06/22 07:10:59;;;;;;;5.63;4.88;;;21.60;99.90;;;21.45;97.35;96783.94;4983023;28;20078;-40
2022/06/22 07:13:49;;;;;;;8.57;5.00;;;21.50;99.90;;;21.38;98.41;96785.47;4981447;28;20413;-41
2022/06/22 07:16:26;;;;;;;7.75;5.00;;;21.40;99.90;;;21.38;100.00;96786.31;4993881;28;20218;-40
2022/06/22 07:19:19;;;;;;;6.45;5.63;;;21.40;99.90;;;21.33;100.00;96788.56;4994783;28;20065;-41
2022/06/22 07:22:01;;;;;;;8.10;5.70;;;21.30;99.90;;;21.24;100.00;96774.16;4973944;28;20033;-42
2022/06/22 07:25:20;;;;;;;6.47;5.60;;;21.30;99.90;;;21.20;100.00;96774.56;4979200;28;20029;-40
2022/06/22 07:28:39;;;;;;;7.07;5.90;;;21.30;99.90;;;21.11;100.00;96777.09;4955489;28;20323;-41
2022/06/22 07:31:25;;;;;;;6.00;5.35;;;21.20;99.90;;;21.02;100.00;96772.56;4951486;28;20548;-41
2022/06/22 07:34:05;;;;;;;7.45;5.70;;;21.10;99.90;;;20.97;100.00;96772.09;5002965;28;20033;-42
2022/06/22 07:36:42;;;;;;;8.13;5.65;;;21.00;99.90;;;20.87;100.00;96756.00;4979351;28;20022;-40
2022/06/22 07:39:24;;;;;;;9.68;5.50;;;20.90;99.90;;;20.77;100.00;96750.59;4981336;28;20026;-41
2022/06/22 07:41:50;;;;;;;;;;;20.80;99.90;;;20.71;100.00;96744.94;4983455;28;20724;-41
2022/06/22 07:44:20;;;;;;;7.00;5.32;;;20.80;99.90;;;20.63;100.00;96736.75;4993023;28;19921;-41
2022/06/22 07:46:47;;;;;;;9.35;5.65;;;20.70;99.90;;;20.58;100.00;96734.44;4994863;28;20034;-40
2022/06/22 07:49:21;;;;;;;7.75;5.95;;;20.70;99.90;;;20.52;100.00;96734.97;4999026;28;20549;-40
2022/06/22 07:52:01;;;;;;;9.35;5.93;;;20.60;99.90;;;20.40;100.00;96721.69;4995108;28;20034;-41
2022/06/22 07:54:37;;;;;;;6.80;5.68;;;20.60;99.90;;;20.47;100.00;96729.19;4994205;28;20036;-41
2022/06/22 07:57:39;;;;;;;5.82;4.72;;;20.60;99.90;;;20.52;100.00;96730.47;4976374;28;20025;-41
2022/06/22 08:00:13;;;;;;;9.80;5.85;;;20.70;99.90;;;20.66;100.00;96745.38;4961628;28;20033;-41
2022/06/22 08:03:10;;;;;;;9.93;5.43;;;20.70;99.90;;;20.82;100.00;96743.97;4979370;28;20394;-41
2022/06/22 08:05:41;;;;;;;9.77;5.65;;;20.90;99.90;;;21.01;100.00;96745.88;4963610;28;20025;-41
2022/06/22 08:08:17;;;;;;;7.35;5.28;;;21.10;99.90;;;21.27;100.00;96749.75;4983180;28;20079;-41
2022/06/22 08:11:14;;;;;;;8.00;5.13;;;21.30;99.90;;;21.57;100.00;96749.78;4970783;28;20037;-41
2022/06/22 08:13:49;;;;;;;5.20;4.70;;;21.70;99.90;;;21.89;98.32;96755.72;4972980;28;20441;-41
2022/06/22 08:16:31;;;;;;;5.10;4.63;;;22.00;99.90;;;22.20;97.32;96760.88;4999424;28;20029;-40
2022/06/22 08:18:57;;;;;;;8.88;5.82;;;22.20;99.90;;;22.36;91.74;96763.00;4997569;28;20029;-41
2022/06/22 08:21:23;;;;;;;8.45;6.65;;;22.50;99.90;;;22.41;83.94;96768.75;4977757;28;20382;-41
2022/06/22 08:23:50;;;;;;;7.53;5.40;;;22.50;99.90;;;22.51;86.08;96758.00;4996818;28;20026;-42
2022/06/22 08:26:31;;;;;;;7.18;5.95;;;22.60;99.90;;;22.56;88.05;96766.47;4996457;28;20022;-41
2022/06/22 08:28:58;;;;;;;8.48;5.75;;;22.60;99.90;;;22.59;89.03;96752.72;4994197;28;20520;-41
2022/06/22 08:31:36;;;;;;;11.70;5.85;;;22.60;99.90;;;22.54;90.29;96757.72;4978993;28;20639;-41
2022/06/22 08:34:08;;;;;;;12.23;5.72;;;22.60;99.90;;;22.53;90.13;96763.22;4977830;28;22114;-42
2022/06/22 08:36:46;;;;;;;7.15;5.72;;;22.60;99.90;;;22.45;89.75;96756.75;4993298;28;20038;-41
2022/06/22 08:39:55;;;;;;;9.07;5.63;;;22.50;99.90;;;22.30;91.20;96768.94;4981890;28;20203;-41
2022/06/22 08:42:37;;;;;;;10.95;6.22;;;22.40;99.90;;;22.17;91.49;96766.53;4991836;28;20034;-41
2022/06/22 08:45:43;;;;;;;9.02;6.32;;;22.30;99.90;;;22.06;92.63;96764.88;4985909;28;20033;-41
2022/06/22 08:48:44;;;;;;;8.68;5.90;;;22.20;99.90;;;21.99;87.26;96766.44;4996543;28;20116;-41
2022/06/22 08:52:01;;;;;;;12.15;6.07;;;22.10;99.90;;;21.99;90.05;96773.66;4996995;28;20034;-41
2022/06/22 08:55:04;;;;;;;7.72;6.13;;;22.00;99.90;;;21.99;93.00;96770.97;4938704;28;20046;-41
2022/06/22 08:58:40;;;;;;;7.32;6.13;;;22.00;99.90;;;21.98;95.87;96777.31;4999396;28;20107;-43
2022/06/22 09:01:17;;;;;;;10.30;6.03;;;22.00;99.90;;;21.99;95.50;96782.53;4976118;28;20053;-41
2022/06/22 09:03:51;;;;;;;8.80;5.70;;;22.00;99.90;;;21.98;94.80;96780.84;4976452;28;20161;-40
2022/06/22 09:06:43;;;;;;;9.23;6.22;;;22.00;99.90;;;22.02;95.02;96790.31;4995698;28;20457;-41
2022/06/22 09:09:49;;;;;;;9.15;6.78;;;22.00;99.90;;;22.15;93.93;96790.00;4994689;28;20497;-41
2022/06/22 09:12:48;;;;;;;8.02;6.20;;;22.20;99.90;;;22.30;93.93;96788.59;4991825;28;20344;-41
2022/06/22 09:15:26;;;;;;;10.65;6.20;;;22.40;99.90;;;22.52;91.45;96791.91;4993878;28;20105;-41
2022/06/22 09:18:26;;;;;;;7.68;5.80;;;22.60;99.90;;;22.77;90.77;96798.47;4979318;28;20041;-41
2022/06/22 09:21:06;;;;;;;10.25;7.32;;;22.80;99.90;;;22.90;82.64;96792.78;4977859;28;20486;-41
2022/06/22 09:24:01;;;;;;;12.15;7.50;;;23.00;99.90;;;22.91;82.47;96777.50;4980380;28;20034;-42
2022/06/22 09:26:47;;;;;;;7.22;5.60;;;23.10;99.90;;;23.17;86.29;96793.81;4997539;28;20049;-41
2022/06/22 09:29:32;;;;;;;9.52;5.65;;;23.20;99.90;;;23.26;83.34;96801.00;4997119;28;20310;-41
2022/06/22 09:32:10;;;;;;;9.23;6.15;;;23.40;99.90;;;23.41;84.59;96795.94;4990459;28;20044;-41
2022/06/22 09:35:12;;;;;;;7.60;5.30;;;23.40;99.90;;;23.58;88.02;96802.31;4974564;28;20095;-41
2022/06/22 09:37:49;;;;;;;8.20;5.25;;;23.60;99.90;;;23.75;86.86;96804.19;4992442;28;20728;-41
2022/06/22 09:40:32;;;;;;;9.13;6.18;;;23.70;99.90;;;23.88;87.01;96800.28;4971873;28;20554;-42
2022/06/22 09:43:24;;;;;;;7.88;6.28;;;23.90;99.90;;;23.83;83.38;96776.50;4996701;28;20552;-39
2022/06/22 09:46:08;;;;;;;8.52;5.57;;;23.90;99.90;;;23.99;80.01;96795.53;4982329;28;20026;-40
2022/06/22 09:49:18;;;;;;;7.80;5.45;;;24.10;99.90;;;24.05;80.82;96795.88;4992096;28;20053;-39
2022/06/22 09:51:50;;;;;;;8.43;5.90;;;24.10;99.90;;;24.07;81.12;96793.91;4948383;28;20472;-40
2022/06/22 09:58:14;;;;;;;9.95;6.55;;;24.10;99.90;;;23.93;79.73;96795.28;4998374;28;20044;-40
2022/06/22 10:00:51;;;;;;;16.65;7.00;;;24.10;99.90;;;23.85;81.55;96800.59;5000299;28;20129;-40
2022/06/22 10:03:31;;;;;;;7.57;5.70;;;23.90;99.90;;;23.77;82.49;96812.94;4997193;28;20201;-40
2022/06/22 10:06:43;;;;;;;9.32;6.13;;;23.80;99.90;;;23.63;83.69;96808.09;4994674;28;20412;-41
2022/06/22 10:09:27;;;;;;;10.30;6.18;;;23.70;99.90;;;23.46;86.03;96807.09;4994542;28;20018;-41
2022/06/22 10:12:24;;;;;;;8.10;6.00;;;23.50;99.90;;;23.35;86.76;96808.16;4984729;28;20397;-40
2022/06/22 10:14:59;;;;;;;8.98;5.55;;;23.40;99.90;;;23.35;89.42;96818.91;4983036;28;20048;-41
2022/06/22 10:17:36;;;;;;;7.80;5.68;;;23.40;99.90;;;23.31;88.95;96819.34;4994468;28;20387;-40
2022/06/22 10:20:24;;;;;;;10.25;6.38;;;23.30;99.90;;;23.15;90.98;96822.69;4997986;28;20041;-40
2022/06/22 10:23:11;;;;;;;6.97;6.18;;;23.20;99.90;;;23.04;91.55;96831.75;4998336;28;20036;-40
2022/06/22 10:26:24;;;;;;;9.98;6.05;;;23.10;99.90;;;22.82;90.50;96836.53;4976162;28;20483;-40
2022/06/22 10:29:40;;;;;;;7.63;5.40;;;22.90;99.90;;;22.71;91.29;96841.25;5017010;22;20489;-48
2022/06/22 10:32:18;;;;;;;7.65;5.72;;;22.70;99.90;;;22.64;92.94;96841.81;5023785;28;20060;-50
2022/06/22 10:35:00;;;;;;;6.38;5.15;;;22.70;99.90;;;22.59;93.43;96840.56;5020663;28;20048;-47
2022/06/22 10:37:48;;;;;;;;;;;22.60;99.90;;;22.56;95.45;96841.72;5014401;28;20037;-49
2022/06/22 10:47:35;;;;;;;7.55;5.72;;;22.80;99.90;;;22.94;96.59;96845.25;4999059;28;20359;-49
2022/06/22 10:50:19;;;;;;;6.93;5.63;;;22.90;99.90;;;23.02;97.42;96849.88;5000421;28;20029;-44
2022/06/22 10:52:51;;;;;;;10.70;7.57;;;23.00;99.90;;;23.01;99.27;96857.13;5003631;28;20053;-48
2022/06/22 10:55:48;;;;;;;8.35;6.70;;;23.10;99.90;;;22.97;100.00;96855.72;4997037;28;20341;-48
2022/06/22 10:58:38;;;;;;;9.88;7.47;;;23.00;99.90;;;22.98;100.00;96867.31;5010913;28;20029;-48
2022/06/22 11:02:02;;;;;;;10.85;7.10;;;23.10;99.90;;;23.00;100.00;96865.34;5004900;28;20029;-47
2022/06/22 11:05:16;;;;;;;8.88;7.40;;;23.10;99.90;;;22.99;100.00;96848.34;5003480;28;20548;-50
2022/06/22 11:08:26;;;;;;;8.73;6.45;;;23.20;99.90;;;23.20;100.00;96866.13;5007079;28;20120;-49
2022/06/22 11:11:08;;;;;;;11.30;6.80;;;23.30;99.90;;;23.12;100.00;96872.25;4999846;28;20038;-50
2022/06/22 11:13:56;;;;;;;6.88;6.20;;;23.30;99.90;;;23.03;99.01;96867.72;4986627;28;20041;-49
2022/06/22 11:16:31;;;;;;;6.72;5.32;;;23.10;99.90;;;22.98;98.53;96865.47;4979068;28;20084;-47
2022/06/22 11:19:33;;;;;;;5.65;4.88;;;23.00;99.90;;;22.97;98.77;96876.38;4994370;28;20356;-49
2022/06/22 11:22:35;;;;;;;7.28;5.80;;;23.00;99.90;;;22.87;99.27;96876.41;4981389;28;20068;-46
2022/06/22 11:32:04;;;;;;;7.28;5.38;;;22.50;99.90;;;22.25;100.00;96887.53;4990216;28;20073;-49
2022/06/22 11:35:12;;;;;;;8.20;5.60;;;22.30;99.90;;;22.18;100.00;96881.03;4984219;28;20077;-45
2022/06/22 11:38:25;;;;;;;12.73;5.95;;;22.20;99.90;;;22.09;100.00;96880.03;5006157;28;20030;-44
2022/06/22 11:41:26;;;;;;;7.55;5.10;;;22.20;99.90;;;22.08;100.00;96886.41;4950549;28;20058;-47
2022/06/22 11:44:34;;;;;;;7.55;5.65;;;22.10;99.90;;;22.05;100.00;96878.59;4989519;28;20033;-45
2022/06/22 11:47:22;;;;;;;6.47;5.25;;;22.10;99.90;;;22.01;100.00;96876.38;4989353;28;20044;-45