Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 19:48:46;;;;;;;15.57;7.60;;;-0.60;99.90;;;;;;5027003;28;20901;-87
2021/12/20 19:51:14;;;;;;;14.52;6.72;;;-0.60;99.90;;;;;;4995385;28;20041;-83
2021/12/20 19:53:39;;;;;;;17.10;7.10;;;-0.50;99.90;;;;;;5003129;28;20057;-81
2021/12/20 19:56:05;;;;;;;24.75;7.25;;;-0.40;99.90;;;;;;5001745;28;20042;-82
2021/12/20 19:58:31;;;;;;;19.15;6.97;;;-0.30;99.90;;;;;;5002891;28;20442;-83
2021/12/20 20:01:01;;;;;;;17.48;7.47;;;-0.50;99.90;;;;;;5006835;28;20105;-86
2021/12/20 20:03:27;;;;;;;14.52;7.70;;;-0.80;99.90;;;;;;5017302;28;20382;-84
2021/12/20 20:05:55;;;;;;;21.15;8.20;;;-0.90;99.90;;;;;;4973190;28;20037;-88
2021/12/20 20:08:22;;;;;;;22.23;7.97;;;-0.90;99.90;;;;;;4999663;28;20104;-84
2021/12/20 20:10:48;;;;;;;26.80;8.75;;;-1.00;99.90;;;;;;4983616;28;20031;-83
2021/12/20 20:13:13;;;;;;;24.92;9.52;;;-1.00;99.90;;;;;;4995368;28;20540;-82
2021/12/20 20:15:39;;;;;;;31.58;11.93;;;-1.20;99.90;;;;;;5014203;28;20478;-82
2021/12/20 20:18:04;;;;;;;28.15;10.05;;;-1.10;99.90;;;;;;4973233;28;20038;-83
2021/12/20 20:20:30;;;;;;;23.50;9.90;;;-1.10;99.90;;;;;;5006344;28;20391;-83
2021/12/20 20:22:56;;;;;;;18.48;9.23;;;-1.20;99.90;;;;;;5007474;28;20053;-83
2021/12/20 20:25:21;;;;;;;20.63;9.20;;;-1.20;99.90;;;;;;5005012;28;20038;-84
2021/12/20 20:27:47;;;;;;;20.48;8.98;;;-1.30;99.90;;;;;;4986315;28;20058;-83
2021/12/20 20:30:15;;;;;;;23.70;9.68;;;-1.30;99.90;;;;;;4985840;28;20075;-83
2021/12/20 20:32:41;;;;;;;21.65;9.38;;;-1.30;99.90;;;;;;5002612;28;20058;-83
2021/12/20 20:35:07;;;;;;;27.73;9.80;;;-1.30;99.90;;;;;;5009548;28;20450;-83
2021/12/20 20:37:33;;;;;;;21.85;9.82;;;-1.40;99.90;;;;;;4972804;28;20474;-83
2021/12/20 20:40:00;;;;;;;19.35;9.85;;;-1.40;99.90;;;;;;5009829;28;20120;-83
2021/12/20 20:42:27;;;;;;;22.38;9.73;;;-1.50;99.90;;;;;;5001535;28;20034;-83
2021/12/20 20:44:53;;;;;;;22.27;9.68;;;-1.50;99.90;;;;;;5003682;28;20061;-83
2021/12/20 20:47:19;;;;;;;25.25;11.07;;;-1.50;99.90;;;;;;5004580;28;20080;-83
2021/12/20 20:49:46;;;;;;;23.52;10.90;;;-1.60;99.90;;;;;;4983512;28;20034;-83
2021/12/20 20:52:11;;;;;;;22.73;11.25;;;-1.60;99.90;;;;;;5015332;28;20094;-83
2021/12/20 20:54:37;;;;;;;19.50;11.68;;;-1.60;99.90;;;;;;4989432;28;20030;-83
2021/12/20 20:57:03;;;;;;;23.23;10.00;;;-1.50;99.90;;;;;;4984767;28;20030;-83
2021/12/20 20:59:28;;;;;;;20.65;10.52;;;-1.60;99.90;;;;;;4994770;28;20100;-83
2021/12/20 21:01:54;;;;;;;25.17;10.90;;;-1.70;99.90;;;;;;4969841;28;20113;-83
2021/12/20 21:04:25;;;;;;;25.33;10.98;;;-1.70;99.90;;;;;;4972592;28;20033;-83
2021/12/20 21:07:04;;;;;;;26.55;10.65;;;-1.70;99.90;;;;;;4991427;28;20947;-83
2021/12/20 21:09:36;;;;;;;28.15;11.20;;;-1.80;99.90;;;;;;4960580;28;20038;-83
2021/12/20 21:12:02;;;;;;;32.97;12.93;;;-1.90;99.90;;;;;;5005478;28;20043;-83
2021/12/20 21:14:28;;;;;;;22.25;12.20;;;-1.90;99.90;;;;;;4992015;28;20033;-83
2021/12/20 21:16:54;;;;;;;36.90;14.43;;;-1.90;99.90;;;;;;4983873;28;20043;-83
2021/12/20 21:19:19;;;;;;;32.30;12.27;;;-1.90;99.90;;;;;;4979570;28;20058;-83
2021/12/20 21:21:46;;;;;;;26.38;11.65;;;-2.00;99.90;;;;;;4987128;28;20438;-83
2021/12/20 21:24:11;;;;;;;22.42;10.10;;;-2.10;99.90;;;;;;4969551;28;20058;-83
2021/12/20 21:26:37;;;;;;;22.15;11.35;;;-2.10;99.90;;;;;;4981277;28;20065;-83
2021/12/20 21:29:05;;;;;;;18.75;9.35;;;-2.10;99.90;;;;;;4966419;28;20026;-83
2021/12/20 21:31:32;;;;;;;22.33;9.80;;;-1.90;99.90;;;;;;4997017;28;20128;-83
2021/12/20 21:33:58;;;;;;;22.33;10.25;;;-2.00;99.90;;;;;;4995979;28;20080;-83
2021/12/20 21:36:24;;;;;;;21.55;9.73;;;-2.00;99.90;;;;;;4970960;28;20033;-83
2021/12/20 21:38:50;;;;;;;18.60;9.93;;;-2.10;99.90;;;;;;4971486;28;20026;-83
2021/12/20 21:41:15;;;;;;;23.85;11.48;;;-2.10;99.90;;;;;;4986418;28;20031;-83
2021/12/20 21:43:41;;;;;;;23.08;10.48;;;-2.00;99.90;;;;;;4982859;28;20022;-83
2021/12/20 21:46:08;;;;;;;18.13;9.65;;;-2.00;99.90;;;;;;4985299;28;20125;-84
2021/12/20 21:48:34;;;;;;;23.80;10.85;;;-1.90;99.90;;;;;;4985454;28;20052;-83
2021/12/20 21:50:59;;;;;;;20.77;10.23;;;-2.00;99.90;;;;;;4989504;28;20014;-83
2021/12/20 21:53:25;;;;;;;22.88;10.60;;;-2.10;99.90;;;;;;4982133;28;20677;-83
2021/12/20 21:55:51;;;;;;;23.10;11.70;;;-2.10;99.90;;;;;;4990828;28;20022;-83
2021/12/20 21:58:16;;;;;;;24.63;11.70;;;-2.00;99.90;;;;;;4993453;28;20602;-83
2021/12/20 22:00:43;;;;;;;18.70;9.50;;;-2.00;99.90;;;;;;4980492;28;20035;-84
2021/12/20 22:03:08;;;;;;;25.60;10.73;;;-2.10;99.90;;;;;;4974499;28;20146;-83
2021/12/20 22:05:34;;;;;;;21.20;11.50;;;-2.30;99.90;;;;;;4987921;28;20168;-83
2021/12/20 22:08:00;;;;;;;25.05;10.48;;;-2.30;99.90;;;;;;5001142;28;20052;-83
2021/12/20 22:10:26;;;;;;;22.23;9.60;;;-2.20;99.90;;;;;;4965395;28;20121;-83
2021/12/20 22:12:51;;;;;;;23.60;10.43;;;-2.10;99.90;;;;;;4969778;28;20041;-83
2021/12/20 22:15:17;;;;;;;23.33;11.23;;;-2.10;99.90;;;;;;4968041;28;20395;-83
2021/12/20 22:17:44;;;;;;;19.02;10.07;;;-2.10;99.90;;;;;;4991624;28;20034;-83
2021/12/20 22:20:09;;;;;;;22.48;10.75;;;-2.10;99.90;;;;;;5001231;28;20034;-83
2021/12/20 22:22:35;;;;;;;21.13;10.52;;;-2.10;99.90;;;;;;4952403;28;20030;-83
2021/12/20 22:25:01;;;;;;;33.13;10.63;;;-2.10;99.90;;;;;;4997430;28;20034;-84
2021/12/20 22:27:26;;;;;;;17.38;9.77;;;-2.20;99.90;;;;;;4968158;28;20483;-83
2021/12/20 22:29:52;;;;;;;26.75;10.18;;;-2.20;99.90;;;;;;4991213;28;20481;-83
2021/12/20 22:32:18;;;;;;;27.33;10.32;;;-2.20;99.90;;;;;;4970074;28;20482;-83
2021/12/20 22:34:43;;;;;;;21.33;9.68;;;-2.20;99.90;;;;;;4974641;28;20053;-84
2021/12/20 22:37:09;;;;;;;21.35;10.25;;;-2.10;99.90;;;;;;4997456;28;20042;-84
2021/12/20 22:39:35;;;;;;;22.63;9.75;;;-2.20;99.90;;;;;;4991249;28;20510;-83
2021/12/20 22:42:01;;;;;;;17.83;9.32;;;-2.30;99.90;;;;;;4986201;28;20030;-83
2021/12/20 22:44:26;;;;;;;21.05;9.95;;;-2.30;99.90;;;;;;4979122;28;20030;-83
2021/12/20 22:46:52;;;;;;;22.02;9.32;;;-2.30;99.90;;;;;;4988976;28;20034;-83
2021/12/20 22:49:17;;;;;;;21.65;10.32;;;-2.30;99.90;;;;;;4984141;28;20027;-84
2021/12/20 22:51:43;;;;;;;26.70;9.85;;;-2.40;99.90;;;;;;5000752;28;20034;-84
2021/12/20 22:54:08;;;;;;;20.17;9.07;;;-2.40;99.90;;;;;;4999222;28;20035;-84
2021/12/20 22:56:34;;;;;;;18.50;10.07;;;-2.40;99.90;;;;;;4973242;28;20049;-84
2021/12/20 22:59:00;;;;;;;24.55;10.80;;;-2.40;99.90;;;;;;4986693;28;20030;-83
2021/12/20 23:01:25;;;;;;;22.15;10.25;;;-2.40;99.90;;;;;;5008224;28;20022;-83
2021/12/20 23:03:51;;;;;;;20.20;9.77;;;-2.40;99.90;;;;;;5000587;28;20034;-83
2021/12/20 23:06:17;;;;;;;20.52;9.55;;;-2.40;99.90;;;;;;4979940;28;20615;-83
2021/12/20 23:08:43;;;;;;;27.85;9.43;;;-2.40;99.90;;;;;;4970425;28;20033;-84
2021/12/20 23:11:10;;;;;;;24.25;10.20;;;-2.50;99.90;;;;;;4979275;28;20474;-84
2021/12/20 23:13:39;;;;;;;22.77;10.45;;;-2.50;99.90;;;;;;4985466;28;20038;-83
2021/12/20 23:16:05;;;;;;;28.75;11.38;;;-2.60;99.90;;;;;;4991767;28;20520;-83
2021/12/20 23:18:31;;;;;;;26.88;10.55;;;-2.60;99.90;;;;;;4998388;28;20040;-83
2021/12/20 23:20:56;;;;;;;20.95;9.95;;;-2.60;99.90;;;;;;5001240;28;20807;-83
2021/12/20 23:23:22;;;;;;;23.92;9.25;;;-2.60;99.90;;;;;;4983793;28;20034;-83
2021/12/20 23:25:49;;;;;;;21.75;9.85;;;-2.70;99.90;;;;;;4972133;28;20485;-83
2021/12/20 23:28:20;;;;;;;25.08;10.48;;;-2.70;99.90;;;;;;4971730;28;20092;-84
2021/12/20 23:30:46;;;;;;;23.00;10.70;;;-2.70;99.90;;;;;;5001641;28;20065;-83
2021/12/20 23:33:12;;;;;;;23.25;10.27;;;-2.70;99.90;;;;;;4986687;28;20530;-83
2021/12/20 23:35:37;;;;;;;26.48;10.35;;;-2.80;99.90;;;;;;4998323;28;20037;-84
2021/12/20 23:38:05;;;;;;;24.50;10.98;;;-2.80;99.90;;;;;;4971904;28;20482;-84
2021/12/20 23:40:35;;;;;;;22.55;10.93;;;-2.80;99.90;;;;;;4965695;28;20038;-84
2021/12/20 23:43:04;;;;;;;25.55;11.90;;;-2.90;99.90;;;;;;4981093;28;20034;-83
2021/12/20 23:45:33;;;;;;;22.48;10.55;;;-2.90;99.90;;;;;;4970014;28;20049;-84
2021/12/20 23:47:59;;;;;;;22.15;10.88;;;-2.90;99.90;;;;;;4969006;28;20046;-84
2021/12/20 23:50:24;;;;;;;24.35;10.55;;;-2.90;99.90;;;;;;4985215;28;20561;-84
2021/12/20 23:52:50;;;;;;;22.42;10.88;;;-2.90;99.90;;;;;;4957119;28;20125;-83
2021/12/20 23:55:15;;;;;;;18.65;10.40;;;-2.90;99.90;;;;;;4981120;28;20181;-84
2021/12/20 23:57:41;;;;;;;27.30;11.95;;;-3.00;99.90;;;;;;4975225;28;20161;-83
