Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:02:20;;;;;;;1.73;1.63;;;;;;;;;;4891651;29;20108;-80
2022/05/30 00:04:48;;;;;;;1.77;1.67;;;;;;;;;;4896181;29;20091;-80
2022/05/30 00:07:15;;;;;;;1.90;1.80;;;;;;;;;;4897745;29;20120;-80
2022/05/30 00:09:43;;;;;;;2.20;2.00;;;;;;;;;;4884644;29;20044;-79
2022/05/30 00:12:10;;;;;;;2.22;1.90;;;;;;;;;;4897087;29;20052;-79
2022/05/30 00:14:37;;;;;;;2.40;1.50;;;;;;;;;;4893862;29;20047;-80
2022/05/30 00:17:05;;;;;;;2.00;1.90;;;;;;;;;;4897231;29;20202;-80
2022/05/30 00:19:32;;;;;;;1.83;1.73;;;;;;;;;;4885151;29;20048;-80
2022/05/30 00:22:00;;;;;;;3.90;1.70;;;;;;;;;;4915530;29;20048;-79
2022/05/30 00:24:27;;;;;;;1.75;1.42;;;;;;;;;;4915728;29;20044;-79
2022/05/30 00:26:55;;;;;;;1.75;1.65;;;;;;;;;;4904181;29;20330;-79
2022/05/30 00:29:22;;;;;;;4.65;2.05;;;;;;;;;;4890221;29;20119;-79
2022/05/30 00:31:49;;;;;;;1.75;1.65;;;;;;;;;;4919201;29;20048;-79
2022/05/30 00:34:20;;;;;;;2.55;1.95;;;;;;;;;;4876418;29;20660;-79
2022/05/30 00:36:47;;;;;;;3.38;1.75;;;;;;;;;;4861045;29;20064;-79
2022/05/30 00:39:15;;;;;;;2.75;1.50;;;;;;;;;;4884083;29;20539;-79
2022/05/30 00:41:42;;;;;;;1.85;1.75;;;;;;;;;;4858932;29;20080;-79
2022/05/30 00:44:10;;;;;;;2.10;1.95;;;;;;;;;;4883687;29;20046;-79
2022/05/30 00:46:37;;;;;;;2.30;1.80;;;;;;;;;;4871086;29;20518;-79
2022/05/30 00:49:13;;;;;;;1.80;1.70;;;;;;;;;;4895195;29;20048;-79
2022/05/30 00:51:42;;;;;;;2.00;1.70;;;;;;;;;;4863480;29;20125;-79
2022/05/30 00:54:18;;;;;;;1.80;1.70;;;;;;;;;;4878167;29;20332;-79
2022/05/30 00:56:47;;;;;;;2.20;2.00;;;;;;;;;;4877817;29;20576;-80
2022/05/30 00:59:15;;;;;;;2.22;1.30;;;;;;;;;;4898454;29;20364;-79
2022/05/30 01:01:42;;;;;;;2.38;1.80;;;;;;;;;;4896331;29;20048;-80
2022/05/30 01:06:58;;;;;;;1.77;1.67;;;;;;;;;;4863875;29;20143;-80
2022/05/30 01:09:31;;;;;;;1.65;1.63;;;;;;;;;;4885937;29;20053;-80
2022/05/30 01:12:00;;;;;;;1.55;1.45;;;;;;;;;;4897841;29;20107;-79
2022/05/30 01:14:29;;;;;;;2.22;2.13;;;;;;;;;;4895554;29;20325;-79
2022/05/30 01:16:57;;;;;;;2.90;2.00;;;;;;;;;;4891633;24;20051;-78
2022/05/30 01:19:32;;;;;;;2.08;1.92;;;;;;;;;;4860614;29;20045;-78
2022/05/30 01:22:15;;;;;;;1.83;1.73;;;;;;;;;;4880452;29;20044;-79
2022/05/30 01:24:53;;;;;;;2.97;1.85;;;;;;;;;;4894859;29;20071;-79
2022/05/30 01:27:42;;;;;;;1.90;1.75;;;;;;;;;;4892087;29;20112;-78
2022/05/30 01:30:14;;;;;;;1.80;1.70;;;;;;;;;;4885041;29;20084;-80
2022/05/30 01:32:43;;;;;;;2.13;2.03;;;;;;;;;;4869711;29;20155;-77
2022/05/30 01:35:11;;;;;;;1.90;1.80;;;;;;;;;;4880285;29;20159;-79
2022/05/30 01:37:42;;;;;;;;;;;;;;;;;;4871426;29;20055;-79
2022/05/30 01:40:10;;;;;;;1.80;1.70;;;;;;;;;;4894867;29;19933;-79
2022/05/30 01:42:38;;;;;;;1.85;1.75;;;;;;;;;;4887341;29;20537;-77
2022/05/30 01:45:06;;;;;;;2.45;2.25;;;;;;;;;;4890056;29;20055;-77
2022/05/30 01:47:34;;;;;;;2.20;2.10;;;;;;;;;;4858662;29;20151;-77
2022/05/30 01:50:03;;;;;;;2.70;2.50;;;;;;;;;;4858025;29;20159;-77
2022/05/30 01:52:34;;;;;;;2.80;2.60;;;;;;;;;;4871360;29;20045;-79
2022/05/30 01:55:02;;;;;;;2.10;2.00;;;;;;;;;;4876531;29;20040;-78
2022/05/30 01:57:51;;;;;;;2.30;2.10;;;;;;;;;;4876619;29;20497;-79
2022/05/30 02:00:34;;;;;;;2.33;2.22;;;;;;;;;;4892835;29;20055;-78
2022/05/30 02:03:03;;;;;;;3.20;3.00;;;;;;;;;;4876713;29;20121;-78
2022/05/30 02:05:33;;;;;;;2.97;2.67;;;;;;;;;;4874897;29;20461;-78
2022/05/30 02:08:01;;;;;;;4.80;2.42;;;;;;;;;;4901860;29;20072;-79
2022/05/30 02:10:30;;;;;;;3.00;2.80;;;;;;;;;;4890682;29;20055;-77
2022/05/30 02:13:02;;;;;;;2.65;2.55;;;;;;;;;;4861524;29;20059;-76
2022/05/30 02:18:49;;;;;;;4.28;2.40;;;;;;;;;;4890421;29;20049;-78
2022/05/30 02:21:17;;;;;;;3.13;2.88;;;;;;;;;;4893945;29;20040;-79
2022/05/30 02:23:44;;;;;;;3.33;3.13;;;;;;;;;;4876471;29;20139;-77
2022/05/30 02:26:11;;;;;;;2.80;2.67;;;;;;;;;;4874115;29;20076;-79
2022/05/30 02:28:39;;;;;;;3.80;3.53;;;;;;;;;;4863029;29;20560;-77
2022/05/30 02:31:06;;;;;;;3.70;3.30;;;;;;;;;;4876939;29;20077;-78
2022/05/30 02:36:39;;;;;;;7.05;4.05;;;;;;;;;;4899040;29;20135;-78
2022/05/30 02:39:09;;;;;;;3.72;3.47;;;;;;;;;;4881568;29;20073;-79
2022/05/30 02:41:55;;;;;;;4.00;3.70;;;;;;;;;;4876385;29;20421;-77
2022/05/30 02:44:23;;;;;;;5.68;4.20;;;;;;;;;;4892173;29;20949;-79
2022/05/30 02:46:52;;;;;;;3.90;3.67;;;;;;;;;;4875189;29;20056;-77
2022/05/30 02:49:20;;;;;;;4.65;4.35;;;;;;;;;;4870641;29;20056;-77
2022/05/30 02:51:49;;;;;;;5.65;5.15;;;;;;;;;;4906281;29;20043;-79
2022/05/30 02:54:17;;;;;;;5.30;4.90;;;;;;;;;;4898477;29;20444;-79
2022/05/30 02:57:08;;;;;;;5.32;4.93;;;;;;;;;;4895131;29;20351;-79
2022/05/30 02:59:39;;;;;;;4.72;4.43;;;;;;;;;;4876730;29;20048;-79
2022/05/30 03:02:07;;;;;;;5.60;5.20;;;;;;;;;;4888191;29;20040;-79
2022/05/30 03:04:35;;;;;;;5.43;5.03;;;;;;;;;;4898414;29;20044;-79
2022/05/30 03:07:05;;;;;;;5.43;4.95;;;;;;;;;;4878333;29;20045;-79
2022/05/30 03:09:33;;;;;;;5.32;4.97;;;;;;;;;;4896536;29;20546;-77
2022/05/30 03:12:00;;;;;;;6.35;5.05;;;;;;;;;;4881748;29;20083;-79
2022/05/30 03:14:28;;;;;;;5.85;4.90;;;;;;;;;;4896913;29;20456;-79
2022/05/30 03:16:56;;;;;;;5.53;5.13;;;;;;;;;;4893933;29;20072;-77
2022/05/30 03:19:23;;;;;;;4.88;4.47;;;;;;;;;;4880689;29;20408;-78
2022/05/30 03:21:51;;;;;;;5.50;5.10;;;;;;;;;;4881895;29;20045;-77
2022/05/30 03:24:18;;;;;;;5.45;5.05;;;;;;;;;;4908711;29;20112;-77
2022/05/30 03:26:46;;;;;;;6.82;6.30;;;;;;;;;;4893835;29;20045;-77
2022/05/30 03:29:16;;;;;;;7.30;6.70;;;;;;;;;;4876408;29;20499;-78
2022/05/30 03:31:46;;;;;;;6.65;6.15;;;;;;;;;;4890310;29;20425;-78
2022/05/30 03:34:14;;;;;;;7.38;6.60;;;;;;;;;;4877193;29;20512;-79
2022/05/30 03:36:42;;;;;;;7.35;6.68;;;;;;;;;;4908274;29;20530;-81
2022/05/30 03:39:27;;;;;;;6.13;5.70;;;;;;;;;;4902123;29;20037;-79
2022/05/30 03:42:14;;;;;;;7.55;5.90;;;;;;;;;;4879479;29;20076;-78
2022/05/30 03:44:50;;;;;;;6.20;5.50;;;;;;;;;;4894319;29;20107;-78
2022/05/30 03:47:19;;;;;;;4.20;3.90;;;;;;;;;;4889849;29;20087;-78
2022/05/30 03:49:47;;;;;;;6.07;5.63;;;;;;;;;;4887394;29;20048;-78
2022/05/30 03:52:16;;;;;;;5.00;4.60;;;;;;;;;;4873331;29;20108;-79
2022/05/30 03:54:44;;;;;;;6.70;6.10;;;;;;;;;;4876603;29;20097;-77
2022/05/30 03:57:11;;;;;;;6.18;5.70;;;;;;;;;;4888824;29;20513;-79
2022/05/30 03:59:38;;;;;;;6.47;5.97;;;;;;;;;;4901210;29;20040;-79
2022/05/30 04:02:06;;;;;;;6.13;5.72;;;;;;;;;;4873476;29;20120;-79
2022/05/30 04:04:33;;;;;;;4.65;4.35;;;;;;;;;;4897543;29;20450;-77
2022/05/30 04:07:01;;;;;;;7.65;6.20;;;;;;;;;;4895255;29;20054;-76
2022/05/30 04:09:32;;;;;;;4.63;4.32;;;;;;;;;;4877892;29;20052;-78
2022/05/30 04:12:38;;;;;;;6.25;5.75;;;;;;;;;;4901136;29;20106;-78
2022/05/30 04:15:24;;;;;;;5.80;5.20;;;;;;;;;;4898436;29;20040;-77
2022/05/30 04:17:54;;;;;;;6.82;6.20;;;;;;;;;;4862949;29;20132;-77
2022/05/30 04:20:21;;;;;;;5.10;4.70;;;;;;;;;;4893804;29;20048;-77
2022/05/30 04:22:49;;;;;;;7.15;6.45;;;;;;;;;;4879865;29;20059;-79
2022/05/30 04:25:23;;;;;;;7.05;6.45;;;;;;;;;;4895324;29;20053;-79
2022/05/30 04:27:50;;;;;;;7.28;6.35;;;;;;;;;;4895714;29;20047;-79
2022/05/30 04:30:17;;;;;;;8.63;7.55;;;;;;;;;;4880311;29;20589;-79
2022/05/30 04:32:48;;;;;;;8.13;7.28;;;;;;;;;;4876214;29;20049;-79
2022/05/30 04:35:17;;;;;;;8.80;7.22;;;;;;;;;;4878159;29;20049;-78
2022/05/30 04:37:47;;;;;;;8.75;6.82;;;;;;;;;;4877502;29;20048;-78
2022/05/30 04:40:39;;;;;;;5.80;5.40;;;;;;;;;;4876681;29;20067;-78
2022/05/30 04:43:16;;;;;;;6.32;5.78;;;;;;;;;;4896631;29;20331;-80
2022/05/30 04:46:07;;;;;;;5.43;5.03;;;;;;;;;;4896465;29;20051;-79
2022/05/30 04:48:51;;;;;;;6.10;5.70;;;;;;;;;;4872046;29;20093;-78
2022/05/30 04:51:19;;;;;;;5.15;4.85;;;;;;;;;;4894959;29;20096;-79
2022/05/30 04:53:46;;;;;;;4.68;4.38;;;;;;;;;;4893527;29;20127;-79
2022/05/30 04:56:32;;;;;;;5.07;4.68;;;;;;;;;;4893720;29;20147;-79
2022/05/30 04:59:04;;;;;;;5.20;4.80;;;;;;;;;;4889828;29;20044;-77
2022/05/30 05:01:33;;;;;;;4.30;4.00;;;;;;;;;;4872248;29;20092;-77
2022/05/30 05:04:03;;;;;;;4.50;4.20;;;;;;;;;;4857972;29;20100;-77
2022/05/30 05:06:31;;;;;;;5.05;4.60;;;;;;;;;;4906808;29;20108;-76
2022/05/30 05:09:00;;;;;;;5.18;4.70;;;;;;;;;;4889003;29;20072;-77
2022/05/30 05:11:48;;;;;;;4.88;4.57;;;;;;;;;;4889260;29;20075;-76
2022/05/30 05:14:34;;;;;;;4.55;4.30;;;;;;;;;;4901019;29;20052;-78
2022/05/30 05:17:21;;;;;;;4.45;4.15;;;;;;;;;;4877330;29;20068;-78
2022/05/30 05:19:49;;;;;;;5.18;4.75;;;;;;;;;;4875105;29;20056;-78
2022/05/30 05:22:16;;;;;;;5.38;4.97;;;;;;;;;;4874230;29;20072;-78
2022/05/30 05:24:44;;;;;;;5.65;5.18;;;;;;;;;;4889467;29;20048;-77
2022/05/30 05:27:38;;;;;;;4.85;4.45;;;;;;;;;;4861836;29;20504;-79
2022/05/30 05:30:07;;;;;;;5.10;4.70;;;;;;;;;;4864741;29;20063;-78
2022/05/30 05:32:34;;;;;;;8.02;5.50;;;;;;;;;;4872580;29;20428;-78
2022/05/30 05:35:03;;;;;;;4.68;4.30;;;;;;;;;;4875476;29;20053;-78
2022/05/30 05:37:33;;;;;;;6.53;5.10;;;;;;;;;;4890711;29;20062;-78
2022/05/30 05:40:32;;;;;;;6.27;5.77;;;;;;;;;;4869664;29;20058;-78
2022/05/30 05:43:00;;;;;;;6.20;5.70;;;;;;;;;;4877429;29;20355;-77
2022/05/30 05:45:35;;;;;;;6.53;6.03;;;;;;;;;;4874320;29;20500;-78
2022/05/30 05:48:04;;;;;;;6.85;6.35;;;;;;;;;;4891828;29;20045;-77
2022/05/30 05:50:31;;;;;;;6.93;6.20;;;;;;;;;;4873943;29;20481;-79
2022/05/30 05:52:59;;;;;;;6.72;6.22;;;;;;;;;;4875240;29;20506;-76
2022/05/30 05:55:28;;;;;;;7.25;6.75;;;;;;;;;;4865753;29;20056;-78
2022/05/30 05:57:56;;;;;;;7.00;6.47;;;;;;;;;;4862421;29;20045;-78
2022/05/30 06:00:23;;;;;;;6.55;6.00;;;;;;;;;;4888888;29;20049;-77
2022/05/30 06:02:52;;;;;;;7.57;6.95;;;;;;;;;;4889159;29;20044;-78
2022/05/30 06:05:33;;;;;;;7.22;6.63;;;;;;;;;;4857906;29;20270;-78
2022/05/30 06:08:07;;;;;;;7.45;6.75;;;;;;;;;;4887684;29;20051;-76
2022/05/30 06:11:05;;;;;;;6.70;6.10;;;;;;;;;;4868575;29;20045;-78
2022/05/30 06:13:36;;;;;;;7.00;6.40;;;;;;;;;;4879444;29;20049;-76
2022/05/30 06:16:05;;;;;;;6.10;5.60;;;;;;;;;;4852146;29;20061;-76
2022/05/30 06:18:44;;;;;;;5.10;4.80;;;;;;;;;;4877403;29;20050;-76
2022/05/30 06:21:11;;;;;;;5.93;5.45;;;;;;;;;;4875389;29;20048;-79
2022/05/30 06:23:48;;;;;;;5.65;5.15;;;;;;;;;;4874836;29;20055;-78
2022/05/30 06:26:15;;;;;;;6.00;5.40;;;;;;;;;;4887189;29;20049;-76
2022/05/30 06:29:04;;;;;;;7.93;5.15;;;;;;;;;;4852093;29;20045;-76
2022/05/30 06:31:33;;;;;;;5.28;4.88;;;;;;;;;;4857196;29;20048;-76
2022/05/30 06:34:02;;;;;;;5.47;5.07;;;;;;;;;;4885748;29;20045;-76
2022/05/30 06:36:34;;;;;;;5.57;5.00;;;;;;;;;;4866001;29;20037;-78
2022/05/30 06:39:02;;;;;;;5.95;5.47;;;;;;;;;;4884779;29;20079;-76
2022/05/30 06:41:48;;;;;;;5.00;4.60;;;;;;;;;;4876606;29;20180;-78
2022/05/30 06:44:16;;;;;;;5.18;4.70;;;;;;;;;;4891783;29;20056;-77
2022/05/30 06:47:07;;;;;;;5.28;4.88;;;;;;;;;;4846231;29;20060;-78
2022/05/30 06:49:53;;;;;;;5.93;4.45;;;;;;;;;;4873881;29;20055;-76
2022/05/30 06:52:25;;;;;;;4.65;4.35;;;;;;;;;;4905709;29;20048;-78
2022/05/30 06:54:53;;;;;;;5.13;4.60;;;;;;;;;;4887321;29;20064;-76
2022/05/30 07:00:10;;;;;;;5.55;5.07;;;;;;;;;;4857757;29;20422;-77
2022/05/30 07:02:59;;;;;;;7.30;6.70;;;;;;;;;;4888613;29;20545;-75
2022/05/30 07:05:45;;;;;;;6.18;5.78;;;;;;;;;;4876162;29;20044;-76
2022/05/30 07:08:46;;;;;;;13.25;5.15;;;;;;;;;;4874824;29;20120;-77
2022/05/30 07:11:38;;;;;;;6.20;5.70;;;;;;;;;;4872882;29;20045;-78
2022/05/30 07:14:12;;;;;;;6.10;5.53;;;;;;;;;;4883142;29;20067;-77
2022/05/30 07:19:49;;;;;;;5.80;5.25;;;;;;;;;;4863551;29;20077;-78
2022/05/30 07:22:29;;;;;;;4.90;4.60;;;;;;;;;;4847417;29;20498;-78
2022/05/30 07:25:15;;;;;;;5.35;4.95;;;;;;;;;;4870415;29;20055;-78
2022/05/30 07:28:12;;;;;;;6.72;5.45;;;;;;;;;;4854734;29;20501;-78
2022/05/30 07:31:05;;;;;;;5.20;4.70;;;;;;;;;;4907324;29;20040;-78
2022/05/30 07:33:53;;;;;;;5.32;4.90;;;;;;;;;;4866725;29;20060;-77
2022/05/30 07:36:55;;;;;;;5.60;5.15;;;;;;;;;;4832684;29;20053;-77
2022/05/30 07:39:43;;;;;;;5.15;4.68;;;;;;;;;;4871586;29;20056;-77
2022/05/30 07:42:30;;;;;;;4.95;4.65;;;;;;;;;;4914128;29;20067;-77
2022/05/30 07:45:25;;;;;;;5.57;4.97;;;;;;;;;;4895303;29;20055;-77
2022/05/30 07:48:16;;;;;;;5.07;4.68;;;;;;;;;;4905391;29;20156;-78
2022/05/30 07:51:11;;;;;;;4.57;4.28;;;;;;;;;;4876292;29;20108;-78
2022/05/30 07:54:11;;;;;;;5.18;4.75;;;;;;;;;;4873514;29;20302;-79
2022/05/30 07:57:11;;;;;;;5.03;4.65;;;;;;;;;;4867204;29;20101;-78
2022/05/30 07:59:41;;;;;;;4.80;4.38;;;;;;;;;;4885519;29;20119;-78
2022/05/30 08:02:14;;;;;;;4.75;4.38;;;;;;;;;;4886095;29;20473;-79
2022/05/30 08:04:43;;;;;;;4.40;4.10;;;;;;;;;;4899610;29;20364;-79
2022/05/30 08:07:44;;;;;;;4.57;4.18;;;;;;;;;;4887451;29;20047;-79
2022/05/30 08:10:30;;;;;;;4.35;4.05;;;;;;;;;;4880452;29;20044;-79
2022/05/30 08:12:57;;;;;;;5.28;3.80;;;;;;;;;;4860578;29;20091;-79
2022/05/30 08:15:38;;;;;;;3.72;3.42;;;;;;;;;;4865052;29;20113;-79
2022/05/30 08:18:20;;;;;;;3.50;3.20;;;;;;;;;;4877871;29;20052;-79
2022/05/30 08:20:53;;;;;;;3.60;3.30;;;;;;;;;;4867818;29;20045;-79
2022/05/30 08:23:24;;;;;;;3.63;2.20;;;;;;;;;;4863640;29;20061;-78
2022/05/30 08:25:55;;;;;;;2.08;1.88;;;;;;;;;;4862646;29;20467;-80
2022/05/30 08:28:26;;;;;;;1.95;1.85;;;;;;;;;;4879259;29;20052;-79
2022/05/30 08:30:54;;;;;;;1.70;1.60;;;;;;;;;;4876934;29;20041;-79
2022/05/30 08:33:53;;;;;;;1.80;1.70;;;;;;;;;;4876314;29;20064;-79
2022/05/30 08:36:44;;;;;;;1.50;1.40;;;;;;;;;;4862220;29;20067;-79
2022/05/30 08:42:00;;;;;;;1.83;1.73;;;;;;;;;;4899091;29;20052;-79
2022/05/30 08:44:47;;;;;;;2.05;1.92;;;;;;;;;;4900663;29;20098;-79
2022/05/30 08:47:36;;;;;;;2.00;1.80;;;;;;;;;;4918132;29;20044;-79
2022/05/30 08:50:14;;;;;;;2.25;1.48;;;;;;;;;;4883792;29;20595;-80
2022/05/30 08:52:50;;;;;;;1.52;1.30;;;;;;;;;;4914219;29;20092;-79
2022/05/30 08:55:30;;;;;;;2.03;1.90;;;;;;;;;;4895498;29;20104;-79
2022/05/30 08:58:21;;;;;;;2.35;1.77;;;;;;;;;;4895327;29;20519;-79
2022/05/30 09:00:57;;;;;;;2.20;2.03;;;;;;;;;;4895112;29;20371;-79
2022/05/30 09:04:16;;;;;;;1.60;1.50;;;;;;;;;;4915243;29;20052;-79
2022/05/30 09:06:57;;;;;;;1.35;1.30;;;;;;;;;;4880732;29;20535;-79
2022/05/30 09:09:29;;;;;;;1.25;1.10;;;;;;;;;;4883919;29;20163;-80
2022/05/30 09:12:17;;;;;;;1.60;1.30;;;;;;;;;;4868649;29;20119;-80
2022/05/30 09:15:11;;;;;;;2.03;1.60;;;;;;;;;;4860157;29;20045;-79
2022/05/30 09:17:45;;;;;;;1.58;1.48;;;;;;;;;;4864521;29;20114;-79
2022/05/30 09:20:15;;;;;;;3.45;1.75;;;;;;;;;;4870546;29;20053;-78
2022/05/30 09:22:42;;;;;;;1.20;1.10;;;;;;;;;;4860701;29;20570;-80
2022/05/30 09:28:22;;;;;;;0.70;0.70;;;;;;;;;;4872449;29;20203;-80
2022/05/30 09:31:26;;;;;;;0.80;0.80;;;;;;;;;;4895736;29;20059;-79
2022/05/30 09:34:45;;;;;;;0.85;0.80;;;;;;;;;;4827579;29;20070;-79
2022/05/30 09:37:37;;;;;;;1.23;1.10;;;;;;;;;;4879176;29;20077;-79
2022/05/30 09:40:45;;;;;;;1.20;0.98;;;;;;;;;;4838261;29;20045;-80
2022/05/30 09:43:41;;;;;;;0.75;0.75;;;;;;;;;;4884106;29;20128;-78
2022/05/30 09:46:16;;;;;;;1.30;0.98;;;;;;;;;;4888336;29;20116;-80
2022/05/30 09:49:14;;;;;;;1.27;1.00;;;;;;;;;;4883421;29;20058;-80
2022/05/30 09:51:45;;;;;;;0.85;0.65;;;;;;;;;;4868284;29;20069;-80
2022/05/30 09:54:33;;;;;;;2.25;1.10;;;;;;;;;;4866300;29;20056;-79
2022/05/30 09:57:17;;;;;;;1.92;0.70;;;;;;;;;;4865667;29;20341;-80
2022/05/30 10:00:11;;;;;;;1.98;1.70;;;;;;;;;;4883034;29;20458;-79
2022/05/30 10:02:45;;;;;;;0.73;0.73;;;;;;;;;;4883726;29;20083;-80
2022/05/30 10:05:30;;;;;;;0.90;0.80;;;;;;;;;;4880484;29;20044;-79
2022/05/30 10:08:30;;;;;;;1.05;0.95;;;;;;;;;;4858600;29;20052;-79
2022/05/30 10:11:06;;;;;;;0.93;0.90;;;;;;;;;;4871474;29;20906;-79
2022/05/30 10:13:37;;;;;;;0.80;0.80;;;;;;;;;;4876622;29;20345;-80
2022/05/30 10:16:33;;;;;;;0.77;0.77;;;;;;;;;;4878936;29;20059;-79
2022/05/30 10:19:19;;;;;;;0.80;0.80;;;;;;;;;;4857747;29;20115;-79
2022/05/30 10:28:42;;;;;;;0.85;0.60;;;;;;;;;;4875091;29;20513;-80
2022/05/30 10:31:35;;;;;;;1.10;0.63;;;;;;;;;;4888381;29;20048;-79
2022/05/30 10:34:11;;;;;;;0.90;0.60;;;;;;;;;;4864461;29;20139;-78
2022/05/30 10:36:59;;;;;;;0.80;0.80;;;;;;;;;;4894419;29;20428;-79
2022/05/30 10:39:51;;;;;;;1.13;1.13;;;;;;;;;;4888682;29;20078;-79
2022/05/30 10:42:25;;;;;;;0.63;0.60;;;;;;;;;;4865750;29;20043;-79
2022/05/30 10:44:59;;;;;;;0.60;0.60;;;;;;;;;;4899402;29;20052;-80
2022/05/30 10:47:39;;;;;;;0.63;0.63;;;;;;;;;;4908384;29;20048;-79
2022/05/30 10:50:13;;;;;;;0.70;0.70;;;;;;;;;;4882351;29;20053;-81
2022/05/30 10:52:44;;;;;;;1.17;0.88;;;;;;;;;;4907958;29;20047;-79
2022/05/30 10:55:17;;;;;;;0.95;0.82;;;;;;;;;;4865216;29;20073;-79
2022/05/30 10:57:47;;;;;;;1.42;0.80;;;;;;;;;;4865656;29;20041;-79
2022/05/30 11:00:15;;;;;;;0.70;0.70;;;;;;;;;;4874033;29;20051;-80
2022/05/30 11:02:52;;;;;;;1.15;1.02;;;;;;;;;;4864083;29;20155;-80
2022/05/30 11:05:24;;;;;;;0.60;0.60;;;;;;;;;;4889777;29;20125;-79
2022/05/30 11:07:58;;;;;;;2.38;0.73;;;;;;;;;;4869063;29;20257;-77
2022/05/30 11:10:38;;;;;;;1.10;0.80;;;;;;;;;;4852879;29;20061;-77
2022/05/30 11:13:20;;;;;;;1.20;0.63;;;;;;;;;;4878333;29;20147;-77
2022/05/30 11:16:28;;;;;;;0.68;0.52;;;;;;;;;;4883861;29;20044;-78
2022/05/30 11:19:38;;;;;;;0.90;0.60;;;;;;;;;;4870131;29;20531;-78
2022/05/30 11:22:30;;;;;;;0.75;0.47;;;;;;;;;;4868251;29;20520;-78
2022/05/30 11:25:02;;;;;;;1.02;0.77;;;;;;;;;;4889396;29;20102;-77
2022/05/30 11:27:40;;;;;;;0.77;0.70;;;;;;;;;;4878339;29;20041;-77
2022/05/30 11:30:10;;;;;;;0.80;0.70;;;;;;;;;;4865554;29;20117;-77
2022/05/30 11:32:58;;;;;;;0.70;0.70;;;;;;;;;;4869927;29;20141;-78
2022/05/30 11:35:35;;;;;;;0.50;0.50;;;;;;;;;;4884245;29;20049;-78
2022/05/30 11:38:11;;;;;;;0.70;0.70;;;;;;;;;;4887242;29;20116;-78
2022/05/30 11:40:42;;;;;;;0.60;0.60;;;;;;;;;;4881418;29;20077;-78
2022/05/30 11:43:20;;;;;;;0.60;0.60;;;;;;;;;;4886235;29;20040;-78
2022/05/30 11:46:06;;;;;;;0.60;0.60;;;;;;;;;;4832519;29;20045;-78
2022/05/30 11:48:43;;;;;;;2.28;1.02;;;;;;;;;;4883972;29;20433;-78
2022/05/30 11:51:16;;;;;;;1.10;0.80;;;;;;;;;;4890513;29;20041;-77
2022/05/30 11:53:51;;;;;;;0.90;0.70;;;;;;;;;;4874146;29;20116;-79
2022/05/30 11:56:31;;;;;;;0.57;0.57;;;;;;;;;;4891784;29;20066;-79
2022/05/30 11:59:31;;;;;;;0.50;0.50;;;;;;;;;;4870432;29;20060;-78
2022/05/30 12:02:01;;;;;;;0.50;0.50;;;;;;;;;;4860914;29;20497;-79
2022/05/30 12:04:53;;;;;;;0.63;0.60;;;;;;;;;;4870771;29;20147;-78
2022/05/30 12:07:27;;;;;;;0.93;0.80;;;;;;;;;;4872072;29;20409;-79
2022/05/30 12:10:19;;;;;;;1.83;0.70;;;;;;;;;;4870066;29;20371;-79
2022/05/30 12:13:05;;;;;;;1.67;0.70;;;;;;;;;;4889493;29;20104;-79
2022/05/30 12:16:14;;;;;;;0.75;0.52;;;;;;;;;;4867570;29;20109;-79
2022/05/30 12:24:40;;;;;;;2.53;2.40;;;;;;;;;;4856496;29;20048;-79
2022/05/30 12:27:14;;;;;;;0.63;0.63;;;;;;;;;;4851416;29;20346;-78
2022/05/30 12:29:54;;;;;;;0.60;0.60;;;;;;;;;;4862893;29;20060;-80
2022/05/30 12:32:36;;;;;;;1.58;0.60;;;;;;;;;;4857846;29;20056;-79
2022/05/30 12:35:28;;;;;;;1.70;1.60;;;;;;;;;;4870505;29;20059;-79
2022/05/30 12:38:11;;;;;;;2.03;0.50;;;;;;;;;;4857755;29;20084;-80
2022/05/30 12:41:03;;;;;;;0.82;0.82;;;;;;;;;;4860980;29;20156;-79
2022/05/30 12:43:43;;;;;;;0.65;0.65;;;;;;;;;;4895766;29;20052;-80
2022/05/30 12:46:13;;;;;;;0.60;0.60;;;;;;;;;;4874881;29;20044;-79
2022/05/30 12:48:53;;;;;;;0.65;0.60;;;;;;;;;;4889619;29;20566;-79
2022/05/30 12:51:23;;;;;;;0.50;0.40;;;;;;;;;;4890049;29;20132;-79
2022/05/30 12:54:00;;;;;;;0.40;0.40;;;;;;;;;;4867733;29;20044;-79
2022/05/30 12:56:40;;;;;;;0.50;0.50;;;;;;;;;;4891431;29;20527;-79
2022/05/30 12:59:20;;;;;;;1.20;0.60;;;;;;;;;;4891161;29;20105;-80
2022/05/30 13:01:48;;;;;;;0.50;0.50;;;;;;;;;;4891753;29;20076;-80
2022/05/30 13:04:15;;;;;;;0.40;0.40;;;;;;;;;;4889579;29;20497;-81
2022/05/30 13:06:58;;;;;;;1.38;0.57;;;;;;;;;;4886527;29;20044;-80
2022/05/30 13:09:40;;;;;;;0.47;0.47;;;;;;;;;;4869391;29;20059;-80
2022/05/30 13:12:10;;;;;;;0.75;0.75;;;;;;;;;;4883183;29;20219;-79
2022/05/30 13:14:41;;;;;;;2.13;0.80;;;;;;;;;;4887582;29;20463;-80
2022/05/30 13:17:23;;;;;;;0.70;0.50;;;;;;;;;;4886463;29;20118;-80
2022/05/30 13:19:51;;;;;;;1.08;0.45;;;;;;;;;;4885817;29;20410;-81
2022/05/30 13:22:32;;;;;;;0.93;0.50;;;;;;;;;;4881905;29;20501;-80
2022/05/30 13:25:00;;;;;;;0.90;0.40;;;;;;;;;;4885133;29;20073;-80
2022/05/30 13:27:29;;;;;;;0.40;0.40;;;;;;;;;;4892107;29;20079;-80
2022/05/30 13:30:01;;;;;;;0.50;0.50;;;;;;;;;;4883646;29;20049;-80
2022/05/30 13:32:30;;;;;;;1.95;0.60;;;;;;;;;;4870265;29;20490;-79
2022/05/30 13:34:59;;;;;;;0.50;0.50;;;;;;;;;;4886450;29;20459;-79
2022/05/30 13:37:32;;;;;;;1.65;0.68;;;;;;;;;;4888805;29;21001;-81
2022/05/30 13:40:07;;;;;;;1.23;0.60;;;;;;;;;;4857633;29;20053;-78
2022/05/30 13:42:49;;;;;;;0.68;0.68;;;;;;;;;;4870573;29;20151;-79
2022/05/30 13:45:31;;;;;;;2.65;0.82;;;;;;;;;;4886260;29;20040;-79
2022/05/30 13:48:03;;;;;;;1.75;0.63;;;;;;;;;;4860199;29;20505;-79
2022/05/30 13:50:54;;;;;;;0.70;0.70;;;;;;;;;;4880244;29;20175;-79
2022/05/30 13:53:45;;;;;;;2.35;0.60;;;;;;;;;;4881310;29;20052;-79
2022/05/30 13:56:12;;;;;;;;;;;;;;;;;;4881654;29;20074;-79
2022/05/30 13:59:00;;;;;;;2.63;0.60;;;;;;;;;;4879936;29;20277;-78
2022/05/30 14:01:39;;;;;;;0.50;0.50;;;;;;;;;;4863051;29;20041;-79
2022/05/30 14:04:25;;;;;;;0.50;0.50;;;;;;;;;;4863332;29;20431;-79
2022/05/30 14:06:53;;;;;;;0.50;0.50;;;;;;;;;;4877508;29;20693;-79
2022/05/30 14:09:22;;;;;;;3.03;0.70;;;;;;;;;;4881088;29;20076;-78
2022/05/30 14:11:52;;;;;;;1.40;0.60;;;;;;;;;;4883554;29;20040;-79
2022/05/30 14:14:46;;;;;;;0.60;0.52;;;;;;;;;;4865614;29;20048;-79
2022/05/30 14:17:24;;;;;;;0.80;0.80;;;;;;;;;;4878344;29;20533;-78
2022/05/30 14:20:01;;;;;;;2.75;0.70;;;;;;;;;;4888076;29;20049;-78
2022/05/30 14:22:29;;;;;;;1.08;0.50;;;;;;;;;;4859884;29;20049;-79
2022/05/30 14:25:00;;;;;;;0.70;0.70;;;;;;;;;;4889587;29;20135;-78
2022/05/30 14:27:29;;;;;;;0.85;0.80;;;;;;;;;;4830513;29;20051;-78
2022/05/30 14:30:01;;;;;;;0.60;0.60;;;;;;;;;;4887714;29;20284;-78
2022/05/30 14:32:30;;;;;;;1.10;1.00;;;;;;;;;;4880222;29;20577;-78
2022/05/30 14:35:18;;;;;;;2.30;2.03;;;;;;;;;;4870875;29;20048;-78
2022/05/30 14:38:23;;;;;;;1.02;0.85;;;;;;;;;;4864072;29;20048;-79
2022/05/30 14:40:52;;;;;;;2.30;1.00;;;;;;;;;;4883392;29;20071;-78
2022/05/30 14:43:27;;;;;;;1.85;0.88;;;;;;;;;;4861374;29;20376;-78
2022/05/30 14:46:01;;;;;;;2.05;0.70;;;;;;;;;;4877310;29;20513;-78
2022/05/30 14:48:29;;;;;;;0.50;0.50;;;;;;;;;;4843063;29;20440;-78
2022/05/30 14:51:02;;;;;;;0.70;0.50;;;;;;;;;;4865909;29;20119;-78
2022/05/30 14:53:32;;;;;;;0.95;0.88;;;;;;;;;;4886207;29;20111;-79
2022/05/30 14:56:03;;;;;;;0.82;0.70;;;;;;;;;;4872488;29;20108;-78
2022/05/30 14:58:48;;;;;;;0.68;0.68;;;;;;;;;;4848431;29;20317;-79
2022/05/30 15:01:37;;;;;;;2.58;2.38;;;;;;;;;;4851357;29;20064;-78
2022/05/30 15:04:10;;;;;;;2.17;2.08;;;;;;;;;;4855649;29;20148;-78
2022/05/30 15:06:43;;;;;;;1.58;0.85;;;;;;;;;;4889773;29;20136;-78
2022/05/30 15:09:12;;;;;;;1.38;0.63;;;;;;;;;;4875144;29;20089;-78
2022/05/30 15:11:43;;;;;;;2.33;0.60;;;;;;;;;;4868604;29;20055;-79
2022/05/30 15:14:29;;;;;;;1.40;0.60;;;;;;;;;;4867807;29;20056;-79
2022/05/30 15:16:58;;;;;;;0.80;0.70;;;;;;;;;;4875313;29;20075;-79
2022/05/30 15:19:26;;;;;;;1.27;0.70;;;;;;;;;;4878000;29;20093;-79
2022/05/30 15:21:59;;;;;;;0.75;0.50;;;;;;;;;;4890770;29;20068;-78
2022/05/30 15:24:26;;;;;;;4.22;1.38;;;;;;;;;;4867465;29;20064;-78
2022/05/30 15:26:54;;;;;;;1.00;0.90;;;;;;;;;;4866493;29;20144;-78
2022/05/30 15:29:23;;;;;;;1.15;1.00;;;;;;;;;;4858043;29;20539;-79
2022/05/30 15:31:51;;;;;;;0.55;0.55;;;;;;;;;;4890092;29;20104;-78
2022/05/30 15:34:19;;;;;;;1.08;0.55;;;;;;;;;;4847508;29;20067;-78
2022/05/30 15:36:47;;;;;;;1.40;0.80;;;;;;;;;;4880449;29;20506;-78
2022/05/30 15:39:15;;;;;;;1.33;0.70;;;;;;;;;;4870731;29;20451;-79
2022/05/30 15:41:45;;;;;;;0.60;0.60;;;;;;;;;;4877694;29;20276;-78
2022/05/30 15:44:28;;;;;;;0.80;0.60;;;;;;;;;;4871890;29;20048;-79
2022/05/30 15:46:57;;;;;;;0.63;0.50;;;;;;;;;;4832902;29;20059;-79
2022/05/30 15:49:27;;;;;;;1.38;0.60;;;;;;;;;;4840475;29;20044;-79
2022/05/30 15:51:56;;;;;;;2.25;0.50;;;;;;;;;;4883876;29;20140;-78
2022/05/30 15:57:19;;;;;;;0.55;0.40;;;;;;;;;;4865151;29;20552;-78
2022/05/30 15:59:51;;;;;;;0.52;0.52;;;;;;;;;;4864957;29;20143;-78
2022/05/30 16:02:19;;;;;;;0.68;0.63;;;;;;;;;;4869775;29;20057;-78
2022/05/30 16:04:47;;;;;;;2.38;0.60;;;;;;;;;;4871729;29;20107;-79
2022/05/30 16:07:21;;;;;;;0.50;0.50;;;;;;;;;;4868515;29;20049;-79
2022/05/30 16:09:50;;;;;;;1.13;0.47;;;;;;;;;;4854758;29;20487;-79
2022/05/30 16:12:23;;;;;;;0.98;0.82;;;;;;;;;;4866124;29;20805;-79
2022/05/30 16:14:50;;;;;;;0.47;0.43;;;;;;;;;;4873480;29;20821;-79