Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:31;;;;;;;27.52;15.57;;;2.50;99.90;;;;;;5001100;28;20030;-65
2021/01/29 00:02:58;;;;;;;30.83;16.38;;;2.60;99.90;;;;;;4998425;28;20022;-64
2021/01/29 00:05:28;;;;;;;31.02;15.85;;;2.30;99.90;;;;;;5000529;28;20393;-65
2021/01/29 00:07:53;;;;;;;36.08;19.13;;;2.40;99.90;;;;;;4997201;28;20031;-65
2021/01/29 00:10:19;;;;;;;33.22;17.88;;;2.20;99.90;;;;;;4992806;28;20204;-64
2021/01/29 00:12:46;;;;;;;31.25;16.67;;;2.10;99.90;;;;;;4992292;28;20026;-65
2021/01/29 00:15:17;;;;;;;33.90;17.25;;;2.10;99.90;;;;;;4992359;28;20034;-66
2021/01/29 00:17:42;;;;;;;35.63;18.80;;;2.10;99.90;;;;;;4992140;28;20022;-65
2021/01/29 00:20:11;;;;;;;30.02;15.70;;;2.00;99.90;;;;;;4992207;28;20397;-65
2021/01/29 00:22:37;;;;;;;31.77;16.50;;;1.90;99.90;;;;;;5064461;23;20037;-68
2021/01/29 00:25:08;;;;;;;28.98;14.95;;;1.90;99.90;;;;;;5051235;28;20390;-68
2021/01/29 00:27:34;;;;;;;33.33;16.58;;;1.90;99.90;;;;;;5051347;28;20025;-68
2021/01/29 00:30:00;;;;;;;36.17;17.70;;;1.90;99.90;;;;;;5051247;28;20031;-68
2021/01/29 00:32:26;;;;;;;34.20;16.83;;;1.80;99.90;;;;;;5050385;28;20403;-68
2021/01/29 00:34:51;;;;;;;34.03;16.60;;;1.80;99.90;;;;;;5051297;28;20029;-68
2021/01/29 00:37:17;;;;;;;35.72;17.45;;;1.90;99.90;;;;;;5050327;28;20033;-68
2021/01/29 00:39:42;;;;;;;31.05;15.82;;;1.90;99.90;;;;;;5051145;28;20024;-68
2021/01/29 00:42:08;;;;;;;35.83;17.45;;;1.90;99.90;;;;;;5050382;28;20507;-68
2021/01/29 00:44:33;;;;;;;38.33;17.63;;;1.90;99.90;;;;;;5050910;28;20048;-68
2021/01/29 00:46:59;;;;;;;36.75;18.02;;;1.80;99.90;;;;;;5051091;28;20029;-68
2021/01/29 00:49:24;;;;;;;38.63;17.42;;;1.80;99.90;;;;;;5050982;28;20025;-68
2021/01/29 00:51:50;;;;;;;33.63;16.45;;;1.90;99.90;;;;;;5050171;28;20454;-68
2021/01/29 00:54:15;;;;;;;33.47;16.00;;;1.90;99.90;;;;;;5050946;28;20109;-68
2021/01/29 00:56:41;;;;;;;33.10;16.38;;;1.90;99.90;;;;;;5050757;28;20086;-68
2021/01/29 00:59:06;;;;;;;38.47;18.20;;;1.80;99.90;;;;;;5050796;28;20025;-68
2021/01/29 01:01:32;;;;;;;35.00;16.55;;;1.90;99.90;;;;;;5050632;28;20111;-68
2021/01/29 01:03:57;;;;;;;37.47;16.95;;;1.80;99.90;;;;;;5050176;28;20067;-68
2021/01/29 01:06:23;;;;;;;37.75;17.58;;;1.90;99.90;;;;;;5049348;28;20071;-68
2021/01/29 01:08:48;;;;;;;37.17;17.20;;;1.90;99.90;;;;;;5049236;28;20025;-68
2021/01/29 01:11:14;;;;;;;42.25;18.70;;;1.90;99.90;;;;;;5050600;28;20526;-68
2021/01/29 01:13:40;;;;;;;38.45;18.25;;;1.90;99.90;;;;;;5048641;28;20491;-68
2021/01/29 01:16:05;;;;;;;38.15;16.15;;;1.90;99.90;;;;;;5050412;28;20100;-68
2021/01/29 01:18:31;;;;;;;39.63;18.02;;;2.10;99.90;;;;;;5049304;28;20162;-68
2021/01/29 01:20:56;;;;;;;38.35;16.88;;;2.10;99.90;;;;;;5050290;28;20517;-68
2021/01/29 01:23:22;;;;;;;40.85;17.98;;;2.10;99.90;;;;;;5049963;28;20446;-68
2021/01/29 01:25:47;;;;;;;44.65;18.48;;;2.00;99.90;;;;;;5050524;28;20025;-68
2021/01/29 01:28:13;;;;;;;37.78;17.30;;;1.90;99.90;;;;;;5050505;28;20029;-68
2021/01/29 01:30:40;;;;;;;40.10;16.92;;;1.90;99.90;;;;;;5050224;28;20483;-68
2021/01/29 01:33:09;;;;;;;41.17;17.58;;;1.90;99.90;;;;;;5048391;28;20025;-68
2021/01/29 01:35:35;;;;;;;37.20;15.63;;;1.90;99.90;;;;;;5050436;28;20146;-68
2021/01/29 01:38:01;;;;;;;43.67;18.33;;;1.90;99.90;;;;;;5050355;28;20048;-68
2021/01/29 01:40:31;;;;;;;43.28;18.27;;;1.80;99.90;;;;;;5049319;28;20426;-67
2021/01/29 01:42:57;;;;;;;39.80;17.52;;;1.70;99.90;;;;;;5049564;28;20074;-68
2021/01/29 01:45:28;;;;;;;41.05;17.10;;;1.80;99.90;;;;;;5050290;28;20036;-68
2021/01/29 01:48:10;;;;;;;39.70;16.40;;;1.80;99.90;;;;;;5051116;28;20033;-68
2021/01/29 01:50:39;;;;;;;37.75;16.35;;;1.80;99.90;;;;;;5052955;28;20132;-68
2021/01/29 01:53:17;;;;;;;39.75;16.77;;;1.90;99.90;;;;;;5052216;28;20036;-68
2021/01/29 01:55:45;;;;;;;40.35;16.70;;;1.90;99.90;;;;;;5053897;28;20048;-68
2021/01/29 01:58:12;;;;;;;44.88;18.55;;;1.70;99.90;;;;;;5054064;28;20059;-68
2021/01/29 02:00:37;;;;;;;42.40;17.95;;;1.80;99.90;;;;;;5052658;28;20033;-68
2021/01/29 02:03:12;;;;;;;45.83;19.23;;;1.80;99.90;;;;;;5053329;28;20047;-68
2021/01/29 02:05:39;;;;;;;44.95;18.98;;;1.80;99.90;;;;;;5054054;28;20033;-68
2021/01/29 02:08:07;;;;;;;43.40;18.88;;;1.80;99.90;;;;;;5053833;28;20029;-68
2021/01/29 02:10:34;;;;;;;48.95;19.23;;;1.80;99.90;;;;;;5053997;28;20446;-68
2021/01/29 02:13:02;;;;;;;46.33;19.60;;;1.90;99.90;;;;;;5053145;28;20090;-68
2021/01/29 02:15:50;;;;;;;45.55;18.65;;;1.80;99.90;;;;;;5052437;28;20021;-68
2021/01/29 02:18:33;;;;;;;40.78;18.08;;;1.90;99.90;;;;;;5053816;28;20025;-68
2021/01/29 02:21:13;;;;;;;42.63;18.17;;;2.00;99.90;;;;;;5053623;28;20033;-68
2021/01/29 02:23:58;;;;;;;43.38;17.75;;;2.00;99.90;;;;;;5053155;28;20029;-68
2021/01/29 02:26:55;;;;;;;39.65;17.92;;;1.90;99.90;;;;;;5052374;28;20029;-68
2021/01/29 02:29:55;;;;;;;39.90;17.33;;;1.80;99.90;;;;;;5053770;28;20398;-67
2021/01/29 02:32:58;;;;;;;38.47;16.27;;;1.80;99.90;;;;;;5052866;28;20032;-68
2021/01/29 02:35:53;;;;;;;35.50;15.88;;;1.90;99.90;;;;;;5053514;28;20036;-68
2021/01/29 02:38:47;;;;;;;34.08;15.90;;;1.80;99.90;;;;;;5024808;28;20052;-68
2021/01/29 02:41:49;;;;;;;34.90;15.57;;;1.80;99.90;;;;;;5053345;28;20482;-68
2021/01/29 02:44:41;;;;;;;34.20;16.13;;;1.80;99.90;;;;;;5052018;28;20082;-68
2021/01/29 02:47:14;;;;;;;28.17;14.23;;;1.90;99.90;;;;;;5052789;28;20068;-68
2021/01/29 02:50:07;;;;;;;31.75;14.18;;;2.00;99.90;;;;;;5053317;28;20028;-68
2021/01/29 02:52:57;;;;;;;31.67;14.60;;;2.10;99.90;;;;;;5052652;28;20063;-68
2021/01/29 02:55:37;;;;;;;31.75;14.07;;;2.10;99.90;;;;;;5053379;28;20091;-67
2021/01/29 02:58:12;;;;;;;32.72;14.27;;;2.10;99.90;;;;;;5053160;28;20053;-68
2021/01/29 03:00:52;;;;;;;32.15;14.93;;;2.10;99.90;;;;;;5052318;28;20479;-68
2021/01/29 03:03:26;;;;;;;32.72;15.68;;;2.10;99.90;;;;;;5052475;28;20053;-68
2021/01/29 03:05:57;;;;;;;30.75;15.27;;;2.00;99.90;;;;;;5053032;28;20052;-68
2021/01/29 03:08:34;;;;;;;30.20;13.65;;;1.90;99.90;;;;;;5052869;28;20033;-68
2021/01/29 03:11:14;;;;;;;30.50;13.23;;;2.00;99.90;;;;;;5052724;28;20124;-68
2021/01/29 03:14:12;;;;;;;30.70;13.90;;;2.00;99.90;;;;;;5052476;28;20047;-68
2021/01/29 03:16:44;;;;;;;29.35;13.50;;;2.00;99.90;;;;;;5051420;28;20079;-68
2021/01/29 03:19:22;;;;;;;30.60;13.40;;;2.10;99.90;;;;;;5050274;28;20168;-68
2021/01/29 03:21:54;;;;;;;29.40;12.93;;;2.00;99.90;;;;;;5051745;28;20043;-68
2021/01/29 03:24:24;;;;;;;27.05;13.13;;;2.00;99.90;;;;;;5051375;28;20024;-68
2021/01/29 03:27:00;;;;;;;31.30;13.38;;;2.00;99.90;;;;;;5052334;28;20131;-68
2021/01/29 03:29:33;;;;;;;28.02;12.88;;;1.90;99.90;;;;;;5052435;28;20029;-68
2021/01/29 03:32:01;;;;;;;31.27;14.32;;;1.90;99.90;;;;;;5051740;28;20036;-68
2021/01/29 03:34:32;;;;;;;34.92;14.55;;;1.90;99.90;;;;;;5052311;28;20078;-68
2021/01/29 03:37:24;;;;;;;26.63;12.80;;;1.90;99.90;;;;;;5052145;28;20029;-68
2021/01/29 03:39:50;;;;;;;25.48;12.13;;;2.00;99.90;;;;;;5052335;28;20025;-68
2021/01/29 03:42:30;;;;;;;27.17;12.15;;;2.10;99.90;;;;;;5051452;28;20207;-68
2021/01/29 03:45:08;;;;;;;24.23;11.38;;;2.10;99.90;;;;;;5052525;28;20108;-68
2021/01/29 03:47:44;;;;;;;29.88;13.25;;;2.10;99.90;;;;;;5050734;28;20033;-68
2021/01/29 03:50:44;;;;;;;24.20;11.57;;;2.10;99.90;;;;;;5052126;28;20033;-68
2021/01/29 03:53:47;;;;;;;24.40;12.33;;;2.00;99.90;;;;;;5051379;28;20372;-68
2021/01/29 03:56:34;;;;;;;23.98;10.95;;;2.00;99.90;;;;;;4989921;28;20073;-67
2021/01/29 03:59:35;;;;;;;27.20;12.35;;;2.00;99.90;;;;;;4989922;28;20038;-68
2021/01/29 04:02:11;;;;;;;24.13;10.65;;;2.00;99.90;;;;;;4989184;28;20119;-68
2021/01/29 04:05:09;;;;;;;25.13;11.18;;;2.20;99.90;;;;;;4973727;28;20068;-68
2021/01/29 04:07:41;;;;;;;24.90;11.25;;;2.10;99.90;;;;;;4986889;28;20042;-68
2021/01/29 04:10:13;;;;;;;24.90;11.15;;;2.30;99.90;;;;;;4989899;28;20567;-68
2021/01/29 04:12:58;;;;;;;24.42;11.30;;;2.20;99.90;;;;;;4988800;28;20097;-68
2021/01/29 04:15:48;;;;;;;28.95;12.50;;;2.10;99.90;;;;;;4989751;28;20109;-68
2021/01/29 04:18:38;;;;;;;23.90;11.40;;;2.30;99.90;;;;;;4989637;28;20583;-68
2021/01/29 04:21:12;;;;;;;26.08;11.80;;;2.30;99.90;;;;;;4989385;28;20496;-68
2021/01/29 04:23:59;;;;;;;28.35;12.60;;;2.30;99.90;;;;;;4988985;28;20027;-68
2021/01/29 04:26:28;;;;;;;25.42;10.85;;;2.20;99.90;;;;;;4989531;28;20050;-68
2021/01/29 04:29:05;;;;;;;22.73;11.07;;;2.20;99.90;;;;;;4989423;28;20033;-68
2021/01/29 04:31:32;;;;;;;25.80;11.55;;;2.20;99.90;;;;;;5014735;28;20268;-68
2021/01/29 04:34:12;;;;;;;29.00;12.93;;;2.30;99.90;;;;;;5050548;28;20108;-68
2021/01/29 04:36:40;;;;;;;27.98;12.07;;;2.30;99.90;;;;;;5051025;28;20029;-68
2021/01/29 04:39:15;;;;;;;27.33;12.15;;;2.30;99.90;;;;;;5049724;28;20052;-68
2021/01/29 04:42:07;;;;;;;24.13;11.35;;;2.20;99.90;;;;;;5050603;28;20035;-68
2021/01/29 04:44:35;;;;;;;26.63;12.40;;;2.20;99.90;;;;;;5050996;28;20426;-68
2021/01/29 04:47:16;;;;;;;28.15;11.90;;;2.20;99.90;;;;;;5050927;28;20054;-68
2021/01/29 04:50:01;;;;;;;29.17;13.10;;;2.30;99.90;;;;;;5051010;28;20529;-68
2021/01/29 04:52:40;;;;;;;26.90;11.95;;;2.30;99.90;;;;;;5050254;28;20082;-68
2021/01/29 04:55:32;;;;;;;29.40;13.13;;;2.30;99.90;;;;;;5050865;28;20021;-68
2021/01/29 04:58:15;;;;;;;27.40;13.02;;;2.30;99.90;;;;;;5049344;28;20438;-68
2021/01/29 05:01:33;;;;;;;30.85;13.98;;;2.30;99.90;;;;;;5050975;28;20442;-68
2021/01/29 05:04:17;;;;;;;29.90;12.63;;;2.30;99.90;;;;;;5050197;28;20021;-68
2021/01/29 05:07:11;;;;;;;27.92;13.30;;;2.20;99.90;;;;;;5049337;28;20479;-68
2021/01/29 05:10:08;;;;;;;31.20;14.10;;;2.20;99.90;;;;;;5050756;28;20036;-68
2021/01/29 05:12:55;;;;;;;28.85;12.60;;;2.30;99.90;;;;;;5050001;28;20033;-68
2021/01/29 05:15:58;;;;;;;26.00;11.63;;;2.40;99.90;;;;;;5050785;28;20029;-68
2021/01/29 05:18:44;;;;;;;28.08;11.52;;;2.50;99.90;;;;;;5050798;28;20104;-68
2021/01/29 05:21:47;;;;;;;26.75;12.13;;;2.70;99.90;;;;;;5043090;28;20483;-68
2021/01/29 05:24:25;;;;;;;26.98;12.40;;;2.80;99.90;;;;;;5044297;28;20075;-68
2021/01/29 05:27:16;;;;;;;25.67;12.35;;;2.60;99.90;;;;;;5045826;28;20033;-68
2021/01/29 05:30:04;;;;;;;37.85;20.40;;;2.60;99.90;;;;;;5047031;28;20029;-68
2021/01/29 05:32:43;;;;;;;29.38;15.52;;;2.50;99.90;;;;;;5044930;28;20025;-68
2021/01/29 05:35:09;;;;;;;28.00;12.13;;;2.40;99.90;;;;;;5046389;28;20020;-68
2021/01/29 05:37:59;;;;;;;27.88;13.48;;;2.40;99.90;;;;;;5042234;28;20123;-68
2021/01/29 05:40:42;;;;;;;25.90;12.13;;;2.40;99.90;;;;;;5037186;28;20420;-68
2021/01/29 05:43:31;;;;;;;24.00;11.32;;;2.50;99.90;;;;;;5036482;28;20029;-68
2021/01/29 05:46:20;;;;;;;31.13;14.73;;;2.60;99.90;;;;;;5037239;28;20499;-68
2021/01/29 05:49:16;;;;;;;25.98;12.55;;;2.50;99.90;;;;;;5037051;28;20028;-68
2021/01/29 05:52:04;;;;;;;27.98;13.38;;;2.30;99.90;;;;;;5036650;28;20388;-67
2021/01/29 05:55:01;;;;;;;26.40;12.70;;;2.30;99.90;;;;;;5035684;28;20057;-68
2021/01/29 05:57:48;;;;;;;27.00;12.75;;;2.40;99.90;;;;;;5031634;28;20029;-68
2021/01/29 06:00:35;;;;;;;27.65;12.27;;;2.40;99.90;;;;;;5040954;28;20079;-68
2021/01/29 06:03:28;;;;;;;28.75;13.40;;;2.40;99.90;;;;;;5036767;28;20515;-69
2021/01/29 06:06:15;;;;;;;27.15;13.27;;;2.30;99.90;;;;;;5036969;28;20064;-69
2021/01/29 06:09:08;;;;;;;29.83;13.82;;;2.30;99.90;;;;;;5036909;28;20064;-69
2021/01/29 06:12:00;;;;;;;31.48;13.30;;;2.40;99.90;;;;;;5036783;28;20679;-69
2021/01/29 06:14:44;;;;;;;34.97;15.02;;;2.30;99.90;;;;;;5037690;28;20109;-69
2021/01/29 06:17:28;;;;;;;31.92;13.82;;;2.30;99.90;;;;;;5055414;28;20111;-69
2021/01/29 06:20:31;;;;;;;30.35;14.73;;;2.30;99.90;;;;;;5056841;28;20046;-69
2021/01/29 06:23:23;;;;;;;32.72;14.02;;;2.30;99.90;;;;;;4978211;28;20041;-68
2021/01/29 06:26:17;;;;;;;30.85;14.45;;;2.30;99.90;;;;;;4994795;28;20038;-68
2021/01/29 06:29:01;;;;;;;27.95;13.02;;;2.30;99.90;;;;;;5048663;22;20040;-66
2021/01/29 06:32:04;;;;;;;30.60;13.98;;;2.40;99.90;;;;;;5057074;28;20025;-65
2021/01/29 06:34:52;;;;;;;33.72;15.00;;;2.40;99.90;;;;;;5054055;28;20396;-66
2021/01/29 06:37:57;;;;;;;32.88;14.68;;;2.40;99.90;;;;;;5053412;28;20024;-66
2021/01/29 06:40:37;;;;;;;28.75;14.60;;;2.30;99.90;;;;;;5071973;28;20024;-66
2021/01/29 06:43:44;;;;;;;29.33;14.60;;;2.40;99.90;;;;;;5071937;28;20120;-66
2021/01/29 06:46:22;;;;;;;33.22;15.82;;;2.30;99.90;;;;;;4991400;28;20183;-67
2021/01/29 06:49:16;;;;;;;30.42;14.25;;;2.30;99.90;;;;;;4990287;28;20038;-64
2021/01/29 06:52:15;;;;;;;29.55;13.50;;;2.30;99.90;;;;;;4991594;28;20027;-64
2021/01/29 06:55:17;;;;;;;27.65;13.25;;;2.60;99.90;;;;;;4991746;28;20034;-65
2021/01/29 06:58:27;;;;;;;36.42;19.10;;;2.50;99.90;;;;;;4991439;28;20532;-64
2021/01/29 07:01:12;;;;;;;;;;;2.50;99.90;;;;;;4992058;28;20030;-64
2021/01/29 07:04:04;;;;;;;27.20;12.85;;;2.70;99.90;;;;;;4991247;28;19964;-64
2021/01/29 07:07:05;;;;;;;26.88;13.40;;;2.80;99.90;;;;;;4975275;28;20069;-64
2021/01/29 07:09:45;;;;;;;31.73;14.60;;;2.90;99.90;;;;;;4991396;28;20037;-64
2021/01/29 07:12:47;;;;;;;29.58;13.50;;;2.80;99.90;;;;;;4991503;28;20117;-64
2021/01/29 07:15:35;;;;;;;26.85;13.15;;;2.80;99.90;;;;;;4990927;28;20045;-64
2021/01/29 07:18:13;;;;;;;25.70;13.07;;;2.60;99.90;;;;;;4991265;28;20556;-64
2021/01/29 07:21:06;;;;;;;27.48;14.23;;;2.70;99.90;;;;;;4991412;28;20496;-64
2021/01/29 07:24:02;;;;;;;25.98;13.70;;;2.70;99.90;;;;;;5027664;28;20037;-65
2021/01/29 07:27:22;;;;;;;24.65;12.55;;;2.70;99.90;;;;;;5032804;28;20017;-64
2021/01/29 07:30:15;;;;;;;25.77;11.85;;;2.70;99.90;;;;;;4974701;28;20365;-65
2021/01/29 07:32:43;;;;;;;27.55;12.85;;;2.70;99.90;;;;;;5031142;28;20060;-64
2021/01/29 07:35:43;;;;;;;26.88;12.52;;;2.70;99.90;;;;;;5031375;28;20438;-64
2021/01/29 07:38:26;;;;;;;26.58;12.25;;;2.70;99.90;;;;;;5032370;28;20021;-64
2021/01/29 07:41:29;;;;;;;25.13;12.18;;;2.80;99.90;;;;;;5031240;28;20127;-65
2021/01/29 07:44:15;;;;;;;24.50;12.75;;;2.80;99.90;;;;;;5032051;28;20039;-64
2021/01/29 07:46:54;;;;;;;26.95;12.05;;;2.80;99.90;;;;;;5032397;28;20108;-64
2021/01/29 07:49:35;;;;;;;25.60;12.88;;;2.90;99.90;;;;;;5032289;28;20550;-65
2021/01/29 07:52:25;;;;;;;25.85;12.32;;;2.90;99.90;;;;;;5031964;28;20026;-64
2021/01/29 07:54:56;;;;;;;26.58;11.93;;;2.90;99.90;;;;;;5032242;28;20113;-65
2021/01/29 07:57:28;;;;;;;24.08;12.07;;;2.90;99.90;;;;;;5031905;28;20029;-65
2021/01/29 08:00:20;;;;;;;24.38;12.82;;;2.80;99.90;;;;;;5032043;28;20026;-65
2021/01/29 08:03:31;;;;;;;27.60;12.68;;;2.90;99.90;;;;;;5031872;28;20021;-64
2021/01/29 08:06:01;;;;;;;;;;;2.90;99.90;;;;;;5032370;28;20442;-64
2021/01/29 08:08:32;;;;;;;20.50;11.32;;;3.00;99.90;;;;;;5031870;28;19912;-64
2021/01/29 08:11:01;;;;;;;24.48;12.88;;;3.10;99.90;;;;;;5032044;28;20086;-65
2021/01/29 08:13:59;;;;;;;22.23;11.50;;;3.10;99.90;;;;;;5031519;28;20096;-65
2021/01/29 08:16:46;;;;;;;24.58;11.75;;;3.10;99.90;;;;;;5031715;28;20032;-64
2021/01/29 08:19:16;;;;;;;22.40;11.93;;;3.00;99.90;;;;;;5031761;28;20025;-64
2021/01/29 08:21:50;;;;;;;;;;;3.10;99.90;;;;;;5032017;28;20036;-64
2021/01/29 08:24:40;;;;;;;27.55;13.93;;;3.00;99.90;;;;;;5031764;28;19905;-65
2021/01/29 08:27:09;;;;;;;21.45;10.82;;;3.00;99.90;;;;;;5031673;28;20072;-65
2021/01/29 08:30:10;;;;;;;18.77;10.35;;;3.20;99.90;;;;;;5031429;28;20041;-64
2021/01/29 08:33:13;;;;;;;20.83;10.93;;;3.30;99.90;;;;;;5031976;28;20024;-64
2021/01/29 08:35:55;;;;;;;24.27;11.95;;;3.30;99.90;;;;;;5044044;28;20078;-64
2021/01/29 08:38:38;;;;;;;23.50;12.18;;;3.50;99.90;;;;;;5051259;28;20025;-66
2021/01/29 08:41:22;;;;;;;20.45;11.43;;;3.50;99.90;;;;;;5051251;28;20025;-66
2021/01/29 08:43:59;;;;;;;67.18;40.17;;;3.40;99.90;;;;;;5050957;28;20049;-66
2021/01/29 08:46:40;;;;;;;20.90;11.32;;;3.50;99.90;;;;;;5051192;28;20053;-65
2021/01/29 08:49:50;;;;;;;17.50;10.18;;;3.60;99.90;;;;;;5050930;28;20021;-66
2021/01/29 08:52:35;;;;;;;22.50;13.77;;;3.70;99.90;;;;;;5050846;28;20029;-66
2021/01/29 08:55:38;;;;;;;17.95;9.75;;;3.50;99.90;;;;;;5051031;28;20029;-65
2021/01/29 08:58:23;;;;;;;27.13;14.85;;;3.60;99.90;;;;;;5050133;28;20032;-65
2021/01/29 09:01:01;;;;;;;30.88;16.98;;;3.70;99.90;;;;;;5051036;28;20021;-64
2021/01/29 09:03:35;;;;;;;31.65;14.45;;;3.50;99.90;;;;;;5043814;28;20021;-64
2021/01/29 09:06:09;;;;;;;46.75;21.35;;;3.60;99.90;;;;;;5039698;28;20400;-64
2021/01/29 09:08:35;;;;;;;33.65;18.02;;;3.60;99.90;;;;;;5035418;28;20031;-64
2021/01/29 09:11:46;;;;;;;37.08;19.50;;;3.60;99.90;;;;;;5050529;28;20036;-65
2021/01/29 09:14:25;;;;;;;32.70;16.90;;;3.50;99.90;;;;;;5044609;28;20041;-65
2021/01/29 09:17:01;;;;;;;30.17;13.50;;;3.60;99.90;;;;;;5050672;28;20036;-65
2021/01/29 09:19:27;;;;;;;26.08;12.95;;;3.60;99.90;;;;;;5050675;28;20071;-65
2021/01/29 09:22:19;;;;;;;42.88;19.73;;;3.50;99.90;;;;;;5050421;28;20028;-64
2021/01/29 09:24:52;;;;;;;23.77;12.63;;;3.50;99.90;;;;;;5050563;28;20025;-65
2021/01/29 09:27:20;;;;;;;25.20;13.68;;;3.50;99.90;;;;;;5050653;28;20540;-65
2021/01/29 09:29:59;;;;;;;31.10;15.93;;;3.50;99.90;;;;;;5050435;28;20380;-65
2021/01/29 09:32:44;;;;;;;53.97;24.08;;;3.50;99.90;;;;;;5050321;28;20025;-65
2021/01/29 09:35:15;;;;;;;19.38;9.75;;;3.40;99.90;;;;;;5049206;28;20124;-66
2021/01/29 09:37:51;;;;;;;18.40;9.68;;;3.40;99.90;;;;;;5050478;28;20059;-65
2021/01/29 09:40:25;;;;;;;27.65;15.10;;;3.40;99.90;;;;;;5050442;28;20021;-65
2021/01/29 09:43:08;;;;;;;47.42;27.77;;;3.30;99.90;;;;;;5050247;28;20494;-65
2021/01/29 09:45:38;;;;;;;21.65;10.27;;;3.40;99.90;;;;;;5050615;28;20025;-66
2021/01/29 09:48:06;;;;;;;26.70;13.35;;;3.50;99.90;;;;;;5050458;28;20025;-66
2021/01/29 09:50:33;;;;;;;26.25;15.20;;;3.50;99.90;;;;;;5050384;28;20104;-65
2021/01/29 09:53:05;;;;;;;26.40;14.60;;;3.50;99.90;;;;;;5050230;28;20701;-66
2021/01/29 09:55:40;;;;;;;19.55;10.60;;;3.60;99.90;;;;;;5049239;28;20108;-66
2021/01/29 09:58:12;;;;;;;48.88;24.92;;;3.70;99.90;;;;;;5050351;28;20416;-66
2021/01/29 10:00:42;;;;;;;28.40;14.75;;;3.90;99.90;;;;;;5050485;28;20026;-66
2021/01/29 10:03:15;;;;;;;38.72;18.65;;;3.70;99.90;;;;;;5050101;28;20467;-66
2021/01/29 10:05:51;;;;;;;29.70;14.80;;;3.80;99.90;;;;;;5050378;28;20785;-64
2021/01/29 10:08:29;;;;;;;16.55;9.93;;;3.70;99.90;;;;;;5039690;28;20059;-66
2021/01/29 10:11:18;;;;;;;36.72;21.20;;;4.00;99.90;;;;;;5043045;28;20032;-65
2021/01/29 10:13:49;;;;;;;20.37;11.07;;;4.10;99.90;;;;;;5047110;28;20154;-66
2021/01/29 10:16:33;;;;;;;40.33;26.42;;;4.00;99.90;;;;;;5034068;28;20036;-65
2021/01/29 10:19:20;;;;;;;25.10;13.95;;;3.80;99.90;;;;;;5034045;28;20053;-65
2021/01/29 10:21:57;;;;;;;18.65;9.95;;;3.70;99.90;;;;;;5034140;28;20545;-65
2021/01/29 10:24:54;;;;;;;25.35;15.43;;;3.80;99.90;;;;;;5034237;28;20112;-65
2021/01/29 10:27:44;;;;;;;23.70;12.32;;;3.90;99.90;;;;;;5034040;28;20124;-65
2021/01/29 10:30:21;;;;;;;22.10;11.95;;;3.70;99.90;;;;;;5033788;28;20044;-64
2021/01/29 10:33:07;;;;;;;26.65;14.55;;;3.70;99.90;;;;;;5033639;28;20029;-65
2021/01/29 10:35:54;;;;;;;19.85;11.32;;;3.80;99.90;;;;;;5032833;28;20430;-65
2021/01/29 10:38:37;;;;;;;22.08;13.73;;;3.90;99.90;;;;;;5033720;28;20029;-64
2021/01/29 10:41:29;;;;;;;21.33;12.57;;;3.90;99.90;;;;;;5033685;28;20017;-65
2021/01/29 10:44:00;;;;;;;22.98;12.18;;;3.90;99.90;;;;;;5033147;28;20072;-65
2021/01/29 10:46:51;;;;;;;23.65;12.40;;;3.90;99.90;;;;;;5033588;28;20017;-65
2021/01/29 10:49:57;;;;;;;26.02;12.85;;;4.10;99.90;;;;;;5038355;28;20022;-64
2021/01/29 10:52:58;;;;;;;22.58;11.88;;;4.00;99.90;;;;;;5033066;28;20045;-64
2021/01/29 10:56:02;;;;;;;23.63;12.30;;;3.90;99.90;;;;;;5033429;28;20024;-65
2021/01/29 10:58:48;;;;;;;19.42;10.32;;;3.80;99.90;;;;;;5033153;28;20582;-64
2021/01/29 11:01:28;;;;;;;21.45;11.30;;;3.70;99.90;;;;;;5033266;28;20681;-65
2021/01/29 11:04:17;;;;;;;26.37;14.17;;;3.70;99.90;;;;;;5032914;28;20075;-64
2021/01/29 11:07:23;;;;;;;23.77;13.43;;;3.90;99.90;;;;;;5040629;28;20271;-63
2021/01/29 11:10:02;;;;;;;22.08;10.90;;;3.90;99.90;;;;;;4990603;28;20436;-63
2021/01/29 11:12:52;;;;;;;21.83;11.07;;;3.80;99.90;;;;;;4990679;28;20551;-63
2021/01/29 11:15:20;;;;;;;19.23;9.95;;;3.90;99.90;;;;;;4974677;28;20034;-62
2021/01/29 11:18:09;;;;;;;21.17;10.48;;;4.00;99.90;;;;;;4990886;28;20078;-63
2021/01/29 11:20:38;;;;;;;18.30;10.38;;;4.00;99.90;;;;;;4990355;28;20034;-63
2021/01/29 11:23:29;;;;;;;17.10;9.27;;;4.20;99.90;;;;;;4990697;28;20049;-63
2021/01/29 11:26:17;;;;;;;16.45;8.80;;;4.10;99.90;;;;;;4990891;28;20026;-63
2021/01/29 11:28:58;;;;;;;15.70;8.60;;;3.90;99.90;;;;;;4990630;28;20073;-63
2021/01/29 11:31:45;;;;;;;16.88;8.52;;;3.90;99.90;;;;;;4990757;28;20213;-62
2021/01/29 11:34:31;;;;;;;18.48;11.23;;;4.20;99.90;;;;;;4990732;28;20089;-63
2021/01/29 11:37:25;;;;;;;17.70;10.02;;;4.20;99.90;;;;;;4990699;28;20030;-64
2021/01/29 11:40:01;;;;;;;19.98;10.90;;;4.30;99.90;;;;;;5002704;28;20037;-63
2021/01/29 11:42:34;;;;;;;17.85;9.88;;;4.40;99.90;;;;;;5052093;28;20028;-62
2021/01/29 11:45:09;;;;;;;16.02;8.68;;;4.60;99.90;;;;;;5052688;28;20398;-63
2021/01/29 11:47:54;;;;;;;18.88;9.48;;;4.70;99.90;;;;;;5052272;28;20040;-65
2021/01/29 11:50:35;;;;;;;20.05;11.32;;;4.70;99.90;;;;;;5052220;28;20028;-65
2021/01/29 11:53:24;;;;;;;18.23;11.25;;;4.70;99.90;;;;;;5051853;28;20391;-65
2021/01/29 11:55:59;;;;;;;21.20;11.23;;;4.80;99.90;;;;;;5052197;28;20107;-65
2021/01/29 11:58:51;;;;;;;18.48;10.32;;;4.70;99.90;;;;;;5051945;28;20033;-65
2021/01/29 12:01:20;;;;;;;14.88;8.27;;;4.60;99.90;;;;;;5051924;28;20025;-65
2021/01/29 12:04:05;;;;;;;16.40;8.68;;;4.60;99.90;;;;;;5051717;28;20025;-65
2021/01/29 12:06:38;;;;;;;14.55;7.90;;;4.70;99.90;;;;;;5052057;28;20021;-65
2021/01/29 12:09:16;;;;;;;15.40;8.55;;;4.80;99.90;;;;;;5051891;28;20021;-65
2021/01/29 12:12:00;;;;;;;16.73;8.35;;;4.90;99.90;;;;;;5051662;28;20427;-65
2021/01/29 12:14:33;;;;;;;13.98;8.10;;;4.90;99.90;;;;;;5051866;28;20487;-65
2021/01/29 12:17:04;;;;;;;17.00;8.57;;;5.00;99.90;;;;;;5051770;28;20120;-65
2021/01/29 12:19:41;;;;;;;17.17;8.75;;;5.00;99.90;;;;;;5051585;28;20029;-66
2021/01/29 12:22:36;;;;;;;16.67;9.60;;;5.00;99.90;;;;;;5051340;28;20383;-66
2021/01/29 12:25:27;;;;;;;16.13;10.05;;;5.00;99.90;;;;;;5051651;28;20028;-65
2021/01/29 12:28:07;;;;;;;;;;;4.90;99.90;;;;;;5051937;28;20387;-65
2021/01/29 12:30:58;;;;;;;17.15;9.80;;;4.80;99.90;;;;;;5050445;28;19913;-65
2021/01/29 12:33:26;;;;;;;16.38;9.30;;;4.70;99.90;;;;;;5050095;28;20142;-65
2021/01/29 12:35:58;;;;;;;17.65;9.18;;;4.70;99.90;;;;;;5051462;28;20025;-66
2021/01/29 12:38:29;;;;;;;15.70;9.38;;;4.80;99.90;;;;;;5051159;28;20037;-65
2021/01/29 12:41:15;;;;;;;15.32;8.52;;;4.80;99.90;;;;;;5051646;28;20491;-65
2021/01/29 12:44:11;;;;;;;16.25;9.30;;;4.80;99.90;;;;;;5051336;28;20036;-65
2021/01/29 12:47:12;;;;;;;19.20;10.20;;;4.80;99.90;;;;;;5050184;28;20029;-65
2021/01/29 12:49:50;;;;;;;25.83;13.23;;;4.80;99.90;;;;;;5032529;28;20040;-65
2021/01/29 12:52:24;;;;;;;20.98;11.10;;;4.80;99.90;;;;;;5051210;28;20025;-65
2021/01/29 12:55:06;;;;;;;21.73;10.98;;;4.80;99.90;;;;;;5051250;28;20138;-66
2021/01/29 12:57:33;;;;;;;20.60;11.15;;;4.90;99.90;;;;;;5051077;28;20021;-66
2021/01/29 13:00:21;;;;;;;23.80;12.07;;;4.90;99.90;;;;;;5051251;28;20360;-66
2021/01/29 13:03:05;;;;;;;39.47;18.77;;;5.00;99.90;;;;;;5050808;28;20047;-67
2021/01/29 13:05:58;;;;;;;29.70;14.13;;;4.90;99.90;;;;;;5050876;28;20029;-66
2021/01/29 13:08:41;;;;;;;27.83;13.60;;;4.90;99.90;;;;;;5047443;28;20045;-66
2021/01/29 13:11:51;;;;;;;24.95;13.68;;;4.80;99.90;;;;;;5039715;28;20379;-66
2021/01/29 13:14:40;;;;;;;21.02;11.38;;;4.80;99.90;;;;;;5038749;28;20025;-66
2021/01/29 13:17:37;;;;;;;20.45;11.35;;;4.90;99.90;;;;;;5039992;28;20029;-66
2021/01/29 13:20:21;;;;;;;23.38;11.18;;;5.00;99.90;;;;;;5039653;28;20036;-66
2021/01/29 13:22:55;;;;;;;19.40;11.45;;;5.10;99.90;;;;;;5039848;28;20464;-66
2021/01/29 13:25:29;;;;;;;23.13;12.98;;;5.00;99.90;;;;;;5039105;28;20026;-66
2021/01/29 13:28:03;;;;;;;27.83;15.20;;;5.00;99.90;;;;;;5038329;28;20021;-66
2021/01/29 13:30:32;;;;;;;29.40;15.35;;;5.00;99.90;;;;;;5041148;28;20040;-65
2021/01/29 13:33:11;;;;;;;29.52;18.38;;;4.90;99.90;;;;;;5043191;28;20029;-66
2021/01/29 13:35:38;;;;;;;26.45;14.30;;;5.00;99.90;;;;;;5050576;28;20578;-66
2021/01/29 13:38:24;;;;;;;21.83;12.10;;;5.10;99.90;;;;;;5049105;28;20029;-66
2021/01/29 13:40:50;;;;;;;17.58;9.63;;;5.10;99.90;;;;;;5048591;28;20479;-66
2021/01/29 13:43:27;;;;;;;18.40;10.80;;;5.20;99.90;;;;;;5050154;28;20040;-65
2021/01/29 13:45:59;;;;;;;15.13;9.52;;;5.20;99.90;;;;;;5054523;28;20039;-66
2021/01/29 13:48:25;;;;;;;14.23;9.05;;;5.20;99.90;;;;;;5054282;28;20146;-66