Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:48;;;;;;;47.83;21.42;;;;;;;;;;6264646;28;20072;-61
2022/10/31 00:04:08;;;;;;;49.28;20.25;;;;;;;;;;6261271;28;20049;-68
2022/10/31 00:07:09;;;;;;;53.25;19.92;;;;;;;;;;6260254;28;20072;-67
2022/10/31 00:10:09;;;;;;;46.83;21.30;;;;;;;;;;6267759;28;20052;-69
2022/10/31 00:13:12;;;;;;;49.55;18.42;;;;;;;;;;6267497;28;20041;-62
2022/10/31 00:16:21;;;;;;;45.35;17.90;;;;;;;;;;6266981;28;20048;-62
2022/10/31 00:19:21;;;;;;;50.30;19.20;;;;;;;;;;6277108;28;20068;-65
2022/10/31 00:22:22;;;;;;;40.75;18.15;;;;;;;;;;6266469;28;20044;-65
2022/10/31 00:25:22;;;;;;;46.20;19.48;;;;;;;;;;6262963;28;20064;-61
2022/10/31 00:28:23;;;;;;;51.63;20.00;;;;;;;;;;6268843;28;20072;-66
2022/10/31 00:31:24;;;;;;;42.20;19.08;;;;;;;;;;6271398;28;20140;-61
2022/10/31 00:34:24;;;;;;;48.40;20.17;;;;;;;;;;6264450;28;20038;-62
2022/10/31 00:37:25;;;;;;;42.78;19.10;;;;;;;;;;6285231;28;20044;-67
2022/10/31 00:40:25;;;;;;;44.47;19.75;;;;;;;;;;6284326;28;20424;-65
2022/10/31 00:43:26;;;;;;;45.55;19.17;;;;;;;;;;6271568;28;20052;-65
2022/10/31 00:46:27;;;;;;;44.95;19.95;;;;;;;;;;6268833;28;20094;-61
2022/10/31 00:49:28;;;;;;;44.40;19.20;;;;;;;;;;6272747;28;20087;-62
2022/10/31 00:52:28;;;;;;;46.85;20.02;;;;;;;;;;6270406;28;20049;-65
2022/10/31 00:55:29;;;;;;;51.30;20.95;;;;;;;;;;6267480;28;20072;-69
2022/10/31 00:58:30;;;;;;;48.63;20.13;;;;;;;;;;6278092;28;20046;-68
2022/10/31 01:01:31;;;;;;;47.97;18.92;;;;;;;;;;6291356;28;20071;-66
2022/10/31 01:04:31;;;;;;;43.38;18.35;;;;;;;;;;6270360;28;20055;-68
2022/10/31 01:07:36;;;;;;;49.78;20.20;;;;;;;;;;6268814;28;20044;-60
2022/10/31 01:10:36;;;;;;;43.72;19.15;;;;;;;;;;6268778;28;20055;-60
2022/10/31 01:13:37;;;;;;;50.75;20.38;;;;;;;;;;6269320;28;20419;-67
2022/10/31 01:16:37;;;;;;;48.92;20.00;;;;;;;;;;6269247;28;20051;-62
2022/10/31 01:19:38;;;;;;;50.97;20.65;;;;;;;;;;6269705;28;20179;-61
2022/10/31 01:22:38;;;;;;;50.75;20.55;;;;;;;;;;6269384;28;20049;-63
2022/10/31 01:25:39;;;;;;;55.92;21.20;;;;;;;;;;6271066;28;20136;-64
2022/10/31 01:28:46;;;;;;;51.38;20.33;;;;;;;;;;6281385;28;20048;-67
2022/10/31 01:31:47;;;;;;;55.45;21.48;;;;;;;;;;6291113;28;20143;-67
2022/10/31 01:34:47;;;;;;;48.90;20.92;;;;;;;;;;6267787;28;20060;-68
2022/10/31 01:37:48;;;;;;;51.58;21.30;;;;;;;;;;6271520;28;20125;-64
2022/10/31 01:40:49;;;;;;;51.05;20.23;;;;;;;;;;6268664;28;20048;-63
2022/10/31 01:43:55;;;;;;;50.53;20.33;;;;;;;;;;6266668;28;20096;-64
2022/10/31 01:46:57;;;;;;;50.33;19.13;;;;;;;;;;6264429;28;20052;-65
2022/10/31 01:50:02;;;;;;;54.92;20.42;;;;;;;;;;6268999;28;20140;-65
2022/10/31 01:53:08;;;;;;;49.22;21.00;;;;;;;;;;6269679;28;20590;-67
2022/10/31 01:56:08;;;;;;;55.60;20.48;;;;;;;;;;6265316;28;20049;-69
2022/10/31 01:59:15;;;;;;;53.28;20.27;;;;;;;;;;6266713;28;20168;-63
2022/10/31 02:02:18;;;;;;;49.50;20.55;;;;;;;;;;6277942;28;20068;-67
2022/10/31 02:05:22;;;;;;;50.83;21.00;;;;;;;;;;6293220;28;20052;-67
2022/10/31 02:08:27;;;;;;;50.45;20.88;;;;;;;;;;6266207;28;20046;-64
2022/10/31 02:11:29;;;;;;;52.75;19.52;;;;;;;;;;6268319;28;20049;-66
2022/10/31 02:14:30;;;;;;;50.92;21.40;;;;;;;;;;6271468;28;20045;-66
2022/10/31 02:17:32;;;;;;;56.28;22.17;;;;;;;;;;6267816;28;20090;-66
2022/10/31 02:20:45;;;;;;;51.83;21.67;;;;;;;;;;6262828;28;20052;-65
2022/10/31 02:24:01;;;;;;;60.50;23.15;;;;;;;;;;6265569;28;20069;-66
2022/10/31 02:27:04;;;;;;;54.47;23.20;;;;;;;;;;6264398;28;20595;-66
2022/10/31 02:30:18;;;;;;;58.40;23.80;;;;;;;;;;6267046;28;20450;-60
2022/10/31 02:33:28;;;;;;;52.08;22.55;;;;;;;;;;6268194;28;20472;-67
2022/10/31 02:36:52;;;;;;;46.88;20.85;;;;;;;;;;6269690;28;20518;-65
2022/10/31 02:40:07;;;;;;;53.55;22.45;;;;;;;;;;6267125;28;20132;-63
2022/10/31 02:43:15;;;;;;;54.65;22.30;;;;;;;;;;6264635;28;20055;-63
2022/10/31 02:46:27;;;;;;;53.95;21.17;;;;;;;;;;6266459;28;20499;-60
2022/10/31 02:49:44;;;;;;;42.08;19.08;;;;;;;;;;6266706;28;20044;-65
2022/10/31 02:52:44;;;;;;;51.83;22.33;;;;;;;;;;6265662;28;20080;-68
2022/10/31 02:55:50;;;;;;;54.58;20.35;;;;;;;;;;6264196;28;20071;-66
2022/10/31 02:58:58;;;;;;;53.67;21.33;;;;;;;;;;6266948;28;20055;-63
2022/10/31 03:02:27;;;;;;;56.75;21.13;;;;;;;;;;6261352;28;20451;-67
2022/10/31 03:06:04;;;;;;;52.85;21.88;;;;;;;;;;6266845;28;20571;-62
2022/10/31 03:09:22;;;;;;;54.33;21.50;;;;;;;;;;6265171;28;20179;-67
2022/10/31 03:12:33;;;;;;;50.17;21.17;;;;;;;;;;6266040;28;20051;-66
2022/10/31 03:15:39;;;;;;;62.13;24.00;;;;;;;;;;6268139;28;20059;-65
2022/10/31 03:18:50;;;;;;;60.90;23.42;;;;;;;;;;6267749;28;20053;-68
2022/10/31 03:21:57;;;;;;;59.13;24.15;;;;;;;;;;6272938;28;20522;-62
2022/10/31 03:25:01;;;;;;;67.75;26.30;;;;;;;;;;6264833;28;20053;-60
2022/10/31 03:28:03;;;;;;;65.22;25.50;;;;;;;;;;6268342;28;20121;-60
2022/10/31 03:31:05;;;;;;;66.80;25.40;;;;;;;;;;6265447;28;20044;-67
2022/10/31 03:34:07;;;;;;;57.42;23.95;;;;;;;;;;6278645;28;20048;-61
2022/10/31 03:37:13;;;;;;;58.20;23.02;;;;;;;;;;6289014;28;20059;-61
2022/10/31 03:40:15;;;;;;;62.50;25.60;;;;;;;;;;6266945;28;20048;-67
2022/10/31 03:43:21;;;;;;;57.50;23.75;;;;;;;;;;6292179;28;20044;-60
2022/10/31 03:46:22;;;;;;;57.28;23.05;;;;;;;;;;6269264;28;20472;-64
2022/10/31 03:49:23;;;;;;;62.17;24.00;;;;;;;;;;6276785;28;20184;-63
2022/10/31 03:52:53;;;;;;;53.28;22.70;;;;;;;;;;6266465;28;20068;-67
2022/10/31 03:56:23;;;;;;;59.33;26.10;;;;;;;;;;6264088;28;20140;-66
2022/10/31 03:59:34;;;;;;;61.25;24.52;;;;;;;;;;6259262;28;20063;-62
2022/10/31 04:02:38;;;;;;;67.07;25.77;;;;;;;;;;6265503;28;20203;-60
2022/10/31 04:05:41;;;;;;;57.72;23.65;;;;;;;;;;6264472;28;20049;-59
2022/10/31 04:08:47;;;;;;;55.08;23.50;;;;;;;;;;6269163;28;20044;-65
2022/10/31 04:11:54;;;;;;;59.08;24.55;;;;;;;;;;6268660;28;20056;-59
2022/10/31 04:14:55;;;;;;;61.60;24.13;;;;;;;;;;6283811;28;20097;-61
2022/10/31 04:17:58;;;;;;;63.45;25.05;;;;;;;;;;6277069;28;20053;-61
2022/10/31 04:21:05;;;;;;;65.55;24.77;;;;;;;;;;6267325;28;20049;-60
2022/10/31 04:24:06;;;;;;;62.63;25.60;;;;;;;;;;6264567;28;20041;-61
2022/10/31 04:27:06;;;;;;;60.10;24.60;;;;;;;;;;6263211;28;20049;-61
2022/10/31 04:30:07;;;;;;;57.33;23.17;;;;;;;;;;6291815;28;20045;-61
2022/10/31 04:33:08;;;;;;;49.03;20.40;;;;;;;;;;6272301;28;20064;-62
2022/10/31 04:36:09;;;;;;;41.35;18.73;;;;;;;;;;6263685;28;20041;-66
2022/10/31 04:39:09;;;;;;;48.47;19.23;;;;;;;;;;6262542;28;20057;-64
2022/10/31 04:42:10;;;;;;;48.17;20.25;;;;;;;;;;6265896;28;20040;-61
2022/10/31 04:45:10;;;;;;;53.53;21.15;;;;;;;;;;6266401;28;20059;-67
2022/10/31 04:48:11;;;;;;;47.53;20.38;;;;;;;;;;6265759;28;20053;-61
2022/10/31 04:51:12;;;;;;;49.45;20.95;;;;;;;;;;6276208;28;20131;-64
2022/10/31 04:54:12;;;;;;;47.15;19.73;;;;;;;;;;6266965;28;20060;-64
2022/10/31 04:57:13;;;;;;;50.80;21.27;;;;;;;;;;6263272;28;20045;-63
2022/10/31 05:00:15;;;;;;;54.03;21.23;;;;;;;;;;6283022;28;20389;-62
2022/10/31 05:03:16;;;;;;;50.72;21.67;;;;;;;;;;6285465;28;20537;-67
2022/10/31 05:06:16;;;;;;;50.30;21.27;;;;;;;;;;6266117;28;20056;-61
2022/10/31 05:09:17;;;;;;;57.05;22.65;;;;;;;;;;6267270;28;20052;-68
2022/10/31 05:12:17;;;;;;;52.85;21.77;;;;;;;;;;6289976;28;20492;-61
2022/10/31 05:15:20;;;;;;;53.10;22.23;;;;;;;;;;6276005;28;20107;-64
2022/10/31 05:18:20;;;;;;;44.08;19.25;;;;;;;;;;6268692;28;20418;-63
2022/10/31 05:21:21;;;;;;;45.35;21.83;;;;;;;;;;6270851;28;20090;-65
2022/10/31 05:24:21;;;;;;;54.22;19.90;;;;;;;;;;6270615;28;20057;-68
2022/10/31 05:27:22;;;;;;;48.53;20.15;;;;;;;;;;6268597;28;20127;-68
2022/10/31 05:30:26;;;;;;;52.95;19.50;;;;;;;;;;6277187;28;20048;-61
2022/10/31 05:33:26;;;;;;;53.80;21.98;;;;;;;;;;6293742;28;20064;-62
2022/10/31 05:36:27;;;;;;;58.50;22.48;;;;;;;;;;6272233;28;20055;-66
2022/10/31 05:39:28;;;;;;;52.67;21.35;;;;;;;;;;6269587;28;20151;-65
2022/10/31 05:42:28;;;;;;;53.72;22.13;;;;;;;;;;6267763;28;20041;-68
2022/10/31 05:45:29;;;;;;;56.70;21.67;;;;;;;;;;6272472;28;20128;-62
2022/10/31 05:48:29;;;;;;;50.13;19.65;;;;;;;;;;6272231;28;20128;-64
2022/10/31 05:51:30;;;;;;;46.97;19.40;;;;;;;;;;6275805;28;20448;-61
2022/10/31 05:54:30;;;;;;;50.03;20.75;;;;;;;;;;6271839;28;20055;-63
2022/10/31 05:57:32;;;;;;;47.00;21.13;;;;;;;;;;6266725;28;20080;-61
2022/10/31 06:00:34;;;;;;;53.03;20.57;;;;;;;;;;6266910;28;20040;-63
2022/10/31 06:03:35;;;;;;;48.97;21.33;;;;;;;;;;6280723;28;20044;-65
2022/10/31 06:06:35;;;;;;;51.35;20.77;;;;;;;;;;6281087;28;20056;-68
2022/10/31 06:09:36;;;;;;;51.58;22.48;;;;;;;;;;6278297;28;20127;-62
2022/10/31 06:12:37;;;;;;;55.90;21.40;;;;;;;;;;6274907;28;20047;-67
2022/10/31 06:15:38;;;;;;;56.35;21.17;;;;;;;;;;6269990;28;20096;-66
2022/10/31 06:18:38;;;;;;;65.25;21.80;;;;;;;;;;6282046;28;20169;-66
2022/10/31 06:21:39;;;;;;;48.08;19.67;;;;;;;;;;6270727;28;20126;-66
2022/10/31 06:24:39;;;;;;;52.35;21.05;;;;;;;;;;6276674;28;20040;-69
2022/10/31 06:27:40;;;;;;;55.78;23.75;;;;;;;;;;6273334;28;20580;-66
2022/10/31 06:30:40;;;;;;;68.25;27.70;;;;;;;;;;6291634;28;20515;-66
2022/10/31 06:33:42;;;;;;;74.28;28.70;;;;;;;;;;6292221;28;20077;-66
2022/10/31 06:36:42;;;;;;;73.57;27.92;;;;;;;;;;6284029;28;20048;-65
2022/10/31 06:39:43;;;;;;;70.63;27.52;;;;;;;;;;6287169;28;20047;-63
2022/10/31 06:42:43;;;;;;;63.97;26.13;;;;;;;;;;6291974;28;20116;-66
2022/10/31 06:45:44;;;;;;;74.60;29.42;;;;;;;;;;6285785;28;20048;-64
2022/10/31 06:48:45;;;;;;;80.50;30.38;;;;;;;;;;6287386;28;20125;-63
2022/10/31 06:51:48;;;;;;;71.45;28.75;;;;;;;;;;6292403;28;20576;-64
2022/10/31 06:54:48;;;;;;;77.03;29.08;;;;;;;;;;6290581;28;20136;-64
2022/10/31 06:57:59;;;;;;;74.50;29.85;;;;;;;;;;6285439;28;20515;-67
2022/10/31 07:01:00;;;;;;;80.05;29.60;;;;;;;;;;6290948;28;20060;-66
2022/10/31 07:04:01;;;;;;;70.82;27.08;;;;;;;;;;6280916;28;20132;-65
2022/10/31 07:07:02;;;;;;;69.65;27.20;;;;;;;;;;6284339;28;20394;-66
2022/10/31 07:10:03;;;;;;;79.15;28.70;;;;;;;;;;6286605;28;20139;-66
2022/10/31 07:13:06;;;;;;;78.10;26.00;;;;;;;;;;6279340;28;20051;-66
2022/10/31 07:16:06;;;;;;;75.10;29.00;;;;;;;;;;6279313;28;20155;-67
2022/10/31 07:19:07;;;;;;;74.03;28.40;;;;;;;;;;6287041;28;20045;-66
2022/10/31 07:22:08;;;;;;;73.03;28.90;;;;;;;;;;6291819;28;20483;-65
2022/10/31 07:25:09;;;;;;;69.30;27.60;;;;;;;;;;6290246;28;20164;-64
2022/10/31 07:28:10;;;;;;;71.50;26.70;;;;;;;;;;6289493;28;20056;-65
2022/10/31 07:31:10;;;;;;;77.38;26.67;;;;;;;;;;6283520;28;20113;-65
2022/10/31 07:34:11;;;;;;;75.93;26.52;;;;;;;;;;6288321;28;20044;-65
2022/10/31 07:37:11;;;;;;;65.72;27.15;;;;;;;;;;6290578;28;20052;-65
2022/10/31 07:40:12;;;;;;;69.65;28.65;;;;;;;;;;6290408;28;20049;-65
2022/10/31 07:43:13;;;;;;;79.85;31.20;;;;;;;;;;6291174;28;20372;-66
2022/10/31 07:46:13;;;;;;;71.05;26.92;;;;;;;;;;6289047;28;20047;-65
2022/10/31 07:49:14;;;;;;;66.32;26.85;;;;;;;;;;6286248;28;20037;-66
2022/10/31 07:52:14;;;;;;;73.75;29.17;;;;;;;;;;6285529;28;20045;-63
2022/10/31 07:55:15;;;;;;;63.60;24.27;;;;;;;;;;6280301;28;20488;-64
2022/10/31 07:58:17;;;;;;;69.88;26.60;;;;;;;;;;6284870;28;20079;-64
2022/10/31 08:01:17;;;;;;;64.70;26.63;;;;;;;;;;6282837;28;20484;-64
2022/10/31 08:04:18;;;;;;;75.00;27.55;;;;;;;;;;6283836;28;20063;-64
2022/10/31 08:07:19;;;;;;;75.57;27.35;;;;;;;;;;6284223;28;20040;-65
2022/10/31 08:10:20;;;;;;;59.22;24.65;;;;;;;;;;6286416;28;20037;-64
2022/10/31 08:13:21;;;;;;;59.70;24.03;;;;;;;;;;6292335;28;20040;-64
2022/10/31 08:16:22;;;;;;;62.90;25.70;;;;;;;;;;6288858;28;20036;-64
2022/10/31 08:19:22;;;;;;;66.72;25.38;;;;;;;;;;6288532;28;20093;-64
2022/10/31 08:22:23;;;;;;;63.20;25.20;;;;;;;;;;6292398;28;20521;-63
2022/10/31 08:25:24;;;;;;;60.97;24.40;;;;;;;;;;6281861;28;20053;-64
2022/10/31 08:28:25;;;;;;;58.45;25.08;;;;;;;;;;6289185;28;20044;-64
2022/10/31 08:31:27;;;;;;;55.90;23.83;;;;;;;;;;6285314;28;20098;-63
2022/10/31 08:34:28;;;;;;;56.70;23.88;;;;;;;;;;6284461;28;20133;-64
2022/10/31 08:37:28;;;;;;;55.95;22.80;;;;;;;;;;6290844;28;20052;-64
2022/10/31 08:40:31;;;;;;;62.63;23.90;;;;;;;;;;6287201;28;20524;-64
2022/10/31 08:43:31;;;;;;;;;;;;;;;;;;6278972;28;20045;-64
2022/10/31 08:46:32;;;;;;;52.08;22.33;;;;;;;;;;6286708;28;19926;-63
2022/10/31 08:49:33;;;;;;;61.37;23.53;;;;;;;;;;6279413;28;20082;-65
2022/10/31 08:52:33;;;;;;;52.78;21.00;;;;;;;;;;6294027;28;20048;-63
2022/10/31 08:55:35;;;;;;;51.83;21.90;;;;;;;;;;6294883;28;20115;-64
2022/10/31 08:58:36;;;;;;;59.03;23.58;;;;;;;;;;6294175;28;20060;-64
2022/10/31 09:01:36;;;;;;;55.17;22.20;;;;;;;;;;6295103;28;20556;-63
2022/10/31 09:04:37;;;;;;;47.85;19.85;;;;;;;;;;6294055;28;20048;-63
2022/10/31 09:07:37;;;;;;;47.55;19.92;;;;;;;;;;6295589;28;20041;-65
2022/10/31 09:10:38;;;;;;;48.38;19.20;;;;;;;;;;6286883;28;20048;-65
2022/10/31 09:13:38;;;;;;;47.85;20.15;;;;;;;;;;6283823;28;20498;-65
2022/10/31 09:16:39;;;;;;;49.80;18.88;;;;;;;;;;6291433;28;20135;-66
2022/10/31 09:19:39;;;;;;;43.72;18.20;;;;;;;;;;6291874;28;20127;-66
2022/10/31 09:22:41;;;;;;;40.30;16.90;;;;;;;;;;6290056;28;20515;-66
2022/10/31 09:25:42;;;;;;;42.17;17.77;;;;;;;;;;6290398;28;20092;-65
2022/10/31 09:28:44;;;;;;;40.58;16.70;;;;;;;;;;6288030;28;20139;-64
2022/10/31 09:31:45;;;;;;;41.97;17.02;;;;;;;;;;6294335;28;20106;-66
2022/10/31 09:34:45;;;;;;;41.03;16.90;;;;;;;;;;6290451;28;20141;-65
2022/10/31 09:37:46;;;;;;;40.28;16.02;;;;;;;;;;6294650;28;20044;-65
2022/10/31 09:40:54;;;;;;;38.38;17.33;;;;;;;;;;6293254;28;20051;-64
2022/10/31 09:44:14;;;;;;;41.33;16.65;;;;;;;;;;6292580;28;20464;-64
2022/10/31 09:47:35;;;;;;;42.42;17.17;;;;;;;;;;6286769;28;20052;-65
2022/10/31 09:50:41;;;;;;;44.90;17.65;;;;;;;;;;6291317;28;20048;-66
2022/10/31 09:53:44;;;;;;;39.95;16.60;;;;;;;;;;6287190;28;20132;-66
2022/10/31 09:56:45;;;;;;;37.55;16.10;;;;;;;;;;6285949;28;20078;-65
2022/10/31 09:59:48;;;;;;;45.08;17.25;;;;;;;;;;6293291;28;20083;-68
2022/10/31 10:02:55;;;;;;;34.80;16.45;;;;;;;;;;6291283;28;20041;-65
2022/10/31 10:06:05;;;;;;;37.78;15.88;;;;;;;;;;6290692;28;20056;-65
2022/10/31 10:09:08;;;;;;;38.42;16.88;;;;;;;;;;6289270;28;20044;-65
2022/10/31 10:12:46;;;;;;;35.08;15.68;;;;;;;;;;6292509;28;20140;-65
2022/10/31 10:16:13;;;;;;;39.25;14.63;;;;;;;;;;6287233;28;20052;-67
2022/10/31 10:19:37;;;;;;;33.00;12.95;;;;;;;;;;6283399;28;20131;-65
2022/10/31 10:22:52;;;;;;;34.70;12.40;;;;;;;;;;6287059;28;20048;-66
2022/10/31 10:26:01;;;;;;;28.10;12.35;;;;;;;;;;6290689;28;20161;-65
2022/10/31 10:29:15;;;;;;;37.20;12.38;;;;;;;;;;6290559;28;20048;-65
2022/10/31 10:32:28;;;;;;;31.30;11.18;;;;;;;;;;6293605;28;20135;-65
2022/10/31 10:35:37;;;;;;;29.10;11.30;;;;;;;;;;6290166;28;20127;-65
2022/10/31 10:38:38;;;;;;;32.15;11.25;;;;;;;;;;6293079;28;20060;-66
2022/10/31 10:41:43;;;;;;;25.90;9.95;;;;;;;;;;6292318;28;20055;-67
2022/10/31 10:48:16;;;;;;;27.27;9.82;;;;;;;;;;6290323;28;20049;-66
2022/10/31 10:51:33;;;;;;;27.45;9.77;;;;;;;;;;6291016;28;20181;-66
2022/10/31 10:54:52;;;;;;;25.75;9.45;;;;;;;;;;6287607;28;20044;-66
2022/10/31 10:57:58;;;;;;;31.35;10.05;;;;;;;;;;6290473;28;20044;-66
2022/10/31 11:00:59;;;;;;;34.45;10.75;;;;;;;;;;6291644;28;20052;-65
2022/10/31 11:04:02;;;;;;;28.57;10.57;;;;;;;;;;6289698;28;20063;-65
2022/10/31 11:07:08;;;;;;;30.10;10.80;;;;;;;;;;6292894;28;20431;-65
2022/10/31 11:10:16;;;;;;;24.60;10.07;;;;;;;;;;6279065;28;20055;-66
2022/10/31 11:13:23;;;;;;;29.85;11.30;;;;;;;;;;6292524;28;20213;-66
2022/10/31 11:16:27;;;;;;;24.50;10.57;;;;;;;;;;6290249;28;20063;-65
2022/10/31 11:19:27;;;;;;;32.58;10.45;;;;;;;;;;6282465;28;20511;-66
2022/10/31 11:22:28;;;;;;;23.13;10.50;;;;;;;;;;6292262;28;20040;-65
2022/10/31 11:25:29;;;;;;;28.23;11.43;;;;;;;;;;6289839;28;20414;-67
2022/10/31 11:28:32;;;;;;;32.03;10.33;;;;;;;;;;6291590;28;20052;-67
2022/10/31 11:31:34;;;;;;;31.77;10.88;;;;;;;;;;6291257;28;20044;-67
2022/10/31 11:34:42;;;;;;;29.73;11.05;;;;;;;;;;6286532;28;20136;-66
2022/10/31 11:37:45;;;;;;;29.65;10.60;;;;;;;;;;6285290;28;20427;-66
2022/10/31 11:41:17;;;;;;;27.48;9.63;;;;;;;;;;6284226;28;20179;-66
2022/10/31 11:44:27;;;;;;;23.30;9.32;;;;;;;;;;6280780;28;20243;-64
2022/10/31 11:47:32;;;;;;;29.60;9.80;;;;;;;;;;6281896;28;20124;-64
2022/10/31 11:50:41;;;;;;;29.00;9.95;;;;;;;;;;6288185;28;20041;-66
2022/10/31 11:53:54;;;;;;;30.45;10.15;;;;;;;;;;6290795;28;20074;-67
2022/10/31 11:56:55;;;;;;;29.25;10.05;;;;;;;;;;6292178;28;20428;-65
2022/10/31 12:00:03;;;;;;;29.90;10.60;;;;;;;;;;6290273;28;20051;-66
2022/10/31 12:03:10;;;;;;;34.10;10.00;;;;;;;;;;6291409;28;20479;-67
2022/10/31 12:06:23;;;;;;;24.13;9.10;;;;;;;;;;6291497;28;20151;-66
2022/10/31 12:09:29;;;;;;;29.52;9.93;;;;;;;;;;6285259;28;20076;-66
2022/10/31 12:13:18;;;;;;;23.48;9.75;;;;;;;;;;6266498;28;20144;-65
2022/10/31 12:16:48;;;;;;;26.52;9.75;;;;;;;;;;6187402;28;20050;-65
2022/10/31 12:20:16;;;;;;;23.25;9.52;;;;;;;;;;6281429;28;20114;-65
2022/10/31 12:23:43;;;;;;;26.10;9.30;;;;;;;;;;6267566;28;20053;-65
2022/10/31 12:26:55;;;;;;;25.80;9.68;;;;;;;;;;6260755;28;20086;-65
2022/10/31 12:30:09;;;;;;;24.55;9.60;;;;;;;;;;6271084;28;20459;-64
2022/10/31 12:33:18;;;;;;;26.88;9.93;;;;;;;;;;6272373;28;20127;-65
2022/10/31 12:36:34;;;;;;;24.65;8.57;;;;;;;;;;6271330;28;20404;-65
2022/10/31 12:39:50;;;;;;;23.92;9.75;;;;;;;;;;6272381;28;20102;-62
2022/10/31 12:43:14;;;;;;;27.08;9.05;;;;;;;;;;6270748;28;20049;-67
2022/10/31 12:46:33;;;;;;;22.23;9.10;;;;;;;;;;6271659;28;20041;-66
2022/10/31 12:49:43;;;;;;;26.55;9.18;;;;;;;;;;6271852;28;20484;-63
2022/10/31 12:53:00;;;;;;;24.35;9.75;;;;;;;;;;6296195;28;20060;-66
2022/10/31 12:56:32;;;;;;;28.23;9.25;;;;;;;;;;6289349;28;20045;-65
2022/10/31 12:59:56;;;;;;;27.27;9.90;;;;;;;;;;6263291;28;20136;-63
2022/10/31 13:03:05;;;;;;;26.00;9.60;;;;;;;;;;6296186;28;20093;-66
2022/10/31 13:06:12;;;;;;;26.73;9.65;;;;;;;;;;6295168;28;20139;-67
2022/10/31 13:09:38;;;;;;;23.98;9.73;;;;;;;;;;6294324;28;20048;-65
2022/10/31 13:12:41;;;;;;;30.02;9.52;;;;;;;;;;6287248;28;20465;-65
2022/10/31 13:15:50;;;;;;;24.70;9.50;;;;;;;;;;6295334;28;20469;-64
2022/10/31 13:19:14;;;;;;;28.35;9.07;;;;;;;;;;6295068;28;20036;-65
2022/10/31 13:22:22;;;;;;;26.00;9.10;;;;;;;;;;6295254;28;20047;-64
2022/10/31 13:25:27;;;;;;;24.92;9.10;;;;;;;;;;6291126;28;20135;-63
2022/10/31 13:28:52;;;;;;;22.60;8.77;;;;;;;;;;6295488;28;20044;-65
2022/10/31 13:31:53;;;;;;;25.77;9.68;;;;;;;;;;6287288;28;20076;-67
2022/10/31 13:34:57;;;;;;;20.98;8.85;;;;;;;;;;6291501;28;20147;-63
2022/10/31 13:38:30;;;;;;;25.85;9.90;;;;;;;;;;6293873;28;20067;-65
2022/10/31 13:41:39;;;;;;;25.73;9.98;;;;;;;;;;6291995;28;20139;-68
2022/10/31 13:44:40;;;;;;;22.77;9.30;;;;;;;;;;6289157;28;20084;-70
2022/10/31 13:47:42;;;;;;;26.47;9.67;;;;;;;;;;6273535;28;20063;-68
2022/10/31 13:50:59;;;;;;;22.92;9.10;;;;;;;;;;6290478;28;20131;-66
2022/10/31 13:54:07;;;;;;;24.50;9.85;;;;;;;;;;6289358;28;20125;-68
2022/10/31 13:57:28;;;;;;;24.45;10.45;;;;;;;;;;6288911;28;20477;-66
2022/10/31 14:00:34;;;;;;;22.57;9.07;;;;;;;;;;6283792;28;20048;-70
2022/10/31 14:03:37;;;;;;;25.55;9.57;;;;;;;;;;6288503;28;20153;-67
2022/10/31 14:07:07;;;;;;;24.48;9.80;;;;;;;;;;6237790;28;20135;-64
2022/10/31 14:10:28;;;;;;;24.33;9.45;;;;;;;;;;6265052;28;20053;-64
2022/10/31 14:13:37;;;;;;;27.05;11.00;;;;;;;;;;6259155;28;20037;-65
2022/10/31 14:16:42;;;;;;;27.23;10.55;;;;;;;;;;6257742;28;20064;-64
2022/10/31 14:19:43;;;;;;;26.50;10.23;;;;;;;;;;6261161;28;20774;-68
2022/10/31 14:22:44;;;;;;;29.60;11.10;;;;;;;;;;6261593;28;20048;-66
2022/10/31 14:25:44;;;;;;;28.37;11.43;;;;;;;;;;6253916;28;20056;-68
2022/10/31 14:28:46;;;;;;;29.17;11.20;;;;;;;;;;6260722;28;20071;-66
2022/10/31 14:32:01;;;;;;;30.85;10.55;;;;;;;;;;6259824;28;20567;-67
2022/10/31 14:35:02;;;;;;;28.27;11.48;;;;;;;;;;6255380;28;20059;-66
2022/10/31 14:38:06;;;;;;;;;;;;;;;;;;6259607;28;20045;-63
2022/10/31 14:41:48;;;;;;;24.17;9.98;;;;;;;;;;6259507;28;20558;-67
2022/10/31 14:45:01;;;;;;;26.38;10.40;;;;;;;;;;6256220;28;21129;-64
2022/10/31 14:48:35;;;;;;;23.65;10.05;;;;;;;;;;6254409;28;20096;-67
2022/10/31 14:51:39;;;;;;;30.98;10.20;;;;;;;;;;6258017;28;20463;-64
2022/10/31 14:54:45;;;;;;;27.85;10.05;;;;;;;;;;6255810;28;20579;-67
2022/10/31 14:57:53;;;;;;;31.10;10.27;;;;;;;;;;6259252;28;20109;-68
2022/10/31 15:00:56;;;;;;;27.20;10.88;;;;;;;;;;6256888;28;20140;-65
2022/10/31 15:04:15;;;;;;;24.63;10.65;;;;;;;;;;6259136;28;20085;-69
2022/10/31 15:07:18;;;;;;;35.35;11.07;;;;;;;;;;6260010;28;20157;-69
2022/10/31 15:10:26;;;;;;;25.58;11.40;;;;;;;;;;6258856;28;20055;-70
2022/10/31 15:13:27;;;;;;;30.50;12.70;;;;;;;;;;6257381;28;20061;-69
2022/10/31 15:16:36;;;;;;;27.40;12.03;;;;;;;;;;6256609;28;20084;-70
2022/10/31 15:19:38;;;;;;;30.65;11.57;;;;;;;;;;6258675;28;20041;-69
2022/10/31 15:22:38;;;;;;;29.58;10.98;;;;;;;;;;6257669;28;20048;-67
2022/10/31 15:25:39;;;;;;;35.43;12.73;;;;;;;;;;6257415;28;20126;-67
2022/10/31 15:28:39;;;;;;;35.40;12.67;;;;;;;;;;6258023;28;20048;-64
2022/10/31 15:31:58;;;;;;;33.73;12.63;;;;;;;;;;6254834;28;20144;-64
2022/10/31 15:34:58;;;;;;;34.67;13.07;;;;;;;;;;6253752;28;20143;-65
2022/10/31 15:38:01;;;;;;;40.92;15.10;;;;;;;;;;6255638;28;20045;-67
2022/10/31 15:41:04;;;;;;;36.10;16.20;;;;;;;;;;6257207;28;20099;-65
2022/10/31 15:44:16;;;;;;;39.08;15.07;;;;;;;;;;6253178;28;21350;-66
2022/10/31 15:47:19;;;;;;;36.13;15.30;;;;;;;;;;6256456;28;20087;-64
2022/10/31 15:50:35;;;;;;;42.17;15.05;;;;;;;;;;6258528;28;20045;-63
2022/10/31 15:53:43;;;;;;;39.08;14.65;;;;;;;;;;6256269;28;20056;-63
2022/10/31 15:56:44;;;;;;;37.88;14.35;;;;;;;;;;6268909;28;20049;-69
2022/10/31 15:59:49;;;;;;;39.35;15.40;;;;;;;;;;6255765;28;20072;-68
2022/10/31 16:02:50;;;;;;;40.25;14.80;;;;;;;;;;6257408;28;20843;-67
2022/10/31 16:06:03;;;;;;;42.83;15.40;;;;;;;;;;6254423;28;20065;-68
2022/10/31 16:09:21;;;;;;;48.08;20.63;;;;;;;;;;6255861;28;20416;-67
2022/10/31 16:12:23;;;;;;;40.63;16.90;;;;;;;;;;6258168;28;20045;-67
2022/10/31 16:15:24;;;;;;;50.80;18.98;;;;;;;;;;6256013;28;20135;-65
2022/10/31 16:18:27;;;;;;;48.90;19.52;;;;;;;;;;6256794;28;20044;-63
2022/10/31 16:21:34;;;;;;;62.75;21.60;;;;;;;;;;6256771;28;20106;-66
2022/10/31 16:24:48;;;;;;;67.35;21.10;;;;;;;;;;6257015;28;20053;-66
2022/10/31 16:27:51;;;;;;;58.80;22.17;;;;;;;;;;6257570;28;20048;-67
2022/10/31 16:30:54;;;;;;;76.53;24.88;;;;;;;;;;6260196;28;20048;-65
2022/10/31 16:34:12;;;;;;;60.00;22.17;;;;;;;;;;6256897;28;20069;-65
2022/10/31 16:37:13;;;;;;;46.25;18.65;;;;;;;;;;6253624;28;21018;-68
2022/10/31 16:40:14;;;;;;;44.60;18.05;;;;;;;;;;6253353;28;20150;-66
2022/10/31 16:43:17;;;;;;;53.57;20.17;;;;;;;;;;6255401;28;20049;-63
2022/10/31 16:46:27;;;;;;;64.05;23.35;;;;;;;;;;6254295;28;20631;-64
2022/10/31 16:49:27;;;;;;;64.43;23.17;;;;;;;;;;6256165;28;20057;-65
2022/10/31 16:52:28;;;;;;;64.70;23.80;;;;;;;;;;6256686;28;20069;-66
2022/10/31 16:55:29;;;;;;;64.88;19.75;;;;;;;;;;6253998;28;20080;-64
2022/10/31 16:58:35;;;;;;;61.78;22.30;;;;;;;;;;6256486;28;20045;-64
2022/10/31 17:01:36;;;;;;;59.03;21.00;;;;;;;;;;6253855;28;20045;-65
2022/10/31 17:04:36;;;;;;;62.08;21.05;;;;;;;;;;6256142;28;20183;-65
2022/10/31 17:07:37;;;;;;;53.70;21.45;;;;;;;;;;6256154;28;20807;-64
2022/10/31 17:10:40;;;;;;;60.35;23.00;;;;;;;;;;6256192;28;20127;-67
2022/10/31 17:13:40;;;;;;;64.50;23.73;;;;;;;;;;6263291;28;20109;-67
2022/10/31 17:16:41;;;;;;;58.17;24.50;;;;;;;;;;6260673;28;20045;-67
2022/10/31 17:19:42;;;;;;;76.10;25.15;;;;;;;;;;6258332;28;20045;-66
2022/10/31 17:22:42;;;;;;;60.88;22.52;;;;;;;;;;6259035;28;20053;-67
2022/10/31 17:25:43;;;;;;;56.00;23.45;;;;;;;;;;6256670;28;20123;-67
2022/10/31 17:28:44;;;;;;;69.90;26.25;;;;;;;;;;6260437;28;20127;-65
2022/10/31 17:31:44;;;;;;;76.40;28.30;;;;;;;;;;6257671;28;20102;-65
2022/10/31 17:34:45;;;;;;;59.33;24.58;;;;;;;;;;6256746;28;20053;-65
2022/10/31 17:37:46;;;;;;;65.38;24.48;;;;;;;;;;6258516;28;20059;-65
2022/10/31 17:40:47;;;;;;;71.07;26.10;;;;;;;;;;6257964;28;20049;-65
2022/10/31 17:43:48;;;;;;;67.43;25.48;;;;;;;;;;6257840;28;20131;-65
2022/10/31 17:46:49;;;;;;;72.05;27.98;;;;;;;;;;6255408;28;20067;-65
2022/10/31 17:49:49;;;;;;;77.32;28.08;;;;;;;;;;6258176;28;20080;-65
2022/10/31 17:52:50;;;;;;;73.47;24.67;;;;;;;;;;6260070;28;20510;-67
2022/10/31 17:55:51;;;;;;;63.90;22.88;;;;;;;;;;6259795;28;20053;-66
2022/10/31 17:58:51;;;;;;;61.63;25.17;;;;;;;;;;6260827;28;20064;-67
2022/10/31 18:01:52;;;;;;;59.00;22.42;;;;;;;;;;6259621;28;20077;-67
2022/10/31 18:04:53;;;;;;;64.22;23.02;;;;;;;;;;6260581;28;20554;-66