Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:37;;;;;;;0.00;0.00;;;21.30;62.30;;;;;;5046454;28;20045;-50
2023/01/05 00:04:05;;;;;;;0.00;0.00;;;21.30;62.40;;;;;;5046176;28;20708;-52
2023/01/05 00:06:32;;;;;;;0.22;0.00;;;21.40;62.60;;;;;;5046457;28;20106;-48
2023/01/05 00:09:00;;;;;;;0.00;0.00;;;21.40;62.60;;;;;;5045986;28;20094;-50
2023/01/05 00:22:33;;;;;;;0.10;0.00;;;21.30;62.80;;;;;;5046138;28;20077;-46
2023/01/05 00:25:01;;;;;;;1.75;0.03;;;21.30;62.80;;;;;;5045900;28;20037;-46
2023/01/05 00:27:29;;;;;;;0.10;0.00;;;21.30;62.80;;;;;;5045373;28;20041;-46
2023/01/05 00:29:56;;;;;;;0.20;0.00;;;21.30;62.80;;;;;;5045725;28;20041;-50
2023/01/05 00:32:25;;;;;;;0.15;0.05;;;21.30;62.80;;;;;;5043922;28;20170;-46
2023/01/05 00:34:54;;;;;;;0.10;0.00;;;21.30;62.80;;;;;;5044422;28;20651;-51
2023/01/05 00:37:23;;;;;;;1.67;0.00;;;21.30;62.80;;;;;;5045139;28;20405;-50
2023/01/05 00:39:50;;;;;;;0.13;0.00;;;21.30;62.70;;;;;;5060741;28;20493;-48
2023/01/05 00:42:17;;;;;;;0.00;0.00;;;21.30;62.70;;;;;;5043899;28;20041;-53
2023/01/05 00:44:44;;;;;;;1.65;0.20;;;21.30;62.70;;;;;;5060568;28;20129;-50
2023/01/05 00:47:12;;;;;;;0.10;0.00;;;21.30;62.70;;;;;;5043776;28;20072;-51
2023/01/05 00:49:40;;;;;;;0.00;0.00;;;21.30;62.70;;;;;;5045371;28;20041;-51
2023/01/05 00:52:07;;;;;;;0.20;0.00;;;21.30;62.70;;;;;;5045144;28;20505;-51
2023/01/05 00:54:35;;;;;;;0.00;0.00;;;21.30;62.70;;;;;;5044075;28;20092;-52
2023/01/05 00:57:02;;;;;;;0.05;0.00;;;21.30;63.20;;;;;;5043680;28;20505;-51
2023/01/05 00:59:29;;;;;;;1.17;0.00;;;21.30;62.60;;;;;;5044129;28;20037;-52
2023/01/05 01:01:56;;;;;;;0.00;0.00;;;21.30;63.10;;;;;;5045448;28;20036;-53
2023/01/05 01:04:23;;;;;;;0.43;0.00;;;21.30;62.50;;;;;;5045422;28;20132;-54
2023/01/05 01:06:53;;;;;;;0.30;0.00;;;21.30;62.50;;;;;;5043583;28;20538;-49
2023/01/05 01:09:20;;;;;;;0.00;0.00;;;21.20;62.40;;;;;;5060047;28;20043;-50
2023/01/05 01:11:47;;;;;;;0.00;0.00;;;21.20;62.40;;;;;;5044673;28;20037;-47
2023/01/05 01:14:15;;;;;;;0.20;0.00;;;21.20;62.40;;;;;;5043380;28;20456;-53
2023/01/05 01:16:42;;;;;;;0.10;0.10;;;21.30;62.50;;;;;;5060494;28;20045;-52
2023/01/05 01:19:12;;;;;;;0.00;0.00;;;21.20;62.40;;;;;;5038673;28;20051;-57
2023/01/05 01:21:40;;;;;;;0.00;0.00;;;21.20;62.30;;;;;;5045250;28;20220;-51
2023/01/05 01:24:14;;;;;;;0.10;0.00;;;21.30;62.40;;;;;;5045088;28;20033;-51
2023/01/05 01:26:41;;;;;;;0.52;0.52;;;21.20;62.90;;;;;;5059889;28;20056;-50
2023/01/05 01:29:08;;;;;;;0.00;0.00;;;21.20;62.40;;;;;;5060127;28;20124;-48
2023/01/05 01:31:36;;;;;;;0.00;0.00;;;21.20;62.40;;;;;;5060327;28;20081;-49
2023/01/05 01:34:03;;;;;;;0.00;0.00;;;21.30;62.40;;;;;;5060411;28;20128;-49
2023/01/05 01:36:31;;;;;;;0.05;0.00;;;21.20;62.30;;;;;;5060454;28;20045;-45
2023/01/05 01:38:58;;;;;;;0.00;0.00;;;21.20;62.30;;;;;;5059625;28;20044;-46
2023/01/05 01:41:26;;;;;;;0.43;0.00;;;21.20;62.20;;;;;;5060063;28;20037;-48
2023/01/05 01:43:55;;;;;;;0.52;0.00;;;21.20;62.70;;;;;;5048866;28;20055;-51
2023/01/05 01:46:27;;;;;;;0.38;0.00;;;21.20;62.10;;;;;;5047894;28;20057;-49
2023/01/05 01:48:58;;;;;;;0.40;0.00;;;21.20;62.00;;;;;;5048909;28;20424;-50
2023/01/05 01:51:31;;;;;;;0.20;0.00;;;21.20;62.00;;;;;;5048887;28;20141;-47
2023/01/05 01:54:01;;;;;;;0.28;0.00;;;21.20;62.00;;;;;;5048588;28;20053;-50
2023/01/05 01:56:36;;;;;;;0.52;0.00;;;21.20;62.00;;;;;;5046692;28;20079;-54
2023/01/05 01:59:03;;;;;;;1.17;0.00;;;21.20;61.90;;;;;;5063554;28;20053;-52
2023/01/05 02:01:31;;;;;;;0.22;0.00;;;21.20;62.00;;;;;;5047050;28;20045;-48
2023/01/05 02:04:02;;;;;;;1.25;0.08;;;21.20;61.90;;;;;;5063820;28;20142;-48
2023/01/05 02:06:29;;;;;;;0.00;0.00;;;21.20;61.90;;;;;;5063542;28;20067;-46
2023/01/05 02:08:56;;;;;;;0.52;0.32;;;21.20;61.80;;;;;;5048269;28;20162;-48
2023/01/05 02:11:36;;;;;;;0.25;0.00;;;21.20;61.80;;;;;;5046852;28;20045;-49
2023/01/05 02:14:18;;;;;;;0.57;0.00;;;21.20;61.70;;;;;;5046677;28;20048;-48
2023/01/05 02:16:57;;;;;;;0.00;0.00;;;21.20;61.70;;;;;;5046636;28;20137;-46
2023/01/05 02:20:09;;;;;;;0.28;0.28;;;21.20;61.70;;;;;;5046973;28;20059;-47
2023/01/05 02:23:30;;;;;;;0.30;0.30;;;21.20;61.60;;;;;;5048459;28;20041;-48
2023/01/05 02:26:31;;;;;;;0.10;0.00;;;21.20;61.60;;;;;;5046856;28;20060;-49
2023/01/05 02:29:21;;;;;;;0.30;0.00;;;21.10;61.60;;;;;;5045993;28;20049;-49
2023/01/05 02:31:57;;;;;;;0.65;0.00;;;21.10;61.60;;;;;;5063435;28;20045;-50
2023/01/05 02:34:36;;;;;;;0.35;0.00;;;21.10;61.60;;;;;;5046773;28;20090;-50
2023/01/05 02:37:10;;;;;;;0.50;0.00;;;21.10;61.60;;;;;;5059935;28;20087;-51
2023/01/05 02:39:45;;;;;;;0.30;0.00;;;21.10;61.60;;;;;;5043118;28;20095;-51
2023/01/05 02:42:17;;;;;;;0.25;0.10;;;21.10;61.50;;;;;;5062493;28;20048;-50
2023/01/05 02:44:44;;;;;;;1.45;0.00;;;21.10;61.50;;;;;;5046602;28;20509;-52
2023/01/05 02:47:37;;;;;;;0.88;0.00;;;21.10;61.40;;;;;;5048045;28;20056;-48
2023/01/05 02:50:10;;;;;;;1.55;0.00;;;21.10;61.40;;;;;;5063221;28;20050;-52
2023/01/05 02:52:40;;;;;;;1.80;0.00;;;21.10;61.40;;;;;;5047630;28;20578;-51
2023/01/05 02:55:11;;;;;;;0.73;0.00;;;21.10;61.40;;;;;;5046515;28;20033;-48
2023/01/05 02:57:49;;;;;;;0.57;0.32;;;21.10;61.30;;;;;;5062487;28;20122;-49
2023/01/05 03:00:24;;;;;;;1.13;0.00;;;21.10;61.20;;;;;;5046449;28;20072;-51
2023/01/05 03:03:00;;;;;;;0.65;0.10;;;21.00;61.10;;;;;;5046028;28;20040;-50
2023/01/05 03:05:32;;;;;;;2.17;0.28;;;21.10;61.10;;;;;;5047823;28;20103;-50
2023/01/05 03:08:06;;;;;;;2.10;0.05;;;21.10;61.10;;;;;;5062943;28;20047;-51
2023/01/05 03:13:42;;;;;;;1.90;0.10;;;21.10;61.00;;;;;;5045715;28;20592;-50
2023/01/05 03:16:22;;;;;;;1.55;0.55;;;21.00;61.00;;;;;;5047616;28;20406;-51
2023/01/05 03:35:42;;;;;;;1.98;0.20;;;21.00;60.70;;;;;;5062682;28;20045;-48
2023/01/05 03:38:16;;;;;;;0.63;0.20;;;21.00;60.70;;;;;;5062733;28;20131;-52
2023/01/05 03:40:45;;;;;;;3.03;0.85;;;21.00;60.60;;;;;;5061655;28;20048;-53
2023/01/05 03:43:13;;;;;;;2.85;0.00;;;21.00;60.60;;;;;;5045682;28;20052;-51
2023/01/05 03:45:44;;;;;;;0.32;0.08;;;21.00;60.50;;;;;;5045761;28;20099;-49
2023/01/05 03:48:19;;;;;;;1.80;0.10;;;21.00;60.50;;;;;;5045498;28;20123;-53
2023/01/05 03:50:48;;;;;;;2.47;0.10;;;21.00;60.40;;;;;;5045596;28;20119;-53
2023/01/05 03:53:16;;;;;;;1.50;0.10;;;21.00;60.40;;;;;;5062045;28;20098;-51
2023/01/05 03:55:45;;;;;;;2.28;0.10;;;21.00;60.40;;;;;;5045185;28;20155;-49
2023/01/05 03:58:13;;;;;;;0.55;0.10;;;21.00;60.30;;;;;;5045382;28;20056;-47
2023/01/05 04:00:45;;;;;;;3.60;0.10;;;21.00;60.30;;;;;;5045185;28;20048;-51
2023/01/05 04:03:14;;;;;;;2.83;0.40;;;21.00;60.30;;;;;;5045147;28;20037;-47
2023/01/05 04:05:41;;;;;;;1.08;0.10;;;21.00;60.30;;;;;;5045757;28;20044;-47
2023/01/05 04:08:09;;;;;;;2.13;0.10;;;21.00;60.20;;;;;;5045261;28;20053;-50
2023/01/05 04:10:36;;;;;;;2.60;0.00;;;21.00;60.20;;;;;;5045073;28;20109;-50
2023/01/05 04:13:04;;;;;;;4.90;0.20;;;21.00;60.20;;;;;;5044781;28;20604;-50
2023/01/05 04:15:33;;;;;;;6.80;0.50;;;21.00;60.20;;;;;;5061791;28;20048;-52
2023/01/05 04:18:01;;;;;;;0.63;0.15;;;21.00;60.20;;;;;;5061390;28;20068;-47
2023/01/05 04:20:29;;;;;;;1.73;0.10;;;21.00;60.10;;;;;;5045302;28;20044;-53
2023/01/05 04:22:56;;;;;;;2.50;0.10;;;21.00;60.10;;;;;;5044476;28;20060;-49
2023/01/05 04:25:25;;;;;;;1.13;0.03;;;21.00;60.10;;;;;;5044714;28;20065;-50
2023/01/05 04:27:52;;;;;;;0.47;0.00;;;21.00;60.60;;;;;;5061041;28;20120;-50
2023/01/05 04:30:21;;;;;;;3.53;0.20;;;21.00;60.10;;;;;;5044299;28;20041;-47
2023/01/05 04:32:49;;;;;;;1.88;0.63;;;21.00;60.00;;;;;;5044392;28;20040;-51
2023/01/05 04:35:16;;;;;;;1.00;0.10;;;21.00;60.00;;;;;;5044434;28;20068;-51
2023/01/05 04:37:45;;;;;;;1.42;0.40;;;21.00;59.90;;;;;;5044352;28;20052;-48
2023/01/05 04:40:13;;;;;;;2.55;0.10;;;21.00;59.90;;;;;;5044480;28;20503;-49
2023/01/05 04:42:52;;;;;;;0.30;0.03;;;21.00;59.90;;;;;;5044155;28;20079;-47
2023/01/05 04:45:20;;;;;;;0.98;0.00;;;21.00;59.80;;;;;;5057040;28;20132;-50
2023/01/05 04:47:47;;;;;;;2.67;0.10;;;21.00;59.80;;;;;;5061058;28;20060;-49
2023/01/05 04:50:18;;;;;;;0.88;0.10;;;21.00;59.80;;;;;;5044418;28;20053;-53
2023/01/05 04:52:45;;;;;;;1.95;0.05;;;21.00;59.90;;;;;;5045249;28;20504;-50
2023/01/05 04:55:13;;;;;;;3.08;0.10;;;21.00;59.90;;;;;;5044285;28;20049;-53
2023/01/05 04:57:41;;;;;;;0.10;0.10;;;21.00;59.90;;;;;;5043749;28;20039;-50
2023/01/05 05:00:14;;;;;;;1.17;0.00;;;21.00;59.80;;;;;;5044049;28;20212;-50
2023/01/05 05:02:41;;;;;;;0.45;0.10;;;21.00;59.80;;;;;;5045330;28;20509;-52
2023/01/05 05:05:10;;;;;;;1.00;0.00;;;21.00;59.80;;;;;;5044295;28;20087;-50
2023/01/05 05:07:38;;;;;;;0.30;0.00;;;21.00;59.70;;;;;;5043664;28;20758;-52
2023/01/05 05:10:06;;;;;;;2.15;0.10;;;21.00;59.70;;;;;;5045364;28;20119;-54
2023/01/05 05:12:33;;;;;;;2.75;0.10;;;21.00;59.70;;;;;;5043809;28;20075;-54
2023/01/05 05:15:01;;;;;;;0.32;0.00;;;21.00;59.70;;;;;;5045646;28;20090;-52
2023/01/05 05:17:31;;;;;;;1.67;0.00;;;21.00;59.60;;;;;;5045571;28;20071;-55
2023/01/05 05:19:58;;;;;;;3.10;0.68;;;21.00;59.60;;;;;;5060443;28;20048;-51
2023/01/05 05:22:26;;;;;;;0.32;0.00;;;21.00;59.60;;;;;;5043670;28;20049;-50
2023/01/05 05:24:54;;;;;;;0.10;0.00;;;21.00;59.60;;;;;;5043896;28;20466;-51
2023/01/05 05:27:22;;;;;;;1.40;0.00;;;21.00;59.60;;;;;;5060326;28;20052;-51
2023/01/05 05:29:49;;;;;;;1.45;0.10;;;21.00;59.50;;;;;;5045210;28;20065;-51
2023/01/05 05:32:16;;;;;;;1.27;0.00;;;21.00;59.60;;;;;;5045260;28;20540;-48
2023/01/05 05:34:44;;;;;;;0.73;0.20;;;21.00;59.50;;;;;;5045136;28;20045;-48
2023/01/05 05:37:11;;;;;;;1.00;0.10;;;21.00;59.50;;;;;;5044950;28;20041;-46
2023/01/05 05:39:39;;;;;;;0.45;0.20;;;21.00;59.50;;;;;;5045059;28;20049;-48
2023/01/05 05:42:06;;;;;;;2.55;0.00;;;21.00;59.50;;;;;;5045006;28;20055;-49
2023/01/05 05:44:33;;;;;;;0.80;0.00;;;21.00;59.40;;;;;;5045257;28;20072;-49
2023/01/05 05:47:00;;;;;;;0.90;0.00;;;21.00;60.00;;;;;;5043876;28;20417;-50
2023/01/05 05:49:27;;;;;;;0.93;0.08;;;21.00;59.40;;;;;;5045083;28;20044;-48
2023/01/05 05:51:56;;;;;;;0.17;0.00;;;21.00;59.40;;;;;;5044747;28;20041;-49
2023/01/05 05:54:23;;;;;;;0.43;0.00;;;21.00;59.50;;;;;;5044882;28;20484;-49
2023/01/05 05:56:50;;;;;;;0.30;0.17;;;21.00;59.50;;;;;;5043163;28;20025;-50
2023/01/05 05:59:17;;;;;;;1.30;0.00;;;21.00;59.50;;;;;;5044714;28;20145;-52
2023/01/05 06:01:44;;;;;;;0.93;0.00;;;21.00;59.40;;;;;;5045076;28;20119;-49
2023/01/05 06:04:11;;;;;;;1.27;0.00;;;21.00;59.40;;;;;;5045104;28;20075;-53
2023/01/05 06:06:38;;;;;;;0.98;0.00;;;21.00;59.40;;;;;;5044793;28;20037;-54
2023/01/05 06:09:07;;;;;;;1.00;0.35;;;21.00;59.40;;;;;;5044973;28;20044;-52
2023/01/05 06:11:34;;;;;;;0.20;0.00;;;21.00;59.90;;;;;;5045083;28;20052;-53
2023/01/05 06:14:01;;;;;;;0.00;0.00;;;21.00;59.30;;;;;;5044730;28;20563;-54
2023/01/05 06:16:28;;;;;;;0.30;0.00;;;21.00;59.30;;;;;;5044826;28;20052;-50
2023/01/05 06:18:56;;;;;;;2.53;0.22;;;21.00;59.30;;;;;;5044197;28;20068;-53
2023/01/05 06:21:23;;;;;;;0.00;0.00;;;21.00;59.20;;;;;;5043972;28;20120;-53
2023/01/05 06:23:50;;;;;;;0.05;0.00;;;21.00;59.80;;;;;;5044559;28;20653;-52
2023/01/05 06:26:18;;;;;;;1.27;0.00;;;21.00;59.20;;;;;;5044655;28;20049;-50
2023/01/05 06:28:45;;;;;;;1.77;0.10;;;21.00;59.20;;;;;;5046722;28;20128;-49
2023/01/05 06:31:13;;;;;;;1.88;0.08;;;21.00;59.20;;;;;;5046836;28;20043;-47
2023/01/05 06:33:41;;;;;;;0.52;0.10;;;21.00;59.20;;;;;;5047237;28;20532;-48
2023/01/05 06:36:08;;;;;;;0.95;0.10;;;21.00;59.20;;;;;;5047988;28;20047;-50
2023/01/05 06:38:35;;;;;;;3.72;0.00;;;21.00;59.30;;;;;;5048206;28;20041;-52
2023/01/05 06:41:02;;;;;;;0.40;0.00;;;21.00;59.30;;;;;;5047864;28;20045;-51
2023/01/05 06:43:31;;;;;;;2.40;0.00;;;21.00;59.30;;;;;;5047889;28;20516;-50
2023/01/05 06:45:58;;;;;;;1.05;0.00;;;21.00;59.20;;;;;;5048069;28;20052;-50
2023/01/05 06:48:25;;;;;;;1.48;0.00;;;21.00;59.20;;;;;;5046328;28;20497;-51
2023/01/05 06:50:52;;;;;;;0.00;0.00;;;21.00;59.20;;;;;;5047494;28;20135;-51
2023/01/05 06:53:19;;;;;;;0.70;0.00;;;21.00;59.20;;;;;;5047533;28;20052;-51
2023/01/05 06:55:46;;;;;;;0.43;0.00;;;21.00;59.20;;;;;;5047711;28;20041;-49
2023/01/05 06:58:13;;;;;;;1.25;0.00;;;21.00;59.10;;;;;;5047889;28;20136;-52
2023/01/05 07:00:42;;;;;;;0.20;0.00;;;21.00;59.10;;;;;;5047980;28;20051;-47
2023/01/05 07:03:13;;;;;;;0.20;0.00;;;21.00;59.20;;;;;;5046777;28;20049;-52
2023/01/05 07:05:40;;;;;;;0.10;0.00;;;21.00;59.10;;;;;;5047849;28;20098;-51
2023/01/05 07:08:07;;;;;;;0.70;0.00;;;21.00;59.10;;;;;;5047416;28;20048;-49
2023/01/05 07:10:34;;;;;;;0.00;0.00;;;21.00;59.10;;;;;;5047636;28;20053;-50
2023/01/05 07:13:01;;;;;;;0.90;0.00;;;21.00;59.10;;;;;;5047169;28;20120;-48
2023/01/05 07:15:29;;;;;;;2.90;0.45;;;21.00;59.10;;;;;;5047280;28;20057;-50
2023/01/05 07:17:57;;;;;;;2.63;0.00;;;21.00;59.10;;;;;;5046517;28;20051;-51
2023/01/05 07:20:24;;;;;;;0.30;0.00;;;21.00;59.10;;;;;;5046976;28;20067;-50
2023/01/05 07:22:51;;;;;;;0.93;0.10;;;21.00;59.00;;;;;;5047222;28;20052;-49
2023/01/05 07:25:18;;;;;;;0.10;0.10;;;21.10;59.10;;;;;;5047213;28;20057;-52
2023/01/05 07:27:50;;;;;;;0.65;0.00;;;21.00;59.00;;;;;;5047257;28;20092;-48
2023/01/05 07:30:18;;;;;;;0.40;0.00;;;21.10;59.20;;;;;;5047279;28;20045;-49
2023/01/05 07:32:45;;;;;;;0.20;0.00;;;21.00;59.10;;;;;;5046794;28;20048;-50
2023/01/05 07:35:13;;;;;;;0.10;0.00;;;21.00;59.10;;;;;;5047007;28;20485;-50
2023/01/05 07:37:42;;;;;;;0.20;0.08;;;21.00;59.10;;;;;;5061701;28;20056;-52
2023/01/05 07:40:10;;;;;;;0.45;0.00;;;21.00;59.10;;;;;;5045814;28;20580;-50
2023/01/05 07:42:37;;;;;;;0.55;0.55;;;21.00;59.10;;;;;;5047014;28;20032;-52
2023/01/05 07:45:05;;;;;;;1.83;0.00;;;21.00;59.00;;;;;;5061958;28;20052;-51
2023/01/05 07:47:32;;;;;;;1.98;0.10;;;21.00;59.10;;;;;;5045255;28;20049;-48
2023/01/05 07:50:00;;;;;;;0.30;0.00;;;21.10;59.10;;;;;;5046752;28;20049;-49
2023/01/05 07:52:31;;;;;;;1.60;0.00;;;21.10;59.00;;;;;;5046845;28;20418;-50
2023/01/05 07:54:58;;;;;;;0.10;0.10;;;21.10;59.00;;;;;;5046735;28;20056;-50
2023/01/05 07:57:25;;;;;;;0.10;0.00;;;21.00;59.00;;;;;;5046847;28;20059;-52
2023/01/05 07:59:52;;;;;;;0.25;0.15;;;21.10;59.00;;;;;;5046321;28;20567;-50
2023/01/05 08:02:20;;;;;;;0.22;0.00;;;21.10;59.00;;;;;;5045617;28;20037;-50
2023/01/05 08:04:47;;;;;;;0.00;0.00;;;21.00;58.90;;;;;;5046341;28;20166;-47
2023/01/05 08:07:14;;;;;;;0.10;0.00;;;21.10;59.00;;;;;;5046568;28;20044;-51
2023/01/05 08:12:28;;;;;;;0.00;0.00;;;21.10;59.00;;;;;;5056457;28;20841;-49
2023/01/05 08:14:55;;;;;;;1.42;0.10;;;21.10;58.90;;;;;;5026039;28;20049;-51
2023/01/05 08:17:22;;;;;;;1.25;0.00;;;21.10;58.90;;;;;;5031654;28;20045;-49
2023/01/05 08:19:49;;;;;;;0.10;0.00;;;21.10;58.90;;;;;;5046217;28;20116;-50
2023/01/05 08:22:16;;;;;;;0.30;0.10;;;21.10;58.90;;;;;;5027676;28;20126;-49
2023/01/05 08:24:45;;;;;;;0.05;0.00;;;21.10;58.90;;;;;;5046358;28;20501;-52
2023/01/05 08:27:12;;;;;;;0.63;0.47;;;21.10;58.90;;;;;;5061518;28;20586;-50
2023/01/05 08:29:39;;;;;;;1.48;0.00;;;21.10;58.90;;;;;;5045971;28;20128;-52
2023/01/05 08:32:07;;;;;;;1.58;0.00;;;21.10;58.90;;;;;;5045838;28;20122;-54
2023/01/05 08:34:34;;;;;;;0.10;0.00;;;21.10;58.90;;;;;;5046279;28;20056;-54
2023/01/05 08:37:01;;;;;;;0.10;0.00;;;21.10;58.90;;;;;;5045907;28;20132;-52
2023/01/05 08:39:28;;;;;;;3.15;0.10;;;21.10;58.80;;;;;;5040903;28;20139;-51
2023/01/05 08:41:57;;;;;;;3.65;0.10;;;21.20;59.00;;;;;;5058801;28;20045;-55
2023/01/05 08:44:24;;;;;;;1.60;0.00;;;21.10;59.10;;;;;;5052244;28;20037;-54
2023/01/05 08:46:51;;;;;;;0.40;0.10;;;21.20;59.30;;;;;;5059613;28;20041;-55
2023/01/05 08:49:18;;;;;;;1.00;0.13;;;21.20;59.30;;;;;;5042019;28;20154;-60
2023/01/05 08:51:46;;;;;;;3.92;0.10;;;21.30;59.40;;;;;;5043763;28;20106;-62
2023/01/05 08:54:14;;;;;;;0.70;0.10;;;21.30;59.40;;;;;;5030155;28;20072;-56
2023/01/05 08:56:42;;;;;;;1.23;0.00;;;21.40;59.30;;;;;;5044204;28;20044;-61
2023/01/05 08:59:13;;;;;;;2.28;0.00;;;21.40;59.30;;;;;;5042772;28;20048;-53
2023/01/05 09:01:40;;;;;;;1.98;0.00;;;21.50;59.20;;;;;;5042247;28;20383;-53
2023/01/05 09:04:07;;;;;;;0.10;0.00;;;21.50;59.10;;;;;;5042844;28;20043;-60
2023/01/05 09:06:34;;;;;;;0.77;0.00;;;21.60;59.00;;;;;;5042949;28;20151;-60
2023/01/05 09:09:01;;;;;;;0.03;0.00;;;21.70;58.90;;;;;;5042612;28;20040;-56
2023/01/05 09:11:29;;;;;;;0.32;0.00;;;21.70;58.70;;;;;;5041285;28;20519;-56
2023/01/05 09:13:57;;;;;;;0.35;0.00;;;21.80;58.70;;;;;;5043017;28;20570;-54
2023/01/05 09:16:28;;;;;;;0.05;0.00;;;21.80;59.10;;;;;;5040688;28;20072;-59
2023/01/05 09:18:57;;;;;;;0.00;0.00;;;21.90;58.40;;;;;;5038019;28;20194;-60
2023/01/05 09:21:24;;;;;;;0.00;0.00;;;21.90;58.30;;;;;;5042498;28;20126;-56
2023/01/05 09:23:51;;;;;;;1.38;0.00;;;22.00;58.20;;;;;;5042789;28;20702;-60
2023/01/05 09:26:18;;;;;;;2.10;0.00;;;22.00;58.10;;;;;;5044577;28;20433;-57
2023/01/05 09:28:46;;;;;;;0.00;0.00;;;22.10;58.10;;;;;;5042476;28;20049;-58
2023/01/05 09:31:15;;;;;;;0.73;0.10;;;22.10;57.90;;;;;;5043022;28;20049;-58
2023/01/05 09:36:39;;;;;;;0.00;0.00;;;22.20;57.70;;;;;;5082458;27;20947;-60
2023/01/05 09:39:06;;;;;;;0.00;0.00;;;22.30;57.60;;;;;;5090743;28;20072;-64
2023/01/05 09:41:36;;;;;;;0.00;0.00;;;22.20;57.50;;;;;;5083586;28;20385;-62
2023/01/05 09:44:10;;;;;;;0.30;0.00;;;22.30;57.40;;;;;;5091805;28;20043;-50
2023/01/05 09:46:41;;;;;;;1.27;0.00;;;22.30;57.40;;;;;;5090749;28;20123;-62
2023/01/05 09:49:14;;;;;;;0.10;0.00;;;22.40;57.40;;;;;;5080606;28;20052;-61
2023/01/05 09:51:43;;;;;;;1.08;0.00;;;22.40;57.30;;;;;;5080460;28;20044;-61
2023/01/05 09:54:16;;;;;;;1.55;0.08;;;22.40;57.30;;;;;;5080881;28;20123;-62
2023/01/05 09:56:45;;;;;;;1.40;0.32;;;22.40;57.20;;;;;;5092574;28;20054;-59
2023/01/05 09:59:18;;;;;;;0.10;0.00;;;22.40;57.20;;;;;;5081013;28;20043;-47
2023/01/05 10:01:48;;;;;;;0.00;0.00;;;22.40;57.20;;;;;;5091399;28;20147;-53
2023/01/05 10:04:17;;;;;;;5.55;0.00;;;22.50;57.30;;;;;;5081872;28;20041;-52
2023/01/05 10:06:49;;;;;;;0.10;0.00;;;22.50;57.10;;;;;;5079646;28;20047;-49
2023/01/05 10:09:20;;;;;;;0.85;0.00;;;22.60;57.10;;;;;;5075603;28;20502;-50
2023/01/05 10:14:39;;;;;;;1.08;0.00;;;22.60;56.80;;;;;;5081841;28;20048;-50
2023/01/05 10:17:14;;;;;;;4.95;0.22;;;22.60;56.80;;;;;;5086428;28;20689;-51
2023/01/05 10:19:41;;;;;;;1.10;0.25;;;22.70;56.70;;;;;;5086534;28;20090;-51
2023/01/05 10:22:27;;;;;;;1.60;0.00;;;22.70;56.60;;;;;;5080475;28;20352;-55
2023/01/05 10:25:00;;;;;;;2.13;0.00;;;22.70;56.50;;;;;;5083478;28;20048;-55
2023/01/05 10:27:33;;;;;;;3.00;0.00;;;22.70;56.60;;;;;;5087226;28;20127;-49
2023/01/05 10:30:13;;;;;;;1.65;0.00;;;22.70;56.50;;;;;;5082065;28;20055;-58
2023/01/05 10:32:51;;;;;;;0.10;0.00;;;22.70;56.50;;;;;;5081261;28;20048;-56
2023/01/05 10:35:34;;;;;;;1.55;0.00;;;22.70;56.50;;;;;;5062327;28;20082;-58
2023/01/05 10:38:12;;;;;;;0.43;0.00;;;22.70;56.40;;;;;;5082357;28;20036;-59
2023/01/05 10:40:51;;;;;;;0.57;0.00;;;22.80;56.50;;;;;;5081780;28;20455;-66
2023/01/05 10:43:40;;;;;;;0.20;0.00;;;22.80;56.40;;;;;;5079983;28;20054;-60
2023/01/05 10:46:10;;;;;;;0.10;0.00;;;22.80;56.40;;;;;;5082730;28;20504;-59
2023/01/05 10:48:37;;;;;;;0.60;0.10;;;22.80;56.50;;;;;;5067445;28;20045;-56
2023/01/05 10:51:06;;;;;;;0.30;0.00;;;22.80;56.50;;;;;;5067338;28;20043;-53
2023/01/05 10:53:39;;;;;;;1.08;0.20;;;22.80;56.50;;;;;;5067123;28;20052;-54
2023/01/05 10:56:13;;;;;;;9.90;2.08;;;22.80;56.40;;;;;;5065082;28;20569;-54
2023/01/05 10:58:42;;;;;;;20.83;4.95;;;22.90;56.50;;;;;;5067020;28;20110;-54
2023/01/05 11:01:26;;;;;;;16.67;5.65;;;22.90;56.50;;;;;;5066755;28;20040;-57
2023/01/05 11:03:56;;;;;;;18.10;7.38;;;23.00;56.50;;;;;;5066599;28;20139;-52
2023/01/05 11:06:27;;;;;;;23.00;5.85;;;22.90;56.50;;;;;;5080502;28;20032;-60
2023/01/05 11:08:55;;;;;;;11.82;5.32;;;22.90;56.50;;;;;;5064324;28;20044;-56
2023/01/05 11:11:25;;;;;;;19.95;5.75;;;23.00;56.50;;;;;;5069942;28;20064;-55
2023/01/05 11:13:56;;;;;;;13.70;6.70;;;23.00;56.50;;;;;;5069695;28;20163;-54
2023/01/05 11:16:26;;;;;;;23.38;7.55;;;23.00;56.30;;;;;;5075779;28;20067;-56
2023/01/05 11:18:55;;;;;;;24.48;9.20;;;23.00;56.20;;;;;;5069197;28;20527;-57
2023/01/05 11:21:25;;;;;;;23.45;7.88;;;23.00;56.20;;;;;;5073430;28;20139;-60
2023/01/05 11:23:56;;;;;;;16.60;7.30;;;23.10;56.20;;;;;;5064540;28;20227;-59
2023/01/05 11:26:35;;;;;;;17.15;5.78;;;23.10;56.20;;;;;;5071982;28;20055;-60
2023/01/05 11:29:10;;;;;;;10.55;5.18;;;23.10;56.10;;;;;;5068764;28;20040;-60
2023/01/05 11:31:41;;;;;;;15.30;6.18;;;23.10;56.10;;;;;;5073981;28;20054;-60
2023/01/05 11:34:27;;;;;;;12.07;3.67;;;23.00;56.60;;;;;;5067483;28;20062;-60
2023/01/05 11:36:56;;;;;;;11.40;4.18;;;23.10;56.60;;;;;;5067233;28;20397;-62
2023/01/05 11:39:29;;;;;;;7.75;3.60;;;23.10;56.10;;;;;;5065245;28;20048;-61
2023/01/05 11:42:17;;;;;;;9.27;3.55;;;23.10;56.20;;;;;;5069598;28;20044;-53
2023/01/05 11:44:47;;;;;;;8.85;2.58;;;23.10;56.00;;;;;;5080874;28;20492;-64
2023/01/05 11:47:23;;;;;;;8.02;2.67;;;23.00;56.50;;;;;;5069532;28;20045;-60
2023/01/05 11:50:01;;;;;;;9.52;2.40;;;23.00;55.90;;;;;;5074305;28;20109;-57
2023/01/05 11:52:34;;;;;;;7.00;1.67;;;23.00;55.90;;;;;;5065405;28;20064;-62
2023/01/05 11:55:29;;;;;;;6.15;2.08;;;23.00;55.90;;;;;;5066170;28;20135;-61
2023/01/05 11:58:12;;;;;;;6.85;2.05;;;23.00;55.70;;;;;;5065105;28;20040;-61
2023/01/05 12:01:04;;;;;;;4.50;2.45;;;23.00;55.90;;;;;;5065631;28;20037;-62
2023/01/05 12:03:49;;;;;;;4.28;1.40;;;23.00;55.80;;;;;;5065804;28;20086;-62
2023/01/05 12:06:28;;;;;;;2.28;1.23;;;23.00;55.80;;;;;;5065762;28;20505;-63
2023/01/05 12:09:05;;;;;;;3.65;0.70;;;23.00;55.80;;;;;;5064673;28;20056;-61
2023/01/05 12:11:40;;;;;;;4.28;0.68;;;23.00;55.90;;;;;;5065629;28;20569;-54
2023/01/05 12:14:25;;;;;;;4.47;0.63;;;23.00;55.80;;;;;;5065063;28;20949;-59
2023/01/05 12:16:54;;;;;;;5.00;0.63;;;23.00;55.70;;;;;;5065441;28;20056;-58
2023/01/05 12:19:41;;;;;;;4.80;0.73;;;23.00;55.80;;;;;;5065452;28;20055;-55
2023/01/05 12:22:33;;;;;;;2.80;0.70;;;23.00;55.70;;;;;;5066735;28;20043;-56
2023/01/05 12:25:08;;;;;;;7.40;2.33;;;23.00;55.60;;;;;;5058932;28;20136;-54
2023/01/05 12:27:59;;;;;;;10.27;3.60;;;23.00;55.60;;;;;;5065423;28;20040;-60
2023/01/05 12:30:32;;;;;;;8.82;3.45;;;23.00;55.50;;;;;;5065303;28;20044;-55
2023/01/05 12:33:23;;;;;;;15.15;6.30;;;23.00;55.50;;;;;;5067186;28;20048;-57
2023/01/05 12:36:15;;;;;;;16.92;7.80;;;23.00;55.50;;;;;;5062415;28;20061;-59
2023/01/05 12:38:48;;;;;;;21.35;7.97;;;23.00;55.50;;;;;;5064738;28;20801;-52
2023/01/05 12:41:46;;;;;;;22.45;10.00;;;23.00;55.50;;;;;;5069159;28;20131;-55
2023/01/05 12:44:42;;;;;;;37.13;13.05;;;23.00;55.40;;;;;;5051863;28;20055;-58
2023/01/05 12:47:29;;;;;;;46.30;17.70;;;23.00;55.50;;;;;;5064714;28;20127;-60
2023/01/05 12:50:02;;;;;;;59.90;22.65;;;23.00;56.20;;;;;;5065178;28;20044;-60
2023/01/05 12:52:34;;;;;;;52.35;22.67;;;23.00;55.60;;;;;;5064009;28;20128;-54
2023/01/05 12:55:05;;;;;;;60.83;21.80;;;23.00;55.60;;;;;;5064437;28;20049;-54
2023/01/05 12:57:36;;;;;;;42.42;17.85;;;23.10;55.60;;;;;;5064968;28;20080;-52
2023/01/05 13:00:11;;;;;;;36.30;15.23;;;23.10;55.60;;;;;;5064633;28;20056;-54
2023/01/05 13:02:40;;;;;;;35.80;14.60;;;23.10;55.40;;;;;;5063680;28;20055;-56
2023/01/05 13:05:14;;;;;;;37.92;15.32;;;23.10;55.40;;;;;;5064587;28;20036;-56
2023/01/05 13:07:47;;;;;;;29.27;11.85;;;23.10;55.30;;;;;;5064848;28;20044;-53
2023/01/05 13:10:21;;;;;;;28.45;11.63;;;23.10;55.10;;;;;;5069863;28;20040;-56
2023/01/05 13:12:54;;;;;;;25.88;9.70;;;23.00;55.00;;;;;;5075620;28;20047;-56
2023/01/05 13:15:28;;;;;;;35.47;9.50;;;23.10;55.10;;;;;;5064362;28;20059;-54
2023/01/05 13:17:57;;;;;;;23.08;8.13;;;23.10;55.20;;;;;;5063801;28;20571;-55
2023/01/05 13:20:35;;;;;;;20.83;7.15;;;23.00;55.00;;;;;;5074732;28;20041;-56
2023/01/05 13:23:06;;;;;;;23.08;6.65;;;23.10;55.00;;;;;;5064832;28;20578;-56
2023/01/05 13:25:49;;;;;;;19.15;6.28;;;23.00;54.90;;;;;;5067803;28;20071;-54
2023/01/05 13:28:20;;;;;;;12.65;4.50;;;23.10;54.90;;;;;;5072970;28;20052;-54
2023/01/05 13:31:00;;;;;;;20.42;5.18;;;23.00;54.90;;;;;;5064617;28;20040;-55
2023/01/05 13:33:45;;;;;;;19.52;5.53;;;23.00;54.80;;;;;;5071962;28;20941;-56
2023/01/05 13:36:27;;;;;;;10.07;3.85;;;23.00;54.70;;;;;;5063291;28;20159;-56
2023/01/05 13:39:18;;;;;;;8.07;3.35;;;23.00;54.70;;;;;;5064512;28;20040;-55
2023/01/05 13:42:21;;;;;;;13.23;3.65;;;23.00;55.30;;;;;;5074427;28;20038;-56
2023/01/05 13:45:32;;;;;;;10.95;3.33;;;23.00;54.70;;;;;;5060634;28;20135;-56
2023/01/05 13:48:16;;;;;;;8.52;2.30;;;23.00;54.70;;;;;;5016266;28;20077;-56