Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:44;;;;;;;;;;;;;;;27.17;39.37;96946.50;4233684;28;5810;-61
2023/07/16 00:02:47;;;;;;;;;;;;;;;27.10;39.21;96955.03;4234112;28;5505;-60
2023/07/16 00:04:51;;;;;;;;;;;;;;;27.08;39.36;96948.28;4234341;28;6377;-60
2023/07/16 00:06:53;;;;;;;;;;;;;;;27.02;39.15;96955.69;4233163;28;5102;-60
2023/07/16 00:08:56;;;;;;;;;;;;;;;27.09;39.06;96950.72;4231510;28;5747;-60
2023/07/16 00:10:59;;;;;;;;;;;;;;;27.20;39.21;96963.03;4231714;28;5597;-60
2023/07/16 00:13:03;;;;;;;;;;;;;;;27.27;38.93;96963.44;4233751;28;5699;-60
2023/07/16 00:15:08;;;;;;;;;;;;;;;27.30;38.96;96958.53;4233799;28;6515;-60
2023/07/16 00:17:11;;;;;;;;;;;;;;;27.29;38.96;96963.13;4233964;28;5625;-60
2023/07/16 00:19:15;;;;;;;;;;;;;;;27.32;38.87;96957.13;4234075;28;7167;-60
2023/07/16 00:21:18;;;;;;;;;;;;;;;27.36;38.81;96957.34;4233474;28;5597;-60
2023/07/16 00:23:21;;;;;;;;;;;;;;;27.38;38.60;96952.41;4233573;28;5766;-60
2023/07/16 00:25:24;;;;;;;;;;;;;;;27.41;38.72;96957.25;4233681;28;5771;-59
2023/07/16 00:27:28;;;;;;;;;;;;;;;27.46;38.40;96959.88;4232950;28;5815;-59
2023/07/16 00:29:32;;;;;;;;;;;;;;;27.48;38.50;96960.38;4233922;28;5679;-60
2023/07/16 00:31:35;;;;;;;;;;;;;;;27.49;38.63;96959.28;4234090;28;5806;-60
2023/07/16 00:33:38;;;;;;;;;;;;;;;27.48;38.60;96946.81;4233858;28;5714;-60
2023/07/16 00:35:48;;;;;;;;;;;;;;;27.45;38.52;96939.28;4226405;28;5695;-60
2023/07/16 00:37:51;;;;;;;;;;;;;;;27.40;38.38;96923.06;4237665;28;5604;-60
2023/07/16 00:39:54;;;;;;;;;;;;;;;27.27;38.60;96914.56;4236574;28;5875;-60
2023/07/16 00:41:57;;;;;;;;;;;;;;;27.16;38.73;96925.91;4228465;28;5593;-60
2023/07/16 00:44:00;;;;;;;;;;;;;;;27.14;38.69;96928.91;4236538;28;5691;-60
2023/07/16 00:46:04;;;;;;;;;;;;;;;27.14;38.78;96926.19;4237313;28;5600;-60
2023/07/16 00:48:08;;;;;;;;;;;;;;;27.17;38.82;96920.16;4237099;28;5597;-60
2023/07/16 00:50:13;;;;;;;;;;;;;;;27.17;38.56;96914.75;4236150;28;5612;-61
2023/07/16 00:52:19;;;;;;;;;;;;;;;27.15;38.75;96916.94;4228654;28;5961;-60
2023/07/16 00:54:23;;;;;;;;;;;;;;;27.20;38.54;96919.59;4236809;28;5576;-60
2023/07/16 00:56:26;;;;;;;;;;;;;;;27.25;38.48;96922.22;4236723;28;5687;-60
2023/07/16 00:58:29;;;;;;;;;;;;;;;27.34;38.48;96935.13;4237008;28;5721;-62
2023/07/16 01:00:31;;;;;;;;;;;;;;;27.35;38.51;96937.53;4236874;28;5657;-60
2023/07/16 01:02:36;;;;;;;;;;;;;;;27.34;38.50;96938.63;4236973;28;5817;-60
2023/07/16 01:04:39;;;;;;;;;;;;;;;27.29;38.27;96927.84;4235819;28;5714;-60
2023/07/16 01:06:46;;;;;;;;;;;;;;;27.26;38.46;96940.09;4236824;28;5813;-60
2023/07/16 01:08:58;;;;;;;;;;;;;;;27.24;38.62;96945.03;4236584;28;5727;-60
2023/07/16 01:11:02;;;;;;;;;;;;;;;27.23;38.64;96946.13;4236299;28;5601;-60
2023/07/16 01:13:09;;;;;;;;;;;;;;;27.25;38.50;96957.50;4218367;28;5615;-60
2023/07/16 01:15:11;;;;;;;;;;;;;;;27.24;38.29;96955.88;4236656;28;5593;-60
2023/07/16 01:17:14;;;;;;;;;;;;;;;27.26;38.55;96952.88;4236434;28;5589;-60
2023/07/16 01:19:18;;;;;;;;;;;;;;;27.28;38.58;96958.81;4236357;28;5600;-60
2023/07/16 01:21:24;;;;;;;;;;;;;;;27.21;38.57;96947.53;4235724;27;5597;-60
2023/07/16 01:23:40;;;;;;;;;;;;;;;27.15;38.45;96960.38;4236082;28;5798;-60
2023/07/16 01:26:02;;;;;;;;;;;;;;;27.17;38.54;96960.88;4217729;28;5762;-60
2023/07/16 01:28:40;;;;;;;;;;;;;;;27.19;38.58;96968.75;4231039;28;5766;-60
2023/07/16 01:30:47;;;;;;;;;;;;;;;27.11;38.48;96959.34;4216880;27;5624;-60
2023/07/16 01:32:51;;;;;;;;;;;;;;;27.02;38.64;96952.97;4229723;28;5100;-60
2023/07/16 01:34:54;;;;;;;;;;;;;;;26.97;38.50;96956.56;4230177;27;6350;-59
2023/07/16 01:36:57;;;;;;;;;;;;;;;26.98;38.70;96943.81;4226483;28;5674;-60
2023/07/16 01:38:59;;;;;;;;;;;;;;;27.04;38.46;96936.41;4236555;28;6414;-61
2023/07/16 01:41:03;;;;;;;;;;;;;;;26.94;38.65;96934.63;4236221;28;5695;-60
2023/07/16 01:43:04;;;;;;;;;;;;;;;26.85;38.48;96934.50;4236244;28;5597;-60
2023/07/16 01:45:07;;;;;;;;;;;;;;;26.90;38.61;96929.00;4236332;28;6376;-60
2023/07/16 01:47:14;;;;;;;;;;;;;;;27.00;38.55;96933.44;4235997;28;5709;-60
2023/07/16 01:49:17;;;;;;;;;;;;;;;27.08;38.56;96929.31;4236387;28;5593;-60
2023/07/16 01:51:20;;;;;;;;;;;;;;;27.12;38.15;96943.88;4236362;28;5688;-60
2023/07/16 01:53:23;;;;;;;;;;;;;;;27.04;38.37;96936.41;4236110;28;5691;-60
2023/07/16 01:55:26;;;;;;;;;;;;;;;26.98;38.34;96935.66;4236152;28;5700;-60
2023/07/16 01:57:29;;;;;;;;;;;;;;;26.94;38.43;96931.91;4235899;28;5694;-60
2023/07/16 01:59:32;;;;;;;;;;;;;;;26.93;38.07;96933.81;4235963;28;5501;-61
2023/07/16 02:01:34;;;;;;;;;;;;;;;26.82;38.38;96934.25;4235674;28;6286;-61
2023/07/16 02:03:38;;;;;;;;;;;;;;;26.77;38.25;96931.63;4235862;28;5690;-61
2023/07/16 02:05:40;;;;;;;;;;;;;;;26.80;38.16;96942.69;4236086;28;5731;-61
2023/07/16 02:07:43;;;;;;;;;;;;;;;26.79;38.16;96940.28;4235232;28;6098;-61
2023/07/16 02:09:46;;;;;;;;;;;;;;;26.82;38.36;96945.09;4236057;28;5597;-61
2023/07/16 02:11:50;;;;;;;;;;;;;;;26.86;38.04;96940.72;4235758;28;5717;-61
2023/07/16 02:13:53;;;;;;;;;;;;;;;26.82;37.97;96940.50;4236090;28;5533;-61
2023/07/16 02:15:56;;;;;;;;;;;;;;;26.78;38.06;96939.47;4235618;28;5593;-61
2023/07/16 02:17:59;;;;;;;;;;;;;;;26.72;38.25;96932.50;4219334;28;5640;-61
2023/07/16 02:20:05;;;;;;;;;;;;;;;26.65;38.10;96935.59;4235531;28;5613;-61
2023/07/16 02:22:09;;;;;;;;;;;;;;;26.63;38.17;96929.66;4235835;28;5778;-61
2023/07/16 02:24:11;;;;;;;;;;;;;;;26.54;38.02;96936.84;4235373;28;5585;-61
2023/07/16 02:26:13;;;;;;;;;;;;;;;26.51;38.08;96937.44;4235477;28;5668;-60
2023/07/16 02:28:17;;;;;;;;;;;;;;;26.58;38.01;96935.13;4235515;28;5597;-61
2023/07/16 02:30:20;;;;;;;;;;;;;;;26.67;37.93;96941.53;4235692;28;5803;-61
2023/07/16 02:32:23;;;;;;;;;;;;;;;26.72;37.77;96946.06;4235651;28;5521;-61
2023/07/16 02:34:26;;;;;;;;;;;;;;;26.74;37.59;96948.50;4235528;28;7659;-61
2023/07/16 02:36:30;;;;;;;;;;;;;;;26.68;37.74;96945.03;4235212;28;5516;-61
2023/07/16 02:38:33;;;;;;;;;;;;;;;26.66;37.56;96944.53;4239806;27;5711;-61
2023/07/16 02:40:36;;;;;;;;;;;;;;;26.73;37.33;96949.56;4235062;27;5721;-61
2023/07/16 02:42:38;;;;;;;;;;;;;;;26.75;37.58;96941.97;4234651;28;5609;-61
2023/07/16 02:44:44;;;;;;;;;;;;;;;26.72;37.14;96953.38;4224794;28;5600;-61
2023/07/16 02:46:47;;;;;;;;;;;;;;;26.65;37.61;96962.72;4232096;28;5938;-61
2023/07/16 02:48:50;;;;;;;;;;;;;;;26.65;37.48;96962.72;4235159;27;5604;-61
2023/07/16 02:50:53;;;;;;;;;;;;;;;26.72;37.45;96961.53;4235548;28;5593;-60
2023/07/16 02:52:57;;;;;;;;;;;;;;;26.77;37.42;96969.59;4233866;28;5796;-61
2023/07/16 02:54:59;;;;;;;;;;;;;;;26.85;37.11;96961.63;4231144;27;5707;-60
2023/07/16 02:57:02;;;;;;;;;;;;;;;26.91;37.07;96967.75;4228025;28;5623;-61
2023/07/16 02:59:05;;;;;;;;;;;;;;;26.95;36.90;96961.44;4234488;27;5751;-61
2023/07/16 03:01:08;;;;;;;;;;;;;;;26.99;36.97;96967.13;4227817;27;5822;-61
2023/07/16 03:03:10;;;;;;;;;;;;;;;27.02;37.10;96965.75;4234530;28;6298;-61
2023/07/16 03:05:14;;;;;;;;;;;;;;;27.05;37.11;96960.53;4234118;27;5091;-61
2023/07/16 03:07:16;;;;;;;;;;;;;;;27.06;37.11;96962.13;4234576;27;5627;-61
2023/07/16 03:09:21;;;;;;;;;;;;;;;27.08;36.82;96959.97;4234577;27;5605;-61
2023/07/16 03:11:23;;;;;;;;;;;;;;;27.11;36.96;96959.34;4234985;28;5786;-60
2023/07/16 03:13:26;;;;;;;;;;;;;;;27.14;37.02;96966.09;4233660;28;5693;-61
2023/07/16 03:15:29;;;;;;;;;;;;;;;27.15;36.98;96968.50;4234906;27;5766;-61
2023/07/16 03:17:32;;;;;;;;;;;;;;;27.14;36.90;96966.09;4234297;28;5660;-61
2023/07/16 03:19:35;;;;;;;;;;;;;;;27.15;37.01;96979.38;4238563;27;5646;-60
2023/07/16 03:21:38;;;;;;;;;;;;;;;27.11;36.81;96978.34;4231898;27;5628;-61
2023/07/16 03:23:41;;;;;;;;;;;;;;;27.11;37.09;96983.78;4232087;27;7111;-61
2023/07/16 03:25:46;;;;;;;;;;;;;;;27.13;36.92;96987.00;4234185;27;5585;-59
2023/07/16 03:27:48;;;;;;;;;;;;;;;27.14;36.95;96985.91;4234158;27;5601;-61
2023/07/16 03:29:51;;;;;;;;;;;;;;;27.16;37.02;96972.84;4227748;28;5624;-61
2023/07/16 03:31:54;;;;;;;;;;;;;;;27.17;36.95;96979.06;4219639;27;5096;-61
2023/07/16 03:33:57;;;;;;;;;;;;;;;27.07;36.98;96963.78;4234888;28;5774;-61
2023/07/16 03:36:00;;;;;;;;;;;;;;;26.99;36.80;96970.63;4217834;28;5686;-61
2023/07/16 03:38:02;;;;;;;;;;;;;;;26.90;36.84;96961.53;4220983;27;5582;-60
2023/07/16 03:40:14;;;;;;;;;;;;;;;26.75;37.23;96950.91;4239050;27;5695;-61
2023/07/16 03:42:17;;;;;;;;;;;;;;;26.61;37.19;96952.72;4231936;27;5574;-61
2023/07/16 03:44:20;;;;;;;;;;;;;;;26.61;37.42;96955.44;4239478;27;5718;-61
2023/07/16 03:46:23;;;;;;;;;;;;;;;26.65;37.04;96943.72;4234256;28;5533;-60
2023/07/16 03:48:26;;;;;;;;;;;;;;;26.60;37.27;96938.34;4234337;28;5742;-61
2023/07/16 03:50:29;;;;;;;;;;;;;;;26.61;37.17;96933.75;4234663;28;5517;-61
2023/07/16 03:52:33;;;;;;;;;;;;;;;26.61;37.07;96933.75;4234255;28;5827;-61
2023/07/16 03:54:35;;;;;;;;;;;;;;;26.64;37.05;96927.75;4233995;28;5711;-61
2023/07/16 03:56:38;;;;;;;;;;;;;;;26.66;37.45;96925.56;4234105;28;5721;-60
2023/07/16 03:58:43;;;;;;;;;;;;;;;26.66;37.13;96926.34;4227820;28;5652;-61
2023/07/16 04:00:46;;;;;;;;;;;;;;;26.65;37.20;96932.06;4232692;28;5669;-61
2023/07/16 04:02:50;;;;;;;;;;;;;;;26.65;37.41;96929.38;4234047;28;5684;-61
2023/07/16 04:04:53;;;;;;;;;;;;;;;26.69;37.44;96927.66;4234264;28;5585;-61
2023/07/16 04:06:56;;;;;;;;;;;;;;;26.67;37.29;96927.97;4234327;28;5269;-61
2023/07/16 04:08:59;;;;;;;;;;;;;;;26.72;37.27;96926.28;4217543;28;5628;-61
2023/07/16 04:11:02;;;;;;;;;;;;;;;26.76;37.19;96947.09;4232727;28;5593;-61
2023/07/16 04:13:25;;;;;;;;;;;;;;;26.82;37.34;96956.75;4231425;28;5597;-61
2023/07/16 04:15:29;;;;;;;;;;;;;;;26.86;37.38;96946.16;4233946;28;5803;-61
2023/07/16 04:17:32;;;;;;;;;;;;;;;26.89;37.42;96949.06;4234301;28;5826;-61
2023/07/16 04:19:35;;;;;;;;;;;;;;;26.87;37.30;96948.56;4234197;28;5502;-61
2023/07/16 04:21:39;;;;;;;;;;;;;;;26.82;37.48;96950.53;4234133;28;5691;-61
2023/07/16 04:23:41;;;;;;;;;;;;;;;26.76;37.48;96936.25;4233768;28;5589;-61
2023/07/16 04:25:44;;;;;;;;;;;;;;;26.79;37.50;96948.41;4233812;28;5802;-61
2023/07/16 04:27:47;;;;;;;;;;;;;;;26.82;37.72;96947.81;4233664;28;5703;-62
2023/07/16 04:29:50;;;;;;;;;;;;;;;26.82;37.43;96943.19;4234030;28;5743;-61
2023/07/16 04:31:55;;;;;;;;;;;;;;;26.81;37.54;96941.59;4233863;28;5636;-62
2023/07/16 04:33:58;;;;;;;;;;;;;;;26.84;37.79;96953.75;4225989;28;6178;-61
2023/07/16 04:36:01;;;;;;;;;;;;;;;26.86;37.56;96951.59;4233689;28;5817;-61
2023/07/16 04:38:04;;;;;;;;;;;;;;;26.89;37.71;96945.56;4233730;28;5687;-61
2023/07/16 04:40:07;;;;;;;;;;;;;;;26.93;37.82;96955.50;4233561;28;5629;-61
2023/07/16 04:42:10;;;;;;;;;;;;;;;26.97;37.60;96953.84;4233447;28;5661;-62
2023/07/16 04:44:13;;;;;;;;;;;;;;;26.99;37.63;96946.22;4234054;28;5605;-61
2023/07/16 04:46:16;;;;;;;;;;;;;;;26.95;37.76;96947.88;4233837;28;5827;-62
2023/07/16 04:48:20;;;;;;;;;;;;;;;26.97;37.85;96947.63;4234146;28;5605;-61
2023/07/16 04:50:23;;;;;;;;;;;;;;;26.97;38.08;96942.19;4233735;28;5601;-61
2023/07/16 04:52:26;;;;;;;;;;;;;;;26.96;38.00;96949.53;4233911;28;5824;-61
2023/07/16 04:54:29;;;;;;;;;;;;;;;26.98;38.10;96954.66;4233626;28;5688;-62
2023/07/16 04:56:32;;;;;;;;;;;;;;;27.02;38.32;96949.47;4233680;28;5593;-62
2023/07/16 04:58:35;;;;;;;;;;;;;;;27.01;38.11;96948.63;4233670;28;5594;-62
2023/07/16 05:00:38;;;;;;;;;;;;;;;26.98;38.40;96949.22;4233804;28;5601;-61
2023/07/16 05:02:41;;;;;;;;;;;;;;;26.98;38.47;96946.50;4233658;28;5592;-61
2023/07/16 05:04:47;;;;;;;;;;;;;;;26.95;38.43;96947.88;4233922;28;5099;-61
2023/07/16 05:06:50;;;;;;;;;;;;;;;26.94;38.60;96961.75;4225967;28;5608;-62
2023/07/16 05:08:53;;;;;;;;;;;;;;;26.96;38.38;96967.72;4233389;28;5593;-61
2023/07/16 05:10:56;;;;;;;;;;;;;;;26.98;38.63;96977.16;4233303;28;5802;-60
2023/07/16 05:12:59;;;;;;;;;;;;;;;27.04;38.84;96985.25;4225531;28;5727;-61
2023/07/16 05:15:02;;;;;;;;;;;;;;;27.07;38.65;96995.50;4233658;28;5533;-60
2023/07/16 05:17:05;;;;;;;;;;;;;;;27.10;38.76;96984.06;4233849;28;5617;-61
2023/07/16 05:19:08;;;;;;;;;;;;;;;27.12;38.61;96996.25;4233755;28;5905;-61
2023/07/16 05:21:13;;;;;;;;;;;;;;;27.13;38.60;96994.34;4234031;28;5601;-61
2023/07/16 05:23:16;;;;;;;;;;;;;;;27.15;38.95;97003.78;4233686;28;5759;-61
2023/07/16 05:25:18;;;;;;;;;;;;;;;27.16;38.91;96999.97;4231086;28;5672;-61
2023/07/16 05:27:21;;;;;;;;;;;;;;;27.18;38.76;96991.53;4236392;28;5596;-61
2023/07/16 05:29:24;;;;;;;;;;;;;;;27.21;38.78;96986.34;4236408;28;5691;-61
2023/07/16 05:31:27;;;;;;;;;;;;;;;27.22;38.93;96982.53;4236294;28;5695;-61
2023/07/16 05:33:30;;;;;;;;;;;;;;;27.22;39.03;96971.66;4236336;28;5601;-60
2023/07/16 05:35:33;;;;;;;;;;;;;;;27.17;38.82;96977.16;4236046;28;5758;-61
2023/07/16 05:37:38;;;;;;;;;;;;;;;27.16;39.00;96978.25;4236343;28;5695;-61
2023/07/16 05:39:41;;;;;;;;;;;;;;;27.16;39.11;96961.97;4236483;28;5695;-61
2023/07/16 05:41:42;;;;;;;;;;;;;;;27.16;38.98;96961.19;4251990;27;5586;-61
2023/07/16 05:43:45;;;;;;;;;;;;;;;27.14;38.83;96963.38;4236075;28;5793;-61
2023/07/16 05:45:50;;;;;;;;;;;;;;;27.15;39.12;96967.72;4236160;28;5724;-63
2023/07/16 05:47:55;;;;;;;;;;;;;;;27.16;39.02;96972.84;4236309;27;5684;-61
2023/07/16 05:49:58;;;;;;;;;;;;;;;27.17;39.25;96984.50;4222500;27;5607;-60
2023/07/16 05:52:01;;;;;;;;;;;;;;;27.19;39.10;96972.25;4233329;28;5696;-61
2023/07/16 05:54:05;;;;;;;;;;;;;;;27.22;39.08;96971.66;4241675;27;5846;-61
2023/07/16 05:56:08;;;;;;;;;;;;;;;27.24;39.16;96966.75;4238680;27;5691;-61
2023/07/16 05:58:11;;;;;;;;;;;;;;;27.37;38.90;96969.81;4245174;27;5602;-61
2023/07/16 06:00:14;;;;;;;;;;;;;;;27.45;38.86;96958.28;4236172;28;5618;-61
2023/07/16 06:02:17;;;;;;;;;;;;;;;27.58;38.95;96948.53;4235303;28;5731;-61
2023/07/16 06:04:20;;;;;;;;;;;;;;;27.71;38.69;96943.16;4236019;28;5684;-61
2023/07/16 06:06:23;;;;;;;;;;;;;;;27.77;38.73;96950.13;4235965;28;5605;-60
2023/07/16 06:08:26;;;;;;;;;;;;;;;27.76;38.84;96953.97;4235884;28;6374;-61
2023/07/16 06:10:30;;;;;;;;;;;;;;;27.76;38.78;96959.38;4235917;28;5696;-61
2023/07/16 06:12:33;;;;;;;;;;;;;;;27.76;38.79;96967.53;4235602;28;5695;-61
2023/07/16 06:14:36;;;;;;;;;;;;;;;27.74;38.80;96975.16;4235710;28;5779;-60
2023/07/16 06:16:37;;;;;;;;;;;;;;;27.72;38.86;96969.22;4235872;28;5604;-61
2023/07/16 06:18:41;;;;;;;;;;;;;;;27.70;38.78;96982.28;4236023;28;5505;-61
2023/07/16 06:20:44;;;;;;;;;;;;;;;27.69;38.70;96990.75;4235905;28;5711;-61
2023/07/16 06:22:47;;;;;;;;;;;;;;;27.68;38.63;96992.66;4235737;28;6391;-60
2023/07/16 06:24:49;;;;;;;;;;;;;;;27.68;38.85;96989.94;4235522;28;5660;-61
2023/07/16 06:26:54;;;;;;;;;;;;;;;27.67;38.72;96991.06;4235530;28;5593;-59
2023/07/16 06:28:57;;;;;;;;;;;;;;;27.68;38.72;96989.94;4227528;28;5690;-60
2023/07/16 06:30:59;;;;;;;;;;;;;;;27.71;38.97;96986.63;4235743;28;5770;-59
2023/07/16 06:33:02;;;;;;;;;;;;;;;27.75;38.94;96992.28;4234688;28;5699;-60
2023/07/16 06:35:06;;;;;;;;;;;;;;;27.75;38.67;96993.09;4235487;28;5691;-59
2023/07/16 06:37:09;;;;;;;;;;;;;;;27.74;38.93;96982.50;4235540;28;5525;-60
2023/07/16 06:39:11;;;;;;;;;;;;;;;27.72;38.88;96982.00;4235517;28;5841;-60
2023/07/16 06:41:14;;;;;;;;;;;;;;;27.71;38.91;96989.34;4235277;28;5891;-60
2023/07/16 06:43:19;;;;;;;;;;;;;;;27.72;38.92;97011.88;4235486;28;5832;-60
2023/07/16 06:45:22;;;;;;;;;;;;;;;27.69;38.76;97001.59;4234929;28;5589;-60
2023/07/16 06:47:25;;;;;;;;;;;;;;;27.66;38.83;96997.59;4235067;28;5956;-60
2023/07/16 06:49:28;;;;;;;;;;;;;;;27.67;38.84;97007.34;4235440;28;5513;-59
2023/07/16 06:51:32;;;;;;;;;;;;;;;27.67;38.94;97011.97;4235108;28;5703;-61
2023/07/16 06:53:35;;;;;;;;;;;;;;;27.67;38.64;97015.50;4235050;28;5597;-60
2023/07/16 06:55:37;;;;;;;;;;;;;;;27.67;38.88;97017.41;4235322;28;5667;-60
2023/07/16 06:57:40;;;;;;;;;;;;;;;27.67;38.97;97018.22;4235013;28;5844;-61
2023/07/16 06:59:45;;;;;;;;;;;;;;;27.69;38.79;97013.28;4233199;27;5641;-60
2023/07/16 07:01:47;;;;;;;;;;;;;;;27.69;38.79;97012.47;4230074;27;5711;-60
2023/07/16 07:03:49;;;;;;;;;;;;;;;27.70;38.96;97014.09;4213660;28;5512;-60
2023/07/16 07:05:52;;;;;;;;;;;;;;;27.72;38.67;97006.44;4228693;28;6656;-60
2023/07/16 07:07:55;;;;;;;;;;;;;;;27.74;38.78;97005.03;4230792;28;5787;-61
2023/07/16 07:09:58;;;;;;;;;;;;;;;27.74;38.73;96996.06;4224576;28;5910;-60
2023/07/16 07:12:01;;;;;;;;;;;;;;;27.74;38.36;96991.44;4230702;28;5621;-60
2023/07/16 07:14:04;;;;;;;;;;;;;;;27.72;38.65;96990.94;4231339;27;5616;-61
2023/07/16 07:16:08;;;;;;;;;;;;;;;27.69;38.62;96990.75;4229309;28;5600;-60
2023/07/16 07:18:11;;;;;;;;;;;;;;;27.71;38.54;96988.53;4230028;27;5610;-61
2023/07/16 07:20:14;;;;;;;;;;;;;;;27.73;38.71;96987.13;4213232;28;5515;-61
2023/07/16 07:22:17;;;;;;;;;;;;;;;27.74;38.46;96988.72;4224057;28;5506;-61
2023/07/16 07:24:24;;;;;;;;;;;;;;;27.78;38.38;96978.91;4229666;28;5597;-61
2023/07/16 07:26:28;;;;;;;;;;;;;;;27.82;38.32;96974.47;4214208;28;5710;-60
2023/07/16 07:28:31;;;;;;;;;;;;;;;27.84;38.25;96969.53;4229495;28;5935;-61
2023/07/16 07:30:34;;;;;;;;;;;;;;;27.85;38.35;96968.44;4223993;28;7499;-61
2023/07/16 07:32:39;;;;;;;;;;;;;;;27.84;38.27;96961.38;4230145;28;5602;-61
2023/07/16 07:34:42;;;;;;;;;;;;;;;27.85;38.23;96971.16;4231935;28;5748;-61
2023/07/16 07:36:45;;;;;;;;;;;;;;;27.84;38.25;96982.31;4206564;28;5656;-61
2023/07/16 07:38:48;;;;;;;;;;;;;;;27.79;38.14;96980.50;4200891;28;5887;-61
2023/07/16 07:40:51;;;;;;;;;;;;;;;27.78;38.74;96984.34;4205329;28;5695;-60
2023/07/16 07:42:54;;;;;;;;;;;;;;;27.75;38.43;96990.38;4194564;28;6392;-60
2023/07/16 07:44:58;;;;;;;;;;;;;;;27.74;38.29;96993.34;4189709;28;5714;-61
2023/07/16 07:47:00;;;;;;;;;;;;;;;27.74;38.48;96991.44;4195887;28;5848;-61
2023/07/16 07:49:05;;;;;;;;;;;;;;;27.77;38.49;96995.50;4200342;28;6374;-61
2023/07/16 07:51:07;;;;;;;;;;;;;;;27.78;38.69;96988.97;4190335;28;5676;-61
2023/07/16 07:53:10;;;;;;;;;;;;;;;27.81;38.64;96991.06;4204798;28;5850;-61
2023/07/16 07:55:13;;;;;;;;;;;;;;;27.79;38.78;96990.56;4195531;28;6268;-61
2023/07/16 07:57:16;;;;;;;;;;;;;;;27.81;38.54;96994.59;4198927;28;5875;-61
2023/07/16 07:59:20;;;;;;;;;;;;;;;27.80;38.61;96987.56;4197549;28;5767;-61
2023/07/16 08:01:23;;;;;;;;;;;;;;;27.80;38.77;96984.84;4196477;28;5851;-61
2023/07/16 08:03:27;;;;;;;;;;;;;;;27.78;38.80;96987.06;4198178;28;5714;-61
2023/07/16 08:05:33;;;;;;;;;;;;;;;27.76;38.94;96986.56;4194577;28;5856;-61
2023/07/16 08:07:36;;;;;;;;;;;;;;;27.79;38.99;96993.28;4202197;28;5889;-61
2023/07/16 08:09:39;;;;;;;;;;;;;;;27.75;39.01;96987.66;4209159;28;7290;-61
2023/07/16 08:11:41;;;;;;;;;;;;;;;27.75;39.24;96990.38;4201903;28;5746;-61
2023/07/16 08:13:44;;;;;;;;;;;;;;;27.75;39.23;96987.66;4203979;28;5700;-61
2023/07/16 08:15:47;;;;;;;;;;;;;;;27.73;39.41;96986.31;4204950;28;5712;-61
2023/07/16 08:17:50;;;;;;;;;;;;;;;27.71;39.63;96986.63;4209481;28;5730;-61
2023/07/16 08:19:53;;;;;;;;;;;;;;;27.71;39.37;96989.34;4200504;28;5937;-61
2023/07/16 08:21:57;;;;;;;;;;;;;;;27.73;39.50;96986.31;4196081;28;5671;-61
2023/07/16 08:24:00;;;;;;;;;;;;;;;27.74;39.75;96991.44;4193998;28;5724;-61
2023/07/16 08:26:03;;;;;;;;;;;;;;;27.74;39.52;96986.00;4198585;28;5700;-61
2023/07/16 08:28:07;;;;;;;;;;;;;;;27.74;39.66;96996.06;4192934;28;5756;-61
2023/07/16 08:30:10;;;;;;;;;;;;;;;27.76;39.83;96994.69;4198512;28;5670;-61
2023/07/16 08:32:13;;;;;;;;;;;;;;;27.82;39.69;96998.13;4200072;28;5837;-61
2023/07/16 08:34:15;;;;;;;;;;;;;;;27.90;39.56;96997.44;4200198;28;5910;-61
2023/07/16 08:36:18;;;;;;;;;;;;;;;27.95;39.69;96999.25;4225754;28;5679;-61
2023/07/16 08:38:22;;;;;;;;;;;;;;;27.98;39.52;96999.47;4232675;27;5699;-61
2023/07/16 08:40:24;;;;;;;;;;;;;;;28.03;39.44;97001.28;4228090;27;5605;-60
2023/07/16 08:42:27;;;;;;;;;;;;;;;28.03;39.43;97001.28;4233628;28;5494;-61
2023/07/16 08:44:30;;;;;;;;;;;;;;;28.06;39.47;97006.09;4232487;28;5699;-61
2023/07/16 08:46:33;;;;;;;;;;;;;;;28.06;39.55;97001.47;4232219;28;6207;-61
2023/07/16 08:48:36;;;;;;;;;;;;;;;28.04;39.62;96995.53;4220122;28;5746;-61
2023/07/16 08:50:40;;;;;;;;;;;;;;;28.05;39.61;96999.06;4227193;27;5615;-61
2023/07/16 08:52:44;;;;;;;;;;;;;;;28.05;39.51;96996.34;4232318;28;5691;-61
2023/07/16 08:54:48;;;;;;;;;;;;;;;28.08;39.56;96993.00;4227992;28;5629;-61
2023/07/16 08:56:52;;;;;;;;;;;;;;;28.10;39.54;96990.81;4234737;28;5782;-61
2023/07/16 08:58:56;;;;;;;;;;;;;;;28.12;39.38;96991.31;4226523;28;6580;-61
2023/07/16 09:01:00;;;;;;;;;;;;;;;28.13;39.55;96995.66;4232939;28;5594;-61
2023/07/16 09:03:04;;;;;;;;;;;;;;;28.14;39.50;96992.63;4233103;28;6441;-61
2023/07/16 09:05:10;;;;;;;;;;;;;;;28.11;39.68;96987.81;4234556;28;5602;-60
2023/07/16 09:07:30;;;;;;;;;;;;;;;28.08;39.47;96988.38;4234030;28;5585;-61
2023/07/16 09:09:32;;;;;;;;;;;;;;;28.07;39.66;96994.13;4234696;28;5628;-60
2023/07/16 09:11:37;;;;;;;;;;;;;;;28.06;39.56;96996.03;4236672;28;5155;-61
2023/07/16 09:13:45;;;;;;;;;;;;;;;28.06;39.57;96995.22;4232968;28;5713;-61
2023/07/16 09:15:52;;;;;;;;;;;;;;;28.02;39.76;96994.22;4231750;28;5597;-61
2023/07/16 09:17:55;;;;;;;;;;;;;;;27.99;39.87;97003.00;4232073;28;5679;-61
2023/07/16 09:19:58;;;;;;;;;;;;;;;27.97;39.74;96997.81;4236384;27;5618;-62
2023/07/16 09:22:01;;;;;;;;;;;;;;;27.97;39.74;96997.81;4233778;28;5691;-61
2023/07/16 09:24:08;;;;;;;;;;;;;;;27.99;39.67;97000.28;4233011;28;5711;-61
2023/07/16 09:26:11;;;;;;;;;;;;;;;28.00;39.67;97004.59;4238493;27;5582;-61
2023/07/16 09:28:15;;;;;;;;;;;;;;;28.03;39.67;96995.84;4235113;28;5607;-60
2023/07/16 09:30:18;;;;;;;;;;;;;;;28.06;39.68;97008.81;4231050;28;5108;-61
2023/07/16 09:32:21;;;;;;;;;;;;;;;28.13;39.71;97006.53;4234126;28;6402;-61
2023/07/16 09:34:27;;;;;;;;;;;;;;;28.18;39.67;97009.13;4227976;28;5722;-61
2023/07/16 09:36:30;;;;;;;;;;;;;;;28.23;39.53;97003.59;4235024;27;5688;-61
2023/07/16 09:38:34;;;;;;;;;;;;;;;28.29;39.41;97005.13;4229501;27;5656;-61
2023/07/16 09:40:36;;;;;;;;;;;;;;;28.31;39.46;97000.19;4230526;28;5771;-61
2023/07/16 09:42:41;;;;;;;;;;;;;;;28.31;39.40;97002.91;4232495;28;5593;-60
2023/07/16 09:44:46;;;;;;;;;;;;;;;28.33;39.54;97003.44;4235863;28;5609;-61
2023/07/16 09:46:49;;;;;;;;;;;;;;;28.36;39.37;96999.31;4228779;27;5597;-60
2023/07/16 09:48:52;;;;;;;;;;;;;;;28.39;39.32;96996.78;4232048;27;5840;-60
2023/07/16 09:50:57;;;;;;;;;;;;;;;28.40;39.31;97000.31;4233422;27;5672;-64
2023/07/16 09:52:59;;;;;;;;;;;;;;;28.40;39.36;97000.31;4229326;27;5767;-63
2023/07/16 09:55:03;;;;;;;;;;;;;;;28.41;39.40;97002.72;4234270;27;5525;-64
2023/07/16 09:57:07;;;;;;;;;;;;;;;28.44;39.30;97005.97;4228721;28;5676;-66
2023/07/16 09:59:14;;;;;;;;;;;;;;;28.47;39.31;97005.34;4227890;28;5581;-70
2023/07/16 10:01:19;;;;;;;;;;;;;;;28.49;39.47;96997.69;4228037;28;5803;-65
2023/07/16 10:03:22;;;;;;;;;;;;;;;28.48;39.27;97001.53;4232253;28;5778;-62
2023/07/16 10:05:26;;;;;;;;;;;;;;;28.49;39.41;96997.69;4234727;27;5601;-62
2023/07/16 10:07:28;;;;;;;;;;;;;;;28.48;39.06;96994.16;4235236;28;5715;-65
2023/07/16 10:09:40;;;;;;;;;;;;;;;28.46;39.35;97001.03;4229270;28;5812;-62
2023/07/16 10:11:42;;;;;;;;;;;;;;;28.45;39.14;96991.25;4231750;27;5806;-61
2023/07/16 10:13:49;;;;;;;;;;;;;;;28.46;38.99;96987.44;4233151;27;5720;-62
2023/07/16 10:15:54;;;;;;;;;;;;;;;28.18;39.09;96992.00;4234495;28;5585;-65
2023/07/16 10:17:59;;;;;;;;;;;;;;;27.81;39.61;96994.59;4233372;28;5788;-79
2023/07/16 10:20:04;;;;;;;;;;;;;;;27.64;40.53;96997.06;4231373;27;5795;-64
2023/07/16 10:22:06;;;;;;;;;;;;;;;27.45;40.90;96990.84;4230077;28;5665;-64
2023/07/16 10:24:18;;;;;;;;;;;;;;;27.33;41.43;96987.78;4231784;28;6143;-65
2023/07/16 10:26:27;;;;;;;;;;;;;;;27.28;41.65;96992.19;4232136;28;5624;-69
2023/07/16 10:28:29;;;;;;;;;;;;;;;27.20;42.11;96990.16;4235011;27;5589;-72
2023/07/16 10:30:34;;;;;;;;;;;;;;;27.21;42.21;96983.63;4230622;28;5597;-69
2023/07/16 10:32:38;;;;;;;;;;;;;;;27.24;42.68;96993.88;4235311;28;5513;-70
2023/07/16 10:34:41;;;;;;;;;;;;;;;27.28;42.59;96991.38;4225658;28;7675;-69
2023/07/16 10:36:44;;;;;;;;;;;;;;;27.33;43.00;97001.38;4228728;27;5838;-68
2023/07/16 10:38:47;;;;;;;;;;;;;;;27.37;43.05;96988.81;4231873;28;5731;-70
2023/07/16 10:40:50;;;;;;;;;;;;;;;27.43;42.98;97001.22;4234686;27;5677;-64
2023/07/16 10:42:54;;;;;;;;;;;;;;;27.49;42.99;96997.28;4231217;27;5863;-70
2023/07/16 10:44:59;;;;;;;;;;;;;;;27.53;43.04;96992.91;4231026;27;5943;-68
2023/07/16 10:47:02;;;;;;;;;;;;;;;27.60;43.20;97000.66;4230181;28;5621;-79
2023/07/16 10:49:05;;;;;;;;;;;;;;;27.64;43.15;96993.53;4233244;28;5672;-72
2023/07/16 10:51:10;;;;;;;;;;;;;;;27.67;43.05;96988.34;4234490;28;5848;-70
2023/07/16 10:53:13;;;;;;;;;;;;;;;27.70;43.00;96993.16;4230755;27;5605;-64