Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:13;;;;;;;11.25;10.25;;;3.50;99.90;;;;;;5016704;28;20045;-84
2024/01/05 00:03:39;;;;;;;11.55;10.68;;;3.50;99.90;;;;;;5001000;28;20041;-84
2024/01/05 00:06:05;;;;;;;11.10;10.07;;;4.00;99.90;;;;;;5017235;28;20034;-84
2024/01/05 00:08:30;;;;;;;11.80;10.65;;;3.50;99.90;;;;;;5017339;28;20180;-84
2024/01/05 00:10:56;;;;;;;10.38;9.60;;;3.50;99.90;;;;;;5017052;28;20037;-84
2024/01/05 00:13:22;;;;;;;10.80;10.10;;;3.50;99.90;;;;;;5017016;28;20135;-84
2024/01/05 00:15:47;;;;;;;10.35;9.55;;;3.40;99.90;;;;;;5033440;28;20044;-83
2024/01/05 00:18:13;;;;;;;10.70;9.90;;;4.10;99.90;;;;;;5000561;28;20041;-84
2024/01/05 00:20:39;;;;;;;9.88;9.18;;;3.90;99.90;;;;;;5017103;28;20128;-84
2024/01/05 00:23:04;;;;;;;10.85;10.05;;;3.60;99.90;;;;;;5016756;28;20165;-85
2024/01/05 00:25:31;;;;;;;10.75;9.75;;;3.70;99.90;;;;;;5016836;28;20041;-84
2024/01/05 00:27:56;;;;;;;10.13;9.18;;;3.40;99.90;;;;;;5000783;28;20473;-84
2024/01/05 00:30:22;;;;;;;11.50;10.63;;;3.90;99.90;;;;;;5033150;28;20073;-83
2024/01/05 00:32:48;;;;;;;11.02;10.20;;;3.40;99.90;;;;;;5000422;28;20041;-84
2024/01/05 00:35:13;;;;;;;10.93;9.82;;;3.40;99.90;;;;;;5000458;28;20042;-84
2024/01/05 00:37:39;;;;;;;11.30;10.10;;;3.40;99.90;;;;;;5017461;28;20107;-85
2024/01/05 00:40:06;;;;;;;10.52;9.60;;;3.60;99.90;;;;;;5000233;28;20049;-84
2024/01/05 00:42:31;;;;;;;10.90;9.95;;;3.40;99.90;;;;;;5033283;28;20050;-84
2024/01/05 00:44:57;;;;;;;11.40;10.40;;;3.40;99.90;;;;;;5000477;28;20353;-84
2024/01/05 00:47:23;;;;;;;12.10;10.30;;;3.40;99.90;;;;;;5016502;28;20049;-84
2024/01/05 00:49:49;;;;;;;11.98;11.18;;;3.50;99.90;;;;;;5016439;28;20127;-85
2024/01/05 00:52:14;;;;;;;11.73;10.77;;;3.40;99.90;;;;;;5016180;28;20053;-85
2024/01/05 00:54:40;;;;;;;11.13;10.10;;;3.80;99.90;;;;;;5032790;28;20091;-85
2024/01/05 00:57:06;;;;;;;12.13;11.10;;;3.40;99.90;;;;;;5000063;28;20072;-84
2024/01/05 00:59:32;;;;;;;12.30;11.27;;;3.50;99.90;;;;;;5000758;28;20462;-83
2024/01/05 01:01:57;;;;;;;12.80;11.60;;;3.70;99.90;;;;;;5032298;28;20358;-83
2024/01/05 01:04:23;;;;;;;13.63;12.32;;;3.30;99.90;;;;;;5032677;28;20034;-84
2024/01/05 01:06:49;;;;;;;13.45;12.32;;;3.30;99.90;;;;;;5032652;28;20563;-83
2024/01/05 01:09:15;;;;;;;14.27;12.93;;;3.30;99.90;;;;;;5016197;28;20386;-83
2024/01/05 01:11:41;;;;;;;13.25;12.25;;;3.30;99.90;;;;;;5032370;28;20112;-84
2024/01/05 01:14:07;;;;;;;13.50;12.30;;;3.40;99.90;;;;;;4983800;28;20116;-84
2024/01/05 01:16:33;;;;;;;12.43;11.40;;;3.40;99.90;;;;;;5016490;28;20041;-83
2024/01/05 01:18:59;;;;;;;13.02;12.02;;;3.40;99.90;;;;;;5016095;28;20041;-83
2024/01/05 01:21:25;;;;;;;13.27;12.05;;;3.70;99.90;;;;;;5016759;28;20076;-84
2024/01/05 01:23:51;;;;;;;13.02;11.93;;;3.40;99.90;;;;;;4999845;28;20087;-83
2024/01/05 01:26:17;;;;;;;13.07;11.82;;;3.40;99.90;;;;;;5033294;28;20132;-83
2024/01/05 01:28:43;;;;;;;13.52;12.43;;;3.40;99.90;;;;;;5032768;28;20124;-83
2024/01/05 01:31:09;;;;;;;16.70;12.15;;;3.30;99.90;;;;;;5032105;28;20044;-83
2024/01/05 01:33:34;;;;;;;12.70;11.55;;;3.30;99.90;;;;;;5015907;28;20045;-83
2024/01/05 01:36:00;;;;;;;12.85;11.95;;;3.30;99.90;;;;;;5032652;28;20049;-83
2024/01/05 01:38:26;;;;;;;12.93;12.00;;;4.00;99.90;;;;;;5032371;28;20381;-83
2024/01/05 01:40:54;;;;;;;13.95;12.60;;;3.30;99.90;;;;;;5016512;28;20038;-84
2024/01/05 01:43:24;;;;;;;13.02;11.90;;;3.80;99.90;;;;;;5015883;28;20053;-84
2024/01/05 01:45:51;;;;;;;13.43;12.15;;;3.70;99.90;;;;;;5015844;28;20095;-84
2024/01/05 01:48:18;;;;;;;13.20;12.40;;;3.40;99.90;;;;;;5015845;28;20080;-84
2024/01/05 01:50:45;;;;;;;12.68;11.57;;;3.90;99.90;;;;;;5032162;28;20072;-84
2024/01/05 01:53:13;;;;;;;13.52;12.38;;;3.60;99.90;;;;;;5032617;28;20095;-83
2024/01/05 01:55:41;;;;;;;13.82;12.68;;;3.40;99.90;;;;;;5032390;28;20045;-84
2024/01/05 01:58:07;;;;;;;13.00;11.68;;;3.40;99.90;;;;;;5015742;28;20060;-84
2024/01/05 02:00:34;;;;;;;12.98;11.93;;;3.40;99.90;;;;;;5032324;28;20037;-84
2024/01/05 02:03:04;;;;;;;12.70;11.68;;;3.40;99.90;;;;;;5015632;28;20083;-84
2024/01/05 02:05:30;;;;;;;13.25;12.10;;;3.40;99.90;;;;;;5016024;28;20437;-84
2024/01/05 02:07:59;;;;;;;12.98;11.98;;;3.80;99.90;;;;;;5016512;28;20049;-83
2024/01/05 02:10:24;;;;;;;12.70;11.63;;;3.40;99.90;;;;;;5015667;28;20120;-83
2024/01/05 02:12:51;;;;;;;13.57;12.43;;;3.80;99.90;;;;;;5016405;28;20418;-83
2024/01/05 02:15:18;;;;;;;13.43;12.30;;;3.50;99.90;;;;;;5033678;28;20045;-84
2024/01/05 02:17:44;;;;;;;13.30;12.10;;;3.80;99.90;;;;;;5019454;28;20049;-83
2024/01/05 02:20:10;;;;;;;13.60;12.40;;;4.20;99.90;;;;;;5019950;28;20060;-84
2024/01/05 02:22:37;;;;;;;14.63;13.60;;;3.30;99.90;;;;;;5019853;28;20041;-83
2024/01/05 02:25:04;;;;;;;14.75;13.52;;;3.40;99.90;;;;;;5019405;28;20037;-83
2024/01/05 02:27:30;;;;;;;15.57;14.23;;;3.30;99.90;;;;;;5019294;28;20099;-83
2024/01/05 02:29:55;;;;;;;14.65;13.23;;;3.40;99.90;;;;;;5035427;28;20542;-83
2024/01/05 02:32:21;;;;;;;15.07;13.88;;;3.70;99.90;;;;;;5019710;28;20045;-83
2024/01/05 02:34:47;;;;;;;15.63;14.13;;;3.30;99.90;;;;;;5035390;28;20374;-83
2024/01/05 02:37:13;;;;;;;15.88;14.55;;;3.30;99.90;;;;;;5002613;28;20045;-83
2024/01/05 02:39:38;;;;;;;14.35;13.25;;;3.30;99.90;;;;;;5035377;28;20037;-82
2024/01/05 02:42:04;;;;;;;14.68;13.48;;;3.90;99.90;;;;;;5003013;28;20401;-83
2024/01/05 02:44:30;;;;;;;15.05;13.90;;;3.30;99.90;;;;;;5002429;28;20474;-83
2024/01/05 02:46:56;;;;;;;16.48;14.63;;;3.70;99.90;;;;;;5019507;28;20057;-83
2024/01/05 02:49:21;;;;;;;15.18;13.70;;;3.80;99.90;;;;;;5035138;28;20418;-83
2024/01/05 02:51:47;;;;;;;16.42;15.25;;;3.30;99.90;;;;;;5018029;28;20145;-83
2024/01/05 02:54:13;;;;;;;17.02;15.65;;;3.30;99.90;;;;;;4986080;28;20041;-83
2024/01/05 02:56:39;;;;;;;16.00;14.60;;;3.40;99.90;;;;;;5002976;28;20458;-83
2024/01/05 02:59:05;;;;;;;14.82;13.60;;;3.40;99.90;;;;;;5018488;28;20046;-83
2024/01/05 03:01:30;;;;;;;16.30;14.77;;;3.30;99.90;;;;;;5034986;28;20041;-83
2024/01/05 03:03:57;;;;;;;15.23;14.05;;;3.30;99.90;;;;;;5034751;28;20041;-83
2024/01/05 03:06:23;;;;;;;14.88;13.70;;;3.90;99.90;;;;;;5018370;28;20045;-83
2024/01/05 03:08:49;;;;;;;16.63;14.93;;;3.30;99.90;;;;;;5035009;28;20481;-83
2024/01/05 03:11:15;;;;;;;15.48;14.25;;;3.30;99.90;;;;;;5034753;28;20463;-83
2024/01/05 03:13:41;;;;;;;15.85;14.57;;;3.40;99.90;;;;;;5034891;28;20462;-83
2024/01/05 03:16:07;;;;;;;15.77;14.52;;;3.30;99.90;;;;;;5035461;28;20049;-83
2024/01/05 03:18:33;;;;;;;16.00;14.82;;;3.80;99.90;;;;;;5034881;28;20052;-83
2024/01/05 03:20:59;;;;;;;15.93;14.73;;;3.70;99.90;;;;;;5034396;28;20112;-83
2024/01/05 03:23:24;;;;;;;16.95;15.32;;;3.80;99.90;;;;;;5017764;28;20045;-83
2024/01/05 03:25:50;;;;;;;15.90;14.63;;;3.40;99.90;;;;;;5033840;28;20033;-83
2024/01/05 03:28:17;;;;;;;16.48;15.10;;;3.50;99.90;;;;;;5033913;28;20042;-83
2024/01/05 03:30:43;;;;;;;16.35;15.15;;;3.60;99.90;;;;;;5017522;28;20040;-83
2024/01/05 03:33:09;;;;;;;16.23;14.70;;;3.40;99.90;;;;;;5034238;28;20037;-83
2024/01/05 03:35:36;;;;;;;16.73;15.40;;;3.40;99.90;;;;;;5034472;28;20079;-83
2024/01/05 03:38:02;;;;;;;15.85;14.65;;;3.40;99.90;;;;;;5034112;28;20045;-84
2024/01/05 03:40:28;;;;;;;15.50;14.20;;;3.40;99.90;;;;;;4985260;28;20084;-84
2024/01/05 03:42:55;;;;;;;16.00;14.80;;;3.40;99.90;;;;;;5017356;28;20079;-84
2024/01/05 03:45:21;;;;;;;17.17;15.57;;;3.40;99.90;;;;;;5034870;28;20045;-84
2024/01/05 03:47:47;;;;;;;15.90;14.60;;;3.40;99.90;;;;;;5034025;28;20429;-84
2024/01/05 03:50:13;;;;;;;16.48;15.32;;;3.40;99.90;;;;;;5001549;28;20034;-83
2024/01/05 03:52:38;;;;;;;15.32;14.05;;;3.80;99.90;;;;;;5001405;28;20046;-84
2024/01/05 03:55:04;;;;;;;20.00;18.48;;;3.40;99.90;;;;;;5001328;28;20099;-84
2024/01/05 03:57:30;;;;;;;15.38;13.77;;;3.40;99.90;;;;;;5017013;28;20124;-83
2024/01/05 03:59:56;;;;;;;15.52;14.32;;;3.90;99.90;;;;;;5034562;28;20037;-84
2024/01/05 04:02:22;;;;;;;16.00;14.45;;;3.40;99.90;;;;;;5017249;28;20172;-83
2024/01/05 04:04:47;;;;;;;13.75;12.80;;;3.50;99.90;;;;;;5034434;28;20044;-84
2024/01/05 04:07:13;;;;;;;14.45;13.30;;;3.70;99.90;;;;;;5018001;28;20077;-84
2024/01/05 04:09:39;;;;;;;15.02;13.60;;;3.60;99.90;;;;;;5000737;28;20045;-84
2024/01/05 04:12:05;;;;;;;15.25;14.05;;;3.50;99.90;;;;;;5017161;28;20052;-84
2024/01/05 04:14:31;;;;;;;15.13;13.85;;;3.50;99.90;;;;;;5001554;28;20041;-84
2024/01/05 04:16:56;;;;;;;15.75;14.35;;;3.50;99.90;;;;;;5033455;28;20124;-84
2024/01/05 04:19:22;;;;;;;15.00;13.80;;;3.80;99.90;;;;;;5017085;28;20099;-85
2024/01/05 04:21:48;;;;;;;16.60;15.00;;;3.50;99.90;;;;;;5016676;28;20104;-84
2024/01/05 04:24:14;;;;;;;15.52;14.05;;;3.50;99.90;;;;;;5001359;28;20132;-85
2024/01/05 04:26:40;;;;;;;16.10;14.90;;;3.50;99.90;;;;;;5017669;28;20133;-84
2024/01/05 04:29:05;;;;;;;15.60;14.40;;;3.50;99.90;;;;;;5034197;28;20444;-85
2024/01/05 04:31:31;;;;;;;16.15;14.48;;;3.50;99.90;;;;;;5000345;28;20111;-86
2024/01/05 04:33:57;;;;;;;16.67;14.07;;;4.10;99.90;;;;;;5033777;28;20465;-85
2024/01/05 04:36:23;;;;;;;16.65;15.25;;;3.50;99.90;;;;;;5032999;28;20071;-85
2024/01/05 04:38:48;;;;;;;15.52;14.35;;;3.50;99.90;;;;;;5032739;28;20044;-85
2024/01/05 04:41:16;;;;;;;15.15;13.85;;;3.60;99.90;;;;;;5016752;28;20044;-85
2024/01/05 04:43:43;;;;;;;15.85;14.57;;;4.30;99.90;;;;;;5001104;28;20048;-85
2024/01/05 04:46:09;;;;;;;15.82;14.63;;;3.50;99.90;;;;;;5016218;28;20087;-85
2024/01/05 04:48:35;;;;;;;15.82;14.48;;;3.60;99.90;;;;;;5016568;28;20045;-85
2024/01/05 04:51:02;;;;;;;16.23;14.55;;;4.10;99.90;;;;;;5032686;28;20041;-86
2024/01/05 04:53:28;;;;;;;15.93;14.60;;;3.60;99.90;;;;;;5033751;28;20136;-85
2024/01/05 04:55:54;;;;;;;16.02;14.73;;;3.60;99.90;;;;;;5032825;28;20048;-85
2024/01/05 04:58:19;;;;;;;17.13;15.63;;;3.60;99.90;;;;;;5016595;28;20057;-85
2024/01/05 05:00:45;;;;;;;16.52;15.13;;;3.60;99.90;;;;;;4983793;28;20084;-85
2024/01/05 05:03:13;;;;;;;16.50;15.20;;;3.60;99.90;;;;;;5000679;28;20124;-85
2024/01/05 05:05:39;;;;;;;15.95;14.65;;;3.70;99.90;;;;;;5016646;28;20081;-86
2024/01/05 05:08:05;;;;;;;15.52;14.25;;;4.00;99.90;;;;;;5016351;28;20069;-86
2024/01/05 05:10:31;;;;;;;16.27;14.93;;;3.70;99.90;;;;;;5017023;28;20048;-85
2024/01/05 05:12:56;;;;;;;16.75;15.25;;;3.70;99.90;;;;;;5032733;28;20037;-85
2024/01/05 05:15:22;;;;;;;16.70;15.38;;;3.70;99.90;;;;;;5032892;28;20076;-85
2024/01/05 05:17:48;;;;;;;15.10;13.90;;;4.20;99.90;;;;;;5016953;28;20033;-85
2024/01/05 05:20:13;;;;;;;18.25;16.55;;;3.70;99.90;;;;;;4999679;28;20484;-85
2024/01/05 05:22:39;;;;;;;15.32;14.13;;;3.80;99.90;;;;;;5016171;28;20056;-85
2024/01/05 05:25:05;;;;;;;15.77;14.38;;;3.90;99.90;;;;;;5032602;28;20492;-86
2024/01/05 05:27:31;;;;;;;15.75;14.27;;;3.80;99.90;;;;;;5016301;28;20052;-85
2024/01/05 05:29:57;;;;;;;15.75;14.48;;;3.80;99.90;;;;;;5016064;28;20128;-86
2024/01/05 05:32:23;;;;;;;15.40;14.20;;;3.80;99.90;;;;;;5015958;28;20128;-85
2024/01/05 05:34:50;;;;;;;16.05;14.82;;;3.80;99.90;;;;;;5032171;28;20045;-85
2024/01/05 05:37:16;;;;;;;15.57;14.40;;;4.20;99.90;;;;;;5015933;28;20099;-86
2024/01/05 05:39:42;;;;;;;16.52;15.10;;;3.90;99.90;;;;;;5033135;28;20060;-85
2024/01/05 05:42:08;;;;;;;15.57;14.15;;;3.80;99.90;;;;;;5015708;28;20382;-86
2024/01/05 05:44:33;;;;;;;15.40;14.00;;;4.40;99.90;;;;;;5016679;28;20366;-85
2024/01/05 05:46:59;;;;;;;16.67;15.10;;;3.80;99.90;;;;;;5032297;28;20045;-86
2024/01/05 05:49:25;;;;;;;16.00;14.45;;;3.90;99.90;;;;;;5016984;28;20037;-86
2024/01/05 05:51:50;;;;;;;17.10;15.60;;;3.90;99.90;;;;;;5036425;28;20593;-85
2024/01/05 05:54:16;;;;;;;16.30;15.20;;;3.80;99.90;;;;;;5003698;28;20106;-86
2024/01/05 05:56:42;;;;;;;15.90;14.40;;;4.20;99.90;;;;;;5036120;28;20053;-86
2024/01/05 05:59:08;;;;;;;16.73;15.20;;;4.40;99.90;;;;;;5019629;28;20124;-85
2024/01/05 06:01:34;;;;;;;17.08;15.48;;;4.00;99.90;;;;;;5019641;28;20128;-86
2024/01/05 06:03:59;;;;;;;16.40;14.88;;;3.90;99.90;;;;;;5035916;28;20104;-85
2024/01/05 06:06:25;;;;;;;17.30;15.73;;;3.90;99.90;;;;;;5019247;28;20099;-86
2024/01/05 06:08:51;;;;;;;16.38;14.95;;;3.90;99.90;;;;;;5003071;28;20037;-86
2024/01/05 06:11:18;;;;;;;16.35;15.00;;;4.20;99.90;;;;;;5019323;28;20439;-86
2024/01/05 06:13:44;;;;;;;17.88;16.48;;;4.00;99.90;;;;;;5002985;28;20449;-85
2024/01/05 06:16:09;;;;;;;18.23;16.60;;;4.40;99.90;;;;;;5018991;28;20085;-85
2024/01/05 06:18:35;;;;;;;17.73;16.25;;;3.90;99.90;;;;;;4986706;28;20091;-86
2024/01/05 06:21:01;;;;;;;17.38;15.75;;;4.10;99.90;;;;;;5019073;28;20033;-86
2024/01/05 06:23:27;;;;;;;17.55;15.98;;;4.00;99.90;;;;;;5019946;28;20095;-86
2024/01/05 06:25:53;;;;;;;16.85;15.25;;;4.30;99.90;;;;;;5002776;28;20045;-85
2024/01/05 06:28:18;;;;;;;18.17;16.48;;;4.30;99.90;;;;;;5018825;28;20073;-85
2024/01/05 06:30:44;;;;;;;17.75;16.23;;;4.30;99.90;;;;;;5019052;28;20041;-86
2024/01/05 06:33:10;;;;;;;17.83;16.05;;;4.00;99.90;;;;;;5018908;28;20041;-86
2024/01/05 06:35:35;;;;;;;18.58;16.77;;;4.50;99.90;;;;;;5035369;28;20045;-85
2024/01/05 06:38:01;;;;;;;19.50;17.70;;;4.00;99.90;;;;;;5003280;28;20046;-86
2024/01/05 06:40:27;;;;;;;18.50;16.80;;;4.10;99.90;;;;;;5035987;28;20450;-85
2024/01/05 06:42:54;;;;;;;18.60;16.90;;;4.10;99.90;;;;;;5018709;28;20045;-86
2024/01/05 06:45:19;;;;;;;18.42;16.70;;;4.10;99.90;;;;;;5002865;28;20064;-86
2024/01/05 06:47:45;;;;;;;18.48;16.67;;;4.50;99.90;;;;;;4986247;28;20045;-85
2024/01/05 06:50:11;;;;;;;18.40;16.60;;;4.10;99.90;;;;;;5003143;28;20497;-85
2024/01/05 06:52:37;;;;;;;17.50;15.90;;;4.10;99.90;;;;;;5018187;28;20085;-85
2024/01/05 06:55:03;;;;;;;18.02;16.10;;;4.20;99.90;;;;;;5002241;28;20096;-85
2024/01/05 06:57:31;;;;;;;18.27;16.40;;;4.20;99.90;;;;;;5019056;28;20041;-85
2024/01/05 06:59:57;;;;;;;19.48;17.13;;;4.20;99.90;;;;;;5003100;28;20132;-85
2024/01/05 07:02:23;;;;;;;18.33;16.63;;;4.30;99.90;;;;;;5001925;28;20077;-85
2024/01/05 07:04:48;;;;;;;20.38;18.48;;;4.70;99.90;;;;;;4985804;28;20469;-85
2024/01/05 07:07:14;;;;;;;18.92;17.08;;;4.30;99.90;;;;;;5018605;28;20041;-85
2024/01/05 07:09:40;;;;;;;17.95;16.23;;;4.30;99.90;;;;;;5018358;28;20133;-85
2024/01/05 07:12:06;;;;;;;19.63;17.52;;;4.40;99.90;;;;;;5034656;28;20053;-85
2024/01/05 07:14:32;;;;;;;19.58;17.58;;;4.30;99.90;;;;;;5034682;28;20041;-86
2024/01/05 07:16:58;;;;;;;18.92;17.23;;;4.40;99.90;;;;;;5035480;28;20045;-81
2024/01/05 07:19:24;;;;;;;18.85;17.02;;;4.70;99.90;;;;;;5035384;28;20101;-81
2024/01/05 07:21:50;;;;;;;18.40;16.60;;;4.40;99.90;;;;;;5035131;28;20049;-82
2024/01/05 07:24:16;;;;;;;18.30;16.40;;;4.40;99.90;;;;;;5017951;28;20076;-82
2024/01/05 07:26:42;;;;;;;19.73;18.02;;;4.40;99.90;;;;;;5018088;28;20379;-80
2024/01/05 07:29:08;;;;;;;19.65;17.98;;;4.50;99.90;;;;;;5034306;28;20045;-82
2024/01/05 07:31:34;;;;;;;21.67;19.40;;;4.50;99.90;;;;;;5034001;28;20490;-81
2024/01/05 07:34:00;;;;;;;20.58;18.80;;;4.50;99.90;;;;;;5034951;28;20370;-81
2024/01/05 07:36:26;;;;;;;19.05;17.45;;;4.90;99.90;;;;;;5034100;28;20056;-81
2024/01/05 07:38:52;;;;;;;18.33;16.67;;;4.60;99.90;;;;;;5034200;28;20128;-84
2024/01/05 07:41:18;;;;;;;19.35;17.55;;;4.60;99.90;;;;;;5033868;28;20432;-81
2024/01/05 07:43:44;;;;;;;20.65;18.67;;;4.50;99.90;;;;;;5034085;28;20371;-81
2024/01/05 07:46:10;;;;;;;20.70;18.70;;;4.60;99.90;;;;;;5034285;28;20049;-80
2024/01/05 07:48:40;;;;;;;20.48;18.48;;;4.60;99.90;;;;;;5017437;28;20045;-81
2024/01/05 07:51:07;;;;;;;20.58;18.40;;;4.70;99.90;;;;;;5033678;28;20057;-82
2024/01/05 07:53:32;;;;;;;22.25;18.92;;;5.00;99.90;;;;;;5001884;28;20045;-81
2024/01/05 07:56:05;;;;;;;21.05;18.95;;;4.60;99.90;;;;;;5033507;28;20049;-82
2024/01/05 07:58:31;;;;;;;21.17;19.02;;;4.60;99.90;;;;;;5033473;28;20124;-81
2024/01/05 08:00:57;;;;;;;21.85;19.63;;;4.60;99.90;;;;;;5033415;28;20125;-82
2024/01/05 08:03:23;;;;;;;21.67;19.48;;;4.70;99.90;;;;;;5033568;28;20087;-81
2024/01/05 08:05:49;;;;;;;22.10;19.90;;;5.00;99.90;;;;;;5017629;28;20045;-82
2024/01/05 08:08:15;;;;;;;21.33;19.20;;;4.70;99.90;;;;;;5001019;28;20099;-81
2024/01/05 08:10:41;;;;;;;20.15;18.23;;;4.80;99.90;;;;;;5001045;28;20096;-81
2024/01/05 08:13:06;;;;;;;21.58;19.13;;;4.80;99.90;;;;;;5016192;28;20091;-82
2024/01/05 08:15:32;;;;;;;20.48;18.52;;;4.70;99.90;;;;;;5000699;28;20041;-81
2024/01/05 08:17:58;;;;;;;20.02;18.13;;;4.80;99.90;;;;;;5033556;28;20041;-85
2024/01/05 08:20:24;;;;;;;22.30;19.23;;;4.80;99.90;;;;;;5032735;28;20092;-85
2024/01/05 08:22:50;;;;;;;19.67;17.83;;;4.80;99.90;;;;;;5017919;28;20168;-91
2024/01/05 08:25:16;;;;;;;20.30;18.45;;;5.00;99.90;;;;;;5001979;28;20135;-91
2024/01/05 08:27:42;;;;;;;21.33;18.63;;;5.00;99.90;;;;;;5017367;28;20045;-91
2024/01/05 08:30:14;;;;;;;20.70;18.45;;;4.90;99.90;;;;;;5016524;28;20054;-86
2024/01/05 08:32:43;;;;;;;19.63;17.67;;;4.80;99.90;;;;;;5016215;28;20049;-86
2024/01/05 08:35:09;;;;;;;19.90;18.00;;;4.80;99.90;;;;;;5000239;28;20375;-87
2024/01/05 08:37:34;;;;;;;20.80;18.73;;;4.90;99.90;;;;;;5000257;28;20053;-86
2024/01/05 08:40:01;;;;;;;22.27;19.80;;;5.00;99.90;;;;;;5000895;28;20049;-87
2024/01/05 08:42:27;;;;;;;20.90;17.83;;;5.00;99.90;;;;;;5032452;28;20124;-86
2024/01/05 08:44:52;;;;;;;22.25;17.08;;;5.50;99.90;;;;;;5000093;28;20088;-90
2024/01/05 08:47:18;;;;;;;18.98;17.20;;;5.00;99.90;;;;;;5033148;28;20099;-87
2024/01/05 08:49:44;;;;;;;19.92;17.92;;;5.00;99.90;;;;;;5017145;28;20561;-86
2024/01/05 08:52:09;;;;;;;20.20;18.10;;;5.00;99.90;;;;;;5032667;28;20065;-86
2024/01/05 08:54:38;;;;;;;19.42;17.63;;;5.00;99.90;;;;;;5016572;28;20049;-83
2024/01/05 08:57:06;;;;;;;19.83;17.70;;;5.00;99.90;;;;;;5032534;28;20049;-84
2024/01/05 08:59:33;;;;;;;19.42;17.50;;;5.00;99.90;;;;;;5001072;28;20103;-82
2024/01/05 09:01:59;;;;;;;18.58;16.67;;;5.50;99.90;;;;;;5016655;28;20053;-84
2024/01/05 09:04:24;;;;;;;21.00;18.95;;;5.00;99.90;;;;;;5032153;28;20463;-84
2024/01/05 09:06:51;;;;;;;18.17;16.48;;;5.00;99.90;;;;;;5016396;28;20402;-85
2024/01/05 09:09:16;;;;;;;19.33;17.42;;;5.20;99.90;;;;;;5033161;28;20091;-84
2024/01/05 09:11:42;;;;;;;18.40;16.52;;;5.10;99.90;;;;;;5015972;28;20046;-84
2024/01/05 09:14:08;;;;;;;19.02;17.05;;;5.10;99.90;;;;;;5032434;28;20041;-84
2024/01/05 09:16:33;;;;;;;18.58;16.67;;;5.40;99.90;;;;;;5032440;28;20045;-89
2024/01/05 09:18:59;;;;;;;21.02;17.27;;;5.20;99.90;;;;;;5032581;28;20088;-87
2024/01/05 09:21:25;;;;;;;20.70;18.45;;;5.10;99.90;;;;;;5032281;28;20045;-86
2024/01/05 09:23:50;;;;;;;18.75;17.10;;;5.20;99.90;;;;;;4999529;28;20407;-86
2024/01/05 09:26:16;;;;;;;18.00;16.08;;;5.20;99.90;;;;;;5019630;28;20048;-86
2024/01/05 09:28:43;;;;;;;17.10;15.48;;;5.60;99.90;;;;;;5020582;28;20048;-86
2024/01/05 09:31:10;;;;;;;17.33;15.65;;;5.20;99.90;;;;;;5020300;28;20046;-86
2024/01/05 09:33:36;;;;;;;17.88;16.23;;;5.40;99.90;;;;;;5020589;28;20057;-88
2024/01/05 09:36:02;;;;;;;17.58;15.70;;;5.30;99.90;;;;;;5036151;28;20049;-88
2024/01/05 09:38:30;;;;;;;18.38;16.70;;;5.30;99.90;;;;;;5019152;28;20049;-88
2024/01/05 09:40:56;;;;;;;16.60;15.15;;;5.50;99.90;;;;;;5004023;28;20091;-86
2024/01/05 09:43:23;;;;;;;16.85;15.18;;;5.30;99.90;;;;;;5004201;28;20049;-85
2024/01/05 09:45:53;;;;;;;18.58;16.35;;;5.70;99.90;;;;;;5035911;28;20080;-87
2024/01/05 09:48:19;;;;;;;18.13;16.50;;;5.40;99.90;;;;;;4986979;28;20050;-90
2024/01/05 09:50:52;;;;;;;18.50;16.83;;;5.50;99.90;;;;;;5006810;28;20045;-93
2024/01/05 09:53:21;;;;;;;17.58;15.70;;;5.40;99.90;;;;;;5021561;28;20057;-92
2024/01/05 09:55:50;;;;;;;17.77;16.17;;;5.40;99.90;;;;;;5020733;28;20056;-90
2024/01/05 09:58:17;;;;;;;18.00;16.10;;;5.40;99.90;;;;;;5019666;28;20057;-87
2024/01/05 10:00:49;;;;;;;18.50;16.92;;;5.50;99.90;;;;;;5019611;28;22054;-88
2024/01/05 10:03:20;;;;;;;17.17;15.63;;;5.50;99.90;;;;;;5036020;28;20057;-83
2024/01/05 10:05:49;;;;;;;17.25;15.55;;;5.50;99.90;;;;;;5036115;28;20152;-85
2024/01/05 10:08:14;;;;;;;17.45;15.73;;;5.40;99.90;;;;;;5035853;28;20046;-86
2024/01/05 10:10:48;;;;;;;18.90;16.40;;;5.50;99.90;;;;;;5002805;28;20049;-83
2024/01/05 10:13:15;;;;;;;17.48;15.80;;;5.50;99.90;;;;;;5019503;28;20045;-87
2024/01/05 10:16:02;;;;;;;16.48;14.88;;;5.80;99.90;;;;;;5019238;28;20056;-86
2024/01/05 10:18:29;;;;;;;17.48;15.75;;;5.50;99.90;;;;;;5019135;28;20053;-88
2024/01/05 10:20:57;;;;;;;17.30;15.60;;;5.50;99.90;;;;;;5018961;28;20053;-85
2024/01/05 10:23:23;;;;;;;17.63;16.00;;;5.50;99.90;;;;;;5018940;28;20057;-85
2024/01/05 10:25:51;;;;;;;17.95;16.35;;;5.50;99.90;;;;;;5002614;28;20060;-86
2024/01/05 10:28:23;;;;;;;16.45;14.75;;;5.50;99.90;;;;;;5018919;28;20048;-85
2024/01/05 10:30:50;;;;;;;15.55;14.07;;;6.20;99.90;;;;;;5018845;28;20056;-85
2024/01/05 10:33:18;;;;;;;15.80;14.43;;;5.70;99.90;;;;;;5034850;28;20136;-85
2024/01/05 10:35:44;;;;;;;13.70;12.63;;;5.80;99.90;;;;;;5034672;28;20055;-86
2024/01/05 10:38:11;;;;;;;15.32;13.93;;;5.90;99.90;;;;;;5018498;28;20132;-86
2024/01/05 10:40:38;;;;;;;13.95;12.63;;;6.00;99.90;;;;;;5018689;28;20048;-89
2024/01/05 10:43:11;;;;;;;15.13;13.77;;;6.00;99.90;;;;;;4987299;28;20111;-86
2024/01/05 10:45:39;;;;;;;13.43;12.20;;;6.00;99.90;;;;;;4986568;28;20398;-88
2024/01/05 10:48:07;;;;;;;12.85;11.73;;;6.10;99.90;;;;;;5002290;28;20042;-88
2024/01/05 10:50:37;;;;;;;11.55;10.65;;;6.10;99.90;;;;;;5035601;28;20045;-86
2024/01/05 10:53:05;;;;;;;12.40;11.32;;;6.60;99.90;;;;;;5034484;28;20064;-88
2024/01/05 10:55:35;;;;;;;12.68;11.50;;;6.20;99.90;;;;;;5035581;28;20129;-85
2024/01/05 10:58:01;;;;;;;12.93;11.95;;;6.20;99.90;;;;;;5018357;28;20103;-92
2024/01/05 11:00:27;;;;;;;12.70;11.63;;;6.30;99.90;;;;;;5019490;28;20144;-88
2024/01/05 11:03:07;;;;;;;12.52;11.68;;;6.20;99.90;;;;;;5019139;28;20046;-90
2024/01/05 11:05:33;;;;;;;13.50;12.45;;;6.30;99.90;;;;;;5020305;28;20053;-89
2024/01/05 11:08:01;;;;;;;13.60;12.57;;;6.30;99.90;;;;;;5019002;28;20057;-86
2024/01/05 11:10:45;;;;;;;14.48;13.27;;;6.20;99.90;;;;;;5035722;28;20053;-88
2024/01/05 11:13:11;;;;;;;14.85;13.65;;;6.30;99.90;;;;;;5035726;28;20060;-91
2024/01/05 11:15:56;;;;;;;15.80;14.10;;;6.20;99.90;;;;;;5018554;28;20060;-88
2024/01/05 11:18:45;;;;;;;14.75;13.45;;;6.20;99.90;;;;;;5018059;28;20093;-86
2024/01/05 11:21:38;;;;;;;16.00;14.70;;;6.20;99.90;;;;;;5034460;28;20128;-89
2024/01/05 11:24:04;;;;;;;16.08;14.68;;;6.10;99.90;;;;;;5020187;28;20491;-87
2024/01/05 11:26:45;;;;;;;14.80;13.32;;;6.10;99.90;;;;;;5017867;28;20445;-87
2024/01/05 11:29:31;;;;;;;15.75;14.35;;;6.20;99.90;;;;;;5018452;28;20111;-87
2024/01/05 11:31:56;;;;;;;14.57;13.38;;;6.20;99.90;;;;;;5017317;28;20042;-87
2024/01/05 11:34:31;;;;;;;12.77;11.85;;;6.10;99.90;;;;;;5035104;28;20137;-85
2024/01/05 11:36:58;;;;;;;13.73;12.65;;;6.20;99.90;;;;;;5018304;28;20049;-86
2024/01/05 11:39:46;;;;;;;13.15;12.23;;;6.30;99.90;;;;;;5034326;28;20459;-84
2024/01/05 11:42:23;;;;;;;15.52;14.38;;;6.30;99.90;;;;;;5017175;28;20092;-84
2024/01/05 11:44:49;;;;;;;13.75;12.65;;;6.30;99.90;;;;;;5033673;28;20096;-87
2024/01/05 11:47:46;;;;;;;14.35;12.38;;;6.40;99.90;;;;;;5016798;28;20049;-87
2024/01/05 11:50:26;;;;;;;9.88;9.27;;;6.40;99.90;;;;;;5009957;28;20053;-87
2024/01/05 11:53:15;;;;;;;9.30;8.80;;;6.40;99.90;;;;;;5033507;28;20092;-89
2024/01/05 11:55:51;;;;;;;9.50;9.05;;;6.50;99.90;;;;;;5034728;28;20117;-88
2024/01/05 11:58:30;;;;;;;7.90;7.32;;;6.60;99.90;;;;;;5034083;28;20389;-87
2024/01/05 12:00:58;;;;;;;5.53;5.22;;;6.60;99.90;;;;;;5017304;28;20041;-89
2024/01/05 12:03:25;;;;;;;8.18;7.88;;;6.60;99.90;;;;;;5017913;28;20046;-87
2024/01/05 12:05:56;;;;;;;7.68;7.38;;;6.70;99.90;;;;;;5017117;28;20367;-87
2024/01/05 12:08:23;;;;;;;8.43;7.93;;;6.60;99.90;;;;;;5017123;28;20060;-88
2024/01/05 12:10:57;;;;;;;9.27;8.73;;;6.60;99.90;;;;;;5033663;28;20053;-89
2024/01/05 12:13:27;;;;;;;9.52;9.10;;;6.60;99.90;;;;;;5017842;28;20049;-89
2024/01/05 12:15:57;;;;;;;9.18;8.75;;;6.60;99.90;;;;;;5001264;28;20351;-86
2024/01/05 12:18:26;;;;;;;8.30;8.00;;;6.60;99.90;;;;;;5033602;28;20041;-91
2024/01/05 12:21:02;;;;;;;9.68;9.27;;;6.60;99.90;;;;;;5033643;28;20049;-84
2024/01/05 12:23:30;;;;;;;9.48;9.07;;;6.60;99.90;;;;;;5033276;28;20057;-88
2024/01/05 12:26:04;;;;;;;9.43;9.00;;;6.60;99.90;;;;;;5039491;28;20096;-87
2024/01/05 12:28:37;;;;;;;10.13;9.63;;;6.60;99.90;;;;;;5017693;28;20057;-83
2024/01/05 12:31:05;;;;;;;10.70;10.30;;;6.50;99.90;;;;;;5017664;28;20056;-82
2024/01/05 12:33:33;;;;;;;10.45;10.05;;;6.60;99.90;;;;;;5033021;28;20057;-84
2024/01/05 12:35:59;;;;;;;11.63;11.13;;;6.60;99.90;;;;;;5016842;28;20037;-83
2024/01/05 12:38:29;;;;;;;10.40;10.00;;;6.60;99.90;;;;;;5032970;28;20049;-81