Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:56;;;;;;;10.82;9.73;;;;;;;11.70;85.54;99930.31;3580024;40;20048;-62
2022/11/04 00:04:25;;;;;;;11.73;9.85;;;;;;;11.70;84.73;99924.09;3580640;40;20061;-62
2022/11/04 00:06:53;;;;;;;11.15;9.98;;;;;;;11.71;84.89;99928.50;3577389;40;20061;-62
2022/11/04 00:09:26;;;;;;;10.13;9.13;;;;;;;11.68;83.91;99929.59;3580385;40;20362;-62
2022/11/04 00:14:36;;;;;;;9.63;8.60;;;;;;;11.63;84.41;99929.97;3579366;40;20055;-62
2022/11/04 00:17:20;;;;;;;9.35;8.32;;;;;;;11.63;84.37;99943.44;3577926;40;20060;-62
2022/11/04 00:33:48;;;;;;;8.40;7.50;;;;;;;11.34;83.30;99953.81;3577907;40;20102;-61
2022/11/04 00:36:15;;;;;;;9.32;7.72;;;;;;;11.32;83.33;99953.13;3577511;40;20104;-62
2022/11/04 00:38:41;;;;;;;8.15;7.35;;;;;;;11.28;83.23;99946.25;3575052;40;20116;-62
2022/11/04 00:41:24;;;;;;;8.10;7.30;;;;;;;11.23;83.33;99953.84;3575965;40;20322;-62
2022/11/04 00:43:56;;;;;;;8.05;7.32;;;;;;;11.18;83.10;99957.84;3581570;40;20061;-62
2022/11/04 00:46:21;;;;;;;8.95;8.05;;;;;;;11.14;83.13;99966.16;3578985;40;20569;-62
2022/11/04 00:48:47;;;;;;;8.90;8.00;;;;;;;11.12;83.92;99961.88;3577166;40;20422;-62
2022/11/04 00:51:13;;;;;;;8.45;7.55;;;;;;;11.07;83.58;99958.69;3576726;40;20059;-62
2022/11/04 00:53:39;;;;;;;11.98;8.20;;;;;;;11.07;83.47;99970.31;3578538;40;20159;-62
2022/11/04 00:56:04;;;;;;;10.32;8.20;;;;;;;11.07;83.48;99974.84;3578169;40;20353;-62
2022/11/04 00:58:30;;;;;;;9.43;8.43;;;;;;;11.02;83.17;99983.25;3576014;40;20060;-62
2022/11/04 01:00:56;;;;;;;9.75;8.73;;;;;;;10.97;83.71;99987.25;3578539;40;20296;-62
2022/11/04 01:03:21;;;;;;;9.60;8.38;;;;;;;10.93;83.66;99976.75;3578760;40;20049;-62
2022/11/04 01:05:47;;;;;;;10.45;8.57;;;;;;;10.94;83.87;99980.28;3577303;40;20368;-62
2022/11/04 01:08:13;;;;;;;12.93;8.82;;;;;;;10.92;84.00;99990.31;3577799;40;20056;-62
2022/11/04 01:10:43;;;;;;;11.60;9.25;;;;;;;10.81;83.26;99972.28;3581380;40;20065;-62
2022/11/04 01:13:12;;;;;;;11.95;9.23;;;;;;;10.85;83.92;99989.06;3576271;40;20044;-62
2022/11/04 01:15:38;;;;;;;11.88;9.90;;;;;;;10.83;83.75;99989.19;3579131;40;20056;-62
2022/11/04 01:18:05;;;;;;;11.27;9.65;;;;;;;10.89;83.78;100009.38;3580052;40;20298;-62
2022/11/04 01:20:32;;;;;;;13.13;9.98;;;;;;;10.89;84.02;100004.84;3576498;40;20056;-63
2022/11/04 01:22:58;;;;;;;13.45;10.05;;;;;;;10.91;84.44;100012.81;3580294;40;20048;-62
2022/11/04 01:25:24;;;;;;;11.23;8.95;;;;;;;10.93;84.23;100014.38;3579758;40;20431;-62
2022/11/04 01:27:49;;;;;;;13.18;9.82;;;;;;;10.95;84.23;100008.06;3577093;40;20399;-62
2022/11/04 01:30:15;;;;;;;11.63;9.38;;;;;;;10.96;84.21;100004.38;3576439;40;20075;-63
2022/11/04 01:32:41;;;;;;;11.90;8.30;;;;;;;11.00;84.38;100006.69;3578986;40;20078;-63
2022/11/04 01:35:07;;;;;;;14.63;9.27;;;;;;;11.07;83.31;100001.75;3578653;40;20064;-63
2022/11/04 01:37:33;;;;;;;9.85;8.10;;;;;;;11.03;83.72;99995.72;3579855;40;20356;-62
2022/11/04 01:39:59;;;;;;;12.00;8.10;;;;;;;11.05;83.09;100003.69;3579850;40;20071;-63
2022/11/04 01:42:24;;;;;;;12.07;8.13;;;;;;;11.00;83.13;100001.31;3577222;40;20060;-63
2022/11/04 01:44:59;;;;;;;11.50;7.50;;;;;;;10.96;83.65;100007.06;3576869;40;20257;-62
2022/11/04 01:47:42;;;;;;;9.15;7.00;;;;;;;10.90;83.76;100006.56;3578896;40;20051;-62
2022/11/04 01:50:17;;;;;;;9.88;7.05;;;;;;;10.80;83.51;99989.41;3579334;40;20391;-63
2022/11/04 01:52:53;;;;;;;10.48;6.88;;;;;;;10.83;83.81;100005.31;3578961;40;20056;-62
2022/11/04 01:55:32;;;;;;;8.88;6.30;;;;;;;10.81;83.18;100006.41;3574428;40;20049;-62
2022/11/04 01:58:09;;;;;;;9.13;6.57;;;;;;;10.72;83.12;100001.72;3577630;40;20049;-63
2022/11/04 02:00:38;;;;;;;9.27;6.35;;;;;;;10.66;83.10;99998.53;3577441;40;20086;-63
2022/11/04 02:03:14;;;;;;;10.95;5.90;;;;;;;10.65;82.88;100007.56;3577110;40;20052;-62
2022/11/04 02:05:41;;;;;;;8.43;6.20;;;;;;;10.44;83.56;99979.63;3578448;40;20302;-63
2022/11/04 02:08:11;;;;;;;8.10;5.72;;;;;;;10.56;83.80;100010.06;3579153;40;20060;-62
2022/11/04 02:10:43;;;;;;;11.88;6.25;;;;;;;10.55;83.92;100005.69;3575006;40;20392;-62
2022/11/04 02:13:09;;;;;;;7.20;5.35;;;;;;;10.52;83.27;100005.91;3574820;40;20049;-62
2022/11/04 02:15:58;;;;;;;7.55;5.43;;;;;;;10.45;83.11;100014.44;3575112;40;20060;-62
2022/11/04 02:18:54;;;;;;;9.38;5.47;;;;;;;10.43;83.58;100002.06;3578993;40;20285;-63
2022/11/04 02:21:44;;;;;;;7.10;4.70;;;;;;;10.39;83.77;100005.97;3577881;40;20064;-63
2022/11/04 02:24:52;;;;;;;8.20;4.65;;;;;;;10.35;83.57;100008.03;3577054;40;20056;-62
2022/11/04 02:28:11;;;;;;;8.93;4.50;;;;;;;10.31;83.35;100021.81;3576284;40;20395;-63
2022/11/04 02:31:00;;;;;;;8.20;4.20;;;;;;;10.27;83.65;100029.22;3577509;40;20053;-63
2022/11/04 02:33:49;;;;;;;6.93;4.28;;;;;;;10.28;84.12;100019.34;3575785;40;20403;-63
2022/11/04 02:36:42;;;;;;;10.40;4.47;;;;;;;10.23;84.24;100022.31;3578295;40;20774;-62
2022/11/04 02:39:36;;;;;;;8.10;3.65;;;;;;;10.22;83.77;100026.00;3575877;40;20058;-62
2022/11/04 02:42:24;;;;;;;7.97;3.55;;;;;;;10.20;83.60;100022.53;3579803;40;20117;-62
2022/11/04 02:45:18;;;;;;;4.55;2.97;;;;;;;10.19;83.74;100024.38;3575603;40;20347;-62
2022/11/04 02:48:00;;;;;;;7.35;3.00;;;;;;;10.17;83.55;100029.00;3579918;40;20060;-62
2022/11/04 02:50:41;;;;;;;4.82;2.97;;;;;;;10.15;84.24;100024.72;3579215;40;20606;-62
2022/11/04 02:53:20;;;;;;;7.38;3.00;;;;;;;10.13;83.93;100034.72;3580998;40;20060;-62
2022/11/04 02:55:57;;;;;;;8.30;3.45;;;;;;;10.12;83.85;100038.38;3581279;40;20452;-62
2022/11/04 02:58:33;;;;;;;4.35;3.17;;;;;;;10.09;84.22;100028.72;3580904;40;20122;-62
2022/11/04 03:01:04;;;;;;;7.20;2.90;;;;;;;10.08;83.55;100026.13;3575474;40;20301;-62
2022/11/04 03:03:47;;;;;;;5.55;2.95;;;;;;;10.07;83.63;100024.41;3581838;40;20338;-63
2022/11/04 03:06:21;;;;;;;;;;;;;;;10.03;83.99;100031.00;3576965;40;20129;-62
2022/11/04 03:08:52;;;;;;;5.63;3.10;;;;;;;10.02;83.50;100023.88;3571205;40;19928;-62
2022/11/04 03:11:24;;;;;;;5.75;2.88;;;;;;;9.88;84.04;100006.94;3579885;40;20064;-62
2022/11/04 03:14:01;;;;;;;8.67;3.23;;;;;;;9.98;83.57;100034.84;3576374;40;20051;-62
2022/11/04 03:16:48;;;;;;;11.07;3.10;;;;;;;9.94;82.80;100038.72;3577005;40;20052;-63
2022/11/04 03:19:35;;;;;;;6.40;2.83;;;;;;;9.93;83.79;100036.16;3576604;40;20092;-62
2022/11/04 03:22:11;;;;;;;6.55;2.80;;;;;;;9.90;83.13;100033.69;3574982;40;20061;-62
2022/11/04 03:24:39;;;;;;;6.47;2.58;;;;;;;9.89;83.94;100038.19;3577390;40;20052;-62
2022/11/04 03:27:30;;;;;;;6.70;2.80;;;;;;;9.87;83.79;100036.59;3579837;40;20055;-62
2022/11/04 03:30:16;;;;;;;5.28;2.70;;;;;;;9.84;83.68;100037.69;3580796;40;20302;-62
2022/11/04 03:32:59;;;;;;;8.73;2.80;;;;;;;9.82;82.89;100034.22;3580191;40;20063;-63
2022/11/04 03:35:27;;;;;;;7.53;2.83;;;;;;;9.79;83.01;100045.19;3581295;40;20049;-63
2022/11/04 03:37:53;;;;;;;10.10;2.60;;;;;;;9.76;83.54;100048.94;3581108;40;20131;-62
2022/11/04 03:40:21;;;;;;;8.88;2.45;;;;;;;9.75;83.45;100038.31;3578481;40;20088;-62
2022/11/04 03:43:02;;;;;;;6.13;2.60;;;;;;;9.75;84.14;100041.00;3576734;40;20114;-62
2022/11/04 03:45:28;;;;;;;6.40;2.38;;;;;;;9.71;83.68;100050.25;3583343;40;20049;-62
2022/11/04 03:47:55;;;;;;;7.10;2.60;;;;;;;9.68;83.55;100045.97;3581877;40;20075;-62
2022/11/04 03:50:31;;;;;;;6.25;2.25;;;;;;;9.65;84.00;100048.00;3581378;40;20312;-62
2022/11/04 03:52:59;;;;;;;5.20;2.42;;;;;;;9.65;83.38;100053.38;3580878;40;20084;-62
2022/11/04 03:56:05;;;;;;;3.65;2.15;;;;;;;9.63;84.25;100055.28;3576643;40;20391;-62
2022/11/04 03:58:39;;;;;;;7.15;2.50;;;;;;;9.61;83.85;100047.38;3578580;40;20054;-62
2022/11/04 04:02:04;;;;;;;7.50;2.47;;;;;;;9.57;83.16;100053.03;3578088;40;20052;-62
2022/11/04 04:04:51;;;;;;;6.07;2.47;;;;;;;9.54;83.51;100046.91;3580670;40;20327;-62
2022/11/04 04:07:45;;;;;;;7.00;3.08;;;;;;;9.49;83.09;100043.72;3581653;40;20060;-62
2022/11/04 04:10:37;;;;;;;6.40;2.00;;;;;;;9.45;83.69;100042.22;3582122;40;20055;-62
2022/11/04 04:13:17;;;;;;;9.88;3.25;;;;;;;9.43;82.97;100046.81;3585601;40;20414;-62
2022/11/04 04:16:03;;;;;;;5.80;2.97;;;;;;;9.42;83.79;100045.09;3581223;40;20169;-62
2022/11/04 04:18:48;;;;;;;4.22;2.33;;;;;;;9.40;82.88;100048.84;3582323;40;20291;-62
2022/11/04 04:21:25;;;;;;;9.75;3.03;;;;;;;9.35;83.55;100057.22;3582507;40;20057;-62
2022/11/04 04:29:36;;;;;;;6.50;3.53;;;;;;;9.32;83.49;100061.94;3581890;40;20110;-62
2022/11/04 04:32:05;;;;;;;9.43;3.90;;;;;;;9.25;82.95;100061.50;3574516;40;20119;-62
2022/11/04 04:34:32;;;;;;;9.27;3.92;;;;;;;9.25;83.49;100072.22;3581444;40;20098;-62
2022/11/04 04:37:03;;;;;;;6.88;3.53;;;;;;;9.20;83.24;100066.34;3578144;40;20061;-62
2022/11/04 04:45:30;;;;;;;10.77;4.60;;;;;;;9.07;83.20;100080.56;3580591;40;20056;-60
2022/11/04 04:47:56;;;;;;;11.48;5.05;;;;;;;9.05;83.43;100071.75;3574809;40;20049;-61
2022/11/04 04:50:34;;;;;;;12.63;5.47;;;;;;;9.05;83.63;100077.13;3578865;40;20056;-60
2022/11/04 04:53:02;;;;;;;11.35;5.20;;;;;;;9.04;83.77;100078.09;3581795;40;20053;-61
2022/11/04 04:55:30;;;;;;;12.80;5.50;;;;;;;9.02;83.92;100081.84;3581476;40;20055;-60
2022/11/04 04:57:57;;;;;;;15.48;5.93;;;;;;;8.99;83.95;100077.53;3582003;40;20280;-62
2022/11/04 05:00:23;;;;;;;14.30;5.53;;;;;;;8.99;83.64;100077.53;3581820;40;20072;-61
2022/11/04 05:02:49;;;;;;;10.70;5.35;;;;;;;8.98;83.60;100093.72;3572724;40;20438;-61
2022/11/04 05:05:16;;;;;;;11.65;5.55;;;;;;;8.95;83.97;100092.13;3579576;40;20089;-61
2022/11/04 05:07:42;;;;;;;11.32;5.65;;;;;;;8.93;84.28;100099.38;3575785;40;20060;-60
2022/11/04 05:10:12;;;;;;;9.77;4.95;;;;;;;8.91;83.76;100092.41;3579546;40;20052;-62
2022/11/04 05:15:26;;;;;;;12.70;5.13;;;;;;;8.89;83.97;100097.88;3580269;40;20377;-61
2022/11/04 05:17:59;;;;;;;14.32;5.68;;;;;;;8.83;84.27;100085.75;3581518;40;20100;-61
2022/11/04 05:20:25;;;;;;;12.23;5.82;;;;;;;8.91;83.86;100100.44;3581130;40;20060;-61
2022/11/04 05:22:53;;;;;;;9.10;5.25;;;;;;;8.91;84.04;100100.44;3580429;40;20071;-61
2022/11/04 05:25:18;;;;;;;13.25;5.10;;;;;;;8.94;83.93;100109.13;3581411;40;20060;-62
2022/11/04 05:27:44;;;;;;;10.57;5.53;;;;;;;8.96;84.34;100109.91;3579808;40;20401;-61
2022/11/04 05:30:10;;;;;;;12.02;6.38;;;;;;;8.98;83.71;100115.19;3581094;40;20044;-61
2022/11/04 05:32:36;;;;;;;13.23;5.60;;;;;;;9.00;84.56;100122.13;3579387;40;20425;-62
2022/11/04 05:35:02;;;;;;;11.32;5.95;;;;;;;9.03;84.49;100121.94;3579061;40;20052;-61
2022/11/04 05:37:27;;;;;;;8.55;5.28;;;;;;;9.06;84.40;100127.09;3575856;40;20052;-61
2022/11/04 05:39:53;;;;;;;11.05;5.30;;;;;;;9.07;83.80;100122.59;3580431;40;20056;-62
2022/11/04 05:42:18;;;;;;;9.52;5.32;;;;;;;9.10;83.98;100126.88;3581124;40;20053;-62
2022/11/04 05:44:44;;;;;;;9.30;4.93;;;;;;;9.12;84.56;100122.28;3579732;40;20053;-61
2022/11/04 05:47:09;;;;;;;8.38;4.45;;;;;;;9.18;83.99;100127.25;3576430;40;20049;-61
2022/11/04 05:49:35;;;;;;;9.02;4.30;;;;;;;9.18;84.65;100127.25;3578297;40;20410;-62
2022/11/04 05:52:01;;;;;;;8.70;4.38;;;;;;;9.22;84.56;100131.44;3580561;40;20082;-61
2022/11/04 05:54:26;;;;;;;10.93;4.15;;;;;;;9.26;83.50;100140.97;3577753;40;20141;-60
2022/11/04 05:56:52;;;;;;;10.15;4.20;;;;;;;9.27;83.80;100131.97;3580968;40;20048;-62
2022/11/04 05:59:18;;;;;;;8.10;4.63;;;;;;;9.27;83.47;100140.03;3575856;40;20047;-61
2022/11/04 06:01:44;;;;;;;10.40;4.28;;;;;;;9.25;83.76;100137.44;3579122;40;20076;-62
2022/11/04 06:04:17;;;;;;;9.77;4.05;;;;;;;9.25;83.38;100144.63;3570540;40;20391;-60
2022/11/04 06:06:43;;;;;;;8.27;4.00;;;;;;;9.21;83.44;100151.16;3580404;40;20068;-61
2022/11/04 06:09:09;;;;;;;9.48;3.90;;;;;;;9.20;82.69;100150.31;3578552;40;20322;-60
2022/11/04 06:11:37;;;;;;;7.22;4.07;;;;;;;9.18;82.62;100146.00;3578755;40;20056;-62
2022/11/04 06:14:03;;;;;;;9.65;3.95;;;;;;;9.16;82.13;100148.78;3577901;40;20473;-60
2022/11/04 06:16:29;;;;;;;8.75;4.22;;;;;;;9.16;82.31;100147.91;3579860;40;20121;-63
2022/11/04 06:18:55;;;;;;;10.57;3.60;;;;;;;9.16;82.65;100154.13;3584736;40;20052;-61
2022/11/04 06:21:29;;;;;;;9.48;4.03;;;;;;;9.15;82.58;100154.25;3579318;40;20052;-61
2022/11/04 06:23:57;;;;;;;7.93;3.55;;;;;;;9.12;83.12;100147.28;3581852;40;20053;-60
2022/11/04 06:26:29;;;;;;;9.90;4.07;;;;;;;9.10;82.56;100154.53;3582405;40;20094;-60
2022/11/04 06:28:56;;;;;;;6.57;3.92;;;;;;;9.09;83.06;100157.34;3580477;40;20053;-59
2022/11/04 06:31:21;;;;;;;10.48;4.35;;;;;;;9.05;82.96;100160.22;3582045;40;20520;-59
2022/11/04 06:33:47;;;;;;;9.57;4.18;;;;;;;8.97;81.95;100153.66;3579494;40;20055;-59
2022/11/04 06:36:15;;;;;;;9.02;4.30;;;;;;;8.98;82.12;100166.97;3582263;40;20052;-59
2022/11/04 06:38:41;;;;;;;11.43;4.35;;;;;;;8.92;81.87;100164.69;3583115;40;20060;-59
2022/11/04 06:41:13;;;;;;;9.13;4.07;;;;;;;8.91;82.55;100173.69;3581246;40;20052;-59
2022/11/04 06:43:39;;;;;;;8.77;3.60;;;;;;;8.87;82.02;100176.66;3580667;40;20088;-58
2022/11/04 06:46:05;;;;;;;9.02;4.00;;;;;;;8.80;82.05;100169.00;3582051;40;20056;-59
2022/11/04 06:48:31;;;;;;;9.32;4.55;;;;;;;8.84;82.24;100175.03;3582054;40;20057;-59
2022/11/04 06:51:00;;;;;;;7.15;4.13;;;;;;;8.83;83.02;100178.69;3581346;40;20111;-59
2022/11/04 06:53:28;;;;;;;6.65;4.18;;;;;;;8.83;83.08;100176.84;3580665;40;20106;-58
2022/11/04 06:56:02;;;;;;;8.80;4.40;;;;;;;8.79;82.06;100183.38;3581676;40;20059;-59
2022/11/04 06:58:28;;;;;;;8.52;3.97;;;;;;;8.80;82.82;100193.13;3581968;40;20313;-59
2022/11/04 07:00:53;;;;;;;9.73;4.75;;;;;;;8.75;83.08;100181.88;3578713;40;20132;-58
2022/11/04 07:03:19;;;;;;;10.25;4.40;;;;;;;8.83;83.07;100189.41;3579051;40;20040;-59
2022/11/04 07:05:45;;;;;;;10.32;4.78;;;;;;;8.94;83.72;100200.28;3578996;40;20318;-59
2022/11/04 07:08:10;;;;;;;5.13;3.83;;;;;;;8.99;83.83;100200.84;3579671;40;20070;-59
2022/11/04 07:10:36;;;;;;;8.10;4.07;;;;;;;9.06;83.94;100202.16;3579311;40;20055;-59
2022/11/04 07:13:01;;;;;;;10.63;4.35;;;;;;;9.15;84.35;100203.38;3576850;40;20049;-59
2022/11/04 07:15:27;;;;;;;9.55;4.05;;;;;;;9.23;84.56;100209.09;3582343;40;20307;-59
2022/11/04 07:17:52;;;;;;;9.73;4.65;;;;;;;9.25;85.35;100201.78;3580954;40;20052;-59
2022/11/04 07:20:18;;;;;;;7.63;4.10;;;;;;;9.43;84.67;100214.97;3577726;40;20052;-59
2022/11/04 07:22:44;;;;;;;9.90;3.78;;;;;;;9.51;84.50;100216.19;3577958;40;20052;-60
2022/11/04 07:25:09;;;;;;;8.10;3.88;;;;;;;9.61;84.79;100223.56;3580255;40;20049;-59
2022/11/04 07:27:35;;;;;;;10.75;4.00;;;;;;;9.69;84.82;100226.63;3580701;40;20052;-59
2022/11/04 07:30:01;;;;;;;6.13;4.03;;;;;;;9.76;84.35;100228.75;3581494;40;20044;-61
2022/11/04 07:32:26;;;;;;;7.63;3.75;;;;;;;9.90;84.00;100219.78;3581122;40;20063;-61
2022/11/04 07:34:52;;;;;;;8.77;3.92;;;;;;;9.93;84.63;100211.53;3579056;40;20065;-61
2022/11/04 07:37:18;;;;;;;13.02;4.35;;;;;;;9.96;83.68;100213.16;3578248;40;20276;-59
2022/11/04 07:39:43;;;;;;;10.60;3.63;;;;;;;10.14;83.72;100232.47;3579318;40;20067;-59
2022/11/04 07:42:09;;;;;;;10.57;4.18;;;;;;;10.19;83.82;100236.56;3581451;40;20067;-59
2022/11/04 07:44:34;;;;;;;10.63;4.45;;;;;;;10.23;82.60;100239.88;3583780;40;20039;-61
2022/11/04 07:47:00;;;;;;;8.95;3.95;;;;;;;10.28;82.39;100247.69;3581892;40;20306;-60
2022/11/04 07:49:25;;;;;;;9.55;3.97;;;;;;;10.30;83.06;100243.88;3581440;40;20052;-59
2022/11/04 07:51:51;;;;;;;8.50;3.92;;;;;;;10.33;83.33;100243.69;3582222;40;20075;-59
2022/11/04 07:54:17;;;;;;;7.90;3.80;;;;;;;10.38;82.71;100249.59;3582947;40;20052;-60
2022/11/04 07:56:42;;;;;;;10.75;4.60;;;;;;;10.43;82.88;100250.16;3579496;40;20657;-59
2022/11/04 07:59:08;;;;;;;9.70;3.85;;;;;;;10.50;83.35;100255.94;3583917;40;20129;-61
2022/11/04 08:01:33;;;;;;;7.75;4.10;;;;;;;10.55;82.96;100253.78;3583542;40;20149;-61
2022/11/04 08:03:59;;;;;;;9.93;4.32;;;;;;;10.63;83.25;100258.63;3583656;40;20052;-59
2022/11/04 08:06:26;;;;;;;11.52;4.32;;;;;;;10.71;83.14;100250.84;3581096;40;20414;-58
2022/11/04 08:08:52;;;;;;;8.90;4.25;;;;;;;10.75;82.86;100247.00;3579543;40;20117;-59
2022/11/04 08:11:24;;;;;;;10.38;4.00;;;;;;;10.82;83.04;100242.88;3584492;40;20410;-61
2022/11/04 08:13:49;;;;;;;10.63;4.70;;;;;;;10.96;82.71;100254.47;3579990;40;20085;-61
2022/11/04 08:16:19;;;;;;;10.57;5.13;;;;;;;11.09;82.63;100257.97;3583069;40;20058;-61
2022/11/04 08:18:47;;;;;;;10.77;4.53;;;;;;;11.18;81.15;100272.59;3581715;40;20060;-61
2022/11/04 08:21:13;;;;;;;12.30;4.60;;;;;;;11.21;80.87;100262.47;3583502;40;20067;-59
2022/11/04 08:23:39;;;;;;;11.45;4.60;;;;;;;11.28;80.97;100261.03;3577744;40;20075;-59
2022/11/04 08:26:11;;;;;;;13.48;4.95;;;;;;;11.33;79.77;100272.31;3582795;40;20052;-59
2022/11/04 08:28:37;;;;;;;9.45;4.00;;;;;;;11.41;80.17;100276.28;3581344;40;20048;-59
2022/11/04 08:31:07;;;;;;;8.93;4.55;;;;;;;11.51;79.80;100282.69;3582278;40;20070;-59
2022/11/04 08:33:34;;;;;;;11.45;5.10;;;;;;;11.57;78.69;100284.91;3580861;40;20121;-60
2022/11/04 08:36:16;;;;;;;12.48;5.10;;;;;;;11.57;78.36;100293.00;3576937;40;20044;-61
2022/11/04 08:38:42;;;;;;;12.15;4.18;;;;;;;11.60;78.27;100295.47;3580630;40;20061;-59
2022/11/04 08:41:11;;;;;;;10.32;4.43;;;;;;;11.65;78.36;100303.22;3579407;40;20092;-61
2022/11/04 08:43:37;;;;;;;11.13;4.28;;;;;;;11.68;78.28;100295.75;3572550;40;20078;-61
2022/11/04 08:46:07;;;;;;;7.72;4.05;;;;;;;11.61;78.33;100291.81;3579857;40;20053;-61
2022/11/04 08:48:37;;;;;;;14.38;4.10;;;;;;;11.66;77.99;100299.53;3578507;40;20054;-59
2022/11/04 08:51:06;;;;;;;11.15;4.15;;;;;;;11.55;77.98;100289.56;3575691;40;20056;-60
2022/11/04 08:53:32;;;;;;;20.00;4.45;;;;;;;11.59;77.64;100300.00;3579571;40;20084;-59
2022/11/04 08:55:57;;;;;;;10.05;4.05;;;;;;;11.59;78.49;100305.38;3583173;40;20424;-62
2022/11/04 08:58:24;;;;;;;15.55;4.53;;;;;;;11.62;78.64;100310.53;3583074;40;20056;-62
2022/11/04 09:00:51;;;;;;;7.97;3.80;;;;;;;11.61;78.10;100311.50;3579509;40;20045;-61
2022/11/04 09:03:17;;;;;;;11.82;5.20;;;;;;;11.60;78.32;100317.00;3581339;40;20087;-61
2022/11/04 09:05:46;;;;;;;11.43;5.20;;;;;;;11.66;78.96;100313.84;3575673;40;20413;-61
2022/11/04 09:08:16;;;;;;;9.93;4.60;;;;;;;11.69;79.05;100321.69;3582327;40;20362;-60
2022/11/04 09:10:46;;;;;;;11.30;4.60;;;;;;;11.71;78.75;100313.53;3580667;40;20099;-60
2022/11/04 09:13:14;;;;;;;12.85;4.45;;;;;;;11.79;78.63;100329.94;3583864;40;20048;-60
2022/11/04 09:15:42;;;;;;;16.05;5.80;;;;;;;11.89;79.05;100332.84;3578499;40;20104;-60
2022/11/04 09:18:08;;;;;;;10.50;4.47;;;;;;;11.99;78.59;100337.44;3582316;40;20064;-61
2022/11/04 09:20:38;;;;;;;10.90;4.43;;;;;;;12.06;78.50;100341.38;3578649;40;20056;-61
2022/11/04 09:23:05;;;;;;;9.77;5.05;;;;;;;12.17;78.49;100343.25;3582576;40;20042;-61
2022/11/04 09:25:31;;;;;;;10.57;5.20;;;;;;;12.23;78.60;100345.47;3581356;40;20056;-60
2022/11/04 09:27:58;;;;;;;13.27;4.97;;;;;;;12.24;78.75;100347.22;3582063;40;20088;-61
2022/11/04 09:30:24;;;;;;;10.52;4.68;;;;;;;12.25;78.74;100340.84;3581869;40;20340;-61
2022/11/04 09:32:49;;;;;;;13.02;4.85;;;;;;;12.31;77.91;100353.84;3579525;40;20045;-61
2022/11/04 09:35:16;;;;;;;11.32;5.10;;;;;;;12.34;77.29;100355.44;3579504;40;20292;-59
2022/11/04 09:37:43;;;;;;;10.25;4.60;;;;;;;12.39;77.12;100366.72;3577716;40;20076;-59
2022/11/04 09:40:18;;;;;;;11.57;4.07;;;;;;;12.36;76.89;100363.41;3577432;40;20048;-60
2022/11/04 09:43:10;;;;;;;9.23;4.53;;;;;;;12.43;78.33;100376.31;3579413;40;20444;-59
2022/11/04 09:45:41;;;;;;;12.25;4.72;;;;;;;12.46;77.73;100375.19;3581169;40;20098;-59
2022/11/04 09:48:25;;;;;;;7.63;4.40;;;;;;;12.43;76.68;100379.00;3581575;40;20052;-58
2022/11/04 09:50:56;;;;;;;;;;;;;;;12.38;76.96;100377.63;3580500;40;20044;-60
2022/11/04 09:53:50;;;;;;;11.00;4.15;;;;;;;12.46;76.95;100377.88;3567582;40;20146;-59
2022/11/04 09:56:29;;;;;;;9.27;4.28;;;;;;;12.57;77.10;100383.31;3577012;40;20118;-59
2022/11/04 09:58:55;;;;;;;11.75;3.92;;;;;;;12.61;76.68;100390.19;3582100;40;20153;-59
2022/11/04 10:01:49;;;;;;;8.75;4.15;;;;;;;12.68;77.05;100390.56;3580614;40;20275;-59
2022/11/04 10:04:48;;;;;;;12.18;4.30;;;;;;;12.77;75.82;100393.41;3581778;40;20048;-59
2022/11/04 10:07:19;;;;;;;13.85;5.72;;;;;;;12.85;75.99;100400.06;3582048;40;20052;-59
2022/11/04 10:10:07;;;;;;;11.73;4.55;;;;;;;12.92;76.73;100395.91;3577009;40;20068;-59
2022/11/04 10:13:13;;;;;;;12.10;4.40;;;;;;;13.01;75.92;100397.88;3580396;40;20048;-59
2022/11/04 10:16:02;;;;;;;10.85;4.80;;;;;;;13.11;75.78;100403.41;3580880;40;20467;-59
2022/11/04 10:18:45;;;;;;;9.13;4.57;;;;;;;13.19;74.81;100401.81;3579869;40;20124;-59
2022/11/04 10:21:51;;;;;;;17.25;5.47;;;;;;;13.29;75.01;100401.09;3579164;40;20064;-59
2022/11/04 10:24:32;;;;;;;7.60;5.07;;;;;;;13.55;74.81;100409.81;3581890;40;20056;-59
2022/11/04 10:27:15;;;;;;;10.45;4.32;;;;;;;13.67;73.63;100398.00;3582433;40;20052;-60
2022/11/04 10:30:20;;;;;;;8.55;4.35;;;;;;;13.82;73.71;100420.19;3578301;40;20065;-59
2022/11/04 10:33:08;;;;;;;12.32;4.75;;;;;;;13.83;73.33;100419.22;3581734;40;20307;-61
2022/11/04 10:35:45;;;;;;;11.70;4.88;;;;;;;13.79;71.75;100425.84;3578753;40;20048;-59
2022/11/04 10:38:31;;;;;;;13.85;5.00;;;;;;;13.73;73.20;100431.75;3581347;40;20082;-59
2022/11/04 10:40:57;;;;;;;10.85;5.13;;;;;;;13.34;72.32;100380.00;3579570;40;20303;-59
2022/11/04 10:43:36;;;;;;;11.90;5.45;;;;;;;13.65;73.11;100446.75;3577918;40;20056;-59
2022/11/04 10:46:45;;;;;;;9.80;5.65;;;;;;;13.61;72.78;100450.69;3580625;40;20056;-59
2022/11/04 10:49:30;;;;;;;14.95;5.50;;;;;;;13.65;73.12;100452.16;3582234;40;20415;-59
2022/11/04 10:51:56;;;;;;;13.65;6.18;;;;;;;13.74;73.30;100460.50;3579678;40;20528;-59
2022/11/04 10:54:26;;;;;;;14.43;5.97;;;;;;;13.81;72.81;100461.72;3581560;40;20088;-59
2022/11/04 10:56:55;;;;;;;14.25;5.97;;;;;;;13.90;71.72;100455.56;3579578;40;20133;-59
2022/11/04 10:59:23;;;;;;;13.45;6.20;;;;;;;13.99;71.32;100453.97;3580903;40;20055;-58
2022/11/04 11:02:01;;;;;;;11.25;6.30;;;;;;;14.10;70.86;100446.66;3582796;40;20053;-59
2022/11/04 11:04:36;;;;;;;13.65;6.78;;;;;;;14.16;70.06;100440.75;3580908;40;20068;-59
2022/11/04 11:07:08;;;;;;;13.63;7.13;;;;;;;14.24;71.34;100447.34;3578991;40;20084;-60
2022/11/04 11:09:52;;;;;;;13.20;7.20;;;;;;;14.26;70.68;100448.09;3572132;40;20044;-59
2022/11/04 11:12:29;;;;;;;14.20;7.25;;;;;;;14.29;69.93;100439.72;3581615;40;20324;-59
2022/11/04 11:14:56;;;;;;;10.98;6.47;;;;;;;14.42;68.79;100437.72;3584943;40;20089;-59
2022/11/04 11:17:36;;;;;;;11.25;7.00;;;;;;;14.81;67.31;100435.31;3583657;40;20302;-59
2022/11/04 11:20:23;;;;;;;11.90;6.82;;;;;;;15.31;66.61;100449.03;3583058;40;20096;-59
2022/11/04 11:22:51;;;;;;;9.52;5.53;;;;;;;15.49;65.73;100460.97;3582845;40;20053;-60
2022/11/04 11:25:31;;;;;;;13.30;6.63;;;;;;;15.58;62.72;100463.88;3581083;40;20400;-59
2022/11/04 11:28:19;;;;;;;12.32;6.45;;;;;;;15.84;61.80;100472.41;3584009;40;20141;-59
2022/11/04 11:30:45;;;;;;;17.33;7.38;;;;;;;16.14;62.78;100474.19;3581591;40;20130;-59
2022/11/04 11:33:27;;;;;;;14.05;5.60;;;;;;;16.58;59.60;100461.09;3579165;40;20383;-60
2022/11/04 11:36:01;;;;;;;143.23;20.15;;;;;;;17.08;60.78;100458.25;3582474;40;20064;-58
2022/11/04 11:38:31;;;;;;;17.85;6.50;;;;;;;17.46;57.79;100461.88;3583064;40;20117;-59
2022/11/04 11:41:12;;;;;;;54.90;10.45;;;;;;;17.32;57.93;100464.06;3582594;40;20056;-59
2022/11/04 11:43:45;;;;;;;13.13;5.78;;;;;;;17.08;55.89;100463.69;3580690;40;20142;-59
2022/11/04 11:46:12;;;;;;;16.45;5.93;;;;;;;16.84;57.08;100455.97;3585097;40;20067;-60
2022/11/04 11:48:42;;;;;;;19.25;6.55;;;;;;;16.74;57.88;100464.09;3582987;40;20060;-59
2022/11/04 11:51:23;;;;;;;11.02;6.13;;;;;;;16.62;57.56;100447.13;3582749;40;20068;-60
2022/11/04 11:54:32;;;;;;;13.25;5.95;;;;;;;16.83;59.43;100455.13;3583384;40;20045;-60
2022/11/04 11:57:09;;;;;;;9.20;5.32;;;;;;;16.83;56.87;100470.56;3583252;40;20260;-60
2022/11/04 12:00:08;;;;;;;9.02;5.38;;;;;;;16.79;57.01;100471.88;3583609;40;20052;-59
2022/11/04 12:02:54;;;;;;;11.00;5.65;;;;;;;17.35;54.82;100471.91;3583716;40;20052;-58
2022/11/04 12:05:34;;;;;;;12.05;5.55;;;;;;;17.78;56.35;100475.91;3581279;40;20376;-59
2022/11/04 12:08:44;;;;;;;10.18;5.20;;;;;;;17.51;57.56;100470.44;3580294;40;20056;-59
2022/11/04 12:11:22;;;;;;;9.02;5.57;;;;;;;17.53;57.96;100476.56;3581896;40;20047;-59
2022/11/04 12:13:57;;;;;;;8.43;5.70;;;;;;;17.23;58.14;100464.94;3582835;40;20045;-58
2022/11/04 12:16:57;;;;;;;14.25;5.88;;;;;;;17.32;58.00;100485.78;3583715;40;20053;-59
2022/11/04 12:19:43;;;;;;;13.70;5.20;;;;;;;16.93;56.16;100493.97;3582915;40;20056;-59
2022/11/04 12:22:59;;;;;;;11.57;5.22;;;;;;;17.23;56.32;100494.81;3582733;40;20044;-59
2022/11/04 12:25:47;;;;;;;8.63;4.60;;;;;;;17.92;56.25;100495.47;3575221;40;20348;-59