Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:39;;;;;;;0.00;0.00;;;;;;;;;;1738768;28;20810;-64
2023/12/18 00:01:30;;;;;;;0.00;0.00;;;;;;;;;;1739731;28;20215;-63
2023/12/18 00:02:21;;;;;;;0.00;0.00;;;;;;;;;;1739745;28;20207;-64
2023/12/18 00:03:13;;;;;;;0.00;0.00;;;;;;;;;;1739572;28;20207;-63
2023/12/18 00:04:06;;;;;;;0.00;0.00;;;;;;;;;;1737222;28;20207;-63
2023/12/18 00:04:57;;;;;;;0.08;0.08;;;;;;;;;;1739193;28;20623;-64
2023/12/18 00:05:49;;;;;;;0.00;0.00;;;;;;;;;;1739844;28;20222;-63
2023/12/18 00:06:40;;;;;;;0.00;0.00;;;;;;;;;;1735508;28;20215;-63
2023/12/18 00:07:32;;;;;;;0.00;0.00;;;;;;;;;;1739472;28;20203;-62
2023/12/18 00:08:24;;;;;;;0.00;0.00;;;;;;;;;;1738985;28;20207;-63
2023/12/18 00:09:15;;;;;;;0.00;0.00;;;;;;;;;;1739796;28;20202;-63
2023/12/18 00:10:06;;;;;;;0.00;0.00;;;;;;;;;;1739207;28;20665;-63
2023/12/18 00:10:58;;;;;;;0.00;0.00;;;;;;;;;;1739466;28;20202;-63
2023/12/18 00:11:49;;;;;;;0.00;0.00;;;;;;;;;;1739384;28;20207;-63
2023/12/18 00:12:40;;;;;;;0.00;0.00;;;;;;;;;;1739780;28;20767;-64
2023/12/18 00:13:32;;;;;;;0.00;0.00;;;;;;;;;;1739367;28;20329;-63
2023/12/18 00:14:23;;;;;;;0.00;0.00;;;;;;;;;;1739446;28;20745;-63
2023/12/18 00:15:14;;;;;;;0.00;0.00;;;;;;;;;;1739253;28;20203;-62
2023/12/18 00:16:07;;;;;;;0.00;0.00;;;;;;;;;;1738357;28;20238;-62
2023/12/18 00:16:58;;;;;;;0.00;0.00;;;;;;;;;;1739193;28;20231;-62
2023/12/18 00:17:50;;;;;;;0.00;0.00;;;;;;;;;;1739212;28;20614;-62
2023/12/18 00:18:41;;;;;;;0.00;0.00;;;;;;;;;;1739304;28;20742;-62
2023/12/18 00:19:32;;;;;;;0.00;0.00;;;;;;;;;;1739632;28;20606;-63
2023/12/18 00:20:24;;;;;;;0.00;0.00;;;;;;;;;;1737931;28;20202;-62
2023/12/18 00:21:15;;;;;;;0.00;0.00;;;;;;;;;;1739774;28;20211;-62
2023/12/18 00:22:07;;;;;;;0.00;0.00;;;;;;;;;;1739226;28;20207;-63
2023/12/18 00:23:00;;;;;;;0.05;0.05;;;;;;;;;;1739364;28;20666;-65
2023/12/18 00:23:51;;;;;;;0.05;0.05;;;;;;;;;;1739073;28;20227;-64
2023/12/18 00:24:42;;;;;;;0.00;0.00;;;;;;;;;;1739789;28;20702;-66
2023/12/18 00:25:33;;;;;;;0.00;0.00;;;;;;;;;;1738544;28;20303;-65
2023/12/18 00:26:25;;;;;;;0.00;0.00;;;;;;;;;;1739594;28;20260;-66
2023/12/18 00:27:16;;;;;;;0.00;0.00;;;;;;;;;;1739278;28;20209;-65
2023/12/18 00:28:07;;;;;;;0.10;0.10;;;;;;;;;;1739176;28;20265;-66
2023/12/18 00:28:58;;;;;;;0.00;0.00;;;;;;;;;;1739390;28;20229;-65
2023/12/18 00:29:50;;;;;;;0.00;0.00;;;;;;;;;;1738914;28;20321;-65
2023/12/18 00:30:41;;;;;;;0.00;0.00;;;;;;;;;;1738458;28;20234;-66
2023/12/18 00:31:32;;;;;;;0.00;0.00;;;;;;;;;;1739422;28;20261;-62
2023/12/18 00:32:24;;;;;;;0.00;0.00;;;;;;;;;;1739581;28;20222;-62
2023/12/18 00:33:15;;;;;;;0.00;0.00;;;;;;;;;;1739294;28;20639;-63
2023/12/18 00:34:06;;;;;;;0.00;0.00;;;;;;;;;;1739571;28;20207;-62
2023/12/18 00:34:58;;;;;;;0.10;0.10;;;;;;;;;;1738778;28;20752;-65
2023/12/18 00:35:49;;;;;;;0.05;0.05;;;;;;;;;;1738730;28;20231;-65
2023/12/18 00:36:40;;;;;;;0.00;0.00;;;;;;;;;;1739016;28;20203;-65
2023/12/18 00:37:32;;;;;;;0.10;0.10;;;;;;;;;;1739103;28;20289;-65
2023/12/18 00:38:25;;;;;;;0.00;0.00;;;;;;;;;;1739079;28;20264;-65
2023/12/18 00:39:16;;;;;;;0.00;0.00;;;;;;;;;;1739389;28;20957;-65
2023/12/18 00:40:08;;;;;;;0.00;0.00;;;;;;;;;;1739311;28;21029;-63
2023/12/18 00:40:59;;;;;;;0.10;0.10;;;;;;;;;;1738297;28;20246;-64
2023/12/18 00:41:52;;;;;;;0.10;0.10;;;;;;;;;;1739311;28;20264;-64
2023/12/18 00:42:43;;;;;;;0.00;0.00;;;;;;;;;;1738965;28;20199;-65
2023/12/18 00:43:34;;;;;;;0.00;0.00;;;;;;;;;;1738955;28;20238;-65
2023/12/18 00:44:26;;;;;;;0.00;0.00;;;;;;;;;;1739436;28;20202;-65
2023/12/18 00:45:17;;;;;;;0.00;0.00;;;;;;;;;;1737774;28;20203;-64
2023/12/18 00:46:08;;;;;;;0.00;0.00;;;;;;;;;;1739136;28;20298;-64
2023/12/18 00:47:02;;;;;;;0.00;0.00;;;;;;;;;;1737615;28;20203;-65
2023/12/18 00:47:53;;;;;;;0.00;0.00;;;;;;;;;;1738696;28;20226;-65
2023/12/18 00:48:44;;;;;;;0.00;0.00;;;;;;;;;;1739421;28;20205;-64
2023/12/18 00:49:36;;;;;;;0.00;0.00;;;;;;;;;;1739217;28;20206;-65
2023/12/18 00:50:27;;;;;;;0.00;0.00;;;;;;;;;;1738122;28;20287;-65
2023/12/18 00:51:19;;;;;;;0.10;0.10;;;;;;;;;;1739575;28;20207;-65
2023/12/18 00:52:10;;;;;;;0.03;0.03;;;;;;;;;;1738826;28;21026;-64
2023/12/18 00:53:01;;;;;;;0.10;0.10;;;;;;;;;;1739266;28;20253;-65
2023/12/18 00:53:55;;;;;;;0.10;0.10;;;;;;;;;;1739007;28;20202;-63
2023/12/18 00:54:46;;;;;;;0.00;0.00;;;;;;;;;;1739615;28;20290;-64
2023/12/18 00:55:38;;;;;;;0.00;0.00;;;;;;;;;;1738051;28;20710;-64
2023/12/18 00:56:30;;;;;;;0.00;0.00;;;;;;;;;;1738849;28;20618;-64
2023/12/18 00:57:21;;;;;;;0.00;0.00;;;;;;;;;;1738924;28;20705;-65
2023/12/18 00:58:13;;;;;;;0.08;0.08;;;;;;;;;;1738652;28;20665;-65
2023/12/18 00:59:04;;;;;;;0.08;0.08;;;;;;;;;;1739324;28;20621;-65
2023/12/18 00:59:55;;;;;;;0.00;0.00;;;;;;;;;;1738921;28;20570;-64
2023/12/18 01:00:47;;;;;;;0.00;0.00;;;;;;;;;;1738732;28;20234;-64
2023/12/18 01:01:38;;;;;;;0.00;0.00;;;;;;;;;;1739292;28;20211;-64
2023/12/18 01:02:29;;;;;;;0.00;0.00;;;;;;;;;;1739137;28;20213;-64
2023/12/18 01:03:22;;;;;;;0.00;0.00;;;;;;;;;;1736168;28;20207;-65
2023/12/18 01:04:13;;;;;;;0.00;0.00;;;;;;;;;;1739293;28;20215;-64
2023/12/18 01:05:06;;;;;;;0.00;0.00;;;;;;;;;;1739160;28;20203;-65
2023/12/18 01:05:57;;;;;;;0.00;0.00;;;;;;;;;;1738449;28;21371;-62
2023/12/18 01:06:48;;;;;;;0.00;0.00;;;;;;;;;;1739272;28;20626;-63
2023/12/18 01:07:40;;;;;;;0.00;0.00;;;;;;;;;;1739446;28;20203;-63
2023/12/18 01:08:31;;;;;;;0.00;0.00;;;;;;;;;;1738870;28;20264;-63
2023/12/18 01:09:23;;;;;;;0.00;0.00;;;;;;;;;;1739553;28;20199;-63
2023/12/18 01:10:15;;;;;;;0.00;0.00;;;;;;;;;;1738696;28;20210;-62
2023/12/18 01:11:06;;;;;;;0.00;0.00;;;;;;;;;;1739592;28;20223;-63
2023/12/18 01:11:57;;;;;;;0.00;0.00;;;;;;;;;;1739418;28;20207;-62
2023/12/18 01:12:49;;;;;;;0.00;0.00;;;;;;;;;;1739903;28;20195;-63
2023/12/18 01:13:40;;;;;;;0.00;0.00;;;;;;;;;;1739414;28;20207;-62
2023/12/18 01:14:32;;;;;;;0.00;0.00;;;;;;;;;;1739582;28;20261;-62
2023/12/18 01:15:23;;;;;;;0.00;0.00;;;;;;;;;;1738161;28;20622;-62
2023/12/18 01:16:15;;;;;;;0.00;0.00;;;;;;;;;;1739826;28;20639;-65
2023/12/18 01:17:06;;;;;;;0.00;0.00;;;;;;;;;;1738791;28;20211;-65
2023/12/18 01:17:58;;;;;;;0.00;0.00;;;;;;;;;;1739158;28;20280;-64
2023/12/18 01:18:49;;;;;;;0.00;0.00;;;;;;;;;;1739455;28;20267;-63
2023/12/18 01:19:40;;;;;;;0.00;0.00;;;;;;;;;;1739490;28;20214;-63
2023/12/18 01:20:32;;;;;;;0.00;0.00;;;;;;;;;;1738122;28;20292;-63
2023/12/18 01:21:23;;;;;;;0.00;0.00;;;;;;;;;;1739503;28;20206;-62
2023/12/18 01:22:15;;;;;;;0.10;0.10;;;;;;;;;;1739261;28;20330;-64
2023/12/18 01:23:06;;;;;;;0.20;0.20;;;;;;;;;;1739084;28;20495;-64
2023/12/18 01:23:59;;;;;;;0.10;0.10;;;;;;;;;;1739268;28;20241;-64
2023/12/18 01:24:51;;;;;;;0.20;0.20;;;;;;;;;;1739495;28;20211;-64
2023/12/18 01:25:43;;;;;;;0.10;0.10;;;;;;;;;;1738083;28;20610;-64
2023/12/18 01:26:36;;;;;;;0.00;0.00;;;;;;;;;;1738941;28;20267;-65
2023/12/18 01:27:27;;;;;;;0.00;0.00;;;;;;;;;;1739106;28;20206;-63
2023/12/18 01:28:19;;;;;;;0.00;0.00;;;;;;;;;;1738849;28;20199;-64
2023/12/18 01:29:10;;;;;;;0.00;0.00;;;;;;;;;;1739159;28;20210;-64
2023/12/18 01:30:02;;;;;;;0.00;0.00;;;;;;;;;;1737783;28;22413;-64
2023/12/18 01:30:53;;;;;;;0.00;0.00;;;;;;;;;;1738383;28;20287;-64
2023/12/18 01:31:44;;;;;;;0.10;0.10;;;;;;;;;;1738621;28;20249;-65
2023/12/18 01:32:36;;;;;;;0.00;0.00;;;;;;;;;;1739088;28;20234;-65
2023/12/18 01:33:27;;;;;;;0.00;0.00;;;;;;;;;;1738736;28;20202;-62
2023/12/18 01:34:18;;;;;;;0.10;0.10;;;;;;;;;;1739198;28;20626;-63
2023/12/18 01:35:11;;;;;;;0.00;0.00;;;;;;;;;;1738747;28;20244;-62
2023/12/18 01:36:02;;;;;;;0.00;0.00;;;;;;;;;;1737900;28;20235;-62
2023/12/18 01:36:54;;;;;;;0.00;0.00;;;;;;;;;;1739173;28;20202;-62
2023/12/18 01:37:45;;;;;;;0.00;0.00;;;;;;;;;;1738868;28;20235;-63
2023/12/18 01:38:36;;;;;;;0.10;0.10;;;;;;;;;;1738846;28;20199;-62
2023/12/18 01:39:29;;;;;;;0.00;0.00;;;;;;;;;;1739092;28;20678;-62
2023/12/18 01:40:21;;;;;;;0.00;0.00;;;;;;;;;;1737751;28;20264;-65
2023/12/18 01:41:12;;;;;;;0.00;0.00;;;;;;;;;;1739134;28;20214;-64
2023/12/18 01:42:04;;;;;;;0.00;0.00;;;;;;;;;;1738463;28;20670;-64
2023/12/18 01:42:55;;;;;;;0.00;0.00;;;;;;;;;;1739661;28;20211;-64
2023/12/18 01:43:46;;;;;;;0.00;0.00;;;;;;;;;;1738778;28;20199;-64
2023/12/18 01:44:38;;;;;;;0.00;0.00;;;;;;;;;;1739122;28;20696;-62
2023/12/18 01:45:29;;;;;;;0.00;0.00;;;;;;;;;;1737314;28;20264;-62
2023/12/18 01:46:21;;;;;;;0.00;0.00;;;;;;;;;;1733697;28;20203;-62
2023/12/18 01:47:13;;;;;;;0.00;0.00;;;;;;;;;;1738682;28;20273;-62
2023/12/18 01:48:05;;;;;;;0.00;0.00;;;;;;;;;;1734317;28;20232;-63
2023/12/18 01:48:56;;;;;;;0.00;0.00;;;;;;;;;;1738191;28;20219;-62
2023/12/18 01:49:49;;;;;;;0.20;0.20;;;;;;;;;;1734628;28;20257;-62
2023/12/18 01:50:40;;;;;;;0.00;0.00;;;;;;;;;;1737753;28;20230;-62
2023/12/18 01:51:32;;;;;;;0.00;0.00;;;;;;;;;;1738786;28;20241;-62
2023/12/18 01:52:23;;;;;;;0.00;0.00;;;;;;;;;;1738751;28;20662;-62
2023/12/18 01:53:14;;;;;;;0.00;0.00;;;;;;;;;;1738618;28;20202;-62
2023/12/18 01:54:07;;;;;;;0.00;0.00;;;;;;;;;;1738846;28;20276;-63
2023/12/18 01:54:58;;;;;;;0.00;0.00;;;;;;;;;;1738523;28;20211;-61
2023/12/18 01:55:50;;;;;;;0.00;0.00;;;;;;;;;;1738112;28;20262;-62
2023/12/18 01:56:43;;;;;;;0.00;0.00;;;;;;;;;;1738209;28;20245;-62
2023/12/18 01:57:34;;;;;;;0.00;0.00;;;;;;;;;;1738712;28;20905;-62
2023/12/18 01:58:25;;;;;;;0.00;0.00;;;;;;;;;;1738207;28;20640;-61
2023/12/18 01:59:17;;;;;;;0.00;0.00;;;;;;;;;;1738977;28;20218;-63
2023/12/18 02:00:10;;;;;;;0.00;0.00;;;;;;;;;;1738434;28;20237;-62
2023/12/18 02:01:01;;;;;;;0.00;0.00;;;;;;;;;;1737307;28;20305;-61
2023/12/18 02:01:53;;;;;;;0.03;0.03;;;;;;;;;;1738816;28;20234;-62
2023/12/18 02:02:45;;;;;;;0.00;0.00;;;;;;;;;;1738656;28;20214;-63
2023/12/18 02:03:36;;;;;;;0.10;0.10;;;;;;;;;;1738610;28;20625;-62
2023/12/18 02:04:28;;;;;;;0.00;0.00;;;;;;;;;;1738905;28;20214;-64
2023/12/18 02:05:19;;;;;;;0.00;0.00;;;;;;;;;;1737261;28;20207;-65
2023/12/18 02:06:13;;;;;;;0.00;0.00;;;;;;;;;;1739038;28;20871;-64
2023/12/18 02:07:07;;;;;;;0.00;0.00;;;;;;;;;;1738190;28;20210;-62
2023/12/18 02:07:58;;;;;;;0.00;0.00;;;;;;;;;;1739175;28;20280;-62
2023/12/18 02:08:49;;;;;;;0.00;0.00;;;;;;;;;;1738101;28;20195;-63
2023/12/18 02:09:42;;;;;;;0.00;0.00;;;;;;;;;;1738907;28;20203;-63
2023/12/18 02:10:34;;;;;;;0.00;0.00;;;;;;;;;;1737549;28;20246;-62
2023/12/18 02:11:27;;;;;;;0.00;0.00;;;;;;;;;;1738349;28;20234;-61
2023/12/18 02:12:19;;;;;;;0.00;0.00;;;;;;;;;;1738513;28;20585;-62
2023/12/18 02:13:10;;;;;;;0.00;0.00;;;;;;;;;;1738216;28;20218;-62
2023/12/18 02:14:02;;;;;;;0.00;0.00;;;;;;;;;;1738753;28;20264;-62
2023/12/18 02:14:53;;;;;;;0.00;0.00;;;;;;;;;;1738650;28;20203;-62
2023/12/18 02:15:45;;;;;;;0.10;0.10;;;;;;;;;;1736902;28;20774;-62
2023/12/18 02:16:36;;;;;;;0.00;0.00;;;;;;;;;;1738213;28;20730;-63
2023/12/18 02:17:28;;;;;;;0.00;0.00;;;;;;;;;;1738369;28;20203;-61
2023/12/18 02:18:20;;;;;;;0.00;0.00;;;;;;;;;;1738061;28;20213;-62
2023/12/18 02:19:24;;;;;;;0.00;0.00;;;;;;;;;;1738601;28;20214;-62
2023/12/18 02:20:16;;;;;;;0.00;0.00;;;;;;;;;;1738361;28;20219;-62
2023/12/18 02:21:07;;;;;;;0.08;0.08;;;;;;;;;;1737162;28;20239;-63
2023/12/18 02:21:58;;;;;;;0.00;0.00;;;;;;;;;;1738784;28;20210;-63
2023/12/18 02:22:54;;;;;;;0.00;0.00;;;;;;;;;;1739049;28;20210;-62
2023/12/18 02:23:45;;;;;;;0.00;0.00;;;;;;;;;;1738208;28;20257;-63
2023/12/18 02:24:37;;;;;;;0.00;0.00;;;;;;;;;;1739008;28;20202;-63
2023/12/18 02:25:28;;;;;;;0.00;0.00;;;;;;;;;;1737068;28;20616;-62
2023/12/18 02:26:20;;;;;;;0.00;0.00;;;;;;;;;;1738849;28;20213;-62
2023/12/18 02:27:12;;;;;;;0.00;0.00;;;;;;;;;;1737999;28;20217;-63
2023/12/18 02:28:04;;;;;;;0.00;0.00;;;;;;;;;;1738029;28;20231;-63
2023/12/18 02:28:55;;;;;;;0.00;0.00;;;;;;;;;;1738797;28;20652;-63
2023/12/18 02:29:46;;;;;;;0.00;0.00;;;;;;;;;;1736977;28;20215;-62
2023/12/18 02:30:37;;;;;;;0.00;0.00;;;;;;;;;;1737551;28;20361;-63
2023/12/18 02:31:28;;;;;;;0.00;0.00;;;;;;;;;;1738306;28;20203;-62
2023/12/18 02:32:20;;;;;;;0.00;0.00;;;;;;;;;;1738579;28;20304;-63
2023/12/18 02:33:11;;;;;;;0.00;0.00;;;;;;;;;;1738479;28;20211;-63
2023/12/18 02:34:03;;;;;;;0.00;0.00;;;;;;;;;;1738600;28;20735;-62
2023/12/18 02:34:54;;;;;;;0.00;0.00;;;;;;;;;;1738517;28;20214;-62
2023/12/18 02:35:46;;;;;;;0.00;0.00;;;;;;;;;;1737927;28;20226;-63
2023/12/18 02:36:37;;;;;;;0.00;0.00;;;;;;;;;;1738737;28;20694;-63
2023/12/18 02:37:29;;;;;;;0.00;0.00;;;;;;;;;;1739341;28;20604;-62
2023/12/18 02:38:22;;;;;;;0.00;0.00;;;;;;;;;;1738666;28;20207;-63
2023/12/18 02:39:13;;;;;;;0.00;0.00;;;;;;;;;;1738722;28;20271;-62
2023/12/18 02:40:05;;;;;;;0.00;0.00;;;;;;;;;;1738089;28;20516;-62
2023/12/18 02:40:56;;;;;;;0.00;0.00;;;;;;;;;;1737795;28;20262;-63
2023/12/18 02:41:47;;;;;;;0.00;0.00;;;;;;;;;;1738047;28;20207;-62
2023/12/18 02:42:39;;;;;;;0.00;0.00;;;;;;;;;;1738392;28;20207;-63
2023/12/18 02:43:30;;;;;;;0.00;0.00;;;;;;;;;;1738228;28;20207;-63
2023/12/18 02:44:21;;;;;;;0.00;0.00;;;;;;;;;;1738356;28;20215;-63
2023/12/18 02:45:13;;;;;;;0.00;0.00;;;;;;;;;;1737871;28;20238;-65
2023/12/18 02:46:04;;;;;;;0.00;0.00;;;;;;;;;;1730739;28;20239;-63
2023/12/18 02:46:56;;;;;;;0.00;0.00;;;;;;;;;;1729516;28;20255;-63
2023/12/18 02:47:47;;;;;;;0.00;0.00;;;;;;;;;;1728983;28;20631;-62
2023/12/18 02:48:38;;;;;;;0.10;0.10;;;;;;;;;;1729325;28;20203;-63
2023/12/18 02:49:30;;;;;;;0.00;0.00;;;;;;;;;;1731676;28;20207;-63
2023/12/18 02:50:21;;;;;;;0.03;0.03;;;;;;;;;;1728715;28;20212;-62
2023/12/18 02:51:12;;;;;;;0.00;0.00;;;;;;;;;;1731951;28;20208;-62
2023/12/18 02:52:05;;;;;;;0.00;0.00;;;;;;;;;;1731367;28;20663;-63
2023/12/18 02:52:56;;;;;;;0.00;0.00;;;;;;;;;;1731829;28;20211;-62
2023/12/18 02:53:49;;;;;;;0.00;0.00;;;;;;;;;;1731143;28;20225;-63
2023/12/18 02:54:40;;;;;;;0.00;0.00;;;;;;;;;;1731655;28;20207;-63
2023/12/18 02:55:31;;;;;;;0.00;0.00;;;;;;;;;;1730127;28;20203;-63
2023/12/18 02:56:25;;;;;;;0.00;0.00;;;;;;;;;;1731716;28;20318;-64
2023/12/18 02:57:16;;;;;;;0.00;0.00;;;;;;;;;;1730696;28;20291;-63
2023/12/18 02:58:08;;;;;;;0.00;0.00;;;;;;;;;;1731104;28;20643;-62
2023/12/18 02:58:59;;;;;;;0.00;0.00;;;;;;;;;;1731761;28;20752;-63
2023/12/18 02:59:50;;;;;;;0.00;0.00;;;;;;;;;;1731305;28;20628;-63
2023/12/18 03:00:42;;;;;;;0.05;0.05;;;;;;;;;;1730306;28;20713;-63
2023/12/18 03:01:35;;;;;;;0.00;0.00;;;;;;;;;;1731217;28;20215;-63
2023/12/18 03:02:26;;;;;;;0.25;0.25;;;;;;;;;;1731695;28;20223;-63
2023/12/18 03:03:19;;;;;;;0.00;0.00;;;;;;;;;;1731251;28;20208;-63
2023/12/18 03:04:10;;;;;;;0.00;0.00;;;;;;;;;;1731834;28;20678;-63
2023/12/18 03:05:01;;;;;;;0.00;0.00;;;;;;;;;;1731274;28;20679;-62
2023/12/18 03:05:53;;;;;;;0.00;0.00;;;;;;;;;;1730574;28;20265;-63
2023/12/18 03:06:44;;;;;;;0.00;0.00;;;;;;;;;;1731326;28;20215;-63
2023/12/18 03:07:35;;;;;;;0.00;0.00;;;;;;;;;;1731471;28;20203;-63
2023/12/18 03:08:27;;;;;;;0.00;0.00;;;;;;;;;;1731268;28;20298;-63
2023/12/18 03:09:19;;;;;;;0.00;0.00;;;;;;;;;;1731532;28;20254;-63
2023/12/18 03:10:10;;;;;;;0.00;0.00;;;;;;;;;;1731446;28;20634;-63
2023/12/18 03:11:03;;;;;;;0.00;0.00;;;;;;;;;;1731008;28;20255;-63
2023/12/18 03:11:54;;;;;;;0.00;0.00;;;;;;;;;;1729188;28;20211;-63
2023/12/18 03:12:45;;;;;;;0.00;0.00;;;;;;;;;;1731660;28;20203;-63
2023/12/18 03:13:37;;;;;;;0.00;0.00;;;;;;;;;;1730969;28;20378;-63
2023/12/18 03:14:28;;;;;;;0.00;0.00;;;;;;;;;;1731829;28;20498;-62
2023/12/18 03:15:19;;;;;;;0.00;0.00;;;;;;;;;;1730357;28;20578;-63
2023/12/18 03:16:11;;;;;;;0.00;0.00;;;;;;;;;;1727163;28;20212;-62
2023/12/18 03:17:03;;;;;;;0.00;0.00;;;;;;;;;;1730860;28;20703;-63
2023/12/18 03:17:54;;;;;;;0.00;0.00;;;;;;;;;;1727519;28;20724;-63
2023/12/18 03:18:46;;;;;;;0.00;0.00;;;;;;;;;;1729554;28;20203;-62
2023/12/18 03:19:37;;;;;;;0.00;0.00;;;;;;;;;;1730488;28;20234;-63
2023/12/18 03:20:28;;;;;;;0.00;0.00;;;;;;;;;;1729076;28;20208;-63
2023/12/18 03:21:21;;;;;;;0.00;0.00;;;;;;;;;;1731445;28;20199;-62
2023/12/18 03:22:13;;;;;;;0.00;0.00;;;;;;;;;;1731101;28;20211;-63
2023/12/18 03:23:04;;;;;;;0.00;0.00;;;;;;;;;;1731160;28;20254;-62
2023/12/18 03:23:56;;;;;;;0.00;0.00;;;;;;;;;;1731718;28;20238;-62
2023/12/18 03:24:48;;;;;;;0.00;0.00;;;;;;;;;;1731298;28;20203;-63
2023/12/18 03:25:40;;;;;;;0.10;0.10;;;;;;;;;;1730080;28;20261;-63
2023/12/18 03:26:31;;;;;;;0.00;0.00;;;;;;;;;;1731147;28;20273;-63
2023/12/18 03:27:22;;;;;;;0.00;0.00;;;;;;;;;;1731737;28;20284;-62
2023/12/18 03:28:16;;;;;;;0.00;0.00;;;;;;;;;;1730948;28;20226;-62
2023/12/18 03:29:07;;;;;;;0.00;0.00;;;;;;;;;;1731524;28;20207;-62
2023/12/18 03:29:58;;;;;;;0.00;0.00;;;;;;;;;;1730437;28;20323;-62
2023/12/18 03:30:50;;;;;;;0.00;0.00;;;;;;;;;;1728445;28;20242;-62
2023/12/18 03:31:41;;;;;;;0.00;0.00;;;;;;;;;;1729442;28;20208;-63
2023/12/18 03:32:33;;;;;;;0.00;0.00;;;;;;;;;;1730915;28;20274;-62
2023/12/18 03:33:24;;;;;;;0.00;0.00;;;;;;;;;;1727473;28;20261;-63
2023/12/18 03:34:16;;;;;;;0.00;0.00;;;;;;;;;;1729871;28;20666;-61
2023/12/18 03:35:08;;;;;;;0.00;0.00;;;;;;;;;;1730949;28;20290;-63
2023/12/18 03:35:59;;;;;;;0.00;0.00;;;;;;;;;;1730854;28;20297;-62
2023/12/18 03:36:51;;;;;;;0.00;0.00;;;;;;;;;;1731119;28;20301;-62
2023/12/18 03:37:42;;;;;;;0.00;0.00;;;;;;;;;;1731480;28;20268;-62
2023/12/18 03:38:33;;;;;;;0.00;0.00;;;;;;;;;;1731184;28;20455;-62
2023/12/18 03:39:24;;;;;;;0.00;0.00;;;;;;;;;;1731646;28;20235;-62
2023/12/18 03:40:17;;;;;;;0.00;0.00;;;;;;;;;;1731095;28;20272;-63
2023/12/18 03:41:08;;;;;;;0.00;0.00;;;;;;;;;;1725614;28;20262;-61
2023/12/18 03:42:00;;;;;;;0.10;0.10;;;;;;;;;;1730806;28;20212;-62
2023/12/18 03:42:51;;;;;;;0.10;0.10;;;;;;;;;;1728559;28;20378;-62
2023/12/18 03:43:42;;;;;;;0.00;0.00;;;;;;;;;;1728048;28;20227;-62
2023/12/18 03:44:34;;;;;;;0.00;0.00;;;;;;;;;;1728093;28;20347;-62
2023/12/18 03:45:25;;;;;;;0.00;0.00;;;;;;;;;;1729080;28;20203;-63
2023/12/18 03:46:16;;;;;;;0.20;0.20;;;;;;;;;;1737282;28;20744;-62
2023/12/18 03:47:08;;;;;;;0.00;0.00;;;;;;;;;;1737092;28;20781;-62
2023/12/18 03:47:59;;;;;;;0.00;0.00;;;;;;;;;;1738033;28;20268;-62
2023/12/18 03:48:51;;;;;;;0.00;0.00;;;;;;;;;;1737544;28;20252;-62
2023/12/18 03:49:42;;;;;;;0.00;0.00;;;;;;;;;;1738335;28;20207;-64
2023/12/18 03:50:34;;;;;;;0.00;0.00;;;;;;;;;;1734368;28;20260;-62
2023/12/18 03:51:25;;;;;;;0.00;0.00;;;;;;;;;;1727023;28;20258;-63
2023/12/18 03:52:17;;;;;;;0.00;0.00;;;;;;;;;;1730974;28;20215;-62
2023/12/18 03:53:08;;;;;;;0.00;0.00;;;;;;;;;;1726836;28;20580;-62
2023/12/18 03:53:59;;;;;;;0.00;0.00;;;;;;;;;;1730266;28;20208;-62
2023/12/18 03:54:51;;;;;;;0.00;0.00;;;;;;;;;;1729681;28;20552;-62
2023/12/18 03:55:43;;;;;;;0.00;0.00;;;;;;;;;;1730141;28;20239;-62
2023/12/18 03:56:34;;;;;;;0.00;0.00;;;;;;;;;;1731112;28;20217;-62
2023/12/18 03:57:26;;;;;;;0.00;0.00;;;;;;;;;;1731602;28;20271;-64
2023/12/18 03:58:17;;;;;;;0.00;0.00;;;;;;;;;;1731084;28;20235;-62
2023/12/18 03:59:09;;;;;;;0.00;0.00;;;;;;;;;;1731343;28;20215;-62
2023/12/18 04:00:00;;;;;;;0.00;0.00;;;;;;;;;;1731655;28;20211;-63
2023/12/18 04:00:51;;;;;;;0.00;0.00;;;;;;;;;;1728070;28;21055;-62
2023/12/18 04:01:43;;;;;;;0.00;0.00;;;;;;;;;;1729129;28;21116;-63
2023/12/18 04:02:34;;;;;;;0.00;0.00;;;;;;;;;;1730876;28;20204;-63
2023/12/18 04:03:25;;;;;;;0.00;0.00;;;;;;;;;;1727645;28;20242;-62
2023/12/18 04:04:17;;;;;;;0.00;0.00;;;;;;;;;;1730247;28;20518;-62
2023/12/18 04:05:09;;;;;;;0.00;0.00;;;;;;;;;;1730880;28;20269;-62
2023/12/18 04:06:00;;;;;;;0.10;0.10;;;;;;;;;;1737661;28;20309;-62
2023/12/18 04:06:52;;;;;;;0.00;0.00;;;;;;;;;;1738124;28;20238;-62
2023/12/18 04:07:43;;;;;;;0.00;0.00;;;;;;;;;;1738385;28;20623;-62
2023/12/18 04:08:35;;;;;;;0.00;0.00;;;;;;;;;;1738242;28;20269;-63
2023/12/18 04:09:26;;;;;;;0.00;0.00;;;;;;;;;;1738526;28;20207;-62
2023/12/18 04:10:17;;;;;;;0.00;0.00;;;;;;;;;;1737226;28;20211;-63
2023/12/18 04:11:16;;;;;;;0.00;0.00;;;;;;;;;;1738691;28;20207;-61
2023/12/18 04:12:07;;;;;;;0.00;0.00;;;;;;;;;;1738521;28;20234;-62
2023/12/18 04:12:58;;;;;;;0.00;0.00;;;;;;;;;;1736318;28;20214;-63
2023/12/18 04:13:51;;;;;;;0.00;0.00;;;;;;;;;;1738277;28;20657;-63
2023/12/18 04:14:42;;;;;;;0.00;0.00;;;;;;;;;;1738890;28;20293;-62
2023/12/18 04:15:33;;;;;;;0.00;0.00;;;;;;;;;;1737006;28;20230;-63
2023/12/18 04:16:25;;;;;;;0.00;0.00;;;;;;;;;;1738175;28;20214;-62
2023/12/18 04:17:16;;;;;;;0.00;0.00;;;;;;;;;;1738127;28;20211;-63
2023/12/18 04:18:08;;;;;;;0.00;0.00;;;;;;;;;;1737749;28;20728;-62
2023/12/18 04:19:00;;;;;;;0.00;0.00;;;;;;;;;;1738041;28;20207;-62
2023/12/18 04:19:51;;;;;;;0.08;0.08;;;;;;;;;;1738126;28;20215;-63
2023/12/18 04:20:43;;;;;;;0.00;0.00;;;;;;;;;;1737265;28;20231;-63
2023/12/18 04:21:34;;;;;;;0.00;0.00;;;;;;;;;;1738393;28;20298;-62
2023/12/18 04:22:25;;;;;;;0.00;0.00;;;;;;;;;;1738310;28;20195;-62
2023/12/18 04:23:17;;;;;;;0.00;0.00;;;;;;;;;;1738182;28;20207;-61
2023/12/18 04:24:08;;;;;;;0.00;0.00;;;;;;;;;;1738549;28;20242;-62
2023/12/18 04:25:00;;;;;;;0.00;0.00;;;;;;;;;;1735576;28;20577;-62
2023/12/18 04:25:51;;;;;;;0.00;0.00;;;;;;;;;;1737143;28;20231;-62
2023/12/18 04:26:44;;;;;;;0.00;0.00;;;;;;;;;;1737713;28;20241;-62
2023/12/18 04:27:36;;;;;;;0.00;0.00;;;;;;;;;;1738346;28;20581;-62
2023/12/18 04:28:27;;;;;;;0.00;0.00;;;;;;;;;;1737787;28;20211;-62
2023/12/18 04:29:18;;;;;;;0.00;0.00;;;;;;;;;;1738130;28;20211;-62
2023/12/18 04:30:11;;;;;;;0.00;0.00;;;;;;;;;;1737055;28;20325;-62
2023/12/18 04:31:02;;;;;;;0.00;0.00;;;;;;;;;;1737644;28;20284;-63
2023/12/18 04:31:54;;;;;;;0.00;0.00;;;;;;;;;;1738168;28;20937;-62
2023/12/18 04:32:45;;;;;;;0.00;0.00;;;;;;;;;;1739114;28;20207;-62
2023/12/18 04:33:38;;;;;;;0.00;0.00;;;;;;;;;;1739134;28;20203;-62
2023/12/18 04:34:30;;;;;;;0.00;0.00;;;;;;;;;;1739354;28;20207;-63
2023/12/18 04:35:21;;;;;;;0.00;0.00;;;;;;;;;;1737841;28;20214;-62
2023/12/18 04:36:13;;;;;;;0.00;0.00;;;;;;;;;;1739674;28;20232;-62
2023/12/18 04:37:04;;;;;;;0.00;0.00;;;;;;;;;;1739045;28;20238;-62
2023/12/18 04:37:56;;;;;;;0.00;0.00;;;;;;;;;;1739488;28;20586;-62
2023/12/18 04:38:47;;;;;;;0.00;0.00;;;;;;;;;;1738690;28;20223;-63
2023/12/18 04:39:38;;;;;;;0.00;0.00;;;;;;;;;;1739538;28;20696;-62
2023/12/18 04:40:30;;;;;;;0.00;0.00;;;;;;;;;;1737930;28;20382;-63
2023/12/18 04:41:22;;;;;;;0.00;0.00;;;;;;;;;;1734209;28;20207;-63
2023/12/18 04:42:14;;;;;;;0.00;0.00;;;;;;;;;;1739225;28;20206;-62
2023/12/18 04:43:06;;;;;;;0.00;0.00;;;;;;;;;;1739473;28;20214;-62
2023/12/18 04:43:57;;;;;;;0.00;0.00;;;;;;;;;;1739077;28;20260;-62
2023/12/18 04:44:48;;;;;;;0.00;0.00;;;;;;;;;;1739161;28;20202;-62
2023/12/18 04:45:40;;;;;;;0.00;0.00;;;;;;;;;;1737876;28;20318;-62
2023/12/18 04:46:34;;;;;;;0.00;0.00;;;;;;;;;;1738896;28;20260;-62
2023/12/18 04:47:26;;;;;;;0.20;0.20;;;;;;;;;;1739303;28;20253;-62
2023/12/18 04:48:17;;;;;;;0.00;0.00;;;;;;;;;;1738469;28;20334;-63
2023/12/18 04:49:09;;;;;;;0.10;0.10;;;;;;;;;;1739615;28;20207;-63
2023/12/18 04:50:01;;;;;;;0.00;0.00;;;;;;;;;;1739273;28;20669;-63
2023/12/18 04:50:52;;;;;;;0.00;0.00;;;;;;;;;;1738301;28;20227;-63
2023/12/18 04:51:44;;;;;;;0.00;0.00;;;;;;;;;;1738680;28;20214;-63
2023/12/18 04:52:34;;;;;;;0.00;0.00;;;;;;;;;;1739272;28;20290;-63
2023/12/18 04:53:25;;;;;;;0.00;0.00;;;;;;;;;;1738824;28;20203;-63
2023/12/18 04:54:17;;;;;;;0.10;0.10;;;;;;;;;;1739248;28;20297;-62
2023/12/18 04:55:09;;;;;;;0.00;0.00;;;;;;;;;;1739346;28;20475;-65
2023/12/18 04:56:00;;;;;;;0.00;0.00;;;;;;;;;;1737876;28;20250;-62
2023/12/18 04:56:52;;;;;;;0.00;0.00;;;;;;;;;;1738827;28;20211;-63
2023/12/18 04:57:44;;;;;;;0.00;0.00;;;;;;;;;;1739084;28;20214;-63
2023/12/18 04:58:36;;;;;;;0.00;0.00;;;;;;;;;;1738731;28;20230;-62
2023/12/18 04:59:27;;;;;;;0.00;0.00;;;;;;;;;;1739305;28;20214;-62
2023/12/18 05:00:19;;;;;;;0.00;0.00;;;;;;;;;;1737702;28;20249;-63
2023/12/18 05:01:10;;;;;;;0.00;0.00;;;;;;;;;;1739627;28;20264;-63
2023/12/18 05:02:02;;;;;;;0.00;0.00;;;;;;;;;;1737611;28;20206;-62
2023/12/18 05:02:53;;;;;;;0.08;0.08;;;;;;;;;;1739138;28;20264;-63
2023/12/18 05:03:44;;;;;;;0.00;0.00;;;;;;;;;;1738622;28;20256;-63
2023/12/18 05:04:36;;;;;;;0.00;0.00;;;;;;;;;;1739192;28;20349;-62
2023/12/18 05:05:27;;;;;;;0.00;0.00;;;;;;;;;;1737800;28;20231;-63
2023/12/18 05:06:20;;;;;;;0.00;0.00;;;;;;;;;;1739151;28;20207;-63
2023/12/18 05:07:12;;;;;;;0.00;0.00;;;;;;;;;;1739199;28;20666;-63
2023/12/18 05:08:03;;;;;;;0.00;0.00;;;;;;;;;;1736869;28;20789;-62
2023/12/18 05:08:56;;;;;;;0.00;0.00;;;;;;;;;;1738739;28;20203;-63
2023/12/18 05:09:47;;;;;;;0.00;0.00;;;;;;;;;;1738939;28;20731;-63