Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:03;;;;;;;11.30;6.40;;;;;;;5.45;69.33;101103.41;4032738;29;20052;-58
2022/04/11 00:03:08;;;;;;;11.25;6.68;;;;;;;5.38;69.41;101101.34;4044132;29;20044;-58
2022/04/11 00:05:11;;;;;;;7.68;5.63;;;;;;;5.33;69.43;101097.66;4028767;29;20034;-58
2022/04/11 00:07:14;;;;;;;14.38;6.10;;;;;;;5.31;69.35;101099.28;4026225;29;20452;-58
2022/04/11 00:09:17;;;;;;;12.63;6.60;;;;;;;5.36;69.54;101100.38;4034487;29;20041;-58
2022/04/11 00:11:20;;;;;;;11.10;6.40;;;;;;;5.38;69.27;101094.47;4014978;29;20069;-58
2022/04/11 00:13:23;;;;;;;11.18;6.15;;;;;;;5.37;69.30;101089.25;4028289;29;20522;-59
2022/04/11 00:15:26;;;;;;;10.82;6.72;;;;;;;5.37;69.08;101091.84;4036300;29;20496;-58
2022/04/11 00:17:28;;;;;;;10.82;6.07;;;;;;;5.37;69.22;101091.84;4029839;29;20045;-59
2022/04/11 00:19:33;;;;;;;11.18;6.60;;;;;;;5.39;69.08;101090.22;4025928;29;20048;-59
2022/04/11 00:21:35;;;;;;;10.32;6.18;;;;;;;5.36;69.05;101084.91;4026053;29;20057;-58
2022/04/11 00:23:38;;;;;;;11.02;6.97;;;;;;;5.37;69.00;101091.84;4030312;29;20405;-58
2022/04/11 00:25:41;;;;;;;9.40;6.20;;;;;;;5.32;69.09;101091.63;4032467;29;20388;-58
2022/04/11 00:27:44;;;;;;;8.68;6.43;;;;;;;5.34;69.26;101083.97;4034055;29;20139;-58
2022/04/11 00:29:47;;;;;;;11.35;6.13;;;;;;;5.33;69.37;101090.81;4032559;29;20053;-58
2022/04/11 00:31:51;;;;;;;8.73;5.63;;;;;;;5.36;69.12;101084.91;4031753;29;20564;-58
2022/04/11 00:33:54;;;;;;;12.50;7.30;;;;;;;5.36;69.33;101084.91;4026523;29;20083;-58
2022/04/11 00:35:58;;;;;;;8.18;6.15;;;;;;;5.37;69.09;101087.59;4029465;29;20068;-58
2022/04/11 00:38:01;;;;;;;10.30;5.93;;;;;;;5.32;69.22;101089.06;4024381;29;20109;-59
2022/04/11 00:40:05;;;;;;;11.05;6.85;;;;;;;5.33;69.25;101083.09;4026514;29;20128;-58
2022/04/11 00:42:10;;;;;;;;;;;;;;;5.12;69.45;101087.25;4031361;29;20101;-58
2022/04/11 00:44:13;;;;;;;8.23;6.18;;;;;;;5.09;69.59;101084.53;4042296;29;20337;-58
2022/04/11 00:46:16;;;;;;;11.18;6.88;;;;;;;5.12;69.62;101084.69;4034214;29;20044;-58
2022/04/11 00:48:19;;;;;;;11.35;6.72;;;;;;;5.05;69.65;101080.91;4034740;29;20037;-59
2022/04/11 00:50:23;;;;;;;10.43;6.72;;;;;;;4.96;70.12;101083.06;4045012;29;20472;-58
2022/04/11 00:52:30;;;;;;;8.82;6.22;;;;;;;4.92;70.17;101086.31;4028579;29;20049;-58
2022/04/11 00:54:34;;;;;;;14.07;6.13;;;;;;;4.88;70.32;101082.72;4043029;29;20040;-58
2022/04/11 00:56:37;;;;;;;9.75;6.97;;;;;;;4.96;70.19;101083.06;4030340;29;20096;-58
2022/04/11 00:58:41;;;;;;;11.65;7.30;;;;;;;5.01;70.13;101081.63;4030271;29;20123;-58
2022/04/11 01:00:43;;;;;;;10.50;7.00;;;;;;;5.00;70.43;101074.69;4029570;29;20073;-58
2022/04/11 01:02:46;;;;;;;11.73;7.68;;;;;;;5.04;70.06;101072.31;4022676;29;20045;-58
2022/04/11 01:04:49;;;;;;;11.70;7.32;;;;;;;5.12;70.09;101064.94;4031919;29;20502;-58
2022/04/11 01:06:54;;;;;;;9.75;7.13;;;;;;;5.15;69.96;101059.91;4028372;29;20044;-58
2022/04/11 01:08:59;;;;;;;12.15;8.13;;;;;;;5.15;69.97;101059.91;4030455;29;20055;-59
2022/04/11 01:11:03;;;;;;;9.18;6.82;;;;;;;5.13;70.18;101058.97;4028693;29;20128;-58
2022/04/11 01:13:06;;;;;;;14.80;7.83;;;;;;;5.09;69.88;101062.22;4027603;29;20049;-58
2022/04/11 01:15:10;;;;;;;14.05;7.90;;;;;;;5.07;70.07;101069.88;4030034;29;20049;-58
2022/04/11 01:17:13;;;;;;;14.70;7.88;;;;;;;5.04;70.21;101066.28;4029168;29;20045;-58
2022/04/11 01:19:16;;;;;;;10.98;7.55;;;;;;;5.01;70.54;101061.00;4026719;29;20048;-58
2022/04/11 01:21:19;;;;;;;13.00;8.18;;;;;;;5.01;70.43;101058.44;4030922;29;20042;-58
2022/04/11 01:23:23;;;;;;;10.45;7.57;;;;;;;5.02;70.39;101061.06;4035053;29;20484;-58
2022/04/11 01:25:26;;;;;;;11.35;7.63;;;;;;;5.01;70.75;101056.72;4028899;29;20038;-58
2022/04/11 01:27:30;;;;;;;13.10;7.07;;;;;;;5.06;70.70;101055.22;4027997;29;20045;-58
2022/04/11 01:29:34;;;;;;;12.65;8.05;;;;;;;5.07;70.96;101053.53;4032155;29;20051;-58
2022/04/11 01:31:37;;;;;;;9.55;6.20;;;;;;;5.07;70.96;101056.13;4033548;29;20036;-58
2022/04/11 01:33:40;;;;;;;10.50;7.32;;;;;;;5.07;70.93;101053.53;4031148;29;20085;-59
2022/04/11 01:35:44;;;;;;;10.57;7.22;;;;;;;5.09;71.40;101049.34;4024724;29;20124;-59
2022/04/11 01:37:47;;;;;;;16.33;8.30;;;;;;;5.10;71.17;101052.81;4017888;29;20642;-59
2022/04/11 01:39:52;;;;;;;12.30;7.72;;;;;;;5.09;71.01;101051.91;4035803;29;20129;-58
2022/04/11 01:41:54;;;;;;;10.90;7.65;;;;;;;5.10;71.21;101043.38;4049304;29;20045;-58
2022/04/11 01:43:57;;;;;;;9.80;7.40;;;;;;;5.13;71.27;101040.94;4046876;29;20081;-58
2022/04/11 01:46:00;;;;;;;10.80;7.60;;;;;;;5.16;71.05;101045.34;4031875;29;20037;-58
2022/04/11 01:48:16;;;;;;;;;;;;;;;5.04;71.82;101048.25;4046666;29;20036;-59
2022/04/11 01:50:18;;;;;;;13.63;7.60;;;;;;;5.12;71.61;101038.28;4039773;29;19931;-58
2022/04/11 01:52:21;;;;;;;11.73;8.18;;;;;;;5.15;71.66;101041.88;4033880;29;20052;-58
2022/04/11 01:54:24;;;;;;;10.82;7.55;;;;;;;5.18;71.52;101038.56;4034967;29;20479;-59
2022/04/11 01:56:28;;;;;;;10.95;7.60;;;;;;;5.21;71.34;101033.53;4035823;29;20051;-59
2022/04/11 01:58:31;;;;;;;12.32;6.90;;;;;;;5.21;71.29;101031.88;4026171;29;20139;-59
2022/04/11 02:00:36;;;;;;;10.68;7.47;;;;;;;5.27;71.34;101036.41;4027294;29;20519;-59
2022/04/11 02:02:38;;;;;;;10.70;7.43;;;;;;;5.27;71.31;101031.25;4034974;29;20033;-58
2022/04/11 02:04:42;;;;;;;13.45;7.75;;;;;;;5.28;71.29;101030.44;4033332;29;20128;-58
2022/04/11 02:06:45;;;;;;;12.27;7.88;;;;;;;5.27;71.33;101032.94;4019130;29;20044;-58
2022/04/11 02:08:47;;;;;;;13.73;9.45;;;;;;;5.22;71.51;101028.44;4045411;29;20060;-59
2022/04/11 02:10:53;;;;;;;14.10;7.60;;;;;;;5.21;71.67;101028.38;4033720;29;20037;-58
2022/04/11 02:12:58;;;;;;;10.80;7.85;;;;;;;5.20;71.67;101018.91;4036193;29;20136;-58
2022/04/11 02:15:01;;;;;;;13.95;9.20;;;;;;;5.17;71.55;101017.06;4032999;29;20057;-58
2022/04/11 02:17:04;;;;;;;13.77;9.30;;;;;;;5.17;71.70;101017.06;4047325;29;20434;-58
2022/04/11 02:19:07;;;;;;;14.75;8.88;;;;;;;5.14;71.97;101016.03;4050505;29;20040;-58
2022/04/11 02:21:11;;;;;;;15.27;8.35;;;;;;;5.14;71.98;101016.94;4031073;29;20041;-58
2022/04/11 02:23:13;;;;;;;15.10;9.18;;;;;;;5.13;71.86;101010.00;4028176;29;20065;-58
2022/04/11 02:25:18;;;;;;;12.95;8.27;;;;;;;5.12;71.91;101012.53;4030315;29;20531;-58
2022/04/11 02:27:21;;;;;;;15.95;9.23;;;;;;;5.10;71.91;101015.03;4036581;29;20041;-59
2022/04/11 02:29:25;;;;;;;13.85;8.48;;;;;;;5.09;71.69;101010.69;4036427;29;20038;-58
2022/04/11 02:31:29;;;;;;;12.93;8.93;;;;;;;5.11;71.50;101010.75;4038678;29;20207;-58
2022/04/11 02:33:32;;;;;;;13.10;8.90;;;;;;;5.12;71.32;101013.38;4035483;29;20055;-58
2022/04/11 02:35:35;;;;;;;12.90;8.68;;;;;;;5.14;71.17;101010.88;4032857;29;20045;-59
2022/04/11 02:37:38;;;;;;;16.83;9.07;;;;;;;5.17;71.59;101009.34;4047382;29;20070;-58
2022/04/11 02:39:41;;;;;;;13.18;8.88;;;;;;;5.20;71.08;101014.63;4050901;29;20115;-59
2022/04/11 02:41:44;;;;;;;13.82;8.32;;;;;;;5.17;70.56;101006.75;4039937;29;20071;-58
2022/04/11 02:43:47;;;;;;;11.90;7.28;;;;;;;5.15;70.49;101016.09;4047911;29;20046;-58
2022/04/11 02:45:53;;;;;;;12.33;7.80;;;;;;;5.09;70.54;101015.84;4035249;29;20566;-59
2022/04/11 02:48:02;;;;;;;10.85;7.60;;;;;;;5.03;70.75;101016.44;4049478;29;20663;-59
2022/04/11 02:50:10;;;;;;;11.52;7.95;;;;;;;5.05;70.54;101016.50;4035476;29;20404;-59
2022/04/11 02:52:33;;;;;;;9.60;7.13;;;;;;;5.04;70.55;101009.59;4050377;29;20044;-58
2022/04/11 02:54:37;;;;;;;10.93;7.47;;;;;;;5.07;70.16;101009.75;4037306;29;20036;-58
2022/04/11 02:56:40;;;;;;;12.45;7.95;;;;;;;5.06;69.81;101006.25;4041058;29;20029;-59
2022/04/11 02:58:44;;;;;;;10.57;6.90;;;;;;;5.07;69.82;101010.59;4038437;29;20495;-59
2022/04/11 03:00:46;;;;;;;9.98;5.75;;;;;;;5.10;69.95;101006.44;4037008;29;20037;-59
2022/04/11 03:02:52;;;;;;;12.90;6.57;;;;;;;5.09;70.22;101005.53;4058171;29;20043;-58
2022/04/11 03:04:57;;;;;;;11.52;7.07;;;;;;;5.13;69.88;101007.44;4023692;29;20084;-58
2022/04/11 03:07:00;;;;;;;12.00;6.55;;;;;;;5.13;69.74;100998.81;4036905;29;20033;-58
2022/04/11 03:09:03;;;;;;;13.07;6.93;;;;;;;5.12;69.54;101002.22;4039822;29;20124;-59
2022/04/11 03:11:11;;;;;;;12.50;7.15;;;;;;;5.11;69.78;100990.13;4019000;29;20045;-58
2022/04/11 03:13:17;;;;;;;12.30;7.78;;;;;;;5.11;69.65;100985.88;4037955;29;20558;-58
2022/04/11 03:15:21;;;;;;;13.00;7.80;;;;;;;5.10;69.74;100984.09;4034862;29;20045;-59
2022/04/11 03:17:25;;;;;;;10.43;6.90;;;;;;;5.10;69.78;100988.38;4031407;29;20045;-59
2022/04/11 03:19:30;;;;;;;11.15;6.63;;;;;;;5.07;69.52;100984.84;4019632;29;20094;-59
2022/04/11 03:21:33;;;;;;;12.35;6.80;;;;;;;5.04;69.56;100976.09;4036118;29;20521;-59
2022/04/11 03:23:42;;;;;;;10.52;5.93;;;;;;;5.01;69.67;100981.13;4036228;29;20135;-58
2022/04/11 03:25:45;;;;;;;11.18;7.07;;;;;;;5.00;69.61;100971.63;4019464;29;20532;-59
2022/04/11 03:27:53;;;;;;;11.70;6.68;;;;;;;4.99;69.87;100975.88;4039400;29;20459;-58
2022/04/11 03:30:03;;;;;;;12.15;7.10;;;;;;;5.00;69.77;100975.06;4036964;29;20074;-59
2022/04/11 03:32:07;;;;;;;13.18;6.85;;;;;;;5.03;69.83;100975.19;4036157;29;20438;-58
2022/04/11 03:34:13;;;;;;;12.02;7.00;;;;;;;5.06;69.84;100979.63;4037325;29;20076;-58
2022/04/11 03:36:17;;;;;;;11.02;6.47;;;;;;;5.14;69.41;100969.66;4038006;29;20100;-58
2022/04/11 03:38:20;;;;;;;11.38;7.28;;;;;;;5.11;68.98;100964.34;4031659;29;20462;-58
2022/04/11 03:40:24;;;;;;;12.30;7.60;;;;;;;5.11;69.20;100962.69;4037712;29;20056;-58
2022/04/11 03:42:30;;;;;;;9.60;6.13;;;;;;;5.13;69.15;100958.47;4037382;29;20054;-58
2022/04/11 03:44:35;;;;;;;12.65;6.25;;;;;;;5.15;69.13;100956.81;4036389;29;20533;-58
2022/04/11 03:46:43;;;;;;;12.65;6.78;;;;;;;5.17;69.08;100956.88;4035657;29;20590;-58
2022/04/11 03:48:48;;;;;;;10.48;5.65;;;;;;;5.17;69.25;100960.38;4039852;29;20522;-58
2022/04/11 03:50:51;;;;;;;10.07;5.78;;;;;;;5.19;69.12;100948.41;4037587;29;20546;-58
2022/04/11 03:52:57;;;;;;;12.00;6.38;;;;;;;5.19;69.11;100951.00;4039321;29;20434;-58
2022/04/11 03:55:00;;;;;;;7.78;5.10;;;;;;;5.19;69.21;100953.56;4047601;29;20032;-58
2022/04/11 03:57:04;;;;;;;12.85;6.90;;;;;;;5.20;69.08;100955.34;4037629;29;20551;-58
2022/04/11 03:59:07;;;;;;;13.70;6.28;;;;;;;5.22;68.98;100958.84;4034815;29;20122;-58
2022/04/11 04:01:11;;;;;;;8.70;5.43;;;;;;;5.21;69.10;100949.38;4043655;29;20097;-58
2022/04/11 04:03:15;;;;;;;11.23;6.03;;;;;;;5.16;69.17;100945.72;4038766;29;20144;-59
2022/04/11 04:05:22;;;;;;;10.07;5.63;;;;;;;5.17;69.07;100942.31;4035720;29;20052;-58
2022/04/11 04:07:30;;;;;;;11.30;6.07;;;;;;;5.12;68.90;100941.22;4035230;29;20550;-58
2022/04/11 04:09:35;;;;;;;10.50;5.85;;;;;;;5.16;69.24;100948.28;4039953;29;20080;-58
2022/04/11 04:11:38;;;;;;;8.52;5.20;;;;;;;5.17;69.06;100956.88;4039254;29;20509;-58
2022/04/11 04:13:50;;;;;;;10.13;6.00;;;;;;;5.16;68.87;100953.44;4039504;29;20499;-58
2022/04/11 04:15:53;;;;;;;9.38;5.47;;;;;;;5.10;69.01;100950.59;4041118;29;20088;-59
2022/04/11 04:17:57;;;;;;;11.75;5.93;;;;;;;5.09;69.00;100951.41;4039947;29;20048;-59
2022/04/11 04:20:02;;;;;;;10.40;6.47;;;;;;;5.07;69.07;100953.03;4037624;29;20442;-58
2022/04/11 04:22:06;;;;;;;10.93;6.45;;;;;;;5.00;69.14;100956.16;4037879;29;20040;-58
2022/04/11 04:24:10;;;;;;;13.80;6.70;;;;;;;4.88;69.49;100959.94;4039928;29;20065;-58
2022/04/11 04:26:15;;;;;;;12.50;6.85;;;;;;;4.82;69.65;100951.94;4032417;29;20049;-59
2022/04/11 04:28:18;;;;;;;12.00;7.88;;;;;;;4.78;69.56;100955.19;4040351;29;20052;-58
2022/04/11 04:30:28;;;;;;;10.90;7.68;;;;;;;4.79;69.63;100950.91;4036530;29;20045;-58
2022/04/11 04:32:31;;;;;;;11.30;7.33;;;;;;;4.77;69.47;100943.09;4026733;29;20053;-58
2022/04/11 04:34:35;;;;;;;13.10;7.88;;;;;;;4.84;69.29;100942.56;4009844;29;20298;-58
2022/04/11 04:36:37;;;;;;;13.70;8.23;;;;;;;4.85;69.46;100941.78;4032605;29;20457;-58
2022/04/11 04:38:41;;;;;;;11.85;7.32;;;;;;;4.86;69.44;100943.53;4021039;29;20037;-58
2022/04/11 04:40:44;;;;;;;16.90;8.70;;;;;;;4.84;69.15;100940.00;4031695;29;20110;-58
2022/04/11 04:42:51;;;;;;;14.82;8.93;;;;;;;4.82;69.41;100928.75;4032209;29;20049;-58
2022/04/11 04:44:56;;;;;;;14.63;9.30;;;;;;;4.83;69.50;100921.91;4037908;29;20064;-58
2022/04/11 04:46:59;;;;;;;12.18;7.47;;;;;;;4.83;69.37;100920.22;4045844;29;20132;-58
2022/04/11 04:49:09;;;;;;;12.90;9.40;;;;;;;4.83;69.36;100916.75;4027453;29;20049;-58
2022/04/11 04:51:13;;;;;;;13.07;8.57;;;;;;;4.81;69.47;100914.09;4037342;29;20312;-58
2022/04/11 04:53:22;;;;;;;10.93;8.13;;;;;;;4.79;69.46;100914.84;4055831;29;20040;-58
2022/04/11 04:55:32;;;;;;;11.60;8.20;;;;;;;4.74;69.61;100912.06;4047939;29;20044;-58
2022/04/11 04:57:35;;;;;;;14.40;9.07;;;;;;;4.74;69.78;100921.50;4050403;29;20046;-58
2022/04/11 04:59:41;;;;;;;13.90;9.38;;;;;;;4.73;69.43;100930.91;4022791;29;20136;-58
2022/04/11 05:01:50;;;;;;;11.85;8.20;;;;;;;4.68;69.58;100914.38;4025677;29;20598;-58
2022/04/11 05:03:55;;;;;;;16.13;8.70;;;;;;;4.67;69.63;100925.47;4039298;29;20100;-58
2022/04/11 05:06:04;;;;;;;13.55;9.38;;;;;;;4.64;69.45;100935.63;4036806;29;20044;-58
2022/04/11 05:08:08;;;;;;;13.15;8.20;;;;;;;4.61;69.42;100930.34;4043036;29;20075;-58
2022/04/11 05:10:14;;;;;;;14.13;9.43;;;;;;;4.46;69.56;100928.81;4044090;29;20136;-58
2022/04/11 05:12:18;;;;;;;12.43;8.82;;;;;;;4.36;69.78;100930.09;4040868;29;20442;-58
2022/04/11 05:14:21;;;;;;;13.52;8.65;;;;;;;4.33;70.37;100934.22;4054564;29;20032;-58
2022/04/11 05:16:25;;;;;;;14.00;8.43;;;;;;;4.40;69.98;100936.28;4052459;29;20055;-58
2022/04/11 05:18:30;;;;;;;13.88;8.70;;;;;;;4.42;70.00;100928.63;4039532;29;20052;-58
2022/04/11 05:20:33;;;;;;;13.27;8.73;;;;;;;4.35;70.17;100933.50;4042788;29;20056;-58
2022/04/11 05:22:36;;;;;;;13.98;8.60;;;;;;;4.20;70.58;100930.19;4043744;29;20131;-58
2022/04/11 05:24:39;;;;;;;12.98;9.07;;;;;;;4.08;71.37;100932.19;4040496;29;20041;-58
2022/04/11 05:26:42;;;;;;;14.70;9.10;;;;;;;4.09;71.42;100937.41;4041915;29;20040;-58
2022/04/11 05:28:45;;;;;;;12.05;8.25;;;;;;;4.05;71.68;100940.63;4039552;29;20037;-58
2022/04/11 05:30:48;;;;;;;18.15;9.32;;;;;;;3.99;71.90;100937.75;4039788;29;20097;-58
2022/04/11 05:32:53;;;;;;;13.77;8.45;;;;;;;3.93;71.40;100938.34;4040474;29;20108;-58
2022/04/11 05:34:56;;;;;;;13.38;8.93;;;;;;;3.95;71.58;100941.84;4039451;29;20045;-58
2022/04/11 05:36:59;;;;;;;13.35;9.27;;;;;;;3.99;71.88;100942.91;4054673;29;20338;-58
2022/04/11 05:39:02;;;;;;;15.15;9.85;;;;;;;4.04;71.52;100945.69;4041358;29;20498;-58
2022/04/11 05:41:08;;;;;;;15.38;9.23;;;;;;;4.05;71.51;100952.63;4041103;29;20045;-58
2022/04/11 05:43:19;;;;;;;13.48;8.73;;;;;;;4.05;71.87;100963.78;4055247;29;20068;-58
2022/04/11 05:45:22;;;;;;;17.88;10.30;;;;;;;3.99;72.11;100954.06;4037280;29;20148;-58
2022/04/11 05:47:25;;;;;;;16.98;9.75;;;;;;;4.02;72.13;100953.34;4052869;29;20111;-58
2022/04/11 05:49:33;;;;;;;15.20;9.60;;;;;;;4.02;72.27;100958.50;4039314;29;20436;-58
2022/04/11 05:51:36;;;;;;;19.35;10.73;;;;;;;4.04;71.98;100956.00;4039678;29;20040;-58
2022/04/11 05:53:40;;;;;;;21.23;10.23;;;;;;;4.06;72.04;100949.22;4040699;29;20071;-58
2022/04/11 05:55:43;;;;;;;18.20;9.93;;;;;;;4.17;71.37;100946.34;4040984;29;20043;-58
2022/04/11 05:57:46;;;;;;;13.90;9.82;;;;;;;4.28;71.42;100949.44;4040968;29;20044;-58
2022/04/11 05:59:50;;;;;;;13.52;9.77;;;;;;;4.34;71.20;100948.88;4054682;29;20517;-58
2022/04/11 06:01:53;;;;;;;16.30;9.75;;;;;;;4.35;70.91;100954.09;4041675;29;20500;-58
2022/04/11 06:03:57;;;;;;;13.57;8.70;;;;;;;4.48;70.90;100955.53;4055134;29;20052;-58
2022/04/11 06:06:06;;;;;;;15.73;9.95;;;;;;;4.47;71.17;100953.78;4037798;29;20133;-58
2022/04/11 06:08:09;;;;;;;;;;;;;;;4.41;70.95;100956.06;4038195;29;20131;-58
2022/04/11 06:10:15;;;;;;;15.45;10.38;;;;;;;4.43;71.56;100967.31;4036611;29;19954;-58
2022/04/11 06:12:20;;;;;;;14.95;10.43;;;;;;;4.50;71.15;100966.78;4052165;29;20172;-58
2022/04/11 06:14:26;;;;;;;18.98;9.45;;;;;;;4.61;70.68;100961.25;4035576;29;20049;-59
2022/04/11 06:16:29;;;;;;;17.30;9.85;;;;;;;4.67;70.62;100965.00;4046171;29;20522;-58
2022/04/11 06:18:32;;;;;;;19.52;10.05;;;;;;;4.61;70.56;100972.41;4037121;29;20045;-58
2022/04/11 06:20:35;;;;;;;15.52;9.10;;;;;;;4.68;70.55;100968.44;4030168;29;20109;-58
2022/04/11 06:22:41;;;;;;;15.27;9.60;;;;;;;4.88;69.79;100959.06;4036617;29;20048;-58
2022/04/11 06:24:44;;;;;;;14.63;9.30;;;;;;;4.97;69.81;100951.75;4037210;29;20112;-58
2022/04/11 06:26:47;;;;;;;14.82;8.90;;;;;;;4.96;69.81;100952.53;4027957;29;20037;-58
2022/04/11 06:28:51;;;;;;;15.40;10.40;;;;;;;5.30;68.72;100960.88;4031820;29;20487;-58
2022/04/11 06:30:54;;;;;;;16.30;9.57;;;;;;;5.25;68.39;100959.00;4029283;29;20527;-58
2022/04/11 06:32:57;;;;;;;19.15;10.75;;;;;;;5.43;68.11;100970.91;4033339;29;20527;-59
2022/04/11 06:35:01;;;;;;;19.23;10.38;;;;;;;5.60;67.28;100959.63;4018953;29;20049;-58
2022/04/11 06:37:05;;;;;;;13.60;9.45;;;;;;;5.69;66.87;100963.44;4044903;29;20637;-58
2022/04/11 06:39:10;;;;;;;16.42;9.18;;;;;;;5.74;66.85;100964.50;4002820;29;1068870;-58
2022/04/11 06:41:20;;;;;;;17.60;11.27;;;;;;;5.71;66.84;100959.19;4052683;29;20056;-59
2022/04/11 06:43:23;;;;;;;16.00;10.77;;;;;;;5.66;66.85;100961.59;4020935;29;20162;-58
2022/04/11 06:45:38;;;;;;;18.63;10.05;;;;;;;5.77;66.89;100956.91;4037067;29;20045;-58
2022/04/11 06:47:44;;;;;;;20.17;11.65;;;;;;;5.83;66.93;100958.84;4043686;29;20081;-58
2022/04/11 06:49:48;;;;;;;16.27;10.13;;;;;;;5.85;67.04;100955.50;4042413;29;20092;-58
2022/04/11 06:51:52;;;;;;;19.80;12.05;;;;;;;6.15;65.42;100949.88;4040675;29;20511;-59
2022/04/11 06:53:57;;;;;;;17.20;12.00;;;;;;;6.14;65.29;100945.50;4042642;29;20123;-58
2022/04/11 06:56:01;;;;;;;17.45;10.52;;;;;;;6.14;65.27;100957.56;4042348;29;20499;-59
2022/04/11 06:58:05;;;;;;;14.25;10.82;;;;;;;6.22;65.22;100951.88;4023065;29;20131;-58
2022/04/11 07:00:09;;;;;;;15.05;10.57;;;;;;;6.31;64.91;100956.53;4039551;29;20033;-58
2022/04/11 07:02:11;;;;;;;17.15;9.95;;;;;;;6.35;64.88;100957.50;4046478;29;20445;-58
2022/04/11 07:04:15;;;;;;;19.45;10.75;;;;;;;6.35;65.41;100954.94;4043800;29;20049;-59
2022/04/11 07:06:17;;;;;;;20.30;12.52;;;;;;;6.46;64.77;100966.56;4044571;29;20491;-59
2022/04/11 07:08:20;;;;;;;21.10;12.40;;;;;;;6.53;64.40;100962.53;4041269;29;20460;-58
2022/04/11 07:10:23;;;;;;;14.65;10.10;;;;;;;6.83;62.80;100952.47;4039226;29;20567;-58
2022/04/11 07:12:27;;;;;;;17.42;10.93;;;;;;;6.70;63.28;100961.47;4040034;29;20087;-58
2022/04/11 07:14:30;;;;;;;18.35;10.13;;;;;;;6.68;63.50;100960.53;4046361;29;20071;-58
2022/04/11 07:16:40;;;;;;;19.65;10.60;;;;;;;6.70;63.78;100952.81;4044446;29;20080;-58
2022/04/11 07:18:44;;;;;;;20.45;11.18;;;;;;;6.81;63.59;100944.66;4036474;29;20052;-59
2022/04/11 07:20:47;;;;;;;18.65;10.52;;;;;;;6.99;62.41;100941.88;4027426;29;20049;-59
2022/04/11 07:22:50;;;;;;;23.75;10.13;;;;;;;7.09;60.66;100942.22;4024059;29;20049;-59
2022/04/11 07:24:53;;;;;;;14.05;8.23;;;;;;;7.11;59.81;100940.53;4032469;29;20041;-58
2022/04/11 07:26:56;;;;;;;14.80;9.10;;;;;;;7.10;60.36;100943.97;4029636;29;20033;-58
2022/04/11 07:29:00;;;;;;;13.43;8.82;;;;;;;7.16;60.42;100933.84;4030951;29;20045;-58
2022/04/11 07:31:03;;;;;;;13.57;8.55;;;;;;;7.21;61.12;100941.75;4037813;29;20093;-58
2022/04/11 07:33:10;;;;;;;13.45;8.57;;;;;;;7.27;61.08;100939.38;4035723;29;20452;-58
2022/04/11 07:35:13;;;;;;;15.93;9.32;;;;;;;7.40;61.71;100940.72;4036961;29;20045;-58
2022/04/11 07:37:16;;;;;;;18.27;9.55;;;;;;;7.53;61.33;100935.13;4036038;29;20048;-58
2022/04/11 07:39:19;;;;;;;16.33;8.75;;;;;;;7.69;60.18;100937.44;4042228;29;20048;-59
2022/04/11 07:41:22;;;;;;;18.92;10.13;;;;;;;7.72;59.70;100933.16;4041267;29;20446;-59
2022/04/11 07:43:25;;;;;;;15.90;7.43;;;;;;;7.72;59.63;100933.16;4029346;29;20045;-58
2022/04/11 07:45:29;;;;;;;10.65;6.85;;;;;;;7.78;59.75;100929.09;4034957;29;20045;-58
2022/04/11 07:47:32;;;;;;;11.52;7.75;;;;;;;7.94;59.35;100937.34;4033247;29;20055;-59
2022/04/11 07:49:41;;;;;;;10.30;6.60;;;;;;;8.06;58.49;100931.69;4026805;29;20041;-58
2022/04/11 07:51:43;;;;;;;11.05;6.72;;;;;;;8.06;58.34;100936.84;4027436;29;20072;-58
2022/04/11 07:53:46;;;;;;;10.45;6.63;;;;;;;8.12;58.29;100930.16;4029093;29;20049;-58
2022/04/11 07:55:49;;;;;;;17.10;7.53;;;;;;;8.31;57.31;100935.91;4047256;29;20075;-58
2022/04/11 07:57:53;;;;;;;12.55;7.45;;;;;;;8.44;56.38;100935.50;4028478;29;20124;-58
2022/04/11 07:59:56;;;;;;;13.15;7.63;;;;;;;8.45;56.95;100931.19;4014098;29;20045;-58
2022/04/11 08:02:01;;;;;;;9.32;6.53;;;;;;;8.56;56.65;100932.41;4030226;29;20049;-59
2022/04/11 08:04:04;;;;;;;11.38;6.22;;;;;;;8.59;57.03;100922.13;4036225;29;20045;-58
2022/04/11 08:06:07;;;;;;;13.45;7.07;;;;;;;8.60;56.86;100931.69;4035056;29;20563;-58
2022/04/11 08:08:10;;;;;;;10.68;6.13;;;;;;;8.63;56.13;100925.69;4035951;29;20123;-58
2022/04/11 08:10:13;;;;;;;11.75;5.63;;;;;;;8.67;55.90;100911.97;4033870;29;20061;-58
2022/04/11 08:12:18;;;;;;;13.23;6.28;;;;;;;8.77;55.73;100918.31;4036810;29;20040;-58
2022/04/11 08:14:21;;;;;;;;;;;;;;;8.78;55.63;100918.38;4031571;29;20431;-58
2022/04/11 08:16:24;;;;;;;10.43;5.88;;;;;;;8.85;55.21;100917.72;4028548;29;19931;-59
2022/04/11 08:18:28;;;;;;;13.38;6.20;;;;;;;9.01;54.83;100903.47;4028980;29;20044;-58
2022/04/11 08:20:31;;;;;;;13.32;6.47;;;;;;;9.16;54.83;100902.13;4032936;29;20048;-58
2022/04/11 08:22:34;;;;;;;11.43;5.82;;;;;;;9.26;54.52;100898.94;4030073;29;20045;-58
2022/04/11 08:24:37;;;;;;;12.05;6.10;;;;;;;9.52;53.03;100907.41;4032357;29;20033;-59
2022/04/11 08:26:40;;;;;;;9.23;4.82;;;;;;;9.59;53.69;100904.13;4045249;29;20068;-58
2022/04/11 08:28:43;;;;;;;6.40;4.25;;;;;;;9.72;53.17;100902.69;4034001;29;20076;-58
2022/04/11 08:30:46;;;;;;;6.93;3.80;;;;;;;9.89;50.29;100902.25;4035469;29;20040;-58
2022/04/11 08:32:50;;;;;;;5.93;3.47;;;;;;;9.91;50.42;100904.03;4033920;29;20048;-58
2022/04/11 08:34:57;;;;;;;5.63;2.97;;;;;;;9.93;50.69;100911.88;4048274;29;20463;-58
2022/04/11 08:37:00;;;;;;;7.82;3.03;;;;;;;10.02;50.90;100904.28;4023415;29;20411;-58
2022/04/11 08:39:03;;;;;;;8.82;3.53;;;;;;;10.13;50.44;100908.03;4033700;29;20049;-58
2022/04/11 08:41:16;;;;;;;3.92;2.30;;;;;;;10.20;49.70;100905.56;4033701;29;20033;-58
2022/04/11 08:43:22;;;;;;;8.55;3.17;;;;;;;10.30;48.91;100894.53;4022581;29;20055;-58
2022/04/11 08:45:25;;;;;;;8.02;3.33;;;;;;;10.48;47.75;100884.59;4033109;29;20487;-58
2022/04/11 08:47:28;;;;;;;8.43;2.95;;;;;;;10.46;48.00;100886.25;4044424;29;20128;-58
2022/04/11 08:49:31;;;;;;;6.82;2.97;;;;;;;10.77;47.53;100891.22;4029835;29;20072;-58
2022/04/11 08:51:37;;;;;;;4.85;2.50;;;;;;;10.81;47.19;100887.84;4048453;29;20040;-58
2022/04/11 08:53:40;;;;;;;5.88;2.60;;;;;;;10.94;46.07;100884.63;4028678;29;20065;-58
2022/04/11 08:55:42;;;;;;;5.90;3.33;;;;;;;11.02;46.66;100882.16;4036099;29;20288;-58
2022/04/11 08:57:45;;;;;;;6.82;3.33;;;;;;;10.95;46.17;100882.91;4021826;29;20081;-58
2022/04/11 08:59:48;;;;;;;5.38;2.72;;;;;;;10.97;46.17;100883.81;4036477;29;20099;-58
2022/04/11 09:01:51;;;;;;;7.57;2.95;;;;;;;10.91;46.31;100881.13;4030057;29;20045;-59
2022/04/11 09:03:54;;;;;;;7.60;3.38;;;;;;;10.94;46.44;100878.56;4036394;29;20052;-58
2022/04/11 09:06:06;;;;;;;6.97;3.47;;;;;;;11.22;44.80;100874.75;4031188;29;20045;-58
2022/04/11 09:08:10;;;;;;;7.28;3.33;;;;;;;11.18;46.33;100868.63;4024784;29;20491;-58
2022/04/11 09:10:17;;;;;;;5.25;2.50;;;;;;;11.27;46.24;100865.31;4027488;29;20049;-58
2022/04/11 09:12:20;;;;;;;8.40;4.28;;;;;;;11.49;46.86;100863.06;4024082;29;20580;-58
2022/04/11 09:14:27;;;;;;;5.57;3.38;;;;;;;11.48;45.67;100861.31;4031093;29;20042;-58
2022/04/11 09:16:43;;;;;;;5.18;3.33;;;;;;;11.48;46.13;100856.97;4023759;29;20109;-58
2022/04/11 09:18:48;;;;;;;7.10;3.25;;;;;;;11.45;45.90;100856.94;4025975;29;20549;-58
2022/04/11 09:20:52;;;;;;;4.57;3.08;;;;;;;11.52;46.20;100852.69;4026841;29;20040;-58
2022/04/11 09:22:55;;;;;;;7.97;3.20;;;;;;;11.52;45.68;100853.59;4026351;29;20040;-58
2022/04/11 09:25:07;;;;;;;6.20;3.20;;;;;;;11.73;44.93;100854.78;4025760;29;20129;-58
2022/04/11 09:27:10;;;;;;;7.50;3.08;;;;;;;11.84;44.77;100850.63;4021796;29;21179;-58
2022/04/11 09:29:15;;;;;;;5.53;2.92;;;;;;;11.88;45.20;100836.78;4024312;29;20041;-58
2022/04/11 09:31:21;;;;;;;7.88;3.38;;;;;;;11.99;44.29;100834.38;4027779;29;20507;-58
2022/04/11 09:33:24;;;;;;;4.97;2.55;;;;;;;12.09;44.44;100835.38;4021953;29;20663;-58
2022/04/11 09:35:29;;;;;;;9.27;2.88;;;;;;;12.12;45.04;100842.34;4023927;29;20136;-58
2022/04/11 09:37:32;;;;;;;4.60;2.55;;;;;;;12.14;44.41;100836.31;4022907;29;20443;-58
2022/04/11 09:39:36;;;;;;;5.75;3.08;;;;;;;12.30;45.09;100833.91;4027888;29;20510;-58