Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:20;;;;;;;8.93;6.70;;;0.90;86.60;;;;;;5032154;28;20641;-60
2022/03/09 00:03:48;;;;;;;12.27;6.73;;;0.90;86.60;;;;;;5032319;28;20221;-60
2022/03/09 00:06:15;;;;;;;11.70;7.70;;;0.90;86.70;;;;;;5031937;28;20210;-60
2022/03/09 00:08:41;;;;;;;9.83;6.60;;;0.80;86.80;;;;;;5032180;28;20260;-59
2022/03/09 00:11:08;;;;;;;10.40;7.63;;;0.80;87.10;;;;;;5031842;28;20226;-65
2022/03/09 00:13:35;;;;;;;12.70;7.83;;;0.70;87.30;;;;;;5031787;28;20217;-59
2022/03/09 00:16:01;;;;;;;11.73;7.83;;;0.60;87.80;;;;;;5031548;28;20206;-59
2022/03/09 00:18:28;;;;;;;12.57;8.37;;;0.40;88.60;;;;;;5031952;28;20674;-58
2022/03/09 00:20:56;;;;;;;12.53;8.23;;;0.30;89.10;;;;;;5031808;28;20615;-58
2022/03/09 00:23:23;;;;;;;14.97;8.33;;;0.10;89.40;;;;;;5031989;28;20218;-59
2022/03/09 00:25:50;;;;;;;11.30;7.43;;;-0.10;90.00;;;;;;5031615;28;20210;-58
2022/03/09 00:28:17;;;;;;;14.63;7.93;;;-0.10;90.10;;;;;;5035076;28;20213;-59
2022/03/09 00:30:44;;;;;;;11.10;7.43;;;-0.10;90.10;;;;;;5036174;28;20226;-59
2022/03/09 00:33:10;;;;;;;10.97;7.37;;;0.00;90.20;;;;;;5036154;28;20218;-59
2022/03/09 00:35:38;;;;;;;10.23;7.30;;;0.10;90.20;;;;;;5035837;28;20206;-59
2022/03/09 00:38:07;;;;;;;10.97;7.67;;;0.10;90.20;;;;;;5035885;28;20233;-59
2022/03/09 00:40:33;;;;;;;11.67;8.07;;;0.10;90.10;;;;;;5035766;28;20277;-60
2022/03/09 00:43:00;;;;;;;12.07;8.27;;;0.10;90.00;;;;;;5035982;28;20212;-59
2022/03/09 00:45:27;;;;;;;12.83;8.53;;;0.20;90.00;;;;;;5036909;28;20207;-60
2022/03/09 00:47:54;;;;;;;15.20;8.23;;;0.20;89.90;;;;;;5036397;28;20209;-59
2022/03/09 00:50:21;;;;;;;15.87;10.57;;;0.20;90.20;;;;;;5037487;28;20276;-59
2022/03/09 00:52:47;;;;;;;11.63;8.40;;;0.10;90.00;;;;;;5035812;28;20210;-58
2022/03/09 00:55:16;;;;;;;11.40;7.57;;;0.00;90.10;;;;;;5035516;28;20297;-59
2022/03/09 00:57:43;;;;;;;12.77;7.73;;;0.00;90.20;;;;;;5035612;28;20237;-59
2022/03/09 01:00:10;;;;;;;12.40;7.13;;;-0.10;90.30;;;;;;5035719;28;20238;-58
2022/03/09 01:02:41;;;;;;;12.07;7.60;;;-0.10;90.50;;;;;;5035633;28;20222;-59
2022/03/09 01:05:09;;;;;;;11.43;7.70;;;-0.20;90.70;;;;;;5035438;28;20293;-58
2022/03/09 01:07:35;;;;;;;11.67;8.03;;;-0.40;90.80;;;;;;5035225;28;20407;-59
2022/03/09 01:10:02;;;;;;;13.83;7.80;;;-0.40;90.90;;;;;;5035058;28;20279;-59
2022/03/09 01:12:30;;;;;;;15.50;8.40;;;-0.40;90.90;;;;;;5035281;28;20217;-59
2022/03/09 01:14:57;;;;;;;13.50;7.77;;;-0.40;90.80;;;;;;5034923;28;20206;-59
2022/03/09 01:17:24;;;;;;;12.60;6.97;;;-0.30;90.80;;;;;;5035035;28;20210;-58
2022/03/09 01:19:51;;;;;;;10.23;7.27;;;-0.40;90.90;;;;;;5034908;28;20217;-58
2022/03/09 01:22:17;;;;;;;12.30;7.83;;;-0.40;91.00;;;;;;5034849;28;20218;-60
2022/03/09 01:24:44;;;;;;;9.87;6.87;;;-0.60;91.30;;;;;;5034859;28;20214;-58
2022/03/09 01:27:11;;;;;;;10.57;7.53;;;-0.70;91.60;;;;;;5034722;28;20267;-58
2022/03/09 01:29:39;;;;;;;14.70;7.37;;;-0.80;91.60;;;;;;5034916;28;20213;-59
2022/03/09 01:32:06;;;;;;;11.27;6.93;;;-0.80;91.80;;;;;;5034749;28;20678;-61
2022/03/09 01:34:33;;;;;;;12.20;6.50;;;-0.90;92.00;;;;;;5034867;28;20202;-59
2022/03/09 01:37:00;;;;;;;13.77;7.50;;;-1.00;92.20;;;;;;5034319;28;20210;-59
2022/03/09 01:39:26;;;;;;;13.17;7.03;;;-1.00;92.20;;;;;;5034509;28;20566;-60
2022/03/09 01:41:53;;;;;;;9.77;6.63;;;-1.00;92.20;;;;;;5034532;28;20234;-59
2022/03/09 01:44:23;;;;;;;11.13;6.90;;;-1.00;92.20;;;;;;5034754;28;20206;-59
2022/03/09 01:46:53;;;;;;;11.47;6.47;;;-1.00;92.30;;;;;;5034391;28;20202;-59
2022/03/09 01:49:21;;;;;;;11.70;6.23;;;-1.00;92.30;;;;;;5034548;28;20206;-59
2022/03/09 01:51:49;;;;;;;9.10;6.23;;;-1.00;92.20;;;;;;5034208;28;20226;-59
2022/03/09 01:54:17;;;;;;;10.93;6.77;;;-0.90;92.10;;;;;;5034604;28;20264;-58
2022/03/09 01:56:44;;;;;;;10.57;6.37;;;-0.80;92.00;;;;;;5034254;28;20329;-59
2022/03/09 01:59:12;;;;;;;9.97;6.40;;;-0.70;91.80;;;;;;5034057;28;20679;-58
2022/03/09 02:01:39;;;;;;;11.80;6.40;;;-0.70;91.80;;;;;;5033896;28;20234;-58
2022/03/09 02:04:08;;;;;;;12.03;7.90;;;-0.70;91.70;;;;;;5033998;28;20237;-59
2022/03/09 02:06:36;;;;;;;9.27;6.00;;;-0.70;91.70;;;;;;5033693;28;20737;-59
2022/03/09 02:11:47;;;;;;;9.17;6.13;;;-0.70;91.70;;;;;;5020833;28;20238;-59
2022/03/09 02:14:30;;;;;;;9.10;6.07;;;-0.70;91.80;;;;;;5033788;28;20667;-58
2022/03/09 02:16:58;;;;;;;10.10;5.80;;;-0.80;92.00;;;;;;5030896;28;20217;-59
2022/03/09 02:19:26;;;;;;;9.87;6.30;;;-0.90;92.00;;;;;;5033946;28;20280;-59
2022/03/09 02:21:56;;;;;;;9.33;6.37;;;-0.90;92.10;;;;;;5034106;28;20241;-59
2022/03/09 02:24:26;;;;;;;9.57;5.80;;;-0.90;92.20;;;;;;5033759;28;20237;-59
2022/03/09 02:26:53;;;;;;;10.80;6.43;;;-1.00;92.40;;;;;;5033415;28;20263;-59
2022/03/09 02:29:19;;;;;;;8.87;6.37;;;-1.10;92.40;;;;;;5033459;28;20218;-59
2022/03/09 02:31:46;;;;;;;11.83;5.63;;;-1.10;92.50;;;;;;5033674;28;20233;-59
2022/03/09 02:34:13;;;;;;;7.77;5.53;;;-1.10;92.60;;;;;;5033731;28;20210;-59
2022/03/09 02:36:39;;;;;;;8.03;5.97;;;-1.20;92.80;;;;;;5033655;28;20213;-59
2022/03/09 02:39:06;;;;;;;8.37;5.67;;;-1.30;92.90;;;;;;5033481;28;20217;-60
2022/03/09 02:41:34;;;;;;;9.07;5.97;;;-1.30;93.00;;;;;;5033379;28;20288;-60
2022/03/09 02:44:01;;;;;;;10.17;6.10;;;-1.30;93.00;;;;;;5033526;28;20206;-60
2022/03/09 02:46:28;;;;;;;8.50;6.27;;;-1.10;92.90;;;;;;5033365;28;20206;-59
2022/03/09 02:48:55;;;;;;;8.00;6.07;;;-1.10;92.80;;;;;;5033450;28;20205;-60
2022/03/09 02:51:22;;;;;;;10.10;5.83;;;-1.10;92.80;;;;;;5032715;28;20252;-59
2022/03/09 02:53:49;;;;;;;8.53;5.30;;;-1.00;92.70;;;;;;5033210;28;20229;-60
2022/03/09 02:56:16;;;;;;;8.53;5.50;;;-0.90;92.70;;;;;;5032913;28;20309;-60
2022/03/09 02:58:45;;;;;;;7.70;5.83;;;-1.00;92.60;;;;;;5033309;28;20214;-60
2022/03/09 03:01:13;;;;;;;8.70;5.73;;;-1.10;92.80;;;;;;5032906;28;20260;-59
2022/03/09 03:03:40;;;;;;;8.57;5.57;;;-1.20;92.90;;;;;;5033146;28;20445;-60
2022/03/09 03:06:07;;;;;;;8.23;5.47;;;-1.20;92.90;;;;;;5032869;28;20207;-59
2022/03/09 03:08:34;;;;;;;7.73;5.30;;;-1.30;93.10;;;;;;5033101;28;20581;-60
2022/03/09 03:11:01;;;;;;;10.37;6.37;;;-1.50;93.40;;;;;;5033087;28;20230;-59
2022/03/09 03:13:28;;;;;;;7.93;5.53;;;-1.50;93.60;;;;;;5034411;28;20293;-60
2022/03/09 03:15:57;;;;;;;8.47;5.70;;;-1.60;93.50;;;;;;5035153;28;20587;-59
2022/03/09 03:18:23;;;;;;;8.40;5.70;;;-1.60;93.60;;;;;;5033688;28;20620;-59
2022/03/09 03:20:54;;;;;;;8.70;5.50;;;-1.50;93.60;;;;;;5032628;28;20234;-59
2022/03/09 03:23:21;;;;;;;9.30;5.60;;;-1.50;93.60;;;;;;5032564;28;20237;-59
2022/03/09 03:25:48;;;;;;;8.27;5.93;;;-1.60;93.80;;;;;;5032562;28;20268;-58
2022/03/09 03:28:14;;;;;;;10.80;6.00;;;-1.70;93.80;;;;;;5032487;28;20674;-59
2022/03/09 03:30:41;;;;;;;8.03;5.33;;;-1.70;93.80;;;;;;5032455;28;20249;-58
2022/03/09 03:33:09;;;;;;;7.47;5.33;;;-1.70;93.70;;;;;;5032424;28;20206;-59
2022/03/09 03:35:36;;;;;;;10.00;5.97;;;-1.60;93.80;;;;;;5032112;28;20265;-58
2022/03/09 03:38:03;;;;;;;8.43;5.70;;;-1.60;93.80;;;;;;5032273;28;20206;-58
2022/03/09 03:40:29;;;;;;;7.80;5.50;;;-1.60;93.80;;;;;;5032432;28;20222;-58
2022/03/09 03:42:56;;;;;;;9.77;5.60;;;-1.60;93.70;;;;;;5032467;28;20249;-59
2022/03/09 03:45:23;;;;;;;7.97;5.47;;;-1.50;93.60;;;;;;5032391;28;20620;-59
2022/03/09 03:47:50;;;;;;;8.53;5.87;;;-1.40;93.60;;;;;;5032424;28;20356;-59
2022/03/09 03:50:18;;;;;;;6.50;4.97;;;-1.40;93.60;;;;;;5032282;28;20298;-59
2022/03/09 03:52:44;;;;;;;8.53;5.60;;;-1.50;93.60;;;;;;5032603;28;20210;-59
2022/03/09 03:55:11;;;;;;;7.60;5.23;;;-1.60;93.80;;;;;;5032193;28;20211;-59
2022/03/09 03:57:38;;;;;;;9.57;5.00;;;-1.50;93.80;;;;;;5032192;28;20542;-58
2022/03/09 04:00:07;;;;;;;9.03;5.40;;;-1.50;93.70;;;;;;5032077;28;20264;-59
2022/03/09 04:02:33;;;;;;;7.93;5.50;;;-1.60;93.80;;;;;;5031140;28;20237;-60
2022/03/09 04:05:00;;;;;;;9.00;5.73;;;-1.50;93.90;;;;;;5031899;28;20681;-59
2022/03/09 04:07:28;;;;;;;8.30;5.70;;;-1.40;93.60;;;;;;5031511;28;20210;-58
2022/03/09 04:09:55;;;;;;;12.40;6.57;;;-1.30;93.50;;;;;;5031987;28;20213;-59
2022/03/09 04:12:23;;;;;;;10.57;6.13;;;-1.20;93.30;;;;;;5031982;28;20202;-59
2022/03/09 04:14:50;;;;;;;11.87;6.63;;;-1.10;93.30;;;;;;5032034;28;20206;-58
2022/03/09 04:17:17;;;;;;;9.47;6.00;;;-1.00;93.10;;;;;;5031688;28;20264;-58
2022/03/09 04:19:43;;;;;;;9.07;6.03;;;-0.90;93.10;;;;;;5031831;28;20656;-58
2022/03/09 04:22:10;;;;;;;12.63;8.20;;;-0.80;93.10;;;;;;5031831;28;20279;-58
2022/03/09 04:24:38;;;;;;;9.97;6.33;;;-0.90;93.10;;;;;;5032029;28;20220;-59
2022/03/09 04:27:06;;;;;;;9.57;6.23;;;-0.80;93.00;;;;;;5031559;28;20252;-58
2022/03/09 04:29:32;;;;;;;8.50;5.53;;;-0.80;93.00;;;;;;5031737;28;20206;-58
2022/03/09 04:31:59;;;;;;;8.30;5.93;;;-0.80;92.90;;;;;;5031603;28;20230;-59
2022/03/09 04:34:26;;;;;;;11.40;6.60;;;-0.80;92.90;;;;;;5031455;28;20214;-59
2022/03/09 04:36:52;;;;;;;9.30;6.50;;;-0.70;92.80;;;;;;5031878;28;20210;-58
2022/03/09 04:39:19;;;;;;;9.37;6.30;;;-0.60;92.70;;;;;;5031835;28;20283;-59
2022/03/09 04:41:47;;;;;;;11.77;6.70;;;-0.60;92.60;;;;;;5031342;28;20226;-58
2022/03/09 04:44:14;;;;;;;13.10;7.50;;;-0.60;92.50;;;;;;5031711;28;20627;-58
2022/03/09 04:46:40;;;;;;;10.50;6.50;;;-0.50;92.50;;;;;;5031562;28;20209;-59
2022/03/09 04:49:07;;;;;;;14.03;7.87;;;-0.50;92.50;;;;;;5031464;28;20682;-58
2022/03/09 04:51:36;;;;;;;11.90;7.40;;;-0.50;92.40;;;;;;5031319;28;20582;-59
2022/03/09 04:54:03;;;;;;;8.87;6.03;;;-0.50;92.30;;;;;;5031670;28;20381;-59
2022/03/09 04:56:30;;;;;;;14.13;6.90;;;-0.40;92.30;;;;;;5031277;28;20622;-58
2022/03/09 04:58:58;;;;;;;12.07;7.30;;;-0.50;92.60;;;;;;5031452;28;20209;-58
2022/03/09 05:01:24;;;;;;;10.20;6.63;;;-0.50;92.70;;;;;;5031008;28;20655;-58
2022/03/09 05:03:51;;;;;;;10.97;6.53;;;-0.60;92.60;;;;;;5031599;28;20234;-58
2022/03/09 05:06:18;;;;;;;10.53;6.70;;;-0.70;92.60;;;;;;5031329;28;20207;-58
2022/03/09 05:08:44;;;;;;;10.60;6.07;;;-0.70;92.60;;;;;;5031429;28;20210;-58
2022/03/09 05:11:11;;;;;;;9.27;6.57;;;-0.70;92.50;;;;;;5031321;28;20233;-59
2022/03/09 05:13:38;;;;;;;11.67;6.90;;;-0.70;92.60;;;;;;5033194;28;20213;-58
2022/03/09 05:16:06;;;;;;;10.70;6.73;;;-0.80;92.60;;;;;;5034705;28;20209;-58
2022/03/09 05:18:37;;;;;;;12.03;6.93;;;-0.90;92.70;;;;;;5035069;28;20210;-58
2022/03/09 05:21:03;;;;;;;9.83;6.80;;;-1.10;92.90;;;;;;5035084;28;20306;-58
2022/03/09 05:23:30;;;;;;;12.87;7.73;;;-1.10;93.20;;;;;;5035079;28;20226;-59
2022/03/09 05:25:57;;;;;;;13.57;7.23;;;-1.20;93.40;;;;;;5034574;28;20217;-58
2022/03/09 05:28:23;;;;;;;10.47;6.43;;;-1.30;93.70;;;;;;5034860;28;20358;-59
2022/03/09 05:30:50;;;;;;;12.63;7.20;;;-1.30;93.70;;;;;;5034878;28;20284;-58
2022/03/09 05:33:18;;;;;;;11.03;7.40;;;-1.40;94.00;;;;;;5034731;28;20701;-59
2022/03/09 05:35:45;;;;;;;8.73;6.37;;;-1.40;94.20;;;;;;5034297;28;20268;-59
2022/03/09 05:38:12;;;;;;;10.50;6.93;;;-1.40;94.20;;;;;;5034672;28;20260;-59
2022/03/09 05:40:38;;;;;;;9.60;6.87;;;-1.40;94.10;;;;;;5034456;28;20234;-57
2022/03/09 05:43:05;;;;;;;10.40;6.67;;;-1.40;94.20;;;;;;5034385;28;20222;-57
2022/03/09 05:45:32;;;;;;;11.17;6.63;;;-1.40;94.30;;;;;;5034322;28;20221;-58
2022/03/09 05:47:59;;;;;;;9.90;6.47;;;-1.40;94.30;;;;;;5034407;28;20309;-60
2022/03/09 05:50:27;;;;;;;11.13;6.97;;;-1.40;94.20;;;;;;5034423;28;20233;-59
2022/03/09 05:52:53;;;;;;;10.93;7.40;;;-1.30;94.10;;;;;;5034204;28;20202;-59
2022/03/09 05:55:21;;;;;;;10.37;6.50;;;-1.20;93.90;;;;;;5034053;28;20206;-61
2022/03/09 05:57:47;;;;;;;8.33;6.17;;;-1.20;93.70;;;;;;5034482;28;20209;-58
2022/03/09 06:00:15;;;;;;;9.70;5.87;;;-1.10;93.70;;;;;;5034279;28;20230;-58
2022/03/09 06:02:42;;;;;;;8.90;6.47;;;-1.10;93.50;;;;;;5034008;28;20764;-58
2022/03/09 06:05:09;;;;;;;10.63;6.70;;;-1.30;93.60;;;;;;5033948;28;20631;-58
2022/03/09 06:07:38;;;;;;;11.47;7.03;;;-1.40;93.60;;;;;;5033696;28;20202;-58
2022/03/09 06:10:05;;;;;;;12.70;6.97;;;-1.50;93.80;;;;;;5033813;28;20637;-58
2022/03/09 06:12:32;;;;;;;10.20;6.37;;;-1.50;93.90;;;;;;5033930;28;20202;-58
2022/03/09 06:14:59;;;;;;;12.30;7.57;;;-1.50;94.10;;;;;;5034362;28;20217;-59
2022/03/09 06:17:25;;;;;;;12.10;7.77;;;-1.60;94.30;;;;;;5033671;28;20352;-58
2022/03/09 06:19:52;;;;;;;8.93;6.97;;;-1.60;94.40;;;;;;5033924;28;20209;-58
2022/03/09 06:22:19;;;;;;;25.13;7.83;;;-1.60;94.50;;;;;;5033904;28;20292;-58
2022/03/09 06:24:47;;;;;;;11.83;8.17;;;-1.50;94.50;;;;;;5035243;28;20690;-58
2022/03/09 06:27:14;;;;;;;10.03;7.23;;;-1.40;94.40;;;;;;5035061;28;20213;-57
2022/03/09 06:29:41;;;;;;;11.17;7.20;;;-1.30;94.40;;;;;;5034488;28;20280;-57
2022/03/09 06:32:09;;;;;;;14.87;7.17;;;-1.40;94.40;;;;;;5034121;28;20206;-57
2022/03/09 06:34:35;;;;;;;13.47;8.23;;;-1.40;94.50;;;;;;5033885;28;20207;-57
2022/03/09 06:37:02;;;;;;;14.27;7.70;;;-1.30;94.50;;;;;;5033399;28;20214;-58
2022/03/09 06:39:29;;;;;;;11.03;7.13;;;-1.20;94.40;;;;;;5033583;28;20726;-57
2022/03/09 06:41:57;;;;;;;15.70;7.30;;;-0.60;94.70;;;;;;5033607;28;20226;-57
2022/03/09 06:44:24;;;;;;;15.70;6.80;;;0.60;94.20;;;;;;5033438;28;20230;-58
2022/03/09 06:46:51;;;;;;;13.10;7.23;;;2.00;92.10;;;;;;5032979;28;20584;-58
2022/03/09 06:49:17;;;;;;;11.30;7.27;;;3.40;89.60;;;;;;5032862;28;20268;-58
2022/03/09 06:51:44;;;;;;;11.63;6.87;;;4.70;84.60;;;;;;5032911;28;20233;-57
2022/03/09 06:54:11;;;;;;;10.50;6.73;;;5.80;82.50;;;;;;5033320;28;20198;-58
2022/03/09 06:56:38;;;;;;;11.93;6.30;;;6.90;78.60;;;;;;5033159;28;20210;-57
2022/03/09 06:59:06;;;;;;;8.27;6.53;;;7.80;75.30;;;;;;5033304;28;20206;-58
2022/03/09 07:01:33;;;;;;;11.87;7.47;;;8.40;72.60;;;;;;5032829;28;20238;-59
2022/03/09 07:04:00;;;;;;;9.93;6.83;;;8.90;70.30;;;;;;5032881;28;20222;-59
2022/03/09 07:06:27;;;;;;;13.43;6.93;;;9.50;68.90;;;;;;5032688;28;20260;-58
2022/03/09 07:08:53;;;;;;;9.27;7.23;;;10.00;65.70;;;;;;5033101;28;20662;-59
2022/03/09 07:11:20;;;;;;;8.40;6.70;;;10.50;64.70;;;;;;5032892;28;20226;-59
2022/03/09 07:13:47;;;;;;;11.87;7.07;;;10.80;63.00;;;;;;5032711;28;20666;-57
2022/03/09 07:16:15;;;;;;;9.93;6.43;;;11.20;62.90;;;;;;5032619;28;20272;-58
2022/03/09 07:18:41;;;;;;;8.90;6.77;;;11.80;61.10;;;;;;5032726;28;20206;-57
2022/03/09 07:21:08;;;;;;;9.63;6.97;;;12.30;59.70;;;;;;5032653;28;20226;-58
2022/03/09 07:23:35;;;;;;;12.10;7.47;;;12.90;58.30;;;;;;5032834;28;20301;-58
2022/03/09 07:26:02;;;;;;;8.20;6.43;;;13.40;57.40;;;;;;5032616;28;20340;-58
2022/03/09 07:28:29;;;;;;;10.63;6.83;;;13.50;56.60;;;;;;5032753;28;20264;-58
2022/03/09 07:30:56;;;;;;;7.93;6.07;;;13.70;55.90;;;;;;5032366;28;20226;-58
2022/03/09 07:33:24;;;;;;;7.37;6.00;;;13.90;55.40;;;;;;5032330;28;20202;-58
2022/03/09 07:35:51;;;;;;;8.87;5.40;;;14.10;54.80;;;;;;5032054;28;20623;-58
2022/03/09 07:38:17;;;;;;;6.13;5.40;;;14.20;54.20;;;;;;5032406;28;20689;-58
2022/03/09 07:40:45;;;;;;;7.57;5.50;;;14.30;53.80;;;;;;5032239;28;20237;-58
2022/03/09 07:43:11;;;;;;;11.23;5.70;;;14.30;53.00;;;;;;5032239;28;20276;-57
2022/03/09 07:45:38;;;;;;;10.40;6.23;;;14.30;54.00;;;;;;5031967;28;20210;-57
2022/03/09 07:48:05;;;;;;;6.03;4.90;;;14.20;52.70;;;;;;5032107;28;20213;-58
2022/03/09 07:50:33;;;;;;;6.70;5.70;;;13.70;52.60;;;;;;5032425;28;20226;-58
2022/03/09 07:53:00;;;;;;;7.90;5.53;;;13.00;53.30;;;;;;5032121;28;20555;-57
2022/03/09 07:55:27;;;;;;;6.93;5.47;;;12.20;54.60;;;;;;5032445;28;20206;-56
2022/03/09 07:57:53;;;;;;;10.20;5.80;;;11.40;55.70;;;;;;5032369;28;20260;-57
2022/03/09 08:00:20;;;;;;;7.50;5.87;;;10.10;57.80;;;;;;5032144;28;20237;-58
2022/03/09 08:02:48;;;;;;;7.10;5.27;;;9.00;60.00;;;;;;5031945;28;20203;-58
2022/03/09 08:05:16;;;;;;;6.63;5.57;;;8.30;62.00;;;;;;5032316;28;20212;-59
2022/03/09 08:07:45;;;;;;;8.80;5.97;;;7.60;63.90;;;;;;5032070;28;20263;-57
2022/03/09 08:10:12;;;;;;;8.30;5.80;;;7.10;65.70;;;;;;5032074;28;20330;-57
2022/03/09 08:12:39;;;;;;;8.77;5.53;;;6.60;67.50;;;;;;5032144;28;20213;-59
2022/03/09 08:15:07;;;;;;;8.80;5.90;;;6.30;68.90;;;;;;5031855;28;20209;-57
2022/03/09 08:17:34;;;;;;;8.77;5.53;;;6.10;69.40;;;;;;5031525;28;20202;-59
2022/03/09 08:20:02;;;;;;;7.83;5.47;;;6.10;70.10;;;;;;5031706;28;20237;-58
2022/03/09 08:22:29;;;;;;;9.63;5.83;;;5.80;70.50;;;;;;5031827;28;20202;-59
2022/03/09 08:24:57;;;;;;;15.50;8.00;;;5.70;71.10;;;;;;5031669;28;20234;-59
2022/03/09 08:27:24;;;;;;;9.97;6.77;;;5.80;71.00;;;;;;5031494;28;20583;-58
2022/03/09 08:29:51;;;;;;;7.10;5.33;;;5.90;71.10;;;;;;5031486;28;20272;-58
2022/03/09 08:32:18;;;;;;;7.93;5.67;;;5.90;71.50;;;;;;5031905;28;20581;-59
2022/03/09 08:34:45;;;;;;;8.57;6.40;;;5.90;71.30;;;;;;5031700;28;20393;-59
2022/03/09 08:37:11;;;;;;;9.40;6.47;;;6.00;70.80;;;;;;5031845;28;20631;-58
2022/03/09 08:39:38;;;;;;;10.37;6.67;;;6.20;70.30;;;;;;5032444;28;20206;-58
2022/03/09 08:42:07;;;;;;;8.43;6.33;;;6.30;70.90;;;;;;5032302;28;20222;-59
2022/03/09 08:44:33;;;;;;;11.00;6.57;;;6.40;70.60;;;;;;5032269;28;20272;-59
2022/03/09 08:47:00;;;;;;;11.33;5.73;;;6.60;71.00;;;;;;5031477;28;20217;-60
2022/03/09 08:49:27;;;;;;;8.80;6.30;;;6.80;71.40;;;;;;5035355;28;20233;-60
2022/03/09 08:51:53;;;;;;;8.77;5.93;;;6.90;70.90;;;;;;5036876;28;20226;-61
2022/03/09 08:54:20;;;;;;;9.83;6.80;;;7.00;70.40;;;;;;5036168;28;20252;-60
2022/03/09 08:56:48;;;;;;;12.70;6.80;;;7.10;69.60;;;;;;5035298;28;20271;-61
2022/03/09 08:59:16;;;;;;;7.37;6.07;;;7.20;69.80;;;;;;5036331;28;20202;-66
2022/03/09 09:01:43;;;;;;;11.83;6.77;;;7.40;69.50;;;;;;5035725;28;20230;-61
2022/03/09 09:04:10;;;;;;;10.97;6.47;;;7.40;69.70;;;;;;5035974;28;20381;-67
2022/03/09 09:06:37;;;;;;;11.90;6.83;;;7.20;70.60;;;;;;5035069;28;20245;-61
2022/03/09 09:09:04;;;;;;;12.50;7.00;;;7.20;71.00;;;;;;5035376;28;20206;-59
2022/03/09 09:11:30;;;;;;;10.27;6.90;;;7.40;70.60;;;;;;5035147;28;20748;-62
2022/03/09 09:13:57;;;;;;;10.47;6.80;;;7.50;70.00;;;;;;5035092;28;20264;-62
2022/03/09 09:16:25;;;;;;;13.77;6.47;;;7.60;69.80;;;;;;5034971;28;20214;-55
2022/03/09 09:18:52;;;;;;;7.53;6.03;;;7.80;69.40;;;;;;5035107;28;20272;-55
2022/03/09 09:21:18;;;;;;;10.77;6.77;;;7.50;69.90;;;;;;5034964;28;20313;-55
2022/03/09 09:23:45;;;;;;;8.33;6.70;;;7.50;70.30;;;;;;5034877;28;20229;-55
2022/03/09 09:26:14;;;;;;;8.67;7.03;;;7.60;70.10;;;;;;5034486;28;20211;-55
2022/03/09 09:28:41;;;;;;;9.47;6.20;;;7.80;69.70;;;;;;5034792;28;20206;-55
2022/03/09 09:31:08;;;;;;;11.50;7.30;;;7.70;69.70;;;;;;5034819;28;20234;-55
2022/03/09 09:33:36;;;;;;;9.50;6.73;;;7.60;70.60;;;;;;5034786;28;20206;-55
2022/03/09 09:36:04;;;;;;;8.67;6.93;;;7.50;71.30;;;;;;5034620;28;20214;-55
2022/03/09 09:38:30;;;;;;;9.43;6.77;;;7.60;70.80;;;;;;5034599;28;20679;-55
2022/03/09 09:40:57;;;;;;;9.37;6.43;;;7.60;70.60;;;;;;5034737;28;20233;-55
2022/03/09 09:43:25;;;;;;;9.90;6.63;;;7.50;70.70;;;;;;5034708;28;20212;-55
2022/03/09 09:45:52;;;;;;;10.50;6.87;;;7.60;72.30;;;;;;5034465;28;20210;-55
2022/03/09 09:48:20;;;;;;;9.60;6.50;;;7.80;70.00;;;;;;5034688;28;20213;-55
2022/03/09 09:50:48;;;;;;;10.53;7.00;;;7.90;69.50;;;;;;5034454;28;20709;-55
2022/03/09 09:53:16;;;;;;;10.23;7.00;;;8.10;68.40;;;;;;5034239;28;20832;-57
2022/03/09 09:55:43;;;;;;;10.03;7.73;;;8.10;67.80;;;;;;5033956;28;20690;-57
2022/03/09 09:58:11;;;;;;;9.30;7.07;;;8.00;67.80;;;;;;5034427;28;20211;-56
2022/03/09 10:00:37;;;;;;;11.87;7.60;;;8.10;68.10;;;;;;5032931;28;20589;-57
2022/03/09 10:03:05;;;;;;;10.20;7.60;;;8.30;67.70;;;;;;5034354;28;20210;-57
2022/03/09 10:05:32;;;;;;;12.23;7.80;;;8.70;66.70;;;;;;5034218;28;20234;-57
2022/03/09 10:08:17;;;;;;;12.23;6.97;;;8.80;66.50;;;;;;5034133;28;20213;-57
2022/03/09 10:10:53;;;;;;;9.27;7.13;;;8.90;65.80;;;;;;5034292;28;20233;-59
2022/03/09 10:13:22;;;;;;;11.93;7.80;;;9.10;65.20;;;;;;5034629;28;20205;-56
2022/03/09 10:15:50;;;;;;;11.00;7.27;;;9.40;64.80;;;;;;5033918;28;20214;-57
2022/03/09 10:18:19;;;;;;;11.97;8.80;;;9.60;63.80;;;;;;5034000;28;20210;-56
2022/03/09 10:20:47;;;;;;;9.53;7.43;;;9.80;63.20;;;;;;5034066;28;20226;-56
2022/03/09 10:23:15;;;;;;;11.93;8.03;;;9.90;61.90;;;;;;5033966;28;20697;-56
2022/03/09 10:25:43;;;;;;;9.43;6.93;;;9.90;62.10;;;;;;5033703;28;20222;-56
2022/03/09 10:28:10;;;;;;;12.30;7.33;;;9.90;62.40;;;;;;5033693;28;20206;-56
2022/03/09 10:30:39;;;;;;;12.17;6.60;;;9.70;63.40;;;;;;5034117;28;20237;-56
2022/03/09 10:33:07;;;;;;;8.03;7.03;;;9.50;64.30;;;;;;5033629;28;20674;-56
2022/03/09 10:35:45;;;;;;;11.27;7.77;;;9.40;64.60;;;;;;5033766;28;20198;-56
2022/03/09 10:38:28;;;;;;;12.67;7.40;;;9.60;64.10;;;;;;5033701;28;20203;-56
2022/03/09 10:41:00;;;;;;;9.53;7.43;;;9.70;63.70;;;;;;5033236;28;20230;-56
2022/03/09 10:43:29;;;;;;;13.83;7.40;;;10.00;61.20;;;;;;5033489;28;20582;-56
2022/03/09 10:46:01;;;;;;;9.53;7.13;;;10.30;60.70;;;;;;5033353;28;20223;-56
2022/03/09 10:48:28;;;;;;;11.00;7.73;;;10.40;60.80;;;;;;5033463;28;20674;-56
2022/03/09 10:50:56;;;;;;;10.43;8.07;;;10.30;59.70;;;;;;5030441;28;20684;-60
2022/03/09 10:53:23;;;;;;;14.10;7.90;;;10.40;59.50;;;;;;5033053;28;20662;-60
2022/03/09 10:55:52;;;;;;;13.00;8.13;;;10.60;59.10;;;;;;5032952;28;20236;-60
2022/03/09 10:58:20;;;;;;;11.10;7.70;;;10.70;58.30;;;;;;5033276;28;20210;-60
2022/03/09 11:00:49;;;;;;;11.27;7.93;;;10.60;57.90;;;;;;5032980;28;20237;-59
2022/03/09 11:03:18;;;;;;;10.73;7.87;;;10.50;58.50;;;;;;5033000;28;20210;-60
2022/03/09 11:05:51;;;;;;;14.73;9.73;;;10.70;58.90;;;;;;5032898;28;20230;-59
2022/03/09 11:08:20;;;;;;;11.40;8.10;;;10.80;58.20;;;;;;5033255;28;20295;-59
2022/03/09 11:10:48;;;;;;;9.87;7.63;;;10.90;58.10;;;;;;5032273;28;20653;-59
2022/03/09 11:13:17;;;;;;;13.13;8.03;;;10.90;57.50;;;;;;5032712;28;20705;-58
2022/03/09 11:15:44;;;;;;;10.97;8.03;;;11.00;57.40;;;;;;5032782;28;20210;-59
2022/03/09 11:18:17;;;;;;;13.90;7.90;;;11.00;57.40;;;;;;5032508;28;20654;-59
2022/03/09 11:20:45;;;;;;;12.43;8.23;;;11.20;57.20;;;;;;5032873;28;20234;-59
2022/03/09 11:23:13;;;;;;;10.27;7.80;;;11.20;57.40;;;;;;5032616;28;20721;-59
2022/03/09 11:25:42;;;;;;;12.33;8.20;;;11.50;57.40;;;;;;5032568;28;20322;-59
2022/03/09 11:28:10;;;;;;;9.97;7.97;;;11.60;56.90;;;;;;5032491;28;20297;-60
2022/03/09 11:30:39;;;;;;;15.90;8.67;;;11.50;56.90;;;;;;5032218;28;20602;-59
2022/03/09 11:33:41;;;;;;;12.63;8.23;;;11.70;56.90;;;;;;5032211;28;20214;-59
2022/03/09 11:36:35;;;;;;;12.57;8.93;;;11.60;56.80;;;;;;5032231;28;20589;-61
2022/03/09 11:39:22;;;;;;;10.37;8.30;;;11.70;56.90;;;;;;5032558;28;20213;-61
2022/03/09 11:41:48;;;;;;;10.83;7.80;;;11.80;56.00;;;;;;5032485;28;20780;-61
2022/03/09 11:44:29;;;;;;;10.93;8.70;;;11.80;56.00;;;;;;5032918;28;20627;-60
2022/03/09 11:47:04;;;;;;;11.37;7.80;;;12.00;56.20;;;;;;5028067;28;20262;-64
2022/03/09 11:49:34;;;;;;;14.30;8.40;;;12.10;56.20;;;;;;5034224;28;20205;-60
2022/03/09 11:52:10;;;;;;;11.93;9.17;;;12.20;56.20;;;;;;5034029;28;20306;-61
2022/03/09 11:54:41;;;;;;;11.40;8.53;;;12.30;55.50;;;;;;5032586;28;20201;-60
2022/03/09 11:57:08;;;;;;;11.27;8.53;;;12.30;56.00;;;;;;5031311;28;20678;-61
2022/03/09 11:59:35;;;;;;;12.07;8.67;;;12.40;55.80;;;;;;5031981;28;20214;-63
2022/03/09 12:02:38;;;;;;;10.10;8.37;;;12.30;55.50;;;;;;5031937;28;20238;-60
2022/03/09 12:05:08;;;;;;;10.50;8.63;;;12.40;55.60;;;;;;5031746;28;20229;-58
2022/03/09 12:08:01;;;;;;;12.17;8.20;;;12.40;55.40;;;;;;5031802;28;20210;-57
2022/03/09 12:10:42;;;;;;;13.17;8.87;;;12.30;54.30;;;;;;5032011;28;20226;-61
2022/03/09 12:13:12;;;;;;;13.67;9.33;;;12.50;54.50;;;;;;5031783;28;20217;-60
2022/03/09 12:16:05;;;;;;;14.60;9.13;;;12.50;54.10;;;;;;5032066;28;20202;-58
2022/03/09 12:18:36;;;;;;;12.60;8.90;;;12.60;54.20;;;;;;5032223;28;20560;-59
2022/03/09 12:21:05;;;;;;;11.17;8.63;;;12.60;54.50;;;;;;5031623;28;20284;-60
2022/03/09 12:23:32;;;;;;;14.30;9.00;;;12.80;53.90;;;;;;5031065;28;20233;-62
2022/03/09 12:26:01;;;;;;;12.53;9.63;;;12.80;53.50;;;;;;5031453;28;20222;-60
2022/03/09 12:28:46;;;;;;;12.17;9.03;;;13.00;53.50;;;;;;5031689;28;20206;-61
2022/03/09 12:31:23;;;;;;;13.70;9.70;;;13.30;52.80;;;;;;5031368;28;20230;-58
2022/03/09 12:33:54;;;;;;;13.47;9.57;;;13.50;52.40;;;;;;5031667;28;20245;-59
2022/03/09 12:36:24;;;;;;;12.67;8.67;;;13.60;52.30;;;;;;5031567;28;20229;-57
2022/03/09 12:38:53;;;;;;;13.37;9.40;;;13.70;52.70;;;;;;5031731;28;20297;-56
2022/03/09 12:41:30;;;;;;;16.70;11.27;;;13.70;51.70;;;;;;5031473;28;20636;-58
2022/03/09 12:44:00;;;;;;;13.47;10.00;;;13.80;51.80;;;;;;5031476;28;20653;-58
2022/03/09 12:46:28;;;;;;;11.70;9.23;;;13.80;51.40;;;;;;5031303;28;20238;-59
2022/03/09 12:49:02;;;;;;;14.17;9.90;;;13.70;51.10;;;;;;5031804;28;20784;-56
2022/03/09 12:51:30;;;;;;;14.17;10.70;;;13.80;50.60;;;;;;5031396;28;20261;-59