Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:04:28;;;;;;;;;;;;;;;20.9;43.0625;101683.9;;;;-69
2023/06/14 00:07:00;;;;;;;0.3;0.1;;;;;;;;;;;;;-67
2023/06/14 00:09:27;;;;;;;;;;;;;;;20.83;43.31934;101682.9;;;;-69
2023/06/14 00:14:27;;;;;;;;;;;;;;;20.71;43.37695;101680;;;;-67
2023/06/14 00:19:27;;;;;;;;;;;;;;;20.7;43.03223;101681.6;;;;-67
2023/06/14 00:24:27;;;;;;;;;;;;;;;20.66;43.16504;101686.2;;;;-69
2023/06/14 00:29:27;;;;;;;;;;;;;;;20.6;42.93164;101689.2;;;;-66
2023/06/14 00:34:30;;;;;;;;;;;;;;;20.54;43.16504;101684.2;;;;-68
2023/06/14 00:37:04;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/14 00:39:27;;;;;;;;;;;;;;;20.49;43.04688;101680.8;;;;-68
2023/06/14 00:44:26;;;;;;;;;;;;;;;20.46;42.95117;101679.6;;;;-68
2023/06/14 00:49:27;;;;;;;;;;;;;;;20.35;42.98633;101687.4;;;;-68
2023/06/14 00:54:27;;;;;;;;;;;;;;;20.34;42.91699;101688.3;;;;-67
2023/06/14 00:59:27;;;;;;;;;;;;;;;20.24;42.94238;101685.8;;;;-66
2023/06/14 01:04:27;;;;;;;;;;;;;;;20.21;42.93945;101688.3;;;;-69
2023/06/14 01:07:13;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/14 01:09:36;;;;;;;;;;;;;;;20.18;42.60352;101695;;;;-67
2023/06/14 01:14:31;;;;;;;;;;;;;;;20.12;42.75977;101691.9;;;;-68
2023/06/14 01:19:28;;;;;;;;;;;;;;;20.06;42.61621;101693.1;;;;-68
2023/06/14 01:24:31;;;;;;;;;;;;;;;20;42.90723;101693.9;;;;-69
2023/06/14 01:29:32;;;;;;;;;;;;;;;19.93;42.74023;101686.5;;;;-68
2023/06/14 01:34:27;;;;;;;;;;;;;;;19.91;42.72754;101688.3;;;;-67
2023/06/14 01:37:11;;;;;;;0.3;0.1;;;;;;;;;;;;;-67
2023/06/14 01:39:28;;;;;;;;;;;;;;;19.82;42.67383;101694;;;;-68
2023/06/14 01:44:27;;;;;;;;;;;;;;;19.73;42.80176;101694.4;;;;-67
2023/06/14 01:49:27;;;;;;;;;;;;;;;19.74;42.61914;101698.2;;;;-68
2023/06/14 01:54:30;;;;;;;;;;;;;;;19.64;42.77051;101700.7;;;;-69
2023/06/14 01:59:31;;;;;;;;;;;;;;;19.58;43.23145;101699.2;;;;-67
2023/06/14 02:04:30;;;;;;;;;;;;;;;19.55;42.91016;101703.7;;;;-68
2023/06/14 02:07:14;;;;;;;0.5;0.2;;;;;;;;;;;;;-69
2023/06/14 02:09:27;;;;;;;;;;;;;;;19.47;43.0166;101697.8;;;;-66
2023/06/14 02:14:27;;;;;;;;;;;;;;;19.41;43.2959;101697.7;;;;-68
2023/06/14 02:19:27;;;;;;;;;;;;;;;19.33;43.35645;101691.1;;;;-67
2023/06/14 02:24:29;;;;;;;;;;;;;;;19.29;43.50098;101687.3;;;;-67
2023/06/14 02:29:27;;;;;;;;;;;;;;;19.25;43.66895;101688.6;;;;-67
2023/06/14 02:34:27;;;;;;;;;;;;;;;19.22;43.42676;101688.7;;;;-67
2023/06/14 02:37:16;;;;;;;0.2;0.1;;;;;;;;;;;;;-66
2023/06/14 02:39:27;;;;;;;;;;;;;;;19.19;43.63965;101689.3;;;;-66
2023/06/14 02:44:27;;;;;;;;;;;;;;;19.11;43.95117;101689.5;;;;-69
2023/06/14 02:49:27;;;;;;;;;;;;;;;19.1;44.03027;101684.9;;;;-67
2023/06/14 02:54:27;;;;;;;;;;;;;;;19.01;44.25;101692.1;;;;-67
2023/06/14 02:59:27;;;;;;;;;;;;;;;19.01;44.27148;101698.7;;;;-66
2023/06/14 03:04:29;;;;;;;;;;;;;;;18.98;44.23438;101700.4;;;;-67
2023/06/14 03:07:19;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/06/14 03:09:27;;;;;;;;;;;;;;;18.9;44.44336;101704.5;;;;-66
2023/06/14 03:14:29;;;;;;;;;;;;;;;18.87;44.44043;101708.2;;;;-67
2023/06/14 03:19:27;;;;;;;;;;;;;;;18.83;44.80078;101714.8;;;;-68
2023/06/14 03:24:27;;;;;;;;;;;;;;;18.83;44.58496;101718.6;;;;-67
2023/06/14 03:29:27;;;;;;;;;;;;;;;18.72;45.01855;101726.3;;;;-67
2023/06/14 03:34:27;;;;;;;;;;;;;;;18.69;45.16309;101735.5;;;;-67
2023/06/14 03:37:22;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/06/14 03:39:27;;;;;;;;;;;;;;;18.69;45.32324;101737.9;;;;-68
2023/06/14 03:44:26;;;;;;;;;;;;;;;18.69;45.24219;101733.8;;;;-66
2023/06/14 03:49:27;;;;;;;;;;;;;;;18.62;45.81641;101739.9;;;;-69
2023/06/14 03:54:28;;;;;;;;;;;;;;;18.62;45.53223;101739.5;;;;-67
2023/06/14 03:59:27;;;;;;;;;;;;;;;18.6;45.67773;101740.8;;;;-66
2023/06/14 04:04:28;;;;;;;;;;;;;;;18.61;45.58691;101743.8;;;;-67
2023/06/14 04:07:24;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/06/14 04:09:27;;;;;;;;;;;;;;;18.62;45.61133;101749;;;;-69
2023/06/14 04:14:26;;;;;;;;;;;;;;;18.62;45.70215;101758.8;;;;-67
2023/06/14 04:19:27;;;;;;;;;;;;;;;18.61;45.60938;101763.2;;;;-67
2023/06/14 04:24:31;;;;;;;;;;;;;;;18.6;45.72266;101763.3;;;;-67
2023/06/14 04:29:26;;;;;;;;;;;;;;;18.61;45.66699;101767.7;;;;-68
2023/06/14 04:34:29;;;;;;;;;;;;;;;18.58;45.60645;101770.6;;;;-67
2023/06/14 04:37:27;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/06/14 04:39:27;;;;;;;;;;;;;;;18.59;45.4375;101773.3;;;;-66
2023/06/14 04:44:29;;;;;;;;;;;;;;;18.59;45.79102;101776.3;;;;-68
2023/06/14 04:49:32;;;;;;;;;;;;;;;18.6;45.75684;101779.5;;;;-66
2023/06/14 04:54:27;;;;;;;;;;;;;;;18.61;46.36133;101780.1;;;;-69
2023/06/14 04:59:27;;;;;;;;;;;;;;;18.63;46.31738;101776.3;;;;-67
2023/06/14 05:04:27;;;;;;;;;;;;;;;18.67;46.08301;101778.3;;;;-67
2023/06/14 05:07:33;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/06/14 05:09:27;;;;;;;;;;;;;;;18.71;46.33691;101780.4;;;;-68
2023/06/14 05:14:26;;;;;;;;;;;;;;;18.74;46.86426;101785;;;;-69
2023/06/14 05:19:27;;;;;;;;;;;;;;;18.9;47.00684;101783;;;;-69
2023/06/14 05:24:28;;;;;;;;;;;;;;;19.25;46.41699;101788.8;;;;-67
2023/06/14 05:29:27;;;;;;;;;;;;;;;20.01;45.14941;101792.5;;;;-68
2023/06/14 05:34:27;;;;;;;;;;;;;;;20.68;43.64844;101787.4;;;;-67
2023/06/14 05:37:33;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/06/14 05:39:27;;;;;;;;;;;;;;;21.27;42.84668;101781.5;;;;-67
2023/06/14 05:44:27;;;;;;;;;;;;;;;21.81;41.73926;101788;;;;-66
2023/06/14 05:49:26;;;;;;;;;;;;;;;22.27;40.98926;101789.8;;;;-69
2023/06/14 05:54:27;;;;;;;;;;;;;;;22.75;40.16992;101795.9;;;;-67
2023/06/14 05:59:27;;;;;;;;;;;;;;;23.09;39.56641;101802.2;;;;-68
2023/06/14 06:04:26;;;;;;;;;;;;;;;23.36;39.18652;101811.6;;;;-69
2023/06/14 06:07:36;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/06/14 06:09:27;;;;;;;;;;;;;;;23.81;38.5918;101815.6;;;;-67
2023/06/14 06:14:27;;;;;;;;;;;;;;;24.15;37.91602;101819.3;;;;-68
2023/06/14 06:19:27;;;;;;;;;;;;;;;24.32;37.97656;101818.5;;;;-67
2023/06/14 06:24:27;;;;;;;;;;;;;;;24.65;37.32129;101818.7;;;;-68
2023/06/14 06:29:27;;;;;;;;;;;;;;;24.93;37.04395;101821.8;;;;-67
2023/06/14 06:34:29;;;;;;;;;;;;;;;25.2;36.74219;101818.6;;;;-67
2023/06/14 06:37:39;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/14 06:39:27;;;;;;;;;;;;;;;25.41;36.43359;101821.3;;;;-68
2023/06/14 06:44:27;;;;;;;;;;;;;;;25.69;36.17773;101827.2;;;;-69
2023/06/14 06:49:27;;;;;;;;;;;;;;;25.86;35.86621;101826.4;;;;-68
2023/06/14 06:54:27;;;;;;;;;;;;;;;25.97;35.80664;101830.4;;;;-67
2023/06/14 06:59:28;;;;;;;;;;;;;;;26.15;35.49512;101836.3;;;;-68
2023/06/14 07:04:26;;;;;;;;;;;;;;;26.22;35.12891;101841.6;;;;-67
2023/06/14 07:07:43;;;;;;;0.6;0.1;;;;;;;;;;;;;-66
2023/06/14 07:09:27;;;;;;;;;;;;;;;26.42;34.88867;101848.4;;;;-68
2023/06/14 07:14:26;;;;;;;;;;;;;;;26.47;34.75293;101853.2;;;;-67
2023/06/14 07:19:28;;;;;;;;;;;;;;;26.52;34.76855;101854.2;;;;-68
2023/06/14 07:24:28;;;;;;;;;;;;;;;26.79;34.44043;101856.9;;;;-67
2023/06/14 07:29:29;;;;;;;;;;;;;;;27.04;34.13281;101866;;;;-68
2023/06/14 07:34:27;;;;;;;;;;;;;;;27.22;33.9375;101864.2;;;;-67
2023/06/14 07:37:48;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/06/14 07:39:27;;;;;;;;;;;;;;;27.3;33.9082;101871.2;;;;-68
2023/06/14 07:44:27;;;;;;;;;;;;;;;27.22;33.9834;101876.3;;;;-66
2023/06/14 07:49:28;;;;;;;;;;;;;;;27.24;33.95117;101879.2;;;;-67
2023/06/14 07:54:29;;;;;;;;;;;;;;;27.28;33.98828;101885.5;;;;-69
2023/06/14 07:59:27;;;;;;;;;;;;;;;27.48;33.80469;101878.5;;;;-68
2023/06/14 08:04:27;;;;;;;;;;;;;;;27.51;33.62109;101884.3;;;;-67
2023/06/14 08:07:52;;;;;;;0.1;0;;;;;;;;;;;;;-67
2023/06/14 08:09:29;;;;;;;;;;;;;;;27.63;33.52441;101888.3;;;;-68
2023/06/14 08:14:27;;;;;;;;;;;;;;;27.77;33.47754;101898.5;;;;-67
2023/06/14 08:19:26;;;;;;;;;;;;;;;27.86;33.33203;101895.2;;;;-67
2023/06/14 08:24:29;;;;;;;;;;;;;;;28.05;33.10059;101893.4;;;;-68
2023/06/14 08:29:29;;;;;;;;;;;;;;;28.12;33.03613;101893.9;;;;-69
2023/06/14 08:34:27;;;;;;;;;;;;;;;28.21;32.7041;101894.9;;;;-69
2023/06/14 08:37:59;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/14 08:39:28;;;;;;;;;;;;;;;28.35;32.59668;101896.8;;;;-67
2023/06/14 08:44:27;;;;;;;;;;;;;;;28.58;32.19336;101884.9;;;;-67
2023/06/14 08:49:29;;;;;;;;;;;;;;;28.7;31.66406;101884;;;;-69
2023/06/14 08:54:27;;;;;;;;;;;;;;;28.65;31.22754;101889.4;;;;-67
2023/06/14 08:59:27;;;;;;;;;;;;;;;28.75;30.4043;101885;;;;-66
2023/06/14 09:04:29;;;;;;;;;;;;;;;28.98;30.91113;101895.8;;;;-68
2023/06/14 09:08:02;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/14 09:09:29;;;;;;;;;;;;;;;29.14;30.39453;101892.3;;;;-67
2023/06/14 09:14:27;;;;;;;;;;;;;;;29.25;30.13281;101890.1;;;;-68
2023/06/14 09:19:28;;;;;;;;;;;;;;;29.48;29.86719;101890.2;;;;-68
2023/06/14 09:24:27;;;;;;;;;;;;;;;29.59;29.3584;101901;;;;-67
2023/06/14 09:29:27;;;;;;;;;;;;;;;29.78;29.28809;101904;;;;-66
2023/06/14 09:34:28;;;;;;;;;;;;;;;29.98;28.94824;101902.5;;;;-67
2023/06/14 09:38:07;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/06/14 09:39:27;;;;;;;;;;;;;;;30.29;28.88574;101899.8;;;;-67
2023/06/14 09:44:29;;;;;;;;;;;;;;;30.58;28.21191;101904.2;;;;-68
2023/06/14 09:49:26;;;;;;;;;;;;;;;30.72;28.23145;101911.7;;;;-68
2023/06/14 09:54:33;;;;;;;;;;;;;;;30.78;27.63574;101908.6;;;;-72
2023/06/14 09:59:31;;;;;;;;;;;;;;;30.83;27.33301;101906.3;;;;-70
2023/06/14 10:04:28;;;;;;;;;;;;;;;30.99;27.08301;101905.4;;;;-70
2023/06/14 10:08:17;;;;;;;0.6;0.2;;;;;;;;;;;;;-71
2023/06/14 10:09:29;;;;;;;;;;;;;;;30.96;26.64648;101910.4;;;;-71
2023/06/14 10:14:31;;;;;;;;;;;;;;;30.98;26.6709;101904.9;;;;-70
2023/06/14 10:19:34;;;;;;;;;;;;;;;31.03;27.15625;101916.1;;;;-70
2023/06/14 10:24:31;;;;;;;;;;;;;;;31.19;26.94238;101915.4;;;;-68
2023/06/14 10:29:27;;;;;;;;;;;;;;;31.33;26.8916;101914.9;;;;-67
2023/06/14 10:34:30;;;;;;;;;;;;;;;31.46;26.93457;101908.5;;;;-67
2023/06/14 10:38:17;;;;;;;0.3;0.1;;;;;;;;;;;;;-66
2023/06/14 10:39:26;;;;;;;;;;;;;;;31.67;27.21777;101909.5;;;;-66
2023/06/14 10:44:41;;;;;;;;;;;;;;;31.9;27.14941;101912.4;;;;-67
2023/06/14 10:49:40;;;;;;;;;;;;;;;31.96;26.24512;101910.3;;;;-68
2023/06/14 10:54:27;;;;;;;;;;;;;;;32.13;26.57227;101908;;;;-68
2023/06/14 10:59:26;;;;;;;;;;;;;;;32.34;26.88086;101914.4;;;;-67
2023/06/14 11:04:34;;;;;;;;;;;;;;;32.46;26.58008;101910.2;;;;-68
2023/06/14 11:08:30;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/06/14 11:09:41;;;;;;;;;;;;;;;32.54;26.06543;101908.4;;;;-68
2023/06/14 11:14:26;;;;;;;;;;;;;;;32.59;25.78516;101913.8;;;;-67
2023/06/14 11:19:28;;;;;;;;;;;;;;;32.7;25.68457;101914.7;;;;-68
2023/06/14 11:24:26;;;;;;;;;;;;;;;32.74;25.35547;101917.6;;;;-69
2023/06/14 11:29:27;;;;;;;;;;;;;;;32.88;25.49316;101912.3;;;;-67
2023/06/14 11:34:28;;;;;;;;;;;;;;;33.02;25.04004;101908.9;;;;-67
2023/06/14 11:38:29;;;;;;;0.1;0;;;;;;;;;;;;;-66
2023/06/14 11:39:31;;;;;;;;;;;;;;;33.06;25.63379;101905.8;;;;-67
2023/06/14 11:44:27;;;;;;;;;;;;;;;33.15;25.28418;101909.6;;;;-67
2023/06/14 11:49:27;;;;;;;;;;;;;;;33.2;24.75488;101903.3;;;;-67
2023/06/14 11:54:27;;;;;;;;;;;;;;;33.23;25.06348;101906.6;;;;-67
2023/06/14 11:59:31;;;;;;;;;;;;;;;33.29;25.20898;101899.1;;;;-66
2023/06/14 12:04:31;;;;;;;;;;;;;;;33.37;24.72754;101898.6;;;;-68
2023/06/14 12:08:42;;;;;;;0.1;0;;;;;;;;;;;;;-66
2023/06/14 12:09:27;;;;;;;;;;;;;;;33.43;25.01465;101895.9;;;;-69
2023/06/14 12:14:31;;;;;;;;;;;;;;;33.46;24.75586;101895;;;;-68
2023/06/14 12:19:31;;;;;;;;;;;;;;;33.47;24.875;101895.1;;;;-69
2023/06/14 12:24:31;;;;;;;;;;;;;;;33.66;24.45898;101901.4;;;;-67
2023/06/14 12:29:27;;;;;;;;;;;;;;;33.67;24.75684;101904.4;;;;-67
2023/06/14 12:34:28;;;;;;;;;;;;;;;33.81;24.82227;101903.2;;;;-70
2023/06/14 12:38:41;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/06/14 12:39:27;;;;;;;;;;;;;;;33.88;23.97266;101905.9;;;;-71
2023/06/14 12:44:26;;;;;;;;;;;;;;;33.98;24.01367;101900.9;;;;-67
2023/06/14 12:49:27;;;;;;;;;;;;;;;33.97;23.96582;101895.9;;;;-67
2023/06/14 12:54:26;;;;;;;;;;;;;;;34.08;24.44531;101891.9;;;;-69
2023/06/14 12:59:32;;;;;;;;;;;;;;;34.19;24.36914;101892.4;;;;-67
2023/06/14 13:04:27;;;;;;;;;;;;;;;34.45;23.84863;101894.3;;;;-68
2023/06/14 13:08:48;;;;;;;1.1;0.4;;;;;;;;;;;;;-66
2023/06/14 13:09:27;;;;;;;;;;;;;;;34.39;23.73828;101898.4;;;;-69
2023/06/14 13:14:27;;;;;;;;;;;;;;;34.48;24.07617;101898.6;;;;-67
2023/06/14 13:19:26;;;;;;;;;;;;;;;34.72;24.16016;101898.1;;;;-68
2023/06/14 13:24:28;;;;;;;;;;;;;;;34.8;23.46289;101897.6;;;;-69
2023/06/14 13:29:27;;;;;;;;;;;;;;;34.83;22.94141;101902;;;;-67
2023/06/14 13:34:29;;;;;;;;;;;;;;;34.81;22.75;101895.7;;;;-72
2023/06/14 13:38:54;;;;;;;0.1;0;;;;;;;;;;;;;-68
2023/06/14 13:39:27;;;;;;;;;;;;;;;34.84;22.76367;101900.4;;;;-66
2023/06/14 13:44:27;;;;;;;;;;;;;;;34.65;21.69629;101897.3;;;;-68
2023/06/14 13:49:27;;;;;;;;;;;;;;;34.64;22.89648;101895.8;;;;-67
2023/06/14 13:54:27;;;;;;;;;;;;;;;34.72;22.06836;101891.8;;;;-68
2023/06/14 13:59:27;;;;;;;;;;;;;;;34.63;21.96875;101890.1;;;;-67
2023/06/14 14:04:26;;;;;;;;;;;;;;;34.56;21.75195;101888.4;;;;-67
2023/06/14 14:09:00;;;;;;;0.1;0;;;;;;;;;;;;;-67
2023/06/14 14:09:26;;;;;;;;;;;;;;;34.58;22.27539;101874.5;;;;-67
2023/06/14 14:14:27;;;;;;;;;;;;;;;34.68;22.4707;101870.8;;;;-68
2023/06/14 14:19:26;;;;;;;;;;;;;;;34.79;22.76074;101873.1;;;;-69
2023/06/14 14:24:30;;;;;;;;;;;;;;;34.89;21.83887;101875.3;;;;-68
2023/06/14 14:29:28;;;;;;;;;;;;;;;34.88;21.83887;101872.8;;;;-67
2023/06/14 14:34:27;;;;;;;;;;;;;;;34.68;21.44824;101869.2;;;;-68
2023/06/14 14:39:06;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/06/14 14:39:27;;;;;;;;;;;;;;;34.62;21.66016;101870.8;;;;-68
2023/06/14 14:44:26;;;;;;;;;;;;;;;34.5;22.29492;101867.5;;;;-68
2023/06/14 14:49:26;;;;;;;;;;;;;;;34.63;21.68457;101871.1;;;;-68
2023/06/14 14:54:29;;;;;;;;;;;;;;;34.61;22.02832;101866.1;;;;-67
2023/06/14 14:59:27;;;;;;;;;;;;;;;34.57;21.4668;101863.3;;;;-71
2023/06/14 15:04:27;;;;;;;;;;;;;;;34.51;21.66602;101865.6;;;;-67
2023/06/14 15:09:12;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/06/14 15:09:27;;;;;;;;;;;;;;;34.49;21.85547;101867.8;;;;-68
2023/06/14 15:14:26;;;;;;;;;;;;;;;34.5;21.77246;101863.9;;;;-67
2023/06/14 15:19:27;;;;;;;;;;;;;;;34.38;21.38672;101865;;;;-68
2023/06/14 15:24:27;;;;;;;;;;;;;;;34.26;22.01074;101864.2;;;;-67
2023/06/14 15:29:26;;;;;;;;;;;;;;;34.23;22.1875;101864.3;;;;-66
2023/06/14 15:34:26;;;;;;;;;;;;;;;34.21;21.90137;101863.4;;;;-68
2023/06/14 15:39:19;;;;;;;0.1;0;;;;;;;;;;;;;-66
2023/06/14 15:39:31;;;;;;;;;;;;;;;34.04;21.91699;101858.3;;;;-70
2023/06/14 15:44:27;;;;;;;;;;;;;;;34.06;22.5;101861;;;;-67
2023/06/14 15:49:26;;;;;;;;;;;;;;;34.03;22.16602;101859.3;;;;-69
2023/06/14 15:54:26;;;;;;;;;;;;;;;33.91;22.07617;101849.8;;;;-66
2023/06/14 15:59:28;;;;;;;;;;;;;;;33.76;21.91504;101863;;;;-67
2023/06/14 16:04:26;;;;;;;;;;;;;;;33.58;22.23828;101856.3;;;;-69
2023/06/14 16:09:25;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/06/14 16:09:35;;;;;;;;;;;;;;;33.34;22.39258;101850.5;;;;-67
2023/06/14 16:14:26;;;;;;;;;;;;;;;33.28;22.8877;101842.7;;;;-66
2023/06/14 16:19:26;;;;;;;;;;;;;;;33.18;22.68164;101841.8;;;;-68
2023/06/14 16:24:26;;;;;;;;;;;;;;;33.06;22.5332;101841;;;;-67
2023/06/14 16:29:26;;;;;;;;;;;;;;;32.89;23.00977;101844.7;;;;-68
2023/06/14 16:34:27;;;;;;;;;;;;;;;32.78;22.96875;101838.1;;;;-67
2023/06/14 16:39:26;;;;;;;;;;;;;;;32.61;23.05469;101835.9;;;;-67
2023/06/14 16:39:36;;;;;;;0.1;0;;;;;;;;;;;;;-67
2023/06/14 16:44:26;;;;;;;;;;;;;;;32.49;23.11914;101837.6;;;;-67
2023/06/14 16:49:26;;;;;;;;;;;;;;;32.29;23.05078;101839.3;;;;-67
2023/06/14 16:54:27;;;;;;;;;;;;;;;32.09;23.40625;101836.6;;;;-67
2023/06/14 16:59:27;;;;;;;;;;;;;;;31.9;23.65625;101835.4;;;;-66
2023/06/14 17:04:27;;;;;;;;;;;;;;;31.76;23.83789;101844.1;;;;-66
2023/06/14 17:09:27;;;;;;;;;;;;;;;31.57;24.08691;101848.6;;;;-71
2023/06/14 17:09:40;;;;;;;0.3;0.1;;;;;;;;;;;;;-70
2023/06/14 17:14:26;;;;;;;;;;;;;;;31.41;24.23242;101848.3;;;;-67
2023/06/14 17:19:27;;;;;;;;;;;;;;;31.23;24.44727;101847.8;;;;-67
2023/06/14 17:24:27;;;;;;;;;;;;;;;31.06;24.83789;101848.2;;;;-67
2023/06/14 17:29:27;;;;;;;;;;;;;;;30.98;24.92871;101849.6;;;;-68
2023/06/14 17:34:26;;;;;;;;;;;;;;;30.78;25.17578;101850.7;;;;-66
2023/06/14 17:39:26;;;;;;;;;;;;;;;30.62;25.40234;101857.1;;;;-67
2023/06/14 17:39:44;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/14 17:44:26;;;;;;;;;;;;;;;30.43;25.50977;101856.5;;;;-67
2023/06/14 17:49:37;;;;;;;;;;;;;;;30.26;25.86523;101853.1;;;;-67
2023/06/14 17:54:26;;;;;;;;;;;;;;;30.09;25.97168;101860.2;;;;-69
2023/06/14 17:59:29;;;;;;;;;;;;;;;29.99;26.0957;101862;;;;-68
2023/06/14 18:04:29;;;;;;;;;;;;;;;29.83;26.2041;101855.5;;;;-68
2023/06/14 18:09:29;;;;;;;;;;;;;;;29.69;26.34863;101861.8;;;;-68
2023/06/14 18:09:49;;;;;;;0.1;0;;;;;;;;;;;;;-68
2023/06/14 18:14:27;;;;;;;;;;;;;;;29.55;26.44629;101874.3;;;;-68
2023/06/14 18:19:28;;;;;;;;;;;;;;;29.45;26.46387;101881.8;;;;-68
2023/06/14 18:24:32;;;;;;;;;;;;;;;29.34;26.35156;101875.8;;;;-67
2023/06/14 18:29:28;;;;;;;;;;;;;;;29.21;26.60254;101873.7;;;;-68
2023/06/14 18:34:27;;;;;;;;;;;;;;;29.13;26.53906;101878.1;;;;-68
2023/06/14 18:39:29;;;;;;;;;;;;;;;29;26.76563;101877.9;;;;-67
2023/06/14 18:39:54;;;;;;;0.3;0.1;;;;;;;;;;;;;-67
2023/06/14 18:44:29;;;;;;;;;;;;;;;28.88;26.7002;101889.8;;;;-67
2023/06/14 18:49:27;;;;;;;;;;;;;;;28.8;26.94043;101892.1;;;;-68
2023/06/14 18:54:27;;;;;;;;;;;;;;;28.62;27.09473;101897.4;;;;-67
2023/06/14 18:59:27;;;;;;;;;;;;;;;28.4;27.47949;101899.7;;;;-67
2023/06/14 19:04:29;;;;;;;;;;;;;;;28.16;27.63965;101906.1;;;;-68
2023/06/14 19:09:27;;;;;;;;;;;;;;;27.92;27.75391;101909.2;;;;-68
2023/06/14 19:09:59;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/14 19:14:27;;;;;;;;;;;;;;;27.71;28.23145;101910.9;;;;-70
2023/06/14 19:19:27;;;;;;;;;;;;;;;27.46;28.48438;101910.3;;;;-68
2023/06/14 19:24:26;;;;;;;;;;;;;;;27.21;28.81934;101911.7;;;;-68
2023/06/14 19:29:27;;;;;;;;;;;;;;;26.94;29.25684;101917.3;;;;-72
2023/06/14 19:34:27;;;;;;;;;;;;;;;26.79;29.32813;101921.3;;;;-73
2023/06/14 19:39:29;;;;;;;;;;;;;;;26.55;29.97656;101921.3;;;;-72
2023/06/14 19:40:05;;;;;;;0.2;0;;;;;;;;;;;;;-73
2023/06/14 19:44:27;;;;;;;;;;;;;;;26.36;30.11523;101927.1;;;;-71
2023/06/14 19:59:07;;;;;;;;;;;;;;;25.82;30.89258;101943.1;;;;-72
2023/06/14 20:04:04;;;;;;;;;;;;;;;25.65;30.8457;101945.7;;;;-67
2023/06/14 20:09:11;;;;;;;;;;;;;;;25.49;31.18359;101947.6;;;;-68
2023/06/14 20:10:10;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/06/14 20:14:09;;;;;;;;;;;;;;;25.3;31.50684;101951.1;;;;-69
2023/06/14 20:19:05;;;;;;;;;;;;;;;25.14;31.54199;101964.3;;;;-69
2023/06/14 20:24:05;;;;;;;;;;;;;;;24.96;31.75;101967.5;;;;-69
2023/06/14 20:29:07;;;;;;;;;;;;;;;24.82;32.25;101970.7;;;;-67
2023/06/14 20:34:05;;;;;;;;;;;;;;;24.66;33.16602;101975.1;;;;-69
2023/06/14 20:39:06;;;;;;;;;;;;;;;24.54;33.66602;101974;;;;-68
2023/06/14 20:40:22;;;;;;;0.5;0.2;;;;;;;;;;;;;-68
2023/06/14 20:44:05;;;;;;;;;;;;;;;24.4;34.41992;101981.2;;;;-67
2023/06/14 20:49:05;;;;;;;;;;;;;;;24.25;34.87109;101987.3;;;;-67
2023/06/14 20:54:04;;;;;;;;;;;;;;;24.12;35.49707;101985.6;;;;-67
2023/06/14 20:59:04;;;;;;;;;;;;;;;23.98;35.71777;101986.4;;;;-68
2023/06/14 21:04:04;;;;;;;;;;;;;;;23.87;36.65625;101992;;;;-69
2023/06/14 21:09:04;;;;;;;;;;;;;;;23.76;37.18945;101992.9;;;;-67
2023/06/14 21:10:17;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/06/14 21:14:05;;;;;;;;;;;;;;;23.65;37.53809;101996.2;;;;-67
2023/06/14 21:19:04;;;;;;;;;;;;;;;23.5;38.53027;101999.2;;;;-68
2023/06/14 21:24:04;;;;;;;;;;;;;;;23.41;38.61426;101998.6;;;;-68
2023/06/14 21:29:08;;;;;;;;;;;;;;;23.33;38.79199;101999.1;;;;-67
2023/06/14 21:34:05;;;;;;;;;;;;;;;23.22;39.54395;101996.1;;;;-69
2023/06/14 21:39:05;;;;;;;;;;;;;;;23.12;39.81055;101997.8;;;;-68
2023/06/14 21:40:21;;;;;;;5.8;2.5;;;;;;;;;;;;;-69
2023/06/14 21:44:05;;;;;;;;;;;;;;;23.04;40.25293;101997.7;;;;-67
2023/06/14 21:49:04;;;;;;;;;;;;;;;22.95;40.56738;102004.2;;;;-68
2023/06/14 21:54:04;;;;;;;;;;;;;;;22.86;40.74414;102007.3;;;;-67
2023/06/14 21:59:04;;;;;;;;;;;;;;;22.79;40.8291;102013.7;;;;-68
2023/06/14 22:04:05;;;;;;;;;;;;;;;22.69;41.41797;102013;;;;-67
2023/06/14 22:09:05;;;;;;;;;;;;;;;22.6;41.93945;102023.9;;;;-69
2023/06/14 22:10:27;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/06/14 22:14:05;;;;;;;;;;;;;;;22.55;41.96875;102027.1;;;;-68
2023/06/14 22:19:04;;;;;;;;;;;;;;;22.44;43.14258;102028.2;;;;-67
2023/06/14 22:24:05;;;;;;;;;;;;;;;22.35;43.69824;102025.8;;;;-69
2023/06/14 22:29:06;;;;;;;;;;;;;;;22.31;43.25684;102027.9;;;;-68
2023/06/14 22:34:07;;;;;;;;;;;;;;;22.27;43.08008;102034.2;;;;-68
2023/06/14 22:39:05;;;;;;;;;;;;;;;22.17;43.02539;102033;;;;-68
2023/06/14 22:40:28;;;;;;;0.2;0.1;;;;;;;;;;;;;-66
2023/06/14 22:44:04;;;;;;;;;;;;;;;22.13;43.10156;102031.5;;;;-66
2023/06/14 22:49:05;;;;;;;;;;;;;;;22.09;43.37402;102031.9;;;;-68
2023/06/14 22:54:05;;;;;;;;;;;;;;;22.05;43.02441;102031.6;;;;-67
2023/06/14 22:59:05;;;;;;;;;;;;;;;21.94;43.89844;102033.3;;;;-67
2023/06/14 23:04:05;;;;;;;;;;;;;;;21.87;43.74219;102030.8;;;;-65
2023/06/14 23:09:04;;;;;;;;;;;;;;;21.84;44.20996;102030;;;;-68
2023/06/14 23:10:31;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/06/14 23:14:04;;;;;;;;;;;;;;;21.73;44.80664;102032.3;;;;-67
2023/06/14 23:19:05;;;;;;;;;;;;;;;21.66;44.12402;102034.4;;;;-68
2023/06/14 23:24:05;;;;;;;;;;;;;;;21.62;44.64648;102040.5;;;;-68
2023/06/14 23:29:04;;;;;;;;;;;;;;;21.56;44.35352;102035.4;;;;-66
2023/06/14 23:34:05;;;;;;;;;;;;;;;21.53;44.19043;102042.4;;;;-67
2023/06/14 23:39:06;;;;;;;;;;;;;;;21.44;44.42188;102043;;;;-67
2023/06/14 23:40:36;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/06/14 23:44:06;;;;;;;;;;;;;;;21.4;45.01465;102045.5;;;;-68
2023/06/14 23:49:07;;;;;;;;;;;;;;;21.31;44.91406;102048.9;;;;-68
2023/06/14 23:54:06;;;;;;;;;;;;;;;21.24;44.87305;102047.1;;;;-67
2023/06/14 23:59:04;;;;;;;;;;;;;;;21.18;45.15332;102050.4;;;;-68
